Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:51;;;;;;;7.90;7.00;;;19.00;99.90;;;;;;4992188;28;20484;-73
2023/06/12 00:03:19;;;;;;;11.17;7.43;;;19.00;99.90;;;;;;4991970;28;20446;-73
2023/06/12 00:05:46;;;;;;;8.23;6.47;;;18.90;99.90;;;;;;4992919;28;20448;-73
2023/06/12 00:08:17;;;;;;;11.40;7.27;;;19.00;99.90;;;;;;4992414;28;20426;-73
2023/06/12 00:10:45;;;;;;;13.90;7.13;;;18.90;99.90;;;;;;4992651;28;20447;-73
2023/06/12 00:13:12;;;;;;;8.40;6.83;;;18.90;99.90;;;;;;4991908;28;20471;-73
2023/06/12 00:15:39;;;;;;;11.93;7.40;;;18.80;99.90;;;;;;4986016;28;20486;-73
2023/06/12 00:18:06;;;;;;;8.90;6.97;;;18.80;99.90;;;;;;4991894;28;20452;-73
2023/06/12 00:20:34;;;;;;;11.80;7.13;;;18.80;99.90;;;;;;4985154;28;20906;-73
2023/06/12 00:23:02;;;;;;;9.33;7.17;;;18.80;99.90;;;;;;4990714;28;21019;-73
2023/06/12 00:25:29;;;;;;;6.60;5.90;;;18.80;99.90;;;;;;4992398;28;20513;-73
2023/06/12 00:27:56;;;;;;;11.27;6.80;;;18.80;99.90;;;;;;4991961;28;20437;-73
2023/06/12 00:30:22;;;;;;;10.33;6.70;;;18.70;99.90;;;;;;4981640;28;20471;-73
2023/06/12 00:32:49;;;;;;;9.43;7.20;;;18.70;99.90;;;;;;4990470;28;21024;-73
2023/06/12 00:35:18;;;;;;;7.67;6.97;;;18.60;99.90;;;;;;4991887;28;20430;-73
2023/06/12 00:37:46;;;;;;;9.47;6.80;;;18.60;99.90;;;;;;4991503;28;20487;-72
2023/06/12 00:40:14;;;;;;;7.63;6.83;;;18.50;99.90;;;;;;4991181;28;20542;-73
2023/06/12 00:42:45;;;;;;;10.60;7.60;;;18.40;99.90;;;;;;4991567;28;20557;-73
2023/06/12 00:45:13;;;;;;;11.03;6.90;;;18.40;99.90;;;;;;4990953;28;20922;-73
2023/06/12 00:47:39;;;;;;;7.97;6.80;;;18.30;99.90;;;;;;4991779;28;20426;-73
2023/06/12 00:50:09;;;;;;;10.67;7.07;;;18.30;99.90;;;;;;4991245;28;20468;-72
2023/06/12 00:52:36;;;;;;;10.53;6.83;;;18.30;99.90;;;;;;4984310;28;20499;-73
2023/06/12 00:55:06;;;;;;;7.27;6.53;;;18.20;99.90;;;;;;4991262;28;20434;-73
2023/06/12 00:57:37;;;;;;;10.57;6.97;;;18.10;99.90;;;;;;4989550;28;20849;-73
2023/06/12 01:00:06;;;;;;;9.87;7.43;;;18.10;99.90;;;;;;4986407;28;20438;-73
2023/06/12 01:02:33;;;;;;;11.70;7.63;;;18.10;99.90;;;;;;4986723;28;20583;-73
2023/06/12 01:05:00;;;;;;;11.07;7.70;;;18.00;99.90;;;;;;4990560;28;20430;-73
2023/06/12 01:07:33;;;;;;;16.23;7.20;;;17.90;99.90;;;;;;4991554;28;20440;-73
2023/06/12 01:10:08;;;;;;;9.10;6.90;;;17.90;99.90;;;;;;4991519;28;20483;-73
2023/06/12 01:12:36;;;;;;;9.97;7.30;;;17.80;99.90;;;;;;4983452;28;20975;-72
2023/06/12 01:15:03;;;;;;;12.50;7.30;;;17.80;99.90;;;;;;4991201;28;20437;-72
2023/06/12 01:17:30;;;;;;;12.27;7.43;;;17.80;99.90;;;;;;4990571;28;20517;-72
2023/06/12 01:19:57;;;;;;;8.93;7.80;;;17.80;99.90;;;;;;4990590;28;20459;-73
2023/06/12 01:22:27;;;;;;;8.13;7.30;;;17.80;99.90;;;;;;4991012;28;20474;-72
2023/06/12 01:25:20;;;;;;;11.00;7.67;;;17.70;99.90;;;;;;4991093;28;20430;-72
2023/06/12 01:28:01;;;;;;;8.37;7.47;;;17.70;99.90;;;;;;4990553;28;20546;-72
2023/06/12 01:30:54;;;;;;;11.40;8.63;;;17.60;99.90;;;;;;4991069;28;20476;-72
2023/06/12 01:33:30;;;;;;;11.40;8.10;;;17.60;99.90;;;;;;4987124;28;20461;-72
2023/06/12 01:36:00;;;;;;;7.87;6.87;;;17.60;99.90;;;;;;4991095;28;20459;-72
2023/06/12 01:38:30;;;;;;;12.37;7.60;;;17.60;99.90;;;;;;4992351;28;21056;-72
2023/06/12 01:40:58;;;;;;;9.03;8.10;;;17.50;99.90;;;;;;4995155;28;20525;-73
2023/06/12 01:43:25;;;;;;;11.03;8.03;;;17.50;99.90;;;;;;4994684;28;20975;-72
2023/06/12 01:45:52;;;;;;;9.47;7.50;;;17.40;99.90;;;;;;4994876;28;20521;-73
2023/06/12 01:48:18;;;;;;;10.20;7.43;;;17.40;99.90;;;;;;4994775;28;20483;-73
2023/06/12 01:50:46;;;;;;;8.80;7.63;;;17.30;99.90;;;;;;4993492;28;20433;-73
2023/06/12 01:53:15;;;;;;;10.30;7.70;;;17.40;99.90;;;;;;4993137;28;20473;-72
2023/06/12 01:55:42;;;;;;;16.53;7.60;;;17.30;99.90;;;;;;4994041;28;20521;-73
2023/06/12 01:58:09;;;;;;;18.77;8.20;;;17.20;99.90;;;;;;4994323;28;20485;-73
2023/06/12 02:00:36;;;;;;;8.93;7.77;;;17.20;99.90;;;;;;4994063;28;20501;-73
2023/06/12 02:03:02;;;;;;;12.83;8.30;;;17.20;99.90;;;;;;4994147;28;20863;-73
2023/06/12 02:05:29;;;;;;;10.83;7.57;;;17.10;99.90;;;;;;4994030;28;20935;-72
2023/06/12 02:07:57;;;;;;;12.67;7.90;;;17.10;99.90;;;;;;4994273;28;20455;-73
2023/06/12 02:10:24;;;;;;;12.13;8.00;;;17.10;99.90;;;;;;4993680;28;20800;-72
2023/06/12 02:12:51;;;;;;;10.30;8.00;;;17.10;99.90;;;;;;4993776;28;21055;-72
2023/06/12 02:15:19;;;;;;;12.20;8.03;;;17.10;99.90;;;;;;4993433;28;20444;-72
2023/06/12 02:17:46;;;;;;;10.83;8.77;;;17.00;99.90;;;;;;4994015;28;20497;-73
2023/06/12 02:20:12;;;;;;;10.17;8.77;;;17.00;99.90;;;;;;4994011;28;20513;-73
2023/06/12 02:22:39;;;;;;;10.20;8.47;;;17.00;99.90;;;;;;4994071;28;20980;-73
2023/06/12 02:25:08;;;;;;;9.63;8.13;;;16.90;99.90;;;;;;4994165;28;20468;-72
2023/06/12 02:27:34;;;;;;;11.93;7.73;;;16.90;99.90;;;;;;4986286;28;20891;-72
2023/06/12 02:30:01;;;;;;;11.40;7.70;;;16.90;99.90;;;;;;4993150;28;20429;-73
2023/06/12 02:32:28;;;;;;;10.13;8.20;;;16.80;99.90;;;;;;4993813;28;20450;-73
2023/06/12 02:34:55;;;;;;;12.27;7.93;;;16.80;99.90;;;;;;4993986;28;20465;-72
2023/06/12 02:37:22;;;;;;;8.47;7.67;;;16.80;99.90;;;;;;4992656;28;20470;-73
2023/06/12 02:39:49;;;;;;;12.87;8.10;;;16.80;99.90;;;;;;4993852;28;20466;-71
2023/06/12 02:42:17;;;;;;;11.73;8.37;;;16.70;99.90;;;;;;4993128;28;20486;-72
2023/06/12 02:44:44;;;;;;;12.40;7.90;;;16.70;99.90;;;;;;4993300;28;20467;-73
2023/06/12 02:47:10;;;;;;;10.70;7.80;;;16.70;99.90;;;;;;4993791;28;20426;-73
2023/06/12 02:49:44;;;;;;;16.40;8.30;;;16.60;99.90;;;;;;4993708;28;20861;-72
2023/06/12 02:52:10;;;;;;;14.67;7.87;;;16.60;99.90;;;;;;4993146;28;20454;-72
2023/06/12 02:54:37;;;;;;;10.60;8.07;;;16.60;99.90;;;;;;4993377;28;20525;-73
2023/06/12 02:57:04;;;;;;;15.70;7.97;;;16.60;99.90;;;;;;4993343;28;21030;-73
2023/06/12 02:59:32;;;;;;;13.03;8.50;;;16.50;99.90;;;;;;4993346;28;20463;-73
2023/06/12 03:01:58;;;;;;;12.27;8.07;;;16.60;99.90;;;;;;4993195;28;20479;-73
2023/06/12 03:04:27;;;;;;;8.70;7.80;;;16.50;99.90;;;;;;4993158;28;20485;-72
2023/06/12 03:06:54;;;;;;;9.93;7.67;;;16.50;99.90;;;;;;4993235;28;20463;-73
2023/06/12 03:09:22;;;;;;;10.27;7.90;;;16.50;99.90;;;;;;4993212;28;20465;-73
2023/06/12 03:11:51;;;;;;;9.90;7.47;;;16.50;99.90;;;;;;4993035;28;20422;-73
2023/06/12 03:14:21;;;;;;;12.00;8.53;;;16.50;99.90;;;;;;4992734;28;20466;-72
2023/06/12 03:16:49;;;;;;;10.47;7.93;;;16.50;99.90;;;;;;4993034;28;20518;-73
2023/06/12 03:19:16;;;;;;;10.83;8.50;;;16.50;99.90;;;;;;4993262;28;20455;-72
2023/06/12 03:21:43;;;;;;;9.53;7.80;;;16.50;99.90;;;;;;4992461;28;20451;-73
2023/06/12 03:24:10;;;;;;;11.50;8.13;;;16.50;99.90;;;;;;4992627;28;20512;-72
2023/06/12 03:26:38;;;;;;;10.67;8.80;;;16.50;99.90;;;;;;4993046;28;20429;-73
2023/06/12 03:29:05;;;;;;;10.77;7.47;;;16.40;99.90;;;;;;4992787;28;20478;-73
2023/06/12 03:31:32;;;;;;;10.40;8.97;;;16.40;99.90;;;;;;4991931;28;20510;-73
2023/06/12 03:34:00;;;;;;;9.13;7.63;;;16.30;99.90;;;;;;4992662;28;20467;-72
2023/06/12 03:36:28;;;;;;;10.73;7.43;;;16.40;99.90;;;;;;4992584;28;20459;-72
2023/06/12 03:38:55;;;;;;;11.50;8.37;;;16.30;99.90;;;;;;4991361;28;20447;-73
2023/06/12 03:41:22;;;;;;;9.80;8.20;;;16.30;99.90;;;;;;4991712;28;20931;-72
2023/06/12 03:43:49;;;;;;;9.27;8.30;;;16.30;99.90;;;;;;4991472;28;20491;-72
2023/06/12 03:46:16;;;;;;;9.70;8.00;;;16.30;99.90;;;;;;4990722;28;20466;-72
2023/06/12 03:48:43;;;;;;;10.00;8.00;;;16.30;99.90;;;;;;4991313;28;20459;-73
2023/06/12 03:51:11;;;;;;;12.53;8.13;;;16.30;99.90;;;;;;4990904;28;20513;-72
2023/06/12 03:53:38;;;;;;;9.60;8.40;;;16.30;99.90;;;;;;4991261;28;20520;-73
2023/06/12 03:56:05;;;;;;;9.27;7.77;;;16.30;99.90;;;;;;4991961;28;20469;-72
2023/06/12 03:58:32;;;;;;;8.80;7.87;;;16.30;99.90;;;;;;4992711;28;20459;-73
2023/06/12 04:00:58;;;;;;;9.57;8.20;;;16.30;99.90;;;;;;4991673;28;20535;-73
2023/06/12 04:03:25;;;;;;;8.70;7.53;;;16.30;99.90;;;;;;4991683;28;20523;-71
2023/06/12 04:05:52;;;;;;;11.80;8.47;;;16.30;99.90;;;;;;4992272;28;20455;-72
2023/06/12 04:08:20;;;;;;;13.13;8.53;;;16.50;99.90;;;;;;4991743;28;20430;-72
2023/06/12 04:10:47;;;;;;;10.83;7.03;;;16.90;99.90;;;;;;4992039;28;20984;-72
2023/06/12 04:13:14;;;;;;;8.90;7.57;;;17.10;99.90;;;;;;4992044;28;20527;-72
2023/06/12 04:15:41;;;;;;;9.57;8.00;;;17.30;99.90;;;;;;4984287;28;20510;-72
2023/06/12 04:18:09;;;;;;;11.17;8.10;;;17.40;99.90;;;;;;4991486;28;20916;-72
2023/06/12 04:20:38;;;;;;;13.23;9.13;;;17.40;99.90;;;;;;4991474;28;21065;-71
2023/06/12 04:23:05;;;;;;;14.70;8.27;;;17.30;99.90;;;;;;4991605;28;20501;-71
2023/06/12 04:25:35;;;;;;;13.70;9.20;;;17.20;99.90;;;;;;4991421;28;20515;-71
2023/06/12 04:28:02;;;;;;;12.00;8.40;;;17.10;99.90;;;;;;4991673;28;20437;-71
2023/06/12 04:30:31;;;;;;;12.80;8.63;;;17.10;99.90;;;;;;4991427;28;20488;-71
2023/06/12 04:32:58;;;;;;;12.03;8.23;;;17.00;99.90;;;;;;4990858;28;20537;-70
2023/06/12 04:35:25;;;;;;;10.90;8.37;;;16.90;99.90;;;;;;4989346;28;20519;-70
2023/06/12 04:37:52;;;;;;;12.20;8.50;;;16.90;99.90;;;;;;4987764;28;20485;-70
2023/06/12 04:40:22;;;;;;;9.03;8.13;;;17.00;99.90;;;;;;4989044;28;20462;-70
2023/06/12 04:42:56;;;;;;;11.90;8.53;;;17.00;99.90;;;;;;4990587;28;21020;-70
2023/06/12 04:45:23;;;;;;;10.60;7.87;;;17.00;99.90;;;;;;4991113;28;20462;-71
2023/06/12 04:47:50;;;;;;;10.97;8.47;;;17.10;99.90;;;;;;4991625;28;21200;-70
2023/06/12 04:50:18;;;;;;;9.50;8.37;;;17.10;99.90;;;;;;4990812;28;20457;-70
2023/06/12 04:52:47;;;;;;;9.50;7.50;;;17.20;99.90;;;;;;4991579;28;20474;-70
2023/06/12 04:55:16;;;;;;;16.43;8.20;;;17.20;99.90;;;;;;4991353;28;20446;-70
2023/06/12 04:57:43;;;;;;;11.50;8.00;;;17.20;99.90;;;;;;4991221;28;20982;-71
2023/06/12 05:00:15;;;;;;;10.80;8.40;;;17.30;99.90;;;;;;4990886;28;20455;-71
2023/06/12 05:02:42;;;;;;;10.00;8.43;;;17.30;99.90;;;;;;4989607;28;20544;-71
2023/06/12 05:05:09;;;;;;;9.83;7.27;;;17.30;99.90;;;;;;4990305;28;20426;-70
2023/06/12 05:07:36;;;;;;;8.90;8.00;;;17.30;99.90;;;;;;4990772;28;20502;-70
2023/06/12 05:10:03;;;;;;;12.23;7.70;;;17.30;99.90;;;;;;4990631;28;20906;-70
2023/06/12 05:12:30;;;;;;;12.80;9.90;;;17.40;99.90;;;;;;4989987;28;20456;-70
2023/06/12 05:14:59;;;;;;;15.60;9.00;;;17.50;99.90;;;;;;4990615;28;20438;-70
2023/06/12 05:17:27;;;;;;;21.20;7.80;;;17.60;99.90;;;;;;4991046;28;20923;-70
2023/06/12 05:19:53;;;;;;;10.73;7.67;;;17.80;99.90;;;;;;4990840;28;20450;-69
2023/06/12 05:22:20;;;;;;;12.93;8.13;;;18.00;99.90;;;;;;4989673;28;20479;-69
2023/06/12 05:24:47;;;;;;;11.23;8.00;;;18.30;99.90;;;;;;4989367;28;20464;-70
2023/06/12 05:27:13;;;;;;;13.53;8.10;;;18.50;99.90;;;;;;4989794;28;20422;-70
2023/06/12 05:29:40;;;;;;;22.80;9.10;;;18.80;99.90;;;;;;4990509;28;20463;-70
2023/06/12 05:32:07;;;;;;;13.00;8.27;;;19.00;99.90;;;;;;4990375;28;20454;-70
2023/06/12 05:34:36;;;;;;;11.80;7.53;;;19.20;99.90;;;;;;4990844;28;20509;-70
2023/06/12 05:37:03;;;;;;;11.90;8.90;;;19.40;99.90;;;;;;4990763;28;20459;-70
2023/06/12 05:39:29;;;;;;;22.37;7.90;;;19.50;99.90;;;;;;4988933;28;20466;-70
2023/06/12 05:41:56;;;;;;;8.60;7.47;;;19.50;99.90;;;;;;4990479;28;20991;-70
2023/06/12 05:44:23;;;;;;;15.47;8.57;;;19.60;99.90;;;;;;4990766;28;20502;-70
2023/06/12 05:46:51;;;;;;;13.30;8.17;;;19.50;99.90;;;;;;4990637;28;20952;-70
2023/06/12 05:49:18;;;;;;;8.40;7.40;;;19.40;99.90;;;;;;4990291;28;20522;-70
2023/06/12 05:51:46;;;;;;;9.67;8.30;;;19.40;99.90;;;;;;4982609;28;20459;-70
2023/06/12 05:54:13;;;;;;;8.10;7.30;;;19.60;99.90;;;;;;4989880;28;20421;-70
2023/06/12 05:56:39;;;;;;;14.17;7.57;;;19.80;99.90;;;;;;4990564;28;20486;-70
2023/06/12 05:59:06;;;;;;;10.27;7.83;;;19.90;99.90;;;;;;4985951;28;20988;-70
2023/06/12 06:01:33;;;;;;;9.33;8.20;;;20.10;99.90;;;;;;4987831;28;20518;-70
2023/06/12 06:03:59;;;;;;;12.10;8.53;;;20.30;99.90;;;;;;4988896;28;21036;-69
2023/06/12 06:06:26;;;;;;;9.40;8.40;;;20.40;99.90;;;;;;4990284;28;20545;-70
2023/06/12 06:08:54;;;;;;;14.03;7.90;;;20.60;99.90;;;;;;4990667;28;20510;-69
2023/06/12 06:11:21;;;;;;;10.17;8.27;;;20.70;99.90;;;;;;4989968;28;20447;-70
2023/06/12 06:13:47;;;;;;;8.93;7.97;;;20.90;99.90;;;;;;4990479;28;20517;-70
2023/06/12 06:16:14;;;;;;;8.67;7.77;;;21.20;99.90;;;;;;4989450;28;21151;-70
2023/06/12 06:18:41;;;;;;;8.57;7.63;;;21.20;99.90;;;;;;4989336;28;20459;-70
2023/06/12 06:21:08;;;;;;;12.37;8.80;;;21.30;99.90;;;;;;4990121;28;20863;-70
2023/06/12 06:23:34;;;;;;;10.17;8.37;;;21.30;99.90;;;;;;4989955;28;20490;-71
2023/06/12 06:26:03;;;;;;;11.00;8.53;;;21.40;99.90;;;;;;4987100;28;20478;-71
2023/06/12 06:28:29;;;;;;;13.73;8.40;;;21.60;99.90;;;;;;4993144;28;20440;-69
2023/06/12 06:30:56;;;;;;;10.90;8.10;;;21.70;99.90;;;;;;4993347;28;20462;-69
2023/06/12 06:33:23;;;;;;;8.93;8.00;;;21.90;99.90;;;;;;4992724;28;20510;-69
2023/06/12 06:35:49;;;;;;;10.63;8.90;;;22.10;99.90;;;;;;4993459;28;20451;-70
2023/06/12 06:38:20;;;;;;;14.53;8.10;;;22.20;99.90;;;;;;4990604;28;20930;-70
2023/06/12 06:40:47;;;;;;;13.83;8.20;;;22.40;99.90;;;;;;4985461;28;20451;-71
2023/06/12 06:43:15;;;;;;;10.23;8.50;;;22.70;99.90;;;;;;4992844;28;20478;-71
2023/06/12 06:45:42;;;;;;;13.23;8.00;;;23.00;99.90;;;;;;4986089;28;20812;-70
2023/06/12 06:48:09;;;;;;;8.80;7.90;;;23.20;99.90;;;;;;4992372;28;20459;-71
2023/06/12 06:50:35;;;;;;;11.20;8.43;;;23.40;99.90;;;;;;4992249;28;20455;-71
2023/06/12 06:53:02;;;;;;;12.20;7.40;;;23.50;99.90;;;;;;4992825;28;20475;-71
2023/06/12 06:55:29;;;;;;;8.97;8.00;;;23.70;99.90;;;;;;4992853;28;20656;-70
2023/06/12 06:57:56;;;;;;;11.00;8.40;;;23.80;99.90;;;;;;4988831;28;20467;-70
2023/06/12 07:00:24;;;;;;;9.63;8.00;;;23.80;99.90;;;;;;4988696;28;20521;-70
2023/06/12 07:02:51;;;;;;;8.67;7.77;;;23.80;99.90;;;;;;4992412;28;20571;-70
2023/06/12 07:05:18;;;;;;;11.30;8.50;;;23.90;99.90;;;;;;4992751;28;20545;-70
2023/06/12 07:07:46;;;;;;;12.13;8.30;;;23.80;99.90;;;;;;4992859;28;20567;-70
2023/06/12 07:10:12;;;;;;;10.70;8.07;;;23.80;99.90;;;;;;4992642;28;20458;-69
2023/06/12 07:12:39;;;;;;;10.70;7.97;;;23.90;99.90;;;;;;4990985;28;20479;-70
2023/06/12 07:15:07;;;;;;;8.03;7.33;;;24.00;99.90;;;;;;4992500;28;20447;-70
2023/06/12 07:17:35;;;;;;;13.00;7.80;;;24.10;99.90;;;;;;4992650;28;20455;-70
2023/06/12 07:20:02;;;;;;;12.30;7.90;;;23.90;99.90;;;;;;4992484;28;20463;-70
2023/06/12 07:22:29;;;;;;;10.60;8.13;;;23.90;99.90;;;;;;4992156;28;20696;-70
2023/06/12 07:24:56;;;;;;;8.53;7.40;;;24.00;99.90;;;;;;4990505;28;20496;-70
2023/06/12 07:27:22;;;;;;;8.67;7.80;;;23.90;99.90;;;;;;4988380;28;20892;-69
2023/06/12 07:29:49;;;;;;;10.73;8.30;;;23.80;99.90;;;;;;4992520;28;20541;-70
2023/06/12 07:32:16;;;;;;;9.03;7.53;;;23.90;99.90;;;;;;4992104;28;20472;-70
2023/06/12 07:34:44;;;;;;;8.70;7.87;;;24.10;99.90;;;;;;4991738;28;20497;-70
2023/06/12 07:37:12;;;;;;;9.60;7.30;;;24.40;99.90;;;;;;4992194;28;20526;-70
2023/06/12 07:39:39;;;;;;;8.67;7.47;;;24.60;99.90;;;;;;4991309;28;20470;-70
2023/06/12 07:42:06;;;;;;;11.50;8.20;;;25.00;99.90;;;;;;4992255;28;20471;-70
2023/06/12 07:44:33;;;;;;;8.87;7.97;;;25.30;99.90;;;;;;4991978;28;20491;-70
2023/06/12 07:47:00;;;;;;;11.43;8.27;;;25.60;99.90;;;;;;4992122;28;20454;-70
2023/06/12 07:49:26;;;;;;;8.57;7.40;;;25.70;99.90;;;;;;4991909;28;20447;-70
2023/06/12 07:51:54;;;;;;;13.93;7.80;;;25.90;99.90;;;;;;4991373;28;20932;-70
2023/06/12 07:54:21;;;;;;;12.53;7.87;;;26.10;99.90;;;;;;4991821;28;20811;-70
2023/06/12 07:56:50;;;;;;;8.10;7.40;;;26.00;99.90;;;;;;4991855;28;20458;-70
2023/06/12 07:59:17;;;;;;;12.53;7.90;;;25.70;99.90;;;;;;4991727;28;20490;-70
2023/06/12 08:01:43;;;;;;;13.17;7.03;;;25.70;99.90;;;;;;4991415;28;20463;-70
2023/06/12 08:04:11;;;;;;;12.70;8.20;;;25.80;99.90;;;;;;4991553;28;20491;-69
2023/06/12 08:06:38;;;;;;;8.87;7.97;;;26.10;99.90;;;;;;4991673;28;20831;-70
2023/06/12 08:09:09;;;;;;;9.30;7.03;;;26.20;99.90;;;;;;4991353;28;20529;-70
2023/06/12 08:11:35;;;;;;;8.07;7.27;;;26.40;99.90;;;;;;4992013;28;20486;-71
2023/06/12 08:14:02;;;;;;;8.37;7.20;;;26.60;99.90;;;;;;4992178;28;20455;-74
2023/06/12 08:16:30;;;;;;;9.23;8.17;;;26.80;99.90;;;;;;4991672;28;20866;-72
2023/06/12 08:18:56;;;;;;;11.27;6.90;;;26.70;99.90;;;;;;4992074;28;20831;-71
2023/06/12 08:21:24;;;;;;;12.97;7.80;;;26.60;99.90;;;;;;4992058;28;20459;-72
2023/06/12 08:23:51;;;;;;;11.70;7.83;;;26.80;99.90;;;;;;4991253;28;20781;-72
2023/06/12 08:26:19;;;;;;;12.10;7.90;;;26.90;99.90;;;;;;4988362;28;20870;-72
2023/06/12 08:28:49;;;;;;;11.40;7.10;;;27.10;99.90;;;;;;4991152;28;21043;-69
2023/06/12 08:31:16;;;;;;;7.83;6.80;;;27.20;99.90;;;;;;4991169;28;20451;-69
2023/06/12 08:33:43;;;;;;;7.60;6.83;;;27.10;99.90;;;;;;4989013;28;21085;-70
2023/06/12 08:36:10;;;;;;;7.90;6.60;;;26.80;99.90;;;;;;4991702;28;20498;-70
2023/06/12 08:38:37;;;;;;;7.87;6.70;;;26.70;99.90;;;;;;4991580;28;20466;-69
2023/06/12 08:41:05;;;;;;;12.47;7.27;;;26.70;99.90;;;;;;4991372;28;20478;-70
2023/06/12 08:43:34;;;;;;;8.07;6.80;;;26.70;99.90;;;;;;4990896;28;20530;-70
2023/06/12 08:46:04;;;;;;;8.50;7.17;;;26.70;99.90;;;;;;4990210;28;21253;-69
2023/06/12 08:48:33;;;;;;;9.60;6.83;;;26.70;99.90;;;;;;4991675;28;20606;-71
2023/06/12 08:51:00;;;;;;;8.03;7.33;;;26.80;99.90;;;;;;4991415;28;20459;-70
2023/06/12 08:53:27;;;;;;;7.93;7.10;;;26.80;99.90;;;;;;4990265;28;20479;-70
2023/06/12 08:55:55;;;;;;;12.07;7.50;;;26.70;99.90;;;;;;4991142;28;20931;-70
2023/06/12 08:58:22;;;;;;;7.13;6.43;;;27.00;99.90;;;;;;4990750;28;20979;-70
2023/06/12 09:00:50;;;;;;;8.80;6.70;;;27.20;99.90;;;;;;4991007;28;20986;-69
2023/06/12 09:03:17;;;;;;;9.57;6.77;;;27.10;99.90;;;;;;4991081;28;20526;-70
2023/06/12 09:05:45;;;;;;;7.57;6.83;;;27.20;99.90;;;;;;4990719;28;21089;-71
2023/06/12 09:08:11;;;;;;;7.33;6.63;;;27.30;99.90;;;;;;4991203;28;20459;-71
2023/06/12 09:10:39;;;;;;;7.40;6.60;;;27.40;99.90;;;;;;4990728;28;20459;-70
2023/06/12 09:13:08;;;;;;;7.83;7.10;;;27.70;99.90;;;;;;4990687;28;20537;-70
2023/06/12 09:15:34;;;;;;;8.00;6.80;;;28.00;99.90;;;;;;4990559;28;20456;-71
2023/06/12 09:18:02;;;;;;;10.50;6.60;;;28.10;99.90;;;;;;4990624;28;20494;-71
2023/06/12 09:20:32;;;;;;;8.50;6.87;;;28.10;99.90;;;;;;4990679;28;20451;-71
2023/06/12 09:23:00;;;;;;;7.17;6.57;;;28.00;99.90;;;;;;4990455;28;20544;-71
2023/06/12 09:25:33;;;;;;;10.00;6.37;;;27.50;99.90;;;;;;4989455;28;20513;-71
2023/06/12 09:28:03;;;;;;;7.10;6.40;;;27.60;99.70;;;;;;4984243;28;20451;-71
2023/06/12 09:30:30;;;;;;;10.20;7.90;;;27.70;98.50;;;;;;4990073;28;20459;-71
2023/06/12 09:32:58;;;;;;;7.50;6.70;;;27.90;98.60;;;;;;4990980;28;20475;-71
2023/06/12 09:35:25;;;;;;;15.33;9.40;;;28.00;97.50;;;;;;4990684;28;20481;-71
2023/06/12 09:37:52;;;;;;;10.07;7.40;;;28.20;98.30;;;;;;4986438;28;20455;-71
2023/06/12 09:40:19;;;;;;;8.33;7.40;;;28.50;96.80;;;;;;4990759;28;20451;-71
2023/06/12 09:42:46;;;;;;;11.10;6.70;;;28.60;95.50;;;;;;4990200;28;20479;-71
2023/06/12 09:45:15;;;;;;;6.80;6.13;;;28.40;94.70;;;;;;4990391;28;20487;-71
2023/06/12 09:47:43;;;;;;;9.73;7.30;;;28.10;95.40;;;;;;4990038;28;20806;-71
2023/06/12 09:50:12;;;;;;;7.03;6.37;;;28.30;94.80;;;;;;4990598;28;20870;-71
2023/06/12 09:52:41;;;;;;;8.80;6.83;;;28.50;96.00;;;;;;4990468;28;20923;-71
2023/06/12 09:55:10;;;;;;;10.93;6.87;;;28.70;93.70;;;;;;4990387;28;21009;-71
2023/06/12 09:57:40;;;;;;;7.27;6.60;;;28.80;94.50;;;;;;4989847;28;20467;-71
2023/06/12 10:00:11;;;;;;;10.40;6.57;;;28.80;94.60;;;;;;4993994;28;20494;-71
2023/06/12 10:02:40;;;;;;;8.00;7.20;;;29.00;95.10;;;;;;4994196;28;20578;-72
2023/06/12 10:05:10;;;;;;;11.13;7.10;;;29.20;95.00;;;;;;4994744;28;20487;-71
2023/06/12 10:07:48;;;;;;;7.70;6.90;;;29.30;94.40;;;;;;4993955;28;20529;-71
2023/06/12 10:10:15;;;;;;;7.00;6.30;;;29.30;94.50;;;;;;4994319;28;20465;-71
2023/06/12 10:12:42;;;;;;;8.33;6.40;;;28.80;93.40;;;;;;4993298;28;20991;-71
2023/06/12 10:15:10;;;;;;;8.40;6.57;;;28.80;92.90;;;;;;4994389;28;20935;-71
2023/06/12 10:17:38;;;;;;;7.00;6.33;;;28.50;92.50;;;;;;4994139;28;20451;-71
2023/06/12 10:20:09;;;;;;;7.67;6.27;;;28.70;94.20;;;;;;4994288;28;20450;-71
2023/06/12 10:22:35;;;;;;;14.80;7.30;;;29.30;94.50;;;;;;4993661;28;20490;-71
2023/06/12 10:25:04;;;;;;;10.77;6.87;;;29.90;93.60;;;;;;4994015;28;20525;-71
2023/06/12 10:27:32;;;;;;;9.47;6.87;;;29.70;93.00;;;;;;4993872;28;20459;-71
2023/06/12 10:30:00;;;;;;;7.67;6.87;;;29.20;92.90;;;;;;4992765;28;20447;-71
2023/06/12 10:32:31;;;;;;;8.53;7.30;;;29.00;94.10;;;;;;4993512;28;20470;-71
2023/06/12 10:34:58;;;;;;;8.50;7.10;;;29.10;93.80;;;;;;4994065;28;20449;-71
2023/06/12 10:37:26;;;;;;;7.50;6.80;;;28.80;93.70;;;;;;4993579;28;20451;-71
2023/06/12 10:40:10;;;;;;;10.03;8.13;;;28.60;93.90;;;;;;4993920;28;20502;-71
2023/06/12 10:42:41;;;;;;;8.40;6.80;;;28.20;94.10;;;;;;4993208;28;20486;-71
2023/06/12 10:45:20;;;;;;;13.30;7.10;;;27.90;94.80;;;;;;4993001;28;20967;-71
2023/06/12 10:48:11;;;;;;;11.00;7.43;;;28.10;95.00;;;;;;4993008;28;20959;-71
2023/06/12 10:50:39;;;;;;;10.40;8.00;;;28.60;94.40;;;;;;4990866;28;20459;-71
2023/06/12 10:53:07;;;;;;;8.10;7.30;;;29.10;94.00;;;;;;4993475;28;20471;-71
2023/06/12 10:55:35;;;;;;;10.07;8.17;;;29.30;93.20;;;;;;4993627;28;20459;-70
2023/06/12 10:58:04;;;;;;;14.23;7.47;;;29.40;93.40;;;;;;4985580;28;20513;-71
2023/06/12 11:00:33;;;;;;;8.10;7.30;;;29.50;92.10;;;;;;4993386;28;20541;-71
2023/06/12 11:03:00;;;;;;;8.50;7.20;;;29.40;91.70;;;;;;4990935;28;20467;-71
2023/06/12 11:05:29;;;;;;;7.70;7.03;;;29.70;93.20;;;;;;4993533;28;20486;-71
2023/06/12 11:07:58;;;;;;;9.70;8.20;;;29.70;90.90;;;;;;4992646;28;20455;-71
2023/06/12 11:10:25;;;;;;;12.03;8.00;;;29.50;91.50;;;;;;4991949;28;20455;-71
2023/06/12 11:12:53;;;;;;;8.10;7.40;;;29.50;92.00;;;;;;4992608;28;20614;-71
2023/06/12 11:15:20;;;;;;;8.60;7.30;;;29.50;91.50;;;;;;4993453;28;20455;-71
2023/06/12 11:17:47;;;;;;;8.43;7.63;;;29.70;92.10;;;;;;4993033;28;20470;-71
2023/06/12 11:20:16;;;;;;;11.17;7.53;;;30.00;92.50;;;;;;4992940;28;20496;-72
2023/06/12 11:22:43;;;;;;;8.07;7.20;;;30.40;91.30;;;;;;4992064;28;20536;-72
2023/06/12 11:25:10;;;;;;;9.90;7.53;;;30.70;90.90;;;;;;4992937;28;20545;-73
2023/06/12 11:27:37;;;;;;;8.30;7.50;;;30.90;91.30;;;;;;4992765;28;20455;-73
2023/06/12 11:30:13;;;;;;;8.40;7.57;;;31.10;89.10;;;;;;4993194;28;20494;-73
2023/06/12 11:32:40;;;;;;;10.60;7.00;;;30.90;88.80;;;;;;4992169;28;20533;-72
2023/06/12 11:35:10;;;;;;;7.73;7.03;;;30.60;89.40;;;;;;4992852;28;20928;-73
2023/06/12 11:37:38;;;;;;;8.70;7.60;;;30.10;90.60;;;;;;4992039;28;20545;-71
2023/06/12 11:40:08;;;;;;;8.33;7.43;;;29.20;91.70;;;;;;4993100;28;20451;-72
2023/06/12 11:42:37;;;;;;;8.87;7.63;;;28.70;91.70;;;;;;4992705;28;20514;-71
2023/06/12 11:45:07;;;;;;;12.00;8.17;;;28.60;92.00;;;;;;4985079;28;20578;-71
2023/06/12 11:47:37;;;;;;;8.60;7.80;;;28.50;92.00;;;;;;4985524;28;20455;-71
2023/06/12 11:50:09;;;;;;;9.67;7.73;;;28.70;91.90;;;;;;4985067;28;20451;-72
2023/06/12 11:52:38;;;;;;;11.40;7.83;;;29.20;92.00;;;;;;4992271;28;20483;-72
2023/06/12 11:55:08;;;;;;;8.40;7.50;;;29.70;91.70;;;;;;4984552;28;20462;-72
2023/06/12 11:57:35;;;;;;;16.07;7.70;;;29.80;91.90;;;;;;4992365;28;20463;-72
2023/06/12 12:00:11;;;;;;;8.47;7.50;;;29.90;91.50;;;;;;4991965;28;20443;-71
2023/06/12 12:02:42;;;;;;;7.83;7.03;;;29.80;91.40;;;;;;4988832;28;20471;-72
2023/06/12 12:05:11;;;;;;;9.20;8.20;;;29.60;91.70;;;;;;4992363;28;20494;-71
2023/06/12 12:07:39;;;;;;;9.53;8.00;;;29.30;91.80;;;;;;4992021;28;20939;-71
2023/06/12 12:10:08;;;;;;;10.10;7.87;;;29.20;91.70;;;;;;4992421;28;20455;-71
2023/06/12 12:12:45;;;;;;;8.83;7.90;;;29.10;91.60;;;;;;4990995;28;20506;-71
2023/06/12 12:15:13;;;;;;;9.33;8.20;;;28.70;91.80;;;;;;4992591;28;20451;-71
2023/06/12 12:17:42;;;;;;;8.77;7.40;;;28.30;92.30;;;;;;4992198;28;20451;-71
2023/06/12 12:20:16;;;;;;;9.83;7.67;;;28.10;92.70;;;;;;4991708;28;20459;-72
2023/06/12 12:22:43;;;;;;;10.47;7.87;;;28.40;91.70;;;;;;4991261;28;20467;-71
2023/06/12 12:25:15;;;;;;;11.33;7.87;;;28.80;92.20;;;;;;4991802;28;20563;-72
2023/06/12 12:27:44;;;;;;;9.33;6.60;;;29.40;90.90;;;;;;4992060;28;20459;-72
2023/06/12 12:30:14;;;;;;;6.97;6.37;;;29.90;90.60;;;;;;4991702;28;20895;-71
2023/06/12 12:32:43;;;;;;;8.63;6.50;;;30.20;89.80;;;;;;4991841;28;20510;-70
2023/06/12 12:35:10;;;;;;;10.60;6.83;;;30.10;89.60;;;;;;4991492;28;20502;-70
2023/06/12 12:37:37;;;;;;;8.60;7.40;;;30.00;87.20;;;;;;4991309;28;20550;-70
2023/06/12 12:40:08;;;;;;;11.90;6.50;;;29.70;88.00;;;;;;4991368;28;20968;-71
2023/06/12 12:42:35;;;;;;;8.90;6.70;;;30.00;89.90;;;;;;4991821;28;20514;-71
2023/06/12 12:45:03;;;;;;;6.97;6.27;;;30.40;89.00;;;;;;4990889;28;20501;-71