Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:29;;;;;;;;;;;;;;;18.95;42.82;96106.09;1044385;28;1014;-60
2021/10/20 00:01:00;;;;;;;;;;;;;;;18.96;42.87;96101.66;1040056;28;1084;-61
2021/10/20 00:01:30;;;;;;;;;;;;;;;18.96;42.76;96101.66;1039966;28;1072;-61
2021/10/20 00:02:01;;;;;;;;;;;;;;;18.95;42.97;96095.59;1035645;28;1459;-60
2021/10/20 00:02:31;;;;;;;;;;;;;;;18.96;42.81;96099.03;1039851;28;978;-60
2021/10/20 00:03:02;;;;;;;;;;;;;;;18.95;42.76;96103.47;1043221;28;855;-60
2021/10/20 00:03:33;;;;;;;;;;;;;;;18.94;42.74;96099.25;1044199;28;971;-60
2021/10/20 00:04:04;;;;;;;;;;;;;;;18.95;42.75;96089.53;1044544;28;840;-64
2021/10/20 00:04:34;;;;;;;;;;;;;;;18.95;42.84;96090.34;1043681;28;798;-61
2021/10/20 00:05:05;;;;;;;;;;;;;;;18.95;42.86;96092.97;1044522;28;848;-60
2021/10/20 00:05:35;;;;;;;;;;;;;;;18.96;42.82;96096.38;1044684;28;1034;-60
2021/10/20 00:06:05;;;;;;;;;;;;;;;18.95;42.99;96092.97;1044592;28;1021;-64
2021/10/20 00:06:36;;;;;;;;;;;;;;;18.95;42.83;96092.97;1044702;28;1014;-60
2021/10/20 00:07:06;;;;;;;;;;;;;;;18.95;42.84;96094.78;1044116;28;974;-60
2021/10/20 00:07:36;;;;;;;;;;;;;;;18.95;42.73;96087.72;1044006;28;915;-59
2021/10/20 00:08:07;;;;;;;;;;;;;;;18.94;42.91;96090.59;1044412;28;870;-60
2021/10/20 00:08:38;;;;;;;;;;;;;;;18.94;42.74;96085.34;1040286;28;1335;-63
2021/10/20 00:09:08;;;;;;;;;;;;;;;18.96;42.91;96088.50;1044086;28;847;-60
2021/10/20 00:09:38;;;;;;;;;;;;;;;18.96;42.71;96085.88;1043654;28;1002;-60
2021/10/20 00:10:09;;;;;;;;;;;;;;;18.96;42.71;96088.50;1039998;28;1192;-60
2021/10/20 00:10:39;;;;;;;;;;;;;;;18.96;42.73;96085.88;1044337;28;803;-60
2021/10/20 00:11:10;;;;;;;;;;;;;;;18.96;42.79;96089.28;1043931;28;769;-60
2021/10/20 00:11:59;;;;;;;;;;;;;;;18.96;42.82;96086.66;1042665;28;1395;-61
2021/10/20 00:12:32;;;;;;;;;;;;;;;18.96;42.70;96084.03;1044004;28;848;-60
2021/10/20 00:13:23;;;;;;;;;;;;;;;18.96;42.74;96088.50;1041797;28;1097;-60
2021/10/20 00:14:13;;;;;;;;;;;;;;;18.96;42.79;96081.41;1043874;28;1127;-60
2021/10/20 00:15:05;;;;;;;;;;;;;;;18.94;42.83;96083.50;1044313;28;995;-59
2021/10/20 00:15:55;;;;;;;;;;;;;;;18.96;42.88;96083.25;1044617;28;789;-60
2021/10/20 00:16:45;;;;;;;;;;;;;;;18.94;42.83;96082.72;1044583;28;883;-60
2021/10/20 00:17:35;;;;;;;;;;;;;;;18.95;42.68;96082.47;1043365;28;793;-60
2021/10/20 00:18:14;;;;;;;;;;;;;;;18.96;42.82;96078.00;1040105;28;1914;-60
2021/10/20 00:18:48;;;;;;;;;;;;;;;18.96;42.74;96085.88;1040076;28;856;-60
2021/10/20 00:19:18;;;;;;;;;;;;;;;18.98;42.80;96079.31;1040142;28;815;-60
2021/10/20 00:19:55;;;;;;;;;;;;;;;18.97;42.79;96076.94;1037091;28;817;-60
2021/10/20 00:20:27;;;;;;;;;;;;;;;18.96;42.73;96085.88;1035961;28;1296;-60
2021/10/20 00:20:58;;;;;;;;;;;;;;;18.95;42.77;96079.84;1037709;28;762;-60
2021/10/20 00:21:29;;;;;;;;;;;;;;;18.96;42.74;96081.41;1040994;28;726;-60
2021/10/20 00:22:00;;;;;;;;;;;;;;;18.97;42.80;96075.13;1037185;28;1014;-61
2021/10/20 00:22:30;;;;;;;;;;;;;;;18.97;42.68;96074.31;1039635;28;837;-60
2021/10/20 00:23:01;;;;;;;;;;;;;;;18.96;42.82;96070.88;1039949;28;797;-60
2021/10/20 00:23:31;;;;;;;;;;;;;;;18.96;42.85;96073.50;1040092;28;943;-60
2021/10/20 00:24:01;;;;;;;;;;;;;;;18.95;42.75;96074.56;1044460;28;1216;-60
2021/10/20 00:24:32;;;;;;;;;;;;;;;18.95;42.76;96079.03;1043649;28;784;-60
2021/10/20 00:25:02;;;;;;;;;;;;;;;18.95;42.76;96074.56;1044113;28;682;-60
2021/10/20 00:25:33;;;;;;;;;;;;;;;18.95;42.76;96074.56;1044234;28;738;-60
2021/10/20 00:26:03;;;;;;;;;;;;;;;18.96;42.69;96076.16;1044065;28;693;-60
2021/10/20 00:26:34;;;;;;;;;;;;;;;18.94;42.75;96072.97;1044352;28;816;-60
2021/10/20 00:27:04;;;;;;;;;;;;;;;18.94;42.89;96072.97;1044633;28;778;-60
2021/10/20 00:27:35;;;;;;;;;;;;;;;18.94;42.81;96072.97;1044137;28;1208;-60
2021/10/20 00:28:05;;;;;;;;;;;;;;;18.93;42.76;96071.41;1039741;28;1067;-61
2021/10/20 00:28:36;;;;;;;;;;;;;;;18.95;42.78;96068.53;1040166;28;1478;-61
2021/10/20 00:29:06;;;;;;;;;;;;;;;18.95;42.74;96069.31;1040165;28;998;-61
2021/10/20 00:29:36;;;;;;;;;;;;;;;18.94;42.74;96065.09;1039677;28;1006;-62
2021/10/20 00:30:07;;;;;;;;;;;;;;;18.95;42.75;96071.16;1043804;28;1240;-62
2021/10/20 00:30:37;;;;;;;;;;;;;;;18.95;42.88;96064.06;1044600;28;958;-62
2021/10/20 00:31:08;;;;;;;;;;;;;;;18.95;42.86;96068.53;1044190;28;999;-62
2021/10/20 00:31:38;;;;;;;;;;;;;;;18.94;42.76;96062.47;1040032;28;943;-62
2021/10/20 00:32:08;;;;;;;;;;;;;;;18.96;42.70;96065.63;1039684;28;1078;-62
2021/10/20 00:32:39;;;;;;;;;;;;;;;18.94;42.79;96062.47;1038811;28;856;-61
2021/10/20 00:33:09;;;;;;;;;;;;;;;18.94;42.78;96062.47;1039821;28;753;-62
2021/10/20 00:33:39;;;;;;;;;;;;;;;18.95;42.71;96064.06;1044206;28;974;-62
2021/10/20 00:34:10;;;;;;;;;;;;;;;18.96;42.77;96065.63;1039864;28;1038;-63
2021/10/20 00:34:40;;;;;;;;;;;;;;;18.94;42.71;96067.72;1038863;28;792;-62
2021/10/20 00:35:10;;;;;;;;;;;;;;;18.93;42.86;96060.91;1040123;28;1439;-62
2021/10/20 00:35:41;;;;;;;;;;;;;;;18.94;42.75;96059.84;1040157;28;847;-62
2021/10/20 00:36:12;;;;;;;;;;;;;;;18.95;42.77;96058.81;1044099;28;899;-62
2021/10/20 00:36:42;;;;;;;;;;;;;;;18.94;42.75;96056.44;1044228;28;808;-63
2021/10/20 00:37:14;;;;;;;;;;;;;;;18.94;42.83;96057.22;1044575;28;835;-62
2021/10/20 00:37:44;;;;;;;;;;;;;;;18.94;42.75;96054.59;1043942;28;1478;-62
2021/10/20 00:38:14;;;;;;;;;;;;;;;18.95;42.83;96052.75;1043999;28;1967;-61
2021/10/20 00:38:45;;;;;;;;;;;;;;;18.95;42.85;96050.94;1044273;28;1017;-61
2021/10/20 00:39:15;;;;;;;;;;;;;;;18.93;42.76;96053.03;1044437;28;851;-60
2021/10/20 00:39:45;;;;;;;;;;;;;;;18.94;42.78;96051.19;1043553;28;836;-60
2021/10/20 00:40:16;;;;;;;;;;;;;;;18.93;42.85;96052.22;1043159;28;1209;-61
2021/10/20 00:40:46;;;;;;;;;;;;;;;18.95;42.77;96048.31;1043863;28;935;-60
2021/10/20 00:41:17;;;;;;;;;;;;;;;18.94;42.86;96046.72;1045045;28;962;-60
2021/10/20 00:41:47;;;;;;;;;;;;;;;18.95;42.79;96044.88;1045059;28;982;-61
2021/10/20 00:42:19;;;;;;;;;;;;;;;18.94;42.85;96045.94;1039385;28;1393;-59
2021/10/20 00:42:50;;;;;;;;;;;;;;;18.96;42.79;96044.63;1040141;28;802;-59
2021/10/20 00:43:20;;;;;;;;;;;;;;;18.95;42.79;96044.88;1041231;28;995;-60
2021/10/20 00:43:51;;;;;;;;;;;;;;;18.93;42.85;96045.16;1040103;28;948;-60
2021/10/20 00:44:21;;;;;;;;;;;;;;;18.93;42.86;96039.09;1043967;28;768;-61
2021/10/20 00:44:58;;;;;;;;;;;;;;;18.94;42.97;96040.69;1044907;28;773;-60
2021/10/20 00:45:28;;;;;;;;;;;;;;;18.94;42.77;96038.84;1044685;28;1074;-60
2021/10/20 00:45:59;;;;;;;;;;;;;;;18.93;42.83;96037.25;1044747;28;1097;-60
2021/10/20 00:46:29;;;;;;;;;;;;;;;18.95;42.75;96043.06;1041761;28;1479;-61
2021/10/20 00:47:00;;;;;;;;;;;;;;;18.94;42.79;96041.47;1045042;28;1081;-60
2021/10/20 00:47:30;;;;;;;;;;;;;;;18.93;42.72;96039.91;1044938;28;844;-60
2021/10/20 00:48:00;;;;;;;;;;;;;;;18.94;42.78;96040.69;1039300;28;772;-59
2021/10/20 00:48:31;;;;;;;;;;;;;;;18.94;42.78;96041.47;1045039;28;981;-60
2021/10/20 00:49:01;;;;;;;;;;;;;;;18.93;42.86;96042.53;1044961;28;804;-60
2021/10/20 00:49:32;;;;;;;;;;;;;;;18.93;42.85;96033.84;1044961;28;1018;-61
2021/10/20 00:50:05;;;;;;;;;;;;;;;18.93;42.78;96036.47;1044996;28;1220;-60
2021/10/20 00:50:36;;;;;;;;;;;;;;;18.93;42.88;96039.09;1045280;28;1315;-61
2021/10/20 00:51:06;;;;;;;;;;;;;;;18.93;42.75;96039.91;1045269;28;1077;-60
2021/10/20 00:51:36;;;;;;;;;;;;;;;18.94;42.85;96033.56;1045088;28;1010;-59
2021/10/20 00:52:07;;;;;;;;;;;;;;;18.93;42.72;96034.63;1044613;28;729;-60
2021/10/20 00:52:37;;;;;;;;;;;;;;;18.94;42.84;96030.94;1044646;28;994;-61
2021/10/20 00:53:08;;;;;;;;;;;;;;;18.93;42.87;96032.00;1044496;28;804;-61
2021/10/20 00:53:38;;;;;;;;;;;;;;;18.95;42.75;96029.91;1045121;28;800;-61
2021/10/20 00:54:09;;;;;;;;;;;;;;;18.95;42.85;96031.75;1044662;28;864;-60
2021/10/20 00:54:39;;;;;;;;;;;;;;;18.93;42.77;96029.38;1044455;28;808;-60
2021/10/20 00:55:09;;;;;;;;;;;;;;;18.93;42.89;96039.91;1044596;28;792;-60
2021/10/20 00:55:40;;;;;;;;;;;;;;;18.93;42.94;96029.38;1044902;28;1038;-60
2021/10/20 00:56:10;;;;;;;;;;;;;;;18.94;42.78;96033.56;1044929;28;788;-60
2021/10/20 00:56:41;;;;;;;;;;;;;;;18.95;42.76;96031.75;1044855;28;772;-61
2021/10/20 00:57:11;;;;;;;;;;;;;;;18.95;42.88;96035.19;1040910;28;800;-60
2021/10/20 00:57:42;;;;;;;;;;;;;;;18.95;42.75;96032.53;1040498;28;714;-60
2021/10/20 00:58:12;;;;;;;;;;;;;;;18.94;42.90;96030.94;1040229;28;706;-59
2021/10/20 00:58:42;;;;;;;;;;;;;;;18.95;42.79;96035.19;1040898;28;1906;-60
2021/10/20 00:59:13;;;;;;;;;;;;;;;18.93;42.85;96029.38;1036596;28;1283;-60
2021/10/20 00:59:43;;;;;;;;;;;;;;;18.94;42.76;96036.22;1036812;28;891;-60
2021/10/20 01:00:15;;;;;;;;;;;;;;;18.93;42.63;96028.59;1036721;28;1513;-60
2021/10/20 01:00:45;;;;;;;;;;;;;;;18.93;42.86;96023.34;1040763;28;825;-60
2021/10/20 01:01:16;;;;;;;;;;;;;;;18.93;42.84;96036.47;1045070;28;766;-61
2021/10/20 01:01:47;;;;;;;;;;;;;;;18.92;42.77;96030.41;1044806;28;820;-61
2021/10/20 01:02:17;;;;;;;;;;;;;;;18.92;42.88;96022.53;1044965;28;876;-60
2021/10/20 01:02:48;;;;;;;;;;;;;;;18.92;42.79;96030.41;1043073;28;935;-60
2021/10/20 01:03:18;;;;;;;;;;;;;;;18.92;42.86;96024.41;1040325;28;734;-58
2021/10/20 01:03:48;;;;;;;;;;;;;;;18.92;42.91;96022.53;1040862;28;808;-60
2021/10/20 01:04:19;;;;;;;;;;;;;;;18.91;42.81;96022.81;1040438;28;871;-60
2021/10/20 01:04:49;;;;;;;;;;;;;;;18.91;42.93;96023.59;1044464;28;733;-60
2021/10/20 01:05:20;;;;;;;;;;;;;;;18.92;42.70;96022.53;1045295;28;1021;-61
2021/10/20 01:05:50;;;;;;;;;;;;;;;18.91;42.83;96026.22;1043915;28;800;-60
2021/10/20 01:06:20;;;;;;;;;;;;;;;18.93;42.70;96024.13;1044732;28;760;-60
2021/10/20 01:06:51;;;;;;;;;;;;;;;18.95;42.74;96021.25;1044626;28;785;-60
2021/10/20 01:07:27;;;;;;;;;;;;;;;18.95;42.48;96016.78;1041707;28;1363;-60
2021/10/20 01:07:59;;;;;;;;;;;;;;;18.95;42.79;96023.88;1040079;28;1335;-60
2021/10/20 01:08:49;;;;;;;;;;;;;;;18.96;42.74;96014.97;1040402;28;1140;-60
2021/10/20 01:09:40;;;;;;;;;;;;;;;18.93;42.74;96011.00;1042946;28;1199;-60
2021/10/20 01:10:10;;;;;;;;;;;;;;;18.94;42.82;96009.16;1045144;28;1194;-60
2021/10/20 01:10:41;;;;;;;;;;;;;;;18.93;42.76;96013.63;1045131;28;811;-60
2021/10/20 01:11:11;;;;;;;;;;;;;;;18.93;42.75;96018.88;1044849;28;808;-61
2021/10/20 01:11:42;;;;;;;;;;;;;;;18.94;42.71;96020.44;1044877;28;808;-60
2021/10/20 01:12:25;;;;;;;;;;;;;;;18.94;42.76;96006.53;1036438;28;1136;-60
2021/10/20 01:13:15;;;;;;;;;;;;;;;18.92;42.75;96006.00;1039711;28;1147;-61
2021/10/20 01:14:05;;;;;;;;;;;;;;;18.93;42.87;96013.63;1038737;28;1073;-60
2021/10/20 01:14:55;;;;;;;;;;;;;;;18.94;42.78;96011.78;1042308;28;1139;-60
2021/10/20 01:15:46;;;;;;;;;;;;;;;18.93;42.95;96007.56;1045526;28;1027;-61
2021/10/20 01:16:16;;;;;;;;;;;;;;;18.92;42.86;96006.78;1045473;28;725;-60
2021/10/20 01:16:47;;;;;;;;;;;;;;;18.93;42.85;96010.19;1045057;28;710;-61
2021/10/20 01:17:17;;;;;;;;;;;;;;;18.93;42.77;96016.25;1044886;28;717;-61
2021/10/20 01:17:48;;;;;;;;;;;;;;;18.94;42.77;96012.56;1039363;28;1437;-60
2021/10/20 01:18:19;;;;;;;;;;;;;;;18.93;42.69;96011.00;1040539;28;1906;-61
2021/10/20 01:19:09;;;;;;;;;;;;;;;18.94;42.90;96004.69;1042417;28;1132;-62
2021/10/20 01:19:59;;;;;;;;;;;;;;;18.93;42.77;96002.31;1041836;28;1216;-61
2021/10/20 01:20:31;;;;;;;;;;;;;;;18.91;42.84;95999.97;1044757;28;807;-60
2021/10/20 01:21:07;;;;;;;;;;;;;;;18.92;42.85;96006.00;1036168;28;1221;-62
2021/10/20 01:21:58;;;;;;;;;;;;;;;18.94;42.78;96004.69;1036342;28;980;-60
2021/10/20 01:22:48;;;;;;;;;;;;;;;18.95;42.70;95993.16;1034183;28;1088;-61
2021/10/20 01:23:19;;;;;;;;;;;;;;;18.94;42.83;95999.44;1033239;28;1466;-60
2021/10/20 01:23:49;;;;;;;;;;;;;;;18.94;42.79;95988.16;1036570;28;725;-61
2021/10/20 01:24:20;;;;;;;;;;;;;;;18.93;42.97;95999.69;1042116;28;796;-60
2021/10/20 01:24:58;;;;;;;;;;;;;;;18.93;42.87;95995.25;1040726;28;999;-60
2021/10/20 01:25:48;;;;;;;;;;;;;;;18.93;42.94;95992.63;1042682;28;1089;-60
2021/10/20 01:26:39;;;;;;;;;;;;;;;18.94;42.78;95996.81;1044909;28;1077;-60
2021/10/20 01:27:25;;;;;;;;;;;;;;;18.93;42.77;95994.44;1044707;28;929;-60
2021/10/20 01:27:56;;;;;;;;;;;;;;;18.93;42.89;95997.88;1044542;28;773;-61
2021/10/20 01:28:27;;;;;;;;;;;;;;;18.93;42.77;95995.25;1040369;28;1554;-60
2021/10/20 01:28:57;;;;;;;;;;;;;;;18.91;42.91;95994.69;1040736;28;718;-61
2021/10/20 01:29:27;;;;;;;;;;;;;;;18.92;42.82;95987.63;1036449;28;1341;-61
2021/10/20 01:29:58;;;;;;;;;;;;;;;18.92;42.86;95988.38;1036525;28;860;-61
2021/10/20 01:30:48;;;;;;;;;;;;;;;18.91;42.92;95984.19;1042649;28;1022;-60
2021/10/20 01:31:43;;;;;;;;;;;;;;;18.92;43.04;95993.66;1044519;28;808;-61
2021/10/20 01:32:34;;;;;;;;;;;;;;;18.93;42.78;95983.94;1041803;28;1285;-60
2021/10/20 01:33:04;;;;;;;;;;;;;;;18.92;42.82;95985.00;1043812;28;800;-60
2021/10/20 01:33:35;;;;;;;;;;;;;;;18.93;42.86;95981.31;1045068;28;776;-60
2021/10/20 01:34:05;;;;;;;;;;;;;;;18.93;42.91;95976.84;1044988;28;760;-61
2021/10/20 01:34:35;;;;;;;;;;;;;;;18.91;42.69;95981.56;1044320;28;1541;-61
2021/10/20 01:35:06;;;;;;;;;;;;;;;18.91;42.72;95978.94;1044749;28;865;-62
2021/10/20 01:35:36;;;;;;;;;;;;;;;18.92;42.78;95979.75;1040739;28;967;-62
2021/10/20 01:36:07;;;;;;;;;;;;;;;18.92;42.85;95975.25;1040518;28;713;-62
2021/10/20 01:36:37;;;;;;;;;;;;;;;18.92;42.68;95975.25;1040605;28;1054;-61
2021/10/20 01:37:08;;;;;;;;;;;;;;;18.91;42.67;95968.44;1036655;28;798;-60
2021/10/20 01:37:38;;;;;;;;;;;;;;;18.91;42.78;95973.69;1040593;28;741;-60
2021/10/20 01:38:08;;;;;;;;;;;;;;;18.91;42.92;95972.91;1039966;28;700;-61
2021/10/20 01:38:38;;;;;;;;;;;;;;;18.92;42.86;95967.38;1040710;28;1898;-61
2021/10/20 01:39:09;;;;;;;;;;;;;;;18.92;42.84;95974.50;1040283;28;765;-60
2021/10/20 01:39:39;;;;;;;;;;;;;;;18.91;42.75;95968.44;1040615;28;966;-60
2021/10/20 01:40:10;;;;;;;;;;;;;;;18.93;42.82;95965.53;1039876;28;1201;-60
2021/10/20 01:40:40;;;;;;;;;;;;;;;18.93;42.76;95968.97;1040671;28;1030;-61
2021/10/20 01:41:11;;;;;;;;;;;;;;;18.92;42.83;95970.00;1040735;28;895;-60
2021/10/20 01:41:41;;;;;;;;;;;;;;;18.92;42.77;95969.25;1036480;28;1029;-60
2021/10/20 01:42:12;;;;;;;;;;;;;;;18.91;42.88;95971.06;1036168;28;820;-61
2021/10/20 01:42:42;;;;;;;;;;;;;;;18.91;42.73;95968.44;1040623;28;1065;-60
2021/10/20 01:43:12;;;;;;;;;;;;;;;18.91;42.89;95967.63;1040119;28;832;-60
2021/10/20 01:43:47;;;;;;;;;;;;;;;18.91;42.72;95962.38;1040348;28;1151;-60
2021/10/20 01:44:17;;;;;;;;;;;;;;;18.93;42.78;95966.34;1044246;28;1082;-60
2021/10/20 01:44:47;;;;;;;;;;;;;;;18.92;42.72;95964.75;1044374;28;1086;-61
2021/10/20 01:45:17;;;;;;;;;;;;;;;18.93;42.83;95962.91;1045316;28;749;-60
2021/10/20 01:45:48;;;;;;;;;;;;;;;18.92;42.83;95961.34;1044637;28;1069;-61
2021/10/20 01:46:19;;;;;;;;;;;;;;;18.90;42.87;95958.97;1044564;28;1014;-60
2021/10/20 01:46:49;;;;;;;;;;;;;;;18.91;42.86;95965.81;1044607;28;828;-60
2021/10/20 01:47:19;;;;;;;;;;;;;;;18.91;42.83;95963.19;1040748;28;500;-60
2021/10/20 01:47:50;;;;;;;;;;;;;;;18.92;42.61;95967.38;1039547;28;806;-61
2021/10/20 01:48:20;;;;;;;;;;;;;;;18.91;42.84;95973.69;1039878;28;1022;-61
2021/10/20 01:48:50;;;;;;;;;;;;;;;18.92;42.78;95961.34;1040692;28;1026;-60
2021/10/20 01:49:21;;;;;;;;;;;;;;;18.90;42.81;95956.34;1044763;28;784;-60
2021/10/20 01:49:51;;;;;;;;;;;;;;;18.91;42.93;95963.19;1044877;28;1089;-61
2021/10/20 01:50:22;;;;;;;;;;;;;;;18.92;42.94;95964.75;1044636;28;1331;-62
2021/10/20 01:50:52;;;;;;;;;;;;;;;18.92;42.83;95956.09;1044704;28;1025;-61
2021/10/20 01:51:22;;;;;;;;;;;;;;;18.92;42.84;95956.88;1040460;28;1010;-60
2021/10/20 01:51:53;;;;;;;;;;;;;;;18.91;42.87;95957.94;1039962;28;796;-60
2021/10/20 01:52:23;;;;;;;;;;;;;;;18.91;42.86;95950.06;1044193;28;706;-60
2021/10/20 01:52:53;;;;;;;;;;;;;;;18.92;42.82;95959.50;1044570;28;705;-59
2021/10/20 01:53:24;;;;;;;;;;;;;;;18.91;42.81;95963.19;1044323;28;915;-60
2021/10/20 01:53:54;;;;;;;;;;;;;;;18.91;42.85;95957.13;1044817;28;812;-59
2021/10/20 01:54:25;;;;;;;;;;;;;;;18.92;42.80;95959.50;1044003;28;721;-60
2021/10/20 01:54:55;;;;;;;;;;;;;;;18.91;42.88;95957.94;1044526;28;705;-60
2021/10/20 01:55:25;;;;;;;;;;;;;;;18.91;42.79;95955.31;1045209;28;1065;-60
2021/10/20 01:55:55;;;;;;;;;;;;;;;18.91;42.92;95947.44;1040481;28;793;-60
2021/10/20 01:56:26;;;;;;;;;;;;;;;18.90;42.81;95945.81;1040246;28;1006;-60
2021/10/20 01:56:56;;;;;;;;;;;;;;;18.91;42.91;95946.63;1040359;28;875;-60
2021/10/20 01:57:27;;;;;;;;;;;;;;;18.92;42.88;95946.34;1040607;28;725;-60
2021/10/20 01:57:57;;;;;;;;;;;;;;;18.93;42.78;95947.16;1044582;28;746;-60
2021/10/20 01:58:27;;;;;;;;;;;;;;;18.92;42.79;95945.59;1040085;28;1914;-60
2021/10/20 01:58:58;;;;;;;;;;;;;;;18.91;42.84;95944.78;1036358;28;991;-61
2021/10/20 01:59:28;;;;;;;;;;;;;;;18.90;42.89;95948.47;1036657;28;721;-60
2021/10/20 01:59:58;;;;;;;;;;;;;;;18.90;42.92;95945.81;1040503;28;1136;-60
2021/10/20 02:00:28;;;;;;;;;;;;;;;18.92;42.72;95945.59;1044636;28;1314;-60
2021/10/20 02:00:59;;;;;;;;;;;;;;;18.90;42.95;95945.81;1044219;28;848;-60
2021/10/20 02:01:30;;;;;;;;;;;;;;;18.91;42.84;95946.63;1045085;28;756;-61
2021/10/20 02:02:00;;;;;;;;;;;;;;;18.92;42.91;95945.59;1044873;28;709;-59
2021/10/20 02:02:31;;;;;;;;;;;;;;;18.94;42.61;95944.25;1044531;28;765;-61
2021/10/20 02:03:01;;;;;;;;;;;;;;;18.92;42.87;95945.59;1043797;28;1026;-60
2021/10/20 02:03:31;;;;;;;;;;;;;;;18.91;42.77;95942.16;1044064;28;784;-60
2021/10/20 02:04:02;;;;;;;;;;;;;;;18.92;42.88;95942.97;1044741;28;816;-61
2021/10/20 02:04:32;;;;;;;;;;;;;;;18.91;42.78;95944.00;1044057;28;844;-60
2021/10/20 02:05:03;;;;;;;;;;;;;;;18.91;42.79;95938.75;1044344;28;1104;-60
2021/10/20 02:05:34;;;;;;;;;;;;;;;18.91;42.86;95939.53;1040170;28;785;-60
2021/10/20 02:06:05;;;;;;;;;;;;;;;18.90;42.86;95940.56;1040552;28;1058;-60
2021/10/20 02:06:35;;;;;;;;;;;;;;;18.90;42.79;95935.31;1040779;28;1078;-61
2021/10/20 02:07:06;;;;;;;;;;;;;;;18.91;42.92;95931.66;1044342;28;875;-61
2021/10/20 02:07:36;;;;;;;;;;;;;;;18.91;42.79;95936.13;1044731;28;851;-59
2021/10/20 02:08:06;;;;;;;;;;;;;;;18.92;42.83;95942.97;1044752;28;631;-60
2021/10/20 02:08:37;;;;;;;;;;;;;;;18.91;42.84;95934.28;1044205;28;1450;-60
2021/10/20 02:09:07;;;;;;;;;;;;;;;18.91;42.76;95931.66;1044583;28;987;-60
2021/10/20 02:09:37;;;;;;;;;;;;;;;18.91;42.81;95931.66;1040587;28;1015;-60
2021/10/20 02:10:08;;;;;;;;;;;;;;;18.92;42.71;95935.09;1044501;28;1388;-59
2021/10/20 02:10:39;;;;;;;;;;;;;;;18.91;42.76;95931.66;1044679;28;785;-61
2021/10/20 02:11:09;;;;;;;;;;;;;;;18.91;42.77;95930.88;1044123;28;781;-60
2021/10/20 02:11:41;;;;;;;;;;;;;;;18.91;42.84;95921.16;1044616;28;785;-60
2021/10/20 02:12:11;;;;;;;;;;;;;;;18.92;43.00;95933.22;1044338;28;1045;-60
2021/10/20 02:12:41;;;;;;;;;;;;;;;18.91;42.76;95930.88;1040333;28;1353;-60
2021/10/20 02:13:12;;;;;;;;;;;;;;;18.89;42.99;95928.50;1040154;28;744;-60
2021/10/20 02:13:42;;;;;;;;;;;;;;;18.89;42.84;95931.13;1039915;28;785;-60
2021/10/20 02:14:13;;;;;;;;;;;;;;;18.90;42.76;95930.06;1040546;28;789;-61
2021/10/20 02:14:43;;;;;;;;;;;;;;;18.91;42.84;95928.25;1043893;28;855;-60
2021/10/20 02:15:14;;;;;;;;;;;;;;;18.89;43.01;95923.25;1040263;28;829;-60
2021/10/20 02:15:44;;;;;;;;;;;;;;;18.91;42.78;95925.63;1040669;28;777;-60
2021/10/20 02:16:14;;;;;;;;;;;;;;;18.90;42.87;95926.69;1040613;28;1002;-60
2021/10/20 02:16:45;;;;;;;;;;;;;;;18.91;42.81;95920.34;1040604;28;789;-60
2021/10/20 02:17:15;;;;;;;;;;;;;;;18.90;42.89;95918.78;1044493;28;912;-60
2021/10/20 02:17:45;;;;;;;;;;;;;;;18.89;42.85;95923.25;1038977;28;1243;-60
2021/10/20 02:18:16;;;;;;;;;;;;;;;18.91;42.99;95920.34;1040455;28;894;-60
2021/10/20 02:18:46;;;;;;;;;;;;;;;18.89;42.93;95923.25;1042885;28;1906;-61
2021/10/20 02:19:16;;;;;;;;;;;;;;;18.91;42.94;95917.72;1044120;28;773;-61
2021/10/20 02:19:47;;;;;;;;;;;;;;;18.90;42.76;95913.53;1044617;28;773;-60
2021/10/20 02:20:17;;;;;;;;;;;;;;;18.91;42.80;95920.34;1044707;28;1312;-59
2021/10/20 02:20:47;;;;;;;;;;;;;;;18.91;42.75;95913.28;1044920;28;847;-61
2021/10/20 02:21:18;;;;;;;;;;;;;;;18.91;42.79;95915.09;1044492;28;1272;-60
2021/10/20 02:21:48;;;;;;;;;;;;;;;18.91;42.83;95917.72;1040221;28;793;-61
2021/10/20 02:22:19;;;;;;;;;;;;;;;18.92;42.78;95916.69;1040207;28;784;-60
2021/10/20 02:22:49;;;;;;;;;;;;;;;18.91;42.77;95910.66;1040018;28;714;-60
2021/10/20 02:23:19;;;;;;;;;;;;;;;18.92;42.69;95912.22;1044542;28;753;-60
2021/10/20 02:23:50;;;;;;;;;;;;;;;18.91;43.00;95915.91;1044062;28;1019;-60
2021/10/20 02:24:20;;;;;;;;;;;;;;;18.90;42.95;95908.28;1035823;28;1302;-60
2021/10/20 02:24:50;;;;;;;;;;;;;;;18.90;42.86;95911.69;1040441;28;809;-60
2021/10/20 02:25:22;;;;;;;;;;;;;;;18.91;42.83;95910.66;1040487;28;772;-61
2021/10/20 02:25:53;;;;;;;;;;;;;;;18.91;42.92;95915.09;1040621;28;1021;-60
2021/10/20 02:26:23;;;;;;;;;;;;;;;18.89;42.85;95918.00;1044563;28;738;-60
2021/10/20 02:26:53;;;;;;;;;;;;;;;18.88;42.87;95908.53;1036252;28;1350;-60
2021/10/20 02:27:24;;;;;;;;;;;;;;;18.88;42.82;95910.34;1040463;28;796;-60
2021/10/20 02:27:54;;;;;;;;;;;;;;;18.88;42.92;95905.91;1040039;28;777;-60
2021/10/20 02:28:24;;;;;;;;;;;;;;;18.89;42.83;95904.88;1040093;28;994;-60
2021/10/20 02:28:55;;;;;;;;;;;;;;;18.91;42.79;95904.59;1040039;28;777;-60
2021/10/20 02:29:25;;;;;;;;;;;;;;;18.90;43.00;95906.44;1040592;28;1030;-60
2021/10/20 02:29:55;;;;;;;;;;;;;;;18.89;42.81;95907.50;1044333;28;1069;-60
2021/10/20 02:30:26;;;;;;;;;;;;;;;18.90;42.87;95903.03;1044354;28;1248;-61
2021/10/20 02:30:56;;;;;;;;;;;;;;;18.90;42.85;95900.41;1044581;28;769;-60
2021/10/20 02:31:27;;;;;;;;;;;;;;;18.89;42.77;95899.63;1044562;28;1029;-61
2021/10/20 02:32:00;;;;;;;;;;;;;;;18.89;42.89;95898.81;1040260;28;868;-60
2021/10/20 02:32:31;;;;;;;;;;;;;;;18.89;42.86;95897.00;1043973;28;954;-60
2021/10/20 02:33:01;;;;;;;;;;;;;;;18.89;42.81;95904.06;1043335;28;843;-61
2021/10/20 02:33:31;;;;;;;;;;;;;;;18.88;42.95;95895.41;1044618;28;791;-60
2021/10/20 02:34:02;;;;;;;;;;;;;;;18.88;42.95;95890.13;1043755;28;915;-60
2021/10/20 02:34:33;;;;;;;;;;;;;;;18.88;42.87;95895.41;1044010;28;788;-61
2021/10/20 02:35:04;;;;;;;;;;;;;;;18.88;42.94;95895.41;1044217;28;773;-61
2021/10/20 02:35:35;;;;;;;;;;;;;;;18.88;42.87;95894.59;1040226;28;821;-60
2021/10/20 02:36:05;;;;;;;;;;;;;;;18.88;42.92;95895.41;1040181;28;951;-60
2021/10/20 02:36:35;;;;;;;;;;;;;;;18.90;42.83;95898.56;1040564;28;1030;-59
2021/10/20 02:37:06;;;;;;;;;;;;;;;18.90;42.79;95897.78;1040492;28;816;-61
2021/10/20 02:37:36;;;;;;;;;;;;;;;18.89;42.78;95891.72;1039907;28;792;-61
2021/10/20 02:38:07;;;;;;;;;;;;;;;18.88;42.89;95897.22;1040353;28;1042;-61
2021/10/20 02:38:37;;;;;;;;;;;;;;;18.88;42.83;95895.41;1044510;28;1981;-61
2021/10/20 02:39:08;;;;;;;;;;;;;;;18.90;42.86;95889.91;1044498;28;850;-61
2021/10/20 02:39:41;;;;;;;;;;;;;;;18.89;42.74;95893.56;1044567;28;801;-60
2021/10/20 02:40:12;;;;;;;;;;;;;;;18.89;42.77;95894.34;1044518;28;1252;-61
2021/10/20 02:40:42;;;;;;;;;;;;;;;18.90;42.78;95895.94;1044298;28;867;-60
2021/10/20 02:41:13;;;;;;;;;;;;;;;18.89;42.88;95889.09;1040956;28;808;-61
2021/10/20 02:41:43;;;;;;;;;;;;;;;18.90;42.85;95890.66;1044424;28;829;-61
2021/10/20 02:42:13;;;;;;;;;;;;;;;18.88;42.83;95881.47;1044285;28;971;-61
2021/10/20 02:42:44;;;;;;;;;;;;;;;18.89;42.88;95889.09;1040029;28;1341;-60
2021/10/20 02:43:14;;;;;;;;;;;;;;;18.89;42.83;95883.84;1044535;28;707;-59
2021/10/20 02:43:44;;;;;;;;;;;;;;;18.89;42.85;95886.47;1040055;28;1339;-60
2021/10/20 02:44:15;;;;;;;;;;;;;;;18.88;42.87;95882.25;1039680;28;952;-60
2021/10/20 02:44:45;;;;;;;;;;;;;;;18.88;42.83;95890.13;1040001;28;1302;-61
2021/10/20 02:45:15;;;;;;;;;;;;;;;18.88;42.93;95886.72;1040452;28;852;-61
2021/10/20 02:45:46;;;;;;;;;;;;;;;18.88;42.77;95887.50;1040041;28;1034;-61
2021/10/20 02:46:16;;;;;;;;;;;;;;;18.87;42.95;95888.56;1040456;28;840;-60
2021/10/20 02:46:46;;;;;;;;;;;;;;;18.88;42.89;95884.09;1040214;28;1018;-61
2021/10/20 02:47:17;;;;;;;;;;;;;;;18.88;42.94;95890.13;1040416;28;1022;-59
2021/10/20 02:47:47;;;;;;;;;;;;;;;18.88;42.78;95889.34;1043373;28;1034;-60
2021/10/20 02:48:18;;;;;;;;;;;;;;;18.88;42.87;95887.50;1044418;28;766;-60
2021/10/20 02:48:48;;;;;;;;;;;;;;;18.88;42.81;95884.09;1044270;28;983;-60
2021/10/20 02:49:18;;;;;;;;;;;;;;;18.88;42.99;95882.25;1043945;28;804;-60
2021/10/20 02:49:48;;;;;;;;;;;;;;;18.86;42.97;95881.72;1044455;28;819;-61
2021/10/20 02:50:20;;;;;;;;;;;;;;;18.88;42.92;95884.09;1044485;28;1193;-61
2021/10/20 02:50:51;;;;;;;;;;;;;;;18.89;42.89;95885.69;1044071;28;824;-60