Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:19;;;;;;;;;;;;;;;;;;5078137;28;19927;-80
2023/05/16 00:02:46;;;;;;;;;;;;;;;;;;5080865;28;19931;-81
2023/05/16 00:05:19;;;;;;;;;;;;;;;;;;5077093;28;20292;-81
2023/05/16 00:07:47;;;;;;;;;;;;;;;;;;5079094;28;19924;-81
2023/05/16 00:10:14;;;;;;;;;;;;;;;;;;5081202;28;19920;-82
2023/05/16 00:12:43;;;;;;;;;;;;;;;;;;5083658;28;19920;-80
2023/05/16 00:15:11;;;;;;;;;;;;;;;;;;5080600;28;19920;-80
2023/05/16 00:17:39;;;;;;;;;;;;;;;;;;5079199;28;19920;-81
2023/05/16 00:20:13;;;;;;;;;;;;;;;;;;5078768;28;19931;-80
2023/05/16 00:22:40;;;;;;;;;;;;;;;;;;5083928;28;19920;-81
2023/05/16 00:25:08;;;;;;;;;;;;;;;;;;5075441;28;19931;-82
2023/05/16 00:27:35;;;;;;;;;;;;;;;;;;5081163;28;19927;-81
2023/05/16 00:30:03;;;;;;;;;;;;;;;;;;5082815;28;19924;-79
2023/05/16 00:32:30;;;;;;;;;;;;;;;;;;5078314;28;19920;-81
2023/05/16 00:35:03;;;;;;;;;;;;;;;;;;5095216;28;19921;-82
2023/05/16 00:37:30;;;;;;;;;;;;;;;;;;5096706;28;19920;-81
2023/05/16 00:40:03;;;;;;;;;;;;;;;;;;5083180;28;19920;-80
2023/05/16 00:42:31;;;;;;;;;;;;;;;;;;5081648;28;19923;-81
2023/05/16 00:45:03;;;;;;;;;;;;;;;;;;5082087;28;19927;-82
2023/05/16 00:47:31;;;;;;;;;;;;;;;;;;5076283;28;19947;-82
2023/05/16 00:50:04;;;;;;;;;;;;;;;;;;5079159;28;19925;-82
2023/05/16 00:52:32;;;;;;;;;;;;;;;;;;5078366;28;19924;-81
2023/05/16 00:55:05;;;;;;;;;;;;;;;;;;5081914;28;19931;-82
2023/05/16 00:57:34;;;;;;;;;;;;;;;;;;5076015;28;19924;-80
2023/05/16 01:00:02;;;;;;;;;;;;;;;;;;5085412;28;20896;-82
2023/05/16 01:02:35;;;;;;;;;;;;;;;;;;5076033;28;19927;-80
2023/05/16 01:05:06;;;;;;;;;;;;;;;;;;5079868;28;19920;-81
2023/05/16 01:07:33;;;;;;;;;;;;;;;;;;5080580;28;20471;-84
2023/05/16 01:10:00;;;;;;;;;;;;;;;;;;5076803;28;19924;-81
2023/05/16 01:12:34;;;;;;;;;;;;;;;;;;5077711;28;19920;-85
2023/05/16 01:15:07;;;;;;;;;;;;;;;;;;5078400;28;19924;-82
2023/05/16 01:17:35;;;;;;;;;;;;;;;;;;5079567;28;20378;-81
2023/05/16 01:20:03;;;;;;;;;;;;;;;;;;5079707;28;20782;-82
2023/05/16 01:22:37;;;;;;;;;;;;;;;;;;5079525;28;19920;-82
2023/05/16 01:25:09;;;;;;;;;;;;;;;;;;5074712;28;19931;-84
2023/05/16 01:27:37;;;;;;;;;;;;;;;;;;5078813;28;19928;-84
2023/05/16 01:30:05;;;;;;;;;;;;;;;;;;5074937;28;19928;-81
2023/05/16 01:32:32;;;;;;;;;;;;;;;;;;5079783;28;19923;-81
2023/05/16 01:35:00;;;;;;;;;;;;;;;;;;5083666;28;20320;-83
2023/05/16 01:37:27;;;;;;;;;;;;;;;;;;5085275;28;20306;-82
2023/05/16 01:39:55;;;;;;;;;;;;;;;;;;5081024;28;19927;-82
2023/05/16 01:42:27;;;;;;;;;;;;;;;;;;5081660;28;19947;-81
2023/05/16 01:44:55;;;;;;;;;;;;;;;;;;5085875;28;20034;-82
2023/05/16 01:47:24;;;;;;;;;;;;;;;;;;5087308;28;19927;-81
2023/05/16 01:49:51;;;;;;;;;;;;;;;;;;5086190;28;20276;-81
2023/05/16 01:52:19;;;;;;;;;;;;;;;;;;5079194;28;19934;-79
2023/05/16 01:54:46;;;;;;;;;;;;;;;;;;5082938;28;20399;-80
2023/05/16 01:57:14;;;;;;;;;;;;;;;;;;5089763;28;19928;-82
2023/05/16 01:59:46;;;;;;;;;;;;;;;;;;5084562;28;19924;-80
2023/05/16 02:02:14;;;;;;;;;;;;;;;;;;5083471;28;19920;-83
2023/05/16 02:04:42;;;;;;;;;;;;;;;;;;5085206;28;19924;-79
2023/05/16 02:07:09;;;;;;;;;;;;;;;;;;5090395;28;20399;-81
2023/05/16 02:09:41;;;;;;;;;;;;;;;;;;5078884;28;19935;-81
2023/05/16 02:12:09;;;;;;;;;;;;;;;;;;5084335;28;19924;-80
2023/05/16 02:14:36;;;;;;;;;;;;;;;;;;5081777;28;19920;-81
2023/05/16 02:17:04;;;;;;;;;;;;;;;;;;5085587;28;19926;-80
2023/05/16 02:19:31;;;;;;;;;;;;;;;;;;5082073;28;19924;-81
2023/05/16 02:22:04;;;;;;;;;;;;;;;;;;5090692;28;19920;-80
2023/05/16 02:24:33;;;;;;;;;;;;;;;;;;5085223;28;20262;-82
2023/05/16 02:27:00;;;;;;;;;;;;;;;;;;5086395;28;19943;-81
2023/05/16 02:29:33;;;;;;;;;;;;;;;;;;5082790;28;19921;-82
2023/05/16 02:32:00;;;;;;;;;;;;;;;;;;5081956;28;19920;-82
2023/05/16 02:34:27;;;;;;;;;;;;;;;;;;5081019;28;19928;-81
2023/05/16 02:37:01;;;;;;;;;;;;;;;;;;5084242;28;19923;-81
2023/05/16 02:39:33;;;;;;;;;;;;;;;;;;5083866;28;19924;-81
2023/05/16 02:42:01;;;;;;;;;;;;;;;;;;5090134;28;20288;-82
2023/05/16 02:44:28;;;;;;;;;;;;;;;;;;5078801;28;19920;-83
2023/05/16 02:46:58;;;;;;;;;;;;;;;;;;5081232;28;19920;-81
2023/05/16 02:49:31;;;;;;;;;;;;;;;;;;5083547;28;19927;-81
2023/05/16 02:52:03;;;;;;;;;;;;;;;;;;5083397;28;20848;-81
2023/05/16 02:54:31;;;;;;;;;;;;;;;;;;5089108;28;19924;-81
2023/05/16 02:56:58;;;;;;;;;;;;;;;;;;5082853;28;19919;-81
2023/05/16 02:59:26;;;;;;;;;;;;;;;;;;5080957;28;19943;-81
2023/05/16 03:01:58;;;;;;;;;;;;;;;;;;5082716;28;19924;-82
2023/05/16 03:04:26;;;;;;;;;;;;;;;;;;5088463;28;19928;-80
2023/05/16 03:06:53;;;;;;;;;;;;;;;;;;5084158;28;20233;-82
2023/05/16 03:09:27;;;;;;;;;;;;;;;;;;5080861;28;20372;-82
2023/05/16 03:11:55;;;;;;;;;;;;;;;;;;5082351;28;19927;-82
2023/05/16 03:14:22;;;;;;;;;;;;;;;;;;5085572;28;19924;-81
2023/05/16 03:16:55;;;;;;;;;;;;;;;;;;5089385;28;19927;-81
2023/05/16 03:19:27;;;;;;;;;;;;;;;;;;5080553;28;19931;-81
2023/05/16 03:21:55;;;;;;;;;;;;;;;;;;5077806;28;19925;-81
2023/05/16 03:24:23;;;;;;;;;;;;;;;;;;5080751;28;19925;-80
2023/05/16 03:26:50;;;;;;;;;;;;;;;;;;5078915;28;19924;-82
2023/05/16 03:29:20;;;;;;;;;;;;;;;;;;5081154;28;19943;-80
2023/05/16 03:31:48;;;;;;;;;;;;;;;;;;5081115;28;19928;-80
2023/05/16 03:34:21;;;;;;;;;;;;;;;;;;5087771;28;19924;-80
2023/05/16 03:36:48;;;;;;;;;;;;;;;;;;5081976;28;19939;-80
2023/05/16 03:39:16;;;;;;;;;;;;;;;;;;5082931;28;19919;-80
2023/05/16 03:41:43;;;;;;;;;;;;;;;;;;5088606;28;19924;-81
2023/05/16 03:44:10;;;;;;;;;;;;;;;;;;5079210;28;19923;-80
2023/05/16 03:46:38;;;;;;;;;;;;;;;;;;5082282;28;19924;-80
2023/05/16 03:49:06;;;;;;;;;;;;;;;;;;5080002;28;19920;-81
2023/05/16 03:51:38;;;;;;;;;;;;;;;;;;5080848;28;19931;-81
2023/05/16 03:54:06;;;;;;;;;;;;;;;;;;5081013;28;19924;-81
2023/05/16 03:56:33;;;;;;;;;;;;;;;;;;5081979;28;19942;-81
2023/05/16 03:59:00;;;;;;;;;;;;;;;;;;5080283;28;19931;-81
2023/05/16 04:01:28;;;;;;;;;;;;;;;;;;5088147;28;19931;-80
2023/05/16 04:03:56;;;;;;;;;;;;;;;;;;5083715;28;19920;-81
2023/05/16 04:06:23;;;;;;;;;;;;;;;;;;5080271;28;19924;-80
2023/05/16 04:08:51;;;;;;;;;;;;;;;;;;5079931;28;19964;-81
2023/05/16 04:11:18;;;;;;;;;;;;;;;;;;5081973;28;20260;-81
2023/05/16 04:13:46;;;;;;;;;;;;;;;;;;5078789;28;20261;-81
2023/05/16 04:16:18;;;;;;;;;;;;;;;;;;5079930;28;19924;-81
2023/05/16 04:18:45;;;;;;;;;;;;;;;;;;5080053;28;20395;-81
2023/05/16 04:21:18;;;;;;;;;;;;;;;;;;5078761;28;19924;-81
2023/05/16 04:23:45;;;;;;;;;;;;;;;;;;5080716;28;19927;-82
2023/05/16 04:26:13;;;;;;;;;;;;;;;;;;5079422;28;19920;-83
2023/05/16 04:28:41;;;;;;;;;;;;;;;;;;5079561;28;20297;-83
2023/05/16 04:31:13;;;;;;;;;;;;;;;;;;5078487;28;19924;-82
2023/05/16 04:33:41;;;;;;;;;;;;;;;;;;5082198;28;20407;-82
2023/05/16 04:36:13;;;;;;;;;;;;;;;;;;5077498;28;19924;-81
2023/05/16 04:38:41;;;;;;;;;;;;;;;;;;5085970;28;19924;-82
2023/05/16 04:41:14;;;;;;;;;;;;;;;;;;5079284;28;19920;-81
2023/05/16 04:43:41;;;;;;;;;;;;;;;;;;5082976;28;19946;-81
2023/05/16 04:46:09;;;;;;;;;;;;;;;;;;5082510;28;19924;-81
2023/05/16 04:48:41;;;;;;;;;;;;;;;;;;5080410;28;20368;-80
2023/05/16 04:51:14;;;;;;;;;;;;;;;;;;5087190;28;20372;-80
2023/05/16 04:53:46;;;;;;;;;;;;;;;;;;5079411;28;19920;-82
2023/05/16 04:56:19;;;;;;;;;;;;;;;;;;5077927;28;19927;-82
2023/05/16 04:58:52;;;;;;;;;;;;;;;;;;5085811;28;19925;-82
2023/05/16 05:01:19;;;;;;;;;;;;;;;;;;5084554;28;19931;-80
2023/05/16 05:03:46;;;;;;;;;;;;;;;;;;5077106;28;19928;-81
2023/05/16 05:06:14;;;;;;;;;;;;;;;;;;5079354;28;19924;-82
2023/05/16 05:08:41;;;;;;;;;;;;;;;;;;5078862;28;19935;-80
2023/05/16 05:11:14;;;;;;;;;;;;;;;;;;5078908;28;19924;-81
2023/05/16 05:13:46;;;;;;;;;;;;;;;;;;5081882;28;20269;-81
2023/05/16 05:16:19;;;;;;;;;;;;;;;;;;5086888;28;19938;-81
2023/05/16 05:18:46;;;;;;;;;;;;;;;;;;5085817;28;19920;-81
2023/05/16 05:21:14;;;;;;;;;;;;;;;;;;5082786;28;19928;-81
2023/05/16 05:23:41;;;;;;;;;;;;;;;;;;5085911;28;19935;-81
2023/05/16 05:26:09;;;;;;;;;;;;;;;;;;5085938;28;19924;-81
2023/05/16 05:28:37;;;;;;;;;;;;;;;;;;5090852;28;20321;-81
2023/05/16 05:31:10;;;;;;;;;;;;;;;;;;5084355;28;19920;-81
2023/05/16 05:33:37;;;;;;;;;;;;;;;;;;5090572;28;19920;-81
2023/05/16 05:36:05;;;;;;;;;;;;;;;;;;5085974;28;19920;-83
2023/05/16 05:38:33;;;;;;;;;;;;;;;;;;5084487;28;19924;-82
2023/05/16 05:41:05;;;;;;;;;;;;;;;;;;5084492;28;19928;-82
2023/05/16 05:43:34;;;;;;;;;;;;;;;;;;5083013;28;19936;-81
2023/05/16 05:46:01;;;;;;;;;;;;;;;;;;5084284;28;20522;-81
2023/05/16 05:48:33;;;;;;;;;;;;;;;;;;5085578;28;19935;-82
2023/05/16 05:51:01;;;;;;;;;;;;;;;;;;5086656;28;19921;-81
2023/05/16 05:53:33;;;;;;;;;;;;;;;;;;5088176;28;19931;-83
2023/05/16 05:56:01;;;;;;;;;;;;;;;;;;5084914;28;19931;-79
2023/05/16 05:58:28;;;;;;;;;;;;;;;;;;5081925;28;19931;-84
2023/05/16 06:00:56;;;;;;;;;;;;;;;;;;5085245;28;20296;-83
2023/05/16 06:03:25;;;;;;;;;;;;;;;;;;5099493;28;20266;-83
2023/05/16 06:05:52;;;;;;;;;;;;;;;;;;5082175;28;19931;-81
2023/05/16 06:08:20;;;;;;;;;;;;;;;;;;5086166;28;20537;-86
2023/05/16 06:10:53;;;;;;;;;;;;;;;;;;5086075;28;19932;-80
2023/05/16 06:13:25;;;;;;;;;;;;;;;;;;5082399;28;19920;-83
2023/05/16 06:15:53;;;;;;;;;;;;;;;;;;5088096;28;19923;-82
2023/05/16 06:18:20;;;;;;;;;;;;;;;;;;5083320;28;19920;-83
2023/05/16 06:20:48;;;;;;;;;;;;;;;;;;5080316;28;19920;-82
2023/05/16 06:23:15;;;;;;;;;;;;;;;;;;5085032;28;20399;-82
2023/05/16 06:25:43;;;;;;;;;;;;;;;;;;5077780;28;19931;-80
2023/05/16 06:28:15;;;;;;;;;;;;;;;;;;5081123;28;19920;-82
2023/05/16 06:30:43;;;;;;;;;;;;;;;;;;5086002;28;19931;-85
2023/05/16 06:33:10;;;;;;;;;;;;;;;;;;5080724;28;19924;-84
2023/05/16 06:35:38;;;;;;;;;;;;;;;;;;5080828;28;19925;-82
2023/05/16 06:38:05;;;;;;;;;;;;;;;;;;5081466;28;19921;-83
2023/05/16 06:40:33;;;;;;;;;;;;;;;;;;5081242;28;19931;-84
2023/05/16 06:43:05;;;;;;;;;;;;;;;;;;5081673;28;19920;-83
2023/05/16 06:45:33;;;;;;;;;;;;;;;;;;5076686;28;19927;-81
2023/05/16 06:48:00;;;;;;;;;;;;;;;;;;5078547;28;19921;-81
2023/05/16 06:50:28;;;;;;;;;;;;;;;;;;5081858;28;19920;-79
2023/05/16 06:52:56;;;;;;;;;;;;;;;;;;5081677;28;20359;-79
2023/05/16 06:55:23;;;;;;;;;;;;;;;;;;5079703;28;19924;-81
2023/05/16 06:57:51;;;;;;;;;;;;;;;;;;5088926;28;19924;-80
2023/05/16 07:00:18;;;;;;;;;;;;;;;;;;5081664;28;19931;-80
2023/05/16 07:02:52;;;;;;;;;;;;;;;;;;5079139;28;19927;-83
2023/05/16 07:05:19;;;;;;;;;;;;;;;;;;5078507;28;19932;-85
2023/05/16 07:07:48;;;;;;;;;;;;;;;;;;5079805;28;19961;-81
2023/05/16 07:10:20;;;;;;;;;;;;;;;;;;5076635;28;19924;-79
2023/05/16 07:12:48;;;;;;;;;;;;;;;;;;5075903;28;19927;-81
2023/05/16 07:15:21;;;;;;;;;;;;;;;;;;5072015;28;20624;-81
2023/05/16 07:17:53;;;;;;;;;;;;;;;;;;5066730;28;19928;-81
2023/05/16 07:20:21;;;;;;;;;;;;;;;;;;5065418;28;19928;-81
2023/05/16 07:22:49;;;;;;;;;;;;;;;;;;5061815;28;20383;-80
2023/05/16 07:25:17;;;;;;;;;;;;;;;;;;5064094;28;19935;-79
2023/05/16 07:27:44;;;;;;;;;;;;;;;;;;5065284;28;20604;-80
2023/05/16 07:30:12;;;;;;;;;;;;;;;;;;5057735;28;20693;-78
2023/05/16 07:32:39;;;;;;;;;;;;;;;;;;5070353;28;19923;-81
2023/05/16 07:35:08;;;;;;;;;;;;;;;;;;5063384;28;20626;-81
2023/05/16 07:37:42;;;;;;;;;;;;;;;;;;5062110;28;19928;-81
2023/05/16 07:40:10;;;;;;;;;;;;;;;;;;5066757;28;19928;-82
2023/05/16 07:42:37;;;;;;;;;;;;;;;;;;5067780;28;19928;-83
2023/05/16 07:45:10;;;;;;;;;;;;;;;;;;5068162;28;20293;-81
2023/05/16 07:47:37;;;;;;;;;;;;;;;;;;5059754;28;19939;-80
2023/05/16 07:50:05;;;;;;;;;;;;;;;;;;5062306;28;20775;-81
2023/05/16 07:52:37;;;;;;;;;;;;;;;;;;5065579;28;19932;-84
2023/05/16 07:55:05;;;;;;;;;;;;;;;;;;5063389;28;19928;-82
2023/05/16 07:57:33;;;;;;;;;;;;;;;;;;5063787;28;21536;-84
2023/05/16 08:00:05;;;;;;;;;;;;;;;;;;5063372;28;19938;-85
2023/05/16 08:02:38;;;;;;;;;;;;;;;;;;5075022;28;20002;-87
2023/05/16 08:05:05;;;;;;;;;;;;;;;;;;5066126;28;20316;-84
2023/05/16 08:07:33;;;;;;;;;;;;;;;;;;5065487;28;20629;-84
2023/05/16 08:10:01;;;;;;;;;;;;;;;;;;5061426;28;19942;-82
2023/05/16 08:12:29;;;;;;;;;;;;;;;;;;5068106;28;19928;-81
2023/05/16 08:14:57;;;;;;;;;;;;;;;;;;5047647;28;19928;-82
2023/05/16 08:17:29;;;;;;;;;;;;;;;;;;5062956;28;20268;-83
2023/05/16 08:20:00;;;;;;;;;;;;;;;;;;5061844;28;19928;-82
2023/05/16 08:22:33;;;;;;;;;;;;;;;;;;5063116;28;20072;-84
2023/05/16 08:25:00;;;;;;;;;;;;;;;;;;5070720;28;19938;-86
2023/05/16 08:27:28;;;;;;;;;;;;;;;;;;5060850;28;19939;-81
2023/05/16 08:29:55;;;;;;;;;;;;;;;;;;5088630;28;19924;-82
2023/05/16 08:32:23;;;;;;;;;;;;;;;;;;5062663;28;19928;-82
2023/05/16 08:34:51;;;;;;;;;;;;;;;;;;5068081;28;19928;-84
2023/05/16 08:37:18;;;;;;;;;;;;;;;;;;5068130;28;19928;-82
2023/05/16 08:39:51;;;;;;;;;;;;;;;;;;5064970;28;19935;-81
2023/05/16 08:42:24;;;;;;;;;;;;;;;;;;5067024;28;19928;-81
2023/05/16 08:44:51;;;;;;;;;;;;;;;;;;5063290;28;19943;-82
2023/05/16 08:47:20;;;;;;;;;;;;;;;;;;5059895;28;19920;-83
2023/05/16 08:49:48;;;;;;;;;;;;;;;;;;5061902;28;19935;-84
2023/05/16 08:52:15;;;;;;;;;;;;;;;;;;5067813;28;21188;-80
2023/05/16 08:54:43;;;;;;;;;;;;;;;;;;5066169;28;19966;-82
2023/05/16 08:57:15;;;;;;;;;;;;;;;;;;5061818;28;19923;-81
2023/05/16 08:59:48;;;;;;;;;;;;;;;;;;5065246;28;19928;-82
2023/05/16 09:02:15;;;;;;;;;;;;;;;;;;5058055;28;20395;-82
2023/05/16 09:04:43;;;;;;;;;;;;;;;;;;5065676;28;20627;-80
2023/05/16 09:07:11;;;;;;;;;;;;;;;;;;5074183;28;19939;-81
2023/05/16 09:09:43;;;;;;;;;;;;;;;;;;5062597;28;20861;-82
2023/05/16 09:12:11;;;;;;;;;;;;;;;;;;5072352;28;19920;-82
2023/05/16 09:14:39;;;;;;;;;;;;;;;;;;5062686;28;19924;-84
2023/05/16 09:17:06;;;;;;;;;;;;;;;;;;5061627;28;19928;-83
2023/05/16 09:19:34;;;;;;;;;;;;;;;;;;5062125;28;19931;-80
2023/05/16 09:22:02;;;;;;;;;;;;;;;;;;5067685;28;19928;-80
2023/05/16 09:24:29;;;;;;;;;;;;;;;;;;5066419;28;19939;-82
2023/05/16 09:26:57;;;;;;;;;;;;;;;;;;5068241;28;19934;-83
2023/05/16 09:29:30;;;;;;;;;;;;;;;;;;5064282;28;19924;-80
2023/05/16 09:32:02;;;;;;;;;;;;;;;;;;5062150;28;19971;-81
2023/05/16 09:34:34;;;;;;;;;;;;;;;;;;5063937;28;19924;-83
2023/05/16 09:37:02;;;;;;;;;;;;;;;;;;5065252;28;19966;-83
2023/05/16 09:39:30;;;;;;;;;;;;;;;;;;5064569;28;19931;-82
2023/05/16 09:41:57;;;;;;;;;;;;;;;;;;5064717;28;19928;-82
2023/05/16 09:44:25;;;;;;;;;;;;;;;;;;5063358;28;20402;-82
2023/05/16 09:47:00;;;;;;;;;;;;;;;;;;5068759;28;19935;-80
2023/05/16 09:49:27;;;;;;;;;;;;;;;;;;5069254;28;19924;-82
2023/05/16 09:51:55;;;;;;;;;;;;;;;;;;5062626;28;19940;-83
2023/05/16 09:54:22;;;;;;;;;;;;;;;;;;5066392;28;19927;-84
2023/05/16 09:56:50;;;;;;;;;;;;;;;;;;5068635;28;20327;-84
2023/05/16 09:59:23;;;;;;;;;;;;;;;;;;5069887;28;20471;-82
2023/05/16 10:01:50;;;;;;;;;;;;;;;;;;5063221;28;19928;-80
2023/05/16 10:04:18;;;;;;;;;;;;;;;;;;5067975;28;19935;-82
2023/05/16 10:06:46;;;;;;;;;;;;;;;;;;5064826;28;19935;-80
2023/05/16 10:09:14;;;;;;;;;;;;;;;;;;5067331;28;19928;-82
2023/05/16 10:11:41;;;;;;;;;;;;;;;;;;5068117;28;19928;-82
2023/05/16 10:14:09;;;;;;;;;;;;;;;;;;5068333;28;20560;-82
2023/05/16 10:16:37;;;;;;;;;;;;;;;;;;5065609;28;19928;-80
2023/05/16 10:19:07;;;;;;;;;;;;;;;;;;5063857;28;20330;-81
2023/05/16 10:21:36;;;;;;;;;;;;;;;;;;5068507;28;20497;-85
2023/05/16 10:24:04;;;;;;;;;;;;;;;;;;5065240;28;19928;-81
2023/05/16 10:26:36;;;;;;;;;;;;;;;;;;5061689;28;19928;-82
2023/05/16 10:29:04;;;;;;;;;;;;;;;;;;5061974;28;19928;-80
2023/05/16 10:31:37;;;;;;;;;;;;;;;;;;5060391;28;19942;-81
2023/05/16 10:34:10;;;;;;;;;;;;;;;;;;5063501;28;19928;-80
2023/05/16 10:36:38;;;;;;;;;;;;;;;;;;5068128;28;19928;-82
2023/05/16 10:39:05;;;;;;;;;;;;;;;;;;5067471;28;19943;-80
2023/05/16 10:41:33;;;;;;;;;;;;;;;;;;5065523;28;20042;-80
2023/05/16 10:44:06;;;;;;;;;;;;;;;;;;5066842;28;20516;-82
2023/05/16 10:46:38;;;;;;;;;;;;;;;;;;5064125;28;19931;-81
2023/05/16 10:49:11;;;;;;;;;;;;;;;;;;5074583;28;20544;-82
2023/05/16 10:51:38;;;;;;;;;;;;;;;;;;5065524;28;19934;-80
2023/05/16 10:54:12;;;;;;;;;;;;;;;;;;5069762;28;19935;-83
2023/05/16 10:56:44;;;;;;;;;;;;;;;;;;5064902;28;19935;-84
2023/05/16 10:59:12;;;;;;;;;;;;;;;;;;5068256;28;19935;-83
2023/05/16 11:01:40;;;;;;;;;;;;;;;;;;5063948;28;20680;-83
2023/05/16 11:04:07;;;;;;;;;;;;;;;;;;5063103;28;19928;-83
2023/05/16 11:06:35;;;;;;;;;;;;;;;;;;5064925;28;19928;-80
2023/05/16 11:09:02;;;;;;;;;;;;;;;;;;5071603;28;19928;-85
2023/05/16 11:11:30;;;;;;;;;;;;;;;;;;5063223;28;19928;-81
2023/05/16 11:14:03;;;;;;;;;;;;;;;;;;5071902;28;19931;-81
2023/05/16 11:16:30;;;;;;;;;;;;;;;;;;5071299;28;20010;-82
2023/05/16 11:18:58;;;;;;;;;;;;;;;;;;5073389;28;19928;-84
2023/05/16 11:21:26;;;;;;;;;;;;;;;;;;5065331;28;20834;-81
2023/05/16 11:23:53;;;;;;;;;;;;;;;;;;5063827;28;19942;-82
2023/05/16 11:26:21;;;;;;;;;;;;;;;;;;5069462;28;19935;-83
2023/05/16 11:28:48;;;;;;;;;;;;;;;;;;5067065;28;21171;-83
2023/05/16 11:31:16;;;;;;;;;;;;;;;;;;5071538;28;19928;-82
2023/05/16 11:33:46;;;;;;;;;;;;;;;;;;5068611;28;19935;-81
2023/05/16 11:36:14;;;;;;;;;;;;;;;;;;5065843;28;19927;-85
2023/05/16 11:38:42;;;;;;;;;;;;;;;;;;5071257;28;19924;-81
2023/05/16 11:41:16;;;;;;;;;;;;;;;;;;5067173;28;19928;-82
2023/05/16 11:43:49;;;;;;;;;;;;;;;;;;5064997;28;20519;-81
2023/05/16 11:46:16;;;;;;;;;;;;;;;;;;5070160;28;19928;-84
2023/05/16 11:48:49;;;;;;;;;;;;;;;;;;5067228;28;19928;-82
2023/05/16 11:51:17;;;;;;;;;;;;;;;;;;5071578;28;19928;-83
2023/05/16 11:53:46;;;;;;;;;;;;;;;;;;5068169;28;19928;-84
2023/05/16 11:56:13;;;;;;;;;;;;;;;;;;5067805;28;19928;-85
2023/05/16 11:58:41;;;;;;;;;;;;;;;;;;5063812;28;19928;-85
2023/05/16 12:01:10;;;;;;;;;;;;;;;;;;5067505;28;19935;-84
2023/05/16 12:03:37;;;;;;;;;;;;;;;;;;5064861;28;19928;-81
2023/05/16 12:06:05;;;;;;;;;;;;;;;;;;5064029;28;20508;-85
2023/05/16 12:08:33;;;;;;;;;;;;;;;;;;5063521;28;20132;-85
2023/05/16 12:11:00;;;;;;;;;;;;;;;;;;5071534;28;19935;-83
2023/05/16 12:13:28;;;;;;;;;;;;;;;;;;5070431;28;19927;-84
2023/05/16 12:16:00;;;;;;;;;;;;;;;;;;5071514;28;19928;-84
2023/05/16 12:18:28;;;;;;;;;;;;;;;;;;5070589;28;19935;-80
2023/05/16 12:21:01;;;;;;;;;;;;;;;;;;5073392;28;19950;-85
2023/05/16 12:23:30;;;;;;;;;;;;;;;;;;5073702;28;19959;-83
2023/05/16 12:26:00;;;;;;;;;;;;;;;;;;5067861;28;20291;-83
2023/05/16 12:28:30;;;;;;;;;;;;;;;;;;5067705;28;19928;-84
2023/05/16 12:30:57;;;;;;;;;;;;;;;;;;5068845;28;19928;-84
2023/05/16 12:33:30;;;;;;;;;;;;;;;;;;5067349;28;20276;-81
2023/05/16 12:36:00;;;;;;;;;;;;;;;;;;5065085;28;19927;-82
2023/05/16 12:38:34;;;;;;;;;;;;;;;;;;5051938;28;19939;-86
2023/05/16 12:41:06;;;;;;;;;;;;;;;;;;5063751;28;20792;-86
2023/05/16 12:43:34;;;;;;;;;;;;;;;;;;5063146;28;19927;-82
2023/05/16 12:46:02;;;;;;;;;;;;;;;;;;5072399;28;19927;-81
2023/05/16 12:48:34;;;;;;;;;;;;;;;;;;5065351;28;19927;-84
2023/05/16 12:51:02;;;;;;;;;;;;;;;;;;5070779;28;19928;-84
2023/05/16 12:53:30;;;;;;;;;;;;;;;;;;5071043;28;19923;-84
2023/05/16 12:56:02;;;;;;;;;;;;;;;;;;5072895;28;19924;-84
2023/05/16 12:58:30;;;;;;;;;;;;;;;;;;5068031;28;19927;-85
2023/05/16 13:00:58;;;;;;;;;;;;;;;;;;5064526;28;19920;-84
2023/05/16 13:03:26;;;;;;;;;;;;;;;;;;5064211;28;20261;-85
2023/05/16 13:05:53;;;;;;;;;;;;;;;;;;5064835;28;19928;-83
2023/05/16 13:08:26;;;;;;;;;;;;;;;;;;5061136;28;20524;-84
2023/05/16 13:10:53;;;;;;;;;;;;;;;;;;5068954;28;19955;-84
2023/05/16 13:13:21;;;;;;;;;;;;;;;;;;5072889;28;20006;-84
2023/05/16 13:15:49;;;;;;;;;;;;;;;;;;5069753;28;19928;-84
2023/05/16 13:18:16;;;;;;;;;;;;;;;;;;5063184;28;20400;-81
2023/05/16 13:20:44;;;;;;;;;;;;;;;;;;5064456;28;19935;-82
2023/05/16 13:23:17;;;;;;;;;;;;;;;;;;5068270;28;20495;-81
2023/05/16 13:25:51;;;;;;;;;;;;;;;;;;5075518;28;19927;-84
2023/05/16 13:28:19;;;;;;;;;;;;;;;;;;5065689;28;19982;-82
2023/05/16 13:30:47;;;;;;;;;;;;;;;;;;5065922;28;19945;-84
2023/05/16 13:33:20;;;;;;;;;;;;;;;;;;5064020;28;19928;-81
2023/05/16 13:35:47;;;;;;;;;;;;;;;;;;5066205;28;19928;-81
2023/05/16 13:38:15;;;;;;;;;;;;;;;;;;5060170;28;19939;-79
2023/05/16 13:40:42;;;;;;;;;;;;;;;;;;5066669;28;19942;-81
2023/05/16 13:43:13;;;;;;;;;;;;;;;;;;5071742;28;20145;-80
2023/05/16 13:45:40;;;;;;;;;;;;;;;;;;5068251;28;19928;-80
2023/05/16 13:48:08;;;;;;;;;;;;;;;;;;5070745;28;19931;-81
2023/05/16 13:50:36;;;;;;;;;;;;;;;;;;5068770;28;20363;-81
2023/05/16 13:53:03;;;;;;;;;;;;;;;;;;5074227;28;19935;-80
2023/05/16 13:55:31;;;;;;;;;;;;;;;;;;5067847;28;19928;-82
2023/05/16 13:57:58;;;;;;;;;;;;;;;;;;5069727;28;19928;-80
2023/05/16 14:00:26;;;;;;;;;;;;;;;;;;5065926;28;19947;-82
2023/05/16 14:02:54;;;;;;;;;;;;;;;;;;5073690;28;19951;-81
2023/05/16 14:05:22;;;;;;;;;;;;;;;;;;5067263;28;20399;-82
2023/05/16 14:07:49;;;;;;;;;;;;;;;;;;5067905;28;19928;-83
2023/05/16 14:10:17;;;;;;;;;;;;;;;;;;5072166;28;19931;-80
2023/05/16 14:12:45;;;;;;;;;;;;;;;;;;5069230;28;20619;-85
2023/05/16 14:15:12;;;;;;;;;;;;;;;;;;5062559;28;19928;-79
2023/05/16 14:17:40;;;;;;;;;;;;;;;;;;5061919;28;19928;-82
2023/05/16 14:20:09;;;;;;;;;;;;;;;;;;5062126;28;19935;-82
2023/05/16 14:22:37;;;;;;;;;;;;;;;;;;5059541;28;20360;-81
2023/05/16 14:25:04;;;;;;;;;;;;;;;;;;5060421;28;19928;-81
2023/05/16 14:27:37;;;;;;;;;;;;;;;;;;5060412;28;19934;-82
2023/05/16 14:30:05;;;;;;;;;;;;;;;;;;5065657;28;19928;-82
2023/05/16 14:32:32;;;;;;;;;;;;;;;;;;5064844;28;20462;-83
2023/05/16 14:35:00;;;;;;;;;;;;;;;;;;5065139;28;20128;-80
2023/05/16 14:37:33;;;;;;;;;;;;;;;;;;5068859;28;20539;-81
2023/05/16 14:40:00;;;;;;;;;;;;;;;;;;5059525;28;20549;-81
2023/05/16 14:42:33;;;;;;;;;;;;;;;;;;5065983;28;19935;-81
2023/05/16 14:45:05;;;;;;;;;;;;;;;;;;5069814;28;19928;-83
2023/05/16 14:47:38;;;;;;;;;;;;;;;;;;5071516;28;19928;-83
2023/05/16 14:50:10;;;;;;;;;;;;;;;;;;5069625;28;20524;-81
2023/05/16 14:52:38;;;;;;;;;;;;;;;;;;5066441;28;20427;-81
2023/05/16 14:55:06;;;;;;;;;;;;;;;;;;5070884;28;20272;-80
2023/05/16 14:57:38;;;;;;;;;;;;;;;;;;5071111;28;19932;-81
2023/05/16 15:00:06;;;;;;;;;;;;;;;;;;5067261;28;20371;-81
2023/05/16 15:02:38;;;;;;;;;;;;;;;;;;5071994;28;20583;-81
2023/05/16 15:05:11;;;;;;;;;;;;;;;;;;5069606;28;19931;-82
2023/05/16 15:07:39;;;;;;;;;;;;;;;;;;5067437;28;19966;-81
2023/05/16 15:10:06;;;;;;;;;;;;;;;;;;5063437;28;19920;-81
2023/05/16 15:12:34;;;;;;;;;;;;;;;;;;5069749;28;19927;-80
2023/05/16 15:15:01;;;;;;;;;;;;;;;;;;5068905;28;20403;-82
2023/05/16 15:17:29;;;;;;;;;;;;;;;;;;5070594;28;19927;-81
2023/05/16 15:19:57;;;;;;;;;;;;;;;;;;5067772;28;19928;-80
2023/05/16 15:22:25;;;;;;;;;;;;;;;;;;5070680;28;19935;-82
2023/05/16 15:24:57;;;;;;;;;;;;;;;;;;5069400;28;19955;-81
2023/05/16 15:27:26;;;;;;;;;;;;;;;;;;5063775;28;19938;-82
2023/05/16 15:29:58;;;;;;;;;;;;;;;;;;5063577;28;19920;-81
2023/05/16 15:32:31;;;;;;;;;;;;;;;;;;5066643;28;20891;-80
2023/05/16 15:35:02;;;;;;;;;;;;;;;;;;5063216;28;19934;-81
2023/05/16 15:37:30;;;;;;;;;;;;;;;;;;5073740;28;19935;-82
2023/05/16 15:40:05;;;;;;;;;;;;;;;;;;5045537;28;19998;-82
2023/05/16 15:42:33;;;;;;;;;;;;;;;;;;5062112;28;20293;-84
2023/05/16 15:45:05;;;;;;;;;;;;;;;;;;5065246;28;19942;-83
2023/05/16 15:47:33;;;;;;;;;;;;;;;;;;5070196;28;19935;-84
2023/05/16 15:50:00;;;;;;;;;;;;;;;;;;5079412;28;19924;-83
2023/05/16 15:52:28;;;;;;;;;;;;;;;;;;5081409;28;20364;-83
2023/05/16 15:54:56;;;;;;;;;;;;;;;;;;5082045;28;19935;-82
2023/05/16 15:57:29;;;;;;;;;;;;;;;;;;5073827;28;19924;-83
2023/05/16 15:59:56;;;;;;;;;;;;;;;;;;5080983;28;19920;-84
2023/05/16 16:02:38;;;;;;;;;;;;;;;;;;5085558;28;19920;-83
2023/05/16 16:05:06;;;;;;;;;;;;;;;;;;5089252;28;19920;-84
2023/05/16 16:07:33;;;;;;;;;;;;;;;;;;5078550;28;20664;-84
2023/05/16 16:10:01;;;;;;;;;;;;;;;;;;5077347;28;19928;-83
2023/05/16 16:12:28;;;;;;;;;;;;;;;;;;5079268;28;20764;-83
2023/05/16 16:14:56;;;;;;;;;;;;;;;;;;5082084;28;19927;-83
2023/05/16 16:17:24;;;;;;;;;;;;;;;;;;5080361;28;19920;-80
2023/05/16 16:19:51;;;;;;;;;;;;;;;;;;5084825;28;19920;-82
2023/05/16 16:22:19;;;;;;;;;;;;;;;;;;5082741;28;19931;-82
2023/05/16 16:24:46;;;;;;;;;;;;;;;;;;5077574;28;19920;-81
2023/05/16 16:27:19;;;;;;;;;;;;;;;;;;5073289;28;19924;-81
2023/05/16 16:29:46;;;;;;;;;;;;;;;;;;5068806;28;19928;-81
2023/05/16 16:32:16;;;;;;;;;;;;;;;;;;5067008;28;19928;-80
2023/05/16 16:34:49;;;;;;;;;;;;;;;;;;5069069;28;19924;-82
2023/05/16 16:37:16;;;;;;;;;;;;;;;;;;5064592;28;20009;-80
2023/05/16 16:39:49;;;;;;;;;;;;;;;;;;5063931;28;19928;-82
2023/05/16 16:42:16;;;;;;;;;;;;;;;;;;5067266;28;19928;-82
2023/05/16 16:44:50;;;;;;;;;;;;;;;;;;5068600;28;21158;-82
2023/05/16 16:47:17;;;;;;;;;;;;;;;;;;5058538;28;19937;-82
2023/05/16 16:49:45;;;;;;;;;;;;;;;;;;5065378;28;19927;-80
2023/05/16 16:52:15;;;;;;;;;;;;;;;;;;5070611;28;19939;-80
2023/05/16 16:54:43;;;;;;;;;;;;;;;;;;5063025;28;21539;-82
2023/05/16 16:57:16;;;;;;;;;;;;;;;;;;5061909;28;21470;-81