Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:27;;;;;;;44.90;17.55;;;;;;;-3.38;70.38;101181.13;3108414;28;20060;-73
2024/01/23 00:01:58;;;;;;;36.53;16.90;;;;;;;-3.36;70.66;101190.56;3107956;28;20057;-72
2024/01/23 00:03:30;;;;;;;38.63;16.55;;;;;;;-3.36;70.55;101187.16;3107816;28;20491;-71
2024/01/23 00:05:01;;;;;;;39.08;16.67;;;;;;;-3.38;70.45;101194.72;3101875;28;20145;-71
2024/01/23 00:06:33;;;;;;;41.33;18.42;;;;;;;-3.43;70.55;101196.28;3108237;28;20045;-71
2024/01/23 00:08:03;;;;;;;47.00;18.30;;;;;;;-3.47;70.60;101187.63;3084105;28;20054;-71
2024/01/23 00:09:35;;;;;;;40.22;17.23;;;;;;;-3.49;70.76;101184.19;3106060;28;20050;-71
2024/01/23 00:11:06;;;;;;;45.88;18.67;;;;;;;-3.50;70.76;101185.00;3108189;28;20061;-71
2024/01/23 00:12:38;;;;;;;44.90;17.55;;;;;;;-3.51;70.76;101182.41;3100698;28;20534;-72
2024/01/23 00:14:09;;;;;;;48.63;18.75;;;;;;;-3.56;70.69;101173.75;3104709;28;20050;-72
2024/01/23 00:15:42;;;;;;;48.58;18.55;;;;;;;-3.57;70.72;101177.97;3108011;28;20141;-72
2024/01/23 00:17:13;;;;;;;45.10;18.35;;;;;;;-3.62;70.80;101176.94;3108130;28;20049;-72
2024/01/23 00:18:44;;;;;;;44.35;18.65;;;;;;;-3.69;70.94;101169.91;3103869;28;20058;-72
2024/01/23 00:20:15;;;;;;;38.75;16.80;;;;;;;-3.64;70.98;101180.25;3102583;28;20056;-71
2024/01/23 00:21:47;;;;;;;41.63;17.95;;;;;;;-3.66;70.83;101178.53;3107965;28;20068;-72
2024/01/23 00:23:18;;;;;;;45.97;17.90;;;;;;;-3.71;70.87;101167.31;3107471;28;20046;-72
2024/01/23 00:24:49;;;;;;;46.08;17.23;;;;;;;-3.64;70.87;101170.91;3107747;28;20058;-72
2024/01/23 00:26:21;;;;;;;46.30;17.92;;;;;;;-3.64;70.89;101170.91;3107501;28;20056;-69
2024/01/23 00:27:52;;;;;;;42.80;17.83;;;;;;;-3.63;70.67;101172.66;3106190;28;20056;-70
2024/01/23 00:29:24;;;;;;;42.10;17.55;;;;;;;-3.62;70.89;101171.84;3097082;28;20436;-71
2024/01/23 00:30:56;;;;;;;41.20;17.65;;;;;;;-3.60;70.69;101177.88;3107647;28;20054;-70
2024/01/23 00:32:30;;;;;;;45.13;18.38;;;;;;;-3.58;70.67;101168.59;3106381;28;20060;-70
2024/01/23 00:34:01;;;;;;;41.95;18.50;;;;;;;-3.59;70.56;101171.09;3107713;28;20567;-70
2024/01/23 00:35:33;;;;;;;45.05;18.17;;;;;;;-3.57;70.66;101169.47;3107544;28;20081;-71
2024/01/23 00:37:04;;;;;;;40.05;17.75;;;;;;;-3.57;70.37;101172.00;3106970;28;20046;-70
2024/01/23 00:38:35;;;;;;;40.35;17.42;;;;;;;-3.59;70.54;101161.75;3107370;28;20057;-69
2024/01/23 00:40:11;;;;;;;47.17;18.45;;;;;;;-3.60;70.46;101162.59;3107782;28;20049;-70
2024/01/23 00:41:41;;;;;;;46.45;18.73;;;;;;;-3.63;70.36;101164.16;3107432;28;20056;-70
2024/01/23 00:43:14;;;;;;;45.13;17.38;;;;;;;-3.64;70.36;101164.97;3107828;28;20073;-70
2024/01/23 00:44:44;;;;;;;40.78;17.13;;;;;;;-3.67;70.42;101160.63;3107449;28;20058;-67
2024/01/23 00:46:17;;;;;;;45.75;17.60;;;;;;;-3.67;70.55;101165.72;3107814;28;20042;-70
2024/01/23 00:47:48;;;;;;;43.85;17.75;;;;;;;-3.69;70.43;101159.72;3101309;28;20049;-68
2024/01/23 00:49:20;;;;;;;39.80;17.90;;;;;;;-3.70;70.28;101163.06;3106516;28;20057;-69
2024/01/23 00:50:52;;;;;;;47.35;17.65;;;;;;;-3.72;70.43;101157.09;3107284;28;20053;-70
2024/01/23 00:52:23;;;;;;;39.72;16.45;;;;;;;-3.73;70.31;101157.88;3107594;28;20068;-71
2024/01/23 00:53:54;;;;;;;46.50;17.33;;;;;;;-3.77;70.34;101151.81;3099568;28;20061;-72
2024/01/23 00:55:26;;;;;;;40.65;17.25;;;;;;;-3.81;70.40;101150.00;3098169;28;20065;-72
2024/01/23 00:56:57;;;;;;;40.05;17.63;;;;;;;-3.84;70.52;101143.94;3103614;28;20117;-72
2024/01/23 00:58:29;;;;;;;44.28;18.15;;;;;;;-3.85;70.60;101142.19;3102295;28;20101;-71
2024/01/23 01:00:01;;;;;;;42.95;17.13;;;;;;;-3.89;70.42;101137.00;3107682;28;20053;-72
2024/01/23 01:01:34;;;;;;;39.75;16.90;;;;;;;-3.89;70.58;101146.31;3098378;28;20125;-71
2024/01/23 01:03:04;;;;;;;44.67;17.27;;;;;;;-3.92;70.65;101136.03;3106853;28;20050;-70
2024/01/23 01:04:36;;;;;;;36.25;16.08;;;;;;;-3.92;70.73;101136.03;3106990;28;20060;-71
2024/01/23 01:06:07;;;;;;;43.10;17.83;;;;;;;-3.96;70.83;101129.97;3107215;28;20446;-74
2024/01/23 01:07:39;;;;;;;37.60;15.85;;;;;;;-3.93;70.69;101137.72;3105851;28;20068;-74
2024/01/23 01:09:09;;;;;;;43.70;16.38;;;;;;;-3.91;70.66;101127.56;3103808;28;20050;-75
2024/01/23 01:10:41;;;;;;;37.95;16.67;;;;;;;-3.92;70.62;101124.16;3107513;28;20057;-74
2024/01/23 01:12:12;;;;;;;37.92;15.90;;;;;;;-3.96;70.69;101122.34;3107025;28;20049;-73
2024/01/23 01:13:44;;;;;;;41.95;17.38;;;;;;;-3.93;70.59;101127.53;3107140;28;20136;-74
2024/01/23 01:15:16;;;;;;;36.00;17.20;;;;;;;-3.94;70.55;101119.81;3106080;28;20407;-73
2024/01/23 01:16:48;;;;;;;45.13;16.75;;;;;;;-3.95;70.73;101116.41;3107232;28;20042;-75
2024/01/23 01:18:19;;;;;;;37.95;15.85;;;;;;;-3.96;70.78;101116.38;3107814;28;20081;-74
2024/01/23 01:19:50;;;;;;;36.38;15.45;;;;;;;-3.95;70.72;101110.47;3107602;28;20057;-74
2024/01/23 01:21:23;;;;;;;45.17;16.83;;;;;;;-3.94;70.66;101107.97;3107332;28;20573;-74
2024/01/23 01:22:53;;;;;;;39.73;15.93;;;;;;;-3.95;70.68;101102.84;3107710;28;20054;-74
2024/01/23 01:24:25;;;;;;;39.42;17.40;;;;;;;-3.91;70.77;101107.19;3104092;28;20316;-74
2024/01/23 01:25:56;;;;;;;37.28;16.73;;;;;;;-3.89;70.71;101105.59;3107748;28;21507;-75
2024/01/23 01:27:28;;;;;;;45.05;17.52;;;;;;;-3.87;70.51;101098.88;3107170;28;20178;-74
2024/01/23 01:28:58;;;;;;;35.95;16.40;;;;;;;-3.85;70.50;101097.22;3103721;28;20113;-74
2024/01/23 01:30:31;;;;;;;35.45;15.75;;;;;;;-3.83;70.54;101100.72;3105061;28;20042;-74
2024/01/23 01:32:03;;;;;;;39.22;16.25;;;;;;;-3.80;70.49;101100.81;3107101;28;20073;-74
2024/01/23 01:33:35;;;;;;;44.47;15.45;;;;;;;-3.80;70.42;101094.84;3106902;28;20045;-73
2024/01/23 01:35:06;;;;;;;39.50;15.60;;;;;;;-3.79;70.49;101092.34;3107098;28;20061;-74
2024/01/23 01:36:38;;;;;;;36.45;15.23;;;;;;;-3.80;70.51;101095.72;3107283;28;20065;-74
2024/01/23 01:38:09;;;;;;;35.10;14.75;;;;;;;-3.81;70.51;101093.13;3107093;28;20512;-69
2024/01/23 01:39:41;;;;;;;35.17;14.88;;;;;;;-3.80;70.36;101092.31;3107126;28;20050;-69
2024/01/23 01:41:12;;;;;;;32.65;14.02;;;;;;;-3.79;70.28;101087.25;3095757;28;20061;-69
2024/01/23 01:42:44;;;;;;;31.92;12.68;;;;;;;-3.77;70.25;101090.72;3104056;28;20412;-71
2024/01/23 01:44:15;;;;;;;27.63;10.73;;;;;;;-3.78;70.07;101081.38;3095935;28;20050;-71
2024/01/23 01:45:47;;;;;;;28.40;10.88;;;;;;;-3.77;70.20;101080.53;3102113;28;20324;-71
2024/01/23 01:47:19;;;;;;;27.30;11.23;;;;;;;-3.77;69.99;101085.63;3107044;28;20539;-68
2024/01/23 01:48:52;;;;;;;25.70;10.50;;;;;;;-3.76;70.05;101083.94;3105442;28;20316;-69
2024/01/23 01:50:23;;;;;;;;;;;;;;;-3.89;70.12;101088.63;3098853;28;20052;-69
2024/01/23 01:51:56;;;;;;;22.88;9.60;;;;;;;-3.88;70.16;101079.31;3103311;28;19921;-69
2024/01/23 01:53:27;;;;;;;;;;;;;;;-3.96;70.41;101091.78;3109574;28;20046;-70
2024/01/23 01:55:00;;;;;;;24.88;9.45;;;;;;;-3.92;70.29;101092.75;3109733;28;19921;-70
2024/01/23 01:56:32;;;;;;;29.05;10.52;;;;;;;-3.90;70.34;101089.47;3107543;28;20440;-70
2024/01/23 01:58:05;;;;;;;27.02;10.68;;;;;;;-3.90;70.08;101086.06;3090895;28;20141;-70
2024/01/23 01:59:35;;;;;;;27.17;10.52;;;;;;;-3.86;70.18;101081.94;3099710;28;20073;-71
2024/01/23 02:01:07;;;;;;;28.98;10.95;;;;;;;-4.96;69.95;100899.31;3109143;28;20058;-71
2024/01/23 02:02:43;;;;;;;28.33;10.60;;;;;;;-3.84;70.05;101078.63;3109559;28;20507;-72
2024/01/23 02:04:14;;;;;;;24.13;10.38;;;;;;;-3.86;70.00;101081.94;3106299;28;20510;-71
2024/01/23 02:05:45;;;;;;;26.65;10.98;;;;;;;-3.84;70.08;101077.75;3098625;28;20511;-71
2024/01/23 02:07:17;;;;;;;27.45;10.60;;;;;;;-3.84;70.14;101075.22;3085761;28;20054;-75
2024/01/23 02:08:49;;;;;;;29.00;11.60;;;;;;;-3.86;70.07;101069.19;3108184;28;20156;-77
2024/01/23 02:10:22;;;;;;;27.17;11.35;;;;;;;-3.82;70.18;101065.94;3109312;28;20057;-78
2024/01/23 02:11:57;;;;;;;30.63;11.43;;;;;;;-4.54;69.79;100952.44;3100186;28;20065;-75
2024/01/23 02:13:29;;;;;;;29.33;11.68;;;;;;;-3.83;69.97;101067.63;3107171;28;20111;-76
2024/01/23 02:14:59;;;;;;;26.75;11.48;;;;;;;-3.84;70.05;101065.03;3109521;28;20077;-72
2024/01/23 02:16:31;;;;;;;26.85;11.60;;;;;;;-3.86;69.68;101067.53;3109334;28;20065;-72
2024/01/23 02:18:04;;;;;;;26.08;11.70;;;;;;;-3.88;69.90;101062.34;3109380;28;20073;-73
2024/01/23 02:19:36;;;;;;;30.80;12.63;;;;;;;-3.89;69.95;101059.78;3109622;28;20145;-74
2024/01/23 02:21:08;;;;;;;31.90;13.15;;;;;;;-3.91;69.95;101052.06;3108950;28;20104;-74
2024/01/23 02:22:39;;;;;;;29.58;12.65;;;;;;;-4.28;69.99;100993.16;3105561;28;20191;-74
2024/01/23 02:24:12;;;;;;;31.55;12.75;;;;;;;-3.95;69.86;101047.72;3096082;28;20054;-74
2024/01/23 02:25:45;;;;;;;33.13;13.65;;;;;;;-3.93;69.84;101058.81;3104127;28;20144;-71
2024/01/23 02:27:15;;;;;;;34.78;14.23;;;;;;;-3.94;69.89;101063.84;3105260;28;20053;-71
2024/01/23 02:28:47;;;;;;;32.03;12.65;;;;;;;-3.96;69.90;101053.63;3100216;28;20453;-70
2024/01/23 02:30:18;;;;;;;33.30;13.52;;;;;;;-3.93;69.75;101053.72;3109210;28;20356;-70
2024/01/23 02:31:50;;;;;;;35.08;14.45;;;;;;;-3.92;69.74;101046.94;3108659;28;20065;-70
2024/01/23 02:33:21;;;;;;;34.55;14.25;;;;;;;-3.94;69.75;101043.47;3108865;28;20049;-71
2024/01/23 02:34:52;;;;;;;34.95;13.95;;;;;;;-3.89;69.66;101052.16;3109091;28;20057;-70
2024/01/23 02:36:23;;;;;;;31.95;14.38;;;;;;;-3.90;69.64;101048.75;3109182;28;20057;-70
2024/01/23 02:37:55;;;;;;;36.15;14.02;;;;;;;-4.31;69.44;100978.66;3108995;28;20064;-70
2024/01/23 02:39:28;;;;;;;34.03;13.43;;;;;;;-3.92;69.35;101047.81;3107488;28;20064;-70
2024/01/23 02:41:01;;;;;;;35.63;14.55;;;;;;;-3.95;69.58;101051.94;3109202;28;20050;-71
2024/01/23 02:42:32;;;;;;;30.40;14.43;;;;;;;-3.98;69.56;101050.16;3107245;28;20049;-70
2024/01/23 02:44:04;;;;;;;32.92;14.77;;;;;;;-4.02;69.74;101052.53;3108971;28;20137;-68
2024/01/23 02:45:34;;;;;;;33.92;14.82;;;;;;;-4.04;69.78;101052.50;3106177;28;20049;-71
2024/01/23 02:47:06;;;;;;;35.15;15.27;;;;;;;-4.05;69.63;101048.22;3104910;28;20046;-74
2024/01/23 02:48:38;;;;;;;39.67;15.57;;;;;;;-4.07;69.76;101049.84;3109080;28;20057;-74
2024/01/23 02:50:09;;;;;;;34.30;14.90;;;;;;;-4.07;69.79;101044.75;3109226;28;20049;-71
2024/01/23 02:51:41;;;;;;;36.53;15.32;;;;;;;-4.06;69.81;101041.38;3108836;28;20107;-71
2024/01/23 02:53:12;;;;;;;35.97;16.08;;;;;;;-4.06;69.78;101043.94;3106773;28;20065;-73
2024/01/23 02:54:45;;;;;;;33.05;14.68;;;;;;;-4.05;69.99;101034.63;3106778;28;20486;-72
2024/01/23 02:56:16;;;;;;;34.00;13.93;;;;;;;-4.06;69.76;101041.38;3108935;28;20061;-72
2024/01/23 02:57:47;;;;;;;35.92;13.95;;;;;;;-4.06;69.77;101045.63;3105215;28;20073;-72
2024/01/23 02:59:18;;;;;;;35.22;13.60;;;;;;;-4.08;69.75;101037.94;3103672;28;20061;-71
2024/01/23 03:00:50;;;;;;;34.45;13.60;;;;;;;-4.08;69.77;101032.88;3106859;28;20050;-71
2024/01/23 03:02:21;;;;;;;31.35;13.65;;;;;;;-4.08;69.77;101037.94;3102459;28;20503;-71
2024/01/23 03:03:53;;;;;;;32.17;13.65;;;;;;;-4.28;69.64;101006.75;3108544;28;20407;-72
2024/01/23 03:05:24;;;;;;;33.53;13.93;;;;;;;-4.10;69.78;101033.63;3108852;28;20053;-73
2024/01/23 03:06:55;;;;;;;30.30;13.20;;;;;;;-4.10;69.79;101033.63;3108701;28;20131;-72
2024/01/23 03:08:26;;;;;;;29.10;12.65;;;;;;;-4.09;69.77;101033.66;3099059;28;20133;-73
2024/01/23 03:09:59;;;;;;;32.47;13.38;;;;;;;-4.12;69.77;101026.78;3108752;28;20065;-73
2024/01/23 03:11:30;;;;;;;30.85;13.65;;;;;;;-4.16;69.81;101024.09;3108506;28;20061;-73
2024/01/23 03:13:03;;;;;;;33.35;13.75;;;;;;;-4.16;69.86;101024.97;3108931;28;20417;-73
2024/01/23 03:14:34;;;;;;;34.65;13.15;;;;;;;-4.18;69.99;101020.63;3108898;28;20058;-73
2024/01/23 03:16:07;;;;;;;31.25;12.63;;;;;;;-4.16;69.88;101013.94;3108834;28;20172;-72
2024/01/23 03:17:39;;;;;;;30.20;13.38;;;;;;;-4.17;69.81;101009.63;3099058;28;20054;-72
2024/01/23 03:19:10;;;;;;;33.88;12.88;;;;;;;-4.18;69.87;101016.41;3107342;28;20100;-71
2024/01/23 03:20:42;;;;;;;32.05;13.68;;;;;;;-4.18;69.94;101016.41;3108343;28;20115;-72
2024/01/23 03:22:13;;;;;;;28.80;13.25;;;;;;;-4.17;70.02;101015.59;3106035;28;20526;-73
2024/01/23 03:23:44;;;;;;;34.60;13.63;;;;;;;-4.17;69.97;101017.25;3108491;28;20065;-72
2024/01/23 03:25:16;;;;;;;30.35;13.20;;;;;;;-4.17;69.97;101015.59;3108617;28;20046;-73
2024/01/23 03:26:48;;;;;;;32.80;14.15;;;;;;;-4.18;70.03;101008.78;3108545;28;20104;-73
2024/01/23 03:28:21;;;;;;;32.53;13.63;;;;;;;-4.19;70.00;101003.66;3108351;28;20447;-70
2024/01/23 03:29:52;;;;;;;33.33;13.80;;;;;;;-4.21;70.06;100998.50;3103010;28;20129;-71
2024/01/23 03:31:24;;;;;;;33.10;13.38;;;;;;;-4.21;70.00;100995.94;3099747;28;20046;-70
2024/01/23 03:32:55;;;;;;;30.00;13.27;;;;;;;-4.72;69.86;100909.47;3105440;28;20050;-69
2024/01/23 03:34:27;;;;;;;31.20;13.63;;;;;;;-4.18;69.82;101003.69;3096229;28;20061;-70
2024/01/23 03:35:57;;;;;;;34.50;13.68;;;;;;;-4.17;69.84;101002.00;3097452;28;20058;-70
2024/01/23 03:37:29;;;;;;;33.28;13.20;;;;;;;-4.17;69.87;100999.44;3108238;28;20376;-71
2024/01/23 03:39:00;;;;;;;31.45;13.70;;;;;;;-4.17;69.91;100995.25;3108777;28;20080;-73
2024/01/23 03:40:33;;;;;;;34.80;13.77;;;;;;;-4.16;69.77;100998.66;3108304;28;20708;-73
2024/01/23 03:42:04;;;;;;;31.98;14.15;;;;;;;-4.21;69.87;100992.53;3098235;28;20050;-72
2024/01/23 03:43:36;;;;;;;31.75;13.40;;;;;;;-4.24;69.88;100993.31;3100782;28;20490;-74
2024/01/23 03:45:08;;;;;;;33.47;13.13;;;;;;;-4.23;70.01;100991.63;3106069;28;20057;-75
2024/01/23 03:46:40;;;;;;;36.53;13.77;;;;;;;-4.22;70.08;100993.38;3108422;28;20455;-73
2024/01/23 03:48:11;;;;;;;30.98;13.07;;;;;;;-4.21;70.06;100995.09;3108522;28;20056;-73
2024/01/23 03:49:42;;;;;;;35.03;14.93;;;;;;;-4.20;70.08;100991.72;3104031;28;20054;-73
2024/01/23 03:51:13;;;;;;;31.98;14.30;;;;;;;-4.22;70.02;100998.47;3102948;28;20045;-73
2024/01/23 03:52:45;;;;;;;32.80;14.25;;;;;;;-4.67;69.98;100924.91;3108440;28;20065;-70
2024/01/23 03:54:16;;;;;;;31.50;14.05;;;;;;;-4.20;70.07;100999.34;3108087;28;20523;-70
2024/01/23 03:55:49;;;;;;;34.67;14.57;;;;;;;-4.21;70.06;101000.19;3103998;28;20057;-70
2024/01/23 03:57:21;;;;;;;32.67;14.13;;;;;;;-4.27;70.17;100998.28;3096157;28;20050;-71
2024/01/23 03:58:52;;;;;;;34.55;14.93;;;;;;;-4.26;70.24;101002.59;3099348;28;20065;-68
2024/01/23 04:00:24;;;;;;;35.88;14.88;;;;;;;-4.27;70.54;100994.88;3108031;28;20464;-71
2024/01/23 04:01:55;;;;;;;36.47;14.32;;;;;;;-4.28;70.35;100996.56;3108221;28;20050;-71
2024/01/23 04:03:27;;;;;;;38.00;15.02;;;;;;;-4.28;70.51;100993.16;3107203;28;20100;-71
2024/01/23 04:04:58;;;;;;;37.90;15.40;;;;;;;-4.29;70.50;100986.31;3108033;28;20060;-70
2024/01/23 04:06:29;;;;;;;31.00;13.98;;;;;;;-4.30;70.48;100989.69;3108409;28;20124;-72
2024/01/23 04:08:01;;;;;;;35.78;14.93;;;;;;;-4.33;70.55;100987.91;3107943;28;20129;-71
2024/01/23 04:09:32;;;;;;;36.90;16.17;;;;;;;-4.35;70.60;100992.06;3107771;28;20050;-72
2024/01/23 04:11:05;;;;;;;32.70;13.93;;;;;;;-4.35;70.69;100992.06;3106947;28;20135;-72
2024/01/23 04:12:36;;;;;;;34.08;14.18;;;;;;;-4.38;70.59;100992.84;3107947;28;20474;-74
2024/01/23 04:14:07;;;;;;;34.47;14.45;;;;;;;-4.39;70.74;100990.25;3105613;28;20046;-75
2024/01/23 04:15:38;;;;;;;37.75;14.60;;;;;;;-4.38;70.61;100991.97;3107952;28;20487;-75
2024/01/23 04:17:10;;;;;;;35.97;14.82;;;;;;;-4.40;70.77;100986.84;3106638;28;20053;-75
2024/01/23 04:18:41;;;;;;;33.00;15.63;;;;;;;-4.41;70.72;100980.03;3102505;28;20471;-75
2024/01/23 04:20:13;;;;;;;31.80;13.60;;;;;;;-4.40;70.59;100985.97;3105745;28;20060;-78
2024/01/23 04:21:46;;;;;;;31.25;13.98;;;;;;;-4.43;70.63;100989.28;3100982;28;20179;-77
2024/01/23 04:23:18;;;;;;;40.97;15.38;;;;;;;-4.46;70.67;100989.19;3107953;28;20180;-77
2024/01/23 04:24:48;;;;;;;35.25;14.82;;;;;;;-4.46;70.80;100978.16;3107957;28;20049;-76
2024/01/23 04:26:22;;;;;;;39.28;15.10;;;;;;;-4.47;70.71;100977.25;3107859;28;20045;-78
2024/01/23 04:27:53;;;;;;;36.83;15.70;;;;;;;-4.49;70.77;100983.97;3107725;28;20046;-70
2024/01/23 04:29:25;;;;;;;27.25;14.10;;;;;;;-4.52;70.73;100981.34;3107634;28;20530;-71
2024/01/23 04:30:55;;;;;;;37.50;15.95;;;;;;;-4.55;70.76;100973.59;3107665;28;20049;-72
2024/01/23 04:32:27;;;;;;;36.72;14.15;;;;;;;-4.57;70.75;100970.13;3092277;28;20050;-78
2024/01/23 04:33:59;;;;;;;33.40;13.60;;;;;;;-4.56;70.90;100974.41;3105818;28;20488;-78
2024/01/23 04:35:30;;;;;;;32.53;13.55;;;;;;;-4.58;70.92;100968.41;3107793;28;20406;-77
2024/01/23 04:37:02;;;;;;;35.88;13.18;;;;;;;-4.57;70.96;100962.50;3108069;28;20057;-78
2024/01/23 04:38:32;;;;;;;32.17;13.98;;;;;;;-4.58;70.93;100961.66;3100092;28;20046;-76
2024/01/23 04:40:07;;;;;;;34.05;15.05;;;;;;;-4.56;70.91;100961.69;3095352;28;20057;-78
2024/01/23 04:41:40;;;;;;;29.17;13.65;;;;;;;-4.57;71.00;100960.81;3107831;28;20065;-77
2024/01/23 04:43:12;;;;;;;30.45;12.93;;;;;;;-4.55;70.83;100957.47;3100942;28;20084;-76
2024/01/23 04:44:43;;;;;;;25.73;11.60;;;;;;;-4.55;70.86;100960.00;3101502;28;20148;-76
2024/01/23 04:46:14;;;;;;;34.25;13.63;;;;;;;-4.53;70.84;100958.38;3104986;28;20080;-78
2024/01/23 04:47:45;;;;;;;28.17;13.32;;;;;;;-4.51;70.74;100951.69;3107849;28;20076;-77
2024/01/23 04:49:18;;;;;;;25.08;11.27;;;;;;;-4.51;70.61;100957.63;3107352;28;20053;-77
2024/01/23 04:50:49;;;;;;;24.30;11.25;;;;;;;-4.52;70.53;100953.38;3107672;28;20049;-77
2024/01/23 04:52:21;;;;;;;33.30;12.48;;;;;;;-4.53;70.55;100949.06;3107563;28;20086;-76
2024/01/23 04:53:52;;;;;;;26.73;11.68;;;;;;;-4.52;70.42;100950.84;3094953;28;20456;-75
2024/01/23 04:55:24;;;;;;;22.98;11.10;;;;;;;-4.53;70.47;100941.47;3083509;28;20062;-76
2024/01/23 04:56:57;;;;;;;26.83;10.80;;;;;;;-4.55;70.40;100939.66;3101648;28;20084;-75
2024/01/23 04:58:29;;;;;;;24.77;11.43;;;;;;;-4.58;70.41;100943.84;3100643;28;20134;-75
2024/01/23 05:00:01;;;;;;;24.90;11.82;;;;;;;-4.61;70.59;100945.44;3101193;28;20050;-75
2024/01/23 05:01:31;;;;;;;27.08;10.60;;;;;;;-4.62;70.57;100939.47;3103873;28;20053;-75
2024/01/23 05:03:04;;;;;;;26.95;11.55;;;;;;;-4.62;70.45;100938.59;3101255;28;20385;-78
2024/01/23 05:04:35;;;;;;;25.60;10.97;;;;;;;-4.67;70.55;100941.00;3104851;28;20050;-74
2024/01/23 05:06:06;;;;;;;23.92;10.75;;;;;;;-4.76;70.46;100927.09;3104884;28;20065;-77
2024/01/23 05:07:37;;;;;;;24.00;10.45;;;;;;;-4.73;70.61;100932.28;3105958;28;20049;-79
2024/01/23 05:09:09;;;;;;;28.63;10.68;;;;;;;-4.69;70.52;100934.13;3106617;28;20808;-77
2024/01/23 05:10:40;;;;;;;25.00;10.88;;;;;;;-4.71;70.65;100946.78;3103135;28;20046;-75
2024/01/23 05:12:13;;;;;;;31.15;11.38;;;;;;;-4.74;70.67;100943.25;3099217;28;20088;-71
2024/01/23 05:13:44;;;;;;;23.98;10.55;;;;;;;-4.76;70.68;100947.41;3100873;28;20053;-75
2024/01/23 05:15:16;;;;;;;24.20;10.55;;;;;;;-4.78;70.59;100937.22;3097910;28;20057;-73
2024/01/23 05:16:47;;;;;;;27.70;11.95;;;;;;;-4.78;70.57;100936.34;3095191;28;20054;-72
2024/01/23 05:18:18;;;;;;;28.52;11.68;;;;;;;-4.80;70.52;100932.06;3098197;28;20053;-68
2024/01/23 05:19:49;;;;;;;31.63;12.30;;;;;;;-4.80;70.72;100937.16;3107255;28;20057;-72
2024/01/23 05:21:21;;;;;;;29.00;11.13;;;;;;;-4.78;70.78;100923.66;3107201;28;20050;-73
2024/01/23 05:22:52;;;;;;;28.60;12.90;;;;;;;-4.77;70.89;100935.53;3107132;28;20053;-74
2024/01/23 05:24:25;;;;;;;29.65;11.27;;;;;;;-4.77;70.76;100930.44;3106224;28;20148;-64
2024/01/23 05:25:56;;;;;;;33.60;13.05;;;;;;;-4.77;70.72;100926.22;3104701;28;20132;-73
2024/01/23 05:27:29;;;;;;;37.40;16.42;;;;;;;-4.71;70.73;100923.03;3103896;28;20174;-71
2024/01/23 05:29:00;;;;;;;43.65;16.67;;;;;;;-4.70;70.88;100922.22;3103355;28;20116;-71
2024/01/23 05:30:32;;;;;;;103.32;40.95;;;;;;;-4.65;70.69;100916.47;3105505;28;20164;-72
2024/01/23 05:32:04;;;;;;;74.30;29.73;;;;;;;-4.59;70.52;100920.91;3106823;28;20511;-68
2024/01/23 05:33:36;;;;;;;31.38;14.38;;;;;;;-4.56;70.33;100923.56;3098603;28;20232;-69
2024/01/23 05:35:07;;;;;;;31.42;12.80;;;;;;;-4.59;70.30;100916.69;3101078;28;20049;-73
2024/01/23 05:36:39;;;;;;;29.48;12.60;;;;;;;-4.57;70.08;100919.28;3104854;28;20053;-66
2024/01/23 05:38:10;;;;;;;27.38;11.85;;;;;;;-4.56;70.15;100921.00;3104895;28;20049;-72
2024/01/23 05:39:42;;;;;;;25.42;10.60;;;;;;;-4.57;70.20;100922.69;3097440;28;20728;-73
2024/01/23 05:41:14;;;;;;;27.08;11.98;;;;;;;-4.56;70.10;100921.00;3101025;28;20531;-71
2024/01/23 05:42:46;;;;;;;31.98;12.30;;;;;;;-4.54;70.07;100918.53;3101397;28;20538;-72
2024/01/23 05:44:18;;;;;;;29.65;12.50;;;;;;;-4.52;70.00;100916.94;3107217;28;20041;-72
2024/01/23 05:45:53;;;;;;;22.58;9.85;;;;;;;-4.56;70.04;100921.00;3107187;28;20116;-71
2024/01/23 05:47:24;;;;;;;29.42;12.43;;;;;;;-4.68;69.84;100890.09;3107039;28;20120;-74
2024/01/23 05:48:59;;;;;;;29.88;12.93;;;;;;;-4.56;69.62;100918.47;3094446;28;20125;-77
2024/01/23 05:50:31;;;;;;;29.95;12.05;;;;;;;-4.58;69.94;100907.41;3096766;28;20089;-77
2024/01/23 05:52:02;;;;;;;32.88;12.45;;;;;;;-4.56;69.98;100910.84;3094134;28;20125;-77
2024/01/23 05:53:39;;;;;;;28.15;11.98;;;;;;;-5.02;70.04;100830.53;3094401;28;20204;-77
2024/01/23 05:55:12;;;;;;;32.38;13.00;;;;;;;-4.57;69.92;100906.59;3095382;28;20190;-77
2024/01/23 05:56:46;;;;;;;30.25;11.85;;;;;;;-4.56;70.09;100908.31;3093711;28;20082;-74
2024/01/23 05:58:21;;;;;;;29.70;11.13;;;;;;;-4.57;69.92;100909.97;3095706;28;20045;-65
2024/01/23 05:59:56;;;;;;;34.45;14.30;;;;;;;-4.58;69.97;100907.41;3094755;28;20077;-63
2024/01/23 06:01:28;;;;;;;51.25;18.42;;;;;;;-4.58;69.78;100912.50;3093725;28;20057;-65
2024/01/23 06:02:59;;;;;;;35.53;15.05;;;;;;;-4.61;69.97;100903.09;3095836;28;20062;-63
2024/01/23 06:04:31;;;;;;;87.30;26.30;;;;;;;-4.63;69.86;100903.84;3095418;28;20070;-65
2024/01/23 06:06:02;;;;;;;66.20;24.98;;;;;;;-4.65;69.91;100906.31;3100049;28;20627;-67
2024/01/23 06:07:38;;;;;;;33.42;14.18;;;;;;;-4.63;70.02;100908.91;3103040;28;20050;-63
2024/01/23 06:09:12;;;;;;;30.23;12.60;;;;;;;-4.62;70.07;100900.47;3107050;28;20131;-63
2024/01/23 06:10:44;;;;;;;35.42;12.45;;;;;;;-4.59;69.95;100900.56;3097626;28;20848;-65
2024/01/23 06:12:15;;;;;;;26.55;12.65;;;;;;;-4.58;69.96;100898.09;3102203;28;20489;-66
2024/01/23 06:13:49;;;;;;;31.55;11.73;;;;;;;-4.54;69.86;100896.53;3105060;28;20057;-66
2024/01/23 06:15:19;;;;;;;31.80;12.20;;;;;;;-4.52;70.02;100894.91;3106878;28;20503;-67
2024/01/23 06:16:51;;;;;;;28.90;12.07;;;;;;;-4.45;69.89;100893.41;3106910;28;20058;-67
2024/01/23 06:18:22;;;;;;;28.77;12.90;;;;;;;-4.40;69.92;100897.00;3106586;28;20065;-64
2024/01/23 06:19:54;;;;;;;34.30;12.18;;;;;;;-4.33;69.92;100900.59;3106858;28;20050;-65
2024/01/23 06:21:25;;;;;;;28.75;12.48;;;;;;;-4.26;69.81;100899.97;3099083;28;20050;-66
2024/01/23 06:22:57;;;;;;;22.38;11.23;;;;;;;-4.19;69.89;100899.38;3101264;28;20642;-68
2024/01/23 06:24:28;;;;;;;27.98;11.45;;;;;;;-4.21;69.68;100900.97;3101358;28;20581;-67
2024/01/23 06:25:59;;;;;;;22.48;11.27;;;;;;;-4.16;69.94;100904.53;3100049;28;20097;-67
2024/01/23 06:27:30;;;;;;;27.98;11.32;;;;;;;-4.07;69.89;100902.28;3106827;28;20601;-68
2024/01/23 06:29:04;;;;;;;27.95;11.02;;;;;;;-3.98;69.69;100902.56;3106754;28;20042;-67
2024/01/23 06:30:35;;;;;;;18.30;8.75;;;;;;;-3.93;69.54;100902.72;3093463;28;20058;-65
2024/01/23 06:32:07;;;;;;;19.27;8.73;;;;;;;-4.39;69.42;100809.72;3099944;28;20559;-65
2024/01/23 06:33:38;;;;;;;22.77;9.80;;;;;;;-3.78;69.34;100905.75;3095508;28;20056;-68
2024/01/23 06:35:10;;;;;;;18.80;8.38;;;;;;;-3.74;69.04;100899.06;3103966;28;20080;-68
2024/01/23 06:36:45;;;;;;;22.60;8.30;;;;;;;-3.66;68.78;100900.16;3103510;28;20056;-66
2024/01/23 06:38:18;;;;;;;20.10;8.57;;;;;;;-3.62;68.75;100901.13;3095831;28;20054;-70
2024/01/23 06:39:50;;;;;;;19.10;9.07;;;;;;;-3.57;68.41;100904.66;3103253;28;20149;-69
2024/01/23 06:41:21;;;;;;;20.33;7.93;;;;;;;-3.52;68.15;100909.09;3108847;28;20052;-72
2024/01/23 06:42:53;;;;;;;21.20;8.27;;;;;;;-3.44;68.09;100910.16;3105108;28;20821;-71
2024/01/23 06:44:25;;;;;;;18.83;7.82;;;;;;;-3.35;67.75;100899.38;3100512;28;20056;-69
2024/01/23 06:45:57;;;;;;;22.20;9.48;;;;;;;-3.32;67.40;100911.31;3102027;28;20420;-70
2024/01/23 06:47:29;;;;;;;19.65;9.70;;;;;;;-3.27;67.13;100913.19;3097078;28;20526;-76
2024/01/23 06:49:01;;;;;;;18.02;8.88;;;;;;;-3.25;66.78;100909.00;3098650;28;20109;-68
2024/01/23 06:50:32;;;;;;;24.00;10.57;;;;;;;-3.27;66.50;100908.09;3108452;28;20550;-68
2024/01/23 06:52:05;;;;;;;23.00;10.50;;;;;;;-3.23;66.45;100912.44;3103703;28;20050;-67
2024/01/23 06:53:35;;;;;;;21.63;9.40;;;;;;;-3.18;66.28;100910.03;3093637;28;20050;-71
2024/01/23 06:55:08;;;;;;;22.00;8.90;;;;;;;-3.09;66.13;100912.84;3102536;28;20068;-67
2024/01/23 06:56:39;;;;;;;20.70;7.88;;;;;;;-3.04;65.80;100913.00;3106003;28;20849;-69