Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:36;;;;;;;13.03;11.57;;;;;;;;;;5054968;28;20750;-75
2021/07/03 00:04:02;;;;;;;13.47;12.07;;;;;;;;;;5054986;28;20461;-71
2021/07/03 00:06:28;;;;;;;16.13;13.60;;;;;;;;;;5054014;28;20417;-71
2021/07/03 00:08:54;;;;;;;14.80;13.30;;;;;;;;;;5054457;28;20953;-73
2021/07/03 00:11:20;;;;;;;15.60;13.57;;;;;;;;;;5053716;28;20518;-73
2021/07/03 00:13:46;;;;;;;14.63;13.13;;;;;;;;;;5055155;28;20427;-75
2021/07/03 00:16:12;;;;;;;21.47;15.10;;;;;;;;;;5054974;28;20461;-77
2021/07/03 00:18:38;;;;;;;15.53;13.57;;;;;;;;;;5054607;28;20501;-75
2021/07/03 00:21:04;;;;;;;15.10;13.60;;;;;;;;;;5054858;28;20414;-76
2021/07/03 00:23:32;;;;;;;14.93;12.90;;;;;;;;;;5054723;28;20442;-74
2021/07/03 00:25:58;;;;;;;15.47;13.80;;;;;;;;;;5054805;28;20836;-74
2021/07/03 00:28:24;;;;;;;15.77;14.17;;;;;;;;;;5054376;28;20414;-72
2021/07/03 00:30:50;;;;;;;17.20;15.37;;;;;;;;;;5054561;28;20796;-74
2021/07/03 00:33:16;;;;;;;18.17;16.10;;;;;;;;;;5054444;28;20419;-72
2021/07/03 00:35:42;;;;;;;16.83;13.50;;;;;;;;;;5054487;28;20469;-72
2021/07/03 00:38:08;;;;;;;16.27;14.03;;;;;;;;;;5054274;28;20444;-71
2021/07/03 00:40:34;;;;;;;16.03;13.80;;;;;;;;;;5054398;28;20434;-71
2021/07/03 00:43:00;;;;;;;17.40;14.50;;;;;;;;;;5054680;28;20445;-73
2021/07/03 00:45:26;;;;;;;17.27;14.60;;;;;;;;;;5054090;28;20423;-76
2021/07/03 00:47:52;;;;;;;19.60;16.90;;;;;;;;;;5053608;28;20415;-74
2021/07/03 00:50:18;;;;;;;17.83;15.90;;;;;;;;;;5054133;28;20815;-73
2021/07/03 00:52:44;;;;;;;19.00;15.73;;;;;;;;;;5054095;28;20409;-73
2021/07/03 00:55:11;;;;;;;19.73;16.70;;;;;;;;;;5053973;28;20417;-75
2021/07/03 00:57:38;;;;;;;19.03;16.20;;;;;;;;;;5052198;28;20414;-71
2021/07/03 01:00:05;;;;;;;19.30;17.20;;;;;;;;;;5053694;28;20994;-72
2021/07/03 01:02:31;;;;;;;20.40;18.23;;;;;;;;;;5053843;28;20411;-72
2021/07/03 01:04:57;;;;;;;24.73;18.60;;;;;;;;;;5053920;28;20407;-75
2021/07/03 01:07:23;;;;;;;20.47;17.40;;;;;;;;;;5053443;28;20772;-75
2021/07/03 01:09:49;;;;;;;20.40;17.03;;;;;;;;;;5053822;28;20433;-73
2021/07/03 01:12:15;;;;;;;22.10;16.30;;;;;;;;;;5053545;28;20410;-76
2021/07/03 01:14:42;;;;;;;23.20;17.47;;;;;;;;;;5054011;28;20442;-74
2021/07/03 01:17:09;;;;;;;21.93;15.90;;;;;;;;;;5053047;28;20454;-74
2021/07/03 01:19:35;;;;;;;19.90;16.80;;;;;;;;;;5053957;28;20788;-75
2021/07/03 01:22:01;;;;;;;21.27;17.70;;;;;;;;;;5053501;28;20417;-73
2021/07/03 01:24:27;;;;;;;24.27;18.13;;;;;;;;;;5053639;28;20417;-70
2021/07/03 01:26:54;;;;;;;20.90;16.87;;;;;;;;;;5053033;28;20463;-73
2021/07/03 01:29:22;;;;;;;25.50;17.53;;;;;;;;;;5053456;28;20500;-72
2021/07/03 01:31:49;;;;;;;19.93;16.03;;;;;;;;;;5053322;28;20773;-73
2021/07/03 01:34:16;;;;;;;26.10;17.73;;;;;;;;;;5053266;28;20422;-73
2021/07/03 01:36:42;;;;;;;20.60;17.87;;;;;;;;;;5052720;28;20474;-71
2021/07/03 01:39:09;;;;;;;23.00;17.00;;;;;;;;;;5053361;28;20444;-74
2021/07/03 01:41:35;;;;;;;23.70;17.53;;;;;;;;;;5053071;28;20489;-73
2021/07/03 01:44:01;;;;;;;21.67;17.53;;;;;;;;;;5053170;28;20425;-75
2021/07/03 01:46:27;;;;;;;20.13;16.90;;;;;;;;;;5052988;28;20425;-73
2021/07/03 01:48:54;;;;;;;26.70;18.00;;;;;;;;;;5052961;28;20442;-71
2021/07/03 01:51:20;;;;;;;24.03;16.67;;;;;;;;;;5053023;28;20418;-74
2021/07/03 01:53:46;;;;;;;24.83;17.07;;;;;;;;;;5053177;28;20475;-72
2021/07/03 01:56:12;;;;;;;24.53;18.20;;;;;;;;;;5052784;28;20555;-72
2021/07/03 01:58:38;;;;;;;23.30;18.00;;;;;;;;;;5052495;28;20757;-74
2021/07/03 02:01:05;;;;;;;21.90;19.03;;;;;;;;;;5053005;28;20760;-74
2021/07/03 02:03:31;;;;;;;21.60;16.87;;;;;;;;;;5053292;28;20464;-75
2021/07/03 02:05:57;;;;;;;21.33;17.20;;;;;;;;;;5052803;28;20413;-72
2021/07/03 02:08:24;;;;;;;21.73;16.63;;;;;;;;;;5052283;28;20418;-74
2021/07/03 02:10:51;;;;;;;21.27;17.90;;;;;;;;;;5053017;28;20524;-75
2021/07/03 02:13:17;;;;;;;22.33;17.40;;;;;;;;;;5052984;28;20504;-74
2021/07/03 02:15:43;;;;;;;19.37;17.37;;;;;;;;;;5052663;28;20546;-71
2021/07/03 02:18:09;;;;;;;22.33;18.93;;;;;;;;;;5052302;28;20415;-73
2021/07/03 02:20:35;;;;;;;22.77;18.77;;;;;;;;;;5052611;28;20441;-73
2021/07/03 02:23:03;;;;;;;23.10;17.90;;;;;;;;;;5052684;28;20498;-73
2021/07/03 02:25:29;;;;;;;20.20;15.10;;;;;;;;;;5052737;28;20463;-73
2021/07/03 02:27:55;;;;;;;20.80;15.67;;;;;;;;;;5052396;28;20421;-75
2021/07/03 02:30:22;;;;;;;21.80;17.10;;;;;;;;;;5057363;28;20536;-71
2021/07/03 02:32:48;;;;;;;22.00;15.63;;;;;;;;;;5059417;28;20430;-74
2021/07/03 02:35:16;;;;;;;18.77;14.50;;;;;;;;;;5059170;28;20775;-71
2021/07/03 02:37:43;;;;;;;16.00;14.40;;;;;;;;;;5058798;28;20401;-71
2021/07/03 02:40:11;;;;;;;17.77;15.77;;;;;;;;;;5059209;28;20826;-72
2021/07/03 02:42:37;;;;;;;21.43;15.63;;;;;;;;;;5058971;28;20479;-73
2021/07/03 02:45:06;;;;;;;18.57;15.70;;;;;;;;;;5059369;28;20407;-75
2021/07/03 02:47:32;;;;;;;16.17;14.47;;;;;;;;;;5058693;28;20412;-76
2021/07/03 02:49:58;;;;;;;17.00;15.20;;;;;;;;;;5059182;28;20803;-77
2021/07/03 02:52:24;;;;;;;18.50;15.23;;;;;;;;;;5058938;28;20425;-72
2021/07/03 02:54:50;;;;;;;18.77;16.23;;;;;;;;;;5058803;28;20418;-73
2021/07/03 02:57:17;;;;;;;18.80;16.80;;;;;;;;;;5057301;28;20957;-72
2021/07/03 02:59:43;;;;;;;19.00;16.20;;;;;;;;;;5059090;28;20586;-70
2021/07/03 03:02:09;;;;;;;17.77;14.80;;;;;;;;;;5059101;28;20870;-73
2021/07/03 03:04:37;;;;;;;19.17;16.23;;;;;;;;;;5059150;28;20418;-75
2021/07/03 03:07:03;;;;;;;16.83;15.03;;;;;;;;;;5057190;28;20464;-71
2021/07/03 03:09:29;;;;;;;17.33;14.70;;;;;;;;;;5058994;28;20438;-70
2021/07/03 03:11:55;;;;;;;19.53;16.40;;;;;;;;;;5059028;28;20422;-74
2021/07/03 03:14:22;;;;;;;16.50;14.80;;;;;;;;;;5058936;28;20514;-71
2021/07/03 03:16:48;;;;;;;16.27;14.53;;;;;;;;;;5058286;28;20462;-74
2021/07/03 03:19:15;;;;;;;17.37;14.43;;;;;;;;;;5059059;28;20879;-74
2021/07/03 03:21:41;;;;;;;15.73;13.30;;;;;;;;;;5059022;28;20481;-70
2021/07/03 03:24:07;;;;;;;15.60;13.50;;;;;;;;;;5059074;28;20421;-75
2021/07/03 03:26:33;;;;;;;15.53;13.80;;;;;;;;;;5058986;28;20838;-74
2021/07/03 03:29:00;;;;;;;15.50;13.70;;;;;;;;;;5058515;28;20469;-72
2021/07/03 03:31:26;;;;;;;18.13;14.97;;;;;;;;;;5058943;28;20480;-72
2021/07/03 03:33:52;;;;;;;17.00;15.20;;;;;;;;;;5058749;28;20449;-72
2021/07/03 03:36:18;;;;;;;17.73;15.83;;;;;;;;;;5058695;28;20864;-73
2021/07/03 03:38:44;;;;;;;21.43;17.20;;;;;;;;;;5058048;28;20456;-72
2021/07/03 03:41:11;;;;;;;22.03;16.87;;;;;;;;;;5053939;28;20789;-72
2021/07/03 03:43:37;;;;;;;20.67;16.70;;;;;;;;;;5055292;28;20540;-72
2021/07/03 03:46:03;;;;;;;20.13;16.47;;;;;;;;;;5055448;28;20472;-75
2021/07/03 03:48:29;;;;;;;17.50;15.20;;;;;;;;;;5054764;28;20406;-75
2021/07/03 03:50:55;;;;;;;19.70;15.47;;;;;;;;;;5055463;28;20414;-74
2021/07/03 03:53:22;;;;;;;18.07;15.10;;;;;;;;;;5055186;28;20414;-75
2021/07/03 03:55:48;;;;;;;15.80;14.10;;;;;;;;;;5055404;28;20498;-74
2021/07/03 03:58:14;;;;;;;19.80;16.70;;;;;;;;;;5054663;28;20422;-75
2021/07/03 04:00:40;;;;;;;16.63;14.80;;;;;;;;;;5055180;28;20961;-71
2021/07/03 04:03:06;;;;;;;18.90;16.20;;;;;;;;;;5054845;28;20434;-73
2021/07/03 04:05:32;;;;;;;20.20;14.90;;;;;;;;;;5055208;28;20419;-71
2021/07/03 04:07:58;;;;;;;16.57;14.27;;;;;;;;;;5054379;28;20415;-75
2021/07/03 04:10:24;;;;;;;17.27;15.37;;;;;;;;;;5054829;28;20483;-73
2021/07/03 04:12:50;;;;;;;18.20;16.30;;;;;;;;;;5054841;28;20415;-74
2021/07/03 04:15:16;;;;;;;18.70;15.00;;;;;;;;;;5054506;28;20418;-75
2021/07/03 04:17:42;;;;;;;17.23;15.40;;;;;;;;;;5054698;28;20425;-74
2021/07/03 04:20:09;;;;;;;15.77;14.17;;;;;;;;;;5054769;28;20464;-72
2021/07/03 04:22:36;;;;;;;16.20;14.60;;;;;;;;;;5055027;28;20410;-73
2021/07/03 04:25:04;;;;;;;17.37;15.50;;;;;;;;;;5054946;28;20464;-74
2021/07/03 04:27:30;;;;;;;17.73;14.97;;;;;;;;;;5054119;28;20414;-73
2021/07/03 04:29:56;;;;;;;20.70;15.87;;;;;;;;;;5054824;28;20950;-72
2021/07/03 04:32:22;;;;;;;16.23;14.60;;;;;;;;;;5054544;28;20425;-72
2021/07/03 04:34:48;;;;;;;19.30;16.30;;;;;;;;;;5054514;28;20413;-73
2021/07/03 04:37:14;;;;;;;17.70;15.83;;;;;;;;;;5054235;28;20504;-75
2021/07/03 04:39:40;;;;;;;17.87;16.00;;;;;;;;;;5054351;28;20818;-71
2021/07/03 04:42:06;;;;;;;17.60;15.80;;;;;;;;;;5054516;28;20412;-74
2021/07/03 04:44:32;;;;;;;18.07;16.13;;;;;;;;;;5054605;28;20411;-74
2021/07/03 04:46:58;;;;;;;16.97;15.00;;;;;;;;;;5054037;28;20411;-74
2021/07/03 04:49:24;;;;;;;18.17;15.63;;;;;;;;;;5053898;28;21011;-75
2021/07/03 04:51:50;;;;;;;18.67;15.13;;;;;;;;;;5053991;28;20430;-72
2021/07/03 04:54:16;;;;;;;17.10;15.13;;;;;;;;;;5054169;28;20799;-75
2021/07/03 04:56:42;;;;;;;17.30;14.60;;;;;;;;;;5053763;28;20636;-71
2021/07/03 04:59:08;;;;;;;19.03;15.67;;;;;;;;;;5054226;28;20541;-74
2021/07/03 05:01:34;;;;;;;16.60;14.80;;;;;;;;;;5053865;28;20434;-73
2021/07/03 05:04:00;;;;;;;18.93;15.20;;;;;;;;;;5053663;28;20457;-72
2021/07/03 05:06:26;;;;;;;15.73;14.07;;;;;;;;;;5053309;28;20454;-72
2021/07/03 05:08:52;;;;;;;17.83;14.87;;;;;;;;;;5053330;28;20439;-73
2021/07/03 05:11:18;;;;;;;19.93;15.10;;;;;;;;;;5054081;28;20414;-72
2021/07/03 05:13:44;;;;;;;18.90;15.67;;;;;;;;;;5053660;28;20423;-75
2021/07/03 05:16:10;;;;;;;18.43;14.83;;;;;;;;;;5052355;28;21008;-73
2021/07/03 05:18:36;;;;;;;15.50;14.00;;;;;;;;;;5053082;28;20891;-75
2021/07/03 05:21:03;;;;;;;16.20;14.50;;;;;;;;;;5054019;28;20783;-74
2021/07/03 05:23:29;;;;;;;16.07;14.00;;;;;;;;;;5053572;28;20825;-73
2021/07/03 05:25:57;;;;;;;16.10;14.10;;;;;;;;;;5053271;28;20454;-71
2021/07/03 05:28:23;;;;;;;15.87;14.27;;;;;;;;;;5053332;28;20412;-72
2021/07/03 05:30:49;;;;;;;16.90;14.73;;;;;;;;;;5053627;28;20526;-75
2021/07/03 05:33:16;;;;;;;15.17;13.63;;;;;;;;;;5053120;28;20468;-71
2021/07/03 05:35:42;;;;;;;16.27;14.43;;;;;;;;;;5052200;28;20451;-75
2021/07/03 05:38:08;;;;;;;14.67;13.10;;;;;;;;;;5052883;28;20900;-72
2021/07/03 05:40:34;;;;;;;13.87;12.40;;;;;;;;;;5053345;28;20429;-76
2021/07/03 05:43:00;;;;;;;13.17;11.77;;;;;;;;;;5053274;28;20450;-72
2021/07/03 05:45:26;;;;;;;12.93;11.53;;;;;;;;;;5053338;28;20443;-72
2021/07/03 05:47:53;;;;;;;10.80;9.80;;;;;;;;;;5052866;28;20412;-73
2021/07/03 05:50:20;;;;;;;10.63;9.57;;;;;;;;;;5052976;28;20428;-76
2021/07/03 05:52:46;;;;;;;10.70;9.70;;;;;;;;;;5053291;28;20745;-72
2021/07/03 05:55:12;;;;;;;11.07;8.57;;;;;;;;;;5052957;28;20415;-74
2021/07/03 05:57:39;;;;;;;9.70;8.83;;;;;;;;;;5052557;28;20618;-75
2021/07/03 06:00:43;;;;;;;8.30;7.50;;;;;;;;;;5053267;28;20436;-72
2021/07/03 06:03:09;;;;;;;8.90;8.00;;;;;;;;;;5009219;28;20876;-73
2021/07/03 06:05:35;;;;;;;8.60;7.70;;;;;;;;;;5052966;28;20418;-76
2021/07/03 06:08:01;;;;;;;7.57;6.87;;;;;;;;;;5052487;28;20460;-76
2021/07/03 06:10:27;;;;;;;7.13;6.50;;;;;;;;;;5052764;28;20443;-73
2021/07/03 06:12:53;;;;;;;7.40;6.70;;;;;;;;;;5053254;28;20888;-73
2021/07/03 06:15:19;;;;;;;8.43;7.73;;;;;;;;;;5052919;28;20422;-72
2021/07/03 06:17:45;;;;;;;10.27;7.47;;;;;;;;;;5052325;28;20419;-70
2021/07/03 06:20:11;;;;;;;7.70;7.00;;;;;;;;;;5052769;28;20887;-74
2021/07/03 06:22:38;;;;;;;7.87;7.17;;;;;;;;;;5052999;28;20955;-76
2021/07/03 06:25:05;;;;;;;8.00;7.20;;;;;;;;;;5052626;28;20419;-73
2021/07/03 06:27:31;;;;;;;7.90;7.10;;;;;;;;;;5052107;28;20494;-71
2021/07/03 06:29:57;;;;;;;8.80;7.00;;;;;;;;;;5047663;28;20435;-71
2021/07/03 06:32:23;;;;;;;8.37;7.50;;;;;;;;;;5052505;28;20876;-75
2021/07/03 06:34:49;;;;;;;8.23;7.43;;;;;;;;;;5045447;28;20422;-74
2021/07/03 06:37:15;;;;;;;13.90;8.07;;;;;;;;;;5048408;28;20894;-74
2021/07/03 06:39:43;;;;;;;12.80;8.33;;;;;;;;;;5048697;28;20504;-75
2021/07/03 06:42:09;;;;;;;7.50;6.60;;;;;;;;;;5048951;28;20473;-71
2021/07/03 06:44:36;;;;;;;7.40;6.43;;;;;;;;;;5048735;28;20407;-74
2021/07/03 06:47:02;;;;;;;7.00;6.00;;;;;;;;;;5049258;28;20415;-71
2021/07/03 06:49:28;;;;;;;8.20;6.27;;;;;;;;;;5048659;28;20488;-71
2021/07/03 06:51:54;;;;;;;8.07;6.73;;;;;;;;;;5048696;28;20411;-71
2021/07/03 06:54:20;;;;;;;8.80;7.60;;;;;;;;;;5048369;28;20412;-70
2021/07/03 06:56:46;;;;;;;7.80;7.10;;;;;;;;;;5046841;28;20463;-72
2021/07/03 06:59:12;;;;;;;8.80;7.90;;;;;;;;;;5048269;28;20455;-72
2021/07/03 07:01:38;;;;;;;8.47;7.67;;;;;;;;;;5048798;28;20615;-74
2021/07/03 07:04:04;;;;;;;19.23;17.10;;;;;;;;;;5048155;28;21043;-75
2021/07/03 07:06:30;;;;;;;40.83;33.43;;;;;;;;;;5048533;28;20424;-74
2021/07/03 07:08:56;;;;;;;16.60;14.87;;;;;;;;;;5048173;28;20939;-72
2021/07/03 07:11:22;;;;;;;11.70;10.50;;;;;;;;;;5048489;28;20549;-73
2021/07/03 07:13:48;;;;;;;8.20;7.40;;;;;;;;;;5048540;28;20485;-73
2021/07/03 07:16:15;;;;;;;12.77;11.17;;;;;;;;;;5051355;28;20473;-73
2021/07/03 07:18:41;;;;;;;8.10;7.40;;;;;;;;;;5051874;28;20542;-71
2021/07/03 07:21:07;;;;;;;7.93;6.60;;;;;;;;;;5052400;28;20486;-74
2021/07/03 07:23:33;;;;;;;6.80;6.20;;;;;;;;;;5052181;28;20411;-72
2021/07/03 07:25:59;;;;;;;9.53;6.43;;;;;;;;;;5052375;28;20407;-74
2021/07/03 07:28:25;;;;;;;5.90;5.33;;;;;;;;;;5051612;28;20443;-72
2021/07/03 07:30:51;;;;;;;7.47;6.20;;;;;;;;;;5052050;28;20431;-71
2021/07/03 07:33:17;;;;;;;7.77;6.60;;;;;;;;;;5052099;28;20418;-72
2021/07/03 07:35:43;;;;;;;6.70;6.10;;;;;;;;;;5052034;28;20451;-73
2021/07/03 07:38:09;;;;;;;8.47;6.43;;;;;;;;;;5051688;28;20414;-74
2021/07/03 07:40:35;;;;;;;8.13;6.50;;;;;;;;;;5051817;28;20444;-73
2021/07/03 07:43:01;;;;;;;7.97;6.57;;;;;;;;;;5050614;28;20454;-72
2021/07/03 07:45:27;;;;;;;6.50;5.80;;;;;;;;;;5051824;28;20407;-75
2021/07/03 07:47:53;;;;;;;6.80;6.20;;;;;;;;;;5051527;28;20421;-72
2021/07/03 07:50:19;;;;;;;6.97;6.37;;;;;;;;;;5051671;28;20432;-75
2021/07/03 07:52:45;;;;;;;6.20;5.60;;;;;;;;;;5051566;28;20416;-72
2021/07/03 07:55:12;;;;;;;6.07;5.57;;;;;;;;;;5051650;28;20412;-71
2021/07/03 07:57:38;;;;;;;6.80;6.10;;;;;;;;;;5049674;28;21006;-73
2021/07/03 08:00:04;;;;;;;6.77;6.17;;;;;;;;;;5051541;28;20470;-72
2021/07/03 08:02:30;;;;;;;6.77;5.70;;;;;;;;;;5051352;28;20811;-71
2021/07/03 08:04:56;;;;;;;5.90;5.30;;;;;;;;;;5051493;28;20464;-71
2021/07/03 08:07:22;;;;;;;6.60;5.90;;;;;;;;;;5050921;28;20492;-76
2021/07/03 08:09:48;;;;;;;6.67;6.07;;;;;;;;;;5051462;28;20914;-74
2021/07/03 08:12:14;;;;;;;6.63;6.03;;;;;;;;;;5051320;28;20430;-72
2021/07/03 08:14:41;;;;;;;6.13;5.53;;;;;;;;;;5051399;28;20419;-69
2021/07/03 08:17:08;;;;;;;5.90;5.40;;;;;;;;;;5050645;28;20455;-76
2021/07/03 08:19:34;;;;;;;7.07;5.83;;;;;;;;;;5051280;28;20440;-71
2021/07/03 08:22:01;;;;;;;6.20;5.60;;;;;;;;;;5051257;28;21207;-71
2021/07/03 08:24:27;;;;;;;7.50;5.07;;;;;;;;;;5049646;28;20412;-73
2021/07/03 08:26:53;;;;;;;6.93;4.70;;;;;;;;;;5049824;28;20771;-70
2021/07/03 08:29:19;;;;;;;5.57;4.00;;;;;;;;;;5050892;28;20438;-70
2021/07/03 08:31:46;;;;;;;4.37;3.97;;;;;;;;;;5051061;28;20423;-69
2021/07/03 08:34:12;;;;;;;3.90;3.60;;;;;;;;;;5051149;28;20411;-73
2021/07/03 08:36:38;;;;;;;4.70;4.40;;;;;;;;;;5050795;28;20466;-72
2021/07/03 08:39:04;;;;;;;4.80;4.00;;;;;;;;;;5050928;28;20446;-71
2021/07/03 08:41:32;;;;;;;4.40;4.00;;;;;;;;;;5050721;28;20411;-73
2021/07/03 08:43:58;;;;;;;4.73;4.33;;;;;;;;;;5051035;28;20439;-73
2021/07/03 08:46:24;;;;;;;6.67;3.93;;;;;;;;;;5050673;28;20465;-70
2021/07/03 08:48:54;;;;;;;4.63;3.90;;;;;;;;;;5050463;28;20813;-73
2021/07/03 08:51:22;;;;;;;3.90;3.60;;;;;;;;;;5050741;28;20419;-71
2021/07/03 08:53:48;;;;;;;4.40;4.00;;;;;;;;;;5049349;28;20890;-72
2021/07/03 08:56:14;;;;;;;3.87;3.50;;;;;;;;;;5050614;28;20455;-72
2021/07/03 08:58:40;;;;;;;4.70;4.20;;;;;;;;;;5050208;28;20488;-72
2021/07/03 09:01:07;;;;;;;6.87;4.00;;;;;;;;;;5050826;28;20804;-76
2021/07/03 09:03:33;;;;;;;3.77;3.47;;;;;;;;;;5053414;28;20411;-74
2021/07/03 09:06:00;;;;;;;4.70;3.37;;;;;;;;;;5050789;28;20420;-74
2021/07/03 09:08:27;;;;;;;3.60;3.30;;;;;;;;;;5050616;28;20459;-74
2021/07/03 09:11:00;;;;;;;3.70;3.40;;;;;;;;;;5050392;28;20432;-74
2021/07/03 09:13:26;;;;;;;3.93;3.63;;;;;;;;;;5050695;28;20840;-77
2021/07/03 09:15:52;;;;;;;4.00;3.60;;;;;;;;;;5050691;28;20527;-73
2021/07/03 09:18:19;;;;;;;3.80;3.50;;;;;;;;;;5049729;28;20422;-75
2021/07/03 09:20:52;;;;;;;3.97;3.67;;;;;;;;;;5050193;28;20446;-75
2021/07/03 09:23:18;;;;;;;4.03;3.63;;;;;;;;;;5050474;28;20419;-74
2021/07/03 09:25:46;;;;;;;4.40;4.00;;;;;;;;;;5050407;28;20411;-75
2021/07/03 09:28:13;;;;;;;5.00;3.60;;;;;;;;;;5049547;28;20416;-73
2021/07/03 09:30:40;;;;;;;4.50;3.97;;;;;;;;;;5050116;28;20429;-73
2021/07/03 09:33:06;;;;;;;4.53;4.13;;;;;;;;;;5049924;28;20430;-75
2021/07/03 09:35:32;;;;;;;4.53;4.13;;;;;;;;;;5049887;28;20700;-76
2021/07/03 09:38:06;;;;;;;4.23;3.83;;;;;;;;;;5049186;28;20411;-77
2021/07/03 09:40:33;;;;;;;3.90;3.60;;;;;;;;;;5049914;28;20468;-75
2021/07/03 09:43:05;;;;;;;3.97;3.67;;;;;;;;;;5049782;28;20408;-77
2021/07/03 09:45:31;;;;;;;4.83;3.87;;;;;;;;;;5049541;28;20769;-75
2021/07/03 09:48:03;;;;;;;4.07;3.77;;;;;;;;;;5049402;28;20408;-75
2021/07/03 09:50:30;;;;;;;5.73;3.80;;;;;;;;;;5049470;28;20870;-76
2021/07/03 09:52:59;;;;;;;3.87;3.57;;;;;;;;;;5049537;28;20441;-76
2021/07/03 09:55:28;;;;;;;4.37;3.97;;;;;;;;;;5049445;28;20411;-76
2021/07/03 09:57:55;;;;;;;4.13;3.47;;;;;;;;;;5047764;28;20863;-74
2021/07/03 10:00:21;;;;;;;3.80;3.50;;;;;;;;;;5049314;28;20783;-75
2021/07/03 10:02:47;;;;;;;3.90;3.60;;;;;;;;;;5049338;28;20411;-73
2021/07/03 10:05:13;;;;;;;3.93;3.53;;;;;;;;;;5049078;28;20538;-75
2021/07/03 10:07:41;;;;;;;3.23;2.93;;;;;;;;;;5048672;28;20451;-76
2021/07/03 10:10:10;;;;;;;3.93;3.63;;;;;;;;;;5049047;28;20474;-72
2021/07/03 10:12:38;;;;;;;3.43;3.13;;;;;;;;;;5049155;28;20752;-74
2021/07/03 10:15:04;;;;;;;3.67;3.37;;;;;;;;;;5048970;28;20422;-74
2021/07/03 10:17:31;;;;;;;3.43;3.13;;;;;;;;;;5049091;28;20467;-74
2021/07/03 10:19:58;;;;;;;4.80;3.33;;;;;;;;;;5048905;28;20432;-71
2021/07/03 10:22:25;;;;;;;3.50;3.20;;;;;;;;;;5049100;28;20892;-73
2021/07/03 10:24:52;;;;;;;3.60;3.30;;;;;;;;;;5038745;28;20510;-75
2021/07/03 10:27:18;;;;;;;3.80;3.33;;;;;;;;;;5039633;28;20509;-72
2021/07/03 10:29:45;;;;;;;3.43;3.13;;;;;;;;;;5046907;28;21179;-72
2021/07/03 10:32:18;;;;;;;3.60;3.30;;;;;;;;;;5048798;28;20420;-71
2021/07/03 10:34:44;;;;;;;3.77;3.47;;;;;;;;;;5048820;28;21023;-71
2021/07/03 10:37:11;;;;;;;3.93;3.50;;;;;;;;;;5048479;28;21019;-74
2021/07/03 10:39:37;;;;;;;3.70;3.40;;;;;;;;;;5048578;28;20436;-75
2021/07/03 10:42:03;;;;;;;3.40;3.10;;;;;;;;;;5048939;28;20415;-74
2021/07/03 10:44:39;;;;;;;4.17;3.87;;;;;;;;;;5048723;28;20415;-73
2021/07/03 10:47:13;;;;;;;4.23;3.83;;;;;;;;;;5048374;28;20534;-73
2021/07/03 10:49:40;;;;;;;4.00;3.70;;;;;;;;;;5049477;28;20497;-73
2021/07/03 10:52:16;;;;;;;4.53;4.07;;;;;;;;;;5053012;28;20506;-76
2021/07/03 10:54:42;;;;;;;3.87;3.47;;;;;;;;;;5053078;28;20415;-74
2021/07/03 10:57:10;;;;;;;4.27;3.87;;;;;;;;;;5052288;28;20466;-73
2021/07/03 10:59:38;;;;;;;3.63;3.33;;;;;;;;;;5052540;28;20908;-74
2021/07/03 11:02:15;;;;;;;3.83;3.53;;;;;;;;;;5052710;28;20418;-75
2021/07/03 11:04:51;;;;;;;3.40;3.10;;;;;;;;;;5052656;28;20529;-72
2021/07/03 11:07:19;;;;;;;3.60;3.30;;;;;;;;;;5052097;28;20418;-74
2021/07/03 11:09:45;;;;;;;5.33;3.43;;;;;;;;;;5052333;28;20431;-73
2021/07/03 11:12:15;;;;;;;3.57;3.27;;;;;;;;;;5052474;28;20768;-74
2021/07/03 11:14:48;;;;;;;3.57;3.27;;;;;;;;;;5052245;28;20768;-74
2021/07/03 11:17:15;;;;;;;3.63;3.30;;;;;;;;;;5051902;28;20836;-74
2021/07/03 11:19:43;;;;;;;3.37;3.10;;;;;;;;;;5052035;28;20439;-72
2021/07/03 11:22:10;;;;;;;3.23;2.93;;;;;;;;;;5052304;28;20443;-76
2021/07/03 11:24:46;;;;;;;3.43;3.13;;;;;;;;;;5051860;28;20419;-73
2021/07/03 11:27:24;;;;;;;3.67;3.03;;;;;;;;;;5052048;28;20419;-73
2021/07/03 11:29:50;;;;;;;3.87;3.57;;;;;;;;;;5052288;28;20433;-75
2021/07/03 11:32:16;;;;;;;3.37;3.07;;;;;;;;;;5052293;28;20407;-73
2021/07/03 11:34:50;;;;;;;3.63;3.33;;;;;;;;;;5052231;28;21078;-76
2021/07/03 11:37:24;;;;;;;3.53;3.23;;;;;;;;;;5050251;28;20990;-73
2021/07/03 11:39:54;;;;;;;3.10;2.90;;;;;;;;;;5051967;28;20458;-75
2021/07/03 11:42:26;;;;;;;3.87;3.57;;;;;;;;;;5052261;28;20419;-74
2021/07/03 11:44:53;;;;;;;3.23;2.90;;;;;;;;;;5052129;28;20572;-73
2021/07/03 11:47:19;;;;;;;3.17;2.87;;;;;;;;;;5051675;28;20407;-74
2021/07/03 11:49:45;;;;;;;3.20;2.90;;;;;;;;;;5051913;28;20423;-75
2021/07/03 11:52:11;;;;;;;3.30;3.00;;;;;;;;;;5052122;28;20415;-73
2021/07/03 11:54:37;;;;;;;3.20;2.90;;;;;;;;;;5051720;28;20426;-73
2021/07/03 11:57:03;;;;;;;3.37;3.10;;;;;;;;;;5051500;28;20607;-75
2021/07/03 11:59:29;;;;;;;3.23;2.97;;;;;;;;;;5052002;28;20470;-72
2021/07/03 12:01:56;;;;;;;3.20;2.90;;;;;;;;;;5050905;28;20450;-75
2021/07/03 12:04:22;;;;;;;3.50;3.20;;;;;;;;;;5051951;28;20407;-75
2021/07/03 12:06:58;;;;;;;3.27;2.97;;;;;;;;;;5049937;28;21466;-74
2021/07/03 12:09:32;;;;;;;3.13;2.90;;;;;;;;;;5051699;28;20513;-74
2021/07/03 12:11:58;;;;;;;3.63;3.00;;;;;;;;;;5051665;28;20451;-74
2021/07/03 12:14:26;;;;;;;3.80;3.10;;;;;;;;;;5051575;28;20489;-75
2021/07/03 12:16:57;;;;;;;3.60;3.30;;;;;;;;;;5050777;28;20491;-73
2021/07/03 12:19:23;;;;;;;3.77;3.47;;;;;;;;;;5051021;28;20769;-75
2021/07/03 12:21:49;;;;;;;3.60;3.30;;;;;;;;;;5051131;28;20412;-74
2021/07/03 12:24:15;;;;;;;3.23;2.93;;;;;;;;;;5051386;28;20403;-73
2021/07/03 12:26:45;;;;;;;3.40;3.10;;;;;;;;;;5051328;28;20915;-73
2021/07/03 12:29:13;;;;;;;3.80;3.50;;;;;;;;;;5051420;28;20803;-77
2021/07/03 12:31:46;;;;;;;3.00;2.80;;;;;;;;;;5051427;28;20439;-73
2021/07/03 12:34:23;;;;;;;3.60;3.17;;;;;;;;;;5051043;28;20491;-72
2021/07/03 12:36:53;;;;;;;2.90;2.60;;;;;;;;;;5050710;28;20466;-74
2021/07/03 12:39:20;;;;;;;2.73;2.53;;;;;;;;;;5050791;28;20438;-74
2021/07/03 12:42:03;;;;;;;2.70;2.50;;;;;;;;;;5051107;28;21198;-75
2021/07/03 12:44:32;;;;;;;3.07;2.87;;;;;;;;;;5050946;28;20419;-74
2021/07/03 12:46:59;;;;;;;3.50;3.20;;;;;;;;;;5050699;28;21057;-73
2021/07/03 12:49:33;;;;;;;3.67;3.37;;;;;;;;;;5050576;28;20438;-74
2021/07/03 12:51:59;;;;;;;2.90;2.70;;;;;;;;;;5050611;28;20419;-74
2021/07/03 12:54:26;;;;;;;3.23;2.70;;;;;;;;;;5050826;28;20459;-71
2021/07/03 12:56:56;;;;;;;3.57;3.27;;;;;;;;;;5050022;28;20455;-74
2021/07/03 12:59:32;;;;;;;3.37;3.07;;;;;;;;;;5050669;28;20455;-73
2021/07/03 13:02:02;;;;;;;3.17;2.97;;;;;;;;;;5050767;28;20473;-73
2021/07/03 13:04:28;;;;;;;3.53;3.23;;;;;;;;;;5050805;28;20426;-75
2021/07/03 13:06:54;;;;;;;3.30;3.00;;;;;;;;;;5052190;28;21057;-74
2021/07/03 13:09:20;;;;;;;3.83;3.53;;;;;;;;;;5050639;28;20493;-75
2021/07/03 13:11:46;;;;;;;4.10;3.70;;;;;;;;;;5050757;28;20419;-75
2021/07/03 13:14:12;;;;;;;3.13;2.90;;;;;;;;;;5051300;28;20450;-77
2021/07/03 13:16:38;;;;;;;3.33;3.03;;;;;;;;;;5050375;28;20474;-75
2021/07/03 13:19:04;;;;;;;4.30;2.80;;;;;;;;;;5050176;28;20442;-74
2021/07/03 13:21:30;;;;;;;3.63;3.33;;;;;;;;;;5049918;28;20422;-74
2021/07/03 13:23:56;;;;;;;3.60;3.30;;;;;;;;;;5050038;28;20400;-76
2021/07/03 13:26:23;;;;;;;3.40;3.10;;;;;;;;;;5050061;28;20896;-76
2021/07/03 13:28:49;;;;;;;3.23;2.73;;;;;;;;;;5049489;28;20419;-76
2021/07/03 13:31:15;;;;;;;3.30;3.00;;;;;;;;;;5049858;28;20419;-73
2021/07/03 13:33:41;;;;;;;3.30;3.00;;;;;;;;;;5049602;28;21221;-73
2021/07/03 13:36:07;;;;;;;3.93;3.10;;;;;;;;;;5049772;28;20501;-76
2021/07/03 13:38:34;;;;;;;3.23;2.93;;;;;;;;;;5048124;28;20434;-76
2021/07/03 13:41:00;;;;;;;3.30;3.00;;;;;;;;;;5049789;28;20422;-74
2021/07/03 13:43:26;;;;;;;4.73;3.07;;;;;;;;;;5049868;28;20419;-72
2021/07/03 13:45:52;;;;;;;2.77;2.57;;;;;;;;;;5049609;28;20493;-75
2021/07/03 13:48:18;;;;;;;3.93;3.13;;;;;;;;;;5049587;28;20411;-73
2021/07/03 13:50:44;;;;;;;3.20;2.90;;;;;;;;;;5049248;28;20435;-73
2021/07/03 13:53:10;;;;;;;3.17;2.97;;;;;;;;;;5049566;28;20768;-76
2021/07/03 13:55:37;;;;;;;3.13;2.77;;;;;;;;;;5047617;28;20431;-74
2021/07/03 13:58:06;;;;;;;3.57;2.90;;;;;;;;;;5044526;28;20598;-75
2021/07/03 14:00:32;;;;;;;3.10;2.80;;;;;;;;;;5048070;28;20431;-73
2021/07/03 14:02:59;;;;;;;3.40;2.97;;;;;;;;;;5049681;28;20496;-74
2021/07/03 14:05:25;;;;;;;3.20;2.90;;;;;;;;;;5049452;28;20488;-75
2021/07/03 14:07:51;;;;;;;3.17;2.87;;;;;;;;;;5049089;28;20404;-75
2021/07/03 14:10:17;;;;;;;3.00;2.73;;;;;;;;;;5049448;28;20431;-73
2021/07/03 14:12:43;;;;;;;3.00;2.80;;;;;;;;;;5048009;28;21253;-74
2021/07/03 14:15:09;;;;;;;3.33;3.03;;;;;;;;;;5049228;28;20422;-77
2021/07/03 14:17:36;;;;;;;3.47;3.17;;;;;;;;;;5048854;28;20517;-76
2021/07/03 14:20:04;;;;;;;2.80;2.60;;;;;;;;;;5049270;28;20435;-76
2021/07/03 14:22:30;;;;;;;3.70;2.80;;;;;;;;;;5049239;28;20439;-74
2021/07/03 14:24:58;;;;;;;4.13;3.40;;;;;;;;;;5048530;28;20596;-73
2021/07/03 14:27:24;;;;;;;3.00;2.80;;;;;;;;;;5048858;28;20419;-73
2021/07/03 14:29:50;;;;;;;2.97;2.67;;;;;;;;;;5048963;28;20442;-76