Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:44;;;;;;;7.00;3.75;;;20.80;27.70;;;;;;5097541;28;20052;-65
2023/09/07 00:04:10;;;;;;;7.47;3.78;;;20.70;27.90;;;;;;5099107;28;20040;-64
2023/09/07 00:06:36;;;;;;;10.27;3.85;;;20.70;29.70;;;;;;5098221;28;20055;-63
2023/09/07 00:09:03;;;;;;;6.70;3.72;;;20.70;30.40;;;;;;5099795;28;20040;-63
2023/09/07 00:11:30;;;;;;;6.53;3.65;;;20.60;33.00;;;;;;5096944;28;20058;-62
2023/09/07 00:13:57;;;;;;;7.35;3.53;;;20.60;33.20;;;;;;5099655;28;20110;-62
2023/09/07 00:16:24;;;;;;;6.60;3.22;;;20.50;35.30;;;;;;5098313;28;20186;-63
2023/09/07 00:18:49;;;;;;;6.78;3.50;;;20.40;38.00;;;;;;5098821;28;20054;-63
2023/09/07 00:21:15;;;;;;;6.95;3.83;;;20.40;40.30;;;;;;5098777;28;20107;-64
2023/09/07 00:23:41;;;;;;;7.80;3.80;;;20.40;39.90;;;;;;5098201;28;20040;-63
2023/09/07 00:26:06;;;;;;;8.93;4.30;;;20.30;42.30;;;;;;5099336;28;20100;-63
2023/09/07 00:28:32;;;;;;;8.18;4.15;;;20.30;43.30;;;;;;5096472;28;20072;-62
2023/09/07 00:30:58;;;;;;;6.72;3.78;;;20.30;44.10;;;;;;5103568;28;20091;-63
2023/09/07 00:33:23;;;;;;;7.18;4.10;;;20.20;39.70;;;;;;5102204;28;20047;-63
2023/09/07 00:35:49;;;;;;;7.05;3.97;;;20.20;40.40;;;;;;5103129;28;20036;-63
2023/09/07 00:38:15;;;;;;;7.95;3.67;;;20.20;39.40;;;;;;5102719;28;20090;-63
2023/09/07 00:40:45;;;;;;;7.70;3.88;;;20.20;40.10;;;;;;5102195;28;20043;-64
2023/09/07 00:43:11;;;;;;;7.82;4.25;;;20.20;41.90;;;;;;5103016;28;20040;-66
2023/09/07 00:45:37;;;;;;;8.88;4.43;;;20.10;42.20;;;;;;5101691;28;20040;-67
2023/09/07 00:48:03;;;;;;;8.13;4.53;;;20.20;41.50;;;;;;5103241;28;20076;-63
2023/09/07 00:50:29;;;;;;;6.97;4.05;;;20.20;37.80;;;;;;5100461;28;20044;-63
2023/09/07 00:52:55;;;;;;;8.02;4.68;;;20.20;36.60;;;;;;5103077;28;20082;-64
2023/09/07 00:55:22;;;;;;;7.35;4.32;;;20.20;35.70;;;;;;5112794;28;20036;-64
2023/09/07 00:57:48;;;;;;;7.03;4.20;;;20.20;36.00;;;;;;5122392;28;20042;-63
2023/09/07 01:00:14;;;;;;;7.18;3.97;;;20.20;36.50;;;;;;5122961;28;20040;-63
2023/09/07 01:02:39;;;;;;;9.07;5.18;;;20.20;36.00;;;;;;5122129;28;20052;-67
2023/09/07 01:05:06;;;;;;;8.20;4.68;;;20.10;34.70;;;;;;5123333;28;20046;-63
2023/09/07 01:07:34;;;;;;;9.77;4.35;;;20.10;34.20;;;;;;5120612;28;20048;-65
2023/09/07 01:10:02;;;;;;;7.05;4.38;;;20.10;36.10;;;;;;5123175;28;20043;-63
2023/09/07 01:12:28;;;;;;;8.65;4.40;;;20.10;37.20;;;;;;5108645;28;20082;-63
2023/09/07 01:14:54;;;;;;;7.15;4.32;;;20.10;36.30;;;;;;5101929;28;20044;-64
2023/09/07 01:17:21;;;;;;;7.45;4.50;;;20.10;35.30;;;;;;5101884;28;20050;-63
2023/09/07 01:19:49;;;;;;;8.32;4.63;;;20.00;35.50;;;;;;5099712;28;20048;-63
2023/09/07 01:22:22;;;;;;;8.90;4.97;;;20.00;36.00;;;;;;5102409;28;20042;-63
2023/09/07 01:24:50;;;;;;;8.93;4.72;;;20.00;36.30;;;;;;5101386;28;20079;-63
2023/09/07 01:27:17;;;;;;;7.47;4.70;;;20.00;38.10;;;;;;5102060;28;20040;-63
2023/09/07 01:29:42;;;;;;;9.35;4.78;;;20.00;38.80;;;;;;5101854;28;20051;-64
2023/09/07 01:32:09;;;;;;;8.77;5.15;;;19.90;41.50;;;;;;5100652;28;20040;-63
2023/09/07 01:34:36;;;;;;;8.00;5.45;;;19.80;41.50;;;;;;5101965;28;20051;-63
2023/09/07 01:37:01;;;;;;;10.68;5.45;;;19.80;43.50;;;;;;5100605;28;20048;-63
2023/09/07 01:39:27;;;;;;;7.80;4.95;;;19.80;44.70;;;;;;5101934;28;20050;-65
2023/09/07 01:41:53;;;;;;;9.18;5.22;;;19.70;46.60;;;;;;5100413;28;20071;-64
2023/09/07 01:44:19;;;;;;;7.63;5.45;;;19.70;47.90;;;;;;5101428;28;20482;-62
2023/09/07 01:46:44;;;;;;;9.30;5.53;;;19.60;51.10;;;;;;5101665;28;20040;-63
2023/09/07 01:49:10;;;;;;;9.40;5.50;;;19.50;49.50;;;;;;5100899;28;20087;-63
2023/09/07 01:51:36;;;;;;;9.15;5.43;;;19.60;51.20;;;;;;5101349;28;20032;-63
2023/09/07 01:54:02;;;;;;;8.80;6.00;;;19.50;53.10;;;;;;5100289;28;20056;-64
2023/09/07 01:56:28;;;;;;;7.88;5.40;;;19.50;54.70;;;;;;5121576;28;20040;-62
2023/09/07 01:58:53;;;;;;;11.50;5.88;;;19.50;55.40;;;;;;5121120;28;20097;-64
2023/09/07 02:01:29;;;;;;;9.18;5.70;;;19.40;54.60;;;;;;5122028;28;20043;-63
2023/09/07 02:03:55;;;;;;;10.80;5.68;;;19.40;57.80;;;;;;5121745;28;20039;-63
2023/09/07 02:06:21;;;;;;;9.68;5.38;;;19.30;57.70;;;;;;5120910;28;20028;-64
2023/09/07 02:08:47;;;;;;;8.45;5.68;;;19.20;59.90;;;;;;5121936;28;20058;-63
2023/09/07 02:11:13;;;;;;;9.18;5.47;;;19.20;63.80;;;;;;5120080;28;20035;-63
2023/09/07 02:13:42;;;;;;;8.98;5.57;;;19.20;62.30;;;;;;5121723;28;20106;-62
2023/09/07 02:16:08;;;;;;;9.18;5.22;;;19.10;66.90;;;;;;5120829;28;20051;-63
2023/09/07 02:18:35;;;;;;;10.05;5.78;;;19.10;64.90;;;;;;5121466;28;20089;-64
2023/09/07 02:21:04;;;;;;;9.63;5.55;;;19.00;65.70;;;;;;5121320;28;20047;-63
2023/09/07 02:23:33;;;;;;;8.38;5.68;;;19.00;67.80;;;;;;5120440;28;20100;-63
2023/09/07 02:25:59;;;;;;;11.52;5.78;;;18.90;69.00;;;;;;5121487;28;20038;-63
2023/09/07 02:28:25;;;;;;;9.98;7.03;;;18.90;68.20;;;;;;5120269;28;20059;-63
2023/09/07 02:30:52;;;;;;;8.88;5.75;;;18.90;67.80;;;;;;5121814;28;20100;-63
2023/09/07 02:33:18;;;;;;;9.80;5.85;;;18.90;69.90;;;;;;5120487;28;20039;-63
2023/09/07 02:35:44;;;;;;;10.27;6.10;;;18.80;71.70;;;;;;5121195;28;20356;-63
2023/09/07 02:38:10;;;;;;;13.35;6.55;;;18.80;70.90;;;;;;5121020;28;20177;-61
2023/09/07 02:40:42;;;;;;;7.72;5.65;;;18.80;71.80;;;;;;5120010;28;20073;-64
2023/09/07 02:43:08;;;;;;;9.63;5.95;;;18.80;71.40;;;;;;5121322;28;20044;-63
2023/09/07 02:45:34;;;;;;;8.70;5.55;;;18.70;71.90;;;;;;5119701;28;20444;-63
2023/09/07 02:48:00;;;;;;;11.13;6.30;;;18.80;69.50;;;;;;5121426;28;20126;-63
2023/09/07 02:50:27;;;;;;;9.13;6.25;;;18.70;68.10;;;;;;5119960;28;20035;-63
2023/09/07 02:52:53;;;;;;;10.02;6.38;;;18.80;70.10;;;;;;5117996;28;20052;-63
2023/09/07 02:55:18;;;;;;;9.43;6.15;;;18.70;67.10;;;;;;5110313;28;20044;-63
2023/09/07 02:57:44;;;;;;;9.55;6.30;;;18.80;67.00;;;;;;5099092;28;20100;-64
2023/09/07 03:00:11;;;;;;;9.88;6.20;;;18.80;69.30;;;;;;5100824;28;20048;-63
2023/09/07 03:02:37;;;;;;;10.27;6.60;;;18.80;68.70;;;;;;5098834;28;20054;-63
2023/09/07 03:05:03;;;;;;;9.07;6.32;;;18.80;68.00;;;;;;5100839;28;20319;-63
2023/09/07 03:07:33;;;;;;;12.20;6.57;;;18.70;67.40;;;;;;5099107;28;20532;-64
2023/09/07 03:09:59;;;;;;;10.77;6.50;;;18.70;67.20;;;;;;5100011;28;20044;-64
2023/09/07 03:12:25;;;;;;;8.63;6.07;;;18.70;68.10;;;;;;5099733;28;20633;-63
2023/09/07 03:14:50;;;;;;;8.30;6.30;;;18.70;68.40;;;;;;5098866;28;20041;-63
2023/09/07 03:17:17;;;;;;;11.00;6.30;;;18.70;69.90;;;;;;5100270;28;20043;-63
2023/09/07 03:19:43;;;;;;;8.52;6.05;;;18.70;72.70;;;;;;5098767;28;20047;-64
2023/09/07 03:22:09;;;;;;;8.93;6.32;;;18.60;70.90;;;;;;5100440;28;20048;-63
2023/09/07 03:24:35;;;;;;;9.50;6.20;;;18.60;69.80;;;;;;5098884;28;20052;-63
2023/09/07 03:27:01;;;;;;;8.88;6.07;;;18.50;70.00;;;;;;5100082;28;20040;-64
2023/09/07 03:29:26;;;;;;;11.45;6.32;;;18.50;72.60;;;;;;5099869;28;20044;-63
2023/09/07 03:31:52;;;;;;;8.35;6.25;;;18.50;74.00;;;;;;5098998;28;20050;-63
2023/09/07 03:34:19;;;;;;;11.15;5.93;;;18.50;73.40;;;;;;5100025;28;20040;-63
2023/09/07 03:36:45;;;;;;;10.75;7.10;;;18.50;75.60;;;;;;5098214;28;20048;-63
2023/09/07 03:39:10;;;;;;;11.07;7.05;;;18.40;72.10;;;;;;5100122;28;20055;-63
2023/09/07 03:41:36;;;;;;;9.27;6.38;;;18.40;73.70;;;;;;5098451;28;20132;-63
2023/09/07 03:44:02;;;;;;;10.52;6.35;;;18.40;73.70;;;;;;5100271;28;20039;-63
2023/09/07 03:46:28;;;;;;;10.63;7.10;;;18.40;75.30;;;;;;5098488;28;20036;-63
2023/09/07 03:48:54;;;;;;;11.65;6.53;;;18.40;75.70;;;;;;5098656;28;20095;-64
2023/09/07 03:51:19;;;;;;;9.02;6.47;;;18.40;73.10;;;;;;5099442;28;20507;-63
2023/09/07 03:53:45;;;;;;;8.93;6.72;;;18.30;76.00;;;;;;5098507;28;20059;-62
2023/09/07 03:56:11;;;;;;;10.50;7.03;;;18.30;74.10;;;;;;5108167;28;20043;-63
2023/09/07 03:58:37;;;;;;;9.43;6.93;;;18.30;77.70;;;;;;5097588;28;20155;-62
2023/09/07 04:01:03;;;;;;;8.70;6.70;;;18.30;76.80;;;;;;5099411;28;20410;-62
2023/09/07 04:03:28;;;;;;;11.13;7.18;;;18.20;75.50;;;;;;5098356;28;20595;-63
2023/09/07 04:05:54;;;;;;;10.75;6.82;;;18.20;74.00;;;;;;5099235;28;20126;-62
2023/09/07 04:08:20;;;;;;;11.32;6.90;;;18.20;75.50;;;;;;5099004;28;20093;-62
2023/09/07 04:10:45;;;;;;;14.07;7.35;;;18.20;76.40;;;;;;5098518;28;20100;-62
2023/09/07 04:13:11;;;;;;;11.40;7.20;;;18.20;76.50;;;;;;5099579;28;20061;-63
2023/09/07 04:15:44;;;;;;;10.75;7.25;;;18.20;77.00;;;;;;5097976;28;20040;-63
2023/09/07 04:18:15;;;;;;;10.65;6.80;;;18.10;77.40;;;;;;5099473;28;20072;-62
2023/09/07 04:20:41;;;;;;;10.40;7.25;;;18.10;76.30;;;;;;5098474;28;20105;-63
2023/09/07 04:23:06;;;;;;;9.30;7.55;;;18.10;77.30;;;;;;5098853;28;20044;-62
2023/09/07 04:25:35;;;;;;;10.63;7.30;;;18.10;77.10;;;;;;5099086;28;20051;-63
2023/09/07 04:28:01;;;;;;;10.57;7.28;;;18.10;78.30;;;;;;5098394;28;20047;-63
2023/09/07 04:30:26;;;;;;;11.57;7.55;;;18.10;78.70;;;;;;5099478;28;20044;-63
2023/09/07 04:32:52;;;;;;;11.30;7.30;;;18.10;78.60;;;;;;5097885;28;20044;-63
2023/09/07 04:35:18;;;;;;;11.77;7.28;;;18.10;78.80;;;;;;5099468;28;20054;-62
2023/09/07 04:37:45;;;;;;;9.80;7.45;;;18.00;75.80;;;;;;5098262;28;20194;-63
2023/09/07 04:40:11;;;;;;;11.48;8.18;;;18.00;77.90;;;;;;5098712;28;20109;-63
2023/09/07 04:42:38;;;;;;;11.95;7.72;;;18.00;76.90;;;;;;5098825;28;20036;-63
2023/09/07 04:45:05;;;;;;;13.07;8.55;;;18.00;79.20;;;;;;5098083;28;20048;-62
2023/09/07 04:47:32;;;;;;;11.45;8.07;;;17.90;80.20;;;;;;5098897;28;20106;-63
2023/09/07 04:49:58;;;;;;;11.43;7.57;;;18.00;79.60;;;;;;5097302;28;20036;-63
2023/09/07 04:52:24;;;;;;;11.50;7.60;;;17.90;78.30;;;;;;5099029;28;20059;-63
2023/09/07 04:54:49;;;;;;;12.25;7.75;;;17.90;79.70;;;;;;5098115;28;20066;-63
2023/09/07 04:57:18;;;;;;;10.55;7.68;;;17.90;81.60;;;;;;5098910;28;20087;-62
2023/09/07 04:59:44;;;;;;;10.52;8.18;;;17.90;81.90;;;;;;5098662;28;20124;-62
2023/09/07 05:02:11;;;;;;;10.15;7.90;;;17.90;82.10;;;;;;5097569;28;20115;-63
2023/09/07 05:04:37;;;;;;;10.07;7.70;;;17.90;82.10;;;;;;5098841;28;20044;-63
2023/09/07 05:07:03;;;;;;;9.77;7.63;;;17.80;80.50;;;;;;5097915;28;20040;-62
2023/09/07 05:09:29;;;;;;;11.05;7.70;;;17.80;81.30;;;;;;5099221;28;20047;-63
2023/09/07 05:11:55;;;;;;;10.50;7.65;;;17.80;81.00;;;;;;5097470;28;20063;-61
2023/09/07 05:14:23;;;;;;;10.77;7.55;;;17.80;79.80;;;;;;5098133;28;20118;-61
2023/09/07 05:16:49;;;;;;;11.93;7.90;;;17.80;79.70;;;;;;5099521;28;20040;-59
2023/09/07 05:19:14;;;;;;;12.38;7.10;;;17.80;81.00;;;;;;5100770;28;20074;-60
2023/09/07 05:21:40;;;;;;;11.27;7.47;;;17.80;82.00;;;;;;5100437;28;20054;-60
2023/09/07 05:24:06;;;;;;;13.82;8.23;;;17.80;80.60;;;;;;5097415;28;20070;-60
2023/09/07 05:26:31;;;;;;;13.73;7.90;;;17.80;80.80;;;;;;5098852;28;20052;-59
2023/09/07 05:28:57;;;;;;;10.65;7.40;;;17.80;79.80;;;;;;5097399;28;20033;-61
2023/09/07 05:31:23;;;;;;;12.43;7.80;;;17.90;82.40;;;;;;5097821;28;20040;-61
2023/09/07 05:33:48;;;;;;;13.40;7.50;;;17.90;81.10;;;;;;5097619;28;20090;-60
2023/09/07 05:36:14;;;;;;;11.35;7.40;;;18.00;81.80;;;;;;5097176;28;20040;-61
2023/09/07 05:38:40;;;;;;;10.25;7.03;;;17.90;78.80;;;;;;5098155;28;20051;-60
2023/09/07 05:41:06;;;;;;;10.70;7.78;;;18.00;80.30;;;;;;5095650;28;20116;-60
2023/09/07 05:43:32;;;;;;;11.75;7.65;;;18.00;78.70;;;;;;5098412;28;20047;-60
2023/09/07 05:45:58;;;;;;;10.65;7.40;;;18.00;77.90;;;;;;5096568;28;20036;-61
2023/09/07 05:48:23;;;;;;;10.38;7.28;;;18.10;78.50;;;;;;5097009;28;20070;-61
2023/09/07 05:50:49;;;;;;;11.40;7.28;;;18.10;77.30;;;;;;5097225;28;20063;-61
2023/09/07 05:53:15;;;;;;;10.13;6.90;;;18.20;76.60;;;;;;5097201;28;20040;-61
2023/09/07 05:55:40;;;;;;;11.07;7.47;;;18.20;73.30;;;;;;5097710;28;20052;-60
2023/09/07 05:58:08;;;;;;;11.18;8.23;;;18.20;69.90;;;;;;5095949;28;20070;-58
2023/09/07 06:00:39;;;;;;;13.00;8.20;;;18.30;69.90;;;;;;5097994;28;20059;-61
2023/09/07 06:03:09;;;;;;;12.38;7.32;;;18.30;68.70;;;;;;5096678;28;20048;-61
2023/09/07 06:05:39;;;;;;;10.18;7.50;;;18.40;66.50;;;;;;5097814;28;20040;-60
2023/09/07 06:08:06;;;;;;;11.52;7.28;;;18.40;67.20;;;;;;5096358;28;20044;-61
2023/09/07 06:10:32;;;;;;;14.57;8.80;;;18.60;64.40;;;;;;5096487;28;20051;-60
2023/09/07 06:12:58;;;;;;;11.75;7.25;;;18.60;64.00;;;;;;5097160;28;20032;-61
2023/09/07 06:15:24;;;;;;;10.35;7.32;;;18.70;64.80;;;;;;5096436;28;20798;-60
2023/09/07 06:17:49;;;;;;;11.05;7.47;;;18.80;63.40;;;;;;5097855;28;20040;-61
2023/09/07 06:20:16;;;;;;;10.38;7.38;;;18.80;61.00;;;;;;5096473;28;20044;-61
2023/09/07 06:22:41;;;;;;;13.93;7.30;;;18.90;57.10;;;;;;5097191;28;20048;-61
2023/09/07 06:25:07;;;;;;;10.60;7.18;;;19.00;55.50;;;;;;5096982;28;20075;-60
2023/09/07 06:27:33;;;;;;;11.10;7.72;;;19.10;54.70;;;;;;5096655;28;20035;-61
2023/09/07 06:29:59;;;;;;;14.25;8.15;;;19.10;54.60;;;;;;5098970;28;20054;-61
2023/09/07 06:32:25;;;;;;;10.13;7.18;;;19.20;52.40;;;;;;5098932;28;20044;-61
2023/09/07 06:34:50;;;;;;;10.48;7.53;;;19.20;53.40;;;;;;5099180;28;20047;-61
2023/09/07 06:37:17;;;;;;;13.13;7.82;;;19.30;52.40;;;;;;5099499;28;20077;-61
2023/09/07 06:39:43;;;;;;;10.30;7.28;;;19.40;50.70;;;;;;5101249;28;20134;-61
2023/09/07 06:42:10;;;;;;;10.80;7.93;;;19.50;49.90;;;;;;5099914;28;20101;-61
2023/09/07 06:44:36;;;;;;;12.30;8.15;;;19.50;49.60;;;;;;5100395;28;20481;-61
2023/09/07 06:47:01;;;;;;;10.73;7.35;;;19.60;51.50;;;;;;5100409;28;20036;-61
2023/09/07 06:49:29;;;;;;;12.52;7.47;;;19.60;49.70;;;;;;5099281;28;20032;-61
2023/09/07 06:51:56;;;;;;;10.35;7.45;;;19.70;48.40;;;;;;5100568;28;20051;-61
2023/09/07 06:54:22;;;;;;;11.15;7.93;;;19.80;48.40;;;;;;5101556;28;20123;-61
2023/09/07 06:56:47;;;;;;;11.20;7.65;;;19.90;47.10;;;;;;5120984;28;20050;-61
2023/09/07 06:59:14;;;;;;;11.38;8.10;;;20.00;45.20;;;;;;5120355;28;20154;-61
2023/09/07 07:01:39;;;;;;;12.43;7.68;;;20.10;44.00;;;;;;5101782;28;20050;-61
2023/09/07 07:04:05;;;;;;;11.23;8.10;;;20.20;42.50;;;;;;5120576;28;20044;-61
2023/09/07 07:06:31;;;;;;;11.18;7.70;;;20.30;40.00;;;;;;5119766;28;20120;-61
2023/09/07 07:08:56;;;;;;;10.57;7.53;;;20.30;38.40;;;;;;5120841;28;20092;-61
2023/09/07 07:11:22;;;;;;;13.02;7.30;;;20.40;36.90;;;;;;5119184;28;20046;-61
2023/09/07 07:13:48;;;;;;;12.88;7.72;;;20.50;36.20;;;;;;5120886;28;20441;-60
2023/09/07 07:16:13;;;;;;;11.05;7.78;;;20.60;34.10;;;;;;5119778;28;20044;-61
2023/09/07 07:18:39;;;;;;;11.77;7.47;;;20.60;32.30;;;;;;5119825;28;20346;-61
2023/09/07 07:21:05;;;;;;;11.23;7.60;;;20.80;30.80;;;;;;5120168;28;20059;-61
2023/09/07 07:23:31;;;;;;;12.00;7.03;;;20.90;29.60;;;;;;5119635;28;20040;-61
2023/09/07 07:25:57;;;;;;;10.23;7.45;;;21.00;28.80;;;;;;5120175;28;20040;-60
2023/09/07 07:28:22;;;;;;;9.85;6.85;;;21.10;26.70;;;;;;5118992;28;20074;-61
2023/09/07 07:30:48;;;;;;;9.52;6.38;;;21.20;25.40;;;;;;5120884;28;20040;-61
2023/09/07 07:33:14;;;;;;;11.13;7.90;;;21.20;23.10;;;;;;5118921;28;20060;-60
2023/09/07 07:35:40;;;;;;;9.75;6.47;;;21.40;21.40;;;;;;5119761;28;20095;-61
2023/09/07 07:38:07;;;;;;;13.60;6.88;;;21.50;16.80;;;;;;5119596;28;20118;-60
2023/09/07 07:40:33;;;;;;;9.82;6.30;;;21.70;16.80;;;;;;5118530;28;20035;-61
2023/09/07 07:42:59;;;;;;;9.05;5.97;;;21.80;12.60;;;;;;5120124;28;20035;-60
2023/09/07 07:45:25;;;;;;;8.32;5.38;;;21.90;8.90;;;;;;5119149;28;20051;-61
2023/09/07 07:47:52;;;;;;;8.98;5.18;;;22.00;3.30;;;;;;5120076;28;20039;-59
2023/09/07 07:50:18;;;;;;;9.25;5.05;;;22.10;1.60;;;;;;5118552;28;20042;-60
2023/09/07 07:52:44;;;;;;;8.82;5.15;;;22.20;1.00;;;;;;5119951;28;20051;-61
2023/09/07 07:55:10;;;;;;;7.80;4.55;;;22.30;1.00;;;;;;5110600;28;20039;-61
2023/09/07 07:57:36;;;;;;;8.95;4.70;;;22.50;1.00;;;;;;5098539;28;20040;-62
2023/09/07 08:00:04;;;;;;;8.90;5.40;;;22.60;1.00;;;;;;5099579;28;20058;-61
2023/09/07 08:02:30;;;;;;;8.30;4.90;;;22.70;1.00;;;;;;5098438;28;20098;-61
2023/09/07 08:04:55;;;;;;;9.52;4.97;;;22.80;1.00;;;;;;5099627;28;20040;-61
2023/09/07 08:07:21;;;;;;;9.80;4.72;;;22.90;1.00;;;;;;5098645;28;20047;-61
2023/09/07 08:09:47;;;;;;;8.18;4.45;;;22.90;1.00;;;;;;5099462;28;20123;-61
2023/09/07 08:12:13;;;;;;;7.72;4.80;;;23.00;1.00;;;;;;5098678;28;20435;-59
2023/09/07 08:14:38;;;;;;;8.15;4.97;;;23.00;1.00;;;;;;5098686;28;20044;-61
2023/09/07 08:17:04;;;;;;;16.13;8.65;;;23.20;1.00;;;;;;5098810;28;20052;-59
2023/09/07 08:19:31;;;;;;;8.52;4.80;;;23.20;1.00;;;;;;5095788;28;20048;-61
2023/09/07 08:22:03;;;;;;;10.32;5.45;;;23.20;1.00;;;;;;5099441;28;20093;-61
2023/09/07 08:24:29;;;;;;;9.82;5.00;;;23.30;1.00;;;;;;5097862;28;20044;-61
2023/09/07 08:26:57;;;;;;;11.50;6.50;;;23.30;1.00;;;;;;5098906;28;20086;-61
2023/09/07 08:29:26;;;;;;;8.50;5.22;;;23.30;1.00;;;;;;5098777;28;20477;-60
2023/09/07 08:31:55;;;;;;;10.55;4.50;;;23.40;1.00;;;;;;5097635;28;20050;-61
2023/09/07 08:34:21;;;;;;;9.27;5.38;;;23.50;1.00;;;;;;5099198;28;20051;-61
2023/09/07 08:36:49;;;;;;;9.88;5.22;;;23.60;1.00;;;;;;5096027;28;20040;-60
2023/09/07 08:39:16;;;;;;;8.85;5.28;;;23.60;1.00;;;;;;5098562;28;20349;-61
2023/09/07 08:41:46;;;;;;;10.00;5.88;;;23.60;1.00;;;;;;5097850;28;20036;-61
2023/09/07 08:44:17;;;;;;;10.47;5.67;;;23.70;1.00;;;;;;5104617;28;20546;-61
2023/09/07 08:46:43;;;;;;;9.98;5.63;;;23.80;1.00;;;;;;5098679;28;20551;-61
2023/09/07 08:49:11;;;;;;;13.15;5.28;;;23.80;1.00;;;;;;5097430;28;20046;-61
2023/09/07 08:51:37;;;;;;;7.68;4.53;;;23.90;1.00;;;;;;5102679;28;20051;-61
2023/09/07 08:54:04;;;;;;;9.25;4.18;;;23.90;1.00;;;;;;5101825;28;20067;-62
2023/09/07 08:56:30;;;;;;;6.75;4.00;;;24.10;1.00;;;;;;5123624;28;20052;-61
2023/09/07 08:58:56;;;;;;;10.10;4.97;;;24.10;1.00;;;;;;5122219;28;20036;-61
2023/09/07 09:01:22;;;;;;;7.70;4.18;;;24.20;1.00;;;;;;5123098;28;20055;-60
2023/09/07 09:03:51;;;;;;;7.10;4.38;;;24.20;1.00;;;;;;5122546;28;20050;-61
2023/09/07 09:06:19;;;;;;;9.82;4.50;;;24.30;1.00;;;;;;5122208;28;20513;-61
2023/09/07 09:08:47;;;;;;;7.78;4.82;;;24.40;1.00;;;;;;5123197;27;20081;-61
2023/09/07 09:11:13;;;;;;;9.48;4.90;;;24.40;1.00;;;;;;5121639;28;20135;-61
2023/09/07 09:13:41;;;;;;;9.82;4.80;;;24.40;1.00;;;;;;5123425;28;20091;-62
2023/09/07 09:16:06;;;;;;;8.48;5.50;;;24.40;1.00;;;;;;5122269;28;20044;-61
2023/09/07 09:18:32;;;;;;;8.75;4.82;;;24.60;1.00;;;;;;5122320;28;20503;-61
2023/09/07 09:21:01;;;;;;;8.73;4.93;;;24.60;1.00;;;;;;5123000;28;20044;-61
2023/09/07 09:23:36;;;;;;;8.65;4.80;;;24.70;1.00;;;;;;5121839;28;20040;-61
2023/09/07 09:26:04;;;;;;;7.88;4.65;;;24.70;1.00;;;;;;5122948;28;20032;-61
2023/09/07 09:28:34;;;;;;;8.50;4.55;;;24.80;1.00;;;;;;5121225;28;20039;-61
2023/09/07 09:31:01;;;;;;;7.03;4.32;;;24.90;1.00;;;;;;5118523;28;20086;-61
2023/09/07 09:33:30;;;;;;;8.93;4.22;;;25.00;1.00;;;;;;5121831;28;20089;-61
2023/09/07 09:35:56;;;;;;;6.88;4.35;;;25.00;1.00;;;;;;5121936;28;20047;-61
2023/09/07 09:38:22;;;;;;;7.43;4.20;;;25.10;1.00;;;;;;5122430;28;20117;-61
2023/09/07 09:40:48;;;;;;;8.25;4.00;;;25.10;1.00;;;;;;5121355;28;20487;-61
2023/09/07 09:43:14;;;;;;;7.60;3.47;;;25.20;1.00;;;;;;5122642;28;20604;-61
2023/09/07 09:45:39;;;;;;;8.45;4.18;;;25.30;1.00;;;;;;5119908;28;20047;-61
2023/09/07 09:48:06;;;;;;;9.15;4.45;;;25.40;1.00;;;;;;5122749;28;20040;-61
2023/09/07 09:50:39;;;;;;;8.32;4.05;;;25.40;1.00;;;;;;5121736;28;20040;-61
2023/09/07 09:53:08;;;;;;;8.27;4.15;;;25.40;1.00;;;;;;5120234;28;20086;-62
2023/09/07 09:55:36;;;;;;;9.48;4.50;;;25.50;1.00;;;;;;5109927;28;20044;-61
2023/09/07 09:58:02;;;;;;;8.63;4.13;;;25.60;1.00;;;;;;5100395;28;20127;-61
2023/09/07 10:00:29;;;;;;;7.45;3.75;;;25.50;1.00;;;;;;5102061;28;20076;-61
2023/09/07 10:03:23;;;;;;;8.02;4.28;;;25.60;1.00;;;;;;5100114;28;20104;-61
2023/09/07 10:05:49;;;;;;;9.15;4.00;;;25.70;1.00;;;;;;5101033;28;20048;-61
2023/09/07 10:08:17;;;;;;;7.22;3.72;;;25.80;1.00;;;;;;5101133;28;20040;-61
2023/09/07 10:10:46;;;;;;;8.15;3.83;;;25.90;1.00;;;;;;5108588;28;20040;-61
2023/09/07 10:13:14;;;;;;;8.50;3.97;;;25.90;1.00;;;;;;5108967;28;20511;-61
2023/09/07 10:15:39;;;;;;;9.82;4.68;;;26.00;1.00;;;;;;5109472;28;20092;-61
2023/09/07 10:18:14;;;;;;;6.80;4.00;;;26.10;1.00;;;;;;5109158;28;20044;-61
2023/09/07 10:20:50;;;;;;;8.88;4.00;;;26.10;1.00;;;;;;5100841;28;20048;-60
2023/09/07 10:23:16;;;;;;;7.15;3.83;;;26.20;1.00;;;;;;5108084;28;20040;-61
2023/09/07 10:25:42;;;;;;;8.20;4.55;;;26.30;1.00;;;;;;5105351;28;20093;-61
2023/09/07 10:28:28;;;;;;;8.65;4.20;;;26.30;1.00;;;;;;5100019;28;20047;-60
2023/09/07 10:31:17;;;;;;;7.43;3.45;;;26.40;1.00;;;;;;5100195;28;20050;-61
2023/09/07 10:33:42;;;;;;;8.60;4.05;;;26.60;1.00;;;;;;5100787;28;20051;-61
2023/09/07 10:36:08;;;;;;;9.80;3.88;;;26.60;1.00;;;;;;5100315;28;20036;-61
2023/09/07 10:38:35;;;;;;;8.77;4.07;;;26.70;1.00;;;;;;5100695;28;20127;-61
2023/09/07 10:41:03;;;;;;;8.15;4.20;;;26.70;1.00;;;;;;5099938;28;20104;-61
2023/09/07 10:43:33;;;;;;;7.60;3.63;;;26.80;1.00;;;;;;5101304;28;20036;-61
2023/09/07 10:46:00;;;;;;;7.82;3.80;;;26.80;1.00;;;;;;5099916;28;20044;-61
2023/09/07 10:48:30;;;;;;;6.80;3.88;;;26.90;1.00;;;;;;5100421;28;20046;-61
2023/09/07 10:50:56;;;;;;;7.13;3.97;;;26.80;1.00;;;;;;5100691;28;20468;-61
2023/09/07 10:53:30;;;;;;;10.57;4.32;;;26.90;1.00;;;;;;5099704;28;20113;-62
2023/09/07 10:55:59;;;;;;;8.07;4.28;;;27.00;1.00;;;;;;5116161;28;20035;-61
2023/09/07 10:58:35;;;;;;;7.65;4.47;;;27.00;1.00;;;;;;5119712;28;20066;-61
2023/09/07 11:01:05;;;;;;;8.80;4.30;;;27.10;1.00;;;;;;5121262;28;20048;-62
2023/09/07 11:03:31;;;;;;;8.75;4.55;;;27.10;1.00;;;;;;5120772;28;20035;-61
2023/09/07 11:06:11;;;;;;;8.93;4.50;;;27.10;1.00;;;;;;5119455;28;20039;-61
2023/09/07 11:08:37;;;;;;;9.68;4.00;;;27.10;1.00;;;;;;5113632;28;20032;-61
2023/09/07 11:11:03;;;;;;;7.80;4.40;;;27.10;1.00;;;;;;5097239;28;20044;-62
2023/09/07 11:13:29;;;;;;;6.72;4.03;;;27.10;1.00;;;;;;5099296;28;20047;-61
2023/09/07 11:15:56;;;;;;;9.35;4.72;;;27.20;1.00;;;;;;5099309;28;20083;-61
2023/09/07 11:18:22;;;;;;;8.20;4.13;;;27.20;1.00;;;;;;5099966;28;20036;-62
2023/09/07 11:20:49;;;;;;;9.15;3.83;;;27.20;1.00;;;;;;5099672;28;20115;-62
2023/09/07 11:23:16;;;;;;;9.02;4.47;;;27.30;1.00;;;;;;5098233;28;20063;-61
2023/09/07 11:25:42;;;;;;;8.60;4.40;;;27.30;1.00;;;;;;5099204;28;20040;-61
2023/09/07 11:28:10;;;;;;;8.95;3.80;;;27.40;1.00;;;;;;5098289;28;20046;-61
2023/09/07 11:30:36;;;;;;;8.18;3.95;;;27.50;1.00;;;;;;5100357;28;20036;-61
2023/09/07 11:33:06;;;;;;;6.78;3.92;;;27.60;1.00;;;;;;5098841;28;20052;-61
2023/09/07 11:35:32;;;;;;;8.68;4.13;;;27.80;1.00;;;;;;5100115;28;20043;-61
2023/09/07 11:38:03;;;;;;;8.25;3.53;;;27.80;1.00;;;;;;5099434;28;20508;-62
2023/09/07 11:40:30;;;;;;;8.38;3.60;;;27.70;1.00;;;;;;5106488;28;20048;-62
2023/09/07 11:42:55;;;;;;;6.68;3.47;;;27.80;1.00;;;;;;5107676;28;20083;-61
2023/09/07 11:45:21;;;;;;;8.13;3.60;;;27.80;1.00;;;;;;5087103;28;20039;-61
2023/09/07 11:47:47;;;;;;;9.23;3.78;;;27.90;1.00;;;;;;5091324;28;20042;-61
2023/09/07 11:50:13;;;;;;;8.65;3.72;;;27.90;1.00;;;;;;5088227;28;20052;-61
2023/09/07 11:52:38;;;;;;;8.98;3.75;;;28.00;1.00;;;;;;5088027;28;20048;-61
2023/09/07 11:55:04;;;;;;;6.45;3.28;;;28.00;1.00;;;;;;5095325;28;20040;-61
2023/09/07 11:57:30;;;;;;;7.63;3.75;;;28.10;1.00;;;;;;5103079;28;20036;-62
2023/09/07 11:59:56;;;;;;;9.98;3.75;;;28.10;1.00;;;;;;5099815;28;20032;-62
2023/09/07 12:02:22;;;;;;;8.75;3.70;;;28.10;1.00;;;;;;5098513;28;20036;-62
2023/09/07 12:04:48;;;;;;;8.45;3.70;;;28.30;1.00;;;;;;5099929;28;20028;-61
2023/09/07 12:07:15;;;;;;;8.23;3.60;;;28.20;1.00;;;;;;5098468;28;20089;-62
2023/09/07 12:09:41;;;;;;;7.05;3.60;;;28.30;1.00;;;;;;5099697;28;20090;-62
2023/09/07 12:12:07;;;;;;;7.05;3.78;;;28.40;1.00;;;;;;5099010;28;20488;-61
2023/09/07 12:14:32;;;;;;;6.53;3.30;;;28.30;1.00;;;;;;5098287;28;20046;-62
2023/09/07 12:16:58;;;;;;;8.02;4.10;;;28.40;1.00;;;;;;5099372;28;20066;-62
2023/09/07 12:19:24;;;;;;;6.25;3.42;;;28.40;1.00;;;;;;5098274;28;20277;-62
2023/09/07 12:21:51;;;;;;;6.43;3.30;;;28.50;1.00;;;;;;5099367;28;20047;-62
2023/09/07 12:24:17;;;;;;;8.75;3.88;;;28.50;1.00;;;;;;5098584;28;20099;-62
2023/09/07 12:26:42;;;;;;;11.25;4.10;;;28.60;1.00;;;;;;5103321;28;20036;-61
2023/09/07 12:29:08;;;;;;;6.82;4.00;;;28.60;1.00;;;;;;5103203;28;20036;-62
2023/09/07 12:31:34;;;;;;;6.13;3.67;;;28.70;1.00;;;;;;5102813;28;20051;-61
2023/09/07 12:33:59;;;;;;;5.97;3.53;;;28.70;1.00;;;;;;5103564;28;20262;-62
2023/09/07 12:36:29;;;;;;;6.85;3.30;;;28.60;1.00;;;;;;5101776;28;20055;-62
2023/09/07 12:39:01;;;;;;;6.95;3.50;;;28.70;1.00;;;;;;5103420;28;20099;-61
2023/09/07 12:41:30;;;;;;;;;;;28.70;1.00;;;;;;5102692;28;20048;-61
2023/09/07 12:43:56;;;;;;;6.95;3.78;;;28.70;1.00;;;;;;5103488;28;19923;-62
2023/09/07 12:46:22;;;;;;;8.38;4.03;;;28.80;1.00;;;;;;5102772;28;20065;-61