Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:40;;;;;;;6.07;4.78;;;;;;;3.06;67.96;102840.38;10455848;28;20054;-77
2022/04/17 00:05:40;;;;;;;8.77;5.35;;;;;;;3.23;64.61;102831.84;10471677;28;20114;-77
2022/04/17 00:10:45;;;;;;;7.22;3.95;;;;;;;3.39;62.55;102843.88;10478131;28;20035;-77
2022/04/17 00:15:46;;;;;;;6.32;2.85;;;;;;;3.55;60.56;102833.53;10489823;28;20036;-77
2022/04/17 00:20:47;;;;;;;10.18;4.63;;;;;;;3.51;64.56;102827.06;10494297;28;20048;-77
2022/04/17 00:25:47;;;;;;;6.75;3.75;;;;;;;3.43;61.47;102821.84;10493792;28;20028;-77
2022/04/17 00:30:48;;;;;;;7.38;3.65;;;;;;;3.41;62.46;102816.47;10496303;28;20040;-77
2022/04/17 00:35:49;;;;;;;5.80;3.25;;;;;;;3.50;59.57;102825.25;10488254;28;20392;-77
2022/04/17 00:40:50;;;;;;;7.90;4.22;;;;;;;3.42;58.60;102823.50;10494958;28;20035;-77
2022/04/17 00:45:51;;;;;;;9.85;3.58;;;;;;;3.19;63.08;102816.75;10488662;28;20036;-77
2022/04/17 00:50:57;;;;;;;5.97;3.75;;;;;;;3.12;63.17;102818.50;10476596;28;20037;-77
2022/04/17 00:55:57;;;;;;;6.45;3.65;;;;;;;2.97;61.50;102813.50;10478160;28;20047;-77
2022/04/17 01:00:58;;;;;;;8.10;4.97;;;;;;;2.84;62.06;102816.38;10459008;28;20029;-77
2022/04/17 01:06:00;;;;;;;5.07;3.47;;;;;;;2.71;66.36;102818.38;10468139;28;20054;-76
2022/04/17 01:11:01;;;;;;;5.90;3.63;;;;;;;2.86;64.97;102816.56;10477828;28;20048;-76
2022/04/17 01:16:02;;;;;;;11.23;3.95;;;;;;;2.87;64.03;102808.97;10475069;28;20083;-77
2022/04/17 01:21:03;;;;;;;5.00;3.17;;;;;;;2.90;62.65;102813.56;10498266;28;20480;-77
2022/04/17 01:31:27;;;;;;;5.93;2.90;;;;;;;2.41;65.85;102812.56;10500660;28;20040;-77
2022/04/17 01:36:27;;;;;;;7.75;4.00;;;;;;;2.26;65.58;102826.34;10483503;28;20032;-77
2022/04/17 01:41:28;;;;;;;9.00;4.45;;;;;;;2.18;66.25;102800.56;10499574;28;20480;-77
2022/04/17 01:46:28;;;;;;;5.10;3.22;;;;;;;2.26;65.39;102811.75;10496331;28;20064;-76
2022/04/17 01:51:28;;;;;;;5.55;2.78;;;;;;;2.10;66.99;102808.19;10500236;28;20025;-77
2022/04/17 01:56:29;;;;;;;8.27;4.47;;;;;;;2.09;67.71;102816.66;10484022;28;20039;-77
2022/04/17 02:01:29;;;;;;;8.45;3.70;;;;;;;1.92;69.34;102815.66;10500613;28;20483;-77
2022/04/17 02:06:30;;;;;;;12.98;3.63;;;;;;;1.73;70.72;102805.81;10481893;28;20040;-77
2022/04/17 02:11:31;;;;;;;9.30;4.43;;;;;;;1.78;69.32;102796.03;10497404;28;20123;-76
2022/04/17 02:16:31;;;;;;;12.70;4.97;;;;;;;1.75;68.33;102803.44;10500375;28;20114;-76
2022/04/17 02:21:32;;;;;;;5.22;3.63;;;;;;;1.74;69.97;102801.59;10481451;28;20459;-77
2022/04/17 02:26:32;;;;;;;8.73;4.85;;;;;;;1.64;70.64;102790.97;10499169;28;20072;-76
2022/04/17 02:31:33;;;;;;;7.13;3.08;;;;;;;1.60;72.14;102790.63;10499761;28;20547;-77
2022/04/17 02:36:33;;;;;;;11.23;4.82;;;;;;;1.66;69.45;102786.91;10500221;28;20040;-77
2022/04/17 02:41:34;;;;;;;9.43;3.33;;;;;;;1.70;68.94;102787.41;10498870;28;20036;-76
2022/04/17 02:51:54;;;;;;;6.43;3.08;;;;;;;1.74;68.56;102774.09;10486073;28;20040;-76
2022/04/17 02:56:54;;;;;;;10.85;4.47;;;;;;;1.94;67.72;102771.97;10477761;28;20055;-75
2022/04/17 03:07:14;;;;;;;10.93;4.68;;;;;;;1.83;69.30;102773.31;10448445;28;20037;-75
2022/04/17 03:12:14;;;;;;;6.43;3.88;;;;;;;1.76;70.28;102777.78;10448331;28;20064;-75
2022/04/17 03:17:15;;;;;;;10.27;4.72;;;;;;;1.65;70.80;102767.88;10457458;28;20437;-75
2022/04/17 03:22:15;;;;;;;8.15;5.43;;;;;;;1.57;69.75;102764.44;10455612;28;20037;-76
2022/04/17 03:27:16;;;;;;;6.65;4.45;;;;;;;1.62;69.23;102764.97;10456177;28;20061;-75
2022/04/17 03:32:16;;;;;;;5.72;3.75;;;;;;;1.65;68.20;102767.88;10432669;28;20490;-75
2022/04/17 03:37:17;;;;;;;8.65;4.03;;;;;;;1.33;70.47;102765.09;10430099;28;20076;-75
2022/04/17 03:42:17;;;;;;;9.63;5.18;;;;;;;1.10;73.34;102759.88;10435488;28;20066;-75
2022/04/17 03:47:18;;;;;;;9.45;3.92;;;;;;;1.00;75.17;102757.88;10457162;28;20492;-75
2022/04/17 03:52:18;;;;;;;7.90;4.95;;;;;;;1.13;73.45;102748.25;10453695;28;20058;-75
2022/04/17 03:57:19;;;;;;;7.10;4.65;;;;;;;1.25;71.44;102747.81;10436737;28;20025;-75
2022/04/17 04:02:19;;;;;;;9.35;3.78;;;;;;;1.20;72.73;102746.38;10438785;28;20063;-76
2022/04/17 04:07:20;;;;;;;8.75;4.15;;;;;;;0.98;73.23;102747.41;10436710;28;20494;-75
2022/04/17 04:12:20;;;;;;;9.00;4.22;;;;;;;0.82;73.91;102743.78;10455748;28;20037;-76
2022/04/17 04:17:21;;;;;;;9.77;4.93;;;;;;;0.88;73.47;102742.81;10406721;28;20822;-76
2022/04/17 04:22:21;;;;;;;12.60;5.03;;;;;;;0.68;73.18;102744.72;10435805;28;20076;-75
2022/04/17 04:32:52;;;;;;;10.80;5.57;;;;;;;0.31;77.94;102759.31;10437204;28;20037;-76
2022/04/17 04:37:52;;;;;;;13.07;5.20;;;;;;;0.31;78.61;102751.59;10420131;28;20047;-75
2022/04/17 04:42:58;;;;;;;12.35;5.25;;;;;;;0.17;78.01;102755.09;10454171;28;20079;-76
2022/04/17 04:47:58;;;;;;;9.35;4.18;;;;;;;0.02;78.87;102755.81;10451471;28;20037;-75
2022/04/17 04:52:59;;;;;;;6.68;4.57;;;;;;;0.08;78.35;102748.84;10434652;28;20465;-76
2022/04/17 04:58:01;;;;;;;14.52;5.57;;;;;;;0.31;78.45;102750.66;10436985;28;20033;-75
2022/04/17 05:03:01;;;;;;;7.68;4.38;;;;;;;0.40;78.97;102750.13;10433522;28;20091;-76
2022/04/17 05:08:04;;;;;;;9.70;5.55;;;;;;;0.42;78.92;102743.50;10435628;28;20052;-75
2022/04/17 05:13:05;;;;;;;6.57;3.97;;;;;;;0.44;79.54;102743.66;10453113;28;20033;-75
2022/04/17 05:18:05;;;;;;;8.95;5.22;;;;;;;0.55;80.12;102745.84;10407464;28;20033;-76
2022/04/17 05:23:22;;;;;;;9.13;4.70;;;;;;;0.88;80.09;102734.19;10417425;28;20380;-75
2022/04/17 05:28:23;;;;;;;8.25;4.90;;;;;;;1.19;79.08;102737.75;10422505;28;20468;-76
2022/04/17 05:33:23;;;;;;;9.45;4.25;;;;;;;1.86;75.74;102730.69;10448073;28;20045;-76
2022/04/17 05:38:24;;;;;;;6.28;4.97;;;;;;;2.29;73.29;102737.16;10405073;28;20042;-75
2022/04/17 05:43:24;;;;;;;8.20;4.53;;;;;;;2.68;71.90;102733.63;10425680;28;20057;-76
2022/04/17 05:48:26;;;;;;;10.63;4.97;;;;;;;3.55;67.20;102729.00;10440323;28;20447;-75
2022/04/17 05:53:26;;;;;;;8.10;4.45;;;;;;;5.23;61.84;102718.41;10429550;28;20134;-75
2022/04/17 05:58:27;;;;;;;10.45;4.20;;;;;;;6.17;57.91;102711.00;10449278;28;20125;-76
2022/04/17 06:03:28;;;;;;;15.20;5.53;;;;;;;7.37;54.55;102702.03;10418070;28;20052;-75
2022/04/17 06:08:28;;;;;;;4.40;3.05;;;;;;;9.81;49.60;102694.75;10440377;28;20041;-75
2022/04/17 06:13:29;;;;;;;7.40;3.55;;;;;;;11.70;42.39;102694.13;10421917;28;20128;-75
2022/04/17 06:18:29;;;;;;;6.28;3.33;;;;;;;13.29;39.55;102688.38;10443941;28;20571;-75
2022/04/17 06:23:30;;;;;;;9.07;2.97;;;;;;;13.75;36.20;102690.47;10458812;28;20095;-76
2022/04/17 06:28:30;;;;;;;5.55;3.25;;;;;;;14.52;35.71;102690.78;10421990;28;20102;-75
2022/04/17 06:33:31;;;;;;;7.07;3.10;;;;;;;15.30;33.80;102690.06;10422174;28;20080;-76
2022/04/17 06:38:31;;;;;;;6.97;2.75;;;;;;;14.91;34.63;102679.94;10457450;28;20053;-75
2022/04/17 06:43:32;;;;;;;4.80;2.38;;;;;;;15.76;34.01;102681.22;10456899;28;20036;-75
2022/04/17 06:48:32;;;;;;;3.55;2.92;;;;;;;16.22;31.73;102690.75;10438640;28;20063;-76
2022/04/17 06:53:33;;;;;;;6.32;3.10;;;;;;;15.93;32.09;102687.44;10447539;28;20088;-77
2022/04/17 06:58:33;;;;;;;2.92;2.63;;;;;;;16.43;31.75;102683.06;10431751;28;20029;-78
2022/04/17 07:03:34;;;;;;;2.95;2.15;;;;;;;16.28;32.23;102676.16;10456085;28;20412;-78
2022/04/17 07:08:34;;;;;;;5.53;2.53;;;;;;;17.57;30.10;102666.69;10438056;28;20033;-80
2022/04/17 07:13:35;;;;;;;3.90;2.50;;;;;;;16.58;30.60;102675.94;10437686;28;20091;-78
2022/04/17 07:18:35;;;;;;;3.00;2.47;;;;;;;16.80;29.95;102669.09;10455477;28;20068;-78
2022/04/17 07:23:36;;;;;;;5.90;2.83;;;;;;;17.37;31.33;102664.81;10420191;28;20068;-77
2022/04/17 07:28:37;;;;;;;6.68;2.53;;;;;;;16.70;29.81;102662.44;10429727;28;20098;-76
2022/04/17 07:33:38;;;;;;;3.07;2.10;;;;;;;17.16;29.58;102649.72;10448173;28;20488;-75
2022/04/17 07:38:39;;;;;;;3.43;2.63;;;;;;;17.89;28.85;102648.75;10432924;28;20826;-77
2022/04/17 07:43:39;;;;;;;3.40;2.20;;;;;;;17.47;29.38;102653.84;10438676;28;20047;-77
2022/04/17 07:48:40;;;;;;;3.20;2.00;;;;;;;18.55;27.39;102662.25;10424007;28;20028;-77
2022/04/17 07:53:40;;;;;;;4.80;2.35;;;;;;;18.29;27.53;102660.28;10437641;28;20063;-77
2022/04/17 07:58:41;;;;;;;4.20;2.23;;;;;;;17.55;28.01;102649.81;10446183;28;20086;-75
2022/04/17 08:08:43;;;;;;;4.78;1.70;;;;;;;19.69;26.21;102638.56;10490569;28;20634;-75
2022/04/17 08:13:45;;;;;;;4.30;1.88;;;;;;;19.27;26.27;102635.19;10470877;28;20036;-77
2022/04/17 08:18:45;;;;;;;4.22;2.00;;;;;;;18.89;27.60;102642.47;10486660;28;20037;-78
2022/04/17 08:23:46;;;;;;;4.35;2.15;;;;;;;20.23;25.46;102627.31;10452712;28;20492;-77
2022/04/17 08:28:46;;;;;;;3.40;1.80;;;;;;;19.06;26.68;102616.69;10478158;28;20056;-78
2022/04/17 08:33:47;;;;;;;4.15;2.05;;;;;;;19.30;27.75;102614.09;10494054;28;20068;-78
2022/04/17 08:38:47;;;;;;;6.10;2.22;;;;;;;20.66;25.57;102606.59;10489801;28;20115;-79
2022/04/17 08:43:48;;;;;;;6.07;2.23;;;;;;;20.01;26.22;102620.28;10495163;28;20101;-76
2022/04/17 08:48:48;;;;;;;3.77;2.00;;;;;;;20.83;27.09;102620.50;10494182;28;20074;-79
2022/04/17 08:53:49;;;;;;;4.10;1.73;;;;;;;20.31;25.50;102598.31;10454347;28;20063;-77
2022/04/17 08:59:00;;;;;;;3.50;2.00;;;;;;;21.00;25.26;102607.75;10454317;28;20037;-77
2022/04/17 09:04:02;;;;;;;2.90;1.70;;;;;;;20.74;25.63;102591.78;10455068;28;20045;-79
2022/04/17 09:09:04;;;;;;;3.45;1.70;;;;;;;20.92;25.93;102587.97;10425343;28;20485;-76
2022/04/17 09:14:05;;;;;;;4.65;2.20;;;;;;;20.78;26.03;102585.75;10411444;28;20068;-77
2022/04/17 09:19:12;;;;;;;3.90;2.20;;;;;;;21.19;26.14;102584.34;10417646;28;20033;-76
2022/04/17 09:24:20;;;;;;;3.58;1.65;;;;;;;19.59;26.30;102587.75;10430054;28;20295;-76
2022/04/17 09:29:24;;;;;;;4.95;2.15;;;;;;;20.22;25.63;102572.34;10436777;28;20029;-75
2022/04/17 09:34:25;;;;;;;2.80;1.50;;;;;;;20.77;25.63;102567.94;10444826;28;20037;-77
2022/04/17 09:39:34;;;;;;;2.75;1.70;;;;;;;21.09;25.23;102568.09;10451770;28;20063;-77
2022/04/17 09:44:51;;;;;;;3.42;1.63;;;;;;;21.25;25.65;102569.50;10438974;28;20040;-78
2022/04/17 09:49:52;;;;;;;3.70;1.73;;;;;;;20.66;26.05;102559.63;10436726;28;20041;-76
2022/04/17 09:54:53;;;;;;;6.05;1.88;;;;;;;22.12;23.67;102541.72;10441839;28;20488;-77
2022/04/17 09:59:54;;;;;;;3.15;1.52;;;;;;;22.52;24.01;102539.22;10439204;28;20065;-77
2022/04/17 10:04:55;;;;;;;3.83;2.55;;;;;;;22.65;22.81;102533.31;10471522;28;20041;-76
2022/04/17 10:09:55;;;;;;;3.90;2.00;;;;;;;21.48;23.46;102534.66;10499628;28;20480;-77
2022/04/17 10:14:56;;;;;;;3.20;2.08;;;;;;;23.24;22.55;102523.06;10480503;28;20492;-77
2022/04/17 10:20:00;;;;;;;4.13;2.00;;;;;;;22.58;24.46;102516.25;10439528;28;20123;-77
2022/04/17 10:25:02;;;;;;;2.72;1.75;;;;;;;23.63;22.46;102498.03;10489097;28;20541;-76
2022/04/17 10:30:07;;;;;;;7.78;2.22;;;;;;;23.83;22.19;102495.75;10498535;28;20027;-76
2022/04/17 10:35:45;;;;;;;4.45;2.05;;;;;;;23.62;20.96;102480.19;10483021;28;20495;-77
2022/04/17 10:41:03;;;;;;;2.92;1.60;;;;;;;23.39;21.79;102483.31;10482613;28;20060;-75
2022/04/17 10:46:13;;;;;;;4.93;2.58;;;;;;;23.92;21.16;102481.63;10471659;28;20122;-76
2022/04/17 10:51:15;;;;;;;5.35;2.28;;;;;;;23.96;22.07;102463.88;10490454;28;20044;-77
2022/04/17 10:56:16;;;;;;;4.50;1.60;;;;;;;23.89;22.02;102466.47;10492715;28;20036;-78
2022/04/17 11:01:17;;;;;;;5.40;2.58;;;;;;;22.49;22.37;102445.78;10494971;28;20036;-77
2022/04/17 11:06:30;;;;;;;5.55;2.10;;;;;;;23.34;23.38;102430.69;10496019;28;20041;-78
2022/04/17 11:11:38;;;;;;;6.85;2.00;;;;;;;23.01;22.02;102430.91;10456164;28;20048;-78
2022/04/17 11:16:49;;;;;;;5.32;2.10;;;;;;;22.47;22.47;102424.41;10508418;28;20056;-77
2022/04/17 11:21:52;;;;;;;3.63;2.33;;;;;;;21.78;21.78;102412.91;10493881;28;20116;-77
2022/04/17 11:26:53;;;;;;;3.47;2.38;;;;;;;23.59;21.40;102399.97;10497422;28;20048;-77
2022/04/17 11:31:53;;;;;;;3.92;2.10;;;;;;;23.53;22.16;102398.13;10499059;28;20094;-76
2022/04/17 11:36:54;;;;;;;3.75;1.90;;;;;;;23.07;21.52;102375.84;10496389;28;20602;-79
2022/04/17 11:41:54;;;;;;;5.38;2.25;;;;;;;22.03;22.73;102392.22;10495360;28;20064;-75
2022/04/17 11:46:55;;;;;;;9.65;2.47;;;;;;;22.38;22.03;102366.38;10495082;28;20059;-77
2022/04/17 11:51:55;;;;;;;8.20;2.33;;;;;;;21.73;23.10;102374.59;10438216;28;20076;-76
2022/04/17 11:56:56;;;;;;;16.50;2.85;;;;;;;23.39;21.65;102372.91;10453473;28;20437;-76
2022/04/17 12:02:16;;;;;;;2.75;1.83;;;;;;;23.56;21.01;102366.09;10452302;28;20087;-77
2022/04/17 12:07:24;;;;;;;5.70;2.22;;;;;;;23.31;22.00;102357.66;10452062;28;20061;-77
2022/04/17 12:12:31;;;;;;;5.90;1.92;;;;;;;22.54;21.48;102340.09;10405827;28;20033;-76
2022/04/17 12:17:33;;;;;;;7.13;1.80;;;;;;;22.87;21.26;102342.53;10421220;28;20037;-76
2022/04/17 12:22:34;;;;;;;4.25;2.17;;;;;;;22.88;22.14;102322.97;10420015;28;20068;-77
2022/04/17 12:27:34;;;;;;;10.52;3.03;;;;;;;22.75;22.05;102318.25;10437438;28;20040;-77
2022/04/17 12:32:42;;;;;;;3.55;2.10;;;;;;;22.70;21.58;102311.94;10435167;28;20465;-76
2022/04/17 12:37:43;;;;;;;2.92;2.20;;;;;;;22.82;23.35;102298.84;10419085;28;20033;-77
2022/04/17 12:42:44;;;;;;;3.78;2.00;;;;;;;23.53;21.40;102293.00;10419925;28;20056;-76
2022/04/17 12:47:59;;;;;;;4.20;2.43;;;;;;;22.74;24.57;102287.13;10448858;28;20063;-74
2022/04/17 12:53:01;;;;;;;2.72;1.60;;;;;;;22.67;20.65;102266.53;10476530;28;20039;-77
2022/04/17 12:58:02;;;;;;;2.47;1.55;;;;;;;23.82;22.09;102269.41;10452870;28;20027;-74
2022/04/17 13:03:13;;;;;;;6.73;2.47;;;;;;;24.48;20.83;102263.16;10455637;28;20067;-75
2022/04/17 13:08:18;;;;;;;3.20;1.80;;;;;;;23.64;20.46;102255.78;10439234;28;20038;-77
2022/04/17 13:13:34;;;;;;;2.78;1.35;;;;;;;23.42;22.03;102245.63;10417223;28;20420;-76
2022/04/17 13:18:35;;;;;;;5.10;2.97;;;;;;;22.74;22.13;102241.75;10432428;28;20029;-77
2022/04/17 13:23:36;;;;;;;5.38;2.03;;;;;;;23.59;20.58;102235.22;10419591;28;20112;-76
2022/04/17 13:28:37;;;;;;;2.00;1.50;;;;;;;24.32;20.92;102225.53;10433044;28;20073;-76
2022/04/17 13:33:37;;;;;;;10.00;1.60;;;;;;;24.97;23.57;102221.75;10446101;28;20066;-77
2022/04/17 13:38:38;;;;;;;3.97;1.73;;;;;;;23.97;20.36;102207.22;10447479;28;20380;-77
2022/04/17 13:43:38;;;;;;;3.83;1.80;;;;;;;23.20;23.18;102200.72;10425000;28;20119;-79
2022/04/17 13:48:39;;;;;;;1.85;1.27;;;;;;;24.10;20.93;102189.63;10418666;28;20423;-78
2022/04/17 13:53:39;;;;;;;2.43;1.47;;;;;;;24.45;21.68;102181.09;10449596;28;20084;-75
2022/04/17 13:58:40;;;;;;;5.47;1.77;;;;;;;24.36;19.82;102178.31;10451319;28;20056;-77
2022/04/17 14:03:41;;;;;;;6.47;2.43;;;;;;;24.22;19.55;102179.94;10430974;28;20424;-76
2022/04/17 14:08:42;;;;;;;;;;;;;;;24.47;19.20;102157.00;10434359;28;20041;-76
2022/04/17 14:13:42;;;;;;;2.77;1.30;;;;;;;25.24;19.42;102147.88;10431984;28;19917;-76
2022/04/17 14:18:43;;;;;;;2.20;1.83;;;;;;;23.76;20.18;102149.06;10408050;28;20356;-78
2022/04/17 14:23:43;;;;;;;3.27;1.20;;;;;;;24.07;21.06;102135.19;10406566;28;20045;-76
2022/04/17 14:28:44;;;;;;;5.03;1.63;;;;;;;24.44;19.98;102122.19;10433984;28;20061;-74
2022/04/17 14:33:44;;;;;;;2.90;1.10;;;;;;;23.73;20.76;102119.63;10439367;28;20035;-77
2022/04/17 14:38:45;;;;;;;1.60;1.10;;;;;;;22.79;21.65;102114.63;10456701;28;20076;-77
2022/04/17 14:43:46;;;;;;;3.87;1.57;;;;;;;22.95;24.24;102102.47;10438267;28;20032;-76
2022/04/17 14:48:46;;;;;;;2.77;1.30;;;;;;;22.44;22.56;102091.84;10452721;28;20125;-77
2022/04/17 14:53:47;;;;;;;4.82;1.23;;;;;;;22.22;22.54;102089.63;10431141;28;20441;-78
2022/04/17 14:58:47;;;;;;;2.57;1.30;;;;;;;21.78;22.67;102091.44;10414473;28;20065;-77
2022/04/17 15:03:48;;;;;;;2.10;1.05;;;;;;;21.39;22.18;102082.56;10423454;28;20069;-77
2022/04/17 15:08:49;;;;;;;3.05;1.75;;;;;;;21.55;24.11;102070.50;10455778;28;20048;-78
2022/04/17 15:13:55;;;;;;;3.60;1.40;;;;;;;21.69;23.05;102062.81;10456707;28;20110;-77
2022/04/17 15:18:56;;;;;;;2.83;1.27;;;;;;;21.45;23.41;102055.19;10423448;28;20041;-76
2022/04/17 15:23:56;;;;;;;2.53;1.55;;;;;;;21.27;23.50;102050.34;10440560;28;20028;-76
2022/04/17 15:28:57;;;;;;;3.00;1.45;;;;;;;20.59;23.21;102054.03;10455649;28;20106;-76
2022/04/17 15:33:58;;;;;;;2.88;1.05;;;;;;;20.40;24.09;102053.56;10423019;28;20063;-76
2022/04/17 15:38:58;;;;;;;2.03;1.10;;;;;;;20.75;24.26;102050.91;10457041;28;20075;-77
2022/04/17 15:49:18;;;;;;;2.38;1.02;;;;;;;19.34;24.23;102044.44;10410437;28;20041;-78
2022/04/17 15:54:19;;;;;;;2.00;1.13;;;;;;;17.93;26.31;102035.34;10397781;28;20061;-76
2022/04/17 15:59:20;;;;;;;3.53;1.08;;;;;;;17.53;28.04;102032.13;10379764;28;20049;-78
2022/04/17 16:04:21;;;;;;;2.17;1.42;;;;;;;17.20;28.22;102029.09;10436075;28;20128;-78
2022/04/17 16:09:22;;;;;;;1.85;1.10;;;;;;;17.13;28.28;102030.59;10468935;28;20452;-76
2022/04/17 16:14:25;;;;;;;2.70;1.27;;;;;;;17.07;27.01;102022.41;10468861;28;20093;-77
2022/04/17 16:19:26;;;;;;;2.05;0.98;;;;;;;16.95;29.66;102010.47;10461976;28;20064;-77
2022/04/17 16:24:26;;;;;;;6.68;1.23;;;;;;;16.78;29.16;102011.53;10493643;28;20059;-79
2022/04/17 16:29:27;;;;;;;2.25;1.17;;;;;;;16.69;29.43;102004.16;10477882;28;20020;-79
2022/04/17 16:34:28;;;;;;;1.73;1.17;;;;;;;16.54;29.72;102000.06;10476947;28;20048;-77
2022/04/17 16:39:28;;;;;;;2.05;1.05;;;;;;;16.47;30.51;102000.63;10493843;28;20035;-77
2022/04/17 16:44:29;;;;;;;2.08;1.00;;;;;;;16.46;27.80;101985.63;10468887;28;20116;-78
2022/04/17 16:49:29;;;;;;;3.90;1.15;;;;;;;16.40;27.97;101996.81;10453301;28;20466;-78
2022/04/17 16:54:30;;;;;;;1.75;1.10;;;;;;;16.35;28.16;101987.81;10487217;28;20123;-79
2022/04/17 16:59:30;;;;;;;2.00;1.00;;;;;;;16.26;31.01;101982.13;10493659;28;20557;-80
2022/04/17 17:04:31;;;;;;;1.83;0.88;;;;;;;16.10;29.55;101970.91;10418838;28;20092;-81
2022/04/17 17:09:31;;;;;;;2.75;0.80;;;;;;;16.04;29.71;101973.31;10433567;28;20086;-81
2022/04/17 17:14:32;;;;;;;6.28;2.70;;;;;;;15.89;30.83;101973.56;10433812;28;20142;-80
2022/04/17 17:19:33;;;;;;;1.58;1.10;;;;;;;15.69;29.43;101963.00;10432470;28;20064;-80
2022/04/17 17:24:34;;;;;;;3.07;1.17;;;;;;;15.51;30.54;101959.53;10454253;28;20090;-81
2022/04/17 17:29:34;;;;;;;3.35;1.48;;;;;;;15.46;32.17;101963.72;10404107;28;20122;-79
2022/04/17 17:34:35;;;;;;;1.73;0.93;;;;;;;15.10;31.64;101968.28;10410382;28;20065;-79
2022/04/17 17:39:35;;;;;;;1.73;1.08;;;;;;;14.93;31.60;101964.81;10418020;28;20112;-79
2022/04/17 17:44:36;;;;;;;3.13;1.08;;;;;;;14.73;33.75;101971.78;10432854;28;20061;-79
2022/04/17 17:49:36;;;;;;;9.45;5.00;;;;;;;14.33;33.66;101965.41;10435228;28;20068;-78
2022/04/17 17:54:37;;;;;;;37.45;22.67;;;;;;;14.05;35.17;101961.41;10443954;28;20117;-79
2022/04/17 17:59:37;;;;;;;5.97;3.42;;;;;;;13.73;35.84;101960.66;10427184;28;20068;-79
2022/04/17 18:04:38;;;;;;;7.03;2.85;;;;;;;13.33;37.46;101969.03;10433308;28;20131;-78
2022/04/17 18:14:57;;;;;;;3.33;1.42;;;;;;;12.53;40.67;101965.50;10492787;28;20442;-78
2022/04/17 18:19:58;;;;;;;3.28;1.02;;;;;;;11.90;42.90;101961.88;10488162;28;20056;-78
2022/04/17 18:24:59;;;;;;;2.00;0.90;;;;;;;11.40;45.94;101972.81;10473179;28;20079;-77
2022/04/17 18:30:00;;;;;;;3.72;1.25;;;;;;;10.92;47.66;101975.06;10489202;28;20115;-79
2022/04/17 18:35:01;;;;;;;2.03;1.13;;;;;;;10.51;48.04;101974.19;10496110;28;20380;-77
2022/04/17 18:40:03;;;;;;;1.60;0.90;;;;;;;10.25;50.75;101978.56;10495801;28;20079;-78
2022/04/17 18:45:04;;;;;;;3.25;1.13;;;;;;;10.03;52.25;101978.81;10495419;28;20437;-77
2022/04/17 18:50:05;;;;;;;4.57;1.10;;;;;;;9.71;53.04;101975.84;10494852;28;20064;-77
2022/04/17 18:55:06;;;;;;;4.47;1.20;;;;;;;9.33;55.05;101974.06;10480396;28;20479;-79
2022/04/17 19:00:08;;;;;;;4.40;2.55;;;;;;;9.12;54.61;101971.75;10495989;28;20029;-80
2022/04/17 19:05:09;;;;;;;3.38;1.75;;;;;;;8.99;54.89;101969.06;10467152;28;20045;-78
2022/04/17 19:10:09;;;;;;;3.80;1.20;;;;;;;8.69;55.53;101968.66;10436699;28;20036;-78
2022/04/17 19:15:10;;;;;;;4.85;1.42;;;;;;;8.49;56.75;101969.00;10420844;28;20037;-79
2022/04/17 19:20:20;;;;;;;3.72;1.70;;;;;;;8.35;56.45;101965.34;10438078;28;20033;-79
2022/04/17 19:25:20;;;;;;;5.75;1.35;;;;;;;8.10;57.28;101972.13;10424202;28;20091;-78
2022/04/17 19:30:21;;;;;;;4.75;1.30;;;;;;;7.93;58.68;101974.38;10434852;28;20558;-78
2022/04/17 19:35:23;;;;;;;2.75;1.73;;;;;;;8.05;59.27;101967.47;10437291;28;20399;-78
2022/04/17 19:40:23;;;;;;;2.72;1.90;;;;;;;7.93;59.79;101969.16;10455187;28;20032;-79
2022/04/17 19:45:25;;;;;;;1.80;1.30;;;;;;;7.86;59.66;101972.97;10437643;28;20372;-77
2022/04/17 19:50:26;;;;;;;6.50;2.73;;;;;;;7.61;60.35;101968.50;10411115;28;20240;-78
2022/04/17 19:55:26;;;;;;;7.57;1.48;;;;;;;7.50;59.76;101961.53;10387616;28;20045;-78
2022/04/17 20:00:27;;;;;;;2.63;1.70;;;;;;;7.48;61.26;101957.91;10379040;28;20499;-78
2022/04/17 20:05:28;;;;;;;4.85;2.28;;;;;;;7.35;59.56;101948.25;10423423;28;20526;-78
2022/04/17 20:10:30;;;;;;;5.25;1.52;;;;;;;7.20;62.07;101950.53;10496140;28;20094;-78
2022/04/17 20:15:32;;;;;;;3.67;2.00;;;;;;;7.03;62.38;101949.22;10493708;28;20032;-78
2022/04/17 20:20:33;;;;;;;1.70;1.20;;;;;;;6.88;63.61;101938.47;10479033;28;20028;-78
2022/04/17 20:25:33;;;;;;;2.25;1.65;;;;;;;6.74;65.29;101934.78;10492342;28;20579;-78
2022/04/17 20:30:34;;;;;;;7.22;1.52;;;;;;;6.69;63.56;101930.91;10493761;28;20124;-78
2022/04/17 20:35:34;;;;;;;2.63;1.48;;;;;;;6.51;63.57;101919.91;10492742;28;20119;-78
2022/04/17 20:40:35;;;;;;;3.00;1.52;;;;;;;6.47;64.96;101924.88;10495560;28;20450;-78
2022/04/17 20:50:54;;;;;;;5.50;2.03;;;;;;;6.04;68.40;101912.66;10484408;28;20119;-78
2022/04/17 20:55:57;;;;;;;7.90;1.60;;;;;;;5.85;68.27;101924.09;10494806;28;20025;-78
2022/04/17 21:00:58;;;;;;;3.05;1.70;;;;;;;5.76;66.20;101916.41;10492322;28;20059;-78
2022/04/17 21:05:58;;;;;;;3.10;1.80;;;;;;;5.63;65.87;101913.56;10456865;28;20121;-78
2022/04/17 21:11:02;;;;;;;1.77;1.33;;;;;;;5.44;65.28;101914.59;10402445;28;20055;-77
2022/04/17 21:16:03;;;;;;;2.08;1.35;;;;;;;5.37;65.36;101912.25;10417821;28;20120;-78
2022/04/17 21:21:03;;;;;;;3.35;2.22;;;;;;;5.24;66.06;101919.00;10447272;28;20033;-78
2022/04/17 21:26:04;;;;;;;4.45;1.50;;;;;;;5.20;70.05;101909.13;10447290;28;20547;-78
2022/04/17 21:31:04;;;;;;;4.57;2.05;;;;;;;5.07;71.94;101909.75;10451513;28;20098;-78
2022/04/17 21:36:05;;;;;;;2.67;1.60;;;;;;;4.85;72.59;101902.72;10453553;28;20077;-78
2022/04/17 21:41:05;;;;;;;4.45;2.30;;;;;;;4.65;72.86;101908.72;10442278;28;20024;-78
2022/04/17 21:46:06;;;;;;;3.95;1.75;;;;;;;4.53;73.66;101908.56;10460678;28;20071;-78
2022/04/17 21:51:09;;;;;;;1.88;1.30;;;;;;;4.35;73.85;101909.50;10459582;28;20155;-78
2022/04/17 21:56:09;;;;;;;3.45;1.55;;;;;;;4.26;74.66;101909.59;10459396;28;20049;-78
2022/04/17 22:06:29;;;;;;;4.07;2.42;;;;;;;3.97;73.42;101907.84;10483897;28;20052;-78
2022/04/17 22:11:31;;;;;;;5.45;1.60;;;;;;;3.95;73.67;101905.16;10482792;28;20094;-78
2022/04/17 22:16:31;;;;;;;5.30;2.07;;;;;;;4.11;72.14;101909.13;10500014;28;20490;-78
2022/04/17 22:21:32;;;;;;;2.90;1.70;;;;;;;4.16;73.92;101899.16;10489539;28;20056;-78
2022/04/17 22:26:32;;;;;;;2.83;1.92;;;;;;;4.10;73.22;101895.25;10480643;28;20121;-77
2022/04/17 22:31:33;;;;;;;3.38;2.00;;;;;;;4.05;72.92;101899.09;10498656;28;20438;-78
2022/04/17 22:36:33;;;;;;;3.97;1.80;;;;;;;3.86;73.26;101888.75;10497876;28;20086;-78
2022/04/17 22:41:34;;;;;;;9.25;2.15;;;;;;;3.79;73.69;101887.28;10498386;28;20028;-78
2022/04/17 22:46:34;;;;;;;4.88;1.85;;;;;;;3.77;74.94;101893.09;10499957;28;20039;-78
2022/04/17 22:51:35;;;;;;;3.35;2.22;;;;;;;3.74;74.65;101888.53;10495983;28;20487;-78
2022/04/17 22:56:35;;;;;;;4.22;2.95;;;;;;;3.63;75.00;101891.81;10498314;28;20097;-78
2022/04/17 23:01:38;;;;;;;2.28;1.88;;;;;;;3.44;75.17;101890.13;10481891;28;20036;-78
2022/04/17 23:06:38;;;;;;;11.98;3.70;;;;;;;3.45;75.96;101886.75;10496920;28;20036;-78
2022/04/17 23:11:39;;;;;;;4.75;2.40;;;;;;;3.55;76.09;101879.84;10498429;28;20038;-78
2022/04/17 23:16:39;;;;;;;9.20;2.50;;;;;;;3.50;73.65;101882.03;10498000;28;20082;-78
2022/04/17 23:21:40;;;;;;;4.82;2.30;;;;;;;3.43;74.83;101883.13;10496546;28;20085;-78
2022/04/17 23:26:41;;;;;;;4.03;2.28;;;;;;;3.37;75.57;101883.47;10472753;28;20071;-78
2022/04/17 23:31:41;;;;;;;5.45;2.17;;;;;;;3.34;75.57;101880.59;10497244;28;20507;-78
2022/04/17 23:36:42;;;;;;;4.03;3.08;;;;;;;3.37;74.76;101874.78;10496569;28;20080;-78
2022/04/17 23:41:42;;;;;;;5.50;2.47;;;;;;;3.30;73.83;101868.16;10497190;28;20063;-78
2022/04/17 23:46:43;;;;;;;4.05;2.30;;;;;;;3.07;73.97;101866.91;10478698;28;20064;-78
2022/04/17 23:51:43;;;;;;;7.15;2.65;;;;;;;3.01;74.44;101873.16;10488427;28;20060;-78
2022/04/17 23:56:44;;;;;;;4.88;2.45;;;;;;;2.96;74.34;101874.41;10497580;28;20109;-78
