Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:06;;;;;;;0.80;0.80;;;;;;;;;;5040732;28;20437;-74
2023/05/27 00:02:32;;;;;;;0.70;0.60;;;;;;;;;;5038083;28;20456;-73
2023/05/27 00:04:59;;;;;;;0.70;0.60;;;;;;;;;;5042615;28;20463;-75
2023/05/27 00:07:28;;;;;;;0.70;0.67;;;;;;;;;;5026810;28;20504;-73
2023/05/27 00:09:54;;;;;;;0.90;0.90;;;;;;;;;;5033395;28;20449;-73
2023/05/27 00:12:22;;;;;;;0.70;0.60;;;;;;;;;;5043411;28;20441;-75
2023/05/27 00:14:48;;;;;;;0.70;0.60;;;;;;;;;;5034100;28;20485;-73
2023/05/27 00:17:15;;;;;;;0.70;0.70;;;;;;;;;;5030878;28;20487;-73
2023/05/27 00:19:44;;;;;;;0.70;0.70;;;;;;;;;;5034070;28;21145;-74
2023/05/27 00:22:11;;;;;;;0.80;0.70;;;;;;;;;;5038087;28;20464;-74
2023/05/27 00:24:41;;;;;;;0.70;0.70;;;;;;;;;;5034696;28;20511;-74
2023/05/27 00:27:07;;;;;;;0.70;0.70;;;;;;;;;;5040787;28;20456;-74
2023/05/27 00:29:34;;;;;;;1.43;1.33;;;;;;;;;;5065416;28;20440;-74
2023/05/27 00:32:04;;;;;;;0.77;0.73;;;;;;;;;;5045471;28;20447;-73
2023/05/27 00:34:31;;;;;;;1.60;1.50;;;;;;;;;;5037811;28;20451;-73
2023/05/27 00:36:58;;;;;;;2.13;1.47;;;;;;;;;;5033684;28;20510;-73
2023/05/27 00:39:25;;;;;;;0.70;0.60;;;;;;;;;;5033464;28;20468;-74
2023/05/27 00:41:54;;;;;;;0.70;0.70;;;;;;;;;;5033427;28;20444;-74
2023/05/27 00:44:21;;;;;;;0.80;0.80;;;;;;;;;;5034346;28;20691;-73
2023/05/27 00:46:47;;;;;;;0.70;0.60;;;;;;;;;;5042648;28;20497;-73
2023/05/27 00:49:14;;;;;;;1.73;1.63;;;;;;;;;;5029057;28;20455;-73
2023/05/27 00:51:44;;;;;;;0.70;0.60;;;;;;;;;;5032708;28;20461;-73
2023/05/27 00:54:11;;;;;;;0.70;0.60;;;;;;;;;;5036331;28;20442;-73
2023/05/27 00:56:38;;;;;;;0.80;0.70;;;;;;;;;;5035289;28;20469;-73
2023/05/27 00:59:07;;;;;;;0.70;0.60;;;;;;;;;;5028312;28;20447;-74
2023/05/27 01:01:36;;;;;;;0.70;0.60;;;;;;;;;;5045699;28;20444;-75
2023/05/27 01:04:03;;;;;;;0.70;0.70;;;;;;;;;;5039274;28;20541;-73
2023/05/27 01:06:36;;;;;;;0.90;0.90;;;;;;;;;;5034142;28;20476;-73
2023/05/27 01:09:06;;;;;;;3.83;1.37;;;;;;;;;;5033627;28;20464;-74
2023/05/27 01:11:37;;;;;;;0.70;0.60;;;;;;;;;;5047816;28;20449;-73
2023/05/27 01:14:07;;;;;;;0.90;0.80;;;;;;;;;;5040421;28;20443;-73
2023/05/27 01:16:36;;;;;;;3.07;2.90;;;;;;;;;;5032224;28;20445;-73
2023/05/27 01:19:08;;;;;;;1.10;0.80;;;;;;;;;;5040330;28;20433;-74
2023/05/27 01:21:39;;;;;;;0.70;0.60;;;;;;;;;;5039278;28;20471;-73
2023/05/27 01:24:08;;;;;;;0.80;0.70;;;;;;;;;;5039927;28;20508;-73
2023/05/27 01:26:35;;;;;;;0.70;0.70;;;;;;;;;;5056333;28;20476;-73
2023/05/27 01:29:02;;;;;;;0.70;0.60;;;;;;;;;;5041514;28;20437;-73
2023/05/27 01:31:34;;;;;;;0.70;0.60;;;;;;;;;;5032805;28;20452;-74
2023/05/27 01:34:03;;;;;;;0.70;0.63;;;;;;;;;;5018006;28;20873;-73
2023/05/27 01:36:32;;;;;;;0.70;0.60;;;;;;;;;;5034083;28;20441;-73
2023/05/27 01:39:00;;;;;;;0.70;0.67;;;;;;;;;;5038076;28;20441;-75
2023/05/27 01:41:28;;;;;;;1.70;1.60;;;;;;;;;;5028040;28;20474;-73
2023/05/27 01:43:56;;;;;;;0.70;0.60;;;;;;;;;;5066191;28;20457;-75
2023/05/27 01:46:23;;;;;;;0.70;0.60;;;;;;;;;;5034997;28;20494;-73
2023/05/27 01:48:50;;;;;;;0.70;0.60;;;;;;;;;;5034495;28;20469;-73
2023/05/27 01:51:17;;;;;;;0.70;0.70;;;;;;;;;;5037245;28;20449;-73
2023/05/27 01:53:43;;;;;;;0.70;0.60;;;;;;;;;;5036948;28;20459;-74
2023/05/27 01:56:10;;;;;;;0.70;0.60;;;;;;;;;;5034913;28;20419;-75
2023/05/27 01:58:38;;;;;;;0.70;0.70;;;;;;;;;;5020230;28;20465;-74
2023/05/27 02:01:05;;;;;;;0.70;0.63;;;;;;;;;;5023085;28;20496;-74
2023/05/27 02:03:32;;;;;;;0.70;0.60;;;;;;;;;;5068123;28;20970;-73
2023/05/27 02:05:59;;;;;;;1.03;0.90;;;;;;;;;;5038457;28;20460;-73
2023/05/27 02:08:27;;;;;;;1.00;0.90;;;;;;;;;;5044039;28;20511;-74
2023/05/27 02:10:54;;;;;;;0.70;0.60;;;;;;;;;;5059503;28;20536;-73
2023/05/27 02:13:21;;;;;;;0.70;0.60;;;;;;;;;;5031778;28;20445;-74
2023/05/27 02:15:49;;;;;;;0.70;0.70;;;;;;;;;;5033535;28;20469;-72
2023/05/27 02:18:16;;;;;;;0.70;0.60;;;;;;;;;;5037329;28;20485;-74
2023/05/27 02:20:42;;;;;;;0.70;0.60;;;;;;;;;;5034683;28;20433;-73
2023/05/27 02:23:09;;;;;;;0.70;0.70;;;;;;;;;;5036601;28;20884;-74
2023/05/27 02:25:36;;;;;;;0.70;0.60;;;;;;;;;;5064387;28;20480;-74
2023/05/27 02:28:05;;;;;;;0.70;0.60;;;;;;;;;;5030843;28;20448;-73
2023/05/27 02:30:33;;;;;;;0.87;0.80;;;;;;;;;;5022294;28;20452;-74
2023/05/27 02:33:02;;;;;;;0.70;0.70;;;;;;;;;;5032224;28;20436;-74
2023/05/27 02:35:29;;;;;;;0.80;0.70;;;;;;;;;;5032684;28;20528;-74
2023/05/27 02:37:56;;;;;;;0.80;0.70;;;;;;;;;;5029870;28;20461;-74
2023/05/27 02:40:23;;;;;;;0.70;0.70;;;;;;;;;;5054228;28;20433;-74
2023/05/27 02:42:50;;;;;;;0.70;0.60;;;;;;;;;;5036892;28;20433;-74
2023/05/27 02:45:17;;;;;;;0.77;0.70;;;;;;;;;;5036723;28;20445;-74
2023/05/27 02:47:43;;;;;;;0.70;0.70;;;;;;;;;;5034818;28;20457;-74
2023/05/27 02:50:11;;;;;;;0.70;0.60;;;;;;;;;;5033778;28;20528;-73
2023/05/27 02:52:38;;;;;;;0.70;0.60;;;;;;;;;;5061426;28;20460;-74
2023/05/27 02:55:05;;;;;;;0.70;0.60;;;;;;;;;;5038520;28;20472;-73
2023/05/27 02:57:35;;;;;;;0.77;0.73;;;;;;;;;;5037543;28;20485;-73
2023/05/27 03:00:04;;;;;;;0.70;0.70;;;;;;;;;;5038808;28;20483;-74
2023/05/27 03:02:34;;;;;;;0.70;0.70;;;;;;;;;;5034971;28;20210;-74
2023/05/27 03:05:01;;;;;;;0.80;0.80;;;;;;;;;;5032725;28;20460;-73
2023/05/27 03:07:29;;;;;;;0.70;0.70;;;;;;;;;;5033215;28;20466;-73
2023/05/27 03:09:56;;;;;;;0.70;0.60;;;;;;;;;;5028876;28;20475;-75
2023/05/27 03:12:23;;;;;;;0.70;0.70;;;;;;;;;;5028535;28;20450;-73
2023/05/27 03:14:49;;;;;;;1.27;1.17;;;;;;;;;;5032530;28;20482;-73
2023/05/27 03:17:17;;;;;;;1.83;0.90;;;;;;;;;;5063463;28;20449;-74
2023/05/27 03:19:45;;;;;;;0.70;0.60;;;;;;;;;;5028628;28;20459;-74
2023/05/27 03:22:12;;;;;;;0.70;0.60;;;;;;;;;;5031830;28;20485;-73
2023/05/27 03:24:41;;;;;;;0.70;0.70;;;;;;;;;;5036218;28;20513;-74
2023/05/27 03:27:08;;;;;;;0.70;0.60;;;;;;;;;;5034741;28;20441;-74
2023/05/27 03:29:37;;;;;;;0.70;0.60;;;;;;;;;;5037881;28;20445;-75
2023/05/27 03:32:05;;;;;;;0.70;0.70;;;;;;;;;;5033715;28;20440;-73
2023/05/27 03:34:33;;;;;;;0.70;0.60;;;;;;;;;;5028550;28;20464;-72
2023/05/27 03:37:00;;;;;;;0.70;0.70;;;;;;;;;;5034313;28;20458;-73
2023/05/27 03:39:45;;;;;;;0.70;0.70;;;;;;;;;;5034950;28;20478;-73
2023/05/27 03:42:12;;;;;;;5.53;1.37;;;;;;;;;;5064480;28;20961;-73
2023/05/27 03:44:39;;;;;;;0.83;0.83;;;;;;;;;;5040837;28;20476;-75
2023/05/27 03:47:05;;;;;;;0.70;0.70;;;;;;;;;;5033896;28;20473;-74
2023/05/27 03:49:33;;;;;;;0.70;0.60;;;;;;;;;;5036760;28;20450;-74
2023/05/27 03:51:59;;;;;;;0.70;0.60;;;;;;;;;;5062779;28;20480;-74
2023/05/27 03:54:28;;;;;;;0.70;0.70;;;;;;;;;;5028725;28;20447;-73
2023/05/27 03:56:56;;;;;;;0.70;0.70;;;;;;;;;;5031681;28;20205;-73
2023/05/27 03:59:23;;;;;;;0.70;0.70;;;;;;;;;;5030566;28;20448;-72
2023/05/27 04:01:50;;;;;;;0.80;0.80;;;;;;;;;;5032589;28;20456;-74
2023/05/27 04:04:17;;;;;;;0.70;0.60;;;;;;;;;;5063966;28;20469;-75
2023/05/27 04:06:44;;;;;;;1.57;1.47;;;;;;;;;;5027990;28;20854;-74
2023/05/27 04:09:11;;;;;;;0.70;0.70;;;;;;;;;;5029656;28;20699;-74
2023/05/27 04:11:38;;;;;;;0.73;0.70;;;;;;;;;;5022911;28;20473;-73
2023/05/27 04:14:06;;;;;;;0.70;0.60;;;;;;;;;;5028068;28;20455;-73
2023/05/27 04:16:37;;;;;;;0.70;0.63;;;;;;;;;;5059456;28;20469;-73
2023/05/27 04:19:04;;;;;;;0.70;0.60;;;;;;;;;;5019508;28;20539;-72
2023/05/27 04:21:31;;;;;;;0.70;0.60;;;;;;;;;;5031322;28;20441;-74
2023/05/27 04:23:58;;;;;;;0.80;0.80;;;;;;;;;;5030354;28;20510;-74
2023/05/27 04:26:26;;;;;;;0.70;0.60;;;;;;;;;;5022421;28;20426;-73
2023/05/27 04:28:53;;;;;;;0.80;0.70;;;;;;;;;;5015342;28;20536;-74
2023/05/27 04:31:22;;;;;;;35.50;2.80;;;;;;;;;;5036741;28;20463;-74
2023/05/27 04:33:54;;;;;;;0.70;0.60;;;;;;;;;;5028889;28;20441;-73
2023/05/27 04:36:25;;;;;;;0.70;0.70;;;;;;;;;;5025917;28;21612;-75
2023/05/27 04:39:02;;;;;;;0.70;0.60;;;;;;;;;;5059087;28;20506;-73
2023/05/27 04:41:32;;;;;;;0.70;0.60;;;;;;;;;;5036898;28;20444;-73
2023/05/27 04:44:10;;;;;;;0.70;0.70;;;;;;;;;;5021617;28;20448;-73
2023/05/27 04:46:43;;;;;;;0.70;0.60;;;;;;;;;;5059973;28;20487;-73
2023/05/27 04:49:11;;;;;;;0.70;0.60;;;;;;;;;;5028415;28;20457;-73
2023/05/27 04:51:38;;;;;;;0.70;0.60;;;;;;;;;;5027426;28;20469;-73
2023/05/27 04:54:07;;;;;;;2.07;0.90;;;;;;;;;;5013494;28;20451;-74
2023/05/27 04:56:35;;;;;;;0.70;0.60;;;;;;;;;;5030422;28;21063;-73
2023/05/27 04:59:02;;;;;;;0.70;0.63;;;;;;;;;;5055579;28;20512;-73
2023/05/27 05:01:48;;;;;;;0.70;0.60;;;;;;;;;;5059056;28;20547;-74
2023/05/27 05:04:24;;;;;;;1.10;1.10;;;;;;;;;;5064621;28;20437;-74
2023/05/27 05:06:57;;;;;;;0.80;0.77;;;;;;;;;;5028993;28;21043;-73
2023/05/27 05:09:24;;;;;;;0.70;0.60;;;;;;;;;;5030654;28;20453;-74
2023/05/27 05:11:51;;;;;;;0.70;0.60;;;;;;;;;;5032518;28;20465;-74
2023/05/27 05:14:18;;;;;;;0.70;0.63;;;;;;;;;;5016315;28;20450;-73
2023/05/27 05:16:46;;;;;;;0.70;0.70;;;;;;;;;;5025022;28;20465;-73
2023/05/27 05:19:17;;;;;;;1.07;1.00;;;;;;;;;;5030617;28;20505;-74
2023/05/27 05:21:47;;;;;;;0.70;0.70;;;;;;;;;;5020553;28;20464;-74
2023/05/27 05:24:16;;;;;;;0.70;0.60;;;;;;;;;;5028379;28;20444;-74
2023/05/27 05:26:44;;;;;;;0.70;0.60;;;;;;;;;;5057400;28;20446;-74
2023/05/27 05:29:10;;;;;;;0.70;0.70;;;;;;;;;;5032584;28;20449;-72
2023/05/27 05:31:37;;;;;;;0.70;0.60;;;;;;;;;;5029696;28;20449;-73
2023/05/27 05:34:04;;;;;;;0.70;0.60;;;;;;;;;;5032737;28;20456;-72
2023/05/27 05:36:33;;;;;;;0.70;0.60;;;;;;;;;;5027198;28;20581;-73
2023/05/27 05:39:06;;;;;;;0.70;0.60;;;;;;;;;;5031329;28;20418;-73
2023/05/27 05:41:36;;;;;;;0.80;0.70;;;;;;;;;;5028186;28;20456;-73
2023/05/27 05:44:04;;;;;;;0.70;0.60;;;;;;;;;;5022210;28;20451;-74
2023/05/27 05:46:31;;;;;;;0.70;0.60;;;;;;;;;;5031821;28;20502;-73
2023/05/27 05:48:58;;;;;;;0.70;0.70;;;;;;;;;;5029373;28;20509;-74
2023/05/27 05:51:33;;;;;;;2.83;1.10;;;;;;;;;;5060417;28;20484;-74
2023/05/27 05:54:01;;;;;;;0.70;0.70;;;;;;;;;;5047079;28;20484;-74
2023/05/27 05:56:31;;;;;;;1.10;1.00;;;;;;;;;;5035206;28;20496;-74
2023/05/27 05:58:58;;;;;;;0.77;0.70;;;;;;;;;;5027517;28;20442;-73
2023/05/27 06:01:28;;;;;;;1.27;1.17;;;;;;;;;;5025064;28;20458;-72
2023/05/27 06:03:56;;;;;;;1.33;1.23;;;;;;;;;;5025144;28;20472;-73
2023/05/27 06:06:32;;;;;;;0.70;0.70;;;;;;;;;;5029288;28;20497;-72
2023/05/27 06:09:19;;;;;;;0.70;0.70;;;;;;;;;;5030263;28;20467;-73
2023/05/27 06:11:48;;;;;;;0.70;0.60;;;;;;;;;;5026885;28;20513;-73
2023/05/27 06:14:14;;;;;;;0.70;0.60;;;;;;;;;;5039257;28;20812;-75
2023/05/27 06:16:43;;;;;;;0.70;0.67;;;;;;;;;;5042669;28;20482;-74
2023/05/27 06:19:12;;;;;;;0.80;0.70;;;;;;;;;;5042413;28;20504;-73
2023/05/27 06:21:39;;;;;;;1.53;1.13;;;;;;;;;;5044531;28;20517;-75
2023/05/27 06:24:44;;;;;;;0.70;0.70;;;;;;;;;;5034000;28;20553;-74
2023/05/27 06:27:21;;;;;;;0.70;0.70;;;;;;;;;;5039254;28;20434;-74
2023/05/27 06:29:48;;;;;;;0.90;0.80;;;;;;;;;;5031625;28;20476;-76
2023/05/27 06:32:24;;;;;;;0.70;0.70;;;;;;;;;;5036863;28;20450;-74
2023/05/27 06:34:52;;;;;;;0.87;0.80;;;;;;;;;;5066299;28;20983;-73
2023/05/27 06:37:18;;;;;;;1.00;0.90;;;;;;;;;;5029808;28;20487;-73
2023/05/27 06:39:45;;;;;;;0.80;0.80;;;;;;;;;;5071007;28;20455;-74
2023/05/27 06:42:13;;;;;;;0.77;0.70;;;;;;;;;;5036333;28;20448;-73
2023/05/27 06:45:04;;;;;;;0.80;0.80;;;;;;;;;;5035303;28;20477;-73
2023/05/27 06:47:32;;;;;;;0.70;0.70;;;;;;;;;;5033488;28;20437;-73
2023/05/27 06:49:59;;;;;;;0.80;0.80;;;;;;;;;;5040919;28;20461;-73
2023/05/27 06:52:26;;;;;;;1.10;1.00;;;;;;;;;;5018765;28;20474;-73
2023/05/27 06:55:13;;;;;;;0.90;0.87;;;;;;;;;;5045473;28;20454;-74
2023/05/27 06:57:58;;;;;;;0.80;0.80;;;;;;;;;;5035661;28;20459;-74
2023/05/27 07:00:58;;;;;;;0.70;0.70;;;;;;;;;;5040119;28;20435;-74
2023/05/27 07:03:40;;;;;;;0.80;0.80;;;;;;;;;;5046588;28;20809;-74
2023/05/27 07:06:13;;;;;;;0.77;0.70;;;;;;;;;;5048488;28;20581;-75
2023/05/27 07:08:48;;;;;;;0.80;0.70;;;;;;;;;;5041870;28;20462;-74
2023/05/27 07:11:26;;;;;;;0.80;0.70;;;;;;;;;;5036745;28;20455;-75
2023/05/27 07:13:58;;;;;;;0.80;0.70;;;;;;;;;;5044543;28;20450;-76
2023/05/27 07:16:30;;;;;;;2.00;1.90;;;;;;;;;;5049089;28;20469;-75
2023/05/27 07:18:57;;;;;;;0.80;0.70;;;;;;;;;;5042853;28;20434;-75
2023/05/27 07:21:29;;;;;;;0.70;0.60;;;;;;;;;;5040926;28;20446;-74
2023/05/27 07:23:58;;;;;;;0.80;0.70;;;;;;;;;;5079621;28;20454;-75
2023/05/27 07:26:31;;;;;;;0.77;0.70;;;;;;;;;;5044390;28;20439;-75
2023/05/27 07:28:59;;;;;;;2.30;1.27;;;;;;;;;;5044699;28;20452;-76
2023/05/27 07:31:59;;;;;;;0.70;0.70;;;;;;;;;;5041922;28;20445;-75
2023/05/27 07:34:29;;;;;;;0.80;0.80;;;;;;;;;;5037026;28;20460;-75
2023/05/27 07:36:56;;;;;;;0.80;0.80;;;;;;;;;;5044361;28;20481;-75
2023/05/27 07:39:23;;;;;;;0.80;0.80;;;;;;;;;;5042085;28;20535;-73
2023/05/27 07:41:49;;;;;;;0.70;0.70;;;;;;;;;;5033810;28;20449;-76
2023/05/27 07:44:17;;;;;;;0.80;0.80;;;;;;;;;;5045197;28;20453;-77
2023/05/27 07:46:44;;;;;;;0.70;0.70;;;;;;;;;;5045258;28;20543;-75
2023/05/27 07:49:12;;;;;;;1.30;1.20;;;;;;;;;;5064704;28;20518;-75
2023/05/27 07:51:50;;;;;;;0.80;0.70;;;;;;;;;;5041495;28;20463;-74
2023/05/27 07:54:18;;;;;;;0.70;0.70;;;;;;;;;;5057640;28;20451;-74
2023/05/27 07:56:45;;;;;;;0.80;0.80;;;;;;;;;;5044470;28;20632;-74
2023/05/27 07:59:15;;;;;;;0.70;0.70;;;;;;;;;;5029842;28;20446;-75
2023/05/27 08:01:42;;;;;;;0.87;0.87;;;;;;;;;;5035942;28;20434;-76
2023/05/27 08:04:08;;;;;;;0.80;0.80;;;;;;;;;;5044134;28;20469;-74
2023/05/27 08:07:03;;;;;;;0.80;0.70;;;;;;;;;;5055343;28;20475;-74
2023/05/27 08:09:52;;;;;;;0.80;0.77;;;;;;;;;;5028512;28;20453;-76
2023/05/27 08:12:44;;;;;;;1.00;0.90;;;;;;;;;;5034935;28;20463;-76
2023/05/27 08:15:34;;;;;;;1.17;1.07;;;;;;;;;;5041069;28;20532;-76
2023/05/27 08:18:24;;;;;;;0.80;0.80;;;;;;;;;;5046679;28;20429;-74
2023/05/27 08:21:03;;;;;;;0.97;0.90;;;;;;;;;;5038021;28;20474;-75
2023/05/27 08:23:53;;;;;;;1.00;0.90;;;;;;;;;;5039180;28;20419;-74
2023/05/27 08:26:29;;;;;;;0.80;0.80;;;;;;;;;;5048935;28;20466;-75
2023/05/27 08:29:16;;;;;;;1.00;0.97;;;;;;;;;;5050232;28;20514;-76
2023/05/27 08:31:56;;;;;;;0.70;0.70;;;;;;;;;;5050051;28;20441;-76
2023/05/27 08:34:23;;;;;;;1.10;1.00;;;;;;;;;;5052491;28;20436;-74
2023/05/27 08:36:50;;;;;;;0.80;0.70;;;;;;;;;;5040225;28;20504;-74
2023/05/27 08:39:21;;;;;;;0.80;0.70;;;;;;;;;;5036720;28;20461;-75
2023/05/27 08:42:00;;;;;;;0.80;0.70;;;;;;;;;;5049734;28;20472;-74
2023/05/27 08:44:26;;;;;;;0.80;0.80;;;;;;;;;;5043514;28;20532;-76
2023/05/27 08:47:03;;;;;;;0.80;0.80;;;;;;;;;;5042633;28;20434;-74
2023/05/27 08:49:31;;;;;;;0.70;0.70;;;;;;;;;;5040544;28;20457;-74
2023/05/27 08:51:59;;;;;;;1.20;1.10;;;;;;;;;;5075096;28;20460;-76
2023/05/27 08:54:29;;;;;;;3.90;3.07;;;;;;;;;;5037970;28;20468;-75
2023/05/27 08:56:59;;;;;;;0.80;0.70;;;;;;;;;;5038753;28;20780;-75
2023/05/27 08:59:26;;;;;;;0.83;0.83;;;;;;;;;;5026088;28;20807;-75
2023/05/27 09:01:54;;;;;;;4.10;1.73;;;;;;;;;;5016435;28;20953;-75
2023/05/27 09:04:25;;;;;;;0.70;0.70;;;;;;;;;;5023513;28;20961;-74
2023/05/27 09:06:52;;;;;;;1.20;1.10;;;;;;;;;;5020656;28;20505;-74
2023/05/27 09:09:20;;;;;;;4.70;2.50;;;;;;;;;;5030642;28;20445;-75
2023/05/27 09:11:48;;;;;;;1.10;1.00;;;;;;;;;;5022165;28;20449;-72
2023/05/27 09:14:19;;;;;;;0.73;0.70;;;;;;;;;;5025850;28;20442;-76
2023/05/27 09:16:46;;;;;;;0.80;0.70;;;;;;;;;;5028419;28;20507;-76
2023/05/27 09:19:16;;;;;;;0.80;0.70;;;;;;;;;;5022959;28;20441;-77
2023/05/27 09:21:43;;;;;;;1.30;0.97;;;;;;;;;;5046853;28;20481;-75
2023/05/27 09:24:10;;;;;;;0.70;0.70;;;;;;;;;;5046586;28;20424;-77
2023/05/27 09:26:37;;;;;;;0.70;0.60;;;;;;;;;;5019231;28;20467;-76
2023/05/27 09:29:07;;;;;;;0.80;0.80;;;;;;;;;;5027366;28;20420;-77
2023/05/27 09:31:37;;;;;;;1.13;0.73;;;;;;;;;;5061743;28;20887;-77
2023/05/27 09:34:09;;;;;;;0.90;0.80;;;;;;;;;;5030482;28;20408;-73
2023/05/27 09:36:41;;;;;;;19.77;2.60;;;;;;;;;;5049167;28;20516;-75
2023/05/27 09:39:08;;;;;;;0.90;0.80;;;;;;;;;;5034502;28;20949;-76
2023/05/27 09:41:36;;;;;;;0.70;0.63;;;;;;;;;;5039108;28;20429;-76
2023/05/27 09:44:04;;;;;;;0.80;0.80;;;;;;;;;;5028246;28;20442;-75
2023/05/27 09:46:33;;;;;;;0.90;0.70;;;;;;;;;;5020442;28;20438;-76
2023/05/27 09:49:00;;;;;;;0.87;0.80;;;;;;;;;;5037938;28;20509;-76
2023/05/27 09:51:27;;;;;;;0.70;0.70;;;;;;;;;;5033863;28;20452;-75
2023/05/27 09:53:57;;;;;;;3.90;1.53;;;;;;;;;;5025591;28;20430;-77
2023/05/27 09:56:26;;;;;;;1.83;1.20;;;;;;;;;;5038702;28;20414;-75
2023/05/27 09:58:53;;;;;;;0.80;0.80;;;;;;;;;;5033486;28;20463;-78
2023/05/27 10:01:21;;;;;;;0.73;0.70;;;;;;;;;;5028071;28;20869;-73
2023/05/27 10:03:50;;;;;;;1.00;0.90;;;;;;;;;;5026580;28;20430;-76
2023/05/27 10:06:17;;;;;;;0.80;0.80;;;;;;;;;;5036397;28;20437;-76
2023/05/27 10:08:44;;;;;;;0.90;0.90;;;;;;;;;;5021400;28;21156;-75
2023/05/27 10:11:11;;;;;;;1.00;0.90;;;;;;;;;;5026747;28;20524;-76
2023/05/27 10:13:38;;;;;;;0.80;0.70;;;;;;;;;;5034940;28;20423;-76
2023/05/27 10:16:05;;;;;;;0.90;0.73;;;;;;;;;;5033694;28;20544;-77
2023/05/27 10:18:33;;;;;;;0.70;0.70;;;;;;;;;;5028609;28;20477;-77
2023/05/27 10:21:03;;;;;;;0.70;0.70;;;;;;;;;;5020450;28;20449;-76
2023/05/27 10:23:31;;;;;;;0.70;0.60;;;;;;;;;;5027030;28;20440;-76
2023/05/27 10:26:01;;;;;;;0.70;0.70;;;;;;;;;;5037667;28;20506;-77
2023/05/27 10:28:31;;;;;;;0.70;0.60;;;;;;;;;;5044108;28;20416;-77
2023/05/27 10:31:05;;;;;;;1.10;1.00;;;;;;;;;;5031499;28;20418;-76
2023/05/27 10:33:37;;;;;;;0.80;0.70;;;;;;;;;;5035783;28;20444;-78
2023/05/27 10:36:07;;;;;;;0.73;0.70;;;;;;;;;;5031963;28;20429;-77
2023/05/27 10:38:34;;;;;;;0.80;0.70;;;;;;;;;;5039270;28;20523;-76
2023/05/27 10:41:02;;;;;;;1.00;0.70;;;;;;;;;;5013877;28;20428;-77
2023/05/27 10:43:38;;;;;;;0.83;0.83;;;;;;;;;;5040458;28;20458;-78
2023/05/27 10:46:08;;;;;;;1.00;0.90;;;;;;;;;;5032984;28;20995;-79
2023/05/27 10:48:35;;;;;;;0.83;0.80;;;;;;;;;;5040586;28;20545;-75
2023/05/27 10:51:02;;;;;;;1.20;1.10;;;;;;;;;;5040962;28;20516;-77
2023/05/27 10:53:30;;;;;;;0.83;0.83;;;;;;;;;;5024335;28;20500;-77
2023/05/27 10:55:58;;;;;;;0.90;0.80;;;;;;;;;;5025490;28;20533;-76
2023/05/27 10:58:25;;;;;;;0.70;0.70;;;;;;;;;;5035598;28;20509;-77
2023/05/27 11:00:53;;;;;;;0.70;0.60;;;;;;;;;;5066973;28;20965;-78
2023/05/27 11:03:23;;;;;;;0.80;0.70;;;;;;;;;;5026582;28;20450;-77
2023/05/27 11:06:00;;;;;;;0.70;0.60;;;;;;;;;;5045800;28;20429;-78
2023/05/27 11:08:27;;;;;;;4.40;1.53;;;;;;;;;;5044460;28;20460;-79
2023/05/27 11:10:59;;;;;;;0.70;0.60;;;;;;;;;;5049440;28;20475;-79
2023/05/27 11:13:30;;;;;;;0.70;0.60;;;;;;;;;;5035091;28;20433;-79
2023/05/27 11:15:56;;;;;;;0.70;0.60;;;;;;;;;;5063258;28;20585;-76
2023/05/27 11:18:23;;;;;;;1.10;1.00;;;;;;;;;;5031734;28;20469;-76
2023/05/27 11:20:50;;;;;;;1.10;0.90;;;;;;;;;;5035776;28;20451;-79
2023/05/27 11:23:17;;;;;;;0.97;0.90;;;;;;;;;;5020740;28;20465;-79
2023/05/27 11:25:44;;;;;;;0.70;0.70;;;;;;;;;;5041668;28;20450;-79
2023/05/27 11:28:19;;;;;;;0.70;0.60;;;;;;;;;;5039942;28;20462;-79
2023/05/27 11:30:45;;;;;;;0.70;0.70;;;;;;;;;;5034126;28;20450;-79
2023/05/27 11:33:16;;;;;;;0.70;0.70;;;;;;;;;;5051807;28;20437;-79
2023/05/27 11:36:05;;;;;;;1.00;0.90;;;;;;;;;;5019673;28;20457;-78
2023/05/27 11:38:38;;;;;;;1.37;1.13;;;;;;;;;;5036433;28;20477;-76
2023/05/27 11:41:08;;;;;;;0.80;0.70;;;;;;;;;;5039529;28;20449;-77
2023/05/27 11:43:36;;;;;;;0.97;0.87;;;;;;;;;;5031625;28;20449;-79
2023/05/27 11:46:03;;;;;;;0.80;0.60;;;;;;;;;;5033694;28;20484;-78
2023/05/27 11:48:30;;;;;;;0.87;0.87;;;;;;;;;;5036349;28;20466;-78
2023/05/27 11:50:58;;;;;;;0.80;0.73;;;;;;;;;;5039685;28;20465;-78
2023/05/27 11:53:26;;;;;;;0.80;0.70;;;;;;;;;;5035336;28;20472;-79
2023/05/27 11:55:53;;;;;;;0.70;0.60;;;;;;;;;;5044062;28;20457;-80
2023/05/27 11:58:20;;;;;;;0.80;0.70;;;;;;;;;;5037414;28;20715;-78
2023/05/27 12:00:48;;;;;;;0.70;0.60;;;;;;;;;;5007046;28;20449;-78
2023/05/27 12:03:14;;;;;;;1.37;0.80;;;;;;;;;;5017732;28;20469;-81
2023/05/27 12:05:42;;;;;;;1.10;1.00;;;;;;;;;;5035196;28;20799;-79
2023/05/27 12:08:08;;;;;;;0.93;0.80;;;;;;;;;;5025753;28;20508;-82
2023/05/27 12:10:35;;;;;;;0.90;0.70;;;;;;;;;;5022655;28;20441;-80
2023/05/27 12:13:02;;;;;;;1.17;1.07;;;;;;;;;;5022505;28;20440;-80
2023/05/27 12:15:33;;;;;;;1.20;1.10;;;;;;;;;;5040256;28;20442;-80
2023/05/27 12:18:01;;;;;;;0.70;0.60;;;;;;;;;;5043161;28;20555;-79
2023/05/27 12:20:28;;;;;;;0.93;0.93;;;;;;;;;;5025834;28;20446;-75
2023/05/27 12:22:56;;;;;;;0.70;0.50;;;;;;;;;;5018168;28;20531;-76
2023/05/27 12:25:22;;;;;;;0.70;0.60;;;;;;;;;;5025036;28;20477;-78
2023/05/27 12:27:49;;;;;;;0.70;0.60;;;;;;;;;;5015537;28;20468;-78
2023/05/27 12:30:16;;;;;;;0.93;0.90;;;;;;;;;;5013242;28;20476;-80
2023/05/27 12:32:43;;;;;;;0.70;0.50;;;;;;;;;;5019301;28;20480;-80
2023/05/27 12:35:11;;;;;;;0.80;0.70;;;;;;;;;;5030060;28;20437;-80
2023/05/27 12:37:38;;;;;;;1.00;0.87;;;;;;;;;;5025909;28;20511;-80
2023/05/27 12:40:05;;;;;;;0.70;0.50;;;;;;;;;;5016104;28;20823;-81
2023/05/27 12:42:32;;;;;;;1.37;0.67;;;;;;;;;;5024820;28;20449;-80
2023/05/27 12:44:59;;;;;;;0.70;0.60;;;;;;;;;;5020891;28;20441;-79
2023/05/27 12:47:26;;;;;;;1.07;0.97;;;;;;;;;;5016826;28;20982;-78
2023/05/27 12:49:53;;;;;;;0.70;0.50;;;;;;;;;;5021803;28;20940;-78
2023/05/27 12:52:21;;;;;;;0.70;0.50;;;;;;;;;;5023837;28;21000;-77
2023/05/27 12:54:47;;;;;;;0.70;0.50;;;;;;;;;;5018611;28;20857;-79
2023/05/27 12:57:14;;;;;;;0.70;0.60;;;;;;;;;;5021097;28;20465;-75
2023/05/27 12:59:41;;;;;;;0.70;0.60;;;;;;;;;;5019788;28;20997;-75
2023/05/27 13:02:08;;;;;;;0.80;0.50;;;;;;;;;;5019098;28;20437;-76
2023/05/27 13:04:39;;;;;;;1.13;1.03;;;;;;;;;;5009466;28;20481;-74
2023/05/27 13:07:09;;;;;;;0.80;0.60;;;;;;;;;;5023262;28;20504;-75
2023/05/27 13:09:37;;;;;;;0.90;0.70;;;;;;;;;;5024039;28;20444;-75
2023/05/27 13:12:04;;;;;;;1.60;1.00;;;;;;;;;;5018948;28;20441;-75
2023/05/27 13:14:30;;;;;;;0.90;0.60;;;;;;;;;;5030888;28;20937;-77
2023/05/27 13:16:59;;;;;;;0.80;0.60;;;;;;;;;;5035707;28;20810;-76
2023/05/27 13:19:26;;;;;;;1.47;0.63;;;;;;;;;;5029465;28;20430;-76
2023/05/27 13:21:53;;;;;;;0.80;0.60;;;;;;;;;;5020553;28;20457;-75
2023/05/27 13:24:20;;;;;;;0.80;0.60;;;;;;;;;;5022221;28;20442;-75
2023/05/27 13:26:48;;;;;;;0.80;0.50;;;;;;;;;;5033722;28;20463;-76
2023/05/27 13:29:14;;;;;;;0.80;0.50;;;;;;;;;;5024794;28;20573;-76
2023/05/27 13:31:41;;;;;;;0.93;0.83;;;;;;;;;;5020566;28;20759;-74
2023/05/27 13:34:08;;;;;;;0.87;0.57;;;;;;;;;;5020171;28;20438;-75
2023/05/27 13:36:34;;;;;;;1.50;0.80;;;;;;;;;;5023816;28;21060;-75
2023/05/27 13:39:01;;;;;;;1.57;1.47;;;;;;;;;;5024178;28;20441;-75
2023/05/27 13:41:27;;;;;;;0.80;0.50;;;;;;;;;;5018964;28;20468;-75
2023/05/27 13:43:55;;;;;;;0.90;0.70;;;;;;;;;;5024178;28;20476;-76
2023/05/27 13:46:23;;;;;;;1.23;0.60;;;;;;;;;;5026347;28;20770;-75
2023/05/27 13:48:50;;;;;;;1.10;0.63;;;;;;;;;;5027137;28;20500;-75
2023/05/27 13:51:18;;;;;;;1.00;0.83;;;;;;;;;;5026065;28;20449;-75
2023/05/27 13:53:46;;;;;;;0.87;0.67;;;;;;;;;;5017634;28;20459;-75
2023/05/27 13:56:12;;;;;;;0.80;0.50;;;;;;;;;;5019805;28;20762;-74
2023/05/27 13:58:39;;;;;;;0.90;0.60;;;;;;;;;;5028129;28;20499;-76
2023/05/27 14:01:07;;;;;;;1.80;1.70;;;;;;;;;;5026824;28;21010;-75
2023/05/27 14:03:34;;;;;;;1.10;0.67;;;;;;;;;;5016143;28;20967;-75
2023/05/27 14:06:01;;;;;;;0.80;0.50;;;;;;;;;;5027957;28;20451;-76
2023/05/27 14:08:27;;;;;;;1.00;0.80;;;;;;;;;;5024205;28;20500;-76
2023/05/27 14:10:54;;;;;;;0.90;0.60;;;;;;;;;;5018221;28;20441;-75
2023/05/27 14:13:21;;;;;;;0.90;0.60;;;;;;;;;;5029770;28;20448;-75
2023/05/27 14:15:48;;;;;;;0.90;0.60;;;;;;;;;;5028237;28;20456;-76
2023/05/27 14:18:17;;;;;;;1.03;0.63;;;;;;;;;;5031931;28;20929;-77
2023/05/27 14:20:43;;;;;;;1.20;0.83;;;;;;;;;;5020278;28;20455;-78
2023/05/27 14:23:12;;;;;;;0.90;0.50;;;;;;;;;;5020891;28;20461;-77
2023/05/27 14:25:39;;;;;;;1.00;0.87;;;;;;;;;;5027153;28;20801;-76
2023/05/27 14:28:06;;;;;;;0.90;0.60;;;;;;;;;;5026754;28;20544;-76
2023/05/27 14:30:36;;;;;;;1.83;0.87;;;;;;;;;;5055146;28;20518;-75
2023/05/27 14:33:06;;;;;;;0.90;0.60;;;;;;;;;;5024495;28;20432;-74
2023/05/27 14:35:35;;;;;;;1.27;0.80;;;;;;;;;;5026355;28;20456;-76
2023/05/27 14:38:02;;;;;;;1.33;0.97;;;;;;;;;;5027778;28;20492;-76
2023/05/27 14:40:30;;;;;;;1.23;0.70;;;;;;;;;;5026546;28;20452;-76
2023/05/27 14:42:57;;;;;;;1.10;0.80;;;;;;;;;;5025182;28;20449;-75
2023/05/27 14:45:24;;;;;;;0.90;0.50;;;;;;;;;;5014517;28;20465;-76
2023/05/27 14:47:50;;;;;;;0.93;0.70;;;;;;;;;;5023448;28;20456;-75
2023/05/27 14:50:18;;;;;;;0.90;0.50;;;;;;;;;;5013106;28;20452;-76
2023/05/27 14:52:46;;;;;;;1.00;0.70;;;;;;;;;;5016366;28;20503;-75
2023/05/27 14:55:12;;;;;;;0.90;0.70;;;;;;;;;;5019896;28;20847;-77