Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:25:30;;;;;;;0.80;0.73;;;21.20;99.90;;;;;;5075593;23;21077;-69
2023/07/16 00:27:58;;;;;;;0.53;0.53;;;21.10;99.90;;;;;;5009520;28;20466;-69
2023/07/16 00:30:24;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5011978;28;20577;-69
2023/07/16 00:32:51;;;;;;;0.97;0.97;;;21.10;99.90;;;;;;5012374;28;20458;-68
2023/07/16 00:35:18;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4991045;28;20499;-69
2023/07/16 00:37:45;;;;;;;1.60;0.90;;;21.10;99.90;;;;;;4991986;28;20594;-69
2023/07/16 00:40:12;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4990610;28;20593;-69
2023/07/16 00:42:40;;;;;;;1.80;0.87;;;21.10;99.90;;;;;;4984573;28;21111;-69
2023/07/16 00:45:13;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4980998;28;20494;-70
2023/07/16 00:47:41;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;4990724;28;20463;-68
2023/07/16 00:50:09;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4978062;28;20480;-68
2023/07/16 00:52:36;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4991389;28;20476;-68
2023/07/16 00:55:03;;;;;;;1.07;0.63;;;21.10;99.90;;;;;;4990791;28;20478;-69
2023/07/16 00:57:30;;;;;;;0.50;0.43;;;21.00;99.90;;;;;;4992084;28;20492;-69
2023/07/16 00:59:58;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4989733;28;20998;-69
2023/07/16 01:02:25;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4992092;28;20465;-69
2023/07/16 01:04:53;;;;;;;0.37;0.30;;;21.00;99.90;;;;;;4990409;28;20587;-68
2023/07/16 01:07:24;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4991767;28;20827;-69
2023/07/16 01:09:51;;;;;;;0.87;0.50;;;21.00;99.90;;;;;;4982615;28;20490;-69
2023/07/16 01:12:22;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4983829;28;20464;-69
2023/07/16 01:14:50;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4984574;28;20837;-69
2023/07/16 01:17:18;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;4991470;28;20489;-69
2023/07/16 01:19:45;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;4990993;28;20471;-68
2023/07/16 01:22:29;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4987443;28;20496;-69
2023/07/16 01:25:10;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;4990676;28;20553;-69
2023/07/16 01:28:04;;;;;;;1.07;1.07;;;20.80;99.90;;;;;;4991667;28;20482;-69
2023/07/16 01:30:33;;;;;;;1.17;1.03;;;20.80;99.90;;;;;;4989962;28;20473;-69
2023/07/16 01:33:01;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4991736;28;20991;-69
2023/07/16 01:35:28;;;;;;;1.03;0.67;;;20.80;99.90;;;;;;4988077;28;20520;-69
2023/07/16 01:37:55;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;4984556;28;20502;-69
2023/07/16 01:40:22;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;4986723;28;20459;-69
2023/07/16 01:42:48;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4985521;28;20502;-69
2023/07/16 01:45:15;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4978378;28;20491;-69
2023/07/16 01:47:55;;;;;;;2.60;0.87;;;20.80;99.90;;;;;;4990816;28;20877;-69
2023/07/16 01:50:22;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;4983714;28;20514;-69
2023/07/16 01:52:49;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4987216;28;20463;-69
2023/07/16 01:55:16;;;;;;;1.03;0.70;;;20.70;99.90;;;;;;4981094;28;20491;-69
2023/07/16 01:57:42;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4991042;28;21029;-69
2023/07/16 02:00:10;;;;;;;2.07;0.70;;;20.70;99.90;;;;;;4990596;28;20497;-69
2023/07/16 02:02:37;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4982916;28;20988;-69
2023/07/16 02:05:06;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4980843;28;20487;-68
2023/07/16 02:07:32;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;4988132;28;20467;-69
2023/07/16 02:09:59;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4987883;28;20471;-69
2023/07/16 02:12:26;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4990856;28;20932;-69
2023/07/16 02:14:52;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4989198;28;20491;-68
2023/07/16 02:17:19;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;4990830;28;20486;-69
2023/07/16 02:19:46;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4990800;28;20459;-69
2023/07/16 02:22:14;;;;;;;0.37;0.37;;;20.60;99.90;;;;;;4985220;28;20478;-68
2023/07/16 02:24:40;;;;;;;0.83;0.83;;;20.60;99.90;;;;;;4989569;28;20503;-68
2023/07/16 02:27:07;;;;;;;1.57;0.30;;;20.50;99.90;;;;;;4990954;28;20467;-68
2023/07/16 02:29:34;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4990027;28;20474;-68
2023/07/16 02:32:01;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;4990682;28;20467;-68
2023/07/16 02:34:27;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4988129;28;20486;-68
2023/07/16 02:36:54;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;4980961;28;20466;-68
2023/07/16 02:39:22;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;4987699;28;20955;-68
2023/07/16 02:41:49;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4993447;28;20463;-68
2023/07/16 02:44:15;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4993234;28;20943;-68
2023/07/16 02:46:44;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4993801;28;20471;-68
2023/07/16 02:49:10;;;;;;;1.20;1.17;;;19.60;99.90;;;;;;4994504;28;20459;-69
2023/07/16 02:51:37;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4982602;28;20478;-68
2023/07/16 02:54:04;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4984796;28;20951;-69
2023/07/16 02:56:32;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4994431;28;20471;-68
2023/07/16 02:58:58;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4994199;28;20490;-69
2023/07/16 03:01:25;;;;;;;3.40;1.10;;;19.10;99.90;;;;;;4995199;28;20462;-70
2023/07/16 03:03:52;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;4992733;28;21020;-70
2023/07/16 03:06:18;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4990234;28;20581;-69
2023/07/16 03:08:46;;;;;;;0.83;0.83;;;19.20;99.90;;;;;;4989771;28;20684;-69
2023/07/16 03:11:12;;;;;;;2.40;1.33;;;19.20;99.90;;;;;;4994268;28;20521;-69
2023/07/16 03:13:40;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4988335;28;20518;-69
2023/07/16 03:16:07;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4990005;28;20546;-69
2023/07/16 03:18:34;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4993796;28;21080;-70
2023/07/16 03:21:00;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4994149;28;20477;-69
2023/07/16 03:23:27;;;;;;;1.03;0.80;;;19.10;99.90;;;;;;4990332;28;20466;-70
2023/07/16 03:25:54;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4987996;28;20512;-69
2023/07/16 03:28:21;;;;;;;2.17;0.50;;;19.10;99.90;;;;;;4994027;28;20455;-69
2023/07/16 03:30:49;;;;;;;1.53;1.43;;;19.10;99.90;;;;;;4993026;28;20485;-70
2023/07/16 03:33:16;;;;;;;1.60;0.83;;;19.10;99.90;;;;;;4993986;28;20467;-69
2023/07/16 03:35:44;;;;;;;1.17;0.67;;;19.10;99.90;;;;;;4992862;28;20471;-69
2023/07/16 03:38:11;;;;;;;1.17;0.50;;;19.00;99.90;;;;;;4992708;28;20525;-70
2023/07/16 03:40:38;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4993565;28;20467;-70
2023/07/16 03:43:04;;;;;;;1.10;0.73;;;19.00;99.90;;;;;;4994047;28;20471;-69
2023/07/16 03:45:31;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;4991645;28;20490;-70
2023/07/16 03:47:59;;;;;;;0.97;0.97;;;19.00;99.90;;;;;;4993649;28;20455;-70
2023/07/16 03:50:26;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4993534;28;20513;-69
2023/07/16 03:52:53;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4985751;28;20463;-70
2023/07/16 03:55:19;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4992440;28;20494;-70
2023/07/16 03:57:46;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;4992763;28;20493;-70
2023/07/16 04:00:13;;;;;;;0.53;0.53;;;18.90;99.90;;;;;;4993285;28;20459;-69
2023/07/16 04:02:40;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4996611;28;20491;-70
2023/07/16 04:05:09;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4991491;28;20521;-69
2023/07/16 04:07:36;;;;;;;1.37;1.27;;;19.00;99.90;;;;;;4984160;28;20516;-69
2023/07/16 04:10:02;;;;;;;0.70;0.57;;;19.00;99.90;;;;;;4991287;28;20463;-70
2023/07/16 04:12:29;;;;;;;1.40;1.40;;;19.00;99.90;;;;;;4993522;28;20469;-69
2023/07/16 04:14:58;;;;;;;0.97;0.90;;;19.00;99.90;;;;;;4989113;28;20486;-70
2023/07/16 04:17:24;;;;;;;2.23;1.87;;;19.10;99.90;;;;;;4988071;28;20493;-70
2023/07/16 04:19:51;;;;;;;1.60;1.33;;;19.10;99.90;;;;;;4992645;28;20828;-70
2023/07/16 04:22:19;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4992384;28;21114;-69
2023/07/16 04:24:46;;;;;;;1.03;1.03;;;19.10;99.90;;;;;;4991606;28;20545;-69
2023/07/16 04:27:13;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;4992721;28;20460;-70
2023/07/16 04:29:40;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;4991947;28;20482;-70
2023/07/16 04:32:07;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4992965;28;20466;-70
2023/07/16 04:34:33;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4987087;28;20510;-69
2023/07/16 04:37:00;;;;;;;0.87;0.87;;;19.20;99.90;;;;;;4987954;28;20467;-70
2023/07/16 04:39:28;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4990157;28;20510;-70
2023/07/16 04:41:55;;;;;;;1.23;0.90;;;19.40;99.90;;;;;;4991173;28;20479;-70
2023/07/16 04:44:22;;;;;;;2.00;0.70;;;19.40;99.90;;;;;;4983880;28;20502;-70
2023/07/16 04:46:48;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4992225;28;20466;-70
2023/07/16 04:49:15;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;4991200;28;20546;-70
2023/07/16 04:51:42;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;4992444;28;20486;-70
2023/07/16 04:54:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4990923;28;20486;-69
2023/07/16 04:56:37;;;;;;;1.13;1.03;;;19.50;99.90;;;;;;4982439;28;20474;-69
2023/07/16 04:59:03;;;;;;;0.87;0.87;;;19.60;99.90;;;;;;4991498;28;20494;-70
2023/07/16 05:01:30;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;4992130;28;20489;-69
2023/07/16 05:03:57;;;;;;;1.47;1.37;;;19.70;99.90;;;;;;4984009;28;20522;-69
2023/07/16 05:06:23;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;4988107;28;20833;-70
2023/07/16 05:08:50;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;4990509;28;20463;-70
2023/07/16 05:11:17;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4972529;28;20465;-69
2023/07/16 05:13:45;;;;;;;0.77;0.77;;;22.00;99.90;;;;;;4973457;28;20483;-69
2023/07/16 05:16:11;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;4990790;28;20468;-70
2023/07/16 05:18:38;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;4991822;28;20490;-70
2023/07/16 05:21:05;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;4990772;28;20477;-68
2023/07/16 05:23:31;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;4990118;28;20815;-66
2023/07/16 05:25:58;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4990669;28;20467;-68
2023/07/16 05:28:25;;;;;;;0.83;0.83;;;24.40;99.90;;;;;;4991924;28;20510;-67
2023/07/16 05:31:00;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;4990861;28;20471;-68
2023/07/16 05:33:27;;;;;;;0.53;0.53;;;24.90;99.90;;;;;;4992419;28;20490;-67
2023/07/16 05:35:53;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;4982417;28;20474;-68
2023/07/16 05:38:20;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;4988765;28;20577;-68
2023/07/16 05:40:47;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;4991317;28;20470;-67
2023/07/16 05:43:14;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;4991393;28;20469;-67
2023/07/16 05:45:41;;;;;;;0.63;0.63;;;25.40;99.90;;;;;;4983693;28;20574;-68
2023/07/16 05:48:09;;;;;;;1.40;0.53;;;25.30;99.90;;;;;;4991526;28;20459;-68
2023/07/16 05:50:36;;;;;;;0.77;0.77;;;24.90;99.90;;;;;;4988773;28;20475;-68
2023/07/16 05:53:02;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;4991767;28;20566;-68
2023/07/16 05:55:29;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;4989537;28;20489;-68
2023/07/16 05:57:56;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4986410;28;20847;-68
2023/07/16 06:00:23;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;4987719;28;20478;-68
2023/07/16 06:02:50;;;;;;;3.47;0.70;;;23.80;99.90;;;;;;4991215;28;20461;-67
2023/07/16 06:05:18;;;;;;;0.73;0.73;;;24.10;99.90;;;;;;4990171;28;20497;-68
2023/07/16 06:07:45;;;;;;;1.27;1.13;;;24.90;99.90;;;;;;4991403;28;20769;-68
2023/07/16 06:10:12;;;;;;;1.53;1.53;;;25.50;99.90;;;;;;4990813;28;20455;-68
2023/07/16 06:12:39;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;4991407;28;20459;-68
2023/07/16 06:15:06;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;4983709;28;20884;-68
2023/07/16 06:17:33;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;4989349;28;20459;-68
2023/07/16 06:20:00;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4990814;28;20494;-68
2023/07/16 06:22:28;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;4990975;28;20595;-67
2023/07/16 06:24:54;;;;;;;1.07;0.73;;;26.90;99.90;;;;;;4989451;28;20525;-68
2023/07/16 06:27:21;;;;;;;1.07;1.00;;;26.90;99.90;;;;;;4990815;28;20482;-67
2023/07/16 06:29:48;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4982014;28;20463;-67
2023/07/16 06:32:15;;;;;;;0.73;0.73;;;27.60;99.90;;;;;;4983704;28;20466;-66
2023/07/16 06:34:41;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;4989867;28;20502;-67
2023/07/16 06:37:08;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;4990781;28;20466;-67
2023/07/16 06:39:36;;;;;;;0.73;0.57;;;27.80;99.90;;;;;;4987184;28;20960;-67
2023/07/16 06:42:03;;;;;;;1.07;1.07;;;27.50;99.90;;;;;;4990712;28;20463;-67
2023/07/16 06:44:30;;;;;;;1.33;0.70;;;27.70;99.90;;;;;;4977645;28;20496;-67
2023/07/16 06:46:57;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;4976302;28;20485;-68
2023/07/16 06:49:24;;;;;;;0.73;0.73;;;27.10;99.90;;;;;;4987782;28;20469;-67
2023/07/16 06:51:51;;;;;;;1.90;0.80;;;26.50;99.90;;;;;;4990811;28;20470;-67
2023/07/16 06:54:17;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;4984390;28;20494;-67
2023/07/16 06:56:46;;;;;;;0.73;0.73;;;25.70;99.90;;;;;;4984021;28;20471;-67
2023/07/16 06:59:12;;;;;;;1.23;0.60;;;26.40;99.90;;;;;;4986744;28;20940;-67
2023/07/16 07:01:39;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;4990466;28;20607;-67
2023/07/16 07:04:06;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4990012;28;20482;-67
2023/07/16 07:06:32;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;4990941;28;20490;-67
2023/07/16 07:08:59;;;;;;;0.70;0.70;;;27.70;99.90;;;;;;4989704;28;20859;-68
2023/07/16 07:11:26;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;4989407;28;20474;-68
2023/07/16 07:13:56;;;;;;;0.83;0.83;;;25.70;99.90;;;;;;4981947;28;20971;-68
2023/07/16 07:16:23;;;;;;;3.17;1.07;;;25.30;99.90;;;;;;5001649;23;20500;-70
2023/07/16 07:18:50;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;4977551;28;21184;-70
2023/07/16 07:21:16;;;;;;;0.70;0.67;;;24.00;99.90;;;;;;4980905;28;21135;-71
2023/07/16 07:23:43;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;4988151;28;20473;-71
2023/07/16 07:26:10;;;;;;;0.80;0.80;;;24.10;99.90;;;;;;4988082;28;20497;-71
2023/07/16 07:28:36;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;4992531;28;20890;-70
2023/07/16 07:31:04;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;4992730;28;20465;-71
2023/07/16 07:33:32;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;4991489;28;20474;-71
2023/07/16 07:35:58;;;;;;;1.27;1.10;;;27.30;99.90;;;;;;4990475;28;20501;-71
2023/07/16 07:38:25;;;;;;;1.27;0.70;;;28.00;99.90;;;;;;4993805;28;20466;-71
2023/07/16 07:40:52;;;;;;;0.60;0.60;;;28.70;99.90;;;;;;4991261;28;20508;-71
2023/07/16 07:43:19;;;;;;;0.77;0.50;;;29.20;99.90;;;;;;4984346;28;20475;-71
2023/07/16 07:45:45;;;;;;;0.60;0.60;;;29.60;99.90;;;;;;4993200;28;20462;-71
2023/07/16 07:48:13;;;;;;;1.47;0.80;;;29.90;99.90;;;;;;4994117;28;20823;-71
2023/07/16 07:50:40;;;;;;;1.03;1.03;;;29.10;99.90;;;;;;4993541;28;20458;-72
2023/07/16 07:53:07;;;;;;;0.70;0.70;;;28.30;99.90;;;;;;4993938;28;20843;-71
2023/07/16 07:55:35;;;;;;;1.00;0.73;;;28.20;99.90;;;;;;4993320;28;20467;-71
2023/07/16 07:58:01;;;;;;;2.07;0.93;;;28.00;99.90;;;;;;4994137;28;20536;-72
2023/07/16 08:00:28;;;;;;;0.50;0.50;;;27.90;99.90;;;;;;4992733;28;21014;-70
2023/07/16 08:02:55;;;;;;;4.37;0.70;;;27.60;99.90;;;;;;4984900;28;20468;-70
2023/07/16 08:05:23;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;4992964;28;20466;-71
2023/07/16 08:07:51;;;;;;;0.97;0.93;;;27.30;99.90;;;;;;4986202;28;20502;-70
2023/07/16 08:10:18;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;4990628;28;20467;-71
2023/07/16 08:12:44;;;;;;;1.03;0.67;;;26.80;99.90;;;;;;4992626;28;20458;-71
2023/07/16 08:15:14;;;;;;;1.60;1.07;;;27.10;99.90;;;;;;4992237;28;20922;-70
2023/07/16 08:17:40;;;;;;;0.93;0.93;;;27.80;99.90;;;;;;4993435;28;20650;-71
2023/07/16 08:20:09;;;;;;;0.80;0.67;;;28.00;99.90;;;;;;4993279;28;20494;-70
2023/07/16 08:22:37;;;;;;;1.90;0.90;;;28.20;99.90;;;;;;4993389;28;21009;-71
2023/07/16 08:25:04;;;;;;;1.20;1.20;;;28.20;99.90;;;;;;4993135;28;20467;-70
2023/07/16 08:27:31;;;;;;;0.63;0.63;;;27.50;99.90;;;;;;4993468;28;20515;-71
2023/07/16 08:29:58;;;;;;;1.20;1.10;;;26.70;99.90;;;;;;4992530;28;20459;-71
2023/07/16 08:32:24;;;;;;;0.93;0.93;;;26.00;99.90;;;;;;4993573;28;20458;-71
2023/07/16 08:34:51;;;;;;;1.47;0.90;;;25.70;99.90;;;;;;4992583;28;20465;-71
2023/07/16 08:37:18;;;;;;;1.50;1.10;;;25.80;99.90;;;;;;4992980;28;21019;-69
2023/07/16 08:39:46;;;;;;;1.40;1.30;;;25.60;99.90;;;;;;4990620;28;20520;-70
2023/07/16 08:42:13;;;;;;;1.40;1.30;;;25.20;99.90;;;;;;4993084;28;20461;-71
2023/07/16 08:44:40;;;;;;;1.20;1.20;;;25.00;99.90;;;;;;4992079;28;20854;-71
2023/07/16 08:47:07;;;;;;;1.03;1.03;;;25.00;99.90;;;;;;4992912;28;20483;-71
2023/07/16 08:49:35;;;;;;;1.33;1.33;;;24.90;99.90;;;;;;4992828;28;20468;-70
2023/07/16 08:52:03;;;;;;;1.30;1.30;;;25.10;99.90;;;;;;4993349;28;20831;-71
2023/07/16 08:54:29;;;;;;;1.23;1.17;;;25.10;99.90;;;;;;4993094;28;20463;-70
2023/07/16 08:56:58;;;;;;;1.00;1.00;;;24.80;99.90;;;;;;4993235;28;20490;-71
2023/07/16 08:59:27;;;;;;;1.17;1.17;;;24.70;99.90;;;;;;4991802;28;20491;-71
2023/07/16 09:01:54;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;4992908;28;20476;-71
2023/07/16 09:04:20;;;;;;;1.33;1.33;;;24.10;99.90;;;;;;4992230;28;20473;-72
2023/07/16 09:06:47;;;;;;;3.13;0.87;;;23.90;99.90;;;;;;4992827;28;20494;-71
2023/07/16 09:09:21;;;;;;;2.20;1.10;;;24.10;99.90;;;;;;4992480;28;20466;-71
2023/07/16 09:11:48;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;4992807;28;20504;-71
2023/07/16 09:14:18;;;;;;;0.83;0.73;;;24.50;99.90;;;;;;4991336;28;20474;-71
2023/07/16 09:16:49;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;4992321;28;20500;-71
2023/07/16 09:19:18;;;;;;;2.30;1.10;;;24.20;99.90;;;;;;4992182;28;20511;-71
2023/07/16 09:21:47;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;4992669;28;20959;-71
2023/07/16 09:24:14;;;;;;;1.20;1.20;;;23.60;99.90;;;;;;4992235;28;20880;-71
2023/07/16 09:26:49;;;;;;;1.20;1.20;;;23.50;99.90;;;;;;4992462;28;20482;-70
2023/07/16 09:29:17;;;;;;;0.93;0.93;;;23.70;99.90;;;;;;4991297;28;21109;-70
2023/07/16 09:31:56;;;;;;;1.17;1.17;;;24.10;99.90;;;;;;4992497;28;20475;-70
2023/07/16 09:34:23;;;;;;;1.23;1.23;;;24.30;99.90;;;;;;4992003;28;20462;-70
2023/07/16 09:36:50;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;4992396;28;20875;-70
2023/07/16 09:39:18;;;;;;;0.87;0.87;;;24.00;99.90;;;;;;4990916;28;20479;-70
2023/07/16 09:41:45;;;;;;;1.00;1.00;;;23.80;99.90;;;;;;4992098;28;20463;-70
2023/07/16 09:44:14;;;;;;;1.70;1.53;;;23.70;99.90;;;;;;4990781;28;20961;-71
2023/07/16 09:46:42;;;;;;;1.23;1.23;;;23.80;99.90;;;;;;4992289;28;20487;-71
2023/07/16 09:49:09;;;;;;;1.10;1.10;;;24.00;99.90;;;;;;4991860;28;20481;-70
2023/07/16 09:51:37;;;;;;;1.10;0.97;;;24.10;99.90;;;;;;4992444;28;20854;-70
2023/07/16 09:54:04;;;;;;;2.53;1.20;;;24.30;99.90;;;;;;4991922;28;20850;-71
2023/07/16 09:56:35;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;4991917;28;20483;-70
2023/07/16 09:59:03;;;;;;;1.67;1.67;;;24.20;99.90;;;;;;4991002;28;20949;-71
2023/07/16 10:01:30;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4991761;28;20460;-70
2023/07/16 10:03:59;;;;;;;1.10;1.10;;;24.60;99.90;;;;;;4991357;28;20469;-71
2023/07/16 10:06:25;;;;;;;1.13;1.13;;;24.60;99.90;;;;;;4992071;28;20483;-70
2023/07/16 10:08:52;;;;;;;1.97;1.83;;;24.80;99.90;;;;;;4991431;28;20473;-70
2023/07/16 10:11:19;;;;;;;1.87;1.80;;;24.90;99.90;;;;;;4991741;28;20458;-71
2023/07/16 10:13:50;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;4991736;28;20468;-70
2023/07/16 10:16:22;;;;;;;2.57;1.50;;;24.90;99.90;;;;;;4990591;28;20488;-70
2023/07/16 10:18:53;;;;;;;1.40;1.20;;;24.90;99.90;;;;;;4991394;28;20966;-70
2023/07/16 10:21:25;;;;;;;3.13;2.13;;;24.90;99.90;;;;;;4991251;28;20493;-72
2023/07/16 10:23:58;;;;;;;1.90;1.90;;;24.90;99.90;;;;;;4991371;28;20935;-71
2023/07/16 10:26:28;;;;;;;1.90;1.80;;;24.90;99.90;;;;;;4991557;28;20921;-71
2023/07/16 10:28:55;;;;;;;3.57;2.57;;;24.90;99.90;;;;;;4991108;28;20919;-70
2023/07/16 10:31:23;;;;;;;1.93;1.83;;;25.00;99.90;;;;;;4991164;28;20473;-70
2023/07/16 10:34:00;;;;;;;1.10;1.10;;;25.00;99.90;;;;;;4991430;28;20956;-70
2023/07/16 10:36:28;;;;;;;1.47;1.23;;;24.70;99.90;;;;;;4991179;28;20484;-70
2023/07/16 10:38:55;;;;;;;1.30;1.30;;;24.80;99.90;;;;;;4990795;28;20459;-70
2023/07/16 10:41:22;;;;;;;1.50;1.50;;;24.90;99.90;;;;;;4990952;28;20949;-70
2023/07/16 10:43:48;;;;;;;1.87;1.77;;;25.00;99.90;;;;;;4991130;28;20958;-70
2023/07/16 10:46:15;;;;;;;1.60;1.50;;;25.20;99.90;;;;;;4990048;28;20800;-70
2023/07/16 10:48:47;;;;;;;1.07;1.07;;;25.10;99.90;;;;;;4991373;28;20464;-70
2023/07/16 10:51:16;;;;;;;1.20;1.20;;;25.20;99.90;;;;;;4991279;28;20503;-70
2023/07/16 10:53:44;;;;;;;2.10;1.63;;;25.20;99.90;;;;;;4991394;28;20492;-71
2023/07/16 10:56:11;;;;;;;1.60;1.60;;;25.00;99.90;;;;;;4990755;28;20497;-70
2023/07/16 10:58:40;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;4991009;28;20477;-71
2023/07/16 11:01:09;;;;;;;1.53;1.53;;;24.90;99.90;;;;;;4990534;28;20489;-71
2023/07/16 11:03:36;;;;;;;1.30;1.30;;;25.00;99.90;;;;;;4995649;28;20484;-71
2023/07/16 11:06:07;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;4994699;28;20862;-71
2023/07/16 11:08:33;;;;;;;1.80;1.40;;;25.30;99.90;;;;;;4994928;28;20476;-71
2023/07/16 11:11:02;;;;;;;1.20;1.20;;;25.30;99.90;;;;;;4994622;28;20465;-70
2023/07/16 11:13:29;;;;;;;1.17;1.17;;;25.30;99.90;;;;;;4994572;28;20477;-71
2023/07/16 11:15:56;;;;;;;1.03;1.03;;;25.50;99.90;;;;;;4993587;28;20915;-71
2023/07/16 11:18:24;;;;;;;2.27;2.10;;;25.60;99.90;;;;;;4994641;28;20821;-72
2023/07/16 11:20:52;;;;;;;1.50;1.50;;;25.60;99.90;;;;;;4994205;28;20552;-71
2023/07/16 11:23:18;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;4994525;28;20497;-71
2023/07/16 11:25:47;;;;;;;1.80;1.50;;;25.60;99.90;;;;;;4994141;28;20466;-71
2023/07/16 11:28:15;;;;;;;2.60;2.03;;;25.60;99.90;;;;;;4994403;28;20501;-71
2023/07/16 11:30:42;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;4993625;28;20478;-71
2023/07/16 11:33:11;;;;;;;1.33;1.23;;;25.80;99.90;;;;;;4994584;28;20479;-71
2023/07/16 11:35:38;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;4994228;28;20471;-71
2023/07/16 11:38:05;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;4994315;28;20467;-71
2023/07/16 11:40:35;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;4985534;28;20510;-71
2023/07/16 11:43:09;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;4994527;28;20473;-71
2023/07/16 11:45:37;;;;;;;1.70;1.23;;;25.50;99.90;;;;;;4992786;28;20470;-71
2023/07/16 11:48:04;;;;;;;1.47;1.27;;;25.60;99.90;;;;;;4994178;28;20876;-71
2023/07/16 11:50:31;;;;;;;1.30;1.30;;;25.60;99.90;;;;;;4994371;28;21084;-72
2023/07/16 11:53:01;;;;;;;2.30;1.67;;;25.60;99.90;;;;;;4994190;28;20467;-72
2023/07/16 11:55:27;;;;;;;1.13;1.13;;;25.50;99.90;;;;;;4993908;28;20828;-71
2023/07/16 11:57:56;;;;;;;1.37;1.30;;;25.50;99.90;;;;;;4993858;28;20486;-71
2023/07/16 12:00:23;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;4993056;28;21065;-71
2023/07/16 12:02:51;;;;;;;1.03;1.03;;;25.60;99.90;;;;;;4993820;28;20940;-71
2023/07/16 12:05:18;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;4993193;28;20466;-71
2023/07/16 12:07:45;;;;;;;1.20;1.20;;;25.80;99.90;;;;;;4993665;28;20498;-71
2023/07/16 12:10:12;;;;;;;1.53;1.53;;;25.70;99.90;;;;;;4993465;28;20460;-71
2023/07/16 12:12:39;;;;;;;1.60;1.60;;;25.60;99.90;;;;;;4993881;28;20477;-71
2023/07/16 12:15:07;;;;;;;1.57;1.53;;;25.80;99.90;;;;;;4992785;28;20486;-71
2023/07/16 12:17:33;;;;;;;1.23;1.13;;;25.80;99.90;;;;;;4993673;28;20511;-72
2023/07/16 12:20:01;;;;;;;1.23;1.23;;;25.70;99.90;;;;;;4993473;28;20474;-71
2023/07/16 12:22:28;;;;;;;1.27;1.27;;;25.70;99.90;;;;;;4993655;28;20467;-71
2023/07/16 12:24:55;;;;;;;1.40;1.40;;;25.70;99.90;;;;;;4993121;28;20470;-71
2023/07/16 12:27:22;;;;;;;1.13;1.13;;;25.60;99.90;;;;;;4993349;28;21042;-71
2023/07/16 12:29:48;;;;;;;1.57;1.40;;;25.60;99.90;;;;;;4992962;28;20465;-71
2023/07/16 12:32:15;;;;;;;1.67;1.57;;;25.80;99.90;;;;;;4993318;28;20470;-71
2023/07/16 12:34:42;;;;;;;1.93;1.83;;;25.90;99.90;;;;;;4992695;28;20467;-71
2023/07/16 12:37:10;;;;;;;0.93;0.93;;;25.90;99.90;;;;;;4993319;28;20479;-71
2023/07/16 12:39:37;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;4993027;28;20466;-71
2023/07/16 12:42:04;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;4993046;28;20493;-71
2023/07/16 12:44:31;;;;;;;0.97;0.97;;;25.80;99.90;;;;;;4991973;28;20482;-71
2023/07/16 12:46:57;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;4993088;28;20497;-71
2023/07/16 12:49:24;;;;;;;1.27;1.27;;;25.90;99.90;;;;;;4992612;28;20469;-69
2023/07/16 12:51:50;;;;;;;1.80;1.50;;;26.00;99.90;;;;;;4992362;28;20923;-71
2023/07/16 12:54:19;;;;;;;1.30;1.30;;;26.00;99.90;;;;;;4991791;28;20863;-71
2023/07/16 12:56:45;;;;;;;0.83;0.83;;;26.00;99.90;;;;;;4992273;28;20487;-71
2023/07/16 12:59:12;;;;;;;1.60;1.47;;;25.90;99.90;;;;;;4990873;28;20580;-71
2023/07/16 13:01:39;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;4992016;28;20827;-73
2023/07/16 13:04:05;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;4992015;28;20484;-72
2023/07/16 13:06:32;;;;;;;1.20;1.20;;;25.80;99.90;;;;;;4991957;28;20506;-71
2023/07/16 13:08:59;;;;;;;1.20;1.20;;;25.70;99.90;;;;;;4991850;28;20466;-69
2023/07/16 13:11:27;;;;;;;1.63;1.10;;;25.70;99.90;;;;;;4991957;28;20485;-71
2023/07/16 13:13:53;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;4991391;28;20474;-70