Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:12;;;;;;;2.42;1.67;;;;;;;;;;514995;28;1486;-83
2022/06/01 00:00:29;;;;;;;2.60;1.63;;;;;;;;;;514866;28;1552;-83
2022/06/01 00:00:44;;;;;;;3.80;1.67;;;;;;;;;;517871;28;1471;-83
2022/06/01 00:01:01;;;;;;;3.90;1.60;;;;;;;;;;518622;28;1525;-83
2022/06/01 00:01:18;;;;;;;3.50;1.70;;;;;;;;;;517337;28;1513;-83
2022/06/01 00:01:34;;;;;;;2.92;1.65;;;;;;;;;;516461;28;1550;-83
2022/06/01 00:01:51;;;;;;;2.70;1.70;;;;;;;;;;518823;28;1647;-83
2022/06/01 00:02:08;;;;;;;2.97;1.70;;;;;;;;;;519464;28;1569;-83
2022/06/01 00:02:26;;;;;;;2.95;1.60;;;;;;;;;;518611;28;1537;-83
2022/06/01 00:02:42;;;;;;;2.88;1.60;;;;;;;;;;517140;28;1510;-83
2022/06/01 00:02:58;;;;;;;2.30;1.43;;;;;;;;;;515064;28;1713;-84
2022/06/01 00:03:13;;;;;;;1.83;1.30;;;;;;;;;;515021;28;1802;-83
2022/06/01 00:03:32;;;;;;;1.80;1.30;;;;;;;;;;514517;28;1720;-83
2022/06/01 00:03:48;;;;;;;2.97;1.40;;;;;;;;;;515221;28;1613;-83
2022/06/01 00:04:04;;;;;;;2.97;1.50;;;;;;;;;;515137;28;1822;-83
2022/06/01 00:04:20;;;;;;;1.92;1.42;;;;;;;;;;513455;28;1405;-83
2022/06/01 00:04:35;;;;;;;1.92;1.45;;;;;;;;;;516359;28;1515;-83
2022/06/01 00:04:51;;;;;;;2.13;1.58;;;;;;;;;;517332;28;1521;-84
2022/06/01 00:05:07;;;;;;;2.50;1.70;;;;;;;;;;515095;28;1957;-84
2022/06/01 00:05:23;;;;;;;2.40;1.83;;;;;;;;;;513388;28;1539;-84
2022/06/01 00:05:39;;;;;;;3.20;1.83;;;;;;;;;;513511;28;1987;-83
2022/06/01 00:05:54;;;;;;;3.07;1.70;;;;;;;;;;514327;28;1550;-83
2022/06/01 00:06:11;;;;;;;3.03;1.63;;;;;;;;;;514952;28;1522;-83
2022/06/01 00:06:26;;;;;;;2.90;1.60;;;;;;;;;;517046;28;1578;-83
2022/06/01 00:06:42;;;;;;;2.20;1.60;;;;;;;;;;517302;28;1630;-83
2022/06/01 00:06:57;;;;;;;2.60;1.70;;;;;;;;;;517417;28;1624;-83
2022/06/01 00:07:12;;;;;;;2.70;1.70;;;;;;;;;;517292;28;1483;-83
2022/06/01 00:07:28;;;;;;;2.47;1.50;;;;;;;;;;516872;28;1506;-83
2022/06/01 00:07:43;;;;;;;2.43;1.40;;;;;;;;;;516986;28;1251;-83
2022/06/01 00:07:58;;;;;;;2.57;1.33;;;;;;;;;;516324;28;1684;-84
2022/06/01 00:08:14;;;;;;;2.42;1.40;;;;;;;;;;516073;28;1450;-83
2022/06/01 00:08:30;;;;;;;1.97;1.43;;;;;;;;;;518384;28;1780;-83
2022/06/01 00:08:45;;;;;;;2.10;1.40;;;;;;;;;;520239;28;1347;-83
2022/06/01 00:09:00;;;;;;;3.03;1.60;;;;;;;;;;517049;28;1490;-83
2022/06/01 00:09:16;;;;;;;3.03;1.50;;;;;;;;;;517544;28;1407;-83
2022/06/01 00:09:31;;;;;;;2.67;1.50;;;;;;;;;;515716;28;1451;-83
2022/06/01 00:09:47;;;;;;;2.87;1.73;;;;;;;;;;515138;28;1793;-83
2022/06/01 00:10:03;;;;;;;2.80;1.70;;;;;;;;;;515408;28;1443;-83
2022/06/01 00:10:19;;;;;;;2.40;1.50;;;;;;;;;;517209;28;1349;-83
2022/06/01 00:10:34;;;;;;;2.92;1.50;;;;;;;;;;517860;28;1685;-83
2022/06/01 00:10:51;;;;;;;3.60;1.60;;;;;;;;;;517339;28;1606;-83
2022/06/01 00:11:08;;;;;;;3.33;1.60;;;;;;;;;;517557;28;1846;-83
2022/06/01 00:11:23;;;;;;;2.33;1.48;;;;;;;;;;516123;28;1571;-83
2022/06/01 00:11:39;;;;;;;2.28;1.50;;;;;;;;;;515032;28;1540;-83
2022/06/01 00:11:54;;;;;;;2.50;1.40;;;;;;;;;;516484;28;1914;-83
2022/06/01 00:12:11;;;;;;;3.03;1.50;;;;;;;;;;515956;28;1285;-83
2022/06/01 00:12:29;;;;;;;3.53;1.50;;;;;;;;;;516020;28;846;-83
2022/06/01 00:12:44;;;;;;;2.83;1.50;;;;;;;;;;516092;28;1588;-83
2022/06/01 00:13:00;;;;;;;2.40;1.50;;;;;;;;;;515791;28;1538;-83
2022/06/01 00:13:15;;;;;;;2.53;1.50;;;;;;;;;;517540;28;1666;-83
2022/06/01 00:13:31;;;;;;;3.50;1.58;;;;;;;;;;516538;28;1448;-83
2022/06/01 00:13:47;;;;;;;2.83;1.53;;;;;;;;;;516014;28;1487;-83
2022/06/01 00:14:02;;;;;;;1.70;1.38;;;;;;;;;;516176;28;1560;-84
2022/06/01 00:14:18;;;;;;;2.05;1.30;;;;;;;;;;517680;28;1689;-84
2022/06/01 00:14:33;;;;;;;2.60;1.50;;;;;;;;;;517847;28;1694;-83
2022/06/01 00:14:49;;;;;;;2.80;1.67;;;;;;;;;;517493;28;1577;-83
2022/06/01 00:15:06;;;;;;;3.13;1.67;;;;;;;;;;517233;28;1624;-83
2022/06/01 00:15:23;;;;;;;3.22;1.90;;;;;;;;;;516342;28;1430;-83
2022/06/01 00:15:39;;;;;;;2.78;1.83;;;;;;;;;;514905;28;1356;-83
2022/06/01 00:15:55;;;;;;;2.43;1.60;;;;;;;;;;515511;28;1571;-83
2022/06/01 00:16:11;;;;;;;2.90;1.60;;;;;;;;;;513463;28;1484;-83
2022/06/01 00:16:26;;;;;;;3.75;1.90;;;;;;;;;;511261;29;1635;-83
2022/06/01 00:16:42;;;;;;;2.97;1.90;;;;;;;;;;513533;28;1298;-83
2022/06/01 00:16:57;;;;;;;2.97;1.70;;;;;;;;;;514988;28;826;-83
2022/06/01 00:17:13;;;;;;;2.75;1.70;;;;;;;;;;514483;28;1508;-83
2022/06/01 00:17:29;;;;;;;2.10;1.73;;;;;;;;;;513930;28;1584;-83
2022/06/01 00:17:44;;;;;;;2.55;1.88;;;;;;;;;;514348;28;1437;-83
2022/06/01 00:18:00;;;;;;;3.10;1.87;;;;;;;;;;514086;28;1660;-83
2022/06/01 00:18:16;;;;;;;3.28;1.88;;;;;;;;;;513873;28;1393;-83
2022/06/01 00:18:31;;;;;;;4.85;1.90;;;;;;;;;;512030;28;1654;-83
2022/06/01 00:18:46;;;;;;;5.70;1.80;;;;;;;;;;512011;29;1520;-83
2022/06/01 00:19:02;;;;;;;5.47;1.73;;;;;;;;;;512153;28;1666;-83
2022/06/01 00:19:17;;;;;;;5.03;1.70;;;;;;;;;;514048;28;1684;-83
2022/06/01 00:19:33;;;;;;;4.78;1.80;;;;;;;;;;514099;28;1641;-83
2022/06/01 00:19:48;;;;;;;4.50;1.70;;;;;;;;;;515569;28;1578;-83
2022/06/01 00:20:04;;;;;;;3.05;1.70;;;;;;;;;;515300;28;1430;-84
2022/06/01 00:20:20;;;;;;;3.08;1.80;;;;;;;;;;515404;28;1736;-83
2022/06/01 00:20:36;;;;;;;2.83;1.77;;;;;;;;;;518019;28;1463;-83
2022/06/01 00:20:53;;;;;;;2.78;1.70;;;;;;;;;;516082;28;1562;-83
2022/06/01 00:21:08;;;;;;;2.50;1.73;;;;;;;;;;514402;28;1476;-83
2022/06/01 00:21:24;;;;;;;3.20;1.80;;;;;;;;;;516427;28;1598;-83
2022/06/01 00:22:11;;;;;;;3.47;1.60;;;;;;;;;;518319;28;1542;-83
2022/06/01 00:22:14;;;;;;;3.22;1.58;;;;;;;;;;518980;28;1301;-83
2022/06/01 00:22:30;;;;;;;2.60;1.70;;;;;;;;;;519693;28;1596;-83
2022/06/01 00:22:45;;;;;;;2.40;1.60;;;;;;;;;;518223;28;1359;-83
2022/06/01 00:23:01;;;;;;;2.00;1.65;;;;;;;;;;517640;28;1530;-83
2022/06/01 00:23:17;;;;;;;2.30;1.80;;;;;;;;;;516099;28;1484;-83
2022/06/01 00:23:33;;;;;;;2.55;1.67;;;;;;;;;;515471;28;1514;-84
2022/06/01 00:23:48;;;;;;;2.70;1.70;;;;;;;;;;516256;28;1340;-83
2022/06/01 00:24:04;;;;;;;2.90;1.70;;;;;;;;;;515715;28;1625;-83
2022/06/01 00:24:19;;;;;;;2.72;1.70;;;;;;;;;;516201;28;1579;-83
2022/06/01 00:24:37;;;;;;;1.70;1.60;;;;;;;;;;517265;28;1574;-83
2022/06/01 00:24:52;;;;;;;2.78;1.60;;;;;;;;;;516067;28;1519;-83
2022/06/01 00:25:09;;;;;;;2.90;1.70;;;;;;;;;;518647;28;1964;-83
2022/06/01 00:25:24;;;;;;;1.98;1.67;;;;;;;;;;518374;28;1688;-83
2022/06/01 00:25:41;;;;;;;2.03;1.65;;;;;;;;;;518083;28;1722;-83
2022/06/01 00:25:58;;;;;;;2.60;1.70;;;;;;;;;;517975;28;1950;-83
2022/06/01 00:26:13;;;;;;;2.65;1.70;;;;;;;;;;516555;28;1612;-83
2022/06/01 00:26:29;;;;;;;2.80;1.70;;;;;;;;;;518364;28;1577;-83
2022/06/01 00:26:44;;;;;;;3.00;1.70;;;;;;;;;;518992;28;1561;-84
2022/06/01 00:26:59;;;;;;;2.50;1.50;;;;;;;;;;517267;28;1416;-83
2022/06/01 00:27:17;;;;;;;1.85;1.45;;;;;;;;;;518005;28;1808;-83
2022/06/01 00:27:32;;;;;;;2.95;1.73;;;;;;;;;;519910;28;1461;-83
2022/06/01 00:27:48;;;;;;;3.30;1.80;;;;;;;;;;517927;28;1452;-83
2022/06/01 00:28:05;;;;;;;3.17;1.85;;;;;;;;;;517820;28;1436;-83
2022/06/01 00:28:20;;;;;;;3.58;1.88;;;;;;;;;;518013;28;1423;-83
2022/06/01 00:28:36;;;;;;;4.05;1.80;;;;;;;;;;517084;28;1925;-83
2022/06/01 00:28:51;;;;;;;4.07;1.80;;;;;;;;;;518876;28;1356;-83
2022/06/01 00:29:07;;;;;;;3.00;1.80;;;;;;;;;;520590;28;1616;-83
2022/06/01 00:29:23;;;;;;;2.10;1.70;;;;;;;;;;519181;28;1529;-83
2022/06/01 00:29:38;;;;;;;4.00;1.63;;;;;;;;;;517398;28;1573;-83
2022/06/01 00:29:54;;;;;;;4.38;1.77;;;;;;;;;;517855;28;1884;-83
2022/06/01 00:30:12;;;;;;;2.40;1.70;;;;;;;;;;515810;28;1598;-83
2022/06/01 00:30:29;;;;;;;3.17;1.77;;;;;;;;;;515642;28;1676;-83
2022/06/01 00:30:44;;;;;;;3.13;1.80;;;;;;;;;;516096;28;1513;-83
2022/06/01 00:31:00;;;;;;;2.27;1.70;;;;;;;;;;515229;28;1731;-83
2022/06/01 00:31:15;;;;;;;2.53;1.70;;;;;;;;;;515093;28;1499;-83
2022/06/01 00:31:30;;;;;;;2.57;1.80;;;;;;;;;;518057;28;1503;-84
2022/06/01 00:31:46;;;;;;;2.30;1.73;;;;;;;;;;516127;28;1586;-83
2022/06/01 00:32:02;;;;;;;2.80;1.70;;;;;;;;;;514878;28;1664;-83
2022/06/01 00:32:17;;;;;;;3.72;1.70;;;;;;;;;;514500;28;1803;-83
2022/06/01 00:32:33;;;;;;;3.65;1.70;;;;;;;;;;514234;28;1578;-83
2022/06/01 00:32:49;;;;;;;2.73;1.60;;;;;;;;;;515270;28;1290;-82
2022/06/01 00:33:05;;;;;;;2.67;1.73;;;;;;;;;;518355;28;1515;-83
2022/06/01 00:33:20;;;;;;;3.25;1.85;;;;;;;;;;515968;28;1448;-83
2022/06/01 00:33:37;;;;;;;4.50;1.90;;;;;;;;;;515416;28;1771;-83
2022/06/01 00:33:52;;;;;;;5.05;2.00;;;;;;;;;;515209;28;1673;-83
2022/06/01 00:34:08;;;;;;;3.50;1.97;;;;;;;;;;516448;28;1759;-83
2022/06/01 00:34:23;;;;;;;2.70;1.80;;;;;;;;;;515162;28;1692;-84
2022/06/01 00:34:39;;;;;;;2.93;1.70;;;;;;;;;;515098;28;1565;-83
2022/06/01 00:34:55;;;;;;;2.92;1.75;;;;;;;;;;514062;28;1901;-83
2022/06/01 00:35:13;;;;;;;2.53;1.70;;;;;;;;;;514389;28;1531;-83
2022/06/01 00:35:29;;;;;;;2.50;1.60;;;;;;;;;;512058;29;1406;-83
2022/06/01 00:35:44;;;;;;;2.22;1.60;;;;;;;;;;512686;28;1617;-84
2022/06/01 00:36:00;;;;;;;2.67;1.80;;;;;;;;;;514427;28;1599;-84
2022/06/01 00:36:15;;;;;;;2.70;1.80;;;;;;;;;;516222;28;1741;-83
2022/06/01 00:36:30;;;;;;;2.63;1.60;;;;;;;;;;518913;28;1685;-83
2022/06/01 00:36:46;;;;;;;3.00;1.60;;;;;;;;;;517617;28;1456;-84
2022/06/01 00:37:01;;;;;;;3.13;1.70;;;;;;;;;;516496;28;1425;-83
2022/06/01 00:37:17;;;;;;;3.00;1.70;;;;;;;;;;518279;28;1825;-83
2022/06/01 00:37:34;;;;;;;2.78;1.70;;;;;;;;;;518248;28;1578;-83
2022/06/01 00:37:50;;;;;;;2.58;1.60;;;;;;;;;;517217;28;1657;-84
2022/06/01 00:38:05;;;;;;;2.28;1.58;;;;;;;;;;517537;28;1437;-84
2022/06/01 00:38:21;;;;;;;2.57;1.70;;;;;;;;;;515782;28;1184;-84
2022/06/01 00:38:36;;;;;;;2.50;1.70;;;;;;;;;;516608;28;1519;-83
2022/06/01 00:38:52;;;;;;;2.20;1.50;;;;;;;;;;511853;28;1711;-83
2022/06/01 00:39:07;;;;;;;2.07;1.60;;;;;;;;;;513777;28;1465;-83
2022/06/01 00:39:23;;;;;;;1.97;1.67;;;;;;;;;;514853;28;1743;-83
2022/06/01 00:39:38;;;;;;;1.98;1.60;;;;;;;;;;515494;28;1547;-83
2022/06/01 00:39:54;;;;;;;2.50;1.63;;;;;;;;;;515552;28;1431;-83
2022/06/01 00:40:11;;;;;;;3.40;1.80;;;;;;;;;;514996;28;1397;-83
2022/06/01 00:40:28;;;;;;;3.78;1.90;;;;;;;;;;515208;28;1607;-83
2022/06/01 00:40:44;;;;;;;3.80;1.80;;;;;;;;;;514674;28;1563;-84
2022/06/01 00:41:00;;;;;;;3.80;1.90;;;;;;;;;;516156;28;1628;-83
2022/06/01 00:41:15;;;;;;;4.18;1.92;;;;;;;;;;518071;28;1650;-83
2022/06/01 00:41:31;;;;;;;2.90;1.80;;;;;;;;;;519941;28;1887;-83
2022/06/01 00:41:46;;;;;;;2.72;1.80;;;;;;;;;;519892;28;1220;-83
2022/06/01 00:42:18;;;;;;;3.97;2.00;;;;;;;;;;518193;28;1357;-83
2022/06/01 00:42:35;;;;;;;2.90;1.80;;;;;;;;;;516780;28;902;-83
2022/06/01 00:42:54;;;;;;;3.83;1.88;;;;;;;;;;518261;28;1754;-83
2022/06/01 00:43:42;;;;;;;3.72;1.90;;;;;;;;;;515533;28;1367;-84
2022/06/01 00:43:57;;;;;;;3.03;1.77;;;;;;;;;;520575;28;1756;-83
2022/06/01 00:44:12;;;;;;;2.50;1.80;;;;;;;;;;522280;28;1913;-84
2022/06/01 00:44:28;;;;;;;2.40;1.80;;;;;;;;;;520379;28;1168;-83
2022/06/01 00:44:47;;;;;;;2.67;1.80;;;;;;;;;;517810;28;1514;-83
2022/06/01 00:45:05;;;;;;;3.03;1.80;;;;;;;;;;514556;28;1987;-83
2022/06/01 00:45:24;;;;;;;4.15;1.88;;;;;;;;;;514415;28;1479;-84
2022/06/01 00:45:39;;;;;;;3.15;1.80;;;;;;;;;;516452;28;1329;-83
2022/06/01 00:45:55;;;;;;;2.53;1.77;;;;;;;;;;514403;28;1603;-83
2022/06/01 00:46:12;;;;;;;2.78;1.92;;;;;;;;;;514221;28;1376;-83
2022/06/01 00:46:28;;;;;;;3.80;2.05;;;;;;;;;;515876;28;1508;-83
2022/06/01 00:46:43;;;;;;;4.22;1.90;;;;;;;;;;516280;28;1575;-83
2022/06/01 00:46:59;;;;;;;3.83;1.80;;;;;;;;;;518162;28;1531;-83
2022/06/01 00:47:17;;;;;;;3.35;1.85;;;;;;;;;;516067;28;1575;-83
2022/06/01 00:47:33;;;;;;;4.93;2.00;;;;;;;;;;514376;28;1766;-83
2022/06/01 00:47:49;;;;;;;5.17;2.10;;;;;;;;;;514951;28;1568;-83
2022/06/01 00:48:04;;;;;;;4.13;2.00;;;;;;;;;;516836;28;1480;-83
2022/06/01 00:48:23;;;;;;;2.72;1.90;;;;;;;;;;515283;28;1480;-83
2022/06/01 00:48:43;;;;;;;2.97;1.88;;;;;;;;;;515817;28;1519;-83
2022/06/01 00:49:03;;;;;;;3.05;1.80;;;;;;;;;;517765;28;1487;-83
2022/06/01 00:49:21;;;;;;;2.80;1.83;;;;;;;;;;517642;28;1478;-83
2022/06/01 00:49:40;;;;;;;3.22;1.90;;;;;;;;;;515718;28;1429;-83
2022/06/01 00:50:19;;;;;;;2.97;2.00;;;;;;;;;;515616;28;1326;-83
2022/06/01 00:50:39;;;;;;;2.90;2.08;;;;;;;;;;512741;28;1740;-83
2022/06/01 00:50:54;;;;;;;2.55;1.90;;;;;;;;;;514041;28;1500;-83
2022/06/01 00:51:13;;;;;;;2.10;1.70;;;;;;;;;;514056;28;1843;-83
2022/06/01 00:51:29;;;;;;;2.00;1.73;;;;;;;;;;514428;28;1676;-84
2022/06/01 00:51:46;;;;;;;2.63;1.90;;;;;;;;;;516354;28;1543;-83
2022/06/01 00:52:01;;;;;;;3.80;2.05;;;;;;;;;;514877;28;1506;-83
2022/06/01 00:52:35;;;;;;;3.63;1.97;;;;;;;;;;517503;28;1660;-83
2022/06/01 00:52:57;;;;;;;3.83;2.05;;;;;;;;;;520578;28;1335;-83
2022/06/01 00:53:19;;;;;;;3.42;2.08;;;;;;;;;;518944;28;1454;-83
2022/06/01 00:53:39;;;;;;;2.97;2.05;;;;;;;;;;517448;28;1630;-84
2022/06/01 00:53:56;;;;;;;2.42;1.90;;;;;;;;;;518238;28;1360;-84
2022/06/01 00:54:13;;;;;;;3.03;2.00;;;;;;;;;;515975;28;1594;-84
2022/06/01 00:54:29;;;;;;;3.30;2.00;;;;;;;;;;518228;28;1381;-84
2022/06/01 00:54:44;;;;;;;3.17;1.80;;;;;;;;;;517766;28;1701;-84
2022/06/01 00:55:00;;;;;;;4.50;1.90;;;;;;;;;;518660;28;1669;-83
2022/06/01 00:55:22;;;;;;;3.60;1.80;;;;;;;;;;518085;28;1518;-84
2022/06/01 00:55:44;;;;;;;2.80;1.90;;;;;;;;;;517968;28;1399;-83
2022/06/01 00:56:05;;;;;;;3.83;2.00;;;;;;;;;;516316;28;1627;-83
2022/06/01 00:56:28;;;;;;;3.72;1.92;;;;;;;;;;514419;28;1147;-83
2022/06/01 00:56:53;;;;;;;3.22;2.08;;;;;;;;;;514277;28;1732;-83
2022/06/01 00:57:13;;;;;;;3.95;2.10;;;;;;;;;;512224;29;1258;-83
2022/06/01 00:57:29;;;;;;;3.55;1.90;;;;;;;;;;513105;28;850;-83
2022/06/01 00:57:48;;;;;;;3.42;2.13;;;;;;;;;;514277;28;1599;-83
2022/06/01 00:58:27;;;;;;;3.42;2.17;;;;;;;;;;516243;28;1603;-83
2022/06/01 00:58:44;;;;;;;3.55;2.00;;;;;;;;;;517613;28;948;-83
2022/06/01 00:59:04;;;;;;;4.45;2.10;;;;;;;;;;518806;28;1398;-83
2022/06/01 00:59:22;;;;;;;4.90;2.15;;;;;;;;;;522147;28;1489;-83
2022/06/01 00:59:41;;;;;;;3.90;2.00;;;;;;;;;;519103;28;1337;-84
2022/06/01 00:59:57;;;;;;;2.83;1.90;;;;;;;;;;516183;28;1396;-83
2022/06/01 01:00:20;;;;;;;2.90;1.85;;;;;;;;;;516256;28;877;-83
2022/06/01 01:00:38;;;;;;;2.25;1.67;;;;;;;;;;517460;28;1621;-83
2022/06/01 01:00:56;;;;;;;2.10;1.70;;;;;;;;;;518219;28;1548;-83
2022/06/01 01:01:18;;;;;;;2.75;1.90;;;;;;;;;;513549;28;1492;-83
2022/06/01 01:01:34;;;;;;;2.70;1.95;;;;;;;;;;516585;28;1511;-83
2022/06/01 01:01:53;;;;;;;2.33;1.80;;;;;;;;;;517089;28;1464;-83
2022/06/01 01:02:08;;;;;;;2.50;2.00;;;;;;;;;;514423;28;1036;-83
2022/06/01 01:02:24;;;;;;;2.60;2.00;;;;;;;;;;512305;29;1197;-83
2022/06/01 01:02:40;;;;;;;2.77;2.07;;;;;;;;;;514286;28;1188;-83
2022/06/01 01:02:58;;;;;;;3.05;2.10;;;;;;;;;;516686;28;1586;-83
2022/06/01 01:03:15;;;;;;;3.30;2.00;;;;;;;;;;518209;28;1554;-83
2022/06/01 01:03:33;;;;;;;2.70;1.80;;;;;;;;;;514025;28;1544;-83
2022/06/01 01:03:55;;;;;;;2.33;1.83;;;;;;;;;;514277;28;1533;-83
2022/06/01 01:04:12;;;;;;;2.40;1.90;;;;;;;;;;515814;28;1510;-83
2022/06/01 01:04:31;;;;;;;2.60;1.92;;;;;;;;;;515356;28;1335;-83
2022/06/01 01:04:47;;;;;;;3.65;2.00;;;;;;;;;;514002;28;1312;-83
2022/06/01 01:05:06;;;;;;;3.13;2.00;;;;;;;;;;513947;28;1907;-83
2022/06/01 01:05:23;;;;;;;3.10;1.92;;;;;;;;;;514740;28;1374;-83
2022/06/01 01:05:47;;;;;;;3.40;1.90;;;;;;;;;;514483;28;1573;-83
2022/06/01 01:06:22;;;;;;;3.17;1.90;;;;;;;;;;512955;28;1540;-83
2022/06/01 01:06:40;;;;;;;2.70;2.00;;;;;;;;;;515413;28;1393;-83
2022/06/01 01:06:56;;;;;;;3.13;2.00;;;;;;;;;;516512;28;937;-83
2022/06/01 01:07:12;;;;;;;3.58;2.00;;;;;;;;;;515278;28;1436;-83
2022/06/01 01:07:28;;;;;;;3.35;2.00;;;;;;;;;;516490;28;870;-83
2022/06/01 01:07:45;;;;;;;2.72;2.10;;;;;;;;;;516212;28;1672;-83
2022/06/01 01:08:04;;;;;;;2.72;2.00;;;;;;;;;;519882;28;1459;-83
2022/06/01 01:08:20;;;;;;;2.70;1.90;;;;;;;;;;518377;28;1255;-83
2022/06/01 01:08:35;;;;;;;3.00;2.15;;;;;;;;;;516943;28;1508;-83
2022/06/01 01:08:51;;;;;;;3.00;2.20;;;;;;;;;;517791;28;1510;-83
2022/06/01 01:09:08;;;;;;;2.55;2.00;;;;;;;;;;520115;28;1612;-84
2022/06/01 01:09:24;;;;;;;2.55;2.00;;;;;;;;;;518200;28;1835;-83
2022/06/01 01:09:39;;;;;;;2.72;2.08;;;;;;;;;;518539;28;862;-83
2022/06/01 01:09:55;;;;;;;3.10;2.00;;;;;;;;;;514242;28;1360;-83
2022/06/01 01:10:13;;;;;;;3.00;2.00;;;;;;;;;;512274;29;1257;-83
2022/06/01 01:10:29;;;;;;;3.10;2.00;;;;;;;;;;512131;29;1451;-83
2022/06/01 01:10:45;;;;;;;2.70;1.92;;;;;;;;;;512178;29;1104;-83
2022/06/01 01:11:00;;;;;;;2.35;2.00;;;;;;;;;;515218;28;1264;-83
2022/06/01 01:11:24;;;;;;;2.77;2.00;;;;;;;;;;517384;28;1707;-83
2022/06/01 01:11:59;;;;;;;3.10;2.00;;;;;;;;;;518260;28;1573;-83
2022/06/01 01:12:15;;;;;;;2.40;1.83;;;;;;;;;;519863;28;1379;-83
2022/06/01 01:12:56;;;;;;;2.42;1.92;;;;;;;;;;520398;28;1632;-83
2022/06/01 01:13:08;;;;;;;2.88;2.22;;;;;;;;;;518244;28;1144;-83
2022/06/01 01:13:24;;;;;;;2.50;2.10;;;;;;;;;;518260;28;1526;-83
2022/06/01 01:13:45;;;;;;;3.33;2.20;;;;;;;;;;520255;28;1759;-83
2022/06/01 01:14:02;;;;;;;3.13;2.20;;;;;;;;;;518504;28;1031;-83
2022/06/01 01:14:21;;;;;;;3.72;2.22;;;;;;;;;;521981;28;1322;-83
2022/06/01 01:14:43;;;;;;;3.10;2.00;;;;;;;;;;520158;28;1541;-83
2022/06/01 01:14:58;;;;;;;3.00;2.00;;;;;;;;;;518827;28;1590;-83
2022/06/01 01:15:14;;;;;;;2.90;2.07;;;;;;;;;;520582;28;1528;-83
2022/06/01 01:15:40;;;;;;;2.70;2.10;;;;;;;;;;520291;28;1514;-84
2022/06/01 01:15:59;;;;;;;2.65;2.10;;;;;;;;;;519611;28;1718;-84
2022/06/01 01:16:16;;;;;;;3.22;2.17;;;;;;;;;;516631;28;1622;-83
2022/06/01 01:16:32;;;;;;;3.00;2.05;;;;;;;;;;516061;28;1586;-84
2022/06/01 01:16:48;;;;;;;2.90;2.00;;;;;;;;;;512678;28;1522;-84
2022/06/01 01:17:05;;;;;;;2.88;1.90;;;;;;;;;;516030;28;1428;-83
2022/06/01 01:17:21;;;;;;;2.40;1.90;;;;;;;;;;514630;28;1577;-84
2022/06/01 01:17:37;;;;;;;2.15;1.95;;;;;;;;;;517756;28;1570;-83
2022/06/01 01:17:54;;;;;;;2.15;1.95;;;;;;;;;;515669;28;1682;-83
2022/06/01 01:18:16;;;;;;;2.70;2.03;;;;;;;;;;515608;28;977;-83
2022/06/01 01:18:39;;;;;;;2.58;2.00;;;;;;;;;;516361;28;1446;-83
2022/06/01 01:18:55;;;;;;;2.47;2.08;;;;;;;;;;517963;28;1421;-83
2022/06/01 01:19:24;;;;;;;2.58;2.00;;;;;;;;;;516461;28;1668;-84
2022/06/01 01:19:43;;;;;;;2.60;1.90;;;;;;;;;;517186;28;1470;-83
2022/06/01 01:19:59;;;;;;;3.53;2.10;;;;;;;;;;518086;28;1638;-83
2022/06/01 01:20:14;;;;;;;3.58;2.00;;;;;;;;;;516030;28;1407;-83
2022/06/01 01:20:31;;;;;;;3.40;2.00;;;;;;;;;;515987;28;1805;-83
2022/06/01 01:21:17;;;;;;;2.90;2.00;;;;;;;;;;517103;28;1602;-83
2022/06/01 01:21:59;;;;;;;3.17;1.85;;;;;;;;;;517047;28;1372;-84
2022/06/01 01:22:27;;;;;;;3.45;2.05;;;;;;;;;;519685;28;1880;-83
2022/06/01 01:23:05;;;;;;;2.55;1.90;;;;;;;;;;520016;28;1769;-84
2022/06/01 01:23:34;;;;;;;2.92;2.10;;;;;;;;;;520101;28;1355;-84
2022/06/01 01:23:59;;;;;;;2.97;1.85;;;;;;;;;;516020;28;909;-83
2022/06/01 01:24:29;;;;;;;3.38;2.10;;;;;;;;;;515990;28;1403;-84
2022/06/01 01:25:10;;;;;;;5.18;1.95;;;;;;;;;;516067;28;1253;-84
2022/06/01 01:25:28;;;;;;;4.55;1.98;;;;;;;;;;509909;29;1461;-84
2022/06/01 01:25:44;;;;;;;4.57;2.00;;;;;;;;;;515036;28;1333;-84
2022/06/01 01:25:59;;;;;;;4.22;2.05;;;;;;;;;;515204;28;1623;-84
2022/06/01 01:26:15;;;;;;;3.30;2.10;;;;;;;;;;515795;28;1535;-84
2022/06/01 01:26:32;;;;;;;2.60;2.00;;;;;;;;;;514393;28;1346;-84
2022/06/01 01:26:50;;;;;;;2.88;1.95;;;;;;;;;;515993;28;1862;-84
2022/06/01 01:27:07;;;;;;;3.58;1.90;;;;;;;;;;513767;28;1587;-84
2022/06/01 01:27:22;;;;;;;3.42;1.95;;;;;;;;;;513934;28;1362;-84
2022/06/01 01:27:37;;;;;;;2.97;1.97;;;;;;;;;;515047;28;1544;-84
2022/06/01 01:27:57;;;;;;;2.30;1.80;;;;;;;;;;514882;28;1185;-83
2022/06/01 01:28:12;;;;;;;2.70;1.90;;;;;;;;;;515700;28;1602;-84
2022/06/01 01:28:28;;;;;;;3.03;1.97;;;;;;;;;;517737;28;1482;-84
2022/06/01 01:28:43;;;;;;;3.38;2.10;;;;;;;;;;519025;28;1473;-84
2022/06/01 01:28:59;;;;;;;3.13;2.10;;;;;;;;;;517813;28;1514;-84
2022/06/01 01:29:15;;;;;;;3.55;2.25;;;;;;;;;;516504;28;1715;-83
2022/06/01 01:29:37;;;;;;;4.35;2.47;;;;;;;;;;516710;28;1369;-84
2022/06/01 01:29:54;;;;;;;4.43;2.38;;;;;;;;;;515844;28;1568;-83
2022/06/01 01:30:45;;;;;;;3.50;2.40;;;;;;;;;;516851;28;1626;-84
2022/06/01 01:31:05;;;;;;;3.03;2.30;;;;;;;;;;510818;29;1600;-84
2022/06/01 01:31:23;;;;;;;2.85;2.30;;;;;;;;;;511651;28;1675;-83
2022/06/01 01:31:39;;;;;;;3.63;2.30;;;;;;;;;;511361;28;1795;-84
2022/06/01 01:31:55;;;;;;;4.43;2.30;;;;;;;;;;509449;29;1304;-84
2022/06/01 01:32:12;;;;;;;4.75;2.30;;;;;;;;;;515973;28;1787;-84
2022/06/01 01:32:28;;;;;;;4.68;2.45;;;;;;;;;;515912;28;1802;-83
2022/06/01 01:32:43;;;;;;;3.90;2.50;;;;;;;;;;516132;28;1352;-84
2022/06/01 01:33:06;;;;;;;3.70;2.60;;;;;;;;;;513978;28;1444;-84
2022/06/01 01:33:28;;;;;;;4.13;2.38;;;;;;;;;;513250;28;1441;-84
2022/06/01 01:33:45;;;;;;;4.55;2.47;;;;;;;;;;514156;28;1691;-84
2022/06/01 01:34:01;;;;;;;3.78;2.70;;;;;;;;;;516972;28;1367;-84
2022/06/01 01:34:16;;;;;;;4.10;2.70;;;;;;;;;;515979;28;1266;-84
2022/06/01 01:34:33;;;;;;;5.13;2.80;;;;;;;;;;515937;28;1157;-84
2022/06/01 01:34:48;;;;;;;5.72;3.00;;;;;;;;;;515481;28;1578;-84
2022/06/01 01:35:04;;;;;;;6.68;2.97;;;;;;;;;;516335;28;1567;-84
2022/06/01 01:35:20;;;;;;;6.67;3.00;;;;;;;;;;513923;28;1531;-84
2022/06/01 01:35:37;;;;;;;6.65;2.90;;;;;;;;;;513640;28;1454;-84
2022/06/01 01:36:01;;;;;;;8.23;3.03;;;;;;;;;;512918;28;1763;-84
2022/06/01 01:36:22;;;;;;;12.55;3.80;;;;;;;;;;513672;28;1414;-85
2022/06/01 01:36:50;;;;;;;7.82;3.28;;;;;;;;;;515255;28;1365;-84
2022/06/01 01:37:12;;;;;;;7.50;2.90;;;;;;;;;;515474;28;1751;-84
2022/06/01 01:37:28;;;;;;;8.05;3.08;;;;;;;;;;514484;28;1488;-84
2022/06/01 01:37:44;;;;;;;5.95;2.78;;;;;;;;;;513684;28;1371;-84
2022/06/01 01:38:03;;;;;;;6.30;2.83;;;;;;;;;;513662;28;930;-84
2022/06/01 01:39:07;;;;;;;6.25;2.95;;;;;;;;;;513474;28;890;-84
2022/06/01 01:39:22;;;;;;;5.05;2.70;;;;;;;;;;508556;29;1289;-85
2022/06/01 01:39:38;;;;;;;6.13;2.72;;;;;;;;;;508771;29;1037;-85
2022/06/01 01:39:55;;;;;;;6.77;2.83;;;;;;;;;;514110;28;1372;-84
2022/06/01 01:40:11;;;;;;;5.07;2.65;;;;;;;;;;514435;28;1373;-85
2022/06/01 01:40:26;;;;;;;3.60;2.60;;;;;;;;;;513771;28;1556;-85
2022/06/01 01:40:42;;;;;;;5.07;2.70;;;;;;;;;;514000;28;1254;-85
2022/06/01 01:41:07;;;;;;;5.35;2.60;;;;;;;;;;514127;28;1272;-85
2022/06/01 01:41:48;;;;;;;4.40;2.78;;;;;;;;;;515821;28;1590;-85
2022/06/01 01:42:06;;;;;;;3.55;2.75;;;;;;;;;;516516;28;1634;-85
2022/06/01 01:42:21;;;;;;;3.70;2.50;;;;;;;;;;516165;28;1325;-85
2022/06/01 01:42:37;;;;;;;3.95;2.60;;;;;;;;;;516292;28;1165;-85
2022/06/01 01:42:55;;;;;;;4.50;2.80;;;;;;;;;;513876;28;1324;-85
2022/06/01 01:43:11;;;;;;;6.38;2.78;;;;;;;;;;514580;28;1314;-85
2022/06/01 01:43:27;;;;;;;5.57;2.72;;;;;;;;;;519857;28;1672;-85
2022/06/01 01:44:04;;;;;;;6.57;2.90;;;;;;;;;;519286;28;1697;-85
2022/06/01 01:44:58;;;;;;;3.53;2.53;;;;;;;;;;520250;28;1341;-85
2022/06/01 01:45:23;;;;;;;4.05;2.40;;;;;;;;;;515279;28;1972;-85
2022/06/01 01:45:38;;;;;;;4.18;2.60;;;;;;;;;;518686;28;1496;-85
2022/06/01 01:45:54;;;;;;;4.28;2.50;;;;;;;;;;520202;28;1569;-85
2022/06/01 01:46:09;;;;;;;3.40;2.50;;;;;;;;;;518292;28;1196;-85
2022/06/01 01:46:27;;;;;;;3.17;2.47;;;;;;;;;;518281;28;1677;-84
2022/06/01 01:46:47;;;;;;;5.50;2.45;;;;;;;;;;516310;28;874;-84
2022/06/01 01:47:03;;;;;;;3.97;2.63;;;;;;;;;;518367;28;1405;-84
2022/06/01 01:47:19;;;;;;;3.47;2.67;;;;;;;;;;517928;28;1547;-85
2022/06/01 01:47:36;;;;;;;3.65;2.72;;;;;;;;;;517962;28;1561;-84
2022/06/01 01:47:52;;;;;;;4.28;2.60;;;;;;;;;;518113;28;1576;-85
2022/06/01 01:48:07;;;;;;;4.43;2.50;;;;;;;;;;517883;28;1537;-85
2022/06/01 01:48:23;;;;;;;3.22;2.58;;;;;;;;;;518320;28;925;-85
2022/06/01 01:48:38;;;;;;;3.83;2.60;;;;;;;;;;517361;28;1586;-85
2022/06/01 01:48:54;;;;;;;5.30;2.70;;;;;;;;;;518239;28;1548;-85
2022/06/01 01:49:09;;;;;;;5.05;2.80;;;;;;;;;;515847;28;1851;-85
2022/06/01 01:49:30;;;;;;;5.00;3.00;;;;;;;;;;515902;28;1566;-85
2022/06/01 01:49:45;;;;;;;5.13;3.00;;;;;;;;;;515506;28;1551;-85
2022/06/01 01:50:01;;;;;;;5.17;2.90;;;;;;;;;;516014;28;1348;-85
2022/06/01 01:50:18;;;;;;;4.68;2.70;;;;;;;;;;515927;28;1396;-85
2022/06/01 01:50:33;;;;;;;3.67;2.70;;;;;;;;;;517818;28;1699;-85
2022/06/01 01:50:49;;;;;;;4.15;3.00;;;;;;;;;;518307;28;925;-85
2022/06/01 01:51:05;;;;;;;6.23;3.10;;;;;;;;;;519496;28;1648;-85
2022/06/01 01:51:22;;;;;;;6.40;3.00;;;;;;;;;;518757;28;1770;-85
2022/06/01 01:51:38;;;;;;;6.93;3.10;;;;;;;;;;521060;28;1740;-85
2022/06/01 01:51:59;;;;;;;6.53;3.10;;;;;;;;;;520465;28;1713;-85
2022/06/01 01:52:17;;;;;;;5.47;3.13;;;;;;;;;;517796;28;1709;-85