Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:13;;;;;;;24.25;17.38;;;;;;;19.89;100.00;-18561.81;5007492;28;20699;-79
2023/06/23 00:02:39;;;;;;;28.35;18.08;;;;;;;19.55;100.00;-18552.84;5013028;28;20068;-78
2023/06/23 00:05:07;;;;;;;23.15;16.85;;;;;;;19.43;100.00;-18549.56;5006608;28;20046;-77
2023/06/23 00:07:33;;;;;;;26.35;19.10;;;;;;;19.35;100.00;-18547.66;5010051;28;20120;-77
2023/06/23 00:09:58;;;;;;;28.23;19.30;;;;;;;19.28;100.00;-18545.63;5012518;28;20053;-78
2023/06/23 00:12:24;;;;;;;26.10;17.30;;;;;;;19.33;100.00;-18547.13;5037710;28;20037;-78
2023/06/23 00:14:49;;;;;;;30.08;19.35;;;;;;;19.32;100.00;-18546.72;5016871;28;20045;-78
2023/06/23 00:17:15;;;;;;;26.35;18.42;;;;;;;19.43;100.00;-18549.56;5010048;28;20123;-77
2023/06/23 00:19:41;;;;;;;25.80;19.95;;;;;;;19.39;100.00;-18548.59;5008380;28;20100;-77
2023/06/23 00:22:06;;;;;;;27.00;18.20;;;;;;;19.56;100.00;-18553.25;5009751;28;20459;-78
2023/06/23 00:24:32;;;;;;;25.88;18.90;;;;;;;19.44;100.00;-18549.84;5033265;28;20635;-78
2023/06/23 00:26:57;;;;;;;27.40;18.83;;;;;;;19.46;100.00;-18550.38;5019258;28;20043;-78
2023/06/23 00:29:23;;;;;;;27.33;18.70;;;;;;;19.48;100.00;-18550.94;5009583;28;20064;-78
2023/06/23 00:31:49;;;;;;;27.30;18.55;;;;;;;19.59;100.00;-18554.06;5019852;28;20128;-79
2023/06/23 00:34:15;;;;;;;29.40;19.40;;;;;;;19.61;100.00;-18554.59;5012629;28;20037;-79
2023/06/23 00:36:40;;;;;;;23.10;17.30;;;;;;;19.64;100.00;-18555.16;5012277;28;20076;-77
2023/06/23 00:39:08;;;;;;;27.48;18.60;;;;;;;19.66;100.00;-18555.69;5007887;28;20041;-78
2023/06/23 00:41:34;;;;;;;25.73;18.50;;;;;;;19.66;100.00;-18555.69;5013373;28;20056;-77
2023/06/23 00:43:59;;;;;;;24.65;17.77;;;;;;;19.59;100.00;-18554.06;5001879;28;20041;-77
2023/06/23 00:46:25;;;;;;;27.92;18.83;;;;;;;19.58;100.00;-18553.66;5005925;28;20076;-78
2023/06/23 00:48:52;;;;;;;25.15;19.10;;;;;;;19.52;100.00;-18552.03;5018468;28;20092;-76
2023/06/23 00:51:18;;;;;;;27.13;19.23;;;;;;;19.50;100.00;-18551.59;5026422;28;20049;-78
2023/06/23 00:53:48;;;;;;;28.77;20.20;;;;;;;19.55;100.00;-18552.97;5017220;28;20038;-77
2023/06/23 00:56:21;;;;;;;28.52;19.63;;;;;;;19.51;100.00;-18551.75;5019362;28;20416;-78
2023/06/23 00:58:47;;;;;;;26.63;18.80;;;;;;;19.61;100.00;-18554.47;5012879;28;22047;-77
2023/06/23 01:01:12;;;;;;;28.40;20.33;;;;;;;19.54;100.00;-18552.56;5015584;28;20072;-77
2023/06/23 01:03:38;;;;;;;26.88;20.75;;;;;;;19.36;100.00;-18547.94;5011486;28;20191;-78
2023/06/23 01:06:20;;;;;;;30.13;20.13;;;;;;;19.50;100.00;-18551.59;5008254;28;20133;-77
2023/06/23 01:08:58;;;;;;;31.88;21.92;;;;;;;19.54;100.00;-18552.69;5021097;28;20116;-76
2023/06/23 01:11:31;;;;;;;27.23;20.08;;;;;;;19.69;100.00;-18556.53;5014336;28;20050;-78
2023/06/23 01:14:11;;;;;;;29.38;20.13;;;;;;;19.63;100.00;-18555.00;5009964;28;20046;-77
2023/06/23 01:16:50;;;;;;;29.13;20.23;;;;;;;19.55;100.00;-18552.97;5015441;28;20046;-78
2023/06/23 01:19:52;;;;;;;30.33;20.40;;;;;;;19.70;100.00;-18556.78;5008215;28;20570;-78
2023/06/23 01:22:36;;;;;;;27.48;19.80;;;;;;;19.58;100.00;-18553.66;5029622;28;20050;-77
2023/06/23 01:25:21;;;;;;;31.75;22.00;;;;;;;19.54;100.00;-18552.69;5020775;28;20041;-78
2023/06/23 01:27:49;;;;;;;29.90;21.02;;;;;;;19.88;100.00;-18561.69;5019984;28;20054;-77
2023/06/23 01:30:17;;;;;;;31.35;20.50;;;;;;;19.79;100.00;-18559.25;5015497;28;20748;-77
2023/06/23 01:32:49;;;;;;;32.10;21.60;;;;;;;19.73;100.00;-18557.59;5010166;28;20647;-77
2023/06/23 01:35:25;;;;;;;29.42;20.63;;;;;;;19.73;100.00;-18557.59;5012372;28;20751;-78
2023/06/23 01:37:57;;;;;;;30.35;20.73;;;;;;;19.80;100.00;-18559.50;5013980;28;20100;-78
2023/06/23 01:40:25;;;;;;;29.88;21.90;;;;;;;19.80;100.00;-18559.50;5014122;28;20481;-78
2023/06/23 01:42:54;;;;;;;31.27;21.95;;;;;;;19.38;100.00;-18548.34;5016609;28;20509;-79
2023/06/23 01:45:20;;;;;;;;;;;;;;;19.50;100.00;-18551.59;5016299;28;20045;-78
2023/06/23 01:47:48;;;;;;;30.27;20.90;;;;;;;19.34;100.00;-18547.25;5013171;28;20632;-77
2023/06/23 01:50:16;;;;;;;30.80;21.05;;;;;;;19.46;100.00;-18550.53;5010275;28;20472;-78
2023/06/23 01:52:44;;;;;;;28.83;20.27;;;;;;;19.38;100.00;-18548.34;5013795;28;20081;-78
2023/06/23 01:55:11;;;;;;;32.35;21.15;;;;;;;19.32;100.00;-18546.84;5002080;28;20042;-77
2023/06/23 01:57:38;;;;;;;28.83;19.98;;;;;;;19.30;100.00;-18546.16;5008159;28;20041;-79
2023/06/23 02:00:11;;;;;;;30.30;20.30;;;;;;;19.35;100.00;-18547.53;5012036;28;20547;-77
2023/06/23 02:02:38;;;;;;;29.55;18.85;;;;;;;19.27;100.00;-18545.47;5015849;28;20052;-78
2023/06/23 02:05:05;;;;;;;33.78;20.80;;;;;;;19.39;100.00;-18548.75;5016017;28;20037;-78
2023/06/23 02:07:31;;;;;;;31.33;23.02;;;;;;;19.52;100.00;-18552.16;5008731;28;20116;-81
2023/06/23 02:09:58;;;;;;;33.55;22.38;;;;;;;19.47;100.00;-18550.78;5008149;28;20046;-77
2023/06/23 02:12:23;;;;;;;31.98;21.27;;;;;;;19.38;100.00;-18548.47;5018380;28;20037;-77
2023/06/23 02:14:51;;;;;;;32.15;22.10;;;;;;;19.47;100.00;-18550.66;5015102;28;20044;-78
2023/06/23 02:17:17;;;;;;;29.73;21.63;;;;;;;19.52;100.00;-18552.03;5023635;28;20041;-78
2023/06/23 02:19:46;;;;;;;31.77;22.02;;;;;;;19.57;100.00;-18553.38;5007998;28;20042;-77
2023/06/23 02:22:15;;;;;;;30.95;22.65;;;;;;;19.61;100.00;-18554.59;5022416;28;20472;-78
2023/06/23 02:24:42;;;;;;;32.92;22.50;;;;;;;19.64;100.00;-18555.16;5022147;28;20049;-77
2023/06/23 02:27:08;;;;;;;28.98;21.88;;;;;;;19.58;100.00;-18553.78;5021575;28;20445;-77
2023/06/23 02:29:35;;;;;;;33.63;22.88;;;;;;;19.66;100.00;-18555.69;5013612;28;20045;-77
2023/06/23 02:32:02;;;;;;;33.30;22.92;;;;;;;19.70;100.00;-18556.78;5020355;28;20065;-77
2023/06/23 02:34:28;;;;;;;33.20;22.80;;;;;;;19.70;100.00;-18556.78;5012312;28;20050;-76
2023/06/23 02:36:58;;;;;;;31.65;22.63;;;;;;;19.70;100.00;-18556.78;5008864;28;20125;-77
2023/06/23 02:39:30;;;;;;;29.42;22.48;;;;;;;19.84;100.00;-18560.59;5011424;28;20037;-79
2023/06/23 02:41:59;;;;;;;30.10;21.98;;;;;;;19.70;100.00;-18556.78;5009192;28;20045;-78
2023/06/23 02:44:37;;;;;;;30.33;21.42;;;;;;;19.63;100.00;-18554.88;5020033;28;20109;-78
2023/06/23 02:47:05;;;;;;;33.42;22.88;;;;;;;19.53;100.00;-18552.28;5019163;28;20055;-77
2023/06/23 02:49:31;;;;;;;31.08;22.20;;;;;;;19.73;100.00;-18557.59;5010177;28;20073;-80
2023/06/23 02:51:59;;;;;;;36.20;21.80;;;;;;;19.58;100.00;-18553.78;5014073;28;20501;-77
2023/06/23 02:54:26;;;;;;;33.53;22.38;;;;;;;19.50;100.00;-18551.59;5022608;28;20497;-79
2023/06/23 02:56:56;;;;;;;32.30;22.52;;;;;;;19.53;100.00;-18552.44;5021827;28;20051;-78
2023/06/23 02:59:23;;;;;;;30.33;21.52;;;;;;;19.45;100.00;-18550.09;5008876;28;20038;-77
2023/06/23 03:01:52;;;;;;;32.63;21.90;;;;;;;19.40;100.00;-18548.88;5012366;28;20042;-79
2023/06/23 03:04:18;;;;;;;32.30;22.05;;;;;;;19.42;100.00;-18549.44;5011053;28;20464;-77
2023/06/23 03:06:44;;;;;;;33.83;22.40;;;;;;;19.31;100.00;-18546.44;5009817;28;20046;-78
2023/06/23 03:09:10;;;;;;;29.90;22.33;;;;;;;19.20;100.00;-18543.56;5031356;28;20107;-78
2023/06/23 03:11:37;;;;;;;30.48;22.20;;;;;;;19.31;100.00;-18546.44;5015069;28;20979;-77
2023/06/23 03:14:03;;;;;;;29.98;21.70;;;;;;;19.23;100.00;-18544.25;5013002;28;20081;-77
2023/06/23 03:16:43;;;;;;;33.33;22.95;;;;;;;19.31;100.00;-18546.44;5022743;28;20041;-78
2023/06/23 03:19:24;;;;;;;33.47;22.42;;;;;;;19.45;100.00;-18550.09;5004794;28;20056;-77
2023/06/23 03:22:04;;;;;;;32.00;22.55;;;;;;;19.44;100.00;-18549.84;5030411;28;20125;-79
2023/06/23 03:24:34;;;;;;;31.95;22.90;;;;;;;19.35;100.00;-18547.53;5006884;28;20045;-81
2023/06/23 03:27:06;;;;;;;31.23;23.25;;;;;;;19.30;100.00;-18546.16;5009626;28;20195;-77
2023/06/23 03:29:36;;;;;;;34.88;24.73;;;;;;;19.32;100.00;-18546.84;5020171;28;20385;-76
2023/06/23 03:32:04;;;;;;;35.72;24.25;;;;;;;19.16;100.00;-18542.63;5004991;28;20050;-78
2023/06/23 03:34:39;;;;;;;37.38;25.00;;;;;;;19.21;100.00;-18543.84;5012552;28;20538;-78
2023/06/23 03:37:07;;;;;;;37.47;23.75;;;;;;;19.16;100.00;-18542.47;5009192;28;20046;-77
2023/06/23 03:39:38;;;;;;;37.17;24.75;;;;;;;19.30;100.00;-18546.28;5015087;28;20046;-77
2023/06/23 03:42:05;;;;;;;37.45;25.15;;;;;;;19.32;100.00;-18546.72;5013460;28;20041;-77
2023/06/23 03:44:40;;;;;;;32.53;24.88;;;;;;;19.42;100.00;-18549.28;5019436;28;20049;-78
2023/06/23 03:47:16;;;;;;;36.72;26.83;;;;;;;19.21;100.00;-18543.84;5013497;28;20050;-77
2023/06/23 03:49:45;;;;;;;38.85;26.63;;;;;;;19.26;100.00;-18545.06;5024207;28;20125;-78
2023/06/23 03:52:12;;;;;;;41.60;27.13;;;;;;;19.13;100.00;-18541.81;5015084;28;20042;-77
2023/06/23 03:54:39;;;;;;;41.03;26.35;;;;;;;19.15;100.00;-18542.34;5012664;28;20273;-77
2023/06/23 03:57:08;;;;;;;39.05;27.48;;;;;;;19.11;100.00;-18541.25;5013909;28;20041;-77
2023/06/23 03:59:37;;;;;;;42.10;26.63;;;;;;;19.15;100.00;-18542.22;5014194;28;20050;-78
2023/06/23 04:02:05;;;;;;;;;;;;;;;19.13;100.00;-18541.66;5001913;28;20058;-79
2023/06/23 04:04:32;;;;;;;39.00;25.90;;;;;;;19.07;100.00;-18540.16;5011478;28;20462;-80
2023/06/23 04:06:59;;;;;;;41.65;27.70;;;;;;;18.92;100.00;-18536.06;5040581;22;20069;-78
2023/06/23 04:09:28;;;;;;;41.05;26.83;;;;;;;18.83;100.00;-18533.75;5015410;28;20054;-78
2023/06/23 04:11:55;;;;;;;36.67;26.80;;;;;;;18.86;100.00;-18534.44;5009875;28;20413;-78
2023/06/23 04:14:23;;;;;;;42.03;28.63;;;;;;;18.91;100.00;-18535.81;5010408;28;20667;-78
2023/06/23 04:16:51;;;;;;;41.22;28.35;;;;;;;19.04;100.00;-18539.22;5005697;28;20057;-78
2023/06/23 04:19:21;;;;;;;41.90;28.90;;;;;;;18.96;100.00;-18537.16;5006382;28;20052;-78
2023/06/23 04:21:48;;;;;;;40.15;28.88;;;;;;;18.90;100.00;-18535.53;5007062;28;20057;-78
2023/06/23 04:24:15;;;;;;;40.80;28.52;;;;;;;18.89;100.00;-18535.41;5008960;28;20401;-78
2023/06/23 04:26:43;;;;;;;42.72;29.08;;;;;;;18.99;100.00;-18538.00;5008353;28;20143;-78
2023/06/23 04:29:12;;;;;;;45.10;29.45;;;;;;;18.96;100.00;-18537.16;5007861;28;20041;-78
2023/06/23 04:31:40;;;;;;;41.93;28.37;;;;;;;18.99;100.00;-18537.84;5008034;28;20490;-78
2023/06/23 04:34:05;;;;;;;42.15;29.80;;;;;;;18.90;100.00;-18535.66;5010323;28;20463;-78
2023/06/23 04:36:47;;;;;;;42.67;28.73;;;;;;;18.89;100.00;-18535.41;5003699;28;20121;-78
2023/06/23 04:39:27;;;;;;;41.63;28.65;;;;;;;18.82;100.00;-18533.34;5008604;28;20037;-78
2023/06/23 04:41:56;;;;;;;44.28;29.73;;;;;;;18.96;100.00;-18537.03;5006224;28;20042;-78
2023/06/23 04:44:25;;;;;;;37.83;26.50;;;;;;;18.88;100.00;-18535.13;5006863;28;20037;-78
2023/06/23 04:46:53;;;;;;;38.60;29.15;;;;;;;18.77;100.00;-18532.00;5007374;28;20307;-78
2023/06/23 04:49:22;;;;;;;38.30;29.65;;;;;;;18.78;100.00;-18532.41;5007360;28;20041;-78
2023/06/23 04:51:52;;;;;;;44.67;29.77;;;;;;;18.88;100.00;-18535.13;5007542;28;20137;-78
2023/06/23 04:54:34;;;;;;;43.72;29.92;;;;;;;18.84;100.00;-18533.91;5006057;28;20045;-77
2023/06/23 04:57:04;;;;;;;43.45;30.45;;;;;;;18.92;100.00;-18536.22;5006504;28;20041;-78
2023/06/23 04:59:34;;;;;;;43.63;28.95;;;;;;;19.10;100.00;-18540.97;5003935;28;20509;-78
2023/06/23 05:02:02;;;;;;;41.75;29.25;;;;;;;18.99;100.00;-18537.84;5020179;28;20073;-78
2023/06/23 05:04:29;;;;;;;45.30;29.73;;;;;;;19.13;100.00;-18541.81;5008697;28;20038;-78
2023/06/23 05:06:59;;;;;;;42.95;31.05;;;;;;;19.10;100.00;-18540.84;5007668;28;20103;-78
2023/06/23 05:09:25;;;;;;;41.40;31.00;;;;;;;19.10;100.00;-18540.97;5004183;28;20658;-77
2023/06/23 05:11:53;;;;;;;43.42;29.95;;;;;;;19.06;100.00;-18539.91;5004705;28;20049;-77
2023/06/23 05:14:20;;;;;;;40.72;31.15;;;;;;;19.14;100.00;-18541.94;5003582;28;20042;-78
2023/06/23 05:16:47;;;;;;;43.63;30.52;;;;;;;19.38;100.00;-18548.34;4999646;28;20145;-78
2023/06/23 05:19:15;;;;;;;40.55;29.58;;;;;;;19.31;100.00;-18546.44;4985301;28;20049;-78
2023/06/23 05:21:43;;;;;;;48.17;30.73;;;;;;;19.23;100.00;-18544.25;4986264;28;21793;-78
2023/06/23 05:24:10;;;;;;;45.15;30.77;;;;;;;19.23;100.00;-18544.38;4984496;28;20054;-78
2023/06/23 05:26:38;;;;;;;40.28;28.92;;;;;;;19.39;100.00;-18548.59;4982063;28;20540;-78
2023/06/23 05:29:06;;;;;;;39.42;29.60;;;;;;;19.27;100.00;-18545.47;4988875;28;20042;-78
2023/06/23 05:31:36;;;;;;;44.95;29.08;;;;;;;19.28;100.00;-18545.75;4986520;28;20047;-78
2023/06/23 05:34:02;;;;;;;44.33;29.98;;;;;;;19.43;100.00;-18549.69;4983206;28;20042;-78
2023/06/23 05:36:30;;;;;;;44.97;30.45;;;;;;;19.42;100.00;-18549.28;4989863;28;20096;-78
2023/06/23 05:38:58;;;;;;;43.15;30.80;;;;;;;19.47;100.00;-18550.66;4986552;28;20066;-78
2023/06/23 05:41:24;;;;;;;43.17;30.98;;;;;;;19.48;100.00;-18550.94;4988014;28;20061;-77
2023/06/23 05:43:49;;;;;;;45.13;30.88;;;;;;;19.60;100.00;-18554.19;4979632;28;20077;-78
2023/06/23 05:46:18;;;;;;;39.22;29.05;;;;;;;19.70;100.00;-18556.78;4989011;28;20069;-78
2023/06/23 05:48:50;;;;;;;41.20;30.17;;;;;;;19.73;100.00;-18557.75;4989992;28;20137;-78
2023/06/23 05:51:21;;;;;;;42.45;30.10;;;;;;;19.89;100.00;-18561.97;4986187;28;20054;-78
2023/06/23 05:53:53;;;;;;;41.58;30.45;;;;;;;19.97;100.00;-18564.16;4989820;28;20038;-78
2023/06/23 05:56:28;;;;;;;39.05;26.88;;;;;;;20.06;100.00;-18566.59;4990849;28;20054;-78
2023/06/23 05:58:58;;;;;;;37.42;28.30;;;;;;;19.97;100.00;-18564.16;4989303;28;20035;-78
2023/06/23 06:01:29;;;;;;;38.10;26.90;;;;;;;20.00;100.00;-18564.97;4988594;28;20050;-77
2023/06/23 06:04:00;;;;;;;34.70;27.13;;;;;;;20.11;100.00;-18567.81;4985454;28;20109;-77
2023/06/23 06:06:28;;;;;;;36.45;26.42;;;;;;;20.19;100.00;-18569.84;4995976;28;20444;-78
2023/06/23 06:08:54;;;;;;;35.65;25.83;;;;;;;20.17;100.00;-18569.44;4996023;28;20057;-77
2023/06/23 06:11:21;;;;;;;34.95;27.08;;;;;;;20.38;100.00;-18575.03;5010938;28;20042;-77
2023/06/23 06:13:48;;;;;;;34.25;25.77;;;;;;;20.40;100.00;-18575.56;5010398;28;20088;-77
2023/06/23 06:16:16;;;;;;;31.48;24.45;;;;;;;20.40;100.00;-18575.56;5002468;28;20072;-77
2023/06/23 06:18:43;;;;;;;30.67;22.92;;;;;;;20.48;100.00;-18577.75;5005040;28;20045;-77
2023/06/23 06:21:11;;;;;;;28.83;22.55;;;;;;;20.38;100.00;-18575.03;5005956;28;20390;-79
2023/06/23 06:23:38;;;;;;;32.10;22.63;;;;;;;20.22;100.00;-18570.69;5023641;28;20045;-78
2023/06/23 06:26:05;;;;;;;28.17;21.88;;;;;;;20.48;100.00;-18577.63;5006882;28;20042;-78
2023/06/23 06:28:32;;;;;;;28.58;22.77;;;;;;;20.58;100.00;-18580.22;5016539;28;20581;-78
2023/06/23 06:30:58;;;;;;;30.80;22.50;;;;;;;20.51;100.00;-18578.56;4978227;28;20066;-78
2023/06/23 06:33:26;;;;;;;30.05;22.75;;;;;;;20.77;100.00;-18585.38;4980064;28;20062;-78
2023/06/23 06:35:53;;;;;;;29.27;22.00;;;;;;;20.93;100.00;-18589.59;5001828;28;20111;-78
2023/06/23 06:38:21;;;;;;;28.80;21.88;;;;;;;21.14;100.00;-18595.16;5000433;28;20191;-78
2023/06/23 06:40:49;;;;;;;25.27;19.88;;;;;;;21.17;100.00;-18595.97;5010609;28;20117;-78
2023/06/23 06:43:15;;;;;;;25.43;19.70;;;;;;;21.21;100.00;-18597.06;5011125;28;20874;-78
2023/06/23 06:45:40;;;;;;;25.48;19.13;;;;;;;21.26;100.00;-18598.44;5008471;28;20057;-78
2023/06/23 06:48:08;;;;;;;26.00;19.73;;;;;;;21.19;100.00;-18596.53;5007835;28;20069;-78
2023/06/23 06:50:34;;;;;;;22.38;18.08;;;;;;;21.25;100.00;-18598.16;5009594;28;20114;-77
2023/06/23 06:53:02;;;;;;;25.90;19.55;;;;;;;21.19;100.00;-18596.53;5022146;28;20046;-78
2023/06/23 06:55:28;;;;;;;26.38;19.40;;;;;;;21.19;100.00;-18596.53;5011311;28;20101;-77
2023/06/23 06:57:54;;;;;;;25.80;18.92;;;;;;;21.43;100.00;-18602.78;5001652;28;20066;-78
2023/06/23 07:00:22;;;;;;;24.98;18.42;;;;;;;21.44;100.00;-18603.19;5010714;28;20052;-77
2023/06/23 07:02:48;;;;;;;22.73;17.77;;;;;;;21.60;100.00;-18607.41;5010513;28;20072;-77
2023/06/23 07:05:16;;;;;;;25.42;17.13;;;;;;;21.34;100.00;-18600.59;5012834;28;20042;-78
2023/06/23 07:07:42;;;;;;;24.35;18.00;;;;;;;21.45;100.00;-18603.47;5014092;28;20040;-78
2023/06/23 07:10:08;;;;;;;22.48;18.17;;;;;;;21.51;100.00;-18604.97;5008635;28;20265;-77
2023/06/23 07:12:34;;;;;;;22.92;18.92;;;;;;;21.45;100.00;-18603.47;5010290;28;20493;-77
2023/06/23 07:14:59;;;;;;;23.88;17.65;;;;;;;21.49;100.00;-18604.41;5012304;28;20543;-77
2023/06/23 07:17:24;;;;;;;24.58;17.33;;;;;;;21.90;100.00;-18615.28;5004878;28;20052;-77
2023/06/23 07:19:50;;;;;;;24.38;17.60;;;;;;;21.96;100.00;-18616.91;5006447;28;20042;-77
2023/06/23 07:22:16;;;;;;;25.10;18.17;;;;;;;21.86;100.00;-18614.47;4990995;28;20038;-77
2023/06/23 07:24:42;;;;;;;21.90;16.88;;;;;;;21.79;100.00;-18612.56;5006949;28;20045;-77
2023/06/23 07:27:08;;;;;;;24.08;18.75;;;;;;;21.77;100.00;-18612.03;5007992;28;20046;-78
2023/06/23 07:29:35;;;;;;;25.13;18.15;;;;;;;21.81;100.00;-18613.13;5009264;28;20553;-77
2023/06/23 07:32:01;;;;;;;26.70;17.83;;;;;;;21.86;100.00;-18614.47;5006554;28;20057;-77
2023/06/23 07:34:28;;;;;;;24.48;19.65;;;;;;;22.20;100.00;-18623.44;5009221;28;20061;-78
2023/06/23 07:36:54;;;;;;;25.40;17.83;;;;;;;22.20;100.00;-18623.31;5016956;28;20038;-78
2023/06/23 07:39:19;;;;;;;27.20;20.63;;;;;;;22.37;100.00;-18627.78;5008453;28;20611;-78
2023/06/23 07:41:44;;;;;;;28.02;21.85;;;;;;;22.25;100.00;-18624.81;5027804;28;20069;-78
2023/06/23 07:44:10;;;;;;;28.88;22.05;;;;;;;22.43;100.00;-18629.41;5011987;28;20082;-78
2023/06/23 07:46:35;;;;;;;25.70;19.48;;;;;;;22.51;100.00;-18631.59;5006882;28;20492;-77
2023/06/23 07:49:00;;;;;;;26.73;18.98;;;;;;;22.81;100.00;-18639.59;5011210;28;20037;-78
2023/06/23 07:51:26;;;;;;;25.80;19.38;;;;;;;22.88;100.00;-18641.38;5011465;28;20048;-78
2023/06/23 07:53:52;;;;;;;26.30;20.17;;;;;;;22.50;100.00;-18631.31;5009506;28;20456;-78
2023/06/23 07:56:18;;;;;;;24.40;17.25;;;;;;;22.86;100.00;-18640.94;5008604;28;20129;-77
2023/06/23 07:58:43;;;;;;;24.20;18.42;;;;;;;23.05;100.00;-18645.97;5004829;28;20096;-77
2023/06/23 08:01:09;;;;;;;21.75;16.52;;;;;;;23.17;100.00;-18649.09;5010154;28;20045;-77
2023/06/23 08:03:34;;;;;;;22.05;16.00;;;;;;;23.28;100.00;-18651.94;5012372;28;20034;-78
2023/06/23 08:06:00;;;;;;;21.25;16.02;;;;;;;23.30;100.00;-18652.50;5006228;28;20053;-78
2023/06/23 08:08:25;;;;;;;19.38;14.23;;;;;;;23.28;100.00;-18651.94;4988085;28;20086;-77
2023/06/23 08:10:51;;;;;;;21.38;16.33;;;;;;;23.48;100.00;-18657.38;4987506;28;20077;-78
2023/06/23 08:13:17;;;;;;;22.75;15.13;;;;;;;23.47;100.00;-18657.09;4992704;28;20054;-78
2023/06/23 08:15:43;;;;;;;22.13;16.33;;;;;;;23.60;100.00;-18660.63;4988340;28;20038;-78
2023/06/23 08:18:08;;;;;;;20.10;12.85;;;;;;;23.56;100.00;-18659.41;4991852;28;20068;-78
2023/06/23 08:20:34;;;;;;;17.00;12.60;;;;;;;23.76;100.00;-18664.69;4989728;28;20125;-78
2023/06/23 08:22:59;;;;;;;21.35;15.23;;;;;;;23.62;100.00;-18661.16;4991881;28;20042;-78
2023/06/23 08:25:25;;;;;;;19.67;14.85;;;;;;;23.68;100.00;-18662.66;4998090;28;20046;-78
2023/06/23 08:27:50;;;;;;;17.05;12.95;;;;;;;24.01;100.00;-18671.47;5010096;28;20038;-78
2023/06/23 08:30:24;;;;;;;21.17;15.07;;;;;;;24.01;100.00;-18671.47;5007641;28;20432;-78
2023/06/23 08:32:49;;;;;;;19.98;15.73;;;;;;;24.05;100.00;-18672.44;5009264;28;20139;-78
2023/06/23 08:35:14;;;;;;;17.63;13.70;;;;;;;24.08;100.00;-18673.38;5009606;28;20477;-78
2023/06/23 08:37:40;;;;;;;17.98;14.27;;;;;;;24.08;100.00;-18673.38;5009617;28;20046;-78
2023/06/23 08:40:06;;;;;;;21.50;14.52;;;;;;;23.95;100.00;-18669.84;5010273;28;20041;-78
2023/06/23 08:42:32;;;;;;;16.60;12.25;;;;;;;23.96;100.00;-18670.13;5019369;28;20037;-78
2023/06/23 08:45:02;;;;;;;18.75;13.57;;;;;;;24.23;100.00;-18677.16;5009590;28;20057;-79
2023/06/23 08:47:30;;;;;;;16.92;15.13;;;;;;;24.21;100.00;-18676.75;5002073;28;20034;-79
2023/06/23 08:49:56;;;;;;;17.95;12.18;;;;;;;24.23;100.00;-18677.31;5004477;28;20042;-79
2023/06/23 08:52:21;;;;;;;19.02;13.45;;;;;;;24.35;100.00;-18680.41;5010095;28;20050;-79
2023/06/23 08:54:47;;;;;;;16.20;12.75;;;;;;;24.35;100.00;-18680.41;5008362;28;20041;-78
2023/06/23 08:57:13;;;;;;;18.23;13.18;;;;;;;24.52;100.00;-18685.03;5012021;28;20037;-78
2023/06/23 08:59:38;;;;;;;18.13;13.25;;;;;;;24.24;100.00;-18677.56;5007795;28;20084;-79
2023/06/23 09:02:04;;;;;;;15.68;12.38;;;;;;;24.53;100.00;-18685.16;5006088;28;20057;-79
2023/06/23 09:04:29;;;;;;;15.00;11.05;;;;;;;24.31;100.00;-18679.47;5008462;28;20034;-77
2023/06/23 09:06:54;;;;;;;15.52;9.80;;;;;;;24.38;100.00;-18681.09;5006841;28;20454;-79
2023/06/23 09:09:20;;;;;;;13.25;10.70;;;;;;;24.55;100.00;-18685.72;5004189;28;20045;-78
2023/06/23 09:11:45;;;;;;;15.18;10.75;;;;;;;24.49;100.00;-18684.22;5005452;28;20034;-79
2023/06/23 09:14:11;;;;;;;17.08;9.77;;;;;;;24.48;100.00;-18683.94;5009426;28;20661;-79
2023/06/23 09:16:39;;;;;;;15.93;10.57;;;;;;;24.33;100.00;-18679.88;5005694;28;20513;-79
2023/06/23 09:19:05;;;;;;;13.77;9.55;;;;;;;24.44;100.00;-18682.72;5006788;28;20053;-79
2023/06/23 09:21:34;;;;;;;16.00;11.98;;;;;;;24.89;100.00;-18694.66;5005314;28;20501;-78
2023/06/23 09:24:07;;;;;;;15.93;10.55;;;;;;;24.88;100.00;-18694.38;5011606;28;20052;-77
2023/06/23 09:26:50;;;;;;;12.75;9.77;;;;;;;24.66;100.00;-18688.56;5009054;28;20072;-78
2023/06/23 09:29:21;;;;;;;10.88;8.88;;;;;;;24.54;100.00;-18685.56;5011411;28;20456;-77
2023/06/23 09:31:48;;;;;;;14.70;9.05;;;;;;;24.85;100.00;-18693.69;5008094;28;20401;-79
2023/06/23 09:34:22;;;;;;;15.05;8.98;;;;;;;25.15;100.00;-18701.56;5012770;28;20103;-77
2023/06/23 09:36:47;;;;;;;18.45;9.05;;;;;;;25.22;100.00;-18703.44;5012285;28;20052;-79
2023/06/23 09:39:14;;;;;;;13.27;9.77;;;;;;;24.84;100.00;-18693.44;5012919;28;20093;-79
2023/06/23 09:41:46;;;;;;;12.18;8.52;;;;;;;24.92;100.00;-18695.59;5008559;28;20049;-79
2023/06/23 09:44:13;;;;;;;12.45;8.23;;;;;;;25.00;100.00;-18697.63;5012960;28;20048;-79
2023/06/23 09:46:38;;;;;;;15.93;9.55;;;;;;;25.10;100.00;-18700.19;5011138;28;20050;-79
2023/06/23 09:49:06;;;;;;;13.27;9.18;;;;;;;25.32;100.00;-18706.16;5013189;28;20852;-79
2023/06/23 09:51:45;;;;;;;11.45;8.18;;;;;;;25.16;100.00;-18701.97;5006704;28;20050;-79
2023/06/23 09:54:10;;;;;;;10.82;8.35;;;;;;;25.36;100.00;-18707.25;5012223;28;20064;-79
2023/06/23 09:56:35;;;;;;;11.40;7.57;;;;;;;25.30;100.00;-18705.47;5011244;28;20040;-79
2023/06/23 09:59:02;;;;;;;12.52;7.70;;;;;;;25.54;100.00;-18711.97;5012844;28;20042;-78
2023/06/23 10:01:27;;;;;;;8.48;5.85;;;;;;;25.64;100.00;-18714.69;5008129;28;20451;-79
2023/06/23 10:03:55;;;;;;;7.40;5.70;;;;;;;25.80;96.11;-18718.75;5014132;28;20052;-79
2023/06/23 10:06:22;;;;;;;7.60;6.03;;;;;;;25.83;100.00;-18719.69;5015177;28;20369;-79
2023/06/23 10:08:47;;;;;;;9.20;6.63;;;;;;;25.85;100.00;-18720.22;5014406;28;20069;-79
2023/06/23 10:11:17;;;;;;;10.18;7.07;;;;;;;25.58;100.00;-18712.94;5014109;28;20050;-77
2023/06/23 10:13:44;;;;;;;8.95;6.22;;;;;;;25.69;100.00;-18715.91;5013932;28;20620;-79
2023/06/23 10:16:10;;;;;;;8.45;6.00;;;;;;;25.69;99.94;-18715.91;5014152;28;20042;-79
2023/06/23 10:18:36;;;;;;;7.80;4.90;;;;;;;25.75;97.08;-18717.53;5013841;28;20056;-78
2023/06/23 10:21:02;;;;;;;7.93;5.03;;;;;;;25.90;95.71;-18721.44;5012003;28;20068;-78
2023/06/23 10:23:29;;;;;;;7.03;5.10;;;;;;;25.85;98.26;-18720.09;5012959;28;20616;-78
2023/06/23 10:25:57;;;;;;;7.10;5.32;;;;;;;25.72;91.32;-18716.56;5013874;28;20144;-78
2023/06/23 10:28:22;;;;;;;6.83;4.70;;;;;;;25.69;90.58;-18715.91;5013282;28;20096;-78
2023/06/23 10:30:49;;;;;;;7.38;4.68;;;;;;;25.79;87.91;-18718.47;5012622;28;20045;-78
2023/06/23 10:33:19;;;;;;;5.45;4.57;;;;;;;25.58;90.32;-18712.94;5013524;28;20060;-78
2023/06/23 10:35:47;;;;;;;5.55;3.83;;;;;;;25.94;87.86;-18722.41;5012933;28;20038;-78
2023/06/23 10:38:20;;;;;;;6.85;4.20;;;;;;;26.00;78.77;-18724.03;5013260;28;20041;-78
2023/06/23 10:40:50;;;;;;;6.50;4.00;;;;;;;25.91;82.88;-18721.59;5014614;28;20060;-79
2023/06/23 10:43:18;;;;;;;6.40;4.32;;;;;;;25.87;82.26;-18720.78;5011471;28;20038;-78
2023/06/23 10:45:44;;;;;;;5.70;4.30;;;;;;;25.95;88.60;-18722.81;5008912;28;20038;-79
2023/06/23 10:48:10;;;;;;;5.15;3.88;;;;;;;26.00;74.06;-18724.03;5010323;28;20675;-78
2023/06/23 10:50:38;;;;;;;5.80;3.88;;;;;;;26.23;78.90;-18730.09;5004640;28;20081;-78
2023/06/23 10:53:32;;;;;;;5.37;3.90;;;;;;;26.51;78.43;-18737.53;5012300;28;20141;-78
2023/06/23 10:55:58;;;;;;;6.22;4.00;;;;;;;26.47;76.51;-18736.59;4961566;28;20289;-78
2023/06/23 10:58:24;;;;;;;5.63;3.90;;;;;;;26.45;69.33;-18735.91;4999859;28;20058;-79
2023/06/23 11:00:52;;;;;;;6.90;3.50;;;;;;;26.33;69.45;-18732.94;4994641;28;20117;-79
2023/06/23 11:03:29;;;;;;;5.28;3.22;;;;;;;26.48;64.62;-18736.88;4993326;28;20077;-79
2023/06/23 11:06:02;;;;;;;5.28;3.20;;;;;;;26.49;64.18;-18737.00;4990820;28;20161;-79
2023/06/23 11:08:31;;;;;;;5.13;3.15;;;;;;;26.35;59.64;-18733.34;4992557;28;20062;-79