Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:22;;;;;;;28.70;23.25;;;13.60;99.90;;;;;;5015609;28;20033;-83
2021/09/10 00:02:48;;;;;;;30.52;21.08;;;13.60;99.90;;;;;;5033181;28;20053;-82
2021/09/10 00:05:13;;;;;;;27.00;21.40;;;13.50;99.90;;;;;;5031339;28;20044;-82
2021/09/10 00:07:39;;;;;;;30.60;22.58;;;13.60;99.90;;;;;;5031800;28;20088;-82
2021/09/10 00:10:06;;;;;;;33.67;23.02;;;13.80;99.90;;;;;;5031858;28;20037;-83
2021/09/10 00:12:32;;;;;;;27.20;21.75;;;13.70;99.90;;;;;;5032889;28;20025;-83
2021/09/10 00:14:58;;;;;;;31.92;21.52;;;13.80;99.90;;;;;;5032425;28;20029;-83
2021/09/10 00:17:23;;;;;;;25.58;20.92;;;13.90;99.90;;;;;;5031775;28;20026;-83
2021/09/10 00:19:49;;;;;;;29.33;22.50;;;13.90;99.90;;;;;;5031643;28;20025;-83
2021/09/10 00:22:14;;;;;;;30.83;22.35;;;14.00;99.90;;;;;;5015014;28;20033;-83
2021/09/10 00:24:40;;;;;;;26.67;20.50;;;14.10;99.90;;;;;;5032412;28;20029;-82
2021/09/10 00:27:05;;;;;;;30.38;21.77;;;14.20;99.90;;;;;;5031230;28;20021;-83
2021/09/10 00:29:31;;;;;;;29.67;22.00;;;14.40;99.90;;;;;;5031504;28;20048;-83
2021/09/10 00:31:56;;;;;;;30.08;22.40;;;14.40;99.90;;;;;;5032709;28;20026;-82
2021/09/10 00:34:22;;;;;;;27.40;21.65;;;14.60;99.90;;;;;;5032425;28;20076;-82
2021/09/10 00:36:48;;;;;;;31.92;23.00;;;14.60;99.90;;;;;;5030919;28;20039;-82
2021/09/10 00:39:14;;;;;;;28.35;23.02;;;14.70;99.90;;;;;;5031356;28;20030;-83
2021/09/10 00:41:40;;;;;;;30.60;24.25;;;14.80;99.90;;;;;;5032385;28;20379;-82
2021/09/10 00:44:06;;;;;;;29.02;22.63;;;14.90;99.90;;;;;;5031021;28;20022;-83
2021/09/10 00:46:32;;;;;;;32.88;22.85;;;15.00;99.90;;;;;;5030834;28;20025;-82
2021/09/10 00:48:58;;;;;;;29.63;23.42;;;15.00;99.90;;;;;;5031093;28;20025;-83
2021/09/10 00:51:24;;;;;;;27.85;22.42;;;15.10;99.90;;;;;;5031082;28;20179;-83
2021/09/10 00:53:49;;;;;;;29.75;22.27;;;15.20;99.90;;;;;;5030834;28;20025;-84
2021/09/10 00:56:15;;;;;;;31.80;23.35;;;15.30;99.90;;;;;;5030607;28;20048;-83
2021/09/10 00:58:41;;;;;;;33.38;24.55;;;15.20;99.90;;;;;;5032133;28;20112;-83
2021/09/10 01:01:08;;;;;;;27.00;22.55;;;15.30;99.90;;;;;;5032140;28;20105;-83
2021/09/10 01:03:33;;;;;;;31.23;22.95;;;15.50;99.90;;;;;;5031700;28;20026;-83
2021/09/10 01:06:01;;;;;;;31.33;23.27;;;15.40;99.90;;;;;;5031703;28;20040;-83
2021/09/10 01:08:28;;;;;;;34.25;24.02;;;15.40;99.90;;;;;;5014333;28;20549;-82
2021/09/10 01:10:54;;;;;;;30.42;23.25;;;15.40;99.90;;;;;;5029862;28;20083;-83
2021/09/10 01:13:22;;;;;;;32.10;24.58;;;15.50;99.90;;;;;;5031721;28;20053;-83
2021/09/10 01:15:48;;;;;;;35.70;25.63;;;15.50;99.90;;;;;;5031647;28;20029;-83
2021/09/10 01:18:13;;;;;;;30.80;23.88;;;15.70;99.90;;;;;;5030674;28;20026;-83
2021/09/10 01:20:39;;;;;;;27.60;22.70;;;15.60;99.90;;;;;;5031855;28;20087;-82
2021/09/10 01:23:05;;;;;;;38.40;21.38;;;15.60;99.90;;;;;;5030184;28;20449;-83
2021/09/10 01:25:30;;;;;;;32.08;21.30;;;15.60;99.90;;;;;;5030239;28;20064;-83
2021/09/10 01:27:58;;;;;;;32.05;22.30;;;15.80;99.90;;;;;;5030562;28;20543;-83
2021/09/10 01:30:29;;;;;;;25.02;19.75;;;15.60;99.90;;;;;;5030546;28;20017;-83
2021/09/10 01:32:55;;;;;;;23.05;18.85;;;15.70;99.90;;;;;;5031767;28;20057;-83
2021/09/10 01:35:21;;;;;;;26.45;20.52;;;15.80;99.90;;;;;;5029404;28;20056;-83
2021/09/10 01:37:47;;;;;;;25.52;19.90;;;15.60;99.90;;;;;;5030443;28;20049;-82
2021/09/10 01:40:13;;;;;;;27.77;21.08;;;15.60;99.90;;;;;;5031491;28;20032;-83
2021/09/10 01:42:39;;;;;;;29.27;21.08;;;15.70;99.90;;;;;;5031533;28;20053;-83
2021/09/10 01:45:07;;;;;;;26.88;19.05;;;15.90;99.90;;;;;;5013662;28;20049;-83
2021/09/10 01:47:35;;;;;;;25.20;20.40;;;15.80;99.90;;;;;;5031664;28;20021;-84
2021/09/10 01:50:11;;;;;;;27.67;20.38;;;15.90;99.90;;;;;;5031442;28;20394;-83
2021/09/10 01:52:36;;;;;;;30.02;20.63;;;15.90;99.90;;;;;;5013574;28;20478;-83
2021/09/10 01:55:04;;;;;;;26.88;20.20;;;15.90;99.90;;;;;;5031272;28;20053;-83
2021/09/10 01:57:29;;;;;;;25.33;18.90;;;15.90;99.90;;;;;;5031535;28;20502;-83
2021/09/10 01:59:55;;;;;;;26.73;18.77;;;15.90;99.90;;;;;;5030308;28;20033;-83
2021/09/10 02:02:20;;;;;;;27.17;18.42;;;15.90;99.90;;;;;;5030004;28;20071;-83
2021/09/10 02:04:46;;;;;;;22.17;17.13;;;16.00;99.90;;;;;;5029727;28;20148;-83
2021/09/10 02:07:11;;;;;;;24.27;18.73;;;16.00;99.90;;;;;;5030425;28;20052;-83
2021/09/10 02:09:37;;;;;;;27.00;18.27;;;16.00;99.90;;;;;;5030172;28;20039;-83
2021/09/10 02:12:03;;;;;;;22.73;17.65;;;16.10;99.90;;;;;;5029880;28;20030;-83
2021/09/10 02:14:30;;;;;;;22.10;17.60;;;16.00;99.90;;;;;;5029890;28;20445;-84
2021/09/10 02:16:56;;;;;;;23.80;18.10;;;16.10;99.90;;;;;;5030029;28;20056;-83
2021/09/10 02:19:22;;;;;;;19.60;15.70;;;16.20;99.90;;;;;;5030008;28;20037;-83
2021/09/10 02:21:48;;;;;;;22.33;17.02;;;16.20;99.90;;;;;;5030996;28;20045;-83
2021/09/10 02:24:13;;;;;;;23.85;17.95;;;16.20;99.90;;;;;;5015880;28;20083;-83
2021/09/10 02:26:39;;;;;;;24.85;18.13;;;16.20;99.90;;;;;;5017214;28;20474;-83
2021/09/10 02:29:04;;;;;;;23.20;18.67;;;16.30;99.90;;;;;;5017327;28;20022;-83
2021/09/10 02:31:30;;;;;;;24.20;17.88;;;16.30;99.90;;;;;;5034977;28;20386;-83
2021/09/10 02:33:56;;;;;;;24.23;17.77;;;16.30;99.90;;;;;;5034044;28;20650;-83
2021/09/10 02:36:22;;;;;;;32.05;17.92;;;16.30;99.90;;;;;;5034763;28;20504;-83
2021/09/10 02:38:48;;;;;;;23.15;17.52;;;16.40;99.90;;;;;;5034814;28;20076;-83
2021/09/10 02:41:14;;;;;;;24.70;19.55;;;16.40;99.90;;;;;;5034776;28;20036;-84
2021/09/10 02:43:40;;;;;;;26.45;20.63;;;16.40;99.90;;;;;;5034183;28;20398;-83
2021/09/10 02:46:05;;;;;;;21.70;18.50;;;16.40;99.90;;;;;;5033289;28;20017;-83
2021/09/10 02:48:31;;;;;;;29.45;20.50;;;16.40;99.90;;;;;;5034480;28;20037;-83
2021/09/10 02:50:56;;;;;;;25.10;20.38;;;16.30;99.90;;;;;;5033351;28;20018;-83
2021/09/10 02:53:22;;;;;;;26.73;20.95;;;16.40;99.90;;;;;;5034343;28;20059;-83
2021/09/10 02:55:47;;;;;;;26.27;20.58;;;16.40;99.90;;;;;;5032913;28;20021;-82
2021/09/10 02:58:13;;;;;;;26.50;18.20;;;16.40;99.90;;;;;;5034448;28;20029;-83
2021/09/10 03:00:39;;;;;;;25.13;20.02;;;16.40;99.90;;;;;;5034470;28;20084;-83
2021/09/10 03:03:04;;;;;;;27.02;18.90;;;16.40;99.90;;;;;;5033835;28;20041;-83
2021/09/10 03:05:31;;;;;;;24.73;19.92;;;16.40;99.90;;;;;;5034045;28;20029;-83
2021/09/10 03:07:57;;;;;;;26.45;20.35;;;16.40;99.90;;;;;;5033052;28;20028;-83
2021/09/10 03:10:23;;;;;;;28.13;19.98;;;16.40;99.90;;;;;;5033973;28;20026;-83
2021/09/10 03:12:49;;;;;;;23.48;19.50;;;16.40;99.90;;;;;;5034250;28;20041;-83
2021/09/10 03:15:14;;;;;;;26.73;19.88;;;16.40;99.90;;;;;;5033690;28;20021;-83
2021/09/10 03:17:41;;;;;;;23.73;19.42;;;16.40;99.90;;;;;;5032852;28;20025;-83
2021/09/10 03:20:07;;;;;;;24.17;17.88;;;16.40;99.90;;;;;;5033988;28;20029;-83
2021/09/10 03:22:33;;;;;;;27.00;18.88;;;16.40;99.90;;;;;;5033872;28;20371;-83
2021/09/10 03:24:59;;;;;;;29.55;21.58;;;16.40;99.90;;;;;;5031916;28;20049;-83
2021/09/10 03:27:24;;;;;;;27.65;19.90;;;16.40;99.90;;;;;;5032716;28;20060;-83
2021/09/10 03:29:50;;;;;;;31.85;19.05;;;16.40;99.90;;;;;;5033913;28;20021;-84
2021/09/10 03:32:15;;;;;;;22.00;18.67;;;16.40;99.90;;;;;;5032608;28;20071;-83
2021/09/10 03:34:41;;;;;;;29.83;19.85;;;16.50;99.90;;;;;;5031624;28;20030;-83
2021/09/10 03:37:07;;;;;;;26.70;18.85;;;16.50;99.90;;;;;;5033669;28;20074;-83
2021/09/10 03:39:33;;;;;;;29.20;19.92;;;16.70;99.90;;;;;;5033742;28;20495;-83
2021/09/10 03:41:59;;;;;;;23.95;18.80;;;16.50;99.90;;;;;;5032283;28;20168;-84
2021/09/10 03:44:25;;;;;;;24.50;19.63;;;16.60;99.90;;;;;;5015449;28;20421;-84
2021/09/10 03:46:50;;;;;;;24.20;19.95;;;16.60;99.90;;;;;;5033250;28;20044;-84
2021/09/10 03:49:16;;;;;;;24.05;20.38;;;16.60;99.90;;;;;;5015761;28;20022;-83
2021/09/10 03:51:41;;;;;;;36.58;20.67;;;16.60;99.90;;;;;;5033489;28;20478;-83
2021/09/10 03:54:07;;;;;;;36.45;24.90;;;16.60;99.90;;;;;;5031949;28;20120;-83
2021/09/10 03:56:32;;;;;;;29.17;22.85;;;16.60;99.90;;;;;;5031812;28;20120;-83
2021/09/10 03:58:58;;;;;;;38.58;24.58;;;16.60;99.90;;;;;;5032059;28;20124;-83
2021/09/10 04:01:23;;;;;;;32.10;21.02;;;16.60;99.90;;;;;;5033146;28;20067;-84
2021/09/10 04:03:49;;;;;;;26.23;19.00;;;16.60;99.90;;;;;;5031728;28;20017;-83
2021/09/10 04:06:14;;;;;;;30.05;21.05;;;16.60;99.90;;;;;;5031489;28;20029;-83
2021/09/10 04:08:40;;;;;;;26.33;19.75;;;16.60;99.90;;;;;;5033154;28;20030;-84
2021/09/10 04:11:06;;;;;;;29.52;19.90;;;16.60;99.90;;;;;;5015195;28;20063;-84
2021/09/10 04:13:32;;;;;;;31.63;21.55;;;16.60;99.90;;;;;;5031756;28;20420;-83
2021/09/10 04:15:57;;;;;;;28.75;20.38;;;16.60;99.90;;;;;;5031031;28;20021;-83
2021/09/10 04:18:23;;;;;;;29.45;19.40;;;16.60;99.90;;;;;;5031713;28;20027;-83
2021/09/10 04:20:48;;;;;;;28.77;19.15;;;16.70;99.90;;;;;;5032898;28;20068;-83
2021/09/10 04:23:14;;;;;;;26.90;19.60;;;16.60;99.90;;;;;;5031559;28;20037;-84
2021/09/10 04:25:39;;;;;;;26.42;20.25;;;16.60;99.90;;;;;;5031202;28;20033;-83
2021/09/10 04:28:07;;;;;;;24.92;20.25;;;16.60;99.90;;;;;;5031374;28;20033;-83
2021/09/10 04:30:32;;;;;;;29.05;20.52;;;16.60;99.90;;;;;;5031370;28;20018;-84
2021/09/10 04:32:58;;;;;;;27.02;20.08;;;16.60;99.90;;;;;;5031421;28;20508;-83
2021/09/10 04:35:23;;;;;;;23.42;19.80;;;16.60;99.90;;;;;;5032343;28;20029;-83
2021/09/10 04:37:49;;;;;;;28.73;20.90;;;16.60;99.90;;;;;;5031044;28;20029;-84
2021/09/10 04:40:14;;;;;;;31.08;21.55;;;16.60;99.90;;;;;;5032575;28;20037;-84
2021/09/10 04:42:40;;;;;;;33.03;22.35;;;16.60;99.90;;;;;;5031197;28;20029;-83
2021/09/10 04:45:07;;;;;;;30.02;20.20;;;16.60;99.90;;;;;;5031919;28;20042;-84
2021/09/10 04:47:33;;;;;;;28.02;20.90;;;16.60;99.90;;;;;;5031627;28;20068;-84
2021/09/10 04:49:59;;;;;;;30.13;22.23;;;16.60;99.90;;;;;;5031129;28;20442;-83
2021/09/10 04:52:24;;;;;;;26.90;20.92;;;16.60;99.90;;;;;;5032412;28;20037;-83
2021/09/10 04:54:50;;;;;;;30.30;23.10;;;16.60;99.90;;;;;;5030847;28;20026;-84
2021/09/10 04:57:15;;;;;;;26.25;20.92;;;16.60;99.90;;;;;;5031926;28;20055;-84
2021/09/10 04:59:42;;;;;;;26.95;20.95;;;16.60;99.90;;;;;;5031852;28;20091;-83
2021/09/10 05:02:08;;;;;;;31.73;22.50;;;16.50;99.90;;;;;;5030758;28;20033;-83
2021/09/10 05:04:33;;;;;;;41.33;27.95;;;16.50;99.90;;;;;;5030632;28;20120;-83
2021/09/10 05:06:59;;;;;;;39.55;26.67;;;16.50;99.90;;;;;;5032009;28;20068;-83
2021/09/10 05:09:24;;;;;;;34.33;25.02;;;16.50;99.90;;;;;;5030840;28;20025;-83
2021/09/10 05:11:50;;;;;;;35.78;23.80;;;16.50;99.90;;;;;;5030169;28;20025;-83
2021/09/10 05:14:15;;;;;;;37.90;26.80;;;16.50;99.90;;;;;;5031807;28;20472;-83
2021/09/10 05:16:42;;;;;;;32.75;23.77;;;16.40;99.90;;;;;;5031907;28;20501;-83
2021/09/10 05:19:09;;;;;;;35.75;27.52;;;16.40;99.90;;;;;;5031929;28;20482;-83
2021/09/10 05:21:35;;;;;;;46.63;32.08;;;16.40;99.90;;;;;;5030609;28;20040;-83
2021/09/10 05:24:01;;;;;;;38.92;29.35;;;16.40;99.90;;;;;;5013634;28;20120;-83
2021/09/10 05:26:26;;;;;;;40.88;29.27;;;16.40;99.90;;;;;;5031584;28;20437;-83
2021/09/10 05:28:52;;;;;;;45.90;31.90;;;16.40;99.90;;;;;;5030558;28;20034;-83
2021/09/10 05:31:17;;;;;;;36.63;26.45;;;16.50;99.90;;;;;;5031820;28;20018;-83
2021/09/10 05:33:43;;;;;;;31.67;25.75;;;16.50;99.90;;;;;;5031579;28;20053;-83
2021/09/10 05:36:08;;;;;;;30.92;24.60;;;16.50;99.90;;;;;;5031423;28;20042;-83
2021/09/10 05:38:34;;;;;;;34.22;25.02;;;16.60;99.90;;;;;;5030532;28;20079;-83
2021/09/10 05:41:00;;;;;;;37.13;26.13;;;16.70;99.90;;;;;;5030389;28;20029;-83
2021/09/10 05:43:25;;;;;;;29.58;24.23;;;16.70;99.90;;;;;;5030361;28;20029;-84
2021/09/10 05:45:51;;;;;;;33.10;26.73;;;17.00;99.90;;;;;;5031171;28;20397;-83
2021/09/10 05:48:20;;;;;;;35.75;26.23;;;17.00;99.90;;;;;;5030034;28;20444;-84
2021/09/10 05:50:49;;;;;;;36.33;25.00;;;17.10;99.90;;;;;;5031624;28;20493;-84
2021/09/10 05:53:15;;;;;;;41.00;28.73;;;17.20;99.90;;;;;;5031488;28;20033;-83
2021/09/10 05:55:41;;;;;;;38.58;28.52;;;17.30;99.90;;;;;;5029974;28;20116;-83
2021/09/10 05:58:07;;;;;;;33.10;26.60;;;17.30;99.90;;;;;;5032444;28;20088;-83
2021/09/10 06:00:32;;;;;;;48.55;34.67;;;17.20;99.90;;;;;;5033125;28;20022;-83
2021/09/10 06:02:58;;;;;;;55.08;36.53;;;17.30;99.90;;;;;;5033419;28;20030;-83
2021/09/10 06:05:24;;;;;;;36.80;29.40;;;17.30;99.90;;;;;;5016992;28;20053;-83
2021/09/10 06:07:49;;;;;;;40.55;30.05;;;17.20;99.90;;;;;;5034824;28;20543;-83
2021/09/10 06:10:18;;;;;;;46.53;34.70;;;17.30;99.90;;;;;;5034619;28;20025;-83
2021/09/10 06:12:44;;;;;;;34.78;27.88;;;17.30;99.90;;;;;;5033910;28;20022;-84
2021/09/10 06:15:10;;;;;;;44.22;31.63;;;17.30;99.90;;;;;;5033591;28;20124;-84
2021/09/10 06:17:36;;;;;;;46.17;34.35;;;17.40;99.90;;;;;;5033556;28;20112;-84
2021/09/10 06:20:02;;;;;;;47.60;34.10;;;17.50;99.90;;;;;;5035044;28;20144;-84
2021/09/10 06:22:28;;;;;;;41.97;30.27;;;17.50;99.90;;;;;;5033542;28;20029;-84
2021/09/10 06:24:54;;;;;;;36.80;27.13;;;17.60;99.90;;;;;;5034675;28;20394;-83
2021/09/10 06:27:19;;;;;;;55.40;34.92;;;17.60;99.90;;;;;;5033655;28;20030;-83
2021/09/10 06:29:45;;;;;;;44.40;36.33;;;17.80;99.90;;;;;;5034627;28;20067;-84
2021/09/10 06:32:10;;;;;;;59.00;37.65;;;17.80;99.90;;;;;;5033675;28;20053;-84
2021/09/10 06:34:36;;;;;;;50.88;36.80;;;17.80;99.90;;;;;;5034569;28;20367;-84
2021/09/10 06:37:02;;;;;;;47.90;37.08;;;17.80;99.90;;;;;;5034535;28;20031;-84
2021/09/10 06:39:28;;;;;;;69.18;42.80;;;18.00;99.90;;;;;;5034548;28;20100;-84
2021/09/10 06:41:56;;;;;;;46.80;36.75;;;18.10;99.90;;;;;;5034590;28;20021;-84
2021/09/10 06:44:21;;;;;;;57.53;39.95;;;18.20;99.90;;;;;;5016699;28;20026;-84
2021/09/10 06:46:47;;;;;;;56.38;35.13;;;18.40;99.90;;;;;;5034904;28;20116;-84
2021/09/10 06:49:12;;;;;;;55.42;36.92;;;18.40;99.90;;;;;;5032889;28;20508;-83
2021/09/10 06:51:38;;;;;;;46.28;32.75;;;18.50;99.90;;;;;;5033130;28;20109;-83
2021/09/10 06:54:04;;;;;;;51.53;35.30;;;18.60;99.90;;;;;;5034328;28;20026;-84
2021/09/10 06:56:29;;;;;;;58.40;39.72;;;18.80;99.90;;;;;;5034331;28;20018;-84
2021/09/10 06:58:55;;;;;;;54.60;40.15;;;18.80;99.90;;;;;;5034094;28;20064;-85
2021/09/10 07:01:20;;;;;;;57.28;39.30;;;18.90;99.90;;;;;;5016302;28;20032;-84
2021/09/10 07:03:46;;;;;;;63.17;44.92;;;19.00;99.90;;;;;;5034028;28;20060;-84
2021/09/10 07:06:11;;;;;;;62.65;40.58;;;18.90;99.90;;;;;;5032839;28;20470;-84
2021/09/10 07:08:37;;;;;;;51.92;38.00;;;18.90;99.90;;;;;;5033593;28;20049;-84
2021/09/10 07:11:03;;;;;;;60.53;38.40;;;19.00;99.90;;;;;;5033557;28;20026;-86
2021/09/10 07:13:29;;;;;;;54.42;36.95;;;19.00;99.90;;;;;;5034089;28;20026;-86
2021/09/10 07:15:55;;;;;;;70.70;49.20;;;19.10;99.90;;;;;;5032406;28;20038;-86
2021/09/10 07:18:21;;;;;;;79.15;53.63;;;19.10;99.90;;;;;;5016326;28;20033;-86
2021/09/10 07:20:47;;;;;;;63.30;43.47;;;19.20;99.90;;;;;;5032494;28;20033;-84
2021/09/10 07:23:13;;;;;;;75.70;48.50;;;19.30;99.90;;;;;;5033935;28;20029;-85
2021/09/10 07:25:39;;;;;;;74.85;50.28;;;19.40;99.90;;;;;;5033615;28;20046;-87
2021/09/10 07:28:05;;;;;;;68.40;41.22;;;19.40;99.90;;;;;;5033921;28;20049;-85
2021/09/10 07:30:31;;;;;;;65.00;44.88;;;19.50;99.90;;;;;;5032151;28;20021;-86
2021/09/10 07:32:57;;;;;;;76.45;53.50;;;19.60;99.90;;;;;;5033841;28;20056;-86
2021/09/10 07:35:22;;;;;;;82.10;53.85;;;19.80;99.90;;;;;;5015869;28;20079;-86
2021/09/10 07:37:48;;;;;;;94.53;56.22;;;19.80;99.90;;;;;;5033715;28;20108;-86
2021/09/10 07:40:15;;;;;;;88.65;53.80;;;19.80;99.90;;;;;;5021378;28;20491;-84
2021/09/10 07:42:42;;;;;;;79.32;49.72;;;20.10;99.90;;;;;;5014955;28;20029;-87
2021/09/10 07:45:08;;;;;;;83.82;50.17;;;20.10;99.90;;;;;;5015369;28;20457;-84
2021/09/10 07:47:34;;;;;;;88.03;55.40;;;20.20;99.90;;;;;;5031995;28;20017;-85
2021/09/10 07:49:59;;;;;;;79.45;49.60;;;20.40;99.90;;;;;;5033390;28;20044;-82
2021/09/10 07:52:25;;;;;;;78.22;51.05;;;20.50;99.90;;;;;;5032115;28;20186;-82
2021/09/10 07:54:51;;;;;;;72.95;46.75;;;20.70;99.90;;;;;;5032980;28;20083;-81
2021/09/10 07:57:16;;;;;;;79.28;49.70;;;21.00;99.90;;;;;;5015142;28;20080;-84
2021/09/10 07:59:42;;;;;;;72.20;46.50;;;21.00;99.90;;;;;;5031867;28;20547;-86
2021/09/10 08:02:07;;;;;;;68.38;45.60;;;21.20;99.90;;;;;;5033032;28;20100;-83
2021/09/10 08:04:33;;;;;;;81.82;47.67;;;21.10;99.90;;;;;;5032178;28;20029;-81
2021/09/10 08:06:58;;;;;;;61.25;40.10;;;21.20;99.90;;;;;;5038925;28;20039;-84
2021/09/10 08:09:24;;;;;;;67.30;42.80;;;21.20;99.90;;;;;;5051798;28;20017;-81
2021/09/10 08:11:50;;;;;;;69.03;44.30;;;21.30;99.90;;;;;;5023010;28;20025;-84
2021/09/10 08:14:16;;;;;;;62.55;39.55;;;21.40;99.90;;;;;;5031566;28;20102;-81
2021/09/10 08:16:41;;;;;;;59.50;37.85;;;21.40;99.90;;;;;;5031681;28;20024;-83
2021/09/10 08:19:07;;;;;;;64.28;41.83;;;21.60;99.90;;;;;;5032827;28;20022;-83
2021/09/10 08:21:33;;;;;;;57.03;38.22;;;21.70;99.90;;;;;;5031156;28;20033;-85
2021/09/10 08:23:58;;;;;;;62.83;38.60;;;21.80;99.90;;;;;;5032645;28;20056;-83
2021/09/10 08:26:24;;;;;;;54.28;37.38;;;21.90;99.90;;;;;;5032588;28;20065;-84
2021/09/10 08:28:49;;;;;;;60.42;37.90;;;21.80;99.90;;;;;;5031438;28;20017;-83
2021/09/10 08:31:15;;;;;;;61.03;39.58;;;21.80;99.90;;;;;;5031227;28;20029;-84
2021/09/10 08:33:41;;;;;;;57.92;35.80;;;21.60;99.90;;;;;;5030853;28;20119;-84
2021/09/10 08:36:06;;;;;;;53.28;34.15;;;21.80;99.90;;;;;;5031209;28;20025;-86
2021/09/10 08:38:32;;;;;;;50.85;32.13;;;21.90;99.90;;;;;;5028879;28;20072;-82
2021/09/10 08:40:59;;;;;;;45.95;30.33;;;21.80;99.90;;;;;;5027689;28;20105;-84
2021/09/10 08:43:25;;;;;;;43.13;30.33;;;21.80;99.90;;;;;;5028009;28;20460;-84
2021/09/10 08:45:55;;;;;;;45.78;25.27;;;21.90;99.90;;;;;;5027845;28;20053;-83
2021/09/10 08:48:21;;;;;;;50.15;28.40;;;22.00;99.90;;;;;;5035908;28;20021;-86
2021/09/10 08:50:47;;;;;;;40.75;26.02;;;22.00;99.90;;;;;;5028279;28;20401;-84
2021/09/10 08:53:12;;;;;;;44.92;27.00;;;21.80;99.90;;;;;;5027857;28;20100;-83
2021/09/10 08:55:38;;;;;;;39.20;23.70;;;21.90;99.90;;;;;;5039500;28;20099;-85
2021/09/10 08:58:03;;;;;;;28.55;20.55;;;21.80;99.90;;;;;;5023881;28;20029;-87
2021/09/10 09:00:34;;;;;;;35.42;22.17;;;21.80;99.90;;;;;;5028198;28;20367;-87
2021/09/10 09:03:10;;;;;;;28.08;19.10;;;21.90;99.90;;;;;;5027638;28;20091;-87
2021/09/10 09:05:37;;;;;;;37.05;20.80;;;21.90;99.90;;;;;;5026766;28;20060;-86
2021/09/10 09:08:18;;;;;;;35.28;20.50;;;21.90;99.90;;;;;;5020407;28;20497;-87
2021/09/10 09:11:05;;;;;;;35.65;17.88;;;21.70;99.90;;;;;;5026953;28;20025;-86
2021/09/10 09:13:33;;;;;;;26.58;15.25;;;21.60;99.90;;;;;;5008731;28;20516;-84
2021/09/10 09:16:13;;;;;;;31.48;18.27;;;21.50;99.90;;;;;;5026678;28;20497;-86
2021/09/10 09:18:47;;;;;;;34.63;17.85;;;21.40;99.90;;;;;;5027701;28;20119;-87
2021/09/10 09:21:13;;;;;;;30.42;18.42;;;21.30;99.90;;;;;;5017112;28;20498;-86
2021/09/10 09:23:39;;;;;;;27.75;17.25;;;21.20;99.90;;;;;;5027248;28;20039;-86
2021/09/10 09:26:19;;;;;;;26.05;14.85;;;21.20;99.90;;;;;;5027075;28;20034;-87
2021/09/10 09:28:46;;;;;;;25.85;15.30;;;21.20;99.90;;;;;;5027404;28;20036;-85
2021/09/10 09:31:13;;;;;;;21.55;13.27;;;21.20;99.90;;;;;;5040844;28;20030;-85
2021/09/10 09:33:41;;;;;;;24.52;15.23;;;21.20;99.90;;;;;;5031823;28;20034;-89
2021/09/10 09:36:19;;;;;;;32.63;15.98;;;21.20;99.90;;;;;;5022416;28;20034;-86
2021/09/10 09:38:45;;;;;;;39.70;16.92;;;21.00;99.90;;;;;;5026374;28;20421;-87
2021/09/10 09:41:15;;;;;;;32.10;18.92;;;21.30;99.90;;;;;;5030959;28;20037;-87
2021/09/10 09:43:46;;;;;;;31.60;18.30;;;21.00;99.90;;;;;;5026234;28;20104;-87
2021/09/10 09:46:17;;;;;;;30.02;18.20;;;21.10;99.90;;;;;;5039930;28;20036;-86
2021/09/10 09:48:44;;;;;;;25.95;17.48;;;21.40;99.90;;;;;;5027529;28;20025;-85
2021/09/10 09:51:14;;;;;;;30.38;19.23;;;21.20;99.90;;;;;;5027451;28;20105;-86
2021/09/10 09:53:40;;;;;;;26.83;17.17;;;21.40;99.90;;;;;;5027168;28;20018;-88
2021/09/10 09:56:08;;;;;;;37.35;22.83;;;21.50;99.90;;;;;;5036225;28;20091;-86
2021/09/10 09:58:34;;;;;;;36.63;19.17;;;21.40;99.90;;;;;;5019993;28;20036;-86
2021/09/10 10:01:00;;;;;;;35.10;21.83;;;21.50;99.90;;;;;;5027437;28;20030;-87
2021/09/10 10:03:25;;;;;;;36.15;22.92;;;21.40;99.90;;;;;;5027300;28;20029;-87
2021/09/10 10:06:03;;;;;;;28.00;20.95;;;21.50;99.90;;;;;;5010628;28;20429;-86
2021/09/10 10:08:43;;;;;;;28.75;18.35;;;21.50;99.90;;;;;;5027241;28;20025;-86
2021/09/10 10:11:21;;;;;;;35.58;21.00;;;21.60;99.90;;;;;;5012437;28;20080;-86
2021/09/10 10:13:53;;;;;;;32.20;20.77;;;21.70;99.90;;;;;;5031345;28;20437;-85
2021/09/10 10:16:41;;;;;;;29.75;18.85;;;21.70;99.90;;;;;;5027320;28;20030;-85
2021/09/10 10:19:23;;;;;;;35.13;20.70;;;22.00;99.90;;;;;;5026864;28;20059;-85
2021/09/10 10:21:51;;;;;;;32.88;20.05;;;22.10;99.90;;;;;;5041438;28;20025;-85
2021/09/10 10:24:38;;;;;;;39.38;21.33;;;22.20;99.90;;;;;;5027137;28;20557;-83
2021/09/10 10:27:36;;;;;;;37.42;22.30;;;22.10;99.90;;;;;;5032710;28;20529;-86
2021/09/10 10:30:08;;;;;;;28.40;17.73;;;22.10;99.90;;;;;;5026941;28;20022;-88
2021/09/10 10:32:39;;;;;;;24.83;15.15;;;22.20;99.90;;;;;;5026715;28;20032;-86
2021/09/10 10:35:23;;;;;;;33.13;17.20;;;22.30;99.90;;;;;;5021130;28;20065;-85
2021/09/10 10:37:50;;;;;;;;;;;22.30;99.90;;;;;;5022396;28;20025;-85
2021/09/10 10:40:28;;;;;;;26.70;15.02;;;22.10;99.90;;;;;;5015110;28;19915;-87
2021/09/10 10:42:54;;;;;;;36.92;19.65;;;22.20;99.90;;;;;;5028535;28;20433;-86
2021/09/10 10:45:40;;;;;;;25.85;14.82;;;22.10;99.90;;;;;;5028839;28;20036;-87
2021/09/10 10:48:28;;;;;;;33.05;19.98;;;22.00;99.90;;;;;;5034272;28;20029;-86
2021/09/10 10:51:13;;;;;;;20.08;14.07;;;22.20;99.90;;;;;;5022490;28;20018;-85
2021/09/10 10:53:45;;;;;;;24.42;15.40;;;22.20;99.90;;;;;;5016370;28;20042;-84
2021/09/10 10:56:26;;;;;;;28.65;15.38;;;22.20;99.90;;;;;;5027262;28;20099;-83
2021/09/10 10:59:19;;;;;;;28.90;15.02;;;22.00;99.90;;;;;;5029567;28;20027;-83
2021/09/10 11:02:25;;;;;;;22.23;14.10;;;22.00;99.90;;;;;;5000918;28;20489;-87
2021/09/10 11:04:57;;;;;;;22.63;13.98;;;21.90;99.90;;;;;;5030017;28;20036;-86
2021/09/10 11:07:25;;;;;;;19.40;12.52;;;21.90;99.90;;;;;;5038825;28;20656;-86
2021/09/10 11:09:56;;;;;;;17.27;11.40;;;21.80;99.90;;;;;;5036466;28;20473;-86
2021/09/10 11:12:22;;;;;;;11.57;8.70;;;21.90;99.90;;;;;;5030159;28;20028;-87
2021/09/10 11:14:48;;;;;;;15.43;7.68;;;22.00;99.90;;;;;;5029792;28;20060;-88
2021/09/10 11:17:14;;;;;;;11.48;5.35;;;22.00;99.90;;;;;;5029609;28;20022;-86
2021/09/10 11:19:47;;;;;;;18.55;6.22;;;22.30;99.90;;;;;;5029517;28;20033;-85
2021/09/10 11:22:14;;;;;;;10.18;5.78;;;22.20;99.90;;;;;;5029405;28;20092;-86
2021/09/10 11:24:40;;;;;;;10.75;5.30;;;22.20;99.90;;;;;;5029694;28;20029;-85
2021/09/10 11:27:24;;;;;;;9.35;5.72;;;22.30;99.90;;;;;;5029634;28;20030;-85
2021/09/10 11:29:50;;;;;;;10.90;5.60;;;21.90;99.90;;;;;;5028054;28;20053;-84
2021/09/10 11:32:34;;;;;;;11.65;7.22;;;22.30;99.90;;;;;;5038945;28;20080;-84
2021/09/10 11:35:00;;;;;;;13.60;8.57;;;22.30;99.90;;;;;;5029169;28;20405;-83
2021/09/10 11:37:32;;;;;;;17.60;9.25;;;22.30;99.90;;;;;;5029379;28;20028;-87
2021/09/10 11:39:59;;;;;;;24.20;13.02;;;22.20;99.90;;;;;;5029528;28;20026;-84
2021/09/10 11:42:39;;;;;;;26.67;14.57;;;22.20;99.90;;;;;;5037856;28;20390;-85
2021/09/10 11:45:16;;;;;;;21.80;12.20;;;22.00;99.90;;;;;;5043725;28;20076;-85
2021/09/10 11:47:42;;;;;;;21.98;15.00;;;21.90;99.90;;;;;;5029352;28;20359;-86
2021/09/10 11:50:11;;;;;;;32.58;20.30;;;21.90;99.90;;;;;;5029229;28;20117;-83
2021/09/10 11:52:41;;;;;;;34.25;19.95;;;21.90;99.90;;;;;;5029080;28;20041;-83
2021/09/10 11:55:15;;;;;;;23.20;14.50;;;21.80;99.90;;;;;;5028923;28;20029;-82
2021/09/10 11:57:42;;;;;;;24.92;14.18;;;21.90;99.90;;;;;;5024859;28;20033;-82
2021/09/10 12:00:21;;;;;;;26.20;14.70;;;21.80;99.90;;;;;;5028299;28;20040;-82
2021/09/10 12:03:02;;;;;;;24.25;13.82;;;21.70;99.90;;;;;;5028213;28;20690;-82
2021/09/10 12:05:27;;;;;;;16.02;10.60;;;21.80;99.90;;;;;;5028819;28;20029;-82
2021/09/10 12:07:53;;;;;;;20.17;10.80;;;21.80;99.90;;;;;;5029003;28;20021;-82
2021/09/10 12:10:35;;;;;;;23.60;10.75;;;22.00;99.90;;;;;;5024983;28;20074;-82
2021/09/10 12:13:10;;;;;;;13.50;8.70;;;22.00;99.90;;;;;;5019463;28;20436;-81
2021/09/10 12:15:37;;;;;;;13.38;6.72;;;22.20;99.90;;;;;;5039372;28;20026;-83
2021/09/10 12:18:10;;;;;;;15.68;8.60;;;22.20;99.90;;;;;;5028948;28;20029;-82
2021/09/10 12:20:37;;;;;;;13.35;6.03;;;22.10;99.90;;;;;;5028690;28;20033;-81
2021/09/10 12:23:04;;;;;;;16.67;6.20;;;22.30;99.90;;;;;;5028401;28;20034;-83
2021/09/10 12:25:44;;;;;;;11.30;5.05;;;22.50;99.90;;;;;;5028472;28;20104;-86
2021/09/10 12:28:13;;;;;;;11.40;4.00;;;22.60;99.90;;;;;;5029038;28;20026;-86
2021/09/10 12:30:50;;;;;;;11.30;3.97;;;22.50;99.90;;;;;;5028384;28;20028;-86