Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:20;;;;;;;;;;;11.70;94.80;;;;;;5047617;28;20087;-66
2021/05/20 00:04:45;;;;;;;3.72;2.05;;;11.70;94.60;;;;;;5046989;28;19913;-66
2021/05/20 00:07:11;;;;;;;;;;;11.80;94.40;;;;;;5045793;28;20069;-66
2021/05/20 00:09:36;;;;;;;4.00;1.52;;;11.80;94.70;;;;;;5047195;28;20000;-66
2021/05/20 00:12:02;;;;;;;;;;;11.70;94.60;;;;;;5047502;28;20040;-67
2021/05/20 00:14:28;;;;;;;3.15;1.30;;;11.70;94.40;;;;;;5045456;28;19941;-67
2021/05/20 00:16:54;;;;;;;;;;;11.70;94.50;;;;;;5047341;28;20017;-67
2021/05/20 00:19:20;;;;;;;4.47;1.17;;;11.80;94.30;;;;;;5045513;28;19912;-66
2021/05/20 00:21:46;;;;;;;;;;;11.80;94.30;;;;;;5046870;28;20044;-67
2021/05/20 00:24:11;;;;;;;2.38;1.33;;;11.70;94.10;;;;;;5046979;28;20392;-66
2021/05/20 00:26:37;;;;;;;;;;;11.70;94.30;;;;;;5046861;28;20029;-66
2021/05/20 00:29:03;;;;;;;6.15;1.67;;;11.70;94.40;;;;;;5046556;28;19999;-66
2021/05/20 00:31:28;;;;;;;;;;;11.80;93.90;;;;;;5047133;28;20098;-67
2021/05/20 00:33:54;;;;;;;4.88;1.90;;;11.80;94.10;;;;;;5046533;28;19905;-66
2021/05/20 00:36:19;;;;;;;;;;;11.80;94.00;;;;;;5046699;28;20025;-65
2021/05/20 00:38:45;;;;;;;3.15;1.48;;;11.70;94.00;;;;;;5046290;28;19905;-67
2021/05/20 00:41:11;;;;;;;;;;;11.80;93.90;;;;;;5047112;28;20025;-67
2021/05/20 00:43:39;;;;;;;3.15;2.13;;;11.80;93.60;;;;;;5046587;28;19970;-67
2021/05/20 00:46:04;;;;;;;2.75;1.70;;;11.80;93.60;;;;;;5046026;28;20025;-67
2021/05/20 00:48:30;;;;;;;;;;;11.80;93.30;;;;;;5045624;28;20401;-66
2021/05/20 00:50:56;;;;;;;4.20;1.80;;;11.90;93.10;;;;;;5046158;28;19912;-67
2021/05/20 00:53:21;;;;;;;;;;;11.90;92.80;;;;;;5046920;28;20662;-66
2021/05/20 00:55:49;;;;;;;6.32;2.90;;;12.00;92.70;;;;;;5046316;28;19915;-66
2021/05/20 00:58:17;;;;;;;6.43;2.60;;;11.90;92.70;;;;;;5046244;28;20505;-66
2021/05/20 01:00:42;;;;;;;3.70;2.58;;;11.90;92.10;;;;;;5044379;28;20060;-67
2021/05/20 01:03:08;;;;;;;;;;;11.90;92.40;;;;;;5046824;28;20091;-67
2021/05/20 01:05:34;;;;;;;3.75;2.50;;;12.00;92.30;;;;;;5045759;28;19996;-66
2021/05/20 01:07:59;;;;;;;;;;;11.90;92.30;;;;;;5046422;28;20410;-67
2021/05/20 01:10:25;;;;;;;6.65;2.58;;;11.90;91.90;;;;;;5046340;28;20281;-67
2021/05/20 01:12:51;;;;;;;;;;;12.00;91.80;;;;;;5046140;28;20029;-67
2021/05/20 01:15:27;;;;;;;5.10;2.80;;;11.90;91.90;;;;;;5046327;28;19970;-66
2021/05/20 01:17:57;;;;;;;5.78;2.42;;;11.90;91.70;;;;;;5044775;28;20025;-66
2021/05/20 01:20:30;;;;;;;4.35;2.28;;;11.90;91.60;;;;;;5046196;28;20036;-66
2021/05/20 01:23:17;;;;;;;7.60;2.75;;;11.90;91.60;;;;;;5044247;28;20090;-65
2021/05/20 01:25:46;;;;;;;4.20;2.92;;;11.90;91.30;;;;;;5045838;28;20041;-67
2021/05/20 01:28:16;;;;;;;5.90;2.42;;;12.00;91.50;;;;;;5044303;28;20040;-66
2021/05/20 01:30:44;;;;;;;6.13;2.60;;;12.00;91.20;;;;;;5044592;28;20453;-67
2021/05/20 01:33:10;;;;;;;6.15;2.60;;;12.00;91.40;;;;;;5045339;28;20390;-67
2021/05/20 01:35:35;;;;;;;;;;;12.00;90.80;;;;;;5046275;28;20265;-67
2021/05/20 01:38:57;;;;;;;4.50;2.50;;;12.00;91.10;;;;;;5045862;28;20396;-66
2021/05/20 01:40:59;;;;;;;6.80;2.50;;;12.00;91.10;;;;;;5041571;28;20539;-67
2021/05/20 01:43:26;;;;;;;11.95;2.33;;;12.00;91.20;;;;;;5046637;28;20057;-66
2021/05/20 01:46:02;;;;;;;7.40;2.92;;;12.00;91.00;;;;;;5049981;28;20029;-66
2021/05/20 01:48:30;;;;;;;10.63;2.60;;;12.00;90.90;;;;;;5049543;28;20041;-66
2021/05/20 01:51:09;;;;;;;5.63;2.70;;;11.90;91.40;;;;;;5049646;28;20063;-69
2021/05/20 01:53:36;;;;;;;5.45;3.42;;;12.00;90.80;;;;;;5049647;28;20474;-67
2021/05/20 01:56:03;;;;;;;7.38;2.90;;;11.90;91.20;;;;;;5049979;28;20511;-66
2021/05/20 01:58:28;;;;;;;5.95;2.47;;;11.90;91.20;;;;;;5049295;28;20029;-67
2021/05/20 02:00:54;;;;;;;;;;;11.90;90.70;;;;;;5048556;28;20147;-69
2021/05/20 02:03:21;;;;;;;7.82;2.38;;;11.90;90.60;;;;;;5048099;28;20335;-66
2021/05/20 02:05:46;;;;;;;4.18;2.55;;;11.90;90.40;;;;;;5049018;28;20029;-66
2021/05/20 02:08:12;;;;;;;;;;;12.10;89.80;;;;;;5049504;28;20091;-66
2021/05/20 02:10:38;;;;;;;5.78;3.40;;;12.10;90.10;;;;;;5049457;28;20278;-67
2021/05/20 02:13:04;;;;;;;;;;;12.00;90.00;;;;;;5049963;28;20036;-66
2021/05/20 02:15:29;;;;;;;3.80;2.75;;;12.00;90.20;;;;;;5049042;28;19974;-67
2021/05/20 02:17:55;;;;;;;;;;;12.00;90.10;;;;;;5049532;28;20442;-66
2021/05/20 02:20:21;;;;;;;7.38;3.25;;;12.00;90.20;;;;;;5049122;28;19909;-66
2021/05/20 02:22:48;;;;;;;13.05;2.72;;;11.90;90.20;;;;;;5049165;28;20029;-67
2021/05/20 02:25:14;;;;;;;3.63;2.38;;;11.90;90.00;;;;;;5048870;28;20041;-66
2021/05/20 02:27:40;;;;;;;;;;;12.00;90.00;;;;;;5049529;28;20225;-67
2021/05/20 02:30:06;;;;;;;12.77;4.57;;;11.90;90.00;;;;;;5048865;28;19909;-67
2021/05/20 02:32:32;;;;;;;4.72;2.92;;;11.90;90.00;;;;;;5048485;28;20033;-67
2021/05/20 02:34:57;;;;;;;;;;;11.90;90.10;;;;;;5049224;28;20025;-66
2021/05/20 02:37:23;;;;;;;4.78;2.60;;;12.00;89.70;;;;;;5048250;28;20003;-67
2021/05/20 02:39:48;;;;;;;;;;;11.90;89.90;;;;;;5049415;28;20043;-67
2021/05/20 02:42:14;;;;;;;6.30;2.53;;;11.90;90.20;;;;;;5047533;28;19952;-67
2021/05/20 02:44:40;;;;;;;;;;;11.90;90.00;;;;;;5048883;28;20076;-66
2021/05/20 02:47:05;;;;;;;5.10;2.38;;;11.80;90.00;;;;;;5047227;28;19928;-66
2021/05/20 02:49:31;;;;;;;;;;;11.90;89.70;;;;;;5048933;28;20083;-67
2021/05/20 02:51:57;;;;;;;6.93;2.72;;;11.90;89.70;;;;;;5048567;28;19905;-66
2021/05/20 02:54:22;;;;;;;6.80;2.30;;;11.90;89.40;;;;;;5046187;28;20029;-67
2021/05/20 02:56:48;;;;;;;;;;;11.90;89.60;;;;;;5048031;28;20059;-69
2021/05/20 02:59:14;;;;;;;5.93;2.83;;;11.90;89.30;;;;;;5048676;28;19905;-69
2021/05/20 03:01:43;;;;;;;;;;;11.90;88.70;;;;;;5047532;28;20572;-69
2021/05/20 03:04:09;;;;;;;5.60;2.08;;;12.00;88.20;;;;;;5046784;28;19974;-66
2021/05/20 03:06:35;;;;;;;;;;;12.00;88.10;;;;;;5048545;28;20057;-69
2021/05/20 03:09:00;;;;;;;6.65;2.50;;;12.00;88.90;;;;;;5048280;28;19913;-66
2021/05/20 03:11:27;;;;;;;;;;;12.00;88.30;;;;;;5048419;28;20084;-67
2021/05/20 03:13:52;;;;;;;7.80;2.25;;;11.90;88.50;;;;;;5048253;28;19924;-67
2021/05/20 03:16:18;;;;;;;;;;;11.90;88.60;;;;;;5048208;28;20033;-66
2021/05/20 03:18:43;;;;;;;6.50;2.78;;;11.90;88.00;;;;;;5047889;28;19963;-68
2021/05/20 03:21:09;;;;;;;;;;;11.90;87.70;;;;;;5048046;28;20025;-68
2021/05/20 03:23:35;;;;;;;8.95;2.97;;;12.00;87.40;;;;;;5047906;28;19995;-68
2021/05/20 03:26:00;;;;;;;;;;;11.90;87.50;;;;;;5048613;28;20556;-69
2021/05/20 03:28:26;;;;;;;9.15;2.30;;;12.00;87.30;;;;;;5046277;28;20283;-69
2021/05/20 03:30:51;;;;;;;;;;;12.00;87.60;;;;;;5048194;28;20267;-67
2021/05/20 03:33:17;;;;;;;3.55;1.95;;;12.00;86.90;;;;;;5047722;28;20377;-68
2021/05/20 03:35:42;;;;;;;;;;;12.00;86.70;;;;;;5047784;28;20060;-68
2021/05/20 03:38:08;;;;;;;4.35;2.05;;;12.10;86.10;;;;;;5047735;28;19908;-68
2021/05/20 03:40:33;;;;;;;;;;;12.10;85.90;;;;;;5046506;28;20147;-68
2021/05/20 03:42:59;;;;;;;5.50;3.03;;;12.10;86.20;;;;;;5047583;28;20499;-69
2021/05/20 03:45:24;;;;;;;;;;;12.10;86.70;;;;;;5048071;28;20025;-67
2021/05/20 03:47:50;;;;;;;10.27;2.25;;;12.00;86.60;;;;;;5047236;28;19928;-68
2021/05/20 03:50:16;;;;;;;;;;;12.00;86.10;;;;;;5046668;28;20082;-68
2021/05/20 03:52:41;;;;;;;3.17;1.90;;;12.00;86.40;;;;;;5047105;28;19936;-68
2021/05/20 03:55:07;;;;;;;;;;;12.00;86.30;;;;;;5043821;28;20033;-68
2021/05/20 03:57:32;;;;;;;5.32;2.53;;;12.00;86.40;;;;;;5043595;28;19909;-68
2021/05/20 03:59:58;;;;;;;;;;;12.00;86.10;;;;;;5021771;28;20418;-69
2021/05/20 04:02:24;;;;;;;2.92;1.83;;;12.00;86.00;;;;;;5028237;28;20011;-68
2021/05/20 04:04:49;;;;;;;;;;;12.00;86.00;;;;;;5043525;28;20072;-68
2021/05/20 04:07:15;;;;;;;14.38;2.47;;;12.00;85.10;;;;;;5042844;28;19918;-67
2021/05/20 04:09:40;;;;;;;;;;;12.00;85.50;;;;;;5043953;28;20037;-67
2021/05/20 04:12:06;;;;;;;4.00;2.45;;;12.10;85.60;;;;;;5043632;28;19915;-67
2021/05/20 04:14:32;;;;;;;7.82;2.20;;;12.00;86.40;;;;;;5043610;28;20083;-67
2021/05/20 04:16:58;;;;;;;;;;;12.10;84.80;;;;;;5041743;28;20036;-67
2021/05/20 04:19:26;;;;;;;8.52;2.10;;;12.10;84.10;;;;;;5043291;28;19909;-66
2021/05/20 04:21:51;;;;;;;4.90;2.15;;;12.20;84.10;;;;;;5043362;28;20029;-67
2021/05/20 04:24:17;;;;;;;;;;;12.10;84.40;;;;;;5043127;28;20037;-67
2021/05/20 04:26:42;;;;;;;5.72;2.17;;;12.20;84.00;;;;;;5043074;28;19909;-67
2021/05/20 04:29:09;;;;;;;;;;;12.20;83.30;;;;;;5042377;28;20044;-67
2021/05/20 04:31:35;;;;;;;8.65;2.08;;;12.20;83.70;;;;;;5043456;28;19977;-67
2021/05/20 04:34:00;;;;;;;;;;;12.20;83.30;;;;;;5042892;28;20037;-67
2021/05/20 04:36:26;;;;;;;10.20;2.08;;;12.20;83.20;;;;;;5041806;28;20305;-67
2021/05/20 04:38:52;;;;;;;;;;;12.20;82.70;;;;;;5043448;28;20056;-66
2021/05/20 04:41:17;;;;;;;2.47;1.83;;;12.20;82.70;;;;;;5042888;28;20282;-67
2021/05/20 04:43:43;;;;;;;;;;;12.20;82.90;;;;;;5041898;28;20040;-66
2021/05/20 04:46:08;;;;;;;3.65;2.20;;;12.20;82.60;;;;;;5042546;28;19909;-67
2021/05/20 04:48:34;;;;;;;;;;;12.30;82.20;;;;;;5043268;28;20036;-67
2021/05/20 04:51:01;;;;;;;6.45;2.45;;;12.30;81.40;;;;;;5042331;28;20358;-67
2021/05/20 04:53:27;;;;;;;5.07;1.90;;;12.40;80.70;;;;;;5042877;28;20028;-66
2021/05/20 04:55:53;;;;;;;6.15;2.17;;;12.30;81.50;;;;;;5041192;28;20029;-66
2021/05/20 04:58:18;;;;;;;;;;;12.40;80.20;;;;;;5042878;28;20386;-66
2021/05/20 05:00:44;;;;;;;5.82;2.22;;;12.50;79.70;;;;;;5042405;28;20296;-65
2021/05/20 05:03:09;;;;;;;;;;;12.50;79.70;;;;;;5042902;28;20523;-65
2021/05/20 05:05:35;;;;;;;2.47;1.58;;;12.50;80.50;;;;;;5042717;28;20296;-68
2021/05/20 05:08:00;;;;;;;;;;;12.50;80.10;;;;;;5042285;28;20036;-68
2021/05/20 05:10:26;;;;;;;5.78;2.20;;;12.50;80.70;;;;;;5042710;28;19908;-69
2021/05/20 05:12:52;;;;;;;7.95;2.28;;;12.50;79.80;;;;;;5042330;28;20563;-69
2021/05/20 05:15:18;;;;;;;;;;;12.50;79.40;;;;;;5042713;28;20047;-68
2021/05/20 05:17:44;;;;;;;3.65;1.67;;;12.50;80.30;;;;;;5041583;28;19909;-68
2021/05/20 05:20:10;;;;;;;;;;;12.50;79.50;;;;;;5042782;28;20040;-66
2021/05/20 05:22:35;;;;;;;16.48;1.73;;;12.70;78.60;;;;;;5042419;28;19916;-66
2021/05/20 05:25:01;;;;;;;;;;;12.60;79.20;;;;;;5041944;28;20033;-66
2021/05/20 05:27:27;;;;;;;10.90;2.22;;;12.60;78.70;;;;;;5042443;28;20007;-66
2021/05/20 05:29:52;;;;;;;;;;;12.70;78.80;;;;;;5042659;28;20029;-66
2021/05/20 05:32:18;;;;;;;4.32;1.58;;;12.70;77.80;;;;;;5041818;28;20499;-67
2021/05/20 05:34:43;;;;;;;;;;;12.70;79.10;;;;;;5042490;28;20025;-67
2021/05/20 05:37:09;;;;;;;2.95;1.52;;;12.70;78.10;;;;;;5041004;28;20381;-67
2021/05/20 05:39:35;;;;;;;;;;;12.90;77.00;;;;;;5041486;28;20035;-66
2021/05/20 05:42:00;;;;;;;10.10;2.03;;;12.90;76.90;;;;;;5041699;28;19978;-67
2021/05/20 05:44:26;;;;;;;;;;;12.80;77.40;;;;;;5042899;28;20124;-67
2021/05/20 05:46:51;;;;;;;7.30;2.00;;;12.90;77.50;;;;;;5041717;28;19921;-68
2021/05/20 05:49:28;;;;;;;;;;;12.90;77.80;;;;;;5042296;28;20091;-67
2021/05/20 05:51:58;;;;;;;11.70;2.23;;;12.90;77.60;;;;;;5040868;28;19909;-67
2021/05/20 05:54:24;;;;;;;5.13;1.95;;;13.00;76.80;;;;;;5041368;28;20689;-67
2021/05/20 05:56:50;;;;;;;5.25;1.70;;;13.00;77.40;;;;;;5045172;28;20082;-67
2021/05/20 05:59:15;;;;;;;;;;;13.00;76.70;;;;;;5046399;28;20057;-67
2021/05/20 06:01:41;;;;;;;4.43;1.60;;;13.00;75.60;;;;;;5045492;28;19916;-67
2021/05/20 06:04:08;;;;;;;4.97;1.60;;;13.10;77.10;;;;;;5045406;28;20040;-67
2021/05/20 06:06:35;;;;;;;5.15;1.50;;;13.00;76.70;;;;;;5045559;28;20025;-68
2021/05/20 06:09:01;;;;;;;3.50;1.38;;;12.90;77.00;;;;;;5045539;28;20037;-67
2021/05/20 06:11:27;;;;;;;10.10;1.90;;;13.10;75.90;;;;;;5045775;28;20025;-68
2021/05/20 06:13:53;;;;;;;;;;;13.10;76.80;;;;;;5045767;28;20031;-68
2021/05/20 06:16:18;;;;;;;5.93;2.33;;;13.20;75.90;;;;;;5044845;28;19935;-69
2021/05/20 06:18:44;;;;;;;;;;;13.20;75.00;;;;;;5045638;28;20444;-68
2021/05/20 06:21:09;;;;;;;2.28;1.33;;;13.20;74.80;;;;;;5045481;28;19909;-67
2021/05/20 06:23:35;;;;;;;;;;;13.20;74.60;;;;;;5045564;28;20056;-68
2021/05/20 06:26:00;;;;;;;4.30;1.50;;;13.40;72.90;;;;;;5045708;28;19952;-69
2021/05/20 06:28:26;;;;;;;;;;;13.30;72.40;;;;;;5046091;28;20151;-69
2021/05/20 06:30:52;;;;;;;4.65;1.23;;;13.40;73.20;;;;;;5047959;28;19960;-69
2021/05/20 06:33:19;;;;;;;3.08;1.70;;;13.40;74.00;;;;;;5048955;28;20025;-69
2021/05/20 06:35:46;;;;;;;3.95;1.70;;;13.50;73.60;;;;;;5047692;28;20120;-68
2021/05/20 06:38:12;;;;;;;7.82;1.50;;;13.50;72.60;;;;;;5049022;28;20080;-68
2021/05/20 06:40:37;;;;;;;;;;;13.60;72.10;;;;;;5047763;28;20454;-67
2021/05/20 06:43:03;;;;;;;5.20;1.27;;;13.60;71.90;;;;;;5048767;28;19908;-67
2021/05/20 06:45:29;;;;;;;;;;;13.60;71.90;;;;;;5047740;28;20028;-68
2021/05/20 06:47:55;;;;;;;3.85;1.95;;;13.70;71.40;;;;;;5048024;28;19921;-66
2021/05/20 06:50:21;;;;;;;10.65;1.70;;;13.80;71.40;;;;;;5048839;28;20029;-67
2021/05/20 06:52:50;;;;;;;5.28;1.83;;;13.80;71.90;;;;;;5048259;28;20430;-67
2021/05/20 06:55:15;;;;;;;4.18;1.10;;;13.90;72.00;;;;;;5048729;28;20060;-66
2021/05/20 07:00:25;;;;;;;3.30;1.45;;;14.10;71.00;;;;;;5048481;28;19915;-66
2021/05/20 07:02:50;;;;;;;;;;;14.20;69.50;;;;;;5048405;28;20037;-67
2021/05/20 07:05:16;;;;;;;5.95;1.13;;;14.20;69.50;;;;;;5048191;28;20456;-66
2021/05/20 07:07:42;;;;;;;;;;;14.30;69.10;;;;;;5048756;28;20088;-66
2021/05/20 07:10:08;;;;;;;5.55;1.50;;;14.30;68.80;;;;;;5048151;28;20301;-66
2021/05/20 07:12:34;;;;;;;3.97;1.52;;;14.40;68.60;;;;;;5048106;28;20029;-65
2021/05/20 07:15:01;;;;;;;;;;;14.40;67.90;;;;;;5048532;28;20040;-67
2021/05/20 07:17:28;;;;;;;5.28;1.40;;;14.50;65.80;;;;;;5047935;28;19905;-67
2021/05/20 07:19:54;;;;;;;2.08;0.98;;;14.70;65.70;;;;;;5048169;28;20143;-67
2021/05/20 07:22:19;;;;;;;;;;;14.60;67.10;;;;;;5048327;28;20509;-67
2021/05/20 07:24:45;;;;;;;5.32;1.40;;;14.60;64.50;;;;;;5048010;28;19912;-67
2021/05/20 07:27:10;;;;;;;;;;;14.70;65.50;;;;;;5048551;28;20080;-66
2021/05/20 07:29:36;;;;;;;5.80;1.65;;;14.70;65.50;;;;;;5047367;28;20477;-66
2021/05/20 07:32:02;;;;;;;6.10;1.27;;;14.80;65.20;;;;;;5046486;28;20036;-67
2021/05/20 07:34:29;;;;;;;4.07;1.58;;;15.00;63.10;;;;;;5047987;28;20044;-66
2021/05/20 07:36:55;;;;;;;3.22;1.70;;;15.00;64.10;;;;;;5047489;28;20045;-66
2021/05/20 07:39:21;;;;;;;4.05;1.80;;;15.10;63.00;;;;;;5047756;28;20094;-66
2021/05/20 07:41:48;;;;;;;;;;;15.20;63.50;;;;;;5047218;28;20028;-66
2021/05/20 07:44:13;;;;;;;4.43;1.25;;;15.40;62.10;;;;;;5046215;28;19967;-65
2021/05/20 07:46:39;;;;;;;;;;;15.60;61.80;;;;;;5047081;28;20065;-66
2021/05/20 07:49:05;;;;;;;8.27;1.77;;;15.70;61.00;;;;;;5046357;28;19915;-66
2021/05/20 07:51:30;;;;;;;8.63;1.80;;;16.00;60.30;;;;;;5047547;28;20032;-67
2021/05/20 07:53:56;;;;;;;7.90;2.40;;;16.40;61.00;;;;;;5047528;28;20025;-66
2021/05/20 07:56:23;;;;;;;7.50;1.30;;;16.70;59.80;;;;;;5046736;28;20053;-67
2021/05/20 07:58:52;;;;;;;6.30;2.40;;;17.00;59.10;;;;;;5047402;28;20025;-67
2021/05/20 08:01:20;;;;;;;8.32;1.85;;;17.40;57.90;;;;;;5047112;28;20115;-66
2021/05/20 08:03:52;;;;;;;6.13;1.30;;;17.80;53.50;;;;;;5046283;28;20571;-67
2021/05/20 08:06:24;;;;;;;6.13;1.38;;;17.70;52.60;;;;;;5047247;28;20100;-66
2021/05/20 08:11:19;;;;;;;3.33;1.15;;;17.80;53.70;;;;;;5046875;28;20508;-66
2021/05/20 08:13:45;;;;;;;4.50;1.25;;;17.80;52.80;;;;;;5047205;28;20017;-66
2021/05/20 08:16:11;;;;;;;5.82;1.38;;;17.90;54.00;;;;;;5046789;28;20033;-67
2021/05/20 08:18:38;;;;;;;5.75;1.67;;;17.90;55.00;;;;;;5046674;28;20025;-66
2021/05/20 08:21:05;;;;;;;4.30;1.40;;;18.10;54.40;;;;;;5047162;28;20029;-67
2021/05/20 08:23:33;;;;;;;4.40;1.25;;;18.20;54.70;;;;;;5046977;28;20618;-67
2021/05/20 08:25:59;;;;;;;3.47;1.48;;;18.40;51.40;;;;;;5046864;28;20028;-67
2021/05/20 08:28:25;;;;;;;4.50;1.65;;;18.50;52.10;;;;;;5046372;28;20028;-67
2021/05/20 08:30:51;;;;;;;7.63;1.50;;;18.70;51.00;;;;;;5046518;28;20040;-66
2021/05/20 08:33:16;;;;;;;2.80;1.52;;;19.00;51.30;;;;;;5046986;28;20024;-68
2021/05/20 08:35:42;;;;;;;2.60;1.35;;;19.30;49.50;;;;;;5046342;28;20031;-68
2021/05/20 08:38:08;;;;;;;2.40;1.02;;;19.20;49.50;;;;;;5046726;28;20021;-67
2021/05/20 08:40:34;;;;;;;3.50;1.38;;;19.20;50.60;;;;;;5046396;28;20680;-66
2021/05/20 08:43:00;;;;;;;3.28;1.70;;;19.60;49.10;;;;;;5044802;28;20710;-67
2021/05/20 08:45:29;;;;;;;3.17;1.40;;;20.10;48.50;;;;;;5046441;28;20041;-67
2021/05/20 08:47:56;;;;;;;3.03;1.25;;;20.30;47.90;;;;;;5045768;28;20049;-66
2021/05/20 08:50:24;;;;;;;2.42;1.30;;;20.60;46.70;;;;;;5046582;28;20409;-67
2021/05/20 08:52:51;;;;;;;2.45;1.27;;;21.10;46.70;;;;;;5045382;28;20025;-68
2021/05/20 08:55:25;;;;;;;1.35;1.00;;;21.70;44.70;;;;;;5046377;28;20497;-67
2021/05/20 08:57:50;;;;;;;3.22;1.20;;;21.90;43.50;;;;;;5046344;28;20044;-68
2021/05/20 09:00:21;;;;;;;2.20;0.98;;;22.40;43.30;;;;;;5046062;28;20486;-67
2021/05/20 09:02:47;;;;;;;3.30;1.17;;;22.80;41.30;;;;;;5046349;28;20124;-65
2021/05/20 09:05:17;;;;;;;2.47;1.33;;;22.90;42.30;;;;;;5046288;28;20037;-66
2021/05/20 09:07:46;;;;;;;7.40;1.30;;;22.40;41.00;;;;;;5046162;28;20235;-67
2021/05/20 09:10:16;;;;;;;5.53;1.27;;;21.80;42.30;;;;;;5044851;28;20033;-67
2021/05/20 09:12:42;;;;;;;4.97;1.30;;;21.70;44.10;;;;;;5046340;28;20115;-67
2021/05/20 09:15:20;;;;;;;6.55;1.25;;;21.70;42.40;;;;;;5045850;28;20142;-67
2021/05/20 09:17:46;;;;;;;4.80;1.63;;;21.00;42.90;;;;;;5045882;28;20498;-67
2021/05/20 09:20:13;;;;;;;4.75;1.85;;;20.70;44.40;;;;;;5046249;28;20084;-67
2021/05/20 09:22:39;;;;;;;7.90;1.70;;;20.70;44.10;;;;;;5045663;28;20569;-67
2021/05/20 09:25:07;;;;;;;3.05;1.27;;;20.70;44.70;;;;;;5044338;28;20448;-67
2021/05/20 09:27:38;;;;;;;4.07;1.20;;;21.00;44.10;;;;;;5046083;28;20025;-67
2021/05/20 09:30:08;;;;;;;4.53;1.30;;;21.30;44.50;;;;;;5045453;28;20110;-67
2021/05/20 09:32:43;;;;;;;3.15;0.82;;;21.10;42.50;;;;;;5045502;28;20025;-67
2021/05/20 09:35:10;;;;;;;4.30;1.00;;;20.50;44.70;;;;;;5046037;28;20037;-66
2021/05/20 09:38:05;;;;;;;4.65;2.08;;;19.90;45.60;;;;;;5044961;28;20029;-66
2021/05/20 09:40:46;;;;;;;3.97;1.13;;;19.40;46.40;;;;;;5044092;28;20053;-66
2021/05/20 09:43:32;;;;;;;3.38;1.48;;;18.50;48.60;;;;;;5045580;28;20032;-66
2021/05/20 09:46:12;;;;;;;3.25;1.20;;;18.10;49.00;;;;;;5045685;28;20045;-68
2021/05/20 09:48:40;;;;;;;3.17;1.10;;;17.80;51.70;;;;;;5045504;28;20037;-69
2021/05/20 09:51:21;;;;;;;2.90;1.00;;;17.70;53.00;;;;;;5046122;28;20460;-67
2021/05/20 09:53:51;;;;;;;6.05;0.90;;;17.80;51.30;;;;;;5044285;28;20387;-67
2021/05/20 09:56:36;;;;;;;1.95;0.82;;;17.80;51.10;;;;;;5046184;28;20036;-67
2021/05/20 09:59:02;;;;;;;2.20;0.70;;;18.00;51.10;;;;;;5045100;28;20481;-67
2021/05/20 10:01:27;;;;;;;5.45;1.60;;;18.30;52.00;;;;;;5045532;28;20051;-67
2021/05/20 10:03:55;;;;;;;2.85;0.82;;;18.80;50.00;;;;;;5045766;28;20029;-67
2021/05/20 10:06:39;;;;;;;3.78;1.48;;;18.90;48.80;;;;;;5049024;28;20061;-66
2021/05/20 10:09:10;;;;;;;8.32;1.30;;;18.80;50.00;;;;;;5049118;28;20035;-67
2021/05/20 10:11:37;;;;;;;1.88;0.95;;;18.40;54.60;;;;;;5049020;28;20039;-66
2021/05/20 10:14:05;;;;;;;4.25;1.10;;;17.80;57.20;;;;;;5049271;28;20036;-66
2021/05/20 10:16:31;;;;;;;8.05;1.27;;;17.00;63.90;;;;;;5047755;28;20028;-66
2021/05/20 10:18:57;;;;;;;7.50;2.17;;;16.10;66.70;;;;;;5048997;28;20409;-67
2021/05/20 10:21:25;;;;;;;6.18;1.00;;;14.80;74.00;;;;;;5049066;28;20520;-65
2021/05/20 10:23:52;;;;;;;6.68;1.45;;;14.10;76.80;;;;;;5047864;28;20094;-66
2021/05/20 10:26:17;;;;;;;7.30;1.88;;;13.70;80.20;;;;;;5049242;28;20027;-65
2021/05/20 10:28:43;;;;;;;;;;;13.60;85.30;;;;;;5049405;28;20111;-66
2021/05/20 10:31:09;;;;;;;1.77;0.98;;;13.50;85.40;;;;;;5049022;28;19979;-66
2021/05/20 10:33:35;;;;;;;6.13;2.08;;;13.60;85.10;;;;;;5048590;28;20031;-66
2021/05/20 10:36:02;;;;;;;;;;;13.80;87.10;;;;;;5049442;28;20025;-65
2021/05/20 10:38:28;;;;;;;6.05;2.28;;;14.20;88.00;;;;;;5048799;28;19912;-66
2021/05/20 10:41:17;;;;;;;2.50;1.23;;;14.70;87.50;;;;;;5048806;28;20040;-66
2021/05/20 10:43:51;;;;;;;3.08;1.13;;;15.10;82.90;;;;;;5048228;28;20072;-65
2021/05/20 10:46:18;;;;;;;4.47;1.20;;;15.50;83.30;;;;;;5046755;28;20025;-66
2021/05/20 10:48:55;;;;;;;8.73;1.13;;;16.00;80.80;;;;;;5048541;28;20044;-65
2021/05/20 10:51:27;;;;;;;;;;;16.40;79.40;;;;;;5048922;28;20064;-67
2021/05/20 10:54:13;;;;;;;3.38;1.75;;;16.90;80.60;;;;;;5048756;28;19909;-66
2021/05/20 10:56:39;;;;;;;4.90;1.20;;;17.40;79.70;;;;;;5047992;28;20017;-66
2021/05/20 10:59:31;;;;;;;4.80;1.35;;;17.90;78.20;;;;;;5048250;28;20033;-65
2021/05/20 11:01:56;;;;;;;5.30;1.10;;;18.30;76.00;;;;;;5048297;28;20129;-66
2021/05/20 11:04:37;;;;;;;4.43;1.08;;;18.70;76.40;;;;;;5048226;28;20560;-67
2021/05/20 11:07:03;;;;;;;4.90;0.95;;;18.90;63.40;;;;;;5048191;28;20124;-66
2021/05/20 11:09:45;;;;;;;3.65;0.90;;;19.00;66.80;;;;;;5047891;28;20036;-67
2021/05/20 11:12:11;;;;;;;1.58;0.70;;;19.00;59.80;;;;;;5048084;28;20074;-67
2021/05/20 11:14:38;;;;;;;1.90;0.75;;;19.10;61.10;;;;;;5047793;28;20028;-67
2021/05/20 11:17:34;;;;;;;3.25;1.02;;;19.10;57.80;;;;;;5047222;28;20116;-67
2021/05/20 11:20:25;;;;;;;2.75;1.08;;;19.20;59.60;;;;;;5047141;28;20025;-67
2021/05/20 11:23:18;;;;;;;3.30;0.88;;;19.20;58.80;;;;;;5047937;28;20060;-68
2021/05/20 11:25:44;;;;;;;1.73;0.80;;;19.10;52.20;;;;;;5047663;28;20036;-66
2021/05/20 11:28:10;;;;;;;3.75;0.82;;;18.90;53.20;;;;;;5048014;28;20436;-68
2021/05/20 11:30:36;;;;;;;2.75;1.48;;;18.80;54.00;;;;;;5047623;28;20565;-68
2021/05/20 11:33:03;;;;;;;2.92;0.90;;;18.70;54.20;;;;;;5047511;28;20529;-68
2021/05/20 11:35:42;;;;;;;5.20;0.60;;;18.60;49.70;;;;;;5047833;28;20108;-68
2021/05/20 11:38:28;;;;;;;3.47;1.00;;;18.50;52.20;;;;;;5047835;28;20047;-68
2021/05/20 11:40:55;;;;;;;4.00;1.33;;;18.50;51.30;;;;;;5045862;28;20689;-69
2021/05/20 11:43:30;;;;;;;8.23;0.70;;;18.70;54.30;;;;;;5047398;28;20037;-68
2021/05/20 11:45:57;;;;;;;3.75;1.25;;;18.60;52.40;;;;;;5047603;28;20037;-68
2021/05/20 11:48:23;;;;;;;8.18;1.90;;;18.70;53.20;;;;;;5047087;28;20131;-68
2021/05/20 11:50:52;;;;;;;5.90;1.48;;;18.80;57.60;;;;;;5046117;28;20203;-68
2021/05/20 11:53:19;;;;;;;4.22;1.50;;;18.70;60.20;;;;;;5047855;28;20033;-69
2021/05/20 11:55:46;;;;;;;5.28;1.42;;;18.50;61.30;;;;;;5047233;28;20398;-68
2021/05/20 11:58:12;;;;;;;4.43;1.10;;;18.40;62.10;;;;;;5046894;28;20029;-68
2021/05/20 12:00:38;;;;;;;4.75;1.13;;;18.10;62.40;;;;;;5047255;28;20520;-68
2021/05/20 12:03:04;;;;;;;4.32;1.00;;;18.00;63.70;;;;;;5046968;28;20029;-68
2021/05/20 12:05:30;;;;;;;1.80;0.90;;;18.00;64.60;;;;;;5046994;28;20489;-68
2021/05/20 12:07:55;;;;;;;2.63;1.80;;;18.00;65.00;;;;;;5047238;28;20507;-67
2021/05/20 12:10:23;;;;;;;2.88;1.10;;;18.10;63.30;;;;;;5046871;28;20029;-69
2021/05/20 12:13:02;;;;;;;4.47;1.10;;;18.10;62.70;;;;;;5046901;28;20104;-67
2021/05/20 12:15:30;;;;;;;2.05;1.00;;;18.40;63.20;;;;;;5045224;28;20029;-68
2021/05/20 12:18:00;;;;;;;2.72;0.93;;;18.60;61.80;;;;;;5047139;28;20104;-68
2021/05/20 12:20:27;;;;;;;6.70;1.13;;;18.90;62.40;;;;;;5046767;28;20060;-69
2021/05/20 12:22:53;;;;;;;2.72;0.93;;;19.10;58.10;;;;;;5044443;28;20060;-65
2021/05/20 12:25:22;;;;;;;1.90;1.00;;;19.40;54.50;;;;;;5046748;28;20033;-66
2021/05/20 12:27:52;;;;;;;2.15;0.73;;;19.70;55.90;;;;;;5046682;28;20491;-66
2021/05/20 12:30:20;;;;;;;1.55;0.88;;;19.90;55.50;;;;;;5046489;28;20029;-66
2021/05/20 12:33:06;;;;;;;2.35;1.02;;;20.00;55.20;;;;;;5045136;28;20493;-66
2021/05/20 12:35:32;;;;;;;2.67;0.98;;;19.80;55.90;;;;;;5046748;28;20036;-66
2021/05/20 12:38:00;;;;;;;3.47;0.80;;;19.70;56.70;;;;;;5046392;28;20021;-67
2021/05/20 12:40:29;;;;;;;1.95;0.80;;;19.70;57.30;;;;;;5045496;28;20659;-66
2021/05/20 12:43:18;;;;;;;2.67;0.90;;;19.70;57.80;;;;;;5046438;28;20373;-65
2021/05/20 12:45:44;;;;;;;1.05;0.70;;;19.60;48.40;;;;;;5045813;28;20035;-68
2021/05/20 12:48:30;;;;;;;1.40;0.63;;;19.60;51.30;;;;;;5046532;28;20053;-68
2021/05/20 12:51:05;;;;;;;2.53;1.02;;;19.70;50.00;;;;;;5046673;28;20037;-68
2021/05/20 12:53:32;;;;;;;4.20;0.75;;;19.90;52.20;;;;;;5046528;28;20522;-67
2021/05/20 12:56:01;;;;;;;1.83;0.70;;;20.00;48.10;;;;;;5046079;28;20025;-67
2021/05/20 12:58:47;;;;;;;2.05;0.63;;;20.10;50.60;;;;;;5046347;28;20032;-68
2021/05/20 13:01:13;;;;;;;6.80;0.80;;;20.20;42.20;;;;;;5046172;28;20094;-67
2021/05/20 13:03:47;;;;;;;2.58;0.80;;;20.20;49.20;;;;;;5045089;28;20122;-66
2021/05/20 13:06:22;;;;;;;6.30;0.88;;;20.30;51.80;;;;;;5044822;28;20497;-66
2021/05/20 13:08:48;;;;;;;4.15;0.77;;;20.20;51.40;;;;;;5046077;28;20021;-66
2021/05/20 13:11:25;;;;;;;2.78;0.70;;;20.10;50.90;;;;;;5045647;28;20056;-65
2021/05/20 13:13:53;;;;;;;1.27;0.60;;;20.10;49.60;;;;;;5045826;28;20035;-65
2021/05/20 13:16:34;;;;;;;2.63;0.80;;;20.00;41.20;;;;;;5046258;28;20037;-66