Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:04:26;;;;;;;2.35;0.90;;;18.30;96.80;;;;;;10356332;28;20253;-90
2023/06/28 00:09:28;;;;;;;3.25;0.77;;;18.40;96.30;;;;;;10346556;28;20667;-89
2023/06/28 00:14:31;;;;;;;1.27;0.80;;;18.40;96.50;;;;;;10370849;28;20267;-90
2023/06/28 00:19:33;;;;;;;2.70;0.90;;;18.50;96.60;;;;;;10367106;28;20228;-90
2023/06/28 00:24:36;;;;;;;1.45;1.30;;;18.50;96.10;;;;;;10366894;28;20245;-90
2023/06/28 00:29:38;;;;;;;3.47;1.13;;;18.10;96.70;;;;;;10329153;28;20356;-90
2023/06/28 00:34:41;;;;;;;1.48;0.95;;;17.90;96.70;;;;;;10367417;28;20267;-89
2023/06/28 00:39:44;;;;;;;1.63;0.80;;;18.00;96.90;;;;;;10369814;28;20244;-90
2023/06/28 00:44:46;;;;;;;2.03;0.95;;;18.00;98.00;;;;;;10328944;28;20679;-90
2023/06/28 00:49:50;;;;;;;1.77;0.85;;;18.30;97.20;;;;;;10328880;28;20644;-89
2023/06/28 00:54:53;;;;;;;3.40;1.00;;;18.40;95.90;;;;;;10332298;28;20299;-89
2023/06/28 00:59:57;;;;;;;2.13;0.90;;;18.40;95.50;;;;;;10327018;28;20252;-90
2023/06/28 01:05:00;;;;;;;2.55;0.82;;;18.50;95.40;;;;;;10328068;28;20684;-89
2023/06/28 01:10:05;;;;;;;2.35;2.15;;;18.20;96.00;;;;;;10326665;28;21031;-89
2023/06/28 01:15:08;;;;;;;1.08;0.85;;;17.70;96.00;;;;;;10326249;28;20264;-90
2023/06/28 01:20:11;;;;;;;2.65;1.52;;;17.50;98.30;;;;;;10339807;28;20237;-89
2023/06/28 01:25:13;;;;;;;1.67;0.90;;;17.40;98.10;;;;;;10326900;28;20240;-90
2023/06/28 01:30:17;;;;;;;2.47;1.58;;;17.40;99.00;;;;;;10325054;28;20310;-90
2023/06/28 01:35:20;;;;;;;1.67;1.10;;;17.30;99.50;;;;;;10367797;28;20268;-90
2023/06/28 01:40:24;;;;;;;4.03;1.25;;;17.70;98.20;;;;;;10365083;28;20236;-90
2023/06/28 01:45:26;;;;;;;1.50;0.90;;;17.70;97.50;;;;;;10296553;28;20213;-90
2023/06/28 01:50:29;;;;;;;0.80;0.80;;;17.80;98.40;;;;;;10325887;28;20240;-90
2023/06/28 01:55:32;;;;;;;3.80;1.23;;;17.70;98.50;;;;;;10351273;28;20271;-89
2023/06/28 02:00:35;;;;;;;7.30;1.55;;;17.50;97.20;;;;;;10365481;28;20248;-89
2023/06/28 02:05:39;;;;;;;3.53;1.02;;;17.40;97.50;;;;;;10355958;28;20244;-90
2023/06/28 02:10:42;;;;;;;1.77;0.90;;;17.30;99.60;;;;;;10284131;28;20273;-89
2023/06/28 02:15:45;;;;;;;1.73;0.80;;;17.70;98.20;;;;;;10298298;28;20673;-90
2023/06/28 02:20:47;;;;;;;2.15;1.10;;;17.80;97.80;;;;;;10324450;28;20724;-90
2023/06/28 02:25:50;;;;;;;1.45;0.90;;;17.90;98.70;;;;;;10326102;28;20252;-89
2023/06/28 02:30:53;;;;;;;2.55;1.00;;;18.10;96.20;;;;;;10324448;28;20252;-89
2023/06/28 02:35:59;;;;;;;1.52;0.93;;;17.70;98.40;;;;;;10325809;28;20332;-89
2023/06/28 02:41:01;;;;;;;1.20;1.10;;;17.60;97.40;;;;;;10325128;28;20241;-89
2023/06/28 02:46:04;;;;;;;1.20;0.55;;;17.50;97.50;;;;;;10325228;28;20694;-89
2023/06/28 02:51:07;;;;;;;2.00;1.25;;;17.70;97.70;;;;;;10324545;28;20306;-89
2023/06/28 02:56:13;;;;;;;1.55;1.10;;;17.80;97.90;;;;;;10331590;28;20252;-89
2023/06/28 03:01:41;;;;;;;1.02;0.85;;;17.60;96.50;;;;;;10333179;28;20287;-90
2023/06/28 03:06:49;;;;;;;1.00;0.80;;;17.70;98.00;;;;;;10331316;28;20244;-89
2023/06/28 03:11:52;;;;;;;1.63;1.00;;;17.70;97.70;;;;;;10315102;28;20272;-90
2023/06/28 03:16:54;;;;;;;3.65;1.27;;;17.80;97.00;;;;;;10314830;28;20213;-89
2023/06/28 03:21:57;;;;;;;2.90;0.98;;;17.60;94.30;;;;;;10331190;28;20284;-90
2023/06/28 03:27:00;;;;;;;0.90;0.60;;;17.60;96.90;;;;;;10329114;28;20248;-91
2023/06/28 03:32:02;;;;;;;1.90;0.90;;;17.90;97.40;;;;;;10327760;28;20279;-91
2023/06/28 03:37:07;;;;;;;2.28;0.80;;;18.50;96.50;;;;;;10327503;28;20233;-91
2023/06/28 03:42:09;;;;;;;3.00;0.70;;;18.90;94.20;;;;;;10328950;28;20240;-91
2023/06/28 03:47:12;;;;;;;1.35;0.90;;;19.00;94.20;;;;;;10328253;28;20252;-91
2023/06/28 03:52:15;;;;;;;1.27;0.95;;;19.20;92.80;;;;;;10329590;28;20689;-90
2023/06/28 03:57:21;;;;;;;0.63;0.63;;;19.40;92.80;;;;;;10332002;28;20244;-92
2023/06/28 04:02:23;;;;;;;2.47;0.73;;;19.30;92.80;;;;;;10325773;28;20248;-91
2023/06/28 04:07:26;;;;;;;1.02;0.93;;;19.20;92.90;;;;;;10328400;28;20228;-91
2023/06/28 04:12:29;;;;;;;2.85;0.93;;;19.40;91.80;;;;;;10329084;28;20260;-91
2023/06/28 04:17:32;;;;;;;1.65;1.10;;;19.40;91.20;;;;;;10325808;28;20244;-91
2023/06/28 04:22:35;;;;;;;1.42;1.00;;;19.40;92.10;;;;;;10309851;28;20241;-91
2023/06/28 04:27:37;;;;;;;3.53;0.85;;;19.50;90.30;;;;;;10329211;28;20660;-91
2023/06/28 04:32:42;;;;;;;2.60;0.93;;;19.30;91.10;;;;;;10340266;28;20260;-91
2023/06/28 04:37:47;;;;;;;1.33;0.90;;;19.30;90.90;;;;;;10328471;28;20244;-91
2023/06/28 04:42:50;;;;;;;5.00;0.88;;;19.40;91.50;;;;;;10324550;28;20385;-91
2023/06/28 04:47:53;;;;;;;1.23;0.65;;;19.60;90.90;;;;;;10342324;28;20248;-90
2023/06/28 04:52:55;;;;;;;1.20;1.10;;;19.70;91.30;;;;;;10310239;28;20296;-91
2023/06/28 04:58:05;;;;;;;1.15;0.90;;;20.00;90.20;;;;;;10318401;28;20249;-91
2023/06/28 05:03:10;;;;;;;1.63;1.20;;;20.10;88.30;;;;;;10365686;28;20248;-90
2023/06/28 05:08:13;;;;;;;3.03;1.30;;;19.80;89.40;;;;;;10359168;28;20976;-91
2023/06/28 05:13:16;;;;;;;2.33;1.13;;;19.30;89.10;;;;;;10359988;28;20319;-91
2023/06/28 05:18:21;;;;;;;4.43;1.92;;;19.50;86.80;;;;;;10342666;28;20728;-91
2023/06/28 05:23:26;;;;;;;1.23;0.80;;;19.40;88.50;;;;;;10354544;28;20302;-91
2023/06/28 05:28:29;;;;;;;1.25;0.98;;;19.90;89.40;;;;;;10366845;28;20283;-91
2023/06/28 05:33:31;;;;;;;1.90;0.95;;;20.00;88.40;;;;;;10365938;28;20264;-91
2023/06/28 05:38:34;;;;;;;2.28;1.20;;;19.90;89.40;;;;;;10334498;28;20628;-91
2023/06/28 05:43:37;;;;;;;0.70;0.65;;;19.90;88.10;;;;;;10324076;28;20280;-92
2023/06/28 05:48:39;;;;;;;1.88;1.20;;;20.20;88.40;;;;;;10338891;28;20286;-91
2023/06/28 05:53:42;;;;;;;4.90;1.70;;;20.50;83.20;;;;;;10366328;28;20314;-91
2023/06/28 05:58:45;;;;;;;1.35;0.82;;;20.20;84.00;;;;;;10343631;28;20275;-90
2023/06/28 06:03:47;;;;;;;4.03;1.52;;;20.40;85.60;;;;;;10332492;28;20268;-90
2023/06/28 06:08:51;;;;;;;6.15;1.65;;;20.60;83.40;;;;;;10314260;28;20244;-89
2023/06/28 06:13:53;;;;;;;2.33;1.10;;;20.80;80.70;;;;;;10307777;28;20722;-90
2023/06/28 06:18:56;;;;;;;3.40;0.90;;;21.00;80.30;;;;;;10325099;28;20236;-90
2023/06/28 06:23:59;;;;;;;1.60;0.90;;;21.10;80.60;;;;;;10328458;28;20279;-90
2023/06/28 06:29:02;;;;;;;4.93;1.42;;;21.40;76.50;;;;;;10331021;28;20248;-91
2023/06/28 06:34:05;;;;;;;3.72;1.38;;;21.50;74.40;;;;;;10333188;28;20264;-90
2023/06/28 06:39:08;;;;;;;0.80;0.80;;;21.20;75.40;;;;;;10333439;28;20316;-90
2023/06/28 06:44:10;;;;;;;3.72;1.25;;;21.40;76.80;;;;;;10315689;28;20268;-91
2023/06/28 06:49:18;;;;;;;1.30;1.20;;;21.60;74.50;;;;;;10299568;28;20236;-91
2023/06/28 06:54:21;;;;;;;5.55;1.10;;;21.30;74.50;;;;;;10321663;28;20314;-92
2023/06/28 06:59:24;;;;;;;4.13;1.70;;;21.30;72.40;;;;;;10314916;28;20724;-91
2023/06/28 07:04:30;;;;;;;4.10;2.20;;;21.00;74.60;;;;;;10332646;28;20237;-90
2023/06/28 07:09:34;;;;;;;2.10;1.40;;;20.80;76.70;;;;;;10314603;28;20732;-91
2023/06/28 07:14:37;;;;;;;2.08;1.17;;;20.60;78.80;;;;;;10330778;28;20291;-92
2023/06/28 07:19:39;;;;;;;1.58;1.33;;;20.60;78.50;;;;;;10314457;28;20283;-91
2023/06/28 07:24:42;;;;;;;3.85;1.83;;;20.30;81.40;;;;;;10330750;28;20253;-91
2023/06/28 07:29:45;;;;;;;3.45;1.30;;;20.20;83.10;;;;;;10330832;28;20842;-91
2023/06/28 07:34:47;;;;;;;1.90;1.70;;;20.50;82.00;;;;;;10331753;28;20847;-92
2023/06/28 07:39:50;;;;;;;5.28;1.92;;;20.50;82.50;;;;;;10313724;28;20299;-93
2023/06/28 07:44:53;;;;;;;1.85;1.30;;;20.40;82.50;;;;;;10331845;28;20236;-93
2023/06/28 07:49:55;;;;;;;3.78;1.75;;;20.50;82.00;;;;;;10312741;28;20252;-92
2023/06/28 07:55:00;;;;;;;3.08;1.35;;;20.50;82.80;;;;;;10330806;28;20707;-91
2023/06/28 08:00:04;;;;;;;3.00;1.40;;;20.50;82.40;;;;;;10330954;28;20213;-91
2023/06/28 08:05:08;;;;;;;1.92;1.60;;;20.10;84.80;;;;;;10330990;28;20237;-92
2023/06/28 08:10:11;;;;;;;4.43;2.13;;;20.00;86.70;;;;;;10313407;28;20307;-92
2023/06/28 08:15:14;;;;;;;7.60;1.95;;;20.40;84.10;;;;;;10328287;28;20600;-91
2023/06/28 08:20:17;;;;;;;2.05;1.35;;;20.40;83.70;;;;;;10330525;28;20237;-94
2023/06/28 08:25:19;;;;;;;1.65;1.45;;;20.50;83.50;;;;;;10314237;28;20856;-93
2023/06/28 08:30:22;;;;;;;2.28;1.70;;;20.50;83.80;;;;;;10311946;28;20252;-94
2023/06/28 08:35:24;;;;;;;5.82;1.58;;;19.60;88.40;;;;;;10313329;28;20291;-94
2023/06/28 08:40:29;;;;;;;1.73;1.40;;;19.70;89.90;;;;;;10326980;28;20676;-92
2023/06/28 08:45:33;;;;;;;4.43;1.70;;;19.40;91.40;;;;;;10311573;28;20249;-93
2023/06/28 08:50:39;;;;;;;2.28;1.00;;;19.40;91.80;;;;;;10311216;28;20915;-95
2023/06/28 08:55:42;;;;;;;1.08;1.02;;;19.70;91.60;;;;;;10309178;28;20267;-93
2023/06/28 09:00:45;;;;;;;4.57;1.85;;;20.00;90.00;;;;;;10310827;28;20291;-94
2023/06/28 09:05:51;;;;;;;3.85;1.60;;;19.90;90.20;;;;;;10312533;28;20229;-94
2023/06/28 09:10:54;;;;;;;2.38;1.45;;;20.30;88.70;;;;;;10338524;28;20261;-94
2023/06/28 09:15:57;;;;;;;2.13;1.25;;;20.00;89.40;;;;;;10328348;28;20306;-95
2023/06/28 09:21:00;;;;;;;2.50;0.98;;;19.70;91.20;;;;;;10311139;28;20201;-94
2023/06/28 09:26:02;;;;;;;1.70;1.60;;;19.80;91.30;;;;;;10328554;28;20240;-96
2023/06/28 09:31:05;;;;;;;2.65;1.60;;;19.70;91.50;;;;;;10311444;28;20217;-94
2023/06/28 09:36:10;;;;;;;3.13;2.42;;;19.80;91.40;;;;;;10327834;28;20316;-96
2023/06/28 09:41:13;;;;;;;2.58;1.88;;;19.80;91.50;;;;;;10326538;28;20224;-95
2023/06/28 09:46:18;;;;;;;5.97;2.45;;;19.80;91.50;;;;;;10309760;28;20684;-94
2023/06/28 09:51:23;;;;;;;2.55;2.35;;;19.50;92.60;;;;;;10309913;28;20586;-95
2023/06/28 09:56:37;;;;;;;3.30;1.67;;;19.60;92.60;;;;;;10310907;28;20749;-95
2023/06/28 10:01:40;;;;;;;3.95;2.40;;;20.10;91.40;;;;;;10309326;28;20753;-94
2023/06/28 10:06:44;;;;;;;7.07;3.85;;;20.40;90.30;;;;;;10323879;28;20205;-94
2023/06/28 10:11:48;;;;;;;2.92;2.63;;;19.90;92.20;;;;;;10309057;28;20672;-94
2023/06/28 10:16:53;;;;;;;4.40;2.13;;;19.60;92.90;;;;;;10325768;28;20249;-94
2023/06/28 10:21:56;;;;;;;5.78;3.13;;;19.80;92.40;;;;;;10324895;28;20232;-95
2023/06/28 10:27:04;;;;;;;7.78;2.85;;;19.80;92.20;;;;;;10326084;28;20252;-91
2023/06/28 10:32:07;;;;;;;4.40;2.45;;;19.50;94.00;;;;;;10326798;28;20240;-94
2023/06/28 10:37:10;;;;;;;3.28;2.72;;;19.50;94.30;;;;;;10325014;28;20705;-94
2023/06/28 10:42:13;;;;;;;4.55;2.65;;;19.60;93.80;;;;;;10326716;28;20255;-93
2023/06/28 10:47:16;;;;;;;7.00;2.75;;;19.70;93.80;;;;;;10324943;28;20634;-95
2023/06/28 10:52:19;;;;;;;5.75;2.90;;;19.80;93.50;;;;;;10328169;28;20418;-94
2023/06/28 10:57:35;;;;;;;2.38;2.17;;;19.70;93.90;;;;;;10324245;28;20729;-94
2023/06/28 11:02:54;;;;;;;1.50;1.20;;;19.50;94.60;;;;;;10318078;28;20258;-94
2023/06/28 11:08:09;;;;;;;3.42;3.13;;;19.70;94.00;;;;;;10324403;28;20237;-94
2023/06/28 11:13:32;;;;;;;2.50;2.30;;;19.60;94.50;;;;;;10326096;28;20315;-94
2023/06/28 11:18:35;;;;;;;1.83;1.73;;;19.60;94.40;;;;;;10330760;28;20256;-94
2023/06/28 11:23:39;;;;;;;3.10;2.58;;;19.60;94.50;;;;;;10330662;28;20229;-93
2023/06/28 11:28:54;;;;;;;2.90;2.25;;;19.40;96.30;;;;;;10346640;28;20302;-95
2023/06/28 11:33:57;;;;;;;6.32;2.15;;;20.00;94.00;;;;;;10330568;28;20232;-94
2023/06/28 11:39:01;;;;;;;5.18;2.53;;;19.60;95.10;;;;;;10328596;28;20237;-94
2023/06/28 11:44:05;;;;;;;2.55;1.83;;;19.10;98.00;;;;;;10332260;28;20730;-94
2023/06/28 11:49:08;;;;;;;3.53;2.40;;;19.40;96.50;;;;;;10332126;28;20990;-94
2023/06/28 11:54:12;;;;;;;2.90;1.65;;;19.50;97.10;;;;;;10332529;28;20287;-94
2023/06/28 11:59:19;;;;;;;4.82;2.92;;;19.50;95.50;;;;;;10330256;28;20766;-94
2023/06/28 12:04:22;;;;;;;3.17;2.58;;;19.60;96.60;;;;;;10328959;28;20244;-95
2023/06/28 12:09:28;;;;;;;2.42;2.05;;;20.00;94.60;;;;;;10330128;28;20798;-93
2023/06/28 12:14:49;;;;;;;4.38;1.33;;;19.80;94.70;;;;;;10312305;28;20253;-93
2023/06/28 12:19:54;;;;;;;2.88;2.03;;;19.90;94.60;;;;;;10329721;28;20228;-95
2023/06/28 12:24:59;;;;;;;2.28;2.08;;;20.00;94.70;;;;;;10312716;28;20236;-94
2023/06/28 12:30:08;;;;;;;4.40;2.10;;;20.10;94.50;;;;;;10329750;28;20240;-95
2023/06/28 12:35:22;;;;;;;10.13;3.03;;;20.10;94.00;;;;;;10312480;28;20785;-95
2023/06/28 12:40:35;;;;;;;4.68;3.05;;;20.00;94.60;;;;;;10310396;28;20233;-94
2023/06/28 12:45:51;;;;;;;4.13;2.08;;;19.40;97.40;;;;;;10311609;28;20237;-93
2023/06/28 12:50:55;;;;;;;2.92;2.72;;;19.40;97.00;;;;;;10326153;28;20236;-94
2023/06/28 12:55:58;;;;;;;2.35;2.20;;;19.60;96.50;;;;;;10311138;28;20269;-93
2023/06/28 13:01:00;;;;;;;3.10;1.90;;;19.80;95.50;;;;;;10310490;28;20280;-93
2023/06/28 13:06:03;;;;;;;2.90;2.20;;;19.60;97.60;;;;;;10311545;28;20244;-93
2023/06/28 13:11:06;;;;;;;4.78;3.28;;;19.40;97.40;;;;;;10298040;28;20947;-95
2023/06/28 13:16:08;;;;;;;7.63;3.58;;;19.20;99.40;;;;;;10314446;28;20291;-94
2023/06/28 13:21:11;;;;;;;6.15;3.55;;;19.60;98.10;;;;;;10311168;28;20201;-95
2023/06/28 13:26:14;;;;;;;4.78;3.92;;;19.60;99.30;;;;;;10328867;28;20873;-95
2023/06/28 13:31:17;;;;;;;3.78;2.90;;;19.70;98.60;;;;;;10311707;28;20686;-94
2023/06/28 13:36:21;;;;;;;7.47;3.45;;;19.60;98.30;;;;;;10309408;28;20821;-93
2023/06/28 13:41:23;;;;;;;3.97;2.67;;;19.50;98.80;;;;;;10308403;28;20959;-93
2023/06/28 13:46:26;;;;;;;6.63;3.75;;;19.70;97.30;;;;;;10307475;28;20789;-94
2023/06/28 13:51:30;;;;;;;3.25;2.42;;;19.60;98.60;;;;;;9963603;28;9999666;-95
2023/06/28 13:56:33;;;;;;;5.43;3.10;;;19.60;98.10;;;;;;10324535;28;20264;-93
2023/06/28 14:01:36;;;;;;;3.00;2.53;;;19.80;98.50;;;;;;10325193;28;20252;-94
2023/06/28 14:06:38;;;;;;;2.85;2.55;;;19.70;97.90;;;;;;10324552;28;20307;-93
2023/06/28 14:11:41;;;;;;;3.38;2.38;;;19.80;97.70;;;;;;10314050;28;20260;-92
2023/06/28 14:16:43;;;;;;;7.03;4.10;;;19.80;97.00;;;;;;10324880;28;20323;-94
2023/06/28 14:21:46;;;;;;;3.20;2.53;;;19.90;98.90;;;;;;10323549;28;20638;-94
2023/06/28 14:26:52;;;;;;;4.82;3.53;;;19.60;98.40;;;;;;10332116;28;20213;-95
2023/06/28 14:31:55;;;;;;;7.35;4.07;;;19.80;99.70;;;;;;10353416;28;20406;-94
2023/06/28 14:36:57;;;;;;;5.07;2.47;;;19.90;98.00;;;;;;10388486;28;20243;-95
2023/06/28 14:42:00;;;;;;;7.72;4.40;;;20.20;96.20;;;;;;10378276;28;20193;-95
2023/06/28 14:47:03;;;;;;;6.35;3.53;;;20.60;95.50;;;;;;10378479;28;20228;-95
2023/06/28 14:52:06;;;;;;;7.13;3.45;;;20.60;96.00;;;;;;10395035;28;20201;-94
2023/06/28 14:57:10;;;;;;;8.07;5.53;;;21.00;98.30;;;;;;10354920;28;20237;-92
2023/06/28 15:02:13;;;;;;;6.35;4.95;;;20.70;99.90;;;;;;10350222;28;20255;-95
2023/06/28 15:07:15;;;;;;;6.53;4.95;;;20.50;99.90;;;;;;10317034;28;20580;-94
2023/06/28 15:12:18;;;;;;;9.43;6.30;;;20.20;99.90;;;;;;10335659;28;20220;-94
2023/06/28 15:17:21;;;;;;;8.75;6.53;;;19.80;99.90;;;;;;10318687;28;20283;-94
2023/06/28 15:22:24;;;;;;;5.63;4.35;;;18.60;99.90;;;;;;10350501;28;20264;-95
2023/06/28 15:27:27;;;;;;;8.77;4.78;;;18.40;99.90;;;;;;10333441;28;20205;-93
2023/06/28 15:32:29;;;;;;;6.07;5.45;;;18.90;99.90;;;;;;10352918;28;20216;-93
2023/06/28 15:37:35;;;;;;;8.98;4.40;;;19.10;99.90;;;;;;10341214;28;20664;-91
2023/06/28 15:42:38;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;10331995;28;20240;-93
2023/06/28 15:47:40;;;;;;;10.63;5.07;;;19.50;99.90;;;;;;10354062;28;20915;-92
2023/06/28 15:52:44;;;;;;;6.60;3.72;;;19.60;99.90;;;;;;10372145;28;20240;-93
2023/06/28 15:57:46;;;;;;;6.40;4.72;;;19.60;99.90;;;;;;10354801;28;20458;-92
2023/06/28 16:02:52;;;;;;;10.50;4.85;;;19.70;99.90;;;;;;10332838;28;20249;-92
2023/06/28 16:07:55;;;;;;;6.63;4.25;;;19.70;99.90;;;;;;10333501;28;20607;-92
2023/06/28 16:12:58;;;;;;;5.32;4.22;;;19.80;99.90;;;;;;10335846;28;20260;-92
2023/06/28 16:18:00;;;;;;;8.00;4.55;;;20.00;99.90;;;;;;10333481;28;20260;-92
2023/06/28 16:23:03;;;;;;;5.68;3.78;;;20.10;99.90;;;;;;10333730;28;20206;-92
2023/06/28 16:28:05;;;;;;;5.75;4.22;;;20.20;99.90;;;;;;10322006;28;20262;-92
2023/06/28 16:33:08;;;;;;;9.18;5.45;;;20.50;99.90;;;;;;10320995;28;20209;-92
2023/06/28 16:38:11;;;;;;;8.30;4.30;;;20.50;99.90;;;;;;10333784;28;20268;-91
2023/06/28 16:43:13;;;;;;;5.18;4.07;;;20.70;99.90;;;;;;10333512;28;20264;-93
2023/06/28 16:48:16;;;;;;;10.05;4.88;;;20.80;99.90;;;;;;10317259;28;20217;-93
2023/06/28 16:53:19;;;;;;;3.67;3.35;;;20.80;99.90;;;;;;10356991;28;20189;-92
2023/06/28 16:58:22;;;;;;;4.40;3.95;;;21.10;99.90;;;;;;10383178;28;20213;-92
2023/06/28 17:03:25;;;;;;;5.85;4.38;;;21.20;99.90;;;;;;10379947;28;20192;-93
2023/06/28 17:08:28;;;;;;;6.45;4.43;;;21.50;98.30;;;;;;10385240;28;20213;-93
2023/06/28 17:13:31;;;;;;;8.05;4.93;;;21.30;98.50;;;;;;10400409;28;20216;-93
2023/06/28 17:18:33;;;;;;;10.85;4.68;;;21.00;99.90;;;;;;10044038;28;10000400;-92
2023/06/28 17:23:36;;;;;;;5.60;4.70;;;20.80;99.90;;;;;;10362098;28;20185;-93
2023/06/28 17:28:40;;;;;;;7.03;5.38;;;20.60;99.90;;;;;;10379738;28;20244;-93
2023/06/28 17:33:42;;;;;;;6.15;5.18;;;20.50;99.90;;;;;;10363013;28;20209;-92
2023/06/28 17:38:45;;;;;;;8.73;4.78;;;20.40;99.90;;;;;;10362929;28;20220;-93
2023/06/28 17:43:48;;;;;;;6.63;4.93;;;20.30;99.90;;;;;;10362553;28;20189;-94
2023/06/28 17:48:50;;;;;;;7.88;5.55;;;20.30;99.90;;;;;;10387772;28;20201;-93
2023/06/28 17:53:53;;;;;;;6.10;5.15;;;20.30;99.90;;;;;;10362709;28;20442;-93
2023/06/28 17:58:55;;;;;;;6.20;5.30;;;20.30;99.90;;;;;;10378004;28;20216;-93
2023/06/28 18:03:58;;;;;;;5.47;4.97;;;20.50;99.90;;;;;;10360109;28;20221;-91
2023/06/28 18:09:01;;;;;;;5.32;4.90;;;20.40;99.90;;;;;;10361432;28;20217;-94
2023/06/28 18:14:03;;;;;;;8.00;5.07;;;20.30;99.90;;;;;;10363783;28;20197;-93
2023/06/28 18:19:06;;;;;;;7.07;4.75;;;20.20;99.90;;;;;;10393589;28;20220;-93
2023/06/28 18:24:09;;;;;;;4.88;4.35;;;20.00;99.90;;;;;;10383451;28;20208;-92
2023/06/28 18:29:12;;;;;;;6.43;5.82;;;20.00;99.90;;;;;;10370377;28;20197;-92
2023/06/28 18:34:14;;;;;;;7.28;5.65;;;19.70;99.90;;;;;;10399252;28;20219;-91
2023/06/28 18:39:18;;;;;;;7.93;6.10;;;19.70;99.90;;;;;;10402560;28;20235;-92
2023/06/28 18:44:21;;;;;;;10.43;6.30;;;19.10;99.90;;;;;;10372136;28;20193;-93
2023/06/28 18:49:24;;;;;;;4.85;4.32;;;18.60;99.90;;;;;;10397963;28;20197;-92
2023/06/28 18:54:28;;;;;;;5.72;5.22;;;18.40;99.90;;;;;;10388595;28;20461;-92
2023/06/28 18:59:31;;;;;;;8.60;6.10;;;18.40;99.90;;;;;;10398205;28;20250;-93
2023/06/28 19:04:36;;;;;;;5.47;4.90;;;18.20;99.90;;;;;;10407558;28;20204;-92
2023/06/28 19:09:39;;;;;;;19.45;7.18;;;18.00;99.90;;;;;;10369491;28;20690;-89
2023/06/28 19:14:42;;;;;;;9.55;5.00;;;18.00;99.90;;;;;;10375850;28;20209;-87
2023/06/28 19:19:44;;;;;;;6.68;5.47;;;17.90;99.90;;;;;;10365108;28;20213;-87
2023/06/28 19:24:47;;;;;;;14.80;5.72;;;18.30;99.90;;;;;;10371521;28;20225;-88
2023/06/28 19:29:50;;;;;;;14.65;6.53;;;18.30;99.90;;;;;;10380519;28;20217;-88
2023/06/28 19:34:52;;;;;;;8.88;5.78;;;17.90;99.90;;;;;;10374841;28;20625;-88
2023/06/28 19:39:55;;;;;;;12.57;5.68;;;18.00;99.90;;;;;;10355545;28;20225;-88
2023/06/28 19:44:58;;;;;;;9.07;5.75;;;18.10;99.90;;;;;;10339250;28;20209;-89
2023/06/28 19:50:01;;;;;;;8.77;5.50;;;18.10;99.90;;;;;;10358256;28;20213;-87
2023/06/28 19:55:04;;;;;;;10.98;5.45;;;18.00;99.90;;;;;;10380027;28;20232;-88
2023/06/28 20:00:07;;;;;;;10.48;5.95;;;17.90;99.90;;;;;;10367239;28;20229;-87
2023/06/28 20:05:19;;;;;;;11.90;5.82;;;17.90;99.90;;;;;;10374850;28;20197;-87
2023/06/28 20:10:22;;;;;;;7.45;6.15;;;18.00;99.90;;;;;;10361227;28;20200;-88
2023/06/28 20:15:24;;;;;;;10.77;6.20;;;18.00;99.90;;;;;;10365385;28;20213;-88
2023/06/28 20:20:27;;;;;;;9.15;6.03;;;18.00;99.90;;;;;;10361101;28;20244;-89
2023/06/28 20:25:29;;;;;;;8.07;5.90;;;17.90;99.90;;;;;;10347346;28;20186;-90
2023/06/28 20:30:32;;;;;;;9.55;4.90;;;17.90;99.90;;;;;;10381781;28;20205;-87
2023/06/28 20:35:35;;;;;;;10.63;6.03;;;17.90;99.90;;;;;;10356151;28;20235;-88
2023/06/28 20:40:38;;;;;;;6.78;5.35;;;17.90;99.90;;;;;;10336736;28;20291;-89
2023/06/28 20:45:40;;;;;;;9.32;6.05;;;17.80;99.90;;;;;;10365397;28;20233;-88
2023/06/28 20:50:43;;;;;;;7.68;5.90;;;17.80;99.90;;;;;;10368564;28;20229;-88
2023/06/28 20:55:46;;;;;;;8.88;5.55;;;17.70;99.90;;;;;;10372913;28;20197;-88
2023/06/28 21:00:48;;;;;;;11.25;6.43;;;17.60;99.90;;;;;;10376975;28;20232;-88
2023/06/28 21:05:51;;;;;;;6.07;5.47;;;17.60;99.90;;;;;;10366589;28;20209;-88
2023/06/28 21:10:53;;;;;;;6.38;5.78;;;17.70;99.90;;;;;;10352235;28;20263;-88
2023/06/28 21:15:56;;;;;;;6.70;6.07;;;17.60;99.90;;;;;;10402846;28;20212;-88
2023/06/28 21:20:59;;;;;;;6.07;5.40;;;17.60;99.90;;;;;;10421614;28;20294;-87
2023/06/28 21:26:01;;;;;;;9.18;6.55;;;17.70;99.90;;;;;;10372628;28;20617;-87
2023/06/28 21:31:04;;;;;;;6.68;5.07;;;17.60;99.90;;;;;;10308169;28;20636;-87
2023/06/28 21:36:07;;;;;;;8.38;6.00;;;17.50;99.90;;;;;;10299049;28;20210;-88
2023/06/28 21:41:09;;;;;;;5.45;4.95;;;17.60;99.90;;;;;;10312582;28;20264;-87
2023/06/28 21:46:12;;;;;;;8.80;5.20;;;17.50;99.90;;;;;;10343606;28;20209;-88
2023/06/28 21:51:15;;;;;;;8.13;6.32;;;17.50;99.90;;;;;;10339978;28;20213;-87
2023/06/28 21:56:17;;;;;;;6.78;4.55;;;17.70;99.90;;;;;;10337645;28;20267;-88
2023/06/28 22:01:20;;;;;;;5.13;4.72;;;17.60;99.90;;;;;;10332441;28;20267;-88
2023/06/28 22:06:22;;;;;;;13.15;6.22;;;17.40;99.90;;;;;;10321288;28;20658;-88
2023/06/28 22:11:27;;;;;;;14.20;6.88;;;17.30;99.90;;;;;;10339242;28;20252;-88
2023/06/28 22:16:37;;;;;;;9.00;6.22;;;17.20;99.90;;;;;;10316460;28;20236;-88
2023/06/28 22:21:40;;;;;;;7.40;5.38;;;17.20;99.90;;;;;;10335946;28;20205;-87
2023/06/28 22:26:43;;;;;;;5.65;4.82;;;17.20;99.90;;;;;;10357424;28;20256;-88
2023/06/28 22:31:45;;;;;;;5.80;5.07;;;17.00;99.90;;;;;;10337871;28;20209;-88
2023/06/28 22:36:48;;;;;;;9.60;6.07;;;17.00;99.90;;;;;;10335807;28;20288;-88
2023/06/28 22:41:51;;;;;;;5.50;4.97;;;17.00;99.90;;;;;;10326605;28;20209;-87
2023/06/28 22:46:55;;;;;;;9.68;6.22;;;16.90;99.90;;;;;;10335647;28;20252;-88
2023/06/28 22:51:57;;;;;;;5.22;4.72;;;16.90;99.90;;;;;;10316180;28;20296;-87
2023/06/28 22:57:00;;;;;;;8.02;5.72;;;17.00;99.90;;;;;;10328189;28;20233;-88
2023/06/28 23:02:03;;;;;;;6.20;5.45;;;16.90;99.90;;;;;;10315718;28;20283;-88
2023/06/28 23:07:09;;;;;;;6.93;4.95;;;16.80;99.90;;;;;;10334154;28;20626;-88
2023/06/28 23:12:14;;;;;;;7.65;6.60;;;16.90;99.90;;;;;;10328139;28;20233;-87
2023/06/28 23:17:16;;;;;;;9.52;7.00;;;16.80;99.90;;;;;;10337844;28;20213;-87
2023/06/28 23:22:20;;;;;;;7.38;5.30;;;16.60;99.90;;;;;;10351582;28;20578;-87
2023/06/28 23:27:22;;;;;;;6.55;5.90;;;16.50;99.90;;;;;;10336308;28;20255;-87
2023/06/28 23:32:28;;;;;;;5.90;5.22;;;16.50;99.90;;;;;;10333800;28;20295;-88
2023/06/28 23:37:31;;;;;;;6.55;5.63;;;16.60;99.90;;;;;;10332057;28;20721;-87
2023/06/28 23:42:38;;;;;;;8.15;6.18;;;16.60;99.90;;;;;;10326153;28;20204;-88
2023/06/28 23:47:43;;;;;;;7.65;5.30;;;16.60;99.90;;;;;;10356491;28;20244;-88
2023/06/28 23:52:46;;;;;;;5.65;5.10;;;16.60;99.90;;;;;;10334399;28;20279;-87
2023/06/28 23:57:49;;;;;;;9.48;5.00;;;16.70;99.90;;;;;;10341664;28;20407;-87
