Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 01:43:54;;;;;;;0.50;0.50;;;;;;;0.43;90.31;100718.25;4971136;28;20416;-72
2021/04/08 01:46:21;;;;;;;0.57;0.57;;;;;;;0.43;90.78;100723.63;4971024;28;20483;-73
2021/04/08 01:48:50;;;;;;;1.20;1.10;;;;;;;0.41;90.31;100731.09;4971546;28;20912;-73
2021/04/08 01:51:16;;;;;;;0.80;0.80;;;;;;;0.41;90.13;100725.72;5002771;28;20476;-73
2021/04/08 01:53:57;;;;;;;4.97;1.10;;;;;;;0.44;90.10;100739.53;4971305;28;20449;-70
2021/04/08 01:56:26;;;;;;;1.10;1.10;;;;;;;0.41;90.34;100745.38;4971457;28;20209;-72
2021/04/08 01:58:52;;;;;;;15.47;1.50;;;;;;;0.42;90.19;100738.94;4971400;28;20426;-72
2021/04/08 02:01:19;;;;;;;1.30;1.30;;;;;;;0.42;90.13;100738.13;4971431;28;20413;-73
2021/04/08 02:03:45;;;;;;;0.60;0.60;;;;;;;0.39;90.96;100755.53;4971229;28;20182;-73
2021/04/08 02:06:11;;;;;;;0.07;0.07;;;;;;;0.36;90.76;100756.00;4971488;28;20475;-71
2021/04/08 02:08:39;;;;;;;0.87;0.87;;;;;;;0.31;90.88;100747.84;4971421;28;20420;-73
2021/04/08 02:45:10;;;;;;;0.10;0.10;;;;;;;0.39;90.35;100770.84;4971144;28;20428;-72
2021/04/08 02:47:36;;;;;;;0.20;0.20;;;;;;;0.43;90.12;100772.81;4971296;28;20421;-73
2021/04/08 02:50:03;;;;;;;0.57;0.57;;;;;;;0.45;89.96;100784.16;4971073;28;20449;-73
2021/04/08 02:52:38;;;;;;;0.23;0.23;;;;;;;0.43;89.94;100780.88;4970875;28;20425;-72
2021/04/08 02:55:13;;;;;;;1.10;0.50;;;;;;;0.43;90.19;100780.06;4971486;28;20421;-72
2021/04/08 02:57:45;;;;;;;11.13;2.40;;;;;;;0.38;90.22;100788.84;4974479;28;20413;-70
2021/04/08 03:00:12;;;;;;;0.60;0.60;;;;;;;0.38;90.22;100794.22;4974549;28;20444;-73
2021/04/08 03:02:39;;;;;;;0.77;0.77;;;;;;;0.37;90.51;100784.53;4974179;28;20446;-72
2021/04/08 03:05:08;;;;;;;0.07;0.07;;;;;;;0.37;90.40;100806.00;4974325;28;20508;-73
2021/04/08 03:07:40;;;;;;;0.60;0.60;;;;;;;0.35;90.20;100796.56;4974173;28;20839;-72
2021/04/08 03:10:09;;;;;;;0.50;0.50;;;;;;;0.33;90.75;100801.34;4974281;28;20927;-71
2021/04/08 03:12:37;;;;;;;5.77;0.93;;;;;;;0.29;90.81;100814.44;4974145;28;20479;-71
2021/04/08 03:15:07;;;;;;;0.63;0.63;;;;;;;0.28;90.87;100810.91;4974282;28;20414;-71
2021/04/08 03:17:37;;;;;;;0.10;0.10;;;;;;;0.25;90.76;100811.38;4974373;28;20774;-70
2021/04/08 03:20:06;;;;;;;35.00;1.60;;;;;;;0.22;91.46;100814.56;4974016;28;20468;-71
2021/04/08 03:22:34;;;;;;;1.83;1.73;;;;;;;0.22;91.30;100822.63;4974150;28;20421;-71
2021/04/08 03:24:59;;;;;;;0.17;0.17;;;;;;;0.21;91.66;100830.91;4974885;28;20417;-71
2021/04/08 03:27:26;;;;;;;0.00;0.00;;;;;;;0.21;91.20;100828.22;4974245;28;20456;-70
2021/04/08 03:29:53;;;;;;;0.00;0.00;;;;;;;0.23;91.11;100831.50;4974679;28;20174;-72
2021/04/08 03:32:20;;;;;;;3.93;3.60;;;;;;;0.22;91.00;100840.59;4973802;28;20520;-72
2021/04/08 03:34:46;;;;;;;0.83;0.20;;;;;;;0.21;90.85;100839.78;4973824;28;20492;-73
2021/04/08 03:37:12;;;;;;;0.97;0.97;;;;;;;0.22;90.93;100846.78;4973924;28;20480;-73
2021/04/08 03:39:38;;;;;;;0.67;0.43;;;;;;;0.23;90.91;100842.25;4973642;28;20436;-71
2021/04/08 03:42:05;;;;;;;0.10;0.10;;;;;;;0.26;90.37;100833.69;4974737;28;20174;-71
2021/04/08 03:44:32;;;;;;;6.60;0.47;;;;;;;0.27;90.30;100840.72;4992537;28;20528;-71
2021/04/08 03:46:59;;;;;;;0.00;0.00;;;;;;;0.28;90.16;100836.97;4985195;28;20520;-72
2021/04/08 03:49:27;;;;;;;0.00;0.00;;;;;;;0.25;90.26;100840.94;4993289;28;20483;-72
2021/04/08 03:51:54;;;;;;;1.13;1.13;;;;;;;0.25;89.91;100843.63;4993291;28;20424;-73
2021/04/08 03:54:21;;;;;;;0.17;0.17;;;;;;;0.27;90.18;100840.72;4993255;28;20848;-73
2021/04/08 03:56:49;;;;;;;0.00;0.00;;;;;;;0.28;90.07;100853.91;4991938;28;21200;-70
2021/04/08 03:59:17;;;;;;;0.00;0.00;;;;;;;0.33;89.92;100850.53;4993367;28;20416;-70
2021/04/08 04:01:44;;;;;;;0.00;0.00;;;;;;;0.32;90.26;100848.91;4993170;28;20428;-73
2021/04/08 04:04:11;;;;;;;0.13;0.13;;;;;;;0.26;90.26;100850.63;4993079;28;20503;-72
2021/04/08 04:06:37;;;;;;;0.57;0.57;;;;;;;0.24;90.16;100858.13;4993109;28;20527;-72
2021/04/08 04:09:04;;;;;;;0.47;0.47;;;;;;;0.21;90.13;100855.09;4993310;28;20419;-72
2021/04/08 04:11:34;;;;;;;0.00;0.00;;;;;;;0.18;90.27;100864.44;4992934;28;20454;-70
2021/04/08 04:14:01;;;;;;;0.30;0.30;;;;;;;0.16;90.23;100861.16;4992871;28;20409;-70
2021/04/08 04:16:29;;;;;;;0.77;0.47;;;;;;;0.17;90.09;100859.31;4992732;28;20497;-71
2021/04/08 04:18:54;;;;;;;0.00;0.00;;;;;;;0.19;90.36;100863.38;4992872;28;20416;-70
2021/04/08 04:21:19;;;;;;;0.10;0.10;;;;;;;0.20;90.42;100864.19;4992887;28;20417;-71
2021/04/08 04:23:45;;;;;;;0.10;0.10;;;;;;;0.24;90.57;100873.44;4992632;28;20251;-70
2021/04/08 04:26:12;;;;;;;0.57;0.57;;;;;;;0.26;90.40;100872.13;4992812;28;20170;-71
2021/04/08 04:28:37;;;;;;;0.30;0.30;;;;;;;0.30;90.56;100867.13;4992731;28;20176;-71
2021/04/08 04:31:03;;;;;;;0.40;0.20;;;;;;;0.33;90.59;100868.53;4992624;28;20420;-70
2021/04/08 04:33:28;;;;;;;0.60;0.60;;;;;;;0.35;90.59;100875.31;4992431;28;20173;-71
2021/04/08 04:35:54;;;;;;;0.20;0.20;;;;;;;0.38;90.79;100880.22;5007521;28;20396;-70
2021/04/08 04:38:20;;;;;;;0.00;0.00;;;;;;;0.42;90.52;100883.25;4992460;28;20177;-73
2021/04/08 04:40:45;;;;;;;1.40;1.33;;;;;;;0.43;90.81;100874.94;4992360;28;20428;-71
2021/04/08 04:43:10;;;;;;;2.27;1.50;;;;;;;0.39;91.05;100879.16;4992200;28;20173;-70
2021/04/08 04:45:36;;;;;;;0.80;0.80;;;;;;;0.36;90.98;100878.81;4992387;28;20186;-70
2021/04/08 04:48:01;;;;;;;1.40;1.03;;;;;;;0.31;91.17;100862.59;4992442;28;20192;-71
2021/04/08 04:50:28;;;;;;;0.10;0.10;;;;;;;0.31;91.31;100887.59;4992242;28;20188;-71
2021/04/08 04:52:53;;;;;;;0.23;0.23;;;;;;;0.31;91.33;100902.88;4992257;28;20204;-71
2021/04/08 04:55:19;;;;;;;0.20;0.20;;;;;;;0.31;91.48;100886.75;4992263;28;20420;-70
2021/04/08 04:57:44;;;;;;;0.00;0.00;;;;;;;0.32;92.14;100889.22;5007452;28;20188;-73
2021/04/08 05:00:10;;;;;;;0.00;0.00;;;;;;;0.33;91.91;100890.84;4992255;28;20185;-71
2021/04/08 05:02:35;;;;;;;0.30;0.30;;;;;;;0.41;90.82;100901.25;4992180;28;20189;-71
2021/04/08 05:05:00;;;;;;;0.10;0.10;;;;;;;0.46;90.77;100908.63;4992255;28;20200;-71
2021/04/08 05:07:26;;;;;;;0.10;0.10;;;;;;;0.48;90.65;100907.34;4992253;28;20232;-70
2021/04/08 05:09:51;;;;;;;0.10;0.10;;;;;;;0.52;90.85;100911.19;4992043;28;20180;-70
2021/04/08 05:12:16;;;;;;;1.20;1.00;;;;;;;0.56;90.74;100911.53;4991808;28;20173;-70
2021/04/08 05:14:42;;;;;;;0.20;0.20;;;;;;;0.57;90.51;100916.66;4992332;28;20185;-70
2021/04/08 05:17:07;;;;;;;3.10;2.30;;;;;;;0.60;90.44;100915.41;4992214;28;20660;-71
2021/04/08 05:19:33;;;;;;;0.10;0.10;;;;;;;0.61;90.73;100921.59;4991536;28;20652;-71
2021/04/08 05:21:58;;;;;;;0.33;0.33;;;;;;;0.63;90.11;100925.69;4991964;28;20620;-73
2021/04/08 05:24:24;;;;;;;0.10;0.10;;;;;;;0.66;90.38;100927.91;4992050;28;20173;-73
2021/04/08 05:26:49;;;;;;;0.00;0.00;;;;;;;0.70;90.48;100928.25;4991808;28;20177;-71
2021/04/08 05:29:14;;;;;;;3.30;0.97;;;;;;;0.72;90.06;100932.31;4991850;28;20271;-70
2021/04/08 05:31:40;;;;;;;0.00;0.00;;;;;;;0.74;89.95;100934.81;4991670;28;20307;-70
2021/04/08 05:34:05;;;;;;;0.43;0.43;;;;;;;0.74;89.63;100929.44;4991865;28;20188;-72
2021/04/08 05:36:31;;;;;;;0.00;0.00;;;;;;;0.74;90.09;100941.00;4991795;28;20208;-70
2021/04/08 05:38:56;;;;;;;0.17;0.17;;;;;;;0.76;89.87;100948.84;4991702;28;20180;-70
2021/04/08 05:41:21;;;;;;;0.77;0.77;;;;;;;0.77;90.47;100937.03;4991736;28;20236;-73
2021/04/08 05:43:47;;;;;;;0.87;0.87;;;;;;;0.78;89.94;100949.41;4991376;28;20652;-73
2021/04/08 05:46:13;;;;;;;1.67;1.67;;;;;;;0.81;90.09;100951.63;4991701;28;20176;-73
2021/04/08 05:48:38;;;;;;;1.27;1.10;;;;;;;0.82;90.28;100950.56;4991646;28;20177;-70
2021/04/08 05:51:04;;;;;;;0.50;0.50;;;;;;;0.83;90.23;100957.59;4991586;28;20172;-70
2021/04/08 05:53:30;;;;;;;0.03;0.03;;;;;;;0.84;89.92;100953.84;4991393;28;20252;-74
2021/04/08 05:55:55;;;;;;;0.57;0.57;;;;;;;0.85;89.70;100959.00;4991511;28;20441;-73
2021/04/08 05:58:21;;;;;;;0.20;0.20;;;;;;;0.88;89.55;100960.41;4991418;28;20539;-71
2021/04/08 06:00:46;;;;;;;0.77;0.77;;;;;;;0.91;89.55;100962.63;4991628;28;20537;-73
2021/04/08 06:03:11;;;;;;;0.30;0.30;;;;;;;0.93;89.05;100971.28;4991416;28;20181;-70
2021/04/08 06:05:36;;;;;;;0.97;0.97;;;;;;;0.93;89.54;100963.22;4991542;28;20650;-73
2021/04/08 06:08:02;;;;;;;0.10;0.10;;;;;;;0.94;89.43;100967.53;4990347;28;20177;-73
2021/04/08 06:10:28;;;;;;;0.10;0.10;;;;;;;0.99;89.21;100974.88;4991469;28;20658;-73
2021/04/08 06:12:54;;;;;;;16.93;0.90;;;;;;;1.00;89.16;100977.34;4991836;28;20703;-73
2021/04/08 06:15:20;;;;;;;0.20;0.20;;;;;;;1.05;89.43;100977.47;4991490;28;20526;-70
2021/04/08 06:17:45;;;;;;;1.47;1.37;;;;;;;1.16;89.31;100978.53;4991447;28;20423;-71
2021/04/08 06:20:11;;;;;;;0.10;0.10;;;;;;;1.23;88.84;100987.28;4991684;28;20432;-71
2021/04/08 06:22:36;;;;;;;1.40;1.30;;;;;;;1.34;88.80;100993.69;4991297;28;20232;-71
2021/04/08 06:25:02;;;;;;;0.23;0.23;;;;;;;1.34;88.14;101001.78;4991331;28;20977;-71
2021/04/08 06:27:30;;;;;;;0.37;0.37;;;;;;;1.36;88.14;100986.22;4991152;28;20268;-71
2021/04/08 06:29:55;;;;;;;0.10;0.10;;;;;;;1.40;87.94;100993.56;4991877;28;20332;-71
2021/04/08 06:32:20;;;;;;;0.73;0.73;;;;;;;1.41;88.06;100999.75;4994856;28;20507;-71
2021/04/08 06:34:46;;;;;;;0.00;0.00;;;;;;;1.42;88.38;101001.41;4995116;28;20181;-73
2021/04/08 06:37:11;;;;;;;0.50;0.20;;;;;;;1.41;87.98;100997.88;4994868;28;20208;-73
2021/04/08 06:39:36;;;;;;;0.63;0.63;;;;;;;1.48;87.90;101008.53;4995021;28;20788;-70
2021/04/08 06:42:02;;;;;;;6.80;0.70;;;;;;;1.53;88.03;101008.63;4993416;28;20177;-71
2021/04/08 06:44:30;;;;;;;0.10;0.10;;;;;;;1.58;88.52;101005.22;4995013;28;20184;-73
2021/04/08 06:47:02;;;;;;;0.10;0.10;;;;;;;1.54;87.53;101002.19;4995045;28;20203;-75
2021/04/08 06:49:39;;;;;;;4.63;2.00;;;;;;;1.56;88.18;101004.66;4994755;28;20465;-74
2021/04/08 06:52:06;;;;;;;3.70;3.20;;;;;;;1.63;88.01;101014.25;4994655;28;20746;-71
2021/04/08 06:54:33;;;;;;;1.33;0.93;;;;;;;1.71;87.13;101021.94;4994643;28;20452;-71
2021/04/08 06:56:59;;;;;;;0.50;0.50;;;;;;;1.81;87.06;101015.13;4994862;28;20471;-71
2021/04/08 06:59:25;;;;;;;1.07;1.07;;;;;;;1.85;86.56;101018.97;4994499;28;20435;-72
2021/04/08 07:01:51;;;;;;;3.30;0.97;;;;;;;1.89;86.84;101028.22;4994843;28;20678;-73
2021/04/08 07:04:16;;;;;;;0.30;0.30;;;;;;;1.88;87.06;101029.25;5025910;28;20232;-71
2021/04/08 07:06:43;;;;;;;0.00;0.00;;;;;;;1.93;87.05;101029.38;4994510;28;20216;-72
2021/04/08 07:09:10;;;;;;;10.07;2.73;;;;;;;1.91;86.41;101026.13;4994496;28;20317;-71
2021/04/08 07:11:36;;;;;;;1.27;1.27;;;;;;;1.88;86.10;101034.66;4994065;28;20428;-72
2021/04/08 07:14:03;;;;;;;0.10;0.10;;;;;;;1.82;87.07;101041.81;4994187;28;20416;-73
2021/04/08 07:16:32;;;;;;;0.30;0.30;;;;;;;1.81;87.05;101045.56;4994219;28;20558;-72
2021/04/08 07:19:02;;;;;;;0.47;0.47;;;;;;;1.79;87.11;101036.91;4994472;28;20421;-72
2021/04/08 07:21:34;;;;;;;0.50;0.47;;;;;;;1.75;86.84;101055.44;4994199;28;20484;-74
2021/04/08 07:24:17;;;;;;;0.10;0.10;;;;;;;1.81;87.45;101050.97;4994049;28;20424;-73
2021/04/08 07:27:03;;;;;;;0.20;0.20;;;;;;;1.87;86.83;101051.88;4994175;28;20931;-72
2021/04/08 07:29:38;;;;;;;0.30;0.30;;;;;;;1.92;86.39;101052.81;4994255;28;20979;-72
2021/04/08 07:32:04;;;;;;;17.37;0.50;;;;;;;1.96;87.05;101051.28;4992516;28;20431;-72
2021/04/08 07:34:35;;;;;;;0.13;0.13;;;;;;;2.00;86.54;101051.59;4994051;28;20911;-72
2021/04/08 07:37:01;;;;;;;12.03;0.97;;;;;;;1.99;85.96;101060.75;4993950;28;20621;-72
2021/04/08 07:39:35;;;;;;;0.63;0.63;;;;;;;1.96;85.34;101066.63;4993889;28;20986;-71
2021/04/08 07:42:09;;;;;;;10.10;2.03;;;;;;;1.99;85.62;101066.13;4993541;28;20216;-72
2021/04/08 07:45:04;;;;;;;0.20;0.20;;;;;;;2.03;86.15;101078.91;5009567;28;20411;-73
2021/04/08 07:47:34;;;;;;;0.83;0.83;;;;;;;2.10;86.30;101078.75;5012511;28;20439;-72
2021/04/08 07:50:06;;;;;;;1.93;1.83;;;;;;;2.02;85.88;101084.50;5013309;28;20459;-72
2021/04/08 07:52:43;;;;;;;0.33;0.30;;;;;;;2.08;85.97;101086.28;5011898;28;20490;-71
2021/04/08 07:55:20;;;;;;;0.10;0.10;;;;;;;2.13;84.87;101074.75;5028634;28;20505;-72
2021/04/08 07:58:02;;;;;;;0.77;0.47;;;;;;;2.18;85.16;101078.38;5013320;28;20416;-71
2021/04/08 08:00:34;;;;;;;0.77;0.20;;;;;;;2.23;84.49;101083.06;5013196;28;20837;-72
2021/04/08 08:03:07;;;;;;;1.73;1.17;;;;;;;2.29;84.46;101080.19;5012962;28;20493;-72
2021/04/08 08:05:38;;;;;;;1.00;1.00;;;;;;;2.32;84.90;101085.13;5013435;28;20427;-72
2021/04/08 08:08:14;;;;;;;0.30;0.30;;;;;;;2.39;83.58;101083.09;5013237;28;20447;-72
2021/04/08 08:11:04;;;;;;;0.00;0.00;;;;;;;2.55;84.71;101089.59;5013169;28;20515;-73
2021/04/08 08:13:34;;;;;;;0.10;0.10;;;;;;;2.62;83.17;101092.97;5012579;28;20189;-72
2021/04/08 08:16:01;;;;;;;0.40;0.40;;;;;;;2.73;82.38;101093.13;5012768;28;20843;-72
2021/04/08 08:18:39;;;;;;;2.20;0.57;;;;;;;2.83;82.36;101106.81;5012834;28;20490;-71
2021/04/08 08:21:04;;;;;;;8.57;1.20;;;;;;;2.92;81.70;101095.38;5012791;28;20187;-72
2021/04/08 08:23:34;;;;;;;0.40;0.40;;;;;;;2.92;80.63;101098.06;5013014;28;20420;-72
2021/04/08 08:26:22;;;;;;;0.00;0.00;;;;;;;2.95;80.79;101094.88;5011460;28;20498;-73
2021/04/08 08:28:48;;;;;;;0.43;0.43;;;;;;;2.93;80.44;101098.88;5012559;28;20423;-73
2021/04/08 08:31:36;;;;;;;0.77;0.60;;;;;;;3.01;80.60;101105.75;5012524;28;20176;-76
2021/04/08 08:34:05;;;;;;;0.20;0.20;;;;;;;2.93;80.20;101105.09;4993675;28;20208;-72
2021/04/08 08:36:32;;;;;;;0.43;0.43;;;;;;;3.05;80.71;101104.22;4991546;28;20205;-72
2021/04/08 08:39:00;;;;;;;0.67;0.67;;;;;;;3.06;81.35;101109.38;4992895;28;20676;-71
2021/04/08 08:41:27;;;;;;;0.30;0.30;;;;;;;3.13;80.19;101104.59;5001370;28;20533;-72
2021/04/08 08:43:53;;;;;;;0.40;0.40;;;;;;;3.38;80.17;101108.78;4992861;28;20372;-71
2021/04/08 08:46:19;;;;;;;1.17;0.97;;;;;;;3.43;79.35;101109.66;4992734;28;20276;-72
2021/04/08 08:48:45;;;;;;;0.00;0.00;;;;;;;3.51;79.04;101101.16;4992717;28;20173;-72
2021/04/08 08:51:10;;;;;;;2.10;0.37;;;;;;;3.52;78.32;101102.78;4992463;28;20173;-72
2021/04/08 08:56:57;;;;;;;0.90;0.90;;;;;;;3.49;78.65;101116.78;4982611;28;20252;-72
2021/04/08 08:59:22;;;;;;;0.60;0.60;;;;;;;3.42;77.96;101110.72;4992489;28;20905;-72
2021/04/08 09:01:48;;;;;;;1.03;0.97;;;;;;;3.33;76.93;101114.06;4992679;28;20264;-73
2021/04/08 09:04:14;;;;;;;0.43;0.27;;;;;;;3.39;77.16;101121.22;4992359;28;20215;-72
2021/04/08 09:06:44;;;;;;;4.43;0.87;;;;;;;3.53;77.18;101123.31;4992509;28;20240;-72
2021/04/08 09:09:13;;;;;;;0.33;0.33;;;;;;;3.58;76.58;101117.97;4992704;28;20524;-72
2021/04/08 09:11:40;;;;;;;0.63;0.63;;;;;;;3.66;76.12;101119.47;4992058;28;20170;-72
2021/04/08 09:14:06;;;;;;;0.23;0.23;;;;;;;3.65;75.50;101117.81;4992032;28;20188;-72
2021/04/08 09:16:45;;;;;;;0.10;0.10;;;;;;;3.79;76.13;101123.69;4992259;28;20259;-72
2021/04/08 09:19:11;;;;;;;0.30;0.20;;;;;;;3.84;75.34;101129.97;4992124;28;20170;-72
2021/04/08 09:21:51;;;;;;;0.50;0.40;;;;;;;3.93;74.77;101118.75;4992413;28;20181;-72
2021/04/08 09:24:19;;;;;;;41.80;2.17;;;;;;;3.99;73.79;101125.84;4991952;28;20187;-72
2021/04/08 09:26:53;;;;;;;0.10;0.10;;;;;;;4.16;74.51;101121.19;4992407;28;20181;-72
2021/04/08 09:29:51;;;;;;;1.00;0.50;;;;;;;4.20;73.22;101130.44;4992040;28;20157;-72
2021/04/08 09:32:24;;;;;;;0.00;0.00;;;;;;;4.20;71.74;101118.81;4991542;28;20189;-72
2021/04/08 09:35:07;;;;;;;0.00;0.00;;;;;;;4.20;71.22;101119.63;5023470;28;20264;-71
2021/04/08 09:37:48;;;;;;;7.03;1.00;;;;;;;4.38;72.62;101118.47;4991473;28;20579;-72
2021/04/08 09:40:33;;;;;;;1.33;1.23;;;;;;;4.45;71.11;101119.91;5003431;28;20304;-73
2021/04/08 09:43:14;;;;;;;0.00;0.00;;;;;;;4.64;69.35;101104.16;4989027;28;20257;-73
2021/04/08 09:45:56;;;;;;;0.10;0.10;;;;;;;4.80;69.24;101113.22;4991549;28;20177;-72
2021/04/08 09:48:24;;;;;;;0.10;0.10;;;;;;;4.58;67.01;101107.03;4991717;28;20160;-72
2021/04/08 09:50:57;;;;;;;0.30;0.30;;;;;;;4.49;67.93;101109.41;4992603;28;20629;-72
2021/04/08 09:53:25;;;;;;;0.00;0.00;;;;;;;4.45;67.84;101103.66;4994338;28;20241;-72
2021/04/08 09:55:53;;;;;;;0.27;0.23;;;;;;;4.45;67.77;101106.38;4993892;28;20252;-72
2021/04/08 09:58:23;;;;;;;1.17;1.00;;;;;;;4.62;68.22;101113.56;4992294;28;20192;-72
2021/04/08 10:00:49;;;;;;;0.43;0.43;;;;;;;4.74;68.26;101112.34;4991884;28;20177;-72
2021/04/08 10:03:26;;;;;;;1.07;1.03;;;;;;;4.70;67.29;101118.53;4991549;28;20177;-71
2021/04/08 10:05:51;;;;;;;0.10;0.10;;;;;;;4.88;67.25;101114.63;4995322;28;20636;-72
2021/04/08 10:08:20;;;;;;;0.13;0.13;;;;;;;4.85;64.58;101117.88;4995515;28;20203;-72
2021/04/08 10:10:46;;;;;;;10.73;0.10;;;;;;;4.94;64.93;101109.03;4995469;28;20177;-72
2021/04/08 10:13:28;;;;;;;0.00;0.00;;;;;;;4.95;65.51;101120.66;4995328;28;20546;-70
2021/04/08 10:15:55;;;;;;;0.00;0.00;;;;;;;4.76;64.17;101112.09;4995406;28;20196;-70
2021/04/08 10:18:23;;;;;;;0.20;0.20;;;;;;;4.59;62.95;101119.50;4995404;28;20181;-70
2021/04/08 10:20:51;;;;;;;0.53;0.53;;;;;;;4.47;62.33;101100.69;4995012;28;20645;-70
2021/04/08 10:23:30;;;;;;;0.07;0.07;;;;;;;4.40;62.38;101110.91;4995066;28;20203;-68
2021/04/08 10:26:01;;;;;;;0.73;0.30;;;;;;;4.43;62.44;101107.69;4995138;28;20173;-70
2021/04/08 10:28:37;;;;;;;0.43;0.20;;;;;;;4.67;66.39;101097.41;4995159;28;20530;-70
2021/04/08 10:31:25;;;;;;;0.10;0.10;;;;;;;4.88;65.85;101106.50;4994991;28;20172;-69
2021/04/08 10:34:01;;;;;;;1.47;1.30;;;;;;;4.95;66.68;101107.13;4995185;28;20177;-71
2021/04/08 10:36:40;;;;;;;0.37;0.37;;;;;;;4.68;63.83;101102.56;4994935;28;20285;-71
2021/04/08 10:39:20;;;;;;;0.33;0.33;;;;;;;4.54;63.95;101109.44;4994808;28;20486;-71
2021/04/08 10:42:05;;;;;;;1.70;0.30;;;;;;;4.45;63.74;101102.84;4994846;28;20252;-71
2021/04/08 10:44:34;;;;;;;0.30;0.30;;;;;;;4.39;64.74;101120.09;4994841;28;20185;-71
2021/04/08 10:47:12;;;;;;;0.00;0.00;;;;;;;4.34;65.59;101115.47;5009943;28;20522;-73
2021/04/08 10:49:49;;;;;;;0.10;0.10;;;;;;;4.39;61.99;101117.41;4994887;28;20264;-71
2021/04/08 10:52:18;;;;;;;0.20;0.20;;;;;;;4.40;61.77;101110.91;4994500;28;20742;-73
2021/04/08 10:54:47;;;;;;;18.37;0.67;;;;;;;4.25;63.82;101116.97;4994460;28;20177;-72
2021/04/08 10:57:15;;;;;;;1.37;0.40;;;;;;;4.18;66.20;101130.66;4994380;28;20673;-72
2021/04/08 10:59:42;;;;;;;0.20;0.20;;;;;;;4.11;65.96;101127.34;4994421;28;20181;-73
2021/04/08 11:02:30;;;;;;;0.67;0.20;;;;;;;4.12;67.61;101128.16;4994243;28;20268;-72
2021/04/08 11:04:58;;;;;;;0.03;0.03;;;;;;;4.13;67.16;101124.38;4994345;28;20196;-74
2021/04/08 11:07:24;;;;;;;0.37;0.23;;;;;;;4.19;66.80;101128.78;4994322;28;20645;-72
2021/04/08 11:09:51;;;;;;;0.30;0.30;;;;;;;4.28;65.58;101127.28;4994275;28;20515;-72
2021/04/08 11:12:25;;;;;;;0.10;0.10;;;;;;;4.34;66.08;101137.09;4994138;28;20173;-72
2021/04/08 11:14:55;;;;;;;0.20;0.20;;;;;;;4.44;66.00;101125.56;4993932;28;20180;-72
2021/04/08 11:17:22;;;;;;;0.30;0.30;;;;;;;4.51;66.56;101134.31;4993322;28;20209;-73
2021/04/08 11:19:48;;;;;;;0.10;0.10;;;;;;;4.50;66.76;101129.97;4993982;28;20235;-73
2021/04/08 11:22:17;;;;;;;0.20;0.20;;;;;;;4.57;66.81;101118.94;4993850;28;20182;-73
2021/04/08 11:24:44;;;;;;;0.93;0.93;;;;;;;4.53;65.84;101140.28;4994011;28;20174;-73
2021/04/08 11:27:10;;;;;;;0.20;0.20;;;;;;;4.48;63.48;101134.78;4993939;28;20235;-72
2021/04/08 11:29:35;;;;;;;0.37;0.37;;;;;;;4.30;64.04;101135.94;4993763;28;20264;-73
2021/04/08 11:32:09;;;;;;;0.33;0.33;;;;;;;4.08;66.43;101141.38;5008767;28;20185;-73
2021/04/08 11:34:44;;;;;;;0.80;0.80;;;;;;;4.03;68.67;101145.88;4993696;28;20660;-73
2021/04/08 11:37:11;;;;;;;0.20;0.20;;;;;;;3.92;68.77;101142.25;4993573;28;20208;-73
2021/04/08 11:39:37;;;;;;;0.10;0.10;;;;;;;3.90;68.36;101136.25;4993481;28;20200;-73
2021/04/08 11:42:22;;;;;;;0.83;0.50;;;;;;;4.03;67.48;101133.19;4993510;28;20312;-72
2021/04/08 11:44:50;;;;;;;0.60;0.60;;;;;;;4.18;65.27;101135.25;4993509;28;20674;-73
2021/04/08 11:47:18;;;;;;;0.00;0.00;;;;;;;4.35;63.54;101137.91;4993619;28;20260;-69
2021/04/08 11:49:46;;;;;;;0.00;0.00;;;;;;;4.47;63.52;101135.88;4993495;28;20174;-72
2021/04/08 11:52:13;;;;;;;0.00;0.00;;;;;;;4.64;64.04;101125.78;4993796;28;20165;-73
2021/04/08 11:54:57;;;;;;;2.00;0.57;;;;;;;4.83;62.85;101123.53;4993285;28;20258;-72
2021/04/08 11:57:23;;;;;;;0.33;0.33;;;;;;;4.90;62.56;101126.84;4993198;28;20224;-72
2021/04/08 11:59:48;;;;;;;0.37;0.30;;;;;;;4.94;60.52;101125.28;4993320;28;20172;-70
2021/04/08 12:02:28;;;;;;;0.60;0.60;;;;;;;4.83;60.30;101128.94;4993067;28;20169;-70
2021/04/08 12:04:53;;;;;;;0.10;0.10;;;;;;;4.79;60.37;101127.84;4993210;28;20620;-73
2021/04/08 12:07:19;;;;;;;0.10;0.10;;;;;;;4.77;60.64;101135.38;4993178;28;20240;-73
2021/04/08 12:09:46;;;;;;;0.47;0.47;;;;;;;4.76;61.62;101129.13;4993082;28;20180;-73
2021/04/08 12:12:12;;;;;;;0.30;0.30;;;;;;;4.78;63.07;101120.78;4992949;28;20260;-73
2021/04/08 12:14:57;;;;;;;0.33;0.13;;;;;;;4.78;61.81;101124.31;4993062;28;20165;-76
2021/04/08 12:17:24;;;;;;;2.10;1.97;;;;;;;4.78;60.79;101129.72;4992230;28;20212;-74
2021/04/08 12:19:49;;;;;;;4.63;1.30;;;;;;;4.75;59.85;101122.09;4991814;28;20180;-73
2021/04/08 12:22:15;;;;;;;0.00;0.00;;;;;;;4.78;59.89;101128.91;4992543;28;20213;-73
2021/04/08 12:25:02;;;;;;;10.40;0.63;;;;;;;4.83;61.08;101123.53;4992491;28;20173;-73
2021/04/08 12:27:27;;;;;;;2.83;1.03;;;;;;;4.98;60.44;101122.84;4990015;28;20181;-71
2021/04/08 12:29:52;;;;;;;0.20;0.20;;;;;;;5.04;57.80;101119.91;4992466;28;20170;-71
2021/04/08 12:32:27;;;;;;;0.13;0.13;;;;;;;5.12;58.00;101120.53;5007047;28;20203;-73
2021/04/08 12:34:52;;;;;;;0.00;0.00;;;;;;;5.19;57.49;101126.53;4992302;28;20530;-74
2021/04/08 12:37:18;;;;;;;2.13;0.30;;;;;;;5.13;57.51;101125.69;4992010;28;20228;-73
2021/04/08 12:39:43;;;;;;;0.00;0.00;;;;;;;5.04;56.22;101129.94;4992117;28;20272;-71
2021/04/08 12:42:09;;;;;;;0.10;0.10;;;;;;;5.12;58.21;101120.53;4991814;28;20169;-72
2021/04/08 12:44:34;;;;;;;0.20;0.20;;;;;;;5.19;59.04;101123.84;4990578;28;20173;-74
2021/04/08 12:46:59;;;;;;;0.00;0.00;;;;;;;5.22;59.98;101118.75;4990928;28;20216;-75
2021/04/08 12:49:25;;;;;;;0.33;0.27;;;;;;;5.24;59.33;101126.59;4992354;28;20188;-75
2021/04/08 12:51:50;;;;;;;0.93;0.73;;;;;;;5.21;60.36;101117.09;4992242;28;20188;-75
2021/04/08 12:54:15;;;;;;;0.00;0.00;;;;;;;5.12;60.27;101115.13;4992252;28;20193;-75
2021/04/08 12:56:41;;;;;;;0.47;0.30;;;;;;;5.02;59.42;101113.13;4992181;28;20636;-75
2021/04/08 12:59:06;;;;;;;0.47;0.30;;;;;;;5.03;59.48;101112.06;4992144;28;20177;-75
2021/04/08 13:01:31;;;;;;;0.40;0.30;;;;;;;4.98;60.03;101110.13;4992191;28;20185;-75
2021/04/08 13:03:57;;;;;;;14.57;3.33;;;;;;;4.91;60.16;101116.81;4992155;28;20272;-75
2021/04/08 13:06:22;;;;;;;1.27;1.17;;;;;;;4.80;58.85;101107.00;4992120;28;20539;-75
2021/04/08 13:08:47;;;;;;;0.40;0.40;;;;;;;4.75;59.59;101105.84;4992121;28;20783;-75
2021/04/08 13:11:13;;;;;;;0.10;0.10;;;;;;;4.75;59.61;101105.84;4992333;28;20513;-75
2021/04/08 13:13:38;;;;;;;0.00;0.00;;;;;;;4.75;58.44;101107.75;4991546;28;20188;-75
2021/04/08 13:16:04;;;;;;;0.13;0.13;;;;;;;4.74;57.90;101098.00;4992031;28;20212;-74
2021/04/08 13:18:29;;;;;;;2.80;0.30;;;;;;;4.83;57.70;101109.19;5007000;28;20177;-73
2021/04/08 13:20:54;;;;;;;0.50;0.50;;;;;;;4.81;57.84;101101.31;4992126;28;20184;-72
2021/04/08 13:23:20;;;;;;;1.53;0.50;;;;;;;4.86;58.37;101095.94;4991715;28;20173;-72
2021/04/08 13:25:45;;;;;;;0.30;0.30;;;;;;;4.89;57.73;101098.13;4992172;28;20203;-75
2021/04/08 13:28:11;;;;;;;0.00;0.00;;;;;;;5.03;58.15;101098.53;4991677;28;20652;-73
2021/04/08 13:30:36;;;;;;;0.03;0.00;;;;;;;5.01;57.44;101098.78;4991840;28;20184;-74
2021/04/08 13:33:02;;;;;;;0.10;0.10;;;;;;;5.02;57.76;101095.00;4991550;28;20200;-73
2021/04/08 13:35:27;;;;;;;0.00;0.00;;;;;;;5.07;57.87;101105.91;4991899;28;20300;-75
2021/04/08 13:37:53;;;;;;;0.67;0.67;;;;;;;5.13;57.68;101100.50;4991703;28;20439;-72
2021/04/08 13:40:20;;;;;;;0.10;0.10;;;;;;;5.13;57.58;101109.44;4991036;28;20250;-72
2021/04/08 13:42:45;;;;;;;0.00;0.00;;;;;;;5.07;57.20;101096.94;4991917;28;20180;-72
2021/04/08 13:45:12;;;;;;;0.27;0.27;;;;;;;5.05;58.88;101099.06;4991505;28;20177;-71
2021/04/08 13:47:38;;;;;;;0.10;0.10;;;;;;;4.96;58.00;101103.34;4991510;28;20652;-73
2021/04/08 13:50:08;;;;;;;0.30;0.30;;;;;;;4.87;58.02;101102.19;4991840;28;20184;-72
2021/04/08 13:52:33;;;;;;;0.27;0.27;;;;;;;4.75;57.89;101105.03;4990730;28;20585;-72
2021/04/08 13:54:59;;;;;;;0.10;0.10;;;;;;;4.70;58.80;101103.13;4991042;28;20264;-73
2021/04/08 13:57:25;;;;;;;0.60;0.60;;;;;;;4.69;58.23;101101.47;4990657;28;20213;-73
2021/04/08 13:59:50;;;;;;;3.93;1.10;;;;;;;4.68;58.18;101101.75;4990944;28;20173;-72
2021/04/08 14:02:15;;;;;;;0.70;0.70;;;;;;;4.67;57.16;101097.41;4990909;28;20632;-72