Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:39;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5052333;28;20044;-74
2023/08/12 00:04:05;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5053499;28;20385;-75
2023/08/12 00:06:31;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5052243;28;20123;-75
2023/08/12 00:08:56;;;;;;;0.37;0.30;;;20.70;99.90;;;;;;5053633;28;20259;-75
2023/08/12 00:11:22;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5053439;28;20442;-75
2023/08/12 00:13:47;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5053431;28;20043;-75
2023/08/12 00:16:13;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5053461;28;20492;-75
2023/08/12 00:18:39;;;;;;;1.07;0.40;;;20.60;99.90;;;;;;5053161;28;20045;-75
2023/08/12 00:21:10;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5053320;28;20037;-75
2023/08/12 00:23:40;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5053352;28;20041;-75
2023/08/12 00:26:07;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5053786;28;20040;-74
2023/08/12 00:28:33;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5054163;28;20056;-75
2023/08/12 00:30:59;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5057390;28;20040;-75
2023/08/12 00:33:25;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5057457;28;20037;-75
2023/08/12 00:35:51;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5057438;28;20036;-75
2023/08/12 00:38:16;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5057125;28;20055;-75
2023/08/12 00:40:42;;;;;;;0.60;0.40;;;20.40;99.90;;;;;;5057320;28;20380;-75
2023/08/12 00:43:09;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5055947;28;20159;-74
2023/08/12 00:45:35;;;;;;;0.32;0.30;;;20.40;99.90;;;;;;5057216;28;20120;-75
2023/08/12 00:48:01;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5056965;28;20115;-75
2023/08/12 00:50:29;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5057106;28;20163;-75
2023/08/12 00:52:54;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5057030;28;20041;-75
2023/08/12 00:55:21;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5056801;28;20095;-74
2023/08/12 00:57:47;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5056990;28;20048;-75
2023/08/12 01:00:13;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5057009;28;20465;-74
2023/08/12 01:02:39;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5056932;28;20331;-75
2023/08/12 01:05:05;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5057061;28;20083;-74
2023/08/12 01:07:31;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5056895;28;20084;-75
2023/08/12 01:09:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5056815;28;20083;-75
2023/08/12 01:12:40;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5056719;28;20137;-75
2023/08/12 01:15:10;;;;;;;0.70;0.45;;;20.30;99.90;;;;;;5056560;28;20082;-74
2023/08/12 01:17:41;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5056663;28;20088;-74
2023/08/12 01:20:08;;;;;;;0.43;0.32;;;20.30;99.90;;;;;;5056520;28;20124;-75
2023/08/12 01:22:39;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5056412;28;20041;-74
2023/08/12 01:25:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5056441;28;20054;-75
2023/08/12 01:27:31;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5056650;28;20385;-74
2023/08/12 01:29:58;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5056537;28;20036;-74
2023/08/12 01:32:53;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5056328;28;20044;-74
2023/08/12 01:35:38;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5056745;28;20045;-75
2023/08/12 01:38:06;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5055173;28;20049;-75
2023/08/12 01:40:33;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5055614;28;20087;-75
2023/08/12 01:43:00;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055904;28;20073;-74
2023/08/12 01:45:26;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5056027;28;20063;-75
2023/08/12 01:47:51;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5055839;28;20041;-74
2023/08/12 01:50:19;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055970;28;20056;-75
2023/08/12 01:52:44;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055989;28;20469;-75
2023/08/12 01:55:10;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055956;28;20041;-74
2023/08/12 01:57:35;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5055894;28;20040;-75
2023/08/12 02:00:02;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054582;28;20045;-74
2023/08/12 02:02:27;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055663;28;20037;-75
2023/08/12 02:04:53;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055720;28;20447;-75
2023/08/12 02:07:19;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055785;28;20098;-74
2023/08/12 02:09:44;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055883;28;20041;-75
2023/08/12 02:12:10;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055723;28;20037;-74
2023/08/12 02:14:36;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5055566;28;20078;-75
2023/08/12 02:17:05;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055051;28;20056;-75
2023/08/12 02:19:34;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055402;28;20543;-75
2023/08/12 02:22:01;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055279;28;20037;-74
2023/08/12 02:24:27;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055662;28;20037;-75
2023/08/12 02:26:53;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055231;28;20041;-74
2023/08/12 02:29:18;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055204;28;20037;-75
2023/08/12 02:31:44;;;;;;;0.70;0.40;;;20.00;99.90;;;;;;5055660;28;20052;-74
2023/08/12 02:34:10;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055561;28;20041;-75
2023/08/12 02:36:36;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055071;28;20556;-75
2023/08/12 02:39:02;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055084;28;20037;-75
2023/08/12 02:41:27;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055009;28;20111;-74
2023/08/12 02:43:53;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055013;28;20079;-75
2023/08/12 02:46:19;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054646;28;20045;-74
2023/08/12 02:48:47;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054838;28;20080;-74
2023/08/12 02:51:13;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054583;28;20443;-75
2023/08/12 02:53:38;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054327;28;20120;-75
2023/08/12 02:56:04;;;;;;;0.33;0.30;;;20.00;99.90;;;;;;5054794;28;20051;-75
2023/08/12 02:58:30;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054648;28;20465;-74
2023/08/12 03:00:56;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054686;28;20037;-74
2023/08/12 03:03:21;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5054630;28;20507;-75
2023/08/12 03:05:47;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5054602;28;20049;-74
2023/08/12 03:08:13;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5054607;28;20044;-75
2023/08/12 03:10:39;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055076;28;20044;-74
2023/08/12 03:13:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5054424;28;20086;-74
2023/08/12 03:15:30;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5054493;28;20097;-74
2023/08/12 03:17:57;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054240;28;20094;-74
2023/08/12 03:20:22;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054312;28;20063;-75
2023/08/12 03:22:48;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5054294;28;20037;-75
2023/08/12 03:25:15;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054267;28;20041;-74
2023/08/12 03:27:41;;;;;;;0.60;0.55;;;19.90;99.90;;;;;;5054220;28;20045;-75
2023/08/12 03:30:07;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5053911;28;20389;-75
2023/08/12 03:32:33;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5054319;28;20037;-75
2023/08/12 03:34:59;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5054358;28;20047;-75
2023/08/12 03:37:25;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5054123;28;20037;-75
2023/08/12 03:39:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5054474;28;20052;-75
2023/08/12 03:42:16;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5053632;28;20037;-74
2023/08/12 03:44:45;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5053605;28;20506;-74
2023/08/12 03:47:11;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5053779;28;20037;-74
2023/08/12 03:49:37;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5053866;28;20465;-74
2023/08/12 03:52:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5054404;28;20045;-75
2023/08/12 03:54:30;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053692;28;20033;-75
2023/08/12 03:56:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5053608;28;20090;-75
2023/08/12 03:59:21;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5053657;28;20727;-74
2023/08/12 04:01:46;;;;;;;0.63;0.43;;;19.60;99.90;;;;;;5054031;28;20047;-75
2023/08/12 04:04:12;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5053804;28;20041;-75
2023/08/12 04:06:38;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5053734;28;20080;-75
2023/08/12 04:09:05;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5053523;28;20068;-75
2023/08/12 04:11:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053360;28;20395;-74
2023/08/12 04:13:56;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053172;28;20133;-74
2023/08/12 04:16:21;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5053487;28;20037;-75
2023/08/12 04:18:48;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5053943;28;20088;-76
2023/08/12 04:21:14;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5053695;28;20041;-75
2023/08/12 04:23:39;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053556;28;20033;-75
2023/08/12 04:26:05;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053426;28;20743;-75
2023/08/12 04:28:30;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5053672;28;20041;-75
2023/08/12 04:30:56;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5053375;28;20210;-75
2023/08/12 04:33:23;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5053377;28;20381;-75
2023/08/12 04:35:48;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5053502;28;20090;-75
2023/08/12 04:38:15;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053347;28;20474;-75
2023/08/12 04:40:41;;;;;;;;;;;19.50;99.90;;;;;;5053611;28;20053;-75
2023/08/12 04:43:08;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5052825;28;19921;-75
2023/08/12 04:45:34;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5053207;28;20166;-75
2023/08/12 04:47:59;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053256;28;20124;-75
2023/08/12 04:50:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053173;28;20373;-75
2023/08/12 04:52:51;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053196;28;20033;-75
2023/08/12 04:55:17;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053162;28;20388;-75
2023/08/12 04:57:42;;;;;;;1.33;0.60;;;19.50;99.90;;;;;;5053095;28;20044;-75
2023/08/12 05:00:08;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5053662;28;20279;-76
2023/08/12 05:02:34;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5053380;28;20037;-75
2023/08/12 05:05:00;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5053065;28;20052;-75
2023/08/12 05:07:26;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5053087;28;20049;-75
2023/08/12 05:09:52;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5052992;28;20042;-75
2023/08/12 05:12:18;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5053030;28;20036;-75
2023/08/12 05:14:44;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5052199;28;20127;-75
2023/08/12 05:17:09;;;;;;;0.23;0.23;;;19.60;99.90;;;;;;5056351;28;20091;-75
2023/08/12 05:19:35;;;;;;;0.97;0.63;;;19.70;99.90;;;;;;5056684;28;20049;-75
2023/08/12 05:22:01;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5056753;28;20033;-75
2023/08/12 05:24:26;;;;;;;2.23;0.70;;;19.70;99.90;;;;;;5056506;28;20037;-75
2023/08/12 05:26:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5056510;28;20033;-76
2023/08/12 05:29:18;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5056593;28;20478;-74
2023/08/12 05:31:43;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5056473;28;20569;-73
2023/08/12 05:34:09;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5056055;28;20040;-73
2023/08/12 05:36:35;;;;;;;0.63;0.50;;;19.70;99.90;;;;;;5056163;28;20045;-74
2023/08/12 05:39:02;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;5056261;28;20041;-75
2023/08/12 05:41:28;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5055992;28;20060;-74
2023/08/12 05:43:54;;;;;;;0.60;0.57;;;19.80;99.90;;;;;;5056258;28;20470;-74
2023/08/12 05:46:19;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;5056187;28;20083;-73
2023/08/12 05:48:45;;;;;;;0.37;0.30;;;19.80;99.90;;;;;;5056181;28;20033;-74
2023/08/12 05:51:11;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5056316;28;20041;-78
2023/08/12 05:53:36;;;;;;;0.77;0.57;;;19.90;99.90;;;;;;5056036;28;20377;-78
2023/08/12 05:56:02;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5056040;28;20045;-77
2023/08/12 05:58:27;;;;;;;0.43;0.40;;;19.90;99.90;;;;;;5055891;28;20092;-78
2023/08/12 06:00:53;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055626;28;20049;-78
2023/08/12 06:03:19;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5055788;28;20044;-77
2023/08/12 06:05:47;;;;;;;1.50;0.57;;;20.20;99.90;;;;;;5055530;28;20040;-77
2023/08/12 06:08:14;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5055786;28;20076;-77
2023/08/12 06:10:40;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5055807;28;20044;-78
2023/08/12 06:13:06;;;;;;;0.73;0.65;;;20.50;99.90;;;;;;5055654;28;20033;-78
2023/08/12 06:15:33;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5054028;28;20094;-78
2023/08/12 06:18:02;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5054807;28;20550;-79
2023/08/12 06:20:28;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5055454;28;20041;-78
2023/08/12 06:22:54;;;;;;;1.10;0.40;;;21.00;99.90;;;;;;5055070;28;20036;-78
2023/08/12 06:25:19;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5042232;28;20049;-78
2023/08/12 06:27:46;;;;;;;2.03;1.40;;;21.10;99.90;;;;;;5035434;28;20103;-77
2023/08/12 06:30:13;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5035465;28;20041;-77
2023/08/12 06:32:39;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5035367;28;20044;-79
2023/08/12 06:35:05;;;;;;;0.80;0.63;;;21.10;99.90;;;;;;5035534;28;20374;-73
2023/08/12 06:37:30;;;;;;;1.60;0.75;;;21.10;99.90;;;;;;5035304;28;20033;-73
2023/08/12 06:39:56;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5035182;28;20397;-73
2023/08/12 06:42:22;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5035070;28;20037;-74
2023/08/12 06:44:57;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5035349;28;20037;-73
2023/08/12 06:47:23;;;;;;;1.38;0.88;;;21.00;99.90;;;;;;5035224;28;20048;-76
2023/08/12 06:49:49;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5035165;28;20037;-77
2023/08/12 06:52:16;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5035005;28;20033;-78
2023/08/12 06:54:41;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5034907;28;20045;-73
2023/08/12 06:57:07;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5034888;28;20075;-72
2023/08/12 06:59:33;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5035011;28;20095;-73
2023/08/12 07:01:58;;;;;;;1.13;0.70;;;21.00;99.90;;;;;;5034755;28;20512;-75
2023/08/12 07:04:24;;;;;;;0.73;0.70;;;20.90;99.90;;;;;;5034814;28;20477;-75
2023/08/12 07:06:49;;;;;;;0.33;0.33;;;20.90;99.90;;;;;;5034613;28;20038;-74
2023/08/12 07:09:15;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5034202;28;20112;-74
2023/08/12 07:11:41;;;;;;;0.87;0.60;;;20.80;99.90;;;;;;5034197;28;20037;-74
2023/08/12 07:14:06;;;;;;;1.33;0.90;;;20.80;99.90;;;;;;5034602;28;20038;-74
2023/08/12 07:16:33;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5034522;28;20029;-73
2023/08/12 07:18:58;;;;;;;0.68;0.55;;;20.80;99.90;;;;;;5034810;28;20046;-72
2023/08/12 07:21:24;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5034075;28;20432;-74
2023/08/12 07:23:49;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5034249;28;20087;-73
2023/08/12 07:26:16;;;;;;;;;;;20.80;99.90;;;;;;5034456;28;20084;-75
2023/08/12 07:28:42;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5034255;28;20357;-74
2023/08/12 07:31:08;;;;;;;3.53;1.23;;;20.80;99.90;;;;;;5034171;28;20045;-74
2023/08/12 07:33:34;;;;;;;0.52;0.45;;;20.80;99.90;;;;;;5034529;28;20072;-72
2023/08/12 07:36:00;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5034239;28;20087;-73
2023/08/12 07:38:25;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5033697;28;20034;-75
2023/08/12 07:40:51;;;;;;;0.53;0.50;;;20.70;99.90;;;;;;5034108;28;20042;-72
2023/08/12 07:43:16;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5033756;28;20421;-73
2023/08/12 07:45:42;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5033995;28;20385;-74
2023/08/12 07:48:08;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5033971;28;20033;-74
2023/08/12 07:50:34;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5033943;28;20088;-74
2023/08/12 07:53:00;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033810;28;20656;-73
2023/08/12 07:55:26;;;;;;;2.07;0.50;;;20.60;99.90;;;;;;5033701;28;20045;-72
2023/08/12 07:57:52;;;;;;;;;;;20.60;99.90;;;;;;5034562;28;20041;-73
2023/08/12 08:00:18;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5033844;28;19923;-72
2023/08/12 08:02:43;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033829;28;20037;-72
2023/08/12 08:05:09;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;5033687;28;20531;-73
2023/08/12 08:07:35;;;;;;;0.67;0.57;;;20.70;99.90;;;;;;5033625;28;20055;-73
2023/08/12 08:10:00;;;;;;;0.67;0.40;;;20.70;99.90;;;;;;5033526;28;20183;-74
2023/08/12 08:12:26;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5033809;28;20069;-73
2023/08/12 08:14:52;;;;;;;0.70;0.57;;;20.60;99.90;;;;;;5033545;28;20072;-74
2023/08/12 08:17:17;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5033339;28;20049;-73
2023/08/12 08:19:43;;;;;;;1.50;0.70;;;20.60;99.90;;;;;;5033675;28;20125;-73
2023/08/12 08:22:08;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033462;28;20374;-72
2023/08/12 08:24:34;;;;;;;0.33;0.27;;;20.50;99.90;;;;;;5033397;28;20453;-74
2023/08/12 08:26:59;;;;;;;0.93;0.47;;;20.60;99.90;;;;;;5048732;28;20041;-73
2023/08/12 08:29:25;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5034017;28;20095;-73
2023/08/12 08:31:51;;;;;;;0.23;0.23;;;20.50;99.90;;;;;;5033395;28;20460;-74
2023/08/12 08:34:16;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5033511;28;20470;-73
2023/08/12 08:36:42;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5033600;28;20038;-73
2023/08/12 08:39:08;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5033361;28;20049;-73
2023/08/12 08:41:38;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5033270;28;20045;-73
2023/08/12 08:44:08;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5033354;28;20044;-71
2023/08/12 08:46:34;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5033326;28;20079;-74
2023/08/12 08:49:02;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5033055;28;20470;-72
2023/08/12 08:51:32;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5035992;28;20120;-72
2023/08/12 08:53:58;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5037134;28;20033;-74
2023/08/12 08:56:24;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5037752;28;20044;-74
2023/08/12 08:58:50;;;;;;;2.30;0.40;;;20.60;99.90;;;;;;5037093;28;20282;-72
2023/08/12 09:01:22;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5037423;28;20143;-74
2023/08/12 09:03:48;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5037109;28;20470;-73
2023/08/12 09:06:13;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5036996;28;20083;-73
2023/08/12 09:08:43;;;;;;;0.93;0.40;;;20.70;99.90;;;;;;5037324;28;20552;-72
2023/08/12 09:11:09;;;;;;;0.50;0.47;;;20.70;99.90;;;;;;5036880;28;20487;-72
2023/08/12 09:13:35;;;;;;;0.65;0.60;;;20.60;99.90;;;;;;5036841;28;20414;-73
2023/08/12 09:16:00;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5036803;28;20045;-74
2023/08/12 09:18:26;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5036487;28;20037;-72
2023/08/12 09:20:52;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5036762;28;20439;-73
2023/08/12 09:23:18;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5036497;28;20128;-72
2023/08/12 09:25:44;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5036661;28;20120;-75
2023/08/12 09:28:10;;;;;;;0.47;0.43;;;20.40;99.90;;;;;;5037108;28;20099;-75
2023/08/12 09:30:36;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5036772;28;20276;-73
2023/08/12 09:33:07;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5052015;28;20041;-75
2023/08/12 09:35:40;;;;;;;0.77;0.60;;;20.30;99.90;;;;;;5036468;28;20033;-73
2023/08/12 09:38:12;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5052152;28;20042;-74
2023/08/12 09:40:38;;;;;;;0.95;0.40;;;20.20;99.90;;;;;;5036409;28;20037;-72
2023/08/12 09:43:04;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5036232;28;20531;-72
2023/08/12 09:45:32;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5036295;28;20389;-74
2023/08/12 09:47:58;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5036156;28;20033;-75
2023/08/12 09:50:27;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5036153;28;20042;-75
2023/08/12 09:52:55;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5036095;28;20037;-73
2023/08/12 09:55:25;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5036079;28;20152;-72
2023/08/12 09:57:54;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5036064;28;20037;-73
2023/08/12 10:00:25;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5036001;28;20060;-75
2023/08/12 10:02:52;;;;;;;0.68;0.50;;;19.90;99.90;;;;;;5035363;28;20033;-73
2023/08/12 10:05:32;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;5035895;28;20045;-75
2023/08/12 10:08:01;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5035848;28;20087;-76
2023/08/12 10:10:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5035778;28;20037;-73
2023/08/12 10:12:53;;;;;;;;;;;19.80;99.90;;;;;;5036298;28;20041;-72
2023/08/12 10:15:19;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5035767;28;19917;-75
2023/08/12 10:17:46;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5035381;28;20049;-75
2023/08/12 10:20:14;;;;;;;0.45;0.30;;;19.90;99.90;;;;;;5035510;28;20477;-74
2023/08/12 10:22:42;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5035520;28;20041;-73
2023/08/12 10:25:08;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5035497;28;20041;-75
2023/08/12 10:27:34;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5035545;28;20389;-73
2023/08/12 10:30:03;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5050861;28;20038;-75
2023/08/12 10:32:31;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5035306;28;20268;-75
2023/08/12 10:35:00;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5035504;28;20041;-75
2023/08/12 10:37:26;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5035065;28;20389;-74
2023/08/12 10:39:53;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5035431;28;20484;-75
2023/08/12 10:42:44;;;;;;;0.45;0.40;;;20.00;99.90;;;;;;5035169;28;20457;-74
2023/08/12 10:45:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5035127;28;20056;-73
2023/08/12 10:48:09;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5035138;28;20036;-76
2023/08/12 10:50:34;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5035316;28;20382;-73
2023/08/12 10:53:21;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5034957;28;20029;-75
2023/08/12 10:55:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5035230;28;20034;-74
2023/08/12 10:58:26;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5034759;28;20385;-76
2023/08/12 11:00:54;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5034976;28;20045;-74
2023/08/12 11:03:20;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5034718;28;20041;-76
2023/08/12 11:05:46;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5034749;28;20120;-75
2023/08/12 11:08:13;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5035182;28;20496;-75
2023/08/12 11:10:40;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5035103;28;20040;-74
2023/08/12 11:13:06;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5033911;28;20084;-74
2023/08/12 11:15:33;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5034648;28;20045;-73
2023/08/12 11:17:59;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5034587;28;20330;-74
2023/08/12 11:20:27;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5034235;28;20041;-72
2023/08/12 11:22:53;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5034941;28;20037;-72
2023/08/12 11:25:19;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034443;28;20033;-75
2023/08/12 11:27:46;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034362;28;20462;-72
2023/08/12 11:30:17;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5034349;28;20053;-72
2023/08/12 11:32:45;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034647;28;20041;-72
2023/08/12 11:35:12;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034196;28;20077;-73
2023/08/12 11:37:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034187;28;20049;-72
2023/08/12 11:40:10;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034095;28;20124;-73
2023/08/12 11:42:44;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5034029;28;20037;-74
2023/08/12 11:45:10;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5033740;28;20542;-72
2023/08/12 11:47:37;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034525;28;20124;-74
2023/08/12 11:50:08;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5034131;28;20535;-74
2023/08/12 11:52:35;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5034013;28;20045;-74
2023/08/12 11:55:00;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5034208;28;20048;-74
2023/08/12 11:57:27;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;5033892;28;20037;-74
2023/08/12 12:00:08;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5033787;28;20052;-75
2023/08/12 12:02:48;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5034422;28;20124;-73
2023/08/12 12:05:14;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5034238;28;20081;-73
2023/08/12 12:07:40;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5033785;28;20465;-75
2023/08/12 12:10:06;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5033526;28;20063;-76
2023/08/12 12:12:36;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5033727;28;20041;-73
2023/08/12 12:15:03;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5033627;28;20045;-75
2023/08/12 12:17:28;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5033515;28;20089;-74
2023/08/12 12:19:59;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5033671;28;20080;-76
2023/08/12 12:22:35;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5033624;28;20087;-76
2023/08/12 12:25:06;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5037236;28;20053;-73
2023/08/12 12:27:33;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5040378;28;20395;-75
2023/08/12 12:29:59;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5040232;28;20040;-72
2023/08/12 12:32:24;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5040213;28;20049;-73
2023/08/12 12:34:51;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5040147;28;20484;-74
2023/08/12 12:37:16;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5040081;28;20389;-73
2023/08/12 12:39:42;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5040021;28;20128;-74
2023/08/12 12:42:09;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5040385;28;20045;-74
2023/08/12 12:44:35;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5040048;28;20138;-75
2023/08/12 12:47:01;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5039982;28;20489;-73