Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 04:37:35;;;;;;;39.13;22.52;;;;;;;;;;4144050;26;21533;31
2020/12/02 04:42:55;;;;;;;41.03;24.98;;;;;;;;;;3629747;32;20300;-95
2020/12/02 04:45:22;;;;;;;42.28;24.95;;;;;;;;;;3621888;39;20232;-93
2020/12/02 05:10:51;;;;;;;47.17;23.77;;;;;;;;;;4125149;26;20240;-94
2020/12/02 05:13:22;;;;;;;41.20;23.05;;;;;;;;;;3638460;39;20214;-93
2020/12/02 05:53:04;;;;;;;54.97;29.50;;;;;;;;;;3621857;39;20238;-96
2020/12/02 05:55:32;;;;;;;52.92;30.73;;;;;;;;;;3605142;32;20227;-96
2020/12/02 05:58:00;;;;;;;49.70;28.58;;;;;;;;;;3606263;39;20242;-96
2020/12/02 06:00:28;;;;;;;42.67;25.25;;;;;;;;;;3628668;32;20301;-96
2020/12/02 06:02:55;;;;;;;45.45;24.60;;;;;;;;;;3627601;39;20247;-96
2020/12/02 06:05:21;;;;;;;47.38;24.25;;;;;;;;;;3628048;39;20233;-94
2020/12/02 06:07:49;;;;;;;38.25;24.30;;;;;;;;;;3629233;39;20245;-95
2020/12/02 06:10:17;;;;;;;42.72;26.45;;;;;;;;;;3628644;39;20253;-96
2020/12/02 06:12:43;;;;;;;48.17;26.48;;;;;;;;;;3631341;39;20215;-96
2020/12/02 06:15:17;;;;;;;49.03;26.38;;;;;;;;;;3628110;39;20262;-96
2020/12/02 06:20:12;;;;;;;42.78;24.58;;;;;;;;;;3650715;32;20307;-95
2020/12/02 06:22:49;;;;;;;46.35;27.48;;;;;;;;;;3628732;39;20246;-96
2020/12/02 06:25:34;;;;;;;50.38;28.48;;;;;;;;;;3627811;39;20218;-95
2020/12/02 06:28:02;;;;;;;58.70;30.92;;;;;;;;;;3635375;32;20206;-96
2020/12/02 06:30:33;;;;;;;61.00;34.05;;;;;;;;;;3634765;32;20226;-96
2020/12/02 06:33:03;;;;;;;65.72;36.25;;;;;;;;;;3626928;39;20242;-96
2020/12/02 06:35:32;;;;;;;60.50;36.00;;;;;;;;;;3631065;39;20240;-96
2020/12/02 06:38:16;;;;;;;64.03;31.75;;;;;;;;;;3627656;32;20198;-96
2020/12/02 06:40:50;;;;;;;61.75;33.72;;;;;;;;;;3625865;39;20202;-95
2020/12/02 06:43:25;;;;;;;58.28;33.15;;;;;;;;;;3625777;39;20664;-96
2020/12/02 06:45:54;;;;;;;54.88;32.15;;;;;;;;;;3627993;39;20322;-96
2020/12/02 06:53:28;;;;;;;52.05;28.80;;;;;;;;;;3630821;32;20273;-96
2020/12/02 06:55:56;;;;;;;60.95;32.28;;;;;;;;;;3628152;39;20257;-96
2020/12/02 06:58:30;;;;;;;51.03;31.55;;;;;;;;;;3629875;39;20312;-95
2020/12/02 07:00:58;;;;;;;52.08;31.52;;;;;;;;;;3628272;39;20258;-96
2020/12/02 07:03:26;;;;;;;55.85;31.42;;;;;;;;;;3619941;39;20272;-96
2020/12/02 07:05:54;;;;;;;50.85;27.85;;;;;;;;;;3626557;39;20256;-96
2020/12/02 07:08:23;;;;;;;51.97;29.27;;;;;;;;;;3620333;39;20250;-96
2020/12/02 07:11:02;;;;;;;54.03;28.63;;;;;;;;;;3622270;39;20245;-95
2020/12/02 07:13:31;;;;;;;56.60;32.05;;;;;;;;;;3622183;39;20252;-96
2020/12/02 07:18:28;;;;;;;72.05;42.10;;;;;;;;;;3634893;32;20256;-96
2020/12/02 07:21:02;;;;;;;75.13;44.75;;;;;;;;;;3637298;39;20249;-96
2020/12/02 07:23:33;;;;;;;72.55;43.25;;;;;;;;;;3627353;39;20279;-96
2020/12/02 07:26:01;;;;;;;63.88;39.67;;;;;;;;;;3635414;39;20247;-96
2020/12/02 07:28:27;;;;;;;74.28;41.30;;;;;;;;;;3642123;39;20265;-96
2020/12/02 07:30:55;;;;;;;73.10;40.70;;;;;;;;;;3646982;39;20611;-96
2020/12/02 07:33:23;;;;;;;56.40;31.75;;;;;;;;;;3644561;39;20248;-95
2020/12/02 07:36:02;;;;;;;53.08;31.80;;;;;;;;;;3644916;39;20278;-95
2020/12/02 07:38:28;;;;;;;50.28;30.15;;;;;;;;;;3626727;39;20254;-95
2020/12/02 07:41:04;;;;;;;49.47;30.67;;;;;;;;;;3625689;39;20234;-95
2020/12/02 07:43:31;;;;;;;61.28;32.15;;;;;;;;;;3631669;32;20273;-96
2020/12/02 07:46:00;;;;;;;52.03;33.45;;;;;;;;;;3643954;31;20254;-96
2020/12/02 07:48:28;;;;;;;57.58;35.72;;;;;;;;;;3636623;39;20276;-95
2020/12/02 07:50:56;;;;;;;58.28;34.55;;;;;;;;;;3642330;39;20361;-95
2020/12/02 07:53:31;;;;;;;59.75;32.28;;;;;;;;;;3646057;39;20243;-95
2020/12/02 07:55:58;;;;;;;60.33;34.90;;;;;;;;;;3635422;31;20238;-95
2020/12/02 07:58:27;;;;;;;58.08;33.85;;;;;;;;;;3621723;39;20263;-95
2020/12/02 08:00:56;;;;;;;49.38;33.08;;;;;;;;;;3628077;39;20284;-94
2020/12/02 08:03:29;;;;;;;56.78;33.40;;;;;;;;;;3642073;39;20258;-95
2020/12/02 08:06:00;;;;;;;55.70;31.92;;;;;;;;;;3635287;39;20280;-95
2020/12/02 08:08:26;;;;;;;53.33;33.75;;;;;;;;;;3635036;39;20236;-95
2020/12/02 08:11:01;;;;;;;56.57;33.50;;;;;;;;;;3630122;39;21150;-96
2020/12/02 08:13:27;;;;;;;57.35;33.47;;;;;;;;;;3641747;32;20294;-95
2020/12/02 08:15:55;;;;;;;56.08;34.22;;;;;;;;;;3625116;39;20638;-95
2020/12/02 08:18:22;;;;;;;53.22;32.95;;;;;;;;;;3630249;39;20289;-96
2020/12/02 08:20:48;;;;;;;53.55;34.22;;;;;;;;;;3634229;39;20242;-95
2020/12/02 08:23:17;;;;;;;56.65;33.55;;;;;;;;;;3638899;39;20281;-95
2020/12/02 08:25:52;;;;;;;54.03;32.83;;;;;;;;;;3634000;39;20278;-95
2020/12/02 08:28:22;;;;;;;60.58;35.65;;;;;;;;;;3631318;39;20798;-95
2020/12/02 08:30:58;;;;;;;58.08;35.55;;;;;;;;;;3633484;39;20692;-96
2020/12/02 08:33:24;;;;;;;62.70;38.20;;;;;;;;;;3633548;39;20279;-94
2020/12/02 08:35:50;;;;;;;57.95;35.60;;;;;;;;;;3633736;39;20286;-93
2020/12/02 08:38:26;;;;;;;57.85;35.95;;;;;;;;;;3637730;39;20267;-95
2020/12/02 08:40:53;;;;;;;55.83;33.83;;;;;;;;;;3636136;39;20259;-94
2020/12/02 08:43:24;;;;;;;60.05;34.90;;;;;;;;;;3627020;39;20247;-95
2020/12/02 08:45:59;;;;;;;57.38;35.35;;;;;;;;;;3628264;39;20262;-94
2020/12/02 08:48:26;;;;;;;55.38;34.13;;;;;;;;;;3634206;39;20250;-95
2020/12/02 08:50:52;;;;;;;55.35;34.00;;;;;;;;;;3632917;39;20234;-95
2020/12/02 08:53:22;;;;;;;55.78;32.35;;;;;;;;;;3631331;39;20296;-95
2020/12/02 08:55:53;;;;;;;51.72;32.05;;;;;;;;;;3629586;32;20255;-96
2020/12/02 08:58:23;;;;;;;51.03;30.00;;;;;;;;;;3640787;31;20238;-96
2020/12/02 09:00:50;;;;;;;53.28;30.98;;;;;;;;;;3637512;39;20280;-96
2020/12/02 09:03:16;;;;;;;46.40;29.95;;;;;;;;;;3640190;31;20452;-95
2020/12/02 09:05:42;;;;;;;47.83;31.20;;;;;;;;;;3626997;39;20296;-94
2020/12/02 09:08:09;;;;;;;52.22;30.25;;;;;;;;;;3628899;39;20238;-94
2020/12/02 09:10:35;;;;;;;48.03;28.60;;;;;;;;;;3623445;39;20243;-96
2020/12/02 09:13:03;;;;;;;52.08;30.20;;;;;;;;;;3625025;39;20262;-94
2020/12/02 09:15:31;;;;;;;46.42;27.63;;;;;;;;;;3624440;39;20264;-94
2020/12/02 09:17:57;;;;;;;45.05;27.73;;;;;;;;;;3625503;39;20275;-94
2020/12/02 09:20:24;;;;;;;39.60;25.70;;;;;;;;;;3625619;39;20271;-94
2020/12/02 09:22:50;;;;;;;41.20;25.40;;;;;;;;;;3635672;39;20236;-94
2020/12/02 09:25:17;;;;;;;43.97;26.60;;;;;;;;;;3630130;39;20253;-96
2020/12/02 09:27:43;;;;;;;39.85;24.15;;;;;;;;;;3627375;39;20226;-96
2020/12/02 09:30:10;;;;;;;42.63;26.27;;;;;;;;;;3643958;39;20246;-95
2020/12/02 09:32:37;;;;;;;42.75;26.45;;;;;;;;;;3638320;31;20479;-94
2020/12/02 09:35:05;;;;;;;44.70;25.45;;;;;;;;;;3628178;39;20259;-95
2020/12/02 09:37:37;;;;;;;47.27;26.50;;;;;;;;;;3638159;31;20282;-96
2020/12/02 09:40:05;;;;;;;47.23;27.63;;;;;;;;;;3638309;39;20362;-95
2020/12/02 09:42:39;;;;;;;39.42;25.15;;;;;;;;;;3639106;39;20419;-96
2020/12/02 09:45:10;;;;;;;44.80;26.52;;;;;;;;;;3634487;39;20281;-95
2020/12/02 09:47:38;;;;;;;43.47;28.38;;;;;;;;;;3631604;39;20278;-96
2020/12/02 09:50:05;;;;;;;46.10;27.60;;;;;;;;;;3632265;31;20287;-96
2020/12/02 09:52:42;;;;;;;53.63;31.23;;;;;;;;;;3633266;39;20367;-96
2020/12/02 09:55:13;;;;;;;44.80;28.95;;;;;;;;;;3626555;39;20348;-96
2020/12/02 09:57:39;;;;;;;48.50;30.23;;;;;;;;;;3635702;32;20284;-95
2020/12/02 10:00:06;;;;;;;43.67;29.00;;;;;;;;;;3630232;39;20276;-96
2020/12/02 10:02:59;;;;;;;45.43;29.07;;;;;;;;;;3622875;39;20261;-94
2020/12/02 10:05:34;;;;;;;44.93;28.27;;;;;;;;;;3613951;39;20385;-96
2020/12/02 10:08:08;;;;;;;43.43;27.10;;;;;;;;;;3636359;32;20371;-96
2020/12/02 10:10:40;;;;;;;48.00;28.33;;;;;;;;;;3632189;39;20354;-95
2020/12/02 10:13:12;;;;;;;49.10;28.30;;;;;;;;;;3630567;39;20378;-94
2020/12/02 10:15:56;;;;;;;47.47;27.80;;;;;;;;;;3632062;39;20260;-96
2020/12/02 10:18:30;;;;;;;46.70;29.53;;;;;;;;;;3634576;39;20356;-94
2020/12/02 10:21:02;;;;;;;54.07;29.63;;;;;;;;;;3631389;39;20383;-95
2020/12/02 10:23:34;;;;;;;45.63;29.10;;;;;;;;;;3623545;39;20370;-94
2020/12/02 10:26:22;;;;;;;43.40;27.50;;;;;;;;;;3659530;31;20362;-95
2020/12/02 10:28:55;;;;;;;47.60;28.33;;;;;;;;;;3631034;39;20371;-95
2020/12/02 10:31:26;;;;;;;49.87;29.90;;;;;;;;;;3637056;31;20348;-95
2020/12/02 10:36:41;;;;;;;46.70;28.57;;;;;;;;;;5173528;27;878156;-95
2020/12/02 10:39:08;;;;;;;44.57;28.67;;;;;;;;;;5183256;27;20494;-94
2020/12/02 10:41:49;;;;;;;49.57;29.70;;;;;;;;;;5194086;27;20467;-95
2020/12/02 10:44:21;;;;;;;50.83;28.90;;;;;;;;;;5183814;27;20436;-94
2020/12/02 10:46:57;;;;;;;47.73;28.70;;;;;;;;;;5181084;27;20445;-95
2020/12/02 10:49:27;;;;;;;44.93;28.10;;;;;;;;;;5185413;27;20473;-95
2020/12/02 10:51:55;;;;;;;46.40;28.60;;;;;;;;;;5178979;27;20469;-94
2020/12/02 10:54:25;;;;;;;46.47;28.20;;;;;;;;;;5188345;27;20536;-96
2020/12/02 10:56:55;;;;;;;46.47;28.70;;;;;;;;;;5182096;27;20466;-94
2020/12/02 10:59:21;;;;;;;44.30;26.97;;;;;;;;;;5184483;27;20465;-95
2020/12/02 11:01:49;;;;;;;43.03;27.40;;;;;;;;;;5171052;27;20453;-96
2020/12/02 11:04:17;;;;;;;39.73;25.53;;;;;;;;;;5185780;27;21014;-96
2020/12/02 11:06:48;;;;;;;38.73;24.73;;;;;;;;;;5182044;27;20512;-95
2020/12/02 11:09:24;;;;;;;38.47;23.30;;;;;;;;;;5182579;27;20450;-95
2020/12/02 11:12:04;;;;;;;39.13;25.13;;;;;;;;;;5181431;27;20492;-96
2020/12/02 11:14:40;;;;;;;45.20;27.17;;;;;;;;;;5183005;27;20493;-96
2020/12/02 11:17:10;;;;;;;40.37;25.20;;;;;;;;;;5186592;27;20443;-96
2020/12/02 11:19:50;;;;;;;44.50;26.77;;;;;;;;;;5184870;27;20509;-95
2020/12/02 11:22:31;;;;;;;39.23;24.63;;;;;;;;;;5184297;27;20452;-96
2020/12/02 11:25:09;;;;;;;37.83;23.60;;;;;;;;;;5185104;27;20437;-96
2020/12/02 11:27:35;;;;;;;39.10;24.20;;;;;;;;;;5184957;27;20451;-95
2020/12/02 11:30:03;;;;;;;36.30;23.30;;;;;;;;;;5184722;27;20528;-96
2020/12/02 11:32:54;;;;;;;38.13;24.07;;;;;;;;;;5187627;27;20441;-96
2020/12/02 11:35:34;;;;;;;34.93;23.37;;;;;;;;;;5160661;27;20498;-96
2020/12/02 11:38:06;;;;;;;40.60;24.30;;;;;;;;;;5179643;27;20443;-96
2020/12/02 11:40:36;;;;;;;39.17;23.43;;;;;;;;;;5179850;27;20441;-96
2020/12/02 11:43:19;;;;;;;41.90;24.60;;;;;;;;;;5183425;27;20451;-96
2020/12/02 11:45:46;;;;;;;39.23;26.13;;;;;;;;;;5148824;22;20492;-96
2020/12/02 11:48:18;;;;;;;35.80;23.63;;;;;;;;;;5089208;28;20479;-96
2020/12/02 11:50:47;;;;;;;36.67;24.57;;;;;;;;;;5102987;28;20533;-96
2020/12/02 11:53:35;;;;;;;39.80;25.87;;;;;;;;;;5103947;28;21030;-96
2020/12/02 11:56:03;;;;;;;38.97;23.63;;;;;;;;;;5095439;28;20472;-96
2020/12/02 11:58:30;;;;;;;45.70;23.83;;;;;;;;;;5099066;28;20525;-96
2020/12/02 12:00:59;;;;;;;36.77;23.50;;;;;;;;;;5094574;28;20471;-96
2020/12/02 12:03:30;;;;;;;38.13;24.37;;;;;;;;;;5098829;28;20444;-96
2020/12/02 12:06:00;;;;;;;37.40;24.27;;;;;;;;;;5099065;28;20437;-96
2020/12/02 12:08:33;;;;;;;42.43;26.73;;;;;;;;;;5100178;28;20471;-96
2020/12/02 12:11:01;;;;;;;41.13;25.97;;;;;;;;;;5098443;28;20444;-96
2020/12/02 12:13:33;;;;;;;44.00;27.50;;;;;;;;;;5088962;28;20445;-96
2020/12/02 12:16:00;;;;;;;42.97;27.17;;;;;;;;;;5117725;28;20536;-96
2020/12/02 12:18:32;;;;;;;51.20;32.17;;;;;;;;;;5106898;28;20457;-96
2020/12/02 12:20:59;;;;;;;54.97;32.07;;;;;;;;;;5086873;28;20494;-96
2020/12/02 12:23:37;;;;;;;48.80;32.50;;;;;;;;;;5092706;28;20686;-96
2020/12/02 12:26:05;;;;;;;52.77;33.30;;;;;;;;;;5102525;28;20452;-96
2020/12/02 12:28:32;;;;;;;64.90;37.67;;;;;;;;;;5101736;28;20463;-96
2020/12/02 12:31:01;;;;;;;56.53;37.67;;;;;;;;;;5102561;28;20474;-96
2020/12/02 12:33:31;;;;;;;51.83;34.17;;;;;;;;;;5107378;28;20444;-96
2020/12/02 12:35:59;;;;;;;60.43;35.90;;;;;;;;;;5101846;28;20484;-96
2020/12/02 12:38:28;;;;;;;57.23;37.30;;;;;;;;;;5105478;28;20456;-96
2020/12/02 12:40:57;;;;;;;69.60;39.57;;;;;;;;;;5102919;28;20436;-96
2020/12/02 12:43:26;;;;;;;69.07;40.93;;;;;;;;;;5105466;28;20452;-96
2020/12/02 12:45:57;;;;;;;67.93;41.83;;;;;;;;;;5102476;28;20504;-96
2020/12/02 12:48:23;;;;;;;72.57;41.27;;;;;;;;;;5086496;28;20445;-96
2020/12/02 12:50:51;;;;;;;63.17;40.77;;;;;;;;;;5085461;28;20453;-96
2020/12/02 12:53:18;;;;;;;67.57;43.47;;;;;;;;;;5089652;28;20457;-95
2020/12/02 12:55:44;;;;;;;73.90;42.70;;;;;;;;;;5089957;28;20556;-96
2020/12/02 12:58:12;;;;;;;64.50;41.17;;;;;;;;;;5090960;28;20449;-96
2020/12/02 13:00:40;;;;;;;69.00;42.50;;;;;;;;;;5087102;28;20457;-96
2020/12/02 13:03:11;;;;;;;76.77;46.87;;;;;;;;;;5100536;28;20550;-96
2020/12/02 13:05:38;;;;;;;77.13;45.17;;;;;;;;;;5092109;28;21243;-96
2020/12/02 13:08:08;;;;;;;66.30;43.37;;;;;;;;;;5104434;28;20449;-96
2020/12/02 13:10:43;;;;;;;57.90;38.97;;;;;;;;;;5093728;28;20480;-96
2020/12/02 13:13:13;;;;;;;64.90;41.70;;;;;;;;;;5089918;28;20456;-96
2020/12/02 13:15:47;;;;;;;66.17;42.00;;;;;;;;;;5106556;28;20492;-96
2020/12/02 13:18:20;;;;;;;63.77;41.23;;;;;;;;;;5107263;28;20472;-94
2020/12/02 13:20:49;;;;;;;69.57;41.17;;;;;;;;;;5089671;28;20453;-96
2020/12/02 13:23:16;;;;;;;66.10;41.47;;;;;;;;;;5088617;28;20519;-96
2020/12/02 13:25:46;;;;;;;67.63;40.60;;;;;;;;;;5093465;28;20470;-96
2020/12/02 13:28:16;;;;;;;61.83;39.37;;;;;;;;;;5104340;28;20440;-96
2020/12/02 13:30:47;;;;;;;63.73;41.30;;;;;;;;;;5093934;28;20457;-96
2020/12/02 13:33:18;;;;;;;62.20;39.73;;;;;;;;;;5084412;28;20460;-95
2020/12/02 13:35:46;;;;;;;68.30;40.47;;;;;;;;;;5085715;28;20524;-96
2020/12/02 13:38:14;;;;;;;59.43;38.70;;;;;;;;;;5083248;28;20456;-96
2020/12/02 13:40:40;;;;;;;64.13;40.50;;;;;;;;;;5084128;28;20453;-95
2020/12/02 13:43:07;;;;;;;68.40;40.00;;;;;;;;;;5103639;28;20444;-96
2020/12/02 13:45:33;;;;;;;63.60;39.30;;;;;;;;;;5091765;28;20496;-96
2020/12/02 13:48:04;;;;;;;59.60;39.63;;;;;;;;;;5082372;28;20453;-95
2020/12/02 13:50:31;;;;;;;66.20;39.60;;;;;;;;;;5085259;28;20481;-96
2020/12/02 13:53:01;;;;;;;63.30;39.97;;;;;;;;;;5097120;28;20459;-95
2020/12/02 13:55:30;;;;;;;64.77;40.17;;;;;;;;;;5108563;28;20476;-96
2020/12/02 13:58:01;;;;;;;65.43;39.73;;;;;;;;;;5096974;28;20441;-96
2020/12/02 14:00:36;;;;;;;60.53;39.77;;;;;;;;;;5088829;28;20457;-96
2020/12/02 14:03:27;;;;;;;59.87;37.10;;;;;;;;;;5090985;28;20474;-96
2020/12/02 14:05:59;;;;;;;61.90;39.40;;;;;;;;;;5111908;28;20424;-96
2020/12/02 14:08:25;;;;;;;61.27;39.03;;;;;;;;;;5113396;28;20452;-95
2020/12/02 14:10:53;;;;;;;61.57;39.90;;;;;;;;;;5116592;28;20495;-95
2020/12/02 14:13:19;;;;;;;63.57;39.13;;;;;;;;;;5115503;28;20432;-96
2020/12/02 14:15:45;;;;;;;62.73;39.30;;;;;;;;;;5112561;28;20491;-96
2020/12/02 14:18:12;;;;;;;62.57;39.80;;;;;;;;;;5108285;28;20569;-96
2020/12/02 14:20:38;;;;;;;61.57;39.90;;;;;;;;;;5094694;28;20459;-96
2020/12/02 14:23:05;;;;;;;62.30;40.63;;;;;;;;;;5084630;28;20500;-96
2020/12/02 14:25:31;;;;;;;69.40;40.83;;;;;;;;;;5100873;28;20459;-96
2020/12/02 14:27:59;;;;;;;59.23;37.63;;;;;;;;;;5102490;28;20468;-96
2020/12/02 14:30:27;;;;;;;61.40;39.67;;;;;;;;;;5094329;28;20465;-95
2020/12/02 14:32:53;;;;;;;60.77;37.10;;;;;;;;;;5085912;28;20479;-96
2020/12/02 14:35:22;;;;;;;66.40;38.50;;;;;;;;;;5099319;28;20510;-96
2020/12/02 14:37:53;;;;;;;56.80;38.10;;;;;;;;;;5098874;28;20450;-96
2020/12/02 14:40:21;;;;;;;69.03;39.23;;;;;;;;;;5104068;28;20452;-96
2020/12/02 14:42:47;;;;;;;61.47;37.77;;;;;;;;;;5092370;28;20468;-96
2020/12/02 14:45:13;;;;;;;70.37;36.90;;;;;;;;;;5102729;28;20980;-96
2020/12/02 14:47:39;;;;;;;62.00;38.97;;;;;;;;;;5096630;28;21322;-96
2020/12/02 14:50:05;;;;;;;57.23;36.90;;;;;;;;;;5103091;28;20458;-96
2020/12/02 14:52:31;;;;;;;63.03;38.37;;;;;;;;;;5102587;28;20455;-95
2020/12/02 14:54:57;;;;;;;59.40;38.50;;;;;;;;;;5101438;28;21097;-96
2020/12/02 14:57:40;;;;;;;65.17;39.03;;;;;;;;;;5102906;28;20451;-95
2020/12/02 15:00:08;;;;;;;60.43;38.07;;;;;;;;;;5096861;28;20470;-95
2020/12/02 15:02:34;;;;;;;64.30;40.53;;;;;;;;;;5101974;28;20463;-95
2020/12/02 15:05:01;;;;;;;62.87;39.20;;;;;;;;;;5088442;28;20449;-95
2020/12/02 15:07:35;;;;;;;66.87;39.57;;;;;;;;;;5083639;28;20436;-95
2020/12/02 15:10:03;;;;;;;72.10;42.13;;;;;;;;;;5081911;28;20452;-96
2020/12/02 15:12:31;;;;;;;69.93;39.72;;;;;;;;;;5092623;28;20209;-96
2020/12/02 15:15:00;;;;;;;68.03;40.17;;;;;;;;;;5096734;28;20297;-95
2020/12/02 15:17:34;;;;;;;61.33;39.53;;;;;;;;;;5102728;28;21017;-95
2020/12/02 15:20:00;;;;;;;63.77;38.10;;;;;;;;;;5101614;28;20453;-96
2020/12/02 15:22:27;;;;;;;64.70;38.80;;;;;;;;;;5097263;28;20464;-95
2020/12/02 15:24:53;;;;;;;61.47;38.53;;;;;;;;;;5106966;28;20497;-95
2020/12/02 15:27:20;;;;;;;60.63;37.97;;;;;;;;;;5094555;28;20502;-95
2020/12/02 15:29:47;;;;;;;60.77;38.90;;;;;;;;;;5084329;28;20467;-96
2020/12/02 15:32:23;;;;;;;88.53;47.50;;;;;;;;;;5090307;28;20537;-95
2020/12/02 15:34:51;;;;;;;71.07;42.25;;;;;;;;;;5086693;28;20444;-95
2020/12/02 15:37:20;;;;;;;70.80;41.03;;;;;;;;;;5085584;28;20213;-96
2020/12/02 15:39:55;;;;;;;72.25;40.65;;;;;;;;;;5104948;28;20479;-96
2020/12/02 15:42:27;;;;;;;68.18;44.33;;;;;;;;;;5093488;28;20212;-96
2020/12/02 15:45:05;;;;;;;60.05;39.00;;;;;;;;;;5099503;28;20237;-94
2020/12/02 15:47:35;;;;;;;84.00;46.83;;;;;;;;;;5105161;28;20204;-93
2020/12/02 15:50:08;;;;;;;81.55;44.72;;;;;;;;;;5101243;28;20254;-94
2020/12/02 15:52:40;;;;;;;66.40;40.88;;;;;;;;;;5105681;28;20241;-93
2020/12/02 15:55:14;;;;;;;63.10;37.30;;;;;;;;;;5095008;28;20363;-94
2020/12/02 15:57:48;;;;;;;72.53;41.15;;;;;;;;;;5097605;28;20201;-94
2020/12/02 16:00:15;;;;;;;57.88;36.25;;;;;;;;;;5094859;28;20212;-92
2020/12/02 16:02:42;;;;;;;72.05;41.53;;;;;;;;;;5089165;28;20271;-92
2020/12/02 16:05:13;;;;;;;79.60;43.88;;;;;;;;;;5097730;28;20215;-92
2020/12/02 16:07:48;;;;;;;82.72;43.92;;;;;;;;;;5085458;28;20205;-93
2020/12/02 16:10:15;;;;;;;79.47;44.13;;;;;;;;;;5087839;28;20738;-91
2020/12/02 16:12:42;;;;;;;79.75;44.72;;;;;;;;;;5081020;28;20235;-92
2020/12/02 16:15:10;;;;;;;75.82;41.50;;;;;;;;;;5088040;28;20221;-93
2020/12/02 16:17:37;;;;;;;83.97;44.05;;;;;;;;;;5090353;28;20210;-93
2020/12/02 16:20:06;;;;;;;67.32;40.13;;;;;;;;;;5095672;28;20204;-94
2020/12/02 16:22:38;;;;;;;75.68;42.47;;;;;;;;;;5082010;28;20207;-94
2020/12/02 16:25:07;;;;;;;70.20;42.35;;;;;;;;;;5085179;28;20231;-94
2020/12/02 16:27:33;;;;;;;82.90;44.55;;;;;;;;;;5099166;28;20228;-94
2020/12/02 16:29:59;;;;;;;82.53;43.80;;;;;;;;;;5103660;28;20208;-94
2020/12/02 16:32:25;;;;;;;74.15;44.10;;;;;;;;;;5099834;28;20467;-94
2020/12/02 16:34:51;;;;;;;85.05;46.33;;;;;;;;;;5084440;28;20210;-93
2020/12/02 16:37:35;;;;;;;76.97;47.15;;;;;;;;;;5083088;28;20231;-93
2020/12/02 16:40:04;;;;;;;75.13;45.38;;;;;;;;;;5094328;28;20218;-94
2020/12/02 16:42:32;;;;;;;73.90;43.50;;;;;;;;;;5104171;28;20202;-94
2020/12/02 16:45:04;;;;;;;80.57;46.20;;;;;;;;;;5087488;28;20294;-96
2020/12/02 16:47:34;;;;;;;86.07;49.05;;;;;;;;;;5084545;28;20251;-94
2020/12/02 16:50:03;;;;;;;79.90;46.83;;;;;;;;;;5090340;28;20244;-94
2020/12/02 16:52:36;;;;;;;62.20;37.88;;;;;;;;;;5082958;28;20203;-94
2020/12/02 16:55:09;;;;;;;56.70;32.57;;;;;;;;;;5084839;28;20191;-94
2020/12/02 16:57:38;;;;;;;56.15;32.70;;;;;;;;;;5102480;28;20449;-94
2020/12/02 17:00:06;;;;;;;57.72;34.65;;;;;;;;;;5101389;28;20208;-95
2020/12/02 17:02:36;;;;;;;60.05;34.47;;;;;;;;;;5104744;28;20194;-95
2020/12/02 17:05:04;;;;;;;83.28;47.25;;;;;;;;;;5101630;28;20209;-94
2020/12/02 17:07:30;;;;;;;58.75;37.72;;;;;;;;;;5083618;28;20226;-94
2020/12/02 17:09:56;;;;;;;62.33;37.05;;;;;;;;;;5102093;28;20214;-94
2020/12/02 17:12:34;;;;;;;61.45;37.53;;;;;;;;;;5086984;28;20216;-94
2020/12/02 17:15:07;;;;;;;73.32;42.92;;;;;;;;;;5082839;28;20202;-95
2020/12/02 17:17:39;;;;;;;73.28;42.75;;;;;;;;;;5082338;28;20217;-94
2020/12/02 17:20:15;;;;;;;74.43;41.80;;;;;;;;;;5112601;28;20234;-94
2020/12/02 17:22:44;;;;;;;74.35;44.30;;;;;;;;;;5105224;28;20249;-93
2020/12/02 17:25:22;;;;;;;79.78;45.88;;;;;;;;;;5082120;28;20226;-92
2020/12/02 17:27:57;;;;;;;75.30;43.63;;;;;;;;;;5077451;28;20213;-94
2020/12/02 17:30:32;;;;;;;68.43;43.22;;;;;;;;;;5089695;28;21090;-93
2020/12/02 17:33:04;;;;;;;81.10;45.33;;;;;;;;;;5094724;28;20215;-96
2020/12/02 17:35:38;;;;;;;78.73;47.70;;;;;;;;;;5110005;28;20457;-95
2020/12/02 17:38:26;;;;;;;88.97;50.13;;;;;;;;;;5104476;28;20459;-93
2020/12/02 17:40:56;;;;;;;109.47;61.90;;;;;;;;;;5105376;28;20197;-93
2020/12/02 17:43:40;;;;;;;112.13;63.13;;;;;;;;;;5111973;28;20198;-93
2020/12/02 17:46:10;;;;;;;122.30;66.13;;;;;;;;;;5104643;28;20232;-94
2020/12/02 17:48:42;;;;;;;112.63;65.15;;;;;;;;;;5101733;28;20213;-94
2020/12/02 17:51:17;;;;;;;119.03;67.20;;;;;;;;;;5097460;28;20226;-95
2020/12/02 17:53:44;;;;;;;135.52;63.70;;;;;;;;;;5103077;28;20451;-96
2020/12/02 17:56:12;;;;;;;108.28;65.28;;;;;;;;;;5096806;28;20282;-93
2020/12/02 17:58:41;;;;;;;110.53;59.33;;;;;;;;;;5101363;28;20507;-94
2020/12/02 18:01:22;;;;;;;103.90;61.58;;;;;;;;;;5091973;28;20464;-93
2020/12/02 18:03:56;;;;;;;110.63;62.10;;;;;;;;;;5058164;28;20202;-94
2020/12/02 18:06:28;;;;;;;114.10;63.47;;;;;;;;;;5098867;28;20902;-94
2020/12/02 18:09:06;;;;;;;102.28;60.05;;;;;;;;;;5102838;28;20474;-95
2020/12/02 18:11:36;;;;;;;105.97;63.88;;;;;;;;;;5093271;28;20699;-96
2020/12/02 18:14:14;;;;;;;116.07;66.72;;;;;;;;;;5100392;28;20202;-93
2020/12/02 18:16:44;;;;;;;121.20;65.57;;;;;;;;;;5087379;28;20708;-93
2020/12/02 18:19:14;;;;;;;109.88;62.72;;;;;;;;;;5081830;28;20456;-94
2020/12/02 18:21:49;;;;;;;104.95;60.20;;;;;;;;;;5082030;28;20199;-94
2020/12/02 18:24:21;;;;;;;100.27;61.93;;;;;;;;;;5081032;28;20194;-94
2020/12/02 18:26:57;;;;;;;98.20;58.35;;;;;;;;;;5093117;28;20467;-94
2020/12/02 18:29:36;;;;;;;84.72;51.42;;;;;;;;;;5084693;28;20228;-94
2020/12/02 18:32:06;;;;;;;84.70;50.20;;;;;;;;;;5081364;28;20205;-94
2020/12/02 18:34:45;;;;;;;82.97;51.38;;;;;;;;;;5092409;28;20307;-94
2020/12/02 18:37:17;;;;;;;91.65;51.35;;;;;;;;;;5099581;28;20230;-95
2020/12/02 18:39:53;;;;;;;79.30;50.75;;;;;;;;;;5096729;28;20202;-95
2020/12/02 18:42:31;;;;;;;94.93;56.05;;;;;;;;;;5103027;28;20230;-94
2020/12/02 18:44:58;;;;;;;89.65;52.65;;;;;;;;;;5093787;28;20235;-94
2020/12/02 18:47:24;;;;;;;83.30;52.00;;;;;;;;;;5096694;28;20209;-95
2020/12/02 18:49:54;;;;;;;81.40;50.33;;;;;;;;;;5096968;28;20230;-93
2020/12/02 18:52:20;;;;;;;85.68;52.00;;;;;;;;;;5081696;28;20197;-94
2020/12/02 18:54:46;;;;;;;92.30;52.20;;;;;;;;;;5085206;28;20197;-95
2020/12/02 18:57:20;;;;;;;80.90;49.95;;;;;;;;;;5084117;28;20239;-95
2020/12/02 18:59:47;;;;;;;89.15;51.90;;;;;;;;;;5085933;28;20209;-95
2020/12/02 19:02:16;;;;;;;80.43;50.95;;;;;;;;;;5085898;28;20235;-94
2020/12/02 19:04:44;;;;;;;86.53;51.47;;;;;;;;;;5090088;28;20258;-94
2020/12/02 19:07:16;;;;;;;83.70;52.00;;;;;;;;;;5091968;28;20453;-94
2020/12/02 19:09:42;;;;;;;91.68;55.45;;;;;;;;;;5086087;28;20199;-94
2020/12/02 19:12:15;;;;;;;99.10;55.10;;;;;;;;;;5090126;28;20205;-95
2020/12/02 19:14:59;;;;;;;87.85;54.28;;;;;;;;;;5106419;28;20892;-94
2020/12/02 19:17:38;;;;;;;86.97;53.40;;;;;;;;;;5100121;28;20231;-95
2020/12/02 19:20:06;;;;;;;76.60;49.40;;;;;;;;;;5106722;28;20503;-94
2020/12/02 19:22:50;;;;;;;84.90;50.28;;;;;;;;;;5103422;28;20452;-94
2020/12/02 19:25:23;;;;;;;94.70;52.58;;;;;;;;;;5067630;28;21070;-95
2020/12/02 19:27:55;;;;;;;92.63;52.13;;;;;;;;;;5097646;28;20213;-94
2020/12/02 19:30:29;;;;;;;80.85;48.78;;;;;;;;;;5097119;28;20207;-94
2020/12/02 19:33:03;;;;;;;82.78;49.72;;;;;;;;;;5096591;28;20263;-95
2020/12/02 19:35:36;;;;;;;87.80;51.97;;;;;;;;;;5084980;28;20243;-94
2020/12/02 19:38:21;;;;;;;88.30;50.80;;;;;;;;;;5085389;28;20508;-94
2020/12/02 19:40:55;;;;;;;80.32;50.20;;;;;;;;;;5096575;28;20240;-94
2020/12/02 19:43:36;;;;;;;92.00;54.20;;;;;;;;;;5104082;28;20630;-94
2020/12/02 19:46:12;;;;;;;87.82;53.33;;;;;;;;;;5098280;28;20503;-95
2020/12/02 19:48:39;;;;;;;101.40;59.17;;;;;;;;;;5104902;28;20515;-95
2020/12/02 19:51:07;;;;;;;102.15;63.60;;;;;;;;;;5092770;28;20213;-95
2020/12/02 19:53:35;;;;;;;115.68;64.40;;;;;;;;;;5094041;28;20208;-95
2020/12/02 19:56:11;;;;;;;105.10;62.15;;;;;;;;;;5100020;28;20218;-94
2020/12/02 19:58:47;;;;;;;89.55;52.53;;;;;;;;;;5106208;28;20201;-93
2020/12/02 20:01:19;;;;;;;85.28;50.30;;;;;;;;;;5099812;28;20205;-94
2020/12/02 20:03:52;;;;;;;82.63;48.77;;;;;;;;;;5096201;28;20214;-94
2020/12/02 20:06:27;;;;;;;81.03;48.17;;;;;;;;;;5104130;28;20449;-94
2020/12/02 20:09:00;;;;;;;82.55;49.83;;;;;;;;;;5080736;28;20473;-94
2020/12/02 20:11:30;;;;;;;74.22;47.20;;;;;;;;;;5085531;28;20209;-95
2020/12/02 20:14:02;;;;;;;76.70;45.97;;;;;;;;;;5082902;28;20217;-95
2020/12/02 20:16:33;;;;;;;80.10;46.15;;;;;;;;;;5084124;28;20252;-94
2020/12/02 20:19:08;;;;;;;80.00;45.80;;;;;;;;;;5096981;28;20213;-93
2020/12/02 20:21:38;;;;;;;74.68;45.10;;;;;;;;;;5105204;28;20469;-94
2020/12/02 20:24:17;;;;;;;78.20;46.37;;;;;;;;;;5101805;28;20262;-94
2020/12/02 20:26:51;;;;;;;78.40;47.60;;;;;;;;;;5105034;28;20518;-94
2020/12/02 20:29:33;;;;;;;76.80;45.80;;;;;;;;;;5099783;28;20452;-95