Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:08;;;;;;;23.77;10.18;;;;;;;;;;5051635;28;20477;-65
2021/04/19 00:04:33;;;;;;;24.90;11.05;;;;;;;;;;5052007;28;20039;-65
2021/04/19 00:06:58;;;;;;;22.55;9.98;;;;;;;;;;5050379;28;20382;-66
2021/04/19 00:09:24;;;;;;;25.67;10.75;;;;;;;;;;5051347;28;20077;-65
2021/04/19 00:11:49;;;;;;;26.23;11.82;;;;;;;;;;5051539;28;20094;-66
2021/04/19 00:14:14;;;;;;;25.52;11.18;;;;;;;;;;5057056;28;20017;-63
2021/04/19 00:16:40;;;;;;;35.80;12.50;;;;;;;;;;5064983;28;20059;-66
2021/04/19 00:19:05;;;;;;;30.38;12.50;;;;;;;;;;5065086;28;20036;-66
2021/04/19 00:21:31;;;;;;;25.20;11.77;;;;;;;;;;5063350;28;20362;-65
2021/04/19 00:23:56;;;;;;;34.55;13.15;;;;;;;;;;5065184;28;20031;-65
2021/04/19 00:26:21;;;;;;;26.52;11.45;;;;;;;;;;5063073;28;20127;-65
2021/04/19 00:28:47;;;;;;;29.20;11.07;;;;;;;;;;5071804;28;20460;-66
2021/04/19 00:31:12;;;;;;;30.45;12.15;;;;;;;;;;5073920;28;20028;-65
2021/04/19 00:33:37;;;;;;;28.88;12.02;;;;;;;;;;5074634;28;20047;-63
2021/04/19 00:36:03;;;;;;;26.58;11.45;;;;;;;;;;5048384;28;20028;-63
2021/04/19 00:38:28;;;;;;;23.88;11.18;;;;;;;;;;5053551;28;20029;-63
2021/04/19 00:40:54;;;;;;;34.00;14.15;;;;;;;;;;5053729;28;20405;-63
2021/04/19 00:43:20;;;;;;;32.13;13.02;;;;;;;;;;5054009;28;20525;-63
2021/04/19 00:45:47;;;;;;;30.50;12.48;;;;;;;;;;5051622;28;20064;-66
2021/04/19 00:48:12;;;;;;;30.92;12.45;;;;;;;;;;5053123;28;20025;-65
2021/04/19 00:50:38;;;;;;;30.75;12.98;;;;;;;;;;5054422;28;20442;-65
2021/04/19 00:53:04;;;;;;;34.25;12.73;;;;;;;;;;5054444;28;20402;-65
2021/04/19 00:55:29;;;;;;;35.70;14.60;;;;;;;;;;5054096;28;20036;-65
2021/04/19 00:57:54;;;;;;;34.20;14.40;;;;;;;;;;5054293;28;20017;-63
2021/04/19 01:00:24;;;;;;;37.05;14.25;;;;;;;;;;5054342;28;20072;-65
2021/04/19 01:02:49;;;;;;;43.63;14.43;;;;;;;;;;5054095;28;20033;-65
2021/04/19 01:05:18;;;;;;;32.33;14.73;;;;;;;;;;5054247;28;20020;-65
2021/04/19 01:07:44;;;;;;;36.83;13.52;;;;;;;;;;5054061;28;20419;-65
2021/04/19 01:10:09;;;;;;;35.65;15.13;;;;;;;;;;5054202;28;20041;-66
2021/04/19 01:12:35;;;;;;;39.65;15.25;;;;;;;;;;5053925;28;20123;-65
2021/04/19 01:15:00;;;;;;;37.72;14.50;;;;;;;;;;5054141;28;20029;-63
2021/04/19 01:17:25;;;;;;;39.45;15.00;;;;;;;;;;5053771;28;20036;-63
2021/04/19 01:19:51;;;;;;;37.33;14.40;;;;;;;;;;5054042;28;20500;-63
2021/04/19 01:22:16;;;;;;;39.88;14.25;;;;;;;;;;5054156;28;20029;-63
2021/04/19 01:24:41;;;;;;;42.72;15.20;;;;;;;;;;5053757;28;20040;-63
2021/04/19 01:27:07;;;;;;;42.55;15.75;;;;;;;;;;5053830;28;20041;-63
2021/04/19 01:29:32;;;;;;;47.83;16.83;;;;;;;;;;5053693;28;20386;-63
2021/04/19 01:31:57;;;;;;;33.38;14.18;;;;;;;;;;5053483;28;20071;-63
2021/04/19 01:34:23;;;;;;;42.10;16.30;;;;;;;;;;5053677;28;20096;-63
2021/04/19 01:36:48;;;;;;;38.25;15.70;;;;;;;;;;5053518;28;20083;-63
2021/04/19 01:39:16;;;;;;;37.05;14.10;;;;;;;;;;5053549;28;20049;-63
2021/04/19 01:41:42;;;;;;;39.35;15.05;;;;;;;;;;5053199;28;20412;-64
2021/04/19 01:44:08;;;;;;;36.00;13.38;;;;;;;;;;5053582;28;20033;-63
2021/04/19 01:46:33;;;;;;;41.58;14.45;;;;;;;;;;5053429;28;20115;-63
2021/04/19 01:48:59;;;;;;;33.22;14.32;;;;;;;;;;5053582;28;20485;-63
2021/04/19 01:51:26;;;;;;;43.60;14.73;;;;;;;;;;5053388;28;20025;-63
2021/04/19 01:53:51;;;;;;;46.00;15.02;;;;;;;;;;5052040;28;20029;-63
2021/04/19 01:56:16;;;;;;;39.35;15.82;;;;;;;;;;5053348;28;20025;-63
2021/04/19 01:58:41;;;;;;;40.92;14.95;;;;;;;;;;5052728;28;20078;-63
2021/04/19 02:01:07;;;;;;;41.80;14.57;;;;;;;;;;5052957;28;20036;-63
2021/04/19 02:03:56;;;;;;;42.67;15.52;;;;;;;;;;5052945;28;20017;-63
2021/04/19 02:06:40;;;;;;;40.05;15.20;;;;;;;;;;5053258;28;20033;-63
2021/04/19 02:09:17;;;;;;;43.97;15.82;;;;;;;;;;5053137;28;20087;-63
2021/04/19 02:11:51;;;;;;;42.95;15.65;;;;;;;;;;5053023;28;20083;-63
2021/04/19 02:14:30;;;;;;;48.42;17.13;;;;;;;;;;5052980;28;20036;-63
2021/04/19 02:17:14;;;;;;;44.42;16.63;;;;;;;;;;5053069;28;20029;-63
2021/04/19 02:19:48;;;;;;;49.72;17.13;;;;;;;;;;5053103;28;20029;-63
2021/04/19 02:22:15;;;;;;;38.85;14.98;;;;;;;;;;5052978;28;20025;-63
2021/04/19 02:24:48;;;;;;;47.55;16.08;;;;;;;;;;5051676;28;20029;-63
2021/04/19 02:27:26;;;;;;;43.28;16.05;;;;;;;;;;5052862;28;20029;-63
2021/04/19 02:29:52;;;;;;;39.85;15.77;;;;;;;;;;5053214;28;20066;-63
2021/04/19 02:32:24;;;;;;;41.65;15.82;;;;;;;;;;5052910;28;20025;-63
2021/04/19 02:34:51;;;;;;;40.45;16.15;;;;;;;;;;5052888;28;20033;-63
2021/04/19 02:37:16;;;;;;;43.28;16.23;;;;;;;;;;5052966;28;20021;-63
2021/04/19 02:39:43;;;;;;;44.83;16.15;;;;;;;;;;5052827;28;20041;-63
2021/04/19 02:42:09;;;;;;;47.47;16.58;;;;;;;;;;5052806;28;20112;-63
2021/04/19 02:44:35;;;;;;;44.60;16.10;;;;;;;;;;5052777;28;20095;-63
2021/04/19 02:47:01;;;;;;;47.53;15.77;;;;;;;;;;5052772;28;20480;-65
2021/04/19 02:49:29;;;;;;;40.00;14.88;;;;;;;;;;5052763;28;20143;-65
2021/04/19 02:51:55;;;;;;;49.20;17.85;;;;;;;;;;5052702;28;20025;-65
2021/04/19 02:54:22;;;;;;;45.78;16.95;;;;;;;;;;5052836;28;20025;-65
2021/04/19 02:56:48;;;;;;;47.67;16.58;;;;;;;;;;5056601;28;20037;-65
2021/04/19 02:59:14;;;;;;;45.55;15.93;;;;;;;;;;5056671;28;20021;-63
2021/04/19 03:01:41;;;;;;;40.70;15.68;;;;;;;;;;5056445;28;20071;-63
2021/04/19 03:04:15;;;;;;;48.10;16.27;;;;;;;;;;5055341;28;20036;-63
2021/04/19 03:06:42;;;;;;;35.58;14.18;;;;;;;;;;5056413;28;20442;-64
2021/04/19 03:09:07;;;;;;;43.85;14.93;;;;;;;;;;5056137;28;20477;-63
2021/04/19 03:11:41;;;;;;;49.15;15.25;;;;;;;;;;5056385;28;20062;-63
2021/04/19 03:14:06;;;;;;;39.15;15.23;;;;;;;;;;5056164;28;20048;-63
2021/04/19 03:16:32;;;;;;;50.78;16.38;;;;;;;;;;5056312;28;20036;-63
2021/04/19 03:18:59;;;;;;;54.38;18.13;;;;;;;;;;5056205;28;20028;-63
2021/04/19 03:21:26;;;;;;;47.45;15.77;;;;;;;;;;5056280;28;20029;-63
2021/04/19 03:23:53;;;;;;;41.28;15.57;;;;;;;;;;5055701;28;20040;-63
2021/04/19 03:26:19;;;;;;;52.55;16.15;;;;;;;;;;5056129;28;20025;-63
2021/04/19 03:28:46;;;;;;;40.45;15.43;;;;;;;;;;5054683;28;20137;-63
2021/04/19 03:31:22;;;;;;;47.05;15.80;;;;;;;;;;5056381;28;20155;-63
2021/04/19 03:33:47;;;;;;;45.83;15.07;;;;;;;;;;5055570;28;20485;-63
2021/04/19 03:36:16;;;;;;;49.28;15.90;;;;;;;;;;5056037;28;20047;-63
2021/04/19 03:38:42;;;;;;;53.35;15.32;;;;;;;;;;5055535;28;20024;-63
2021/04/19 03:41:08;;;;;;;42.05;14.93;;;;;;;;;;5056248;28;20408;-63
2021/04/19 03:43:35;;;;;;;41.05;14.95;;;;;;;;;;5055711;28;20117;-63
2021/04/19 03:46:04;;;;;;;49.22;15.63;;;;;;;;;;5055883;28;20032;-63
2021/04/19 03:48:30;;;;;;;47.35;16.08;;;;;;;;;;5054940;28;20036;-64
2021/04/19 03:50:57;;;;;;;45.30;15.90;;;;;;;;;;5055715;28;20098;-63
2021/04/19 03:53:24;;;;;;;40.25;15.98;;;;;;;;;;5055520;28;20021;-63
2021/04/19 03:55:50;;;;;;;49.72;16.45;;;;;;;;;;5055657;28;20060;-63
2021/04/19 03:58:16;;;;;;;40.30;14.23;;;;;;;;;;5055170;28;20036;-63
2021/04/19 04:00:42;;;;;;;42.17;14.82;;;;;;;;;;5055449;28;20009;-63
2021/04/19 04:03:07;;;;;;;49.00;15.30;;;;;;;;;;5055390;28;20083;-63
2021/04/19 04:05:33;;;;;;;40.20;15.40;;;;;;;;;;5055108;28;20033;-63
2021/04/19 04:07:59;;;;;;;44.28;15.52;;;;;;;;;;5054318;28;20464;-63
2021/04/19 04:10:24;;;;;;;42.50;14.57;;;;;;;;;;5055325;28;20025;-63
2021/04/19 04:12:50;;;;;;;42.35;14.68;;;;;;;;;;5055196;28;20037;-63
2021/04/19 04:15:17;;;;;;;48.55;14.30;;;;;;;;;;5055237;28;20024;-65
2021/04/19 04:17:42;;;;;;;38.65;14.30;;;;;;;;;;5055145;28;20032;-65
2021/04/19 04:20:08;;;;;;;44.53;14.87;;;;;;;;;;5055173;28;20041;-65
2021/04/19 04:22:33;;;;;;;46.83;14.73;;;;;;;;;;5054658;28;20378;-65
2021/04/19 04:24:58;;;;;;;50.60;15.33;;;;;;;;;;5054968;28;20033;-65
2021/04/19 04:27:24;;;;;;;49.50;16.03;;;;;;;;;;5054921;28;20069;-65
2021/04/19 04:29:50;;;;;;;52.47;15.57;;;;;;;;;;5054904;28;20036;-63
2021/04/19 04:32:15;;;;;;;51.33;15.97;;;;;;;;;;5054411;28;20477;-63
2021/04/19 04:34:40;;;;;;;39.97;14.20;;;;;;;;;;5054930;28;20112;-63
2021/04/19 04:37:06;;;;;;;42.20;14.73;;;;;;;;;;5054746;28;20373;-63
2021/04/19 04:39:31;;;;;;;48.45;15.02;;;;;;;;;;5054645;28;20048;-63
2021/04/19 04:41:57;;;;;;;44.38;14.68;;;;;;;;;;5054638;28;20457;-63
2021/04/19 04:44:28;;;;;;;49.57;14.77;;;;;;;;;;5054381;28;20059;-63
2021/04/19 04:46:53;;;;;;;52.72;14.68;;;;;;;;;;5054263;28;20481;-63
2021/04/19 04:49:27;;;;;;;45.37;14.77;;;;;;;;;;5054489;28;20041;-63
2021/04/19 04:51:55;;;;;;;48.72;14.55;;;;;;;;;;5054150;28;20112;-63
2021/04/19 04:54:20;;;;;;;41.80;14.87;;;;;;;;;;5054293;28;20108;-63
2021/04/19 04:56:50;;;;;;;44.33;15.80;;;;;;;;;;5054463;28;20060;-63
2021/04/19 04:59:16;;;;;;;53.20;14.85;;;;;;;;;;5054357;28;20044;-63
2021/04/19 05:01:43;;;;;;;58.63;15.83;;;;;;;;;;5053309;28;20036;-63
2021/04/19 05:04:08;;;;;;;43.10;14.60;;;;;;;;;;5054192;28;20033;-63
2021/04/19 05:06:34;;;;;;;49.97;14.83;;;;;;;;;;5054277;28;20013;-63
2021/04/19 05:09:00;;;;;;;47.07;14.97;;;;;;;;;;5054079;28;20366;-63
2021/04/19 05:11:25;;;;;;;38.00;14.00;;;;;;;;;;5054169;28;20362;-63
2021/04/19 05:13:58;;;;;;;44.63;13.30;;;;;;;;;;5054043;28;20092;-62
2021/04/19 05:16:24;;;;;;;42.88;13.27;;;;;;;;;;5054116;28;20025;-63
2021/04/19 05:18:49;;;;;;;45.53;13.45;;;;;;;;;;5053828;28;20037;-63
2021/04/19 05:21:15;;;;;;;53.13;14.30;;;;;;;;;;5054026;28;20023;-63
2021/04/19 05:23:40;;;;;;;39.00;13.80;;;;;;;;;;5053818;28;20457;-63
2021/04/19 05:26:05;;;;;;;51.73;13.50;;;;;;;;;;5053900;28;20116;-63
2021/04/19 05:28:31;;;;;;;39.30;13.87;;;;;;;;;;5053681;28;20369;-63
2021/04/19 05:30:56;;;;;;;41.80;14.13;;;;;;;;;;5053838;28;20028;-63
2021/04/19 05:33:21;;;;;;;46.63;14.27;;;;;;;;;;5053628;28;20041;-63
2021/04/19 05:35:47;;;;;;;49.08;14.45;;;;;;;;;;5053474;28;20017;-63
2021/04/19 05:38:12;;;;;;;49.40;13.70;;;;;;;;;;5052276;28;20032;-63
2021/04/19 05:40:38;;;;;;;40.13;12.70;;;;;;;;;;5053661;28;20099;-63
2021/04/19 05:43:04;;;;;;;42.75;12.88;;;;;;;;;;5053590;28;20067;-63
2021/04/19 05:45:30;;;;;;;42.28;13.40;;;;;;;;;;5053512;28;20025;-63
2021/04/19 05:47:56;;;;;;;35.78;12.15;;;;;;;;;;5053154;28;20473;-63
2021/04/19 05:50:23;;;;;;;38.03;10.75;;;;;;;;;;5053421;28;20070;-63
2021/04/19 05:52:49;;;;;;;28.58;10.38;;;;;;;;;;5053306;28;20025;-63
2021/04/19 05:55:15;;;;;;;22.58;9.55;;;;;;;;;;5053534;28;20111;-64
2021/04/19 05:57:59;;;;;;;21.70;9.25;;;;;;;;;;5053252;28;20556;-64
2021/04/19 06:00:43;;;;;;;24.05;7.85;;;;;;;;;;5053281;28;20036;-64
2021/04/19 06:03:16;;;;;;;12.75;6.70;;;;;;;;;;5053225;28;20106;-64
2021/04/19 06:05:45;;;;;;;12.18;6.25;;;;;;;;;;5053300;28;20056;-64
2021/04/19 06:08:29;;;;;;;14.10;5.85;;;;;;;;;;5051835;28;20488;-64
2021/04/19 06:11:02;;;;;;;30.75;6.13;;;;;;;;;;5053165;28;20060;-64
2021/04/19 06:13:28;;;;;;;10.38;5.35;;;;;;;;;;5053054;28;20091;-64
2021/04/19 06:15:54;;;;;;;9.70;5.05;;;;;;;;;;5052845;28;20033;-64
2021/04/19 06:18:20;;;;;;;15.43;5.50;;;;;;;;;;5052944;28;20036;-64
2021/04/19 06:20:49;;;;;;;11.02;4.53;;;;;;;;;;5053015;28;20052;-64
2021/04/19 06:23:14;;;;;;;8.95;4.88;;;;;;;;;;5052620;28;20043;-65
2021/04/19 06:25:40;;;;;;;7.90;4.15;;;;;;;;;;5053006;28;20033;-65
2021/04/19 06:28:05;;;;;;;8.30;4.28;;;;;;;;;;5052788;28;20021;-65
2021/04/19 06:30:41;;;;;;;7.38;4.05;;;;;;;;;;5053850;28;20105;-65
2021/04/19 06:33:06;;;;;;;;;;;;;;;;;;5057537;28;20033;-65
2021/04/19 06:35:31;;;;;;;;;;;;;;;;;;5057570;28;19966;-65
2021/04/19 06:37:57;;;;;;;6.80;4.10;;;;;;;;;;5056678;28;19911;-65
2021/04/19 06:40:23;;;;;;;6.82;4.22;;;;;;;;;;5057065;28;20045;-65
2021/04/19 06:42:50;;;;;;;8.13;4.75;;;;;;;;;;5056566;28;20056;-65
2021/04/19 06:45:16;;;;;;;7.80;5.10;;;;;;;;;;5056892;28;20017;-65
2021/04/19 06:47:42;;;;;;;12.43;4.60;;;;;;;;;;5056835;28;20032;-65
2021/04/19 06:50:08;;;;;;;6.45;3.88;;;;;;;;;;5056517;28;20107;-65
2021/04/19 06:52:33;;;;;;;6.97;4.35;;;;;;;;;;5056696;28;20055;-65
2021/04/19 06:54:59;;;;;;;8.52;4.50;;;;;;;;;;5056923;28;20431;-65
2021/04/19 06:57:25;;;;;;;8.43;4.40;;;;;;;;;;5056279;28;20029;-66
2021/04/19 06:59:51;;;;;;;6.93;3.67;;;;;;;;;;5055186;28;20447;-65
2021/04/19 07:02:19;;;;;;;5.28;3.72;;;;;;;;;;5056394;28;20079;-66
2021/04/19 07:04:45;;;;;;;9.98;4.20;;;;;;;;;;5056505;28;20029;-65
2021/04/19 07:07:14;;;;;;;6.78;3.75;;;;;;;;;;5056410;28;20025;-65
2021/04/19 07:09:40;;;;;;;13.68;6.47;;;;;;;;;;5056413;28;20522;-65
2021/04/19 07:12:08;;;;;;;7.18;4.65;;;;;;;;;;5056140;28;20090;-66
2021/04/19 07:14:36;;;;;;;9.63;5.45;;;;;;;;;;5056096;28;20017;-65
2021/04/19 07:17:03;;;;;;;7.18;4.20;;;;;;;;;;5056295;28;20037;-66
2021/04/19 07:19:28;;;;;;;9.60;4.68;;;;;;;;;;5056103;28;20029;-66
2021/04/19 07:21:54;;;;;;;12.02;5.68;;;;;;;;;;5047670;28;20075;-66
2021/04/19 07:24:19;;;;;;;6.72;3.85;;;;;;;;;;5053173;28;20126;-66
2021/04/19 07:26:48;;;;;;;7.03;4.50;;;;;;;;;;5053387;28;20025;-66
2021/04/19 07:29:13;;;;;;;10.45;4.70;;;;;;;;;;5053701;28;20032;-65
2021/04/19 07:31:45;;;;;;;8.80;4.68;;;;;;;;;;5053238;28;20044;-66
2021/04/19 07:34:19;;;;;;;8.77;4.80;;;;;;;;;;5053194;28;20908;-65
2021/04/19 07:36:48;;;;;;;7.18;4.57;;;;;;;;;;5054403;28;20422;-66
2021/04/19 07:39:15;;;;;;;10.98;4.53;;;;;;;;;;5054948;28;20057;-66
2021/04/19 07:41:43;;;;;;;10.75;4.95;;;;;;;;;;5055422;28;20104;-66
2021/04/19 07:44:08;;;;;;;7.20;5.00;;;;;;;;;;5055144;28;20024;-66
2021/04/19 07:46:34;;;;;;;5.95;4.25;;;;;;;;;;5055788;28;20036;-66
2021/04/19 07:48:59;;;;;;;8.35;4.65;;;;;;;;;;5054654;28;20381;-67
2021/04/19 07:51:27;;;;;;;7.78;5.03;;;;;;;;;;5054433;28;20032;-67
2021/04/19 07:54:12;;;;;;;11.68;5.47;;;;;;;;;;5055822;28;20033;-67
2021/04/19 07:56:38;;;;;;;8.82;5.60;;;;;;;;;;5054988;28;20078;-67
2021/04/19 07:59:23;;;;;;;10.52;5.88;;;;;;;;;;5055458;28;20032;-67
2021/04/19 08:01:59;;;;;;;13.23;6.88;;;;;;;;;;5055614;28;20028;-66
2021/04/19 08:04:24;;;;;;;10.52;6.70;;;;;;;;;;5055356;28;20033;-67
2021/04/19 08:06:50;;;;;;;10.60;6.82;;;;;;;;;;5055388;28;20111;-67
2021/04/19 08:09:15;;;;;;;13.93;7.68;;;;;;;;;;5054933;28;20477;-67
2021/04/19 08:11:44;;;;;;;13.18;6.97;;;;;;;;;;5055230;28;20032;-67
2021/04/19 08:14:10;;;;;;;11.75;7.43;;;;;;;;;;5054645;28;20013;-67
2021/04/19 08:16:36;;;;;;;13.50;7.20;;;;;;;;;;5055278;28;20033;-67
2021/04/19 08:19:02;;;;;;;14.48;7.30;;;;;;;;;;5054895;28;20028;-67
2021/04/19 08:21:28;;;;;;;9.93;6.18;;;;;;;;;;5045924;28;20373;-67
2021/04/19 08:23:53;;;;;;;9.57;7.20;;;;;;;;;;5050519;28;20037;-67
2021/04/19 08:26:19;;;;;;;11.07;6.63;;;;;;;;;;5050848;28;20036;-66
2021/04/19 08:28:45;;;;;;;10.13;6.38;;;;;;;;;;5051238;28;20112;-67
2021/04/19 08:31:13;;;;;;;14.32;6.55;;;;;;;;;;5050894;28;20037;-67
2021/04/19 08:33:41;;;;;;;10.75;5.95;;;;;;;;;;5038544;28;20138;-67
2021/04/19 08:36:09;;;;;;;8.05;6.22;;;;;;;;;;5046955;28;20422;-67
2021/04/19 08:38:35;;;;;;;11.93;6.30;;;;;;;;;;5046979;28;20041;-67
2021/04/19 08:41:01;;;;;;;9.30;6.82;;;;;;;;;;5047516;28;20059;-67
2021/04/19 08:43:27;;;;;;;8.82;6.50;;;;;;;;;;5048198;28;20021;-67
2021/04/19 08:45:52;;;;;;;9.63;7.18;;;;;;;;;;5048517;28;20048;-67
2021/04/19 08:48:18;;;;;;;14.60;6.82;;;;;;;;;;5045952;28;20025;-67
2021/04/19 08:50:45;;;;;;;10.52;6.88;;;;;;;;;;5047179;28;20061;-67
2021/04/19 08:53:11;;;;;;;12.05;7.28;;;;;;;;;;5046685;28;20374;-67
2021/04/19 08:55:36;;;;;;;10.63;7.28;;;;;;;;;;5047699;28;20463;-67
2021/04/19 08:58:08;;;;;;;12.52;7.35;;;;;;;;;;5048294;28;20158;-67
2021/04/19 09:00:34;;;;;;;11.30;7.13;;;;;;;;;;5047999;28;20043;-67
2021/04/19 09:02:59;;;;;;;10.52;7.22;;;;;;;;;;5047405;28;20037;-67
2021/04/19 09:05:25;;;;;;;10.65;7.70;;;;;;;;;;5047705;28;20067;-67
2021/04/19 09:08:00;;;;;;;13.20;7.40;;;;;;;;;;5047568;28;20037;-67
2021/04/19 09:10:26;;;;;;;11.65;7.40;;;;;;;;;;5047246;28;20037;-67
2021/04/19 09:12:51;;;;;;;12.00;7.88;;;;;;;;;;5047385;28;20567;-67
2021/04/19 09:15:25;;;;;;;10.50;6.93;;;;;;;;;;5047336;28;20757;-67
2021/04/19 09:18:00;;;;;;;9.82;7.60;;;;;;;;;;5047057;28;20119;-67
2021/04/19 09:20:34;;;;;;;11.20;7.95;;;;;;;;;;5046668;28;20045;-67
2021/04/19 09:23:19;;;;;;;10.88;7.82;;;;;;;;;;5027997;28;20090;-67
2021/04/19 09:25:44;;;;;;;13.35;7.80;;;;;;;;;;5041919;28;20135;-67
2021/04/19 09:28:10;;;;;;;11.85;8.73;;;;;;;;;;5041820;28;20374;-67
2021/04/19 09:30:37;;;;;;;13.02;8.95;;;;;;;;;;5042627;28;20040;-67
2021/04/19 09:33:05;;;;;;;12.70;8.75;;;;;;;;;;5029108;28;20258;-67
2021/04/19 09:35:53;;;;;;;13.30;8.52;;;;;;;;;;5040064;28;20064;-67
2021/04/19 09:38:33;;;;;;;11.82;7.97;;;;;;;;;;5041506;28;20043;-67
2021/04/19 09:40:59;;;;;;;16.30;8.55;;;;;;;;;;5037928;28;20541;-67
2021/04/19 09:43:32;;;;;;;11.45;8.15;;;;;;;;;;5037797;28;20875;-67
2021/04/19 09:45:59;;;;;;;11.55;8.05;;;;;;;;;;5036264;28;20060;-67
2021/04/19 09:48:27;;;;;;;14.48;8.02;;;;;;;;;;5040565;28;20045;-67
2021/04/19 09:50:53;;;;;;;13.65;8.48;;;;;;;;;;5038317;28;20036;-67
2021/04/19 09:53:18;;;;;;;12.55;8.57;;;;;;;;;;5040148;28;20610;-67
2021/04/19 09:55:44;;;;;;;10.77;7.80;;;;;;;;;;5040961;28;20029;-67
2021/04/19 09:58:09;;;;;;;13.48;9.23;;;;;;;;;;5041228;28;20033;-66
2021/04/19 10:00:34;;;;;;;14.65;9.13;;;;;;;;;;5042142;28;20539;-67
2021/04/19 10:03:00;;;;;;;13.57;8.70;;;;;;;;;;5040679;28;20033;-66
2021/04/19 10:05:26;;;;;;;12.68;9.10;;;;;;;;;;5041561;28;20030;-66
2021/04/19 10:07:51;;;;;;;15.18;9.63;;;;;;;;;;5040517;28;20412;-66
2021/04/19 10:10:18;;;;;;;14.88;8.55;;;;;;;;;;5035196;28;20302;-66
2021/04/19 10:12:47;;;;;;;15.55;8.90;;;;;;;;;;5041377;28;20115;-66
2021/04/19 10:15:23;;;;;;;14.93;9.73;;;;;;;;;;5041656;28;20710;-66
2021/04/19 10:17:49;;;;;;;16.38;9.30;;;;;;;;;;5040218;28;20128;-66
2021/04/19 10:20:22;;;;;;;11.38;9.00;;;;;;;;;;5041524;28;20112;-66
2021/04/19 10:23:07;;;;;;;16.98;10.18;;;;;;;;;;5041304;28;20052;-66
2021/04/19 10:25:33;;;;;;;16.77;10.05;;;;;;;;;;5041582;28;20037;-66
2021/04/19 10:27:58;;;;;;;14.80;9.95;;;;;;;;;;5040974;28;20036;-67
2021/04/19 10:30:24;;;;;;;16.95;10.50;;;;;;;;;;5040877;28;20056;-66
2021/04/19 10:32:50;;;;;;;12.88;8.88;;;;;;;;;;5041494;28;20036;-66
2021/04/19 10:35:47;;;;;;;16.27;10.23;;;;;;;;;;5041088;28;20021;-66
2021/04/19 10:38:13;;;;;;;14.32;9.27;;;;;;;;;;5006516;28;20056;-66
2021/04/19 10:40:38;;;;;;;15.25;9.23;;;;;;;;;;5040958;28;20056;-66
2021/04/19 10:43:11;;;;;;;14.85;9.13;;;;;;;;;;5031382;28;20408;-66
2021/04/19 10:45:40;;;;;;;17.15;10.07;;;;;;;;;;5041426;28;20112;-66
2021/04/19 10:48:16;;;;;;;14.93;9.60;;;;;;;;;;5041121;28;20021;-66
2021/04/19 10:50:41;;;;;;;14.95;9.15;;;;;;;;;;5040222;28;20045;-66
2021/04/19 10:53:07;;;;;;;18.35;9.98;;;;;;;;;;5040437;28;20021;-65
2021/04/19 10:55:32;;;;;;;14.02;9.00;;;;;;;;;;5041668;28;20116;-65
2021/04/19 10:57:57;;;;;;;16.17;9.77;;;;;;;;;;5041160;28;20028;-66
2021/04/19 11:00:23;;;;;;;14.63;8.45;;;;;;;;;;5040550;28;20025;-65
2021/04/19 11:02:52;;;;;;;18.13;8.80;;;;;;;;;;5040566;28;20029;-65
2021/04/19 11:05:17;;;;;;;14.38;8.93;;;;;;;;;;5040739;28;20075;-66
2021/04/19 11:07:43;;;;;;;19.83;8.13;;;;;;;;;;5041052;28;20112;-66
2021/04/19 11:10:08;;;;;;;16.50;8.98;;;;;;;;;;5040506;28;20420;-66
2021/04/19 11:12:34;;;;;;;15.77;9.20;;;;;;;;;;5040291;28;20025;-65
2021/04/19 11:15:07;;;;;;;17.50;9.02;;;;;;;;;;5040655;28;20520;-65
2021/04/19 11:17:32;;;;;;;14.43;8.27;;;;;;;;;;5044495;28;20106;-65
2021/04/19 11:19:57;;;;;;;16.52;8.57;;;;;;;;;;5043581;28;20041;-65
2021/04/19 11:22:27;;;;;;;15.55;9.00;;;;;;;;;;5043089;28;20062;-66
2021/04/19 11:24:53;;;;;;;16.58;8.90;;;;;;;;;;5042426;28;20668;-65
2021/04/19 11:27:26;;;;;;;18.00;8.65;;;;;;;;;;5044451;28;20606;-65
2021/04/19 11:29:52;;;;;;;19.88;9.82;;;;;;;;;;5044185;28;20033;-65
2021/04/19 11:32:31;;;;;;;16.40;8.77;;;;;;;;;;5039318;28;20139;-65
2021/04/19 11:34:56;;;;;;;15.32;9.32;;;;;;;;;;5044440;28;20139;-65
2021/04/19 11:37:28;;;;;;;20.27;8.70;;;;;;;;;;5044746;28;20411;-65
2021/04/19 11:39:57;;;;;;;14.55;8.13;;;;;;;;;;5044374;28;20049;-65
2021/04/19 11:42:36;;;;;;;15.52;8.52;;;;;;;;;;5044534;28;20029;-65
2021/04/19 11:45:04;;;;;;;13.75;7.45;;;;;;;;;;5037965;28;20039;-65
2021/04/19 11:47:29;;;;;;;15.27;8.50;;;;;;;;;;5043874;28;20378;-66
2021/04/19 11:49:56;;;;;;;14.63;8.07;;;;;;;;;;5044290;28;20360;-65
2021/04/19 11:52:21;;;;;;;16.00;9.95;;;;;;;;;;5044495;28;20096;-66
2021/04/19 11:54:47;;;;;;;15.15;8.00;;;;;;;;;;5043363;28;20031;-66
2021/04/19 11:57:12;;;;;;;14.70;9.07;;;;;;;;;;5033221;28;20037;-65
2021/04/19 11:59:38;;;;;;;17.50;9.23;;;;;;;;;;5043551;28;20048;-65
2021/04/19 12:02:04;;;;;;;17.02;8.98;;;;;;;;;;5044286;28;20033;-65
2021/04/19 12:04:30;;;;;;;19.85;11.23;;;;;;;;;;5044207;28;20033;-65
2021/04/19 12:06:55;;;;;;;17.52;9.25;;;;;;;;;;5043580;28;20024;-65
2021/04/19 12:09:20;;;;;;;15.40;9.95;;;;;;;;;;5044009;28;20111;-65
2021/04/19 12:11:46;;;;;;;17.58;9.45;;;;;;;;;;5043804;28;20041;-66
2021/04/19 12:14:11;;;;;;;14.20;9.15;;;;;;;;;;5043573;28;20521;-65
2021/04/19 12:16:36;;;;;;;15.43;9.57;;;;;;;;;;5043645;28;20666;-65
2021/04/19 12:19:02;;;;;;;14.65;9.18;;;;;;;;;;5034591;28;20037;-65
2021/04/19 12:21:27;;;;;;;21.75;10.13;;;;;;;;;;5041715;28;20167;-65
2021/04/19 12:23:53;;;;;;;17.42;9.85;;;;;;;;;;5042576;28;20029;-65
2021/04/19 12:26:18;;;;;;;14.93;8.88;;;;;;;;;;5043206;28;20095;-65
2021/04/19 12:28:43;;;;;;;16.80;10.05;;;;;;;;;;5042195;28;20037;-65
2021/04/19 12:31:09;;;;;;;19.65;9.98;;;;;;;;;;5042524;28;20032;-65
2021/04/19 12:33:34;;;;;;;18.98;9.20;;;;;;;;;;5042354;28;20083;-65
2021/04/19 12:35:59;;;;;;;16.33;8.45;;;;;;;;;;5042398;28;20115;-65
2021/04/19 12:38:25;;;;;;;21.40;10.52;;;;;;;;;;5042492;28;20052;-65
2021/04/19 12:40:50;;;;;;;16.55;8.90;;;;;;;;;;5040628;28;20061;-65
2021/04/19 12:43:16;;;;;;;17.90;9.82;;;;;;;;;;5042276;28;20021;-67
2021/04/19 12:45:44;;;;;;;16.15;9.38;;;;;;;;;;5042345;28;20346;-67
2021/04/19 12:48:09;;;;;;;18.63;10.20;;;;;;;;;;5042163;28;20114;-65
2021/04/19 12:50:37;;;;;;;17.50;9.43;;;;;;;;;;5042523;28;20045;-65
2021/04/19 12:53:03;;;;;;;22.52;10.20;;;;;;;;;;5042751;28;20032;-65
2021/04/19 12:55:28;;;;;;;18.52;10.15;;;;;;;;;;5043996;28;20033;-66
2021/04/19 12:57:54;;;;;;;16.98;10.07;;;;;;;;;;5042221;28;20013;-65
2021/04/19 13:00:20;;;;;;;18.13;10.10;;;;;;;;;;5041875;28;20404;-65
2021/04/19 13:02:45;;;;;;;17.63;9.82;;;;;;;;;;5042142;28;20044;-65
2021/04/19 13:05:11;;;;;;;22.80;12.07;;;;;;;;;;5042359;28;20031;-65
2021/04/19 13:07:36;;;;;;;16.33;10.63;;;;;;;;;;5042646;28;20025;-65
2021/04/19 13:10:02;;;;;;;20.40;10.05;;;;;;;;;;5042513;28;20041;-65
2021/04/19 13:12:27;;;;;;;19.73;10.25;;;;;;;;;;5042827;28;20024;-65
2021/04/19 13:14:52;;;;;;;16.40;9.95;;;;;;;;;;5041074;28;20043;-66
2021/04/19 13:17:18;;;;;;;18.42;10.38;;;;;;;;;;5042141;28;20564;-66
2021/04/19 13:19:43;;;;;;;19.55;9.15;;;;;;;;;;5041541;28;20021;-65
2021/04/19 13:22:08;;;;;;;20.58;10.02;;;;;;;;;;5042459;28;20029;-65
2021/04/19 13:24:34;;;;;;;17.00;9.30;;;;;;;;;;5044299;28;20225;-65
2021/04/19 13:26:59;;;;;;;19.15;9.50;;;;;;;;;;5044791;28;20055;-65
2021/04/19 13:29:25;;;;;;;15.50;9.45;;;;;;;;;;5044663;28;20064;-65
2021/04/19 13:31:50;;;;;;;24.25;11.07;;;;;;;;;;5044312;28;20464;-65
2021/04/19 13:34:15;;;;;;;21.67;10.80;;;;;;;;;;5044878;28;20027;-65
2021/04/19 13:36:41;;;;;;;19.73;10.93;;;;;;;;;;5044684;28;20355;-65
2021/04/19 13:39:07;;;;;;;17.08;10.23;;;;;;;;;;5044035;28;20057;-65
2021/04/19 13:41:32;;;;;;;19.83;11.60;;;;;;;;;;5041668;28;20028;-65
2021/04/19 13:43:58;;;;;;;18.58;9.90;;;;;;;;;;5044490;28;20583;-65
2021/04/19 13:46:24;;;;;;;18.63;10.88;;;;;;;;;;5032711;28;20062;-65
2021/04/19 13:48:51;;;;;;;21.05;11.88;;;;;;;;;;5041260;28;20033;-65
2021/04/19 13:51:16;;;;;;;19.80;10.70;;;;;;;;;;5041754;28;20029;-65
2021/04/19 13:53:41;;;;;;;21.27;10.75;;;;;;;;;;5041816;28;20559;-65
2021/04/19 13:56:08;;;;;;;19.05;10.43;;;;;;;;;;5040390;28;20374;-65
2021/04/19 13:58:33;;;;;;;17.90;10.38;;;;;;;;;;5041473;28;20482;-65
2021/04/19 14:01:00;;;;;;;26.33;11.98;;;;;;;;;;5042119;28;20032;-65
2021/04/19 14:03:25;;;;;;;17.25;10.55;;;;;;;;;;5041997;28;20062;-65
2021/04/19 14:05:50;;;;;;;17.63;10.90;;;;;;;;;;5045733;28;20579;-65
2021/04/19 14:08:16;;;;;;;21.40;10.95;;;;;;;;;;5049854;28;20029;-65
2021/04/19 14:10:41;;;;;;;21.10;11.27;;;;;;;;;;5049620;28;20449;-65
2021/04/19 14:13:13;;;;;;;20.33;10.60;;;;;;;;;;5048925;28;20031;-67
2021/04/19 14:15:38;;;;;;;19.70;10.80;;;;;;;;;;5048844;28;20032;-65
2021/04/19 14:18:04;;;;;;;19.45;10.57;;;;;;;;;;5049074;28;20087;-67
2021/04/19 14:20:29;;;;;;;20.63;10.55;;;;;;;;;;5049207;28;20032;-67
2021/04/19 14:22:55;;;;;;;17.10;10.70;;;;;;;;;;5048884;28;20455;-67
2021/04/19 14:25:20;;;;;;;19.92;11.00;;;;;;;;;;5049614;28;20017;-67
2021/04/19 14:27:46;;;;;;;23.75;11.38;;;;;;;;;;5047716;28;20360;-67