Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:37;;;;;;;5.90;4.70;;;15.20;46.00;;;;;;5114955;28;20055;-71
2022/04/24 00:03:02;;;;;;;6.88;4.85;;;15.20;45.90;;;;;;5114965;28;20047;-71
2022/04/24 00:05:28;;;;;;;7.63;5.28;;;15.10;46.10;;;;;;5114964;28;20080;-71
2022/04/24 00:07:53;;;;;;;7.03;4.97;;;15.10;46.10;;;;;;5114912;28;20031;-72
2022/04/24 00:10:19;;;;;;;7.35;4.80;;;15.00;46.20;;;;;;5114849;28;20020;-71
2022/04/24 00:12:45;;;;;;;5.68;4.70;;;15.00;46.30;;;;;;5096887;28;20490;-71
2022/04/24 00:15:11;;;;;;;7.13;4.80;;;15.00;46.40;;;;;;5114759;28;20032;-71
2022/04/24 00:17:37;;;;;;;5.80;4.85;;;14.90;46.30;;;;;;5114727;28;20104;-71
2022/04/24 00:20:03;;;;;;;6.95;5.50;;;14.90;46.60;;;;;;5114629;28;20031;-71
2022/04/24 00:22:29;;;;;;;6.13;4.78;;;14.90;46.80;;;;;;5114572;28;20040;-71
2022/04/24 00:24:55;;;;;;;6.45;5.05;;;14.90;46.70;;;;;;5114224;28;20087;-71
2022/04/24 00:27:20;;;;;;;9.07;5.28;;;15.00;46.70;;;;;;5114499;28;20054;-71
2022/04/24 00:29:46;;;;;;;6.93;4.82;;;15.00;46.60;;;;;;5114449;28;20043;-71
2022/04/24 00:32:12;;;;;;;8.10;5.40;;;14.90;46.60;;;;;;5114407;28;20024;-71
2022/04/24 00:34:38;;;;;;;7.50;5.05;;;14.90;46.70;;;;;;5114405;28;20025;-71
2022/04/24 00:37:04;;;;;;;6.93;5.38;;;14.90;46.70;;;;;;5114349;28;20024;-71
2022/04/24 00:39:29;;;;;;;6.85;5.05;;;14.80;47.00;;;;;;5114221;28;20076;-71
2022/04/24 00:41:55;;;;;;;7.03;5.18;;;14.80;47.20;;;;;;5096361;28;20024;-71
2022/04/24 00:44:21;;;;;;;7.20;5.00;;;14.80;47.20;;;;;;5114199;28;20017;-71
2022/04/24 00:46:55;;;;;;;6.85;5.28;;;14.80;47.00;;;;;;5114168;28;20039;-71
2022/04/24 00:49:21;;;;;;;8.43;5.38;;;14.70;47.10;;;;;;5114092;28;20020;-71
2022/04/24 00:51:47;;;;;;;7.15;5.13;;;14.70;47.20;;;;;;5114106;28;20039;-71
2022/04/24 00:54:12;;;;;;;8.75;5.38;;;14.80;47.40;;;;;;5114051;28;20028;-71
2022/04/24 00:56:40;;;;;;;7.45;5.30;;;14.80;47.50;;;;;;5113982;28;20031;-71
2022/04/24 00:59:08;;;;;;;8.40;5.80;;;14.70;47.20;;;;;;5113991;28;20020;-71
2022/04/24 01:01:35;;;;;;;9.00;5.13;;;14.60;47.30;;;;;;5095947;28;20028;-71
2022/04/24 01:04:04;;;;;;;10.55;5.78;;;14.50;47.50;;;;;;5113913;28;20024;-71
2022/04/24 01:06:37;;;;;;;7.75;5.28;;;14.50;47.90;;;;;;5113003;28;20028;-71
2022/04/24 01:09:19;;;;;;;9.18;5.90;;;14.50;48.10;;;;;;5113928;28;20024;-71
2022/04/24 01:11:46;;;;;;;;;;;14.40;48.20;;;;;;5114350;28;20028;-71
2022/04/24 01:14:12;;;;;;;8.13;5.53;;;14.40;48.10;;;;;;5113813;28;19911;-72
2022/04/24 01:16:38;;;;;;;8.18;5.35;;;14.30;48.30;;;;;;5113663;28;20115;-71
2022/04/24 01:19:05;;;;;;;7.40;5.60;;;14.30;48.40;;;;;;5113650;28;20020;-71
2022/04/24 01:21:35;;;;;;;8.98;5.53;;;14.30;48.40;;;;;;5113379;28;20028;-71
2022/04/24 01:24:04;;;;;;;8.18;5.47;;;14.20;48.60;;;;;;5113644;28;20024;-71
2022/04/24 01:26:30;;;;;;;7.63;5.45;;;14.20;48.60;;;;;;5113702;28;20042;-71
2022/04/24 01:28:55;;;;;;;9.73;6.05;;;14.20;48.90;;;;;;5113480;28;20048;-71
2022/04/24 01:31:21;;;;;;;8.10;5.72;;;14.10;48.90;;;;;;5113478;28;20054;-71
2022/04/24 01:33:46;;;;;;;7.65;5.68;;;14.00;48.90;;;;;;5113457;28;20039;-71
2022/04/24 01:36:13;;;;;;;7.80;5.80;;;14.00;48.90;;;;;;5113462;28;20031;-71
2022/04/24 01:38:40;;;;;;;7.55;5.55;;;14.10;49.10;;;;;;5113394;28;20212;-71
2022/04/24 01:41:06;;;;;;;8.95;6.13;;;14.00;49.30;;;;;;5113333;28;20024;-71
2022/04/24 01:43:32;;;;;;;7.93;5.85;;;13.90;49.40;;;;;;5113362;28;20027;-71
2022/04/24 01:45:58;;;;;;;8.02;5.97;;;13.80;49.50;;;;;;5078954;28;20050;-71
2022/04/24 01:48:23;;;;;;;8.60;5.57;;;13.70;49.80;;;;;;5113319;28;20046;-71
2022/04/24 01:50:54;;;;;;;9.10;6.20;;;13.60;50.10;;;;;;5113304;28;20028;-71
2022/04/24 01:53:19;;;;;;;9.63;6.13;;;13.70;50.10;;;;;;5113261;28;20043;-71
2022/04/24 01:55:46;;;;;;;8.35;6.20;;;13.70;50.00;;;;;;5113241;28;20046;-71
2022/04/24 01:58:11;;;;;;;9.10;6.72;;;13.60;50.00;;;;;;5095311;28;20032;-71
2022/04/24 02:00:37;;;;;;;9.25;6.18;;;13.60;50.40;;;;;;5113116;28;20032;-71
2022/04/24 02:03:02;;;;;;;8.82;6.25;;;13.50;50.60;;;;;;5113178;28;20032;-71
2022/04/24 02:05:28;;;;;;;8.38;6.25;;;13.40;50.60;;;;;;5113183;28;20028;-71
2022/04/24 02:07:54;;;;;;;9.48;6.90;;;13.40;50.90;;;;;;5113115;28;20020;-70
2022/04/24 02:10:19;;;;;;;9.00;6.32;;;13.40;50.80;;;;;;5113136;28;20028;-71
2022/04/24 02:12:46;;;;;;;8.63;6.30;;;13.30;50.80;;;;;;5113075;28;20054;-71
2022/04/24 02:15:12;;;;;;;9.75;6.55;;;13.30;51.00;;;;;;5095452;28;20050;-71
2022/04/24 02:17:37;;;;;;;8.40;6.47;;;13.30;51.40;;;;;;5114897;28;20095;-71
2022/04/24 02:20:04;;;;;;;8.95;6.38;;;13.30;51.40;;;;;;5116938;28;20028;-71
2022/04/24 02:22:36;;;;;;;9.45;6.88;;;13.20;51.50;;;;;;5116763;28;20047;-71
2022/04/24 02:25:03;;;;;;;9.95;6.57;;;13.30;51.60;;;;;;5116926;28;20028;-71
2022/04/24 02:27:28;;;;;;;9.98;7.22;;;13.20;51.70;;;;;;5116871;28;20023;-71
2022/04/24 02:29:54;;;;;;;11.07;7.18;;;13.20;51.70;;;;;;5116873;28;20475;-71
2022/04/24 02:32:20;;;;;;;10.32;6.97;;;13.20;51.70;;;;;;5098751;28;20028;-71
2022/04/24 02:34:45;;;;;;;9.93;6.95;;;13.20;52.00;;;;;;5116891;28;20054;-71
2022/04/24 02:37:11;;;;;;;11.65;6.95;;;13.20;52.10;;;;;;5116790;28;20043;-71
2022/04/24 02:39:36;;;;;;;10.15;6.88;;;13.20;52.00;;;;;;5116704;28;20024;-71
2022/04/24 02:42:03;;;;;;;9.43;6.40;;;13.10;52.00;;;;;;5116737;28;20413;-71
2022/04/24 02:44:28;;;;;;;10.50;7.13;;;13.10;52.40;;;;;;5116523;28;20057;-71
2022/04/24 02:46:54;;;;;;;9.95;7.03;;;13.00;52.30;;;;;;5116494;28;20048;-71
2022/04/24 02:49:20;;;;;;;10.07;6.88;;;12.90;52.40;;;;;;5116439;28;20028;-71
2022/04/24 02:51:46;;;;;;;9.43;7.07;;;13.00;52.80;;;;;;5116428;28;20044;-71
2022/04/24 02:54:11;;;;;;;10.73;7.35;;;12.90;52.90;;;;;;5116357;28;20029;-71
2022/04/24 02:56:37;;;;;;;10.27;7.00;;;12.90;53.90;;;;;;5116315;28;20028;-72
2022/04/24 02:59:03;;;;;;;10.90;7.35;;;12.90;53.20;;;;;;5116414;28;20136;-72
2022/04/24 03:01:30;;;;;;;10.40;7.13;;;12.90;53.20;;;;;;5116139;28;20035;-71
2022/04/24 03:03:59;;;;;;;10.77;7.28;;;12.80;53.50;;;;;;5116131;28;20020;-71
2022/04/24 03:06:24;;;;;;;12.18;7.20;;;12.70;53.80;;;;;;5116105;28;20031;-71
2022/04/24 03:08:50;;;;;;;10.90;7.07;;;12.70;53.90;;;;;;5098127;28;20100;-71
2022/04/24 03:11:16;;;;;;;10.23;6.95;;;12.70;54.20;;;;;;5097633;28;20036;-71
2022/04/24 03:13:42;;;;;;;12.10;7.07;;;12.60;54.10;;;;;;5115972;28;20024;-71
2022/04/24 03:16:08;;;;;;;11.15;7.03;;;12.60;54.60;;;;;;5097942;28;20042;-71
2022/04/24 03:18:33;;;;;;;9.30;6.82;;;12.50;54.60;;;;;;5115888;28;20067;-71
2022/04/24 03:20:59;;;;;;;10.15;7.25;;;12.60;54.80;;;;;;5115777;28;20106;-71
2022/04/24 03:23:25;;;;;;;10.07;7.60;;;12.50;55.00;;;;;;5115767;28;20052;-71
2022/04/24 03:25:50;;;;;;;11.73;7.68;;;12.50;55.10;;;;;;5115742;28;20032;-71
2022/04/24 03:28:17;;;;;;;9.98;6.93;;;12.50;55.20;;;;;;5115068;28;20024;-71
2022/04/24 03:30:45;;;;;;;10.07;6.50;;;12.50;56.70;;;;;;5115381;28;20016;-71
2022/04/24 03:33:11;;;;;;;10.57;7.03;;;12.40;55.50;;;;;;5115742;28;20032;-71
2022/04/24 03:35:38;;;;;;;10.13;7.47;;;12.50;55.90;;;;;;5097724;28;20039;-72
2022/04/24 03:38:03;;;;;;;11.77;7.00;;;12.40;56.10;;;;;;5115566;28;20031;-71
2022/04/24 03:40:29;;;;;;;9.50;7.30;;;12.40;56.10;;;;;;5115374;28;20119;-71
2022/04/24 03:42:55;;;;;;;10.23;7.25;;;12.30;56.60;;;;;;5115536;28;20039;-71
2022/04/24 03:45:20;;;;;;;10.07;7.10;;;12.30;56.60;;;;;;5115400;28;20044;-71
2022/04/24 03:47:50;;;;;;;10.35;6.53;;;12.30;56.80;;;;;;5115334;28;20421;-71
2022/04/24 03:50:15;;;;;;;11.00;6.68;;;12.20;57.50;;;;;;5115407;28;20020;-70
2022/04/24 03:52:41;;;;;;;10.85;6.82;;;12.20;57.60;;;;;;5115213;28;20123;-72
2022/04/24 03:55:07;;;;;;;8.65;6.45;;;12.10;57.60;;;;;;5115190;28;20024;-71
2022/04/24 03:57:34;;;;;;;9.27;6.57;;;12.10;58.30;;;;;;5097243;28;20051;-71
2022/04/24 04:00:00;;;;;;;9.52;6.40;;;12.00;58.10;;;;;;5115135;28;20080;-71
2022/04/24 04:02:26;;;;;;;12.13;7.40;;;12.00;58.10;;;;;;5115141;28;20046;-71
2022/04/24 04:04:51;;;;;;;10.00;6.78;;;11.90;58.70;;;;;;5114982;28;20025;-71
2022/04/24 04:07:17;;;;;;;10.48;7.38;;;11.90;58.60;;;;;;5114963;28;20031;-71
2022/04/24 04:09:43;;;;;;;12.18;6.85;;;11.90;58.70;;;;;;5097062;28;20047;-71
2022/04/24 04:12:10;;;;;;;10.55;6.82;;;11.90;58.40;;;;;;5114858;28;20024;-71
2022/04/24 04:14:36;;;;;;;10.57;6.20;;;11.90;58.90;;;;;;5114838;28;20027;-71
2022/04/24 04:17:02;;;;;;;9.85;7.05;;;11.90;59.10;;;;;;5114775;28;20111;-71
2022/04/24 04:19:28;;;;;;;10.68;6.53;;;11.80;58.80;;;;;;5096727;28;20027;-71
2022/04/24 04:21:53;;;;;;;9.23;7.00;;;11.80;59.30;;;;;;5114253;28;20052;-70
2022/04/24 04:24:19;;;;;;;9.30;6.45;;;11.80;59.10;;;;;;5114591;28;20042;-71
2022/04/24 04:26:45;;;;;;;9.93;6.40;;;11.70;59.40;;;;;;5114584;28;20035;-71
2022/04/24 04:29:11;;;;;;;11.00;6.53;;;11.80;59.30;;;;;;5114475;28;20032;-71
2022/04/24 04:31:37;;;;;;;9.02;6.10;;;11.70;59.30;;;;;;5114501;28;20024;-71
2022/04/24 04:34:03;;;;;;;11.02;6.60;;;11.70;59.40;;;;;;5114572;28;20023;-71
2022/04/24 04:36:29;;;;;;;10.48;6.68;;;11.70;59.40;;;;;;5114393;28;20024;-71
2022/04/24 04:38:55;;;;;;;8.77;5.88;;;11.80;59.30;;;;;;5114347;28;20024;-71
2022/04/24 04:41:20;;;;;;;10.65;6.28;;;11.80;59.20;;;;;;5114135;28;20031;-71
2022/04/24 04:43:46;;;;;;;10.68;6.50;;;11.70;59.40;;;;;;5114265;28;20050;-70
2022/04/24 04:46:12;;;;;;;8.50;6.00;;;11.70;59.30;;;;;;5114225;28;20028;-71
2022/04/24 04:48:37;;;;;;;9.45;6.10;;;11.70;59.50;;;;;;5114158;28;20183;-71
2022/04/24 04:51:03;;;;;;;10.40;6.25;;;11.60;59.70;;;;;;5114151;28;20080;-71
2022/04/24 04:53:29;;;;;;;12.60;6.47;;;11.60;60.10;;;;;;5114076;28;20128;-71
2022/04/24 04:55:54;;;;;;;9.95;6.00;;;11.70;60.50;;;;;;5114016;28;20025;-71
2022/04/24 04:58:20;;;;;;;9.80;6.60;;;11.70;59.90;;;;;;5113998;28;20032;-70
2022/04/24 05:00:46;;;;;;;8.85;5.93;;;11.70;59.80;;;;;;5113894;28;20028;-71
2022/04/24 05:03:11;;;;;;;11.88;6.35;;;11.70;59.80;;;;;;5113920;28;20429;-71
2022/04/24 05:05:37;;;;;;;9.15;6.15;;;11.70;59.80;;;;;;5113888;28;20020;-71
2022/04/24 05:08:03;;;;;;;9.38;6.03;;;11.70;59.70;;;;;;5113865;28;20028;-71
2022/04/24 05:10:28;;;;;;;9.90;6.15;;;11.70;59.70;;;;;;5113819;28;20039;-71
2022/04/24 05:12:54;;;;;;;9.13;6.20;;;11.60;60.20;;;;;;5113802;28;20029;-71
2022/04/24 05:15:21;;;;;;;9.35;6.05;;;11.60;60.10;;;;;;5113732;28;20031;-71
2022/04/24 05:17:47;;;;;;;11.45;6.32;;;11.60;60.10;;;;;;5113821;28;20034;-71
2022/04/24 05:20:13;;;;;;;12.07;6.20;;;11.60;60.30;;;;;;5113616;28;20032;-71
2022/04/24 05:22:40;;;;;;;8.70;5.60;;;11.50;60.20;;;;;;5113407;28;20105;-71
2022/04/24 05:25:09;;;;;;;8.40;5.85;;;11.50;60.30;;;;;;5113727;28;20016;-71
2022/04/24 05:27:36;;;;;;;8.20;5.75;;;11.50;60.30;;;;;;5113453;28;20021;-71
2022/04/24 05:30:05;;;;;;;9.32;5.95;;;11.60;60.20;;;;;;5095551;28;20054;-71
2022/04/24 05:32:41;;;;;;;8.88;5.88;;;11.60;61.20;;;;;;5113505;28;20066;-70
2022/04/24 05:35:08;;;;;;;8.68;6.30;;;11.60;60.40;;;;;;5113652;28;20023;-71
2022/04/24 05:37:34;;;;;;;11.23;6.07;;;11.60;60.10;;;;;;5113449;28;20032;-71
2022/04/24 05:40:00;;;;;;;8.15;5.63;;;11.50;60.30;;;;;;5113329;28;20028;-71
2022/04/24 05:42:25;;;;;;;10.68;6.32;;;11.60;60.50;;;;;;5113375;28;20149;-71
2022/04/24 05:44:51;;;;;;;9.90;6.22;;;11.60;60.20;;;;;;5113335;28;20084;-71
2022/04/24 05:47:16;;;;;;;9.43;6.00;;;11.70;60.10;;;;;;5113495;28;20024;-71
2022/04/24 05:49:42;;;;;;;9.55;5.35;;;11.70;59.80;;;;;;5113297;28;20024;-71
2022/04/24 05:52:08;;;;;;;9.00;5.57;;;11.70;59.50;;;;;;5114559;28;20049;-71
2022/04/24 05:54:33;;;;;;;7.70;5.32;;;11.70;59.50;;;;;;5099766;28;20046;-71
2022/04/24 05:56:59;;;;;;;10.35;5.57;;;11.70;59.70;;;;;;5099561;28;20052;-72
2022/04/24 05:59:25;;;;;;;9.13;5.35;;;11.70;59.90;;;;;;5117003;28;20033;-72
2022/04/24 06:01:50;;;;;;;7.82;5.72;;;11.70;60.00;;;;;;5117228;28;20134;-71
2022/04/24 06:04:16;;;;;;;9.02;5.35;;;11.80;59.80;;;;;;5117364;28;20024;-72
2022/04/24 06:06:41;;;;;;;9.23;5.70;;;11.80;59.40;;;;;;5117416;28;20024;-70
2022/04/24 06:09:07;;;;;;;7.75;5.20;;;11.90;59.50;;;;;;5117184;28;20043;-70
2022/04/24 06:11:33;;;;;;;8.20;5.45;;;11.90;59.30;;;;;;5117179;28;20487;-71
2022/04/24 06:13:58;;;;;;;8.57;5.97;;;11.90;59.10;;;;;;5117144;28;20032;-71
2022/04/24 06:16:24;;;;;;;8.52;5.40;;;11.90;59.10;;;;;;5117048;28;20032;-70
2022/04/24 06:18:49;;;;;;;9.75;5.50;;;11.90;59.50;;;;;;5117063;28;20030;-71
2022/04/24 06:21:15;;;;;;;9.52;6.10;;;11.90;59.60;;;;;;5116961;28;20055;-71
2022/04/24 06:23:41;;;;;;;8.35;5.65;;;12.00;59.40;;;;;;5098819;28;20056;-71
2022/04/24 06:26:07;;;;;;;8.40;5.53;;;12.10;59.30;;;;;;5117026;28;20084;-71
2022/04/24 06:28:32;;;;;;;7.55;5.40;;;12.10;59.10;;;;;;5116720;28;20020;-72
2022/04/24 06:30:58;;;;;;;8.57;5.55;;;12.20;59.10;;;;;;5116809;28;20028;-71
2022/04/24 06:33:24;;;;;;;11.38;6.28;;;12.20;58.90;;;;;;5116792;28;20471;-70
2022/04/24 06:35:50;;;;;;;9.45;5.72;;;12.20;58.80;;;;;;5116746;28;20020;-71
2022/04/24 06:38:16;;;;;;;9.90;5.88;;;12.30;58.80;;;;;;5116714;28;20493;-71
2022/04/24 06:40:41;;;;;;;8.70;5.13;;;12.30;58.60;;;;;;5116543;28;20028;-73
2022/04/24 06:43:08;;;;;;;8.85;5.85;;;12.30;58.50;;;;;;5116610;28;20052;-71
2022/04/24 06:45:38;;;;;;;10.25;5.70;;;12.30;58.30;;;;;;5116540;28;20041;-71
2022/04/24 06:48:06;;;;;;;8.40;5.50;;;12.40;58.10;;;;;;5116553;28;20491;-72
2022/04/24 06:50:33;;;;;;;13.18;6.05;;;12.50;57.70;;;;;;5116372;28;20115;-72
2022/04/24 06:53:00;;;;;;;8.98;6.10;;;12.50;57.70;;;;;;5116390;28;20028;-71
2022/04/24 06:55:30;;;;;;;8.55;5.43;;;12.50;57.70;;;;;;5116345;28;20066;-71
2022/04/24 06:57:56;;;;;;;9.07;5.32;;;12.60;57.50;;;;;;5116577;28;20016;-71
2022/04/24 07:00:23;;;;;;;8.55;5.72;;;12.70;57.50;;;;;;5116171;28;20027;-72
2022/04/24 07:02:49;;;;;;;10.65;5.68;;;12.70;57.20;;;;;;5115889;28;20020;-72
2022/04/24 07:05:15;;;;;;;8.32;5.53;;;12.70;56.90;;;;;;5115267;28;20026;-72
2022/04/24 07:07:41;;;;;;;8.25;5.85;;;12.80;56.80;;;;;;5116180;28;20023;-72
2022/04/24 07:10:09;;;;;;;7.85;5.50;;;12.90;56.80;;;;;;5116083;28;20383;-73
2022/04/24 07:12:54;;;;;;;7.93;5.47;;;12.90;56.90;;;;;;5116169;28;20053;-71
2022/04/24 07:15:21;;;;;;;10.73;5.65;;;13.00;56.70;;;;;;5116059;28;20031;-72
2022/04/24 07:17:49;;;;;;;8.82;6.30;;;13.00;56.70;;;;;;5115933;28;20532;-73
2022/04/24 07:20:16;;;;;;;8.07;5.75;;;13.10;56.90;;;;;;5115796;28;20035;-72
2022/04/24 07:22:47;;;;;;;8.77;5.68;;;13.20;56.80;;;;;;5115753;28;20098;-74
2022/04/24 07:25:14;;;;;;;8.68;6.00;;;13.30;55.90;;;;;;5115745;28;20028;-73
2022/04/24 07:27:40;;;;;;;8.48;5.72;;;13.30;55.70;;;;;;5115655;28;20026;-73
2022/04/24 07:30:13;;;;;;;9.15;6.30;;;13.30;55.80;;;;;;5115717;28;20048;-73
2022/04/24 07:32:53;;;;;;;10.70;5.97;;;13.40;55.80;;;;;;5115676;28;20027;-71
2022/04/24 07:35:24;;;;;;;9.73;6.03;;;13.50;56.10;;;;;;5115814;28;20035;-73
2022/04/24 07:37:49;;;;;;;9.93;6.05;;;13.60;55.90;;;;;;5115543;28;20055;-73
2022/04/24 07:40:17;;;;;;;10.15;6.45;;;13.70;54.70;;;;;;5115443;28;20024;-73
2022/04/24 07:42:43;;;;;;;9.30;6.05;;;13.70;54.90;;;;;;5115483;28;20024;-72
2022/04/24 07:45:09;;;;;;;9.75;6.15;;;13.80;55.30;;;;;;5115400;28;20024;-71
2022/04/24 07:47:35;;;;;;;9.88;5.95;;;13.90;54.40;;;;;;5097532;28;20028;-72
2022/04/24 07:50:00;;;;;;;8.60;6.10;;;13.90;54.50;;;;;;5115306;28;20036;-72
2022/04/24 07:52:26;;;;;;;8.60;6.05;;;14.10;54.70;;;;;;5115292;28;20036;-74
2022/04/24 07:54:51;;;;;;;8.88;5.88;;;14.10;54.60;;;;;;5097450;28;20036;-72
2022/04/24 07:57:17;;;;;;;9.93;5.88;;;14.30;54.40;;;;;;5115168;28;20032;-72
2022/04/24 07:59:43;;;;;;;8.25;5.75;;;14.30;53.30;;;;;;5115045;28;20028;-74
2022/04/24 08:02:10;;;;;;;9.85;6.22;;;14.50;53.10;;;;;;5096987;28;20031;-72
2022/04/24 08:04:36;;;;;;;9.32;6.18;;;14.50;53.40;;;;;;5114998;28;20031;-71
2022/04/24 08:07:02;;;;;;;9.68;5.95;;;14.60;54.00;;;;;;5114945;28;20016;-72
2022/04/24 08:09:28;;;;;;;10.20;5.90;;;14.70;53.00;;;;;;5114900;28;20028;-71
2022/04/24 08:11:54;;;;;;;9.68;6.55;;;14.80;52.90;;;;;;5114901;28;20108;-71
2022/04/24 08:14:20;;;;;;;9.18;6.03;;;14.90;52.40;;;;;;5114723;28;20062;-71
2022/04/24 08:16:46;;;;;;;10.57;6.72;;;15.00;52.30;;;;;;5114583;28;20021;-71
2022/04/24 08:19:12;;;;;;;11.10;6.22;;;15.00;51.20;;;;;;5114744;28;20035;-71
2022/04/24 08:21:37;;;;;;;11.23;6.90;;;15.10;51.30;;;;;;5114410;28;20035;-72
2022/04/24 08:24:03;;;;;;;7.95;6.50;;;15.10;51.50;;;;;;5114737;28;20028;-73
2022/04/24 08:26:29;;;;;;;9.25;6.53;;;15.10;51.20;;;;;;5114510;28;20036;-71
2022/04/24 08:28:55;;;;;;;10.18;6.47;;;15.20;50.90;;;;;;5114468;28;20020;-72
2022/04/24 08:31:20;;;;;;;10.75;6.68;;;15.30;51.60;;;;;;5114457;28;20032;-71
2022/04/24 08:33:46;;;;;;;8.60;6.38;;;15.40;51.50;;;;;;5114462;28;20036;-71
2022/04/24 08:36:12;;;;;;;9.15;6.32;;;15.50;51.00;;;;;;5114364;28;20028;-71
2022/04/24 08:38:37;;;;;;;10.02;6.53;;;15.60;50.50;;;;;;5114324;28;20032;-71
2022/04/24 08:41:03;;;;;;;9.57;6.20;;;15.60;51.20;;;;;;5096094;28;20050;-71
2022/04/24 08:43:28;;;;;;;8.88;6.38;;;15.70;50.70;;;;;;5114165;28;20590;-71
2022/04/24 08:45:54;;;;;;;9.73;7.20;;;15.80;50.00;;;;;;5114287;28;20040;-72
2022/04/24 08:48:21;;;;;;;9.77;7.18;;;15.80;50.40;;;;;;5114158;28;20027;-72
2022/04/24 08:50:47;;;;;;;10.40;7.18;;;15.90;50.10;;;;;;5114153;28;20028;-72
2022/04/24 08:53:14;;;;;;;10.93;6.85;;;16.00;50.00;;;;;;5114092;28;20024;-71
2022/04/24 08:55:40;;;;;;;10.70;6.75;;;16.10;49.70;;;;;;5114026;28;20028;-71
2022/04/24 08:58:05;;;;;;;10.95;6.78;;;16.10;49.40;;;;;;5113967;28;20032;-72
2022/04/24 09:00:31;;;;;;;10.60;6.85;;;16.20;49.20;;;;;;5113868;28;20110;-72
2022/04/24 09:02:58;;;;;;;10.45;7.18;;;16.20;48.40;;;;;;5113805;28;20023;-71
2022/04/24 09:05:23;;;;;;;11.05;7.30;;;16.30;49.50;;;;;;5113949;28;20024;-72
2022/04/24 09:07:52;;;;;;;11.55;7.60;;;16.40;49.70;;;;;;5113813;28;20032;-71
2022/04/24 09:10:18;;;;;;;9.88;6.88;;;16.40;49.00;;;;;;5113843;28;20050;-71
2022/04/24 09:12:51;;;;;;;9.82;6.90;;;16.50;48.50;;;;;;5113744;28;20020;-72
2022/04/24 09:15:20;;;;;;;11.52;6.93;;;16.50;48.20;;;;;;5113907;28;20023;-72
2022/04/24 09:17:45;;;;;;;9.57;7.15;;;16.60;48.20;;;;;;5113670;28;20028;-71
2022/04/24 09:20:19;;;;;;;11.05;7.57;;;16.70;48.90;;;;;;5113484;28;20044;-71
2022/04/24 09:22:47;;;;;;;11.45;7.75;;;16.80;48.80;;;;;;5113416;28;20091;-71
2022/04/24 09:25:12;;;;;;;11.15;7.30;;;16.90;48.50;;;;;;5113637;28;20083;-71
2022/04/24 09:27:39;;;;;;;11.82;7.88;;;17.00;48.30;;;;;;5095003;28;20029;-71
2022/04/24 09:30:09;;;;;;;11.80;6.85;;;17.10;47.60;;;;;;5113565;28;20020;-71
2022/04/24 09:32:53;;;;;;;10.73;7.25;;;17.20;48.50;;;;;;5113480;28;20042;-71
2022/04/24 09:35:30;;;;;;;10.40;7.40;;;17.30;48.30;;;;;;5113436;28;20035;-71
2022/04/24 09:38:13;;;;;;;12.40;7.38;;;17.30;46.30;;;;;;5113238;28;20058;-71
2022/04/24 09:40:47;;;;;;;10.13;7.50;;;17.30;47.40;;;;;;5113335;28;20020;-72
2022/04/24 09:43:15;;;;;;;10.48;7.13;;;17.40;46.40;;;;;;5113316;28;20024;-71
2022/04/24 09:45:42;;;;;;;10.88;7.85;;;17.40;46.50;;;;;;5113267;28;20042;-71
2022/04/24 09:48:18;;;;;;;9.20;6.85;;;17.50;46.50;;;;;;5113281;28;20024;-71
2022/04/24 09:50:44;;;;;;;9.60;7.25;;;17.60;46.90;;;;;;5113380;28;20026;-70
2022/04/24 09:53:15;;;;;;;11.07;7.20;;;17.70;46.20;;;;;;5113275;28;20039;-71
2022/04/24 09:55:43;;;;;;;10.27;7.57;;;17.80;46.70;;;;;;5113329;28;20028;-71
2022/04/24 09:58:11;;;;;;;10.02;7.25;;;17.80;45.50;;;;;;5113204;28;20035;-71
2022/04/24 10:00:37;;;;;;;12.63;7.72;;;17.80;46.20;;;;;;5113148;28;20462;-71
2022/04/24 10:03:03;;;;;;;12.60;7.00;;;17.90;46.30;;;;;;5113070;28;20020;-71
2022/04/24 10:05:30;;;;;;;10.30;6.97;;;18.00;46.00;;;;;;5113160;28;20035;-71
2022/04/24 10:07:56;;;;;;;12.63;7.18;;;18.10;46.70;;;;;;5113160;28;20379;-71
2022/04/24 10:10:22;;;;;;;9.43;6.82;;;18.30;47.20;;;;;;5113120;28;20024;-71
2022/04/24 10:12:51;;;;;;;10.82;7.50;;;18.40;47.40;;;;;;5113095;28;20089;-71
2022/04/24 10:15:20;;;;;;;12.13;7.45;;;18.50;44.80;;;;;;5113120;28;20021;-71
2022/04/24 10:18:10;;;;;;;10.55;7.03;;;18.50;45.30;;;;;;5113104;28;20020;-70
2022/04/24 10:20:46;;;;;;;11.20;7.47;;;18.60;44.40;;;;;;5113041;28;20024;-71
2022/04/24 10:23:12;;;;;;;10.75;7.05;;;18.70;44.00;;;;;;5112881;28;20055;-71
2022/04/24 10:25:40;;;;;;;8.93;6.90;;;18.70;44.00;;;;;;5112910;28;20164;-72
2022/04/24 10:28:14;;;;;;;11.35;7.63;;;18.80;43.40;;;;;;5112886;28;20048;-71
2022/04/24 10:30:40;;;;;;;10.48;7.00;;;18.80;43.20;;;;;;5112930;28;20055;-71
2022/04/24 10:33:18;;;;;;;10.32;6.68;;;18.80;43.50;;;;;;5112902;28;20024;-71
2022/04/24 10:35:53;;;;;;;10.40;7.15;;;19.00;44.40;;;;;;5113025;28;20024;-71
2022/04/24 10:38:23;;;;;;;12.05;7.00;;;18.90;43.90;;;;;;5114201;28;20525;-71
2022/04/24 10:41:00;;;;;;;9.70;6.90;;;18.90;43.30;;;;;;5116623;28;20047;-71
2022/04/24 10:43:34;;;;;;;9.93;6.38;;;18.90;43.50;;;;;;5116601;28;20035;-71
2022/04/24 10:46:00;;;;;;;9.20;6.78;;;19.00;42.80;;;;;;5116612;28;20043;-71
2022/04/24 10:48:34;;;;;;;10.32;7.32;;;19.10;43.10;;;;;;5116473;28;20021;-71
2022/04/24 10:51:00;;;;;;;9.57;6.75;;;19.10;42.70;;;;;;5116443;28;20031;-71
2022/04/24 10:53:25;;;;;;;9.18;7.32;;;19.10;42.80;;;;;;5116405;28;20029;-71
2022/04/24 10:56:04;;;;;;;10.75;7.20;;;19.20;43.20;;;;;;5116378;28;20036;-71
2022/04/24 10:58:29;;;;;;;9.88;6.55;;;19.40;42.80;;;;;;5116411;28;20024;-72
2022/04/24 11:01:09;;;;;;;7.90;6.82;;;19.40;43.60;;;;;;5098298;28;20049;-70
2022/04/24 11:03:40;;;;;;;9.60;6.97;;;19.50;42.20;;;;;;5116402;28;20123;-71
2022/04/24 11:06:20;;;;;;;10.45;6.78;;;19.50;42.00;;;;;;5116199;28;20028;-71
2022/04/24 11:08:46;;;;;;;10.43;6.78;;;19.50;41.90;;;;;;5116270;28;20020;-71
2022/04/24 11:11:15;;;;;;;9.45;6.90;;;19.60;42.20;;;;;;5116030;28;20149;-72
2022/04/24 11:13:41;;;;;;;10.55;6.30;;;19.60;41.90;;;;;;5115919;28;20077;-71
2022/04/24 11:16:07;;;;;;;8.88;6.53;;;19.60;41.70;;;;;;5115989;28;20434;-72
2022/04/24 11:18:33;;;;;;;7.05;5.88;;;19.70;40.90;;;;;;5115902;28;20032;-72
2022/04/24 11:21:05;;;;;;;11.68;6.95;;;19.90;41.60;;;;;;5115872;28;20118;-70
2022/04/24 11:23:35;;;;;;;8.70;6.45;;;20.00;39.80;;;;;;5115716;28;20070;-68
2022/04/24 11:26:05;;;;;;;11.40;6.43;;;20.00;40.20;;;;;;5097678;28;20069;-69
2022/04/24 11:28:45;;;;;;;8.77;6.75;;;19.90;38.60;;;;;;5115671;28;20032;-69
2022/04/24 11:31:21;;;;;;;9.40;6.70;;;19.90;37.90;;;;;;5115635;28;20024;-69
2022/04/24 11:34:01;;;;;;;9.43;6.50;;;19.80;38.60;;;;;;5115646;28;20027;-69
2022/04/24 11:36:34;;;;;;;12.02;6.93;;;19.80;38.40;;;;;;5115777;28;20052;-69
2022/04/24 11:39:03;;;;;;;8.80;6.70;;;19.80;38.00;;;;;;5115523;28;20031;-69
2022/04/24 11:41:31;;;;;;;8.95;6.57;;;19.80;38.70;;;;;;5115324;28;20032;-69
2022/04/24 11:52:38;;;;;;;8.70;6.50;;;19.60;37.50;;;;;;5115545;28;20058;-69
2022/04/24 11:55:06;;;;;;;8.68;5.93;;;19.70;38.40;;;;;;5115256;28;20023;-69
2022/04/24 11:57:35;;;;;;;8.18;6.38;;;19.80;40.20;;;;;;5115118;28;20024;-69
2022/04/24 12:00:03;;;;;;;9.55;6.03;;;20.00;39.50;;;;;;5097129;28;20039;-69
2022/04/24 12:02:29;;;;;;;8.95;6.07;;;20.00;39.20;;;;;;5115074;28;20107;-69
2022/04/24 12:04:56;;;;;;;8.77;6.07;;;19.90;37.80;;;;;;5114982;28;20025;-71
2022/04/24 12:07:32;;;;;;;8.30;5.88;;;19.90;39.00;;;;;;5114956;28;20020;-70
2022/04/24 12:10:04;;;;;;;7.53;5.07;;;20.00;40.40;;;;;;5115100;28;20023;-70
2022/04/24 12:12:30;;;;;;;8.65;5.72;;;20.10;39.60;;;;;;5114887;28;20073;-70
2022/04/24 12:14:55;;;;;;;12.93;5.75;;;20.00;39.10;;;;;;5114869;28;20020;-70
2022/04/24 12:17:23;;;;;;;9.52;6.05;;;19.80;37.70;;;;;;5114798;28;20032;-70
2022/04/24 12:19:58;;;;;;;6.88;5.70;;;19.70;38.00;;;;;;5114811;28;20077;-70
2022/04/24 12:22:34;;;;;;;6.80;5.40;;;19.80;37.20;;;;;;5114569;28;20112;-70
2022/04/24 12:25:26;;;;;;;9.25;5.72;;;19.80;37.60;;;;;;5114634;28;20034;-70
2022/04/24 12:27:57;;;;;;;10.05;5.80;;;19.90;38.20;;;;;;5109931;28;20043;-71
2022/04/24 12:30:32;;;;;;;7.72;5.75;;;20.10;38.60;;;;;;5096689;28;20084;-70
2022/04/24 12:33:07;;;;;;;8.57;5.65;;;20.00;36.60;;;;;;5114563;28;20481;-70
2022/04/24 12:35:34;;;;;;;7.50;5.03;;;20.00;37.50;;;;;;5114445;28;20103;-70
2022/04/24 12:38:01;;;;;;;7.20;5.63;;;20.00;37.70;;;;;;5114394;28;20498;-70
2022/04/24 12:40:27;;;;;;;7.47;5.63;;;20.10;38.80;;;;;;5114273;28;20027;-71
2022/04/24 12:42:54;;;;;;;6.40;5.05;;;20.30;40.10;;;;;;5114290;28;20032;-71
2022/04/24 12:45:21;;;;;;;7.40;5.40;;;20.60;39.40;;;;;;5114288;28;20020;-71
2022/04/24 12:47:50;;;;;;;8.90;5.88;;;20.70;37.80;;;;;;5114197;28;20016;-71
2022/04/24 12:50:16;;;;;;;8.93;5.65;;;20.80;35.60;;;;;;5114178;28;20024;-71
2022/04/24 12:52:43;;;;;;;10.18;5.40;;;20.70;36.80;;;;;;5114068;28;20085;-70