Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:18;;;;;;;;;;;18.10;46.20;;;;;;7407825;19;3418;-62
2023/12/09 00:04:43;;;;;;;;;;;18.00;46.40;;;;;;7409819;19;1654;-62
2023/12/09 00:07:09;;;;;;;;;;;18.00;46.40;;;;;;7397868;19;3399;-62
2023/12/09 00:09:34;;;;;;;;;;;18.00;46.50;;;;;;7403363;19;1548;-62
2023/12/09 00:12:00;;;;;;;;;;;18.00;46.50;;;;;;7398243;19;915;-62
2023/12/09 00:14:25;;;;;;;;;;;17.90;46.50;;;;;;7400003;19;2936;-62
2023/12/09 00:16:50;;;;;;;;;;;17.90;46.80;;;;;;7403758;19;1343;-62
2023/12/09 00:19:16;;;;;;;;;;;17.90;46.70;;;;;;7399669;19;2946;-62
2023/12/09 00:21:41;;;;;;;;;;;17.80;46.70;;;;;;7398044;19;3231;-63
2023/12/09 00:24:07;;;;;;;;;;;17.80;46.80;;;;;;7401193;19;1562;-62
2023/12/09 00:26:32;;;;;;;;;;;17.80;46.80;;;;;;7403133;19;1857;-62
2023/12/09 00:28:58;;;;;;;;;;;17.80;46.70;;;;;;7398200;19;3103;-62
2023/12/09 00:31:23;;;;;;;;;;;17.70;46.90;;;;;;7400104;19;1694;-62
2023/12/09 00:33:48;;;;;;;;;;;17.70;47.00;;;;;;7399796;19;1557;-62
2023/12/09 00:36:14;;;;;;;;;;;17.60;47.00;;;;;;7397923;19;3438;-62
2023/12/09 00:38:39;;;;;;;;;;;17.60;47.10;;;;;;7401244;19;1502;-63
2023/12/09 00:41:05;;;;;;;;;;;17.60;47.20;;;;;;7401504;19;2048;-62
2023/12/09 00:43:30;;;;;;;;;;;17.60;47.10;;;;;;7395626;19;3086;-62
2023/12/09 00:45:56;;;;;;;;;;;17.60;47.20;;;;;;7398458;19;1556;-62
2023/12/09 00:48:22;;;;;;;;;;;17.60;47.30;;;;;;7397101;19;2533;-62
2023/12/09 00:50:47;;;;;;;;;;;17.50;47.40;;;;;;7395642;19;3203;-62
2023/12/09 00:53:12;;;;;;;;;;;17.50;47.30;;;;;;7400370;19;1439;-62
2023/12/09 00:55:38;;;;;;;;;;;17.50;47.40;;;;;;7401971;19;1625;-62
2023/12/09 00:58:03;;;;;;;;;;;17.40;47.30;;;;;;7396855;19;3175;-62
2023/12/09 01:00:29;;;;;;;;;;;17.40;47.30;;;;;;7395912;19;2458;-63
2023/12/09 01:02:54;;;;;;;;;;;17.40;47.50;;;;;;7402405;19;2855;-62
2023/12/09 01:05:19;;;;;;;;;;;17.40;47.60;;;;;;7398434;19;3949;-62
2023/12/09 01:07:45;;;;;;;;;;;17.30;47.50;;;;;;7394729;19;1856;-62
2023/12/09 01:10:10;;;;;;;;;;;17.30;47.60;;;;;;7400905;19;1649;-62
2023/12/09 01:12:36;;;;;;;;;;;17.30;47.80;;;;;;7398896;19;2978;-62
2023/12/09 01:15:02;;;;;;;;;;;17.30;47.60;;;;;;7398424;19;1581;-62
2023/12/09 01:17:28;;;;;;;;;;;17.30;47.60;;;;;;7401995;19;1633;-62
2023/12/09 01:19:53;;;;;;;;;;;17.20;47.70;;;;;;7395633;19;3040;-62
2023/12/09 01:22:19;;;;;;;;;;;17.20;48.40;;;;;;7401262;19;1628;-62
2023/12/09 01:24:44;;;;;;;;;;;17.20;47.80;;;;;;7399849;19;1384;-62
2023/12/09 01:27:09;;;;;;;;;;;17.10;47.70;;;;;;7397005;19;3172;-62
2023/12/09 01:29:39;;;;;;;;;;;17.10;47.90;;;;;;7399298;19;1855;-63
2023/12/09 01:32:04;;;;;;;;;;;17.10;47.90;;;;;;7399605;19;1508;-62
2023/12/09 01:34:30;;;;;;;;;;;17.00;47.80;;;;;;7396746;19;4383;-62
2023/12/09 01:36:55;;;;;;;;;;;17.10;48.00;;;;;;7398972;19;1620;-62
2023/12/09 01:39:21;;;;;;;;;;;17.00;47.80;;;;;;7398218;19;1613;-62
2023/12/09 01:41:46;;;;;;;;;;;17.10;47.90;;;;;;7396683;19;3914;-62
2023/12/09 01:44:11;;;;;;;;;;;17.00;47.80;;;;;;7398021;19;1534;-62
2023/12/09 01:46:37;;;;;;;;;;;17.00;48.00;;;;;;7400572;19;1837;-62
2023/12/09 01:49:02;;;;;;;;;;;17.00;48.00;;;;;;7394963;19;3650;-62
2023/12/09 01:51:28;;;;;;;;;;;17.00;48.00;;;;;;7400487;19;1669;-62
2023/12/09 01:53:53;;;;;;;;;;;17.00;48.00;;;;;;7394316;19;1455;-62
2023/12/09 01:56:19;;;;;;;;;;;17.00;48.10;;;;;;7395677;19;4106;-62
2023/12/09 01:58:44;;;;;;;;;;;16.90;48.00;;;;;;7396400;19;1592;-62
2023/12/09 02:01:10;;;;;;;;;;;16.90;48.30;;;;;;7397082;19;1408;-62
2023/12/09 02:03:35;;;;;;;;;;;16.90;48.10;;;;;;7396808;19;3318;-62
2023/12/09 02:06:00;;;;;;;;;;;16.90;48.10;;;;;;7396850;19;1541;-62
2023/12/09 02:08:26;;;;;;;;;;;16.90;48.10;;;;;;7396126;19;1845;-62
2023/12/09 02:10:58;;;;;;;;;;;16.80;48.20;;;;;;7394258;19;3676;-63
2023/12/09 02:13:25;;;;;;;;;;;16.90;48.00;;;;;;7394381;19;1844;-62
2023/12/09 02:16:06;;;;;;;;;;;17.00;47.70;;;;;;7397030;19;1823;-62
2023/12/09 02:18:32;;;;;;;;;;;17.10;47.60;;;;;;7395983;19;3090;-62
2023/12/09 02:20:57;;;;;;;;;;;17.10;47.40;;;;;;7398048;19;1512;-62
2023/12/09 02:23:22;;;;;;;;;;;17.20;47.40;;;;;;7394496;19;900;-62
2023/12/09 02:25:48;;;;;;;;;;;17.30;47.10;;;;;;7392685;19;3976;-62
2023/12/09 02:28:16;;;;;;;;;;;17.40;46.90;;;;;;7392847;19;1845;-63
2023/12/09 02:30:55;;;;;;;;;;;17.60;46.80;;;;;;7396885;19;1839;-63
2023/12/09 02:33:20;;;;;;;;;;;17.80;46.50;;;;;;7398299;19;3281;-62
2023/12/09 02:35:46;;;;;;;;;;;17.90;46.20;;;;;;7395780;19;1631;-62
2023/12/09 02:38:11;;;;;;;;;;;18.00;46.00;;;;;;7391586;19;4916;-63
2023/12/09 02:40:37;;;;;;;;;;;18.10;45.60;;;;;;7397382;19;3329;-63
2023/12/09 02:43:02;;;;;;;;;;;18.10;45.50;;;;;;7395948;19;1577;-63
2023/12/09 02:45:28;;;;;;;;;;;18.20;45.40;;;;;;7391228;19;2996;-62
2023/12/09 02:47:53;;;;;;;;;;;18.20;45.40;;;;;;7397488;19;3337;-62
2023/12/09 02:50:19;;;;;;;;;;;18.20;45.40;;;;;;7395148;19;1563;-62
2023/12/09 02:52:44;;;;;;;;;;;18.20;45.30;;;;;;7392676;19;3013;-63
2023/12/09 02:55:10;;;;;;;;;;;18.20;45.20;;;;;;7394289;19;3521;-62
2023/12/09 02:57:36;;;;;;;;;;;18.30;45.20;;;;;;7395464;19;1610;-62
2023/12/09 03:00:01;;;;;;;;;;;18.30;45.30;;;;;;7394529;19;3295;-63
2023/12/09 03:02:27;;;;;;;;;;;18.30;45.20;;;;;;7395955;19;2831;-63
2023/12/09 03:04:52;;;;;;;;;;;18.30;45.80;;;;;;7396242;19;1465;-61
2023/12/09 03:07:21;;;;;;;;;;;18.30;45.10;;;;;;7390334;19;4704;-62
2023/12/09 03:09:47;;;;;;;;;;;18.30;45.10;;;;;;7395091;19;3272;-62
2023/12/09 03:12:12;;;;;;;;;;;18.30;45.10;;;;;;7397677;19;1624;-62
2023/12/09 03:14:38;;;;;;;;;;;18.30;45.10;;;;;;7393981;19;3574;-62
2023/12/09 03:17:03;;;;;;;;;;;18.30;45.10;;;;;;7395708;19;3117;-62
2023/12/09 03:19:29;;;;;;;;;;;18.30;45.10;;;;;;7397220;19;1497;-63
2023/12/09 03:21:55;;;;;;;;;;;18.30;45.20;;;;;;7392812;19;3003;-61
2023/12/09 03:24:20;;;;;;;;;;;18.30;45.20;;;;;;7396008;19;2626;-61
2023/12/09 03:26:49;;;;;;;;;;;18.30;45.30;;;;;;7397708;19;1842;-62
2023/12/09 03:29:14;;;;;;;;;;;18.20;45.10;;;;;;7393156;19;2997;-62
2023/12/09 03:31:41;;;;;;;;;;;18.30;45.20;;;;;;7397549;19;3543;-61
2023/12/09 03:34:06;;;;;;;;;;;18.20;45.30;;;;;;7396004;19;1601;-61
2023/12/09 03:36:32;;;;;;;;;;;18.20;45.30;;;;;;7392390;19;3233;-61
2023/12/09 03:38:57;;;;;;;;;;;18.10;45.40;;;;;;7395854;19;1510;-61
2023/12/09 03:41:22;;;;;;;;;;;18.10;45.40;;;;;;7399922;19;2586;-62
2023/12/09 03:43:48;;;;;;;;;;;18.10;45.50;;;;;;7396109;19;4719;-61
2023/12/09 03:46:13;;;;;;;;;;;18.10;45.60;;;;;;7400870;19;1430;-61
2023/12/09 03:48:39;;;;;;;;;;;18.00;45.60;;;;;;7400601;19;1834;-61
2023/12/09 03:51:04;;;;;;;;;;;18.00;45.60;;;;;;7399785;19;2937;-61
2023/12/09 03:53:30;;;;;;;;;;;18.00;45.70;;;;;;7399731;19;1600;-62
2023/12/09 03:55:55;;;;;;;;;;;18.00;45.80;;;;;;7403683;19;1476;-62
2023/12/09 03:58:22;;;;;;;;;;;17.90;45.80;;;;;;7397868;19;3173;-61
2023/12/09 04:00:48;;;;;;;;;;;18.00;45.80;;;;;;7402119;19;1489;-61
2023/12/09 04:03:14;;;;;;;;;;;17.90;45.80;;;;;;7404168;19;1409;-61
2023/12/09 04:05:39;;;;;;;;;;;17.90;45.80;;;;;;7399064;19;2949;-62
2023/12/09 04:08:05;;;;;;;;;;;17.90;45.80;;;;;;7396934;19;1857;-62
2023/12/09 04:10:30;;;;;;;;;;;18.00;45.80;;;;;;7400756;19;1408;-62
2023/12/09 04:12:56;;;;;;;;;;;18.00;45.90;;;;;;7401600;19;3197;-61
2023/12/09 04:15:21;;;;;;;;;;;17.90;45.80;;;;;;7396619;19;3565;-62
2023/12/09 04:17:46;;;;;;;;;;;17.90;45.90;;;;;;7401025;19;2928;-62
2023/12/09 04:20:12;;;;;;;;;;;18.00;45.90;;;;;;7399002;19;2995;-61
2023/12/09 04:22:38;;;;;;;;;;;18.00;45.80;;;;;;7397556;19;1737;-62
2023/12/09 04:25:04;;;;;;;;;;;17.90;45.70;;;;;;7400323;19;1859;-62
2023/12/09 04:27:31;;;;;;;;;;;17.90;45.80;;;;;;7396260;19;4557;-61
2023/12/09 04:29:57;;;;;;;;;;;18.00;45.90;;;;;;7403181;19;1557;-62
2023/12/09 04:32:22;;;;;;;;;;;17.90;45.90;;;;;;7401399;19;1655;-61
2023/12/09 04:34:47;;;;;;;;;;;17.90;45.80;;;;;;7398117;19;3207;-61
2023/12/09 04:37:13;;;;;;;;;;;17.90;45.90;;;;;;7398118;19;1963;-61
2023/12/09 04:39:38;;;;;;;;;;;17.90;45.90;;;;;;7398620;19;769;-61
2023/12/09 04:42:04;;;;;;;;;;;17.90;45.90;;;;;;7398894;19;4594;-62
2023/12/09 04:44:29;;;;;;;;;;;17.90;45.90;;;;;;7400424;19;1847;-61
2023/12/09 04:46:55;;;;;;;;;;;17.90;45.90;;;;;;7402364;19;1864;-61
2023/12/09 04:49:21;;;;;;;;;;;17.90;46.00;;;;;;7397982;19;2991;-62
2023/12/09 04:51:47;;;;;;;;;;;17.90;46.00;;;;;;7400760;19;1611;-61
2023/12/09 04:54:12;;;;;;;;;;;17.90;46.00;;;;;;7399231;19;1506;-62
2023/12/09 04:56:38;;;;;;;;;;;17.90;46.10;;;;;;7398313;19;3167;-61
2023/12/09 04:59:03;;;;;;;;;;;17.90;45.90;;;;;;7400843;19;1547;-61
2023/12/09 05:01:28;;;;;;;;;;;17.90;45.90;;;;;;7396578;19;2672;-61
2023/12/09 05:03:54;;;;;;;;;;;17.90;45.90;;;;;;7399447;19;2977;-61
2023/12/09 05:06:20;;;;;;;;;;;18.00;45.90;;;;;;7399171;19;1509;-61
2023/12/09 05:08:45;;;;;;;;;;;17.90;46.00;;;;;;7396886;19;1830;-61
2023/12/09 05:11:11;;;;;;;;;;;17.90;45.90;;;;;;7398255;19;3030;-61
2023/12/09 05:13:36;;;;;;;;;;;17.90;46.10;;;;;;7394360;19;3302;-61
2023/12/09 05:16:02;;;;;;;;;;;17.90;46.00;;;;;;7398622;19;1419;-62
2023/12/09 05:18:27;;;;;;;;;;;17.90;46.10;;;;;;7395178;19;3078;-62
2023/12/09 05:20:53;;;;;;;;;;;17.90;46.10;;;;;;7401909;19;1655;-62
2023/12/09 05:23:18;;;;;;;;;;;17.90;46.00;;;;;;7400525;19;1639;-62
2023/12/09 05:25:44;;;;;;;;;;;17.90;46.00;;;;;;7396794;19;3928;-61
2023/12/09 05:28:10;;;;;;;;;;;17.90;46.00;;;;;;7394277;19;1852;-62
2023/12/09 05:30:35;;;;;;;;;;;17.90;46.10;;;;;;7400021;19;1705;-61
2023/12/09 05:33:01;;;;;;;;;;;17.80;46.00;;;;;;7397089;19;3382;-62
2023/12/09 05:35:26;;;;;;;;;;;17.80;46.10;;;;;;7398824;19;3031;-62
2023/12/09 05:37:52;;;;;;;;;;;17.80;46.10;;;;;;7398986;19;1591;-61
2023/12/09 05:40:17;;;;;;;;;;;17.80;46.00;;;;;;7397816;19;3148;-61
2023/12/09 05:42:43;;;;;;;;;;;17.80;46.10;;;;;;7398840;19;1557;-61
2023/12/09 05:45:08;;;;;;;;;;;17.80;46.10;;;;;;7400678;19;1676;-62
2023/12/09 05:47:34;;;;;;;;;;;17.80;46.10;;;;;;7396246;19;2929;-62
2023/12/09 05:49:59;;;;;;;;;;;17.80;46.20;;;;;;7396418;19;851;-62
2023/12/09 05:52:25;;;;;;;;;;;17.80;46.10;;;;;;7397238;19;1762;-61
2023/12/09 05:54:50;;;;;;;;;;;17.80;46.10;;;;;;7396535;19;3014;-62
2023/12/09 05:57:16;;;;;;;;;;;17.80;46.20;;;;;;7399594;19;1733;-62
2023/12/09 05:59:42;;;;;;;;;;;17.80;46.40;;;;;;7392187;19;4480;-62
2023/12/09 06:02:07;;;;;;;;;;;17.80;46.30;;;;;;7395041;19;2995;-62
2023/12/09 06:04:33;;;;;;;;;;;17.80;46.20;;;;;;7397387;19;1598;-62
2023/12/09 06:06:58;;;;;;;;;;;17.80;46.30;;;;;;7397218;19;1856;-62
2023/12/09 06:09:24;;;;;;;;;;;17.80;46.30;;;;;;7395519;19;3308;-62
2023/12/09 06:11:49;;;;;;;;;;;17.80;46.30;;;;;;7396911;19;1660;-62
2023/12/09 06:14:15;;;;;;;;;;;17.80;46.30;;;;;;7395820;19;791;-61
2023/12/09 06:16:41;;;;;;;;;;;17.80;46.20;;;;;;7391953;19;4363;-61
2023/12/09 06:19:06;;;;;;;;;;;17.80;46.40;;;;;;7398946;19;1537;-61
2023/12/09 06:21:32;;;;;;;;;;;17.70;46.30;;;;;;7395772;19;839;-61
2023/12/09 06:23:57;;;;;;;;;;;17.70;46.40;;;;;;7394886;19;3925;-61
2023/12/09 06:26:22;;;;;;;;;;;17.70;46.40;;;;;;7395649;19;1709;-61
2023/12/09 06:28:48;;;;;;;;;;;17.70;46.50;;;;;;7393397;19;1885;-62
2023/12/09 06:31:13;;;;;;;;;;;17.70;46.40;;;;;;7393963;19;3193;-62
2023/12/09 06:33:39;;;;;;;;;;;17.80;46.40;;;;;;7393755;19;4635;-62
2023/12/09 06:36:04;;;;;;;;;;;17.70;46.40;;;;;;7393424;19;1699;-62
2023/12/09 06:38:30;;;;;;;;;;;17.70;46.50;;;;;;7393976;19;3064;-62
2023/12/09 06:40:55;;;;;;;;;;;17.70;46.60;;;;;;7396109;19;1637;-61
2023/12/09 06:43:21;;;;;;;;;;;17.70;46.60;;;;;;7398114;19;1297;-61
2023/12/09 06:45:46;;;;;;;;;;;17.70;46.50;;;;;;7395643;19;4138;-62
2023/12/09 06:48:12;;;;;;;;;;;17.70;46.60;;;;;;7397326;19;1854;-62
2023/12/09 06:50:38;;;;;;;;;;;17.70;46.50;;;;;;7393741;19;1407;-62
2023/12/09 06:53:03;;;;;;;;;;;17.70;46.60;;;;;;7395291;19;3421;-62
2023/12/09 06:55:29;;;;;;;;;;;17.70;46.60;;;;;;7395885;19;1647;-62
2023/12/09 06:57:54;;;;;;;;;;;17.70;46.70;;;;;;7396501;19;1483;-62
2023/12/09 07:00:19;;;;;;;;;;;17.70;46.70;;;;;;7391856;19;3034;-62
2023/12/09 07:02:45;;;;;;;;;;;17.70;46.70;;;;;;7391458;19;3324;-62
2023/12/09 07:05:11;;;;;;;;;;;17.60;46.70;;;;;;7394854;19;4003;-62
2023/12/09 07:07:36;;;;;;;;;;;17.60;47.50;;;;;;7396004;19;3117;-61
2023/12/09 07:10:04;;;;;;;;;;;17.60;46.80;;;;;;7393617;19;1367;-62
2023/12/09 07:12:29;;;;;;;;;;;17.60;46.70;;;;;;7395174;19;1666;-62
2023/12/09 07:14:56;;;;;;;;;;;17.60;46.70;;;;;;7395037;19;4741;-61
2023/12/09 07:17:21;;;;;;;;;;;17.60;46.70;;;;;;7402722;19;1596;-61
2023/12/09 07:19:46;;;;;;;;;;;17.60;46.70;;;;;;7401430;19;3053;-62
2023/12/09 07:22:12;;;;;;;;;;;17.60;46.70;;;;;;7403645;19;3024;-62
2023/12/09 07:24:37;;;;;;;;;;;17.60;46.60;;;;;;7401786;19;1593;-61
2023/12/09 07:27:03;;;;;;;;;;;17.60;46.60;;;;;;7401745;19;4261;-62
2023/12/09 07:29:28;;;;;;;;;;;17.70;46.70;;;;;;7402933;19;3394;-61
2023/12/09 07:31:54;;;;;;;;;;;17.70;46.70;;;;;;7402399;19;1660;-62
2023/12/09 07:34:20;;;;;;;;;;;17.60;46.70;;;;;;7397536;19;4646;-62
2023/12/09 07:36:46;;;;;;;;;;;17.70;46.60;;;;;;7400637;19;3333;-62
2023/12/09 07:39:11;;;;;;;;;;;17.70;46.60;;;;;;7402036;19;3216;-62
2023/12/09 07:41:37;;;;;;;;;;;17.70;46.50;;;;;;7403656;19;3910;-61
2023/12/09 07:44:03;;;;;;;;;;;17.70;46.70;;;;;;7403554;19;3385;-62
2023/12/09 07:46:29;;;;;;;;;;;17.70;46.60;;;;;;7400891;19;1442;-61
2023/12/09 07:48:54;;;;;;;;;;;17.70;46.60;;;;;;7396565;19;3205;-62
2023/12/09 07:51:20;;;;;;;;;;;17.60;46.60;;;;;;7402593;19;1011;-63
2023/12/09 07:53:45;;;;;;;;;;;17.70;46.70;;;;;;7401432;19;3118;-63
2023/12/09 07:56:10;;;;;;;;;;;17.60;46.70;;;;;;7400039;19;3992;-62
2023/12/09 07:58:36;;;;;;;;;;;17.60;46.90;;;;;;7402887;19;3349;-61
2023/12/09 08:01:01;;;;;;;;;;;17.60;46.90;;;;;;7393642;19;3328;-62
2023/12/09 08:03:27;;;;;;;;;;;17.60;46.90;;;;;;7395922;19;4065;-62
2023/12/09 08:05:53;;;;;;;;;;;17.60;46.90;;;;;;7403762;19;2504;-62
2023/12/09 08:08:18;;;;;;;;;;;17.60;46.90;;;;;;7401190;19;1850;-62
2023/12/09 08:10:43;;;;;;;;;;;17.60;46.90;;;;;;7399103;19;2761;-61
2023/12/09 08:13:10;;;;;;;;;;;17.60;47.00;;;;;;7403106;19;3196;-62
2023/12/09 08:15:36;;;;;;;;;;;17.60;47.00;;;;;;7400037;19;1533;-61
2023/12/09 08:18:01;;;;;;;;;;;17.60;47.00;;;;;;7399296;19;3043;-62
2023/12/09 08:20:27;;;;;;;;;;;17.60;47.00;;;;;;7402550;19;3495;-62
2023/12/09 08:22:52;;;;;;;;;;;17.60;47.00;;;;;;7401654;19;1557;-61
2023/12/09 08:25:17;;;;;;;;;;;17.60;46.90;;;;;;7400209;19;2993;-62
2023/12/09 08:27:44;;;;;;;;;;;17.60;47.00;;;;;;7397811;19;3362;-61
2023/12/09 08:30:10;;;;;;;;;;;17.60;47.00;;;;;;7399270;19;1509;-62
2023/12/09 08:32:37;;;;;;;;;;;17.50;47.10;;;;;;7398216;19;2966;-62
2023/12/09 08:35:02;;;;;;;;;;;17.50;47.10;;;;;;7401410;19;1413;-62
2023/12/09 08:37:28;;;;;;;;;;;17.60;47.00;;;;;;7398593;19;3785;-62
2023/12/09 08:39:54;;;;;;;;;;;17.60;46.90;;;;;;7396499;19;4484;-62
2023/12/09 08:42:19;;;;;;;;;;;17.60;46.90;;;;;;7398575;19;1007;-62
2023/12/09 08:44:45;;;;;;;;;;;17.60;46.90;;;;;;7400473;19;1589;-62
2023/12/09 08:47:10;;;;;;;;;;;17.60;47.10;;;;;;7398247;19;3049;-62
2023/12/09 08:49:36;;;;;;;;;;;17.60;47.00;;;;;;7397893;19;807;-62
2023/12/09 08:52:01;;;;;;;;;;;17.60;47.00;;;;;;7401293;19;1511;-62
2023/12/09 08:54:27;;;;;;;;;;;17.50;47.00;;;;;;7396365;19;3019;-61
2023/12/09 08:56:52;;;;;;;;;;;17.60;47.00;;;;;;7401783;19;1333;-61
2023/12/09 08:59:17;;;;;;;;;;;17.60;47.10;;;;;;7397903;19;1696;-61
2023/12/09 09:01:43;;;;;;;;;;;17.60;47.00;;;;;;7395590;19;3653;-61
2023/12/09 09:04:09;;;;;;;;;;;17.60;47.00;;;;;;7397864;19;3341;-62
2023/12/09 09:06:34;;;;;;;;;;;17.60;47.00;;;;;;7400572;19;2995;-62
2023/12/09 09:09:00;;;;;;;;;;;17.60;46.90;;;;;;7396003;19;3169;-62
2023/12/09 09:11:25;;;;;;;;;;;17.60;47.00;;;;;;7400639;19;1769;-61
2023/12/09 09:13:51;;;;;;;;;;;17.60;46.90;;;;;;7401242;19;1611;-61
2023/12/09 09:16:17;;;;;;;;;;;17.60;46.90;;;;;;7397612;19;3656;-62
2023/12/09 09:18:42;;;;;;;;;;;17.60;46.90;;;;;;7400651;19;1623;-62
2023/12/09 09:21:08;;;;;;;;;;;17.60;47.00;;;;;;7401120;19;1718;-62
2023/12/09 09:23:34;;;;;;;;;;;17.60;46.90;;;;;;7394406;19;3168;-62
2023/12/09 09:25:59;;;;;;;;;;;17.70;47.00;;;;;;7397529;19;1699;-61
2023/12/09 09:28:25;;;;;;;;;;;18.10;46.70;;;;;;7395039;19;1906;-62
2023/12/09 09:30:50;;;;;;;;;;;18.70;45.80;;;;;;7398011;19;3055;-61
2023/12/09 09:33:17;;;;;;;;;;;19.20;45.00;;;;;;7399811;19;1863;-61
2023/12/09 09:35:43;;;;;;;;;;;19.50;44.10;;;;;;7397874;19;3902;-62
2023/12/09 09:38:08;;;;;;;;;;;19.80;43.70;;;;;;7396125;19;3136;-62
2023/12/09 09:40:34;;;;;;;;;;;19.90;43.50;;;;;;7395885;19;1045;-62
2023/12/09 09:43:00;;;;;;;;;;;19.90;43.40;;;;;;7398501;19;1063;-61
2023/12/09 09:45:26;;;;;;;;;;;20.00;43.40;;;;;;7396064;19;3422;-62
2023/12/09 09:47:52;;;;;;;;;;;20.20;43.20;;;;;;7398156;19;1988;-62
2023/12/09 09:50:24;;;;;;;;;;;20.30;43.00;;;;;;7396415;19;1018;-62
2023/12/09 09:52:50;;;;;;;;;;;20.30;42.80;;;;;;7396684;19;3998;-62
2023/12/09 09:55:16;;;;;;;;;;;20.30;42.60;;;;;;7394631;19;1131;-62
2023/12/09 09:57:42;;;;;;;;;;;20.50;42.80;;;;;;7397489;19;1808;-61
2023/12/09 10:00:13;;;;;;;;;;;20.50;42.60;;;;;;7393487;19;3106;-61
2023/12/09 10:02:42;;;;;;;;;;;20.50;42.60;;;;;;7399984;19;1522;-61
2023/12/09 10:05:08;;;;;;;;;;;20.50;42.70;;;;;;7395505;19;2601;-61
2023/12/09 10:07:34;;;;;;;;;;;20.40;42.70;;;;;;7395881;19;4319;-62
2023/12/09 10:10:00;;;;;;;;;;;20.50;42.70;;;;;;7397051;19;1542;-61
2023/12/09 10:12:26;;;;;;;;;;;20.40;42.70;;;;;;7395940;19;1535;-61
2023/12/09 10:14:51;;;;;;;;;;;20.50;42.90;;;;;;7395549;19;3506;-61
2023/12/09 10:17:17;;;;;;;;;;;20.40;43.00;;;;;;7397088;19;2973;-63
2023/12/09 10:19:42;;;;;;;;;;;20.50;42.80;;;;;;7398608;19;1668;-62
2023/12/09 10:22:08;;;;;;;;;;;20.40;42.90;;;;;;7390931;19;3108;-62
2023/12/09 10:24:33;;;;;;;;;;;20.50;43.10;;;;;;7396763;19;2857;-62
2023/12/09 10:26:58;;;;;;;;;;;20.40;42.90;;;;;;7393336;19;2984;-62
2023/12/09 10:29:24;;;;;;;;;;;20.40;43.00;;;;;;7396922;19;3285;-61
2023/12/09 10:31:50;;;;;;;;;;;20.50;43.20;;;;;;7391479;19;4712;-62
2023/12/09 10:34:16;;;;;;;;;;;20.50;43.30;;;;;;7397251;19;1573;-62
2023/12/09 10:36:41;;;;;;;;;;;20.50;43.20;;;;;;7389831;19;3084;-62
2023/12/09 10:39:08;;;;;;;;;;;20.60;43.20;;;;;;7394695;19;3155;-62
2023/12/09 10:41:34;;;;;;;;;;;20.60;43.20;;;;;;7394533;19;1938;-62
2023/12/09 10:44:00;;;;;;;;;;;20.60;43.40;;;;;;7393221;19;2857;-61
2023/12/09 10:46:26;;;;;;;;;;;20.60;43.50;;;;;;7382292;19;4682;-61
2023/12/09 10:48:51;;;;;;;;;;;20.60;43.80;;;;;;7388835;19;3791;-61
2023/12/09 10:51:17;;;;;;;;;;;20.70;43.80;;;;;;7391520;19;2613;-61
2023/12/09 10:53:42;;;;;;;;;;;20.70;43.90;;;;;;7395425;19;2908;-61
2023/12/09 10:56:08;;;;;;;;;;;20.80;43.90;;;;;;7390785;19;4689;-61
2023/12/09 10:58:33;;;;;;;;;;;20.80;44.10;;;;;;7394371;19;1611;-61
2023/12/09 11:00:59;;;;;;;;;;;20.80;44.20;;;;;;7389910;19;4788;-62
2023/12/09 11:03:24;;;;;;;;;;;20.90;44.60;;;;;;7397369;19;3410;-61
2023/12/09 11:05:54;;;;;;;;;;;20.90;44.40;;;;;;7395598;19;1395;-61
2023/12/09 11:08:20;;;;;;;;;;;20.80;44.80;;;;;;7390297;19;2684;-61
2023/12/09 11:10:45;;;;;;;;;;;20.90;45.10;;;;;;7388628;19;2913;-61
2023/12/09 11:13:11;;;;;;;;;;;20.80;45.00;;;;;;7393529;19;3681;-61
2023/12/09 11:15:36;;;;;;;;;;;20.80;45.10;;;;;;7398103;19;1664;-61
2023/12/09 11:18:08;;;;;;;;;;;20.80;45.00;;;;;;7395674;19;3164;-61
2023/12/09 11:20:35;;;;;;;;;;;20.70;45.00;;;;;;7398164;19;2978;-61
2023/12/09 11:23:01;;;;;;;;;;;20.70;45.10;;;;;;7395078;19;1562;-61
2023/12/09 11:25:26;;;;;;;;;;;20.70;45.40;;;;;;7390916;19;3840;-61
2023/12/09 11:27:52;;;;;;;;;;;20.70;45.20;;;;;;7395245;19;3231;-61
2023/12/09 11:30:34;;;;;;;;;;;20.70;45.10;;;;;;7397964;19;1447;-61
2023/12/09 11:32:59;;;;;;;;;;;20.70;45.00;;;;;;7387618;19;3592;-61
2023/12/09 11:35:25;;;;;;;;;;;20.70;45.30;;;;;;7390354;19;2923;-61
2023/12/09 11:37:50;;;;;;;;;;;20.70;45.10;;;;;;7388631;19;3595;-61
2023/12/09 11:40:16;;;;;;;;;;;20.70;45.30;;;;;;7389642;19;2808;-61
2023/12/09 11:42:41;;;;;;;;;;;20.70;45.00;;;;;;7395410;19;2800;-61
2023/12/09 11:45:08;;;;;;;;;;;20.70;45.00;;;;;;7391415;19;1065;-61
2023/12/09 11:47:33;;;;;;;;;;;20.60;45.10;;;;;;7391790;19;3212;-62
2023/12/09 11:49:58;;;;;;;;;;;20.70;45.00;;;;;;7379991;19;3249;-62
2023/12/09 11:52:24;;;;;;;;;;;20.80;45.10;;;;;;7384846;19;2090;-61
2023/12/09 11:54:59;;;;;;;;;;;20.90;45.10;;;;;;7386480;19;3376;-61
2023/12/09 11:57:26;;;;;;;;;;;20.90;45.00;;;;;;7372222;19;4791;-60
2023/12/09 11:59:52;;;;;;;;;;;21.00;44.80;;;;;;7385804;19;4682;-61
2023/12/09 12:02:17;;;;;;;;;;;20.90;45.10;;;;;;7393421;19;2150;-60
2023/12/09 12:04:43;;;;;;;;;;;21.00;44.90;;;;;;7401641;19;2449;-61
2023/12/09 12:07:08;;;;;;;;;;;21.10;44.60;;;;;;7400574;19;2328;-61
2023/12/09 12:09:33;;;;;;;;;;;21.10;44.80;;;;;;7399920;19;2286;-61
2023/12/09 12:11:59;;;;;;;;;;;21.20;44.70;;;;;;7400234;19;3231;-61
2023/12/09 12:14:25;;;;;;;;;;;21.10;44.60;;;;;;7399600;19;1432;-61
2023/12/09 12:16:50;;;;;;;;;;;21.20;45.00;;;;;;7396401;19;2835;-61
2023/12/09 12:19:16;;;;;;;;;;;21.20;44.80;;;;;;7395456;19;2060;-61
2023/12/09 12:21:41;;;;;;;;;;;21.10;44.80;;;;;;7403750;19;1670;-61
2023/12/09 12:24:08;;;;;;;;;;;21.10;44.70;;;;;;7396233;19;3584;-61
2023/12/09 12:26:33;;;;;;;;;;;21.10;44.90;;;;;;7400541;19;1988;-61
2023/12/09 12:28:59;;;;;;;;;;;21.00;45.10;;;;;;7390435;19;2248;-61
2023/12/09 12:31:25;;;;;;;;;;;21.00;45.10;;;;;;7388599;19;2919;-62
2023/12/09 12:33:50;;;;;;;;;;;20.90;45.20;;;;;;7391949;19;2154;-61
2023/12/09 12:36:16;;;;;;;;;;;21.00;45.20;;;;;;7398426;19;1907;-61
2023/12/09 12:38:42;;;;;;;;;;;21.10;45.20;;;;;;7394920;19;3424;-62
2023/12/09 12:41:07;;;;;;;;;;;21.00;45.20;;;;;;7392328;19;2107;-61
2023/12/09 12:43:33;;;;;;;;;;;20.90;45.30;;;;;;7396301;19;1994;-62
2023/12/09 12:45:59;;;;;;;;;;;20.70;45.30;;;;;;7394807;19;3061;-61
2023/12/09 12:48:24;;;;;;;;;;;20.70;45.60;;;;;;7395503;19;3144;-61
2023/12/09 12:50:49;;;;;;;;;;;20.70;45.30;;;;;;7399450;19;1833;-61
2023/12/09 12:53:17;;;;;;;;;;;20.70;45.50;;;;;;7394621;19;3613;-61
2023/12/09 12:55:43;;;;;;;;;;;20.70;45.30;;;;;;7397446;19;1993;-61
2023/12/09 12:58:09;;;;;;;;;;;20.80;45.30;;;;;;7399430;19;2161;-61
2023/12/09 13:00:34;;;;;;;;;;;20.90;45.10;;;;;;7392954;19;3349;-61
2023/12/09 13:02:59;;;;;;;;;;;21.00;45.20;;;;;;7400391;19;2075;-61
2023/12/09 13:05:25;;;;;;;;;;;21.00;45.10;;;;;;7399861;19;2006;-61
2023/12/09 13:07:51;;;;;;;;;;;21.00;44.90;;;;;;7393275;19;2717;-61
2023/12/09 13:10:17;;;;;;;;;;;21.10;44.80;;;;;;7392058;19;3551;-62
2023/12/09 13:12:43;;;;;;;;;;;21.00;44.90;;;;;;7393952;19;1765;-62
2023/12/09 13:15:08;;;;;;;;;;;21.00;44.60;;;;;;7386633;19;4169;-62
2023/12/09 13:17:34;;;;;;;;;;;20.90;44.80;;;;;;7391475;19;1995;-62
2023/12/09 13:20:00;;;;;;;;;;;20.90;44.80;;;;;;7389886;19;2023;-62
2023/12/09 13:22:25;;;;;;;;;;;20.90;44.80;;;;;;7387241;19;3056;-62
2023/12/09 13:24:51;;;;;;;;;;;20.90;45.00;;;;;;7390085;19;2229;-63
2023/12/09 13:27:16;;;;;;;;;;;21.00;44.80;;;;;;7392350;19;1868;-62
2023/12/09 13:29:43;;;;;;;;;;;21.00;44.80;;;;;;7387568;19;2932;-61
2023/12/09 13:32:08;;;;;;;;;;;21.10;44.90;;;;;;7389890;19;2198;-62
2023/12/09 13:34:34;;;;;;;;;;;21.00;44.60;;;;;;7390877;19;1982;-62
2023/12/09 13:37:00;;;;;;;;;;;20.90;45.10;;;;;;7392839;19;2843;-61
2023/12/09 13:39:25;;;;;;;;;;;21.00;45.10;;;;;;7395706;19;2811;-61
2023/12/09 13:41:51;;;;;;;;;;;21.00;45.20;;;;;;7399488;19;1629;-61
2023/12/09 13:44:17;;;;;;;;;;;21.00;45.10;;;;;;7396544;19;3393;-61
2023/12/09 13:46:42;;;;;;;;;;;21.10;44.90;;;;;;7400553;19;1663;-61
2023/12/09 13:49:07;;;;;;;;;;;21.00;45.10;;;;;;7395609;19;1850;-61
2023/12/09 13:51:33;;;;;;;;;;;21.00;44.90;;;;;;7397307;19;3043;-61
2023/12/09 13:53:58;;;;;;;;;;;21.00;44.90;;;;;;7397132;19;1433;-61
2023/12/09 13:56:24;;;;;;;;;;;21.10;45.00;;;;;;7398892;19;1519;-62
2023/12/09 13:58:49;;;;;;;;;;;21.00;44.80;;;;;;7392912;19;3042;-61
2023/12/09 14:01:15;;;;;;;;;;;21.00;45.20;;;;;;7399702;19;1533;-62
2023/12/09 14:03:40;;;;;;;;;;;21.00;45.20;;;;;;7398105;19;1523;-62
2023/12/09 14:06:05;;;;;;;;;;;21.00;45.20;;;;;;7396156;19;3221;-62
2023/12/09 14:08:31;;;;;;;;;;;21.00;45.20;;;;;;7398378;19;1847;-61
2023/12/09 14:10:57;;;;;;;;;;;21.00;45.20;;;;;;7392948;19;2899;-62
2023/12/09 14:13:22;;;;;;;;;;;21.00;45.20;;;;;;7396135;19;3126;-62
2023/12/09 14:15:48;;;;;;;;;;;21.00;45.20;;;;;;7395936;19;1779;-63
2023/12/09 14:18:13;;;;;;;;;;;21.10;45.20;;;;;;7397917;19;1546;-63
2023/12/09 14:20:39;;;;;;;;;;;21.10;45.20;;;;;;7394117;19;3859;-63
2023/12/09 14:23:04;;;;;;;;;;;21.10;45.30;;;;;;7397893;19;1563;-61