Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:08;;;;;;;42.07;21.27;;;;;;;;;;5009036;28;20264;-67
2022/11/19 00:03:35;;;;;;;38.03;21.57;;;;;;;;;;5023759;28;20188;-68
2022/11/19 00:06:12;;;;;;;37.53;20.57;;;;;;;;;;5016047;28;20524;-68
2022/11/19 00:08:38;;;;;;;27.27;14.47;;;;;;;;;;5019815;28;20198;-68
2022/11/19 00:11:13;;;;;;;37.43;20.10;;;;;;;;;;4759298;28;20348;-65
2022/11/19 00:13:39;;;;;;;37.30;19.50;;;;;;;;;;3849784;28;20189;-66
2022/11/19 00:16:07;;;;;;;37.60;20.10;;;;;;;;;;5026585;28;20182;-68
2022/11/19 00:18:33;;;;;;;35.97;19.60;;;;;;;;;;5010444;28;20183;-68
2022/11/19 00:21:04;;;;;;;35.30;19.03;;;;;;;;;;5015811;28;20534;-68
2022/11/19 00:23:30;;;;;;;32.13;16.70;;;;;;;;;;5020198;28;20187;-67
2022/11/19 00:25:55;;;;;;;33.70;18.73;;;;;;;;;;5018607;28;20189;-68
2022/11/19 00:28:21;;;;;;;36.93;18.67;;;;;;;;;;5029366;28;20658;-67
2022/11/19 00:30:46;;;;;;;33.90;17.80;;;;;;;;;;5024699;28;20645;-67
2022/11/19 00:33:11;;;;;;;33.80;18.80;;;;;;;;;;5023858;28;20252;-67
2022/11/19 00:35:37;;;;;;;31.23;18.07;;;;;;;;;;5010623;28;20230;-67
2022/11/19 00:38:02;;;;;;;32.83;18.13;;;;;;;;;;5017517;28;20274;-67
2022/11/19 00:40:27;;;;;;;33.50;17.37;;;;;;;;;;5011633;28;20186;-67
2022/11/19 00:45:37;;;;;;;28.10;16.90;;;;;;;;;;5016095;28;20314;-67
2022/11/19 00:48:02;;;;;;;28.90;16.90;;;;;;;;;;5018437;28;20247;-67
2022/11/19 00:50:27;;;;;;;32.37;17.53;;;;;;;;;;5011963;28;20183;-67
2022/11/19 00:52:53;;;;;;;29.53;16.33;;;;;;;;;;5022577;28;20638;-68
2022/11/19 00:55:18;;;;;;;28.23;16.17;;;;;;;;;;5026149;28;20630;-67
2022/11/19 00:57:43;;;;;;;27.30;14.67;;;;;;;;;;5010773;28;20174;-67
2022/11/19 01:00:09;;;;;;;29.03;16.17;;;;;;;;;;5019641;28;20186;-67
2022/11/19 01:02:35;;;;;;;28.03;16.33;;;;;;;;;;5020610;28;20197;-67
2022/11/19 01:05:00;;;;;;;21.90;12.67;;;;;;;;;;5016440;28;20182;-68
2022/11/19 01:07:25;;;;;;;29.83;15.87;;;;;;;;;;5023153;28;20178;-68
2022/11/19 01:09:51;;;;;;;28.97;15.97;;;;;;;;;;5023282;28;20286;-67
2022/11/19 01:12:16;;;;;;;32.50;16.03;;;;;;;;;;5019892;28;20208;-67
2022/11/19 01:14:41;;;;;;;30.53;16.07;;;;;;;;;;5022984;28;20214;-68
2022/11/19 01:17:06;;;;;;;29.90;15.77;;;;;;;;;;5010225;28;20284;-68
2022/11/19 01:19:32;;;;;;;28.30;15.70;;;;;;;;;;5021075;28;20712;-68
2022/11/19 01:21:57;;;;;;;30.70;16.27;;;;;;;;;;5024040;28;20360;-67
2022/11/19 01:24:22;;;;;;;29.83;16.30;;;;;;;;;;5015452;28;20179;-67
2022/11/19 01:26:48;;;;;;;28.20;16.20;;;;;;;;;;5021200;28;20182;-68
2022/11/19 01:29:13;;;;;;;30.10;17.23;;;;;;;;;;5013352;28;20273;-67
2022/11/19 01:31:38;;;;;;;28.43;16.00;;;;;;;;;;5015084;28;20316;-67
2022/11/19 01:34:04;;;;;;;27.63;15.70;;;;;;;;;;5014386;28;20182;-68
2022/11/19 01:36:29;;;;;;;27.67;16.37;;;;;;;;;;5015427;28;20227;-67
2022/11/19 01:38:56;;;;;;;28.77;16.07;;;;;;;;;;5024049;28;20174;-67
2022/11/19 01:41:30;;;;;;;30.43;16.27;;;;;;;;;;5023228;28;20198;-67
2022/11/19 01:44:02;;;;;;;27.10;16.03;;;;;;;;;;5022640;28;20201;-68
2022/11/19 01:46:33;;;;;;;29.43;16.67;;;;;;;;;;5018153;28;20179;-68
2022/11/19 01:49:05;;;;;;;29.57;16.50;;;;;;;;;;5025658;28;20264;-68
2022/11/19 01:51:47;;;;;;;27.60;15.40;;;;;;;;;;5016809;28;20203;-68
2022/11/19 01:54:29;;;;;;;27.70;14.27;;;;;;;;;;5016599;28;20185;-68
2022/11/19 01:56:59;;;;;;;26.60;14.10;;;;;;;;;;5011105;28;20183;-68
2022/11/19 01:59:26;;;;;;;28.47;15.43;;;;;;;;;;5018441;28;20515;-67
2022/11/19 02:01:51;;;;;;;27.60;14.83;;;;;;;;;;5020636;28;20282;-67
2022/11/19 02:04:19;;;;;;;30.67;15.27;;;;;;;;;;5010167;28;20272;-68
2022/11/19 02:06:45;;;;;;;28.47;15.27;;;;;;;;;;5022166;28;20504;-68
2022/11/19 02:09:10;;;;;;;28.37;15.10;;;;;;;;;;5009191;28;20257;-68
2022/11/19 02:12:05;;;;;;;26.10;14.90;;;;;;;;;;5025391;28;20184;-68
2022/11/19 02:14:45;;;;;;;27.37;15.33;;;;;;;;;;5022366;28;20197;-68
2022/11/19 02:17:31;;;;;;;27.40;15.17;;;;;;;;;;5012267;28;20736;-68
2022/11/19 02:20:11;;;;;;;26.53;13.70;;;;;;;;;;5010458;28;20170;-67
2022/11/19 02:22:43;;;;;;;27.80;14.67;;;;;;;;;;5019295;28;20813;-67
2022/11/19 02:25:40;;;;;;;24.27;12.77;;;;;;;;;;5013228;28;20185;-68
2022/11/19 02:28:33;;;;;;;26.37;14.33;;;;;;;;;;5014255;28;20241;-67
2022/11/19 02:31:15;;;;;;;25.40;13.80;;;;;;;;;;5009027;28;20174;-68
2022/11/19 02:33:56;;;;;;;30.50;15.10;;;;;;;;;;5011669;28;20276;-67
2022/11/19 02:36:33;;;;;;;25.70;12.83;;;;;;;;;;5015531;28;20221;-68
2022/11/19 02:39:05;;;;;;;25.90;14.63;;;;;;;;;;5009549;28;20186;-67
2022/11/19 02:41:36;;;;;;;24.73;14.07;;;;;;;;;;5006726;28;20191;-68
2022/11/19 02:47:19;;;;;;;25.40;13.60;;;;;;;;;;5016866;28;20260;-67
2022/11/19 02:49:46;;;;;;;25.47;13.37;;;;;;;;;;5015768;28;20202;-68
2022/11/19 02:52:13;;;;;;;24.87;13.20;;;;;;;;;;5020633;28;20182;-68
2022/11/19 02:54:39;;;;;;;23.87;13.10;;;;;;;;;;5016263;28;20179;-67
2022/11/19 02:57:04;;;;;;;21.80;12.10;;;;;;;;;;5015473;28;20190;-68
2022/11/19 03:05:10;;;;;;;24.13;12.87;;;;;;;;;;5021965;28;20201;-68
2022/11/19 03:07:36;;;;;;;26.47;13.80;;;;;;;;;;5013814;28;20187;-68
2022/11/19 03:10:05;;;;;;;26.77;12.77;;;;;;;;;;5014632;28;20228;-68
2022/11/19 03:16:40;;;;;;;22.70;12.43;;;;;;;;;;5025309;28;20186;-67
2022/11/19 03:18:48;;;;;;;20.50;12.33;;;;;;;;;;5009898;28;20255;-68
2022/11/19 03:21:22;;;;;;;21.73;12.43;;;;;;;;;;5014067;28;20186;-67
2022/11/19 03:23:53;;;;;;;28.80;13.30;;;;;;;;;;5026317;28;20181;-68
2022/11/19 03:26:28;;;;;;;22.57;12.80;;;;;;;;;;5017870;28;20187;-67
2022/11/19 03:28:57;;;;;;;24.40;12.70;;;;;;;;;;5014958;28;20739;-67
2022/11/19 03:31:25;;;;;;;22.03;12.40;;;;;;;;;;5019214;28;20195;-67
2022/11/19 03:33:55;;;;;;;24.33;12.53;;;;;;;;;;5017624;28;20232;-67
2022/11/19 03:36:25;;;;;;;24.57;13.10;;;;;;;;;;5017578;28;20320;-67
2022/11/19 03:38:58;;;;;;;22.90;12.80;;;;;;;;;;5016910;28;20186;-67
2022/11/19 03:41:25;;;;;;;23.03;12.80;;;;;;;;;;5025279;28;20188;-67
2022/11/19 03:43:59;;;;;;;22.03;12.00;;;;;;;;;;5027571;28;20685;-67
2022/11/19 03:46:27;;;;;;;23.10;12.73;;;;;;;;;;5023582;28;20191;-67
2022/11/19 03:48:55;;;;;;;26.40;12.93;;;;;;;;;;5022373;28;20182;-67
2022/11/19 03:51:32;;;;;;;22.50;11.50;;;;;;;;;;5025212;28;20190;-67
2022/11/19 03:53:57;;;;;;;24.87;12.37;;;;;;;;;;5024996;28;20661;-67
2022/11/19 03:56:26;;;;;;;25.30;12.97;;;;;;;;;;5021973;28;20203;-67
2022/11/19 03:58:52;;;;;;;25.37;12.60;;;;;;;;;;5015475;28;20179;-67
2022/11/19 04:01:18;;;;;;;25.63;13.03;;;;;;;;;;5013721;28;20179;-67
2022/11/19 04:04:34;;;;;;;23.47;12.43;;;;;;;;;;5018496;28;20189;-67
2022/11/19 04:06:28;;;;;;;25.90;13.57;;;;;;;;;;5013908;28;20201;-67
2022/11/19 04:08:54;;;;;;;27.03;12.43;;;;;;;;;;5018430;28;20282;-67
2022/11/19 04:11:19;;;;;;;28.67;13.67;;;;;;;;;;5024424;28;20556;-68
2022/11/19 04:13:44;;;;;;;26.23;13.50;;;;;;;;;;5024026;28;20193;-67
2022/11/19 04:16:10;;;;;;;25.77;12.87;;;;;;;;;;5013612;28;20201;-67
2022/11/19 04:18:35;;;;;;;25.63;14.03;;;;;;;;;;5013770;28;20186;-67
2022/11/19 04:21:00;;;;;;;23.00;12.83;;;;;;;;;;5020317;28;20279;-67
2022/11/19 04:23:26;;;;;;;29.13;14.00;;;;;;;;;;5014659;28;20319;-67
2022/11/19 04:25:51;;;;;;;22.93;11.53;;;;;;;;;;5015831;28;20198;-67
2022/11/19 04:28:16;;;;;;;23.70;13.40;;;;;;;;;;5015824;28;20202;-67
2022/11/19 04:30:42;;;;;;;22.30;11.50;;;;;;;;;;5011880;28;20629;-67
2022/11/19 04:33:08;;;;;;;24.80;12.00;;;;;;;;;;5018532;28;20289;-67
2022/11/19 04:35:33;;;;;;;23.37;12.83;;;;;;;;;;5012115;28;20548;-67
2022/11/19 04:37:59;;;;;;;25.50;13.17;;;;;;;;;;5013851;28;20249;-67
2022/11/19 04:40:24;;;;;;;26.23;13.03;;;;;;;;;;5023961;28;20463;-67
2022/11/19 04:42:49;;;;;;;26.17;13.40;;;;;;;;;;5020545;28;20190;-67
2022/11/19 04:45:15;;;;;;;22.80;11.77;;;;;;;;;;5023569;28;20197;-67
2022/11/19 04:47:40;;;;;;;25.53;13.20;;;;;;;;;;5024879;28;20276;-67
2022/11/19 04:50:06;;;;;;;29.43;13.47;;;;;;;;;;5015689;28;20213;-67
2022/11/19 04:52:32;;;;;;;25.07;10.77;;;;;;;;;;5021513;28;20259;-68
2022/11/19 04:54:57;;;;;;;27.77;13.50;;;;;;;;;;5026390;28;20561;-67
2022/11/19 04:57:22;;;;;;;17.07;9.53;;;;;;;;;;5021450;28;20190;-68
2022/11/19 04:59:47;;;;;;;25.17;13.37;;;;;;;;;;5024192;28;20530;-67
2022/11/19 05:02:13;;;;;;;27.23;16.00;;;;;;;;;;5020042;28;20704;-67
2022/11/19 05:04:38;;;;;;;30.67;17.63;;;;;;;;;;5016027;28;20209;-67
2022/11/19 05:07:03;;;;;;;29.73;17.97;;;;;;;;;;5021790;28;20236;-67
2022/11/19 05:09:29;;;;;;;29.73;17.37;;;;;;;;;;5014614;28;20299;-67
2022/11/19 05:11:54;;;;;;;29.80;18.33;;;;;;;;;;5024081;28;20213;-67
2022/11/19 05:14:19;;;;;;;29.67;17.87;;;;;;;;;;5020028;28;20623;-67
2022/11/19 05:16:45;;;;;;;29.10;18.10;;;;;;;;;;5017989;28;20922;-67
2022/11/19 05:19:10;;;;;;;31.97;18.83;;;;;;;;;;5011635;28;20651;-67
2022/11/19 05:21:35;;;;;;;29.77;19.20;;;;;;;;;;5017486;28;20278;-67
2022/11/19 05:24:01;;;;;;;30.67;18.63;;;;;;;;;;5019558;28;20252;-67
2022/11/19 05:26:26;;;;;;;30.83;18.83;;;;;;;;;;5022245;28;20182;-67
2022/11/19 05:28:51;;;;;;;30.20;18.23;;;;;;;;;;5010887;28;20554;-67
2022/11/19 05:31:17;;;;;;;30.30;19.07;;;;;;;;;;5031403;28;20222;-67
2022/11/19 05:33:42;;;;;;;32.77;19.47;;;;;;;;;;5011248;28;20186;-67
2022/11/19 05:36:07;;;;;;;34.07;19.53;;;;;;;;;;5013306;28;20229;-67
2022/11/19 05:38:33;;;;;;;32.63;19.27;;;;;;;;;;5009112;28;20556;-67
2022/11/19 05:40:58;;;;;;;32.97;19.67;;;;;;;;;;5018222;28;20247;-67
2022/11/19 05:43:23;;;;;;;31.27;18.73;;;;;;;;;;5013908;28;20186;-67
2022/11/19 05:45:49;;;;;;;32.23;18.20;;;;;;;;;;5010779;28;20202;-67
2022/11/19 05:48:14;;;;;;;30.60;18.20;;;;;;;;;;5012266;28;20310;-67
2022/11/19 05:50:41;;;;;;;32.97;19.67;;;;;;;;;;5009844;28;20183;-68
2022/11/19 05:53:07;;;;;;;29.10;18.20;;;;;;;;;;5012880;28;20724;-68
2022/11/19 05:55:32;;;;;;;31.93;18.83;;;;;;;;;;5012536;28;20194;-68
2022/11/19 05:57:58;;;;;;;35.20;20.00;;;;;;;;;;5012529;28;20265;-68
2022/11/19 06:00:23;;;;;;;31.33;19.40;;;;;;;;;;5010395;28;20679;-68
2022/11/19 06:02:48;;;;;;;31.20;18.70;;;;;;;;;;5012738;28;20191;-68
2022/11/19 06:05:14;;;;;;;29.37;18.50;;;;;;;;;;5011069;28;20205;-68
2022/11/19 06:07:39;;;;;;;33.13;19.33;;;;;;;;;;5023678;28;20674;-68
2022/11/19 06:10:05;;;;;;;32.03;19.00;;;;;;;;;;5011431;28;20242;-68
2022/11/19 06:12:30;;;;;;;31.20;18.53;;;;;;;;;;5020978;28;20240;-68
2022/11/19 06:14:56;;;;;;;33.47;19.17;;;;;;;;;;5021546;28;20270;-68
2022/11/19 06:17:21;;;;;;;33.40;17.77;;;;;;;;;;5018580;28;20205;-68
2022/11/19 06:19:47;;;;;;;31.03;18.23;;;;;;;;;;5022592;28;20174;-68
2022/11/19 06:22:12;;;;;;;32.93;19.23;;;;;;;;;;5012892;28;20183;-68
2022/11/19 06:24:37;;;;;;;31.30;18.43;;;;;;;;;;5025523;28;20265;-68
2022/11/19 06:27:03;;;;;;;31.70;18.17;;;;;;;;;;5013137;28;20218;-68
2022/11/19 06:29:28;;;;;;;33.50;18.17;;;;;;;;;;5025819;28;20280;-68
2022/11/19 06:31:54;;;;;;;31.63;18.57;;;;;;;;;;5009827;28;20210;-69
2022/11/19 06:34:19;;;;;;;29.13;17.47;;;;;;;;;;5016109;28;20198;-69
2022/11/19 06:36:44;;;;;;;31.17;18.13;;;;;;;;;;5017689;28;20235;-68
2022/11/19 06:39:10;;;;;;;29.10;17.13;;;;;;;;;;5027876;28;20174;-68
2022/11/19 06:41:35;;;;;;;31.07;16.93;;;;;;;;;;5016984;28;20482;-68
2022/11/19 06:44:01;;;;;;;29.60;17.40;;;;;;;;;;5013133;28;20284;-68
2022/11/19 06:46:26;;;;;;;31.00;18.27;;;;;;;;;;5008906;28;20252;-68
2022/11/19 06:48:52;;;;;;;27.83;17.10;;;;;;;;;;5012998;28;20190;-68
2022/11/19 06:51:17;;;;;;;30.73;18.10;;;;;;;;;;5010786;28;20182;-69
2022/11/19 06:53:42;;;;;;;29.00;17.30;;;;;;;;;;5013170;28;20190;-69
2022/11/19 06:56:08;;;;;;;29.07;16.97;;;;;;;;;;5016260;28;20179;-68
2022/11/19 06:58:34;;;;;;;30.27;17.00;;;;;;;;;;5020330;28;20216;-68
2022/11/19 07:00:59;;;;;;;28.47;17.27;;;;;;;;;;5020744;28;20668;-68
2022/11/19 07:03:26;;;;;;;27.37;16.73;;;;;;;;;;5015065;28;20195;-68
2022/11/19 07:05:57;;;;;;;29.47;17.87;;;;;;;;;;5018696;28;20194;-68
2022/11/19 07:08:23;;;;;;;29.33;17.77;;;;;;;;;;5018822;28;20210;-68
2022/11/19 07:10:49;;;;;;;27.97;16.03;;;;;;;;;;5028803;28;20183;-68
2022/11/19 07:13:14;;;;;;;30.43;17.43;;;;;;;;;;5026117;28;20759;-69
2022/11/19 07:15:40;;;;;;;29.60;16.40;;;;;;;;;;5030219;28;20182;-68
2022/11/19 07:18:05;;;;;;;30.67;17.83;;;;;;;;;;5020762;28;20265;-68
2022/11/19 07:20:30;;;;;;;29.70;17.73;;;;;;;;;;5015902;28;20183;-69
2022/11/19 07:22:56;;;;;;;29.97;17.03;;;;;;;;;;5025378;28;20266;-70
2022/11/19 07:25:21;;;;;;;29.07;16.43;;;;;;;;;;5015319;28;20265;-70
2022/11/19 07:27:47;;;;;;;29.20;17.00;;;;;;;;;;5022785;28;20182;-70
2022/11/19 07:30:13;;;;;;;28.70;16.87;;;;;;;;;;5021073;28;20701;-70
2022/11/19 07:32:40;;;;;;;27.73;16.93;;;;;;;;;;5021160;28;20206;-70
2022/11/19 07:35:06;;;;;;;30.57;17.27;;;;;;;;;;5011281;28;20226;-70
2022/11/19 07:37:31;;;;;;;31.73;18.00;;;;;;;;;;5016008;28;20187;-70
2022/11/19 07:39:56;;;;;;;29.57;16.40;;;;;;;;;;5013079;28;20182;-70
2022/11/19 07:45:06;;;;;;;30.37;16.83;;;;;;;;;;5015248;28;20591;-70
2022/11/19 07:47:32;;;;;;;27.60;17.00;;;;;;;;;;5016201;28;20182;-70
2022/11/19 07:49:58;;;;;;;26.97;15.83;;;;;;;;;;5024427;28;20202;-69
2022/11/19 07:52:23;;;;;;;26.43;16.47;;;;;;;;;;5019765;28;20201;-70
2022/11/19 07:54:48;;;;;;;28.27;16.83;;;;;;;;;;5009794;28;20209;-70
2022/11/19 07:57:14;;;;;;;27.27;16.40;;;;;;;;;;5015152;28;20183;-70
2022/11/19 07:59:39;;;;;;;29.27;16.73;;;;;;;;;;5018408;28;20526;-70
2022/11/19 08:02:05;;;;;;;27.10;15.10;;;;;;;;;;5019853;28;20189;-70
2022/11/19 08:04:30;;;;;;;26.23;15.77;;;;;;;;;;5028862;28;20617;-70
2022/11/19 08:06:55;;;;;;;26.43;15.10;;;;;;;;;;5028582;28;20212;-70
2022/11/19 08:09:21;;;;;;;26.63;16.47;;;;;;;;;;5029915;28;20190;-69
2022/11/19 08:11:46;;;;;;;24.00;14.50;;;;;;;;;;5022467;28;20198;-69
2022/11/19 08:14:12;;;;;;;30.57;17.00;;;;;;;;;;5016870;28;20285;-69
2022/11/19 08:19:22;;;;;;;25.20;14.80;;;;;;;;;;5019042;28;20709;-69
2022/11/19 08:21:48;;;;;;;23.90;14.47;;;;;;;;;;5015537;28;20217;-69
2022/11/19 08:24:16;;;;;;;24.40;11.90;;;;;;;;;;5018479;28;20215;-69
2022/11/19 08:26:42;;;;;;;24.00;12.13;;;;;;;;;;5022161;28;20610;-69
2022/11/19 08:29:08;;;;;;;23.30;11.73;;;;;;;;;;5010460;28;20198;-69
2022/11/19 08:31:33;;;;;;;23.27;11.47;;;;;;;;;;5016462;28;20277;-69
2022/11/19 08:34:00;;;;;;;24.83;11.17;;;;;;;;;;5012502;28;20183;-69
2022/11/19 08:36:26;;;;;;;24.13;10.83;;;;;;;;;;5018507;28;20698;-69
2022/11/19 08:38:51;;;;;;;19.27;9.70;;;;;;;;;;5028177;28;20189;-69
2022/11/19 08:44:01;;;;;;;19.20;10.13;;;;;;;;;;5029260;28;20267;-70
2022/11/19 08:46:27;;;;;;;21.97;9.93;;;;;;;;;;5023901;28;20182;-69
2022/11/19 08:48:52;;;;;;;17.13;9.33;;;;;;;;;;5019793;28;20357;-69
2022/11/19 08:51:17;;;;;;;19.70;10.03;;;;;;;;;;5012807;28;20631;-69
2022/11/19 08:53:43;;;;;;;19.47;9.53;;;;;;;;;;5018712;28;20189;-70
2022/11/19 08:56:08;;;;;;;21.03;10.30;;;;;;;;;;5022391;28;20189;-69
2022/11/19 08:58:34;;;;;;;19.23;9.23;;;;;;;;;;5013771;28;20217;-70
2022/11/19 09:01:07;;;;;;;20.13;9.83;;;;;;;;;;5012832;28;20198;-69
2022/11/19 09:03:32;;;;;;;18.77;9.67;;;;;;;;;;5026611;28;20194;-68
2022/11/19 09:05:59;;;;;;;17.40;9.27;;;;;;;;;;5017680;28;20178;-68
2022/11/19 09:08:24;;;;;;;18.43;9.23;;;;;;;;;;5023077;28;20261;-68
2022/11/19 09:10:49;;;;;;;17.80;9.17;;;;;;;;;;5013583;28;20190;-68
2022/11/19 09:13:15;;;;;;;21.57;9.30;;;;;;;;;;5017349;28;20272;-68
2022/11/19 09:15:40;;;;;;;17.77;8.97;;;;;;;;;;5020808;28;20177;-68
2022/11/19 09:18:05;;;;;;;16.47;8.67;;;;;;;;;;5014966;28;20182;-67
2022/11/19 09:20:31;;;;;;;17.83;8.87;;;;;;;;;;5013392;28;20658;-67
2022/11/19 09:22:56;;;;;;;16.53;9.03;;;;;;;;;;5016189;28;20501;-68
2022/11/19 09:25:21;;;;;;;21.73;8.00;;;;;;;;;;5017519;28;20209;-68
2022/11/19 09:27:47;;;;;;;15.03;8.70;;;;;;;;;;5027251;28;20202;-68
2022/11/19 09:30:12;;;;;;;16.63;8.87;;;;;;;;;;5011689;28;20281;-68
2022/11/19 09:32:38;;;;;;;12.90;7.50;;;;;;;;;;5011192;28;20230;-68
2022/11/19 09:35:03;;;;;;;14.40;8.10;;;;;;;;;;5022083;28;20328;-68
2022/11/19 09:37:32;;;;;;;14.73;7.10;;;;;;;;;;5016293;28;20233;-68
2022/11/19 09:39:58;;;;;;;15.33;8.33;;;;;;;;;;5012427;28;20265;-67
2022/11/19 09:42:50;;;;;;;15.17;8.63;;;;;;;;;;5027325;28;20690;-68
2022/11/19 09:45:21;;;;;;;16.57;8.60;;;;;;;;;;5010351;28;20185;-68
2022/11/19 09:47:48;;;;;;;14.13;7.60;;;;;;;;;;5016170;28;20186;-68
2022/11/19 09:50:23;;;;;;;13.87;8.57;;;;;;;;;;5011014;28;20198;-68
2022/11/19 09:53:01;;;;;;;13.33;7.63;;;;;;;;;;5017066;28;20177;-68
2022/11/19 09:55:33;;;;;;;13.47;7.17;;;;;;;;;;5023685;28;20192;-67
2022/11/19 09:58:00;;;;;;;13.50;8.73;;;;;;;;;;5027283;28;20225;-67
2022/11/19 10:00:30;;;;;;;14.43;7.10;;;;;;;;;;5026864;28;20253;-68
2022/11/19 10:02:57;;;;;;;13.47;7.40;;;;;;;;;;5014547;28;20186;-67
2022/11/19 10:05:36;;;;;;;11.20;6.77;;;;;;;;;;5013950;28;20182;-67
2022/11/19 10:08:27;;;;;;;13.13;7.17;;;;;;;;;;5020442;28;20194;-67
2022/11/19 10:11:12;;;;;;;14.73;7.53;;;;;;;;;;5008647;28;20175;-67
2022/11/19 10:14:05;;;;;;;12.00;7.07;;;;;;;;;;5011237;28;20667;-67
2022/11/19 10:16:45;;;;;;;11.73;6.97;;;;;;;;;;5009131;28;20208;-67
2022/11/19 10:19:27;;;;;;;12.50;7.43;;;;;;;;;;5025363;28;20638;-67
2022/11/19 10:21:59;;;;;;;10.97;6.87;;;;;;;;;;5018916;28;20637;-67
2022/11/19 10:24:30;;;;;;;11.97;7.57;;;;;;;;;;5011461;28;20191;-67
2022/11/19 10:26:58;;;;;;;11.33;7.07;;;;;;;;;;5008421;28;20182;-67
2022/11/19 10:29:28;;;;;;;10.30;6.57;;;;;;;;;;5014249;28;20217;-67
2022/11/19 10:32:21;;;;;;;11.07;6.47;;;;;;;;;;5024096;28;20198;-67
2022/11/19 10:34:49;;;;;;;11.50;6.93;;;;;;;;;;5020833;28;20963;-67
2022/11/19 10:37:17;;;;;;;11.10;7.23;;;;;;;;;;5016056;28;20246;-67
2022/11/19 10:39:48;;;;;;;9.77;5.97;;;;;;;;;;5019857;28;20514;-67
2022/11/19 10:42:37;;;;;;;11.03;6.80;;;;;;;;;;5026781;28;20689;-67
2022/11/19 10:45:25;;;;;;;12.60;6.47;;;;;;;;;;5017105;28;20256;-67
2022/11/19 10:48:05;;;;;;;11.40;6.97;;;;;;;;;;5024109;28;20212;-67
2022/11/19 10:50:31;;;;;;;9.07;5.83;;;;;;;;;;5014162;28;20209;-67
2022/11/19 10:53:06;;;;;;;10.10;6.27;;;;;;;;;;5019326;28;20638;-67
2022/11/19 10:55:34;;;;;;;13.03;6.53;;;;;;;;;;5013852;28;20197;-67
2022/11/19 10:58:12;;;;;;;10.80;6.60;;;;;;;;;;5018885;28;20721;-67
2022/11/19 11:00:39;;;;;;;10.40;6.17;;;;;;;;;;5027812;28;20243;-67
2022/11/19 11:03:15;;;;;;;8.47;5.63;;;;;;;;;;5031143;28;20594;-67
2022/11/19 11:05:54;;;;;;;9.37;6.10;;;;;;;;;;5026355;28;20185;-68
2022/11/19 11:08:20;;;;;;;10.90;6.90;;;;;;;;;;5030885;28;20208;-67
2022/11/19 11:10:45;;;;;;;9.43;6.10;;;;;;;;;;5029077;28;20186;-67
2022/11/19 11:16:14;;;;;;;9.37;5.53;;;;;;;;;;5029104;28;20231;-67
2022/11/19 11:18:40;;;;;;;10.50;6.23;;;;;;;;;;5022825;28;20254;-68
2022/11/19 11:21:27;;;;;;;10.27;6.23;;;;;;;;;;5026689;28;20621;-67
2022/11/19 11:23:54;;;;;;;11.13;6.53;;;;;;;;;;5012190;28;20195;-67
2022/11/19 11:26:25;;;;;;;9.83;6.43;;;;;;;;;;5028231;28;20186;-68
2022/11/19 11:29:00;;;;;;;9.47;6.27;;;;;;;;;;5025151;28;20230;-68
2022/11/19 11:31:29;;;;;;;10.90;6.50;;;;;;;;;;5011569;28;20178;-67
2022/11/19 11:33:56;;;;;;;10.80;6.57;;;;;;;;;;5030548;28;20186;-67
2022/11/19 11:36:25;;;;;;;10.47;5.67;;;;;;;;;;5022680;28;20241;-68
2022/11/19 11:38:53;;;;;;;8.80;5.70;;;;;;;;;;5017319;28;20273;-67
2022/11/19 11:41:20;;;;;;;9.80;5.97;;;;;;;;;;5016737;28;20207;-67
2022/11/19 11:44:00;;;;;;;11.50;6.20;;;;;;;;;;5019503;28;20727;-68
2022/11/19 11:46:34;;;;;;;9.53;6.20;;;;;;;;;;5019168;28;20221;-67
2022/11/19 11:49:00;;;;;;;8.53;5.40;;;;;;;;;;5023094;28;20219;-67
2022/11/19 11:51:31;;;;;;;10.57;6.20;;;;;;;;;;5023642;28;20182;-67
2022/11/19 11:54:16;;;;;;;8.17;5.47;;;;;;;;;;5024715;28;20178;-67
2022/11/19 11:56:43;;;;;;;10.10;5.53;;;;;;;;;;5023991;28;20189;-69
2022/11/19 11:59:26;;;;;;;8.53;5.77;;;;;;;;;;5022873;28;20185;-66
2022/11/19 12:01:59;;;;;;;9.80;5.53;;;;;;;;;;5014687;28;20186;-67
2022/11/19 12:04:25;;;;;;;7.70;5.00;;;;;;;;;;5021959;28;20563;-67
2022/11/19 12:07:25;;;;;;;10.83;6.13;;;;;;;;;;5025581;28;20183;-67
2022/11/19 12:10:21;;;;;;;9.37;5.43;;;;;;;;;;5024712;28;20692;-67
2022/11/19 12:13:18;;;;;;;8.80;5.23;;;;;;;;;;5010999;28;20183;-67
2022/11/19 12:15:53;;;;;;;7.57;5.20;;;;;;;;;;5019386;28;20208;-67
2022/11/19 12:19:04;;;;;;;8.70;5.50;;;;;;;;;;5024371;28;20239;-67
2022/11/19 12:21:55;;;;;;;7.23;4.70;;;;;;;;;;5022334;28;20628;-67
2022/11/19 12:24:32;;;;;;;7.10;5.00;;;;;;;;;;5023824;28;20181;-66
2022/11/19 12:27:12;;;;;;;10.17;5.30;;;;;;;;;;5025426;28;20641;-66
2022/11/19 12:30:05;;;;;;;7.77;4.60;;;;;;;;;;5023760;28;20217;-66
2022/11/19 12:32:49;;;;;;;8.23;5.10;;;;;;;;;;5028484;28;20681;-68
2022/11/19 12:35:33;;;;;;;9.77;4.70;;;;;;;;;;5017996;28;20546;-66
2022/11/19 12:38:26;;;;;;;8.13;4.83;;;;;;;;;;5015687;28;20183;-66
2022/11/19 12:41:21;;;;;;;7.37;4.50;;;;;;;;;;5017296;28;20183;-66
2022/11/19 12:43:56;;;;;;;8.07;4.73;;;;;;;;;;5016237;28;20202;-67
2022/11/19 12:46:46;;;;;;;7.30;3.97;;;;;;;;;;5018572;28;20272;-68
2022/11/19 12:49:34;;;;;;;7.60;4.50;;;;;;;;;;5012479;28;20249;-67
2022/11/19 12:52:21;;;;;;;5.63;3.70;;;;;;;;;;5013937;28;20187;-67
2022/11/19 12:55:15;;;;;;;6.87;4.57;;;;;;;;;;5027514;28;20178;-67
2022/11/19 12:57:54;;;;;;;7.53;4.53;;;;;;;;;;5026439;28;20194;-68
2022/11/19 13:00:21;;;;;;;7.10;4.30;;;;;;;;;;5020269;28;20482;-68
2022/11/19 13:03:04;;;;;;;6.97;4.43;;;;;;;;;;5014013;28;20185;-68
2022/11/19 13:05:49;;;;;;;6.07;4.30;;;;;;;;;;5016044;28;20233;-68
2022/11/19 13:08:30;;;;;;;8.77;4.80;;;;;;;;;;5017636;28;20188;-68
2022/11/19 13:11:09;;;;;;;6.47;4.30;;;;;;;;;;5013264;28;20182;-68
2022/11/19 13:13:38;;;;;;;9.33;3.70;;;;;;;;;;5026218;28;20581;-68
2022/11/19 13:16:09;;;;;;;5.90;3.90;;;;;;;;;;5014997;28;20631;-68
2022/11/19 13:18:39;;;;;;;5.97;4.00;;;;;;;;;;5016314;28;20192;-68
2022/11/19 13:21:15;;;;;;;6.27;3.93;;;;;;;;;;5012746;28;20553;-68
2022/11/19 13:23:43;;;;;;;5.67;3.73;;;;;;;;;;5018491;28;20193;-68
2022/11/19 13:26:18;;;;;;;5.77;3.67;;;;;;;;;;5019725;28;20190;-68
2022/11/19 13:28:49;;;;;;;6.13;3.93;;;;;;;;;;5010319;28;20296;-68
2022/11/19 13:31:35;;;;;;;4.83;3.50;;;;;;;;;;5013709;28;20182;-68
2022/11/19 13:34:36;;;;;;;7.30;4.03;;;;;;;;;;5020185;28;20630;-68
2022/11/19 13:37:11;;;;;;;5.37;3.47;;;;;;;;;;4978787;28;20203;-68
2022/11/19 13:40:04;;;;;;;6.47;3.13;;;;;;;;;;4980170;28;20608;-68
2022/11/19 13:45:16;;;;;;;4.57;2.80;;;;;;;;;;4979496;28;20288;-68
2022/11/19 13:47:58;;;;;;;4.07;3.10;;;;;;;;;;4968520;28;20963;-68
2022/11/19 13:50:26;;;;;;;5.00;3.40;;;;;;;;;;4972122;28;20818;-68
2022/11/19 13:53:19;;;;;;;6.80;3.90;;;;;;;;;;4981177;28;20179;-68
2022/11/19 13:55:45;;;;;;;4.67;3.07;;;;;;;;;;4986829;28;20184;-68
2022/11/19 13:58:13;;;;;;;4.50;3.27;;;;;;;;;;4974800;28;20191;-68
2022/11/19 14:00:56;;;;;;;6.27;4.10;;;;;;;;;;4976670;28;20483;-68
2022/11/19 14:03:42;;;;;;;5.90;4.03;;;;;;;;;;4288317;28;10000723;-68
2022/11/19 14:06:34;;;;;;;6.63;4.30;;;;;;;;;;4972109;28;20214;-68
2022/11/19 14:09:18;;;;;;;7.13;4.33;;;;;;;;;;4967070;28;20338;-68
2022/11/19 14:12:08;;;;;;;7.17;4.07;;;;;;;;;;4984138;28;20179;-67
2022/11/19 14:26:40;;;;;;;6.87;4.13;;;;;;;;;;4966084;28;20249;-67
2022/11/19 14:29:25;;;;;;;7.77;4.33;;;;;;;;;;4972357;28;20206;-67
2022/11/19 14:32:01;;;;;;;6.87;4.27;;;;;;;;;;4981094;28;20718;-67
2022/11/19 14:34:29;;;;;;;6.53;4.30;;;;;;;;;;4985291;28;20432;-67
2022/11/19 14:36:57;;;;;;;7.83;4.10;;;;;;;;;;5016037;28;20238;-68
2022/11/19 14:39:27;;;;;;;6.27;4.07;;;;;;;;;;5017431;28;20190;-67
2022/11/19 14:42:15;;;;;;;6.90;3.80;;;;;;;;;;5020645;28;20233;-67
2022/11/19 14:44:41;;;;;;;6.00;3.60;;;;;;;;;;5021651;28;20186;-67
2022/11/19 14:47:22;;;;;;;6.43;4.23;;;;;;;;;;5022543;28;20292;-67
2022/11/19 14:49:51;;;;;;;6.17;4.10;;;;;;;;;;5021720;28;20210;-67
2022/11/19 14:52:23;;;;;;;7.60;4.47;;;;;;;;;;5019514;28;20666;-67
2022/11/19 14:54:58;;;;;;;10.33;4.10;;;;;;;;;;5013213;28;20513;-67
2022/11/19 14:57:34;;;;;;;7.07;4.00;;;;;;;;;;5012399;28;20621;-67
2022/11/19 15:00:25;;;;;;;8.10;4.33;;;;;;;;;;5023423;28;20182;-67
2022/11/19 15:02:52;;;;;;;7.00;4.03;;;;;;;;;;5013243;28;20665;-66
2022/11/19 15:05:21;;;;;;;7.70;4.23;;;;;;;;;;5021131;28;20226;-67
2022/11/19 15:07:51;;;;;;;6.10;4.03;;;;;;;;;;5007985;28;20187;-67
2022/11/19 15:10:18;;;;;;;6.03;3.93;;;;;;;;;;5019509;28;20270;-67
2022/11/19 15:12:44;;;;;;;6.07;3.87;;;;;;;;;;5019664;28;20190;-68
2022/11/19 15:15:18;;;;;;;7.80;4.60;;;;;;;;;;5017672;28;20285;-67
2022/11/19 15:18:00;;;;;;;7.33;3.93;;;;;;;;;;5026190;28;20248;-67
2022/11/19 15:20:47;;;;;;;9.60;4.50;;;;;;;;;;5018782;28;20218;-67
2022/11/19 15:23:43;;;;;;;6.07;3.93;;;;;;;;;;5024439;28;20233;-67
2022/11/19 15:26:37;;;;;;;7.80;3.57;;;;;;;;;;5018494;28;20285;-67
2022/11/19 15:29:55;;;;;;;6.93;4.07;;;;;;;;;;5011486;28;20742;-67