Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:58;;;;;;;;;2.67;2.67;;;;;;;;5057894;28;45293;-68
2022/05/25 00:03:23;;;;;;;;;2.33;2.33;;;;;;;;5055036;28;45371;-68
2022/05/25 00:05:49;;;;;;;;;4.33;3.33;;;;;;;;5055915;28;47061;-68
2022/05/25 00:08:14;;;;;;;;;2.00;2.00;;;;;;;;5056968;28;48110;-68
2022/05/25 00:10:40;;;;;;;;;4.00;3.00;;;;;;;;5058770;28;45509;-69
2022/05/25 00:13:06;;;;;;;;;4.33;4.00;;;;;;;;5058104;28;45477;-68
2022/05/25 00:15:33;;;;;;;;;2.67;2.67;;;;;;;;5059571;28;45359;-69
2022/05/25 00:17:59;;;;;;;;;4.00;3.00;;;;;;;;5048741;28;45309;-69
2022/05/25 00:20:24;;;;;;;;;2.67;1.67;;;;;;;;5059274;28;45228;-69
2022/05/25 00:22:52;;;;;;;;;2.67;2.67;;;;;;;;5049978;28;45482;-69
2022/05/25 00:25:37;;;;;;;;;2.00;2.00;;;;;;;;5060179;28;45727;-69
2022/05/25 00:28:04;;;;;;;;;2.00;2.00;;;;;;;;5051142;28;45383;-69
2022/05/25 00:30:30;;;;;;;;;1.00;1.00;;;;;;;;5059292;28;45319;-69
2022/05/25 00:32:55;;;;;;;;;1.50;1.50;;;;;;;;5052277;28;45429;-69
2022/05/25 00:35:21;;;;;;;;;3.00;3.00;;;;;;;;5058295;28;45529;-69
2022/05/25 00:37:47;;;;;;;;;3.67;3.00;;;;;;;;5049900;28;48425;-69
2022/05/25 00:40:17;;;;;;;;;3.33;2.00;;;;;;;;5083902;27;45330;-69
2022/05/25 00:42:43;;;;;;;;;3.00;3.00;;;;;;;;5054384;28;45320;-69
2022/05/25 00:45:08;;;;;;;;;3.00;3.00;;;;;;;;5057821;28;46095;-69
2022/05/25 00:47:35;;;;;;;;;2.00;2.00;;;;;;;;5051847;28;45606;-69
2022/05/25 00:50:00;;;;;;;;;3.00;3.00;;;;;;;;5058769;28;45450;-69
2022/05/25 00:52:26;;;;;;;;;4.00;4.00;;;;;;;;5055077;28;45477;-69
2022/05/25 00:54:59;;;;;;;;;2.67;2.67;;;;;;;;5054724;28;45667;-69
2022/05/25 00:57:30;;;;;;;;;4.00;2.67;;;;;;;;5053591;28;45605;-69
2022/05/25 00:59:59;;;;;;;;;2.00;2.00;;;;;;;;5057470;28;45464;-68
2022/05/25 01:02:27;;;;;;;;;2.00;2.00;;;;;;;;5049778;28;45391;-69
2022/05/25 01:04:52;;;;;;;;;2.00;2.00;;;;;;;;5054568;28;45339;-69
2022/05/25 01:07:44;;;;;;;;;3.00;2.00;;;;;;;;5055521;28;46601;-69
2022/05/25 01:10:32;;;;;;;;;2.00;2.00;;;;;;;;5056944;28;46438;-69
2022/05/25 01:12:57;;;;;;;;;3.33;1.67;;;;;;;;5047670;28;45358;-69
2022/05/25 01:15:45;;;;;;;;;1.00;1.00;;;;;;;;5059102;28;45465;-69
2022/05/25 01:18:13;;;;;;;;;2.00;2.00;;;;;;;;5079580;27;47202;-69
2022/05/25 01:20:49;;;;;;;;;2.00;2.00;;;;;;;;5057924;28;45242;-69
2022/05/25 01:23:15;;;;;;;;;2.67;2.00;;;;;;;;5049793;28;45438;-69
2022/05/25 01:25:43;;;;;;;;;2.00;2.00;;;;;;;;5056408;28;46303;-69
2022/05/25 01:28:20;;;;;;;;;2.67;2.67;;;;;;;;5052467;28;45903;-69
2022/05/25 01:30:49;;;;;;;;;2.00;2.00;;;;;;;;5056809;28;45236;-69
2022/05/25 01:33:19;;;;;;;;;2.33;2.33;;;;;;;;5053559;28;45374;-69
2022/05/25 01:35:44;;;;;;;;;2.67;2.67;;;;;;;;5059156;28;45303;-69
2022/05/25 01:38:13;;;;;;;;;2.00;2.00;;;;;;;;5057514;28;45420;-69
2022/05/25 01:40:50;;;;;;;;;0.00;0.00;;;;;;;;5060707;28;45315;-69
2022/05/25 01:43:31;;;;;;;;;4.00;4.00;;;;;;;;5055286;28;45439;-69
2022/05/25 01:46:04;;;;;;;;;3.00;3.00;;;;;;;;5046855;28;45495;-70
2022/05/25 01:48:32;;;;;;;;;2.00;2.00;;;;;;;;5059753;28;47695;-70
2022/05/25 01:50:59;;;;;;;;;1.67;1.67;;;;;;;;5087514;27;45343;-69
2022/05/25 01:53:27;;;;;;;;;2.00;2.00;;;;;;;;5055567;28;45335;-69
2022/05/25 01:55:55;;;;;;;;;3.67;3.00;;;;;;;;5059420;28;46055;-69
2022/05/25 01:58:22;;;;;;;;;2.00;2.00;;;;;;;;5055292;28;45357;-69
2022/05/25 02:00:49;;;;;;;;;5.25;3.00;;;;;;;;5059873;28;45557;-69
2022/05/25 02:06:02;;;;;;;;;2.00;2.00;;;;;;;;5059266;28;45524;-69
2022/05/25 02:08:58;;;;;;;;;6.00;3.00;;;;;;;;5060576;28;45279;-69
2022/05/25 02:11:37;;;;;;;;;3.33;3.33;;;;;;;;5059307;28;45549;-69
2022/05/25 02:14:06;;;;;;;;;3.00;3.00;;;;;;;;5060619;28;45328;-69
2022/05/25 02:16:40;;;;;;;;;3.33;3.33;;;;;;;;5059923;28;47445;-69
2022/05/25 02:19:11;;;;;;;;;2.33;2.00;;;;;;;;5054253;28;45302;-69
2022/05/25 02:21:39;;;;;;;;;3.00;2.00;;;;;;;;5056107;28;45279;-69
2022/05/25 02:24:09;;;;;;;;;1.67;1.67;;;;;;;;5051730;28;45356;-69
2022/05/25 02:26:39;;;;;;;;;1.67;1.67;;;;;;;;5055590;28;45309;-69
2022/05/25 02:29:37;;;;;;;;;3.50;3.00;;;;;;;;5056358;28;45299;-69
2022/05/25 02:32:02;;;;;;;;;3.00;3.00;;;;;;;;5030079;28;45491;-69
2022/05/25 02:34:27;;;;;;;;;3.00;2.00;;;;;;;;5060932;28;45538;-69
2022/05/25 02:36:53;;;;;;;;;1.75;1.75;;;;;;;;5056178;28;45349;-69
2022/05/25 02:39:20;;;;;;;;;2.75;2.75;;;;;;;;5060813;28;46463;-69
2022/05/25 02:41:50;;;;;;;;;4.50;3.00;;;;;;;;5054461;28;45304;-69
2022/05/25 02:44:15;;;;;;;;;2.00;2.00;;;;;;;;5052337;28;45356;-69
2022/05/25 02:46:40;;;;;;;;;3.25;3.25;;;;;;;;5052944;28;45485;-69
2022/05/25 02:49:06;;;;;;;;;2.00;2.00;;;;;;;;5051972;28;45430;-69
2022/05/25 02:51:31;;;;;;;;;3.00;3.00;;;;;;;;5085488;27;46137;-70
2022/05/25 02:53:56;;;;;;;;;3.00;3.00;;;;;;;;5057444;28;45508;-69
2022/05/25 02:56:21;;;;;;;;;4.00;4.00;;;;;;;;5056584;28;45293;-69
2022/05/25 02:58:46;;;;;;;;;4.00;4.00;;;;;;;;5072907;28;47053;-69
2022/05/25 03:01:12;;;;;;;;;3.00;3.00;;;;;;;;5056840;28;45353;-69
2022/05/25 03:03:37;;;;;;;;;4.00;4.00;;;;;;;;5058845;28;45316;-69
2022/05/25 03:06:07;;;;;;;;;3.00;3.00;;;;;;;;5058430;28;45438;-69
2022/05/25 03:08:33;;;;;;;;;3.00;3.00;;;;;;;;5059921;28;46792;-69
2022/05/25 03:10:58;;;;;;;;;3.50;3.50;;;;;;;;5058366;28;45442;-70
2022/05/25 03:13:23;;;;;;;;;4.00;4.00;;;;;;;;5058923;28;45226;-69
2022/05/25 03:15:49;;;;;;;;;4.00;4.00;;;;;;;;5058839;28;45214;-69
2022/05/25 03:18:14;;;;;;;;;4.00;4.00;;;;;;;;5047165;28;48280;-69
2022/05/25 03:20:39;;;;;;;;;3.00;3.00;;;;;;;;5052193;28;45339;-69
2022/05/25 03:23:05;;;;;;;;;6.50;5.00;;;;;;;;5053962;28;45396;-69
2022/05/25 03:25:30;;;;;;;;;4.00;4.00;;;;;;;;5060673;28;45343;-69
2022/05/25 03:27:55;;;;;;;;;3.25;3.25;;;;;;;;5053277;28;47575;-69
2022/05/25 03:30:20;;;;;;;;;4.00;4.00;;;;;;;;5060645;28;45325;-69
2022/05/25 03:32:46;;;;;;;;;5.25;4.00;;;;;;;;5053288;28;45466;-69
2022/05/25 03:35:11;;;;;;;;;4.00;4.00;;;;;;;;5059679;28;45578;-69
2022/05/25 03:37:37;;;;;;;;;3.25;3.25;;;;;;;;5052023;28;47550;-69
2022/05/25 03:40:03;;;;;;;;;4.75;4.75;;;;;;;;5052407;28;45378;-69
2022/05/25 03:42:29;;;;;;;;;5.25;5.25;;;;;;;;5052101;28;45390;-69
2022/05/25 03:44:54;;;;;;;;;5.50;4.75;;;;;;;;5059907;28;45264;-69
2022/05/25 03:47:19;;;;;;;;;5.00;4.75;;;;;;;;5051527;28;47187;-69
2022/05/25 03:49:44;;;;;;;;;6.00;6.00;;;;;;;;5054929;28;45208;-69
2022/05/25 03:52:10;;;;;;;;;4.50;4.50;;;;;;;;5056337;28;45285;-69
2022/05/25 03:54:36;;;;;;;;;5.75;3.75;;;;;;;;5058462;28;46354;-69
2022/05/25 03:57:02;;;;;;;;;3.00;1.75;;;;;;;;5055178;28;45670;-69
2022/05/25 03:59:27;;;;;;;;;5.25;5.25;;;;;;;;5056984;28;45272;-69
2022/05/25 04:01:52;;;;;;;;;5.00;5.00;;;;;;;;5056726;28;45403;-69
2022/05/25 04:04:18;;;;;;;;;4.25;4.25;;;;;;;;5059602;28;45165;-69
2022/05/25 04:06:43;;;;;;;;;4.75;4.75;;;;;;;;5056922;28;45279;-69
2022/05/25 04:09:10;;;;;;;;;4.25;4.25;;;;;;;;5051228;28;45220;-69
2022/05/25 04:11:36;;;;;;;;;5.75;4.75;;;;;;;;5057495;28;46223;-69
2022/05/25 04:14:01;;;;;;;;;5.00;4.75;;;;;;;;5049993;28;46807;-69
2022/05/25 04:16:26;;;;;;;;;5.00;5.00;;;;;;;;5054719;28;45352;-69
2022/05/25 04:18:51;;;;;;;;;5.75;5.75;;;;;;;;5057056;28;45296;-69
2022/05/25 04:21:17;;;;;;;;;7.25;6.00;;;;;;;;5056333;28;44717;-69
2022/05/25 04:23:42;;;;;;;;;7.00;5.50;;;;;;;;5058214;28;45974;-68
2022/05/25 04:26:07;;;;;;;;;8.00;6.50;;;;;;;;5057036;28;46236;-69
2022/05/25 04:28:33;;;;;;;;;7.00;5.00;;;;;;;;5054661;28;45296;-70
2022/05/25 04:30:58;;;;;;;;;4.50;4.50;;;;;;;;5056420;28;45473;-69
2022/05/25 04:33:27;;;;;;;;;8.50;5.75;;;;;;;;5054258;28;45396;-69
2022/05/25 04:35:52;;;;;;;;;5.50;5.50;;;;;;;;5057553;28;45437;-69
2022/05/25 04:38:17;;;;;;;;;5.00;3.25;;;;;;;;5054299;28;45276;-69
2022/05/25 04:40:44;;;;;;;;;5.50;5.00;;;;;;;;5059068;28;45418;-70
2022/05/25 04:43:13;;;;;;;;;7.00;5.00;;;;;;;;5053384;28;45945;-71
2022/05/25 04:45:43;;;;;;;;;6.25;6.25;;;;;;;;5058299;28;45369;-71
2022/05/25 04:48:09;;;;;;;;;4.75;4.75;;;;;;;;5049976;28;45385;-70
2022/05/25 04:50:36;;;;;;;;;7.25;4.50;;;;;;;;5058015;28;45216;-70
2022/05/25 04:53:04;;;;;;;;;5.00;5.00;;;;;;;;5050844;28;46492;-71
2022/05/25 04:58:19;;;;;;;;;7.00;6.00;;;;;;;;5053132;28;45305;-70
2022/05/25 05:00:44;;;;;;;;;7.00;5.00;;;;;;;;5057511;28;45368;-71
2022/05/25 05:03:10;;;;;;;;;4.00;4.00;;;;;;;;5055952;28;45596;-71
2022/05/25 05:05:35;;;;;;;;;5.00;5.00;;;;;;;;5057075;28;48229;-71
2022/05/25 05:08:00;;;;;;;;;8.75;7.00;;;;;;;;5055597;28;45305;-71
2022/05/25 05:10:26;;;;;;;;;5.75;5.75;;;;;;;;5083986;27;45356;-70
2022/05/25 05:12:51;;;;;;;;;8.25;5.75;;;;;;;;5056519;28;45881;-70
2022/05/25 05:15:16;;;;;;;;;5.75;5.75;;;;;;;;5062469;28;46092;-71
2022/05/25 05:17:41;;;;;;;;;7.00;7.00;;;;;;;;5057705;28;45607;-70
2022/05/25 05:20:07;;;;;;;;;8.75;7.00;;;;;;;;5061282;28;45630;-71
2022/05/25 05:22:34;;;;;;;;;8.50;7.00;;;;;;;;5059109;28;45477;-71
2022/05/25 05:24:59;;;;;;;;;10.00;7.50;;;;;;;;5058735;28;45460;-70
2022/05/25 05:27:24;;;;;;;;;8.75;7.00;;;;;;;;5059754;28;45456;-70
2022/05/25 05:29:49;;;;;;;;;8.00;7.25;;;;;;;;5061531;28;45364;-70
2022/05/25 05:32:15;;;;;;;;;9.75;7.00;;;;;;;;5057856;28;45449;-70
2022/05/25 05:34:40;;;;;;;;;6.00;6.00;;;;;;;;5054360;28;48316;-71
2022/05/25 05:37:09;;;;;;;;;9.00;9.00;;;;;;;;5056600;28;45445;-70
2022/05/25 05:39:36;;;;;;;;;11.25;7.00;;;;;;;;5059870;28;45279;-70
2022/05/25 05:42:09;;;;;;;;;8.00;8.00;;;;;;;;5084052;27;46158;-70
2022/05/25 05:44:46;;;;;;;;;11.00;5.00;;;;;;;;5060892;28;45486;-70
2022/05/25 05:47:14;;;;;;;;;8.50;6.50;;;;;;;;5058780;28;45457;-70
2022/05/25 05:49:40;;;;;;;;;6.25;6.25;;;;;;;;5060824;28;45498;-70
2022/05/25 05:52:05;;;;;;;;;5.00;5.00;;;;;;;;5081611;27;46112;-70
2022/05/25 05:54:31;;;;;;;;;5.75;5.75;;;;;;;;5059710;28;48094;-70
2022/05/25 05:56:57;;;;;;;;;6.00;3.00;;;;;;;;5058523;28;44734;-70
2022/05/25 05:59:22;;;;;;;;;5.75;5.00;;;;;;;;5059949;28;45335;-70
2022/05/25 06:01:47;;;;;;;;;4.00;2.75;;;;;;;;5058084;28;45433;-69
2022/05/25 06:04:12;;;;;;;;;3.00;3.00;;;;;;;;5059853;28;45394;-70
2022/05/25 06:06:38;;;;;;;;;3.00;3.00;;;;;;;;5054458;28;45443;-70
2022/05/25 06:09:03;;;;;;;;;3.25;3.25;;;;;;;;5052208;28;45621;-70
2022/05/25 06:11:28;;;;;;;;;3.50;3.25;;;;;;;;5058572;28;45673;-70
2022/05/25 06:13:53;;;;;;;;;4.50;4.00;;;;;;;;5058792;28;48339;-71
2022/05/25 06:21:47;;;;;;;;;3.00;3.00;;;;;;;;5054653;28;45311;-69
2022/05/25 06:24:12;;;;;;;;;2.00;2.00;;;;;;;;5060077;28;46123;-69
2022/05/25 06:26:37;;;;;;;;;4.33;3.00;;;;;;;;5056010;28;45375;-70
2022/05/25 06:29:02;;;;;;;;;3.67;3.00;;;;;;;;5055801;28;45587;-69
2022/05/25 06:31:29;;;;;;;;;2.00;2.00;;;;;;;;5058540;28;45206;-70
2022/05/25 06:33:55;;;;;;;;;3.33;2.33;;;;;;;;5060259;28;45540;-69
2022/05/25 06:36:21;;;;;;;;;5.00;3.00;;;;;;;;5057438;28;45261;-70
2022/05/25 06:38:46;;;;;;;;;3.67;3.00;;;;;;;;5057891;28;45330;-70
2022/05/25 06:41:12;;;;;;;;;5.00;3.00;;;;;;;;5056300;28;45424;-69
2022/05/25 06:43:37;;;;;;;;;2.33;2.00;;;;;;;;5059763;28;46287;-69
2022/05/25 06:46:03;;;;;;;;;3.67;3.00;;;;;;;;5058633;28;45530;-69
2022/05/25 06:48:28;;;;;;;;;4.00;3.00;;;;;;;;5055358;28;45328;-69
2022/05/25 06:50:54;;;;;;;;;3.00;2.00;;;;;;;;5058850;28;45509;-69
2022/05/25 06:53:19;;;;;;;;;3.67;3.00;;;;;;;;5055898;28;45349;-68
2022/05/25 06:55:45;;;;;;;;;3.00;3.00;;;;;;;;5059900;28;45286;-68
2022/05/25 06:58:10;;;;;;;;;3.00;2.00;;;;;;;;5056761;28;45476;-68
2022/05/25 07:00:35;;;;;;;;;2.33;1.00;;;;;;;;5060501;28;45230;-68
2022/05/25 07:03:04;;;;;;;;;1.33;0.00;;;;;;;;5055595;28;44913;-68
2022/05/25 07:05:30;;;;;;;;;1.00;1.00;;;;;;;;5059828;28;45672;-68
2022/05/25 07:07:55;;;;;;;;;1.00;1.00;;;;;;;;5049018;28;45368;-69
2022/05/25 07:10:20;;;;;;;;;2.00;2.00;;;;;;;;5060091;28;45252;-69
2022/05/25 07:12:46;;;;;;;;;1.00;1.00;;;;;;;;5048954;28;46177;-69
2022/05/25 07:15:11;;;;;;;;;1.00;1.00;;;;;;;;5060333;28;45433;-69
2022/05/25 07:17:36;;;;;;;;;1.00;1.00;;;;;;;;5053487;28;45500;-69
2022/05/25 07:20:02;;;;;;;;;0.67;0.33;;;;;;;;5060194;28;45323;-68
2022/05/25 07:22:28;;;;;;;;;3.00;1.33;;;;;;;;5049782;28;47252;-69
2022/05/25 07:24:53;;;;;;;;;0.67;0.67;;;;;;;;5059835;28;45536;-69
2022/05/25 07:27:18;;;;;;;;;1.00;1.00;;;;;;;;5050009;28;45553;-69
2022/05/25 07:29:43;;;;;;;;;0.67;0.67;;;;;;;;5058807;28;47077;-71
2022/05/25 07:32:11;;;;;;;;;0.00;0.00;;;;;;;;5052818;28;45956;-71
2022/05/25 07:34:39;;;;;;;;;2.00;0.00;;;;;;;;5057701;28;46449;-70
2022/05/25 07:37:10;;;;;;;;;0.00;0.00;;;;;;;;5053304;28;45412;-69
2022/05/25 07:39:39;;;;;;;;;3.00;1.00;;;;;;;;5057991;28;46527;-69
2022/05/25 07:42:05;;;;;;;;;1.00;1.00;;;;;;;;5051854;28;48140;-71
2022/05/25 07:44:32;;;;;;;;;2.00;0.67;;;;;;;;5060468;28;45316;-70
2022/05/25 07:46:57;;;;;;;;;1.00;0.00;;;;;;;;5053329;28;45498;-74
2022/05/25 07:49:23;;;;;;;;;0.00;0.00;;;;;;;;5053669;28;45472;-72
2022/05/25 07:51:49;;;;;;;;;0.00;0.00;;;;;;;;5051366;28;45702;-72
2022/05/25 07:54:14;;;;;;;;;0.67;0.00;;;;;;;;5058549;28;45390;-71
2022/05/25 07:56:40;;;;;;;;;0.00;0.00;;;;;;;;5055371;28;45579;-71
2022/05/25 07:59:07;;;;;;;;;0.67;0.67;;;;;;;;5056782;28;45307;-71
2022/05/25 08:07:14;;;;;;;;;1.33;0.00;;;;;;;;5055557;28;45460;-71
2022/05/25 08:09:39;;;;;;;;;0.00;0.00;;;;;;;;5078421;27;45425;-70
2022/05/25 08:12:08;;;;;;;;;0.00;0.00;;;;;;;;5056963;28;48151;-72
2022/05/25 08:14:34;;;;;;;;;0.00;0.00;;;;;;;;5057032;28;45331;-70
2022/05/25 08:16:59;;;;;;;;;1.00;0.00;;;;;;;;5056380;28;45406;-71
2022/05/25 08:19:25;;;;;;;;;0.75;0.00;;;;;;;;5057926;28;45367;-72
2022/05/25 08:21:52;;;;;;;;;0.00;0.00;;;;;;;;5057428;28;45515;-72
2022/05/25 08:24:17;;;;;;;;;0.00;0.00;;;;;;;;5058700;28;45276;-72
2022/05/25 08:26:42;;;;;;;;;0.00;0.00;;;;;;;;5054607;28;45332;-71
2022/05/25 08:29:08;;;;;;;;;0.00;0.00;;;;;;;;5058299;28;45507;-73
2022/05/25 08:31:33;;;;;;;;;1.00;0.00;;;;;;;;5055719;28;45242;-71
2022/05/25 08:33:59;;;;;;;;;0.25;0.00;;;;;;;;5057821;28;45304;-70
2022/05/25 08:36:24;;;;;;;;;0.75;0.00;;;;;;;;5056367;28;45221;-70
2022/05/25 08:38:52;;;;;;;;;0.00;0.00;;;;;;;;5058200;28;45445;-71
2022/05/25 08:41:18;;;;;;;;;0.00;0.00;;;;;;;;5054666;28;47860;-70
2022/05/25 08:43:47;;;;;;;;;0.00;0.00;;;;;;;;5057510;28;45300;-70
2022/05/25 08:46:15;;;;;;;;;0.00;0.00;;;;;;;;5055851;28;45257;-70
2022/05/25 08:48:42;;;;;;;;;0.00;0.00;;;;;;;;5057162;28;45557;-72
2022/05/25 08:51:10;;;;;;;;;1.00;0.00;;;;;;;;5079460;27;48654;-70
2022/05/25 08:53:36;;;;;;;;;1.25;1.25;;;;;;;;5057188;28;45414;-70
2022/05/25 08:56:24;;;;;;;;;0.00;0.00;;;;;;;;5056859;28;45567;-69
2022/05/25 08:58:50;;;;;;;;;0.00;0.00;;;;;;;;5055903;28;45472;-69
2022/05/25 09:01:22;;;;;;;;;0.00;0.00;;;;;;;;5055733;28;47052;-70
2022/05/25 09:03:59;;;;;;;;;0.00;0.00;;;;;;;;5057284;28;45257;-70
2022/05/25 09:06:27;;;;;;;;;1.00;0.00;;;;;;;;5056450;28;45173;-69
2022/05/25 09:09:01;;;;;;;;;0.00;0.00;;;;;;;;5057308;28;46253;-69
2022/05/25 09:11:40;;;;;;;;;0.00;0.00;;;;;;;;5056360;28;45372;-70
2022/05/25 09:14:14;;;;;;;;;1.00;0.00;;;;;;;;5052915;28;45396;-70
2022/05/25 09:16:40;;;;;;;;;0.00;0.00;;;;;;;;5052566;28;45578;-70
2022/05/25 09:19:05;;;;;;;;;1.50;0.00;;;;;;;;5056981;28;45416;-69
2022/05/25 09:21:33;;;;;;;;;0.00;0.00;;;;;;;;5054851;28;46027;-68
2022/05/25 09:24:02;;;;;;;;;1.00;0.00;;;;;;;;5054064;28;45303;-68
2022/05/25 09:26:27;;;;;;;;;0.00;0.00;;;;;;;;5056267;28;45668;-68
2022/05/25 09:28:55;;;;;;;;;1.25;0.00;;;;;;;;5056038;28;45450;-68
2022/05/25 09:31:23;;;;;;;;;0.00;0.00;;;;;;;;5055286;28;45910;-69
2022/05/25 09:33:56;;;;;;;;;0.00;0.00;;;;;;;;5054804;28;45308;-68
2022/05/25 09:36:25;;;;;;;;;1.25;0.00;;;;;;;;5055336;28;45485;-69
2022/05/25 09:38:56;;;;;;;;;0.00;0.00;;;;;;;;5055083;28;45454;-69
2022/05/25 09:41:24;;;;;;;;;0.00;0.00;;;;;;;;5055090;28;45412;-68
2022/05/25 09:43:54;;;;;;;;;0.00;0.00;;;;;;;;5055045;28;45234;-70
2022/05/25 09:46:29;;;;;;;;;0.00;0.00;;;;;;;;5054333;28;45471;-70
2022/05/25 09:49:02;;;;;;;;;0.00;0.00;;;;;;;;5053501;28;45538;-70
2022/05/25 09:51:35;;;;;;;;;0.00;0.00;;;;;;;;5055522;28;45470;-70
2022/05/25 09:54:11;;;;;;;;;0.00;0.00;;;;;;;;5054830;28;45296;-70
2022/05/25 09:56:39;;;;;;;;;0.00;0.00;;;;;;;;5054645;28;45354;-70
2022/05/25 09:59:09;;;;;;;;;0.00;0.00;;;;;;;;5059146;28;45520;-70
2022/05/25 10:01:40;;;;;;;;;0.00;0.00;;;;;;;;5058157;28;45955;-69
2022/05/25 10:04:06;;;;;;;;;0.00;0.00;;;;;;;;5060023;28;45438;-70
2022/05/25 10:06:35;;;;;;;;;0.00;0.00;;;;;;;;5059026;28;45682;-70
2022/05/25 10:09:09;;;;;;;;;0.00;0.00;;;;;;;;5052277;28;45304;-70
2022/05/25 10:12:01;;;;;;;;;0.00;0.00;;;;;;;;5058630;28;45327;-70
2022/05/25 10:14:39;;;;;;;;;0.00;0.00;;;;;;;;5054602;28;45279;-69
2022/05/25 10:17:05;;;;;;;;;0.00;0.00;;;;;;;;5053302;28;45300;-69
2022/05/25 10:19:32;;;;;;;;;0.00;0.00;;;;;;;;5061034;28;45230;-70
2022/05/25 10:22:00;;;;;;;;;0.00;0.00;;;;;;;;5053082;28;48593;-70
2022/05/25 10:24:41;;;;;;;;;0.00;0.00;;;;;;;;5057049;28;45323;-70
2022/05/25 10:27:21;;;;;;;;;1.60;0.40;;;;;;;;5053510;28;45642;-70
2022/05/25 10:38:09;;;;;;;;;0.00;0.00;;;;;;;;5058001;28;45571;-69
2022/05/25 10:40:35;;;;;;;;;0.00;0.00;;;;;;;;5060603;28;45465;-70
2022/05/25 10:43:01;;;;;;;;;1.00;0.00;;;;;;;;5051615;28;46104;-69
2022/05/25 10:45:32;;;;;;;;;0.80;0.00;;;;;;;;5088827;27;45252;-70
2022/05/25 10:47:57;;;;;;;;;2.20;0.00;;;;;;;;5052430;28;45407;-70
2022/05/25 10:50:23;;;;;;;;;0.00;0.00;;;;;;;;5055715;28;46018;-71
2022/05/25 10:52:50;;;;;;;;;1.00;0.00;;;;;;;;5057404;28;45450;-71
2022/05/25 10:55:16;;;;;;;;;0.00;0.00;;;;;;;;5060683;28;45589;-69
2022/05/25 10:57:47;;;;;;;;;0.00;0.00;;;;;;;;5057186;28;45585;-70
2022/05/25 11:00:18;;;;;;;;;0.00;0.00;;;;;;;;5058066;28;45325;-70
2022/05/25 11:03:02;;;;;;;;;0.00;0.00;;;;;;;;5057582;28;45220;-70
2022/05/25 11:05:27;;;;;;;;;0.00;0.00;;;;;;;;5059320;28;45396;-70
2022/05/25 11:07:55;;;;;;;;;0.00;0.00;;;;;;;;5056739;28;45358;-70
2022/05/25 11:10:33;;;;;;;;;0.00;0.00;;;;;;;;5058554;28;46184;-70
2022/05/25 11:13:14;;;;;;;;;0.00;0.00;;;;;;;;5057424;28;45678;-69
2022/05/25 11:15:42;;;;;;;;;1.80;0.00;;;;;;;;5058609;28;45454;-69
2022/05/25 11:18:29;;;;;;;;;0.00;0.00;;;;;;;;5055591;28;45603;-70
2022/05/25 11:21:10;;;;;;;;;0.00;0.00;;;;;;;;5077122;27;46062;-69
2022/05/25 11:23:35;;;;;;;;;0.00;0.00;;;;;;;;5056793;28;46160;-69
2022/05/25 11:26:00;;;;;;;;;0.00;0.00;;;;;;;;5058311;28;45551;-70
2022/05/25 11:28:34;;;;;;;;;0.25;0.00;;;;;;;;5058540;28;45410;-69
2022/05/25 11:31:13;;;;;;;;;0.00;0.00;;;;;;;;5058337;28;45222;-69
2022/05/25 11:33:38;;;;;;;;;0.00;0.00;;;;;;;;5057423;28;46284;-69
2022/05/25 11:36:11;;;;;;;;;0.75;0.00;;;;;;;;5057152;28;45610;-69
2022/05/25 11:38:36;;;;;;;;;0.00;0.00;;;;;;;;5059616;28;45394;-70
2022/05/25 11:41:21;;;;;;;;;0.00;0.00;;;;;;;;5052926;28;45393;-69
2022/05/25 11:43:46;;;;;;;;;0.00;0.00;;;;;;;;5058789;28;45423;-69
2022/05/25 11:46:22;;;;;;;;;0.00;0.00;;;;;;;;5057279;28;45376;-71
2022/05/25 11:48:56;;;;;;;;;0.00;0.00;;;;;;;;5056893;28;45304;-69
2022/05/25 11:51:32;;;;;;;;;0.00;0.00;;;;;;;;5057041;28;45993;-72
2022/05/25 11:54:03;;;;;;;;;0.80;0.80;;;;;;;;5054983;28;46180;-69
2022/05/25 11:56:45;;;;;;;;;0.00;0.00;;;;;;;;5047247;28;45464;-68
2022/05/25 11:59:25;;;;;;;;;0.60;0.00;;;;;;;;5059242;28;46461;-68
2022/05/25 12:02:11;;;;;;;;;0.60;0.00;;;;;;;;5056646;28;45604;-69
2022/05/25 12:05:05;;;;;;;;;0.00;0.00;;;;;;;;5058452;28;45375;-69
2022/05/25 12:07:39;;;;;;;;;0.00;0.00;;;;;;;;5014489;28;45409;-69
2022/05/25 12:10:05;;;;;;;;;0.00;0.00;;;;;;;;5058339;28;45373;-68
2022/05/25 12:12:37;;;;;;;;;0.00;0.00;;;;;;;;5051241;28;45529;-68
2022/05/25 12:15:15;;;;;;;;;0.00;0.00;;;;;;;;5058791;28;46328;-68
2022/05/25 12:17:49;;;;;;;;;0.00;0.00;;;;;;;;5053459;28;45498;-68
2022/05/25 12:20:17;;;;;;;;;0.00;0.00;;;;;;;;5059277;28;45320;-68
2022/05/25 12:22:48;;;;;;;;;0.00;0.00;;;;;;;;5054090;28;45478;-68
2022/05/25 12:25:15;;;;;;;;;0.60;0.00;;;;;;;;5059280;28;46547;-68
2022/05/25 12:27:42;;;;;;;;;0.00;0.00;;;;;;;;5050954;28;45791;-68
2022/05/25 12:30:16;;;;;;;;;0.00;0.00;;;;;;;;5059850;28;45471;-67
2022/05/25 12:32:42;;;;;;;;;0.20;0.00;;;;;;;;5052184;28;45456;-68
2022/05/25 12:35:09;;;;;;;;;0.00;0.00;;;;;;;;5059207;28;45358;-68
2022/05/25 12:37:36;;;;;;;;;0.00;0.00;;;;;;;;5052563;28;45327;-68
2022/05/25 12:40:11;;;;;;;;;0.00;0.00;;;;;;;;5059375;28;45418;-68
2022/05/25 12:42:42;;;;;;;;;1.40;0.00;;;;;;;;5051037;28;46404;-68
2022/05/25 12:48:31;;;;;;;;;0.00;0.00;;;;;;;;5052238;28;45538;-67
2022/05/25 12:50:57;;;;;;;;;0.00;0.00;;;;;;;;5056780;28;45787;-67
2022/05/25 12:53:41;;;;;;;;;0.40;0.00;;;;;;;;5055277;28;45537;-68
2022/05/25 12:56:11;;;;;;;;;0.00;0.00;;;;;;;;5056919;28;45439;-68
2022/05/25 12:58:52;;;;;;;;;1.20;0.00;;;;;;;;5055599;28;45387;-68
2022/05/25 13:01:23;;;;;;;;;0.00;0.00;;;;;;;;5055545;28;45294;-69
2022/05/25 13:03:48;;;;;;;;;1.00;0.00;;;;;;;;5045211;28;45272;-68
2022/05/25 13:06:18;;;;;;;;;0.25;0.00;;;;;;;;5055341;28;48229;-68
2022/05/25 13:08:49;;;;;;;;;0.00;0.00;;;;;;;;5045709;28;45429;-68
2022/05/25 13:11:29;;;;;;;;;0.00;0.00;;;;;;;;5056778;28;45503;-68
2022/05/25 13:13:55;;;;;;;;;0.00;0.00;;;;;;;;5048000;28;45434;-68
2022/05/25 13:16:39;;;;;;;;;0.80;0.00;;;;;;;;5055473;28;47031;-68
2022/05/25 13:19:15;;;;;;;;;0.00;0.00;;;;;;;;5062714;28;45497;-69
2022/05/25 13:21:42;;;;;;;;;0.00;0.00;;;;;;;;5043031;28;45438;-68
2022/05/25 13:24:23;;;;;;;;;0.00;0.00;;;;;;;;5052352;28;45213;-68
2022/05/25 13:27:06;;;;;;;;;0.00;0.00;;;;;;;;5084982;27;47559;-68
2022/05/25 13:29:50;;;;;;;;;0.00;0.00;;;;;;;;5056103;28;45413;-68
2022/05/25 13:32:22;;;;;;;;;0.00;0.00;;;;;;;;5049677;28;45297;-69
2022/05/25 13:34:47;;;;;;;;;0.00;0.00;;;;;;;;5049109;28;44580;-68
2022/05/25 13:37:14;;;;;;;;;0.00;0.00;;;;;;;;5053981;28;48184;-68
2022/05/25 13:39:40;;;;;;;;;0.00;0.00;;;;;;;;5062039;28;45304;-69
2022/05/25 13:42:12;;;;;;;;;0.00;0.00;;;;;;;;5055397;28;45524;-69
2022/05/25 13:44:41;;;;;;;;;0.00;0.00;;;;;;;;5061888;28;45169;-68
2022/05/25 13:47:06;;;;;;;;;0.00;0.00;;;;;;;;5054935;28;47197;-67
2022/05/25 13:49:38;;;;;;;;;0.00;0.00;;;;;;;;5061832;28;45604;-68
2022/05/25 13:52:16;;;;;;;;;0.00;0.00;;;;;;;;5059393;28;45438;-68
2022/05/25 13:54:42;;;;;;;;;0.80;0.20;;;;;;;;5059818;28;46451;-68
2022/05/25 13:57:11;;;;;;;;;0.60;0.60;;;;;;;;5058090;28;48248;-68
2022/05/25 13:59:37;;;;;;;;;0.00;0.00;;;;;;;;5060680;28;45191;-68
2022/05/25 14:02:25;;;;;;;;;0.00;0.00;;;;;;;;5057724;28;45393;-68
2022/05/25 14:04:52;;;;;;;;;0.80;0.00;;;;;;;;5054336;28;45275;-68
2022/05/25 14:07:40;;;;;;;;;0.00;0.00;;;;;;;;5055439;28;45516;-69
2022/05/25 14:13:14;;;;;;;;;0.20;0.20;;;;;;;;5054958;28;45528;-70
2022/05/25 14:15:40;;;;;;;;;0.00;0.00;;;;;;;;5061004;28;45368;-68
2022/05/25 14:18:05;;;;;;;;;0.00;0.00;;;;;;;;5058166;28;46502;-68
2022/05/25 14:20:31;;;;;;;;;0.00;0.00;;;;;;;;5060679;28;45232;-69
2022/05/25 14:22:56;;;;;;;;;1.00;1.00;;;;;;;;5057214;28;45467;-70
2022/05/25 14:25:25;;;;;;;;;1.50;0.00;;;;;;;;5057799;28;45591;-68
2022/05/25 14:27:51;;;;;;;;;0.00;0.00;;;;;;;;5058441;28;46335;-68
2022/05/25 14:30:27;;;;;;;;;0.00;0.00;;;;;;;;5060506;28;45304;-68
2022/05/25 14:33:00;;;;;;;;;0.00;0.00;;;;;;;;5058208;28;46089;-69
2022/05/25 14:35:26;;;;;;;;;3.25;1.75;;;;;;;;5075729;27;46353;-70
2022/05/25 14:37:51;;;;;;;;;0.00;0.00;;;;;;;;5056920;28;48126;-69
2022/05/25 14:40:18;;;;;;;;;1.75;0.00;;;;;;;;5078544;27;45185;-69
2022/05/25 14:43:00;;;;;;;;;0.00;0.00;;;;;;;;5055587;28;45332;-69
2022/05/25 14:45:26;;;;;;;;;0.20;0.20;;;;;;;;5059950;28;45534;-69
2022/05/25 14:47:55;;;;;;;;;0.00;0.00;;;;;;;;5057989;28;45537;-69
2022/05/25 14:50:23;;;;;;;;;0.00;0.00;;;;;;;;5060369;28;45193;-70
2022/05/25 14:53:09;;;;;;;;;1.20;0.00;;;;;;;;5058359;28;45515;-69
2022/05/25 14:55:46;;;;;;;;;0.40;0.00;;;;;;;;5059743;28;45448;-70
2022/05/25 14:58:11;;;;;;;;;0.60;0.00;;;;;;;;5057056;28;46401;-70
2022/05/25 15:00:43;;;;;;;;;0.00;0.00;;;;;;;;5060414;28;45499;-68
2022/05/25 15:03:08;;;;;;;;;0.00;0.00;;;;;;;;5058025;28;45425;-69
2022/05/25 15:05:36;;;;;;;;;0.00;0.00;;;;;;;;5060466;28;45235;-69
2022/05/25 15:08:02;;;;;;;;;0.00;0.00;;;;;;;;5056790;28;47056;-69
2022/05/25 15:10:29;;;;;;;;;0.00;0.00;;;;;;;;5058974;28;46100;-69
2022/05/25 15:12:54;;;;;;;;;0.00;0.00;;;;;;;;5057876;28;45235;-69
2022/05/25 15:18:30;;;;;;;;;0.80;0.00;;;;;;;;5057955;28;45677;-68
2022/05/25 15:20:57;;;;;;;;;0.00;0.00;;;;;;;;5059159;28;45442;-69
2022/05/25 15:23:31;;;;;;;;;0.00;0.00;;;;;;;;5073878;28;45884;-69
2022/05/25 15:26:07;;;;;;;;;0.00;0.00;;;;;;;;5076773;27;47376;-69
2022/05/25 15:28:32;;;;;;;;;0.00;0.00;;;;;;;;5073035;28;47553;-69