Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:33;;;;;;;3.42;1.50;;;21.20;99.90;;;;;;5063440;28;20028;-78
2022/09/12 00:02:59;;;;;;;4.60;1.95;;;21.20;99.90;;;;;;5075248;28;20032;-77
2022/09/12 00:05:25;;;;;;;3.03;1.40;;;21.10;99.90;;;;;;5065306;28;20022;-78
2022/09/12 00:07:51;;;;;;;3.92;1.60;;;21.10;99.90;;;;;;5070931;28;20075;-77
2022/09/12 00:10:17;;;;;;;4.80;1.63;;;21.10;99.90;;;;;;5066556;28;20451;-77
2022/09/12 00:12:43;;;;;;;5.80;1.75;;;21.10;99.90;;;;;;5073576;28;20056;-77
2022/09/12 00:15:10;;;;;;;5.40;1.60;;;21.00;99.90;;;;;;5069173;28;20025;-77
2022/09/12 00:17:37;;;;;;;6.20;1.50;;;21.00;99.90;;;;;;5075752;28;20496;-77
2022/09/12 00:20:07;;;;;;;7.18;1.50;;;20.90;99.90;;;;;;5074914;28;20029;-78
2022/09/12 00:22:33;;;;;;;;;;;20.90;99.90;;;;;;5076983;28;20028;-77
2022/09/12 00:24:59;;;;;;;5.60;2.17;;;20.90;99.90;;;;;;5067889;28;20344;-77
2022/09/12 00:27:26;;;;;;;3.88;1.70;;;20.80;99.90;;;;;;5059562;28;20078;-77
2022/09/12 00:29:53;;;;;;;8.18;1.60;;;20.80;99.90;;;;;;5062770;28;20029;-76
2022/09/12 00:32:19;;;;;;;4.10;1.73;;;20.80;99.90;;;;;;5060288;28;20083;-77
2022/09/12 00:34:45;;;;;;;4.43;1.80;;;20.70;99.90;;;;;;5063415;28;20049;-77
2022/09/12 00:37:11;;;;;;;3.47;1.50;;;20.70;99.90;;;;;;5073421;28;20494;-77
2022/09/12 00:39:37;;;;;;;2.75;1.25;;;20.70;99.90;;;;;;5066221;28;20017;-77
2022/09/12 00:42:03;;;;;;;6.22;1.90;;;20.70;99.90;;;;;;5069786;28;20928;-78
2022/09/12 00:44:28;;;;;;;7.93;1.80;;;20.80;99.90;;;;;;5071557;28;20031;-77
2022/09/12 00:47:15;;;;;;;6.80;1.73;;;20.70;99.90;;;;;;5077352;28;20095;-78
2022/09/12 00:49:50;;;;;;;3.92;1.85;;;20.80;99.90;;;;;;5072649;28;20045;-77
2022/09/12 00:52:28;;;;;;;7.20;1.77;;;20.70;99.90;;;;;;5064053;28;20017;-77
2022/09/12 00:55:18;;;;;;;6.03;1.85;;;20.70;99.90;;;;;;5073563;28;20028;-77
2022/09/12 00:58:03;;;;;;;3.55;1.40;;;20.70;99.90;;;;;;5073423;28;20016;-77
2022/09/12 01:00:29;;;;;;;11.00;2.55;;;20.70;99.90;;;;;;5074894;28;20027;-77
2022/09/12 01:03:05;;;;;;;4.47;1.70;;;20.70;99.90;;;;;;5077108;28;20465;-77
2022/09/12 01:05:35;;;;;;;6.63;1.77;;;20.70;99.90;;;;;;5061354;28;20028;-77
2022/09/12 01:08:03;;;;;;;4.27;1.93;;;20.70;99.90;;;;;;5057641;28;20021;-77
2022/09/12 01:10:30;;;;;;;4.75;1.83;;;20.80;99.90;;;;;;5062840;28;20074;-77
2022/09/12 01:12:57;;;;;;;6.18;1.83;;;20.80;99.90;;;;;;5059794;28;20025;-77
2022/09/12 01:15:23;;;;;;;4.55;1.77;;;20.70;99.90;;;;;;5064436;28;20039;-78
2022/09/12 01:17:51;;;;;;;14.43;2.45;;;20.70;99.90;;;;;;5067628;28;20017;-77
2022/09/12 01:20:56;;;;;;;7.00;2.13;;;20.70;99.90;;;;;;5069816;28;20111;-77
2022/09/12 01:23:54;;;;;;;6.82;2.08;;;20.70;99.90;;;;;;5049052;28;20075;-77
2022/09/12 01:27:21;;;;;;;6.38;1.88;;;20.60;99.90;;;;;;5072279;28;20042;-77
2022/09/12 01:30:18;;;;;;;5.95;1.52;;;20.60;99.90;;;;;;5022706;28;20039;-77
2022/09/12 01:33:09;;;;;;;7.85;2.05;;;20.60;99.90;;;;;;5028134;28;20021;-77
2022/09/12 01:36:00;;;;;;;5.10;2.70;;;20.60;99.90;;;;;;5057035;28;20076;-77
2022/09/12 01:39:13;;;;;;;5.32;1.83;;;20.50;99.90;;;;;;5069937;28;20139;-78
2022/09/12 01:42:08;;;;;;;9.43;2.83;;;20.60;99.90;;;;;;5059327;28;20037;-77
2022/09/12 01:44:43;;;;;;;3.35;1.90;;;20.50;99.90;;;;;;5062352;28;20569;-78
2022/09/12 01:47:13;;;;;;;8.35;2.10;;;20.60;99.90;;;;;;5058973;28;20029;-77
2022/09/12 01:49:56;;;;;;;5.18;1.65;;;20.50;99.90;;;;;;5072554;28;20021;-78
2022/09/12 01:52:49;;;;;;;7.20;1.80;;;20.50;99.90;;;;;;5076809;28;20357;-78
2022/09/12 01:55:29;;;;;;;6.10;1.95;;;20.50;99.90;;;;;;5066706;28;20420;-78
2022/09/12 01:58:12;;;;;;;5.57;1.52;;;20.50;99.90;;;;;;5063470;28;20025;-77
2022/09/12 02:00:59;;;;;;;5.53;2.00;;;20.50;99.90;;;;;;5066375;28;20025;-77
2022/09/12 02:03:32;;;;;;;8.43;2.28;;;20.60;99.90;;;;;;5062969;28;20024;-77
2022/09/12 02:06:07;;;;;;;5.43;2.47;;;20.50;99.90;;;;;;5078231;28;20025;-78
2022/09/12 02:08:45;;;;;;;5.68;1.60;;;20.50;99.90;;;;;;5065722;28;20025;-77
2022/09/12 02:11:12;;;;;;;6.47;1.83;;;20.50;99.90;;;;;;5071179;28;20487;-79
2022/09/12 02:13:56;;;;;;;5.30;2.20;;;20.50;99.90;;;;;;5069511;28;20032;-78
2022/09/12 02:16:31;;;;;;;4.15;1.70;;;20.40;99.90;;;;;;5073493;28;20028;-78
2022/09/12 02:19:06;;;;;;;3.55;1.65;;;20.40;99.90;;;;;;5072933;28;20016;-77
2022/09/12 02:21:34;;;;;;;8.90;2.00;;;20.40;99.90;;;;;;5074658;28;20108;-78
2022/09/12 02:24:03;;;;;;;8.98;2.30;;;20.40;99.90;;;;;;5062511;28;20020;-78
2022/09/12 02:26:35;;;;;;;4.85;1.98;;;20.40;99.90;;;;;;5063236;28;20429;-77
2022/09/12 02:29:02;;;;;;;6.95;2.20;;;20.40;99.90;;;;;;5059232;28;20535;-78
2022/09/12 02:31:46;;;;;;;5.07;1.73;;;20.30;99.90;;;;;;5066637;28;20139;-77
2022/09/12 02:34:38;;;;;;;3.25;1.52;;;20.30;99.90;;;;;;5065064;28;20064;-77
2022/09/12 02:37:10;;;;;;;11.95;2.00;;;20.30;99.90;;;;;;5064755;28;20407;-78
2022/09/12 02:39:36;;;;;;;5.53;1.80;;;20.30;99.90;;;;;;5069731;28;20370;-79
2022/09/12 02:42:02;;;;;;;5.70;1.75;;;20.30;99.90;;;;;;5072818;28;20016;-78
2022/09/12 02:44:32;;;;;;;5.32;2.03;;;20.30;99.90;;;;;;5071546;28;20032;-79
2022/09/12 02:47:14;;;;;;;5.00;2.20;;;20.30;99.90;;;;;;5062051;28;20087;-77
2022/09/12 02:49:42;;;;;;;6.82;1.95;;;20.20;99.90;;;;;;5076998;28;20035;-77
2022/09/12 02:52:08;;;;;;;8.48;1.95;;;20.20;99.90;;;;;;5075877;28;20032;-78
2022/09/12 02:54:34;;;;;;;6.97;1.88;;;20.20;99.90;;;;;;5078282;28;20103;-77
2022/09/12 02:57:00;;;;;;;9.40;2.00;;;20.20;99.90;;;;;;5090916;28;20033;-77
2022/09/12 02:59:27;;;;;;;3.13;1.60;;;20.20;99.90;;;;;;5074229;28;20489;-78
2022/09/12 03:02:26;;;;;;;7.78;2.58;;;20.20;99.90;;;;;;5061271;28;20036;-78
2022/09/12 03:04:59;;;;;;;12.32;2.00;;;20.10;99.90;;;;;;5055504;28;20078;-78
2022/09/12 03:07:48;;;;;;;3.78;1.85;;;20.10;99.90;;;;;;5068943;28;20025;-77
2022/09/12 03:10:51;;;;;;;9.55;3.25;;;20.10;99.90;;;;;;5072284;28;20570;-79
2022/09/12 03:13:46;;;;;;;6.57;1.88;;;20.10;99.90;;;;;;5067411;28;20067;-78
2022/09/12 03:16:32;;;;;;;7.43;2.92;;;20.10;99.90;;;;;;5059087;28;20032;-78
2022/09/12 03:19:39;;;;;;;4.82;2.30;;;20.00;99.90;;;;;;5074860;28;20472;-77
2022/09/12 03:22:14;;;;;;;4.43;2.38;;;20.00;99.90;;;;;;5076738;28;20151;-77
2022/09/12 03:24:59;;;;;;;4.90;2.50;;;20.00;99.90;;;;;;5074774;28;20023;-78
2022/09/12 03:27:36;;;;;;;3.60;2.10;;;20.00;99.90;;;;;;5066644;28;20485;-77
2022/09/12 03:30:05;;;;;;;3.75;2.40;;;20.00;99.90;;;;;;5062014;28;20025;-78
2022/09/12 03:32:45;;;;;;;8.13;2.35;;;20.00;99.90;;;;;;5060499;28;20025;-76
2022/09/12 03:35:12;;;;;;;;;;;20.00;99.90;;;;;;5061766;28;20029;-77
2022/09/12 03:37:37;;;;;;;6.43;2.20;;;20.00;99.90;;;;;;5061448;28;19909;-77
2022/09/12 03:40:05;;;;;;;6.25;2.60;;;20.00;99.90;;;;;;5066478;28;20024;-77
2022/09/12 03:42:31;;;;;;;11.13;2.70;;;20.00;99.90;;;;;;5064291;28;20021;-77
2022/09/12 03:44:57;;;;;;;5.60;2.55;;;20.00;99.90;;;;;;5071097;28;20020;-77
2022/09/12 03:47:23;;;;;;;7.05;2.55;;;20.10;99.90;;;;;;5065122;28;20128;-77
2022/09/12 03:49:49;;;;;;;3.50;1.80;;;20.00;99.90;;;;;;5071231;28;20476;-77
2022/09/12 03:52:15;;;;;;;8.55;2.65;;;20.00;99.90;;;;;;5070051;28;20017;-78
2022/09/12 03:54:40;;;;;;;10.48;2.53;;;20.10;99.90;;;;;;5074429;28;20488;-78
2022/09/12 03:57:06;;;;;;;5.63;2.60;;;20.10;99.90;;;;;;5075225;28;20021;-79
2022/09/12 03:59:32;;;;;;;5.30;2.50;;;20.10;99.90;;;;;;5073615;28;20017;-78
2022/09/12 04:01:58;;;;;;;7.13;3.17;;;20.10;99.90;;;;;;5061591;28;20086;-78
2022/09/12 04:04:24;;;;;;;6.13;2.50;;;20.10;99.90;;;;;;5066216;28;20017;-78
2022/09/12 04:06:50;;;;;;;4.07;2.38;;;20.10;99.90;;;;;;5062499;28;20107;-78
2022/09/12 04:09:16;;;;;;;8.88;2.70;;;20.10;99.90;;;;;;5068632;28;20542;-78
2022/09/12 04:11:41;;;;;;;10.25;3.17;;;20.10;99.90;;;;;;5065782;28;20480;-77
2022/09/12 04:14:07;;;;;;;7.63;2.80;;;20.20;99.90;;;;;;5071432;28;20028;-77
2022/09/12 04:16:33;;;;;;;4.50;2.47;;;20.20;99.90;;;;;;5067509;28;20025;-79
2022/09/12 04:18:59;;;;;;;6.78;3.22;;;20.10;99.90;;;;;;5073967;28;20489;-77
2022/09/12 04:21:25;;;;;;;7.85;3.33;;;20.10;99.90;;;;;;5070426;28;20033;-77
2022/09/12 04:23:51;;;;;;;10.40;3.25;;;20.10;99.90;;;;;;5075155;28;20016;-77
2022/09/12 04:26:19;;;;;;;6.93;3.60;;;20.10;99.90;;;;;;5076138;28;20021;-78
2022/09/12 04:28:45;;;;;;;6.03;3.63;;;20.10;99.90;;;;;;5070108;28;20021;-78
2022/09/12 04:31:21;;;;;;;5.53;3.45;;;20.10;99.90;;;;;;5058543;28;20044;-77
2022/09/12 04:33:52;;;;;;;7.00;3.75;;;20.20;99.90;;;;;;5060174;28;20086;-78
2022/09/12 04:36:17;;;;;;;11.35;3.80;;;20.10;99.90;;;;;;5062727;28;20064;-77
2022/09/12 04:38:45;;;;;;;7.88;3.22;;;20.20;99.90;;;;;;5061420;28;20025;-78
2022/09/12 04:41:17;;;;;;;7.50;4.20;;;20.20;99.90;;;;;;5064937;28;20059;-77
2022/09/12 04:43:45;;;;;;;8.73;3.22;;;20.20;99.90;;;;;;5065329;28;20021;-77
2022/09/12 04:46:12;;;;;;;6.88;3.92;;;20.10;99.90;;;;;;5067592;28;20029;-78
2022/09/12 04:48:38;;;;;;;8.02;3.85;;;20.20;99.90;;;;;;5068575;28;20024;-78
2022/09/12 04:51:14;;;;;;;8.07;4.05;;;20.10;99.90;;;;;;5067537;28;20028;-78
2022/09/12 04:53:40;;;;;;;7.70;3.58;;;20.10;99.90;;;;;;5070113;28;20111;-78
2022/09/12 04:56:09;;;;;;;7.50;4.10;;;20.10;99.90;;;;;;5072088;28;20103;-78
2022/09/12 04:58:35;;;;;;;8.32;4.32;;;20.20;99.90;;;;;;5074675;28;20024;-77
2022/09/12 05:01:06;;;;;;;9.95;3.78;;;20.20;99.90;;;;;;5061883;28;20035;-78
2022/09/12 05:03:33;;;;;;;8.15;4.47;;;20.20;99.90;;;;;;5060943;28;20075;-78
2022/09/12 05:06:02;;;;;;;9.32;3.50;;;20.20;99.90;;;;;;5064847;28;20021;-77
2022/09/12 05:08:28;;;;;;;5.35;4.07;;;20.20;99.90;;;;;;5061348;28;20025;-79
2022/09/12 05:10:54;;;;;;;9.57;3.80;;;20.20;99.90;;;;;;5079660;28;20107;-77
2022/09/12 05:13:21;;;;;;;5.22;3.78;;;20.20;99.90;;;;;;5063397;28;20059;-78
2022/09/12 05:15:59;;;;;;;8.00;4.07;;;20.20;99.90;;;;;;5070981;28;20031;-77
2022/09/12 05:18:26;;;;;;;7.65;3.70;;;20.20;99.90;;;;;;5067724;28;20025;-77
2022/09/12 05:20:58;;;;;;;7.88;3.92;;;20.20;99.90;;;;;;5076483;28;20028;-78
2022/09/12 05:23:24;;;;;;;9.13;3.70;;;20.30;99.90;;;;;;5073253;28;20040;-79
2022/09/12 05:25:51;;;;;;;8.23;4.05;;;20.20;99.90;;;;;;5072261;28;20024;-77
2022/09/12 05:28:18;;;;;;;9.73;4.30;;;20.20;99.90;;;;;;5074145;28;20504;-78
2022/09/12 05:30:44;;;;;;;7.00;4.03;;;20.20;99.90;;;;;;5064929;28;20028;-77
2022/09/12 05:33:10;;;;;;;10.02;3.88;;;20.20;99.90;;;;;;5074840;28;20062;-78
2022/09/12 05:35:39;;;;;;;8.15;3.88;;;20.20;99.90;;;;;;5074615;28;20048;-77
2022/09/12 05:38:06;;;;;;;5.68;3.03;;;20.20;99.90;;;;;;5063457;28;20063;-77
2022/09/12 05:40:33;;;;;;;6.88;3.30;;;20.20;99.90;;;;;;5070702;28;20024;-78
2022/09/12 05:42:59;;;;;;;8.13;3.78;;;20.30;99.90;;;;;;5069287;28;20024;-78
2022/09/12 05:45:25;;;;;;;10.13;3.08;;;20.30;99.90;;;;;;5073494;28;20024;-77
2022/09/12 05:47:55;;;;;;;7.97;3.28;;;20.30;99.90;;;;;;5074994;28;20013;-78
2022/09/12 05:50:21;;;;;;;4.50;3.42;;;20.40;99.90;;;;;;5065088;28;20032;-76
2022/09/12 05:52:47;;;;;;;5.75;3.20;;;20.40;99.90;;;;;;5058845;28;20104;-78
2022/09/12 05:55:15;;;;;;;5.03;2.58;;;20.50;99.90;;;;;;5058898;28;20033;-77
2022/09/12 05:57:45;;;;;;;8.18;3.35;;;20.50;99.90;;;;;;5061409;28;20117;-78
2022/09/12 06:00:13;;;;;;;6.88;3.58;;;20.50;99.90;;;;;;5059382;28;20028;-77
2022/09/12 06:02:39;;;;;;;8.00;3.03;;;20.50;99.90;;;;;;5065282;28;20023;-78
2022/09/12 06:05:05;;;;;;;8.70;3.55;;;20.50;99.90;;;;;;5070246;28;20460;-77
2022/09/12 06:07:31;;;;;;;4.32;3.05;;;20.50;99.90;;;;;;5072995;28;20051;-78
2022/09/12 06:09:58;;;;;;;4.22;2.88;;;20.60;99.90;;;;;;5071954;28;20025;-79
2022/09/12 06:12:25;;;;;;;3.58;2.60;;;20.70;99.90;;;;;;5074530;28;20492;-77
2022/09/12 06:14:51;;;;;;;4.70;2.85;;;20.70;99.90;;;;;;5075622;28;20017;-77
2022/09/12 06:17:17;;;;;;;15.07;3.13;;;20.70;99.90;;;;;;5073049;28;20024;-78
2022/09/12 06:19:44;;;;;;;4.63;2.63;;;20.80;99.90;;;;;;5073059;28;20021;-78
2022/09/12 06:22:10;;;;;;;5.05;2.60;;;20.90;99.90;;;;;;5074765;28;20025;-77
2022/09/12 06:24:36;;;;;;;8.88;2.85;;;21.00;99.90;;;;;;5064359;28;20024;-78
2022/09/12 06:27:02;;;;;;;6.72;2.97;;;21.00;99.90;;;;;;5065243;28;20063;-76
2022/09/12 06:29:31;;;;;;;10.80;2.67;;;21.10;99.90;;;;;;5062412;28;20036;-78
2022/09/12 06:31:57;;;;;;;6.50;3.17;;;21.20;99.90;;;;;;5066447;28;20492;-77
2022/09/12 06:34:25;;;;;;;4.75;2.72;;;21.20;99.90;;;;;;5065074;28;20075;-78
2022/09/12 06:36:52;;;;;;;3.95;2.45;;;21.30;99.90;;;;;;5066511;28;20051;-78
2022/09/12 06:39:20;;;;;;;7.20;3.30;;;21.40;99.90;;;;;;5072551;28;20044;-78
2022/09/12 06:41:47;;;;;;;5.03;2.97;;;21.50;99.90;;;;;;5075145;28;20017;-78
2022/09/12 06:44:19;;;;;;;5.32;2.72;;;21.60;99.90;;;;;;5070611;28;20500;-77
2022/09/12 06:46:45;;;;;;;4.50;2.80;;;21.70;99.90;;;;;;5076136;28;20032;-78
2022/09/12 06:49:12;;;;;;;6.07;2.28;;;21.80;99.90;;;;;;5074294;28;20017;-79
2022/09/12 06:51:40;;;;;;;5.32;3.13;;;21.80;99.90;;;;;;5079308;28;20051;-78
2022/09/12 06:54:06;;;;;;;8.80;2.83;;;21.90;99.90;;;;;;5076724;28;20392;-78
2022/09/12 06:56:33;;;;;;;7.15;2.70;;;21.90;99.90;;;;;;5061436;28;20089;-78
2022/09/12 06:58:59;;;;;;;8.10;2.70;;;22.00;99.90;;;;;;5063926;28;20029;-77
2022/09/12 07:01:27;;;;;;;9.48;2.58;;;22.10;99.90;;;;;;5062125;28;20037;-78
2022/09/12 07:03:55;;;;;;;10.40;2.30;;;22.10;99.90;;;;;;5065940;28;20473;-79
2022/09/12 07:06:23;;;;;;;4.43;2.20;;;22.20;99.90;;;;;;5066727;28;20047;-77
2022/09/12 07:08:49;;;;;;;4.97;2.20;;;22.30;99.90;;;;;;5068555;28;20024;-78
2022/09/12 07:11:23;;;;;;;3.10;2.20;;;22.40;99.90;;;;;;5069856;28;20025;-78
2022/09/12 07:13:52;;;;;;;7.57;1.90;;;22.50;99.90;;;;;;5071289;28;20406;-78
2022/09/12 07:16:18;;;;;;;10.52;3.38;;;22.50;99.90;;;;;;5071345;28;20515;-78
2022/09/12 07:18:58;;;;;;;4.68;2.20;;;22.60;99.90;;;;;;5073569;28;20032;-79
2022/09/12 07:21:25;;;;;;;6.13;2.80;;;22.60;99.90;;;;;;5073961;28;20026;-78
2022/09/12 07:23:51;;;;;;;11.10;2.75;;;22.70;99.90;;;;;;5066177;28;20016;-78
2022/09/12 07:26:17;;;;;;;7.63;2.65;;;22.80;99.90;;;;;;5077631;28;20063;-78
2022/09/12 07:28:43;;;;;;;5.35;2.70;;;22.90;99.90;;;;;;5073137;28;20017;-77
2022/09/12 07:31:12;;;;;;;5.63;2.40;;;22.90;99.90;;;;;;5058747;28;20501;-78
2022/09/12 07:33:39;;;;;;;8.55;2.83;;;22.90;99.90;;;;;;5061088;28;20469;-79
2022/09/12 07:36:10;;;;;;;3.72;2.13;;;23.00;99.90;;;;;;5061789;28;20447;-78
2022/09/12 07:38:42;;;;;;;10.52;2.88;;;23.10;99.90;;;;;;5063910;28;20503;-78
2022/09/12 07:41:20;;;;;;;16.35;2.85;;;23.10;99.90;;;;;;5075859;28;20116;-76
2022/09/12 07:43:47;;;;;;;12.10;2.60;;;23.30;99.90;;;;;;5072653;28;20025;-80
2022/09/12 07:46:13;;;;;;;7.60;2.50;;;23.30;99.90;;;;;;5070990;28;20017;-79
2022/09/12 07:48:39;;;;;;;4.93;2.58;;;23.40;99.90;;;;;;5074735;28;20036;-79
2022/09/12 07:51:08;;;;;;;4.30;2.75;;;23.50;99.90;;;;;;5074817;28;20028;-79
2022/09/12 07:53:48;;;;;;;4.97;2.40;;;23.50;99.90;;;;;;5076780;28;20115;-80
2022/09/12 07:56:18;;;;;;;5.05;2.20;;;23.60;99.90;;;;;;5074865;28;20021;-79
2022/09/12 07:58:45;;;;;;;5.93;2.30;;;23.60;99.90;;;;;;5077257;28;20052;-79
2022/09/12 08:04:22;;;;;;;6.13;3.13;;;23.70;99.90;;;;;;5068492;28;20040;-78
2022/09/12 08:06:48;;;;;;;8.23;2.72;;;23.80;99.90;;;;;;5073061;28;20070;-79
2022/09/12 08:09:18;;;;;;;8.00;3.03;;;23.80;99.90;;;;;;5076334;28;20021;-79
2022/09/12 08:11:46;;;;;;;4.53;2.45;;;24.00;99.90;;;;;;5076835;28;20028;-78
2022/09/12 08:14:12;;;;;;;8.13;2.90;;;24.10;99.90;;;;;;5072631;28;20029;-79
2022/09/12 08:16:43;;;;;;;6.68;2.88;;;24.20;99.90;;;;;;5060481;28;20017;-77
2022/09/12 08:19:09;;;;;;;5.68;3.45;;;24.20;99.90;;;;;;5062613;28;20039;-79
2022/09/12 08:21:35;;;;;;;5.97;3.33;;;24.30;99.90;;;;;;5063619;28;20021;-77
2022/09/12 08:24:07;;;;;;;8.18;3.22;;;24.40;99.90;;;;;;5066891;28;20028;-78
2022/09/12 08:26:34;;;;;;;10.95;2.95;;;24.40;99.90;;;;;;5065952;28;20021;-80
2022/09/12 08:29:05;;;;;;;9.73;2.65;;;24.40;99.90;;;;;;5069321;28;20127;-80
2022/09/12 08:31:35;;;;;;;9.05;2.83;;;24.40;99.90;;;;;;5071521;28;20035;-77
2022/09/12 08:34:04;;;;;;;8.52;2.75;;;24.40;99.90;;;;;;5071563;28;20082;-79
2022/09/12 08:36:33;;;;;;;5.70;2.22;;;24.40;99.90;;;;;;5071907;28;20053;-79
2022/09/12 08:39:03;;;;;;;7.03;2.53;;;24.50;99.90;;;;;;5077824;28;20074;-78
2022/09/12 08:41:42;;;;;;;9.60;2.75;;;24.60;99.90;;;;;;5072949;28;20021;-79
2022/09/12 08:44:38;;;;;;;4.15;1.70;;;24.60;99.90;;;;;;5071695;28;20568;-79
2022/09/12 08:47:23;;;;;;;4.95;2.35;;;24.70;99.90;;;;;;5076314;28;20017;-79
2022/09/12 08:50:03;;;;;;;4.97;1.45;;;24.90;99.90;;;;;;5060449;28;20028;-78
2022/09/12 08:52:41;;;;;;;6.72;2.13;;;24.90;99.90;;;;;;5061139;28;20026;-79
2022/09/12 08:55:27;;;;;;;3.13;1.52;;;25.00;99.90;;;;;;5070773;28;20029;-79
2022/09/12 08:58:06;;;;;;;13.10;1.85;;;25.00;99.90;;;;;;5067939;28;20036;-79
2022/09/12 09:01:07;;;;;;;6.55;1.88;;;25.10;99.90;;;;;;5065920;28;20063;-80
2022/09/12 09:03:43;;;;;;;;;;;25.30;99.90;;;;;;5067202;28;20043;-79
2022/09/12 09:06:33;;;;;;;5.75;1.75;;;25.40;99.90;;;;;;5080890;28;19904;-79
2022/09/12 09:09:11;;;;;;;;;;;25.40;99.90;;;;;;5073281;28;20451;-79
2022/09/12 09:12:17;;;;;;;8.68;1.85;;;25.40;99.90;;;;;;5075345;28;19947;-79
2022/09/12 09:14:58;;;;;;;4.18;1.77;;;25.50;99.90;;;;;;5067483;28;20059;-79
2022/09/12 09:17:57;;;;;;;4.53;1.52;;;25.50;99.90;;;;;;5056561;28;20032;-79
2022/09/12 09:20:46;;;;;;;6.20;2.10;;;25.60;99.90;;;;;;5065049;28;20033;-77
2022/09/12 09:23:29;;;;;;;12.48;1.98;;;25.60;99.90;;;;;;5059785;28;20032;-78
2022/09/12 09:26:03;;;;;;;8.55;2.13;;;25.80;99.90;;;;;;5069480;28;20504;-78
2022/09/12 09:28:45;;;;;;;8.13;1.70;;;25.70;99.90;;;;;;5066417;28;20490;-79
2022/09/12 09:31:20;;;;;;;11.07;2.10;;;25.70;99.90;;;;;;5073006;28;20116;-78
2022/09/12 09:33:50;;;;;;;7.03;2.10;;;25.80;99.90;;;;;;5068150;28;20024;-78
2022/09/12 09:36:34;;;;;;;8.15;2.72;;;25.90;99.90;;;;;;5065363;28;20413;-78
2022/09/12 09:39:05;;;;;;;3.78;2.00;;;25.90;99.90;;;;;;5069327;28;20032;-80
2022/09/12 09:41:43;;;;;;;3.47;1.58;;;26.00;99.90;;;;;;5072368;28;20052;-80
2022/09/12 09:44:09;;;;;;;5.05;2.33;;;26.00;99.90;;;;;;5072344;28;20349;-79
2022/09/12 09:46:35;;;;;;;4.05;1.80;;;26.20;99.90;;;;;;5075125;28;20078;-79
2022/09/12 09:49:03;;;;;;;11.13;2.80;;;26.30;99.90;;;;;;5062227;28;20032;-79
2022/09/12 09:51:35;;;;;;;8.80;1.80;;;26.50;99.90;;;;;;5062863;28;20024;-79
2022/09/12 09:54:24;;;;;;;3.55;1.60;;;26.50;99.90;;;;;;5066080;28;20036;-78
2022/09/12 09:56:50;;;;;;;5.53;1.95;;;26.50;99.90;;;;;;5068707;28;20420;-77
2022/09/12 09:59:26;;;;;;;9.27;1.85;;;26.50;99.90;;;;;;5065054;28;20035;-79
2022/09/12 10:02:07;;;;;;;5.63;1.70;;;26.50;99.90;;;;;;5062034;28;20017;-79
2022/09/12 10:04:37;;;;;;;7.18;1.83;;;26.60;99.90;;;;;;5063898;28;20025;-78
2022/09/12 10:07:06;;;;;;;;;;;26.70;99.90;;;;;;5066233;28;20068;-78
2022/09/12 10:09:34;;;;;;;3.53;2.08;;;26.70;99.90;;;;;;5070759;28;19981;-79
2022/09/12 10:12:19;;;;;;;3.60;2.10;;;26.70;99.90;;;;;;5072023;28;20076;-79
2022/09/12 10:15:09;;;;;;;9.75;1.90;;;26.80;99.90;;;;;;5070724;28;20119;-78
2022/09/12 10:17:54;;;;;;;7.22;1.90;;;26.80;99.90;;;;;;5065665;28;20020;-78
2022/09/12 10:20:41;;;;;;;4.53;1.45;;;26.90;99.90;;;;;;5072875;28;20507;-78
2022/09/12 10:23:36;;;;;;;6.10;2.15;;;26.90;99.90;;;;;;5075401;28;20104;-78
2022/09/12 10:26:17;;;;;;;5.05;1.88;;;27.00;99.90;;;;;;5064880;28;20025;-77
2022/09/12 10:28:50;;;;;;;6.10;2.30;;;27.10;99.90;;;;;;5058991;28;20044;-78
2022/09/12 10:31:40;;;;;;;7.40;2.15;;;27.10;99.90;;;;;;5059430;28;20029;-79
2022/09/12 10:34:20;;;;;;;9.25;2.13;;;27.20;99.90;;;;;;5059960;28;20426;-78
2022/09/12 10:36:56;;;;;;;9.90;2.70;;;27.30;99.90;;;;;;5064252;28;20067;-78
2022/09/12 10:39:24;;;;;;;7.32;2.03;;;27.40;99.90;;;;;;5062632;28;20041;-80
2022/09/12 10:41:50;;;;;;;8.15;2.78;;;27.30;99.90;;;;;;5067032;28;20119;-78
2022/09/12 10:44:26;;;;;;;6.03;1.90;;;27.40;99.90;;;;;;5066536;28;20057;-79
2022/09/12 10:46:54;;;;;;;10.35;2.53;;;27.30;99.90;;;;;;5074293;28;20048;-79
2022/09/12 10:49:30;;;;;;;6.40;2.03;;;27.40;99.90;;;;;;5072153;28;20024;-79
2022/09/12 10:52:16;;;;;;;3.70;2.03;;;27.40;99.90;;;;;;5059999;28;20032;-80
2022/09/12 10:54:45;;;;;;;8.43;2.60;;;27.50;99.90;;;;;;5062427;28;20063;-79
2022/09/12 10:57:23;;;;;;;6.15;2.65;;;27.60;99.90;;;;;;5070031;28;20040;-79
2022/09/12 11:00:26;;;;;;;3.67;2.10;;;27.70;99.90;;;;;;5065144;28;20021;-77
2022/09/12 11:03:16;;;;;;;10.13;2.15;;;27.80;99.90;;;;;;5068244;28;20029;-78
2022/09/12 11:05:56;;;;;;;;;;;27.70;99.90;;;;;;5068753;28;20024;-79
2022/09/12 11:08:47;;;;;;;5.00;2.30;;;27.60;99.90;;;;;;5066882;28;19912;-78
2022/09/12 11:12:02;;;;;;;12.77;2.47;;;27.70;99.90;;;;;;5068517;28;20068;-79
2022/09/12 11:14:46;;;;;;;3.92;2.00;;;27.80;99.90;;;;;;5069270;28;20032;-79
2022/09/12 11:17:38;;;;;;;4.65;2.13;;;28.00;99.90;;;;;;5076637;28;20035;-79
2022/09/12 11:20:30;;;;;;;10.00;2.00;;;28.00;99.90;;;;;;5077824;28;20027;-78
2022/09/12 11:23:11;;;;;;;4.97;1.70;;;27.90;99.90;;;;;;5078392;28;20082;-79
2022/09/12 11:25:58;;;;;;;7.45;2.17;;;28.00;99.90;;;;;;5071644;28;20036;-80
2022/09/12 11:29:11;;;;;;;8.77;2.30;;;28.00;99.90;;;;;;5075846;28;20016;-78
2022/09/12 11:32:05;;;;;;;7.03;2.10;;;28.10;99.90;;;;;;5062033;28;20061;-79
2022/09/12 11:35:13;;;;;;;4.40;1.80;;;28.10;99.90;;;;;;5071909;28;20485;-78
2022/09/12 11:38:04;;;;;;;6.30;2.10;;;28.20;99.90;;;;;;5071477;28;20469;-78
2022/09/12 11:40:50;;;;;;;6.95;2.40;;;28.20;99.90;;;;;;5066907;28;20029;-78
2022/09/12 11:43:58;;;;;;;7.78;1.88;;;28.00;99.90;;;;;;5072919;28;20084;-79
2022/09/12 11:46:46;;;;;;;4.65;2.65;;;28.10;99.90;;;;;;5039058;28;20412;-78
2022/09/12 11:49:32;;;;;;;10.27;2.60;;;28.20;99.90;;;;;;5076189;28;20025;-80
2022/09/12 11:52:30;;;;;;;7.55;2.47;;;28.40;99.90;;;;;;5058963;28;20036;-78
2022/09/12 11:55:48;;;;;;;4.40;2.60;;;28.40;99.90;;;;;;5060455;28;20071;-79
2022/09/12 11:58:36;;;;;;;9.75;2.35;;;28.50;99.90;;;;;;5040174;28;20033;-79
2022/09/12 12:01:33;;;;;;;11.38;2.45;;;28.40;99.90;;;;;;5045958;28;20513;-80
2022/09/12 12:07:11;;;;;;;9.07;2.10;;;28.00;99.90;;;;;;5077025;28;20017;-79
2022/09/12 12:10:26;;;;;;;10.38;2.17;;;27.90;99.90;;;;;;5070009;28;20028;-79
2022/09/12 12:13:14;;;;;;;6.18;1.88;;;27.80;99.90;;;;;;5066365;28;20029;-80
2022/09/12 12:16:25;;;;;;;;;;;;;;;;;;;;;
2022/09/12 12:19:17;;;;;;;;;;;27.40;99.90;;;;;;5078309;28;20025;-80
2022/09/12 12:25:07;;;;;;;5.57;2.05;;;27.20;99.90;;;;;;5068904;28;20441;-79
2022/09/12 12:28:05;;;;;;;4.57;2.58;;;27.10;99.90;;;;;;5069193;28;20041;-79
2022/09/12 12:30:39;;;;;;;5.43;1.95;;;27.10;99.90;;;;;;5076871;28;20461;-80
2022/09/12 12:33:17;;;;;;;5.50;1.67;;;27.10;99.90;;;;;;5066184;28;20024;-81
2022/09/12 12:36:26;;;;;;;2.15;1.45;;;27.10;99.90;;;;;;5060951;28;20037;-81
2022/09/12 12:39:30;;;;;;;4.55;1.70;;;27.20;99.90;;;;;;5024762;28;20111;-80
2022/09/12 12:44:50;;;;;;;4.53;1.67;;;27.30;99.90;;;;;;5067543;28;20033;-79
2022/09/12 12:47:43;;;;;;;6.97;1.90;;;27.40;99.90;;;;;;5067805;28;20021;-79
2022/09/12 12:50:26;;;;;;;6.68;1.80;;;27.60;99.90;;;;;;5069720;28;20024;-79
2022/09/12 12:53:19;;;;;;;4.95;1.70;;;27.50;99.90;;;;;;5073133;28;20432;-80
2022/09/12 12:56:02;;;;;;;5.50;1.90;;;27.50;99.90;;;;;;5074633;28;20031;-80
2022/09/12 12:58:49;;;;;;;8.00;1.70;;;27.60;99.90;;;;;;5065511;28;20075;-79
2022/09/12 13:01:29;;;;;;;4.90;1.77;;;27.80;99.90;;;;;;5057704;28;20041;-79
2022/09/12 13:04:00;;;;;;;8.05;1.92;;;27.90;99.90;;;;;;5073039;28;20027;-80
2022/09/12 13:06:35;;;;;;;8.35;1.80;;;27.80;99.90;;;;;;5056375;28;20104;-78
2022/09/12 13:09:30;;;;;;;5.40;2.17;;;27.60;99.90;;;;;;5065279;28;20096;-80
2022/09/12 13:12:58;;;;;;;;;;;;;;;;;;;;;
2022/09/12 13:15:42;;;;;;;6.72;1.60;;;27.60;99.90;;;;;;5059455;28;20117;-80
2022/09/12 13:19:03;;;;;;;4.90;1.80;;;27.70;99.90;;;;;;5064389;28;20452;-80
2022/09/12 13:22:20;;;;;;;8.63;1.30;;;27.80;99.90;;;;;;5065488;28;20033;-81
2022/09/12 13:25:16;;;;;;;7.90;2.20;;;27.90;99.90;;;;;;5077311;28;20017;-80
2022/09/12 13:28:20;;;;;;;5.43;1.52;;;27.70;99.90;;;;;;5076216;28;20025;-80
2022/09/12 13:31:35;;;;;;;9.95;1.40;;;27.60;99.90;;;;;;5079532;28;20036;-81
2022/09/12 13:34:08;;;;;;;7.20;1.88;;;27.50;99.90;;;;;;5067911;28;20039;-80
2022/09/12 13:37:14;;;;;;;5.35;1.95;;;27.50;99.90;;;;;;5061205;28;20119;-79
2022/09/12 13:39:59;;;;;;;4.88;1.50;;;27.50;99.90;;;;;;5063320;28;20404;-79
2022/09/12 13:42:53;;;;;;;;;;;;;;;;;;;;;
2022/09/12 13:48:40;;;;;;;6.57;1.65;;;27.50;99.90;;;;;;5041705;28;20028;-79
2022/09/12 13:51:07;;;;;;;6.47;1.83;;;27.50;99.90;;;;;;5066832;28;20021;-79
2022/09/12 13:53:56;;;;;;;;;;;;;;;;;;;;;
2022/09/12 13:56:50;;;;;;;3.47;1.80;;;27.30;99.90;;;;;;5062655;28;20522;-79