Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:24;;;;;;;11.35;8.32;;;;;;;;;;6096405;23;20516;-89
2022/04/24 00:03:50;;;;;;;11.63;7.85;;;;;;;;;;6121574;23;20044;-88
2022/04/24 00:09:06;;;;;;;11.43;8.55;;;;;;;;;;6117508;23;20071;-89
2022/04/24 00:11:32;;;;;;;11.98;8.18;;;;;;;;;;6096483;23;20447;-86
2022/04/24 00:13:58;;;;;;;11.00;7.47;;;;;;;;;;6095503;23;20049;-90
2022/04/24 00:16:25;;;;;;;12.05;8.43;;;;;;;;;;6119963;23;20036;-89
2022/04/24 00:18:51;;;;;;;14.20;8.55;;;;;;;;;;6121437;23;20156;-87
2022/04/24 00:21:17;;;;;;;13.07;8.05;;;;;;;;;;6099153;23;20020;-90
2022/04/24 00:23:43;;;;;;;12.57;8.40;;;;;;;;;;6099946;23;20017;-87
2022/04/24 00:26:09;;;;;;;13.25;9.00;;;;;;;;;;6123901;23;20667;-88
2022/04/24 00:28:35;;;;;;;10.73;8.40;;;;;;;;;;6121348;23;20013;-88
2022/04/24 00:31:02;;;;;;;10.65;8.25;;;;;;;;;;6094075;23;20706;-88
2022/04/24 00:33:28;;;;;;;9.02;7.68;;;;;;;;;;6119114;23;20512;-88
2022/04/24 00:35:54;;;;;;;11.05;7.95;;;;;;;;;;6122153;23;20013;-91
2022/04/24 00:38:20;;;;;;;12.93;8.32;;;;;;;;;;6123078;23;20286;-88
2022/04/24 00:40:47;;;;;;;13.73;8.60;;;;;;;;;;6126017;23;20020;-87
2022/04/24 00:43:13;;;;;;;12.93;8.55;;;;;;;;;;6120390;23;20623;-88
2022/04/24 00:45:39;;;;;;;13.00;8.52;;;;;;;;;;6094785;23;20885;-87
2022/04/24 00:48:06;;;;;;;11.80;8.32;;;;;;;;;;6099403;23;20009;-86
2022/04/24 00:50:32;;;;;;;12.35;8.07;;;;;;;;;;6099439;23;20017;-88
2022/04/24 00:52:58;;;;;;;11.15;7.70;;;;;;;;;;6103737;23;20464;-88
2022/04/24 00:55:24;;;;;;;11.95;7.85;;;;;;;;;;6096467;23;20053;-89
2022/04/24 00:57:51;;;;;;;11.50;8.55;;;;;;;;;;6100811;23;20020;-86
2022/04/24 01:00:17;;;;;;;10.55;7.80;;;;;;;;;;6120779;23;20090;-87
2022/04/24 01:02:43;;;;;;;10.65;7.93;;;;;;;;;;6146355;23;20659;-88
2022/04/24 01:05:09;;;;;;;12.45;8.15;;;;;;;;;;6099617;23;20519;-87
2022/04/24 01:07:36;;;;;;;9.63;7.93;;;;;;;;;;6127770;23;20017;-87
2022/04/24 01:10:02;;;;;;;13.25;8.80;;;;;;;;;;6102231;23;20024;-88
2022/04/24 01:12:28;;;;;;;12.15;7.85;;;;;;;;;;6106535;23;20097;-88
2022/04/24 01:14:54;;;;;;;12.38;8.30;;;;;;;;;;6101956;23;20057;-86
2022/04/24 01:17:20;;;;;;;12.93;8.35;;;;;;;;;;6101421;23;20013;-86
2022/04/24 01:19:46;;;;;;;10.95;8.13;;;;;;;;;;6102154;23;20112;-88
2022/04/24 01:22:13;;;;;;;9.82;7.88;;;;;;;;;;6124310;23;20048;-87
2022/04/24 01:24:39;;;;;;;13.07;7.97;;;;;;;;;;6099163;23;20020;-88
2022/04/24 01:27:05;;;;;;;11.15;7.93;;;;;;;;;;6103187;23;20021;-88
2022/04/24 01:29:31;;;;;;;10.60;8.02;;;;;;;;;;6102197;23;20075;-88
2022/04/24 01:31:57;;;;;;;10.95;8.98;;;;;;;;;;6096854;23;20017;-88
2022/04/24 01:34:23;;;;;;;14.90;8.77;;;;;;;;;;6121939;23;20025;-88
2022/04/24 01:36:49;;;;;;;12.82;8.52;;;;;;;;;;6095601;23;20017;-88
2022/04/24 01:39:16;;;;;;;11.00;8.38;;;;;;;;;;6097795;23;20050;-88
2022/04/24 01:41:42;;;;;;;11.57;8.82;;;;;;;;;;6095749;23;20021;-88
2022/04/24 01:44:08;;;;;;;9.60;8.07;;;;;;;;;;6117801;23;20017;-88
2022/04/24 01:46:34;;;;;;;13.57;9.15;;;;;;;;;;6091746;23;20157;-87
2022/04/24 01:49:00;;;;;;;11.07;8.80;;;;;;;;;;6111815;23;20063;-89
2022/04/24 01:51:27;;;;;;;13.32;8.35;;;;;;;;;;6086658;23;20091;-87
2022/04/24 01:53:53;;;;;;;11.73;8.32;;;;;;;;;;6091002;23;20092;-88
2022/04/24 01:56:19;;;;;;;10.13;8.63;;;;;;;;;;6088833;23;20020;-87
2022/04/24 01:58:45;;;;;;;10.85;8.85;;;;;;;;;;6114230;23;20088;-89
2022/04/24 02:01:11;;;;;;;13.75;8.48;;;;;;;;;;6091842;23;20013;-87
2022/04/24 02:03:37;;;;;;;11.25;8.35;;;;;;;;;;6121886;23;20052;-88
2022/04/24 02:06:04;;;;;;;14.40;8.43;;;;;;;;;;6114295;23;20029;-89
2022/04/24 02:08:35;;;;;;;13.88;8.63;;;;;;;;;;6092673;23;20100;-89
2022/04/24 02:11:01;;;;;;;11.40;8.52;;;;;;;;;;6118390;23;20013;-88
2022/04/24 02:13:27;;;;;;;12.52;8.63;;;;;;;;;;6090551;23;20017;-89
2022/04/24 02:15:53;;;;;;;17.15;9.35;;;;;;;;;;6091055;23;20024;-90
2022/04/24 02:18:19;;;;;;;13.27;9.85;;;;;;;;;;6088523;23;20048;-89
2022/04/24 02:20:46;;;;;;;12.27;9.40;;;;;;;;;;6091056;23;20129;-87
2022/04/24 02:23:12;;;;;;;11.90;9.07;;;;;;;;;;6093888;23;20021;-88
2022/04/24 02:25:38;;;;;;;16.48;8.65;;;;;;;;;;6089897;23;20649;-89
2022/04/24 02:28:04;;;;;;;13.15;10.00;;;;;;;;;;6116377;23;20016;-88
2022/04/24 02:30:31;;;;;;;14.77;8.85;;;;;;;;;;6120419;23;20020;-89
2022/04/24 02:32:58;;;;;;;12.48;9.52;;;;;;;;;;6095634;23;20009;-88
2022/04/24 02:35:24;;;;;;;13.05;8.88;;;;;;;;;;6120744;23;20017;-88
2022/04/24 02:37:51;;;;;;;12.05;8.95;;;;;;;;;;6098508;23;20045;-90
2022/04/24 02:40:21;;;;;;;14.57;9.15;;;;;;;;;;6119835;23;20071;-89
2022/04/24 02:42:49;;;;;;;12.35;8.85;;;;;;;;;;6096144;23;20013;-88
2022/04/24 02:45:15;;;;;;;12.45;8.77;;;;;;;;;;6096078;23;20074;-87
2022/04/24 02:47:41;;;;;;;12.40;8.77;;;;;;;;;;6115075;23;20021;-89
2022/04/24 02:50:07;;;;;;;13.23;8.63;;;;;;;;;;6091767;23;20020;-87
2022/04/24 02:52:33;;;;;;;14.70;9.38;;;;;;;;;;6092268;23;20021;-89
2022/04/24 02:54:59;;;;;;;12.55;9.15;;;;;;;;;;6092568;23;20048;-88
2022/04/24 02:57:26;;;;;;;12.15;8.70;;;;;;;;;;6090055;23;20103;-89
2022/04/24 02:59:53;;;;;;;10.95;8.95;;;;;;;;;;6089958;23;20049;-87
2022/04/24 03:02:19;;;;;;;12.60;9.57;;;;;;;;;;6115666;23;20016;-87
2022/04/24 03:04:46;;;;;;;11.60;9.00;;;;;;;;;;6119382;23;20055;-88
2022/04/24 03:07:12;;;;;;;10.88;8.93;;;;;;;;;;6095768;23;20025;-90
2022/04/24 03:09:40;;;;;;;10.13;8.75;;;;;;;;;;6099257;23;20055;-88
2022/04/24 03:12:06;;;;;;;13.02;9.35;;;;;;;;;;6127795;23;20013;-87
2022/04/24 03:14:32;;;;;;;13.07;9.15;;;;;;;;;;6098999;23;20048;-88
2022/04/24 03:16:58;;;;;;;14.48;8.98;;;;;;;;;;6101399;23;20467;-88
2022/04/24 03:19:25;;;;;;;13.20;9.02;;;;;;;;;;6095825;23;20017;-88
2022/04/24 03:21:51;;;;;;;10.02;8.30;;;;;;;;;;6095524;23;20496;-87
2022/04/24 03:24:17;;;;;;;11.60;8.68;;;;;;;;;;6095471;23;20017;-87
2022/04/24 03:26:43;;;;;;;10.63;8.20;;;;;;;;;;6092430;23;20052;-88
2022/04/24 03:29:09;;;;;;;12.35;9.35;;;;;;;;;;6114729;23;20021;-90
2022/04/24 03:31:35;;;;;;;12.55;9.00;;;;;;;;;;6096197;23;20016;-89
2022/04/24 03:34:02;;;;;;;13.57;9.77;;;;;;;;;;6118613;23;20017;-87
2022/04/24 03:36:28;;;;;;;13.10;9.90;;;;;;;;;;6119459;23;20049;-88
2022/04/24 03:38:54;;;;;;;14.70;9.23;;;;;;;;;;6096725;23;20013;-90
2022/04/24 03:41:20;;;;;;;12.00;9.00;;;;;;;;;;6099979;23;20084;-87
2022/04/24 03:43:46;;;;;;;12.25;8.70;;;;;;;;;;6100486;23;20017;-90
2022/04/24 03:46:12;;;;;;;12.52;9.70;;;;;;;;;;6102574;23;20024;-89
2022/04/24 03:48:39;;;;;;;14.52;9.40;;;;;;;;;;6103007;23;20548;-88
2022/04/24 03:51:07;;;;;;;12.10;9.85;;;;;;;;;;6121333;23;20016;-90
2022/04/24 03:53:33;;;;;;;13.43;9.57;;;;;;;;;;6097652;23;20013;-89
2022/04/24 03:56:00;;;;;;;13.38;9.40;;;;;;;;;;6098990;23;20012;-87
2022/04/24 03:58:26;;;;;;;12.98;9.57;;;;;;;;;;6122615;23;20405;-89
2022/04/24 04:00:54;;;;;;;14.95;9.48;;;;;;;;;;6096305;23;20009;-89
2022/04/24 04:03:22;;;;;;;16.58;8.93;;;;;;;;;;6125785;23;20064;-90
2022/04/24 04:05:48;;;;;;;14.10;9.13;;;;;;;;;;6125619;23;20100;-90
2022/04/24 04:08:14;;;;;;;17.33;9.63;;;;;;;;;;6098566;23;20116;-89
2022/04/24 04:10:40;;;;;;;14.13;9.90;;;;;;;;;;6100924;23;20087;-90
2022/04/24 04:13:08;;;;;;;13.30;9.73;;;;;;;;;;6122474;23;20013;-89
2022/04/24 04:15:35;;;;;;;13.15;9.40;;;;;;;;;;6122566;23;20028;-91
2022/04/24 04:18:01;;;;;;;13.50;8.98;;;;;;;;;;6120307;23;20147;-89
2022/04/24 04:20:27;;;;;;;13.15;9.75;;;;;;;;;;6115666;23;20024;-89
2022/04/24 04:22:54;;;;;;;12.73;9.40;;;;;;;;;;6099816;23;20013;-90
2022/04/24 04:25:21;;;;;;;12.15;9.20;;;;;;;;;;6125003;23;20017;-89
2022/04/24 04:27:47;;;;;;;13.77;9.50;;;;;;;;;;6125906;23;20017;-89
2022/04/24 04:30:17;;;;;;;13.35;8.95;;;;;;;;;;6102868;23;20019;-87
2022/04/24 04:32:43;;;;;;;16.20;10.00;;;;;;;;;;6122240;23;20016;-89
2022/04/24 04:35:09;;;;;;;12.25;8.90;;;;;;;;;;6101228;23;20052;-89
2022/04/24 04:37:36;;;;;;;17.85;9.50;;;;;;;;;;6124590;23;20126;-88
2022/04/24 04:40:03;;;;;;;17.65;9.80;;;;;;;;;;6123808;23;20067;-89
2022/04/24 04:42:30;;;;;;;12.85;9.45;;;;;;;;;;6122116;23;20445;-89
2022/04/24 04:44:59;;;;;;;14.63;9.68;;;;;;;;;;6101008;23;20024;-89
2022/04/24 04:47:25;;;;;;;14.10;9.55;;;;;;;;;;6103992;23;20016;-89
2022/04/24 04:49:51;;;;;;;13.10;9.25;;;;;;;;;;6125742;23;20021;-87
2022/04/24 04:52:17;;;;;;;14.30;9.25;;;;;;;;;;6092662;23;20016;-89
2022/04/24 04:54:43;;;;;;;16.33;9.00;;;;;;;;;;6096980;23;20564;-89
2022/04/24 04:57:09;;;;;;;14.13;9.27;;;;;;;;;;6100836;23;20021;-90
2022/04/24 04:59:36;;;;;;;17.02;8.75;;;;;;;;;;6099461;23;20035;-89
2022/04/24 05:02:02;;;;;;;13.43;8.88;;;;;;;;;;6095907;23;20048;-90
2022/04/24 05:04:28;;;;;;;16.15;9.00;;;;;;;;;;6092797;23;20028;-91
2022/04/24 05:06:54;;;;;;;12.00;8.60;;;;;;;;;;6093113;23;20111;-88
2022/04/24 05:09:20;;;;;;;13.80;9.30;;;;;;;;;;6092508;23;20017;-90
2022/04/24 05:11:46;;;;;;;11.43;8.57;;;;;;;;;;6095238;23;20013;-88
2022/04/24 05:14:13;;;;;;;13.98;9.20;;;;;;;;;;6093203;23;20714;-86
2022/04/24 05:16:39;;;;;;;12.63;8.77;;;;;;;;;;6114899;23;20067;-89
2022/04/24 05:19:08;;;;;;;13.63;9.18;;;;;;;;;;6092105;23;20024;-88
2022/04/24 05:21:34;;;;;;;13.18;9.63;;;;;;;;;;6117038;23;20035;-89
2022/04/24 05:24:00;;;;;;;16.98;9.40;;;;;;;;;;6093159;23;20040;-87
2022/04/24 05:26:27;;;;;;;14.05;8.35;;;;;;;;;;6116534;23;20027;-87
2022/04/24 05:28:53;;;;;;;16.60;9.38;;;;;;;;;;6118338;23;20025;-87
2022/04/24 05:31:22;;;;;;;13.90;9.15;;;;;;;;;;6098335;23;20296;-89
2022/04/24 05:33:48;;;;;;;14.02;8.98;;;;;;;;;;6091377;23;20032;-88
2022/04/24 05:36:14;;;;;;;12.35;9.25;;;;;;;;;;6094559;23;20013;-88
2022/04/24 05:38:41;;;;;;;13.57;8.80;;;;;;;;;;6092039;23;20013;-88
2022/04/24 05:41:07;;;;;;;12.65;9.02;;;;;;;;;;6095582;23;20048;-90
2022/04/24 05:43:33;;;;;;;13.52;9.40;;;;;;;;;;6092741;23;20019;-88
2022/04/24 05:45:59;;;;;;;18.52;9.15;;;;;;;;;;6095960;23;20028;-88
2022/04/24 05:48:26;;;;;;;13.20;9.70;;;;;;;;;;6096809;23;20036;-86
2022/04/24 05:50:52;;;;;;;19.00;9.95;;;;;;;;;;6096225;23;20020;-87
2022/04/24 05:53:18;;;;;;;12.23;8.98;;;;;;;;;;6097947;23;20059;-88
2022/04/24 05:55:44;;;;;;;16.38;9.63;;;;;;;;;;6095194;23;20024;-86
2022/04/24 05:58:10;;;;;;;14.55;10.18;;;;;;;;;;6120572;23;20024;-90
2022/04/24 06:00:38;;;;;;;21.90;10.52;;;;;;;;;;6123824;23;20096;-88
2022/04/24 06:03:04;;;;;;;14.63;9.45;;;;;;;;;;6125887;23;20017;-88
2022/04/24 06:05:31;;;;;;;14.60;9.88;;;;;;;;;;6122572;23;20017;-87
2022/04/24 06:07:57;;;;;;;17.50;10.38;;;;;;;;;;6126677;23;20103;-88
2022/04/24 06:10:23;;;;;;;18.60;10.30;;;;;;;;;;6117149;23;20017;-87
2022/04/24 06:12:52;;;;;;;14.82;9.77;;;;;;;;;;6118688;23;20149;-87
2022/04/24 06:15:21;;;;;;;15.95;10.52;;;;;;;;;;6120767;23;20115;-87
2022/04/24 06:17:49;;;;;;;15.35;9.93;;;;;;;;;;6102456;23;20490;-88
2022/04/24 06:20:16;;;;;;;13.77;8.68;;;;;;;;;;6125793;23;20019;-87
2022/04/24 06:22:45;;;;;;;17.17;9.25;;;;;;;;;;6147499;23;20521;-88
2022/04/24 06:25:15;;;;;;;14.48;10.25;;;;;;;;;;6124079;23;20021;-88
2022/04/24 06:27:42;;;;;;;15.13;9.55;;;;;;;;;;6098644;23;20017;-88
2022/04/24 06:30:08;;;;;;;14.98;9.43;;;;;;;;;;6097215;23;20021;-88
2022/04/24 06:32:39;;;;;;;13.13;9.60;;;;;;;;;;6144121;23;20509;-87
2022/04/24 06:35:14;;;;;;;14.30;10.23;;;;;;;;;;6122403;23;20017;-88
2022/04/24 06:37:42;;;;;;;15.73;9.32;;;;;;;;;;6128745;23;20009;-88
2022/04/24 06:40:10;;;;;;;15.77;10.07;;;;;;;;;;6121903;23;20028;-89
2022/04/24 06:42:47;;;;;;;15.00;9.98;;;;;;;;;;6125640;23;20032;-89
2022/04/24 06:45:13;;;;;;;12.23;8.52;;;;;;;;;;6124215;23;20122;-88
2022/04/24 06:47:39;;;;;;;14.95;9.48;;;;;;;;;;6100032;23;20024;-87
2022/04/24 06:50:05;;;;;;;12.45;8.63;;;;;;;;;;6097845;23;20023;-88
2022/04/24 06:52:31;;;;;;;12.77;8.60;;;;;;;;;;6119560;23;20016;-87
2022/04/24 06:55:00;;;;;;;12.52;8.55;;;;;;;;;;6098036;23;20017;-91
2022/04/24 06:57:26;;;;;;;12.63;9.02;;;;;;;;;;6093765;23;20499;-87
2022/04/24 06:59:53;;;;;;;12.50;8.05;;;;;;;;;;6123056;23;20070;-88
2022/04/24 07:02:19;;;;;;;12.73;7.90;;;;;;;;;;6100086;23;20347;-88
2022/04/24 07:04:45;;;;;;;12.43;8.02;;;;;;;;;;6099318;23;20056;-88
2022/04/24 07:07:11;;;;;;;13.40;7.97;;;;;;;;;;6123767;23;20024;-87
2022/04/24 07:09:38;;;;;;;12.23;7.90;;;;;;;;;;6097649;23;20169;-88
2022/04/24 07:12:04;;;;;;;14.38;7.50;;;;;;;;;;6099181;23;20048;-88
2022/04/24 07:14:30;;;;;;;13.02;7.28;;;;;;;;;;6123639;23;20013;-90
2022/04/24 07:16:57;;;;;;;11.98;7.38;;;;;;;;;;6105751;23;20025;-88
2022/04/24 07:19:23;;;;;;;12.23;7.55;;;;;;;;;;6110098;23;20255;-89
2022/04/24 07:21:52;;;;;;;9.07;6.18;;;;;;;;;;6109830;23;20518;-87
2022/04/24 07:24:18;;;;;;;11.43;6.22;;;;;;;;;;6107710;23;20378;-87
2022/04/24 07:26:45;;;;;;;9.25;6.57;;;;;;;;;;6112445;23;20017;-88
2022/04/24 07:29:11;;;;;;;9.20;6.25;;;;;;;;;;6107756;23;20021;-88
2022/04/24 07:31:37;;;;;;;8.27;4.75;;;;;;;;;;6109530;23;20048;-87
2022/04/24 07:34:03;;;;;;;10.05;5.32;;;;;;;;;;6110270;23;20026;-88
2022/04/24 07:36:29;;;;;;;7.85;5.20;;;;;;;;;;6110600;23;20446;-89
2022/04/24 07:38:55;;;;;;;9.32;5.22;;;;;;;;;;6106176;23;20446;-87
2022/04/24 07:41:25;;;;;;;8.65;4.70;;;;;;;;;;6109285;23;20021;-92
2022/04/24 07:43:52;;;;;;;7.05;4.45;;;;;;;;;;6111482;23;20029;-89
2022/04/24 07:46:18;;;;;;;8.18;4.53;;;;;;;;;;6116012;23;20451;-88
2022/04/24 07:48:44;;;;;;;9.52;5.10;;;;;;;;;;6116933;23;20783;-90
2022/04/24 07:51:10;;;;;;;10.70;4.55;;;;;;;;;;6113913;23;20089;-89
2022/04/24 07:56:47;;;;;;;7.25;4.45;;;;;;;;;;6129107;23;20025;-86
2022/04/24 07:59:17;;;;;;;7.25;4.47;;;;;;;;;;6115833;23;20489;-89
2022/04/24 08:01:43;;;;;;;7.70;4.28;;;;;;;;;;6116414;23;20816;-87
2022/04/24 08:04:20;;;;;;;8.93;4.78;;;;;;;;;;6143828;23;20035;-87
2022/04/24 08:06:50;;;;;;;6.25;3.88;;;;;;;;;;6143933;23;20053;-87
2022/04/24 08:09:20;;;;;;;5.57;3.35;;;;;;;;;;6119171;23;20017;-89
2022/04/24 08:11:57;;;;;;;4.63;3.20;;;;;;;;;;6118251;23;20018;-87
2022/04/24 08:14:23;;;;;;;6.22;2.92;;;;;;;;;;6118920;23;20045;-89
2022/04/24 08:17:13;;;;;;;4.63;2.92;;;;;;;;;;6116525;23;20928;-90
2022/04/24 08:20:25;;;;;;;6.72;2.80;;;;;;;;;;6141141;23;20406;-91
2022/04/24 08:23:07;;;;;;;6.80;3.53;;;;;;;;;;6110798;23;20092;-88
2022/04/24 08:25:42;;;;;;;5.68;3.28;;;;;;;;;;6143804;23;20017;-88
2022/04/24 08:28:16;;;;;;;7.75;3.00;;;;;;;;;;6117163;23;20024;-90
2022/04/24 08:30:51;;;;;;;3.88;2.40;;;;;;;;;;6117585;23;20018;-90
2022/04/24 08:33:23;;;;;;;5.50;3.03;;;;;;;;;;6114484;23;20014;-89
2022/04/24 08:35:52;;;;;;;7.20;3.05;;;;;;;;;;6112775;23;20067;-88
2022/04/24 08:39:06;;;;;;;5.50;2.95;;;;;;;;;;6116939;23;20024;-89
2022/04/24 08:41:33;;;;;;;7.53;2.75;;;;;;;;;;6135999;23;20027;-88
2022/04/24 08:44:08;;;;;;;6.38;3.13;;;;;;;;;;6114015;23;20017;-90
2022/04/24 08:46:45;;;;;;;6.40;3.10;;;;;;;;;;6131708;23;20192;-87
2022/04/24 08:49:14;;;;;;;6.55;3.95;;;;;;;;;;6107968;23;20083;-87
2022/04/24 08:51:44;;;;;;;5.38;3.10;;;;;;;;;;6109069;23;20021;-89
2022/04/24 08:54:12;;;;;;;5.30;3.20;;;;;;;;;;6111524;23;20021;-87
2022/04/24 08:56:38;;;;;;;4.82;3.20;;;;;;;;;;6119371;23;20021;-88
2022/04/24 08:59:04;;;;;;;6.20;3.67;;;;;;;;;;6118683;23;20099;-86
2022/04/24 09:01:32;;;;;;;5.97;3.10;;;;;;;;;;6113320;23;20028;-87
2022/04/24 09:03:58;;;;;;;11.20;3.05;;;;;;;;;;6118808;23;20092;-92
2022/04/24 09:06:25;;;;;;;4.82;2.88;;;;;;;;;;6120967;23;20096;-87
2022/04/24 09:08:51;;;;;;;5.07;3.20;;;;;;;;;;6145995;23;20092;-91
2022/04/24 09:11:19;;;;;;;9.20;3.50;;;;;;;;;;6119946;23;20017;-89
2022/04/24 09:16:35;;;;;;;6.30;3.45;;;;;;;;;;6144390;23;20013;-87
2022/04/24 09:19:01;;;;;;;6.63;3.65;;;12.20;98.10;;;;;;6121018;23;20474;-87
2022/04/24 09:21:29;;;;;;;11.35;5.03;;;13.90;80.40;;;;;;6122491;23;20626;-89
2022/04/24 09:24:03;;;;;;;10.93;5.18;;;13.80;77.80;;;;;;6117880;23;20473;-88
2022/04/24 09:26:28;;;;;;;7.07;3.95;;;13.80;72.60;;;;;;6121235;23;20384;-88
2022/04/24 09:28:54;;;;;;;10.20;3.15;;;13.90;71.70;;;;;;6096922;23;20017;-87
2022/04/24 09:31:27;;;;;;;5.80;3.08;;;13.90;72.00;;;;;;6120939;23;20135;-88
2022/04/24 09:33:53;;;;;;;4.97;3.15;;;;;;;;;;6118053;23;20017;-88
2022/04/24 09:36:27;;;;;;;10.15;4.97;;;14.00;73.60;;;;;;6117009;23;20017;-89
2022/04/24 09:38:56;;;;;;;6.30;3.45;;;;;;;;;;6120466;23;20051;-86
2022/04/24 09:41:23;;;;;;;8.32;3.92;;;;;;;;;;6118992;23;20009;-87
2022/04/24 09:43:50;;;;;;;4.93;3.38;;;;;;;;;;6116953;23;20067;-85
2022/04/24 09:46:26;;;;;;;8.13;3.85;;;;;;;;;;6118876;23;20021;-88
2022/04/24 09:48:52;;;;;;;8.82;3.33;;;;;;;;;;6144983;23;20495;-90
2022/04/24 09:51:23;;;;;;;10.38;3.80;;;;;;;;;;6120941;23;20279;-90
2022/04/24 09:53:51;;;;;;;7.80;3.45;;;;;;;;;;6120044;23;20041;-89
2022/04/24 09:56:17;;;;;;;4.82;2.95;;;;;;;;;;6142908;23;20568;-89
2022/04/24 09:58:47;;;;;;;5.07;3.05;;;;;;;;;;6118637;23;20344;-88
2022/04/24 10:01:18;;;;;;;7.13;3.33;;;;;;;;;;6145436;23;20237;-90
2022/04/24 10:03:46;;;;;;;5.72;3.30;;;;;;;;;;6124582;23;20017;-87
2022/04/24 10:06:12;;;;;;;8.55;3.97;;;;;;;;;;6116695;23;20014;-88
2022/04/24 10:08:55;;;;;;;8.57;3.58;;;;;;;;;;6119235;23;20659;-90
2022/04/24 10:11:21;;;;;;;14.80;4.15;;;;;;;;;;6145462;23;20021;-89
2022/04/24 10:13:49;;;;;;;8.13;3.25;;;;;;;;;;6118126;23;20014;-87
2022/04/24 10:16:22;;;;;;;4.90;3.20;;;;;;;;;;6119823;23;20020;-87
2022/04/24 10:18:48;;;;;;;6.15;3.70;;;;;;;;;;6120796;23;20069;-87
2022/04/24 10:21:32;;;;;;;4.43;2.97;;;;;;;;;;6119334;23;20018;-88
2022/04/24 10:24:12;;;;;;;5.90;2.95;;;;;;;;;;6120785;23;20108;-89
2022/04/24 10:26:38;;;;;;;4.00;2.65;;;;;;;;;;6142952;23;20018;-85
2022/04/24 10:29:10;;;;;;;3.80;2.70;;;;;;;;;;6119892;23;20010;-89
2022/04/24 10:31:43;;;;;;;5.28;3.10;;;;;;;;;;6122542;23;20459;-86
2022/04/24 10:34:11;;;;;;;3.95;2.90;;;;;;;;;;6117891;23;20014;-89
2022/04/24 10:36:37;;;;;;;4.65;2.80;;;;;;;;;;6124583;23;20037;-86
2022/04/24 10:39:17;;;;;;;6.20;2.92;;;;;;;;;;6122083;23;20014;-90
2022/04/24 10:41:53;;;;;;;8.23;2.80;;;;;;;;;;6120999;23;20215;-88
2022/04/24 10:44:19;;;;;;;9.63;2.70;;;;;;;;;;6119797;23;20020;-88
2022/04/24 10:46:47;;;;;;;6.13;2.72;;;;;;;;;;6121031;23;20018;-86
2022/04/24 10:49:15;;;;;;;3.85;2.70;;;14.20;69.60;;;;;;6118487;23;20025;-89
2022/04/24 10:51:46;;;;;;;8.95;2.95;;;;;;;;;;6121976;23;20093;-88
2022/04/24 10:54:16;;;;;;;4.65;3.00;;;;;;;;;;6145091;23;20014;-87
2022/04/24 10:56:50;;;;;;;7.68;3.10;;;;;;;;;;6146699;23;20018;-87
2022/04/24 10:59:18;;;;;;;6.47;3.03;;;;;;;;;;6117998;23;20578;-88
2022/04/24 11:01:45;;;;;;;5.20;2.67;;;;;;;;;;6121227;23;20017;-89
2022/04/24 11:04:12;;;;;;;4.13;2.60;;;;;;;;;;6120667;23;20450;-85
2022/04/24 11:06:51;;;;;;;5.82;2.85;;;;;;;;;;6118946;23;20013;-90
2022/04/24 11:09:18;;;;;;;3.80;2.28;;;;;;;;;;6121195;23;20104;-89
2022/04/24 11:12:02;;;;;;;;;;;;;;;;;;;;;
2022/04/24 11:18:12;;;;;;;6.03;3.20;;;;;;;;;;6067614;23;20997;-90
2022/04/24 11:24:12;;;;;;;3.45;2.50;;;;;;;;;;6030867;23;20369;-86
2022/04/24 11:26:52;;;;;;;4.07;2.80;;;;;;;;;;6057462;23;20014;-85
2022/04/24 11:29:48;;;;;;;8.18;2.75;;;;;;;;;;6078418;23;20100;-91
2022/04/24 11:32:29;;;;;;;4.80;2.28;;;;;;;;;;6112583;23;20179;-89
2022/04/24 11:34:56;;;;;;;5.53;2.50;;;;;;;;;;6115957;23;20020;-86
2022/04/24 11:37:46;;;;;;;5.65;2.30;;;;;;;;;;6116501;23;20024;-86
2022/04/24 11:50:13;;;;;;;3.95;2.65;;;15.30;55.00;;;;;;6058318;23;20029;-87
2022/04/24 11:52:57;;;;;;;8.00;3.38;;;15.60;55.30;;;;;;6143342;23;20017;-86
2022/04/24 11:56:01;;;;;;;6.40;2.10;;;15.70;54.40;;;;;;6121811;23;20013;-85
2022/04/24 11:58:45;;;;;;;10.82;2.53;;;;;;;;;;6144407;23;20025;-89
2022/04/24 12:01:45;;;;;;;;;;;;;;;;;;;;;
2022/04/24 12:04:41;;;;;;;;;;;;;;;;;;;;;
2022/04/24 12:07:39;;;;;;;6.15;3.00;;;15.90;54.20;;;;;;6144679;23;20582;-85
2022/04/24 12:10:53;;;;;;;4.85;2.80;;;15.90;55.30;;;;;;6120661;23;20080;-88
2022/04/24 12:14:21;;;;;;;;;;;;;;;;;;;;;
2022/04/24 12:23:36;;;;;;;5.82;2.85;;;15.60;56.20;;;;;;6068345;23;20029;-86
2022/04/24 12:26:02;;;;;;;5.78;2.90;;;15.70;56.40;;;;;;6148707;23;20693;-83
2022/04/24 12:28:52;;;;;;;;;;;;;;;;;;;;;
2022/04/24 12:32:17;;;;;;;4.43;2.70;;;;;;;;;;6026819;23;20049;-88
2022/04/24 12:39:33;;;;;;;4.95;3.08;;;16.50;54.70;;;;;;5940133;24;20059;-92
2022/04/24 12:42:40;;;;;;;5.75;3.53;;;16.50;54.60;;;;;;5979443;23;20023;-85
2022/04/24 12:53:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 12:56:29;;;;;;;7.43;2.80;;;16.40;52.20;;;;;;5787350;24;20027;-85
2022/04/24 12:59:04;;;;;;;5.82;3.20;;;16.10;52.10;;;;;;5916071;24;20060;-88
2022/04/24 13:02:33;;;;;;;;;;;;;;;;;;;;;
2022/04/24 13:13:10;;;;;;;;;;;;;;;;;;;;;
2022/04/24 13:57:57;;;;;;;4.43;3.00;;;17.40;55.00;;;;;;6150114;23;20147;-84
2022/04/24 14:00:38;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:03:27;;;;;;;6.50;3.33;;;17.50;54.50;;;;;;6068079;23;20022;-89
2022/04/24 14:06:46;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:43:59;;;;;;;;;;;;;;;;;;;;;
2022/04/24 15:29:20;;;;;;;4.32;3.28;;;17.20;52.80;;;;;;6113369;23;20029;-87
2022/04/24 15:32:37;;;;;;;6.43;2.92;;;17.60;52.70;;;;;;6088047;23;20121;-85
2022/04/24 15:35:10;;;;;;;5.70;3.45;;;17.70;51.20;;;;;;6025603;23;20018;-84
2022/04/24 15:37:46;;;;;;;16.75;10.35;;;17.40;52.10;;;;;;6062224;23;20097;-85
2022/04/24 15:40:32;;;;;;;104.20;40.97;;;18.00;52.00;;;;;;6084434;23;20018;-87
2022/04/24 15:43:49;;;;;;;17.23;8.90;;;18.90;50.80;;;;;;6089659;23;20049;-86
2022/04/24 15:46:15;;;;;;;20.00;13.80;;;18.90;49.20;;;;;;6039349;23;20020;-88
2022/04/24 15:48:43;;;;;;;10.35;6.13;;;18.40;50.50;;;;;;6088703;23;20561;-87
2022/04/24 15:51:15;;;;;;;8.90;4.82;;;18.00;51.10;;;;;;6086104;23;20068;-84
2022/04/24 15:53:51;;;;;;;;;;;;;;;;;;;;;
2022/04/24 15:56:22;;;;;;;7.65;3.30;;;17.40;52.70;;;;;;6057616;23;20046;-85
2022/04/24 15:58:56;;;;;;;6.18;2.80;;;17.40;53.00;;;;;;6084455;23;20041;-88
2022/04/24 16:01:22;;;;;;;5.57;2.85;;;17.40;52.60;;;;;;6064958;23;20076;-87
2022/04/24 16:04:01;;;;;;;5.65;2.83;;;17.60;52.00;;;;;;6089005;23;20036;-87
2022/04/24 16:06:27;;;;;;;10.20;3.28;;;18.00;51.70;;;;;;6040879;23;20356;-85
2022/04/24 16:09:02;;;;;;;8.70;3.53;;;18.00;52.00;;;;;;6089413;23;20018;-87
2022/04/24 16:11:28;;;;;;;5.88;3.08;;;18.10;52.20;;;;;;6087116;23;20879;-86
2022/04/24 16:13:58;;;;;;;6.43;3.08;;;17.80;52.40;;;;;;6085916;23;20014;-87
2022/04/24 16:16:46;;;;;;;6.60;3.10;;;17.40;52.90;;;;;;6045566;23;20014;-86
2022/04/24 16:19:56;;;;;;;6.72;3.50;;;;;;;;;;6065240;23;20076;-87
2022/04/24 16:22:22;;;;;;;4.90;3.10;;;;;;;;;;6087215;23;20018;-86
2022/04/24 16:24:49;;;;;;;5.90;3.20;;;;;;;;;;6087000;23;20114;-87
2022/04/24 16:33:40;;;;;;;;;;;;;;;;;;;;;
2022/04/24 16:36:23;;;;;;;;;;;;;;;;;;;;;
2022/04/24 16:38:51;;;;;;;8.50;3.40;;;;;;;;;;6144048;23;20088;-88
2022/04/24 16:41:26;;;;;;;5.93;3.47;;;;;;;;;;6121613;23;20017;-89
2022/04/24 16:43:58;;;;;;;7.97;3.05;;;;;;;;;;6118973;23;20036;-87
2022/04/24 16:46:26;;;;;;;7.03;3.40;;;17.00;53.80;;;;;;6142778;23;20013;-85
2022/04/24 16:58:44;;;;;;;4.45;3.63;;;;;;;;;;6084779;23;20025;-84
2022/04/24 17:01:24;;;;;;;5.13;3.22;;;;;;;;;;6113759;23;20447;-88
2022/04/24 17:04:14;;;;;;;7.72;3.72;;;;;;;;;;6113008;23;20021;-85
2022/04/24 17:07:04;;;;;;;;;;;;;;;;;;;;;
2022/04/24 17:09:37;;;;;;;8.05;3.70;;;;;;;;;;6139227;23;20120;-88
2022/04/24 17:12:03;;;;;;;5.35;3.42;;;;;;;;;;6116334;23;20024;-86
2022/04/24 17:14:29;;;;;;;9.15;3.83;;;;;;;;;;6120692;23;20025;-88
2022/04/24 17:16:56;;;;;;;8.93;3.70;;;;;;;;;;6118524;23;20064;-87
2022/04/24 17:19:22;;;;;;;4.78;3.88;;;17.30;56.70;;;;;;6116317;23;20090;-84
2022/04/24 17:22:10;;;;;;;7.70;4.03;;;14.90;61.20;;;;;;6143663;23;20568;-86
2022/04/24 17:24:47;;;;;;;6.80;4.10;;;;;;;;;;6046048;23;20500;-85
2022/04/24 17:27:13;;;;;;;9.55;3.88;;;;;;;;;;6023568;23;20053;-86
2022/04/24 17:29:49;;;;;;;6.35;3.83;;;14.60;62.70;;;;;;6086270;23;20108;-86
2022/04/24 17:32:17;;;;;;;7.38;4.07;;;;;;;;;;6111395;23;20022;-84
2022/04/24 17:35:00;;;;;;;;;;;;;;;;;;;;;
2022/04/24 17:37:42;;;;;;;8.55;4.10;;;;;;;;;;6140613;23;20020;-85
2022/04/24 17:43:31;;;;;;;7.00;4.13;;;;;;;;;;6049075;23;20162;-88
2022/04/24 17:46:30;;;;;;;8.20;4.28;;;;;;;;;;6137386;23;20088;-84
2022/04/24 17:49:38;;;;;;;;;;;;;;;;;;;;;
2022/04/24 17:52:52;;;;;;;;;;;;;;;;;;;;;
2022/04/24 17:56:01;;;;;;;;;;;;;;;;;;;;;
2022/04/24 18:01:49;;;;;;;6.82;5.28;;;;;;;;;;6123731;23;20028;-88
2022/04/24 18:04:23;;;;;;;6.45;5.05;;;;;;;;;;6116066;23;20033;-85
2022/04/24 18:07:05;;;;;;;10.48;4.85;;;;;;;;;;6116101;23;20052;-88
2022/04/24 18:09:44;;;;;;;9.27;4.85;;;14.30;69.40;;;;;;6113863;23;20086;-86
2022/04/24 18:17:02;;;;;;;10.65;5.15;;;12.50;99.90;;;;;;6104357;23;20036;-87
2022/04/24 18:20:04;;;;;;;7.45;5.18;;;12.50;99.90;;;;;;6117469;23;20096;-88
2022/04/24 18:22:32;;;;;;;9.85;5.32;;;12.30;99.90;;;;;;6124508;23;20017;-84