Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:59;;;;;;;7.18;1.95;;;;;;;;;;5046758;28;20076;-60
2023/05/02 00:04:26;;;;;;;7.60;1.77;;;;;;;;;;5059884;28;20037;-61
2023/05/02 00:06:53;;;;;;;8.63;1.92;;;;;;;;;;5052422;28;20078;-59
2023/05/02 00:09:20;;;;;;;10.07;2.13;;;;;;;;;;5053659;28;20032;-61
2023/05/02 00:12:06;;;;;;;6.18;1.63;;;;;;;;;;5025961;28;20048;-61
2023/05/02 00:14:33;;;;;;;6.43;2.00;;;;;;;;;;5022836;28;20220;-61
2023/05/02 00:17:00;;;;;;;8.65;1.90;;;;;;;;;;5022534;28;20041;-60
2023/05/02 00:19:26;;;;;;;8.32;1.98;;;;;;;;;;5021071;28;20046;-60
2023/05/02 00:21:53;;;;;;;6.85;2.10;;;;;;;;;;5019755;28;20119;-61
2023/05/02 00:24:20;;;;;;;5.35;1.60;;;;;;;;;;5022986;28;20128;-60
2023/05/02 00:26:46;;;;;;;6.78;1.80;;;;;;;;;;5021003;28;20037;-58
2023/05/02 00:29:13;;;;;;;8.07;1.80;;;;;;;;;;5004720;28;20076;-61
2023/05/02 00:31:43;;;;;;;6.63;1.73;;;;;;;;;;5020220;28;20053;-61
2023/05/02 00:34:09;;;;;;;7.60;1.77;;;;;;;;;;5021904;28;20067;-59
2023/05/02 00:36:36;;;;;;;9.93;1.80;;;;;;;;;;5020500;28;20048;-62
2023/05/02 00:39:03;;;;;;;14.45;1.60;;;;;;;;;;5021517;28;20473;-61
2023/05/02 00:41:30;;;;;;;8.80;2.90;;;;;;;;;;5019442;28;20041;-62
2023/05/02 00:43:58;;;;;;;8.45;1.98;;;;;;;;;;5021743;28;20045;-62
2023/05/02 00:46:24;;;;;;;15.00;2.10;;;;;;;;;;5020019;28;20488;-61
2023/05/02 00:48:51;;;;;;;5.63;1.80;;;;;;;;;;5025993;28;20063;-64
2023/05/02 00:51:18;;;;;;;8.35;2.08;;;;;;;;;;5043250;28;20057;-59
2023/05/02 00:53:45;;;;;;;8.38;1.60;;;;;;;;;;5038773;28;20045;-57
2023/05/02 00:56:12;;;;;;;5.63;1.63;;;;;;;;;;5046386;28;20461;-58
2023/05/02 00:58:40;;;;;;;7.53;1.65;;;;;;;;;;5041149;28;20045;-61
2023/05/02 01:01:23;;;;;;;6.32;2.08;;;;;;;;;;5041657;28;20118;-61
2023/05/02 01:03:58;;;;;;;6.03;1.58;;;;;;;;;;5025410;28;20124;-64
2023/05/02 01:06:43;;;;;;;6.10;1.60;;;;;;;;;;5041879;28;20109;-62
2023/05/02 01:09:26;;;;;;;9.40;1.90;;;;;;;;;;5029484;28;20046;-63
2023/05/02 01:11:52;;;;;;;;;;;;;;;;;;5063000;28;20040;-63
2023/05/02 01:14:20;;;;;;;7.20;2.35;;;;;;;;;;5078750;28;19920;-62
2023/05/02 01:16:46;;;;;;;6.53;1.95;;;;;;;;;;5061676;28;20048;-62
2023/05/02 01:19:39;;;;;;;15.65;2.40;;;;;;;;;;5040212;28;20535;-63
2023/05/02 01:22:08;;;;;;;6.43;1.90;;;;;;;;;;5023062;28;20124;-64
2023/05/02 01:24:53;;;;;;;9.55;1.80;;;;;;;;;;5039105;28;20953;-63
2023/05/02 01:27:35;;;;;;;6.72;1.92;;;;;;;;;;5024403;28;20037;-64
2023/05/02 01:30:02;;;;;;;7.25;1.75;;;;;;;;;;5039285;28;20061;-63
2023/05/02 01:32:32;;;;;;;12.00;1.95;;;;;;;;;;5019736;28;20391;-62
2023/05/02 01:35:01;;;;;;;6.88;1.67;;;;;;;;;;5018165;28;20263;-64
2023/05/02 01:37:30;;;;;;;7.82;1.70;;;;;;;;;;5019728;28;20033;-60
2023/05/02 01:39:59;;;;;;;7.32;1.85;;;;;;;;;;5009536;28;20116;-62
2023/05/02 01:42:26;;;;;;;5.97;1.60;;;;;;;;;;5009328;28;20048;-62
2023/05/02 01:44:54;;;;;;;11.32;1.75;;;;;;;;;;5022115;28;20068;-63
2023/05/02 01:47:22;;;;;;;7.35;1.67;;;;;;;;;;5020726;28;20041;-64
2023/05/02 01:49:50;;;;;;;7.15;1.65;;;;;;;;;;5021553;28;20051;-62
2023/05/02 01:52:17;;;;;;;7.80;1.75;;;;;;;;;;5008676;28;20045;-63
2023/05/02 01:54:44;;;;;;;11.65;2.00;;;;;;;;;;5007438;28;20136;-63
2023/05/02 01:57:11;;;;;;;6.97;1.77;;;;;;;;;;5018199;28;20061;-62
2023/05/02 01:59:40;;;;;;;6.78;2.20;;;;;;;;;;5019484;28;20029;-62
2023/05/02 02:02:07;;;;;;;11.18;2.10;;;;;;;;;;5022887;28;20080;-64
2023/05/02 02:04:35;;;;;;;7.63;1.63;;;;;;;;;;5022405;28;20082;-63
2023/05/02 02:07:03;;;;;;;10.60;2.10;;;;;;;;;;5018191;28;20044;-62
2023/05/02 02:09:30;;;;;;;12.52;2.00;;;;;;;;;;5022176;28;20038;-63
2023/05/02 02:12:20;;;;;;;9.90;1.90;;;;;;;;;;5024359;28;20140;-64
2023/05/02 02:14:49;;;;;;;6.38;2.00;;;;;;;;;;5007560;28;20055;-65
2023/05/02 02:17:24;;;;;;;9.82;2.53;;;;;;;;;;5039376;28;20573;-61
2023/05/02 02:19:53;;;;;;;9.48;2.10;;;;;;;;;;5022558;28;21016;-62
2023/05/02 02:22:20;;;;;;;7.60;2.10;;;;;;;;;;5021078;28;20037;-61
2023/05/02 02:24:47;;;;;;;8.38;2.10;;;;;;;;;;5023191;28;20055;-62
2023/05/02 02:27:14;;;;;;;7.50;2.65;;;;;;;;;;5026624;28;20498;-64
2023/05/02 02:29:41;;;;;;;10.55;2.00;;;;;;;;;;5022804;28;20101;-62
2023/05/02 02:32:27;;;;;;;7.88;2.30;;;;;;;;;;5021718;28;20688;-63
2023/05/02 02:34:54;;;;;;;8.70;3.03;;;;;;;;;;5024036;28;20600;-66
2023/05/02 02:37:26;;;;;;;9.13;2.05;;;;;;;;;;5015010;28;20064;-64
2023/05/02 02:40:12;;;;;;;8.23;2.03;;;;;;;;;;5003632;28;20034;-61
2023/05/02 02:42:39;;;;;;;6.22;2.03;;;;;;;;;;5003485;28;20042;-61
2023/05/02 02:45:17;;;;;;;8.88;2.10;;;;;;;;;;5031446;28;20426;-63
2023/05/02 02:47:47;;;;;;;9.18;1.65;;;;;;;;;;5042698;28;20520;-58
2023/05/02 02:50:20;;;;;;;9.27;2.40;;;;;;;;;;5042808;28;20094;-61
2023/05/02 02:52:47;;;;;;;11.90;2.65;;;;;;;;;;5040871;28;20048;-60
2023/05/02 02:55:28;;;;;;;8.60;2.42;;;;;;;;;;5043240;28;20044;-64
2023/05/02 02:58:07;;;;;;;11.18;2.33;;;;;;;;;;5043099;28;20539;-62
2023/05/02 03:00:54;;;;;;;6.28;2.00;;;;;;;;;;5042490;28;20043;-62
2023/05/02 03:03:27;;;;;;;9.77;2.25;;;;;;;;;;5004339;28;20848;-62
2023/05/02 03:05:58;;;;;;;10.43;2.13;;;;;;;;;;5006077;28;20061;-61
2023/05/02 03:08:24;;;;;;;6.05;2.15;;;;;;;;;;5004299;28;20041;-61
2023/05/02 03:10:52;;;;;;;12.63;2.55;;;;;;;;;;4999429;28;20155;-61
2023/05/02 03:13:19;;;;;;;14.25;2.53;;;;;;;;;;4996982;28;20065;-62
2023/05/02 03:15:52;;;;;;;6.53;2.03;;;;;;;;;;4997383;28;20046;-62
2023/05/02 03:18:19;;;;;;;4.80;2.03;;;;;;;;;;5013467;28;20812;-61
2023/05/02 03:20:47;;;;;;;11.88;2.35;;;;;;;;;;5016340;28;20081;-60
2023/05/02 03:23:14;;;;;;;9.05;2.10;;;;;;;;;;5016351;28;20041;-62
2023/05/02 03:25:41;;;;;;;14.07;2.78;;;;;;;;;;5017180;28;20030;-61
2023/05/02 03:28:08;;;;;;;9.10;2.53;;;;;;;;;;5015854;28;20115;-58
2023/05/02 03:30:39;;;;;;;9.27;2.60;;;;;;;;;;5005756;28;20057;-62
2023/05/02 03:33:07;;;;;;;10.10;2.78;;;;;;;;;;4981983;28;20033;-62
2023/05/02 03:35:34;;;;;;;9.43;2.72;;;;;;;;;;4980110;28;20057;-64
2023/05/02 03:38:01;;;;;;;8.13;2.17;;;;;;;;;;4983297;28;20096;-61
2023/05/02 03:40:27;;;;;;;7.60;2.38;;;;;;;;;;5003301;28;20137;-61
2023/05/02 03:42:54;;;;;;;10.27;2.70;;;;;;;;;;5037370;28;20037;-63
2023/05/02 03:45:21;;;;;;;12.48;2.50;;;;;;;;;;5046524;28;20040;-62
2023/05/02 03:47:48;;;;;;;9.15;2.13;;;;;;;;;;5052409;28;21001;-59
2023/05/02 03:50:14;;;;;;;10.75;2.42;;;;;;;;;;5043614;28;20052;-63
2023/05/02 03:52:41;;;;;;;9.95;1.95;;;;;;;;;;5045632;28;20091;-62
2023/05/02 03:55:08;;;;;;;9.13;2.08;;;;;;;;;;5047776;28;20135;-62
2023/05/02 03:57:34;;;;;;;8.35;1.88;;;;;;;;;;5037539;27;20032;-64
2023/05/02 04:00:01;;;;;;;6.72;2.10;;;;;;;;;;5059388;28;20044;-61
2023/05/02 04:02:29;;;;;;;11.32;2.40;;;;;;;;;;5045961;28;20497;-61
2023/05/02 04:04:56;;;;;;;6.85;2.13;;;;;;;;;;5044756;28;20033;-62
2023/05/02 04:07:24;;;;;;;32.60;4.35;;;;;;;;;;5046909;28;20044;-63
2023/05/02 04:09:51;;;;;;;13.07;2.33;;;;;;;;;;5044973;28;20044;-62
2023/05/02 04:12:19;;;;;;;7.85;1.90;;;;;;;;;;5043010;28;20083;-61
2023/05/02 04:15:05;;;;;;;24.65;3.20;;;;;;;;;;5059112;28;20080;-62
2023/05/02 04:17:32;;;;;;;7.70;2.35;;;;;;;;;;5060935;28;20029;-61
2023/05/02 04:19:59;;;;;;;18.20;2.25;;;;;;;;;;5060234;28;20051;-62
2023/05/02 04:22:25;;;;;;;9.88;2.08;;;;;;;;;;5059574;28;20132;-62
2023/05/02 04:24:53;;;;;;;4.40;1.83;;;;;;;;;;5060133;28;20098;-62
2023/05/02 04:27:20;;;;;;;11.95;2.33;;;;;;;;;;5060618;28;20057;-63
2023/05/02 04:29:50;;;;;;;8.65;2.05;;;;;;;;;;5060214;28;20985;-63
2023/05/02 04:32:17;;;;;;;12.45;2.53;;;;;;;;;;5029115;28;20052;-62
2023/05/02 04:34:45;;;;;;;9.90;2.05;;;;;;;;;;5041427;28;20049;-64
2023/05/02 04:37:12;;;;;;;11.82;2.25;;;;;;;;;;5039864;28;20037;-62
2023/05/02 04:39:39;;;;;;;10.45;2.35;;;;;;;;;;5039298;28;20131;-62
2023/05/02 04:42:06;;;;;;;10.48;2.33;;;;;;;;;;5011852;28;20136;-63
2023/05/02 04:44:33;;;;;;;9.05;2.17;;;;;;;;;;5039987;28;20059;-61
2023/05/02 04:46:59;;;;;;;8.48;2.08;;;;;;;;;;5036600;28;22310;-61
2023/05/02 04:49:26;;;;;;;6.72;2.05;;;;;;;;;;5038264;28;20037;-60
2023/05/02 04:51:53;;;;;;;9.45;2.13;;;;;;;;;;5039395;28;20101;-63
2023/05/02 04:54:21;;;;;;;9.75;2.25;;;;;;;;;;5044779;28;20044;-64
2023/05/02 04:56:49;;;;;;;16.85;2.35;;;;;;;;;;5043017;28;20029;-63
2023/05/02 04:59:15;;;;;;;11.48;2.28;;;;;;;;;;5042421;28;20147;-61
2023/05/02 05:01:44;;;;;;;6.40;2.17;;;;;;;;;;5044376;28;20084;-62
2023/05/02 05:04:12;;;;;;;12.20;2.38;;;;;;;;;;5042334;28;20370;-63
2023/05/02 05:06:38;;;;;;;6.43;1.80;;;;;;;;;;5042635;28;20032;-62
2023/05/02 05:09:06;;;;;;;7.75;1.90;;;;;;;;;;5044136;28;20033;-62
2023/05/02 05:11:32;;;;;;;11.07;2.20;;;;;;;;;;5040148;28;20041;-63
2023/05/02 05:13:59;;;;;;;10.80;2.00;;;;;;;;;;5042342;28;20041;-59
2023/05/02 05:16:26;;;;;;;10.57;2.10;;;;;;;;;;5057354;28;20040;-60
2023/05/02 05:18:52;;;;;;;7.72;2.15;;;;;;;;;;5041577;28;20044;-63
2023/05/02 05:21:19;;;;;;;10.90;2.08;;;;;;;;;;5043220;28;20195;-59
2023/05/02 05:23:46;;;;;;;6.45;2.13;;;;;;;;;;5041747;28;20028;-60
2023/05/02 05:26:14;;;;;;;5.93;1.98;;;;;;;;;;5043282;28;20048;-63
2023/05/02 05:28:40;;;;;;;6.35;1.67;;;;;;;;;;5043704;28;20142;-61
2023/05/02 05:31:08;;;;;;;8.25;1.70;;;;;;;;;;5042297;28;20444;-60
2023/05/02 05:33:40;;;;;;;5.70;1.60;;;;;;;;;;5044071;28;20112;-63
2023/05/02 05:36:13;;;;;;;11.93;2.30;;;;;;;;;;5046688;28;20047;-65
2023/05/02 05:38:39;;;;;;;6.13;1.75;;;;;;;;;;5044298;28;20048;-62
2023/05/02 05:41:09;;;;;;;9.75;2.10;;;;;;;;;;5043961;28;20048;-61
2023/05/02 05:43:36;;;;;;;10.40;1.85;;;;;;;;;;5043450;28;20030;-63
2023/05/02 05:46:03;;;;;;;10.65;2.15;;;;;;;;;;5058732;28;20101;-63
2023/05/02 05:48:30;;;;;;;9.73;1.90;;;;;;;;;;5042314;28;20041;-61
2023/05/02 05:50:56;;;;;;;13.27;1.88;;;;;;;;;;5044320;28;21784;-63
2023/05/02 05:53:23;;;;;;;8.68;1.75;;;;;;;;;;5042946;28;20049;-61
2023/05/02 05:55:50;;;;;;;9.15;1.70;;;;;;;;;;5046241;28;20040;-60
2023/05/02 05:58:16;;;;;;;7.15;1.75;;;;;;;;;;5045020;28;20036;-62
2023/05/02 06:00:43;;;;;;;9.95;2.13;;;;;;;;;;5054351;28;20052;-63
2023/05/02 06:03:10;;;;;;;9.10;1.40;;;;;;;;;;5041843;28;20045;-61
2023/05/02 06:05:37;;;;;;;8.63;1.85;;;;;;;;;;5041383;28;21712;-63
2023/05/02 06:08:03;;;;;;;5.55;1.48;;;;;;;;;;5043115;28;20037;-62
2023/05/02 06:10:31;;;;;;;5.10;1.55;;;;;;;;;;5041892;28;20041;-61
2023/05/02 06:12:58;;;;;;;8.25;1.80;;;;;;;;;;5043197;28;20045;-65
2023/05/02 06:15:24;;;;;;;10.52;1.52;;;;;;;;;;5039224;28;20083;-63
2023/05/02 06:17:51;;;;;;;7.82;1.70;;;;;;;;;;5042881;28;20123;-60
2023/05/02 06:20:18;;;;;;;8.00;1.50;;;;;;;;;;5043505;28;20072;-61
2023/05/02 06:22:45;;;;;;;6.45;1.55;;;;;;;;;;5040240;28;20116;-61
2023/05/02 06:25:11;;;;;;;8.95;1.60;;;;;;;;;;5043485;28;20044;-61
2023/05/02 06:27:38;;;;;;;5.47;1.50;;;;;;;;;;5042045;28;20032;-64
2023/05/02 06:30:25;;;;;;;7.75;1.90;;;;;;;;;;5008041;28;20620;-65
2023/05/02 06:32:54;;;;;;;13.35;1.85;;;;;;;;;;5007518;28;20270;-60
2023/05/02 06:35:20;;;;;;;7.80;1.75;;;;;;;;;;4994965;28;20045;-60
2023/05/02 06:37:47;;;;;;;6.65;1.65;;;;;;;;;;5005805;28;20056;-60
2023/05/02 06:40:53;;;;;;;6.13;1.52;;;;;;;;;;4995000;28;20076;-63
2023/05/02 06:43:20;;;;;;;9.82;2.10;;;;;;;;;;4996149;28;20045;-61
2023/05/02 06:45:47;;;;;;;5.93;1.70;;;;;;;;;;5007375;28;20912;-62
2023/05/02 06:48:14;;;;;;;7.05;1.73;;;;;;;;;;5007243;28;20636;-60
2023/05/02 06:50:40;;;;;;;5.22;1.20;;;;;;;;;;5004454;28;20090;-59
2023/05/02 06:53:07;;;;;;;7.40;1.63;;;;;;;;;;5008385;28;20472;-62
2023/05/02 06:55:33;;;;;;;8.50;1.90;;;;;;;;;;5006398;28;20041;-61
2023/05/02 06:58:00;;;;;;;7.03;1.55;;;;;;;;;;5007374;28;20087;-63
2023/05/02 07:00:27;;;;;;;5.78;1.55;;;;;;;;;;5007277;28;20058;-61
2023/05/02 07:02:53;;;;;;;7.30;1.50;;;;;;;;;;5036978;28;20041;-60
2023/05/02 07:05:20;;;;;;;7.53;1.33;;;;;;;;;;5037438;28;20501;-62
2023/05/02 07:07:47;;;;;;;6.93;1.20;;;;;;;;;;5037033;28;20029;-59
2023/05/02 07:10:13;;;;;;;6.90;1.58;;;;;;;;;;5037259;28;20045;-59
2023/05/02 07:12:40;;;;;;;7.30;1.40;;;;;;;;;;5037415;28;20094;-60
2023/05/02 07:15:07;;;;;;;8.00;1.20;;;;;;;;;;5038654;28;20040;-62
2023/05/02 07:17:34;;;;;;;6.53;1.77;;;;;;;;;;5039204;28;20090;-61
2023/05/02 07:20:00;;;;;;;7.70;1.50;;;;;;;;;;5058663;28;20210;-61
2023/05/02 07:22:27;;;;;;;6.85;1.80;;;;;;;;;;5060435;28;20032;-61
2023/05/02 07:25:01;;;;;;;6.50;1.60;;;;;;;;;;5060780;28;20095;-62
2023/05/02 07:27:28;;;;;;;5.07;1.52;;;;;;;;;;5075838;28;20040;-59
2023/05/02 07:29:54;;;;;;;6.38;1.30;;;;;;;;;;5062059;28;20048;-60
2023/05/02 07:32:21;;;;;;;10.57;1.90;;;;;;;;;;5059843;28;20074;-61
2023/05/02 07:34:48;;;;;;;10.23;1.40;;;;;;;;;;5061551;28;20059;-60
2023/05/02 07:37:15;;;;;;;10.43;1.83;;;;;;;;;;5060408;28;20039;-60
2023/05/02 07:39:41;;;;;;;7.47;1.52;;;;;;;;;;5060460;28;20037;-60
2023/05/02 07:42:08;;;;;;;6.45;1.67;;;;;;;;;;5060708;28;20036;-60
2023/05/02 07:44:35;;;;;;;10.32;2.03;;;;;;;;;;5060721;28;20036;-60
2023/05/02 07:47:02;;;;;;;5.22;1.55;;;;;;;;;;5060820;28;20058;-62
2023/05/02 07:49:30;;;;;;;4.00;1.38;;;;;;;;;;5062288;28;20046;-60
2023/05/02 07:51:57;;;;;;;6.53;1.70;;;;;;;;;;5060377;28;20051;-60
2023/05/02 07:54:26;;;;;;;10.88;1.90;;;;;;;;;;5061260;28;20178;-61
2023/05/02 07:56:56;;;;;;;10.73;1.95;;;;;;;;;;5065360;28;20270;-59
2023/05/02 07:59:23;;;;;;;6.53;1.48;;;;;;;;;;5063783;28;20774;-60
2023/05/02 08:01:49;;;;;;;7.60;1.70;;;;;;;;;;5076209;27;20169;-61
2023/05/02 08:04:16;;;;;;;8.18;1.60;;;;;;;;;;5088857;28;20088;-62
2023/05/02 08:06:44;;;;;;;8.88;1.73;;;;;;;;;;5087660;28;20012;-60
2023/05/02 08:09:11;;;;;;;9.00;1.58;;;;;;;;;;5086878;28;20055;-63
2023/05/02 08:11:37;;;;;;;7.90;1.90;;;;;;;;;;5072891;28;20130;-59
2023/05/02 08:14:04;;;;;;;6.80;2.35;;;;;;;;;;5071930;28;20037;-59
2023/05/02 08:16:31;;;;;;;8.25;2.30;;;;;;;;;;5063240;28;20105;-62
2023/05/02 08:18:57;;;;;;;11.73;2.70;;;;;;;;;;5079520;28;20045;-59
2023/05/02 08:21:24;;;;;;;12.10;2.80;;;;;;;;;;5065429;28;20052;-59
2023/05/02 08:23:50;;;;;;;7.18;2.38;;;;;;;;;;5065801;28;20048;-61
2023/05/02 08:26:17;;;;;;;10.05;2.63;;;;;;;;;;5084013;28;20056;-62
2023/05/02 08:28:44;;;;;;;12.35;2.85;;;;;;;;;;5066329;28;20037;-63
2023/05/02 08:31:11;;;;;;;8.45;2.92;;;;;;;;;;5067213;28;20757;-64
2023/05/02 08:33:38;;;;;;;13.30;3.80;;;;;;;;;;5067263;28;20503;-61
2023/05/02 08:36:14;;;;;;;9.63;2.47;;;;;;;;;;5067363;28;20409;-62
2023/05/02 08:38:41;;;;;;;9.18;2.45;;;;;;;;;;5064839;28;20584;-61
2023/05/02 08:41:18;;;;;;;7.78;2.20;;;;;;;;;;5064977;28;20072;-60
2023/05/02 08:43:47;;;;;;;10.10;1.70;;;;;;;;;;5065635;27;20143;-60
2023/05/02 08:46:15;;;;;;;9.05;2.25;;;;;;;;;;5064850;28;20445;-61
2023/05/02 08:48:43;;;;;;;9.38;1.98;;;;;;;;;;5061148;28;20045;-63
2023/05/02 08:51:11;;;;;;;10.65;1.90;;;;;;;;;;5063172;28;20044;-60
2023/05/02 08:53:38;;;;;;;14.32;1.60;;;;;;;;;;5062862;28;20424;-61
2023/05/02 08:56:06;;;;;;;11.93;1.67;;;;;;;;;;5061115;28;20032;-62
2023/05/02 08:58:32;;;;;;;12.90;1.45;;;;;;;;;;5062184;28;20500;-62
2023/05/02 09:01:01;;;;;;;8.30;1.60;;;;;;;;;;5061745;28;20040;-59
2023/05/02 09:03:31;;;;;;;5.38;1.60;;;;;;;;;;5050497;28;21821;-59
2023/05/02 09:06:03;;;;;;;7.65;1.58;;;;;;;;;;5063329;28;20132;-63
2023/05/02 09:08:30;;;;;;;9.47;1.80;;;;;;;;;;5058193;28;20055;-63
2023/05/02 09:10:58;;;;;;;8.90;2.15;;;;;;;;;;5062883;28;20775;-58
2023/05/02 09:13:34;;;;;;;11.05;1.75;;;;;;;;;;5062043;28;20166;-59
2023/05/02 09:16:02;;;;;;;10.32;2.60;;;;;;;;;;5061599;28;20534;-60
2023/05/02 09:18:29;;;;;;;6.38;1.70;;;;;;;;;;5060583;28;20171;-62
2023/05/02 09:20:57;;;;;;;9.07;1.85;;;;;;;;;;5060844;28;20130;-60
2023/05/02 09:23:34;;;;;;;9.27;2.47;;;;;;;;;;5059831;28;20113;-60
2023/05/02 09:26:00;;;;;;;7.85;2.40;;;;;;;;;;5042316;28;20032;-60
2023/05/02 09:28:47;;;;;;;6.60;1.73;;;;;;;;;;5062337;28;20544;-59
2023/05/02 09:31:15;;;;;;;11.98;2.20;;;;;;;;;;5064010;28;20052;-60
2023/05/02 09:33:42;;;;;;;6.55;1.58;;;;;;;;;;5062832;28;20082;-58
2023/05/02 09:36:09;;;;;;;7.22;1.77;;;;;;;;;;5064675;28;20064;-60
2023/05/02 09:38:36;;;;;;;9.48;1.58;;;;;;;;;;5062169;28;20063;-60
2023/05/02 09:41:03;;;;;;;4.88;1.58;;;;;;;;;;5062771;28;20028;-60
2023/05/02 09:43:31;;;;;;;7.32;1.85;;;;;;;;;;5060867;28;20060;-60
2023/05/02 09:45:58;;;;;;;10.95;1.73;;;;;;;;;;5063270;28;20036;-57
2023/05/02 09:48:26;;;;;;;5.05;1.67;;;;;;;;;;5062647;28;20040;-59
2023/05/02 09:50:53;;;;;;;6.38;1.63;;;;;;;;;;5062059;28;20049;-59
2023/05/02 09:53:20;;;;;;;10.98;1.80;;;;;;;;;;5065361;28;20663;-62
2023/05/02 09:55:46;;;;;;;9.73;1.92;;;;;;;;;;5063269;28;20048;-59
2023/05/02 09:58:24;;;;;;;9.15;1.98;;;;;;;;;;5062728;28;20041;-59
2023/05/02 10:00:51;;;;;;;10.02;1.83;;;;;;;;;;5041381;28;20661;-61
2023/05/02 10:03:19;;;;;;;8.45;1.63;;;;;;;;;;5044632;28;20425;-58
2023/05/02 10:05:47;;;;;;;11.05;2.13;;;;;;;;;;5042787;28;20044;-61
2023/05/02 10:08:14;;;;;;;8.95;2.13;;;;;;;;;;5044284;28;20041;-59
2023/05/02 10:10:43;;;;;;;11.95;2.10;;;;;;;;;;5043846;28;20041;-61
2023/05/02 10:13:10;;;;;;;10.70;2.63;;;;;;;;;;5044666;28;20036;-59
2023/05/02 10:15:40;;;;;;;14.57;2.20;;;;;;;;;;5041476;28;20400;-60
2023/05/02 10:18:13;;;;;;;9.65;2.53;;;;;;;;;;5043004;28;20046;-59
2023/05/02 10:20:43;;;;;;;11.18;2.35;;;;;;;;;;5042466;28;20029;-62
2023/05/02 10:23:10;;;;;;;10.82;2.28;;;;;;;;;;5043042;28;20040;-59
2023/05/02 10:25:37;;;;;;;9.82;2.20;;;;;;;;;;5042337;28;20048;-60
2023/05/02 10:28:04;;;;;;;9.55;1.83;;;;;;;;;;5059472;28;20110;-64
2023/05/02 10:30:31;;;;;;;7.45;2.33;;;;;;;;;;5041324;28;20063;-60
2023/05/02 10:32:59;;;;;;;11.90;1.95;;;;;;;;;;5042096;28;20075;-59
2023/05/02 10:35:26;;;;;;;5.82;2.03;;;;;;;;;;5041038;28;20083;-61
2023/05/02 10:37:53;;;;;;;9.30;1.92;;;;;;;;;;5041920;28;20047;-62
2023/05/02 10:40:20;;;;;;;14.95;3.35;;;;;;;;;;5041887;28;20263;-61
2023/05/02 10:42:50;;;;;;;9.38;2.88;;;;;;;;;;5041022;28;20037;-60
2023/05/02 10:45:35;;;;;;;17.95;2.90;;;;;;;;;;5042159;28;20029;-58
2023/05/02 10:48:19;;;;;;;11.40;2.03;;;;;;;;;;5043024;28;20052;-61
2023/05/02 10:50:46;;;;;;;11.23;2.50;;;;;;;;;;5040989;28;20048;-60
2023/05/02 10:53:23;;;;;;;8.52;2.25;;;;;;;;;;5043608;28;20103;-62
2023/05/02 10:56:08;;;;;;;13.90;2.30;;;;;;;;;;5041692;28;20052;-61
2023/05/02 10:58:35;;;;;;;9.55;2.10;;;;;;;;;;5042330;28;20132;-60
2023/05/02 11:01:20;;;;;;;11.05;2.00;;;;;;;;;;5042389;28;20052;-60
2023/05/02 11:04:13;;;;;;;6.63;2.13;;;;;;;;;;5040958;28;20079;-59
2023/05/02 11:06:58;;;;;;;21.10;2.47;;;;;;;;;;5037726;28;20045;-58
2023/05/02 11:09:25;;;;;;;19.58;2.90;;;;;;;;;;5041546;28;20032;-60
2023/05/02 11:11:53;;;;;;;25.02;2.28;;;;;;;;;;5041480;28;20094;-60
2023/05/02 11:14:32;;;;;;;12.13;2.17;;;;;;;;;;5040750;28;20045;-60
2023/05/02 11:16:58;;;;;;;11.60;2.28;;;;;;;;;;5042175;28;20069;-59
2023/05/02 11:19:25;;;;;;;14.25;2.08;;;;;;;;;;5042139;28;20499;-60
2023/05/02 11:21:56;;;;;;;12.18;2.15;;;;;;;;;;5041403;28;20033;-60
2023/05/02 11:24:43;;;;;;;10.77;1.83;;;;;;;;;;5041915;28;20048;-61
2023/05/02 11:27:28;;;;;;;14.63;2.10;;;;;;;;;;5042066;28;20583;-60
2023/05/02 11:29:55;;;;;;;10.13;2.05;;;;;;;;;;5041858;28;20527;-62
2023/05/02 11:32:22;;;;;;;12.43;1.80;;;;;;;;;;5045041;28;20048;-60
2023/05/02 11:34:51;;;;;;;6.53;1.60;;;;;;;;;;5045651;28;20434;-60
2023/05/02 11:37:19;;;;;;;11.52;1.73;;;;;;;;;;5046444;28;20045;-62
2023/05/02 11:39:46;;;;;;;12.50;1.90;;;;;;;;;;5044675;28;20501;-60
2023/05/02 11:42:29;;;;;;;7.75;1.70;;;;;;;;;;5043431;28;20041;-62
2023/05/02 11:44:59;;;;;;;13.75;1.75;;;;;;;;;;5048188;28;20082;-61
2023/05/02 11:47:28;;;;;;;7.43;1.60;;;;;;;;;;5059746;28;20117;-60
2023/05/02 11:49:59;;;;;;;7.68;1.58;;;;;;;;;;5064916;28;20036;-60
2023/05/02 11:52:26;;;;;;;6.20;1.58;;;;;;;;;;5056931;27;20066;-60
2023/05/02 11:54:56;;;;;;;9.32;1.92;;;;;;;;;;5079939;28;20056;-61
2023/05/02 11:57:24;;;;;;;7.85;1.77;;;;;;;;;;5065295;28;20033;-60
2023/05/02 11:59:54;;;;;;;17.23;2.10;;;;;;;;;;5064755;28;20128;-61
2023/05/02 12:02:35;;;;;;;24.98;2.38;;;;;;;;;;5064583;28;20035;-62
2023/05/02 12:05:04;;;;;;;7.53;1.65;;;;;;;;;;5064366;28;20048;-57
2023/05/02 12:07:49;;;;;;;10.50;1.73;;;;;;;;;;5066159;28;20035;-60
2023/05/02 12:10:15;;;;;;;18.40;2.53;;;;;;;;;;5065693;28;20040;-57
2023/05/02 12:12:43;;;;;;;13.05;1.95;;;;;;;;;;5064832;28;20063;-61
2023/05/02 12:15:11;;;;;;;13.68;1.85;;;;;;;;;;5066815;28;20032;-59
2023/05/02 12:17:39;;;;;;;13.80;2.05;;;;;;;;;;5064496;27;20075;-60
2023/05/02 12:20:09;;;;;;;15.50;2.20;;;;;;;;;;5065072;28;20543;-62
2023/05/02 12:22:37;;;;;;;12.02;2.03;;;;;;;;;;5066328;27;20382;-60
2023/05/02 12:25:05;;;;;;;10.73;1.73;;;;;;;;;;5068494;27;20100;-59
2023/05/02 12:27:34;;;;;;;15.68;2.22;;;;;;;;;;5065656;28;20055;-63
2023/05/02 12:30:01;;;;;;;9.25;1.90;;;;;;;;;;5065932;28;20040;-62
2023/05/02 12:32:30;;;;;;;7.82;1.75;;;;;;;;;;5067700;28;20052;-63
2023/05/02 12:34:57;;;;;;;15.73;2.85;;;;;;;;;;5067359;28;20071;-60
2023/05/02 12:37:24;;;;;;;19.10;2.28;;;;;;;;;;5067817;28;20040;-60
2023/05/02 12:39:52;;;;;;;8.65;2.20;;;;;;;;;;5067281;28;20051;-60
2023/05/02 12:42:37;;;;;;;12.70;2.47;;;;;;;;;;5083283;28;20048;-58
2023/05/02 12:45:04;;;;;;;16.63;3.10;;;;;;;;;;5084130;28;20043;-60
2023/05/02 12:47:45;;;;;;;23.35;2.30;;;;;;;;;;5079810;28;20120;-62
2023/05/02 12:50:12;;;;;;;17.33;2.83;;;;;;;;;;5082573;28;20108;-61
2023/05/02 12:52:57;;;;;;;8.57;2.58;;;;;;;;;;5079349;28;20119;-59
2023/05/02 12:55:27;;;;;;;10.00;2.13;;;;;;;;;;5081548;28;20044;-58
2023/05/02 12:58:06;;;;;;;17.15;2.67;;;;;;;;;;5080439;28;20032;-60
2023/05/02 13:00:35;;;;;;;11.73;2.53;;;;;;;;;;5081434;28;20036;-64
2023/05/02 13:03:01;;;;;;;12.23;2.70;;;;;;;;;;5081253;28;20070;-62
2023/05/02 13:05:28;;;;;;;11.38;2.83;;;;;;;;;;5081441;28;20067;-61
2023/05/02 13:07:58;;;;;;;13.05;3.00;;;;;;;;;;5081420;28;21050;-62
2023/05/02 13:10:25;;;;;;;9.65;2.90;;;;;;;;;;5080682;28;20048;-60
2023/05/02 13:12:52;;;;;;;9.50;2.95;;;;;;;;;;5077319;28;20449;-58
2023/05/02 13:15:19;;;;;;;10.13;2.95;;;;;;;;;;5064382;28;20135;-58
2023/05/02 13:17:46;;;;;;;7.70;3.15;;;;;;;;;;5062308;27;20032;-58
2023/05/02 13:20:13;;;;;;;14.20;3.60;;;;;;;;;;5064071;28;20040;-63
2023/05/02 13:22:40;;;;;;;8.95;3.40;;;;;;;;;;5064326;28;20227;-64
2023/05/02 13:25:07;;;;;;;13.07;3.28;;;;;;;;;;5064605;28;20052;-64
2023/05/02 13:27:34;;;;;;;10.57;3.28;;;;;;;;;;5078627;28;20107;-62
2023/05/02 13:30:01;;;;;;;10.77;2.72;;;;;;;;;;5079827;28;20080;-64
2023/05/02 13:32:28;;;;;;;10.95;3.10;;;;;;;;;;5062301;27;20080;-63
2023/05/02 13:34:55;;;;;;;14.20;3.38;;;;;;;;;;5052958;28;20040;-61
2023/05/02 13:37:22;;;;;;;17.90;3.40;;;;;;;;;;5061482;27;20575;-56
2023/05/02 13:39:48;;;;;;;13.35;3.20;;;;;;;;;;5062216;28;20070;-59
2023/05/02 13:42:15;;;;;;;9.75;3.22;;;;;;;;;;5063186;28;20432;-58
2023/05/02 13:44:42;;;;;;;12.52;3.28;;;;;;;;;;5062224;28;20987;-59
2023/05/02 13:47:08;;;;;;;12.88;3.55;;;;;;;;;;5063674;28;20037;-59
2023/05/02 13:49:35;;;;;;;10.98;3.70;;;;;;;;;;5062637;28;20072;-59
2023/05/02 13:52:03;;;;;;;11.45;2.90;;;;;;;;;;5062254;28;20049;-60
2023/05/02 13:54:29;;;;;;;10.43;3.17;;;;;;;;;;5062631;28;20079;-60
2023/05/02 13:56:56;;;;;;;8.73;2.63;;;;;;;;;;5062816;28;20040;-63
2023/05/02 13:59:23;;;;;;;10.85;3.10;;;;;;;;;;5061622;28;21893;-58
2023/05/02 14:01:49;;;;;;;10.38;2.97;;;;;;;;;;5061662;28;20597;-62
2023/05/02 14:04:16;;;;;;;10.00;3.22;;;;;;;;;;5062979;28;20071;-58
2023/05/02 14:06:43;;;;;;;12.48;3.17;;;;;;;;;;5061032;28;20445;-61
2023/05/02 14:09:10;;;;;;;13.63;3.63;;;;;;;;;;5061326;28;20132;-58
2023/05/02 14:11:36;;;;;;;11.15;2.85;;;;;;;;;;5061618;28;20052;-58
2023/05/02 14:14:03;;;;;;;10.88;3.38;;;;;;;;;;5063640;28;20242;-59
2023/05/02 14:16:30;;;;;;;8.93;2.97;;;;;;;;;;5061979;28;20045;-62
2023/05/02 14:18:56;;;;;;;12.60;3.33;;;;;;;;;;5062959;28;20582;-61
2023/05/02 14:21:23;;;;;;;12.00;3.10;;;;;;;;;;5064027;28;20028;-59
2023/05/02 14:23:50;;;;;;;10.45;3.17;;;;;;;;;;5063321;28;20106;-60
2023/05/02 14:26:18;;;;;;;8.00;2.67;;;;;;;;;;5062911;28;20390;-60
2023/05/02 14:28:46;;;;;;;9.30;3.10;;;;;;;;;;5061681;28;20033;-60
2023/05/02 14:31:12;;;;;;;14.80;3.92;;;;;;;;;;5062310;28;20101;-59
2023/05/02 14:33:39;;;;;;;12.23;3.15;;;;;;;;;;5061733;28;20444;-59
2023/05/02 14:36:06;;;;;;;19.08;3.50;;;;;;;;;;5064729;28;20048;-62
2023/05/02 14:38:33;;;;;;;9.13;3.20;;;;;;;;;;5061756;28;20607;-59
2023/05/02 14:41:01;;;;;;;10.98;3.10;;;;;;;;;;5061976;28;20131;-59
2023/05/02 14:43:28;;;;;;;10.88;3.20;;;;;;;;;;5064374;27;20051;-62
2023/05/02 14:46:14;;;;;;;14.02;3.47;;;;;;;;;;5079545;28;20564;-58
2023/05/02 14:48:44;;;;;;;14.60;3.25;;;;;;;;;;5081121;28;20155;-59
2023/05/02 14:51:11;;;;;;;10.43;3.33;;;;;;;;;;5079930;28;20047;-60