Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:39;;;;;;;14.30;7.00;;;;;;;;;;5034624;28;20188;-91
2023/04/22 00:03:07;;;;;;;15.83;6.43;;;;;;;;;;5034526;28;20643;-91
2023/04/22 00:05:33;;;;;;;19.23;6.90;;;;;;;;;;5037835;28;20180;-92
2023/04/22 00:07:59;;;;;;;12.93;6.77;;;;;;;;;;5038752;28;20187;-93
2023/04/22 00:10:26;;;;;;;17.93;6.93;;;;;;;;;;5046595;28;20161;-91
2023/04/22 00:12:52;;;;;;;15.80;7.73;;;;;;;;;;5059679;28;20163;-91
2023/04/22 00:15:20;;;;;;;15.30;7.03;;;;;;;;;;5075706;28;20220;-93
2023/04/22 00:17:46;;;;;;;17.50;6.93;;;;;;;;;;5037579;28;20181;-93
2023/04/22 00:20:13;;;;;;;18.80;7.73;;;;;;;;;;5037497;28;20187;-92
2023/04/22 00:22:39;;;;;;;22.20;7.50;;;;;;;;;;5052000;28;20177;-93
2023/04/22 00:25:06;;;;;;;18.10;7.60;;;;;;;;;;5036625;28;20517;-93
2023/04/22 00:27:33;;;;;;;22.87;7.70;;;;;;;;;;5038609;28;20176;-93
2023/04/22 00:29:59;;;;;;;15.80;6.87;;;;;;;;;;5055781;28;20255;-93
2023/04/22 00:32:25;;;;;;;15.73;7.63;;;;;;;;;;5037462;28;20215;-93
2023/04/22 00:34:51;;;;;;;18.90;6.80;;;;;;;;;;5034867;28;20266;-92
2023/04/22 00:37:17;;;;;;;13.60;7.03;;;;;;;;;;5036231;28;20259;-92
2023/04/22 00:39:44;;;;;;;16.33;7.00;;;;;;;;;;5035282;28;20180;-93
2023/04/22 00:42:10;;;;;;;22.77;6.90;;;;;;;;;;5038788;28;20584;-92
2023/04/22 00:44:36;;;;;;;20.57;8.63;;;;;;;;;;5037883;28;20297;-92
2023/04/22 00:47:02;;;;;;;15.47;6.73;;;;;;;;;;5051767;28;20185;-92
2023/04/22 00:49:28;;;;;;;13.87;7.33;;;;;;;;;;5034999;28;20230;-91
2023/04/22 00:51:54;;;;;;;16.23;7.30;;;;;;;;;;5051462;28;20184;-92
2023/04/22 00:54:20;;;;;;;14.77;6.40;;;;;;;;;;5034303;28;20221;-92
2023/04/22 00:56:49;;;;;;;20.53;7.23;;;;;;;;;;5037372;28;20264;-92
2023/04/22 00:59:15;;;;;;;13.10;6.93;;;;;;;;;;5057542;28;20197;-91
2023/04/22 01:01:42;;;;;;;25.00;7.60;;;9.50;99.90;;;;;;5067471;28;20232;-92
2023/04/22 01:04:11;;;;;;;18.13;9.60;;;;;;;;;;5034948;28;20643;-92
2023/04/22 01:06:38;;;;;;;23.10;8.27;;;7.60;99.90;;;;;;5034795;28;20702;-91
2023/04/22 01:09:04;;;;;;;22.93;7.60;;;;;;;;;;5034187;28;20276;-92
2023/04/22 01:11:30;;;;;;;26.53;9.17;;;;;;;;;;5035203;28;20185;-92
2023/04/22 01:13:56;;;;;;;16.80;7.07;;;;;;;;;;5035462;28;20235;-93
2023/04/22 01:16:23;;;;;;;23.63;8.30;;;;;;;;;;5035149;28;20184;-92
2023/04/22 01:18:49;;;;;;;31.13;8.10;;;;;;;;;;5034831;28;20611;-92
2023/04/22 01:21:15;;;;;;;17.97;8.00;;;;;;;;;;5050773;28;20239;-91
2023/04/22 01:23:42;;;;;;;14.63;8.33;;;;;;;;;;5034628;28;20181;-93
2023/04/22 01:26:08;;;;;;;33.37;8.27;;;;;;;;;;5034018;28;20229;-92
2023/04/22 01:28:34;;;;;;;31.03;8.43;;;;;;;;;;5034817;28;20239;-92
2023/04/22 01:31:00;;;;;;;16.70;8.00;;;;;;;;;;5035107;28;20402;-92
2023/04/22 01:33:26;;;;;;;20.20;6.97;;;;;;;;;;5037076;28;20194;-92
2023/04/22 01:35:52;;;;;;;13.87;7.53;;;;;;;;;;5035459;28;20279;-93
2023/04/22 01:38:18;;;;;;;18.80;7.23;;;;;;;;;;5035778;28;20180;-92
2023/04/22 01:40:44;;;;;;;17.83;8.47;;;;;;;;;;5034039;28;20645;-92
2023/04/22 01:43:10;;;;;;;18.73;7.73;;;;;;;;;;5033784;28;20522;-92
2023/04/22 01:45:36;;;;;;;19.03;7.23;;;;;;;;;;5034472;28;20184;-91
2023/04/22 01:48:05;;;;;;;16.50;7.87;;;7.60;99.90;;;;;;5033465;28;20189;-92
2023/04/22 01:50:31;;;;;;;18.23;8.10;;;;;;;;;;5033735;28;20227;-91
2023/04/22 01:52:58;;;;;;;15.73;8.07;;;;;;;;;;5033360;28;20223;-92
2023/04/22 01:55:24;;;;;;;25.00;8.77;;;;;;;;;;5033478;28;20213;-92
2023/04/22 01:57:51;;;;;;;30.67;9.50;;;;;;;;;;5034188;28;20579;-92
2023/04/22 02:00:17;;;;;;;19.57;8.77;;;;;;;;;;5032958;28;20180;-91
2023/04/22 02:02:43;;;;;;;17.23;8.70;;;;;;;;;;5033626;28;20362;-91
2023/04/22 02:05:09;;;;;;;23.50;8.93;;;;;;;;;;5032618;28;20181;-91
2023/04/22 02:07:35;;;;;;;21.50;9.73;;;;;;;;;;5032670;28;20216;-92
2023/04/22 02:10:03;;;;;;;25.83;11.07;;;7.40;99.90;;;;;;5035360;28;20234;-91
2023/04/22 02:12:30;;;;;;;23.63;8.73;;;;;;;;;;5034082;28;20220;-92
2023/04/22 02:14:56;;;;;;;26.37;10.50;;;;;;;;;;5039513;28;20212;-90
2023/04/22 02:17:22;;;;;;;21.60;9.27;;;;;;;;;;5036761;28;20180;-91
2023/04/22 02:19:48;;;;;;;20.53;9.00;;;;;;;;;;5036581;28;20193;-92
2023/04/22 02:22:14;;;;;;;17.03;8.43;;;;;;;;;;5037850;28;20194;-92
2023/04/22 02:24:41;;;;;;;17.17;7.87;;;;;;;;;;5040130;28;20172;-92
2023/04/22 02:27:07;;;;;;;22.53;8.67;;;;;;;;;;5055141;28;20338;-93
2023/04/22 02:29:34;;;;;;;20.97;9.00;;;;;;;;;;5038874;28;20188;-94
2023/04/22 02:32:00;;;;;;;21.03;8.67;;;;;;;;;;5038876;28;20176;-94
2023/04/22 02:34:26;;;;;;;18.53;8.67;;;;;;;;;;5042815;28;20219;-93
2023/04/22 02:36:52;;;;;;;14.50;8.07;;;;;;;;;;5039665;28;20264;-93
2023/04/22 02:39:18;;;;;;;21.77;8.17;;;;;;;;;;5036686;28;20184;-93
2023/04/22 02:41:44;;;;;;;20.97;9.20;;;;;;;;;;5053215;28;20184;-92
2023/04/22 02:44:10;;;;;;;19.13;7.50;;;;;;;;;;5037091;28;20195;-92
2023/04/22 02:46:36;;;;;;;20.87;8.27;;;;;;;;;;5036114;28;20195;-92
2023/04/22 02:49:02;;;;;;;13.00;7.47;;;;;;;;;;5035676;28;20189;-92
2023/04/22 02:51:29;;;;;;;22.13;9.17;;;;;;;;;;5035947;28;20650;-92
2023/04/22 02:53:55;;;;;;;19.03;8.43;;;;;;;;;;5035821;28;20219;-92
2023/04/22 02:56:22;;;;;;;14.07;7.73;;;;;;;;;;5036036;28;20184;-92
2023/04/22 02:58:48;;;;;;;19.77;8.10;;;;;;;;;;5036428;28;20708;-90
2023/04/22 03:01:14;;;;;;;28.57;8.43;;;;;;;;;;5036221;28;20255;-90
2023/04/22 03:03:40;;;;;;;19.77;8.33;;;;;;;;;;5035655;28;20270;-92
2023/04/22 03:06:06;;;;;;;24.60;8.50;;;;;;;;;;5051861;28;20735;-92
2023/04/22 03:08:32;;;;;;;16.60;7.93;;;;;;;;;;5035648;28;20215;-89
2023/04/22 03:10:58;;;;;;;18.60;9.53;;;;;;;;;;5035217;28;20662;-92
2023/04/22 03:13:24;;;;;;;24.73;8.30;;;;;;;;;;5036801;28;20642;-91
2023/04/22 03:15:50;;;;;;;16.00;8.03;;;;;;;;;;5034952;28;20673;-90
2023/04/22 03:18:16;;;;;;;13.93;7.27;;;;;;;;;;5036576;28;20186;-93
2023/04/22 03:20:42;;;;;;;22.93;8.80;;;;;;;;;;5037830;28;20173;-93
2023/04/22 03:23:08;;;;;;;21.97;9.23;;;;;;;;;;5036077;28;20187;-94
2023/04/22 03:25:35;;;;;;;15.80;7.43;;;;;;;;;;5036276;28;20540;-95
2023/04/22 03:28:01;;;;;;;23.97;9.87;;;;;;;;;;5037928;28;20200;-93
2023/04/22 03:30:28;;;;;;;17.50;8.83;;;;;;;;;;5038091;28;20267;-93
2023/04/22 03:32:54;;;;;;;31.33;9.50;;;;;;;;;;5036433;28;20180;-94
2023/04/22 03:35:20;;;;;;;19.40;9.60;;;;;;;;;;5052331;28;20208;-93
2023/04/22 03:37:49;;;;;;;22.67;8.67;;;;;;;;;;5036334;28;20713;-94
2023/04/22 03:40:15;;;;;;;19.50;9.00;;;;;;;;;;5035302;28;20184;-93
2023/04/22 03:42:41;;;;;;;18.53;9.77;;;;;;;;;;5035701;28;20204;-93
2023/04/22 03:45:07;;;;;;;18.17;8.40;;;;;;;;;;5037447;28;20239;-93
2023/04/22 03:47:33;;;;;;;20.73;9.20;;;;;;;;;;5036752;28;20188;-92
2023/04/22 03:49:59;;;;;;;23.47;9.03;;;;;;;;;;5036771;28;20183;-92
2023/04/22 03:52:25;;;;;;;18.10;8.07;;;;;;;;;;5036458;28;20264;-92
2023/04/22 03:54:51;;;;;;;16.60;7.97;;;;;;;;;;5034914;28;20215;-92
2023/04/22 03:57:17;;;;;;;29.93;8.77;;;;;;;;;;5036009;28;20268;-93
2023/04/22 03:59:43;;;;;;;17.40;7.90;;;;;;;;;;5037571;28;20187;-93
2023/04/22 04:02:10;;;;;;;13.73;7.23;;;;;;;;;;5055608;28;20232;-92
2023/04/22 04:04:36;;;;;;;22.80;8.77;;;;;;;;;;5039943;28;20192;-93
2023/04/22 04:07:02;;;;;;;21.03;9.97;;;;;;;;;;5042213;28;20181;-92
2023/04/22 04:09:28;;;;;;;18.90;8.80;;;;;;;;;;5037585;28;20590;-92
2023/04/22 04:11:55;;;;;;;14.40;8.23;;;;;;;;;;5038315;28;20180;-93
2023/04/22 04:14:21;;;;;;;20.27;9.93;;;;;;;;;;5051461;28;20216;-92
2023/04/22 04:16:47;;;;;;;17.27;9.10;;;;;;;;;;5035390;28;20184;-93
2023/04/22 04:19:13;;;;;;;18.53;9.13;;;;;;;;;;5035591;28;20681;-92
2023/04/22 04:21:39;;;;;;;20.17;9.70;;;;;;;;;;5036816;28;20184;-92
2023/04/22 04:24:05;;;;;;;18.17;9.23;;;7.60;99.90;;;;;;5047302;28;20180;-91
2023/04/22 04:26:33;;;;;;;18.57;10.73;;;;;;;;;;5059023;28;20261;-91
2023/04/22 04:29:02;;;;;;;20.73;9.37;;;;;;;;;;5074566;28;20176;-89
2023/04/22 04:31:28;;;;;;;21.37;10.50;;;;;;;;;;5047412;28;20200;-93
2023/04/22 04:33:56;;;;;;;20.40;8.40;;;;;;;;;;5051095;28;20219;-91
2023/04/22 04:36:24;;;;;;;28.30;9.50;;;;;;;;;;5058152;28;20173;-91
2023/04/22 04:38:51;;;;;;;22.37;10.20;;;;;;;;;;5055177;28;20199;-87
2023/04/22 04:41:20;;;;;;;20.50;11.10;;;;;;;;;;5074645;28;20191;-91
2023/04/22 04:43:46;;;;;;;21.97;10.57;;;;;;;;;;5054203;28;20181;-93
2023/04/22 04:46:12;;;;;;;17.83;9.43;;;;;;;;;;5036178;28;20173;-92
2023/04/22 04:48:42;;;;;;;18.83;9.77;;;8.30;99.90;;;;;;5035553;28;20180;-91
2023/04/22 04:51:08;;;;;;;24.13;11.97;;;8.50;99.90;;;;;;5035551;28;20177;-91
2023/04/22 04:53:35;;;;;;;22.93;9.17;;;;;;;;;;5035771;28;20196;-91
2023/04/22 04:56:00;;;;;;;28.47;9.63;;;8.80;99.90;;;;;;5035730;28;20215;-93
2023/04/22 04:58:27;;;;;;;19.53;9.50;;;;;;;;;;5034987;28;20188;-93
2023/04/22 05:00:53;;;;;;;23.37;10.97;;;;;;;;;;5034747;28;20276;-93
2023/04/22 05:03:18;;;;;;;14.27;7.23;;;;;;;;;;5034811;28;20220;-93
2023/04/22 05:05:47;;;;;;;28.57;9.33;;;;;;;;;;5034462;28;20219;-91
2023/04/22 05:08:13;;;;;;;17.70;8.93;;;;;;;;;;5033720;28;20192;-91
2023/04/22 05:10:39;;;;;;;18.40;8.53;;;;;;;;;;5033750;28;20234;-92
2023/04/22 05:13:05;;;;;;;15.47;8.30;;;;;;;;;;5034288;28;20207;-92
2023/04/22 05:15:31;;;;;;;17.10;8.73;;;;;;;;;;5050545;28;20204;-92
2023/04/22 05:17:57;;;;;;;17.17;8.97;;;;;;;;;;5036152;28;20521;-93
2023/04/22 05:20:23;;;;;;;17.35;8.65;;;;;;;;;;5052636;28;20183;-92
2023/04/22 05:22:49;;;;;;;21.73;8.87;;;;;;;;;;5033047;28;20181;-92
2023/04/22 05:25:15;;;;;;;17.93;8.93;;;;;;;;;;5032611;28;20211;-92
2023/04/22 05:27:41;;;;;;;15.52;8.80;;;;;;;;;;5032851;28;20543;-91
2023/04/22 05:30:09;;;;;;;16.85;8.35;;;;;;;;;;5041221;28;20184;-93
2023/04/22 05:32:35;;;;;;;17.80;9.10;;;;;;;;;;5037103;28;20241;-91
2023/04/22 05:35:01;;;;;;;15.45;8.60;;;;;;;;;;5035512;28;20249;-93
2023/04/22 05:37:27;;;;;;;22.90;9.88;;;11.60;99.90;;;;;;5036298;28;20183;-93
2023/04/22 05:39:56;;;;;;;20.80;8.70;;;;;;;;;;5048683;28;20189;-90
2023/04/22 05:42:23;;;;;;;22.48;10.45;;;;;;;;;;5024553;28;20185;-90
2023/04/22 05:44:50;;;;;;;22.83;10.68;;;;;;;;;;5015165;28;20654;-91
2023/04/22 05:47:16;;;;;;;21.80;10.65;;;;;;;;;;5015699;28;20173;-91
2023/04/22 05:49:42;;;;;;;20.60;9.98;;;;;;;;;;5014852;28;20284;-90
2023/04/22 05:52:08;;;;;;;18.67;10.27;;;;;;;;;;5014839;28;20272;-92
2023/04/22 05:54:34;;;;;;;31.10;11.45;;;;;;;;;;5015503;28;20227;-91
2023/04/22 05:57:01;;;;;;;23.60;10.10;;;;;;;;;;5016160;28;20542;-90
2023/04/22 05:59:27;;;;;;;19.50;10.07;;;;;;;;;;5018381;28;20608;-91
2023/04/22 06:01:53;;;;;;;22.63;9.60;;;;;;;;;;5016037;28;20241;-91
2023/04/22 06:04:20;;;;;;;24.13;10.38;;;;;;;;;;5016077;28;20193;-90
2023/04/22 06:06:46;;;;;;;20.45;9.88;;;12.00;99.90;;;;;;5018481;28;20181;-91
2023/04/22 06:09:14;;;;;;;20.58;9.98;;;;;;;;;;5018174;28;20652;-91
2023/04/22 06:11:43;;;;;;;25.05;10.43;;;;;;;;;;5015157;28;20673;-90
2023/04/22 06:14:09;;;;;;;23.95;11.02;;;;;;;;;;5014408;28;20217;-90
2023/04/22 06:16:35;;;;;;;20.35;10.07;;;;;;;;;;5030616;28;20181;-90
2023/04/22 06:19:01;;;;;;;19.83;8.80;;;;;;;;;;5032615;28;20192;-94
2023/04/22 06:21:27;;;;;;;19.75;9.35;;;11.70;99.90;;;;;;5031783;28;20189;-90
2023/04/22 06:23:53;;;;;;;17.00;9.05;;;;;;;;;;5037305;28;20166;-91
2023/04/22 06:26:19;;;;;;;23.45;10.02;;;11.60;99.90;;;;;;5021034;28;20189;-91
2023/04/22 06:28:45;;;;;;;23.38;9.38;;;12.00;99.90;;;;;;5036610;28;20184;-92
2023/04/22 06:31:11;;;;;;;21.45;9.30;;;;;;;;;;5019922;28;20193;-93
2023/04/22 06:33:37;;;;;;;18.58;8.98;;;;;;;;;;5018223;28;20181;-92
2023/04/22 06:36:03;;;;;;;21.88;9.65;;;;;;;;;;5018393;28;20248;-90
2023/04/22 06:38:29;;;;;;;20.10;8.95;;;12.10;99.90;;;;;;5018558;28;20179;-93
2023/04/22 06:40:55;;;;;;;22.58;9.30;;;;;;;;;;5019886;28;20262;-91
2023/04/22 06:43:21;;;;;;;22.10;9.30;;;;;;;;;;5017866;28;20178;-92
2023/04/22 06:45:47;;;;;;;19.02;9.95;;;;;;;;;;5017457;28;20636;-92
2023/04/22 06:48:13;;;;;;;28.65;12.73;;;;;;;;;;5016873;28;20192;-91
2023/04/22 06:50:39;;;;;;;30.00;14.98;;;11.70;99.90;;;;;;5049677;28;20184;-91
2023/04/22 06:53:05;;;;;;;31.95;15.65;;;11.70;99.90;;;;;;5035258;28;20178;-91
2023/04/22 06:55:30;;;;;;;29.02;14.85;;;12.40;99.90;;;;;;5035262;28;20257;-90
2023/04/22 06:57:56;;;;;;;23.38;13.00;;;;;;;;;;5036305;28;20193;-92
2023/04/22 07:00:22;;;;;;;31.85;14.07;;;11.80;99.90;;;;;;5036885;28;20207;-92
2023/04/22 07:02:48;;;;;;;26.98;13.20;;;;;;;;;;5038391;28;20237;-91
2023/04/22 07:05:14;;;;;;;26.42;12.35;;;11.80;99.90;;;;;;5051543;28;20184;-91
2023/04/22 07:07:40;;;;;;;23.05;11.70;;;11.60;99.90;;;;;;5058053;28;20169;-92
2023/04/22 07:10:06;;;;;;;25.27;12.25;;;12.20;99.90;;;;;;5056859;28;20635;-90
2023/04/22 07:12:32;;;;;;;26.55;12.90;;;11.80;99.90;;;;;;5055819;28;20172;-92
2023/04/22 07:14:58;;;;;;;25.27;12.30;;;;;;;;;;5059468;28;20216;-91
2023/04/22 07:17:24;;;;;;;30.00;13.07;;;;;;;;;;5039670;28;20184;-92
2023/04/22 07:19:50;;;;;;;21.83;11.48;;;;;;;;;;5058233;28;20184;-91
2023/04/22 07:22:16;;;;;;;25.85;11.43;;;;;;;;;;5040616;28;20176;-91
2023/04/22 07:24:42;;;;;;;25.95;11.65;;;;;;;;;;5055311;28;20322;-91
2023/04/22 07:27:08;;;;;;;23.00;10.40;;;;;;;;;;5041218;28;20189;-91
2023/04/22 07:29:34;;;;;;;20.73;10.50;;;;;;;;;;5043193;28;20199;-91
2023/04/22 07:32:00;;;;;;;17.42;9.93;;;;;;;;;;5054013;28;20200;-90
2023/04/22 07:34:26;;;;;;;21.70;8.55;;;14.00;99.90;;;;;;5057502;28;20219;-90
2023/04/22 07:36:52;;;;;;;17.30;8.45;;;;;;;;;;5056841;28;20173;-88
2023/04/22 07:39:18;;;;;;;13.30;6.80;;;;;;;;;;5057489;28;20188;-90
2023/04/22 07:41:44;;;;;;;15.40;7.57;;;;;;;;;;5036699;28;20196;-90
2023/04/22 07:44:15;;;;;;;16.08;6.75;;;;;;;;;;5049016;28;20208;-91
2023/04/22 07:46:42;;;;;;;10.75;5.85;;;14.60;95.90;;;;;;5034735;28;20275;-91
2023/04/22 07:49:14;;;;;;;9.77;4.72;;;;;;;;;;5032479;28;20192;-90
2023/04/22 07:51:40;;;;;;;7.30;3.90;;;;;;;;;;5050740;28;20184;-90
2023/04/22 07:54:06;;;;;;;7.65;3.13;;;;;;;;;;5038968;28;20752;-89
2023/04/22 07:56:33;;;;;;;6.82;3.10;;;;;;;;;;5030218;28;20203;-90
2023/04/22 07:58:59;;;;;;;6.47;2.83;;;15.30;98.60;;;;;;5043621;28;20247;-90
2023/04/22 08:01:25;;;;;;;8.20;3.60;;;;;;;;;;5039825;28;20240;-89
2023/04/22 08:03:51;;;;;;;6.22;2.95;;;;;;;;;;5019549;28;20218;-92
2023/04/22 08:06:17;;;;;;;4.47;3.25;;;;;;;;;;5056881;28;20211;-91
2023/04/22 08:08:43;;;;;;;4.97;2.72;;;15.70;90.90;;;;;;5038480;28;20276;-92
2023/04/22 08:11:09;;;;;;;5.75;2.55;;;;;;;;;;5050091;28;20219;-88
2023/04/22 08:13:35;;;;;;;4.00;2.13;;;15.70;86.30;;;;;;5055068;28;20204;-88
2023/04/22 08:16:06;;;;;;;4.55;2.20;;;;;;;;;;5048162;28;20552;-85
2023/04/22 08:18:34;;;;;;;5.53;2.70;;;16.30;74.80;;;;;;5046875;28;20204;-90
2023/04/22 08:21:01;;;;;;;3.75;2.70;;;16.20;93.00;;;;;;5032987;28;20184;-90
2023/04/22 08:23:27;;;;;;;5.05;3.05;;;17.00;92.50;;;;;;5034422;28;20398;-89
2023/04/22 08:25:53;;;;;;;5.35;2.30;;;;;;;;;;5032216;28;20279;-90
2023/04/22 08:28:19;;;;;;;7.95;2.85;;;;;;;;;;5009306;28;20204;-88
2023/04/22 08:30:45;;;;;;;6.13;3.00;;;;;;;;;;5051174;28;20208;-91
2023/04/22 08:33:11;;;;;;;4.22;2.72;;;;;;;;;;5051411;28;20192;-88
2023/04/22 08:35:39;;;;;;;5.28;2.65;;;;;;;;;;5033122;28;20204;-87
2023/04/22 08:38:05;;;;;;;4.30;2.45;;;;;;;;;;5032751;28;20651;-88
2023/04/22 08:40:32;;;;;;;4.05;2.40;;;;;;;;;;5049395;28;20195;-88
2023/04/22 08:42:58;;;;;;;2.83;1.92;;;;;;;;;;5025428;28;20211;-86
2023/04/22 08:45:24;;;;;;;4.18;2.33;;;;;;;;;;5033910;28;20199;-87
2023/04/22 08:47:52;;;;;;;7.30;2.80;;;17.40;66.40;;;;;;5040422;28;20176;-87
2023/04/22 08:50:22;;;;;;;3.80;2.47;;;;;;;;;;5052381;28;20192;-88
2023/04/22 08:52:48;;;;;;;6.55;2.50;;;17.30;86.20;;;;;;5051370;28;20183;-89
2023/04/22 08:55:14;;;;;;;4.53;2.65;;;;;;;;;;5035734;28;20297;-90
2023/04/22 08:57:40;;;;;;;5.10;1.90;;;;;;;;;;5031665;28;20183;-90
2023/04/22 09:00:10;;;;;;;4.47;2.55;;;17.30;64.90;;;;;;5026174;28;20193;-90
2023/04/22 09:02:37;;;;;;;3.03;1.98;;;17.40;67.60;;;;;;5030475;28;20252;-90
2023/04/22 09:05:11;;;;;;;3.47;2.30;;;17.50;59.70;;;;;;5036279;28;20188;-91
2023/04/22 09:07:37;;;;;;;4.90;2.70;;;17.60;61.10;;;;;;5037514;28;20191;-91
2023/04/22 09:10:04;;;;;;;4.30;2.70;;;;;;;;;;5035588;28;20588;-91
2023/04/22 09:12:30;;;;;;;2.80;2.00;;;;;;;;;;5033182;28;20184;-90
2023/04/22 09:14:56;;;;;;;2.63;1.80;;;;;;;;;;5033086;28;20235;-87
2023/04/22 09:17:37;;;;;;;3.15;1.50;;;18.40;59.90;;;;;;5033944;28;20242;-87
2023/04/22 09:20:06;;;;;;;3.22;1.85;;;18.70;60.90;;;;;;5033852;28;20180;-89
2023/04/22 09:22:40;;;;;;;4.40;2.10;;;19.00;60.20;;;;;;5034018;28;20204;-89
2023/04/22 09:25:18;;;;;;;3.50;1.88;;;19.00;59.10;;;;;;5033404;28;20729;-88
2023/04/22 09:27:56;;;;;;;2.42;1.58;;;19.10;58.90;;;;;;5035053;28;20651;-88
2023/04/22 09:30:37;;;;;;;2.20;1.77;;;19.00;58.10;;;;;;5022344;28;20184;-88
2023/04/22 09:33:05;;;;;;;1.77;1.45;;;18.80;57.90;;;;;;5032663;28;20188;-91
2023/04/22 09:35:35;;;;;;;3.45;1.83;;;18.40;56.30;;;;;;5024801;28;20217;-89
2023/04/22 09:38:15;;;;;;;2.72;1.70;;;18.30;56.60;;;;;;5032884;28;20195;-88
2023/04/22 09:40:42;;;;;;;3.83;2.13;;;17.90;58.10;;;;;;5025821;28;20176;-90
2023/04/22 09:43:09;;;;;;;3.35;2.00;;;17.70;58.80;;;;;;5031001;28;20275;-88
2023/04/22 09:45:40;;;;;;;2.15;1.73;;;17.50;58.40;;;;;;5031702;28;20184;-89
2023/04/22 09:48:14;;;;;;;3.15;1.67;;;17.30;59.10;;;;;;5027369;28;20271;-89
2023/04/22 09:50:47;;;;;;;2.33;1.70;;;17.30;58.30;;;;;;5030869;28;20186;-90
2023/04/22 09:53:17;;;;;;;2.45;1.90;;;17.20;59.00;;;;;;5046673;28;20527;-87
2023/04/22 09:55:45;;;;;;;3.80;1.88;;;;;;;;;;5033389;28;20740;-85
2023/04/22 09:58:22;;;;;;;2.08;1.80;;;16.80;65.70;;;;;;5029705;28;20196;-86
2023/04/22 10:00:55;;;;;;;3.05;1.70;;;17.10;58.70;;;;;;5032504;28;20291;-89
2023/04/22 10:03:21;;;;;;;4.80;2.00;;;;;;;;;;5038291;28;20214;-89
2023/04/22 10:05:48;;;;;;;3.25;2.00;;;;;;;;;;5052830;28;20192;-90
2023/04/22 10:08:17;;;;;;;2.95;2.03;;;;;;;;;;5045814;28;20189;-89
2023/04/22 10:10:45;;;;;;;2.95;1.88;;;16.90;59.40;;;;;;5024556;28;20223;-89
2023/04/22 10:13:13;;;;;;;3.28;2.63;;;16.90;57.90;;;;;;5034672;28;20627;-89
2023/04/22 10:15:49;;;;;;;3.45;1.83;;;17.00;59.20;;;;;;5037641;28;20231;-89
2023/04/22 10:18:21;;;;;;;4.85;2.55;;;17.10;58.70;;;;;;5034159;28;20195;-88
2023/04/22 10:20:50;;;;;;;3.58;2.17;;;17.20;60.40;;;;;;5021901;28;20172;-88
2023/04/22 10:23:21;;;;;;;4.47;2.13;;;17.10;57.60;;;;;;5030364;28;20181;-88
2023/04/22 10:25:51;;;;;;;4.53;2.20;;;;;;;;;;5014915;28;20185;-89
2023/04/22 10:28:17;;;;;;;2.65;1.83;;;;;;;;;;5032821;28;20653;-88
2023/04/22 10:30:44;;;;;;;5.10;2.40;;;;;;;;;;5031053;28;20259;-90
2023/04/22 10:33:30;;;;;;;4.60;2.20;;;17.10;58.00;;;;;;5031804;28;20204;-88
2023/04/22 10:36:08;;;;;;;2.70;2.08;;;17.10;57.10;;;;;;5035942;28;20207;-89
2023/04/22 10:38:38;;;;;;;3.67;1.90;;;17.10;57.10;;;;;;5043721;28;20172;-88
2023/04/22 10:41:04;;;;;;;4.38;2.17;;;;;;;;;;5043445;28;20496;-88
2023/04/22 10:43:46;;;;;;;3.88;2.22;;;17.00;60.50;;;;;;5040688;28;20200;-88
2023/04/22 10:46:35;;;;;;;2.17;1.55;;;17.30;58.20;;;;;;5041831;28;20248;-89
2023/04/22 10:49:10;;;;;;;6.07;2.45;;;17.70;58.40;;;;;;5058031;28;20200;-89
2023/04/22 10:51:40;;;;;;;2.30;1.73;;;;;;;;;;5044244;28;20165;-89
2023/04/22 10:54:07;;;;;;;4.68;2.20;;;18.70;57.50;;;;;;5035623;28;20184;-88
2023/04/22 10:56:33;;;;;;;4.65;2.17;;;;;;;;;;5036591;28;20191;-89
2023/04/22 10:58:59;;;;;;;3.53;2.03;;;;;;;;;;5036606;28;20549;-87
2023/04/22 11:01:28;;;;;;;3.45;2.20;;;18.60;54.30;;;;;;5035156;28;20220;-87
2023/04/22 11:04:14;;;;;;;3.88;2.10;;;19.10;57.80;;;;;;5037245;28;20172;-87
2023/04/22 11:06:40;;;;;;;4.07;2.42;;;19.50;89.10;;;;;;5012751;28;20657;-90
2023/04/22 11:09:09;;;;;;;4.55;2.47;;;19.10;55.30;;;;;;5034057;28;20212;-88
2023/04/22 11:11:35;;;;;;;3.17;2.22;;;;;;;;;;5029245;28;20188;-91
2023/04/22 11:14:04;;;;;;;3.28;2.05;;;19.20;48.90;;;;;;5036840;28;20168;-88
2023/04/22 11:16:30;;;;;;;2.75;2.00;;;19.20;50.90;;;;;;5018840;28;20180;-88
2023/04/22 11:18:57;;;;;;;5.72;2.28;;;;;;;;;;5035521;28;20176;-86
2023/04/22 11:21:26;;;;;;;5.28;2.03;;;19.00;56.70;;;;;;5036397;28;20175;-86
2023/04/22 11:23:52;;;;;;;4.20;2.25;;;;;;;;;;5037528;28;20174;-88
2023/04/22 11:26:33;;;;;;;3.28;2.17;;;19.20;55.60;;;;;;5036922;28;20188;-91
2023/04/22 11:28:59;;;;;;;4.03;2.42;;;;;;;;;;5035561;28;20326;-90
2023/04/22 11:31:26;;;;;;;4.97;2.33;;;;;;;;;;5036859;28;20259;-90
2023/04/22 11:33:51;;;;;;;4.13;2.05;;;19.00;52.70;;;;;;5036435;28;20179;-90
2023/04/22 11:36:18;;;;;;;2.60;2.20;;;;;;;;;;5036760;28;20172;-87
2023/04/22 11:38:54;;;;;;;4.57;2.38;;;18.60;54.90;;;;;;5036872;28;20620;-87
2023/04/22 11:41:22;;;;;;;2.70;1.95;;;;;;;;;;5039271;28;20190;-87
2023/04/22 11:43:48;;;;;;;4.88;3.00;;;;;;;;;;5019901;28;20624;-86
2023/04/22 11:46:14;;;;;;;6.22;2.03;;;;;;;;;;5035049;28;20184;-87
2023/04/22 11:48:40;;;;;;;4.15;2.05;;;18.60;55.90;;;;;;5030412;28;20192;-86
2023/04/22 11:51:10;;;;;;;4.85;2.20;;;18.60;57.40;;;;;;5052252;28;20184;-86
2023/04/22 11:53:37;;;;;;;4.00;2.20;;;18.30;78.60;;;;;;5039420;28;20176;-88
2023/04/22 11:56:03;;;;;;;6.25;2.35;;;18.50;57.00;;;;;;5034479;28;20228;-88
2023/04/22 11:58:30;;;;;;;4.32;2.22;;;;;;;;;;5035279;28;20622;-89
2023/04/22 12:00:58;;;;;;;2.85;1.80;;;18.30;55.30;;;;;;5020422;28;20181;-88
2023/04/22 12:03:30;;;;;;;4.72;2.20;;;18.50;56.20;;;;;;5037093;28;20254;-90
2023/04/22 12:06:05;;;;;;;3.30;2.10;;;18.50;56.00;;;;;;5040422;28;20188;-87
2023/04/22 12:08:35;;;;;;;4.60;2.40;;;18.60;54.10;;;;;;5039459;28;20182;-89
2023/04/22 12:11:03;;;;;;;3.38;2.35;;;18.60;52.30;;;;;;5039170;28;20157;-91
2023/04/22 12:13:33;;;;;;;3.55;2.60;;;18.50;52.20;;;;;;5039415;28;20185;-88
2023/04/22 12:16:00;;;;;;;3.50;2.28;;;;;;;;;;5036946;28;20303;-91
2023/04/22 12:18:52;;;;;;;5.53;2.38;;;18.60;55.00;;;;;;5039511;28;20181;-91
2023/04/22 12:21:23;;;;;;;4.90;2.53;;;18.90;53.20;;;;;;5039133;28;20326;-90
2023/04/22 12:23:54;;;;;;;2.42;1.70;;;19.50;52.20;;;;;;5022808;28;20177;-90
2023/04/22 12:32:13;;;;;;;5.18;2.05;;;19.90;53.80;;;;;;5029631;28;20221;-89
2023/04/22 12:34:40;;;;;;;4.70;2.35;;;;;;;;;;5033239;28;20228;-90
2023/04/22 12:37:06;;;;;;;4.05;2.05;;;;;;;;;;5055320;28;20268;-89
2023/04/22 12:39:31;;;;;;;2.08;1.88;;;19.80;54.60;;;;;;5037990;28;20203;-88
2023/04/22 12:41:57;;;;;;;4.65;2.20;;;;;;;;;;5037750;28;20176;-85
2023/04/22 12:44:23;;;;;;;4.45;2.00;;;19.70;53.10;;;;;;5036246;28;20188;-86
2023/04/22 12:46:50;;;;;;;6.95;2.80;;;;;;;;;;5028022;28;20615;-86
2023/04/22 12:49:15;;;;;;;5.88;2.92;;;19.60;52.50;;;;;;5035686;28;20181;-88
2023/04/22 12:51:41;;;;;;;4.10;2.08;;;19.90;53.40;;;;;;5037770;28;20216;-90
2023/04/22 12:54:07;;;;;;;5.55;2.05;;;19.60;53.30;;;;;;5037722;28;20178;-89
2023/04/22 12:56:32;;;;;;;4.40;2.63;;;;;;;;;;5038323;28;20192;-89
2023/04/22 12:59:02;;;;;;;3.15;2.10;;;;;;;;;;5050385;28;20281;-92
2023/04/22 13:01:28;;;;;;;3.88;2.50;;;19.60;52.80;;;;;;5027888;28;20181;-91
2023/04/22 13:03:54;;;;;;;3.28;2.30;;;19.70;54.00;;;;;;5027279;28;20201;-91
2023/04/22 13:06:20;;;;;;;3.22;2.05;;;;;;;;;;5026424;28;20184;-91
2023/04/22 13:08:46;;;;;;;3.47;2.55;;;;;;;;;;5020790;28;20192;-86
2023/04/22 13:11:11;;;;;;;4.32;2.60;;;21.50;51.80;;;;;;5030724;28;20179;-88
2023/04/22 13:13:37;;;;;;;4.00;2.42;;;;;;;;;;5013906;28;20184;-91
2023/04/22 13:16:06;;;;;;;4.30;2.17;;;21.10;48.80;;;;;;5013925;28;20609;-91
2023/04/22 13:18:31;;;;;;;4.55;2.35;;;21.60;49.70;;;;;;5014886;28;20253;-90
2023/04/22 13:20:57;;;;;;;3.78;2.22;;;20.60;49.60;;;;;;5015123;28;20268;-86
2023/04/22 13:23:24;;;;;;;3.83;2.38;;;;;;;;;;5013139;28;20181;-87
2023/04/22 13:25:51;;;;;;;3.10;2.40;;;20.80;48.00;;;;;;5029729;28;20276;-90
2023/04/22 13:28:17;;;;;;;3.00;2.30;;;;;;;;;;5014600;28;20674;-90
2023/04/22 13:30:43;;;;;;;4.40;2.53;;;20.20;50.10;;;;;;5013582;28;20241;-89
2023/04/22 13:33:09;;;;;;;5.30;2.50;;;;;;;;;;5013522;28;20228;-89
2023/04/22 13:35:35;;;;;;;4.32;2.40;;;;;;;;;;5030291;28;20633;-86
2023/04/22 13:38:02;;;;;;;4.00;2.33;;;;;;;;;;5014052;28;20231;-86
2023/04/22 13:40:28;;;;;;;3.33;2.35;;;17.90;45.30;;;;;;5015668;28;20177;-89
2023/04/22 13:42:54;;;;;;;5.10;2.30;;;;;;;;;;5013236;28;20230;-90
2023/04/22 13:45:20;;;;;;;4.72;2.50;;;;;;;;;;5015848;28;20184;-87
2023/04/22 13:47:46;;;;;;;3.70;2.40;;;;;;;;;;5014850;28;20173;-86
2023/04/22 13:50:12;;;;;;;6.20;2.42;;;;;;;;;;5033983;28;20640;-91
2023/04/22 13:52:38;;;;;;;3.30;2.72;;;;;;;;;;5031272;28;20196;-90
2023/04/22 13:55:05;;;;;;;4.10;2.60;;;20.90;48.10;;;;;;5013810;28;20221;-90
2023/04/22 13:57:31;;;;;;;6.38;2.97;;;;;;;;;;4997085;28;20173;-91
2023/04/22 13:59:57;;;;;;;5.07;2.15;;;;;;;;;;5024739;28;20251;-90
2023/04/22 14:02:23;;;;;;;4.03;2.53;;;;;;;;;;5034554;28;20330;-91