Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:24;;;;;;;22.20;16.58;;;;;;;20.79;100.00;100890.06;6278111;22;20390;-73
2021/09/13 00:04:10;;;;;;;24.67;15.95;;;;;;;20.69;100.00;100885.34;6276820;22;20087;-73
2021/09/13 00:06:56;;;;;;;24.63;16.27;;;;;;;20.50;100.00;100888.19;6276602;22;20318;-73
2021/09/13 00:09:42;;;;;;;23.70;16.17;;;;;;;20.45;100.00;100892.88;6256017;22;20004;-73
2021/09/13 00:12:27;;;;;;;27.75;16.85;;;;;;;20.10;100.00;100890.44;6277178;22;20465;-73
2021/09/13 00:15:13;;;;;;;28.38;16.05;;;;;;;20.12;100.00;100896.50;6279302;22;20022;-73
2021/09/13 00:17:59;;;;;;;23.88;16.02;;;;;;;20.13;100.00;100896.44;6278436;22;20007;-74
2021/09/13 00:20:45;;;;;;;27.50;16.85;;;;;;;20.31;100.00;100891.91;6277904;22;20083;-73
2021/09/13 00:23:31;;;;;;;35.08;22.48;;;;;;;20.45;100.00;100886.72;6276269;22;20023;-73
2021/09/13 00:26:16;;;;;;;50.10;29.73;;;;;;;20.13;100.00;100896.44;6277541;22;20017;-73
2021/09/13 00:29:02;;;;;;;49.08;28.17;;;;;;;19.95;100.00;100894.72;6275794;22;20019;-73
2021/09/13 00:31:48;;;;;;;51.88;30.60;;;;;;;19.96;100.00;100884.94;6277139;22;20473;-73
2021/09/13 00:34:35;;;;;;;53.70;32.65;;;;;;;19.96;100.00;100885.81;6257557;22;20003;-73
2021/09/13 00:37:21;;;;;;;60.72;33.28;;;;;;;19.61;100.00;100885.94;6276601;22;20010;-73
2021/09/13 00:40:08;;;;;;;63.10;35.38;;;;;;;20.06;100.00;100881.72;6276385;22;20007;-73
2021/09/13 00:42:54;;;;;;;53.28;30.70;;;;;;;20.13;100.00;100879.63;6279298;22;20015;-73
2021/09/13 00:45:39;;;;;;;32.88;20.33;;;;;;;19.86;100.00;100878.41;6279055;22;20331;-73
2021/09/13 00:48:25;;;;;;;29.48;18.90;;;;;;;19.93;100.00;100880.63;6278514;22;20080;-73
2021/09/13 00:51:11;;;;;;;29.73;18.60;;;;;;;19.81;100.00;100878.63;6276555;22;20004;-73
2021/09/13 00:53:57;;;;;;;26.08;17.23;;;;;;;19.44;100.00;100876.16;6278340;22;20333;-73
2021/09/13 00:56:44;;;;;;;28.08;16.92;;;;;;;19.48;100.00;100879.53;6277429;22;20378;-73
2021/09/13 00:59:30;;;;;;;26.98;15.60;;;;;;;19.81;100.00;100877.78;6277898;22;20014;-73
2021/09/13 01:02:16;;;;;;;27.33;16.63;;;;;;;19.73;100.00;100883.50;6276213;22;20031;-73
2021/09/13 01:05:02;;;;;;;26.70;16.52;;;;;;;19.71;100.00;100876.53;6276252;22;20008;-73
2021/09/13 01:07:49;;;;;;;22.27;16.42;;;;;;;19.63;100.00;100871.63;6276121;22;20381;-73
2021/09/13 01:10:34;;;;;;;30.00;16.35;;;;;;;19.78;100.00;100876.16;6277807;22;20425;-73
2021/09/13 01:13:20;;;;;;;23.80;16.25;;;;;;;19.72;100.00;100878.28;6279032;22;19999;-73
2021/09/13 01:16:06;;;;;;;31.20;16.13;;;;;;;19.72;100.00;100880.94;6276900;22;20003;-73
2021/09/13 01:18:52;;;;;;;21.60;15.27;;;;;;;20.06;100.00;100883.53;6276186;22;20077;-73
2021/09/13 01:21:40;;;;;;;22.33;15.52;;;;;;;20.21;100.00;100886.22;6276717;22;20069;-73
2021/09/13 01:24:31;;;;;;;29.23;16.08;;;;;;;19.86;100.00;100883.72;6256518;22;20004;-73
2021/09/13 01:27:17;;;;;;;21.95;15.68;;;;;;;19.67;100.00;100886.47;6275733;22;20014;-73
2021/09/13 01:30:04;;;;;;;27.88;16.77;;;;;;;19.85;100.00;100888.16;6277598;22;20047;-73
2021/09/13 01:32:50;;;;;;;21.35;15.70;;;;;;;20.03;100.00;100897.84;6277680;22;20003;-73
2021/09/13 01:35:36;;;;;;;21.58;16.50;;;;;;;20.38;100.00;100891.53;6276259;22;20413;-74
2021/09/13 01:38:24;;;;;;;22.75;16.02;;;;;;;19.82;100.00;100893.66;6277134;22;20007;-73
2021/09/13 01:41:10;;;;;;;24.40;15.43;;;;;;;20.03;100.00;100897.84;6277239;22;20007;-73
2021/09/13 01:43:56;;;;;;;22.90;15.00;;;;;;;20.26;100.00;100900.19;6277605;22;20350;-73
2021/09/13 01:46:42;;;;;;;43.55;20.80;;;;;;;20.15;100.00;100904.34;6256073;22;20014;-73
2021/09/13 01:49:28;;;;;;;25.73;16.52;;;;;;;20.18;100.00;100901.53;6278095;22;20018;-73
2021/09/13 01:52:13;;;;;;;27.23;16.35;;;;;;;20.27;100.00;100904.53;6255987;22;20063;-73
2021/09/13 01:54:59;;;;;;;24.73;15.07;;;;;;;20.08;100.00;100909.09;6276023;22;20069;-73
2021/09/13 01:57:45;;;;;;;22.75;15.32;;;;;;;20.28;100.00;100906.25;6276543;22;20023;-73
2021/09/13 02:00:32;;;;;;;22.58;15.95;;;;;;;19.95;100.00;100913.34;6277619;22;20003;-73
2021/09/13 02:03:17;;;;;;;25.67;16.38;;;;;;;19.87;100.00;100912.03;6275803;22;20015;-73
2021/09/13 02:06:03;;;;;;;23.35;15.75;;;;;;;19.72;100.00;100916.34;6275405;22;20085;-73
2021/09/13 02:08:49;;;;;;;22.90;15.80;;;;;;;19.29;100.00;100918.59;6276815;22;20094;-73
2021/09/13 02:11:35;;;;;;;23.48;14.90;;;;;;;19.14;100.00;100913.06;6276398;22;20030;-73
2021/09/13 02:14:20;;;;;;;25.98;15.25;;;;;;;19.65;100.00;100917.59;6276453;22;20410;-73
2021/09/13 02:17:06;;;;;;;23.05;15.55;;;;;;;19.94;100.00;100919.63;6275109;22;20349;-74
2021/09/13 02:19:52;;;;;;;26.95;14.48;;;;;;;19.63;100.00;100918.59;6276247;22;19999;-73
2021/09/13 02:22:38;;;;;;;26.15;15.48;;;;;;;19.78;100.00;100921.34;6277095;22;20011;-72
2021/09/13 02:25:23;;;;;;;31.98;15.95;;;;;;;19.57;100.00;100914.47;6255018;22;20090;-73
2021/09/13 02:28:09;;;;;;;23.80;14.55;;;;;;;18.97;100.00;100914.84;6276536;22;20004;-73
2021/09/13 02:30:55;;;;;;;34.08;15.73;;;;;;;18.92;100.00;100908.88;6279097;22;20414;-73
2021/09/13 02:33:41;;;;;;;22.77;15.38;;;;;;;18.97;100.00;100913.03;6277129;22;20003;-72
2021/09/13 02:36:26;;;;;;;27.77;14.70;;;;;;;18.76;100.00;100910.56;6276614;22;20003;-74
2021/09/13 02:39:12;;;;;;;28.88;16.05;;;;;;;18.77;100.00;100915.78;6275096;22;20008;-73
2021/09/13 02:41:58;;;;;;;22.77;15.73;;;;;;;18.92;100.00;100915.06;6277423;22;20087;-73
2021/09/13 02:44:44;;;;;;;28.33;16.13;;;;;;;18.81;100.00;100912.06;6276221;22;20004;-73
2021/09/13 02:47:30;;;;;;;22.85;15.32;;;;;;;19.06;100.00;100914.41;6275448;22;20018;-73
2021/09/13 02:50:16;;;;;;;26.58;17.05;;;;;;;19.24;100.00;100925.94;6276850;22;20003;-73
2021/09/13 02:53:02;;;;;;;26.30;17.20;;;;;;;19.48;100.00;100920.25;6278682;22;20062;-73
2021/09/13 02:55:48;;;;;;;29.40;16.48;;;;;;;19.44;100.00;100921.34;6275955;22;20008;-73
2021/09/13 02:58:33;;;;;;;32.80;16.90;;;;;;;18.98;100.00;100919.22;6275251;22;20000;-73
2021/09/13 03:01:19;;;;;;;25.27;15.73;;;;;;;19.14;100.00;100920.19;6257170;22;20007;-73
2021/09/13 03:04:05;;;;;;;23.40;15.55;;;;;;;18.68;100.00;100920.69;6274942;22;20019;-73
2021/09/13 03:06:51;;;;;;;25.55;16.20;;;;;;;19.25;100.00;100920.53;6276308;22;20008;-73
2021/09/13 03:09:37;;;;;;;29.05;15.23;;;;;;;19.31;100.00;100920.25;6256481;22;20094;-73
2021/09/13 03:12:23;;;;;;;26.48;15.27;;;;;;;19.29;100.00;100922.09;6277204;22;20042;-73
2021/09/13 03:15:09;;;;;;;24.55;14.98;;;;;;;19.28;100.00;100927.53;6276489;22;20011;-73
2021/09/13 03:17:55;;;;;;;23.88;15.27;;;;;;;19.41;100.00;100925.97;6277329;22;20314;-73
2021/09/13 03:20:41;;;;;;;25.15;15.32;;;;;;;19.23;100.00;100925.03;6275728;22;20014;-73
2021/09/13 03:23:27;;;;;;;28.20;15.88;;;;;;;19.42;100.00;100928.56;6256145;22;20416;-73
2021/09/13 03:26:12;;;;;;;24.13;15.57;;;;;;;19.33;100.00;100928.97;6275973;22;20031;-73
2021/09/13 03:28:58;;;;;;;24.30;16.13;;;;;;;19.51;100.00;100927.22;6254281;22;20023;-73
2021/09/13 03:31:44;;;;;;;23.83;15.40;;;;;;;19.28;100.00;100930.19;6277856;22;20003;-74
2021/09/13 03:34:30;;;;;;;25.83;16.33;;;;;;;18.74;100.00;100931.84;6278751;22;20007;-73
2021/09/13 03:37:16;;;;;;;26.92;15.30;;;;;;;19.04;100.00;100938.38;6254060;22;20015;-73
2021/09/13 03:40:03;;;;;;;28.15;15.35;;;;;;;18.54;100.00;100942.59;6257378;22;20082;-73
2021/09/13 03:42:48;;;;;;;28.38;15.15;;;;;;;19.06;100.00;100931.19;6280461;22;20094;-73
2021/09/13 03:45:34;;;;;;;23.33;14.80;;;;;;;18.94;100.00;100939.75;6278697;22;20055;-73
2021/09/13 03:48:22;;;;;;;23.77;15.82;;;;;;;18.36;100.00;100938.09;6279835;22;20035;-73
2021/09/13 03:51:08;;;;;;;25.45;15.30;;;;;;;18.46;100.00;100949.16;6279705;22;20012;-73
2021/09/13 03:53:53;;;;;;;20.75;14.95;;;;;;;18.80;100.00;100951.94;6278944;22;20003;-73
2021/09/13 03:56:39;;;;;;;26.25;15.27;;;;;;;18.81;100.00;100946.56;6280502;22;20004;-73
2021/09/13 03:59:25;;;;;;;23.20;15.85;;;;;;;18.87;100.00;100951.59;6254994;22;20003;-73
2021/09/13 04:02:11;;;;;;;27.83;15.32;;;;;;;18.94;100.00;100960.13;6277453;22;20035;-75
2021/09/13 04:04:57;;;;;;;26.88;15.88;;;;;;;18.99;100.00;100966.09;6256085;22;20008;-73
2021/09/13 04:13:32;;;;;;;29.92;16.67;;;;;;;18.67;100.00;100966.75;6276234;22;20014;-73
2021/09/13 04:16:17;;;;;;;21.55;14.43;;;;;;;18.73;100.00;100961.16;6276563;22;20014;-74
2021/09/13 04:19:03;;;;;;;25.08;15.15;;;;;;;18.87;100.00;100962.22;6279397;22;19999;-74
2021/09/13 04:21:56;;;;;;;22.85;15.15;;;;;;;19.04;100.00;100959.63;6279161;22;20007;-73
2021/09/13 04:24:41;;;;;;;29.00;15.85;;;;;;;18.99;100.00;100966.09;6278207;22;20018;-74
2021/09/13 04:27:27;;;;;;;26.23;15.52;;;;;;;19.05;100.00;100971.13;6278781;22;20004;-73
2021/09/13 04:30:13;;;;;;;24.55;15.77;;;;;;;19.35;100.00;100974.97;6278698;22;20484;-73
2021/09/13 04:32:59;;;;;;;28.45;15.55;;;;;;;19.35;100.00;100976.75;6277881;22;20014;-73
2021/09/13 04:35:45;;;;;;;29.60;15.75;;;;;;;19.51;100.00;100975.03;6277864;22;20010;-73
2021/09/13 04:38:30;;;;;;;25.02;15.68;;;;;;;19.28;100.00;100972.69;6278466;22;20007;-74
2021/09/13 04:41:16;;;;;;;29.55;16.05;;;;;;;19.17;100.00;100974.03;6277979;22;20007;-74
2021/09/13 04:44:03;;;;;;;33.97;15.82;;;;;;;19.41;100.00;100979.13;6258187;22;20085;-73
2021/09/13 04:46:49;;;;;;;24.10;15.27;;;;;;;19.29;100.00;100982.38;6256555;22;20404;-73
2021/09/13 04:49:35;;;;;;;22.88;15.10;;;;;;;19.63;100.00;100990.38;6276943;22;20004;-74
2021/09/13 04:52:20;;;;;;;25.80;16.98;;;;;;;19.20;100.00;100975.66;6279385;22;20039;-73
2021/09/13 04:55:06;;;;;;;29.35;16.00;;;;;;;19.23;100.00;100975.53;6277169;22;20003;-73
2021/09/13 04:57:52;;;;;;;27.92;15.32;;;;;;;19.35;100.00;100982.06;6278021;22;20263;-72
2021/09/13 05:00:38;;;;;;;29.40;15.07;;;;;;;19.32;100.00;100993.69;6276485;22;20018;-74
2021/09/13 05:03:24;;;;;;;26.60;16.05;;;;;;;19.19;100.00;101001.38;6277931;22;20007;-74
2021/09/13 05:06:10;;;;;;;27.67;15.85;;;;;;;19.05;100.00;100997.69;6276538;22;20011;-73
2021/09/13 05:08:56;;;;;;;33.05;17.35;;;;;;;19.51;100.00;101004.28;6277949;22;20003;-74
2021/09/13 05:11:42;;;;;;;29.88;16.95;;;;;;;18.75;100.00;101013.25;6257108;22;20145;-74
2021/09/13 05:14:28;;;;;;;25.23;15.25;;;;;;;18.95;100.00;101013.19;6277543;22;20087;-73
2021/09/13 05:17:14;;;;;;;23.02;14.63;;;;;;;18.86;100.00;101023.38;6276460;22;20034;-73
2021/09/13 05:20:00;;;;;;;22.88;14.90;;;;;;;19.14;100.00;101014.00;6277630;22;20046;-73
2021/09/13 05:22:46;;;;;;;31.40;13.65;;;;;;;18.53;100.00;101015.13;6279196;22;20061;-73
2021/09/13 05:25:31;;;;;;;26.77;14.60;;;;;;;18.61;100.00;101017.47;6278680;22;20017;-73
2021/09/13 05:28:17;;;;;;;30.17;14.63;;;;;;;18.22;100.00;101021.84;6254987;22;20291;-72
2021/09/13 05:31:03;;;;;;;24.50;13.23;;;;;;;17.93;100.00;101014.31;6277862;22;20093;-74
2021/09/13 05:33:49;;;;;;;25.88;13.77;;;;;;;18.67;100.00;101018.03;6277300;22;20040;-74
2021/09/13 05:36:34;;;;;;;23.95;13.50;;;;;;;18.58;100.00;101020.25;6258464;22;20007;-73
2021/09/13 05:39:20;;;;;;;26.17;13.90;;;;;;;19.02;100.00;101019.91;6279237;22;20414;-73
2021/09/13 05:42:07;;;;;;;23.13;13.18;;;;;;;18.81;100.00;101028.88;6278563;22;20003;-73
2021/09/13 05:44:52;;;;;;;22.50;14.23;;;;;;;18.91;100.00;101016.91;6278486;22;20087;-74
2021/09/13 05:47:38;;;;;;;26.35;14.93;;;;;;;18.37;100.00;101026.53;6280309;22;20078;-73
2021/09/13 05:50:24;;;;;;;21.73;13.55;;;;;;;18.81;100.00;101030.69;6277652;22;20007;-73
2021/09/13 05:53:10;;;;;;;27.60;13.63;;;;;;;18.82;100.00;101025.28;6279025;22;20522;-74
2021/09/13 05:55:55;;;;;;;27.42;14.77;;;;;;;18.46;100.00;101023.47;6280270;22;20038;-73
2021/09/13 05:58:41;;;;;;;24.40;13.82;;;;;;;19.36;100.00;101021.84;6277922;22;20008;-74
2021/09/13 06:01:27;;;;;;;28.45;15.05;;;;;;;19.31;100.00;101025.66;6259518;22;20086;-73
2021/09/13 06:04:13;;;;;;;29.50;14.63;;;;;;;19.50;100.00;101023.84;6278372;22;20012;-73
2021/09/13 06:06:59;;;;;;;37.38;15.10;;;;;;;19.78;100.00;101026.84;6277072;22;20319;-72
2021/09/13 06:09:45;;;;;;;29.30;15.63;;;;;;;19.61;100.00;101029.50;6277000;22;20306;-73
2021/09/13 06:12:31;;;;;;;34.25;15.93;;;;;;;19.76;100.00;101024.25;6277071;22;20008;-73
2021/09/13 06:15:19;;;;;;;32.03;15.90;;;;;;;19.71;100.00;101028.94;6277849;22;20030;-73
2021/09/13 06:18:05;;;;;;;24.48;14.93;;;;;;;19.95;100.00;101030.38;6256549;22;20000;-73
2021/09/13 06:20:51;;;;;;;26.75;14.73;;;;;;;20.73;100.00;101036.03;6276269;22;20007;-73
2021/09/13 06:23:36;;;;;;;23.48;14.23;;;;;;;20.59;100.00;101033.22;6278643;22;20415;-73
2021/09/13 06:26:22;;;;;;;28.42;14.77;;;;;;;20.34;100.00;101039.00;6245973;22;20008;-73
2021/09/13 06:29:08;;;;;;;29.17;14.77;;;;;;;20.73;100.00;101036.88;6276490;22;20393;-73
2021/09/13 06:31:57;;;;;;;28.50;14.43;;;;;;;20.68;100.00;101044.25;6276615;22;20007;-74
2021/09/13 06:34:43;;;;;;;33.25;14.52;;;;;;;21.00;100.00;101037.19;6275216;22;20297;-74
2021/09/13 06:37:28;;;;;;;25.20;14.65;;;;;;;21.21;100.00;101038.66;6274980;22;20035;-73
2021/09/13 06:40:14;;;;;;;26.40;14.38;;;;;;;21.17;100.00;101053.97;6275716;22;20003;-74
2021/09/13 06:43:00;;;;;;;24.23;15.20;;;;;;;21.04;100.00;101047.63;6276805;22;20004;-74
2021/09/13 06:45:46;;;;;;;26.50;15.20;;;;;;;21.18;100.00;101053.03;6276536;22;20050;-74
2021/09/13 06:48:32;;;;;;;30.10;15.32;;;;;;;21.39;100.00;101054.50;6277235;22;20319;-74
2021/09/13 06:51:18;;;;;;;31.65;15.40;;;;;;;21.35;100.00;101052.97;6276051;22;20015;-74
2021/09/13 06:54:04;;;;;;;30.75;15.70;;;;;;;21.34;100.00;101053.03;6278401;22;20420;-73
2021/09/13 06:56:50;;;;;;;29.65;16.08;;;;;;;21.20;100.00;101058.28;6277407;22;20409;-73
2021/09/13 06:59:36;;;;;;;24.80;15.25;;;;;;;21.22;100.00;101054.56;6254489;22;20074;-74
2021/09/13 07:02:21;;;;;;;31.23;15.93;;;;;;;21.24;100.00;101055.38;6276926;22;20015;-75
2021/09/13 07:05:09;;;;;;;28.95;15.27;;;;;;;21.06;100.00;101059.03;6277498;22;20381;-75
2021/09/13 07:07:55;;;;;;;29.15;15.70;;;;;;;21.56;100.00;101046.41;6275627;22;20081;-72
2021/09/13 07:10:41;;;;;;;28.23;16.27;;;;;;;21.63;99.45;101058.44;6276590;22;20410;-72
2021/09/13 07:13:27;;;;;;;30.48;15.55;;;;;;;21.81;98.52;101060.06;6276830;22;20007;-72
2021/09/13 07:16:12;;;;;;;26.55;15.27;;;;;;;21.70;96.74;101054.50;6280528;22;20034;-71
2021/09/13 07:19:00;;;;;;;27.70;14.60;;;;;;;22.21;93.74;101058.56;6278611;22;20003;-72
2021/09/13 07:21:45;;;;;;;19.52;13.43;;;;;;;22.00;93.77;101060.72;6278627;22;20298;-72
2021/09/13 07:24:31;;;;;;;22.75;14.50;;;;;;;22.50;91.32;101060.38;6280584;22;20398;-72
2021/09/13 07:27:17;;;;;;;20.25;15.75;;;;;;;22.57;92.02;101057.25;6277725;22;20004;-72
2021/09/13 07:30:04;;;;;;;22.65;14.52;;;;;;;22.77;91.15;101066.69;6257238;22;20381;-72
2021/09/13 07:32:50;;;;;;;33.45;15.48;;;;;;;22.58;92.71;101064.31;6279235;22;20004;-72
2021/09/13 07:35:35;;;;;;;26.23;14.05;;;;;;;22.30;96.29;101069.56;6278351;22;20007;-72
2021/09/13 07:38:21;;;;;;;23.00;14.20;;;;;;;23.04;92.92;101068.53;6278007;22;20062;-71
2021/09/13 07:41:07;;;;;;;20.48;14.07;;;;;;;23.19;92.64;101059.50;6279998;22;20514;-71
2021/09/13 07:43:53;;;;;;;24.95;16.30;;;;;;;23.25;93.31;101064.50;6258406;22;20010;-71
2021/09/13 07:46:39;;;;;;;20.42;14.27;;;;;;;23.79;87.50;101068.06;6276538;22;20018;-71
2021/09/13 07:49:24;;;;;;;21.77;13.40;;;;;;;24.59;81.29;101074.13;6278260;22;20102;-72
2021/09/13 07:52:10;;;;;;;21.38;14.13;;;;;;;24.32;81.02;101072.50;6257188;22;20007;-71
2021/09/13 07:54:56;;;;;;;22.02;12.60;;;;;;;24.59;79.35;101067.94;6278606;22;20058;-72
2021/09/13 07:57:42;;;;;;;24.92;14.02;;;;;;;24.64;77.09;101063.16;6276696;22;20019;-72
2021/09/13 08:00:28;;;;;;;25.70;14.63;;;;;;;25.05;74.45;101066.44;6277681;22;20073;-72
2021/09/13 08:03:14;;;;;;;22.55;16.98;;;;;;;25.54;72.38;101069.97;6277591;22;20448;-72
2021/09/13 08:06:02;;;;;;;25.08;13.52;;;;;;;25.30;71.11;101074.44;6278513;22;20003;-72
2021/09/13 08:08:48;;;;;;;24.58;13.65;;;;;;;25.52;69.68;101069.25;6278375;22;20050;-72
2021/09/13 08:11:34;;;;;;;22.50;12.55;;;;;;;25.56;69.50;101066.19;6278172;22;20365;-72
2021/09/13 08:14:20;;;;;;;25.42;13.43;;;;;;;25.72;68.38;101076.69;6277317;22;19999;-72
2021/09/13 08:17:06;;;;;;;23.45;13.05;;;;;;;26.41;66.58;101068.69;6278191;22;20087;-72
2021/09/13 08:19:51;;;;;;;25.88;12.75;;;;;;;26.38;66.11;101074.28;6279744;22;20004;-72
2021/09/13 08:22:37;;;;;;;24.20;13.30;;;;;;;26.29;65.00;101075.84;6256520;22;20007;-71
2021/09/13 08:25:23;;;;;;;25.75;12.77;;;;;;;27.08;61.80;101065.09;6276989;22;20420;-72
2021/09/13 08:28:12;;;;;;;27.10;13.13;;;;;;;26.92;61.29;101069.97;6276028;22;20007;-73
2021/09/13 08:30:58;;;;;;;30.73;12.77;;;;;;;26.56;61.98;101068.34;6276899;22;20007;-73
2021/09/13 08:33:44;;;;;;;27.17;15.88;;;;;;;27.05;61.33;101060.81;6278282;22;20004;-73
2021/09/13 08:36:30;;;;;;;22.58;13.15;;;;;;;27.07;61.26;101056.19;6277399;22;20010;-72
2021/09/13 08:39:16;;;;;;;28.35;13.43;;;;;;;28.04;58.36;101067.84;6276626;22;20298;-73
2021/09/13 08:42:02;;;;;;;29.88;12.73;;;;;;;28.17;55.20;101063.16;6279573;22;20007;-72
2021/09/13 08:44:50;;;;;;;20.30;12.13;;;;;;;28.86;53.42;101064.31;6277557;22;20317;-73
2021/09/13 08:47:48;;;;;;;25.23;12.00;;;;;;;28.07;53.17;101055.97;6253727;22;20015;-72
2021/09/13 08:53:23;;;;;;;21.27;11.18;;;;;;;28.26;51.47;101056.13;6277466;22;20074;-73
2021/09/13 08:56:14;;;;;;;18.23;11.10;;;;;;;28.54;50.09;101061.75;6276184;22;20000;-72
2021/09/13 08:59:03;;;;;;;22.50;11.38;;;;;;;28.73;49.43;101056.44;6255484;22;20018;-71
2021/09/13 09:01:50;;;;;;;26.73;10.98;;;;;;;28.61;49.30;101053.97;6257146;22;20314;-74
2021/09/13 09:04:39;;;;;;;23.15;11.02;;;;;;;28.79;48.31;101053.22;6258156;22;20008;-75
2021/09/13 09:07:27;;;;;;;20.42;11.57;;;;;;;28.41;49.63;101050.28;6277930;22;20394;-75
2021/09/13 09:10:22;;;;;;;24.88;10.80;;;;;;;28.73;48.15;101055.59;6277948;22;20004;-75
2021/09/13 09:13:13;;;;;;;22.75;11.02;;;;;;;28.93;47.73;101057.41;6256107;22;20069;-76
2021/09/13 09:16:01;;;;;;;22.80;11.20;;;;;;;29.48;47.30;101051.50;6277492;22;20007;-75
2021/09/13 09:18:49;;;;;;;21.30;10.90;;;;;;;29.22;46.13;101055.69;6278613;22;20023;-71
2021/09/13 09:21:34;;;;;;;22.25;10.85;;;;;;;28.97;46.93;101050.75;6276884;22;20030;-71
2021/09/13 09:24:21;;;;;;;26.33;11.23;;;;;;;28.72;46.61;101046.66;6277034;22;20003;-71
2021/09/13 09:27:07;;;;;;;20.38;10.85;;;;;;;28.75;45.52;101050.91;6277725;22;20015;-71
2021/09/13 09:29:53;;;;;;;19.23;9.68;;;;;;;28.32;46.58;101040.28;6256043;22;20030;-71
2021/09/13 09:32:42;;;;;;;16.77;9.52;;;;;;;28.29;47.19;101039.69;6277838;22;20016;-71
2021/09/13 09:35:28;;;;;;;16.83;8.82;;;;;;;28.08;47.13;101039.66;6276902;22;20011;-72
2021/09/13 09:38:40;;;;;;;18.73;9.18;;;;;;;28.34;46.16;101041.00;6278851;22;20007;-74
2021/09/13 09:41:27;;;;;;;13.93;9.25;;;;;;;28.11;47.32;101036.72;6275984;22;20072;-74
2021/09/13 09:44:21;;;;;;;16.38;11.07;;;;;;;28.52;47.14;101028.66;6277422;22;20019;-74
2021/09/13 09:47:10;;;;;;;15.38;9.27;;;;;;;28.54;46.22;101039.31;6276460;22;20030;-74
2021/09/13 09:49:58;;;;;;;12.02;8.38;;;;;;;28.29;46.42;101032.44;6275357;22;20003;-74
2021/09/13 09:52:44;;;;;;;13.13;8.45;;;;;;;28.45;46.04;101032.03;6277220;22;20003;-74
2021/09/13 09:55:30;;;;;;;14.60;8.70;;;;;;;28.37;46.28;101038.03;6277440;22;20018;-74
2021/09/13 09:58:16;;;;;;;18.45;9.95;;;;;;;28.68;46.68;101028.19;6276743;22;20004;-74
2021/09/13 10:01:02;;;;;;;17.33;9.40;;;;;;;28.48;46.40;101027.22;6256021;22;20007;-74
2021/09/13 10:03:47;;;;;;;13.00;8.68;;;;;;;29.15;44.84;101027.53;6275597;22;20118;-75
2021/09/13 10:06:33;;;;;;;15.70;8.98;;;;;;;28.84;44.49;101032.09;6277483;22;20013;-74
2021/09/13 10:09:21;;;;;;;13.18;8.30;;;;;;;28.98;44.18;101020.06;6278352;22;20007;-74
2021/09/13 10:12:08;;;;;;;26.40;9.30;;;;;;;29.07;43.55;101021.97;6278117;22;20004;-74
2021/09/13 10:14:54;;;;;;;19.48;8.73;;;;;;;29.75;42.78;101022.88;6278458;22;20007;-74
2021/09/13 10:17:40;;;;;;;14.90;9.18;;;;;;;29.69;43.18;101020.72;6277396;22;20083;-74
2021/09/13 10:20:26;;;;;;;16.20;9.40;;;;;;;29.36;42.70;101017.50;6277719;22;20119;-73
2021/09/13 10:23:15;;;;;;;20.65;12.02;;;;;;;29.49;42.96;101010.84;6277223;22;20085;-74
2021/09/13 10:26:04;;;;;;;14.93;8.32;;;;;;;29.22;42.72;101015.22;6277131;22;20066;-75
2021/09/13 10:29:02;;;;;;;14.38;8.10;;;;;;;29.57;41.87;101011.03;6276923;22;20414;-74
2021/09/13 10:31:48;;;;;;;15.40;8.30;;;;;;;29.27;42.15;101013.81;6277330;22;20019;-73
2021/09/13 10:34:46;;;;;;;15.73;8.98;;;;;;;29.85;42.01;101012.06;6276309;22;20010;-74
2021/09/13 10:37:48;;;;;;;13.60;8.13;;;;;;;29.50;41.17;101012.56;6277342;22;20087;-74
2021/09/13 10:40:39;;;;;;;14.20;7.75;;;;;;;29.59;40.20;101003.66;6275851;22;20012;-73
2021/09/13 10:43:27;;;;;;;14.30;7.88;;;;;;;29.35;41.35;101003.16;6256003;22;20081;-73
2021/09/13 10:46:13;;;;;;;14.85;7.78;;;;;;;29.54;39.50;100995.06;6276898;22;20363;-73
2021/09/13 10:49:11;;;;;;;13.27;7.70;;;;;;;29.34;40.92;100993.38;6275571;22;20014;-74
2021/09/13 10:52:28;;;;;;;11.07;7.22;;;;;;;29.19;39.40;100993.88;6256687;22;20094;-74
2021/09/13 10:55:23;;;;;;;10.65;7.47;;;;;;;28.82;40.92;100993.63;6278741;22;20014;-73
2021/09/13 10:58:13;;;;;;;18.67;8.10;;;;;;;28.88;40.94;100995.75;6279284;22;20041;-73
2021/09/13 11:01:02;;;;;;;12.18;8.15;;;;;;;29.16;40.61;100988.75;6279628;22;20078;-72
2021/09/13 11:03:50;;;;;;;11.43;7.90;;;;;;;29.73;40.52;100984.31;6278983;22;20004;-72
2021/09/13 11:06:41;;;;;;;12.10;8.07;;;;;;;30.24;38.77;100979.47;6278790;22;20003;-71
2021/09/13 11:09:27;;;;;;;13.50;8.15;;;;;;;30.06;39.39;100978.44;6278800;22;20004;-72
2021/09/13 11:12:20;;;;;;;14.48;8.90;;;;;;;30.65;39.16;100981.75;6279154;22;20073;-72
2021/09/13 11:15:08;;;;;;;11.98;8.20;;;;;;;30.09;39.18;100972.75;6277669;22;20077;-71
2021/09/13 11:18:08;;;;;;;20.02;8.80;;;;;;;30.15;39.72;100971.38;6278663;22;20004;-71
2021/09/13 11:20:57;;;;;;;22.58;9.20;;;;;;;30.77;38.92;100967.06;6278891;22;20360;-71
2021/09/13 11:23:43;;;;;;;11.32;7.97;;;;;;;30.64;38.26;100966.53;6278473;22;20141;-71
2021/09/13 11:26:37;;;;;;;16.38;7.75;;;;;;;30.27;38.87;100960.25;6278390;22;20399;-72
2021/09/13 11:29:31;;;;;;;13.75;8.57;;;;;;;30.55;38.78;100958.44;6278461;22;20030;-72
2021/09/13 11:32:18;;;;;;;16.15;8.95;;;;;;;31.07;37.64;100958.63;6278999;22;20023;-73
2021/09/13 11:35:12;;;;;;;16.15;8.85;;;;;;;30.54;37.74;100954.03;6278481;22;20075;-72
2021/09/13 11:37:59;;;;;;;22.58;15.80;;;;;;;30.91;37.90;100947.59;6277842;22;20003;-74
2021/09/13 11:40:45;;;;;;;14.05;8.32;;;;;;;31.01;37.65;100951.13;6278647;22;20003;-71
2021/09/13 11:43:31;;;;;;;13.57;8.90;;;;;;;31.61;36.74;100941.44;6278903;22;20032;-75
2021/09/13 11:46:16;;;;;;;14.20;11.07;;;;;;;31.02;37.18;100931.16;6254866;22;20030;-74
2021/09/13 11:49:37;;;;;;;18.20;15.15;;;;;;;31.12;37.54;100923.84;6277217;22;20093;-74
2021/09/13 11:52:29;;;;;;;19.45;11.48;;;;;;;31.38;36.84;100928.53;6278501;22;20003;-72
2021/09/13 11:55:17;;;;;;;11.25;8.07;;;;;;;31.58;36.83;100927.38;6278115;22;19999;-71
2021/09/13 11:58:06;;;;;;;15.93;9.07;;;;;;;31.70;36.70;100926.13;6278837;22;20042;-71
2021/09/13 12:00:54;;;;;;;42.28;19.77;;;;;;;31.55;36.40;100915.00;6277108;22;20349;-75
2021/09/13 12:03:40;;;;;;;14.30;8.85;;;;;;;30.42;37.90;100912.78;6257090;22;20457;-75
2021/09/13 12:06:26;;;;;;;17.13;10.32;;;;;;;30.55;37.76;100909.75;6278340;22;20003;-74
2021/09/13 12:09:11;;;;;;;15.13;7.97;;;;;;;30.60;37.22;100911.00;6278582;22;20189;-74
2021/09/13 12:11:57;;;;;;;13.07;8.77;;;;;;;31.33;36.70;100905.47;6277756;22;20311;-74
2021/09/13 12:14:43;;;;;;;21.58;10.90;;;;;;;31.56;36.39;100902.28;6278616;22;20030;-75
2021/09/13 12:17:46;;;;;;;14.55;10.05;;;;;;;31.58;35.72;100900.28;6276683;22;20102;-73
2021/09/13 12:20:35;;;;;;;11.07;8.20;;;;;;;31.07;36.23;100893.66;6256363;22;20118;-75
2021/09/13 12:23:24;;;;;;;13.63;8.38;;;;;;;31.27;35.94;100891.72;6279017;22;20098;-75
2021/09/13 12:26:10;;;;;;;13.18;9.05;;;;;;;31.49;35.63;100885.81;6278760;22;20004;-75
2021/09/13 12:28:56;;;;;;;15.95;8.38;;;;;;;31.42;35.86;100893.72;6277864;22;20070;-75
2021/09/13 12:31:42;;;;;;;15.18;8.30;;;;;;;31.76;35.59;100891.13;6279113;22;20027;-75
2021/09/13 12:34:28;;;;;;;10.80;8.30;;;;;;;32.06;34.75;100895.25;6257597;22;20011;-75
2021/09/13 12:37:27;;;;;;;19.10;14.23;;;;;;;31.91;35.11;100888.72;6255486;22;20362;-74
2021/09/13 12:40:17;;;;;;;13.07;9.27;;;;;;;31.69;34.54;100890.03;6279075;22;20008;-74
2021/09/13 12:43:03;;;;;;;15.13;8.35;;;;;;;31.65;35.24;100895.94;6278414;22;20004;-74
2021/09/13 12:46:00;;;;;;;12.07;8.57;;;;;;;31.41;34.98;100887.59;6248894;22;20035;-74