Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:12;;;;;;;9.15;6.85;;;;;;;;;;5038394;28;20025;-76
2022/03/10 00:04:38;;;;;;;11.70;6.63;;;;;;;;;;5036298;28;20025;-76
2022/03/10 00:07:05;;;;;;;8.63;6.68;;;;;;;;;;5037873;28;20025;-76
2022/03/10 00:09:32;;;;;;;10.13;6.13;;;;;;;;;;5037829;28;20465;-76
2022/03/10 00:11:59;;;;;;;10.68;6.38;;;;;;;;;;5033607;28;20030;-76
2022/03/10 00:14:25;;;;;;;9.77;6.60;;;;;;;;;;5039216;28;20075;-76
2022/03/10 00:16:52;;;;;;;11.57;6.90;;;;;;;;;;5036415;28;20512;-76
2022/03/10 00:19:19;;;;;;;13.02;6.65;;;;;;;;;;5037168;28;20493;-76
2022/03/10 00:21:46;;;;;;;10.93;6.43;;;;;;;;;;5037539;28;20498;-76
2022/03/10 00:24:14;;;;;;;9.45;6.40;;;;;;;;;;5035613;28;20025;-76
2022/03/10 00:26:43;;;;;;;9.25;6.07;;;;;;;;;;5034841;28;20516;-76
2022/03/10 00:29:10;;;;;;;9.90;6.40;;;;;;;;;;5037801;28;20071;-76
2022/03/10 00:31:36;;;;;;;10.38;6.57;;;;;;;;;;5036262;28;20032;-76
2022/03/10 00:34:03;;;;;;;9.13;6.22;;;;;;;;;;5036957;28;20025;-76
2022/03/10 00:36:29;;;;;;;8.85;5.95;;;;;;;;;;5035858;28;20389;-76
2022/03/10 00:38:56;;;;;;;8.50;6.60;;;;;;;;;;5031569;28;20028;-76
2022/03/10 00:41:22;;;;;;;8.27;6.45;;;;;;;;;;5045861;28;20052;-76
2022/03/10 00:43:48;;;;;;;9.48;5.70;;;;;;;;;;5037696;28;20032;-76
2022/03/10 00:46:15;;;;;;;11.07;6.20;;;;;;;;;;5035835;28;20034;-76
2022/03/10 00:48:41;;;;;;;8.07;5.63;;;;;;;;;;5036928;28;20025;-76
2022/03/10 00:51:08;;;;;;;9.38;6.32;;;;;;;;;;5034067;28;20036;-77
2022/03/10 00:53:34;;;;;;;9.50;5.80;;;;;;;;;;5036244;28;20031;-76
2022/03/10 00:56:01;;;;;;;10.48;6.20;;;;;;;;;;5037967;28;20087;-76
2022/03/10 00:58:28;;;;;;;11.63;6.38;;;;;;;;;;5036789;28;20106;-76
2022/03/10 01:00:54;;;;;;;10.13;5.55;;;;;;;;;;5036837;28;20030;-76
2022/03/10 01:03:21;;;;;;;9.20;6.20;;;;;;;;;;5034288;28;20025;-76
2022/03/10 01:05:47;;;;;;;11.30;5.85;;;;;;;;;;5033283;28;20056;-76
2022/03/10 01:08:14;;;;;;;12.85;5.97;;;;;;;;;;5038676;28;20507;-76
2022/03/10 01:10:40;;;;;;;9.57;5.78;;;;;;;;;;5036674;28;20030;-76
2022/03/10 01:13:16;;;;;;;8.05;5.25;;;;;;;;;;5036805;28;20024;-76
2022/03/10 01:15:45;;;;;;;9.38;5.68;;;;;;;;;;5035153;28;20017;-76
2022/03/10 01:18:12;;;;;;;7.57;5.57;;;;;;;;;;5032303;28;20517;-76
2022/03/10 01:20:38;;;;;;;8.52;5.22;;;;;;;;;;5033577;28;20021;-76
2022/03/10 01:23:05;;;;;;;7.38;5.35;;;;;;;;;;5070526;28;20036;-76
2022/03/10 01:25:31;;;;;;;11.80;5.97;;;;;;;;;;5036270;28;20038;-76
2022/03/10 01:27:58;;;;;;;7.32;5.53;;;;;;;;;;5036508;28;20037;-76
2022/03/10 01:30:24;;;;;;;6.90;4.78;;;;;;;;;;5035813;28;20043;-76
2022/03/10 01:32:50;;;;;;;9.98;5.10;;;;;;;;;;5032510;28;20029;-76
2022/03/10 01:35:17;;;;;;;7.05;4.95;;;;;;;;;;5038119;28;20071;-76
2022/03/10 01:37:44;;;;;;;10.20;5.10;;;;;;;;;;5036342;28;20394;-76
2022/03/10 01:40:12;;;;;;;5.63;4.93;;;;;;;;;;5035832;28;20029;-76
2022/03/10 01:42:38;;;;;;;7.65;5.03;;;;;;;;;;5036104;28;20409;-76
2022/03/10 01:45:05;;;;;;;8.73;5.40;;;;;;;;;;5032602;28;20402;-76
2022/03/10 01:47:32;;;;;;;9.05;5.03;;;;;;;;;;5035667;28;20025;-76
2022/03/10 01:49:58;;;;;;;6.07;4.97;;;;;;;;;;5036748;28;20025;-76
2022/03/10 01:52:24;;;;;;;7.53;5.07;;;;;;;;;;5035874;28;20406;-76
2022/03/10 01:54:51;;;;;;;6.25;4.53;;;;;;;;;;5034532;28;20033;-76
2022/03/10 01:57:18;;;;;;;10.32;4.72;;;;;;;;;;5032653;28;20836;-76
2022/03/10 01:59:44;;;;;;;7.00;4.90;;;;;;;;;;5032767;28;20044;-76
2022/03/10 02:02:11;;;;;;;9.02;5.00;;;;;;;;;;5037249;28;20036;-76
2022/03/10 02:04:37;;;;;;;8.30;5.18;;;;;;;;;;5035369;28;20030;-76
2022/03/10 02:07:06;;;;;;;8.48;5.20;;;;;;;;;;5035286;28;20405;-76
2022/03/10 02:12:18;;;;;;;10.88;5.05;;;;;;;;;;5033984;28;20043;-76
2022/03/10 02:17:29;;;;;;;10.15;4.75;;;;;;;;;;5045046;28;20037;-76
2022/03/10 02:19:57;;;;;;;7.13;4.70;;;;;;;;;;5034387;28;20024;-76
2022/03/10 02:22:24;;;;;;;10.48;5.30;;;;;;;;;;5035431;28;20034;-76
2022/03/10 02:24:51;;;;;;;9.50;5.40;;;;;;;;;;5035189;28;20018;-77
2022/03/10 02:27:19;;;;;;;8.80;5.15;;;;;;;;;;5033398;28;20049;-75
2022/03/10 02:29:46;;;;;;;7.50;4.38;;;;;;;;;;5031839;28;20032;-76
2022/03/10 02:32:13;;;;;;;8.13;5.07;;;;;;;;;;5036826;28;20030;-76
2022/03/10 02:34:40;;;;;;;9.35;5.47;;;;;;;;;;5033612;28;20021;-76
2022/03/10 02:37:06;;;;;;;11.23;5.65;;;;;;;;;;5033616;28;20034;-77
2022/03/10 02:39:33;;;;;;;8.95;5.78;;;;;;;;;;5034895;28;20389;-76
2022/03/10 02:41:59;;;;;;;6.88;5.10;;;;;;;;;;5030780;28;20042;-76
2022/03/10 02:44:25;;;;;;;8.52;5.60;;;;;;;;;;5036031;28;20469;-75
2022/03/10 02:46:52;;;;;;;8.85;5.75;;;;;;;;;;5035227;28;20091;-76
2022/03/10 02:49:18;;;;;;;9.57;5.40;;;;;;;;;;5034711;28;20025;-76
2022/03/10 02:51:45;;;;;;;6.93;5.50;;;;;;;;;;5034822;28;20025;-76
2022/03/10 02:54:11;;;;;;;7.22;5.30;;;;;;;;;;5031091;28;20020;-76
2022/03/10 02:56:37;;;;;;;11.15;5.93;;;;;;;;;;5032956;28;20039;-76
2022/03/10 02:59:04;;;;;;;10.77;5.45;;;;;;;;;;5036016;28;20032;-76
2022/03/10 03:01:30;;;;;;;12.60;5.75;;;;;;;;;;5034779;28;20029;-76
2022/03/10 03:03:57;;;;;;;6.70;5.55;;;;;;;;;;5033283;28;20029;-76
2022/03/10 03:06:23;;;;;;;9.18;5.32;;;;;;;;;;5033930;28;20102;-76
2022/03/10 03:08:50;;;;;;;8.07;5.28;;;;;;;;;;5030822;28;20039;-76
2022/03/10 03:11:16;;;;;;;10.93;5.30;;;;;;;;;;5036693;28;20037;-76
2022/03/10 03:13:42;;;;;;;8.88;5.32;;;;;;;;;;5032858;28;20474;-76
2022/03/10 03:16:09;;;;;;;8.90;5.53;;;;;;;;;;5032860;28;20022;-76
2022/03/10 03:18:35;;;;;;;11.10;5.80;;;;;;;;;;5034422;28;20028;-76
2022/03/10 03:21:01;;;;;;;7.60;5.50;;;;;;;;;;5030964;28;20372;-76
2022/03/10 03:23:28;;;;;;;12.07;6.07;;;;;;;;;;5035035;28;20041;-76
2022/03/10 03:25:54;;;;;;;9.50;5.97;;;;;;;;;;5033360;28;20042;-76
2022/03/10 03:28:21;;;;;;;6.95;5.50;;;;;;;;;;5034449;28;20014;-76
2022/03/10 03:30:48;;;;;;;8.02;6.05;;;;;;;;;;5034569;28;20029;-76
2022/03/10 03:33:14;;;;;;;12.65;5.60;;;;;;;;;;5032685;28;20024;-75
2022/03/10 03:35:44;;;;;;;12.10;5.60;;;;;;;;;;5031518;28;20022;-76
2022/03/10 03:38:11;;;;;;;9.27;5.50;;;;;;;;;;5036117;28;20041;-76
2022/03/10 03:40:38;;;;;;;8.90;5.40;;;;;;;;;;5034034;28;20049;-76
2022/03/10 03:43:04;;;;;;;9.00;5.93;;;;;;;;;;5033911;28;20029;-76
2022/03/10 03:45:31;;;;;;;7.45;5.10;;;;;;;;;;5033990;28;20055;-76
2022/03/10 03:47:57;;;;;;;10.18;5.47;;;;;;;;;;5028746;28;20044;-76
2022/03/10 03:50:23;;;;;;;10.80;5.10;;;;;;;;;;5035945;28;20014;-76
2022/03/10 03:52:50;;;;;;;7.45;5.07;;;;;;;;;;5032638;28;20030;-76
2022/03/10 03:55:16;;;;;;;10.85;5.57;;;;;;;;;;5032433;28;20034;-76
2022/03/10 03:57:43;;;;;;;11.80;5.78;;;;;;;;;;5033751;28;20379;-76
2022/03/10 04:00:10;;;;;;;9.60;5.43;;;;;;;;;;5031392;28;20032;-76
2022/03/10 04:02:37;;;;;;;8.75;5.05;;;;;;;;;;5032722;28;20018;-76
2022/03/10 04:05:04;;;;;;;8.30;4.45;;;;;;;;;;5035569;28;20021;-76
2022/03/10 04:07:30;;;;;;;8.00;4.65;;;;;;;;;;5034112;28;20520;-76
2022/03/10 04:09:56;;;;;;;6.65;5.10;;;;;;;;;;5034145;28;20032;-76
2022/03/10 04:12:23;;;;;;;8.32;5.25;;;;;;;;;;5033035;28;20404;-76
2022/03/10 04:14:49;;;;;;;9.35;5.15;;;;;;;;;;5028784;28;20034;-76
2022/03/10 04:17:16;;;;;;;9.77;5.50;;;;;;;;;;5035844;28;20036;-76
2022/03/10 04:19:42;;;;;;;6.13;4.75;;;;;;;;;;5034245;28;20033;-76
2022/03/10 04:22:08;;;;;;;8.88;5.30;;;;;;;;;;5033997;28;20028;-76
2022/03/10 04:24:35;;;;;;;9.43;5.10;;;;;;;;;;5033671;28;20025;-76
2022/03/10 04:27:01;;;;;;;10.00;5.50;;;;;;;;;;5029670;28;20098;-76
2022/03/10 04:29:27;;;;;;;9.80;4.82;;;;;;;;;;5036955;28;20030;-75
2022/03/10 04:31:54;;;;;;;10.82;4.90;;;;;;;;;;5036373;28;20026;-76
2022/03/10 04:34:20;;;;;;;7.35;5.15;;;;;;;;;;5036015;28;20025;-76
2022/03/10 04:36:46;;;;;;;7.70;4.90;;;;;;;;;;5037513;28;20023;-76
2022/03/10 04:39:13;;;;;;;8.85;5.18;;;;;;;;;;5035140;28;20510;-76
2022/03/10 04:41:39;;;;;;;9.75;5.93;;;;;;;;;;5034769;28;20521;-76
2022/03/10 04:44:06;;;;;;;13.55;6.72;;;;;;;;;;5038831;28;20141;-76
2022/03/10 04:46:32;;;;;;;12.98;6.03;;;;;;;;;;5037115;28;20498;-76
2022/03/10 04:49:00;;;;;;;12.15;6.40;;;;;;;;;;5037093;28;20403;-75
2022/03/10 04:51:26;;;;;;;9.52;5.72;;;;;;;;;;5036623;28;20024;-75
2022/03/10 04:53:52;;;;;;;10.00;5.45;;;;;;;;;;5032794;28;22252;-76
2022/03/10 04:56:19;;;;;;;7.45;5.20;;;;;;;;;;5038666;28;20029;-76
2022/03/10 04:58:45;;;;;;;15.77;6.40;;;;;;;;;;5036874;28;20036;-75
2022/03/10 05:01:12;;;;;;;9.23;5.55;;;;;;;;;;5035591;28;20039;-76
2022/03/10 05:03:38;;;;;;;8.35;5.97;;;;;;;;;;5036858;28;20017;-76
2022/03/10 05:06:05;;;;;;;8.70;6.35;;;;;;;;;;5033824;28;20036;-76
2022/03/10 05:08:31;;;;;;;11.18;5.78;;;;;;;;;;5036656;28;20029;-76
2022/03/10 05:10:58;;;;;;;8.48;4.90;;;;;;;;;;5035842;28;20482;-75
2022/03/10 05:13:24;;;;;;;12.10;5.55;;;;;;;;;;5035038;28;20037;-75
2022/03/10 05:15:51;;;;;;;10.05;5.40;;;;;;;;;;5036832;28;20017;-75
2022/03/10 05:18:17;;;;;;;9.40;5.75;;;;;;;;;;5035420;28;20025;-75
2022/03/10 05:20:45;;;;;;;8.85;6.20;;;;;;;;;;5033744;28;20040;-75
2022/03/10 05:23:12;;;;;;;11.07;5.63;;;;;;;;;;5038142;28;20536;-75
2022/03/10 05:25:39;;;;;;;13.45;6.00;;;;;;;;;;5036530;28;20034;-75
2022/03/10 05:28:07;;;;;;;11.93;5.95;;;;;;;;;;5035163;28;20036;-75
2022/03/10 05:30:34;;;;;;;10.57;5.18;;;;;;;;;;5036306;28;20023;-75
2022/03/10 05:33:00;;;;;;;9.20;5.32;;;;;;;;;;5032480;28;20026;-75
2022/03/10 05:35:29;;;;;;;8.25;5.03;;;;;;;;;;5037226;28;20037;-76
2022/03/10 05:37:56;;;;;;;8.63;6.13;;;;;;;;;;5034859;28;20022;-76
2022/03/10 05:40:23;;;;;;;9.02;5.15;;;;;;;;;;5034980;28;20044;-76
2022/03/10 05:42:50;;;;;;;8.85;5.32;;;;;;;;;;5036065;28;20041;-75
2022/03/10 05:45:20;;;;;;;10.48;5.90;;;;;;;;;;5034177;28;20034;-75
2022/03/10 05:47:50;;;;;;;7.93;5.47;;;;;;;;;;5032877;28;20056;-76
2022/03/10 05:50:17;;;;;;;8.97;6.07;;;;;;;;;;5037255;28;20021;-76
2022/03/10 05:52:45;;;;;;;9.27;5.70;;;;;;;;;;5033904;28;20409;-76
2022/03/10 05:55:13;;;;;;;10.30;6.07;;;;;;;;;;5035820;28;20022;-76
2022/03/10 05:57:39;;;;;;;9.35;5.30;;;;;;;;;;5036025;28;20024;-75
2022/03/10 06:00:06;;;;;;;9.20;5.88;;;;;;;;;;5032771;28;20018;-75
2022/03/10 06:02:33;;;;;;;10.32;5.90;;;;;;;;;;5034306;28;20022;-76
2022/03/10 06:05:00;;;;;;;9.93;5.00;;;;;;;;;;5036542;28;20033;-75
2022/03/10 06:07:27;;;;;;;11.18;5.35;;;;;;;;;;5035238;28;20033;-76
2022/03/10 06:09:55;;;;;;;12.43;5.47;;;;;;;;;;5035600;28;20609;-76
2022/03/10 06:12:25;;;;;;;14.32;5.32;;;;;;;;;;5033329;28;20027;-76
2022/03/10 06:14:58;;;;;;;10.38;5.57;;;;;;;;;;5031501;28;20017;-76
2022/03/10 06:17:25;;;;;;;7.55;5.10;;;;;;;;;;5044897;28;20017;-75
2022/03/10 06:19:51;;;;;;;11.45;5.80;;;;;;;;;;5035294;28;20440;-76
2022/03/10 06:22:18;;;;;;;7.93;5.47;;;;;;;;;;5035089;28;20414;-76
2022/03/10 06:24:45;;;;;;;9.60;5.22;;;;;;;;;;5035197;28;20039;-75
2022/03/10 06:27:12;;;;;;;8.13;5.95;;;;;;;;;;5031279;28;20034;-75
2022/03/10 06:29:39;;;;;;;6.50;5.20;;;;;;;;;;5034073;28;20094;-76
2022/03/10 06:32:05;;;;;;;7.43;5.25;;;;;;;;;;5034710;28;20082;-76
2022/03/10 06:34:32;;;;;;;11.77;5.43;;;;;;;;;;5035224;28;20026;-76
2022/03/10 06:36:58;;;;;;;7.50;4.82;;;;;;;;;;5034713;28;20513;-76
2022/03/10 06:39:25;;;;;;;10.30;5.88;;;;;;;;;;5034524;28;20020;-76
2022/03/10 06:41:51;;;;;;;5.53;4.50;;;;;;;;;;5030942;28;20047;-76
2022/03/10 06:44:17;;;;;;;8.43;5.10;;;;;;;;;;5036921;28;20018;-76
2022/03/10 06:46:44;;;;;;;8.45;5.03;;;;;;;;;;5034493;28;20037;-75
2022/03/10 06:49:10;;;;;;;9.32;5.22;;;;;;;;;;5034394;28;20690;-76
2022/03/10 06:51:36;;;;;;;8.27;5.22;;;;;;;;;;5034142;28;20017;-75
2022/03/10 06:54:03;;;;;;;12.32;5.65;;;;;;;;;;5031068;28;20029;-76
2022/03/10 06:56:29;;;;;;;8.70;5.15;;;;;;;;;;5035066;28;20486;-75
2022/03/10 06:58:56;;;;;;;11.32;5.82;;;;;;;;;;5033707;28;20382;-75
2022/03/10 07:01:22;;;;;;;9.68;5.88;;;;;;;;;;5034611;28;20021;-76
2022/03/10 07:03:49;;;;;;;8.10;5.35;;;;;;;;;;5034422;28;20042;-76
2022/03/10 07:06:15;;;;;;;8.23;5.40;;;;;;;;;;5033807;28;20033;-75
2022/03/10 07:08:42;;;;;;;9.57;5.18;;;;;;;;;;5038454;28;20025;-76
2022/03/10 07:11:08;;;;;;;6.72;4.82;;;;;;;;;;5037309;28;20037;-75
2022/03/10 07:13:36;;;;;;;7.78;5.20;;;;;;;;;;5033462;28;20039;-75
2022/03/10 07:16:02;;;;;;;7.85;4.90;;;;;;;;;;5034011;28;20406;-75
2022/03/10 07:18:29;;;;;;;10.27;5.28;;;;;;;;;;5034700;28;20016;-76
2022/03/10 07:20:55;;;;;;;10.75;5.60;;;;;;;;;;5045501;28;20427;-75
2022/03/10 07:23:21;;;;;;;7.65;5.57;;;;;;;;;;5035592;28;20079;-76
2022/03/10 07:25:48;;;;;;;12.55;5.53;;;;;;;;;;5032575;28;20410;-75
2022/03/10 07:28:14;;;;;;;10.45;5.00;;;;;;;;;;5038735;28;20033;-76
2022/03/10 07:30:40;;;;;;;11.57;5.32;;;;;;;;;;5042682;28;20021;-76
2022/03/10 07:33:07;;;;;;;9.43;5.22;;;;;;;;;;5038232;28;20025;-76
2022/03/10 07:35:33;;;;;;;7.93;5.43;;;;;;;;;;5048348;28;20029;-75
2022/03/10 07:37:59;;;;;;;6.97;4.95;;;;;;;;;;5034344;28;20556;-76
2022/03/10 07:40:26;;;;;;;12.23;5.15;;;;;;;;;;5032551;28;20052;-76
2022/03/10 07:42:53;;;;;;;7.05;4.90;;;;;;;;;;5032466;28;20036;-76
2022/03/10 07:45:19;;;;;;;8.90;5.35;;;;;;;;;;5030764;28;20443;-76
2022/03/10 07:47:45;;;;;;;8.85;4.88;;;;;;;;;;5031135;28;20067;-76
2022/03/10 07:50:12;;;;;;;8.30;4.40;;;;;;;;;;5033810;28;20022;-76
2022/03/10 07:52:39;;;;;;;8.70;4.55;;;;;;;;;;5033427;28;20417;-75
2022/03/10 07:55:05;;;;;;;12.65;4.68;;;;;;;;;;5033329;28;20028;-76
2022/03/10 07:57:34;;;;;;;10.10;5.63;;;;;;;;;;5030852;28;20397;-76
2022/03/10 08:00:00;;;;;;;8.20;5.03;;;;;;;;;;5027761;28;20079;-75
2022/03/10 08:02:26;;;;;;;8.23;5.68;;;;;;;;;;5033565;28;20029;-76
2022/03/10 08:04:52;;;;;;;10.48;4.38;;;;;;;;;;5043309;28;20382;-76
2022/03/10 08:07:19;;;;;;;11.18;5.53;;;;;;;;;;5040968;28;20042;-76
2022/03/10 08:09:45;;;;;;;7.50;4.93;;;;;;;;;;5036534;28;20029;-76
2022/03/10 08:12:11;;;;;;;13.25;4.85;;;;;;;;;;5034155;28;20031;-75
2022/03/10 08:14:38;;;;;;;9.55;5.15;;;;;;;;;;5034974;28;20029;-76
2022/03/10 08:17:04;;;;;;;8.68;4.70;;;;;;;;;;5039353;28;20367;-76
2022/03/10 08:19:31;;;;;;;8.30;4.60;;;;;;;;;;5035681;28;20028;-76
2022/03/10 08:21:58;;;;;;;4.75;3.67;;;;;;;;;;5036278;28;20030;-76
2022/03/10 08:24:26;;;;;;;4.50;3.70;;;;;;;;;;5034182;28;20013;-76
2022/03/10 08:26:53;;;;;;;5.43;4.13;;;;;;;;;;5030253;28;20042;-76
2022/03/10 08:29:19;;;;;;;5.13;3.70;;;;;;;;;;5036813;28;20028;-75
2022/03/10 08:31:45;;;;;;;7.05;3.88;;;;;;;;;;5035404;28;20055;-76
2022/03/10 08:34:12;;;;;;;4.97;3.63;;;;;;;;;;5035652;28;20025;-75
2022/03/10 08:36:38;;;;;;;7.25;3.80;;;;;;;;;;5035848;28;20074;-76
2022/03/10 08:39:04;;;;;;;5.38;3.75;;;;;;;;;;5033015;28;20021;-75
2022/03/10 08:41:31;;;;;;;6.07;3.78;;;;;;;;;;5035959;28;20049;-75
2022/03/10 08:43:57;;;;;;;6.18;3.67;;;;;;;;;;5037039;28;20595;-75
2022/03/10 08:46:24;;;;;;;6.78;3.92;;;;;;;;;;5038209;28;20044;-76
2022/03/10 08:48:50;;;;;;;9.68;4.45;;;;;;;;;;5035685;28;20510;-75
2022/03/10 08:51:16;;;;;;;5.68;4.18;;;;;;;;;;5034222;28;20030;-75
2022/03/10 08:53:43;;;;;;;4.97;3.92;;;;;;;;;;5048200;28;20025;-75
2022/03/10 08:56:09;;;;;;;4.80;3.80;;;;;;;;;;5036442;28;20482;-75
2022/03/10 08:58:35;;;;;;;8.20;4.30;;;;;;;;;;5035613;28;20041;-75
2022/03/10 09:01:03;;;;;;;6.97;3.80;;;;;;;;;;5035304;28;20505;-76
2022/03/10 09:03:29;;;;;;;5.88;3.92;;;;;;;;;;5033576;28;20091;-75
2022/03/10 09:05:55;;;;;;;9.60;4.10;;;;;;;;;;5014166;28;20029;-76
2022/03/10 09:08:21;;;;;;;7.45;4.25;;;;;;;;;;5036150;28;20040;-76
2022/03/10 09:10:48;;;;;;;7.10;4.85;;;;;;;;;;5035251;28;20039;-75
2022/03/10 09:13:14;;;;;;;5.35;4.13;;;;;;;;;;5035540;28;20025;-75
2022/03/10 09:15:40;;;;;;;8.18;4.15;;;;;;;;;;5034717;28;20101;-75
2022/03/10 09:18:07;;;;;;;15.60;4.40;;;;;;;;;;5031975;28;20040;-76
2022/03/10 09:20:33;;;;;;;8.82;4.47;;;;;;;;;;5035472;28;20070;-76
2022/03/10 09:23:00;;;;;;;6.43;4.32;;;;;;;;;;5036144;28;20487;-75
2022/03/10 09:25:26;;;;;;;8.05;4.60;;;;;;;;;;5034984;28;20566;-76
2022/03/10 09:27:53;;;;;;;6.63;4.50;;;;;;;;;;5033929;28;20036;-75
2022/03/10 09:30:19;;;;;;;6.55;4.97;;;;;;;;;;5032221;28;20405;-76
2022/03/10 09:32:46;;;;;;;7.80;5.25;;;;;;;;;;5031779;28;20375;-75
2022/03/10 09:35:13;;;;;;;9.82;5.20;;;;;;;;;;5036797;28;20033;-75
2022/03/10 09:37:40;;;;;;;10.55;4.97;;;;;;;;;;5034854;28;20026;-76
2022/03/10 09:40:08;;;;;;;9.20;5.38;;;;;;;;;;5035458;28;20036;-76
2022/03/10 09:42:34;;;;;;;10.02;5.18;;;;;;;;;;5042786;28;20104;-76
2022/03/10 09:45:03;;;;;;;7.53;5.03;;;;;;;;;;5029051;28;20013;-75
2022/03/10 09:47:29;;;;;;;9.45;5.53;;;;;;;;;;5035157;28;20044;-75
2022/03/10 09:49:56;;;;;;;8.13;5.70;;;;;;;;;;5033704;28;20028;-75
2022/03/10 09:52:23;;;;;;;8.35;6.18;;;;;;;;;;5041033;28;20025;-76
2022/03/10 09:54:50;;;;;;;7.13;5.75;;;;;;;;;;5043259;28;20029;-76
2022/03/10 09:57:17;;;;;;;9.00;5.53;;;;;;;;;;5031728;28;20383;-75
2022/03/10 09:59:53;;;;;;;11.25;5.65;;;;;;;;;;5031042;28;20025;-75
2022/03/10 10:02:20;;;;;;;10.00;6.32;;;;;;;;;;5036314;28;20040;-75
2022/03/10 10:04:48;;;;;;;11.65;7.20;;;;;;;;;;5031767;28;20026;-75
2022/03/10 10:07:15;;;;;;;8.70;5.85;;;;;;;;;;5034392;28;20038;-76
2022/03/10 10:09:43;;;;;;;13.80;5.82;;;;;;;;;;5033867;28;20432;-75
2022/03/10 10:12:09;;;;;;;11.38;5.88;;;;;;;;;;5029484;28;20551;-76
2022/03/10 10:14:40;;;;;;;9.35;5.40;;;;;;;;;;5033147;28;20040;-75
2022/03/10 10:17:07;;;;;;;10.77;5.63;;;;;;;;;;5035971;28;20029;-76
2022/03/10 10:19:34;;;;;;;9.35;5.53;;;;;;;;;;5032887;28;20029;-76
2022/03/10 10:22:11;;;;;;;8.95;5.65;;;;;;;;;;5032130;28;20028;-76
2022/03/10 10:24:37;;;;;;;7.43;5.65;;;;;;;;;;5032235;28;20020;-75
2022/03/10 10:27:14;;;;;;;8.38;5.00;;;;;;;;;;5029690;28;20064;-76
2022/03/10 10:29:46;;;;;;;6.28;5.07;;;;;;;;;;5031433;28;20090;-75
2022/03/10 10:32:12;;;;;;;11.30;5.65;;;;;;;;;;5042152;28;20029;-75
2022/03/10 10:34:39;;;;;;;8.85;5.38;;;;;;;;;;5035600;28;20498;-76
2022/03/10 10:37:06;;;;;;;6.93;5.63;;;;;;;;;;5033645;28;20425;-76
2022/03/10 10:39:32;;;;;;;14.20;6.40;;;;;;;;;;5033600;28;20035;-75
2022/03/10 10:41:59;;;;;;;9.32;5.50;;;;;;;;;;5027592;28;20064;-75
2022/03/10 10:44:25;;;;;;;7.70;5.55;;;;;;;;;;5035467;28;20033;-75
2022/03/10 10:46:58;;;;;;;9.45;5.72;;;;;;;;;;5033484;28;20030;-75
2022/03/10 10:49:24;;;;;;;10.45;6.32;;;;;;;;;;5033347;28;20536;-76
2022/03/10 10:51:53;;;;;;;9.95;6.07;;;;;;;;;;5035488;28;20037;-75
2022/03/10 10:54:19;;;;;;;12.90;7.93;;;;;;;;;;5036092;28;20039;-75
2022/03/10 10:56:47;;;;;;;9.35;6.40;;;;;;;;;;5030319;28;20025;-75
2022/03/10 10:59:45;;;;;;;10.63;7.00;;;;;;;;;;5035542;28;20029;-75
2022/03/10 11:02:16;;;;;;;12.95;7.40;;;;;;;;;;5008417;28;20038;-75
2022/03/10 11:04:44;;;;;;;9.10;6.25;;;;;;;;;;5008810;28;20041;-76
2022/03/10 11:07:11;;;;;;;8.90;5.65;;;;;;;;;;5007276;28;20042;-76
2022/03/10 11:09:39;;;;;;;9.20;7.07;;;;;;;;;;5008289;28;20030;-75
2022/03/10 11:12:07;;;;;;;9.48;6.32;;;;;;;;;;5007670;28;20033;-75
2022/03/10 11:14:33;;;;;;;11.35;6.60;;;;;;;;;;5008593;28;20037;-75
2022/03/10 11:16:59;;;;;;;12.18;5.82;;;;;;;;;;5008345;28;20022;-75
2022/03/10 11:19:26;;;;;;;9.20;5.43;;;;;;;;;;5007698;28;20522;-75
2022/03/10 11:22:02;;;;;;;9.27;5.50;;;;;;;;;;5024495;28;20032;-75
2022/03/10 11:24:49;;;;;;;9.25;5.18;;;;;;;;;;5007867;28;20046;-75
2022/03/10 11:27:18;;;;;;;11.40;8.35;;;;;;;;;;5007551;28;20042;-75
2022/03/10 11:29:49;;;;;;;10.10;5.15;;;;;;;;;;5024183;28;20129;-74
2022/03/10 11:32:16;;;;;;;8.05;5.30;;;;;;;;;;5008432;28;20490;-74
2022/03/10 11:34:55;;;;;;;6.30;4.72;;;;;;;;;;5007507;28;20026;-74
2022/03/10 11:37:37;;;;;;;10.57;4.95;;;;;;;;;;5008767;28;20041;-74
2022/03/10 11:40:05;;;;;;;6.45;4.32;;;;;;;;;;5028196;28;20013;-74
2022/03/10 11:42:32;;;;;;;8.40;4.00;;;;;;;;;;5035339;28;20040;-75
2022/03/10 11:45:10;;;;;;;5.03;3.53;;;;;;;;;;5032816;28;20476;-75
2022/03/10 11:47:37;;;;;;;6.18;3.95;;;;;;;;;;5046387;28;20071;-75
2022/03/10 11:50:24;;;;;;;6.43;4.00;;;;;;;;;;5036957;28;20055;-76
2022/03/10 11:52:55;;;;;;;7.78;3.53;;;;;;;;;;5047241;28;20035;-75
2022/03/10 11:55:22;;;;;;;4.63;3.70;;;;;;;;;;5041049;28;20022;-75
2022/03/10 11:57:54;;;;;;;6.93;4.20;;;;;;;;;;5035548;28;20462;-76
2022/03/10 12:00:24;;;;;;;5.00;3.22;;;;;;;;;;5035544;28;20024;-76
2022/03/10 12:03:00;;;;;;;9.57;3.30;;;;;;;;;;5032353;28;20022;-76
2022/03/10 12:05:47;;;;;;;6.55;4.25;;;;;;;;;;5035193;28;20529;-75
2022/03/10 12:08:18;;;;;;;5.05;3.50;;;;;;;;;;5036776;28;20051;-76
2022/03/10 12:10:45;;;;;;;6.03;3.83;;;;;;;;;;5046282;28;20047;-75
2022/03/10 12:13:26;;;;;;;6.28;3.63;;;;;;;;;;5032890;28;20851;-75
2022/03/10 12:15:53;;;;;;;4.70;3.53;;;;;;;;;;5030566;28;20027;-75
2022/03/10 12:18:22;;;;;;;6.05;3.45;;;;;;;;;;5032922;28;20030;-75
2022/03/10 12:20:50;;;;;;;6.28;3.65;;;;;;;;;;5031630;28;20040;-75
2022/03/10 12:23:17;;;;;;;6.43;3.58;;;;;;;;;;5035849;28;20035;-74
2022/03/10 12:25:43;;;;;;;5.47;3.10;;;;;;;;;;5035871;28;20444;-75
2022/03/10 12:28:11;;;;;;;5.00;3.65;;;;;;;;;;5036880;28;20051;-75
2022/03/10 12:30:42;;;;;;;4.53;3.10;;;;;;;;;;5037108;28;20051;-75
2022/03/10 12:33:08;;;;;;;3.53;2.63;;;;;;;;;;5034278;28;20025;-75
2022/03/10 12:35:37;;;;;;;3.80;2.25;;;;;;;;;;5037182;28;20425;-75
2022/03/10 12:38:04;;;;;;;4.22;2.17;;;;;;;;;;5041028;28;20035;-75
2022/03/10 12:40:31;;;;;;;2.70;2.08;;;;;;;;;;5035015;28;20052;-75
2022/03/10 12:43:02;;;;;;;2.05;1.77;;;;;;;;;;5037252;28;20024;-75
2022/03/10 12:45:29;;;;;;;3.75;2.33;;;;;;;;;;5035171;28;20029;-75
2022/03/10 12:48:03;;;;;;;3.22;2.00;;;;;;;;;;5031091;28;20141;-75
2022/03/10 12:50:29;;;;;;;6.15;2.30;;;;;;;;;;5045805;28;20027;-75
2022/03/10 12:52:56;;;;;;;4.82;2.08;;;;;;;;;;5036561;28;20040;-75
2022/03/10 12:55:26;;;;;;;4.15;2.28;;;;;;;;;;5034727;28;20036;-75
2022/03/10 12:57:59;;;;;;;4.13;2.22;;;;;;;;;;5042455;28;20017;-75
2022/03/10 13:00:26;;;;;;;4.78;2.45;;;;;;;;;;5033201;28;20044;-75
2022/03/10 13:02:58;;;;;;;4.28;2.67;;;;;;;;;;5029489;28;20039;-75
2022/03/10 13:05:29;;;;;;;2.78;1.85;;;;;;;;;;5034972;28;20028;-75
2022/03/10 13:08:05;;;;;;;2.72;1.98;;;;;;;;;;5033572;28;20037;-74
2022/03/10 13:10:32;;;;;;;1.85;1.30;;;;;;;;;;5038278;28;20055;-75
2022/03/10 13:12:58;;;;;;;1.50;1.30;;;;;;;;;;5042811;28;20494;-75
2022/03/10 13:15:25;;;;;;;2.63;1.50;;;;;;;;;;5032403;28;20022;-74
2022/03/10 13:17:52;;;;;;;1.50;0.95;;;;;;;;;;5046819;28;20036;-74
2022/03/10 13:20:26;;;;;;;1.30;1.20;;;;;;;;;;5035986;28;20043;-75
2022/03/10 13:22:53;;;;;;;1.20;1.10;;;;;;;;;;5031664;28;20025;-75
2022/03/10 13:25:20;;;;;;;1.90;0.88;;;;;;;;;;5027968;28;20509;-75
2022/03/10 13:27:47;;;;;;;1.23;0.75;;;;;;;;;;5032607;28;20540;-75
2022/03/10 13:30:22;;;;;;;3.50;1.02;;;;;;;;;;5031833;28;20494;-75
2022/03/10 13:32:49;;;;;;;2.00;0.80;;;;;;;;;;5029927;28;20083;-75
2022/03/10 13:35:20;;;;;;;3.65;1.20;;;;;;;;;;5032583;28;20031;-74
2022/03/10 13:37:46;;;;;;;0.93;0.93;;;;;;;;;;5033336;28;20025;-74
2022/03/10 13:40:14;;;;;;;3.13;1.20;;;;;;;;;;5033366;28;20268;-74
2022/03/10 13:42:44;;;;;;;4.88;1.55;;;;;;;;;;5035111;28;20029;-74
2022/03/10 13:45:11;;;;;;;1.95;1.25;;;;;;;;;;5032390;28;20032;-74
2022/03/10 13:47:51;;;;;;;3.17;1.65;;;;;;;;;;5047071;28;20057;-74
2022/03/10 13:50:25;;;;;;;4.85;1.77;;;;;;;;;;5038827;28;20436;-74
2022/03/10 13:52:53;;;;;;;4.55;2.00;;;;;;;;;;5034486;28;20059;-74
2022/03/10 13:55:25;;;;;;;4.53;2.30;;;;;;;;;;5034637;28;20029;-75
2022/03/10 13:57:51;;;;;;;3.28;1.70;;;;;;;;;;5037290;28;20033;-76
2022/03/10 14:00:24;;;;;;;3.78;2.00;;;;;;;;;;5045938;28;20033;-75
2022/03/10 14:02:51;;;;;;;3.05;2.03;;;;;;;;;;5033649;28;20399;-75
2022/03/10 14:05:17;;;;;;;4.88;2.08;;;;;;;;;;5035787;28;20036;-75
2022/03/10 14:08:03;;;;;;;5.60;2.75;;;;;;;;;;5034600;28;20521;-74
2022/03/10 14:10:30;;;;;;;6.00;2.38;;;;;;;;;;5035785;28;20029;-74
2022/03/10 14:12:57;;;;;;;10.63;2.65;;;;;;;;;;5041988;28;20029;-75
2022/03/10 14:15:27;;;;;;;6.05;2.53;;;;;;;;;;5030266;28;20017;-75
2022/03/10 14:17:57;;;;;;;5.63;1.93;;;;;;;;;;5029693;28;20413;-75
2022/03/10 14:20:38;;;;;;;5.30;2.53;;;;;;;;;;5036637;28;20036;-76
2022/03/10 14:23:06;;;;;;;5.10;2.20;;;;;;;;;;5039746;28;20028;-75
2022/03/10 14:25:45;;;;;;;3.75;2.10;;;;;;;;;;5038095;28;20018;-75
2022/03/10 14:28:12;;;;;;;3.95;2.30;;;;;;;;;;5041935;28;20047;-75
2022/03/10 14:30:38;;;;;;;3.42;2.22;;;;;;;;;;5038617;28;20229;-75
2022/03/10 14:33:05;;;;;;;8.38;2.50;;;;;;;;;;5036170;28;20067;-75
2022/03/10 14:35:32;;;;;;;5.15;2.40;;;;;;;;;;5034157;28;20024;-75
2022/03/10 14:37:59;;;;;;;6.43;2.50;;;;;;;;;;5033123;28;20029;-74
2022/03/10 14:40:25;;;;;;;5.32;2.08;;;;;;;;;;5033850;28;20049;-75
2022/03/10 14:42:52;;;;;;;3.75;2.22;;;;;;;;;;5034438;28;20024;-75
2022/03/10 14:45:19;;;;;;;3.65;2.20;;;;;;;;;;5031523;28;20033;-75
2022/03/10 14:47:45;;;;;;;5.07;1.92;;;;;;;;;;5033012;28;20033;-75
2022/03/10 14:50:11;;;;;;;6.05;2.25;;;;;;;;;;5035035;28;20044;-75