Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:36;;;;;;;0.10;0.10;;;;;;;21.09;66.85;101389.50;5031267;28;20076;-69
2023/08/08 00:03:02;;;;;;;0.20;0.20;;;;;;;20.61;68.09;101391.03;5031344;28;20087;-68
2023/08/08 00:05:27;;;;;;;0.10;0.10;;;;;;;21.04;67.22;101386.78;5031540;28;20029;-68
2023/08/08 00:07:52;;;;;;;0.20;0.20;;;;;;;20.93;67.20;101380.53;5031370;28;20419;-67
2023/08/08 00:10:18;;;;;;;0.13;0.13;;;;;;;20.91;68.16;101383.53;5031865;28;20030;-71
2023/08/08 00:12:43;;;;;;;0.10;0.10;;;;;;;20.43;69.03;101376.09;5031359;28;20390;-68
2023/08/08 00:15:09;;;;;;;0.10;0.10;;;;;;;20.53;70.69;101373.31;5031438;28;20041;-67
2023/08/08 00:17:34;;;;;;;0.10;0.10;;;;;;;20.87;69.39;101373.47;5031349;28;20044;-69
2023/08/08 00:20:00;;;;;;;0.17;0.17;;;;;;;20.54;70.19;101376.88;5031777;28;20096;-67
2023/08/08 00:22:25;;;;;;;0.20;0.20;;;;;;;20.75;69.36;101378.44;5031869;28;20021;-67
2023/08/08 00:24:50;;;;;;;0.10;0.10;;;;;;;21.50;66.60;101371.75;5031258;28;20041;-69
2023/08/08 00:27:16;;;;;;;0.10;0.10;;;;;;;21.03;68.18;101372.31;5030840;28;20030;-70
2023/08/08 00:29:41;;;;;;;0.10;0.10;;;;;;;21.09;68.26;101371.19;5031520;28;20037;-69
2023/08/08 00:32:06;;;;;;;0.10;0.10;;;;;;;21.30;67.88;101369.97;5031251;28;20033;-68
2023/08/08 00:34:32;;;;;;;0.10;0.10;;;;;;;21.19;67.96;101370.31;5031201;28;20534;-67
2023/08/08 00:36:57;;;;;;;0.13;0.13;;;;;;;20.90;69.58;101367.44;5030842;28;20049;-67
2023/08/08 00:39:22;;;;;;;0.17;0.17;;;;;;;21.04;68.84;101364.94;5030362;28;20041;-67
2023/08/08 00:41:48;;;;;;;0.10;0.10;;;;;;;20.59;69.99;101374.13;5030785;28;20292;-67
2023/08/08 00:44:13;;;;;;;0.10;0.10;;;;;;;20.72;71.02;101368.06;5035056;28;20029;-69
2023/08/08 00:46:39;;;;;;;0.10;0.10;;;;;;;20.74;70.59;101374.06;5051274;28;20029;-68
2023/08/08 00:49:05;;;;;;;0.10;0.10;;;;;;;20.62;72.46;101370.81;5040378;28;20037;-67
2023/08/08 00:51:30;;;;;;;0.10;0.10;;;;;;;20.69;71.45;101360.44;5030681;28;20041;-67
2023/08/08 00:53:56;;;;;;;0.17;0.17;;;;;;;20.67;71.21;101366.19;5030901;28;20443;-68
2023/08/08 00:56:22;;;;;;;0.10;0.10;;;;;;;20.83;70.86;101354.06;5030402;28;20066;-67
2023/08/08 00:58:50;;;;;;;0.10;0.10;;;;;;;20.80;71.23;101365.56;5012987;28;20381;-67
2023/08/08 01:01:16;;;;;;;0.10;0.10;;;;;;;21.09;69.71;101352.03;5030997;28;20033;-67
2023/08/08 01:03:42;;;;;;;0.10;0.10;;;;;;;20.71;71.55;101355.50;5030495;28;20057;-67
2023/08/08 01:06:43;;;;;;;0.17;0.17;;;;;;;21.13;70.62;101355.06;5030613;28;20532;-67
2023/08/08 01:09:23;;;;;;;0.10;0.10;;;;;;;21.31;69.20;101352.47;5030548;28;20432;-68
2023/08/08 01:11:50;;;;;;;0.10;0.10;;;;;;;20.91;71.13;101349.94;5013563;28;20030;-68
2023/08/08 01:14:17;;;;;;;0.10;0.10;;;;;;;20.18;74.77;101337.91;5030277;28;20040;-69
2023/08/08 01:16:42;;;;;;;0.10;0.10;;;;;;;20.93;71.66;101342.28;5030497;28;20176;-67
2023/08/08 01:19:13;;;;;;;0.10;0.10;;;;;;;20.56;72.40;101352.84;5030844;28;20017;-69
2023/08/08 01:21:41;;;;;;;;;;;;;;;21.46;69.48;101330.47;5030701;28;20068;-68
2023/08/08 01:24:25;;;;;;;0.10;0.10;;;;;;;21.72;68.37;101344.75;5030141;28;19947;-68
2023/08/08 01:26:50;;;;;;;0.10;0.10;;;;;;;21.99;67.80;101339.63;5030151;28;20033;-67
2023/08/08 01:29:16;;;;;;;0.20;0.20;;;;;;;21.70;68.15;101339.56;5029996;28;20034;-69
2023/08/08 01:31:41;;;;;;;0.10;0.10;;;;;;;21.13;71.05;101350.38;5030213;28;20037;-67
2023/08/08 01:34:07;;;;;;;0.10;0.10;;;;;;;20.70;72.54;101346.50;5030538;28;20025;-68
2023/08/08 01:36:57;;;;;;;0.17;0.17;;;;;;;20.71;73.24;101339.13;5029505;28;20509;-68
2023/08/08 01:39:27;;;;;;;0.10;0.10;;;;;;;21.56;69.78;101330.38;5029089;28;20086;-68
2023/08/08 01:41:56;;;;;;;0.10;0.10;;;;;;;21.05;71.30;101337.31;5045577;28;20528;-67
2023/08/08 01:44:23;;;;;;;0.10;0.10;;;;;;;21.08;71.26;101336.75;5037830;28;20113;-68
2023/08/08 01:46:49;;;;;;;0.10;0.10;;;;;;;20.98;72.26;101334.06;5029634;28;20109;-67
2023/08/08 01:49:14;;;;;;;0.20;0.20;;;;;;;21.65;69.16;101320.47;5012266;28;20108;-67
2023/08/08 01:51:40;;;;;;;0.10;0.10;;;;;;;21.28;71.00;101327.59;5029511;28;20029;-67
2023/08/08 01:54:05;;;;;;;0.20;0.20;;;;;;;20.80;72.00;101323.75;5029466;28;20040;-68
2023/08/08 01:56:30;;;;;;;0.13;0.13;;;;;;;21.74;68.13;101328.88;5029558;28;20041;-69
2023/08/08 01:58:56;;;;;;;0.10;0.10;;;;;;;21.78;68.33;101325.28;5011319;28;20512;-69
2023/08/08 02:01:22;;;;;;;0.10;0.10;;;;;;;21.89;68.22;101319.75;5029956;28;20068;-68
2023/08/08 02:03:47;;;;;;;0.10;0.10;;;;;;;21.35;68.81;101322.63;5011726;28;20063;-67
2023/08/08 02:06:12;;;;;;;0.05;0.05;;;;;;;22.24;66.85;101319.38;5029390;28;20045;-67
2023/08/08 02:08:38;;;;;;;0.00;0.00;;;;;;;22.27;66.24;101307.84;5029259;28;20044;-67
2023/08/08 02:11:03;;;;;;;0.10;0.10;;;;;;;21.48;69.42;101320.06;5029144;28;20033;-67
2023/08/08 02:13:29;;;;;;;0.10;0.10;;;;;;;21.88;68.26;101312.66;5029784;28;20022;-68
2023/08/08 02:15:54;;;;;;;0.10;0.10;;;;;;;22.04;67.38;101314.09;5029125;28;20034;-67
2023/08/08 02:18:20;;;;;;;0.10;0.10;;;;;;;21.29;70.78;101319.13;5029229;28;20172;-69
2023/08/08 02:20:45;;;;;;;0.10;0.10;;;;;;;21.89;67.98;101314.28;5028989;28;20045;-67
2023/08/08 02:23:11;;;;;;;0.05;0.05;;;;;;;20.61;72.25;101309.13;5029159;28;20037;-70
2023/08/08 02:25:36;;;;;;;0.10;0.10;;;;;;;22.06;67.54;101312.72;5011715;28;20029;-66
2023/08/08 02:28:01;;;;;;;0.10;0.10;;;;;;;21.45;70.09;101309.69;5029083;28;20080;-67
2023/08/08 02:30:27;;;;;;;0.10;0.10;;;;;;;21.86;68.42;101304.72;5011216;28;20160;-68
2023/08/08 02:32:52;;;;;;;0.10;0.10;;;;;;;21.96;67.37;101301.06;5029141;28;20505;-69
2023/08/08 02:35:17;;;;;;;0.10;0.10;;;;;;;21.29;69.90;101293.69;5028900;28;20056;-69
2023/08/08 02:37:43;;;;;;;0.10;0.10;;;;;;;21.86;68.26;101291.03;5023521;28;20522;-68
2023/08/08 02:40:09;;;;;;;0.05;0.05;;;;;;;21.47;69.00;101291.09;5049145;28;20021;-67
2023/08/08 02:42:35;;;;;;;0.10;0.10;;;;;;;21.75;67.67;101282.09;5029660;28;20029;-69
2023/08/08 02:45:00;;;;;;;0.10;0.10;;;;;;;21.48;68.44;101278.25;5024186;28;20121;-69
2023/08/08 02:47:26;;;;;;;0.00;0.00;;;;;;;21.86;66.76;101282.03;5028843;28;20048;-68
2023/08/08 02:49:51;;;;;;;0.10;0.10;;;;;;;21.84;67.08;101287.75;5028721;28;20030;-69
2023/08/08 02:52:16;;;;;;;0.10;0.10;;;;;;;21.98;67.22;101287.91;5029088;28;20056;-66
2023/08/08 02:54:42;;;;;;;0.10;0.10;;;;;;;22.03;66.63;101283.22;5028621;28;20095;-66
2023/08/08 02:57:10;;;;;;;0.10;0.10;;;;;;;22.34;65.30;101286.41;5010815;28;20064;-66
2023/08/08 02:59:36;;;;;;;0.10;0.10;;;;;;;21.81;66.46;101283.72;5028905;28;20034;-69
2023/08/08 03:02:01;;;;;;;0.10;0.10;;;;;;;21.84;67.01;101282.28;5028655;28;20033;-68
2023/08/08 03:04:26;;;;;;;0.10;0.10;;;;;;;21.63;67.05;101284.38;5032711;28;20017;-66
2023/08/08 03:06:52;;;;;;;0.10;0.10;;;;;;;22.20;65.59;101271.78;5014923;28;20073;-67
2023/08/08 03:09:17;;;;;;;0.10;0.10;;;;;;;22.57;63.87;101275.44;5032839;28;20038;-67
2023/08/08 03:11:42;;;;;;;0.10;0.10;;;;;;;22.55;64.12;101282.28;5014281;28;20076;-68
2023/08/08 03:14:11;;;;;;;0.10;0.10;;;;;;;22.63;63.15;101271.53;5032419;28;20042;-66
2023/08/08 03:16:36;;;;;;;0.10;0.10;;;;;;;21.66;66.65;101286.53;5033155;28;20099;-67
2023/08/08 03:19:02;;;;;;;0.10;0.10;;;;;;;21.76;66.58;101277.41;5032416;28;20580;-67
2023/08/08 03:21:27;;;;;;;0.10;0.10;;;;;;;21.63;66.91;101275.34;5032370;28;20041;-69
2023/08/08 03:23:53;;;;;;;0.10;0.10;;;;;;;21.96;65.62;101270.94;5032492;28;20492;-68
2023/08/08 03:26:18;;;;;;;0.20;0.20;;;;;;;21.90;65.96;101272.09;5032376;28;20485;-67
2023/08/08 03:28:44;;;;;;;0.10;0.10;;;;;;;22.41;63.54;101270.41;5032200;28;20032;-67
2023/08/08 03:31:09;;;;;;;0.10;0.10;;;;;;;22.03;65.66;101266.78;5032555;28;20539;-68
2023/08/08 03:33:35;;;;;;;0.20;0.20;;;;;;;21.96;64.36;101268.22;5041482;28;20048;-67
2023/08/08 03:36:00;;;;;;;0.10;0.10;;;;;;;21.78;66.36;101273.28;5051953;28;20091;-68
2023/08/08 03:38:25;;;;;;;0.10;0.10;;;;;;;21.88;66.15;101266.94;5036510;28;20045;-67
2023/08/08 03:40:51;;;;;;;0.10;0.10;;;;;;;22.04;64.91;101267.56;5032285;28;20029;-67
2023/08/08 03:43:16;;;;;;;0.20;0.20;;;;;;;21.71;64.21;101267.34;5032415;28;20021;-68
2023/08/08 03:45:42;;;;;;;0.10;0.10;;;;;;;21.62;65.38;101266.31;5031880;28;20033;-67
2023/08/08 03:48:07;;;;;;;0.10;0.10;;;;;;;21.61;65.67;101264.72;5032104;28;20040;-67
2023/08/08 03:50:33;;;;;;;0.20;0.20;;;;;;;21.81;64.70;101263.72;5031933;28;20440;-69
2023/08/08 03:52:58;;;;;;;0.10;0.10;;;;;;;22.11;63.43;101262.59;5032022;28;20473;-67
2023/08/08 03:55:23;;;;;;;0.10;0.10;;;;;;;21.56;65.73;101255.75;5014347;28;20500;-66
2023/08/08 03:57:49;;;;;;;0.10;0.10;;;;;;;21.58;65.18;101259.00;5031591;28;20164;-67
2023/08/08 04:00:15;;;;;;;0.10;0.10;;;;;;;21.45;65.59;101251.44;5031587;28;20505;-67
2023/08/08 04:02:41;;;;;;;0.10;0.10;;;;;;;22.14;63.02;101243.66;5029060;28;20111;-67
2023/08/08 04:05:06;;;;;;;0.10;0.10;;;;;;;21.62;64.30;101249.13;5031120;28;20045;-68
2023/08/08 04:07:33;;;;;;;0.10;0.10;;;;;;;21.42;65.75;101244.66;5010533;28;20561;-67
2023/08/08 04:09:58;;;;;;;0.10;0.10;;;;;;;21.43;65.50;101251.75;5024049;28;20033;-66
2023/08/08 04:12:23;;;;;;;0.20;0.20;;;;;;;21.37;66.01;101252.88;5030744;28;20493;-66
2023/08/08 04:14:49;;;;;;;0.15;0.15;;;;;;;21.37;67.18;101239.22;5030548;28;20053;-68
2023/08/08 04:17:14;;;;;;;0.10;0.10;;;;;;;21.63;64.45;101239.81;5030670;28;20025;-67
2023/08/08 04:19:40;;;;;;;0.10;0.10;;;;;;;21.62;64.50;101240.91;5031530;28;20017;-67
2023/08/08 04:22:05;;;;;;;0.10;0.10;;;;;;;21.68;65.03;101237.81;5031282;28;20107;-68
2023/08/08 04:24:30;;;;;;;0.20;0.20;;;;;;;22.25;62.16;101234.19;5012899;28;20493;-67
2023/08/08 04:26:56;;;;;;;0.10;0.10;;;;;;;21.72;64.93;101244.34;5031188;28;20037;-69
2023/08/08 04:29:21;;;;;;;0.10;0.10;;;;;;;22.50;61.14;101233.88;5036278;28;20029;-66
2023/08/08 04:31:47;;;;;;;0.10;0.10;;;;;;;21.79;63.03;101233.91;5051009;28;20366;-67
2023/08/08 04:34:12;;;;;;;0.10;0.10;;;;;;;21.33;65.50;101229.97;5039960;28;20314;-68
2023/08/08 04:36:37;;;;;;;0.10;0.10;;;;;;;21.99;62.47;101238.38;5030724;28;20053;-67
2023/08/08 04:39:03;;;;;;;0.10;0.10;;;;;;;21.73;63.83;101239.69;5030945;28;20417;-67
2023/08/08 04:41:29;;;;;;;0.10;0.10;;;;;;;21.46;64.43;101242.94;5030475;28;20501;-67
2023/08/08 04:43:54;;;;;;;0.10;0.10;;;;;;;21.28;65.63;101243.69;5030369;28;20033;-67
2023/08/08 04:46:19;;;;;;;0.20;0.20;;;;;;;21.76;63.87;101239.94;5031334;28;20079;-67
2023/08/08 04:48:45;;;;;;;0.10;0.10;;;;;;;22.04;62.75;101241.03;5030751;28;20025;-68
2023/08/08 04:51:10;;;;;;;0.10;0.10;;;;;;;21.82;63.40;101230.59;5030685;28;20366;-68
2023/08/08 04:53:35;;;;;;;0.10;0.10;;;;;;;21.69;64.22;101238.66;5030931;28;20087;-66
2023/08/08 04:56:01;;;;;;;0.10;0.10;;;;;;;21.62;64.08;101241.72;5030521;28;20036;-67
2023/08/08 04:58:26;;;;;;;0.10;0.10;;;;;;;21.08;65.42;101238.38;5030683;28;20021;-67
2023/08/08 05:00:52;;;;;;;0.10;0.10;;;;;;;21.80;63.18;101229.22;5030739;28;20071;-67
2023/08/08 05:03:17;;;;;;;0.10;0.10;;;;;;;21.15;65.63;101236.13;5030397;28;20041;-67
2023/08/08 05:05:46;;;;;;;0.10;0.10;;;;;;;21.23;65.42;101234.72;5030445;28;20046;-67
2023/08/08 05:08:13;;;;;;;0.10;0.10;;;;;;;21.16;65.43;101240.50;5032849;28;20045;-67
2023/08/08 05:10:39;;;;;;;0.10;0.10;;;;;;;20.88;67.01;101241.22;5050672;28;20380;-67
2023/08/08 05:13:04;;;;;;;0.10;0.10;;;;;;;20.82;67.31;101247.81;5049933;28;20033;-67
2023/08/08 05:15:29;;;;;;;0.10;0.10;;;;;;;20.96;66.58;101246.06;5045669;28;20033;-68
2023/08/08 05:17:55;;;;;;;0.10;0.10;;;;;;;21.27;66.15;101242.03;5029521;28;20040;-67
2023/08/08 05:20:21;;;;;;;0.08;0.08;;;;;;;20.98;66.46;101236.50;5029770;28;20049;-67
2023/08/08 05:22:47;;;;;;;0.20;0.20;;;;;;;21.16;66.12;101240.50;5029552;28;20422;-66
2023/08/08 05:25:13;;;;;;;0.20;0.20;;;;;;;21.31;65.97;101234.91;5028056;28;20032;-67
2023/08/08 05:27:39;;;;;;;0.10;0.10;;;;;;;20.70;67.72;101247.34;5028148;28;20079;-67
2023/08/08 05:30:05;;;;;;;0.17;0.17;;;;;;;21.17;66.49;101236.66;5029288;28;20040;-68
2023/08/08 05:32:30;;;;;;;0.10;0.10;;;;;;;21.24;66.64;101239.88;5030038;28;20124;-68
2023/08/08 05:34:57;;;;;;;0.10;0.10;;;;;;;20.71;68.06;101240.78;5029341;28;20156;-68
2023/08/08 05:37:23;;;;;;;0.10;0.10;;;;;;;20.98;67.08;101238.41;5029584;28;20053;-68
2023/08/08 05:39:49;;;;;;;0.20;0.20;;;;;;;20.93;67.86;101243.94;5029663;28;20072;-68
2023/08/08 05:42:14;;;;;;;0.10;0.10;;;;;;;21.34;65.53;101242.53;5011713;28;20045;-67
2023/08/08 05:44:41;;;;;;;0.10;0.10;;;;;;;20.88;67.30;101244.78;5029302;28;20401;-67
2023/08/08 05:47:16;;;;;;;0.10;0.10;;;;;;;20.06;70.15;101244.59;5056043;27;20212;-69
2023/08/08 05:49:42;;;;;;;0.00;0.00;;;;;;;20.83;67.39;101249.47;5026178;28;20037;-68
2023/08/08 05:52:08;;;;;;;0.10;0.10;;;;;;;20.98;66.44;101244.69;5026261;28;20072;-68
2023/08/08 05:54:34;;;;;;;0.10;0.10;;;;;;;20.59;67.85;101249.31;5026118;28;20429;-68
2023/08/08 05:56:59;;;;;;;0.20;0.20;;;;;;;21.21;66.20;101245.13;5025944;28;20224;-67
2023/08/08 05:59:25;;;;;;;0.10;0.10;;;;;;;21.10;66.55;101254.47;5025917;28;20041;-67
2023/08/08 06:01:50;;;;;;;0.10;0.10;;;;;;;21.70;63.91;101245.72;5025767;28;20523;-68
2023/08/08 06:04:15;;;;;;;0.20;0.20;;;;;;;22.00;62.53;101248.19;5025887;28;20022;-67
2023/08/08 06:06:41;;;;;;;0.10;0.10;;;;;;;21.74;62.81;101249.53;5025624;28;20446;-67
2023/08/08 06:09:08;;;;;;;0.10;0.10;;;;;;;21.47;62.83;101247.34;5025502;28;20048;-67
2023/08/08 06:11:34;;;;;;;0.10;0.10;;;;;;;21.56;62.95;101250.28;5027606;28;20045;-68
2023/08/08 06:13:59;;;;;;;0.20;0.20;;;;;;;21.93;62.22;101249.66;5025614;28;20026;-67
2023/08/08 06:16:25;;;;;;;0.10;0.10;;;;;;;22.33;60.62;101257.38;5025671;28;20377;-68
2023/08/08 06:18:51;;;;;;;0.05;0.05;;;;;;;21.84;62.44;101255.75;5025690;28;20057;-67
2023/08/08 06:21:17;;;;;;;0.10;0.10;;;;;;;22.54;60.07;101248.59;5025084;28;20044;-67
2023/08/08 06:23:42;;;;;;;0.10;0.10;;;;;;;21.88;62.27;101249.72;5025776;28;20030;-68
2023/08/08 06:26:09;;;;;;;0.10;0.10;;;;;;;22.00;60.98;101253.66;5032064;28;20053;-67
2023/08/08 06:28:34;;;;;;;0.10;0.10;;;;;;;21.41;62.81;101253.94;5046242;28;20495;-67
2023/08/08 06:31:00;;;;;;;0.10;0.10;;;;;;;21.83;61.54;101256.88;5045358;28;20029;-67
2023/08/08 06:33:25;;;;;;;0.10;0.10;;;;;;;22.05;60.49;101250.06;5045211;28;20558;-68
2023/08/08 06:35:51;;;;;;;0.10;0.10;;;;;;;22.49;58.34;101254.16;5005627;28;20026;-68
2023/08/08 06:38:16;;;;;;;0.10;0.10;;;;;;;22.34;58.76;101253.53;5005618;28;20088;-67
2023/08/08 06:40:41;;;;;;;0.10;0.10;;;;;;;22.76;57.84;101255.47;5005771;28;20398;-66
2023/08/08 06:43:07;;;;;;;0.10;0.10;;;;;;;22.08;59.05;101260.41;5006611;28;20030;-67
2023/08/08 06:45:32;;;;;;;0.10;0.10;;;;;;;22.54;57.86;101254.06;5024735;28;20540;-70
2023/08/08 06:47:58;;;;;;;0.10;0.10;;;;;;;22.75;58.15;101265.63;5025118;28;20041;-66
2023/08/08 06:50:24;;;;;;;0.10;0.10;;;;;;;22.67;57.44;101263.53;5025363;28;20052;-67
2023/08/08 06:52:50;;;;;;;0.10;0.10;;;;;;;22.47;58.71;101261.03;5024979;28;20029;-68
2023/08/08 06:55:15;;;;;;;0.10;0.10;;;;;;;21.61;59.63;101269.34;5025512;28;20029;-68
2023/08/08 06:57:41;;;;;;;0.10;0.10;;;;;;;22.61;58.64;101257.31;5016914;28;20034;-69
2023/08/08 07:00:08;;;;;;;0.20;0.20;;;;;;;22.03;59.88;101264.03;5011565;28;20129;-69
2023/08/08 07:02:33;;;;;;;0.10;0.10;;;;;;;21.82;59.68;101259.88;5011650;28;20061;-66
2023/08/08 07:04:59;;;;;;;0.00;0.00;;;;;;;22.59;57.32;101255.97;5011908;28;20143;-68
2023/08/08 07:07:24;;;;;;;0.10;0.10;;;;;;;22.32;58.39;101245.63;5010302;28;20041;-68
2023/08/08 07:09:50;;;;;;;0.10;0.10;;;;;;;22.51;57.49;101242.91;5019740;28;20046;-66
2023/08/08 07:12:16;;;;;;;0.10;0.10;;;;;;;22.12;59.09;101247.78;5014018;28;20398;-67
2023/08/08 07:14:41;;;;;;;0.10;0.10;;;;;;;22.09;58.81;101246.47;5014187;28;20079;-67
2023/08/08 07:17:06;;;;;;;0.10;0.10;;;;;;;22.67;57.29;101236.94;5021741;28;20034;-67
2023/08/08 07:19:32;;;;;;;0.20;0.20;;;;;;;22.73;57.30;101236.88;5020556;28;20025;-67
2023/08/08 07:21:57;;;;;;;0.10;0.10;;;;;;;22.59;57.39;101245.84;5011726;28;20033;-67
2023/08/08 07:24:26;;;;;;;0.15;0.15;;;;;;;22.62;57.21;101241.69;5010794;28;20386;-67
2023/08/08 07:26:51;;;;;;;0.10;0.10;;;;;;;22.25;57.68;101236.94;5007137;28;20041;-68
2023/08/08 07:29:17;;;;;;;0.10;0.10;;;;;;;22.38;56.40;101241.72;5013000;28;20029;-67
2023/08/08 07:31:42;;;;;;;0.10;0.10;;;;;;;22.08;56.47;101246.72;5019687;28;20025;-66
2023/08/08 07:34:08;;;;;;;0.10;0.10;;;;;;;22.47;55.12;101231.72;5011155;28;20481;-67
2023/08/08 07:36:33;;;;;;;0.00;0.00;;;;;;;22.58;54.51;101229.69;5018230;28;20038;-67
2023/08/08 07:38:59;;;;;;;0.03;0.03;;;;;;;22.62;55.16;101237.00;5014771;28;20041;-67
2023/08/08 07:41:30;;;;;;;0.10;0.10;;;;;;;22.80;55.26;101237.31;5014002;28;20040;-67
2023/08/08 07:43:55;;;;;;;0.10;0.10;;;;;;;22.16;56.39;101240.59;5018341;28;20049;-65
2023/08/08 07:46:20;;;;;;;0.10;0.10;;;;;;;22.28;56.12;101244.56;5010234;28;20386;-68
2023/08/08 07:48:46;;;;;;;0.10;0.10;;;;;;;23.65;52.91;101235.91;5018946;28;20033;-67
2023/08/08 07:51:11;;;;;;;0.10;0.10;;;;;;;23.66;52.75;101236.75;5013017;28;20033;-69
2023/08/08 07:53:37;;;;;;;0.10;0.10;;;;;;;24.27;52.20;101235.25;5012528;28;20034;-68
2023/08/08 07:56:02;;;;;;;0.00;0.00;;;;;;;23.98;51.50;101234.72;5018578;28;20034;-69
2023/08/08 07:58:27;;;;;;;0.10;0.10;;;;;;;23.14;53.18;101235.13;5011111;28;20079;-67
2023/08/08 08:00:53;;;;;;;0.08;0.08;;;;;;;22.80;52.76;101224.41;5010137;28;20057;-68
2023/08/08 08:03:19;;;;;;;0.10;0.10;;;;;;;23.44;51.69;101240.97;5016008;28;20079;-69
2023/08/08 08:05:45;;;;;;;0.03;0.03;;;;;;;23.44;51.18;101229.19;5015774;28;20450;-67
2023/08/08 08:08:10;;;;;;;0.10;0.10;;;;;;;23.52;51.25;101223.81;5011374;28;20100;-67
2023/08/08 08:10:36;;;;;;;0.00;0.00;;;;;;;23.69;51.29;101242.44;5019868;28;20029;-67
2023/08/08 08:13:01;;;;;;;0.00;0.00;;;;;;;24.27;50.17;101237.22;5008797;28;20232;-68
2023/08/08 08:15:28;;;;;;;0.10;0.10;;;;;;;23.97;50.22;101244.09;5017510;28;20031;-67
2023/08/08 08:17:53;;;;;;;0.08;0.08;;;;;;;23.61;50.88;101236.81;5017892;28;20394;-68
2023/08/08 08:20:19;;;;;;;0.00;0.00;;;;;;;24.32;49.22;101239.84;5018598;28;20034;-68
2023/08/08 08:22:44;;;;;;;0.10;0.10;;;;;;;24.01;50.17;101245.13;5018835;28;20048;-67
2023/08/08 08:25:10;;;;;;;0.00;0.00;;;;;;;22.60;52.48;101252.13;5009937;28;20405;-67
2023/08/08 08:27:36;;;;;;;0.05;0.05;;;;;;;23.57;50.43;101236.63;5008177;28;20046;-69
2023/08/08 08:30:03;;;;;;;0.00;0.00;;;;;;;24.14;50.16;101238.00;5009366;28;20030;-68
2023/08/08 08:32:32;;;;;;;0.00;0.00;;;;;;;23.93;50.59;101239.50;5011751;28;20181;-66
2023/08/08 08:34:57;;;;;;;0.00;0.00;;;;;;;23.67;50.70;101238.34;5017954;28;20022;-67
2023/08/08 08:37:23;;;;;;;0.00;0.00;;;;;;;22.83;52.22;101239.47;5010142;28;20088;-66
2023/08/08 08:39:48;;;;;;;0.03;0.03;;;;;;;23.51;51.52;101224.91;5017009;28;20041;-67
2023/08/08 08:42:14;;;;;;;0.00;0.00;;;;;;;23.91;50.27;101223.34;5011097;28;20026;-68
2023/08/08 08:44:40;;;;;;;0.10;0.10;;;;;;;23.70;52.05;101227.59;5009177;28;20034;-67
2023/08/08 08:47:11;;;;;;;0.00;0.00;;;;;;;24.11;50.10;101219.41;5009789;28;20056;-67
2023/08/08 08:49:38;;;;;;;0.10;0.10;;;;;;;24.19;50.03;101222.28;5017196;28;20029;-68
2023/08/08 08:52:05;;;;;;;0.00;0.00;;;;;;;23.10;52.63;101229.44;5018432;28;20029;-67
2023/08/08 08:54:31;;;;;;;0.10;0.10;;;;;;;23.55;51.70;101219.63;5011992;28;20069;-68
2023/08/08 08:56:57;;;;;;;0.00;0.00;;;;;;;24.32;50.40;101229.66;5014271;28;20512;-69
2023/08/08 08:59:23;;;;;;;0.00;0.00;;;;;;;24.15;50.29;101220.44;5014185;28;20034;-67
2023/08/08 09:01:50;;;;;;;0.05;0.05;;;;;;;23.52;51.91;101232.06;5009897;28;20072;-68
2023/08/08 09:04:18;;;;;;;0.00;0.00;;;;;;;24.00;50.75;101223.47;5018888;28;20076;-67
2023/08/08 09:06:45;;;;;;;0.00;0.00;;;;;;;23.37;52.10;101228.75;5010300;28;20034;-68
2023/08/08 09:09:12;;;;;;;0.00;0.00;;;;;;;23.34;51.62;101232.09;5015460;28;20382;-67
2023/08/08 09:11:40;;;;;;;0.10;0.10;;;;;;;24.29;50.70;101224.78;5014240;28;20030;-68
2023/08/08 09:14:18;;;;;;;0.00;0.00;;;;;;;24.52;48.84;101217.44;5009774;28;20090;-68
2023/08/08 09:16:45;;;;;;;0.00;0.00;;;;;;;24.40;48.72;101228.13;5018312;28;20030;-68
2023/08/08 09:19:11;;;;;;;0.00;0.00;;;;;;;23.40;50.03;101225.41;5018212;28;20493;-68
2023/08/08 09:21:36;;;;;;;0.00;0.00;;;;;;;24.30;49.56;101239.34;5010670;28;20029;-69
2023/08/08 09:24:02;;;;;;;0.10;0.10;;;;;;;23.69;49.16;101225.97;5014366;28;20038;-67
2023/08/08 09:26:28;;;;;;;0.00;0.00;;;;;;;23.28;51.15;101214.06;5014828;28;20057;-68
2023/08/08 09:28:54;;;;;;;0.10;0.10;;;;;;;23.32;51.68;101218.69;5009600;28;20034;-68
2023/08/08 09:31:19;;;;;;;0.03;0.03;;;;;;;22.45;54.34;101233.13;5018923;28;20068;-68
2023/08/08 09:33:45;;;;;;;0.08;0.08;;;;;;;22.07;55.60;101242.38;5008281;28;20032;-69
2023/08/08 09:36:15;;;;;;;0.00;0.00;;;;;;;22.43;53.94;101240.81;5008895;28;20038;-68
2023/08/08 09:38:40;;;;;;;0.10;0.10;;;;;;;22.80;53.57;101237.31;5009201;28;20445;-68
2023/08/08 09:41:06;;;;;;;0.08;0.08;;;;;;;23.30;51.89;101237.34;5009148;28;20509;-67
2023/08/08 09:43:31;;;;;;;0.10;0.10;;;;;;;23.44;51.03;101235.47;5009226;28;20030;-69
2023/08/08 09:45:57;;;;;;;0.00;0.00;;;;;;;22.96;51.14;101234.03;5008546;28;20042;-71
2023/08/08 09:48:28;;;;;;;0.10;0.10;;;;;;;21.95;53.96;101242.78;5008806;28;20033;-69
2023/08/08 09:50:54;;;;;;;0.10;0.10;;;;;;;23.01;51.99;101242.22;5008812;28;20501;-68
2023/08/08 09:53:20;;;;;;;0.00;0.00;;;;;;;22.85;52.65;101239.97;5008693;28;20050;-70
2023/08/08 09:55:46;;;;;;;0.00;0.00;;;;;;;23.59;52.21;101237.13;5009091;28;20026;-68
2023/08/08 09:58:13;;;;;;;0.00;0.00;;;;;;;24.26;50.31;101235.56;5009188;28;20111;-69
2023/08/08 10:00:39;;;;;;;0.00;0.00;;;;;;;24.42;51.15;101236.88;5008466;28;20034;-68
2023/08/08 10:03:05;;;;;;;0.00;0.00;;;;;;;24.22;50.39;101243.63;5008618;28;20631;-69
2023/08/08 10:05:31;;;;;;;0.00;0.00;;;;;;;24.51;50.29;101239.72;5008684;28;20215;-68
2023/08/08 10:07:56;;;;;;;0.10;0.10;;;;;;;25.09;48.61;101235.91;5009106;28;20113;-69
2023/08/08 10:10:22;;;;;;;0.00;0.00;;;;;;;24.35;49.68;101237.28;5009497;28;20036;-69
2023/08/08 10:12:49;;;;;;;0.00;0.00;;;;;;;24.89;49.44;101236.38;5028485;28;20037;-68
2023/08/08 10:15:15;;;;;;;0.00;0.00;;;;;;;23.93;50.08;101225.78;5025750;28;20042;-69
2023/08/08 10:17:42;;;;;;;0.00;0.00;;;;;;;23.76;51.24;101233.81;5008722;28;20092;-69
2023/08/08 10:20:12;;;;;;;0.00;0.00;;;;;;;24.13;50.56;101239.97;5005421;28;20045;-69
2023/08/08 10:22:42;;;;;;;0.00;0.00;;;;;;;24.53;48.96;101242.97;5009480;28;20030;-69
2023/08/08 10:25:08;;;;;;;0.00;0.00;;;;;;;23.73;50.25;101235.22;5011799;28;20122;-68
2023/08/08 10:27:35;;;;;;;0.00;0.00;;;;;;;23.89;51.93;101254.97;5028250;28;20048;-69
2023/08/08 10:30:12;;;;;;;0.00;0.00;;;;;;;21.66;64.14;101274.81;5026637;28;20100;-68
2023/08/08 10:32:44;;;;;;;0.00;0.00;;;;;;;21.15;68.84;101268.13;5029850;28;20532;-69
2023/08/08 10:35:11;;;;;;;0.10;0.10;;;;;;;20.88;70.86;101263.91;5032094;28;20042;-70
2023/08/08 10:37:37;;;;;;;0.10;0.10;;;;;;;21.06;71.69;101256.16;5024804;28;20532;-68
2023/08/08 10:40:05;;;;;;;0.10;0.10;;;;;;;22.02;68.64;101256.91;5010113;28;20129;-70
2023/08/08 10:42:32;;;;;;;0.10;0.10;;;;;;;22.41;68.99;101248.50;5011544;28;20539;-69
2023/08/08 10:44:59;;;;;;;0.10;0.10;;;;;;;22.40;68.47;101253.19;5021837;28;20037;-70
2023/08/08 10:47:26;;;;;;;0.10;0.10;;;;;;;22.73;65.64;101245.09;5024472;28;20030;-71
2023/08/08 10:50:22;;;;;;;0.00;0.00;;;;;;;23.08;64.75;101242.63;5013019;28;20021;-71
2023/08/08 10:52:56;;;;;;;0.00;0.00;;;;;;;22.15;64.32;101230.78;5020927;28;20128;-70
2023/08/08 10:55:26;;;;;;;0.10;0.10;;;;;;;23.45;61.55;101223.38;5011371;28;20017;-69
2023/08/08 10:57:58;;;;;;;0.05;0.05;;;;;;;23.69;61.40;101230.63;5009370;28;20038;-69
2023/08/08 11:00:44;;;;;;;0.08;0.08;;;;;;;24.07;58.87;101224.72;5011189;28;20030;-70
2023/08/08 11:03:10;;;;;;;0.00;0.00;;;;;;;24.24;58.45;101229.56;5008846;28;20033;-70
2023/08/08 11:05:37;;;;;;;0.05;0.05;;;;;;;23.82;57.85;101219.66;5011314;28;20041;-69
2023/08/08 11:08:04;;;;;;;0.00;0.00;;;;;;;23.99;58.11;101232.81;5011958;28;20046;-69
2023/08/08 11:10:35;;;;;;;0.00;0.00;;;;;;;22.79;56.33;101244.72;5011901;28;20363;-69
2023/08/08 11:13:05;;;;;;;0.10;0.10;;;;;;;22.37;56.27;101242.81;4993410;28;20026;-66
2023/08/08 11:15:35;;;;;;;0.05;0.05;;;;;;;23.69;56.09;101225.13;5008563;28;20033;-70
2023/08/08 11:18:02;;;;;;;0.10;0.10;;;;;;;23.19;54.45;101237.81;5011135;28;20509;-68
2023/08/08 11:20:36;;;;;;;0.00;0.00;;;;;;;23.38;54.91;101233.13;5006836;28;20040;-68