Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:20;;;;;;;11.65;7.25;;;16.80;85.60;;;;;;9179251;19;20007;-64
2023/09/03 00:05:27;;;;;;;13.68;7.80;;;16.80;86.30;;;;;;9182241;19;20093;-65
2023/09/03 00:08:33;;;;;;;11.05;7.75;;;16.80;86.50;;;;;;9178260;19;20048;-64
2023/09/03 00:11:40;;;;;;;12.75;8.63;;;16.70;87.30;;;;;;9178880;19;20352;-65
2023/09/03 00:14:48;;;;;;;12.38;8.35;;;16.70;87.10;;;;;;9178827;19;20014;-64
2023/09/03 00:17:56;;;;;;;11.88;8.48;;;16.70;88.10;;;;;;9181060;19;20014;-64
2023/09/03 00:21:03;;;;;;;12.25;8.88;;;16.70;89.20;;;;;;9178777;19;20040;-64
2023/09/03 00:24:11;;;;;;;22.08;11.35;;;16.60;90.10;;;;;;9177200;19;20011;-66
2023/09/03 00:27:16;;;;;;;18.83;10.80;;;16.60;88.50;;;;;;9175089;19;20021;-65
2023/09/03 00:30:26;;;;;;;21.83;10.65;;;16.50;82.30;;;;;;9177904;19;20014;-65
2023/09/03 00:33:32;;;;;;;16.38;10.20;;;16.50;82.60;;;;;;9179306;19;20034;-65
2023/09/03 00:36:40;;;;;;;13.55;9.30;;;16.40;82.60;;;;;;9178122;19;20106;-67
2023/09/03 00:39:45;;;;;;;14.15;10.07;;;16.50;83.20;;;;;;9178035;19;20026;-64
2023/09/03 00:42:53;;;;;;;14.73;9.55;;;16.40;82.60;;;;;;9178677;19;20653;-64
2023/09/03 00:46:07;;;;;;;15.82;9.23;;;16.40;83.80;;;;;;9179649;19;20010;-66
2023/09/03 00:49:21;;;;;;;13.60;9.10;;;16.40;84.40;;;;;;9178919;19;20014;-64
2023/09/03 00:52:27;;;;;;;16.48;8.55;;;16.30;85.50;;;;;;9177895;19;20011;-64
2023/09/03 00:55:36;;;;;;;16.88;9.68;;;16.20;79.50;;;;;;9178331;19;20022;-64
2023/09/03 00:58:41;;;;;;;12.13;8.35;;;16.20;79.70;;;;;;9178882;19;20022;-64
2023/09/03 01:01:51;;;;;;;17.13;9.13;;;16.10;80.30;;;;;;9177026;19;20518;-64
2023/09/03 01:04:57;;;;;;;16.17;9.85;;;16.10;80.80;;;;;;9177279;19;20048;-64
2023/09/03 01:08:05;;;;;;;12.98;8.43;;;16.10;82.00;;;;;;9178090;19;20014;-70
2023/09/03 01:11:23;;;;;;;10.50;8.07;;;16.10;84.90;;;;;;9175637;19;20014;-66
2023/09/03 01:14:40;;;;;;;12.57;8.60;;;16.00;85.80;;;;;;9177973;19;20018;-65
2023/09/03 01:17:56;;;;;;;13.38;8.18;;;16.00;85.90;;;;;;9176501;19;20026;-64
2023/09/03 01:21:26;;;;;;;16.88;8.48;;;15.90;85.70;;;;;;9177449;19;20010;-64
2023/09/03 01:24:55;;;;;;;11.65;7.88;;;15.90;81.30;;;;;;9176002;19;20014;-65
2023/09/03 01:28:20;;;;;;;12.75;8.55;;;15.90;86.80;;;;;;9169849;19;20022;-64
2023/09/03 01:31:26;;;;;;;13.95;9.38;;;15.70;80.40;;;;;;9176890;19;20010;-65
2023/09/03 01:34:35;;;;;;;17.40;9.68;;;15.70;80.30;;;;;;9175781;19;20014;-66
2023/09/03 01:37:40;;;;;;;14.23;9.57;;;15.60;80.30;;;;;;9177110;19;20029;-65
2023/09/03 01:40:49;;;;;;;17.50;10.10;;;15.70;80.80;;;;;;9176951;19;20026;-65
2023/09/03 01:43:57;;;;;;;13.23;9.25;;;15.60;82.10;;;;;;9178054;19;20014;-64
2023/09/03 01:47:15;;;;;;;18.50;11.73;;;15.60;85.20;;;;;;9176395;19;20026;-66
2023/09/03 01:50:32;;;;;;;17.95;10.68;;;15.60;83.30;;;;;;9176000;19;20011;-65
2023/09/03 01:53:47;;;;;;;19.73;11.30;;;15.60;84.60;;;;;;9177051;19;20384;-65
2023/09/03 01:56:59;;;;;;;17.85;11.00;;;15.60;84.80;;;;;;9177193;19;20041;-65
2023/09/03 02:00:13;;;;;;;17.92;10.57;;;15.50;83.20;;;;;;9174944;19;20014;-64
2023/09/03 02:03:20;;;;;;;18.38;10.10;;;15.50;83.80;;;;;;9177380;19;20093;-65
2023/09/03 02:06:27;;;;;;;15.85;10.23;;;15.60;84.20;;;;;;9175177;19;20781;-64
2023/09/03 02:09:33;;;;;;;18.48;10.20;;;15.60;83.10;;;;;;9172882;19;20050;-64
2023/09/03 02:12:40;;;;;;;14.80;9.70;;;15.60;82.50;;;;;;9174784;19;20015;-64
2023/09/03 02:15:48;;;;;;;15.77;10.32;;;15.60;82.40;;;;;;9177194;19;20501;-64
2023/09/03 02:18:55;;;;;;;17.17;11.13;;;15.60;83.20;;;;;;9174540;19;20029;-64
2023/09/03 02:22:01;;;;;;;14.85;10.30;;;15.60;83.90;;;;;;9178822;19;20022;-64
2023/09/03 02:25:09;;;;;;;15.82;10.07;;;15.50;89.10;;;;;;9184986;19;20017;-63
2023/09/03 02:28:14;;;;;;;15.75;10.25;;;15.50;86.20;;;;;;9177930;19;20360;-65
2023/09/03 02:31:24;;;;;;;15.65;10.40;;;15.50;90.00;;;;;;9185308;19;20034;-64
2023/09/03 02:34:30;;;;;;;14.50;10.13;;;15.50;90.80;;;;;;9185069;19;20018;-64
2023/09/03 02:37:37;;;;;;;18.15;9.88;;;15.50;92.90;;;;;;9182288;19;20054;-64
2023/09/03 02:40:42;;;;;;;15.68;9.50;;;15.40;86.80;;;;;;9185043;19;20015;-64
2023/09/03 02:43:50;;;;;;;15.95;8.98;;;15.40;87.70;;;;;;9184399;19;20033;-64
2023/09/03 02:46:58;;;;;;;13.70;9.40;;;15.40;88.60;;;;;;9183044;19;20018;-64
2023/09/03 02:50:06;;;;;;;14.93;9.63;;;15.40;90.60;;;;;;9180256;19;20025;-63
2023/09/03 02:53:12;;;;;;;13.43;9.35;;;15.40;88.80;;;;;;9185703;19;20033;-64
2023/09/03 02:56:20;;;;;;;16.35;8.93;;;15.40;89.20;;;;;;9182837;19;20022;-64
2023/09/03 02:59:25;;;;;;;13.43;9.00;;;15.30;86.70;;;;;;9183245;19;20564;-65
2023/09/03 03:02:35;;;;;;;14.70;9.55;;;15.30;90.40;;;;;;9181734;19;20472;-64
2023/09/03 03:05:41;;;;;;;12.95;8.88;;;15.30;84.40;;;;;;9182742;19;20136;-64
2023/09/03 03:08:48;;;;;;;18.80;9.40;;;15.30;83.50;;;;;;9179685;19;20384;-64
2023/09/03 03:11:54;;;;;;;14.48;9.50;;;15.30;84.10;;;;;;9182065;19;20529;-63
2023/09/03 03:15:02;;;;;;;15.38;9.60;;;15.30;84.60;;;;;;9182159;19;20055;-68
2023/09/03 03:18:11;;;;;;;15.43;9.25;;;15.20;85.10;;;;;;9182308;19;20018;-64
2023/09/03 03:21:22;;;;;;;16.38;9.05;;;15.20;85.90;;;;;;9185289;19;20017;-64
2023/09/03 03:24:37;;;;;;;14.65;9.15;;;15.20;86.20;;;;;;9183639;19;20015;-64
2023/09/03 03:27:48;;;;;;;14.45;8.82;;;15.20;88.10;;;;;;9179424;19;20101;-64
2023/09/03 03:30:56;;;;;;;12.65;9.13;;;15.10;89.70;;;;;;9181559;19;20018;-63
2023/09/03 03:34:05;;;;;;;16.80;9.70;;;15.10;90.50;;;;;;9180431;19;20015;-64
2023/09/03 03:37:12;;;;;;;12.80;8.75;;;15.80;92.80;;;;;;9179548;19;20052;-64
2023/09/03 03:40:25;;;;;;;14.57;8.37;;;15.00;87.40;;;;;;9181017;19;20111;-64
2023/09/03 03:43:31;;;;;;;13.48;8.50;;;15.10;89.60;;;;;;9182175;19;20011;-66
2023/09/03 03:46:38;;;;;;;15.35;8.70;;;15.00;88.50;;;;;;9179954;19;20014;-64
2023/09/03 03:49:46;;;;;;;16.75;9.18;;;14.70;88.60;;;;;;9180898;19;20124;-63
2023/09/03 03:52:53;;;;;;;12.93;8.73;;;14.90;87.60;;;;;;9179390;19;20010;-64
2023/09/03 03:56:00;;;;;;;13.55;8.82;;;14.90;86.80;;;;;;9182780;19;20345;-64
2023/09/03 03:59:09;;;;;;;13.90;9.73;;;14.90;85.20;;;;;;9182303;19;20015;-65
2023/09/03 04:02:14;;;;;;;18.50;10.40;;;14.90;85.50;;;;;;9182194;19;20043;-68
2023/09/03 04:05:24;;;;;;;15.85;9.85;;;14.90;86.20;;;;;;9180754;19;20119;-65
2023/09/03 04:08:30;;;;;;;15.73;10.35;;;14.90;86.40;;;;;;9179580;19;20025;-64
2023/09/03 04:11:38;;;;;;;13.23;8.52;;;14.80;86.40;;;;;;9178763;19;20025;-67
2023/09/03 04:14:43;;;;;;;13.32;7.85;;;14.70;87.90;;;;;;9179360;19;20014;-65
2023/09/03 04:17:51;;;;;;;14.40;8.68;;;14.70;87.70;;;;;;9179161;19;20082;-63
2023/09/03 04:21:00;;;;;;;16.45;9.40;;;14.70;88.50;;;;;;9180069;19;20051;-63
2023/09/03 04:24:09;;;;;;;14.15;8.85;;;14.70;90.70;;;;;;9179494;19;20029;-64
2023/09/03 04:27:14;;;;;;;11.63;8.52;;;14.70;86.70;;;;;;9177044;19;20014;-64
2023/09/03 04:30:22;;;;;;;13.10;9.13;;;14.70;87.30;;;;;;9178380;19;20030;-64
2023/09/03 04:33:28;;;;;;;13.95;8.32;;;14.60;88.70;;;;;;9178579;19;20014;-69
2023/09/03 04:36:39;;;;;;;12.00;8.70;;;14.60;90.70;;;;;;9177894;19;20010;-65
2023/09/03 04:39:45;;;;;;;15.35;8.52;;;14.60;92.40;;;;;;9178081;19;20010;-64
2023/09/03 04:42:53;;;;;;;14.80;8.07;;;14.60;90.10;;;;;;9177389;19;20011;-64
2023/09/03 04:45:58;;;;;;;12.25;7.68;;;14.50;93.00;;;;;;9177350;19;20036;-65
2023/09/03 04:49:06;;;;;;;13.15;7.85;;;14.50;88.80;;;;;;9176776;19;20472;-64
2023/09/03 04:52:14;;;;;;;14.18;8.43;;;14.30;90.30;;;;;;9177929;19;20014;-64
2023/09/03 04:55:22;;;;;;;13.45;8.38;;;14.40;84.80;;;;;;9179827;19;20006;-64
2023/09/03 04:58:29;;;;;;;11.45;8.15;;;14.40;85.60;;;;;;9176608;19;20467;-64
2023/09/03 05:01:37;;;;;;;12.95;8.50;;;14.40;88.00;;;;;;9178119;19;20021;-64
2023/09/03 05:04:43;;;;;;;12.98;8.05;;;14.20;87.00;;;;;;9177177;19;20011;-64
2023/09/03 05:07:54;;;;;;;12.23;8.30;;;14.30;87.00;;;;;;9177156;19;20467;-63
2023/09/03 05:11:11;;;;;;;16.75;8.07;;;14.30;87.10;;;;;;9175912;19;20015;-68
2023/09/03 05:14:20;;;;;;;11.07;7.80;;;14.30;87.40;;;;;;9176181;19;20391;-64
2023/09/03 05:17:25;;;;;;;13.52;7.70;;;14.30;88.00;;;;;;9178452;19;20010;-64
2023/09/03 05:20:33;;;;;;;11.90;8.02;;;14.20;87.90;;;;;;9177158;19;20025;-64
2023/09/03 05:23:41;;;;;;;12.38;8.68;;;14.20;88.60;;;;;;9178025;19;20295;-64
2023/09/03 05:26:49;;;;;;;13.52;8.32;;;14.20;89.20;;;;;;9173147;19;20025;-65
2023/09/03 05:29:54;;;;;;;16.10;8.35;;;14.20;90.10;;;;;;9176247;19;20042;-64
2023/09/03 05:33:03;;;;;;;9.68;7.10;;;14.00;80.20;;;;;;9177110;19;20494;-63
2023/09/03 05:36:11;;;;;;;14.38;8.18;;;14.00;80.20;;;;;;9175731;19;20011;-64
2023/09/03 05:39:22;;;;;;;13.68;8.25;;;14.00;80.80;;;;;;9177875;19;20010;-65
2023/09/03 05:42:27;;;;;;;15.40;8.65;;;14.00;80.90;;;;;;9176660;19;20014;-64
2023/09/03 05:45:34;;;;;;;16.60;8.50;;;14.00;80.90;;;;;;9174777;19;20018;-64
2023/09/03 05:48:40;;;;;;;14.57;9.30;;;14.00;80.90;;;;;;9176879;19;20069;-63
2023/09/03 05:51:49;;;;;;;14.30;9.38;;;14.00;81.00;;;;;;9175128;19;20018;-65
2023/09/03 05:54:57;;;;;;;14.85;8.98;;;14.00;81.00;;;;;;9175450;19;20010;-65
2023/09/03 05:58:05;;;;;;;17.10;10.02;;;14.10;81.20;;;;;;9184779;19;20459;-64
2023/09/03 06:01:13;;;;;;;15.95;9.98;;;14.10;81.20;;;;;;9184198;19;20035;-64
2023/09/03 06:04:20;;;;;;;13.20;8.32;;;14.10;81.30;;;;;;9184793;19;20018;-65
2023/09/03 06:07:26;;;;;;;12.73;8.85;;;14.10;81.30;;;;;;9184676;19;20015;-65
2023/09/03 06:10:37;;;;;;;12.23;8.57;;;14.10;81.40;;;;;;9183279;19;20143;-66
2023/09/03 06:13:42;;;;;;;13.00;8.40;;;14.20;81.60;;;;;;9186054;19;20014;-65
2023/09/03 06:16:50;;;;;;;11.32;7.90;;;14.20;81.60;;;;;;9185474;19;20014;-64
2023/09/03 06:19:55;;;;;;;12.55;7.90;;;14.20;81.60;;;;;;9183403;19;20023;-69
2023/09/03 06:23:02;;;;;;;13.65;8.23;;;14.30;81.70;;;;;;9184512;19;20029;-64
2023/09/03 06:26:10;;;;;;;13.73;8.25;;;14.30;81.70;;;;;;9179001;19;20026;-64
2023/09/03 06:29:17;;;;;;;10.73;7.65;;;14.40;81.90;;;;;;9185138;19;20785;-64
2023/09/03 06:32:24;;;;;;;11.52;7.82;;;14.40;81.90;;;;;;9179565;19;20015;-65
2023/09/03 06:35:31;;;;;;;15.07;8.70;;;14.40;81.90;;;;;;9183907;19;20021;-65
2023/09/03 06:38:38;;;;;;;11.13;8.23;;;14.50;82.00;;;;;;9180243;19;20022;-65
2023/09/03 06:41:48;;;;;;;13.88;7.93;;;14.60;82.10;;;;;;9181617;19;20014;-64
2023/09/03 06:44:55;;;;;;;12.98;8.50;;;14.70;82.30;;;;;;9183000;19;20074;-64
2023/09/03 06:48:03;;;;;;;12.77;8.80;;;14.80;82.30;;;;;;9182018;19;20010;-65
2023/09/03 06:51:08;;;;;;;14.63;9.10;;;14.90;82.40;;;;;;9182369;19;20017;-67
2023/09/03 06:54:15;;;;;;;12.93;8.70;;;15.10;82.50;;;;;;9183175;19;20476;-65
2023/09/03 06:57:24;;;;;;;11.95;7.97;;;15.10;82.50;;;;;;9184229;19;20021;-66
2023/09/03 07:00:37;;;;;;;13.65;9.02;;;15.30;82.70;;;;;;9184197;19;20022;-65
2023/09/03 07:03:42;;;;;;;14.68;8.63;;;15.40;82.70;;;;;;9183143;19;20041;-64
2023/09/03 07:06:50;;;;;;;10.68;8.73;;;15.50;82.70;;;;;;9180560;19;20018;-65
2023/09/03 07:09:55;;;;;;;12.25;8.65;;;15.70;82.80;;;;;;9181785;19;20006;-65
2023/09/03 07:13:05;;;;;;;15.27;10.57;;;15.90;82.90;;;;;;9183292;19;20026;-64
2023/09/03 07:16:10;;;;;;;15.40;9.23;;;16.10;83.00;;;;;;9181004;19;20379;-65
2023/09/03 07:19:20;;;;;;;13.57;9.20;;;16.40;82.30;;;;;;9180661;19;20016;-64
2023/09/03 07:22:25;;;;;;;14.73;9.38;;;16.40;82.80;;;;;;9181134;19;20018;-65
2023/09/03 07:25:35;;;;;;;14.60;9.80;;;16.60;82.80;;;;;;9177007;19;20375;-64
2023/09/03 07:28:43;;;;;;;13.93;9.35;;;16.70;82.70;;;;;;9172667;19;20047;-64
2023/09/03 07:31:51;;;;;;;11.93;8.73;;;16.90;82.70;;;;;;9173879;19;20393;-65
2023/09/03 07:34:57;;;;;;;12.18;8.50;;;17.00;82.60;;;;;;9174321;19;20023;-64
2023/09/03 07:38:04;;;;;;;14.60;8.98;;;17.20;82.50;;;;;;9170529;19;20029;-65
2023/09/03 07:41:09;;;;;;;17.40;9.68;;;17.30;82.50;;;;;;9172799;19;20044;-65
2023/09/03 07:44:19;;;;;;;16.67;10.70;;;17.40;82.40;;;;;;9173229;19;20018;-65
2023/09/03 07:47:25;;;;;;;16.73;10.20;;;17.60;82.40;;;;;;9155824;19;20151;-65
2023/09/03 07:50:33;;;;;;;15.05;9.77;;;17.70;82.40;;;;;;9158584;19;20779;-67
2023/09/03 07:53:38;;;;;;;13.98;9.20;;;17.80;82.30;;;;;;9157739;19;20035;-64
2023/09/03 07:56:46;;;;;;;16.80;9.40;;;17.90;82.20;;;;;;9160906;19;20019;-67
2023/09/03 07:59:54;;;;;;;17.73;9.52;;;18.00;82.20;;;;;;9163362;19;20866;-67
2023/09/03 08:03:01;;;;;;;14.77;9.77;;;18.20;82.20;;;;;;9160923;19;20021;-65
2023/09/03 08:06:07;;;;;;;15.18;9.32;;;18.30;82.20;;;;;;9168049;19;20503;-66
2023/09/03 08:09:15;;;;;;;16.05;10.15;;;18.40;82.20;;;;;;9164892;19;20029;-65
2023/09/03 08:12:20;;;;;;;16.10;10.63;;;18.50;82.20;;;;;;9163477;19;20599;-66
2023/09/03 08:15:30;;;;;;;13.20;9.38;;;18.60;82.20;;;;;;9166206;19;20034;-66
2023/09/03 08:18:48;;;;;;;14.63;9.25;;;18.70;82.20;;;;;;9164546;19;20951;-66
2023/09/03 08:21:56;;;;;;;11.48;7.40;;;18.90;82.20;;;;;;9164664;19;20026;-65
2023/09/03 08:25:01;;;;;;;10.82;7.50;;;19.00;82.10;;;;;;9165755;19;20022;-65
2023/09/03 08:28:11;;;;;;;12.98;7.53;;;19.10;82.00;;;;;;9159958;19;20019;-66
2023/09/03 08:31:19;;;;;;;10.50;6.82;;;19.20;81.80;;;;;;9165238;19;20086;-65
2023/09/03 08:34:27;;;;;;;12.23;6.43;;;19.40;81.70;;;;;;9175674;19;20029;-64
2023/09/03 08:37:32;;;;;;;10.88;6.10;;;19.60;83.40;;;;;;9175931;19;20021;-65
2023/09/03 08:40:39;;;;;;;15.55;6.45;;;19.70;83.90;;;;;;9175743;19;20015;-65
2023/09/03 08:43:48;;;;;;;11.57;5.93;;;19.90;86.90;;;;;;9176513;19;20043;-66
2023/09/03 08:47:01;;;;;;;10.48;6.18;;;20.10;84.50;;;;;;9176966;19;20030;-66
2023/09/03 08:50:08;;;;;;;6.75;4.43;;;20.30;86.10;;;;;;9174741;19;20608;-66
2023/09/03 08:53:17;;;;;;;11.77;5.70;;;20.50;86.20;;;;;;9173127;19;20011;-66
2023/09/03 08:56:23;;;;;;;9.73;5.43;;;20.70;86.30;;;;;;9174539;19;20078;-66
2023/09/03 08:59:31;;;;;;;7.28;5.30;;;20.90;84.70;;;;;;9174913;19;20487;-64
2023/09/03 09:02:40;;;;;;;7.47;4.22;;;21.10;86.50;;;;;;9174433;19;20010;-66
2023/09/03 09:05:49;;;;;;;10.38;3.50;;;21.30;88.20;;;;;;9173382;19;20010;-65
2023/09/03 09:08:55;;;;;;;5.10;3.50;;;21.60;84.10;;;;;;9179136;19;20464;-65
2023/09/03 09:12:11;;;;;;;9.02;4.50;;;21.80;84.10;;;;;;9175193;19;20015;-64
2023/09/03 09:15:16;;;;;;;8.73;4.35;;;21.90;83.90;;;;;;9176344;19;20015;-67
2023/09/03 09:18:26;;;;;;;6.28;3.90;;;22.10;84.30;;;;;;9174656;19;20017;-66
2023/09/03 09:21:33;;;;;;;5.95;4.35;;;22.30;84.70;;;;;;9175155;19;20014;-67
2023/09/03 09:24:45;;;;;;;9.52;4.55;;;22.50;86.70;;;;;;9175874;19;20011;-67
2023/09/03 09:27:51;;;;;;;5.63;3.50;;;22.80;88.60;;;;;;9171410;19;20078;-65
2023/09/03 09:30:59;;;;;;;11.00;4.50;;;22.70;81.80;;;;;;9174418;19;20645;-66
2023/09/03 09:34:14;;;;;;;11.70;4.07;;;23.00;81.80;;;;;;9180222;19;20021;-65
2023/09/03 09:37:22;;;;;;;11.13;4.05;;;23.00;79.50;;;;;;9182614;19;20019;-64
2023/09/03 09:40:29;;;;;;;7.82;4.03;;;23.10;79.50;;;;;;9184576;19;20019;-66
2023/09/03 09:43:48;;;;;;;8.77;4.10;;;23.30;79.70;;;;;;9185078;19;20020;-65
2023/09/03 09:46:53;;;;;;;5.45;3.85;;;23.30;78.90;;;;;;9185330;19;20020;-66
2023/09/03 09:50:04;;;;;;;6.93;4.00;;;23.50;79.10;;;;;;9185427;19;20017;-65
2023/09/03 09:53:23;;;;;;;7.82;4.30;;;23.60;79.00;;;;;;9182567;19;20721;-66
2023/09/03 09:56:34;;;;;;;7.03;3.60;;;23.70;78.40;;;;;;9179430;19;20015;-64
2023/09/03 09:59:39;;;;;;;9.48;3.88;;;23.70;78.50;;;;;;9180594;19;20018;-65
2023/09/03 10:02:59;;;;;;;6.03;3.45;;;24.00;78.90;;;;;;9180902;19;20018;-70
2023/09/03 10:06:09;;;;;;;6.63;3.80;;;24.20;78.50;;;;;;9180193;19;20018;-64
2023/09/03 10:09:25;;;;;;;8.13;3.83;;;24.30;78.90;;;;;;9181513;19;20471;-65
2023/09/03 10:12:30;;;;;;;5.00;2.70;;;24.30;79.00;;;;;;9183055;19;20031;-65
2023/09/03 10:16:02;;;;;;;5.82;2.90;;;24.50;78.90;;;;;;9185200;19;20011;-65
2023/09/03 10:19:13;;;;;;;4.82;2.97;;;24.60;78.90;;;;;;9185646;19;20014;-65
2023/09/03 10:22:23;;;;;;;4.70;2.28;;;24.70;79.40;;;;;;9186047;19;20021;-66
2023/09/03 10:25:33;;;;;;;4.35;2.70;;;24.90;79.30;;;;;;9186588;19;20011;-66
2023/09/03 10:28:44;;;;;;;6.85;4.03;;;25.00;80.20;;;;;;9178518;19;20026;-65
2023/09/03 10:31:53;;;;;;;6.93;3.55;;;25.10;88.90;;;;;;9184931;19;20045;-65
2023/09/03 10:35:08;;;;;;;6.15;2.63;;;25.30;80.60;;;;;;9185210;19;20018;-65
2023/09/03 10:38:37;;;;;;;5.72;2.58;;;25.20;70.90;;;;;;9180441;19;20014;-64
2023/09/03 10:41:44;;;;;;;7.10;2.47;;;25.30;70.90;;;;;;9183701;19;20014;-65
2023/09/03 10:44:53;;;;;;;4.65;2.42;;;25.40;71.10;;;;;;9183585;19;20018;-65
2023/09/03 10:48:02;;;;;;;5.07;2.45;;;25.50;70.60;;;;;;9181853;19;20014;-65
2023/09/03 10:51:08;;;;;;;6.75;2.92;;;25.50;70.40;;;;;;9184812;19;20010;-65
2023/09/03 10:54:25;;;;;;;4.32;2.22;;;25.60;70.30;;;;;;9180070;19;20017;-67
2023/09/03 10:57:31;;;;;;;4.57;2.38;;;25.70;69.50;;;;;;9182850;19;20091;-65
2023/09/03 11:00:39;;;;;;;2.90;2.00;;;25.80;69.80;;;;;;9184446;19;20479;-66
2023/09/03 11:03:48;;;;;;;3.63;2.13;;;25.80;69.40;;;;;;9182132;19;20014;-66
2023/09/03 11:07:24;;;;;;;3.78;2.38;;;25.90;69.10;;;;;;9182744;19;20025;-65
2023/09/03 11:10:48;;;;;;;3.58;2.20;;;26.00;68.80;;;;;;9182157;19;20094;-69
2023/09/03 11:13:56;;;;;;;4.07;1.77;;;26.00;68.40;;;;;;9179439;19;20026;-65
2023/09/03 11:17:01;;;;;;;2.70;1.80;;;26.10;68.70;;;;;;9182851;19;20420;-66
2023/09/03 11:20:11;;;;;;;3.97;1.60;;;26.10;68.40;;;;;;9183113;19;20022;-66
2023/09/03 11:23:16;;;;;;;5.60;1.85;;;26.10;68.00;;;;;;9180808;19;20019;-66
2023/09/03 11:26:26;;;;;;;3.20;1.50;;;26.20;67.80;;;;;;9177532;19;20022;-66
2023/09/03 11:29:32;;;;;;;5.95;2.22;;;26.20;67.40;;;;;;9181718;19;20018;-68
2023/09/03 11:32:39;;;;;;;4.60;1.80;;;26.30;67.50;;;;;;9181456;19;20018;-66
2023/09/03 11:35:46;;;;;;;5.65;1.83;;;26.30;67.40;;;;;;9181255;19;20007;-67
2023/09/03 11:38:55;;;;;;;2.88;1.67;;;26.30;67.10;;;;;;9178074;19;20019;-66
2023/09/03 11:42:03;;;;;;;2.40;1.45;;;26.40;67.10;;;;;;9180365;19;20018;-66
2023/09/03 11:45:11;;;;;;;3.28;1.40;;;26.50;66.10;;;;;;9181973;19;20590;-65
2023/09/03 11:48:17;;;;;;;3.03;1.52;;;26.50;66.50;;;;;;9182059;19;20074;-66
2023/09/03 11:51:26;;;;;;;2.38;1.42;;;26.60;66.30;;;;;;9181430;19;20021;-67
2023/09/03 11:54:34;;;;;;;3.92;1.95;;;26.70;66.20;;;;;;9177459;19;20610;-66
2023/09/03 11:57:46;;;;;;;4.15;1.50;;;26.70;65.90;;;;;;9180609;19;20365;-67
2023/09/03 12:00:52;;;;;;;3.70;1.17;;;26.80;65.50;;;;;;9180313;19;20034;-66
2023/09/03 12:04:00;;;;;;;2.72;1.20;;;26.90;65.40;;;;;;9179910;19;20150;-66
2023/09/03 12:07:16;;;;;;;3.45;1.65;;;;;;;;;;9181615;19;20399;-65
2023/09/03 12:10:23;;;;;;;2.75;1.35;;;26.90;63.20;;;;;;9180377;19;20368;-65
2023/09/03 12:13:37;;;;;;;2.63;1.30;;;26.90;64.10;;;;;;9180131;19;20022;-64
2023/09/03 12:16:48;;;;;;;3.00;1.50;;;26.90;63.40;;;;;;9181819;19;20018;-65
2023/09/03 12:19:54;;;;;;;2.10;1.20;;;26.90;63.50;;;;;;9177803;19;20025;-64
2023/09/03 12:23:13;;;;;;;3.13;1.30;;;26.90;63.60;;;;;;9180404;19;20018;-65
2023/09/03 12:26:19;;;;;;;3.33;1.60;;;;;;;;;;9176044;19;20010;-64
2023/09/03 12:29:28;;;;;;;2.05;1.40;;;27.00;62.70;;;;;;9180484;19;20356;-64
2023/09/03 12:32:56;;;;;;;4.80;1.45;;;27.00;63.10;;;;;;9178502;19;20042;-65
2023/09/03 12:36:11;;;;;;;5.90;1.25;;;;;;;;;;9180221;19;20015;-66
2023/09/03 12:39:29;;;;;;;2.47;1.55;;;26.90;62.00;;;;;;9179773;19;20014;-64
2023/09/03 12:42:36;;;;;;;2.10;1.33;;;26.90;62.90;;;;;;9170467;19;20014;-66
2023/09/03 12:45:44;;;;;;;2.67;1.50;;;26.80;62.70;;;;;;9159806;19;20345;-67
2023/09/03 12:48:52;;;;;;;4.72;1.38;;;26.80;62.50;;;;;;9159498;19;20340;-65
2023/09/03 12:51:59;;;;;;;4.97;1.67;;;26.80;62.60;;;;;;9164947;19;20055;-67
2023/09/03 12:55:08;;;;;;;3.72;1.42;;;26.80;62.50;;;;;;9165103;19;20021;-65
2023/09/03 12:58:13;;;;;;;4.30;1.42;;;26.80;62.40;;;;;;9163372;19;20506;-65
2023/09/03 13:01:24;;;;;;;2.78;1.10;;;26.80;62.30;;;;;;9164080;19;20029;-67
2023/09/03 13:04:29;;;;;;;2.83;1.38;;;26.80;62.00;;;;;;9164909;19;20394;-65
2023/09/03 13:07:37;;;;;;;1.17;0.98;;;26.90;62.00;;;;;;9162497;19;20014;-66
2023/09/03 13:10:43;;;;;;;3.50;1.20;;;26.90;62.00;;;;;;9163428;19;20007;-66
2023/09/03 13:13:52;;;;;;;2.15;1.05;;;26.90;61.70;;;;;;9162404;19;20023;-66
2023/09/03 13:17:00;;;;;;;2.65;1.08;;;26.90;61.40;;;;;;9163487;19;20018;-65
2023/09/03 13:20:09;;;;;;;2.08;1.50;;;26.90;61.30;;;;;;9164107;19;20120;-66
2023/09/03 13:23:14;;;;;;;4.13;1.30;;;26.90;61.20;;;;;;9165946;19;20059;-66
2023/09/03 13:26:21;;;;;;;2.35;1.10;;;26.90;61.20;;;;;;9159868;19;20025;-67
2023/09/03 13:29:27;;;;;;;1.30;1.00;;;26.90;61.10;;;;;;9162384;19;20018;-66
2023/09/03 13:32:37;;;;;;;1.65;0.80;;;26.90;61.10;;;;;;9163165;19;20130;-65
2023/09/03 13:35:43;;;;;;;1.80;1.00;;;26.90;60.80;;;;;;9162599;19;20029;-65
2023/09/03 13:38:50;;;;;;;1.98;0.90;;;26.90;61.50;;;;;;9159849;19;20717;-66
2023/09/03 13:41:55;;;;;;;2.40;1.33;;;27.00;60.80;;;;;;9163108;19;20139;-66
2023/09/03 13:45:03;;;;;;;2.17;1.00;;;26.90;60.60;;;;;;9163355;19;20023;-67
2023/09/03 13:48:11;;;;;;;1.08;0.90;;;26.80;60.50;;;;;;9164319;19;20086;-66
2023/09/03 13:51:18;;;;;;;1.90;1.00;;;26.80;61.10;;;;;;9161943;19;20011;-66
2023/09/03 13:54:23;;;;;;;5.85;1.20;;;26.80;60.50;;;;;;9162469;19;20018;-66
2023/09/03 13:57:31;;;;;;;3.97;1.13;;;26.80;60.50;;;;;;9164242;19;20022;-67
2023/09/03 14:00:37;;;;;;;4.20;1.65;;;26.90;60.60;;;;;;9161123;19;20027;-66
2023/09/03 14:03:47;;;;;;;2.70;1.38;;;26.90;60.40;;;;;;9160910;19;20023;-65
2023/09/03 14:06:52;;;;;;;2.97;1.05;;;26.90;60.30;;;;;;9163291;19;20014;-65
2023/09/03 14:09:59;;;;;;;3.63;1.20;;;26.90;60.30;;;;;;9160292;19;20015;-65
2023/09/03 14:13:05;;;;;;;1.52;1.15;;;26.80;60.20;;;;;;9160512;19;20021;-65
2023/09/03 14:16:15;;;;;;;4.97;1.10;;;26.80;60.20;;;;;;9158871;19;20033;-65
2023/09/03 14:19:22;;;;;;;1.23;1.13;;;26.70;60.10;;;;;;9170948;19;20018;-66
2023/09/03 14:22:30;;;;;;;3.53;0.82;;;26.70;60.00;;;;;;9172721;19;20380;-66
2023/09/03 14:25:36;;;;;;;1.83;1.02;;;26.60;60.00;;;;;;9172014;19;20815;-66
2023/09/03 14:28:44;;;;;;;2.70;1.40;;;26.60;60.10;;;;;;9171945;19;20021;-66
2023/09/03 14:31:52;;;;;;;2.08;1.17;;;26.50;60.20;;;;;;9168638;19;20015;-66
2023/09/03 14:35:02;;;;;;;2.20;1.20;;;26.40;60.20;;;;;;9168639;19;20275;-66
2023/09/03 14:38:07;;;;;;;2.17;1.10;;;26.40;60.10;;;;;;9168803;19;20017;-65
2023/09/03 14:41:15;;;;;;;1.27;1.00;;;26.30;60.30;;;;;;9171283;19;20030;-66
2023/09/03 14:44:20;;;;;;;2.03;0.95;;;26.30;60.30;;;;;;9171012;19;20018;-66
2023/09/03 14:47:28;;;;;;;2.67;1.00;;;26.20;60.30;;;;;;9170958;19;20018;-66
2023/09/03 14:50:36;;;;;;;3.33;1.13;;;26.20;60.30;;;;;;9171498;19;20022;-66
2023/09/03 14:53:43;;;;;;;1.73;1.10;;;26.20;60.10;;;;;;9168016;19;20547;-67
2023/09/03 14:56:48;;;;;;;6.90;1.58;;;26.20;60.20;;;;;;9165589;19;20015;-65
2023/09/03 14:59:56;;;;;;;2.88;1.40;;;26.20;60.30;;;;;;9170787;19;20014;-69
2023/09/03 15:03:02;;;;;;;1.20;1.02;;;26.20;60.40;;;;;;9169652;19;20014;-67
2023/09/03 15:06:12;;;;;;;2.13;1.30;;;26.20;60.50;;;;;;9168104;19;20018;-66
2023/09/03 15:09:17;;;;;;;4.85;1.15;;;26.10;60.50;;;;;;9168476;19;20018;-66
2023/09/03 15:12:25;;;;;;;3.03;1.00;;;26.20;60.70;;;;;;9167712;19;20015;-65
2023/09/03 15:15:30;;;;;;;1.27;1.10;;;26.10;60.70;;;;;;9168279;19;20050;-67
2023/09/03 15:18:38;;;;;;;2.83;1.45;;;26.20;60.80;;;;;;9169650;19;20025;-66
2023/09/03 15:21:47;;;;;;;4.68;1.73;;;26.20;60.90;;;;;;9169723;19;20470;-67
2023/09/03 15:24:54;;;;;;;2.88;1.30;;;26.20;61.80;;;;;;9169792;19;20019;-67
2023/09/03 15:27:59;;;;;;;7.40;3.00;;;26.10;62.70;;;;;;9163773;19;20018;-66
2023/09/03 15:31:06;;;;;;;6.00;2.13;;;26.10;60.00;;;;;;9167391;19;20025;-66
2023/09/03 15:34:12;;;;;;;2.60;1.40;;;26.00;60.60;;;;;;9169442;19;20380;-66
2023/09/03 15:37:22;;;;;;;2.05;1.15;;;26.00;60.60;;;;;;9165280;19;20038;-66
2023/09/03 15:40:27;;;;;;;1.27;0.98;;;25.90;60.60;;;;;;9170500;19;20331;-65
2023/09/03 15:43:34;;;;;;;1.20;0.80;;;25.90;60.80;;;;;;9167770;19;20015;-66
2023/09/03 15:46:42;;;;;;;3.30;1.40;;;25.80;60.80;;;;;;9164233;19;20093;-65
2023/09/03 15:49:49;;;;;;;1.70;1.17;;;25.80;60.90;;;;;;9166719;19;20010;-66
2023/09/03 15:52:58;;;;;;;10.55;6.05;;;25.70;60.90;;;;;;9166882;19;20027;-67
2023/09/03 15:56:05;;;;;;;5.43;2.65;;;25.60;60.70;;;;;;9165453;19;20784;-66
2023/09/03 15:59:11;;;;;;;2.33;1.02;;;25.60;60.80;;;;;;9168245;19;20487;-65
2023/09/03 16:02:19;;;;;;;1.75;1.35;;;25.50;60.70;;;;;;9167749;19;20022;-66
2023/09/03 16:05:24;;;;;;;4.80;2.28;;;25.50;60.80;;;;;;9166640;19;20018;-65
2023/09/03 16:08:34;;;;;;;2.90;1.67;;;25.40;60.80;;;;;;9167570;19;20018;-66
2023/09/03 16:11:40;;;;;;;2.50;1.30;;;25.40;60.80;;;;;;9167371;19;20014;-66
2023/09/03 16:14:47;;;;;;;1.30;1.15;;;25.30;60.70;;;;;;9167230;19;20022;-66