Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:04:04;;;;;;;11.73;1.83;;;;;;;1.89;77.38;99239.97;10584935;28;20089;-69
2023/03/15 00:09:06;;;;;;;15.20;1.80;;;;;;;1.95;76.79;99241.66;10584273;28;20046;-70
2023/03/15 00:14:09;;;;;;;7.03;2.00;;;;;;;1.87;76.92;99251.25;10584094;28;20050;-70
2023/03/15 00:19:11;;;;;;;6.90;1.40;;;;;;;1.83;77.15;99254.72;10583841;28;20050;-70
2023/03/15 00:24:13;;;;;;;4.07;1.50;;;;;;;1.68;78.56;99258.28;10565351;28;20078;-70
2023/03/15 00:29:14;;;;;;;9.25;1.48;;;;;;;1.74;78.42;99272.06;10584343;28;20116;-69
2023/03/15 00:34:17;;;;;;;9.73;1.40;;;;;;;1.78;78.08;99275.50;10582698;28;20032;-71
2023/03/15 00:39:20;;;;;;;8.30;1.75;;;;;;;1.83;78.20;99281.50;10564784;28;20043;-70
2023/03/15 00:44:25;;;;;;;6.13;1.50;;;;;;;1.90;77.29;99287.47;10556818;28;20051;-69
2023/03/15 00:49:27;;;;;;;5.50;1.50;;;;;;;1.85;77.57;99290.09;10583846;28;20043;-69
2023/03/15 00:54:28;;;;;;;6.75;1.63;;;;;;;1.78;77.77;99293.63;10565558;28;20074;-69
2023/03/15 00:59:34;;;;;;;5.35;1.30;;;;;;;1.68;78.54;99303.22;10564761;28;20054;-71
2023/03/15 01:04:36;;;;;;;10.10;1.25;;;;;;;1.83;77.72;99307.41;10564869;28;20052;-69
2023/03/15 01:09:38;;;;;;;7.60;1.15;;;;;;;1.89;77.09;99304.75;10582805;28;20497;-69
2023/03/15 01:14:40;;;;;;;8.88;1.70;;;;;;;1.88;77.50;99309.97;10564480;28;20059;-69
2023/03/15 01:19:41;;;;;;;6.03;1.08;;;;;;;1.57;79.96;99314.53;10564634;28;20063;-70
2023/03/15 01:24:43;;;;;;;10.15;1.60;;;;;;;1.88;78.16;99321.19;10591241;28;20035;-70
2023/03/15 01:29:45;;;;;;;7.97;1.48;;;;;;;1.80;78.88;99328.16;10573135;28;20138;-70
2023/03/15 01:34:48;;;;;;;10.52;1.65;;;;;;;1.82;77.83;99320.41;10572310;28;20054;-69
2023/03/15 01:39:50;;;;;;;7.50;1.35;;;;;;;1.75;79.02;99328.19;10590317;28;20042;-70
2023/03/15 01:44:58;;;;;;;5.18;1.35;;;;;;;1.67;80.11;99326.53;10590586;28;20097;-70
2023/03/15 01:50:06;;;;;;;9.93;1.73;;;;;;;1.63;80.42;99335.19;10572520;28;20050;-70
2023/03/15 01:55:11;;;;;;;6.50;1.98;;;;;;;1.48;81.45;99337.00;10572861;28;20112;-70
2023/03/15 02:00:21;;;;;;;6.72;2.30;;;;;;;1.45;82.85;99331.84;10572631;28;20040;-70
2023/03/15 02:05:31;;;;;;;;;;;;;;;1.64;80.92;99340.38;10573007;28;20508;-69
2023/03/15 02:10:45;;;;;;;7.68;1.58;;;;;;;1.55;81.54;99332.69;10591761;28;20289;-69
2023/03/15 02:15:49;;;;;;;8.85;1.85;;;;;;;1.49;82.37;99336.13;10572537;28;20047;-70
2023/03/15 02:21:06;;;;;;;8.23;1.10;;;;;;;1.46;82.43;99333.59;10572070;28;20569;-70
2023/03/15 02:26:41;;;;;;;12.18;1.42;;;;;;;1.57;82.48;99335.25;10591410;28;20452;-69
2023/03/15 02:31:43;;;;;;;8.07;1.50;;;;;;;1.51;82.70;99342.19;10588442;28;20130;-70
2023/03/15 02:36:45;;;;;;;9.80;1.50;;;;;;;1.42;83.36;99349.16;10572595;28;20036;-70
2023/03/15 02:41:53;;;;;;;10.65;1.80;;;;;;;1.51;82.94;99359.47;10589805;28;20039;-69
2023/03/15 02:47:18;;;;;;;6.40;1.55;;;;;;;1.38;83.82;99361.25;10590597;28;20135;-70
2023/03/15 02:52:21;;;;;;;10.52;1.50;;;;;;;1.41;84.40;99368.13;10589931;28;20039;-69
2023/03/15 02:57:23;;;;;;;9.20;2.15;;;;;;;1.47;84.00;99375.88;10563713;28;20449;-70
2023/03/15 03:02:27;;;;;;;7.38;1.55;;;;;;;1.36;84.69;99368.16;10571236;28;20065;-70
2023/03/15 03:07:29;;;;;;;7.50;1.60;;;;;;;1.25;85.62;99367.38;10588653;28;20058;-69
2023/03/15 03:12:36;;;;;;;;;;;;;;;0.98;87.49;99386.47;10570371;28;20067;-70
2023/03/15 03:17:38;;;;;;;6.07;1.60;;;;;;;0.86;88.79;99391.66;10569860;28;20115;-70
2023/03/15 03:22:43;;;;;;;4.20;1.08;;;;;;;0.78;90.24;99403.75;10569691;28;20408;-70
2023/03/15 03:27:45;;;;;;;9.40;1.70;;;;;;;0.76;89.62;99411.53;10569209;28;20047;-69
2023/03/15 03:32:47;;;;;;;6.97;2.13;;;;;;;1.06;87.60;99426.09;10551934;28;20039;-69
2023/03/15 03:37:52;;;;;;;4.82;1.88;;;;;;;1.00;87.26;99426.97;10581321;22;20105;-72
2023/03/15 03:42:59;;;;;;;6.15;1.23;;;;;;;0.79;88.52;99433.94;10523518;28;20040;-71
2023/03/15 03:48:01;;;;;;;10.25;1.83;;;;;;;0.93;86.44;99443.41;10523992;28;20051;-71
2023/03/15 03:53:06;;;;;;;11.68;1.60;;;;;;;1.01;85.55;99444.22;10523941;28;20040;-71
2023/03/15 03:58:09;;;;;;;7.40;1.48;;;;;;;0.92;85.60;99449.44;10524081;28;20048;-71
2023/03/15 04:03:27;;;;;;;11.20;1.80;;;;;;;0.96;85.09;99445.97;10523885;28;20052;-71
2023/03/15 04:08:38;;;;;;;4.70;1.50;;;;;;;1.00;84.83;99449.41;10523334;28;20596;-71
2023/03/15 04:13:43;;;;;;;13.10;1.85;;;;;;;1.27;82.16;99454.50;10522954;28;20036;-72
2023/03/15 04:18:45;;;;;;;7.60;1.65;;;;;;;1.28;81.57;99463.13;10522705;28;20083;-72
2023/03/15 04:23:47;;;;;;;15.73;2.40;;;;;;;1.19;81.70;99474.38;10523992;28;20158;-71
2023/03/15 04:29:11;;;;;;;10.40;1.60;;;;;;;1.16;81.47;99489.06;10413575;28;20076;-73
2023/03/15 04:34:30;;;;;;;11.00;2.42;;;;;;;1.14;80.79;99499.41;10395475;28;20081;-72
2023/03/15 04:39:51;;;;;;;6.18;1.50;;;;;;;1.23;79.73;99501.13;10412306;28;20116;-73
2023/03/15 04:45:19;;;;;;;5.85;1.42;;;;;;;1.04;80.65;99514.97;10400563;28;20400;-72
2023/03/15 04:50:35;;;;;;;5.97;1.45;;;;;;;0.99;80.85;99528.78;10397591;28;20586;-72
2023/03/15 04:55:57;;;;;;;14.98;1.90;;;;;;;1.06;81.52;99526.19;10404719;28;20136;-72
2023/03/15 05:01:17;;;;;;;10.68;1.63;;;;;;;1.01;81.32;99529.63;10411577;28;20471;-72
2023/03/15 05:06:48;;;;;;;6.80;1.70;;;;;;;1.02;81.26;99538.28;10476434;28;20044;-72
2023/03/15 05:12:16;;;;;;;7.70;1.70;;;;;;;1.08;81.40;99558.13;10522037;28;20448;-72
2023/03/15 05:17:18;;;;;;;9.48;1.85;;;;;;;0.95;82.15;99550.34;10540476;28;20059;-72
2023/03/15 05:22:39;;;;;;;16.05;2.28;;;;;;;0.89;82.15;99563.31;10539816;28;20056;-72
2023/03/15 05:27:54;;;;;;;11.10;1.30;;;;;;;0.86;81.65;99568.47;10523189;28;20072;-72
2023/03/15 05:33:34;;;;;;;7.65;1.30;;;;;;;1.06;80.64;99575.34;10330021;28;20054;-72
2023/03/15 05:39:03;;;;;;;9.80;2.08;;;;;;;0.92;81.69;99586.56;10329787;28;20142;-72
2023/03/15 05:44:23;;;;;;;8.07;1.70;;;;;;;0.95;81.78;99598.66;10310786;28;20074;-71
2023/03/15 05:49:45;;;;;;;16.77;1.60;;;;;;;1.11;81.22;99595.22;10314273;28;20596;-71
2023/03/15 05:54:57;;;;;;;9.73;2.17;;;;;;;1.00;81.08;99617.63;10309959;28;20500;-71
2023/03/15 06:00:18;;;;;;;8.82;1.75;;;;;;;1.06;81.18;99633.16;10327943;28;20046;-73
2023/03/15 06:05:24;;;;;;;6.90;1.73;;;;;;;1.33;79.49;99634.91;10515230;28;20050;-72
2023/03/15 06:10:29;;;;;;;5.47;1.63;;;;;;;1.44;79.80;99645.25;10527919;28;20051;-72
2023/03/15 06:15:34;;;;;;;6.45;2.20;;;;;;;2.13;75.43;99645.94;10527626;28;20044;-73
2023/03/15 06:20:36;;;;;;;5.93;1.52;;;;;;;3.02;70.39;99648.88;10527208;28;20044;-74
2023/03/15 06:25:44;;;;;;;7.20;2.28;;;;;;;3.31;68.52;99655.56;10526957;28;20036;-72
2023/03/15 06:30:46;;;;;;;8.70;1.55;;;;;;;3.21;68.54;99662.59;10528622;28;20048;-73
2023/03/15 06:35:49;;;;;;;5.95;2.13;;;;;;;2.77;70.41;99668.94;10527865;28;20120;-72
2023/03/15 06:40:51;;;;;;;9.40;1.80;;;;;;;2.62;72.55;99671.66;10526585;28;20064;-72
2023/03/15 06:45:54;;;;;;;5.35;1.92;;;;;;;2.83;70.95;99681.03;10545132;28;20048;-72
2023/03/15 06:50:56;;;;;;;11.13;2.95;;;;;;;3.05;69.67;99684.34;10510041;28;20127;-72
2023/03/15 06:55:58;;;;;;;8.73;1.50;;;;;;;3.28;69.00;99685.06;10545147;28;20489;-72
2023/03/15 07:00:59;;;;;;;8.68;1.48;;;;;;;3.37;68.55;99693.66;10544258;28;20047;-72
2023/03/15 07:06:01;;;;;;;7.85;1.50;;;;;;;3.39;67.95;99700.53;10525712;28;20450;-72
2023/03/15 07:11:05;;;;;;;4.40;1.40;;;;;;;3.47;68.23;99701.34;10543604;28;20048;-72
2023/03/15 07:16:06;;;;;;;10.95;2.03;;;;;;;3.77;66.74;99704.56;10544533;28;20062;-73
2023/03/15 07:21:08;;;;;;;6.80;1.30;;;;;;;3.80;65.55;99699.31;10543576;28;20068;-72
2023/03/15 07:26:10;;;;;;;4.13;1.60;;;;;;;3.90;65.52;99694.91;10525011;28;20044;-72
2023/03/15 07:31:12;;;;;;;9.63;1.83;;;;;;;4.16;64.83;99707.59;10542845;28;20048;-72
2023/03/15 07:36:14;;;;;;;6.65;1.50;;;;;;;3.71;64.18;99717.59;10543428;28;20043;-72
2023/03/15 07:41:16;;;;;;;10.13;1.52;;;;;;;3.62;65.99;99715.09;10543161;28;20048;-72
2023/03/15 07:46:38;;;;;;;7.25;2.22;;;;;;;4.07;65.05;99715.50;10541548;28;20059;-73
2023/03/15 07:51:41;;;;;;;12.60;2.17;;;;;;;4.14;65.58;99720.63;10542206;28;20044;-71
2023/03/15 07:56:43;;;;;;;11.55;1.77;;;;;;;4.33;65.34;99716.09;10523957;28;20044;-72
2023/03/15 08:01:44;;;;;;;9.38;1.88;;;;;;;4.38;63.61;99724.69;10542588;28;20047;-71
2023/03/15 08:06:46;;;;;;;5.35;2.08;;;;;;;4.48;61.87;99733.28;10542240;28;20040;-72
2023/03/15 08:11:48;;;;;;;24.75;2.10;;;;;;;4.77;61.68;99733.75;10544296;28;20040;-73
2023/03/15 08:16:50;;;;;;;7.45;1.63;;;;;;;4.88;59.95;99745.81;10542885;28;20044;-72
2023/03/15 08:21:52;;;;;;;7.68;1.55;;;;;;;4.68;61.45;99748.66;10541773;28;20111;-73
2023/03/15 08:26:54;;;;;;;6.10;1.33;;;;;;;4.86;59.62;99756.22;10540389;28;20055;-73
2023/03/15 08:31:56;;;;;;;5.75;1.70;;;;;;;4.99;59.79;99760.38;10539424;28;20109;-70
2023/03/15 08:36:58;;;;;;;7.63;1.63;;;;;;;5.09;57.60;99768.06;10521898;28;20047;-71
2023/03/15 08:42:00;;;;;;;10.48;1.65;;;;;;;4.41;60.42;99787.13;10540733;28;20048;-73
2023/03/15 08:47:02;;;;;;;10.25;1.45;;;;;;;3.86;68.41;99805.88;10541462;28;20123;-71
2023/03/15 08:52:04;;;;;;;10.20;1.80;;;;;;;3.32;79.21;99808.00;10539948;28;20036;-71
2023/03/15 08:57:05;;;;;;;9.45;2.50;;;;;;;2.89;87.09;99817.75;10540516;28;20087;-71
2023/03/15 09:02:10;;;;;;;9.10;2.05;;;;;;;2.61;92.15;99819.53;10521933;28;20040;-71
2023/03/15 09:07:11;;;;;;;5.85;1.70;;;;;;;2.61;92.13;99820.44;10545244;28;20039;-72
2023/03/15 09:12:15;;;;;;;9.90;1.65;;;;;;;2.67;95.03;99811.75;10554454;28;20043;-71
2023/03/15 09:17:17;;;;;;;5.63;1.48;;;;;;;2.78;95.18;99820.34;10565105;28;20048;-72
2023/03/15 09:22:21;;;;;;;6.40;1.48;;;;;;;3.13;91.37;99824.53;10521893;28;20405;-72
2023/03/15 09:27:39;;;;;;;7.35;1.98;;;;;;;3.44;93.08;99818.28;10541814;28;20493;-72
2023/03/15 09:32:42;;;;;;;4.38;1.52;;;;;;;4.11;88.64;99826.47;10539514;28;20051;-72
2023/03/15 09:37:45;;;;;;;10.65;1.85;;;;;;;4.16;81.39;99827.28;10525367;22;20045;-72
2023/03/15 09:42:53;;;;;;;7.65;1.60;;;;;;;4.13;76.99;99827.31;10529320;28;20040;-72
2023/03/15 09:48:12;;;;;;;15.38;2.50;;;;;;;4.09;78.56;99823.03;10548938;28;20052;-71
2023/03/15 09:53:46;;;;;;;7.78;2.45;;;;;;;4.24;78.18;99835.88;10530898;28;20071;-72
2023/03/15 09:58:50;;;;;;;3.97;1.98;;;;;;;4.08;76.93;99829.09;10528437;28;20131;-72
2023/03/15 10:03:52;;;;;;;4.30;1.98;;;;;;;4.12;75.12;99826.47;10537449;28;20457;-72
2023/03/15 10:09:03;;;;;;;6.68;1.92;;;;;;;4.07;74.78;99850.75;10529417;28;20051;-72
2023/03/15 10:14:23;;;;;;;7.63;1.95;;;;;;;4.09;75.28;99847.28;10499949;28;20051;-72
2023/03/15 10:19:46;;;;;;;4.97;2.00;;;;;;;3.86;76.23;99852.69;10539745;28;20043;-72
2023/03/15 10:24:49;;;;;;;11.02;2.42;;;;;;;3.74;75.93;99868.34;10506699;28;20050;-71
2023/03/15 10:29:54;;;;;;;6.78;2.50;;;;;;;3.80;77.96;99865.69;10505685;28;20402;-72
2023/03/15 10:34:57;;;;;;;6.72;1.83;;;;;;;3.97;76.79;99866.44;10506282;28;20033;-72
2023/03/15 10:39:59;;;;;;;8.75;2.72;;;;;;;3.85;75.37;99881.28;10505573;28;20041;-71
2023/03/15 10:45:32;;;;;;;5.18;2.28;;;;;;;3.94;75.26;99871.69;10505948;28;20044;-72
2023/03/15 10:50:37;;;;;;;9.23;2.60;;;;;;;4.26;74.62;99867.97;10361697;28;20060;-72
2023/03/15 10:55:44;;;;;;;7.15;2.13;;;;;;;4.42;73.51;99874.72;10360559;28;20073;-72
2023/03/15 11:01:07;;;;;;;8.83;1.60;;;;;;;4.41;72.75;99878.22;10377189;28;20499;-72
2023/03/15 11:06:24;;;;;;;4.90;1.88;;;;;;;4.87;70.83;99877.78;10377615;28;20140;-72
2023/03/15 11:11:26;;;;;;;5.97;1.30;;;;;;;4.72;67.38;99878.78;10344723;28;20144;-72
2023/03/15 11:16:34;;;;;;;3.28;1.15;;;;;;;4.72;68.39;99881.38;10380099;28;20049;-72
2023/03/15 11:21:37;;;;;;;6.80;2.53;;;;;;;4.87;68.72;99880.38;10415753;28;20463;-72
2023/03/15 11:26:40;;;;;;;4.25;1.35;;;;;;;4.39;71.02;99882.59;10481267;28;20057;-71
2023/03/15 11:31:41;;;;;;;5.38;1.52;;;;;;;4.50;71.17;99888.53;10502036;28;20099;-71
2023/03/15 11:36:49;;;;;;;10.57;1.95;;;;;;;4.50;70.91;99885.94;10535369;28;20048;-71
2023/03/15 11:42:13;;;;;;;3.85;1.30;;;;;;;4.63;69.27;99883.22;10544262;28;20040;-71
2023/03/15 11:47:35;;;;;;;5.07;1.95;;;;;;;4.59;66.18;99887.59;10527809;28;20083;-71
2023/03/15 11:52:38;;;;;;;4.20;1.30;;;;;;;4.51;68.19;99881.59;10522333;28;20062;-71
2023/03/15 11:57:45;;;;;;;5.68;2.40;;;;;;;4.46;69.93;99876.44;10484655;28;20549;-72
2023/03/15 12:02:49;;;;;;;4.32;1.55;;;;;;;4.81;69.33;99872.59;10501209;28;20513;-73
2023/03/15 12:08:14;;;;;;;4.00;1.48;;;;;;;4.90;67.40;99871.66;10501667;28;20050;-72
2023/03/15 12:13:25;;;;;;;6.72;2.85;;;;;;;5.24;66.81;99877.31;10501922;28;20040;-72
2023/03/15 12:18:47;;;;;;;2.28;1.02;;;;;;;5.18;64.18;99872.16;10500812;28;20040;-72
2023/03/15 12:24:02;;;;;;;5.38;1.67;;;;;;;4.83;68.58;99868.25;10500474;28;20474;-72
2023/03/15 12:29:29;;;;;;;4.53;1.80;;;;;;;5.22;70.37;99869.53;10482714;28;20048;-72
2023/03/15 12:34:38;;;;;;;3.87;1.67;;;;;;;5.75;66.54;99869.66;10495446;28;20049;-72
2023/03/15 12:39:50;;;;;;;6.13;1.73;;;;;;;5.70;65.76;99876.69;10482096;28;20056;-72
2023/03/15 12:44:52;;;;;;;6.57;2.08;;;;;;;5.30;65.01;99872.88;10482881;28;20041;-72
2023/03/15 12:49:54;;;;;;;4.57;2.17;;;;;;;5.27;65.67;99869.47;10501924;28;20059;-72
2023/03/15 12:55:10;;;;;;;5.93;2.17;;;;;;;5.12;67.26;99877.47;10499911;28;20502;-72
2023/03/15 13:00:26;;;;;;;4.63;1.90;;;;;;;5.25;65.53;99877.28;10499854;28;20447;-72
2023/03/15 13:05:48;;;;;;;4.50;1.85;;;;;;;5.10;65.43;99884.47;10483133;28;20044;-72
2023/03/15 13:11:16;;;;;;;4.17;1.30;;;;;;;5.06;64.11;99881.88;10499446;28;20048;-72
2023/03/15 13:16:34;;;;;;;3.95;1.20;;;;;;;5.12;61.84;99885.28;10501733;28;20037;-72
2023/03/15 13:22:05;;;;;;;1.65;1.27;;;;;;;5.29;62.61;99883.34;10489562;28;20044;-72
2023/03/15 13:27:57;;;;;;;4.20;1.50;;;;;;;5.32;64.84;99875.50;10510244;28;20044;-72
2023/03/15 13:33:30;;;;;;;4.63;1.73;;;;;;;5.55;64.02;99878.63;10379012;28;20089;-72
2023/03/15 13:38:42;;;;;;;3.55;1.30;;;;;;;5.24;63.96;99890.34;10258480;29;20055;-72
2023/03/15 13:43:45;;;;;;;4.28;1.30;;;;;;;5.54;62.45;99887.34;10258539;29;20039;-72
2023/03/15 13:48:46;;;;;;;4.55;1.30;;;;;;;5.61;63.28;99897.69;10243244;29;20059;-73
2023/03/15 13:53:52;;;;;;;4.00;1.20;;;;;;;5.82;61.35;99887.81;10258582;29;20047;-72
2023/03/15 13:58:55;;;;;;;6.55;1.50;;;;;;;5.75;62.85;99896.59;10258976;29;20114;-72
2023/03/15 14:04:04;;;;;;;2.35;1.60;;;;;;;5.68;63.89;99899.34;10273063;28;20043;-72
2023/03/15 14:09:18;;;;;;;2.60;1.30;;;;;;;5.35;66.04;99911.06;10337207;28;20057;-72
2023/03/15 14:14:24;;;;;;;3.58;1.42;;;;;;;5.37;62.89;99910.16;10471855;28;20056;-72
2023/03/15 14:19:33;;;;;;;3.20;1.30;;;;;;;5.36;61.54;99913.66;10512093;28;20051;-73
2023/03/15 14:24:39;;;;;;;5.75;1.55;;;;;;;5.28;63.44;99918.09;10546746;28;20040;-73
2023/03/15 14:29:50;;;;;;;3.10;1.20;;;;;;;5.18;63.63;99919.06;10546829;28;20113;-72
2023/03/15 14:35:05;;;;;;;1.90;1.00;;;;;;;5.24;61.82;99921.63;10548831;28;20473;-73
2023/03/15 14:40:27;;;;;;;1.80;1.17;;;;;;;5.42;59.81;99923.16;10546515;28;20075;-72
2023/03/15 14:45:33;;;;;;;3.60;1.10;;;;;;;5.76;59.60;99931.41;10529014;28;20054;-73
2023/03/15 14:50:38;;;;;;;2.63;0.90;;;;;;;5.80;55.01;99935.69;10528949;28;20048;-72
2023/03/15 14:55:40;;;;;;;2.80;1.05;;;;;;;5.41;57.38;99932.72;10546919;28;20766;-72
2023/03/15 15:00:46;;;;;;;2.75;0.95;;;;;;;5.49;56.79;99925.66;10546928;28;20048;-73
2023/03/15 15:05:48;;;;;;;3.30;0.98;;;;;;;5.69;55.49;99937.56;10546668;28;20044;-71
2023/03/15 15:10:52;;;;;;;2.13;1.00;;;;;;;5.41;56.20;99932.72;10546593;28;20484;-73
2023/03/15 15:15:55;;;;;;;4.57;1.40;;;;;;;5.55;56.55;99936.00;10546080;28;20044;-73
2023/03/15 15:21:00;;;;;;;5.75;1.13;;;;;;;5.43;57.90;99930.94;10527707;28;20044;-72
2023/03/15 15:26:04;;;;;;;3.80;1.00;;;;;;;5.24;58.98;99942.47;10510209;28;20052;-71
2023/03/15 15:31:06;;;;;;;1.67;0.80;;;;;;;5.24;58.40;99945.94;10483508;28;20462;-72
2023/03/15 15:36:20;;;;;;;2.28;1.17;;;;;;;5.11;55.44;99944.34;10517995;22;20049;-73
2023/03/15 15:41:24;;;;;;;5.38;1.10;;;;;;;5.16;54.48;99960.78;10503269;28;20044;-73
2023/03/15 15:46:26;;;;;;;1.88;0.95;;;;;;;4.95;54.71;99963.63;10502345;28;20478;-73
2023/03/15 15:51:50;;;;;;;2.13;1.15;;;;;;;4.90;55.04;99971.47;10484226;28;20119;-72
2023/03/15 15:56:55;;;;;;;2.30;1.15;;;;;;;4.84;55.44;99984.56;10504693;28;20100;-73
2023/03/15 16:01:57;;;;;;;1.73;0.70;;;;;;;4.85;57.21;99983.69;10484745;28;20060;-73
2023/03/15 16:07:03;;;;;;;2.45;0.95;;;;;;;4.75;59.37;99990.72;10485610;28;20036;-73
2023/03/15 16:12:13;;;;;;;2.50;0.90;;;;;;;4.65;60.54;100001.22;10488580;28;20045;-73
2023/03/15 16:17:21;;;;;;;2.65;0.90;;;;;;;4.62;60.57;100009.94;10500593;28;20049;-73
2023/03/15 16:22:25;;;;;;;2.92;1.00;;;;;;;4.38;61.93;100013.56;10477075;28;20076;-74
2023/03/15 16:27:27;;;;;;;2.60;1.10;;;;;;;4.26;62.04;100021.47;10501379;28;20100;-73
2023/03/15 16:32:29;;;;;;;1.90;0.85;;;;;;;4.20;62.45;100024.94;10503567;28;20447;-73
2023/03/15 16:37:45;;;;;;;3.35;1.30;;;;;;;4.04;63.43;100032.00;10501410;28;20048;-74
2023/03/15 16:42:48;;;;;;;2.13;1.10;;;;;;;3.96;63.36;100041.56;10502368;28;20548;-73
2023/03/15 16:47:50;;;;;;;2.85;1.42;;;;;;;3.84;62.80;100044.22;10521428;28;20055;-74
2023/03/15 16:52:55;;;;;;;4.55;2.85;;;;;;;3.81;63.39;100054.66;10528973;28;20075;-72
2023/03/15 16:58:02;;;;;;;10.75;9.18;;;;;;;3.71;64.21;100060.75;10542427;28;20068;-73
2023/03/15 17:03:04;;;;;;;37.57;17.63;;;;;;;3.65;64.88;100072.03;10543682;28;20048;-73
2023/03/15 17:08:10;;;;;;;8.60;5.40;;;;;;;3.54;66.06;100081.59;10523164;28;20123;-73
2023/03/15 17:13:19;;;;;;;17.07;9.20;;;;;;;3.60;65.59;100089.38;10542098;28;20420;-72
2023/03/15 17:18:22;;;;;;;66.35;22.35;;;;;;;3.57;65.34;100098.91;10543567;28;20040;-73
2023/03/15 17:23:24;;;;;;;54.10;19.90;;;;;;;3.51;66.09;100108.47;10524980;28;20048;-74
2023/03/15 17:28:28;;;;;;;21.75;10.05;;;;;;;3.48;65.55;100115.38;10506407;28;20055;-74
2023/03/15 17:33:29;;;;;;;81.50;27.98;;;;;;;3.46;65.07;100128.41;10499809;28;20090;-74
2023/03/15 17:38:32;;;;;;;76.25;27.27;;;;;;;3.15;66.21;100137.09;10500617;28;20055;-74
2023/03/15 17:43:35;;;;;;;8.15;4.47;;;;;;;2.96;66.63;100147.44;10498667;28;20041;-75
2023/03/15 17:48:37;;;;;;;3.95;1.95;;;;;;;2.78;66.64;100153.47;10501492;28;20051;-74
2023/03/15 17:53:39;;;;;;;3.83;1.38;;;;;;;2.79;68.33;100167.34;10498011;28;20033;-75
2023/03/15 17:58:41;;;;;;;4.03;1.58;;;;;;;2.76;68.73;100175.97;10497261;28;20052;-73
2023/03/15 18:03:44;;;;;;;3.22;1.73;;;;;;;2.69;70.05;100174.22;10501395;28;20040;-75
2023/03/15 18:08:47;;;;;;;4.63;1.73;;;;;;;2.55;71.60;100186.31;10490998;28;20067;-75
2023/03/15 18:13:49;;;;;;;4.13;2.60;;;;;;;2.54;72.43;100194.97;10505652;28;20448;-73
2023/03/15 18:18:51;;;;;;;34.92;14.38;;;;;;;2.65;71.82;100200.16;10505903;28;20041;-74
2023/03/15 18:23:53;;;;;;;64.93;21.00;;;;;;;2.54;72.60;100200.16;10508763;28;20591;-73
2023/03/15 18:28:55;;;;;;;311.30;115.15;;;;;;;2.74;71.56;100195.00;10507732;28;20132;-75
2023/03/15 18:33:56;;;;;;;77.72;29.45;;;;;;;2.77;71.96;100203.66;10508367;28;20040;-74
2023/03/15 18:38:58;;;;;;;50.28;20.25;;;;;;;2.50;73.49;100203.59;10506505;28;20048;-74
2023/03/15 18:44:00;;;;;;;880.53;307.70;;;;;;;2.53;74.01;100203.63;10505393;28;20110;-74
2023/03/15 18:49:02;;;;;;;7.85;6.63;;;;;;;2.62;74.42;100219.22;10505241;28;20053;-74
2023/03/15 18:54:04;;;;;;;6.60;4.75;;;;;;;2.44;75.58;100225.19;10508867;28;20043;-74
2023/03/15 18:59:06;;;;;;;8.05;7.22;;;;;;;2.34;75.61;100217.34;10504216;28;20047;-74
2023/03/15 19:04:08;;;;;;;7.18;4.45;;;;;;;2.28;76.40;100228.56;10504215;28;20489;-74
2023/03/15 19:09:09;;;;;;;9.65;8.73;;;;;;;2.28;77.35;100228.56;10505343;28;20119;-74
2023/03/15 19:14:11;;;;;;;6.03;5.07;;;;;;;2.17;78.66;100240.59;10505221;28;20036;-74
2023/03/15 19:19:13;;;;;;;6.20;5.50;;;;;;;1.94;79.99;100245.66;10505993;28;20045;-74
2023/03/15 19:24:14;;;;;;;5.60;4.40;;;;;;;1.71;81.48;100250.69;10487733;28;20040;-74
2023/03/15 19:29:16;;;;;;;7.43;4.53;;;;;;;1.84;82.27;100249.91;10468603;28;20394;-74
2023/03/15 19:34:18;;;;;;;7.35;2.60;;;;;;;1.72;82.52;100263.66;10486737;28;20098;-75
2023/03/15 19:39:19;;;;;;;6.50;3.15;;;;;;;1.49;83.47;100258.28;10502890;28;20040;-74
2023/03/15 19:44:21;;;;;;;6.63;6.03;;;;;;;1.60;83.16;100262.72;10493562;28;20095;-75
2023/03/15 19:49:23;;;;;;;6.85;3.40;;;;;;;1.73;82.35;100275.78;10501915;28;20044;-75
2023/03/15 19:54:25;;;;;;;3.92;2.30;;;;;;;1.71;81.32;100281.78;10502339;28;20036;-75
2023/03/15 19:59:26;;;;;;;3.63;2.50;;;;;;;1.60;81.11;100284.31;10485971;28;20055;-74
2023/03/15 20:04:28;;;;;;;8.00;2.70;;;;;;;1.59;80.55;100286.84;10501484;28;20065;-75
2023/03/15 20:09:36;;;;;;;3.22;2.05;;;;;;;1.57;79.86;100299.81;10503509;28;20040;-75
2023/03/15 20:14:38;;;;;;;4.80;2.55;;;;;;;1.61;79.31;100298.97;10500221;28;20037;-75
2023/03/15 20:19:40;;;;;;;3.33;1.77;;;;;;;1.79;77.34;100305.19;10502463;28;20123;-74
2023/03/15 20:24:43;;;;;;;6.35;1.63;;;;;;;1.79;76.74;100311.22;10483559;28;20481;-75
2023/03/15 20:29:44;;;;;;;5.05;2.75;;;;;;;1.65;77.79;100312.84;10501043;28;20044;-75
2023/03/15 20:34:46;;;;;;;2.75;1.90;;;;;;;1.58;77.83;100321.41;10482021;28;20049;-75
2023/03/15 20:39:48;;;;;;;3.72;2.22;;;;;;;1.57;78.61;100328.31;10500760;28;20044;-74
2023/03/15 20:44:51;;;;;;;7.35;2.00;;;;;;;1.46;79.52;100341.16;10500788;28;20071;-76
2023/03/15 20:49:53;;;;;;;4.53;1.77;;;;;;;1.55;78.84;100349.84;10500392;28;20050;-75
2023/03/15 20:54:54;;;;;;;4.43;2.30;;;;;;;1.58;78.74;100357.69;10499845;28;20055;-75
2023/03/15 20:59:56;;;;;;;6.07;2.20;;;;;;;1.50;79.57;100357.59;10500503;28;20053;-74
2023/03/15 21:04:58;;;;;;;6.13;2.33;;;;;;;1.49;79.78;100368.81;10502011;28;20040;-74
2023/03/15 21:10:00;;;;;;;4.32;2.50;;;;;;;1.39;80.45;100361.81;10464454;28;20052;-74
2023/03/15 21:15:01;;;;;;;4.10;2.80;;;;;;;1.25;81.17;100372.03;10480638;28;20098;-76
2023/03/15 21:20:06;;;;;;;6.38;3.00;;;;;;;1.26;81.06;100382.38;10499841;28;20048;-75
2023/03/15 21:25:08;;;;;;;9.63;3.20;;;;;;;1.16;82.37;100382.28;10501678;28;20036;-74
2023/03/15 21:30:12;;;;;;;6.00;2.85;;;;;;;1.03;83.06;100382.97;10498855;28;20051;-75
2023/03/15 21:35:25;;;;;;;5.22;2.35;;;;;;;0.76;84.62;100399.88;10482499;28;20049;-74
2023/03/15 21:40:27;;;;;;;5.43;2.60;;;;;;;0.73;85.49;100392.94;10527188;28;20586;-70
2023/03/15 21:45:29;;;;;;;4.18;2.75;;;;;;;0.97;84.42;100389.81;10548983;28;20044;-70
2023/03/15 21:50:35;;;;;;;3.60;2.33;;;;;;;0.98;84.52;100395.84;10533327;28;20036;-70
2023/03/15 21:55:37;;;;;;;6.15;2.53;;;;;;;0.80;85.61;100405.94;10529450;28;20047;-70
2023/03/15 22:00:39;;;;;;;7.75;3.20;;;;;;;0.52;87.11;100404.69;10529492;28;20082;-70
2023/03/15 22:05:41;;;;;;;10.68;3.08;;;;;;;0.39;88.19;100409.66;10547330;28;20055;-69
2023/03/15 22:10:42;;;;;;;7.15;2.85;;;;;;;0.24;89.88;100409.44;10547299;28;20047;-71
2023/03/15 22:15:44;;;;;;;6.00;2.90;;;;;;;0.11;90.85;100410.97;10546996;28;20047;-71
2023/03/15 22:20:49;;;;;;;5.72;3.65;;;;;;;0.10;90.37;100408.38;10547220;28;20046;-69
2023/03/15 22:25:52;;;;;;;5.32;3.83;;;;;;;0.04;91.51;100416.84;10546943;28;20424;-71
2023/03/15 22:30:54;;;;;;;8.07;2.88;;;;;;;-0.04;91.99;100409.00;10528505;28;20075;-71
2023/03/15 22:35:57;;;;;;;4.75;3.28;;;;;;;0.11;91.13;100429.06;10546927;28;20067;-70
2023/03/15 22:41:07;;;;;;;5.97;3.42;;;;;;;-0.04;91.68;100432.25;10547894;28;20044;-70
2023/03/15 22:46:10;;;;;;;5.97;4.13;;;;;;;-0.01;92.17;100432.28;10547865;28;20456;-70
2023/03/15 22:51:15;;;;;;;8.13;4.68;;;;;;;-0.19;93.82;100442.31;10546355;28;20524;-69
2023/03/15 22:56:18;;;;;;;8.40;4.72;;;;;;;0.04;92.61;100440.13;10547191;28;20033;-69
2023/03/15 23:01:20;;;;;;;11.48;7.45;;;;;;;0.00;92.21;100440.94;10546322;28;20047;-71
2023/03/15 23:06:22;;;;;;;5.53;4.43;;;;;;;0.04;92.49;100437.53;10545734;28;20097;-70
2023/03/15 23:11:24;;;;;;;6.22;3.90;;;;;;;0.00;91.75;100453.88;10546203;28;20063;-71
2023/03/15 23:16:26;;;;;;;4.07;3.63;;;;;;;0.28;91.52;100456.91;10545499;28;20040;-70
2023/03/15 23:21:27;;;;;;;4.93;4.03;;;;;;;0.33;90.67;100448.38;10545423;28;20044;-69
2023/03/15 23:26:35;;;;;;;5.70;3.65;;;;;;;0.34;89.98;100452.69;10544982;28;20047;-70
2023/03/15 23:31:39;;;;;;;10.93;3.53;;;;;;;0.30;90.20;100453.50;10544862;28;20473;-70
2023/03/15 23:36:41;;;;;;;5.22;3.38;;;;;;;0.19;91.78;100455.03;10509960;28;20097;-70
2023/03/15 23:41:48;;;;;;;6.25;3.40;;;;;;;0.22;91.71;100449.91;10544016;28;20481;-70
2023/03/15 23:46:52;;;;;;;6.15;3.83;;;;;;;0.37;91.29;100457.94;10508981;28;20070;-71
2023/03/15 23:51:54;;;;;;;6.57;3.13;;;;;;;0.24;90.96;100462.03;10545357;28;20401;-70
2023/03/15 23:56:56;;;;;;;4.70;3.17;;;;;;;0.14;91.63;100475.66;10527046;28;20484;-70
