Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:12;;;;;;;48.67;21.47;;;;;;;12.83;99.04;95464.84;5034806;28;20439;-85
2021/10/18 00:03:39;;;;;;;22.10;16.63;;;;;;;12.81;99.15;95464.13;5034691;28;20479;-85
2021/10/18 00:06:08;;;;;;;24.43;15.67;;;;;;;12.78;99.49;95466.19;5034621;28;20453;-86
2021/10/18 00:08:35;;;;;;;22.90;16.23;;;;;;;12.76;100.00;95463.69;5016166;28;20447;-86
2021/10/18 00:11:02;;;;;;;24.30;17.00;;;;;;;12.77;99.93;95467.16;5034530;28;20450;-85
2021/10/18 00:13:29;;;;;;;23.57;15.80;;;;;;;12.77;100.00;95467.16;5034549;28;20455;-86
2021/10/18 00:15:56;;;;;;;23.77;16.90;;;;;;;12.74;100.00;95456.88;5034176;28;20457;-85
2021/10/18 00:18:23;;;;;;;30.70;16.50;;;;;;;12.76;100.00;95468.97;5034331;28;20493;-86
2021/10/18 00:20:50;;;;;;;20.37;15.50;;;;;;;12.79;100.00;95460.81;5034679;28;20565;-85
2021/10/18 00:23:19;;;;;;;20.63;16.00;;;;;;;12.63;100.00;95461.25;5034428;28;20435;-86
2021/10/18 00:25:45;;;;;;;23.90;15.67;;;;;;;12.58;100.00;95457.31;5034521;28;20831;-85
2021/10/18 00:28:12;;;;;;;22.67;16.73;;;;;;;12.56;100.00;95460.09;5034218;28;20447;-86
2021/10/18 00:30:39;;;;;;;22.93;16.87;;;;;;;12.58;100.00;95459.97;5034437;28;20797;-86
2021/10/18 00:33:06;;;;;;;22.60;14.73;;;;;;;12.62;100.00;95464.00;5034170;28;20451;-86
2021/10/18 00:35:33;;;;;;;21.37;15.73;;;;;;;12.63;100.00;95457.78;5034054;28;20816;-86
2021/10/18 00:38:00;;;;;;;20.40;15.90;;;;;;;12.64;100.00;95457.63;5034058;28;20479;-85
2021/10/18 00:40:29;;;;;;;28.27;16.53;;;;;;;12.65;100.00;95458.47;5033967;28;20447;-85
2021/10/18 00:42:56;;;;;;;22.53;16.73;;;;;;;12.67;100.00;95449.47;5034148;28;20450;-86
2021/10/18 00:45:23;;;;;;;19.40;14.20;;;;;;;12.69;100.00;95454.63;5034236;28;20439;-86
2021/10/18 00:47:50;;;;;;;22.83;16.40;;;;;;;12.71;100.00;95457.94;5034041;28;20447;-86
2021/10/18 00:50:17;;;;;;;18.93;14.63;;;;;;;12.74;100.00;95457.72;4999194;28;20445;-85
2021/10/18 00:52:45;;;;;;;19.47;14.67;;;;;;;12.75;100.00;95461.19;5033553;28;20457;-85
2021/10/18 00:55:12;;;;;;;20.47;15.27;;;;;;;12.76;100.00;95453.16;5033877;28;20458;-85
2021/10/18 00:57:42;;;;;;;21.70;16.07;;;;;;;12.75;100.00;95456.75;5033725;28;20489;-85
2021/10/18 01:00:10;;;;;;;20.93;15.90;;;;;;;12.77;100.00;95452.19;5033552;28;20447;-86
2021/10/18 01:02:38;;;;;;;23.53;15.30;;;;;;;12.80;100.00;95461.63;5033819;28;20455;-85
2021/10/18 01:05:06;;;;;;;21.57;14.83;;;;;;;12.78;100.00;95453.88;5033618;28;20443;-85
2021/10/18 01:07:34;;;;;;;19.07;15.33;;;;;;;12.79;100.00;95454.69;5033291;28;20455;-86
2021/10/18 01:10:01;;;;;;;23.47;15.70;;;;;;;12.81;100.00;95448.34;5033388;28;20457;-85
2021/10/18 01:12:28;;;;;;;23.70;16.30;;;;;;;12.79;100.00;95450.25;5033262;28;20443;-85
2021/10/18 01:14:57;;;;;;;27.97;16.60;;;;;;;12.82;100.00;95451.81;5033804;28;20451;-86
2021/10/18 01:17:24;;;;;;;30.47;17.97;;;;;;;12.81;100.00;95453.59;5033675;28;20467;-85
2021/10/18 01:19:51;;;;;;;22.50;16.77;;;;;;;12.79;100.00;95452.06;5033420;28;20962;-86
2021/10/18 01:22:19;;;;;;;28.83;15.60;;;;;;;12.75;100.00;95450.66;5033229;28;20937;-85
2021/10/18 01:24:46;;;;;;;20.83;16.17;;;;;;;12.73;100.00;95448.16;5033069;28;20938;-85
2021/10/18 01:27:14;;;;;;;25.30;15.70;;;;;;;12.74;100.00;95452.47;5033086;28;20447;-86
2021/10/18 01:29:41;;;;;;;23.03;17.20;;;;;;;12.72;100.00;95441.19;5032697;28;20447;-86
2021/10/18 01:32:09;;;;;;;25.90;17.37;;;;;;;12.69;100.00;95439.66;4998358;28;20455;-85
2021/10/18 01:34:36;;;;;;;26.40;18.00;;;;;;;12.70;100.00;95441.31;5032963;28;20453;-85
2021/10/18 01:37:04;;;;;;;28.33;17.97;;;;;;;12.70;100.00;95438.69;5032675;28;20958;-86
2021/10/18 01:39:33;;;;;;;22.70;17.13;;;;;;;12.71;100.00;95437.72;5033104;28;20463;-85
2021/10/18 01:42:00;;;;;;;26.43;18.03;;;;;;;12.69;100.00;95444.91;5030883;28;20446;-86
2021/10/18 01:44:27;;;;;;;20.53;16.30;;;;;;;12.67;100.00;95443.38;4998093;28;20443;-85
2021/10/18 01:46:54;;;;;;;23.87;16.23;;;;;;;12.67;100.00;95451.28;5032951;28;20453;-85
2021/10/18 01:49:21;;;;;;;25.00;17.43;;;;;;;12.65;100.00;95442.69;5033140;28;20450;-85
2021/10/18 01:51:48;;;;;;;29.27;17.60;;;;;;;12.64;100.00;95441.00;5032584;28;20443;-85
2021/10/18 01:54:15;;;;;;;24.33;16.80;;;;;;;12.61;100.00;95439.47;5032701;28;20954;-86
2021/10/18 01:56:43;;;;;;;23.97;16.37;;;;;;;12.63;100.00;95440.19;4997840;28;20449;-85
2021/10/18 01:59:10;;;;;;;23.80;16.30;;;;;;;12.65;100.00;95448.78;5032390;28;20479;-85
2021/10/18 02:01:37;;;;;;;20.80;15.80;;;;;;;12.69;100.00;95444.09;5032394;28;20453;-85
2021/10/18 02:04:04;;;;;;;22.30;16.63;;;;;;;12.71;100.00;95443.00;5032473;28;20969;-85
2021/10/18 02:06:31;;;;;;;20.53;14.73;;;;;;;12.74;100.00;95441.94;5032592;28;20497;-85
2021/10/18 02:08:59;;;;;;;27.00;15.93;;;;;;;12.73;100.00;95445.53;5032350;28;20447;-85
2021/10/18 02:11:26;;;;;;;24.00;16.00;;;;;;;12.74;100.00;95447.19;5032435;28;20931;-85
2021/10/18 02:13:54;;;;;;;22.90;14.67;;;;;;;12.76;100.00;95454.97;5032620;28;20457;-85
2021/10/18 02:16:22;;;;;;;25.83;15.27;;;;;;;12.72;100.00;95446.47;5032598;28;20541;-85
2021/10/18 02:18:49;;;;;;;20.23;13.90;;;;;;;12.76;100.00;95447.06;5032361;28;20514;-84
2021/10/18 02:21:16;;;;;;;18.33;16.07;;;;;;;12.75;100.00;95442.75;5032732;28;20439;-85
2021/10/18 02:23:42;;;;;;;23.70;15.00;;;;;;;12.75;100.00;95451.50;5032255;28;20465;-85
2021/10/18 02:26:09;;;;;;;19.57;16.00;;;;;;;12.74;100.00;95441.94;5032232;28;20449;-85
2021/10/18 02:28:36;;;;;;;36.00;14.53;;;;;;;12.73;100.00;95442.06;5032824;28;20514;-85
2021/10/18 02:31:05;;;;;;;20.70;12.90;;;;;;;12.74;100.00;95447.19;5031994;28;20463;-85
2021/10/18 02:33:32;;;;;;;21.50;14.23;;;;;;;12.73;100.00;95445.53;5032087;28;20443;-85
2021/10/18 02:35:59;;;;;;;21.60;13.67;;;;;;;12.77;100.00;95446.09;5031925;28;20817;-85
2021/10/18 02:38:26;;;;;;;19.20;14.40;;;;;;;12.77;100.00;95446.94;5013501;28;20475;-85
2021/10/18 02:40:53;;;;;;;24.40;14.97;;;;;;;12.75;100.00;95438.31;5035143;28;20830;-85
2021/10/18 02:43:20;;;;;;;21.43;15.00;;;;;;;12.76;100.00;95444.44;5036619;28;20461;-85
2021/10/18 02:45:48;;;;;;;22.13;14.97;;;;;;;12.77;100.00;95452.19;5036187;28;20438;-84
2021/10/18 02:48:17;;;;;;;22.90;16.30;;;;;;;12.79;100.00;95457.34;5036224;28;20459;-85
2021/10/18 02:50:44;;;;;;;25.90;15.33;;;;;;;12.80;100.00;95451.94;5035845;28;20455;-85
2021/10/18 02:53:11;;;;;;;21.20;14.13;;;;;;;12.82;100.00;95446.53;5035947;28;20439;-85
2021/10/18 02:55:38;;;;;;;23.50;15.07;;;;;;;12.82;100.00;95452.63;5036099;28;20443;-85
2021/10/18 02:58:05;;;;;;;21.83;14.23;;;;;;;12.82;100.00;95447.38;5000841;28;20478;-85
2021/10/18 03:00:32;;;;;;;18.23;14.10;;;;;;;12.83;100.00;95451.66;5035920;28;20449;-85
2021/10/18 03:02:59;;;;;;;16.77;13.67;;;;;;;12.85;100.00;95449.75;5035945;28;20453;-85
2021/10/18 03:05:28;;;;;;;21.67;15.30;;;;;;;12.87;100.00;95447.81;5036089;28;20786;-85
2021/10/18 03:07:55;;;;;;;27.77;16.03;;;;;;;12.87;100.00;95446.97;5035787;28;20443;-85
2021/10/18 03:10:22;;;;;;;19.83;14.47;;;;;;;12.85;100.00;95449.75;5035751;28;20521;-85
2021/10/18 03:12:50;;;;;;;24.60;16.77;;;;;;;12.87;100.00;95449.59;5035743;28;20541;-85
2021/10/18 03:15:17;;;;;;;22.47;15.93;;;;;;;12.83;100.00;95448.19;5035546;28;20443;-85
2021/10/18 03:17:44;;;;;;;20.73;16.07;;;;;;;12.85;100.00;95449.75;5035775;28;20655;-85
2021/10/18 03:20:13;;;;;;;21.50;15.57;;;;;;;12.83;100.00;95456.94;5035303;28;20495;-85
2021/10/18 03:22:41;;;;;;;26.40;16.37;;;;;;;12.82;100.00;95447.38;5035370;28;20457;-85
2021/10/18 03:25:10;;;;;;;49.63;16.87;;;;;;;12.83;100.00;95453.47;5000472;28;20439;-85
2021/10/18 03:27:37;;;;;;;30.47;16.30;;;;;;;12.83;100.00;95451.66;5017062;28;20972;-85
2021/10/18 03:30:05;;;;;;;22.90;15.90;;;;;;;12.83;100.00;95456.94;5035461;28;20453;-85
2021/10/18 03:32:32;;;;;;;25.27;15.40;;;;;;;12.82;100.00;95446.53;5035217;28;20431;-85
2021/10/18 03:34:59;;;;;;;24.83;15.33;;;;;;;12.83;100.00;95456.94;5035144;28;20458;-85
2021/10/18 03:37:26;;;;;;;22.40;15.70;;;;;;;12.85;100.00;95457.63;5035156;28;20534;-85
2021/10/18 03:39:55;;;;;;;22.47;14.83;;;;;;;12.86;100.00;95461.09;5035007;28;20489;-85
2021/10/18 03:42:22;;;;;;;27.33;17.00;;;;;;;12.88;100.00;95465.28;5034830;28;21000;-85
2021/10/18 03:44:49;;;;;;;22.63;16.00;;;;;;;12.87;100.00;95460.97;5034890;28;20461;-85
2021/10/18 03:47:16;;;;;;;20.03;14.80;;;;;;;12.85;100.00;95455.00;5035240;28;20805;-85
2021/10/18 03:49:43;;;;;;;21.87;15.40;;;;;;;12.86;100.00;95455.84;5035216;28;20959;-84
2021/10/18 03:52:10;;;;;;;23.53;16.50;;;;;;;12.84;100.00;95453.34;5034709;28;20445;-82
2021/10/18 03:54:37;;;;;;;24.70;16.80;;;;;;;12.88;100.00;95460.00;5033939;28;20993;-81
2021/10/18 03:57:05;;;;;;;21.90;15.40;;;;;;;12.90;100.00;95452.81;5035480;28;20933;-87
2021/10/18 03:59:32;;;;;;;25.37;17.27;;;;;;;12.92;100.00;95458.78;5036001;28;20875;-85
2021/10/18 04:02:04;;;;;;;28.77;19.03;;;;;;;12.93;100.00;95457.81;5035546;28;20435;-86
2021/10/18 04:04:31;;;;;;;28.73;17.10;;;;;;;12.90;100.00;95462.50;5035701;28;20801;-88
2021/10/18 04:06:58;;;;;;;26.00;18.03;;;;;;;12.90;100.00;95468.63;5035480;28;20435;-82
2021/10/18 04:16:28;;;;;;;26.40;15.70;;;;;;;12.92;100.00;95461.41;5035551;28;21019;-81
2021/10/18 04:18:55;;;;;;;25.53;16.47;;;;;;;12.93;100.00;95462.25;5035502;28;20485;-81
2021/10/18 04:21:22;;;;;;;23.97;17.43;;;;;;;12.90;100.00;95465.97;5035245;28;20446;-83
2021/10/18 04:23:49;;;;;;;23.97;15.80;;;;;;;12.93;100.00;95468.34;5000928;28;20447;-84
2021/10/18 04:26:16;;;;;;;23.20;17.27;;;;;;;12.93;100.00;95467.50;5035611;28;20534;-83
2021/10/18 04:28:43;;;;;;;29.70;18.60;;;;;;;12.91;100.00;95467.66;5035511;28;20515;-84
2021/10/18 04:31:10;;;;;;;22.40;17.10;;;;;;;12.91;100.00;95470.28;5034433;28;20809;-83
2021/10/18 04:33:39;;;;;;;25.80;18.60;;;;;;;12.94;100.00;95480.56;5034788;28;20792;-82
2021/10/18 04:36:06;;;;;;;23.30;14.87;;;;;;;12.95;100.00;95476.13;5034895;28;20454;-83
2021/10/18 04:38:33;;;;;;;32.33;18.33;;;;;;;12.95;100.00;95479.59;5035218;28;20493;-82
2021/10/18 04:41:00;;;;;;;25.13;17.37;;;;;;;12.97;100.00;95476.81;5034813;28;20933;-82
2021/10/18 04:43:26;;;;;;;32.00;19.03;;;;;;;12.97;100.00;95482.94;5035051;28;20440;-84
2021/10/18 04:45:53;;;;;;;31.60;20.20;;;;;;;12.96;100.00;95477.78;5034484;28;20443;-85
2021/10/18 04:48:20;;;;;;;37.27;21.00;;;;;;;12.96;100.00;95483.06;5000394;28;20447;-84
2021/10/18 04:50:49;;;;;;;32.17;20.80;;;;;;;12.95;100.00;95466.41;5034829;28;20807;-82
2021/10/18 04:53:16;;;;;;;34.83;19.90;;;;;;;12.98;100.00;95476.69;5034990;28;20446;-82
2021/10/18 04:55:43;;;;;;;36.37;18.87;;;;;;;12.96;100.00;95481.25;5034608;28;20439;-84
2021/10/18 04:58:10;;;;;;;39.70;19.87;;;;;;;12.94;100.00;95480.56;5015377;28;20614;-83
2021/10/18 05:00:40;;;;;;;32.17;19.40;;;;;;;12.94;100.00;95485.81;5015113;28;20534;-82
2021/10/18 05:03:07;;;;;;;29.70;16.90;;;;;;;12.92;100.00;95487.75;4981782;28;20970;-82
2021/10/18 05:05:35;;;;;;;26.13;18.13;;;;;;;12.91;100.00;95490.53;5014812;28;20511;-82
2021/10/18 05:08:05;;;;;;;26.70;16.50;;;;;;;12.91;100.00;95496.63;4980625;28;20455;-82
2021/10/18 05:10:33;;;;;;;24.00;17.50;;;;;;;12.89;100.00;95497.72;5033572;28;20454;-81
2021/10/18 05:13:01;;;;;;;31.20;16.40;;;;;;;12.88;100.00;95485.50;5034241;28;20451;-83
2021/10/18 05:15:28;;;;;;;28.63;18.63;;;;;;;12.88;100.00;95496.06;5034623;28;20543;-86
2021/10/18 05:17:56;;;;;;;23.60;17.20;;;;;;;12.89;100.00;95503.81;5034593;28;20437;-84
2021/10/18 05:27:25;;;;;;;31.10;20.40;;;;;;;12.89;100.00;95509.09;5034210;28;20437;-84
2021/10/18 05:29:52;;;;;;;30.58;21.42;;;;;;;12.93;100.00;95513.13;5032449;28;20456;-83
2021/10/18 05:32:19;;;;;;;32.27;21.50;;;;;;;12.96;100.00;95510.25;4998082;28;20204;-85
2021/10/18 05:34:46;;;;;;;37.67;24.43;;;;;;;12.97;100.00;95514.53;5032371;28;20461;-84
2021/10/18 05:37:13;;;;;;;35.03;22.27;;;;;;;13.02;100.00;95511.53;5032782;28;20443;-85
2021/10/18 05:39:40;;;;;;;31.97;19.20;;;;;;;13.05;100.00;95515.72;5032703;28;20489;-85
2021/10/18 05:42:07;;;;;;;36.90;19.87;;;;;;;13.07;100.00;95521.69;5033045;28;20543;-84
2021/10/18 05:44:36;;;;;;;30.73;17.87;;;;;;;13.05;100.00;95519.19;5033897;28;20487;-85
2021/10/18 05:47:03;;;;;;;25.60;18.47;;;;;;;13.06;100.00;95520.84;5034177;28;20815;-83
2021/10/18 05:49:30;;;;;;;30.13;18.03;;;;;;;13.10;100.00;95524.91;5033996;28;20447;-83
2021/10/18 05:51:57;;;;;;;26.70;18.63;;;;;;;13.09;100.00;95530.28;5033655;28;20477;-83
2021/10/18 05:54:24;;;;;;;28.70;18.60;;;;;;;13.06;99.91;95533.19;5033438;28;20442;-83
2021/10/18 05:56:51;;;;;;;26.77;18.47;;;;;;;13.02;99.96;95530.81;5033468;28;20443;-83
2021/10/18 05:59:19;;;;;;;27.17;18.37;;;;;;;13.02;100.00;95536.09;5033949;28;20475;-83
2021/10/18 06:01:47;;;;;;;37.80;20.40;;;;;;;13.03;100.00;95536.94;5015373;28;20443;-83
2021/10/18 06:04:14;;;;;;;34.30;20.33;;;;;;;13.05;100.00;95542.91;5033725;28;20530;-80
2021/10/18 06:06:41;;;;;;;36.90;22.23;;;;;;;13.03;100.00;95548.31;5033541;28;20432;-83
2021/10/18 06:09:10;;;;;;;29.07;19.63;;;;;;;12.97;100.00;95540.88;5015433;28;20437;-83
2021/10/18 06:11:37;;;;;;;26.70;20.73;;;;;;;13.01;100.00;95544.13;5033453;28;20514;-83
2021/10/18 06:14:04;;;;;;;30.40;20.87;;;;;;;13.03;100.00;95552.72;5014859;28;20462;-82
2021/10/18 06:16:31;;;;;;;31.53;20.90;;;;;;;13.09;100.00;95551.38;5033720;28;20538;-82
2021/10/18 06:18:59;;;;;;;34.83;20.03;;;;;;;13.13;100.00;95560.69;5033233;28;20483;-82
2021/10/18 06:21:26;;;;;;;31.47;19.80;;;;;;;13.16;100.00;95555.16;5032729;28;20457;-82
2021/10/18 06:23:53;;;;;;;27.37;20.40;;;;;;;13.18;100.00;95555.91;5032233;28;20541;-82
2021/10/18 06:26:20;;;;;;;39.27;19.13;;;;;;;13.14;99.33;95559.72;5032159;28;20535;-82
2021/10/18 06:28:47;;;;;;;32.87;20.10;;;;;;;13.09;98.33;95562.75;5031813;28;20442;-82
2021/10/18 06:31:14;;;;;;;29.47;18.63;;;;;;;13.07;98.79;95569.13;5031823;28;20455;-82
2021/10/18 06:33:41;;;;;;;26.40;18.00;;;;;;;13.07;99.26;95566.47;5032009;28;20450;-82
2021/10/18 06:36:09;;;;;;;26.57;17.53;;;;;;;13.06;98.63;95575.34;5031847;28;20457;-82
2021/10/18 06:38:36;;;;;;;32.17;17.97;;;;;;;13.01;98.56;95571.31;5031913;28;20469;-82
2021/10/18 06:41:03;;;;;;;30.77;17.20;;;;;;;13.00;99.04;95580.16;5031916;28;20485;-82
2021/10/18 06:43:30;;;;;;;25.40;18.50;;;;;;;13.00;99.38;95579.31;5031721;28;20478;-82
2021/10/18 06:45:58;;;;;;;35.63;20.90;;;;;;;13.00;98.11;95590.69;5031681;28;20525;-82
2021/10/18 06:48:25;;;;;;;28.60;20.13;;;;;;;13.00;98.22;95582.78;5031946;28;20869;-82
2021/10/18 06:50:53;;;;;;;26.53;16.17;;;;;;;12.95;98.05;95587.59;4996958;28;20969;-82
2021/10/18 06:53:30;;;;;;;25.73;17.70;;;;;;;12.95;97.92;95587.59;5031890;28;20447;-82
2021/10/18 06:55:58;;;;;;;33.20;19.97;;;;;;;12.95;97.89;95594.66;4996827;28;20435;-82
2021/10/18 06:58:25;;;;;;;27.50;18.87;;;;;;;12.97;98.87;95600.63;5032047;28;20461;-82
2021/10/18 07:00:52;;;;;;;40.60;22.20;;;;;;;13.03;98.73;95601.00;5032130;28;20487;-82
2021/10/18 07:03:19;;;;;;;42.43;23.43;;;;;;;13.08;99.11;95597.13;5032114;28;20462;-82
2021/10/18 07:05:46;;;;;;;31.90;20.20;;;;;;;13.10;98.54;95600.47;5031798;28;20459;-82
2021/10/18 07:08:13;;;;;;;30.27;19.57;;;;;;;13.08;98.03;95602.41;5031621;28;20447;-82
2021/10/18 07:10:41;;;;;;;30.47;19.40;;;;;;;13.07;98.25;95606.00;5031950;28;20454;-82
2021/10/18 07:13:09;;;;;;;31.57;18.70;;;;;;;13.11;98.49;95608.25;5031971;28;20447;-82
2021/10/18 07:15:36;;;;;;;27.07;19.43;;;;;;;13.10;98.19;95609.22;5031882;28;20459;-82
2021/10/18 07:18:03;;;;;;;34.20;18.40;;;;;;;13.16;97.80;95607.88;5032021;28;20443;-82
2021/10/18 07:20:30;;;;;;;30.83;20.20;;;;;;;13.25;98.02;95607.13;5031593;28;20494;-83
2021/10/18 07:22:59;;;;;;;33.03;18.40;;;;;;;13.30;98.18;95608.44;5031637;28;20453;-82
2021/10/18 07:25:26;;;;;;;25.47;18.23;;;;;;;13.37;96.92;95613.19;5031712;28;20450;-82
2021/10/18 07:27:54;;;;;;;36.67;18.80;;;;;;;13.37;96.11;95614.00;5034254;28;20443;-83
2021/10/18 07:30:21;;;;;;;30.17;16.70;;;;;;;13.31;95.42;95609.25;5035042;28;21025;-82
2021/10/18 07:32:48;;;;;;;32.63;18.13;;;;;;;13.31;95.85;95611.91;5035075;28;20447;-82
2021/10/18 07:35:18;;;;;;;26.53;16.33;;;;;;;13.27;95.43;95607.81;5034788;28;20443;-83
2021/10/18 07:37:53;;;;;;;29.60;17.77;;;;;;;13.19;95.27;95605.84;5034841;28;20450;-82
2021/10/18 07:40:20;;;;;;;27.20;18.50;;;;;;;13.22;95.51;95621.38;5034832;28;20486;-83
2021/10/18 07:42:47;;;;;;;30.47;18.37;;;;;;;13.27;95.65;95623.63;5034978;28;20477;-83
2021/10/18 07:45:16;;;;;;;30.10;18.90;;;;;;;13.27;96.42;95623.63;5034605;28;20447;-82
2021/10/18 07:47:43;;;;;;;36.67;20.47;;;;;;;13.30;96.64;95621.59;5034627;28;20449;-83
2021/10/18 07:50:11;;;;;;;37.17;19.10;;;;;;;13.36;96.16;95627.31;5034638;28;20960;-83
2021/10/18 07:52:39;;;;;;;24.93;17.50;;;;;;;13.39;95.56;95620.00;5034521;28;20451;-83
2021/10/18 07:55:12;;;;;;;26.93;17.80;;;;;;;13.42;95.40;95622.38;5034622;28;20454;-82
2021/10/18 07:57:39;;;;;;;29.90;18.67;;;;;;;13.48;95.48;95627.09;5034320;28;20447;-82
2021/10/18 08:00:07;;;;;;;23.73;17.40;;;;;;;13.54;95.35;95621.31;5034489;28;20508;-83
2021/10/18 08:02:36;;;;;;;26.17;17.37;;;;;;;13.63;95.06;95620.56;5034656;28;20533;-83
2021/10/18 08:05:04;;;;;;;29.63;19.60;;;;;;;13.70;94.85;95617.38;5034510;28;20445;-82
2021/10/18 08:07:35;;;;;;;30.97;20.00;;;;;;;13.62;93.35;95613.59;4983380;28;20428;-82
2021/10/18 08:10:05;;;;;;;26.93;17.87;;;;;;;13.51;93.68;95611.03;5034561;28;20490;-82
2021/10/18 08:12:32;;;;;;;29.37;18.07;;;;;;;13.51;94.34;95618.94;5034190;28;20447;-82
2021/10/18 08:14:59;;;;;;;23.00;18.00;;;;;;;13.50;94.23;95613.78;5034247;28;20538;-82
2021/10/18 08:17:26;;;;;;;32.20;18.00;;;;;;;13.46;94.74;95620.28;5034564;28;20461;-82
2021/10/18 08:19:54;;;;;;;32.13;19.23;;;;;;;13.52;93.92;95615.34;5033948;28;20485;-82
2021/10/18 08:22:21;;;;;;;38.43;18.40;;;;;;;13.54;93.31;95618.66;5031947;28;20443;-82
2021/10/18 08:24:48;;;;;;;24.73;16.47;;;;;;;13.63;94.26;95617.06;5033867;28;20451;-83
2021/10/18 08:27:15;;;;;;;26.83;17.87;;;;;;;13.70;94.42;95609.47;5034057;28;20447;-83
2021/10/18 08:29:42;;;;;;;35.10;18.77;;;;;;;13.78;93.51;95604.38;5015314;28;20436;-82
2021/10/18 08:32:09;;;;;;;25.37;18.00;;;;;;;13.80;92.15;95603.25;4998821;28;20445;-82
2021/10/18 08:34:36;;;;;;;31.47;19.90;;;;;;;13.78;92.82;95605.19;5034111;28;20439;-83
2021/10/18 08:37:04;;;;;;;28.77;19.00;;;;;;;13.75;92.28;95608.09;5033440;28;20458;-83
2021/10/18 08:42:18;;;;;;;31.67;18.93;;;;;;;13.82;92.82;95603.97;5033742;28;20485;-83
2021/10/18 08:44:45;;;;;;;37.20;17.97;;;;;;;13.94;93.16;95610.00;5033791;28;20517;-83
2021/10/18 08:47:15;;;;;;;31.60;20.70;;;;;;;14.03;92.55;95608.34;5033593;28;20455;-82
2021/10/18 08:49:42;;;;;;;31.57;21.97;;;;;;;13.98;93.01;95606.13;5033509;28;20451;-82
2021/10/18 08:52:11;;;;;;;30.83;22.10;;;;;;;13.89;91.83;95606.94;5033478;28;20443;-82
2021/10/18 08:54:38;;;;;;;33.70;22.57;;;;;;;13.94;92.19;95607.38;5033416;28;20834;-82
2021/10/18 08:57:05;;;;;;;32.47;21.83;;;;;;;13.91;92.27;95607.63;5033165;28;20953;-81
2021/10/18 08:59:32;;;;;;;34.40;21.47;;;;;;;13.95;92.35;95598.47;5033392;28;20518;-83
2021/10/18 09:01:59;;;;;;;36.47;20.90;;;;;;;14.02;91.71;95609.31;5033073;28;20820;-81
2021/10/18 09:04:28;;;;;;;31.47;19.97;;;;;;;14.05;91.63;95601.13;5033915;28;20431;-82
2021/10/18 09:06:57;;;;;;;29.10;19.90;;;;;;;14.12;92.12;95605.75;4998205;28;20439;-81
2021/10/18 09:09:26;;;;;;;28.23;20.07;;;;;;;14.23;91.71;95605.66;5033021;28;20961;-82
2021/10/18 09:11:55;;;;;;;24.57;16.27;;;;;;;14.29;90.68;95606.09;5033240;28;20459;-84
2021/10/18 09:14:23;;;;;;;26.50;16.30;;;;;;;14.27;89.47;95620.25;5033146;28;20454;-82
2021/10/18 09:16:50;;;;;;;21.90;14.20;;;;;;;14.30;89.47;95613.03;5032841;28;20958;-82
2021/10/18 09:19:19;;;;;;;23.07;15.03;;;;;;;14.38;88.88;95610.53;5033010;28;20493;-81
2021/10/18 09:21:48;;;;;;;20.73;14.30;;;;;;;14.18;88.26;95618.44;4997841;28;20483;-82
2021/10/18 09:24:17;;;;;;;19.73;15.33;;;;;;;14.25;88.53;95614.28;5033238;28;20810;-82
2021/10/18 09:26:55;;;;;;;26.13;16.77;;;;;;;14.25;89.43;95611.63;5033099;28;20457;-82
2021/10/18 09:29:23;;;;;;;26.57;17.23;;;;;;;14.35;89.36;95611.66;5032900;28;20947;-82
2021/10/18 09:32:00;;;;;;;33.60;18.37;;;;;;;14.33;89.68;95604.84;5032841;28;20443;-82
2021/10/18 09:34:33;;;;;;;25.60;17.70;;;;;;;14.36;89.25;95609.84;5033039;28;20446;-81
2021/10/18 09:37:06;;;;;;;25.77;18.10;;;;;;;14.36;88.80;95612.47;5032782;28;20521;-82
2021/10/18 09:39:33;;;;;;;24.00;17.67;;;;;;;14.36;88.01;95612.47;5032814;28;21005;-81
2021/10/18 09:42:04;;;;;;;24.50;17.43;;;;;;;14.26;88.64;95612.47;5032381;28;20493;-81
2021/10/18 09:45:23;;;;;;;35.13;17.87;;;;;;;14.41;88.97;95610.25;5032457;28;20439;-82
2021/10/18 10:52:34;;;;;;;27.30;17.53;;;;;;;14.69;84.71;95575.16;5032387;28;20445;-81
2021/10/18 10:55:18;;;;;;;24.27;16.10;;;;;;;14.67;85.03;95574.47;5032782;28;21001;-81
2021/10/18 10:57:46;;;;;;;24.20;16.50;;;;;;;14.62;85.91;95578.50;5032829;28;20427;-82
2021/10/18 11:00:30;;;;;;;25.10;16.43;;;;;;;14.63;85.78;95583.66;5033299;28;20427;-83
2021/10/18 11:03:35;;;;;;;25.20;15.23;;;;;;;14.61;85.16;95576.84;5036692;28;20445;-82
2021/10/18 11:06:20;;;;;;;28.83;18.03;;;;;;;14.49;86.50;95578.78;5037234;28;20519;-82
2021/10/18 11:08:48;;;;;;;25.20;17.20;;;;;;;14.51;87.55;95582.13;5031408;28;21068;-81
2021/10/18 11:11:18;;;;;;;24.43;17.67;;;;;;;14.47;87.24;95567.53;5036556;28;20915;-84
2021/10/18 11:13:49;;;;;;;30.33;18.30;;;;;;;14.46;87.92;95565.84;5036632;28;20474;-82
2021/10/18 11:16:16;;;;;;;32.17;19.30;;;;;;;14.39;87.55;95562.88;5036513;28;20542;-82
2021/10/18 11:18:49;;;;;;;25.87;19.67;;;;;;;14.41;87.94;95570.66;5036227;28;20449;-82
2021/10/18 11:21:20;;;;;;;29.87;18.37;;;;;;;14.43;86.70;95566.09;5036305;28;20860;-82
2021/10/18 11:24:02;;;;;;;27.53;18.67;;;;;;;14.45;87.15;95569.44;5016732;28;20466;-81
2021/10/18 11:26:31;;;;;;;30.00;19.23;;;;;;;14.48;86.76;95558.63;5020909;28;20927;-80
2021/10/18 11:32:21;;;;;;;38.83;24.10;;;;;;;14.57;85.58;95565.72;5036178;28;20394;-80
2021/10/18 11:34:48;;;;;;;35.63;21.30;;;;;;;14.62;86.59;95555.56;5035977;28;20440;-80
2021/10/18 11:37:16;;;;;;;27.50;17.20;;;;;;;14.62;85.42;95563.50;5036035;28;20528;-80
2021/10/18 11:39:43;;;;;;;24.17;17.40;;;;;;;14.65;85.37;95555.28;5036317;28;20900;-82
2021/10/18 11:42:13;;;;;;;34.63;18.13;;;;;;;14.71;85.72;95560.00;5035866;28;20955;-81
2021/10/18 11:44:47;;;;;;;23.13;17.30;;;;;;;14.77;85.87;95564.75;5035919;28;20443;-80
2021/10/18 11:47:25;;;;;;;32.93;19.87;;;;;;;14.75;85.67;95561.44;5036100;28;20442;-83
2021/10/18 11:50:21;;;;;;;30.10;19.70;;;;;;;14.72;86.29;95552.91;5018388;28;20442;-82
2021/10/18 11:52:55;;;;;;;34.53;20.47;;;;;;;14.66;86.51;95556.97;5035747;28;20446;-83
2021/10/18 11:55:24;;;;;;;30.43;18.70;;;;;;;14.70;87.49;95561.00;5035962;28;20516;-82
2021/10/18 11:57:53;;;;;;;30.77;20.27;;;;;;;14.69;86.10;95556.69;5036489;28;20441;-83
2021/10/18 12:00:29;;;;;;;33.57;19.57;;;;;;;14.75;85.74;95553.50;5035512;28;20530;-82
2021/10/18 12:03:01;;;;;;;28.97;18.83;;;;;;;14.78;86.10;95555.03;5035883;28;20474;-82
2021/10/18 12:05:35;;;;;;;29.27;20.50;;;;;;;14.81;85.69;95555.59;5035924;28;20522;-82
2021/10/18 12:08:05;;;;;;;25.60;16.83;;;;;;;14.72;85.22;95555.56;5001203;28;20443;-79
2021/10/18 12:10:33;;;;;;;38.13;21.20;;;;;;;14.67;85.10;95555.97;5035615;28;20533;-83
2021/10/18 12:13:09;;;;;;;72.30;28.30;;;;;;;14.71;86.36;95554.72;5035003;28;20941;-82
2021/10/18 12:15:39;;;;;;;31.37;18.77;;;;;;;14.76;86.92;95551.69;5034768;28;20465;-82
2021/10/18 12:21:36;;;;;;;32.57;21.43;;;;;;;14.80;87.75;95538.06;5035336;28;20520;-83
2021/10/18 12:24:06;;;;;;;29.57;17.10;;;;;;;14.92;87.59;95537.91;5035056;28;20474;-82
2021/10/18 12:26:41;;;;;;;24.53;18.17;;;;;;;14.94;85.57;95538.59;5035832;28;20431;-83
2021/10/18 12:29:09;;;;;;;22.30;16.47;;;;;;;15.01;85.67;95544.97;5035083;28;20434;-82
2021/10/18 12:31:39;;;;;;;31.63;18.27;;;;;;;15.05;85.43;95543.75;5035348;28;20441;-82
2021/10/18 12:34:25;;;;;;;28.93;17.60;;;;;;;15.02;84.94;95538.72;5035239;28;20449;-81
2021/10/18 12:37:01;;;;;;;24.53;16.40;;;;;;;14.99;85.58;95546.94;5034938;28;20446;-82
2021/10/18 12:39:45;;;;;;;26.23;18.20;;;;;;;14.99;85.69;95546.94;5035551;28;20435;-82
2021/10/18 12:42:14;;;;;;;23.50;16.33;;;;;;;14.99;85.99;95547.75;5035273;28;20497;-83
2021/10/18 12:44:43;;;;;;;26.57;17.43;;;;;;;15.01;85.62;95548.44;5034823;28;20877;-83
2021/10/18 12:47:12;;;;;;;25.67;18.00;;;;;;;15.04;85.71;95544.72;5000172;28;20449;-82