Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:06;;;;;;;;;;;;;;;;;;5051354;28;19999;-78
2022/07/30 00:03:32;;;;;;;;;;;;;;;;;;5046679;28;20012;-79
2022/07/30 00:05:58;;;;;;;;;;;;;;;;;;5039648;28;19999;-79
2022/07/30 00:08:24;;;;;;;;;;;;;;;;;;5060811;28;19939;-79
2022/07/30 00:10:50;;;;;;;;;;;;;;;;;;5056442;28;19925;-78
2022/07/30 00:13:16;;;;;;;;;;;;;;;;;;5044099;28;20032;-78
2022/07/30 00:15:42;;;;;;;;;;;;;;;;;;5045408;28;19925;-78
2022/07/30 00:18:08;;;;;;;;;;;;;;;;;;5049524;28;19972;-79
2022/07/30 00:20:34;;;;;;;;;;;;;;;;;;5044595;28;19937;-79
2022/07/30 00:23:00;;;;;;;;;;;;;;;;;;5041798;28;20642;-80
2022/07/30 00:25:26;;;;;;;;;;;;;;;;;;5052721;28;20371;-79
2022/07/30 00:27:52;;;;;;;;;;;;;;;;;;5050174;28;20332;-78
2022/07/30 00:30:18;;;;;;;;;;;;;;;;;;5048208;28;19947;-78
2022/07/30 00:32:44;;;;;;;;;;;;;;;;;;5044357;28;20367;-78
2022/07/30 00:35:09;;;;;;;;;;;;;;;;;;5046050;28;20291;-78
2022/07/30 00:37:35;;;;;;;;;;;;;;;;;;5048679;28;19924;-80
2022/07/30 00:40:02;;;;;;;;;;;;;;;;;;5044411;28;20264;-79
2022/07/30 00:42:28;;;;;;;;;;;;;;;;;;5043312;28;20291;-78
2022/07/30 00:44:54;;;;;;;;;;;;;;;;;;5049035;28;19924;-78
2022/07/30 00:47:19;;;;;;;;;;;;;;;;;;5043052;28;19925;-78
2022/07/30 00:49:45;;;;;;;;;;;;;;;;;;5050545;28;19968;-78
2022/07/30 00:52:11;;;;;;;;;;;;;;;;;;5043213;28;20371;-78
2022/07/30 00:54:37;;;;;;;;;;;;;;;;;;5043146;28;19932;-78
2022/07/30 00:57:03;;;;;;;;;;;;;;;;;;5049050;28;19992;-78
2022/07/30 00:59:30;;;;;;;;;;;;;;;;;;5048096;28;19995;-77
2022/07/30 01:01:58;;;;;;;;;;;;;;;;;;5052866;28;20041;-78
2022/07/30 01:04:24;;;;;;;;;;;;;;;;;;5053174;28;19924;-78
2022/07/30 01:06:49;;;;;;;;;;;;;;;;;;5039741;28;19972;-78
2022/07/30 01:09:15;;;;;;;;;;;;;;;;;;5047244;28;19944;-78
2022/07/30 01:11:41;;;;;;;;;;;;;;;;;;5050392;28;19933;-80
2022/07/30 01:14:07;;;;;;;;;;;;;;;;;;5054521;28;19925;-78
2022/07/30 01:16:33;;;;;;;;;;;;;;;;;;5045058;28;20441;-78
2022/07/30 01:21:44;;;;;;;;;;;;;;;;;;5053119;28;20187;-78
2022/07/30 01:24:10;;;;;;;;;;;;;;;;;;5049514;28;19936;-79
2022/07/30 01:26:36;;;;;;;;;;;;;;;;;;5051921;28;19925;-81
2022/07/30 01:29:02;;;;;;;;;;;;;;;;;;5047459;28;19925;-78
2022/07/30 01:31:28;;;;;;;;;;;;;;;;;;5052920;28;20023;-78
2022/07/30 01:33:54;;;;;;;;;;;;;;;;;;5060815;28;19936;-77
2022/07/30 01:36:20;;;;;;;;;;;;;;;;;;5056010;28;19986;-78
2022/07/30 01:38:46;;;;;;;;;;;;;;;;;;5042865;28;20384;-78
2022/07/30 01:41:12;;;;;;;;;;;;;;;;;;5067881;28;20294;-79
2022/07/30 01:43:38;;;;;;;;;;;;;;;;;;5044619;28;20283;-81
2022/07/30 01:46:04;;;;;;;;;;;;;;;;;;5039703;28;20329;-78
2022/07/30 01:48:30;;;;;;;;;;;;;;;;;;5047799;28;19925;-80
2022/07/30 01:50:56;;;;;;;;;;;;;;;;;;5052014;28;20295;-77
2022/07/30 01:53:22;;;;;;;;;;;;;;;;;;5059923;28;19993;-77
2022/07/30 01:55:48;;;;;;;;;;;;;;;;;;5050740;28;19936;-77
2022/07/30 01:58:14;;;;;;;;;;;;;;;;;;5044438;28;20003;-77
2022/07/30 02:00:39;;;;;;;;;;;;;;;;;;5054398;28;19933;-80
2022/07/30 02:03:07;;;;;;;;;;;;;;;;;;5051809;28;19925;-78
2022/07/30 02:05:33;;;;;;;;;;;;;;;;;;5047080;28;20319;-77
2022/07/30 02:07:59;;;;;;;;;;;;;;;;;;5054332;28;19921;-78
2022/07/30 02:10:25;;;;;;;;;;;;;;;;;;5051491;28;19937;-80
2022/07/30 02:12:51;;;;;;;;;;;;;;;;;;5053635;28;19929;-78
2022/07/30 02:15:17;;;;;;;;;;;;;;;;;;5048499;28;19956;-79
2022/07/30 02:17:43;;;;;;;;;;;;;;;;;;5035491;28;19925;-78
2022/07/30 02:20:09;;;;;;;;;;;;;;;;;;5031863;28;20422;-78
2022/07/30 02:22:36;;;;;;;;;;;;;;;;;;5060756;28;19925;-79
2022/07/30 02:25:02;;;;;;;;;;;;;;;;;;5048522;28;19935;-82
2022/07/30 02:27:28;;;;;;;;;;;;;;;;;;5045872;28;19925;-79
2022/07/30 02:29:54;;;;;;;;;;;;;;;;;;5052382;28;20007;-78
2022/07/30 02:32:19;;;;;;;;;;;;;;;;;;5056603;28;20330;-78
2022/07/30 02:34:46;;;;;;;;;;;;;;;;;;5057436;28;19940;-78
2022/07/30 02:37:13;;;;;;;;;;;;;;;;;;5048369;28;19925;-79
2022/07/30 02:39:39;;;;;;;;;;;;;;;;;;5055774;28;19959;-78
2022/07/30 02:42:05;;;;;;;;;;;;;;;;;;5047768;28;19960;-79
2022/07/30 02:44:31;;;;;;;;;;;;;;;;;;5051080;28;19928;-79
2022/07/30 02:46:57;;;;;;;;;;;;;;;;;;5056344;28;19924;-78
2022/07/30 02:49:22;;;;;;;;;;;;;;;;;;5047648;28;19932;-79
2022/07/30 02:51:48;;;;;;;;;;;;;;;;;;5051788;28;19932;-77
2022/07/30 02:54:14;;;;;;;;;;;;;;;;;;5051320;28;19987;-80
2022/07/30 02:56:40;;;;;;;;;;;;;;;;;;5039047;28;21287;-78
2022/07/30 02:59:06;;;;;;;;;;;;;;;;;;5047210;28;19970;-77
2022/07/30 03:01:32;;;;;;;;;;;;;;;;;;5050006;28;19972;-78
2022/07/30 03:03:58;;;;;;;;;;;;;;;;;;5046761;28;19929;-78
2022/07/30 03:06:24;;;;;;;;;;;;;;;;;;5049608;28;19925;-78
2022/07/30 03:08:50;;;;;;;;;;;;;;;;;;5045420;28;19924;-79
2022/07/30 03:11:16;;;;;;;;;;;;;;;;;;5051974;28;20019;-78
2022/07/30 03:13:42;;;;;;;;;;;;;;;;;;5057492;28;19925;-78
2022/07/30 03:16:08;;;;;;;;;;;;;;;;;;5054888;28;20410;-78
2022/07/30 03:18:34;;;;;;;;;;;;;;;;;;5051667;28;19929;-78
2022/07/30 03:21:00;;;;;;;;;;;;;;;;;;5045978;28;19929;-78
2022/07/30 03:23:27;;;;;;;;;;;;;;;;;;5037792;28;20322;-78
2022/07/30 03:25:52;;;;;;;;;;;;;;;;;;5040459;28;19970;-77
2022/07/30 03:28:18;;;;;;;;;;;;;;;;;;5049411;28;19932;-80
2022/07/30 03:30:44;;;;;;;;;;;;;;;;;;5047489;28;19925;-78
2022/07/30 03:33:11;;;;;;;;;;;;;;;;;;5046745;28;19925;-77
2022/07/30 03:35:37;;;;;;;;;;;;;;;;;;5050165;28;20003;-80
2022/07/30 03:38:02;;;;;;;;;;;;;;;;;;5032031;28;20043;-78
2022/07/30 03:40:28;;;;;;;;;;;;;;;;;;5047151;28;19924;-78
2022/07/30 03:42:54;;;;;;;;;;;;;;;;;;5045832;28;19931;-78
2022/07/30 03:45:20;;;;;;;;;;;;;;;;;;5059810;28;19925;-78
2022/07/30 03:47:46;;;;;;;;;;;;;;;;;;5055513;28;19929;-78
2022/07/30 03:50:12;;;;;;;;;;;;;;;;;;5040259;28;19929;-78
2022/07/30 03:52:39;;;;;;;;;;;;;;;;;;5053832;28;20402;-78
2022/07/30 03:55:05;;;;;;;;;;;;;;;;;;5038683;28;19929;-77
2022/07/30 03:57:31;;;;;;;;;;;;;;;;;;5047580;28;19952;-78
2022/07/30 03:59:57;;;;;;;;;;;;;;;;;;5049827;28;19948;-78
2022/07/30 04:02:22;;;;;;;;;;;;;;;;;;5043712;28;20279;-78
2022/07/30 04:04:48;;;;;;;;;;;;;;;;;;5044778;28;19925;-78
2022/07/30 04:07:14;;;;;;;;;;;;;;;;;;5055980;28;19925;-78
2022/07/30 04:09:40;;;;;;;;;;;;;;;;;;5050935;28;19978;-78
2022/07/30 04:12:06;;;;;;;;;;;;;;;;;;5044704;28;19925;-78
2022/07/30 04:14:32;;;;;;;;;;;;;;;;;;5055711;28;19924;-78
2022/07/30 04:16:59;;;;;;;;;;;;;;;;;;5053130;28;19924;-78
2022/07/30 04:19:24;;;;;;;;;;;;;;;;;;5044835;28;20015;-79
2022/07/30 04:21:50;;;;;;;;;;;;;;;;;;5045389;28;20123;-77
2022/07/30 04:24:16;;;;;;;;;;;;;;;;;;5046388;28;19925;-78
2022/07/30 04:26:42;;;;;;;;;;;;;;;;;;5049267;28;19924;-77
2022/07/30 04:29:08;;;;;;;;;;;;;;;;;;5049751;28;20019;-78
2022/07/30 04:31:34;;;;;;;;;;;;;;;;;;5050126;28;20287;-78
2022/07/30 04:34:00;;;;;;;;;;;;;;;;;;5051421;28;19956;-78
2022/07/30 04:36:26;;;;;;;;;;;;;;;;;;5045714;28;20318;-78
2022/07/30 04:38:52;;;;;;;;;;;;;;;;;;5047685;28;19924;-79
2022/07/30 04:41:18;;;;;;;;;;;;;;;;;;5050103;28;19924;-78
2022/07/30 04:43:44;;;;;;;;;;;;;;;;;;5047486;28;20395;-78
2022/07/30 04:46:10;;;;;;;;;;;;;;;;;;5048977;28;20371;-78
2022/07/30 04:48:36;;;;;;;;;;;;;;;;;;5048632;28;20342;-77
2022/07/30 04:51:03;;;;;;;;;;;;;;;;;;5058275;28;19925;-78
2022/07/30 04:53:29;;;;;;;;;;;;;;;;;;5045257;28;20395;-78
2022/07/30 04:55:55;;;;;;;;;;;;;;;;;;5053980;28;19967;-80
2022/07/30 04:58:21;;;;;;;;;;;;;;;;;;5061399;28;19929;-77
2022/07/30 05:00:47;;;;;;;;;;;;;;;;;;5042511;28;19933;-77
2022/07/30 05:03:13;;;;;;;;;;;;;;;;;;5037023;28;19979;-77
2022/07/30 05:05:39;;;;;;;;;;;;;;;;;;5046840;28;19928;-79
2022/07/30 05:08:05;;;;;;;;;;;;;;;;;;5021564;28;19936;-78
2022/07/30 05:10:31;;;;;;;;;;;;;;;;;;5049170;28;19930;-77
2022/07/30 05:12:56;;;;;;;;;;;;;;;;;;5064737;28;19931;-79
2022/07/30 05:15:22;;;;;;;;;;;;;;;;;;5046445;28;19974;-78
2022/07/30 05:17:48;;;;;;;;;;;;;;;;;;5046994;28;19933;-79
2022/07/30 05:20:14;;;;;;;;;;;;;;;;;;5052383;28;19925;-78
2022/07/30 05:22:40;;;;;;;;;;;;;;;;;;5035875;28;19932;-79
2022/07/30 05:25:06;;;;;;;;;;;;;;;;;;5039161;28;19932;-79
2022/07/30 05:27:32;;;;;;;;;;;;;;;;;;5049240;28;20017;-79
2022/07/30 05:29:58;;;;;;;;;;;;;;;;;;5044695;28;19931;-80
2022/07/30 05:32:24;;;;;;;;;;;;;;;;;;5043793;28;19932;-78
2022/07/30 05:34:50;;;;;;;;;;;;;;;;;;5047165;28;19929;-78
2022/07/30 05:37:16;;;;;;;;;;;;;;;;;;5047777;28;19975;-78
2022/07/30 05:39:42;;;;;;;;;;;;;;;;;;5051957;28;20336;-78
2022/07/30 05:42:08;;;;;;;;;;;;;;;;;;5040494;28;20318;-78
2022/07/30 05:44:34;;;;;;;;;;;;;;;;;;5047820;28;19975;-78
2022/07/30 05:47:00;;;;;;;;;;;;;;;;;;5054602;28;19971;-78
2022/07/30 05:49:26;;;;;;;;;;;;;;;;;;5047734;28;20005;-78
2022/07/30 05:51:52;;;;;;;;;;;;;;;;;;5051298;28;20024;-78
2022/07/30 05:54:18;;;;;;;;;;;;;;;;;;5050008;28;19990;-78
2022/07/30 05:56:44;;;;;;;;;;;;;;;;;;5059889;28;19974;-77
2022/07/30 05:59:10;;;;;;;;;;;;;;;;;;5047050;28;19986;-77
2022/07/30 06:01:36;;;;;;;;;;;;;;;;;;5056402;28;19963;-77
2022/07/30 06:04:02;;;;;;;;;;;;;;;;;;5045228;28;19925;-78
2022/07/30 06:06:28;;;;;;;;;;;;;;;;;;5052944;28;19979;-78
2022/07/30 06:08:54;;;;;;;;;;;;;;;;;;5057354;28;19924;-78
2022/07/30 06:11:20;;;;;;;;;;;;;;;;;;5042949;28;19975;-79
2022/07/30 06:13:46;;;;;;;;;;;;;;;;;;5055187;28;19925;-76
2022/07/30 06:16:12;;;;;;;;;;;;;;;;;;5051125;28;20650;-78
2022/07/30 06:18:37;;;;;;;;;;;;;;;;;;5047941;28;19925;-78
2022/07/30 06:21:03;;;;;;;;;;;;;;;;;;5058731;28;19924;-80
2022/07/30 06:23:29;;;;;;;;;;;;;;;;;;5045185;28;19925;-78
2022/07/30 06:25:55;;;;;;;;;;;;;;;;;;5054074;28;19972;-78
2022/07/30 06:28:21;;;;;;;;;;;;;;;;;;5056336;28;19932;-78
2022/07/30 06:30:47;;;;;;;;;;;;;;;;;;5056076;28;19928;-80
2022/07/30 06:33:13;;;;;;;;;;;;;;;;;;5050222;28;19924;-79
2022/07/30 06:35:39;;;;;;;;;;;;;;;;;;5045401;28;19982;-78
2022/07/30 06:38:05;;;;;;;;;;;;;;;;;;5060630;28;19933;-81
2022/07/30 06:40:32;;;;;;;;;;;;;;;;;;5053789;28;19928;-78
2022/07/30 06:42:58;;;;;;;;;;;;;;;;;;5063482;28;20003;-77
2022/07/30 06:45:24;;;;;;;;;;;;;;;;;;5055283;28;20035;-78
2022/07/30 06:47:50;;;;;;;;;;;;;;;;;;5056427;28;19932;-78
2022/07/30 06:50:17;;;;;;;;;;;;;;;;;;5051101;28;19925;-78
2022/07/30 06:52:43;;;;;;;;;;;;;;;;;;5049524;28;19928;-78
2022/07/30 06:55:09;;;;;;;;;;;;;;;;;;5049870;28;20428;-77
2022/07/30 06:57:35;;;;;;;;;;;;;;;;;;5055417;28;19925;-77
2022/07/30 07:00:01;;;;;;;;;;;;;;;;;;5040355;28;19929;-78
2022/07/30 07:02:27;;;;;;;;;;;;;;;;;;5051856;28;19925;-80
2022/07/30 07:04:53;;;;;;;;;;;;;;;;;;5061363;28;19950;-80
2022/07/30 07:07:19;;;;;;;;;;;;;;;;;;5054028;28;19975;-79
2022/07/30 07:09:45;;;;;;;;;;;;;;;;;;5048618;28;19924;-80
2022/07/30 07:12:11;;;;;;;;;;;;;;;;;;5059472;28;19935;-79
2022/07/30 07:14:37;;;;;;;;;;;;;;;;;;5059579;28;19924;-78
2022/07/30 07:17:03;;;;;;;;;;;;;;;;;;5049399;28;19932;-78
2022/07/30 07:19:29;;;;;;;;;;;;;;;;;;5049037;28;19925;-78
2022/07/30 07:21:55;;;;;;;;;;;;;;;;;;5042255;28;19928;-78
2022/07/30 07:24:21;;;;;;;;;;;;;;;;;;5061114;28;19936;-78
2022/07/30 07:26:47;;;;;;;;;;;;;;;;;;5034935;28;19925;-78
2022/07/30 07:29:13;;;;;;;;;;;;;;;;;;5034521;28;19925;-78
2022/07/30 07:31:39;;;;;;;;;;;;;;;;;;5043427;28;19992;-78
2022/07/30 07:34:05;;;;;;;;;;;;;;;;;;5047934;28;19975;-78
2022/07/30 07:36:33;;;;;;;;;;;;;;;;;;5043611;28;19968;-78
2022/07/30 07:38:59;;;;;;;;;;;;;;;;;;5046451;28;20291;-77
2022/07/30 07:41:25;;;;;;;;;;;;;;;;;;5039425;28;19932;-78
2022/07/30 07:43:51;;;;;;;;;;;;;;;;;;5040059;28;19928;-77
2022/07/30 07:46:17;;;;;;;;;;;;;;;;;;5032799;28;19972;-78
2022/07/30 07:48:43;;;;;;;;;;;;;;;;;;5043403;28;19925;-77
2022/07/30 07:51:09;;;;;;;;;;;;;;;;;;5046551;28;19979;-77
2022/07/30 07:53:35;;;;;;;;;;;;;;;;;;5049540;28;19925;-77
2022/07/30 07:56:02;;;;;;;;;;;;;;;;;;5033175;28;20554;-81
2022/07/30 07:58:28;;;;;;;;;;;;;;;;;;5048302;28;20405;-76
2022/07/30 08:00:54;;;;;;;;;;;;;;;;;;5048283;28;20003;-76
2022/07/30 08:03:20;;;;;;;;;;;;;;;;;;5041350;28;19925;-78
2022/07/30 08:05:46;;;;;;;;;;;;;;;;;;5050456;28;20035;-79
2022/07/30 08:08:12;;;;;;;;;;;;;;;;;;5041006;28;19936;-77
2022/07/30 08:10:38;;;;;;;;;;;;;;;;;;5041588;28;20339;-81
2022/07/30 08:13:04;;;;;;;;;;;;;;;;;;5048015;28;19925;-80
2022/07/30 08:15:30;;;;;;;;;;;;;;;;;;5047794;28;19986;-80
2022/07/30 08:17:56;;;;;;;;;;;;;;;;;;5050602;28;19928;-80
2022/07/30 08:20:23;;;;;;;;;;;;;;;;;;5037035;28;19983;-81
2022/07/30 08:22:49;;;;;;;;;;;;;;;;;;5058175;28;20389;-82
2022/07/30 08:25:15;;;;;;;;;;;;;;;;;;5035491;28;19929;-80
2022/07/30 08:27:41;;;;;;;;;;;;;;;;;;5044217;28;19928;-82
2022/07/30 08:30:07;;;;;;;;;;;;;;;;;;5016192;28;19929;-82
2022/07/30 08:32:33;;;;;;;;;;;;;;;;;;5061783;28;20073;-83
2022/07/30 08:34:59;;;;;;;;;;;;;;;;;;5049142;28;20042;-80
2022/07/30 08:37:25;;;;;;;;;;;;;;;;;;5044618;28;20292;-83
2022/07/30 08:39:51;;;;;;;;;;;;;;;;;;5051246;28;19929;-79
2022/07/30 08:42:17;;;;;;;;;;;;;;;;;;5047831;28;19924;-82
2022/07/30 08:44:43;;;;;;;;;;;;;;;;;;5048608;28;20469;-83
2022/07/30 08:47:09;;;;;;;;;;;;;;;;;;5062201;28;20011;-84
2022/07/30 08:49:35;;;;;;;;;;;;;;;;;;5049897;28;19925;-81
2022/07/30 08:52:01;;;;;;;;;;;;;;;;;;5047756;28;19926;-83
2022/07/30 08:54:27;;;;;;;;;;;;;;;;;;5060625;28;19935;-82
2022/07/30 08:56:53;;;;;;;;;;;;;;;;;;5048307;28;20525;-82
2022/07/30 08:59:19;;;;;;;;;;;;;;;;;;5033624;28;20055;-82
2022/07/30 09:01:44;;;;;;;;;;;;;;;;;;5043947;28;19921;-81
2022/07/30 09:04:10;;;;;;;;;;;;;;;;;;5049681;28;19932;-82
2022/07/30 09:06:36;;;;;;;;;;;;;;;;;;5040849;28;19932;-78
2022/07/30 09:09:02;;;;;;;;;;;;;;;;;;5050213;28;20019;-77
2022/07/30 09:11:28;;;;;;;;;;;;;;;;;;5050689;28;20047;-78
2022/07/30 09:13:54;;;;;;;;;;;;;;;;;;5050292;28;19933;-77
2022/07/30 09:16:20;;;;;;;;;;;;;;;;;;5042988;28;20371;-80
2022/07/30 09:18:46;;;;;;;;;;;;;;;;;;5024234;28;19929;-82
2022/07/30 09:21:12;;;;;;;;;;;;;;;;;;5048327;28;19928;-84
2022/07/30 09:23:38;;;;;;;;;;;;;;;;;;5059804;28;20115;-81
2022/07/30 09:26:04;;;;;;;;;;;;;;;;;;5045287;28;20010;-89
2022/07/30 09:28:30;;;;;;;;;;;;;;;;;;5049013;28;20019;-94
2022/07/30 09:30:57;;;;;;;;;;;;;;;;;;5052262;28;20016;-93
2022/07/30 09:33:23;;;;;;;;;;;;;;;;;;5057231;28;20306;-85
2022/07/30 09:35:48;;;;;;;;;;;;;;;;;;5058304;28;20010;-94
2022/07/30 09:38:14;;;;;;;;;;;;;;;;;;5053821;28;19968;-87
2022/07/30 09:40:40;;;;;;;;;;;;;;;;;;5051443;28;19928;-90
2022/07/30 09:43:06;;;;;;;;;;;;;;;;;;5043043;28;19925;-92
2022/07/30 09:45:32;;;;;;;;;;;;;;;;;;5049781;28;19931;-88
2022/07/30 09:47:58;;;;;;;;;;;;;;;;;;5048247;28;20316;-88
2022/07/30 09:50:25;;;;;;;;;;;;;;;;;;5045183;28;19946;-89
2022/07/30 09:52:51;;;;;;;;;;;;;;;;;;5053307;28;19933;-91
2022/07/30 09:55:17;;;;;;;;;;;;;;;;;;5048948;28;19932;-84
2022/07/30 09:57:43;;;;;;;;;;;;;;;;;;5042743;28;19932;-88
2022/07/30 10:00:09;;;;;;;;;;;;;;;;;;5055855;28;19933;-90
2022/07/30 10:02:35;;;;;;;;;;;;;;;;;;5048753;28;19924;-89
2022/07/30 10:05:01;;;;;;;;;;;;;;;;;;5057597;28;19948;-86
2022/07/30 10:07:27;;;;;;;;;;;;;;;;;;5053245;28;19984;-87
2022/07/30 10:09:53;;;;;;;;;;;;;;;;;;5042630;28;20375;-90
2022/07/30 10:12:19;;;;;;;;;;;;;;;;;;5045182;28;20287;-88
2022/07/30 10:14:45;;;;;;;;;;;;;;;;;;5048406;28;19952;-91
2022/07/30 10:17:11;;;;;;;;;;;;;;;;;;5044332;28;19971;-86
2022/07/30 10:19:37;;;;;;;;;;;;;;;;;;5047059;28;19932;-89
2022/07/30 10:22:03;;;;;;;;;;;;;;;;;;5049914;28;19925;-90
2022/07/30 10:24:28;;;;;;;;;;;;;;;;;;5046955;28;19925;-88
2022/07/30 10:26:54;;;;;;;;;;;;;;;;;;5046125;28;19928;-87
2022/07/30 10:29:20;;;;;;;;;;;;;;;;;;5052549;28;20052;-82
2022/07/30 10:31:46;;;;;;;;;;;;;;;;;;5039426;28;19940;-85
2022/07/30 10:34:12;;;;;;;;;;;;;;;;;;5057306;28;20430;-88
2022/07/30 10:36:38;;;;;;;;;;;;;;;;;;5047435;28;20379;-86
2022/07/30 10:39:04;;;;;;;;;;;;;;;;;;5038865;28;20375;-90
2022/07/30 10:41:30;;;;;;;;;;;;;;;;;;5057615;28;19925;-82
2022/07/30 10:43:56;;;;;;;;;;;;;;;;;;5042707;28;19925;-89
2022/07/30 10:46:22;;;;;;;;;;;;;;;;;;5040871;28;19948;-94
2022/07/30 10:48:48;;;;;;;;;;;;;;;;;;5048727;28;19956;-86
2022/07/30 10:51:14;;;;;;;;;;;;;;;;;;5050577;28;19933;-87
2022/07/30 10:53:41;;;;;;;;;;;;;;;;;;5050410;28;19925;-88
2022/07/30 10:56:07;;;;;;;;;;;;;;;;;;5050462;28;19929;-90
2022/07/30 10:58:33;;;;;;;;;;;;;;;;;;5056776;28;20514;-89
2022/07/30 11:00:59;;;;;;;;;;;;;;;;;;5042568;28;20318;-90
2022/07/30 11:03:25;;;;;;;;;;;;;;;;;;5048839;28;20329;-89
2022/07/30 11:05:51;;;;;;;;;;;;;;;;;;5034885;28;19936;-86
2022/07/30 11:08:17;;;;;;;;;;;;;;;;;;5047283;28;19964;-90
2022/07/30 11:10:43;;;;;;;;;;;;;;;;;;5042141;28;20414;-91
2022/07/30 11:13:09;;;;;;;;;;;;;;;;;;5043267;28;19968;-88
2022/07/30 11:15:35;;;;;;;;;;;;;;;;;;5040719;28;19979;-89
2022/07/30 11:18:01;;;;;;;;;;;;;;;;;;5043337;28;19933;-90
2022/07/30 11:20:27;;;;;;;;;;;;;;;;;;5049866;28;19925;-84
2022/07/30 11:22:53;;;;;;;;;;;;;;;;;;5048557;28;19954;-89
2022/07/30 11:25:19;;;;;;;;;;;;;;;;;;5042280;28;19975;-85
2022/07/30 11:27:45;;;;;;;;;;;;;;;;;;5037080;28;19960;-84
2022/07/30 11:30:11;;;;;;;;;;;;;;;;;;5037906;28;19933;-87
2022/07/30 11:32:37;;;;;;;;;;;;;;;;;;5032927;28;19925;-88
2022/07/30 11:35:03;;;;;;;;;;;;;;;;;;5043636;28;20261;-88
2022/07/30 11:37:29;;;;;;;;;;;;;;;;;;5052182;28;19983;-88
2022/07/30 11:39:55;;;;;;;;;;;;;;;;;;5045519;28;20015;-90
2022/07/30 11:42:21;;;;;;;;;;;;;;;;;;5049188;28;20318;-90
2022/07/30 11:44:47;;;;;;;;;;;;;;;;;;5039135;28;20028;-88
2022/07/30 11:47:13;;;;;;;;;;;;;;;;;;5039883;28;19925;-86
2022/07/30 11:49:39;;;;;;;;;;;;;;;;;;5047737;28;19924;-82
2022/07/30 11:52:05;;;;;;;;;;;;;;;;;;5046755;28;20007;-80
2022/07/30 11:54:31;;;;;;;;;;;;;;;;;;5049122;28;19964;-82
2022/07/30 11:56:57;;;;;;;;;;;;;;;;;;5038814;28;19932;-81
2022/07/30 11:59:23;;;;;;;;;;;;;;;;;;5045210;28;19977;-89
2022/07/30 12:01:49;;;;;;;;;;;;;;;;;;5038491;28;19925;-80
2022/07/30 12:04:15;;;;;;;;;;;;;;;;;;5049438;28;19925;-80
2022/07/30 12:06:41;;;;;;;;;;;;;;;;;;5045634;28;19959;-92
2022/07/30 12:09:07;;;;;;;;;;;;;;;;;;5026903;28;20387;-85
2022/07/30 12:11:33;;;;;;;;;;;;;;;;;;5054561;28;19975;-84
2022/07/30 12:14:00;;;;;;;;;;;;;;;;;;5031857;28;19932;-87
2022/07/30 12:16:26;;;;;;;;;;;;;;;;;;5044038;28;19925;-85
2022/07/30 12:18:52;;;;;;;;;;;;;;;;;;5040691;28;20402;-86
2022/07/30 12:21:19;;;;;;;;;;;;;;;;;;5046883;28;19947;-86
2022/07/30 12:23:45;;;;;;;;;;;;;;;;;;5034317;28;20016;-85
2022/07/30 12:26:11;;;;;;;;;;;;;;;;;;5026286;28;20023;-86
2022/07/30 12:28:37;;;;;;;;;;;;;;;;;;5039566;28;19979;-85
2022/07/30 12:31:03;;;;;;;;;;;;;;;;;;5047326;28;19929;-85
2022/07/30 12:33:29;;;;;;;;;;;;;;;;;;5032660;28;19925;-85
2022/07/30 12:35:55;;;;;;;;;;;;;;;;;;5039364;28;20289;-85
2022/07/30 12:38:21;;;;;;;;;;;;;;;;;;5034935;28;20641;-85
2022/07/30 12:40:47;;;;;;;;;;;;;;;;;;5043607;28;19933;-86
2022/07/30 12:43:13;;;;;;;;;;;;;;;;;;5045044;28;20314;-86
2022/07/30 12:45:40;;;;;;;;;;;;;;;;;;5044771;28;19925;-84
2022/07/30 12:48:06;;;;;;;;;;;;;;;;;;5032127;28;19929;-86
2022/07/30 12:50:32;;;;;;;;;;;;;;;;;;5046677;28;19928;-85
2022/07/30 12:52:58;;;;;;;;;;;;;;;;;;5043853;28;19998;-85
2022/07/30 12:55:24;;;;;;;;;;;;;;;;;;5047650;28;19925;-86
2022/07/30 12:57:50;;;;;;;;;;;;;;;;;;5043828;28;19948;-85
2022/07/30 13:00:16;;;;;;;;;;;;;;;;;;5064648;28;19975;-87
2022/07/30 13:02:42;;;;;;;;;;;;;;;;;;5037201;28;20027;-85
2022/07/30 13:05:08;;;;;;;;;;;;;;;;;;5053694;28;19936;-85
2022/07/30 13:07:35;;;;;;;;;;;;;;;;;;5038225;28;19932;-86
2022/07/30 13:10:01;;;;;;;;;;;;;;;;;;5048567;28;20363;-86
2022/07/30 13:12:26;;;;;;;;;;;;;;;;;;5041972;28;19931;-86
2022/07/30 13:14:52;;;;;;;;;;;;;;;;;;5052564;28;19960;-86
2022/07/30 13:17:18;;;;;;;;;;;;;;;;;;5037248;28;19979;-86
2022/07/30 13:19:44;;;;;;;;;;;;;;;;;;5050896;28;19932;-86
2022/07/30 13:22:12;;;;;;;;;;;;;;;;;;5041004;28;19925;-85
2022/07/30 13:24:38;;;;;;;;;;;;;;;;;;5047460;28;20047;-84
2022/07/30 13:27:04;;;;;;;;;;;;;;;;;;5049834;28;20414;-84
2022/07/30 13:29:30;;;;;;;;;;;;;;;;;;5044188;28;19931;-85
2022/07/30 13:31:56;;;;;;;;;;;;;;;;;;5042516;28;19975;-85
2022/07/30 13:34:22;;;;;;;;;;;;;;;;;;5041264;28;19929;-86
2022/07/30 13:36:47;;;;;;;;;;;;;;;;;;5049154;28;20368;-85
2022/07/30 13:39:13;;;;;;;;;;;;;;;;;;5040829;28;19925;-86
2022/07/30 13:41:40;;;;;;;;;;;;;;;;;;5040552;28;20013;-85
2022/07/30 13:44:06;;;;;;;;;;;;;;;;;;5040161;28;19926;-85
2022/07/30 13:46:32;;;;;;;;;;;;;;;;;;5043677;28;19925;-85
2022/07/30 13:48:58;;;;;;;;;;;;;;;;;;5041332;28;19971;-85
2022/07/30 13:51:24;;;;;;;;;;;;;;;;;;5044030;28;20371;-86
2022/07/30 13:53:50;;;;;;;;;;;;;;;;;;5038596;28;20164;-85
2022/07/30 13:56:16;;;;;;;;;;;;;;;;;;5044131;28;20019;-85
2022/07/30 13:58:42;;;;;;;;;;;;;;;;;;5039201;28;19925;-85
2022/07/30 14:01:08;;;;;;;;;;;;;;;;;;5041929;28;20380;-85
2022/07/30 14:03:34;;;;;;;;;;;;;;;;;;5038509;28;20450;-84
2022/07/30 14:06:00;;;;;;;;;;;;;;;;;;5050434;28;20291;-84
2022/07/30 14:08:27;;;;;;;;;;;;;;;;;;5034529;28;19925;-85
2022/07/30 14:10:53;;;;;;;;;;;;;;;;;;5041938;28;19925;-85
2022/07/30 14:13:19;;;;;;;;;;;;;;;;;;5046226;28;19921;-86
2022/07/30 14:15:45;;;;;;;;;;;;;;;;;;5039409;28;19928;-85
2022/07/30 14:18:11;;;;;;;;;;;;;;;;;;5033749;28;19925;-85
2022/07/30 14:20:37;;;;;;;;;;;;;;;;;;5041168;28;19931;-84
2022/07/30 14:23:03;;;;;;;;;;;;;;;;;;5036919;28;19925;-84
2022/07/30 14:25:29;;;;;;;;;;;;;;;;;;5020099;28;19929;-84
2022/07/30 14:27:55;;;;;;;;;;;;;;;;;;5033691;28;19968;-84
2022/07/30 14:30:23;;;;;;;;;;;;;;;;;;5036807;28;19979;-85
2022/07/30 14:32:49;;;;;;;;;;;;;;;;;;5017540;28;19931;-86
2022/07/30 14:35:15;;;;;;;;;;;;;;;;;;5049143;28;19929;-85
2022/07/30 14:37:41;;;;;;;;;;;;;;;;;;5040149;28;19925;-84
2022/07/30 14:40:07;;;;;;;;;;;;;;;;;;5039614;28;19948;-84
2022/07/30 14:42:34;;;;;;;;;;;;;;;;;;5042820;28;19925;-83
2022/07/30 14:45:01;;;;;;;;;;;;;;;;;;5042699;28;19925;-84
2022/07/30 14:47:27;;;;;;;;;;;;;;;;;;5035271;28;19948;-84
2022/07/30 14:49:53;;;;;;;;;;;;;;;;;;5034563;28;20372;-84
2022/07/30 14:52:19;;;;;;;;;;;;;;;;;;5043184;28;19932;-85
2022/07/30 14:54:45;;;;;;;;;;;;;;;;;;5047264;28;19924;-84
2022/07/30 14:57:10;;;;;;;;;;;;;;;;;;5035872;28;19925;-83
2022/07/30 14:59:36;;;;;;;;;;;;;;;;;;5044775;28;19925;-83
2022/07/30 15:02:02;;;;;;;;;;;;;;;;;;5034201;28;19968;-84
2022/07/30 15:04:28;;;;;;;;;;;;;;;;;;5045574;28;19925;-84
2022/07/30 15:06:54;;;;;;;;;;;;;;;;;;5036980;28;19925;-85
2022/07/30 15:09:20;;;;;;;;;;;;;;;;;;5039409;28;19924;-84
2022/07/30 15:11:48;;;;;;;;;;;;;;;;;;5044287;28;19929;-84
2022/07/30 15:14:14;;;;;;;;;;;;;;;;;;5038260;28;19982;-85
2022/07/30 15:16:40;;;;;;;;;;;;;;;;;;5039152;28;19925;-84
2022/07/30 15:19:06;;;;;;;;;;;;;;;;;;5034641;28;20403;-84
2022/07/30 15:21:32;;;;;;;;;;;;;;;;;;5040627;28;19936;-83
2022/07/30 15:23:57;;;;;;;;;;;;;;;;;;5032788;28;20380;-83
2022/07/30 15:26:23;;;;;;;;;;;;;;;;;;5048178;28;20411;-84
2022/07/30 15:28:49;;;;;;;;;;;;;;;;;;5033296;28;19925;-84
2022/07/30 15:31:15;;;;;;;;;;;;;;;;;;5051241;28;19952;-85
2022/07/30 15:33:43;;;;;;;;;;;;;;;;;;5032865;28;19976;-83
2022/07/30 15:36:09;;;;;;;;;;;;;;;;;;5045376;28;19931;-84
2022/07/30 15:38:35;;;;;;;;;;;;;;;;;;5039618;28;19925;-83
2022/07/30 15:41:01;;;;;;;;;;;;;;;;;;5041090;28;19929;-84
2022/07/30 15:43:27;;;;;;;;;;;;;;;;;;5035105;28;19925;-85
2022/07/30 15:45:53;;;;;;;;;;;;;;;;;;5046982;28;19925;-83
2022/07/30 15:48:19;;;;;;;;;;;;;;;;;;5034053;28;19925;-85
2022/07/30 15:50:45;;;;;;;;;;;;;;;;;;5043070;28;19931;-83
2022/07/30 15:53:11;;;;;;;;;;;;;;;;;;5037005;28;20008;-84
2022/07/30 15:55:37;;;;;;;;;;;;;;;;;;5044774;28;19924;-83
2022/07/30 15:58:03;;;;;;;;;;;;;;;;;;5030948;28;19931;-85
2022/07/30 16:00:29;;;;;;;;;;;;;;;;;;5036347;28;19929;-85
2022/07/30 16:02:55;;;;;;;;;;;;;;;;;;5043868;28;19940;-83
2022/07/30 16:05:21;;;;;;;;;;;;;;;;;;5043171;28;19929;-85
2022/07/30 16:07:47;;;;;;;;;;;;;;;;;;5040600;28;19935;-85
2022/07/30 16:10:13;;;;;;;;;;;;;;;;;;5045359;28;19933;-87
2022/07/30 16:12:40;;;;;;;;;;;;;;;;;;5044364;28;19955;-85
2022/07/30 16:15:06;;;;;;;;;;;;;;;;;;5029415;28;19977;-87
2022/07/30 16:17:32;;;;;;;;;;;;;;;;;;5029480;28;20012;-87
2022/07/30 16:19:58;;;;;;;;;;;;;;;;;;5042028;28;19925;-86
2022/07/30 16:22:24;;;;;;;;;;;;;;;;;;5044606;28;19925;-86
2022/07/30 16:24:50;;;;;;;;;;;;;;;;;;5047374;28;19925;-89
2022/07/30 16:27:16;;;;;;;;;;;;;;;;;;5049417;28;19925;-87
2022/07/30 16:29:48;;;;;;;;;;;;;;;;;;5043141;28;19944;-87
2022/07/30 16:32:14;;;;;;;;;;;;;;;;;;5025480;28;20028;-92
2022/07/30 16:34:40;;;;;;;;;;;;;;;;;;5028506;28;20015;-89
2022/07/30 16:37:06;;;;;;;;;;;;;;;;;;5045022;28;19932;-89
2022/07/30 16:39:32;;;;;;;;;;;;;;;;;;5030477;28;19935;-85