Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:42;;;;;;;;;;;;;;;;;;4904299;29;19933;-90
2023/04/05 00:04:08;;;;;;;;;;;;;;;;;;4903081;29;19927;-91
2023/04/05 00:06:34;;;;;;;;;;;;;;;;;;4903037;29;20383;-92
2023/04/05 00:09:00;;;;;;;;;;;;;;;;;;4905466;29;20483;-93
2023/04/05 00:11:26;;;;;;;;;;;;;;;;;;4907248;29;19923;-91
2023/04/05 00:13:51;;;;;;;;;;;;;;;;;;4908195;29;19954;-92
2023/04/05 00:16:17;;;;;;;;;;;;;;;;;;4908077;29;20489;-92
2023/04/05 00:18:50;;;;;;;;;;;;;;;;;;4908267;29;20006;-91
2023/04/05 00:21:16;;;;;;;;;;;;;;;;;;4908217;29;20380;-91
2023/04/05 00:23:43;;;;;;;;;;;;;;;;;;4908135;29;19926;-93
2023/04/05 00:26:09;;;;;;;;;;;;;;;;;;4907764;29;20378;-93
2023/04/05 00:28:35;;;;;;;;;;;;;;;;;;4907724;29;20096;-93
2023/04/05 00:31:02;;;;;;;;;;;;;;;;;;4907983;29;20079;-94
2023/04/05 00:33:27;;;;;;;;;;;;;;;;;;4907787;29;19922;-94
2023/04/05 00:35:53;;;;;;;;;;;;;;;;;;4907290;29;19978;-94
2023/04/05 00:38:19;;;;;;;;;;;;;;;;;;4907765;29;19922;-94
2023/04/05 00:40:45;;;;;;;;;;;;;;;;;;4907781;29;19979;-94
2023/04/05 00:43:11;;;;;;;;;;;;;;;;;;4907391;29;19923;-93
2023/04/05 00:45:37;;;;;;;;;;;;;;;;;;4907267;29;19923;-94
2023/04/05 00:48:03;;;;;;;;;;;;;;;;;;4907602;29;19926;-94
2023/04/05 00:50:29;;;;;;;;;;;;;;;;;;4907537;29;19930;-94
2023/04/05 00:52:55;;;;;;;;;;;;;;;;;;4906812;29;19966;-94
2023/04/05 00:55:21;;;;;;;;;;;;;;;;;;4907324;29;19930;-94
2023/04/05 00:57:48;;;;;;;;;;;;;;;;;;4907296;29;19929;-92
2023/04/05 01:00:14;;;;;;;;;;;;;;;;;;4907009;29;19929;-93
2023/04/05 01:02:44;;;;;;;;;;;;;;;;;;4907187;29;19970;-92
2023/04/05 01:05:10;;;;;;;;;;;;;;;;;;4906679;29;19966;-93
2023/04/05 01:07:36;;;;;;;;;;;;;;;;;;4907188;29;19973;-93
2023/04/05 01:10:04;;;;;;;;;;;;;;;;;;4907274;29;19927;-93
2023/04/05 01:12:33;;;;;;;;;;;;;;;;;;4906999;29;19930;-93
2023/04/05 01:14:59;;;;;;;;;;;;;;;;;;4906848;29;19926;-92
2023/04/05 01:17:27;;;;;;;;;;;;;;;;;;4906786;29;19926;-92
2023/04/05 01:19:53;;;;;;;;;;;;;;;;;;4906432;29;19927;-93
2023/04/05 01:22:19;;;;;;;;;;;;;;;;;;4906390;29;19971;-92
2023/04/05 01:24:45;;;;;;;;;;;;;;;;;;4906681;29;20334;-95
2023/04/05 01:27:11;;;;;;;;;;;;;;;;;;4906368;29;19954;-93
2023/04/05 01:29:37;;;;;;;;;;;;;;;;;;4906714;29;19923;-93
2023/04/05 01:32:03;;;;;;;;;;;;;;;;;;4906736;29;19923;-94
2023/04/05 01:34:30;;;;;;;;;;;;;;;;;;4906580;29;20438;-94
2023/04/05 01:36:56;;;;;;;;;;;;;;;;;;4905746;29;19923;-93
2023/04/05 01:39:22;;;;;;;;;;;;;;;;;;4906781;29;19998;-94
2023/04/05 01:41:47;;;;;;;;;;;;;;;;;;4906169;29;20197;-94
2023/04/05 01:44:13;;;;;;;;;;;;;;;;;;4906485;29;19923;-94
2023/04/05 01:46:39;;;;;;;;;;;;;;;;;;4906373;29;19927;-94
2023/04/05 01:49:05;;;;;;;;;;;;;;;;;;4906510;29;19926;-94
2023/04/05 01:51:31;;;;;;;;;;;;;;;;;;4906356;29;20004;-95
2023/04/05 01:53:57;;;;;;;;;;;;;;;;;;4906175;29;19923;-95
2023/04/05 01:56:23;;;;;;;;;;;;;;;;;;4905569;29;19922;-93
2023/04/05 01:58:49;;;;;;;;;;;;;;;;;;4906056;29;19978;-94
2023/04/05 02:01:15;;;;;;;;;;;;;;;;;;4906312;29;19930;-92
2023/04/05 02:03:41;;;;;;;;;;;;;;;;;;4906090;29;19923;-93
2023/04/05 02:06:07;;;;;;;;;;;;;;;;;;4905990;29;20063;-93
2023/04/05 02:08:33;;;;;;;;;;;;;;;;;;4905727;29;19934;-93
2023/04/05 02:10:59;;;;;;;;;;;;;;;;;;4905733;29;19923;-94
2023/04/05 02:13:25;;;;;;;;;;;;;;;;;;4906127;29;19926;-94
2023/04/05 02:15:51;;;;;;;;;;;;;;;;;;4905412;29;20386;-94
2023/04/05 02:18:21;;;;;;;;;;;;;;;;;;4905808;29;19965;-93
2023/04/05 02:20:47;;;;;;;;;;;;;;;;;;4905737;29;19989;-93
2023/04/05 02:23:13;;;;;;;;;;;;;;;;;;4905414;29;19930;-94
2023/04/05 02:25:39;;;;;;;;;;;;;;;;;;4905563;29;20444;-94
2023/04/05 02:28:05;;;;;;;;;;;;;;;;;;4905759;29;19927;-94
2023/04/05 02:30:31;;;;;;;;;;;;;;;;;;4905786;29;19923;-94
2023/04/05 02:32:57;;;;;;;;;;;;;;;;;;4905274;29;20371;-94
2023/04/05 02:35:23;;;;;;;;;;;;;;;;;;4905531;29;19923;-94
2023/04/05 02:37:49;;;;;;;;;;;;;;;;;;4906001;29;19950;-94
2023/04/05 02:40:15;;;;;;;;;;;;;;;;;;4905858;29;19923;-94
2023/04/05 02:42:41;;;;;;;;;;;;;;;;;;4905864;29;20077;-94
2023/04/05 02:45:07;;;;;;;;;;;;;;;;;;4906081;29;19923;-94
2023/04/05 02:47:33;;;;;;;;;;;;;;;;;;4905131;29;19926;-94
2023/04/05 02:49:59;;;;;;;;;;;;;;;;;;4905189;29;19973;-93
2023/04/05 02:52:25;;;;;;;;;;;;;;;;;;4905547;29;19978;-94
2023/04/05 02:54:51;;;;;;;;;;;;;;;;;;4904751;29;19965;-94
2023/04/05 02:57:17;;;;;;;;;;;;;;;;;;4904844;29;20282;-94
2023/04/05 02:59:44;;;;;;;;;;;;;;;;;;4905394;29;19929;-94
2023/04/05 03:02:10;;;;;;;;;;;;;;;;;;4905537;29;19923;-94
2023/04/05 03:04:37;;;;;;;;;;;;;;;;;;4905521;29;19922;-93
2023/04/05 03:07:03;;;;;;;;;;;;;;;;;;4904880;29;19927;-94
2023/04/05 03:09:32;;;;;;;;;;;;;;;;;;4904558;29;19935;-94
2023/04/05 03:11:58;;;;;;;;;;;;;;;;;;4905141;29;19930;-92
2023/04/05 03:14:24;;;;;;;;;;;;;;;;;;4904382;29;19922;-93
2023/04/05 03:17:09;;;;;;;;;;;;;;;;;;4922497;29;19966;-92
2023/04/05 03:19:35;;;;;;;;;;;;;;;;;;4904304;29;19922;-92
2023/04/05 03:22:01;;;;;;;;;;;;;;;;;;4904302;29;19923;-92
2023/04/05 03:24:28;;;;;;;;;;;;;;;;;;4904324;29;19933;-92
2023/04/05 03:26:54;;;;;;;;;;;;;;;;;;4904411;29;19950;-92
2023/04/05 03:29:19;;;;;;;;;;;;;;;;;;4904039;29;20335;-92
2023/04/05 03:31:45;;;;;;;;;;;;;;;;;;4904330;29;19930;-92
2023/04/05 03:34:11;;;;;;;;;;;;;;;;;;4904275;29;19950;-92
2023/04/05 03:36:40;;;;;;;;;;;;;;;;;;4903954;29;19922;-91
2023/04/05 03:39:07;;;;;;;;;;;;;;;;;;4903977;29;19989;-94
2023/04/05 03:41:33;;;;;;;;;;;;;;;;;;4904007;29;19923;-92
2023/04/05 03:43:59;;;;;;;;;;;;;;;;;;4903372;29;19930;-92
2023/04/05 03:46:25;;;;;;;;;;;;;;;;;;4904015;29;19923;-92
2023/04/05 03:48:51;;;;;;;;;;;;;;;;;;4903992;29;20503;-92
2023/04/05 03:51:17;;;;;;;;;;;;;;;;;;4904152;29;20014;-93
2023/04/05 03:53:43;;;;;;;;;;;;;;;;;;4904555;29;19922;-94
2023/04/05 03:56:10;;;;;;;;;;;;;;;;;;4904197;29;19974;-93
2023/04/05 03:58:36;;;;;;;;;;;;;;;;;;4904175;29;20437;-93
2023/04/05 04:01:01;;;;;;;;;;;;;;;;;;4904195;29;19922;-94
2023/04/05 04:03:29;;;;;;;;;;;;;;;;;;4904103;29;20083;-93
2023/04/05 04:05:55;;;;;;;;;;;;;;;;;;4904447;29;20029;-93
2023/04/05 04:08:21;;;;;;;;;;;;;;;;;;4919482;29;19931;-93
2023/04/05 04:10:47;;;;;;;;;;;;;;;;;;4904216;29;20319;-94
2023/04/05 04:13:13;;;;;;;;;;;;;;;;;;4904163;29;19922;-94
2023/04/05 04:15:39;;;;;;;;;;;;;;;;;;4903729;29;19983;-93
2023/04/05 04:18:05;;;;;;;;;;;;;;;;;;4903519;29;19930;-92
2023/04/05 04:20:31;;;;;;;;;;;;;;;;;;4903977;29;19923;-91
2023/04/05 04:22:57;;;;;;;;;;;;;;;;;;4902607;29;20286;-92
2023/04/05 04:25:25;;;;;;;;;;;;;;;;;;4903345;29;19929;-92
2023/04/05 04:27:51;;;;;;;;;;;;;;;;;;4903375;29;19934;-93
2023/04/05 04:30:21;;;;;;;;;;;;;;;;;;4903498;29;20427;-92
2023/04/05 04:32:52;;;;;;;;;;;;;;;;;;4903173;29;20367;-92
2023/04/05 04:35:19;;;;;;;;;;;;;;;;;;4904087;29;20378;-92
2023/04/05 04:37:45;;;;;;;;;;;;;;;;;;4903473;29;20022;-93
2023/04/05 04:40:15;;;;;;;;;;;;;;;;;;4903492;29;20414;-92
2023/04/05 04:42:43;;;;;;;;;;;;;;;;;;4903910;29;19946;-93
2023/04/05 04:45:10;;;;;;;;;;;;;;;;;;4903810;29;19978;-93
2023/04/05 04:47:36;;;;;;;;;;;;;;;;;;4903696;29;19927;-93
2023/04/05 04:50:03;;;;;;;;;;;;;;;;;;4903887;29;19970;-92
2023/04/05 04:52:29;;;;;;;;;;;;;;;;;;4904449;29;19923;-94
2023/04/05 04:54:55;;;;;;;;;;;;;;;;;;4903846;29;19926;-92
2023/04/05 04:57:21;;;;;;;;;;;;;;;;;;4907863;29;19923;-93
2023/04/05 04:59:47;;;;;;;;;;;;;;;;;;4907553;29;19945;-94
2023/04/05 05:02:13;;;;;;;;;;;;;;;;;;4922938;29;19978;-93
2023/04/05 05:04:41;;;;;;;;;;;;;;;;;;4907610;29;19922;-92
2023/04/05 05:07:07;;;;;;;;;;;;;;;;;;4906329;29;20367;-92
2023/04/05 05:09:35;;;;;;;;;;;;;;;;;;4908359;29;19949;-93
2023/04/05 05:12:03;;;;;;;;;;;;;;;;;;4909472;29;20394;-95
2023/04/05 05:14:29;;;;;;;;;;;;;;;;;;4907199;29;19922;-95
2023/04/05 05:16:57;;;;;;;;;;;;;;;;;;4907326;29;19927;-95
2023/04/05 05:19:23;;;;;;;;;;;;;;;;;;4907508;29;19930;-94
2023/04/05 05:21:51;;;;;;;;;;;;;;;;;;4907287;29;19922;-95
2023/04/05 05:24:17;;;;;;;;;;;;;;;;;;4907426;29;20494;-94
2023/04/05 05:26:43;;;;;;;;;;;;;;;;;;4906799;29;19966;-94
2023/04/05 05:29:09;;;;;;;;;;;;;;;;;;4907268;29;19930;-94
2023/04/05 05:31:35;;;;;;;;;;;;;;;;;;4908045;29;19926;-96
2023/04/05 05:34:12;;;;;;;;;;;;;;;;;;4907369;29;20088;-95
2023/04/05 05:37:16;;;;;;;;;;;;;;;;;;5037311;23;20294;-94
2023/04/05 05:39:45;;;;;;;;;;;;;;;;;;4907085;29;19923;-94
2023/04/05 05:42:11;;;;;;;;;;;;;;;;;;4907101;29;19926;-94
2023/04/05 05:44:37;;;;;;;;;;;;;;;;;;4906730;29;20394;-93
2023/04/05 05:47:06;;;;;;;;;;;;;;;;;;4904532;29;19983;-91
2023/04/05 05:52:28;;;;;;;;;;;;;;;;;;4919596;29;19923;-94
2023/04/05 05:55:11;;;;;;;;;;;;;;;;;;4888233;29;19923;-96
2023/04/05 05:57:43;;;;;;;;;;;;;;;;;;4888278;29;19951;-95
2023/04/05 06:00:09;;;;;;;;;;;;;;;;;;4903268;29;20364;-95
2023/04/05 06:02:35;;;;;;;;;;;;;;;;;;4887908;29;19930;-94
2023/04/05 06:05:04;;;;;;;;;;;;;;;;;;4888208;29;19974;-95
2023/04/05 06:07:34;;;;;;;;;;;;;;;;;;4887943;29;19927;-96
2023/04/05 06:10:03;;;;;;;;;;;;;;;;;;4888414;29;19928;-96
2023/04/05 06:12:29;;;;;;;;;;;;;;;;;;4887378;29;19930;-94
2023/04/05 06:14:55;;;;;;;;;;;;;;;;;;4887604;29;19923;-95
2023/04/05 06:17:24;;;;;;;;;;;;;;;;;;4887392;29;19923;-96
2023/04/05 06:19:53;;;;;;;;;;;;;;;;;;4903782;29;20006;-96
2023/04/05 06:22:21;;;;;;;;;;;;;;;;;;4889062;29;19923;-94
2023/04/05 06:24:56;;;;;;;;;;;;;;;;;;4881414;29;19928;-94
2023/04/05 06:27:22;;;;;;;;;;;;;;;;;;4897226;29;20585;-92
2023/04/05 06:29:49;;;;;;;;;;;;;;;;;;4886173;29;20299;-90
2023/04/05 07:11:26;;;;;;;;;;;;;;;;;;4916349;29;19927;-96
2023/04/05 07:13:54;;;;;;;;;;;;;;;;;;4902142;29;19923;-95
2023/04/05 07:19:38;;;;;;;;;;;;;;;;;;4866206;29;19923;-95
2023/04/05 07:22:05;;;;;;;;;;;;;;;;;;5005424;23;19931;-95
2023/04/05 07:35:07;;;;;;;;;;;;;;;;;;5111455;23;19927;-94
2023/04/05 07:37:33;;;;;;;;;;;;;;;;;;4884987;29;19923;-91
2023/04/05 07:39:59;;;;;;;;;;;;;;;;;;4884997;29;20239;-93
2023/04/05 07:42:26;;;;;;;;;;;;;;;;;;4885363;29;19927;-93
2023/04/05 07:44:52;;;;;;;;;;;;;;;;;;4886248;29;19923;-92
2023/04/05 07:47:18;;;;;;;;;;;;;;;;;;4886030;29;19963;-92
2023/04/05 07:49:44;;;;;;;;;;;;;;;;;;4886435;29;19973;-93
2023/04/05 08:13:53;;;;;;;;;;;;;;;;;;5144907;23;20017;-96
2023/04/05 08:28:17;;;;;;;;;;;;;;;;;;5770460;23;20025;-96
2023/04/05 08:30:44;;;;;;;;;;;;;;;;;;4907023;29;19944;-95
2023/04/05 08:33:10;;;;;;;;;;;;;;;;;;4908457;29;19965;-96
2023/04/05 08:35:36;;;;;;;;;;;;;;;;;;4901358;29;19927;-96
2023/04/05 08:38:02;;;;;;;;;;;;;;;;;;4889286;29;20268;-95
2023/04/05 08:40:29;;;;;;;;;;;;;;;;;;4888789;29;19931;-95
2023/04/05 08:43:08;;;;;;;;;;;;;;;;;;4904999;29;20287;-96
2023/04/05 08:45:40;;;;;;;;;;;;;;;;;;4889164;29;20247;-96
2023/04/05 08:48:08;;;;;;;;;;;;;;;;;;4889071;29;19935;-96
2023/04/05 08:50:43;;;;;;;;;;;;;;;;;;4904843;29;20009;-96
2023/04/05 08:53:09;;;;;;;;;;;;;;;;;;4888942;29;20330;-95
2023/04/05 08:55:35;;;;;;;;;;;;;;;;;;4888380;29;19923;-96
2023/04/05 08:58:03;;;;;;;;;;;;;;;;;;4888780;29;20413;-96
2023/04/05 09:00:32;;;;;;;;;;;;;;;;;;4888659;29;19923;-94
2023/04/05 09:03:01;;;;;;;;;;;;;;;;;;4887951;29;19926;-96
2023/04/05 09:05:27;;;;;;;;;;;;;;;;;;4888355;29;20435;-95
2023/04/05 09:07:55;;;;;;;;;;;;;;;;;;4888329;29;19927;-96
2023/04/05 09:10:21;;;;;;;;;;;;;;;;;;4888831;29;20370;-95
2023/04/05 09:13:00;;;;;;;;;;;;;;;;;;;;;
2023/04/05 09:21:02;;;;;;;;;;;;;;;;;;5166157;23;19934;-96
2023/04/05 09:23:47;;;;;;;;;;;;;;;;;;4917594;29;20375;-96
2023/04/05 09:26:13;;;;;;;;;;;;;;;;;;4892418;29;20444;-96
2023/04/05 09:28:42;;;;;;;;;;;;;;;;;;4884496;29;19928;-94
2023/04/05 09:31:07;;;;;;;;;;;;;;;;;;4884630;29;19923;-96
2023/04/05 09:33:34;;;;;;;;;;;;;;;;;;4884549;29;19930;-95
2023/04/05 09:36:01;;;;;;;;;;;;;;;;;;4885169;29;19924;-95
2023/04/05 09:38:29;;;;;;;;;;;;;;;;;;4884999;29;19935;-96
2023/04/05 09:40:55;;;;;;;;;;;;;;;;;;4883673;29;19923;-95
2023/04/05 09:43:31;;;;;;;;;;;;;;;;;;;;;
2023/04/05 09:46:06;;;;;;;;;;;;;;;;;;4887122;29;20340;-96
2023/04/05 09:48:53;;;;;;;;;;;;;;;;;;4879092;29;19943;-96
2023/04/05 09:51:18;;;;;;;;;;;;;;;;;;4885903;29;20063;-96
2023/04/05 09:54:02;;;;;;;;;;;;;;;;;;4902754;29;20029;-96
2023/04/05 09:56:28;;;;;;;;;;;;;;;;;;4886928;29;20459;-96
2023/04/05 09:58:54;;;;;;;;;;;;;;;;;;4885451;29;19923;-96
2023/04/05 10:01:21;;;;;;;;;;;;;;;;;;4884308;29;19930;-96
2023/04/05 10:17:13;;;;;;;;;;;;;;;;;;5450461;23;20346;-95
2023/04/05 10:28:28;;;;;;;;;;;;;;;;;;5812868;23;19931;-95
2023/04/05 10:30:54;;;;;;;;;;;;;;;;;;4906691;29;20222;-89
2023/04/05 10:33:20;;;;;;;;;;;;;;;;;;4905932;29;19929;-94
2023/04/05 10:35:46;;;;;;;;;;;;;;;;;;4896508;29;19947;-93
2023/04/05 10:38:12;;;;;;;;;;;;;;;;;;4886337;29;19923;-94
2023/04/05 10:40:38;;;;;;;;;;;;;;;;;;4899763;29;20405;-94
2023/04/05 10:43:04;;;;;;;;;;;;;;;;;;4905568;29;19926;-96
2023/04/05 10:45:30;;;;;;;;;;;;;;;;;;4905121;29;20446;-95
2023/04/05 10:47:56;;;;;;;;;;;;;;;;;;4905490;29;19927;-95
2023/04/05 10:50:31;;;;;;;;;;;;;;;;;;4906005;29;19923;-96
2023/04/05 10:53:00;;;;;;;;;;;;;;;;;;4906450;29;20299;-96
2023/04/05 10:55:28;;;;;;;;;;;;;;;;;;4906940;29;19978;-96
2023/04/05 10:57:57;;;;;;;;;;;;;;;;;;4907106;29;19974;-96
2023/04/05 11:00:30;;;;;;;;;;;;;;;;;;4938707;29;19923;-96
2023/04/05 11:03:03;;;;;;;;;;;;;;;;;;4907784;29;19923;-96
2023/04/05 11:05:34;;;;;;;;;;;;;;;;;;4941537;29;19945;-96
2023/04/05 11:08:03;;;;;;;;;;;;;;;;;;4925050;29;19926;-94
2023/04/05 11:10:29;;;;;;;;;;;;;;;;;;4923279;29;19960;-94
2023/04/05 11:12:55;;;;;;;;;;;;;;;;;;4924050;29;19948;-94
2023/04/05 11:15:21;;;;;;;;;;;;;;;;;;4922804;29;20355;-95
2023/04/05 11:17:49;;;;;;;;;;;;;;;;;;4923629;29;20017;-94
2023/04/05 11:20:15;;;;;;;;;;;;;;;;;;4923463;29;19928;-94
2023/04/05 11:22:41;;;;;;;;;;;;;;;;;;4923656;29;19922;-95
2023/04/05 11:25:08;;;;;;;;;;;;;;;;;;4923011;28;19923;-94
2023/04/05 11:27:36;;;;;;;;;;;;;;;;;;4923785;29;20405;-95
2023/04/05 11:30:02;;;;;;;;;;;;;;;;;;4923358;29;19937;-94
2023/04/05 11:32:28;;;;;;;;;;;;;;;;;;4923549;29;20370;-94
2023/04/05 11:34:53;;;;;;;;;;;;;;;;;;4923073;28;19926;-95
2023/04/05 11:37:20;;;;;;;;;;;;;;;;;;4922967;29;19923;-94
2023/04/05 11:39:45;;;;;;;;;;;;;;;;;;4923051;29;19926;-93
2023/04/05 11:42:12;;;;;;;;;;;;;;;;;;4923152;29;19970;-94
2023/04/05 11:44:38;;;;;;;;;;;;;;;;;;4922918;29;20446;-93
2023/04/05 11:47:04;;;;;;;;;;;;;;;;;;4923711;29;19973;-93
2023/04/05 11:49:30;;;;;;;;;;;;;;;;;;4923467;29;19958;-95
2023/04/05 11:51:56;;;;;;;;;;;;;;;;;;4923158;29;19981;-96
2023/04/05 11:54:22;;;;;;;;;;;;;;;;;;4922914;29;19929;-94
2023/04/05 11:56:48;;;;;;;;;;;;;;;;;;4922408;29;20362;-93
2023/04/05 11:59:14;;;;;;;;;;;;;;;;;;4922699;29;19969;-94
2023/04/05 12:01:40;;;;;;;;;;;;;;;;;;4922729;29;20382;-94
2023/04/05 12:04:06;;;;;;;;;;;;;;;;;;4923359;28;19922;-95
2023/04/05 12:06:32;;;;;;;;;;;;;;;;;;4926505;29;19923;-94
2023/04/05 12:08:58;;;;;;;;;;;;;;;;;;4926511;29;19937;-94
2023/04/05 12:11:24;;;;;;;;;;;;;;;;;;4926956;29;19926;-94
2023/04/05 12:13:50;;;;;;;;;;;;;;;;;;4927438;29;20013;-93
2023/04/05 12:16:16;;;;;;;;;;;;;;;;;;4942403;29;19977;-95
2023/04/05 12:18:42;;;;;;;;;;;;;;;;;;4926371;29;19922;-95
2023/04/05 12:21:08;;;;;;;;;;;;;;;;;;4926320;29;20017;-94
2023/04/05 12:23:35;;;;;;;;;;;;;;;;;;4926981;29;19929;-94
2023/04/05 12:26:02;;;;;;;;;;;;;;;;;;4926503;29;20366;-94
2023/04/05 12:28:28;;;;;;;;;;;;;;;;;;4926204;29;19989;-93
2023/04/05 12:30:57;;;;;;;;;;;;;;;;;;4926730;29;19922;-94
2023/04/05 12:33:23;;;;;;;;;;;;;;;;;;4926339;29;20017;-93
2023/04/05 12:35:49;;;;;;;;;;;;;;;;;;4925672;29;19962;-94
2023/04/05 12:38:16;;;;;;;;;;;;;;;;;;4925790;29;19922;-94
2023/04/05 12:40:42;;;;;;;;;;;;;;;;;;4926646;29;19989;-94
2023/04/05 12:43:08;;;;;;;;;;;;;;;;;;4927214;29;19926;-94
2023/04/05 12:45:41;;;;;;;;;;;;;;;;;;4927963;29;19978;-93
2023/04/05 12:48:08;;;;;;;;;;;;;;;;;;4927367;29;20429;-95
2023/04/05 12:50:34;;;;;;;;;;;;;;;;;;4928379;29;19930;-94
2023/04/05 12:53:00;;;;;;;;;;;;;;;;;;4928533;29;20341;-94
2023/04/05 12:55:26;;;;;;;;;;;;;;;;;;4928536;29;20019;-93
2023/04/05 12:57:52;;;;;;;;;;;;;;;;;;4928347;29;20242;-94
2023/04/05 13:00:23;;;;;;;;;;;;;;;;;;4925909;29;19926;-93
2023/04/05 13:02:51;;;;;;;;;;;;;;;;;;4926907;29;20309;-96
2023/04/05 13:05:18;;;;;;;;;;;;;;;;;;4930137;29;19972;-92
2023/04/05 13:07:46;;;;;;;;;;;;;;;;;;4947748;29;19927;-92
2023/04/05 13:10:12;;;;;;;;;;;;;;;;;;4926261;29;19929;-93
2023/04/05 13:12:39;;;;;;;;;;;;;;;;;;4948082;29;19927;-96
2023/04/05 13:15:08;;;;;;;;;;;;;;;;;;4926523;28;20000;-95
2023/04/05 13:17:34;;;;;;;;;;;;;;;;;;4924949;29;19929;-94
2023/04/05 13:20:00;;;;;;;;;;;;;;;;;;4926100;29;20259;-93
2023/04/05 13:22:26;;;;;;;;;;;;;;;;;;4925167;29;19929;-94
2023/04/05 13:24:52;;;;;;;;;;;;;;;;;;4925656;28;19922;-95
2023/04/05 13:27:18;;;;;;;;;;;;;;;;;;4935157;29;19937;-96
2023/04/05 13:41:57;;;;;;;;;;;;;;;;;;4942453;29;20433;-93
2023/04/05 13:44:32;;;;;;;;;;;;;;;;;;4956884;29;19958;-92
2023/04/05 13:46:58;;;;;;;;;;;;;;;;;;4925947;29;19931;-94
2023/04/05 13:49:24;;;;;;;;;;;;;;;;;;4926805;29;20049;-91
2023/04/05 13:51:50;;;;;;;;;;;;;;;;;;4926392;29;20521;-93
2023/04/05 13:54:17;;;;;;;;;;;;;;;;;;4927328;29;19926;-94
2023/04/05 13:56:43;;;;;;;;;;;;;;;;;;4927159;29;20057;-93
2023/04/05 13:59:15;;;;;;;;;;;;;;;;;;4931147;29;19923;-96
2023/04/05 14:01:46;;;;;;;;;;;;;;;;;;4949098;29;19952;-94
2023/04/05 14:04:12;;;;;;;;;;;;;;;;;;4927362;29;20437;-95
2023/04/05 14:06:37;;;;;;;;;;;;;;;;;;4928651;29;19922;-95
2023/04/05 14:09:03;;;;;;;;;;;;;;;;;;4926538;29;19934;-91
2023/04/05 14:11:29;;;;;;;;;;;;;;;;;;4925245;29;20286;-92
2023/04/05 14:13:57;;;;;;;;;;;;;;;;;;4924415;29;20064;-92
2023/04/05 14:16:23;;;;;;;;;;;;;;;;;;4924900;29;20302;-92
2023/04/05 14:18:52;;;;;;;;;;;;;;;;;;4940795;29;20408;-91
2023/04/05 14:21:17;;;;;;;;;;;;;;;;;;4924983;29;19926;-94
2023/04/05 14:23:46;;;;;;;;;;;;;;;;;;4943370;29;19923;-94
2023/04/05 14:26:12;;;;;;;;;;;;;;;;;;4928493;29;19922;-95
2023/04/05 14:28:38;;;;;;;;;;;;;;;;;;4928375;29;20409;-96
2023/04/05 14:31:07;;;;;;;;;;;;;;;;;;4927162;29;19986;-94
2023/04/05 14:33:33;;;;;;;;;;;;;;;;;;4924764;29;19980;-95
2023/04/05 14:41:53;;;;;;;;;;;;;;;;;;4943678;29;20020;-96
2023/04/05 14:44:24;;;;;;;;;;;;;;;;;;4926274;29;19930;-96
2023/04/05 14:47:09;;;;;;;;;;;;;;;;;;4945738;29;19932;-96
2023/04/05 14:52:41;;;;;;;;;;;;;;;;;;;;;
2023/04/05 14:55:27;;;;;;;;;;;;;;;;;;4941188;29;19930;-95
2023/04/05 14:58:05;;;;;;;;;;;;;;;;;;4925311;29;19922;-95
2023/04/05 15:00:31;;;;;;;;;;;;;;;;;;4927827;29;19922;-93
2023/04/05 15:02:58;;;;;;;;;;;;;;;;;;4924467;29;19923;-94
2023/04/05 15:06:08;;;;;;;;;;;;;;;;;;4955736;28;20089;-94
2023/04/05 15:09:02;;;;;;;;;;;;;;;;;;4957124;29;20021;-96
2023/04/05 15:11:34;;;;;;;;;;;;;;;;;;4925140;29;20078;-96
2023/04/05 15:14:12;;;;;;;;;;;;;;;;;;4923983;29;19923;-96
2023/04/05 15:16:49;;;;;;;;;;;;;;;;;;4937732;29;19974;-95
2023/04/05 15:22:28;;;;;;;;;;;;;;;;;;4898902;29;20378;-94
2023/04/05 15:24:58;;;;;;;;;;;;;;;;;;4881512;29;19924;-95
2023/04/05 15:27:24;;;;;;;;;;;;;;;;;;4865920;29;19974;-95
2023/04/05 15:29:50;;;;;;;;;;;;;;;;;;4866112;29;19983;-95
2023/04/05 15:32:16;;;;;;;;;;;;;;;;;;4866577;29;19923;-96
2023/04/05 15:34:42;;;;;;;;;;;;;;;;;;4865475;29;19931;-95
2023/04/05 15:37:09;;;;;;;;;;;;;;;;;;4865843;29;19934;-94
2023/04/05 15:39:35;;;;;;;;;;;;;;;;;;4865842;29;19967;-95
2023/04/05 15:42:02;;;;;;;;;;;;;;;;;;4865840;29;19995;-93
2023/04/05 15:44:27;;;;;;;;;;;;;;;;;;4866073;29;19924;-96
2023/04/05 15:46:54;;;;;;;;;;;;;;;;;;4866045;29;19923;-95
2023/04/05 15:49:20;;;;;;;;;;;;;;;;;;4873477;29;20014;-94
2023/04/05 15:51:51;;;;;;;;;;;;;;;;;;4923087;29;20002;-96
2023/04/05 15:54:20;;;;;;;;;;;;;;;;;;4923309;29;20401;-96
2023/04/05 15:56:46;;;;;;;;;;;;;;;;;;4924189;29;20233;-96
2023/04/05 15:59:17;;;;;;;;;;;;;;;;;;4924780;29;19985;-96
2023/04/05 16:01:43;;;;;;;;;;;;;;;;;;4924639;29;20061;-95
2023/04/05 16:04:09;;;;;;;;;;;;;;;;;;4922704;29;19965;-95
2023/04/05 16:06:35;;;;;;;;;;;;;;;;;;4922859;29;20351;-95
2023/04/05 16:09:02;;;;;;;;;;;;;;;;;;4922557;29;19926;-94
2023/04/05 16:11:28;;;;;;;;;;;;;;;;;;4922836;29;19933;-96
2023/04/05 16:13:55;;;;;;;;;;;;;;;;;;4922960;29;19923;-95
2023/04/05 16:16:22;;;;;;;;;;;;;;;;;;4923645;29;20306;-95
2023/04/05 16:18:48;;;;;;;;;;;;;;;;;;4922281;29;19932;-96
2023/04/05 16:21:15;;;;;;;;;;;;;;;;;;4923337;29;19922;-95
2023/04/05 16:23:45;;;;;;;;;;;;;;;;;;4923015;29;19922;-96
2023/04/05 16:26:11;;;;;;;;;;;;;;;;;;4922691;29;19929;-96
2023/04/05 16:28:37;;;;;;;;;;;;;;;;;;4938772;29;19971;-95
2023/04/05 16:31:12;;;;;;;;;;;;;;;;;;4931143;29;19926;-95
2023/04/05 16:33:41;;;;;;;;;;;;;;;;;;4925456;29;19922;-95
2023/04/05 16:36:07;;;;;;;;;;;;;;;;;;4922983;29;19929;-96
2023/04/05 16:41:10;;;;;;;;;;;;;;;;;;5245318;23;19966;-95
2023/04/05 16:43:46;;;;;;;;;;;;;;;;;;4940157;29;19970;-96
2023/04/05 16:46:20;;;;;;;;;;;;;;;;;;4911975;29;19922;-96
2023/04/05 16:48:46;;;;;;;;;;;;;;;;;;4903962;29;19933;-94
2023/04/05 16:51:12;;;;;;;;;;;;;;;;;;4905305;29;19927;-94
2023/04/05 16:53:38;;;;;;;;;;;;;;;;;;4907618;29;20379;-95
2023/04/05 16:56:04;;;;;;;;;;;;;;;;;;4906657;29;19935;-94
2023/04/05 16:58:30;;;;;;;;;;;;;;;;;;4906978;29;19934;-95
2023/04/05 17:00:58;;;;;;;;;;;;;;;;;;4907092;29;20287;-95
2023/04/05 17:03:24;;;;;;;;;;;;;;;;;;4906739;29;20017;-93
2023/04/05 17:05:50;;;;;;;;;;;;;;;;;;4906971;29;19923;-94
2023/04/05 17:08:16;;;;;;;;;;;;;;;;;;4906611;29;19926;-93
2023/04/05 17:10:42;;;;;;;;;;;;;;;;;;4906557;29;20009;-93
2023/04/05 17:13:08;;;;;;;;;;;;;;;;;;4906768;29;19930;-94
2023/04/05 17:15:34;;;;;;;;;;;;;;;;;;4907223;29;19923;-95
2023/04/05 17:18:04;;;;;;;;;;;;;;;;;;4923418;29;19923;-93
2023/04/05 17:20:30;;;;;;;;;;;;;;;;;;4907608;29;19923;-94
2023/04/05 17:22:57;;;;;;;;;;;;;;;;;;4907483;29;19923;-93
2023/04/05 17:25:23;;;;;;;;;;;;;;;;;;4911605;29;19927;-93
2023/04/05 17:27:49;;;;;;;;;;;;;;;;;;4906036;29;20424;-93
2023/04/05 17:30:15;;;;;;;;;;;;;;;;;;4905516;29;20026;-92
2023/04/05 17:32:41;;;;;;;;;;;;;;;;;;4905593;29;20021;-93
2023/04/05 17:35:07;;;;;;;;;;;;;;;;;;4906007;29;19930;-94
2023/04/05 17:37:33;;;;;;;;;;;;;;;;;;4906061;29;20578;-92
2023/04/05 17:39:59;;;;;;;;;;;;;;;;;;4905702;29;19992;-93
2023/04/05 17:42:25;;;;;;;;;;;;;;;;;;4906112;29;19926;-93
2023/04/05 17:44:51;;;;;;;;;;;;;;;;;;4906294;29;19966;-93
2023/04/05 17:47:17;;;;;;;;;;;;;;;;;;4906425;29;19937;-93
2023/04/05 17:49:43;;;;;;;;;;;;;;;;;;4906460;29;19922;-93
2023/04/05 17:52:10;;;;;;;;;;;;;;;;;;4906017;29;20002;-93
2023/04/05 17:54:36;;;;;;;;;;;;;;;;;;4906320;29;20005;-92
2023/04/05 17:57:03;;;;;;;;;;;;;;;;;;4906291;29;19930;-92
2023/04/05 17:59:29;;;;;;;;;;;;;;;;;;4906750;29;20294;-93
2023/04/05 18:02:00;;;;;;;;;;;;;;;;;;4907131;29;19923;-96
2023/04/05 18:04:26;;;;;;;;;;;;;;;;;;4907210;29;20286;-93
2023/04/05 18:07:00;;;;;;;;;;;;;;;;;;4921074;29;20006;-94
2023/04/05 18:09:27;;;;;;;;;;;;;;;;;;4921439;29;19927;-91
2023/04/05 18:11:55;;;;;;;;;;;;;;;;;;4905230;29;19985;-92
2023/04/05 18:14:24;;;;;;;;;;;;;;;;;;4905716;29;19974;-92
2023/04/05 18:16:52;;;;;;;;;;;;;;;;;;4904894;29;19923;-92
2023/04/05 18:19:21;;;;;;;;;;;;;;;;;;4905258;29;19930;-92
2023/04/05 18:21:46;;;;;;;;;;;;;;;;;;4904509;29;19923;-91
2023/04/05 18:24:12;;;;;;;;;;;;;;;;;;4904594;29;19923;-90
2023/04/05 18:26:57;;;;;;;;;;;;;;;;;;4922710;29;19937;-91
2023/04/05 18:29:26;;;;;;;;;;;;;;;;;;4904341;29;20255;-92
2023/04/05 18:31:53;;;;;;;;;;;;;;;;;;4920247;29;19935;-92
2023/04/05 18:34:19;;;;;;;;;;;;;;;;;;4904737;29;19946;-91
2023/04/05 18:36:46;;;;;;;;;;;;;;;;;;4904168;29;19923;-92
2023/04/05 18:39:18;;;;;;;;;;;;;;;;;;4904083;29;20437;-93
2023/04/05 18:41:46;;;;;;;;;;;;;;;;;;4903595;29;19981;-92
2023/04/05 18:44:13;;;;;;;;;;;;;;;;;;4919678;29;19930;-92
2023/04/05 18:46:39;;;;;;;;;;;;;;;;;;4904187;29;19923;-92
2023/04/05 18:49:05;;;;;;;;;;;;;;;;;;4903286;29;19926;-92
2023/04/05 18:51:32;;;;;;;;;;;;;;;;;;4903627;29;19927;-91
2023/04/05 18:53:58;;;;;;;;;;;;;;;;;;4903786;29;20395;-91
2023/04/05 18:56:24;;;;;;;;;;;;;;;;;;4903455;29;19978;-92
2023/04/05 18:58:50;;;;;;;;;;;;;;;;;;4903980;29;20002;-91
2023/04/05 19:01:17;;;;;;;;;;;;;;;;;;4904148;29;20289;-93
2023/04/05 19:03:47;;;;;;;;;;;;;;;;;;4919724;29;19923;-92
2023/04/05 19:06:13;;;;;;;;;;;;;;;;;;4903812;29;19922;-92
2023/04/05 19:08:39;;;;;;;;;;;;;;;;;;4904223;29;19994;-93
2023/04/05 19:11:05;;;;;;;;;;;;;;;;;;4904349;29;19929;-92
2023/04/05 19:13:31;;;;;;;;;;;;;;;;;;4903571;29;19941;-91
2023/04/05 19:15:57;;;;;;;;;;;;;;;;;;4903669;29;19973;-92