Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:14;;;;;;;21.90;17.48;;;;;;;17.30;100.00;100886.03;5044619;28;20048;-83
2022/10/07 00:02:39;;;;;;;23.83;16.80;;;;;;;17.29;100.00;100881.69;5045432;28;20026;-85
2022/10/07 00:05:05;;;;;;;21.40;17.00;;;;;;;17.34;100.00;100875.88;5047113;28;20551;-86
2022/10/07 00:07:31;;;;;;;19.38;17.10;;;;;;;17.35;100.00;100883.75;5045531;28;20166;-85
2022/10/07 00:09:56;;;;;;;21.45;16.55;;;;;;;17.37;100.00;100886.28;5046795;28;20477;-82
2022/10/07 00:12:22;;;;;;;22.83;18.85;;;;;;;17.35;100.00;100883.75;5046485;28;20028;-82
2022/10/07 00:14:47;;;;;;;19.88;17.63;;;;;;;17.34;100.00;100882.06;5042735;28;20123;-86
2022/10/07 00:17:13;;;;;;;22.15;17.58;;;;;;;17.35;100.00;100888.25;5045150;28;20480;-85
2022/10/07 00:19:38;;;;;;;21.92;19.23;;;;;;;17.31;100.00;100887.72;5043220;28;20028;-86
2022/10/07 00:22:03;;;;;;;20.23;18.05;;;;;;;17.34;100.00;100887.41;5046272;28;20103;-85
2022/10/07 00:24:29;;;;;;;20.35;17.98;;;;;;;17.32;100.00;100883.22;5045492;28;20033;-84
2022/10/07 00:26:54;;;;;;;21.88;19.52;;;;;;;17.33;100.00;100885.72;5046102;28;20435;-86
2022/10/07 00:29:22;;;;;;;20.80;18.42;;;;;;;17.36;100.00;100885.44;5041545;28;20029;-83
2022/10/07 00:31:50;;;;;;;21.85;18.58;;;;;;;17.39;100.00;100885.09;5043409;28;20025;-83
2022/10/07 00:34:16;;;;;;;21.05;18.33;;;;;;;17.39;100.00;100889.59;5043250;28;20033;-83
2022/10/07 00:36:43;;;;;;;21.60;18.23;;;;;;;17.43;100.00;100891.00;5043346;28;20048;-86
2022/10/07 00:39:14;;;;;;;22.83;18.90;;;;;;;17.40;100.00;100881.44;5047553;28;20041;-83
2022/10/07 00:41:42;;;;;;;27.00;18.83;;;;;;;17.34;100.00;100876.72;5049192;28;20350;-84
2022/10/07 00:44:44;;;;;;;22.25;18.38;;;;;;;17.34;100.00;100882.06;5044988;28;20033;-83
2022/10/07 00:47:32;;;;;;;21.98;18.83;;;;;;;17.35;100.00;100875.75;5002458;28;20406;-83
2022/10/07 00:50:06;;;;;;;22.70;18.48;;;;;;;17.38;100.00;100872.75;5014124;28;20038;-82
2022/10/07 00:52:41;;;;;;;24.17;19.00;;;;;;;17.30;100.00;100869.19;5011232;28;20030;-82
2022/10/07 00:55:12;;;;;;;22.08;19.65;;;;;;;17.21;100.00;100865.59;5011337;28;20049;-82
2022/10/07 00:57:40;;;;;;;25.00;19.95;;;;;;;17.18;100.00;100877.44;5010140;28;20042;-83
2022/10/07 01:00:06;;;;;;;25.33;19.42;;;;;;;17.13;100.00;100868.22;5006823;28;20532;-85
2022/10/07 01:02:33;;;;;;;23.02;18.90;;;;;;;17.12;100.00;100866.53;5008818;28;20050;-84
2022/10/07 01:05:01;;;;;;;25.33;20.15;;;;;;;17.15;100.00;100860.88;5011571;28;20405;-85
2022/10/07 01:07:27;;;;;;;25.35;20.45;;;;;;;17.13;100.00;100858.41;5007670;28;20072;-83
2022/10/07 01:09:56;;;;;;;24.35;20.90;;;;;;;17.20;100.00;100866.59;5002916;28;20121;-83
2022/10/07 01:12:56;;;;;;;25.08;20.38;;;;;;;17.28;100.00;100860.50;5006374;28;20046;-85
2022/10/07 01:15:38;;;;;;;26.07;18.57;;;;;;;17.33;100.00;100853.72;5005383;28;20084;-84
2022/10/07 01:18:10;;;;;;;20.17;18.00;;;;;;;17.36;100.00;100848.06;5007053;28;21779;-83
2022/10/07 01:20:51;;;;;;;20.30;18.00;;;;;;;17.40;100.00;100849.44;5023160;28;20044;-84
2022/10/07 01:23:47;;;;;;;20.35;17.63;;;;;;;17.32;100.00;100852.03;5073623;28;20037;-84
2022/10/07 01:26:13;;;;;;;22.08;19.27;;;;;;;17.22;100.00;100851.28;5045025;28;20041;-83
2022/10/07 01:28:38;;;;;;;24.58;19.27;;;;;;;17.11;100.00;100848.84;5067227;28;20040;-85
2022/10/07 01:31:06;;;;;;;26.33;19.23;;;;;;;17.07;100.00;100848.34;5043598;28;20040;-82
2022/10/07 01:33:34;;;;;;;25.98;19.17;;;;;;;17.10;100.00;100832.00;5046278;28;20510;-83
2022/10/07 01:36:08;;;;;;;22.48;19.25;;;;;;;17.13;100.00;100830.88;5041791;28;20052;-84
2022/10/07 01:38:37;;;;;;;24.70;19.10;;;;;;;17.15;100.00;100831.56;5041492;28;20045;-83
2022/10/07 01:41:16;;;;;;;22.45;18.55;;;;;;;17.19;100.00;100824.94;5048234;28;20057;-82
2022/10/07 01:43:44;;;;;;;24.50;19.67;;;;;;;17.23;100.00;100820.13;5071045;28;20453;-81
2022/10/07 01:46:17;;;;;;;22.63;20.15;;;;;;;17.23;100.00;100810.28;5045420;28;20060;-82
2022/10/07 01:48:47;;;;;;;21.98;18.13;;;;;;;17.21;100.00;100822.94;5040121;28;20029;-82
2022/10/07 01:51:16;;;;;;;22.58;19.20;;;;;;;17.23;100.00;100815.63;5045578;28;20037;-82
2022/10/07 01:54:01;;;;;;;24.05;18.73;;;;;;;17.24;100.00;100817.31;5043761;28;20025;-82
2022/10/07 01:56:49;;;;;;;21.70;19.17;;;;;;;17.27;100.00;100806.31;5045278;28;20053;-82
2022/10/07 01:59:47;;;;;;;26.52;19.75;;;;;;;17.20;100.00;100806.09;5044614;28;20079;-82
2022/10/07 02:02:35;;;;;;;23.27;19.15;;;;;;;17.19;100.00;100803.59;5061624;28;20033;-81
2022/10/07 02:05:14;;;;;;;27.85;20.48;;;;;;;17.18;100.00;100805.44;5040395;28;20481;-81
2022/10/07 02:08:03;;;;;;;24.17;20.23;;;;;;;17.19;100.00;100808.94;5041257;28;20057;-82
2022/10/07 02:10:43;;;;;;;22.98;18.70;;;;;;;17.14;100.00;100806.69;5032397;28;20182;-81
2022/10/07 02:13:25;;;;;;;27.05;19.25;;;;;;;16.98;100.00;100811.06;5041490;28;20033;-82
2022/10/07 02:15:59;;;;;;;25.20;18.17;;;;;;;16.85;100.00;100797.31;5070504;28;20424;-81
2022/10/07 02:18:30;;;;;;;26.80;20.70;;;;;;;16.74;100.00;100804.53;5039779;28;20116;-81
2022/10/07 02:20:56;;;;;;;25.92;21.42;;;;;;;16.64;100.00;100793.09;5047068;28;20366;-82
2022/10/07 02:23:24;;;;;;;24.98;19.63;;;;;;;16.57;100.00;100801.81;5042380;28;20429;-82
2022/10/07 02:25:52;;;;;;;24.05;19.83;;;;;;;16.57;100.00;100793.81;5048394;28;20025;-82
2022/10/07 02:28:22;;;;;;;23.40;18.48;;;;;;;16.55;100.00;100793.97;5042797;28;20401;-83
2022/10/07 02:30:54;;;;;;;25.92;20.50;;;;;;;16.53;100.00;100792.47;5043216;28;20022;-84
2022/10/07 02:33:26;;;;;;;25.17;20.08;;;;;;;16.54;100.00;100792.31;5045319;28;20434;-85
2022/10/07 02:35:55;;;;;;;23.67;19.23;;;;;;;16.56;100.00;100790.31;5046382;28;20396;-83
2022/10/07 02:38:21;;;;;;;22.08;19.08;;;;;;;16.61;100.00;100792.59;5045521;28;20041;-84
2022/10/07 02:40:58;;;;;;;26.20;20.98;;;;;;;16.66;100.00;100790.31;5044864;28;20509;-86
2022/10/07 02:43:29;;;;;;;27.50;20.85;;;;;;;16.67;100.00;100779.47;5045294;28;20039;-88
2022/10/07 02:46:13;;;;;;;24.98;21.25;;;;;;;16.64;100.00;100782.44;5046097;28;20029;-86
2022/10/07 02:48:51;;;;;;;29.75;22.88;;;;;;;16.60;100.00;100775.75;5043919;28;20043;-84
2022/10/07 02:51:21;;;;;;;26.30;22.52;;;;;;;16.58;100.00;100777.69;5047013;28;20040;-84
2022/10/07 02:53:50;;;;;;;33.35;23.75;;;;;;;16.53;100.00;100782.63;5043115;28;20029;-85
2022/10/07 02:56:19;;;;;;;34.83;23.58;;;;;;;16.39;100.00;100772.50;5045844;28;20497;-86
2022/10/07 02:58:46;;;;;;;31.55;23.25;;;;;;;16.33;100.00;100773.09;5045495;28;20025;-84
2022/10/07 03:01:19;;;;;;;29.50;24.05;;;;;;;16.29;100.00;100775.22;5039656;28;20090;-78
2022/10/07 03:03:44;;;;;;;26.17;21.98;;;;;;;16.27;100.00;100779.03;5075605;28;20119;-82
2022/10/07 03:06:17;;;;;;;28.95;23.17;;;;;;;16.30;100.00;100773.41;5043741;28;20060;-83
2022/10/07 03:08:43;;;;;;;30.48;22.63;;;;;;;16.32;100.00;100776.75;5062553;28;20044;-83
2022/10/07 03:11:09;;;;;;;30.58;22.42;;;;;;;16.29;100.00;100777.06;5042733;28;20033;-81
2022/10/07 03:13:34;;;;;;;25.90;21.90;;;;;;;16.27;100.00;100771.03;5053401;28;20041;-83
2022/10/07 03:16:04;;;;;;;31.98;23.50;;;;;;;16.21;100.00;100784.94;5064400;28;20048;-82
2022/10/07 03:18:30;;;;;;;31.13;24.08;;;;;;;16.23;100.00;100782.97;5052923;28;20033;-82
2022/10/07 03:21:24;;;;;;;32.53;23.45;;;;;;;16.23;100.00;100777.66;5048729;28;20048;-81
2022/10/07 03:23:52;;;;;;;36.33;26.30;;;;;;;16.20;100.00;100772.63;5044180;28;20029;-83
2022/10/07 03:26:20;;;;;;;29.95;24.20;;;;;;;16.20;100.00;100767.31;5058710;28;20037;-82
2022/10/07 03:28:47;;;;;;;36.40;24.80;;;;;;;16.18;100.00;100763.94;5045335;28;20393;-82
2022/10/07 03:31:14;;;;;;;29.52;22.60;;;;;;;16.22;100.00;100765.31;5045566;28;20065;-81
2022/10/07 03:33:44;;;;;;;36.28;24.13;;;;;;;16.25;100.00;100765.03;5060132;28;20393;-81
2022/10/07 03:36:10;;;;;;;31.63;24.25;;;;;;;16.24;100.00;100768.69;5045047;28;20048;-82
2022/10/07 03:38:38;;;;;;;29.02;22.92;;;;;;;16.27;100.00;100771.03;5041587;28;20029;-81
2022/10/07 03:41:04;;;;;;;32.53;24.05;;;;;;;16.20;100.00;100767.31;5046385;28;20587;-82
2022/10/07 03:43:31;;;;;;;27.58;22.90;;;;;;;16.18;100.00;100763.94;5041894;28;20037;-83
2022/10/07 03:45:57;;;;;;;30.33;23.75;;;;;;;16.12;100.00;100760.06;5044695;28;20045;-83
2022/10/07 03:48:23;;;;;;;27.73;23.83;;;;;;;16.10;100.00;100750.53;5041692;28;20054;-83
2022/10/07 03:50:54;;;;;;;28.77;22.63;;;;;;;16.13;100.00;100756.41;5043932;28;20033;-82
2022/10/07 03:53:28;;;;;;;30.95;24.30;;;;;;;16.11;100.00;100754.88;5041840;28;20098;-83
2022/10/07 03:55:55;;;;;;;33.63;25.35;;;;;;;16.09;100.00;100762.16;5047032;28;20053;-83
2022/10/07 03:58:21;;;;;;;37.03;25.23;;;;;;;16.02;100.00;100753.13;5040328;28;20033;-81
2022/10/07 04:00:46;;;;;;;39.10;24.80;;;;;;;15.96;100.00;100763.34;5025436;28;20029;-82
2022/10/07 04:03:14;;;;;;;34.97;26.48;;;;;;;15.95;100.00;100769.69;5043157;28;20029;-81
2022/10/07 04:05:41;;;;;;;32.80;24.95;;;;;;;15.94;100.00;100768.00;5045594;28;20044;-82
2022/10/07 04:08:10;;;;;;;32.13;25.08;;;;;;;15.96;100.00;100766.00;5041190;28;20052;-80
2022/10/07 04:10:36;;;;;;;33.45;25.33;;;;;;;16.00;100.00;100760.41;5045571;28;20338;-81
2022/10/07 04:13:02;;;;;;;34.33;25.25;;;;;;;16.03;100.00;100760.09;5067094;28;20029;-82
2022/10/07 04:15:28;;;;;;;31.60;25.42;;;;;;;16.03;100.00;100760.09;5044404;28;20393;-83
2022/10/07 04:17:58;;;;;;;34.80;26.33;;;;;;;16.02;100.00;100753.13;5041229;28;20049;-83
2022/10/07 04:20:25;;;;;;;32.45;26.05;;;;;;;15.97;100.00;100751.72;5043909;28;20033;-83
2022/10/07 04:22:51;;;;;;;34.33;24.98;;;;;;;15.98;100.00;100753.41;5044234;28;20025;-82
2022/10/07 04:25:32;;;;;;;31.10;25.02;;;;;;;16.01;100.00;100754.09;5040512;28;20087;-84
2022/10/07 04:28:02;;;;;;;39.20;25.98;;;;;;;15.98;100.00;100756.06;5042292;28;20473;-83
2022/10/07 04:30:33;;;;;;;32.45;24.90;;;;;;;15.98;100.00;100756.06;5026698;28;20033;-83
2022/10/07 04:33:01;;;;;;;35.05;25.45;;;;;;;16.02;100.00;100759.28;5043400;28;20477;-83
2022/10/07 04:35:28;;;;;;;34.30;26.27;;;;;;;16.03;100.00;100749.44;5024676;28;20132;-82
2022/10/07 04:37:55;;;;;;;33.83;25.50;;;;;;;16.04;100.00;100745.81;5044214;28;20033;-84
2022/10/07 04:40:23;;;;;;;34.40;26.38;;;;;;;16.02;100.00;100743.31;5041800;28;20029;-84
2022/10/07 04:45:35;;;;;;;36.35;27.02;;;;;;;15.94;100.00;100740.53;5042538;28;20038;-83
2022/10/07 04:48:03;;;;;;;34.10;26.52;;;;;;;15.93;100.00;100738.84;5045983;28;20105;-90
2022/10/07 04:50:28;;;;;;;35.88;27.25;;;;;;;15.92;100.00;100738.03;5041959;28;20056;-83
2022/10/07 04:52:57;;;;;;;41.35;29.48;;;;;;;15.93;100.00;100731.72;5048767;28;20029;-80
2022/10/07 04:55:25;;;;;;;39.63;29.23;;;;;;;15.98;100.00;100736.59;5040402;28;20085;-77
2022/10/07 04:57:51;;;;;;;40.70;29.40;;;;;;;15.97;100.00;100741.06;5045332;28;20029;-79
2022/10/07 05:00:17;;;;;;;39.72;29.35;;;;;;;15.98;100.00;100737.44;5039496;28;20064;-80
2022/10/07 05:02:49;;;;;;;42.30;29.33;;;;;;;15.93;100.00;100734.38;5073544;28;20044;-79
2022/10/07 05:05:15;;;;;;;39.33;29.52;;;;;;;15.93;100.00;100734.38;5057975;28;20136;-79
2022/10/07 05:07:41;;;;;;;40.58;28.33;;;;;;;15.94;100.00;100733.41;5046766;28;20025;-78
2022/10/07 05:10:07;;;;;;;36.42;29.70;;;;;;;15.95;100.00;100737.75;5041162;28;20052;-78
2022/10/07 05:12:32;;;;;;;34.95;27.92;;;;;;;16.01;100.00;100735.47;5043453;28;20036;-80
2022/10/07 05:14:58;;;;;;;43.58;32.13;;;;;;;16.00;100.00;100728.47;5045481;28;20059;-80
2022/10/07 05:17:24;;;;;;;42.55;30.50;;;;;;;16.01;100.00;100740.78;5041984;28;20038;-80
2022/10/07 05:19:49;;;;;;;44.72;33.17;;;;;;;16.00;100.00;100736.44;5060309;28;20029;-78
2022/10/07 05:22:15;;;;;;;49.10;35.13;;;;;;;16.03;100.00;100736.13;5036842;28;20041;-78
2022/10/07 05:24:40;;;;;;;45.95;34.17;;;;;;;15.94;100.00;100744.03;5073812;28;20036;-78
2022/10/07 05:27:06;;;;;;;49.80;35.83;;;;;;;15.95;100.00;100737.75;5041983;28;20049;-79
2022/10/07 05:29:32;;;;;;;50.55;36.38;;;;;;;15.98;100.00;100737.44;5044461;28;20040;-78
2022/10/07 05:31:58;;;;;;;48.88;35.92;;;;;;;16.02;100.00;100739.81;5042910;28;20035;-79
2022/10/07 05:34:24;;;;;;;57.20;37.40;;;;;;;16.06;100.00;100743.84;5038582;28;20033;-77
2022/10/07 05:36:51;;;;;;;54.90;37.83;;;;;;;15.95;100.00;100737.75;5042742;28;20029;-79
2022/10/07 05:39:17;;;;;;;59.17;40.45;;;;;;;15.79;100.00;100742.84;5048278;28;20400;-76
2022/10/07 05:41:47;;;;;;;61.85;40.00;;;;;;;15.84;100.00;100740.59;5041676;28;20037;-78
2022/10/07 05:44:16;;;;;;;52.08;38.00;;;;;;;15.86;100.00;100753.75;5062313;28;20508;-78
2022/10/07 05:46:42;;;;;;;52.88;38.67;;;;;;;15.85;100.00;100746.75;5040875;28;20488;-78
2022/10/07 05:49:08;;;;;;;51.17;39.22;;;;;;;15.82;100.00;100742.56;5044594;28;20037;-77
2022/10/07 05:51:35;;;;;;;56.88;39.55;;;;;;;15.83;100.00;100749.56;5041364;28;20033;-79
2022/10/07 05:54:01;;;;;;;63.22;42.13;;;;;;;15.86;100.00;100738.63;5045745;28;20457;-80
2022/10/07 05:56:37;;;;;;;62.42;43.25;;;;;;;15.84;100.00;100743.25;5041679;28;20056;-76
2022/10/07 05:59:03;;;;;;;64.88;42.90;;;;;;;15.78;100.00;100746.50;5049913;28;20062;-75
2022/10/07 06:01:29;;;;;;;61.13;42.55;;;;;;;15.71;100.00;100740.09;5046069;28;20033;-76
2022/10/07 06:03:58;;;;;;;61.17;40.80;;;;;;;15.74;100.00;100741.59;5047358;28;20071;-79
2022/10/07 06:06:28;;;;;;;53.08;36.08;;;;;;;15.81;100.00;100743.53;5030223;28;20033;-81
2022/10/07 06:13:06;;;;;;;53.10;37.10;;;;;;;15.85;100.00;100747.56;5048550;28;20120;-76
2022/10/07 06:14:26;;;;;;;58.60;39.00;;;;;;;15.93;100.00;100750.34;5060781;28;20033;-77
2022/10/07 06:16:52;;;;;;;61.63;42.45;;;;;;;15.87;100.00;100745.63;5046433;28;20025;-77
2022/10/07 06:19:21;;;;;;;61.72;42.42;;;;;;;15.91;100.00;100743.47;5045490;28;20029;-77
2022/10/07 06:21:47;;;;;;;71.73;46.43;;;;;;;15.81;100.00;100751.53;5043891;28;20032;-77
2022/10/07 06:24:13;;;;;;;63.55;43.95;;;;;;;15.90;100.00;100739.97;5048189;28;20124;-78
2022/10/07 06:26:38;;;;;;;67.53;43.97;;;;;;;16.01;100.00;100754.09;5044387;28;20038;-78
2022/10/07 06:29:04;;;;;;;63.60;44.00;;;;;;;16.05;100.00;100745.66;5047048;28;20036;-77
2022/10/07 06:31:29;;;;;;;62.47;45.13;;;;;;;16.10;100.00;100747.88;5048036;28;20107;-78
2022/10/07 06:33:59;;;;;;;;;;;;;;;16.12;100.00;100749.41;5048324;28;20072;-77
2022/10/07 06:36:25;;;;;;;66.47;44.42;;;;;;;16.16;100.00;100750.78;5045680;28;19952;-78
2022/10/07 06:38:54;;;;;;;74.38;46.28;;;;;;;16.21;100.00;100750.31;5040774;28;20231;-77
2022/10/07 06:41:25;;;;;;;64.45;44.03;;;;;;;16.18;100.00;100748.81;5045217;28;20345;-77
2022/10/07 06:44:02;;;;;;;65.38;44.10;;;;;;;16.21;100.00;100752.97;5046277;28;20040;-77
2022/10/07 06:46:27;;;;;;;63.95;43.45;;;;;;;16.24;100.00;100758.88;5045080;28;20468;-77
2022/10/07 06:48:54;;;;;;;61.67;40.97;;;;;;;16.25;100.00;100754.38;5043725;28;20044;-77
2022/10/07 06:51:21;;;;;;;57.35;40.25;;;;;;;16.24;100.00;100753.53;5040015;28;20037;-77
2022/10/07 06:53:51;;;;;;;58.72;40.42;;;;;;;16.28;100.00;100754.06;5044769;28;20037;-77
2022/10/07 06:56:17;;;;;;;60.30;40.58;;;;;;;16.31;100.00;100756.44;5047634;28;20037;-78
2022/10/07 06:58:42;;;;;;;52.65;38.67;;;;;;;16.34;100.00;100753.47;5047074;28;20115;-76
2022/10/07 07:01:11;;;;;;;59.17;41.92;;;;;;;16.36;100.00;100752.34;5038996;28;20485;-78
2022/10/07 07:03:36;;;;;;;59.53;41.20;;;;;;;16.35;100.00;100749.81;5047413;28;20037;-78
2022/10/07 07:06:06;;;;;;;58.63;40.78;;;;;;;16.33;100.00;100757.94;5042646;28;20021;-77
2022/10/07 07:08:33;;;;;;;60.45;41.92;;;;;;;16.39;100.00;100756.50;5043977;28;20128;-78
2022/10/07 07:13:57;;;;;;;64.60;42.45;;;;;;;16.47;100.00;100769.91;5074992;28;20031;-77
2022/10/07 07:16:24;;;;;;;60.15;41.25;;;;;;;16.49;100.00;100765.28;5040766;28;20033;-76
2022/10/07 07:19:00;;;;;;;61.88;42.20;;;;;;;16.47;100.00;100772.59;5043590;28;20032;-79
2022/10/07 07:21:27;;;;;;;55.60;40.45;;;;;;;16.51;100.00;100773.13;5043278;28;20041;-80
2022/10/07 07:23:54;;;;;;;55.33;40.22;;;;;;;16.57;100.00;100769.84;5044906;28;20029;-81
2022/10/07 07:26:20;;;;;;;58.25;40.53;;;;;;;16.52;100.00;100780.97;5043954;28;20037;-81
2022/10/07 07:28:51;;;;;;;55.50;39.30;;;;;;;16.58;100.00;100779.53;5046999;28;20061;-78
2022/10/07 07:31:17;;;;;;;53.35;38.95;;;;;;;16.47;100.00;100782.41;5044465;28;20029;-79
2022/10/07 07:33:42;;;;;;;57.30;39.80;;;;;;;16.39;100.00;100777.81;5045470;28;20040;-76
2022/10/07 07:36:11;;;;;;;53.13;37.40;;;;;;;16.44;100.00;100775.53;5038756;28;20033;-80
2022/10/07 07:38:38;;;;;;;48.15;35.75;;;;;;;16.52;100.00;100783.63;5045540;28;20044;-78
2022/10/07 07:41:04;;;;;;;46.50;34.53;;;;;;;16.55;100.00;100783.31;5043166;28;20523;-79
2022/10/07 07:43:30;;;;;;;52.80;34.28;;;;;;;16.61;100.00;100782.72;5042650;28;20037;-78
2022/10/07 07:45:59;;;;;;;48.13;34.15;;;;;;;16.63;100.00;100770.09;5044693;28;20027;-81
2022/10/07 07:48:25;;;;;;;56.28;36.67;;;;;;;16.70;100.00;100773.84;5042945;28;20029;-78
2022/10/07 07:50:51;;;;;;;49.85;36.00;;;;;;;16.69;100.00;100774.81;5045209;28;20432;-78
2022/10/07 07:53:16;;;;;;;52.60;38.67;;;;;;;16.69;100.00;100780.16;5042132;28;20063;-77
2022/10/07 07:55:53;;;;;;;62.30;42.03;;;;;;;16.66;100.00;100769.81;5044268;28;20056;-77
2022/10/07 07:58:20;;;;;;;58.03;40.35;;;;;;;16.68;100.00;100773.16;5069297;28;20443;-77
2022/10/07 08:01:00;;;;;;;70.07;45.67;;;;;;;16.74;100.00;100775.19;5045489;28;20016;-78
2022/10/07 08:03:26;;;;;;;61.38;43.67;;;;;;;16.75;100.00;100768.03;5043286;28;20029;-78
2022/10/07 08:05:53;;;;;;;62.83;43.60;;;;;;;16.79;100.00;100778.25;5041709;28;20044;-78
2022/10/07 08:08:18;;;;;;;71.22;46.00;;;;;;;16.88;100.00;100778.31;5044893;28;20029;-77
2022/10/07 08:10:43;;;;;;;70.82;48.70;;;;;;;16.83;100.00;100775.28;5042632;28;20094;-79
2022/10/07 08:13:10;;;;;;;73.25;47.25;;;;;;;16.88;100.00;100778.31;5043557;28;20496;-80
2022/10/07 08:15:36;;;;;;;71.63;46.85;;;;;;;16.96;100.00;100775.75;5040332;28;20025;-79
2022/10/07 08:18:03;;;;;;;67.53;46.20;;;;;;;17.08;100.00;100769.97;5042507;28;20037;-79
2022/10/07 08:20:29;;;;;;;71.22;50.42;;;;;;;17.20;100.00;100767.91;5040979;28;20037;-79
2022/10/07 08:22:55;;;;;;;66.28;47.65;;;;;;;17.33;100.00;100773.66;5044218;28;20036;-79
2022/10/07 08:25:21;;;;;;;67.80;44.08;;;;;;;17.40;100.00;100774.72;5043658;28;20539;-79
2022/10/07 08:27:47;;;;;;;60.05;43.63;;;;;;;17.38;100.00;100767.84;5040948;28;20057;-78
2022/10/07 08:30:13;;;;;;;61.60;44.10;;;;;;;17.44;100.00;100765.41;5041027;28;20041;-77
2022/10/07 08:32:39;;;;;;;61.10;42.72;;;;;;;17.57;100.00;100760.47;5041149;28;20108;-78
2022/10/07 08:35:05;;;;;;;65.53;43.80;;;;;;;17.73;100.00;100767.75;5042261;28;20133;-77
2022/10/07 08:37:30;;;;;;;61.53;44.58;;;;;;;17.84;100.00;100761.31;5045074;28;20079;-78
2022/10/07 08:39:56;;;;;;;68.43;46.05;;;;;;;17.93;100.00;100771.03;5044675;28;20055;-79
2022/10/07 08:42:34;;;;;;;61.53;42.05;;;;;;;18.01;100.00;100771.06;5043350;28;20138;-77
2022/10/07 08:45:00;;;;;;;64.22;44.67;;;;;;;18.11;100.00;100769.09;5042762;28;20503;-79
2022/10/07 08:47:36;;;;;;;69.28;46.60;;;;;;;18.10;100.00;100772.75;5043368;28;20032;-77
2022/10/07 08:50:13;;;;;;;65.85;45.53;;;;;;;18.20;100.00;100768.09;5044889;28;20040;-78
2022/10/07 08:52:42;;;;;;;74.00;46.85;;;;;;;18.32;100.00;100756.13;5065830;28;20033;-79
2022/10/07 08:55:18;;;;;;;71.38;47.85;;;;;;;18.39;100.00;100756.31;5045460;28;20049;-79
2022/10/07 08:58:14;;;;;;;65.97;45.92;;;;;;;18.50;100.00;100752.47;5042947;28;20034;-79
2022/10/07 09:00:54;;;;;;;60.85;45.47;;;;;;;18.57;100.00;100746.34;5042940;28;20049;-80
2022/10/07 09:03:50;;;;;;;67.38;46.35;;;;;;;18.68;100.00;100739.84;5044606;28;20029;-81
2022/10/07 09:06:27;;;;;;;62.97;43.67;;;;;;;18.77;100.00;100738.84;5042115;28;20107;-80
2022/10/07 09:09:01;;;;;;;61.92;44.88;;;;;;;18.77;100.00;100744.19;5045162;28;20473;-79
2022/10/07 09:11:29;;;;;;;60.70;45.17;;;;;;;18.74;100.00;100739.16;5047010;28;20041;-81
2022/10/07 09:14:28;;;;;;;66.03;45.83;;;;;;;18.83;100.00;100737.34;5045373;28;20035;-81
2022/10/07 09:16:59;;;;;;;64.22;44.40;;;;;;;18.91;100.00;100730.13;5035526;28;20045;-81
2022/10/07 09:19:31;;;;;;;67.35;48.88;;;;;;;19.03;100.00;100739.50;5041648;28;20894;-76
2022/10/07 09:22:04;;;;;;;67.82;46.83;;;;;;;19.04;100.00;100730.47;5043086;28;20037;-74
2022/10/07 09:24:33;;;;;;;67.00;46.17;;;;;;;19.05;100.00;100724.13;5043025;28;20036;-74
2022/10/07 09:27:01;;;;;;;62.08;45.45;;;;;;;19.10;100.00;100723.59;5042421;28;20037;-74
2022/10/07 09:29:29;;;;;;;65.82;45.67;;;;;;;19.19;100.00;100731.47;5046046;28;20112;-73
2022/10/07 09:31:56;;;;;;;65.07;46.67;;;;;;;19.23;100.00;100719.41;5050952;28;20082;-76
2022/10/07 09:34:26;;;;;;;64.25;45.67;;;;;;;19.34;100.00;100725.41;5047691;28;20029;-76
2022/10/07 09:37:18;;;;;;;64.47;45.80;;;;;;;19.42;100.00;100728.91;5044914;28;20060;-76
2022/10/07 09:39:45;;;;;;;65.18;45.53;;;;;;;19.41;100.00;100721.03;5060769;28;20037;-74
2022/10/07 09:42:22;;;;;;;62.07;46.33;;;;;;;19.34;100.00;100715.53;5045143;28;20043;-75
2022/10/07 09:44:53;;;;;;;62.30;43.90;;;;;;;19.43;100.00;100717.19;5047253;28;20033;-76
2022/10/07 09:47:24;;;;;;;64.07;45.20;;;;;;;19.53;100.00;100714.34;5044387;28;20532;-75
2022/10/07 09:49:52;;;;;;;66.70;46.95;;;;;;;19.56;100.00;100713.97;5044514;28;20481;-76
2022/10/07 09:52:22;;;;;;;67.47;45.70;;;;;;;19.59;100.00;100702.94;5044773;28;20037;-76
2022/10/07 09:54:51;;;;;;;65.82;46.58;;;;;;;19.57;100.00;100710.31;5048567;28;20037;-77
2022/10/07 09:57:24;;;;;;;66.03;46.38;;;;;;;19.63;100.00;100702.41;5047853;28;20489;-75
2022/10/07 09:59:49;;;;;;;63.83;46.38;;;;;;;19.70;100.00;100699.88;5045385;28;20042;-75
2022/10/07 10:02:23;;;;;;;66.82;46.55;;;;;;;19.75;100.00;100692.16;5048575;28;20036;-76
2022/10/07 10:04:56;;;;;;;65.15;46.30;;;;;;;19.74;100.00;100695.84;5048203;28;20031;-76
2022/10/07 10:07:35;;;;;;;63.33;45.47;;;;;;;19.77;100.00;100700.03;5043766;28;20214;-75
2022/10/07 10:10:05;;;;;;;63.85;44.10;;;;;;;19.96;100.00;100695.09;5043571;28;20056;-75
2022/10/07 10:12:43;;;;;;;63.53;45.00;;;;;;;20.14;100.00;100696.66;5046415;28;20460;-75
2022/10/07 10:15:42;;;;;;;57.60;43.33;;;;;;;20.25;100.00;100694.41;5047499;28;20033;-74
2022/10/07 10:18:30;;;;;;;66.13;44.83;;;;;;;20.35;100.00;100688.84;5046948;28;20032;-75
2022/10/07 10:21:12;;;;;;;63.25;43.97;;;;;;;20.47;100.00;100681.22;5046154;28;20485;-74
2022/10/07 10:23:43;;;;;;;59.60;44.83;;;;;;;20.54;100.00;100674.13;5047410;28;20033;-75
2022/10/07 10:26:27;;;;;;;60.90;45.78;;;;;;;20.67;100.00;100669.81;5048142;28;20037;-74
2022/10/07 10:29:19;;;;;;;61.95;44.38;;;;;;;20.78;100.00;100680.13;5046170;28;20021;-74
2022/10/07 10:31:59;;;;;;;62.58;43.47;;;;;;;20.88;100.00;100666.44;5048556;28;20037;-74
2022/10/07 10:34:37;;;;;;;;;;;;;;;20.84;100.00;100657.91;5046475;28;20047;-76
2022/10/07 10:37:15;;;;;;;56.80;39.92;;;;;;;20.97;100.00;100651.91;5045382;28;19925;-74
2022/10/07 10:39:56;;;;;;;57.45;41.65;;;;;;;21.05;100.00;100651.00;5049250;28;20060;-75
2022/10/07 10:42:40;;;;;;;54.40;39.58;;;;;;;21.13;100.00;100645.53;5045466;28;20120;-79
2022/10/07 10:45:31;;;;;;;60.75;43.08;;;;;;;21.21;100.00;100648.16;5048760;28;20033;-77
2022/10/07 10:48:15;;;;;;;57.03;41.88;;;;;;;21.31;100.00;100643.34;5046464;28;20429;-76
2022/10/07 10:50:47;;;;;;;59.88;42.17;;;;;;;21.39;100.00;100635.19;5046208;28;20031;-76
2022/10/07 10:53:23;;;;;;;62.92;45.67;;;;;;;21.36;100.00;100630.22;5043598;28;20136;-76
2022/10/07 10:56:14;;;;;;;59.70;42.80;;;;;;;21.46;100.00;100625.38;5048110;28;20037;-76
2022/10/07 10:58:53;;;;;;;63.33;43.42;;;;;;;21.47;100.00;100613.63;5047580;28;20036;-76
2022/10/07 11:01:40;;;;;;;54.33;42.40;;;;;;;21.62;100.00;100609.03;5044215;28;20053;-76
2022/10/07 11:04:19;;;;;;;57.53;41.03;;;;;;;21.81;100.00;100614.81;5047733;28;20048;-76
2022/10/07 11:07:22;;;;;;;54.75;39.33;;;;;;;21.94;100.00;100606.91;5044046;28;20111;-74
2022/10/07 11:09:56;;;;;;;55.80;40.13;;;;;;;22.05;100.00;100609.13;5043979;28;20104;-77
2022/10/07 11:12:28;;;;;;;51.58;39.20;;;;;;;22.13;100.00;100600.94;5045120;28;20119;-77
2022/10/07 11:15:19;;;;;;;55.42;40.75;;;;;;;22.23;100.00;100596.06;5044506;28;20080;-77
2022/10/07 11:17:46;;;;;;;52.47;38.40;;;;;;;22.37;100.00;100592.47;5037481;28;20041;-74
2022/10/07 11:20:18;;;;;;;51.47;36.55;;;;;;;22.48;100.00;100585.75;5043067;28;20036;-74
2022/10/07 11:22:50;;;;;;;52.55;37.58;;;;;;;22.59;99.08;100582.50;5046871;28;20067;-76
2022/10/07 11:25:28;;;;;;;45.97;34.97;;;;;;;22.75;98.64;100573.31;5044408;28;20091;-75
2022/10/07 11:27:59;;;;;;;48.17;35.28;;;;;;;22.81;95.69;100576.06;5046812;28;20029;-77