Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:19;;;;;;;4.53;1.73;;;10.10;99.90;;;;;;2700353;39;21380;31
2023/11/15 00:02:57;;;;;;;3.22;1.67;;;10.10;99.90;;;;;;2602175;54;20895;31
2023/11/15 00:05:33;;;;;;;4.47;1.90;;;10.10;99.90;;;;;;2621150;46;21869;31
2023/11/15 00:08:09;;;;;;;4.63;1.52;;;10.10;99.90;;;;;;2621146;46;20038;31
2023/11/15 00:10:45;;;;;;;4.22;1.90;;;10.10;99.90;;;;;;2602791;54;20102;31
2023/11/15 00:13:24;;;;;;;4.28;1.75;;;10.20;99.90;;;;;;2602761;54;20026;31
2023/11/15 00:16:01;;;;;;;6.77;1.80;;;10.10;99.90;;;;;;2601924;54;20654;31
2023/11/15 00:18:37;;;;;;;5.45;1.27;;;10.20;99.90;;;;;;2602906;54;20264;31
2023/11/15 00:21:14;;;;;;;2.78;1.25;;;10.20;99.90;;;;;;2602811;54;21911;31
2023/11/15 00:23:51;;;;;;;6.35;1.42;;;10.20;99.90;;;;;;2602646;54;20051;31
2023/11/15 00:26:26;;;;;;;6.33;1.60;;;10.20;99.90;;;;;;2621408;46;20116;31
2023/11/15 00:29:07;;;;;;;5.82;1.33;;;10.20;99.90;;;;;;2602631;54;20238;31
2023/11/15 00:31:43;;;;;;;3.27;1.00;;;10.20;99.90;;;;;;2602764;54;20104;31
2023/11/15 00:34:18;;;;;;;3.05;1.70;;;10.20;99.90;;;;;;2602618;54;20308;31
2023/11/15 00:36:55;;;;;;;4.70;1.35;;;10.20;99.90;;;;;;2602805;54;20026;31
2023/11/15 00:39:34;;;;;;;2.83;1.55;;;10.20;99.90;;;;;;2621691;46;20242;31
2023/11/15 00:42:12;;;;;;;;;;;10.20;99.90;;;;;;2602804;54;20057;31
2023/11/15 00:45:00;;;;;;;4.93;1.53;;;10.20;99.90;;;;;;2621352;46;19961;31
2023/11/15 00:47:36;;;;;;;5.15;1.95;;;10.20;99.90;;;;;;2621405;46;20243;31
2023/11/15 00:50:13;;;;;;;4.75;1.35;;;10.20;99.90;;;;;;2602440;54;20034;31
2023/11/15 00:52:51;;;;;;;2.17;1.00;;;10.10;99.90;;;;;;2700266;39;21449;31
2023/11/15 00:55:27;;;;;;;1.70;0.80;;;10.10;99.90;;;;;;2601791;54;21009;31
2023/11/15 00:58:09;;;;;;;3.55;1.15;;;10.10;99.90;;;;;;2602676;54;20881;31
2023/11/15 01:00:49;;;;;;;2.10;0.80;;;10.00;99.90;;;;;;2602510;54;20756;31
2023/11/15 01:03:31;;;;;;;5.03;0.80;;;10.10;99.90;;;;;;2601873;54;20893;31
2023/11/15 01:06:08;;;;;;;3.00;0.70;;;10.00;99.90;;;;;;2601856;54;20778;31
2023/11/15 01:08:49;;;;;;;1.85;0.68;;;10.00;99.90;;;;;;2602630;54;21515;31
2023/11/15 01:11:28;;;;;;;2.78;0.60;;;10.00;99.90;;;;;;2601575;54;20026;31
2023/11/15 01:14:05;;;;;;;2.28;0.60;;;9.90;99.90;;;;;;2602562;54;20667;31
2023/11/15 01:16:46;;;;;;;1.92;0.60;;;10.00;99.90;;;;;;2602841;54;20849;31
2023/11/15 01:19:21;;;;;;;3.70;0.80;;;9.80;99.90;;;;;;2602564;54;20026;31
2023/11/15 01:21:58;;;;;;;2.10;0.50;;;9.90;99.90;;;;;;2601863;54;20795;31
2023/11/15 01:24:33;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;2700193;39;20410;31
2023/11/15 01:27:09;;;;;;;1.40;0.40;;;9.90;99.90;;;;;;2602388;54;20770;31
2023/11/15 01:29:46;;;;;;;1.85;0.50;;;9.80;99.90;;;;;;2601757;54;20924;31
2023/11/15 01:32:24;;;;;;;1.15;0.40;;;9.80;99.90;;;;;;2619269;46;20934;31
2023/11/15 01:35:01;;;;;;;2.10;0.40;;;9.80;99.90;;;;;;2602521;54;20031;31
2023/11/15 01:37:36;;;;;;;1.88;0.30;;;9.80;99.90;;;;;;2602749;54;20989;31
2023/11/15 01:40:19;;;;;;;1.95;0.40;;;9.80;99.90;;;;;;2602338;54;20031;31
2023/11/15 01:42:55;;;;;;;1.97;0.30;;;9.80;99.90;;;;;;2620812;46;20242;31
2023/11/15 01:45:31;;;;;;;0.50;0.33;;;9.70;99.90;;;;;;2602511;54;22124;31
2023/11/15 01:48:12;;;;;;;0.88;0.30;;;9.70;99.90;;;;;;2602452;54;20022;31
2023/11/15 01:50:52;;;;;;;1.30;0.30;;;9.60;99.90;;;;;;2602663;54;20026;31
2023/11/15 01:53:27;;;;;;;3.80;0.60;;;9.60;99.90;;;;;;2602367;54;20957;31
2023/11/15 01:56:04;;;;;;;0.73;0.23;;;9.60;99.90;;;;;;2602514;54;20019;31
2023/11/15 01:58:39;;;;;;;0.52;0.32;;;9.50;99.90;;;;;;2614285;47;20893;31
2023/11/15 02:01:15;;;;;;;1.83;0.43;;;9.50;99.90;;;;;;2602487;54;20044;31
2023/11/15 02:03:53;;;;;;;0.93;0.28;;;9.50;99.90;;;;;;2602610;54;20784;31
2023/11/15 02:06:31;;;;;;;1.85;0.25;;;9.40;99.90;;;;;;2602225;54;20029;31
2023/11/15 02:09:10;;;;;;;0.70;0.30;;;9.50;99.90;;;;;;2621474;46;20056;31
2023/11/15 02:11:46;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;2603216;54;20045;31
2023/11/15 02:14:22;;;;;;;0.82;0.30;;;9.40;99.90;;;;;;2621613;46;20594;31
2023/11/15 02:16:58;;;;;;;1.05;0.20;;;9.40;99.90;;;;;;2621720;46;20022;31
2023/11/15 02:19:38;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;2602985;54;20037;31
2023/11/15 02:24:50;;;;;;;0.90;0.20;;;9.30;99.90;;;;;;2603041;54;20061;31
2023/11/15 02:27:26;;;;;;;0.37;0.20;;;9.30;99.90;;;;;;2621415;46;20103;31
2023/11/15 02:30:04;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;2621472;46;20242;31
2023/11/15 02:32:39;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;2602426;54;20096;31
2023/11/15 02:35:17;;;;;;;1.23;0.30;;;9.30;99.90;;;;;;2602293;54;20082;31
2023/11/15 02:37:58;;;;;;;1.52;0.32;;;9.30;99.90;;;;;;2602976;54;20310;31
2023/11/15 02:40:39;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;2603042;54;20753;31
2023/11/15 02:43:22;;;;;;;1.83;0.43;;;9.30;99.90;;;;;;2603084;54;20027;31
2023/11/15 02:45:58;;;;;;;0.90;0.40;;;9.40;99.90;;;;;;2602986;54;20793;31
2023/11/15 02:48:33;;;;;;;1.75;0.40;;;9.40;99.90;;;;;;2602928;54;20032;31
2023/11/15 02:51:08;;;;;;;2.27;0.40;;;9.40;99.90;;;;;;2602816;54;20928;31
2023/11/15 02:53:43;;;;;;;1.20;0.45;;;9.40;99.90;;;;;;2602769;54;20647;31
2023/11/15 02:56:23;;;;;;;1.15;0.50;;;9.40;99.90;;;;;;2602887;54;20880;31
2023/11/15 02:58:59;;;;;;;2.75;0.50;;;9.50;99.90;;;;;;2603147;54;20918;31
2023/11/15 03:01:35;;;;;;;1.52;0.45;;;9.40;99.90;;;;;;2603118;54;20048;31
2023/11/15 03:04:10;;;;;;;1.83;0.47;;;9.40;99.90;;;;;;2602841;54;20692;31
2023/11/15 03:06:44;;;;;;;4.53;0.20;;;9.40;99.90;;;;;;2602801;54;20036;31
2023/11/15 03:09:20;;;;;;;1.30;0.45;;;9.40;99.90;;;;;;2602864;54;20033;31
2023/11/15 03:11:58;;;;;;;2.97;0.73;;;9.50;99.90;;;;;;2621299;46;20889;31
2023/11/15 03:14:34;;;;;;;0.70;0.30;;;9.40;99.90;;;;;;2602091;54;20030;31
2023/11/15 03:17:16;;;;;;;2.40;0.40;;;9.50;99.90;;;;;;2602114;54;21710;31
2023/11/15 03:19:52;;;;;;;0.95;0.60;;;9.50;99.90;;;;;;2701448;39;20527;31
2023/11/15 03:22:30;;;;;;;1.50;0.32;;;9.50;99.90;;;;;;2713833;39;20470;31
2023/11/15 03:25:08;;;;;;;0.95;0.40;;;9.40;99.90;;;;;;2603123;54;20037;31
2023/11/15 03:27:50;;;;;;;1.23;0.38;;;9.50;99.90;;;;;;2602999;54;20834;31
2023/11/15 03:30:25;;;;;;;1.83;0.50;;;9.50;99.90;;;;;;2602745;54;20577;31
2023/11/15 03:33:00;;;;;;;2.67;0.85;;;9.50;99.90;;;;;;2602832;54;20910;31
2023/11/15 03:35:35;;;;;;;0.50;0.23;;;9.50;99.90;;;;;;2701436;39;21349;31
2023/11/15 03:38:10;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;2602806;54;20260;31
2023/11/15 03:40:45;;;;;;;1.02;0.50;;;9.50;99.90;;;;;;2602706;54;20107;31
2023/11/15 03:43:22;;;;;;;3.10;0.50;;;9.50;99.90;;;;;;2602850;54;20764;31
2023/11/15 03:45:58;;;;;;;1.55;0.40;;;9.40;99.90;;;;;;2602658;54;20107;31
2023/11/15 03:48:32;;;;;;;1.53;0.50;;;9.40;99.90;;;;;;2602716;54;20530;31
2023/11/15 03:51:08;;;;;;;1.67;0.50;;;9.40;99.90;;;;;;2603069;54;21211;31
2023/11/15 03:53:47;;;;;;;1.00;0.40;;;9.40;99.90;;;;;;2602866;54;20947;31
2023/11/15 03:56:21;;;;;;;1.30;0.40;;;9.40;99.90;;;;;;2602828;54;20492;31
2023/11/15 03:58:59;;;;;;;1.50;0.50;;;9.40;99.90;;;;;;2602659;54;20030;31
2023/11/15 04:01:33;;;;;;;1.77;0.80;;;9.40;99.90;;;;;;2719823;39;20509;31
2023/11/15 04:04:14;;;;;;;3.35;0.82;;;9.40;99.90;;;;;;2701175;39;20398;31
2023/11/15 04:06:48;;;;;;;1.38;0.60;;;9.40;99.90;;;;;;2701095;39;22248;31
2023/11/15 04:09:24;;;;;;;2.53;0.80;;;9.40;99.90;;;;;;2621376;46;20026;31
2023/11/15 04:12:00;;;;;;;2.78;0.73;;;9.40;99.90;;;;;;2602905;54;21209;31
2023/11/15 04:14:38;;;;;;;3.08;0.80;;;9.30;99.90;;;;;;2621198;46;20869;31
2023/11/15 04:17:14;;;;;;;1.40;0.57;;;9.40;99.90;;;;;;2602611;54;20086;31
2023/11/15 04:19:49;;;;;;;1.58;0.50;;;9.40;99.90;;;;;;2621121;46;21189;31
2023/11/15 04:22:23;;;;;;;2.10;0.68;;;9.30;99.90;;;;;;2602710;54;20109;31
2023/11/15 04:24:58;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;2602786;54;20790;31
2023/11/15 04:27:34;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;2620938;46;20038;31
2023/11/15 04:30:12;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;2701093;39;20566;31
2023/11/15 04:32:48;;;;;;;2.28;0.98;;;9.30;99.90;;;;;;2603024;54;20904;31
2023/11/15 04:35:22;;;;;;;1.77;0.85;;;9.30;99.90;;;;;;2602372;54;20033;31
2023/11/15 04:37:58;;;;;;;4.75;1.45;;;9.30;99.90;;;;;;2601977;54;20772;31
2023/11/15 04:40:34;;;;;;;2.15;0.85;;;9.30;99.90;;;;;;2602626;54;20031;31
2023/11/15 04:43:09;;;;;;;2.73;0.90;;;9.20;99.90;;;;;;2602699;54;20588;31
2023/11/15 04:45:46;;;;;;;1.47;0.43;;;9.20;99.90;;;;;;2602508;54;20251;31
2023/11/15 04:48:21;;;;;;;1.08;0.50;;;9.20;99.90;;;;;;2602603;54;21189;31
2023/11/15 04:50:57;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;2602281;54;20106;31
2023/11/15 04:53:32;;;;;;;1.65;1.00;;;9.20;99.90;;;;;;2602560;54;20046;31
2023/11/15 04:56:09;;;;;;;1.00;0.40;;;9.20;99.90;;;;;;2602645;54;20034;31
2023/11/15 04:58:44;;;;;;;1.92;0.55;;;9.20;99.90;;;;;;2602503;54;20034;31
2023/11/15 05:01:21;;;;;;;1.07;0.40;;;9.10;99.90;;;;;;2620929;46;20117;31
2023/11/15 05:03:59;;;;;;;1.80;0.40;;;9.20;99.90;;;;;;2602487;54;20738;31
2023/11/15 05:06:34;;;;;;;1.30;0.55;;;9.20;99.90;;;;;;2621054;46;20031;31
2023/11/15 05:09:09;;;;;;;1.98;0.47;;;9.20;99.90;;;;;;2602441;54;20926;31
2023/11/15 05:11:44;;;;;;;1.35;0.60;;;9.20;99.90;;;;;;2602709;54;20030;31
2023/11/15 05:14:19;;;;;;;1.25;0.50;;;9.20;99.90;;;;;;2620913;46;21392;31
2023/11/15 05:16:57;;;;;;;2.58;0.57;;;9.20;99.90;;;;;;2620747;46;20770;31
2023/11/15 05:19:31;;;;;;;1.58;0.70;;;9.10;99.90;;;;;;2602611;54;20053;31
2023/11/15 05:22:07;;;;;;;1.50;0.50;;;9.20;99.90;;;;;;2620984;46;20046;31
2023/11/15 05:24:42;;;;;;;1.23;0.57;;;9.20;99.90;;;;;;2602353;54;20026;31
2023/11/15 05:27:17;;;;;;;1.50;0.63;;;9.20;99.90;;;;;;2602483;54;20089;31
2023/11/15 05:29:52;;;;;;;2.35;0.93;;;9.10;99.90;;;;;;2602405;54;20724;31
2023/11/15 05:32:29;;;;;;;1.88;0.80;;;9.20;99.90;;;;;;2602789;54;20029;31
2023/11/15 05:35:05;;;;;;;3.47;1.13;;;9.10;99.90;;;;;;2602155;54;20154;31
2023/11/15 05:37:39;;;;;;;5.53;1.10;;;9.10;99.90;;;;;;2602233;54;20032;31
2023/11/15 05:40:15;;;;;;;1.70;0.65;;;9.20;99.90;;;;;;2602767;54;20027;31
2023/11/15 05:42:49;;;;;;;2.45;1.20;;;9.20;99.90;;;;;;2602487;54;20768;31
2023/11/15 05:45:25;;;;;;;2.83;1.33;;;9.10;99.90;;;;;;2602454;54;20042;31
2023/11/15 05:48:02;;;;;;;2.58;1.08;;;9.10;99.90;;;;;;2601692;54;20034;31
2023/11/15 05:50:37;;;;;;;1.75;1.10;;;9.20;99.90;;;;;;2602533;54;20098;31
2023/11/15 05:53:12;;;;;;;3.92;1.05;;;9.20;99.90;;;;;;2602516;54;20747;31
2023/11/15 05:55:47;;;;;;;1.88;1.00;;;9.20;99.90;;;;;;2602369;54;20885;31
2023/11/15 05:58:21;;;;;;;3.30;1.10;;;9.20;99.90;;;;;;2620701;47;20036;31
2023/11/15 06:00:56;;;;;;;2.55;1.20;;;9.20;99.90;;;;;;2602387;54;21090;31
2023/11/15 06:03:34;;;;;;;2.58;1.13;;;9.20;99.90;;;;;;2602116;54;20053;31
2023/11/15 06:06:10;;;;;;;3.65;1.17;;;9.20;99.90;;;;;;2602114;54;20847;31
2023/11/15 06:08:44;;;;;;;;;;;9.20;99.90;;;;;;2621111;47;20105;31
2023/11/15 06:11:19;;;;;;;2.90;1.33;;;9.20;99.90;;;;;;2602217;54;19934;31
2023/11/15 06:13:54;;;;;;;1.85;1.10;;;9.20;99.90;;;;;;2602302;54;20053;31
2023/11/15 06:16:29;;;;;;;2.55;1.25;;;9.20;99.90;;;;;;2602166;54;20030;31
2023/11/15 06:19:07;;;;;;;3.73;1.60;;;9.20;99.90;;;;;;2602462;54;20035;31
2023/11/15 06:21:45;;;;;;;2.35;0.95;;;9.20;99.90;;;;;;2602414;54;20275;31
2023/11/15 06:24:22;;;;;;;4.80;1.70;;;9.20;99.90;;;;;;2602190;54;20065;31
2023/11/15 06:26:57;;;;;;;4.07;1.50;;;9.20;99.90;;;;;;2602439;54;20738;31
2023/11/15 06:29:32;;;;;;;3.38;1.52;;;9.20;99.90;;;;;;2620759;47;20940;31
2023/11/15 06:32:08;;;;;;;3.00;1.40;;;9.20;99.90;;;;;;2602196;54;20037;31
2023/11/15 06:34:46;;;;;;;2.65;1.15;;;9.20;99.90;;;;;;2602318;54;20027;31
2023/11/15 06:37:20;;;;;;;3.70;1.35;;;9.20;99.90;;;;;;2772049;31;20618;31
2023/11/15 06:39:57;;;;;;;2.75;2.05;;;9.20;99.90;;;;;;2602350;54;20050;31
2023/11/15 06:42:32;;;;;;;2.05;1.25;;;9.20;99.90;;;;;;2602203;54;20081;31
2023/11/15 06:45:08;;;;;;;4.35;1.02;;;9.20;99.90;;;;;;2602201;54;20026;31
2023/11/15 06:47:43;;;;;;;2.35;1.20;;;9.20;99.90;;;;;;2602142;54;20628;31
2023/11/15 06:50:21;;;;;;;4.57;1.53;;;9.20;99.90;;;;;;2602883;54;20884;31
2023/11/15 06:52:55;;;;;;;2.55;1.20;;;9.20;99.90;;;;;;2603027;54;20127;31
2023/11/15 06:55:32;;;;;;;3.22;1.13;;;9.20;99.90;;;;;;2603004;54;20097;31
2023/11/15 06:58:07;;;;;;;2.33;1.20;;;9.30;99.90;;;;;;2603277;54;20892;31
2023/11/15 07:00:42;;;;;;;4.17;1.73;;;9.30;99.90;;;;;;2603266;54;20896;31
2023/11/15 07:03:17;;;;;;;2.73;1.40;;;9.20;99.90;;;;;;2603102;54;20922;31
2023/11/15 07:05:55;;;;;;;2.25;1.15;;;9.20;99.90;;;;;;2603137;54;21592;31
2023/11/15 07:08:31;;;;;;;3.67;1.58;;;9.20;99.90;;;;;;2602909;54;20027;31
2023/11/15 07:11:09;;;;;;;2.80;1.30;;;9.20;99.90;;;;;;2701455;39;21346;31
2023/11/15 07:13:43;;;;;;;3.45;1.52;;;9.30;99.90;;;;;;2602861;54;20026;31
2023/11/15 07:16:20;;;;;;;2.10;1.30;;;9.20;99.90;;;;;;2603214;54;20033;31
2023/11/15 07:18:55;;;;;;;;;;;9.30;99.90;;;;;;2603071;54;20060;31
2023/11/15 07:21:33;;;;;;;2.40;1.50;;;9.20;99.90;;;;;;2602648;54;20686;31
2023/11/15 07:24:10;;;;;;;3.70;1.50;;;9.30;99.90;;;;;;2602848;54;20033;31
2023/11/15 07:26:45;;;;;;;3.55;1.40;;;9.30;99.90;;;;;;2602960;54;20750;31
2023/11/15 07:29:21;;;;;;;3.60;1.58;;;9.30;99.90;;;;;;2621235;46;20590;31
2023/11/15 07:31:56;;;;;;;3.58;1.42;;;9.30;99.90;;;;;;2602934;54;20900;31
2023/11/15 07:34:31;;;;;;;4.65;1.50;;;9.30;99.90;;;;;;2602994;54;20600;31
2023/11/15 07:37:09;;;;;;;4.05;1.80;;;9.30;99.90;;;;;;2603169;54;20038;31
2023/11/15 07:39:44;;;;;;;3.30;1.93;;;9.30;99.90;;;;;;2602929;54;20057;31
2023/11/15 07:42:19;;;;;;;4.30;1.83;;;9.30;99.90;;;;;;2621453;46;20258;31
2023/11/15 07:44:54;;;;;;;3.78;1.67;;;9.30;99.90;;;;;;2621085;46;21141;31
2023/11/15 07:47:29;;;;;;;3.75;1.55;;;9.30;99.90;;;;;;2602862;54;20076;31
2023/11/15 07:50:05;;;;;;;2.63;1.50;;;9.40;99.90;;;;;;2701025;39;20468;31
2023/11/15 07:52:45;;;;;;;3.22;1.30;;;9.40;99.90;;;;;;2602699;54;20760;31
2023/11/15 07:55:24;;;;;;;3.85;1.50;;;9.40;99.90;;;;;;2603022;54;20861;31
2023/11/15 07:57:59;;;;;;;4.43;1.40;;;9.50;99.90;;;;;;2602734;54;20028;31
2023/11/15 08:00:35;;;;;;;2.60;1.63;;;9.50;99.90;;;;;;2602694;54;20269;31
2023/11/15 08:03:12;;;;;;;2.22;1.00;;;9.50;99.90;;;;;;2602511;54;20042;31
2023/11/15 08:05:47;;;;;;;3.08;1.13;;;9.50;99.90;;;;;;2602755;54;20809;31
2023/11/15 08:08:27;;;;;;;3.05;1.00;;;9.60;99.90;;;;;;2621168;46;20868;31
2023/11/15 08:11:03;;;;;;;4.45;1.70;;;9.60;99.90;;;;;;2602706;54;20862;31
2023/11/15 08:22:23;;;;;;;3.53;1.27;;;9.60;99.90;;;;;;2602718;54;20852;31
2023/11/15 08:25:09;;;;;;;2.20;1.17;;;9.60;99.90;;;;;;2602767;54;20030;31
2023/11/15 08:27:44;;;;;;;3.47;1.50;;;9.70;99.90;;;;;;2602814;54;20104;31
2023/11/15 08:30:19;;;;;;;3.30;1.77;;;9.70;99.90;;;;;;2602492;54;20111;31
2023/11/15 08:51:23;;;;;;;2.03;0.70;;;9.70;99.90;;;;;;2610590;54;20495;31
2023/11/15 08:56:50;;;;;;;1.77;0.87;;;9.70;99.90;;;;;;2602917;54;21369;31
2023/11/15 09:08:41;;;;;;;1.45;0.77;;;9.70;99.90;;;;;;2610477;54;21246;31
2023/11/15 09:11:18;;;;;;;1.20;0.50;;;9.80;99.90;;;;;;2602298;54;20905;31
2023/11/15 09:14:02;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;2602773;54;20934;31
2023/11/15 09:16:36;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;2602711;54;20030;31
2023/11/15 09:19:20;;;;;;;1.42;0.60;;;9.80;99.90;;;;;;2620994;46;21140;31
2023/11/15 10:28:07;;;;;;;1.85;0.40;;;9.50;99.90;;;;;;2611262;54;20922;31
2023/11/15 10:52:15;;;;;;;1.50;0.30;;;9.70;99.90;;;;;;2610966;54;20234;31
2023/11/15 10:54:49;;;;;;;0.82;0.25;;;9.70;99.90;;;;;;2603099;54;20540;31
2023/11/15 10:57:27;;;;;;;1.65;0.35;;;9.80;99.90;;;;;;2621895;46;20738;31
2023/11/15 11:00:15;;;;;;;1.65;0.30;;;9.80;99.90;;;;;;2602932;54;20026;31
2023/11/15 11:02:51;;;;;;;1.25;0.45;;;9.80;99.90;;;;;;2621554;46;20031;31
2023/11/15 11:05:38;;;;;;;0.45;0.13;;;9.80;99.90;;;;;;2621425;46;20031;31
2023/11/15 11:08:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;2621439;46;20031;31
2023/11/15 11:11:00;;;;;;;0.63;0.30;;;9.70;99.90;;;;;;2621527;46;20833;31
2023/11/15 11:13:40;;;;;;;1.50;0.20;;;9.70;99.90;;;;;;2621667;46;20100;31
2023/11/15 11:16:36;;;;;;;2.00;0.40;;;9.70;99.90;;;;;;2602895;54;20119;31
2023/11/15 11:19:16;;;;;;;2.35;0.52;;;9.70;99.90;;;;;;2602864;54;20569;31
2023/11/15 11:22:11;;;;;;;3.10;0.47;;;9.70;99.90;;;;;;2621472;46;20082;31
2023/11/15 11:25:22;;;;;;;1.40;0.30;;;9.70;99.90;;;;;;2602786;54;20027;31
2023/11/15 11:27:58;;;;;;;1.10;0.30;;;9.70;99.90;;;;;;2603043;54;20766;31
2023/11/15 11:30:33;;;;;;;0.32;0.22;;;9.60;99.90;;;;;;2603089;54;20750;31
2023/11/15 11:38:56;;;;;;;0.77;0.35;;;9.50;99.90;;;;;;2602922;54;20027;31
2023/11/15 11:41:33;;;;;;;1.58;0.30;;;9.60;99.90;;;;;;2602904;54;20866;31
2023/11/15 11:44:12;;;;;;;0.55;0.20;;;9.60;99.90;;;;;;2603040;54;20871;31
2023/11/15 11:46:57;;;;;;;1.00;0.45;;;9.70;99.90;;;;;;2602963;54;20029;31
2023/11/15 11:49:47;;;;;;;0.75;0.25;;;9.60;99.90;;;;;;2621300;46;20030;31
2023/11/15 11:52:22;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;2602739;54;20651;31
2023/11/15 11:54:57;;;;;;;2.28;0.25;;;9.70;99.90;;;;;;2621180;46;20086;31
2023/11/15 11:57:34;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;2602795;54;20113;31
2023/11/15 12:00:14;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;2621627;46;20860;31
2023/11/15 12:02:54;;;;;;;1.40;0.22;;;9.80;99.90;;;;;;2602807;54;20034;31
2023/11/15 12:05:39;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;2602942;54;20889;31
2023/11/15 12:08:19;;;;;;;0.70;0.10;;;9.80;99.90;;;;;;2602747;54;20565;31
2023/11/15 12:10:58;;;;;;;1.95;0.20;;;9.80;99.90;;;;;;2602679;54;20048;31
2023/11/15 12:13:33;;;;;;;2.00;0.20;;;9.80;99.90;;;;;;2701311;39;21430;31
2023/11/15 12:31:34;;;;;;;1.53;0.43;;;9.50;99.90;;;;;;2621119;46;20022;31
2023/11/15 12:34:09;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;2602777;54;20100;31
2023/11/15 12:36:44;;;;;;;;;;;9.50;99.90;;;;;;2621149;46;20810;31
2023/11/15 12:39:26;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;2621277;46;19950;31
2023/11/15 12:42:01;;;;;;;1.65;0.40;;;9.60;99.90;;;;;;2620839;46;21092;31
2023/11/15 12:44:46;;;;;;;1.90;0.30;;;9.60;99.90;;;;;;2602816;54;20030;31
2023/11/15 12:47:25;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;2602837;54;20929;31
2023/11/15 12:50:07;;;;;;;1.92;0.57;;;9.50;99.90;;;;;;2602530;54;20096;31
2023/11/15 12:55:49;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;2610617;54;20959;31
2023/11/15 12:58:45;;;;;;;1.80;0.50;;;9.40;99.90;;;;;;2602842;54;20026;31
2023/11/15 13:01:20;;;;;;;0.85;0.40;;;9.40;99.90;;;;;;2602602;54;21090;31
2023/11/15 13:04:00;;;;;;;1.48;0.43;;;9.40;99.90;;;;;;2701251;39;20467;31
2023/11/15 13:06:38;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;2614087;46;20056;31
2023/11/15 13:09:15;;;;;;;1.33;0.30;;;9.30;99.90;;;;;;2602525;54;20245;31
2023/11/15 13:14:49;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;2602733;54;20250;31
2023/11/15 13:17:26;;;;;;;1.30;0.30;;;9.30;99.90;;;;;;2621068;46;21807;31
2023/11/15 13:20:10;;;;;;;0.57;0.30;;;9.20;99.90;;;;;;2602836;54;20050;31
2023/11/15 13:22:50;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;2621103;46;20325;31
2023/11/15 13:25:27;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;2620965;46;20027;31
2023/11/15 13:28:01;;;;;;;1.75;0.50;;;9.20;99.90;;;;;;2602438;54;20833;31
2023/11/15 13:30:36;;;;;;;0.85;0.30;;;9.20;99.90;;;;;;2602445;54;20822;31
2023/11/15 13:33:11;;;;;;;;;;;9.20;99.90;;;;;;2602879;54;20117;31
2023/11/15 13:35:49;;;;;;;1.73;0.40;;;9.20;99.90;;;;;;2602387;54;19998;31
2023/11/15 13:38:25;;;;;;;2.35;0.50;;;9.20;99.90;;;;;;2602587;54;20317;31
2023/11/15 13:41:08;;;;;;;0.82;0.40;;;9.20;99.90;;;;;;2602640;54;20850;31
2023/11/15 13:43:52;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;2602509;54;20030;31
2023/11/15 13:46:31;;;;;;;0.90;0.35;;;9.10;99.90;;;;;;2772355;31;20616;31
2023/11/15 13:49:06;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;2602449;54;20022;31
2023/11/15 13:51:43;;;;;;;2.22;0.40;;;9.10;99.90;;;;;;2602458;54;20914;31
2023/11/15 13:54:20;;;;;;;0.70;0.47;;;9.10;99.90;;;;;;2602480;54;20893;31
2023/11/15 13:56:55;;;;;;;0.90;0.57;;;9.10;99.90;;;;;;2602336;54;20139;31
2023/11/15 13:59:34;;;;;;;1.97;0.53;;;9.00;99.90;;;;;;2602522;54;20246;31
2023/11/15 14:02:11;;;;;;;3.08;0.50;;;9.00;99.90;;;;;;2620964;47;20239;31
2023/11/15 14:13:08;;;;;;;0.68;0.30;;;9.00;99.90;;;;;;2619892;47;20975;31
2023/11/15 14:15:46;;;;;;;0.75;0.43;;;9.00;99.90;;;;;;2602284;54;20033;31
2023/11/15 14:18:31;;;;;;;1.50;0.50;;;8.90;99.90;;;;;;2620827;47;20026;31
2023/11/15 14:21:09;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;2620917;47;20033;31
2023/11/15 14:23:44;;;;;;;0.95;0.40;;;8.90;99.90;;;;;;2602565;54;20038;31
2023/11/15 14:26:19;;;;;;;0.75;0.50;;;8.90;99.90;;;;;;2602316;54;20053;31
2023/11/15 14:29:07;;;;;;;;;;;;;;;;;;;;;
2023/11/15 14:31:42;;;;;;;2.53;0.68;;;8.90;99.90;;;;;;2602263;54;20796;31
2023/11/15 14:34:17;;;;;;;1.58;0.45;;;8.90;99.90;;;;;;2602468;54;20882;31
2023/11/15 14:36:54;;;;;;;2.25;0.50;;;8.90;99.90;;;;;;2602492;54;20944;31
2023/11/15 14:39:31;;;;;;;1.40;0.50;;;8.90;99.90;;;;;;2620663;47;20023;31
2023/11/15 14:42:11;;;;;;;0.97;0.43;;;8.90;99.90;;;;;;2620774;47;20116;31
2023/11/15 14:44:48;;;;;;;2.17;0.90;;;8.90;99.90;;;;;;2602284;54;20850;31
2023/11/15 14:47:25;;;;;;;2.90;0.85;;;8.80;99.90;;;;;;2602335;54;20924;31
2023/11/15 14:50:01;;;;;;;1.08;0.57;;;8.80;99.90;;;;;;2602443;54;20033;31
2023/11/15 14:52:48;;;;;;;0.47;0.40;;;8.80;99.90;;;;;;2620700;47;20089;31
2023/11/15 14:55:31;;;;;;;1.35;0.40;;;8.80;99.90;;;;;;2602241;54;20027;31
2023/11/15 14:58:05;;;;;;;1.33;0.73;;;8.80;99.90;;;;;;2602126;54;20033;31
2023/11/15 15:00:43;;;;;;;2.83;0.60;;;8.80;99.90;;;;;;2602282;54;20037;31
2023/11/15 15:03:19;;;;;;;0.85;0.40;;;8.70;99.90;;;;;;2602080;54;21076;31
2023/11/15 15:05:53;;;;;;;;;;;8.80;99.90;;;;;;2620977;47;20038;31
2023/11/15 15:08:32;;;;;;;4.37;0.60;;;8.80;99.90;;;;;;2602352;54;19935;31
2023/11/15 15:11:07;;;;;;;0.88;0.50;;;8.70;99.90;;;;;;2603013;54;21058;31
2023/11/15 15:13:42;;;;;;;1.02;0.88;;;8.70;99.90;;;;;;2603039;54;20026;31
2023/11/15 15:16:21;;;;;;;1.40;0.50;;;8.70;99.90;;;;;;2603190;54;20859;31
2023/11/15 15:18:56;;;;;;;1.60;0.80;;;8.70;99.90;;;;;;2603012;54;20142;31
2023/11/15 15:21:31;;;;;;;1.67;0.50;;;8.70;99.90;;;;;;2602965;54;20235;31
2023/11/15 15:24:11;;;;;;;1.85;0.50;;;8.70;99.90;;;;;;2602915;54;20053;31
2023/11/15 15:26:46;;;;;;;0.88;0.40;;;8.70;99.90;;;;;;2602908;54;20101;31
2023/11/15 15:35:31;;;;;;;5.38;0.60;;;8.60;99.90;;;;;;2603014;54;20038;31
2023/11/15 15:38:07;;;;;;;0.95;0.35;;;8.60;99.90;;;;;;2603203;54;20880;31
2023/11/15 15:40:45;;;;;;;0.75;0.40;;;8.60;99.90;;;;;;2602931;54;20905;31
2023/11/15 15:43:21;;;;;;;2.45;0.73;;;8.60;99.90;;;;;;2603118;54;20031;31
2023/11/15 15:45:56;;;;;;;2.17;0.70;;;8.60;99.90;;;;;;2621281;46;20096;31
2023/11/15 15:48:31;;;;;;;1.38;0.47;;;8.60;99.90;;;;;;2603154;54;20030;31
2023/11/15 15:51:09;;;;;;;0.90;0.40;;;8.50;99.90;;;;;;2701536;39;20488;31
2023/11/15 15:53:44;;;;;;;0.90;0.30;;;8.50;99.90;;;;;;2602777;54;20917;31
2023/11/15 15:56:29;;;;;;;0.85;0.30;;;8.50;99.90;;;;;;2602871;54;20841;31
2023/11/15 15:59:04;;;;;;;1.15;0.45;;;8.50;99.90;;;;;;2621714;46;20759;31
2023/11/15 16:01:42;;;;;;;0.88;0.47;;;8.50;99.90;;;;;;2602685;54;20045;31
2023/11/15 16:04:18;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;2701199;39;21291;31
2023/11/15 16:06:56;;;;;;;1.17;0.40;;;8.50;99.90;;;;;;2603113;54;20868;31
2023/11/15 16:09:45;;;;;;;1.25;0.75;;;8.50;99.90;;;;;;2602790;54;20029;31
2023/11/15 16:12:20;;;;;;;1.92;0.93;;;8.50;99.90;;;;;;2602971;54;20031;31
2023/11/15 16:14:56;;;;;;;6.30;0.97;;;8.50;99.90;;;;;;2603013;54;20889;31
2023/11/15 16:17:35;;;;;;;1.38;0.65;;;8.40;99.90;;;;;;2603099;54;20866;31
2023/11/15 16:20:16;;;;;;;1.58;1.00;;;8.30;99.90;;;;;;2602844;54;20041;31
2023/11/15 16:41:08;;;;;;;2.67;1.03;;;8.20;99.90;;;;;;2602712;54;20767;31
2023/11/15 16:43:43;;;;;;;2.15;0.75;;;8.20;99.90;;;;;;2602773;54;21646;31
2023/11/15 16:46:18;;;;;;;1.00;0.47;;;8.20;99.90;;;;;;2602895;54;20057;31
2023/11/15 16:48:53;;;;;;;2.42;0.70;;;8.20;99.90;;;;;;2602853;54;20105;31
2023/11/15 16:51:28;;;;;;;1.30;0.73;;;8.20;99.90;;;;;;2621144;46;20023;31
2023/11/15 16:54:02;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;2701178;39;21370;31
2023/11/15 16:56:39;;;;;;;1.48;0.52;;;8.20;99.90;;;;;;2621293;46;20052;31
2023/11/15 17:20:33;;;;;;;4.85;1.10;;;8.10;99.90;;;;;;2609283;54;20938;31
2023/11/15 17:49:07;;;;;;;2.75;1.42;;;7.90;99.90;;;;;;2602528;54;20944;31
2023/11/15 18:12:36;;;;;;;5.28;2.38;;;7.90;99.90;;;;;;2602288;54;20030;31
2023/11/15 18:15:12;;;;;;;4.63;1.98;;;7.90;99.90;;;;;;2602405;54;20030;31
2023/11/15 18:17:47;;;;;;;6.15;2.97;;;7.90;99.90;;;;;;2621212;47;20108;31
2023/11/15 18:26:23;;;;;;;5.35;1.40;;;7.90;99.90;;;;;;2602497;54;19935;31