Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:34;;;;;;;17.90;11.80;;;8.10;99.90;;;;;;5094935;28;20459;-67
2021/10/26 00:04:01;;;;;;;14.67;12.17;;;8.10;99.90;;;;;;5095473;28;20458;-68
2021/10/26 00:06:27;;;;;;;20.37;11.57;;;8.10;99.90;;;;;;5095325;28;20501;-68
2021/10/26 00:08:56;;;;;;;13.17;10.67;;;8.10;99.90;;;;;;5096131;28;20472;-68
2021/10/26 00:11:24;;;;;;;16.73;11.40;;;8.20;99.90;;;;;;5096212;28;20457;-68
2021/10/26 00:13:50;;;;;;;16.57;12.80;;;8.10;99.90;;;;;;5095407;28;20534;-68
2021/10/26 00:16:18;;;;;;;17.63;11.47;;;8.20;99.90;;;;;;5095439;28;20450;-68
2021/10/26 00:18:45;;;;;;;14.37;11.63;;;8.10;99.90;;;;;;5095977;28;20457;-68
2021/10/26 00:21:11;;;;;;;14.13;12.47;;;8.10;99.90;;;;;;5096183;28;20482;-68
2021/10/26 00:23:38;;;;;;;16.00;12.40;;;8.10;99.90;;;;;;5095822;28;20459;-68
2021/10/26 00:26:05;;;;;;;17.17;12.13;;;8.10;99.90;;;;;;5094701;28;20472;-68
2021/10/26 00:28:34;;;;;;;15.27;12.40;;;8.10;99.90;;;;;;5095157;28;20468;-68
2021/10/26 00:31:00;;;;;;;15.13;12.77;;;8.10;99.90;;;;;;5095958;28;20471;-67
2021/10/26 00:33:27;;;;;;;15.13;11.13;;;8.10;99.90;;;;;;5095697;28;20468;-67
2021/10/26 00:35:54;;;;;;;14.00;11.90;;;8.20;99.90;;;;;;5095819;28;20460;-67
2021/10/26 00:38:21;;;;;;;14.97;12.10;;;8.20;99.90;;;;;;5095490;28;20465;-67
2021/10/26 00:40:49;;;;;;;14.63;11.17;;;8.20;99.90;;;;;;5095761;28;20792;-67
2021/10/26 00:43:15;;;;;;;15.17;11.87;;;8.20;99.90;;;;;;5095767;28;20468;-68
2021/10/26 00:45:44;;;;;;;16.53;11.90;;;8.20;99.90;;;;;;5095951;28;20467;-67
2021/10/26 00:48:10;;;;;;;12.40;10.70;;;8.20;99.90;;;;;;5096450;28;20478;-67
2021/10/26 00:50:37;;;;;;;15.20;12.17;;;8.30;99.90;;;;;;5095228;28;20461;-67
2021/10/26 00:53:04;;;;;;;15.83;11.63;;;8.30;99.90;;;;;;5095376;28;20472;-67
2021/10/26 00:55:31;;;;;;;17.77;13.27;;;8.30;99.90;;;;;;5095262;28;20461;-68
2021/10/26 00:58:00;;;;;;;19.20;12.27;;;8.30;99.90;;;;;;5094940;28;20456;-68
2021/10/26 01:00:27;;;;;;;16.70;11.60;;;8.30;99.90;;;;;;5097641;28;20461;-67
2021/10/26 01:02:55;;;;;;;14.83;11.27;;;8.40;99.90;;;;;;5099022;28;20635;-67
2021/10/26 01:05:21;;;;;;;14.20;11.50;;;8.40;99.90;;;;;;5098994;28;20488;-67
2021/10/26 01:07:51;;;;;;;12.30;11.00;;;8.50;99.90;;;;;;5098031;28;20495;-67
2021/10/26 01:10:18;;;;;;;15.50;11.87;;;8.50;99.90;;;;;;5099076;28;20491;-67
2021/10/26 01:12:45;;;;;;;16.03;10.73;;;8.60;99.90;;;;;;5099377;28;20797;-68
2021/10/26 01:15:13;;;;;;;14.30;11.83;;;8.60;99.90;;;;;;5099500;28;20465;-67
2021/10/26 01:17:40;;;;;;;13.80;10.80;;;8.60;99.90;;;;;;5099041;28;20449;-67
2021/10/26 01:20:09;;;;;;;12.07;10.63;;;8.60;99.90;;;;;;5099456;28;20477;-69
2021/10/26 01:22:40;;;;;;;13.40;10.30;;;8.60;99.90;;;;;;5099646;28;20458;-67
2021/10/26 01:25:08;;;;;;;12.70;10.10;;;8.60;99.90;;;;;;5099623;28;20487;-69
2021/10/26 01:27:35;;;;;;;14.50;10.90;;;8.60;99.90;;;;;;5098732;28;20477;-67
2021/10/26 01:30:02;;;;;;;14.70;11.20;;;8.60;99.90;;;;;;5099769;28;20461;-69
2021/10/26 01:32:29;;;;;;;14.70;10.63;;;8.60;99.90;;;;;;5098846;28;20461;-69
2021/10/26 01:34:55;;;;;;;13.00;11.00;;;8.60;99.90;;;;;;5099348;28;20523;-67
2021/10/26 01:37:24;;;;;;;14.67;10.17;;;8.60;99.90;;;;;;5098839;28;20485;-68
2021/10/26 01:39:51;;;;;;;17.03;10.33;;;8.60;99.90;;;;;;5099175;28;20921;-68
2021/10/26 01:42:20;;;;;;;16.27;11.20;;;8.60;99.90;;;;;;5098908;28;20467;-68
2021/10/26 01:44:47;;;;;;;13.73;10.53;;;8.60;99.90;;;;;;5098783;28;20459;-68
2021/10/26 01:47:14;;;;;;;13.27;11.33;;;8.60;99.90;;;;;;5099009;28;20550;-68
2021/10/26 01:49:40;;;;;;;15.10;10.90;;;8.70;99.90;;;;;;5099229;28;20784;-67
2021/10/26 01:52:07;;;;;;;10.97;9.83;;;8.70;99.90;;;;;;5098370;28;20460;-69
2021/10/26 01:54:37;;;;;;;15.60;10.90;;;8.70;99.90;;;;;;5098541;28;20778;-69
2021/10/26 01:57:04;;;;;;;14.83;9.60;;;8.70;99.90;;;;;;5098675;28;20499;-68
2021/10/26 01:59:34;;;;;;;17.80;11.90;;;8.60;99.90;;;;;;5098101;28;20830;-68
2021/10/26 02:02:01;;;;;;;11.13;9.60;;;8.50;99.90;;;;;;5098414;28;20786;-69
2021/10/26 02:04:30;;;;;;;14.93;11.30;;;8.40;99.90;;;;;;5098375;28;20461;-69
2021/10/26 02:06:56;;;;;;;14.23;10.60;;;8.40;99.90;;;;;;5097899;28;20485;-68
2021/10/26 02:09:23;;;;;;;14.83;11.07;;;8.40;99.90;;;;;;5098215;28;20488;-69
2021/10/26 02:11:51;;;;;;;13.60;10.53;;;8.40;99.90;;;;;;5096783;28;20468;-69
2021/10/26 02:14:21;;;;;;;13.03;10.87;;;8.40;99.90;;;;;;5098441;28;20454;-68
2021/10/26 02:16:48;;;;;;;15.10;11.33;;;8.40;99.90;;;;;;5098140;28;20461;-68
2021/10/26 02:19:15;;;;;;;14.23;11.13;;;8.30;99.90;;;;;;5098333;28;20476;-68
2021/10/26 02:21:42;;;;;;;12.00;10.00;;;8.30;99.90;;;;;;5098583;28;20460;-69
2021/10/26 02:24:11;;;;;;;15.97;11.70;;;8.20;99.90;;;;;;5097873;28;20464;-68
2021/10/26 02:26:38;;;;;;;13.40;11.50;;;8.20;99.90;;;;;;5097390;28;20465;-68
2021/10/26 02:29:06;;;;;;;14.03;11.10;;;8.20;99.90;;;;;;5097824;28;20471;-69
2021/10/26 02:31:33;;;;;;;13.17;10.87;;;8.20;99.90;;;;;;5097802;28;20472;-68
2021/10/26 02:34:00;;;;;;;13.43;11.27;;;8.20;99.90;;;;;;5097638;28;20449;-69
2021/10/26 02:36:26;;;;;;;14.50;11.80;;;8.10;99.90;;;;;;5097152;28;20459;-69
2021/10/26 02:38:53;;;;;;;14.17;11.40;;;8.10;99.90;;;;;;5097341;28;20461;-68
2021/10/26 02:41:20;;;;;;;12.83;10.73;;;8.10;99.90;;;;;;5097828;28;20835;-69
2021/10/26 02:43:47;;;;;;;13.83;11.23;;;8.00;99.90;;;;;;5098602;28;20472;-68
2021/10/26 02:46:15;;;;;;;13.60;10.97;;;8.10;99.90;;;;;;5097540;28;20508;-68
2021/10/26 02:48:43;;;;;;;16.77;10.97;;;8.00;99.90;;;;;;5097480;28;20477;-68
2021/10/26 02:51:10;;;;;;;13.73;11.50;;;8.10;99.90;;;;;;5097585;28;20525;-69
2021/10/26 02:53:37;;;;;;;16.27;10.83;;;8.00;99.90;;;;;;5097731;28;20779;-69
2021/10/26 02:56:04;;;;;;;13.00;10.30;;;8.10;99.90;;;;;;5096683;28;20457;-68
2021/10/26 02:58:30;;;;;;;12.73;11.17;;;8.10;99.90;;;;;;5096304;28;20459;-68
2021/10/26 03:00:57;;;;;;;12.90;11.53;;;8.10;99.90;;;;;;5096843;28;20469;-68
2021/10/26 03:03:25;;;;;;;13.67;11.20;;;8.10;99.90;;;;;;5096407;28;20911;-69
2021/10/26 03:05:52;;;;;;;14.13;10.67;;;8.10;99.90;;;;;;5096963;28;20472;-69
2021/10/26 03:08:19;;;;;;;13.13;11.27;;;8.00;99.90;;;;;;5096273;28;20485;-68
2021/10/26 03:10:46;;;;;;;13.20;11.00;;;8.00;99.90;;;;;;5096386;28;20459;-68
2021/10/26 03:13:13;;;;;;;13.20;11.80;;;8.00;99.90;;;;;;5098478;28;20548;-68
2021/10/26 03:15:40;;;;;;;12.03;10.70;;;8.00;99.90;;;;;;5108777;28;20472;-69
2021/10/26 03:18:07;;;;;;;12.67;11.07;;;8.00;99.90;;;;;;5102508;28;20494;-69
2021/10/26 03:20:36;;;;;;;17.20;13.20;;;8.00;99.90;;;;;;5097107;28;20462;-68
2021/10/26 03:23:03;;;;;;;12.33;10.30;;;8.10;99.90;;;;;;5096387;28;20501;-68
2021/10/26 03:25:29;;;;;;;12.43;10.87;;;8.10;99.90;;;;;;5096551;28;20461;-69
2021/10/26 03:27:56;;;;;;;14.77;11.50;;;8.10;21.60;;;;;;5096766;28;20512;-68
2021/10/26 03:30:23;;;;;;;15.10;11.20;;;8.10;14.10;;;;;;5096398;28;20461;-68
2021/10/26 03:32:50;;;;;;;11.87;10.03;;;8.10;13.50;;;;;;5096903;28;20457;-68
2021/10/26 03:35:17;;;;;;;14.07;11.20;;;8.10;19.10;;;;;;5097142;28;20466;-69
2021/10/26 03:37:46;;;;;;;15.20;10.40;;;8.10;18.80;;;;;;5096844;28;20513;-69
2021/10/26 03:40:13;;;;;;;12.60;10.93;;;8.10;20.80;;;;;;5096376;28;20923;-69
2021/10/26 03:42:40;;;;;;;17.00;11.63;;;8.10;19.60;;;;;;5096508;28;20802;-68
2021/10/26 03:45:08;;;;;;;13.83;11.73;;;8.00;25.50;;;;;;5096939;28;20841;-67
2021/10/26 03:47:38;;;;;;;14.23;11.07;;;8.10;26.70;;;;;;5096617;28;20485;-68
2021/10/26 03:50:08;;;;;;;15.20;10.63;;;8.10;22.00;;;;;;5096847;28;20453;-67
2021/10/26 03:52:35;;;;;;;14.80;11.17;;;8.20;17.10;;;;;;5096356;28;20454;-68
2021/10/26 03:55:03;;;;;;;14.07;11.73;;;8.20;7.90;;;;;;5096352;28;20470;-67
2021/10/26 03:57:30;;;;;;;13.30;10.20;;;8.20;7.00;;;;;;5096875;28;20456;-67
2021/10/26 03:59:57;;;;;;;16.50;11.33;;;8.20;4.90;;;;;;5096489;28;20663;-67
2021/10/26 04:02:26;;;;;;;13.87;9.90;;;8.20;1.10;;;;;;5096085;28;20461;-68
2021/10/26 04:04:57;;;;;;;12.67;10.60;;;8.30;1.00;;;;;;5096033;28;20465;-67
2021/10/26 04:07:24;;;;;;;14.47;10.77;;;8.30;1.70;;;;;;5095961;28;20490;-69
2021/10/26 04:09:56;;;;;;;14.13;12.63;;;8.30;1.00;;;;;;5095942;28;21007;-69
2021/10/26 04:12:25;;;;;;;12.57;11.27;;;8.30;1.00;;;;;;5096249;28;20521;-68
2021/10/26 04:14:53;;;;;;;16.27;12.27;;;8.40;1.00;;;;;;5096701;28;20832;-68
2021/10/26 04:17:20;;;;;;;13.63;11.07;;;8.30;99.90;;;;;;5096335;28;20468;-69
2021/10/26 04:19:47;;;;;;;18.60;11.40;;;8.40;99.90;;;;;;5096403;28;20525;-68
2021/10/26 04:22:15;;;;;;;14.60;11.10;;;8.50;99.90;;;;;;5096324;28;20458;-69
2021/10/26 04:24:43;;;;;;;14.90;10.50;;;8.50;99.90;;;;;;5096578;28;20472;-68
2021/10/26 04:27:10;;;;;;;13.03;10.80;;;8.50;99.90;;;;;;5095835;28;20798;-68
2021/10/26 04:29:39;;;;;;;16.57;11.90;;;8.50;99.90;;;;;;5097119;28;20454;-67
2021/10/26 04:32:07;;;;;;;11.33;10.10;;;8.50;99.90;;;;;;5100714;28;20468;-68
2021/10/26 04:34:35;;;;;;;13.13;11.10;;;8.50;99.90;;;;;;5098090;28;20751;-67
2021/10/26 04:37:01;;;;;;;13.50;11.20;;;8.60;99.90;;;;;;5100348;28;20551;-69
2021/10/26 04:39:29;;;;;;;14.40;10.13;;;8.60;99.90;;;;;;5101817;28;20450;-67
2021/10/26 04:41:55;;;;;;;13.43;10.80;;;8.60;99.90;;;;;;5100841;28;20454;-68
2021/10/26 04:44:22;;;;;;;17.53;11.30;;;8.60;99.90;;;;;;5101114;28;20461;-68
2021/10/26 04:46:50;;;;;;;11.63;10.33;;;8.60;99.90;;;;;;5099924;28;20467;-69
2021/10/26 04:49:17;;;;;;;15.17;11.03;;;8.50;99.90;;;;;;5099867;28;20484;-68
2021/10/26 04:51:43;;;;;;;17.00;10.60;;;8.50;99.90;;;;;;5100021;28;20832;-69
2021/10/26 04:54:10;;;;;;;12.07;9.60;;;8.50;1.00;;;;;;5099905;28;20947;-68
2021/10/26 04:56:37;;;;;;;13.40;10.90;;;8.60;1.00;;;;;;5099706;28;20461;-69
2021/10/26 04:59:04;;;;;;;14.43;10.87;;;8.60;1.00;;;;;;5099653;28;20488;-68
2021/10/26 05:01:31;;;;;;;12.20;10.73;;;8.70;1.00;;;;;;5100017;28;20470;-68
2021/10/26 05:04:00;;;;;;;12.27;10.37;;;8.70;1.00;;;;;;5099662;28;20530;-70
2021/10/26 05:06:27;;;;;;;12.73;11.10;;;8.70;1.00;;;;;;5099436;28;20513;-68
2021/10/26 05:08:53;;;;;;;14.00;11.13;;;8.70;1.00;;;;;;5099784;28;20505;-68
2021/10/26 05:11:20;;;;;;;16.10;10.33;;;8.70;1.00;;;;;;5099423;28;20472;-68
2021/10/26 05:13:47;;;;;;;12.87;10.30;;;8.70;1.00;;;;;;5099642;28;20457;-68
2021/10/26 05:16:15;;;;;;;12.70;10.60;;;8.80;1.00;;;;;;5099321;28;20457;-68
2021/10/26 05:18:45;;;;;;;11.30;10.13;;;8.80;1.00;;;;;;5099257;28;20485;-68
2021/10/26 05:21:17;;;;;;;12.23;9.97;;;8.90;1.00;;;;;;5100093;28;20455;-68
2021/10/26 05:23:48;;;;;;;14.53;9.80;;;9.00;1.00;;;;;;5099426;28;20450;-68
2021/10/26 05:26:15;;;;;;;12.13;10.20;;;9.00;1.00;;;;;;5099273;28;20439;-68
2021/10/26 05:28:43;;;;;;;15.43;9.93;;;9.00;1.00;;;;;;5099480;28;20489;-68
2021/10/26 05:31:09;;;;;;;10.67;9.57;;;9.10;1.00;;;;;;5098695;28;21038;-68
2021/10/26 05:33:38;;;;;;;11.27;10.07;;;9.20;1.00;;;;;;5099403;28;20494;-68
2021/10/26 05:36:05;;;;;;;10.70;9.60;;;9.20;99.90;;;;;;5099158;28;20458;-68
2021/10/26 05:38:34;;;;;;;11.43;10.13;;;9.20;99.90;;;;;;5099613;28;20464;-68
2021/10/26 05:41:01;;;;;;;16.63;12.87;;;9.20;99.90;;;;;;5099348;28;20469;-68
2021/10/26 05:43:27;;;;;;;17.80;9.63;;;9.20;99.90;;;;;;5098751;28;20461;-68
2021/10/26 05:45:54;;;;;;;11.77;9.70;;;9.20;99.90;;;;;;5098352;28;20463;-68
2021/10/26 05:48:21;;;;;;;10.87;8.87;;;9.20;99.90;;;;;;5098846;28;20485;-68
2021/10/26 05:50:48;;;;;;;11.70;9.50;;;9.30;99.90;;;;;;5098835;28;20454;-68
2021/10/26 05:53:16;;;;;;;11.30;9.30;;;9.30;99.90;;;;;;5098737;28;20761;-69
2021/10/26 05:55:44;;;;;;;11.43;9.40;;;9.30;99.90;;;;;;5098360;28;20458;-69
2021/10/26 05:58:12;;;;;;;11.77;9.67;;;9.30;99.90;;;;;;5098616;28;20766;-68
2021/10/26 06:00:39;;;;;;;12.57;10.60;;;9.30;99.90;;;;;;5098102;28;20509;-69
2021/10/26 06:03:05;;;;;;;12.87;10.10;;;9.30;99.90;;;;;;5098892;28;20797;-69
2021/10/26 06:05:32;;;;;;;13.37;9.60;;;9.20;99.90;;;;;;5097893;28;20801;-69
2021/10/26 06:07:59;;;;;;;12.33;9.67;;;9.30;99.90;;;;;;5097973;28;20578;-68
2021/10/26 06:10:27;;;;;;;12.60;9.30;;;9.30;99.90;;;;;;5098269;28;20472;-68
2021/10/26 06:12:57;;;;;;;11.93;10.40;;;9.40;99.90;;;;;;5098558;28;20457;-68
2021/10/26 06:15:24;;;;;;;16.80;11.43;;;9.40;99.90;;;;;;5098579;28;20435;-68
2021/10/26 06:17:51;;;;;;;15.67;11.00;;;9.40;99.90;;;;;;5097544;28;20459;-68
2021/10/26 06:20:17;;;;;;;12.70;9.47;;;9.40;99.90;;;;;;5097895;28;20442;-68
2021/10/26 06:22:44;;;;;;;11.73;9.83;;;9.50;99.90;;;;;;5100620;28;20460;-68
2021/10/26 06:25:11;;;;;;;11.03;9.73;;;9.50;99.90;;;;;;5099895;28;20529;-68
2021/10/26 06:27:40;;;;;;;13.63;9.10;;;9.50;99.90;;;;;;5097607;28;20451;-69
2021/10/26 06:30:09;;;;;;;15.10;9.27;;;9.60;99.90;;;;;;5098618;28;20477;-72
2021/10/26 06:32:35;;;;;;;13.00;10.23;;;9.70;99.90;;;;;;5099391;28;20464;-69
2021/10/26 06:35:02;;;;;;;13.23;9.37;;;9.70;99.90;;;;;;5098589;28;20459;-69
2021/10/26 06:37:34;;;;;;;13.00;9.77;;;9.70;99.90;;;;;;5096258;28;20483;-70
2021/10/26 06:40:00;;;;;;;13.03;10.47;;;9.70;99.90;;;;;;5096461;28;20440;-70
2021/10/26 06:42:27;;;;;;;12.80;10.30;;;9.80;99.90;;;;;;5095761;28;20469;-70
2021/10/26 06:44:54;;;;;;;15.73;9.33;;;9.80;99.90;;;;;;5095706;28;20455;-73
2021/10/26 06:47:23;;;;;;;11.13;9.93;;;9.80;99.90;;;;;;5095884;28;20469;-70
2021/10/26 06:49:49;;;;;;;13.50;9.73;;;9.90;99.90;;;;;;5095447;28;20477;-70
2021/10/26 06:52:16;;;;;;;11.70;9.73;;;9.90;99.90;;;;;;5095643;28;20491;-70
2021/10/26 06:54:44;;;;;;;11.50;9.87;;;10.00;99.90;;;;;;5095665;28;20464;-71
2021/10/26 06:57:11;;;;;;;10.53;9.40;;;10.00;99.90;;;;;;5094653;28;20455;-71
2021/10/26 06:59:37;;;;;;;12.10;10.07;;;10.10;99.90;;;;;;5095428;28;20464;-69
2021/10/26 07:02:04;;;;;;;14.03;10.17;;;10.10;99.90;;;;;;5095416;28;20454;-71
2021/10/26 07:04:34;;;;;;;12.30;9.87;;;10.10;99.90;;;;;;5095445;28;20477;-70
2021/10/26 07:07:01;;;;;;;13.27;10.40;;;10.20;99.90;;;;;;5095325;28;20485;-69
2021/10/26 07:09:28;;;;;;;15.40;10.90;;;10.20;99.90;;;;;;5095308;28;20583;-70
2021/10/26 07:11:54;;;;;;;23.03;10.93;;;10.30;99.90;;;;;;5095201;28;20769;-70
2021/10/26 07:14:21;;;;;;;15.10;10.27;;;10.40;99.90;;;;;;5094856;28;20457;-70
2021/10/26 07:16:48;;;;;;;13.73;11.00;;;10.40;99.90;;;;;;5095036;28;20458;-70
2021/10/26 07:19:14;;;;;;;13.80;11.20;;;10.50;99.90;;;;;;5095020;28;20484;-70
2021/10/26 07:21:43;;;;;;;17.67;12.60;;;10.50;99.90;;;;;;5095192;28;20449;-70
2021/10/26 07:24:12;;;;;;;16.23;11.83;;;10.60;99.90;;;;;;5094925;28;20456;-70
2021/10/26 07:26:39;;;;;;;19.70;13.87;;;10.70;99.90;;;;;;5095040;28;20465;-70
2021/10/26 07:29:05;;;;;;;20.17;13.80;;;10.70;99.90;;;;;;5094818;28;20489;-69
2021/10/26 07:31:32;;;;;;;14.63;12.17;;;10.80;99.90;;;;;;5095148;28;20454;-69
2021/10/26 07:34:00;;;;;;;15.20;11.33;;;10.80;99.90;;;;;;5095127;28;20462;-69
2021/10/26 07:36:31;;;;;;;17.97;11.70;;;10.80;99.90;;;;;;5094515;28;20455;-69
2021/10/26 07:39:01;;;;;;;17.93;11.60;;;10.90;99.90;;;;;;5095871;28;20442;-69
2021/10/26 07:41:27;;;;;;;15.37;11.67;;;10.90;99.90;;;;;;5094570;28;20455;-69
2021/10/26 07:43:56;;;;;;;18.60;11.00;;;11.00;99.90;;;;;;5094981;28;20460;-69
2021/10/26 07:46:23;;;;;;;14.50;11.30;;;11.10;99.90;;;;;;5094708;28;20824;-69
2021/10/26 07:48:50;;;;;;;19.07;11.77;;;11.10;99.90;;;;;;5094361;28;20489;-70
2021/10/26 07:51:17;;;;;;;13.73;10.90;;;11.10;99.90;;;;;;5094208;28;20505;-69
2021/10/26 07:53:43;;;;;;;15.23;11.50;;;11.20;99.90;;;;;;5094383;28;20461;-70
2021/10/26 07:56:11;;;;;;;14.20;10.70;;;11.30;99.90;;;;;;5094728;28;20457;-71
2021/10/26 07:58:39;;;;;;;17.60;11.80;;;11.30;99.90;;;;;;5094550;28;20446;-69
2021/10/26 08:01:05;;;;;;;16.67;11.53;;;11.40;99.90;;;;;;5093833;28;20901;-71
2021/10/26 08:03:33;;;;;;;15.20;11.33;;;11.40;99.90;;;;;;5094716;28;20537;-68
2021/10/26 08:06:00;;;;;;;20.23;11.93;;;11.50;99.90;;;;;;5094677;28;20555;-70
2021/10/26 08:08:27;;;;;;;17.53;12.33;;;11.60;99.90;;;;;;5095634;28;20483;-70
2021/10/26 08:10:54;;;;;;;14.27;10.80;;;11.60;99.90;;;;;;5098780;28;20458;-70
2021/10/26 08:13:22;;;;;;;15.73;11.53;;;11.70;99.90;;;;;;5099093;28;20458;-70
2021/10/26 08:15:50;;;;;;;17.80;12.67;;;11.80;99.90;;;;;;5098601;28;20454;-70
2021/10/26 08:18:20;;;;;;;19.77;13.60;;;11.80;99.90;;;;;;5098882;28;20458;-70
2021/10/26 08:20:48;;;;;;;18.50;14.23;;;11.90;99.90;;;;;;5098508;28;20464;-69
2021/10/26 08:23:16;;;;;;;21.60;14.73;;;11.90;99.90;;;;;;5098423;28;20449;-69
2021/10/26 08:25:47;;;;;;;23.17;15.10;;;11.90;99.90;;;;;;5098305;28;20485;-69
2021/10/26 08:28:16;;;;;;;19.70;14.33;;;12.00;99.90;;;;;;5098378;28;20497;-70
2021/10/26 08:30:49;;;;;;;20.20;15.57;;;12.10;99.90;;;;;;5098463;28;20567;-69
2021/10/26 08:33:24;;;;;;;19.40;13.67;;;12.10;99.90;;;;;;5098543;28;20452;-69
2021/10/26 08:35:53;;;;;;;17.87;14.43;;;12.20;99.90;;;;;;5098241;28;20452;-70
2021/10/26 08:38:20;;;;;;;20.40;14.47;;;12.20;99.90;;;;;;5098365;28;20469;-68
2021/10/26 08:40:50;;;;;;;18.30;13.53;;;12.20;99.90;;;;;;5098378;28;20451;-70
2021/10/26 08:43:19;;;;;;;20.33;15.03;;;12.20;99.90;;;;;;5098177;28;20449;-70
2021/10/26 08:45:48;;;;;;;24.13;15.87;;;12.20;99.90;;;;;;5097985;28;20474;-69
2021/10/26 08:48:20;;;;;;;21.70;13.83;;;12.20;99.90;;;;;;5098125;28;20816;-69
2021/10/26 08:50:52;;;;;;;19.77;14.00;;;12.20;99.90;;;;;;5097839;28;20855;-69
2021/10/26 08:53:20;;;;;;;17.70;14.40;;;12.30;99.90;;;;;;5097853;28;20898;-70
2021/10/26 08:55:55;;;;;;;19.77;14.17;;;12.20;99.90;;;;;;5097736;28;20497;-69
2021/10/26 08:58:24;;;;;;;19.40;14.10;;;12.30;99.90;;;;;;5097913;28;20818;-69
2021/10/26 09:00:52;;;;;;;20.10;14.20;;;12.30;99.90;;;;;;5097358;28;20967;-69
2021/10/26 09:03:20;;;;;;;18.33;12.60;;;12.30;99.90;;;;;;5097958;28;20465;-69
2021/10/26 09:05:48;;;;;;;21.80;14.27;;;12.40;99.90;;;;;;5097887;28;20789;-69
2021/10/26 09:08:18;;;;;;;17.67;13.57;;;12.40;99.90;;;;;;5097280;28;20486;-70
2021/10/26 09:10:47;;;;;;;16.40;14.20;;;12.40;99.90;;;;;;5097670;28;20466;-69
2021/10/26 09:19:09;;;;;;;19.63;13.83;;;12.40;99.90;;;;;;5097864;28;20432;-69
2021/10/26 09:21:36;;;;;;;21.93;15.50;;;12.40;99.90;;;;;;5096754;28;20454;-69
2021/10/26 09:24:08;;;;;;;19.00;15.00;;;12.50;99.90;;;;;;5097730;28;20457;-70
2021/10/26 09:26:52;;;;;;;21.63;14.00;;;12.60;99.90;;;;;;5097409;28;20865;-70
2021/10/26 09:29:23;;;;;;;18.60;13.87;;;12.70;99.90;;;;;;5097510;28;20517;-70
2021/10/26 09:31:51;;;;;;;17.17;12.63;;;12.80;99.90;;;;;;5097192;28;20442;-70
2021/10/26 09:34:19;;;;;;;18.63;12.93;;;12.90;99.90;;;;;;5096860;28;20492;-70
2021/10/26 09:36:48;;;;;;;14.30;11.70;;;12.90;99.90;;;;;;5098225;28;20526;-70
2021/10/26 09:39:17;;;;;;;16.80;11.73;;;12.90;99.90;;;;;;5097745;28;20454;-72
2021/10/26 09:42:05;;;;;;;21.30;12.13;;;13.00;99.90;;;;;;5097381;28;20461;-69
2021/10/26 09:44:39;;;;;;;15.53;12.30;;;13.10;99.90;;;;;;5097364;28;20465;-69
2021/10/26 09:47:14;;;;;;;13.10;10.80;;;13.10;99.90;;;;;;5096657;28;20911;-68
2021/10/26 09:49:45;;;;;;;17.40;12.73;;;13.10;99.90;;;;;;5096925;28;20525;-70
2021/10/26 09:52:14;;;;;;;15.33;11.10;;;13.10;99.90;;;;;;5096861;28;20445;-69
2021/10/26 09:54:42;;;;;;;15.00;11.37;;;13.10;99.90;;;;;;5096800;28;20454;-69
2021/10/26 09:57:12;;;;;;;15.63;11.20;;;13.20;99.90;;;;;;5096866;28;20897;-70
2021/10/26 09:59:46;;;;;;;15.10;11.07;;;13.30;99.90;;;;;;5096620;28;20460;-70
2021/10/26 10:02:19;;;;;;;15.00;10.57;;;13.50;99.90;;;;;;5096958;28;20449;-70
2021/10/26 10:04:46;;;;;;;13.40;9.60;;;13.70;99.90;;;;;;5096689;28;20472;-70
2021/10/26 10:07:12;;;;;;;13.87;9.67;;;13.90;99.90;;;;;;5096168;28;20495;-70
2021/10/26 10:09:43;;;;;;;12.30;9.30;;;14.00;60.40;;;;;;5096178;28;20492;-70
2021/10/26 10:12:10;;;;;;;11.97;8.83;;;14.20;1.00;;;;;;5096473;28;20441;-69
2021/10/26 10:14:40;;;;;;;12.53;9.97;;;14.30;1.00;;;;;;5097802;28;20465;-68
2021/10/26 10:17:08;;;;;;;9.83;8.73;;;14.50;99.90;;;;;;5096668;28;20438;-70
2021/10/26 10:19:37;;;;;;;10.87;7.83;;;14.60;1.00;;;;;;5096184;28;20786;-69
2021/10/26 10:22:07;;;;;;;11.50;8.60;;;14.60;99.90;;;;;;5095982;28;20553;-68
2021/10/26 10:24:39;;;;;;;16.03;9.20;;;14.60;99.90;;;;;;5096464;28;20933;-69
2021/10/26 10:27:07;;;;;;;11.00;8.07;;;14.60;99.90;;;;;;5096861;28;20828;-69
2021/10/26 10:29:34;;;;;;;10.20;6.80;;;14.60;99.90;;;;;;5096211;28;20477;-68
2021/10/26 10:32:01;;;;;;;14.33;7.47;;;14.60;1.00;;;;;;5095368;28;20458;-69
2021/10/26 10:34:28;;;;;;;13.87;8.67;;;14.60;1.00;;;;;;5097977;28;20918;-70
2021/10/26 10:37:00;;;;;;;11.80;8.90;;;14.50;1.00;;;;;;5096016;28;20453;-69
2021/10/26 10:39:33;;;;;;;9.50;7.00;;;14.40;99.90;;;;;;5096048;28;20529;-69
2021/10/26 10:42:15;;;;;;;10.83;8.23;;;14.40;99.90;;;;;;5096069;28;20461;-69
2021/10/26 10:44:43;;;;;;;13.40;8.53;;;14.30;1.00;;;;;;5096746;28;20481;-69
2021/10/26 10:47:32;;;;;;;14.57;7.40;;;14.20;99.90;;;;;;5096149;28;20915;-69
2021/10/26 10:50:00;;;;;;;10.10;7.97;;;14.20;99.90;;;;;;5096332;28;20469;-69
2021/10/26 10:52:32;;;;;;;9.07;8.20;;;14.20;99.90;;;;;;5096520;28;20549;-70
2021/10/26 10:55:01;;;;;;;14.00;8.57;;;14.20;99.90;;;;;;5096516;28;20587;-70
2021/10/26 10:57:32;;;;;;;11.20;8.00;;;14.10;99.90;;;;;;5095872;28;20837;-70
2021/10/26 11:00:01;;;;;;;14.47;9.77;;;14.10;99.90;;;;;;5095830;28;20766;-70
2021/10/26 11:02:35;;;;;;;11.27;9.07;;;14.00;99.90;;;;;;5095612;28;20900;-70
2021/10/26 11:05:04;;;;;;;11.30;8.73;;;13.90;99.90;;;;;;5095726;28;20890;-70
2021/10/26 11:07:54;;;;;;;15.20;10.07;;;14.00;99.90;;;;;;5095036;28;20490;-70
2021/10/26 11:10:22;;;;;;;12.83;10.43;;;14.10;99.90;;;;;;5095403;28;20494;-70
2021/10/26 11:12:51;;;;;;;14.13;10.70;;;14.10;99.90;;;;;;5095438;28;20445;-70
2021/10/26 11:15:24;;;;;;;12.93;9.80;;;14.20;99.90;;;;;;5095697;28;20488;-70
2021/10/26 11:17:57;;;;;;;9.97;8.00;;;14.20;99.90;;;;;;5095368;28;20981;-69
2021/10/26 11:20:44;;;;;;;14.77;10.60;;;14.10;99.90;;;;;;5095671;28;20430;-69
2021/10/26 11:23:15;;;;;;;14.17;11.03;;;14.10;99.90;;;;;;5100533;28;20454;-69
2021/10/26 11:25:44;;;;;;;14.10;9.80;;;14.00;99.90;;;;;;5104778;28;20473;-69
2021/10/26 11:28:39;;;;;;;15.20;11.10;;;14.00;99.90;;;;;;5100979;28;20458;-70
2021/10/26 11:31:11;;;;;;;13.50;10.17;;;14.00;99.90;;;;;;5101469;28;20473;-70
2021/10/26 11:33:44;;;;;;;13.97;11.33;;;14.10;99.90;;;;;;5103470;28;20446;-70
2021/10/26 11:36:11;;;;;;;17.00;11.33;;;14.10;99.90;;;;;;5104488;28;20462;-70
2021/10/26 11:38:41;;;;;;;15.50;11.47;;;14.10;99.90;;;;;;5102088;28;20458;-70
2021/10/26 11:41:10;;;;;;;16.40;10.90;;;14.20;99.90;;;;;;5094476;28;20499;-70
2021/10/26 11:43:42;;;;;;;14.00;11.40;;;14.20;99.90;;;;;;5093054;28;20466;-69
2021/10/26 11:46:12;;;;;;;16.40;11.50;;;14.30;99.90;;;;;;5094323;28;20468;-70
2021/10/26 11:48:48;;;;;;;14.70;10.60;;;14.40;99.90;;;;;;5094829;28;20500;-69
2021/10/26 11:51:18;;;;;;;17.43;11.20;;;14.40;99.90;;;;;;5093091;28;20934;-69
2021/10/26 11:53:45;;;;;;;14.23;10.53;;;14.50;99.90;;;;;;5094523;28;20992;-69
2021/10/26 11:56:34;;;;;;;14.13;10.60;;;14.50;99.90;;;;;;5094484;28;20480;-70
2021/10/26 11:59:11;;;;;;;13.23;10.73;;;14.70;99.90;;;;;;5098119;28;20509;-69
2021/10/26 12:01:47;;;;;;;18.17;12.60;;;14.90;99.90;;;;;;5114418;28;20433;-68
2021/10/26 12:04:18;;;;;;;14.73;11.70;;;15.10;99.90;;;;;;5115084;28;20432;-69
2021/10/26 12:06:46;;;;;;;16.20;12.10;;;15.20;99.90;;;;;;5115128;28;20541;-69
2021/10/26 12:09:15;;;;;;;14.80;10.60;;;15.20;99.90;;;;;;5114767;28;20471;-69
2021/10/26 12:11:44;;;;;;;14.60;10.80;;;15.20;99.90;;;;;;5114303;28;20556;-70
2021/10/26 12:14:22;;;;;;;12.43;10.27;;;15.10;99.90;;;;;;5111030;28;20518;-69
2021/10/26 12:17:26;;;;;;;14.77;10.17;;;15.10;99.90;;;;;;5094395;28;20438;-69
2021/10/26 12:20:02;;;;;;;13.93;9.10;;;15.00;99.90;;;;;;5094571;28;20441;-69
2021/10/26 12:22:32;;;;;;;18.90;10.30;;;15.00;99.90;;;;;;5094162;28;20982;-69
2021/10/26 12:25:12;;;;;;;15.60;10.10;;;14.90;99.90;;;;;;5094743;28;20460;-69
2021/10/26 12:27:42;;;;;;;12.97;9.70;;;14.90;99.90;;;;;;5094316;28;20444;-70
2021/10/26 12:30:11;;;;;;;15.13;10.40;;;14.80;99.90;;;;;;5094321;28;20481;-70
2021/10/26 12:32:40;;;;;;;14.23;10.90;;;14.70;99.90;;;;;;5094721;28;20472;-69
2021/10/26 12:35:12;;;;;;;15.30;10.77;;;14.70;99.90;;;;;;5095287;28;20464;-70
2021/10/26 12:37:38;;;;;;;14.63;11.30;;;14.60;99.90;;;;;;5095806;28;20830;-70
2021/10/26 12:40:13;;;;;;;16.90;10.90;;;14.50;99.90;;;;;;5094081;28;20518;-70
2021/10/26 12:42:42;;;;;;;15.83;12.20;;;14.50;99.90;;;;;;5094080;28;20545;-70
2021/10/26 12:45:12;;;;;;;16.20;12.87;;;14.50;99.90;;;;;;5094531;28;20464;-70
2021/10/26 12:48:09;;;;;;;16.03;12.00;;;14.50;99.90;;;;;;5094506;28;20464;-69
2021/10/26 12:50:48;;;;;;;16.00;10.47;;;14.50;99.90;;;;;;5093044;28;20462;-69