Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:59;;;;;;;1.65;0.60;;;;;;;;;;5035202;28;20048;-58
2021/06/29 00:03:25;;;;;;;2.70;1.20;;;;;;;;;;5034380;28;20060;-58
2021/06/29 00:05:50;;;;;;;2.53;0.90;;;;;;;;;;5035110;28;20251;-59
2021/06/29 00:08:15;;;;;;;3.87;0.80;;;;;;;;;;5035311;28;20257;-58
2021/06/29 00:10:40;;;;;;;1.07;0.60;;;;;;;;;;5035188;28;20246;-59
2021/06/29 00:13:05;;;;;;;2.10;0.73;;;;;;;;;;5035086;28;20582;-58
2021/06/29 00:15:31;;;;;;;1.48;0.68;;;;;;;;;;5034959;28;20023;-60
2021/06/29 00:17:57;;;;;;;0.93;0.55;;;;;;;;;;5032274;28;20057;-61
2021/06/29 00:20:22;;;;;;;0.90;0.70;;;;;;;;;;5035047;28;20497;-62
2021/06/29 00:22:47;;;;;;;1.67;0.55;;;;;;;;;;5034780;28;20056;-61
2021/06/29 00:25:13;;;;;;;2.23;0.77;;;;;;;;;;5034867;28;20025;-60
2021/06/29 00:27:39;;;;;;;1.80;0.93;;;;;;;;;;5034886;28;20278;-60
2021/06/29 00:30:04;;;;;;;0.63;0.55;;;;;;;;;;5034765;28;20485;-61
2021/06/29 00:32:30;;;;;;;2.97;0.60;;;;;;;;;;5033662;28;20477;-60
2021/06/29 00:34:55;;;;;;;3.10;0.80;;;;;;;;;;5034657;28;20485;-61
2021/06/29 00:37:20;;;;;;;1.27;0.75;;;;;;;;;;5035044;28;20388;-61
2021/06/29 00:39:45;;;;;;;4.77;0.80;;;;;;;;;;5034686;28;20045;-61
2021/06/29 00:42:10;;;;;;;2.70;0.60;;;;;;;;;;5034641;28;20261;-61
2021/06/29 00:44:36;;;;;;;1.60;0.70;;;;;;;;;;5034801;28;20033;-61
2021/06/29 00:47:01;;;;;;;1.95;0.90;;;;;;;;;;5030350;28;20072;-61
2021/06/29 00:49:26;;;;;;;0.97;0.70;;;;;;;;;;5026484;28;20064;-62
2021/06/29 00:51:51;;;;;;;0.60;0.50;;;;;;;;;;5034421;28;20666;-61
2021/06/29 00:54:17;;;;;;;1.50;0.63;;;;;;;;;;5034438;28;20251;-60
2021/06/29 00:56:42;;;;;;;1.20;0.80;;;;;;;;;;5034436;28;20034;-61
2021/06/29 00:59:08;;;;;;;0.75;0.50;;;;;;;;;;5034239;28;20043;-60
2021/06/29 01:01:33;;;;;;;1.27;0.80;;;;;;;;;;5034534;28;20067;-61
2021/06/29 01:03:58;;;;;;;1.07;0.50;;;;;;;;;;5034129;28;20469;-61
2021/06/29 01:06:23;;;;;;;2.00;0.80;;;;;;;;;;5034179;28;20065;-60
2021/06/29 01:08:48;;;;;;;1.08;0.68;;;;;;;;;;5033786;28;20749;-60
2021/06/29 01:11:14;;;;;;;2.13;0.90;;;;;;;;;;5033373;28;20097;-60
2021/06/29 01:13:41;;;;;;;1.35;0.88;;;;;;;;;;5034117;28;20250;-60
2021/06/29 01:16:07;;;;;;;1.83;0.60;;;;;;;;;;5032475;28;20021;-60
2021/06/29 01:18:35;;;;;;;2.70;0.65;;;;;;;;;;5032658;28;20491;-61
2021/06/29 01:21:01;;;;;;;2.92;0.95;;;;;;;;;;5033813;28;20461;-61
2021/06/29 01:23:28;;;;;;;1.73;0.70;;;;;;;;;;5033717;28;20049;-58
2021/06/29 01:26:25;;;;;;;2.05;0.80;;;;;;;;;;5033530;28;20014;-58
2021/06/29 01:29:05;;;;;;;1.77;0.57;;;;;;;;;;4971863;28;20089;-58
2021/06/29 01:31:31;;;;;;;2.97;0.93;;;;;;;;;;4972547;28;20053;-58
2021/06/29 01:33:57;;;;;;;1.35;0.63;;;;;;;;;;4972323;28;20031;-58
2021/06/29 01:36:23;;;;;;;2.22;0.80;;;;;;;;;;4972529;28;20086;-58
2021/06/29 01:38:49;;;;;;;1.65;0.73;;;;;;;;;;4972274;28;20039;-59
2021/06/29 01:41:15;;;;;;;0.80;0.50;;;;;;;;;;4972417;28;20413;-58
2021/06/29 01:43:46;;;;;;;1.10;0.75;;;;;;;;;;4972340;28;20052;-58
2021/06/29 01:46:12;;;;;;;1.45;0.75;;;;;;;;;;4972134;28;20344;-58
2021/06/29 01:48:42;;;;;;;2.47;0.95;;;;;;;;;;4972365;28;20030;-58
2021/06/29 01:51:08;;;;;;;1.88;0.95;;;;;;;;;;4972051;28;20069;-58
2021/06/29 01:53:33;;;;;;;0.83;0.60;;;;;;;;;;4972273;28;20464;-58
2021/06/29 01:55:58;;;;;;;2.07;0.80;;;;;;;;;;4971967;28;20019;-59
2021/06/29 01:58:26;;;;;;;3.33;0.80;;;;;;;;;;4972053;28;20764;-59
2021/06/29 02:00:51;;;;;;;1.00;0.50;;;;;;;;;;4971813;28;20023;-58
2021/06/29 02:03:16;;;;;;;0.97;0.70;;;;;;;;;;4971866;28;20066;-58
2021/06/29 02:05:41;;;;;;;2.55;0.95;;;;;;;;;;5014961;28;20251;-59
2021/06/29 02:08:06;;;;;;;1.58;0.88;;;;;;;;;;5033162;28;20025;-59
2021/06/29 02:10:31;;;;;;;1.80;0.80;;;;;;;;;;5033094;28;20021;-58
2021/06/29 02:12:58;;;;;;;1.45;0.82;;;;;;;;;;5032754;28;20022;-58
2021/06/29 02:15:23;;;;;;;2.13;0.98;;;;;;;;;;5031751;28;20488;-58
2021/06/29 02:17:48;;;;;;;1.98;0.80;;;;;;;;;;5032680;28;20060;-58
2021/06/29 02:20:14;;;;;;;1.33;0.90;;;;;;;;;;5033140;28;20025;-58
2021/06/29 02:22:39;;;;;;;1.70;1.00;;;;;;;;;;5032796;28;20028;-59
2021/06/29 02:25:04;;;;;;;1.03;0.57;;;;;;;;;;5032570;28;20081;-58
2021/06/29 02:27:29;;;;;;;1.17;0.70;;;;;;;;;;5032272;28;20266;-59
2021/06/29 02:29:57;;;;;;;2.13;0.88;;;;;;;;;;5032184;28;20028;-58
2021/06/29 02:32:23;;;;;;;1.33;0.55;;;;;;;;;;5018105;28;20021;-61
2021/06/29 02:34:48;;;;;;;1.00;0.68;;;;;;;;;;5032487;28;20024;-62
2021/06/29 02:37:14;;;;;;;1.33;0.83;;;;;;;;;;5032641;28;20072;-61
2021/06/29 02:39:39;;;;;;;1.50;0.70;;;;;;;;;;5032564;28;20032;-61
2021/06/29 02:42:04;;;;;;;2.05;0.60;;;;;;;;;;5032138;28;20263;-61
2021/06/29 02:44:32;;;;;;;3.30;0.90;;;;;;;;;;5032563;28;20021;-61
2021/06/29 02:46:57;;;;;;;1.65;0.93;;;;;;;;;;5032265;28;20029;-61
2021/06/29 02:49:22;;;;;;;2.65;0.98;;;;;;;;;;5032491;28;20453;-60
2021/06/29 02:51:47;;;;;;;1.40;0.98;;;;;;;;;;5032309;28;20431;-61
2021/06/29 02:54:12;;;;;;;1.23;0.73;;;;;;;;;;5032424;28;20036;-61
2021/06/29 02:56:38;;;;;;;2.13;0.80;;;;;;;;;;5032401;28;20070;-62
2021/06/29 02:59:11;;;;;;;0.63;0.40;;;;;;;;;;5032300;28;20022;-61
2021/06/29 03:01:36;;;;;;;0.65;0.63;;;;;;;;;;5032960;28;20022;-61
2021/06/29 03:04:01;;;;;;;1.20;0.70;;;;;;;;;;5030822;28;20029;-61
2021/06/29 03:06:26;;;;;;;2.15;0.73;;;;;;;;;;5032218;28;20324;-60
2021/06/29 03:08:51;;;;;;;1.23;0.60;;;;;;;;;;5032180;28;20104;-62
2021/06/29 03:11:17;;;;;;;1.53;0.50;;;;;;;;;;5032231;28;20461;-61
2021/06/29 03:13:42;;;;;;;1.27;0.50;;;;;;;;;;5032196;28;20325;-61
2021/06/29 03:16:07;;;;;;;2.77;0.67;;;;;;;;;;5032091;28;20461;-61
2021/06/29 03:18:33;;;;;;;1.00;0.50;;;;;;;;;;5030770;28;20263;-61
2021/06/29 03:20:58;;;;;;;1.88;0.40;;;;;;;;;;5032000;28;20025;-61
2021/06/29 03:23:23;;;;;;;2.53;0.50;;;;;;;;;;5032153;28;20038;-61
2021/06/29 03:25:49;;;;;;;2.55;0.60;;;;;;;;;;5031848;28;20255;-61
2021/06/29 03:28:16;;;;;;;2.38;0.70;;;;;;;;;;5032055;28;20030;-61
2021/06/29 03:30:41;;;;;;;1.25;0.50;;;;;;;;;;5032295;28;20017;-61
2021/06/29 03:33:06;;;;;;;1.67;0.70;;;;;;;;;;5031926;28;20507;-60
2021/06/29 03:35:32;;;;;;;1.43;0.40;;;;;;;;;;5031261;28;20022;-60
2021/06/29 03:37:57;;;;;;;2.20;0.50;;;;;;;;;;5030313;28;20037;-61
2021/06/29 03:40:23;;;;;;;1.98;0.60;;;;;;;;;;5031827;28;20320;-61
2021/06/29 03:42:48;;;;;;;2.47;0.55;;;;;;;;;;5030430;28;20107;-60
2021/06/29 03:45:13;;;;;;;1.37;0.47;;;;;;;;;;5031911;28;20380;-61
2021/06/29 03:47:38;;;;;;;1.75;0.40;;;;;;;;;;5031833;28;20274;-60
2021/06/29 03:50:04;;;;;;;1.08;0.40;;;;;;;;;;5031704;28;20048;-60
2021/06/29 03:52:29;;;;;;;0.65;0.40;;;;;;;;;;5033805;28;20026;-60
2021/06/29 03:54:54;;;;;;;1.90;0.50;;;;;;;;;;5035395;28;20017;-61
2021/06/29 03:57:19;;;;;;;0.97;0.27;;;;;;;;;;5035602;28;20036;-61
2021/06/29 03:59:45;;;;;;;0.60;0.30;;;;;;;;;;5034133;28;20033;-62
2021/06/29 04:02:10;;;;;;;0.65;0.20;;;;;;;;;;5035624;28;20044;-60
2021/06/29 04:04:35;;;;;;;0.98;0.40;;;;;;;;;;5035580;28;20017;-61
2021/06/29 04:07:06;;;;;;;0.55;0.25;;;;;;;;;;5035159;28;20377;-61
2021/06/29 04:09:31;;;;;;;1.95;0.30;;;;;;;;;;5035430;28;20017;-61
2021/06/29 04:11:56;;;;;;;0.63;0.30;;;;;;;;;;5035066;28;20360;-61
2021/06/29 04:14:23;;;;;;;1.57;0.40;;;;;;;;;;5035356;28;20029;-61
2021/06/29 04:16:48;;;;;;;0.38;0.17;;;;;;;;;;5035156;28;20247;-62
2021/06/29 04:19:13;;;;;;;1.13;0.40;;;;;;;;;;5035206;28;20029;-61
2021/06/29 04:21:38;;;;;;;0.60;0.37;;;;;;;;;;5035132;28;20282;-61
2021/06/29 04:24:07;;;;;;;0.80;0.40;;;;;;;;;;5034682;28;20290;-61
2021/06/29 04:26:33;;;;;;;1.20;0.30;;;;;;;;;;5035264;28;20096;-61
2021/06/29 04:28:58;;;;;;;0.90;0.20;;;;;;;;;;5034867;28;20424;-61
2021/06/29 04:31:23;;;;;;;1.23;0.30;;;;;;;;;;5034963;28;20093;-62
2021/06/29 04:33:48;;;;;;;0.55;0.20;;;;;;;;;;5034756;28;20246;-61
2021/06/29 04:36:13;;;;;;;1.10;0.22;;;;;;;;;;5034808;28;20029;-62
2021/06/29 04:38:39;;;;;;;0.35;0.10;;;;;;;;;;5034870;28;20029;-61
2021/06/29 04:41:04;;;;;;;1.60;0.40;;;;;;;;;;5034633;28;20028;-60
2021/06/29 04:43:30;;;;;;;2.10;0.57;;;;;;;;;;5033281;28;20373;-61
2021/06/29 04:45:55;;;;;;;0.35;0.10;;;;;;;;;;5034409;28;20124;-61
2021/06/29 04:48:20;;;;;;;0.40;0.20;;;;;;;;;;5034554;28;20521;-62
2021/06/29 04:50:45;;;;;;;1.45;0.25;;;;;;;;;;5034547;28;20507;-61
2021/06/29 04:53:11;;;;;;;1.75;0.40;;;;;;;;;;5034416;28;20013;-62
2021/06/29 04:55:36;;;;;;;0.35;0.20;;;;;;;;;;5034528;28;20109;-61
2021/06/29 04:58:01;;;;;;;0.50;0.30;;;;;;;;;;5034262;28;20021;-61
2021/06/29 05:00:26;;;;;;;7.63;0.70;;;;;;;;;;5034289;28;20347;-61
2021/06/29 05:02:52;;;;;;;1.23;0.60;;;;;;;;;;5033708;28;20018;-61
2021/06/29 05:05:18;;;;;;;1.35;0.30;;;;;;;;;;5033829;28;20144;-61
2021/06/29 05:07:43;;;;;;;0.98;0.50;;;;;;;;;;5032921;28;20401;-61
2021/06/29 05:10:09;;;;;;;0.90;0.45;;;;;;;;;;5033933;28;20419;-61
2021/06/29 05:12:35;;;;;;;1.15;0.30;;;;;;;;;;5033749;28;20021;-61
2021/06/29 05:15:00;;;;;;;1.05;0.28;;;;;;;;;;5034805;28;20014;-60
2021/06/29 05:17:26;;;;;;;2.08;0.40;;;;;;;;;;5032220;28;20048;-60
2021/06/29 05:19:51;;;;;;;1.13;0.60;;;;;;;;;;5034780;28;20025;-60
2021/06/29 05:22:16;;;;;;;2.45;0.30;;;;;;;;;;5032758;28;20033;-61
2021/06/29 05:24:41;;;;;;;0.60;0.23;;;;;;;;;;5033730;28;20425;-61
2021/06/29 05:27:07;;;;;;;0.60;0.30;;;;;;;;;;5033959;28;20278;-61
2021/06/29 05:29:32;;;;;;;0.40;0.20;;;;;;;;;;5034083;28;20049;-61
2021/06/29 05:31:57;;;;;;;0.52;0.20;;;;;;;;;;5033799;28;20018;-61
2021/06/29 05:34:22;;;;;;;0.40;0.20;;;;;;;;;;5033979;28;20029;-61
2021/06/29 05:36:47;;;;;;;3.87;0.50;;;;;;;;;;5033603;28;20044;-61
2021/06/29 05:39:15;;;;;;;0.73;0.40;;;;;;;;;;5033393;28;20618;-61
2021/06/29 05:41:40;;;;;;;2.47;0.65;;;;;;;;;;5018483;28;20699;-61
2021/06/29 05:44:06;;;;;;;0.45;0.20;;;;;;;;;;5031182;28;20026;-61
2021/06/29 05:46:31;;;;;;;1.70;0.43;;;;;;;;;;5032362;28;20013;-62
2021/06/29 05:48:56;;;;;;;0.93;0.43;;;;;;;;;;5032638;28;20078;-60
2021/06/29 05:51:21;;;;;;;1.95;0.43;;;;;;;;;;5033020;28;20018;-61
2021/06/29 05:53:47;;;;;;;0.90;0.67;;;;;;;;;;5032431;28;20021;-61
2021/06/29 05:56:12;;;;;;;1.60;0.50;;;;;;;;;;5031444;28;20037;-61
2021/06/29 05:58:38;;;;;;;1.58;0.43;;;;;;;;;;5031827;28;20040;-62
2021/06/29 06:01:04;;;;;;;0.60;0.38;;;;;;;;;;5032795;28;20124;-61
2021/06/29 06:03:29;;;;;;;1.75;0.68;;;;;;;;;;5032445;28;20024;-61
2021/06/29 06:05:54;;;;;;;2.20;0.50;;;;;;;;;;5031810;28;20033;-61
2021/06/29 06:08:19;;;;;;;1.17;0.47;;;;;;;;;;5032712;28;20622;-58
2021/06/29 06:10:44;;;;;;;0.70;0.23;;;;;;;;;;5032935;28;20242;-58
2021/06/29 06:13:09;;;;;;;0.63;0.40;;;;;;;;;;5032908;28;20658;-58
2021/06/29 06:15:35;;;;;;;1.17;0.40;;;;;;;;;;5032940;28;20278;-58
2021/06/29 06:18:05;;;;;;;0.90;0.32;;;;;;;;;;5030724;28;20025;-58
2021/06/29 06:20:30;;;;;;;0.95;0.45;;;;;;;;;;5031510;28;20018;-58
2021/06/29 06:22:55;;;;;;;1.40;0.57;;;;;;;;;;5032161;28;20033;-59
2021/06/29 06:25:20;;;;;;;3.20;0.63;;;;;;;;;;5032009;28;20488;-58
2021/06/29 06:27:45;;;;;;;1.65;0.65;;;;;;;;;;5032602;28;20057;-58
2021/06/29 06:30:11;;;;;;;1.00;0.27;;;;;;;;;;5032319;28;20025;-59
2021/06/29 06:32:36;;;;;;;0.88;0.43;;;;;;;;;;5033089;28;20411;-59
2021/06/29 06:35:02;;;;;;;0.55;0.10;;;;;;;;;;5029901;28;20021;-67
2021/06/29 06:37:27;;;;;;;0.77;0.30;;;;;;;;;;5033517;28;20029;-68
2021/06/29 06:39:52;;;;;;;1.05;0.38;;;;;;;;;;5033288;28;20356;-67
2021/06/29 06:42:17;;;;;;;1.00;0.10;;;;;;;;;;5030976;28;20021;-65
2021/06/29 06:44:43;;;;;;;1.67;0.60;;;;;;;;;;5032024;28;20733;-66
2021/06/29 06:47:08;;;;;;;1.27;0.40;;;;;;;;;;5031781;28;20108;-66
2021/06/29 06:49:33;;;;;;;0.93;0.30;;;;;;;;;;5031179;28;20452;-65
2021/06/29 06:51:58;;;;;;;1.52;0.38;;;;;;;;;;5032144;28;20476;-66
2021/06/29 06:54:24;;;;;;;1.48;0.60;;;;;;;;;;5030199;28;20030;-67
2021/06/29 06:56:49;;;;;;;0.82;0.32;;;;;;;;;;5032024;28;20030;-68
2021/06/29 06:59:14;;;;;;;0.98;0.22;;;;;;;;;;5031405;28;20065;-68
2021/06/29 07:01:41;;;;;;;1.05;0.43;;;;;;;;;;5031682;28;20025;-67
2021/06/29 07:04:06;;;;;;;2.60;0.40;;;;;;;;;;5032989;28;20021;-66
2021/06/29 07:06:31;;;;;;;2.33;0.30;;;;;;;;;;5032983;28;20079;-66
2021/06/29 07:08:57;;;;;;;1.60;0.38;;;;;;;;;;5032880;28;21003;-68
2021/06/29 07:11:22;;;;;;;1.23;0.30;;;;;;;;;;5031388;28;20018;-67
2021/06/29 07:13:47;;;;;;;1.52;0.60;;;;;;;;;;5032140;28;20056;-67
2021/06/29 07:16:12;;;;;;;1.23;0.40;;;;;;;;;;5032013;28;20229;-66
2021/06/29 07:18:38;;;;;;;0.88;0.28;;;;;;;;;;5031480;28;20457;-66
2021/06/29 07:21:03;;;;;;;2.58;0.95;;;;;;;;;;5032621;28;20013;-66
2021/06/29 07:23:28;;;;;;;2.88;0.60;;;;;;;;;;5027879;28;20045;-65
2021/06/29 07:25:54;;;;;;;2.58;0.45;;;;;;;;;;5018536;28;20017;-67
2021/06/29 07:28:19;;;;;;;1.45;0.30;;;;;;;;;;5034816;28;20084;-67
2021/06/29 07:30:44;;;;;;;1.83;0.40;;;;;;;;;;5031035;28;20025;-66
2021/06/29 07:33:09;;;;;;;4.43;0.63;;;;;;;;;;5032679;28;20262;-66
2021/06/29 07:35:34;;;;;;;1.63;0.40;;;;;;;;;;5035452;28;20266;-65
2021/06/29 07:38:00;;;;;;;2.53;0.57;;;;;;;;;;5035763;28;20022;-66
2021/06/29 07:40:26;;;;;;;2.30;0.80;;;;;;;;;;5035290;28;20375;-67
2021/06/29 07:42:51;;;;;;;1.27;0.50;;;;;;;;;;5035991;28;20456;-67
2021/06/29 07:45:16;;;;;;;0.90;0.43;;;;;;;;;;5036034;28;20021;-66
2021/06/29 07:47:42;;;;;;;3.03;1.23;;;;;;;;;;5034760;28;20072;-65
2021/06/29 07:50:08;;;;;;;2.00;0.43;;;;;;;;;;5033900;28;20014;-67
2021/06/29 07:52:34;;;;;;;2.72;0.60;;;;;;;;;;5027210;28;20053;-66
2021/06/29 07:54:59;;;;;;;1.50;0.50;;;;;;;;;;5026594;28;20052;-67
2021/06/29 07:57:24;;;;;;;1.43;0.57;;;;;;;;;;5045040;28;20037;-68
2021/06/29 07:59:49;;;;;;;1.42;0.30;;;;;;;;;;5030951;28;20064;-68
2021/06/29 08:02:15;;;;;;;0.97;0.30;;;;;;;;;;5031989;28;20028;-67
2021/06/29 08:04:41;;;;;;;2.10;0.57;;;;;;;;;;5034682;28;20257;-65
2021/06/29 08:07:06;;;;;;;1.25;0.30;;;;;;;;;;5039135;28;20275;-66
2021/06/29 08:09:31;;;;;;;0.73;0.30;;;;;;;;;;5047670;28;20032;-67
2021/06/29 08:11:56;;;;;;;1.02;0.43;;;;;;;;;;5047679;28;20493;-67
2021/06/29 08:14:21;;;;;;;2.43;0.93;;;;;;;;;;5034031;28;20029;-67
2021/06/29 08:16:47;;;;;;;1.07;0.30;;;;;;;;;;5033910;28;20282;-66
2021/06/29 08:19:12;;;;;;;1.60;0.40;;;;;;;;;;5034973;28;20037;-68
2021/06/29 08:21:37;;;;;;;0.60;0.30;;;;;;;;;;5034352;28;20130;-67
2021/06/29 08:24:03;;;;;;;0.85;0.40;;;;;;;;;;5032823;28;20353;-66
2021/06/29 08:26:28;;;;;;;1.55;0.40;;;;;;;;;;5033642;28;20067;-67
2021/06/29 08:28:53;;;;;;;0.90;0.13;;;;;;;;;;5033257;28;20052;-67
2021/06/29 08:31:21;;;;;;;0.90;0.30;;;;;;;;;;5033973;28;20034;-67
2021/06/29 08:33:46;;;;;;;0.75;0.57;;;;;;;;;;5030772;28;20053;-66
2021/06/29 08:36:12;;;;;;;0.57;0.20;;;;;;;;;;5034137;28;20048;-66
2021/06/29 08:38:37;;;;;;;1.75;0.30;;;;;;;;;;5033990;28;20299;-66
2021/06/29 08:41:02;;;;;;;1.70;0.20;;;;;;;;;;5054091;28;20484;-66
2021/06/29 08:43:27;;;;;;;1.30;0.28;;;;;;;;;;5037100;28;20274;-67
2021/06/29 08:45:54;;;;;;;1.27;0.30;;;;;;;;;;5033402;28;20021;-66
2021/06/29 08:48:19;;;;;;;1.63;0.47;;;;;;;;;;5033670;28;20025;-66
2021/06/29 08:50:44;;;;;;;0.60;0.20;;;;;;;;;;5033886;28;20029;-65
2021/06/29 08:53:11;;;;;;;3.00;0.77;;;;;;;;;;5032254;28;20388;-66
2021/06/29 08:55:49;;;;;;;1.23;0.40;;;;;;;;;;5030718;28;20460;-65
2021/06/29 08:58:17;;;;;;;2.85;0.68;;;;;;;;;;5034349;28;20029;-66
2021/06/29 09:00:43;;;;;;;1.13;0.40;;;;;;;;;;5033963;28;20532;-66
2021/06/29 09:03:08;;;;;;;0.80;0.40;;;;;;;;;;5033206;28;20068;-67
2021/06/29 09:05:33;;;;;;;2.27;0.40;;;;;;;;;;5032757;28;20033;-65
2021/06/29 09:08:19;;;;;;;1.48;0.47;;;;;;;;;;5029527;28;20385;-66
2021/06/29 09:11:03;;;;;;;2.65;0.55;;;;;;;;;;5027547;28;20368;-65
2021/06/29 09:13:30;;;;;;;1.70;0.70;;;;;;;;;;5024605;28;20025;-66
2021/06/29 09:15:55;;;;;;;2.42;1.00;;;;;;;;;;5032006;28;20041;-65
2021/06/29 09:18:22;;;;;;;1.87;0.77;;;;;;;;;;5034138;28;20027;-66
2021/06/29 09:20:58;;;;;;;1.02;0.50;;;;;;;;;;5032845;28;20729;-66
2021/06/29 09:23:25;;;;;;;1.13;0.40;;;;;;;;;;5032009;28;20088;-66
2021/06/29 09:25:52;;;;;;;1.63;0.40;;;;;;;;;;5030583;28;20017;-66
2021/06/29 09:28:28;;;;;;;2.75;0.82;;;;;;;;;;5027047;28;20025;-64
2021/06/29 09:30:54;;;;;;;2.03;0.70;;;;;;;;;;5040162;28;20052;-68
2021/06/29 09:33:19;;;;;;;0.90;0.20;;;;;;;;;;5017159;28;20435;-64
2021/06/29 09:35:46;;;;;;;0.87;0.30;;;;;;;;;;5028063;28;20022;-64
2021/06/29 09:38:19;;;;;;;0.77;0.30;;;;;;;;;;5029962;28;20340;-66
2021/06/29 09:40:44;;;;;;;0.82;0.22;;;;;;;;;;5023341;28;20018;-65
2021/06/29 09:43:11;;;;;;;0.93;0.30;;;;;;;;;;5032761;28;20022;-65
2021/06/29 09:45:38;;;;;;;0.80;0.30;;;;;;;;;;5028888;28;20025;-63
2021/06/29 09:48:08;;;;;;;0.70;0.40;;;;;;;;;;5029482;28;20013;-63
2021/06/29 09:50:50;;;;;;;1.13;0.40;;;;;;;;;;5031027;28;20020;-64
2021/06/29 09:53:34;;;;;;;1.05;0.38;;;;;;;;;;5029944;28;20376;-63
2021/06/29 09:56:01;;;;;;;1.23;0.50;;;;;;;;;;5023013;28;20229;-64
2021/06/29 09:58:27;;;;;;;1.80;0.50;;;;;;;;;;5032126;28;20056;-66
2021/06/29 10:00:54;;;;;;;1.73;0.55;;;;;;;;;;5031811;28;20468;-66
2021/06/29 10:03:37;;;;;;;1.48;0.30;;;;;;;;;;5033153;28;20025;-64
2021/06/29 10:06:08;;;;;;;1.15;0.30;;;;;;;;;;5030466;28;20083;-65
2021/06/29 10:08:34;;;;;;;0.60;0.25;;;;;;;;;;5030929;28;20096;-63
2021/06/29 10:11:08;;;;;;;0.73;0.30;;;;;;;;;;5032921;28;20094;-63
2021/06/29 10:13:35;;;;;;;1.33;0.30;;;;;;;;;;5033080;28;20059;-64
2021/06/29 10:16:00;;;;;;;0.85;0.20;;;;;;;;;;5032904;28;20018;-64
2021/06/29 10:18:26;;;;;;;1.23;0.35;;;;;;;;;;5031707;28;20076;-65
2021/06/29 10:20:53;;;;;;;1.52;0.20;;;;;;;;;;5032889;28;20025;-64
2021/06/29 10:23:19;;;;;;;0.85;0.30;;;;;;;;;;5046894;23;20045;-63
2021/06/29 10:25:44;;;;;;;0.30;0.13;;;;;;;;;;5050452;28;20025;-63
2021/06/29 10:28:14;;;;;;;1.83;0.57;;;;;;;;;;5052795;28;20044;-65
2021/06/29 10:30:40;;;;;;;1.23;0.30;;;;;;;;;;5052635;28;20390;-67
2021/06/29 10:33:07;;;;;;;1.00;0.30;;;;;;;;;;5052566;28;20082;-66
2021/06/29 10:35:32;;;;;;;0.93;0.32;;;;;;;;;;5052278;28;20020;-67
2021/06/29 10:37:57;;;;;;;1.08;0.32;;;;;;;;;;5051436;28;20031;-66
2021/06/29 10:40:23;;;;;;;0.82;0.30;;;;;;;;;;5052534;28;20056;-66
2021/06/29 10:42:48;;;;;;;2.97;0.40;;;;;;;;;;5052498;28;20017;-68
2021/06/29 10:45:14;;;;;;;1.35;0.35;;;;;;;;;;5052506;28;20509;-68
2021/06/29 10:47:39;;;;;;;2.63;0.80;;;;;;;;;;5052293;28;20021;-68
2021/06/29 10:50:14;;;;;;;1.13;0.20;;;;;;;;;;5052395;28;20017;-67
2021/06/29 10:52:40;;;;;;;3.33;0.80;;;;;;;;;;5051769;28;20262;-66
2021/06/29 10:55:11;;;;;;;0.75;0.35;;;;;;;;;;5047660;28;20063;-68
2021/06/29 10:57:38;;;;;;;1.58;0.32;;;;;;;;;;5047653;28;20360;-69
2021/06/29 11:00:21;;;;;;;4.00;0.88;;;;;;;;;;5037890;28;20036;-67
2021/06/29 11:02:58;;;;;;;2.92;0.50;;;;;;;;;;5037213;28;20436;-66
2021/06/29 11:05:25;;;;;;;0.47;0.25;;;;;;;;;;5040035;28;20021;-67
2021/06/29 11:07:50;;;;;;;0.68;0.10;;;;;;;;;;5039608;28;20013;-67
2021/06/29 11:10:27;;;;;;;0.65;0.30;;;;;;;;;;5032999;28;20067;-68
2021/06/29 11:12:53;;;;;;;0.85;0.30;;;;;;;;;;5047688;28;20025;-68
2021/06/29 11:15:19;;;;;;;1.23;0.40;;;;;;;;;;5035636;28;20026;-68
2021/06/29 11:17:47;;;;;;;1.20;0.32;;;;;;;;;;5037555;28;20063;-68
2021/06/29 11:20:19;;;;;;;1.65;0.50;;;;;;;;;;5047576;28;20467;-71
2021/06/29 11:23:05;;;;;;;2.72;0.82;;;;;;;;;;5042550;28;20029;-69
2021/06/29 11:25:44;;;;;;;1.73;0.50;;;;;;;;;;5038810;28;20082;-69
2021/06/29 11:28:13;;;;;;;2.83;0.88;;;;;;;;;;5038917;28;20029;-67
2021/06/29 11:30:54;;;;;;;2.33;0.88;;;;;;;;;;5037463;28;20518;-67
2021/06/29 11:33:41;;;;;;;1.33;0.30;;;;;;;;;;5044860;28;20021;-64
2021/06/29 11:36:07;;;;;;;2.90;0.60;;;;;;;;;;5037358;28;20380;-62
2021/06/29 11:38:36;;;;;;;2.20;0.60;;;;;;;;;;5031264;28;20527;-62
2021/06/29 11:41:24;;;;;;;2.20;0.40;;;;;;;;;;5036430;28;20064;-63
2021/06/29 11:43:50;;;;;;;3.78;0.75;;;;;;;;;;5035411;28;20075;-63
2021/06/29 11:46:35;;;;;;;2.90;0.50;;;;;;;;;;5040445;28;20025;-63
2021/06/29 11:49:07;;;;;;;1.55;0.57;;;;;;;;;;5032766;28;20021;-62
2021/06/29 11:51:49;;;;;;;2.95;0.80;;;;;;;;;;5031524;28;20416;-62
2021/06/29 11:54:32;;;;;;;2.53;0.80;;;;;;;;;;5039768;28;20020;-62
2021/06/29 11:57:01;;;;;;;2.20;0.80;;;;;;;;;;5039221;28;20014;-62
2021/06/29 11:59:30;;;;;;;4.38;0.65;;;;;;;;;;5045571;28;20032;-67
2021/06/29 12:02:03;;;;;;;4.60;1.05;;;;;;;;;;5034853;28;20021;-66
2021/06/29 12:04:28;;;;;;;1.23;0.33;;;;;;;;;;5035042;28;20371;-65
2021/06/29 12:06:57;;;;;;;2.78;0.70;;;;;;;;;;5032418;28;20010;-66
2021/06/29 12:09:32;;;;;;;1.33;0.30;;;;;;;;;;5032489;28;20017;-66
2021/06/29 12:12:16;;;;;;;1.75;0.52;;;;;;;;;;5048246;28;20213;-67
2021/06/29 12:14:41;;;;;;;1.40;0.50;;;;;;;;;;5040148;28;20013;-67
2021/06/29 12:17:06;;;;;;;3.42;0.55;;;;;;;;;;5034319;28;20026;-67
2021/06/29 12:19:31;;;;;;;1.50;0.47;;;;;;;;;;5038264;28;20031;-69
2021/06/29 12:21:57;;;;;;;3.67;0.40;;;;;;;;;;5035706;28;20018;-67
2021/06/29 12:24:22;;;;;;;0.77;0.30;;;;;;;;;;5035638;28;20096;-66
2021/06/29 12:26:47;;;;;;;3.07;0.63;;;;;;;;;;5038183;28;20286;-68
2021/06/29 12:29:12;;;;;;;3.40;0.73;;;;;;;;;;5055227;28;20048;-68
2021/06/29 12:31:37;;;;;;;0.52;0.20;;;;;;;;;;5052462;28;20397;-67
2021/06/29 12:34:03;;;;;;;2.50;0.63;;;;;;;;;;5054944;28;20112;-67
2021/06/29 12:36:28;;;;;;;1.15;0.20;;;;;;;;;;5054632;28;20092;-68
2021/06/29 12:38:55;;;;;;;1.13;0.43;;;;;;;;;;5052061;28;20067;-67
2021/06/29 12:41:25;;;;;;;0.85;0.17;;;;;;;;;;5051830;28;20025;-64
2021/06/29 12:43:54;;;;;;;1.77;0.40;;;;;;;;;;5053696;28;20017;-64
2021/06/29 12:46:19;;;;;;;2.75;0.40;;;;;;;;;;5054073;28;20021;-65
2021/06/29 12:48:54;;;;;;;1.00;0.47;;;;;;;;;;5053401;28;20421;-63
2021/06/29 12:51:20;;;;;;;1.67;0.40;;;;;;;;;;5053490;28;20021;-67
2021/06/29 12:53:52;;;;;;;2.00;0.40;;;;;;;;;;5053703;28;20100;-66
2021/06/29 12:56:17;;;;;;;0.77;0.40;;;;;;;;;;5043778;28;20261;-66
2021/06/29 12:58:46;;;;;;;2.72;0.60;;;;;;;;;;5052895;28;20021;-66
2021/06/29 13:01:12;;;;;;;0.82;0.30;;;;;;;;;;5052332;28;20098;-65
2021/06/29 13:03:40;;;;;;;1.40;0.73;;;;;;;;;;5054092;28;20451;-67
2021/06/29 13:06:12;;;;;;;0.82;0.32;;;;;;;;;;5052081;28;20490;-66
2021/06/29 13:08:37;;;;;;;2.10;0.50;;;;;;;;;;5054865;28;20029;-65
2021/06/29 13:11:13;;;;;;;1.45;0.40;;;;;;;;;;5054423;28;20027;-65
2021/06/29 13:13:39;;;;;;;1.45;0.30;;;;;;;;;;5048808;28;20021;-65
2021/06/29 13:16:18;;;;;;;1.45;0.40;;;;;;;;;;5052981;28;20013;-66
2021/06/29 13:18:43;;;;;;;1.63;0.35;;;;;;;;;;5054796;28;20029;-66
2021/06/29 13:21:28;;;;;;;2.08;0.40;;;;;;;;;;5053973;28;20104;-66
2021/06/29 13:23:56;;;;;;;2.25;0.40;;;;;;;;;;5047966;28;20129;-66
2021/06/29 13:26:21;;;;;;;1.50;0.40;;;;;;;;;;5047046;28;20092;-68
2021/06/29 13:28:46;;;;;;;3.53;0.47;;;;;;;;;;5065028;28;20154;-67
2021/06/29 13:31:12;;;;;;;2.63;0.65;;;;;;;;;;5062782;28;20021;-67
2021/06/29 13:33:38;;;;;;;2.90;0.73;;;;;;;;;;5070997;28;20029;-68
2021/06/29 13:36:03;;;;;;;0.98;0.40;;;;;;;;;;5073439;28;20059;-66
2021/06/29 13:38:28;;;;;;;2.80;0.60;;;;;;;;;;5073691;28;20411;-67
2021/06/29 13:40:55;;;;;;;0.55;0.30;;;;;;;;;;5066020;28;20095;-68
2021/06/29 13:43:22;;;;;;;1.40;0.40;;;;;;;;;;5039636;28;20487;-67
2021/06/29 13:45:54;;;;;;;3.47;0.50;;;;;;;;;;5041305;28;20039;-67
2021/06/29 13:48:29;;;;;;;1.35;0.30;;;;;;;;;;5041716;28;20017;-67
2021/06/29 13:50:55;;;;;;;3.90;0.93;;;;;;;;;;5046962;28;20176;-66
2021/06/29 13:53:30;;;;;;;1.70;0.30;;;;;;;;;;5042356;28;20631;-68
2021/06/29 13:55:55;;;;;;;4.00;0.88;;;;;;;;;;5051932;28;20021;-68
2021/06/29 13:58:28;;;;;;;0.88;0.40;;;;;;;;;;5051213;28;20025;-67
2021/06/29 14:01:14;;;;;;;2.45;0.40;;;;;;;;;;5052905;28;20021;-67
2021/06/29 14:03:41;;;;;;;0.45;0.10;;;;;;;;;;5051802;28;20040;-67
2021/06/29 14:06:06;;;;;;;1.80;0.30;;;;;;;;;;5052815;28;20020;-68
2021/06/29 14:08:35;;;;;;;2.10;0.30;;;;;;;;;;5046522;28;20021;-66
2021/06/29 14:11:00;;;;;;;0.82;0.20;;;;;;;;;;5050756;28;20012;-67
2021/06/29 14:13:27;;;;;;;2.75;0.32;;;;;;;;;;5051110;28;20025;-67
2021/06/29 14:15:53;;;;;;;2.10;0.55;;;;;;;;;;5051083;28;20479;-66
2021/06/29 14:18:18;;;;;;;1.05;0.40;;;;;;;;;;5052284;28;20513;-67
2021/06/29 14:20:43;;;;;;;0.63;0.30;;;;;;;;;;5052155;28;20052;-67
2021/06/29 14:23:08;;;;;;;1.40;0.43;;;;;;;;;;5049827;28;20377;-67
2021/06/29 14:25:34;;;;;;;1.23;0.50;;;;;;;;;;5049177;28;20021;-68
2021/06/29 14:27:59;;;;;;;1.20;0.30;;;;;;;;;;5050419;28;20025;-66
2021/06/29 14:30:24;;;;;;;1.20;0.52;;;;;;;;;;5050782;28;20307;-66
2021/06/29 14:32:49;;;;;;;1.70;0.35;;;;;;;;;;5050442;28;20029;-66
2021/06/29 14:35:14;;;;;;;2.10;0.30;;;;;;;;;;5051284;28;20013;-68
2021/06/29 14:37:40;;;;;;;3.25;0.65;;;;;;;;;;5051094;28;20475;-67
2021/06/29 14:40:06;;;;;;;2.42;0.68;;;;;;;;;;5051572;28;20097;-66
2021/06/29 14:42:31;;;;;;;1.23;0.43;;;;;;;;;;5052587;28;20021;-66