Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:56;;;;;;;9.73;2.80;;;;;;;18.18;56.22;100246.47;143732;583;47011;-83
2021/05/13 00:04:23;;;;;;;5.87;2.65;;;;;;;18.23;55.54;100256.78;143726;571;47010;-79
2021/05/13 00:06:51;;;;;;;4.50;2.40;;;;;;;18.29;55.73;100255.50;143727;663;46018;-84
2021/05/13 00:09:18;;;;;;;8.32;2.90;;;;;;;18.31;55.82;100262.44;143729;687;46012;-81
2021/05/13 00:11:48;;;;;;;9.50;2.80;;;;;;;18.26;57.37;100261.88;143730;582;46020;-83
2021/05/13 00:14:16;;;;;;;7.43;2.53;;;;;;;18.27;55.90;100261.81;143730;569;46012;-83
2021/05/13 00:16:44;;;;;;;7.37;2.65;;;;;;;18.31;56.12;100269.56;143732;566;46022;-80
2021/05/13 00:19:14;;;;;;;4.78;2.40;;;;;;;18.25;56.22;100266.34;143729;582;45906;-83
2021/05/13 00:21:43;;;;;;;7.87;2.60;;;;;;;18.29;56.28;100256.38;143731;665;47010;-81
2021/05/13 00:24:13;;;;;;;6.90;2.95;;;;;;;18.24;56.95;100253.19;143730;582;46016;-81
2021/05/13 00:26:48;;;;;;;7.68;2.72;;;;;;;18.17;56.63;100258.06;143731;569;46007;-77
2021/05/13 00:29:26;;;;;;;7.05;2.75;;;;;;;18.11;57.22;100247.81;143731;579;46012;-88
2021/05/13 00:31:53;;;;;;;6.43;2.83;;;;;;;18.08;57.31;100248.91;143732;640;46021;-79
2021/05/13 00:34:21;;;;;;;8.73;2.95;;;;;;;18.07;57.14;100257.81;143729;593;47010;-80
2021/05/13 00:36:48;;;;;;;6.68;2.90;;;;;;;17.99;57.49;100233.56;143731;570;47008;-82
2021/05/13 00:39:15;;;;;;;7.37;2.70;;;;;;;18.08;57.84;100256.88;143729;582;46018;-75
2021/05/13 00:41:42;;;;;;;7.62;2.97;;;;;;;18.07;58.15;100257.81;143730;605;46020;-80
2021/05/13 00:44:10;;;;;;;6.28;2.95;;;;;;;17.99;57.96;100259.25;143729;594;47010;-80
2021/05/13 00:46:37;;;;;;;5.72;3.00;;;;;;;17.93;57.54;100265.84;143732;637;46012;-83
2021/05/13 00:49:08;;;;;;;6.57;3.17;;;;;;;17.87;57.39;100261.75;143730;643;46019;-81
2021/05/13 00:51:36;;;;;;;8.02;2.80;;;;;;;17.83;57.46;100264.72;143729;566;46020;-81
2021/05/13 00:54:04;;;;;;;12.55;3.12;;;;;;;17.77;56.99;100255.38;143730;602;46010;-80
2021/05/13 00:56:32;;;;;;;8.40;3.80;;;;;;;17.75;57.54;100263.41;143732;586;46010;-79
2021/05/13 00:59:07;;;;;;;6.47;2.97;;;;;;;17.74;56.85;100266.16;143728;580;47020;-79
2021/05/13 01:01:53;;;;;;;6.40;3.50;;;;;;;17.65;57.10;100264.97;143731;564;47010;-79
2021/05/13 01:04:21;;;;;;;8.07;3.40;;;;;;;17.64;56.92;100265.91;143728;604;46012;-80
2021/05/13 01:06:50;;;;;;;8.07;3.60;;;;;;;17.50;57.19;100258.84;143729;566;49008;-79
2021/05/13 01:09:26;;;;;;;10.95;3.78;;;;;;;17.49;56.74;100261.59;143731;561;46013;-80
2021/05/13 01:11:57;;;;;;;7.50;3.58;;;;;;;17.41;56.66;100259.41;143731;579;47010;-80
2021/05/13 01:14:28;;;;;;;8.85;3.58;;;;;;;17.35;56.19;100255.38;143729;580;47010;-79
2021/05/13 01:19:56;;;;;;;7.78;3.45;;;;;;;17.33;56.32;100261.72;143727;579;48018;-79
2021/05/13 01:22:25;;;;;;;7.93;4.00;;;;;;;17.22;56.46;100249.12;143730;589;48008;-79
2021/05/13 01:24:53;;;;;;;8.82;3.85;;;;;;;17.22;56.47;100260.59;143728;622;47010;-80
2021/05/13 01:27:20;;;;;;;7.10;3.80;;;;;;;17.23;56.37;100264.94;143732;574;47008;-81
2021/05/13 01:29:49;;;;;;;6.87;3.85;;;;;;;17.15;56.40;100269.03;143729;683;47020;-83
2021/05/13 01:32:19;;;;;;;8.93;3.78;;;;;;;17.11;56.45;100267.53;143730;601;46020;-85
2021/05/13 01:34:46;;;;;;;7.82;3.67;;;;;;;17.11;56.43;100260.41;143728;585;46020;-84
2021/05/13 01:37:14;;;;;;;10.32;3.50;;;;;;;17.01;56.45;100260.13;143731;575;47008;-85
2021/05/13 01:39:41;;;;;;;7.62;3.97;;;;;;;17.00;56.46;100270.84;143729;566;46013;-77
2021/05/13 01:42:08;;;;;;;7.03;4.00;;;;;;;16.90;56.74;100270.56;143730;668;46020;-77
2021/05/13 01:44:35;;;;;;;8.02;3.65;;;;;;;16.87;56.77;100268.91;143728;577;47904;-77
2021/05/13 01:47:03;;;;;;;9.50;4.35;;;;;;;16.80;56.89;100264.06;143730;570;47008;-77
2021/05/13 01:53:39;;;;;;;9.68;3.97;;;;;;;16.67;57.07;100271.94;143724;606;47925;-78
2021/05/13 01:56:08;;;;;;;8.43;4.10;;;;;;;16.78;56.49;100273.94;143727;581;46030;-80
2021/05/13 01:58:35;;;;;;;8.07;3.85;;;;;;;16.69;56.68;100270.87;143731;618;47008;-80
2021/05/13 02:01:04;;;;;;;12.43;4.10;;;;;;;16.58;57.33;100273.34;143727;634;47018;-80
2021/05/13 02:03:33;;;;;;;11.32;4.32;;;;;;;16.61;56.77;100275.81;143731;610;46010;-82
2021/05/13 02:06:00;;;;;;;8.85;4.00;;;;;;;16.65;57.04;100277.31;143730;609;47008;-80
2021/05/13 02:08:27;;;;;;;9.68;4.10;;;;;;;16.63;56.59;100288.97;143729;570;47010;-79
2021/05/13 02:10:54;;;;;;;8.77;4.15;;;;;;;16.66;56.65;100289.62;143728;597;46020;-80
2021/05/13 02:13:21;;;;;;;10.25;4.30;;;;;;;16.62;56.97;100287.25;143730;586;47010;-82
2021/05/13 02:15:48;;;;;;;6.37;4.00;;;;;;;16.65;56.51;100287.06;143729;609;46010;-81
2021/05/13 02:18:16;;;;;;;8.95;3.95;;;;;;;16.57;56.83;100290.19;143729;563;46020;-82
2021/05/13 02:20:43;;;;;;;11.65;4.60;;;;;;;16.52;56.76;100290.44;143729;581;46034;-77
2021/05/13 02:23:10;;;;;;;8.88;4.03;;;;;;;16.54;56.82;100290.38;143730;582;48008;-78
2021/05/13 02:25:38;;;;;;;9.82;4.25;;;;;;;16.55;57.09;100286.75;143726;579;46018;-80
2021/05/13 02:28:06;;;;;;;8.15;3.55;;;;;;;16.56;56.62;100285.81;143730;596;46022;-79
2021/05/13 02:30:33;;;;;;;8.55;4.32;;;;;;;16.46;57.05;100295.25;143729;606;46016;-78
2021/05/13 02:33:00;;;;;;;9.13;4.20;;;;;;;16.47;56.97;100289.00;143731;569;46020;-80
2021/05/13 02:35:27;;;;;;;11.12;4.07;;;;;;;16.44;56.91;100284.75;143726;619;48010;-86
2021/05/13 02:37:54;;;;;;;8.48;4.20;;;;;;;16.48;57.20;100288.06;143733;610;47010;-80
2021/05/13 02:40:21;;;;;;;15.90;4.18;;;;;;;16.48;56.52;100291.56;143727;570;47007;-79
2021/05/13 02:42:48;;;;;;;8.93;3.85;;;;;;;16.44;56.80;100282.09;143731;612;46020;-77
2021/05/13 02:45:16;;;;;;;8.02;4.00;;;;;;;16.39;56.93;100287.69;143729;668;46028;-78
2021/05/13 02:47:44;;;;;;;9.82;3.70;;;;;;;16.44;57.20;100294.50;143729;612;46020;-77
2021/05/13 02:50:14;;;;;;;7.12;3.78;;;;;;;16.50;56.28;100299.44;143728;566;47020;-77
2021/05/13 02:52:41;;;;;;;7.40;3.28;;;;;;;16.50;56.85;100304.75;143730;630;46020;-84
2021/05/13 02:55:11;;;;;;;6.30;3.37;;;;;;;16.56;56.47;100309.69;143731;595;47012;-84
2021/05/13 02:57:39;;;;;;;10.05;3.20;;;;;;;16.49;56.69;100311.84;143731;618;47020;-78
2021/05/13 03:00:27;;;;;;;8.55;3.90;;;;;;;16.40;56.60;100309.72;143730;586;46012;-78
2021/05/13 03:02:55;;;;;;;5.50;3.20;;;;;;;16.37;56.16;100316.03;143731;566;47010;-76
2021/05/13 03:05:26;;;;;;;9.52;3.53;;;;;;;16.37;56.57;100315.19;143730;608;47012;-75
2021/05/13 03:08:03;;;;;;;7.40;3.67;;;;;;;16.31;56.12;100311.13;143732;567;47012;-75
2021/05/13 03:13:24;;;;;;;11.48;3.30;;;;;;;16.25;56.32;100316.75;143734;579;46010;-84
2021/05/13 03:15:52;;;;;;;8.32;3.65;;;;;;;16.25;57.09;100316.75;143727;594;47010;-84
2021/05/13 03:18:22;;;;;;;7.30;3.20;;;;;;;16.27;56.73;100309.59;143733;585;46010;-84
2021/05/13 03:20:55;;;;;;;10.93;3.37;;;;;;;16.24;56.58;100310.63;143727;594;46016;-82
2021/05/13 03:23:30;;;;;;;9.53;3.73;;;;;;;16.23;58.09;100306.25;143733;652;46011;-84
2021/05/13 03:26:00;;;;;;;6.45;3.12;;;;;;;16.23;58.56;100316.00;143729;572;47010;-84
2021/05/13 03:28:28;;;;;;;9.68;3.97;;;;;;;16.23;58.04;100319.50;143730;578;47010;-84
2021/05/13 03:30:56;;;;;;;7.70;3.20;;;;;;;16.27;58.19;100319.34;143734;617;46013;-84
2021/05/13 03:33:24;;;;;;;7.60;2.92;;;;;;;16.27;58.17;100319.34;143730;614;46020;-84
2021/05/13 03:35:51;;;;;;;8.15;3.53;;;;;;;16.26;57.94;100318.47;143726;588;47010;-84
2021/05/13 03:38:18;;;;;;;8.77;3.60;;;;;;;16.26;57.42;100313.19;143730;594;46022;-83
2021/05/13 03:40:46;;;;;;;8.77;3.78;;;;;;;16.22;58.05;100324.91;143731;570;46018;-83
2021/05/13 03:43:13;;;;;;;9.70;3.40;;;;;;;16.24;57.01;100315.06;143730;587;46020;-86
2021/05/13 03:45:40;;;;;;;8.88;3.55;;;;;;;16.21;56.61;100323.19;143730;594;46010;-84
2021/05/13 03:49:01;;;;;;;9.07;3.40;;;;;;;16.22;58.21;100317.81;143734;616;46010;-83
2021/05/13 03:51:29;;;;;;;9.88;3.70;;;;;;;16.24;58.00;100326.50;143729;612;47014;-79
2021/05/13 03:53:56;;;;;;;10.38;4.05;;;;;;;16.28;56.95;100336.94;143733;577;46010;-79
2021/05/13 03:56:23;;;;;;;7.18;3.45;;;;;;;16.29;57.13;100331.53;143729;601;47010;-79
2021/05/13 03:59:00;;;;;;;10.90;3.30;;;;;;;16.31;57.76;100332.31;143731;589;47012;-85
2021/05/13 04:01:43;;;;;;;10.18;3.95;;;;;;;16.33;57.26;100335.72;143731;600;47012;-79
2021/05/13 04:04:11;;;;;;;9.48;3.58;;;;;;;16.33;57.44;100330.41;143731;597;46019;-80
2021/05/13 04:06:39;;;;;;;9.13;3.90;;;;;;;16.34;56.97;100337.44;143729;572;47011;-80
2021/05/13 04:09:09;;;;;;;11.52;3.80;;;;;;;16.34;56.67;100329.47;143730;577;46020;-81
2021/05/13 04:11:38;;;;;;;12.98;3.70;;;;;;;16.37;57.39;100333.75;143732;587;46034;-86
2021/05/13 04:14:07;;;;;;;12.30;3.90;;;;;;;16.34;56.92;100332.13;143732;579;47010;-85
2021/05/13 04:16:36;;;;;;;11.88;3.60;;;;;;;16.46;56.45;100340.28;143725;569;46019;-83
2021/05/13 04:19:04;;;;;;;8.57;3.70;;;;;;;16.50;57.14;100337.41;143731;569;46010;-83
2021/05/13 04:21:31;;;;;;;10.68;3.80;;;;;;;16.57;56.76;100348.50;143729;574;46908;-89
2021/05/13 04:23:58;;;;;;;11.95;3.28;;;;;;;16.62;56.12;100345.56;143731;566;46021;-82
2021/05/13 04:26:25;;;;;;;11.65;3.70;;;;;;;16.69;56.35;100337.16;143730;605;47008;-81
2021/05/13 04:28:53;;;;;;;14.20;4.03;;;;;;;16.78;57.02;100350.81;143733;564;47008;-80
2021/05/13 04:31:20;;;;;;;10.40;3.72;;;;;;;16.87;57.34;100343.16;143732;587;47012;-79
2021/05/13 04:33:47;;;;;;;8.77;3.78;;;;;;;17.03;56.70;100359.03;143734;579;46008;-84
2021/05/13 04:36:14;;;;;;;13.13;4.07;;;;;;;17.19;55.82;100358.94;143732;655;47011;-85
2021/05/13 04:38:42;;;;;;;11.55;4.05;;;;;;;17.35;55.96;100361.50;143730;581;47008;-85
2021/05/13 04:41:09;;;;;;;9.20;3.60;;;;;;;17.52;56.08;100359.59;143730;584;47012;-84
2021/05/13 04:43:39;;;;;;;15.07;3.78;;;;;;;17.67;55.96;100350.66;143733;595;46010;-83
2021/05/13 04:46:07;;;;;;;12.50;3.55;;;;;;;17.86;55.27;100355.66;143734;592;46010;-83
2021/05/13 04:48:54;;;;;;;13.82;3.80;;;;;;;18.02;54.82;100354.72;143733;664;47008;-84
2021/05/13 04:51:26;;;;;;;11.07;3.53;;;;;;;18.21;55.05;100354.38;143730;602;47018;-83
2021/05/13 04:53:53;;;;;;;8.40;3.30;;;;;;;18.39;54.55;100346.97;143725;603;48010;-81
2021/05/13 04:56:21;;;;;;;12.15;3.30;;;;;;;18.56;54.52;100343.16;143734;597;46906;-82
2021/05/13 04:58:49;;;;;;;10.55;3.60;;;;;;;18.73;53.72;100342.03;143731;637;47008;-80
2021/05/13 05:01:18;;;;;;;8.07;2.80;;;;;;;18.91;53.95;100334.66;143730;602;47012;-82
2021/05/13 05:03:45;;;;;;;11.10;3.00;;;;;;;19.06;53.21;100333.56;143732;632;47010;-82
2021/05/13 05:06:13;;;;;;;9.65;2.90;;;;;;;19.24;53.90;100338.56;143732;565;46017;-82
2021/05/13 05:08:41;;;;;;;6.95;2.90;;;;;;;19.40;53.91;100331.19;143732;664;47008;-82
2021/05/13 05:11:08;;;;;;;9.80;1.98;;;;;;;19.57;52.53;100334.47;143728;594;46016;-86
2021/05/13 05:13:36;;;;;;;4.75;1.40;;;;;;;19.71;50.23;100336.13;143733;656;46020;-82
2021/05/13 05:16:03;;;;;;;6.65;1.55;;;;;;;19.89;49.44;100334.00;143733;690;46010;-86
2021/05/13 05:18:30;;;;;;;5.60;1.42;;;;;;;20.07;49.21;100343.28;143732;571;47008;-83
2021/05/13 05:20:57;;;;;;;4.30;1.30;;;;;;;20.24;47.75;100335.84;143729;659;46017;-84
2021/05/13 05:23:29;;;;;;;5.70;1.30;;;;;;;20.40;47.77;100331.06;143730;630;47012;-85
2021/05/13 05:25:57;;;;;;;5.50;1.20;;;;;;;20.57;45.42;100336.94;143732;606;46016;-92
2021/05/13 05:28:25;;;;;;;6.55;1.30;;;;;;;20.46;45.57;100293.28;143733;616;47008;-84
2021/05/13 05:30:53;;;;;;;6.97;1.48;;;;;;;20.83;44.47;100323.47;143729;627;46016;-82
2021/05/13 05:33:22;;;;;;;5.90;1.30;;;;;;;20.88;43.29;100321.28;143734;638;47008;-82
2021/05/13 05:35:49;;;;;;;6.45;1.45;;;;;;;21.02;43.83;100334.38;143730;652;46018;-82
2021/05/13 05:38:17;;;;;;;5.18;1.20;;;;;;;21.16;42.54;100336.00;143733;627;46021;-83
2021/05/13 05:40:44;;;;;;;6.65;1.55;;;;;;;21.33;43.19;100331.16;143732;565;47012;-78
2021/05/13 05:43:11;;;;;;;6.90;1.42;;;;;;;21.45;42.17;100333.69;143732;589;48008;-83
2021/05/13 05:45:39;;;;;;;4.60;1.27;;;;;;;21.58;41.56;100340.75;143735;620;46010;-83
2021/05/13 05:48:07;;;;;;;7.12;1.30;;;;;;;21.69;41.04;100340.72;143736;625;47010;-82
2021/05/13 05:50:39;;;;;;;4.12;1.30;;;;;;;21.77;40.57;100338.31;143730;606;46044;-83
2021/05/13 05:53:07;;;;;;;6.07;1.50;;;;;;;21.90;41.48;100345.31;143733;587;46010;-80
2021/05/13 05:55:34;;;;;;;4.37;1.30;;;;;;;22.03;40.35;100334.47;143731;633;46028;-79
2021/05/13 05:58:03;;;;;;;3.58;1.20;;;;;;;22.16;40.26;100340.50;143732;587;46022;-79
2021/05/13 06:00:31;;;;;;;7.30;1.20;;;;;;;22.28;40.19;100346.63;143732;580;46012;-78
2021/05/13 06:02:58;;;;;;;4.82;1.30;;;;;;;22.37;39.24;100348.56;143731;579;46026;-79
2021/05/13 06:05:26;;;;;;;4.93;1.50;;;;;;;22.40;38.48;100342.97;143732;591;47010;-78
2021/05/13 06:07:54;;;;;;;3.72;1.20;;;;;;;22.52;40.13;100351.78;143733;574;47008;-79
2021/05/13 06:10:21;;;;;;;5.10;1.30;;;;;;;22.61;39.22;100344.84;143729;569;47012;-78
2021/05/13 06:12:48;;;;;;;3.28;1.10;;;;;;;22.73;38.08;100346.47;143730;620;46020;-79
2021/05/13 06:15:18;;;;;;;3.85;1.20;;;;;;;22.87;38.64;100357.81;143732;614;46016;-79
2021/05/13 06:17:46;;;;;;;3.65;1.10;;;;;;;22.95;36.75;100350.81;143733;577;47008;-80
2021/05/13 06:20:26;;;;;;;6.10;1.30;;;;;;;23.05;38.13;100344.69;143728;623;47018;-79
2021/05/13 06:22:54;;;;;;;3.87;1.20;;;;;;;23.18;36.49;100352.53;143733;604;46020;-78
2021/05/13 06:25:27;;;;;;;4.70;1.33;;;;;;;23.25;36.90;100346.50;143730;571;46018;-79
2021/05/13 06:27:56;;;;;;;5.62;1.17;;;;;;;23.38;37.41;100342.75;143734;618;46010;-79
2021/05/13 06:30:24;;;;;;;4.85;1.33;;;;;;;23.50;37.15;100352.37;143731;633;47019;-79
2021/05/13 06:32:52;;;;;;;5.03;1.35;;;;;;;23.61;36.85;100344.22;143733;582;46010;-83
2021/05/13 06:35:21;;;;;;;3.72;1.25;;;;;;;23.70;36.96;100347.91;143725;603;46018;-83
2021/05/13 06:37:49;;;;;;;4.97;1.30;;;;;;;23.78;36.55;100355.28;143730;617;47021;-84
2021/05/13 06:40:17;;;;;;;4.25;1.10;;;;;;;23.87;36.92;100353.62;143733;575;46012;-75
2021/05/13 06:42:45;;;;;;;4.62;1.08;;;;;;;23.96;34.76;100363.53;143736;598;46008;-77
2021/05/13 06:45:14;;;;;;;4.68;1.02;;;;;;;23.96;34.50;100363.53;143725;584;46019;-77
2021/05/13 06:47:43;;;;;;;4.47;1.30;;;;;;;23.98;33.83;100366.94;143731;569;46020;-76
2021/05/13 06:50:12;;;;;;;3.97;1.05;;;;;;;23.99;33.33;100369.47;143730;572;46017;-77
2021/05/13 06:52:39;;;;;;;6.57;1.20;;;;;;;24.02;33.47;100363.00;143732;587;47012;-76
2021/05/13 06:55:08;;;;;;;5.62;1.30;;;;;;;24.11;33.79;100372.87;143730;563;46018;-76
2021/05/13 06:57:35;;;;;;;5.70;1.40;;;;;;;24.22;34.16;100363.88;143731;581;47020;-77
2021/05/13 07:00:03;;;;;;;5.15;1.52;;;;;;;24.34;34.55;100364.56;143732;616;46019;-76
2021/05/13 07:02:32;;;;;;;3.83;1.05;;;;;;;24.47;34.04;100365.13;143734;597;47008;-77
2021/05/13 07:05:00;;;;;;;7.95;1.12;;;;;;;24.58;34.56;100363.31;143732;564;46017;-77
2021/05/13 07:07:28;;;;;;;3.33;1.17;;;;;;;24.64;33.46;100352.84;143729;632;47010;-76
2021/05/13 07:09:55;;;;;;;4.78;1.20;;;;;;;24.72;33.08;100360.19;143732;631;47012;-76
2021/05/13 07:12:22;;;;;;;5.87;1.40;;;;;;;24.81;33.34;100351.28;143732;615;46020;-76
2021/05/13 07:14:49;;;;;;;7.22;1.30;;;;;;;24.89;33.11;100350.56;143731;618;47010;-76
2021/05/13 07:17:16;;;;;;;7.68;1.30;;;;;;;24.95;32.47;100346.44;143731;639;46020;-77
2021/05/13 07:19:43;;;;;;;4.22;1.30;;;;;;;24.98;31.46;100357.72;143729;572;46909;-92
2021/05/13 07:22:24;;;;;;;7.65;1.17;;;;;;;24.80;32.58;100314.69;143734;587;47010;-89
2021/05/13 07:24:52;;;;;;;5.80;1.15;;;;;;;25.16;32.22;100346.25;143730;634;46018;-76
2021/05/13 07:27:20;;;;;;;4.82;1.10;;;;;;;25.22;30.71;100339.44;143731;747;46020;-76
2021/05/13 07:29:48;;;;;;;4.68;1.10;;;;;;;25.27;30.96;100337.16;143731;801;46016;-76
2021/05/13 07:32:15;;;;;;;21.60;1.40;;;;;;;25.29;30.12;100336.00;143731;608;46020;-76
2021/05/13 07:34:42;;;;;;;2.33;1.00;;;;;;;25.34;30.19;100335.59;143730;637;47010;-76
2021/05/13 07:37:09;;;;;;;6.05;1.17;;;;;;;25.41;30.22;100336.72;143733;586;47010;-77
2021/05/13 07:39:36;;;;;;;6.70;1.00;;;;;;;25.49;30.61;100331.44;143731;743;47018;-76
2021/05/13 07:42:04;;;;;;;4.32;1.10;;;;;;;25.59;31.30;100335.87;143731;571;46020;-76
2021/05/13 07:44:31;;;;;;;27.75;1.80;;;;;;;25.68;29.91;100335.84;143730;564;47010;-76
2021/05/13 07:46:59;;;;;;;6.78;1.20;;;;;;;25.73;29.37;100327.34;143732;578;46020;-76
2021/05/13 07:49:27;;;;;;;8.65;1.20;;;;;;;25.78;29.19;100330.41;143726;593;47012;-76
2021/05/13 07:51:55;;;;;;;5.37;1.10;;;;;;;25.85;28.73;100330.66;143729;569;46021;-76
2021/05/13 07:54:23;;;;;;;7.35;1.25;;;;;;;25.89;29.06;100326.66;143731;621;46018;-74
2021/05/13 07:56:50;;;;;;;4.65;1.30;;;;;;;25.94;28.48;100329.72;143732;635;46020;-72
2021/05/13 07:59:17;;;;;;;3.45;1.12;;;;;;;26.01;29.25;100320.06;143732;577;46019;-73
2021/05/13 08:01:44;;;;;;;4.37;1.40;;;;;;;26.08;29.03;100322.16;143733;569;46010;-76
2021/05/13 08:04:12;;;;;;;6.32;1.15;;;;;;;26.15;28.56;100324.09;143729;578;46018;-75
2021/05/13 08:06:39;;;;;;;4.40;1.20;;;;;;;26.25;28.97;100312.41;143734;596;46025;-80
2021/05/13 08:09:06;;;;;;;3.90;1.08;;;;;;;26.35;29.29;100315.84;143728;563;47018;-74
2021/05/13 08:11:34;;;;;;;6.82;1.10;;;;;;;26.45;28.95;100305.84;143735;699;46025;-75
2021/05/13 08:14:01;;;;;;;8.57;1.20;;;;;;;26.43;28.04;100290.88;143733;622;46017;-76
2021/05/13 08:16:28;;;;;;;18.30;2.55;;;;;;;26.65;29.12;100313.72;143728;611;49008;-78
2021/05/13 08:18:55;;;;;;;5.43;1.30;;;;;;;26.73;28.78;100305.75;143732;572;47018;-71
2021/05/13 08:21:22;;;;;;;3.08;1.10;;;;;;;26.79;28.90;100299.75;143735;596;46011;-78
2021/05/13 08:23:49;;;;;;;3.25;1.15;;;;;;;26.86;28.98;100308.03;143733;595;47008;-75
2021/05/13 08:26:17;;;;;;;5.25;1.40;;;;;;;26.96;28.75;100302.53;143733;616;46020;-75
2021/05/13 08:28:44;;;;;;;5.90;1.42;;;;;;;27.02;28.24;100299.19;143733;564;47012;-75
2021/05/13 08:31:11;;;;;;;4.28;1.05;;;;;;;27.07;27.52;100304.09;143731;707;46020;-76
2021/05/13 08:33:38;;;;;;;4.20;1.25;;;;;;;27.11;27.90;100309.00;143729;591;47010;-74
2021/05/13 08:36:05;;;;;;;3.42;1.30;;;;;;;27.19;28.24;100302.81;143733;608;47008;-76
2021/05/13 08:38:34;;;;;;;3.83;1.40;;;;;;;27.24;28.20;100305.84;143728;597;47018;-75
2021/05/13 08:41:01;;;;;;;5.20;1.20;;;;;;;27.32;28.67;100307.75;143734;565;46010;-80
2021/05/13 08:43:30;;;;;;;5.32;1.33;;;;;;;27.37;28.49;100305.44;143729;598;46018;-77
2021/05/13 08:45:58;;;;;;;5.53;1.30;;;;;;;27.43;28.16;100312.84;143732;573;46022;-74
2021/05/13 08:48:28;;;;;;;6.53;1.50;;;;;;;27.45;28.36;100315.41;143732;577;45880;-75
2021/05/13 08:50:59;;;;;;;3.30;1.23;;;;;;;27.51;28.58;100309.34;143731;595;47012;-81
2021/05/13 08:53:29;;;;;;;5.43;1.23;;;;;;;27.60;28.67;100312.91;143730;635;47010;-82
2021/05/13 08:55:57;;;;;;;7.30;1.40;;;;;;;27.69;28.33;100310.09;143730;593;46020;-82
2021/05/13 08:58:24;;;;;;;7.82;1.50;;;;;;;27.79;28.55;100309.97;143729;599;47014;-82
2021/05/13 09:00:55;;;;;;;5.40;1.35;;;;;;;27.79;28.11;100304.56;143732;569;47018;-78
2021/05/13 09:03:37;;;;;;;10.98;1.50;;;;;;;27.70;28.28;100306.38;143730;569;47010;-76
2021/05/13 09:06:08;;;;;;;4.80;1.40;;;;;;;27.78;28.32;100296.62;143733;598;46011;-78
2021/05/13 09:08:36;;;;;;;4.12;1.27;;;;;;;27.83;28.09;100299.66;143731;603;46012;-78
2021/05/13 09:11:15;;;;;;;7.43;1.75;;;;;;;27.93;28.32;100300.38;143730;589;46025;-80
2021/05/13 09:13:42;;;;;;;7.62;1.52;;;;;;;28.03;28.21;100297.53;143727;600;46019;-79
2021/05/13 09:16:35;;;;;;;3.47;1.20;;;;;;;28.12;28.12;100288.44;143731;593;47010;-85
2021/05/13 09:19:39;;;;;;;4.03;1.55;;;;;;;28.23;27.54;100281.00;143729;605;47012;-84
2021/05/13 09:22:11;;;;;;;3.08;1.30;;;;;;;28.37;28.01;100274.94;143728;569;46021;-85
2021/05/13 09:25:10;;;;;;;5.75;1.33;;;;;;;28.46;27.10;100271.22;143729;635;46012;-84
2021/05/13 09:27:49;;;;;;;10.32;1.90;;;;;;;28.54;26.64;100270.34;143734;604;46011;-84
2021/05/13 09:30:24;;;;;;;7.97;1.87;;;;;;;28.58;26.33;100265.47;143731;574;45909;-84
2021/05/13 09:33:00;;;;;;;6.25;1.40;;;;;;;28.56;26.56;100276.44;143733;613;46010;-84
2021/05/13 09:35:37;;;;;;;7.07;1.70;;;;;;;28.61;26.38;100265.97;143729;564;46016;-84
2021/05/13 09:38:13;;;;;;;9.52;1.80;;;;;;;28.69;26.77;100255.19;143730;569;47008;-84
2021/05/13 09:40:52;;;;;;;5.25;1.70;;;;;;;28.76;26.01;100255.34;143730;570;47012;-83
2021/05/13 09:43:24;;;;;;;4.93;1.40;;;;;;;28.79;26.07;100249.59;143730;645;46915;-84
2021/05/13 09:46:00;;;;;;;6.82;1.30;;;;;;;28.81;25.49;100238.59;143730;582;47010;-84
2021/05/13 09:48:45;;;;;;;5.00;1.33;;;;;;;28.80;25.11;100236.91;143729;586;46997;-84
2021/05/13 09:51:42;;;;;;;6.68;1.40;;;;;;;28.73;24.77;100242.16;143728;586;47012;-84
2021/05/13 09:54:15;;;;;;;3.17;1.50;;;;;;;28.75;25.32;100242.84;143731;594;46012;-84
2021/05/13 09:56:49;;;;;;;3.58;1.40;;;;;;;28.81;25.12;100231.34;143730;566;47008;-84
2021/05/13 09:59:36;;;;;;;5.20;1.42;;;;;;;28.81;24.95;100233.19;143733;622;46023;-85
2021/05/13 10:02:08;;;;;;;5.55;1.52;;;;;;;28.83;25.41;100231.19;143727;663;47020;-83
2021/05/13 10:04:35;;;;;;;5.57;1.60;;;;;;;28.90;25.16;100231.31;143732;604;46010;-84
2021/05/13 10:07:05;;;;;;;5.22;1.50;;;;;;;28.95;25.61;100228.94;143727;617;47010;-84
2021/05/13 10:09:32;;;;;;;7.82;1.60;;;;;;;28.99;25.68;100228.41;143733;574;46010;-82
2021/05/13 10:12:03;;;;;;;5.25;1.75;;;;;;;28.96;26.28;100222.50;143735;574;45909;-85
2021/05/13 10:14:31;;;;;;;3.83;1.42;;;;;;;29.13;26.25;100225.97;143736;654;45012;-84
2021/05/13 10:17:03;;;;;;;3.90;1.40;;;;;;;29.16;26.21;100226.47;143726;563;46906;-84
2021/05/13 10:19:46;;;;;;;6.17;1.50;;;;;;;29.09;25.91;100220.09;143732;603;46031;-83
2021/05/13 10:22:15;;;;;;;4.50;1.73;;;;;;;28.99;26.47;100224.84;143726;583;47014;-84
2021/05/13 10:24:47;;;;;;;5.57;1.80;;;;;;;28.87;27.80;100233.34;143734;565;45020;-84
2021/05/13 10:27:22;;;;;;;4.97;1.67;;;;;;;28.59;29.01;100232.06;143728;570;46019;-83
2021/05/13 10:30:01;;;;;;;5.07;1.83;;;;;;;28.32;29.18;100234.97;143732;571;47010;-86
2021/05/13 10:32:38;;;;;;;10.70;1.60;;;;;;;28.26;29.10;100229.41;143726;588;47014;-89
2021/05/13 10:35:13;;;;;;;6.70;1.70;;;;;;;28.24;28.85;100231.44;143728;681;46021;-83
2021/05/13 10:37:43;;;;;;;5.15;1.80;;;;;;;28.19;28.83;100232.78;143728;603;46018;-83
2021/05/13 10:40:26;;;;;;;5.95;1.87;;;;;;;28.09;28.85;100228.56;143730;563;47010;-83
2021/05/13 10:43:07;;;;;;;5.60;1.90;;;;;;;27.90;28.96;100221.62;143730;593;46013;-83
2021/05/13 10:45:43;;;;;;;5.00;1.98;;;;;;;27.79;30.01;100238.97;143731;585;46012;-84
2021/05/13 10:48:41;;;;;;;7.25;1.55;;;;;;;27.60;29.41;100230.19;143728;578;47010;-82
2021/05/13 10:51:10;;;;;;;6.53;2.10;;;;;;;27.39;29.31;100227.94;143729;578;47010;-82
2021/05/13 10:53:44;;;;;;;4.10;1.60;;;;;;;27.26;29.80;100231.09;143729;585;46906;-82
2021/05/13 10:56:17;;;;;;;5.50;2.00;;;;;;;27.18;30.29;100234.59;143731;589;46021;-82
2021/05/13 10:59:25;;;;;;;4.30;1.70;;;;;;;27.09;29.59;100230.19;143729;638;46019;-83
2021/05/13 11:01:56;;;;;;;5.65;1.80;;;;;;;27.07;28.75;100234.88;143732;608;46022;-83
2021/05/13 11:04:44;;;;;;;4.95;1.73;;;;;;;26.80;28.62;100211.72;143730;593;47012;-83
2021/05/13 11:07:31;;;;;;;3.67;1.65;;;;;;;26.90;28.85;100230.44;143730;587;46020;-81
2021/05/13 11:09:59;;;;;;;5.87;1.65;;;;;;;26.88;28.76;100229.75;143733;615;46010;-84
2021/05/13 11:12:28;;;;;;;4.70;1.80;;;;;;;26.90;28.27;100228.59;143726;580;47008;-84
2021/05/13 11:15:28;;;;;;;3.25;1.42;;;;;;;26.89;28.21;100240.37;143729;582;47012;-83
2021/05/13 11:18:06;;;;;;;7.72;1.60;;;;;;;26.81;27.98;100229.56;143728;575;47012;-84
2021/05/13 11:20:58;;;;;;;5.25;1.70;;;;;;;26.83;28.06;100236.47;143729;569;47010;-83
2021/05/13 11:23:34;;;;;;;11.32;1.80;;;;;;;26.85;28.29;100239.00;143729;570;46022;-86
2021/05/13 11:26:14;;;;;;;3.87;1.60;;;;;;;26.90;28.85;100242.06;143728;583;47012;-87
2021/05/13 11:28:50;;;;;;;8.77;2.08;;;;;;;26.92;28.21;100237.34;143733;570;46010;-85
2021/05/13 11:31:21;;;;;;;6.35;1.90;;;;;;;26.90;28.28;100233.13;143731;628;46010;-84
2021/05/13 11:33:57;;;;;;;4.05;1.60;;;;;;;26.90;28.16;100227.75;143731;565;47010;-86
2021/05/13 11:36:28;;;;;;;6.82;1.75;;;;;;;26.94;27.99;100227.28;143730;577;47012;-86
2021/05/13 11:38:59;;;;;;;4.22;1.50;;;;;;;27.00;28.65;100225.78;143732;613;46020;-81
2021/05/13 11:41:27;;;;;;;4.75;1.48;;;;;;;27.05;27.48;100228.84;143730;613;47008;-83
2021/05/13 11:43:54;;;;;;;3.97;1.60;;;;;;;27.02;27.27;100231.81;143731;620;46012;-84
2021/05/13 11:46:29;;;;;;;4.05;1.60;;;;;;;26.98;27.17;100233.16;143728;605;46016;-84
2021/05/13 11:48:57;;;;;;;5.28;1.50;;;;;;;26.91;27.36;100242.91;143733;605;47008;-82
2021/05/13 11:51:30;;;;;;;4.05;1.77;;;;;;;26.88;27.29;100219.00;143727;606;47010;-83