Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:02;;;;;;;8.97;5.17;;;;;;;11.12;100.00;99273.94;4969662;28;20243;-81
2022/10/08 00:04:32;;;;;;;11.73;5.40;;;;;;;11.02;100.00;99271.03;5068759;28;20275;-81
2022/10/08 00:07:01;;;;;;;11.10;4.43;;;;;;;11.09;100.00;99259.06;5074460;28;20189;-81
2022/10/08 00:09:29;;;;;;;9.23;4.40;;;;;;;11.00;100.00;99257.03;5065871;28;20196;-81
2022/10/08 00:11:57;;;;;;;8.33;4.57;;;;;;;10.83;100.00;99268.72;5071643;28;20242;-82
2022/10/08 00:14:26;;;;;;;7.73;4.67;;;;;;;10.78;100.00;99267.28;5078059;27;20193;-81
2022/10/08 00:16:57;;;;;;;7.70;4.70;;;;;;;10.84;100.00;99275.72;5074243;28;20189;-81
2022/10/08 00:19:26;;;;;;;11.07;5.37;;;;;;;10.82;100.00;99267.00;5074411;28;20230;-81
2022/10/08 00:21:56;;;;;;;7.00;4.47;;;;;;;10.98;100.00;99281.91;5071475;28;20212;-81
2022/10/08 00:24:24;;;;;;;10.97;5.17;;;;;;;11.16;100.00;99276.28;5068956;28;20204;-81
2022/10/08 00:26:53;;;;;;;9.67;5.10;;;;;;;10.93;100.00;99273.44;5071234;28;20200;-80
2022/10/08 00:29:22;;;;;;;9.50;4.63;;;;;;;11.04;100.00;99273.59;5070770;28;20254;-81
2022/10/08 00:31:52;;;;;;;9.27;4.93;;;;;;;11.02;100.00;99278.16;5073785;28;20193;-80
2022/10/08 00:34:22;;;;;;;10.47;5.43;;;;;;;11.02;100.00;99273.69;5075445;28;20203;-80
2022/10/08 00:36:51;;;;;;;9.00;4.10;;;;;;;10.99;100.00;99278.31;5073245;28;20199;-81
2022/10/08 00:39:23;;;;;;;5.90;4.33;;;;;;;10.91;100.00;99270.03;5069032;28;20212;-81
2022/10/08 00:41:53;;;;;;;5.53;4.47;;;;;;;10.93;100.00;99255.72;5072646;28;20239;-81
2022/10/08 00:44:50;;;;;;;8.03;4.47;;;;;;;10.85;100.00;99258.84;5075531;28;20200;-81
2022/10/08 00:47:23;;;;;;;10.00;4.80;;;;;;;11.01;100.00;99258.75;5078478;27;20204;-80
2022/10/08 00:49:57;;;;;;;8.33;5.10;;;;;;;10.95;100.00;99263.56;5070718;28;20200;-81
2022/10/08 00:52:29;;;;;;;8.53;4.87;;;;;;;10.99;100.00;99252.66;5070017;28;20203;-81
2022/10/08 00:55:00;;;;;;;10.77;4.90;;;;;;;10.88;100.00;99255.16;5076281;28;20348;-80
2022/10/08 00:57:29;;;;;;;7.27;4.13;;;;;;;10.87;100.00;99256.09;5070167;28;20712;-80
2022/10/08 00:59:58;;;;;;;9.17;4.97;;;;;;;11.00;100.00;99259.69;4987275;28;20191;-80
2022/10/08 01:02:26;;;;;;;8.83;4.70;;;;;;;10.95;100.00;99253.81;4990128;28;20298;-81
2022/10/08 01:04:55;;;;;;;13.20;5.47;;;;;;;10.92;100.00;99259.31;4948571;28;20299;-81
2022/10/08 01:07:29;;;;;;;8.70;4.77;;;;;;;11.01;100.00;99256.09;4946932;28;20275;-81
2022/10/08 01:10:08;;;;;;;7.63;4.60;;;;;;;10.92;100.00;99263.78;4951745;28;20208;-81
2022/10/08 01:12:44;;;;;;;10.70;5.00;;;;;;;10.88;100.00;99265.75;4903376;29;20192;-81
2022/10/08 01:15:23;;;;;;;13.43;5.20;;;;;;;10.87;100.00;99264.91;4953029;28;20194;-81
2022/10/08 01:18:00;;;;;;;8.30;4.90;;;;;;;10.87;100.00;99256.97;4947988;28;20196;-81
2022/10/08 01:20:44;;;;;;;6.53;4.40;;;;;;;10.85;100.00;99261.50;4930069;29;20204;-81
2022/10/08 01:23:29;;;;;;;12.03;5.93;;;;;;;10.79;100.00;99253.09;4951176;28;20211;-81
2022/10/08 01:26:12;;;;;;;9.23;5.10;;;;;;;10.73;100.00;99253.50;5069343;28;20195;-81
2022/10/08 01:28:50;;;;;;;14.87;6.17;;;;;;;10.78;100.00;99257.53;5066922;28;20378;-81
2022/10/08 01:31:24;;;;;;;9.13;5.50;;;;;;;10.88;100.00;99257.81;5064720;28;20260;-81
2022/10/08 01:33:59;;;;;;;8.13;4.93;;;;;;;10.87;100.00;99264.06;5017443;28;20196;-81
2022/10/08 01:36:32;;;;;;;15.97;5.10;;;;;;;10.89;100.00;99257.69;5063960;28;20288;-81
2022/10/08 01:39:08;;;;;;;8.80;4.83;;;;;;;10.89;100.00;99256.84;5065333;28;20685;-81
2022/10/08 01:41:40;;;;;;;10.27;5.10;;;;;;;10.85;100.00;99258.84;5075423;28;20195;-81
2022/10/08 01:44:20;;;;;;;10.67;4.93;;;;;;;10.92;100.00;99259.31;5074090;28;20189;-81
2022/10/08 01:46:51;;;;;;;13.47;5.73;;;;;;;10.76;100.00;99256.78;5076026;28;20196;-80
2022/10/08 01:49:25;;;;;;;10.07;5.10;;;;;;;10.69;100.00;99252.81;5079071;28;20291;-81
2022/10/08 01:51:58;;;;;;;8.00;5.13;;;;;;;10.84;100.00;99251.88;5074543;28;20196;-81
2022/10/08 01:54:32;;;;;;;8.50;4.80;;;;;;;10.77;100.00;99249.69;5075232;28;20196;-81
2022/10/08 01:57:04;;;;;;;11.60;4.37;;;;;;;10.81;100.00;99240.63;5075358;28;20258;-81
2022/10/08 01:59:41;;;;;;;10.67;4.97;;;;;;;10.82;100.00;99240.53;5073461;28;20192;-81
2022/10/08 02:02:18;;;;;;;10.00;5.50;;;;;;;10.92;100.00;99237.28;5073465;28;20247;-81
2022/10/08 02:04:48;;;;;;;10.23;6.47;;;;;;;10.80;100.00;99242.38;5074449;28;20237;-81
2022/10/08 02:07:19;;;;;;;10.30;6.00;;;;;;;10.79;100.00;99243.34;5074274;28;20242;-82
2022/10/08 02:09:51;;;;;;;12.70;6.10;;;;;;;10.50;100.00;99237.22;5072200;28;20196;-81
2022/10/08 02:12:22;;;;;;;8.43;5.17;;;;;;;10.34;100.00;99240.94;5066830;28;20192;-81
2022/10/08 02:14:55;;;;;;;9.27;5.17;;;;;;;10.41;100.00;99239.59;5081286;27;20222;-81
2022/10/08 02:17:35;;;;;;;9.57;5.00;;;;;;;10.24;100.00;99240.66;5073003;28;20210;-81
2022/10/08 02:20:07;;;;;;;8.70;5.00;;;;;;;10.09;100.00;99245.03;5075521;28;20242;-81
2022/10/08 02:22:40;;;;;;;9.87;5.07;;;;;;;9.89;100.00;99248.88;5076499;28;20303;-81
2022/10/08 02:25:14;;;;;;;8.83;5.10;;;;;;;10.00;100.00;99246.44;5074405;28;20254;-81
2022/10/08 02:27:53;;;;;;;9.50;4.93;;;;;;;9.93;100.00;99247.75;5032206;28;20214;-81
2022/10/08 02:30:24;;;;;;;9.63;5.60;;;;;;;9.93;100.00;99249.53;4984305;28;20223;-80
2022/10/08 02:32:59;;;;;;;11.67;6.23;;;;;;;9.88;100.00;99249.84;5033680;28;20193;-81
2022/10/08 02:35:35;;;;;;;8.10;5.57;;;;;;;9.74;100.00;99249.78;5031337;28;20243;-81
2022/10/08 02:38:09;;;;;;;8.00;5.07;;;;;;;9.67;100.00;99251.97;5029282;28;20197;-80
2022/10/08 02:40:41;;;;;;;8.93;5.77;;;;;;;9.65;100.00;99256.50;5026610;28;20194;-81
2022/10/08 02:43:17;;;;;;;8.70;4.13;;;;;;;9.39;100.00;99251.88;5030569;28;20228;-80
2022/10/08 02:45:55;;;;;;;5.63;3.73;;;;;;;9.24;100.00;99253.56;5049070;28;20187;-81
2022/10/08 02:48:30;;;;;;;9.10;4.73;;;;;;;9.30;100.00;99257.69;5075313;28;20194;-81
2022/10/08 02:51:02;;;;;;;8.00;4.43;;;;;;;9.29;100.00;99251.53;5075553;28;20195;-81
2022/10/08 02:53:32;;;;;;;15.80;8.23;;;;;;;9.36;100.00;99247.63;5074399;28;20188;-81
2022/10/08 02:56:08;;;;;;;10.00;5.93;;;;;;;9.41;100.00;99250.84;5083946;27;20215;-80
2022/10/08 02:58:37;;;;;;;10.30;6.73;;;;;;;9.21;100.00;99250.28;5076380;28;20290;-80
2022/10/08 03:01:14;;;;;;;10.10;6.10;;;;;;;9.17;100.00;99252.25;5071337;28;20246;-80
2022/10/08 03:03:50;;;;;;;10.43;6.33;;;;;;;9.22;100.00;99258.09;5072458;28;20216;-81
2022/10/08 03:06:19;;;;;;;6.53;5.10;;;;;;;9.02;100.00;99269.81;5032338;28;20189;-81
2022/10/08 03:08:49;;;;;;;6.00;4.23;;;;;;;9.08;100.00;99263.34;5031335;28;20198;-80
2022/10/08 03:11:22;;;;;;;10.00;5.43;;;;;;;9.04;100.00;99264.44;5029761;28;20260;-81
2022/10/08 03:13:57;;;;;;;11.23;6.97;;;;;;;9.03;100.00;99270.66;5030499;28;20255;-80
2022/10/08 03:16:35;;;;;;;9.70;5.37;;;;;;;9.02;100.00;99261.88;5035379;28;20189;-80
2022/10/08 03:19:07;;;;;;;8.83;4.77;;;;;;;8.96;100.00;99266.63;5029985;28;20213;-81
2022/10/08 03:21:38;;;;;;;6.97;5.43;;;;;;;8.99;100.00;99267.34;5032604;28;20194;-80
2022/10/08 03:24:08;;;;;;;7.93;4.80;;;;;;;8.97;100.00;99261.28;5044301;28;20216;-81
2022/10/08 03:26:37;;;;;;;7.40;4.90;;;;;;;8.83;100.00;99256.75;5052440;28;20268;-80
2022/10/08 03:29:06;;;;;;;19.60;7.70;;;;;;;8.89;100.00;99255.59;5047039;28;20196;-81
2022/10/08 03:31:36;;;;;;;8.97;5.73;;;;;;;8.86;100.00;99259.22;5049969;28;20717;-80
2022/10/08 03:34:07;;;;;;;84.20;11.73;;;;;;;8.65;100.00;99270.97;5045061;28;20219;-81
2022/10/08 03:36:35;;;;;;;45.13;11.30;;;;;;;8.89;100.00;99267.00;5049473;28;20197;-80
2022/10/08 03:39:04;;;;;;;62.17;10.97;;;;;;;8.85;100.00;99275.16;5048927;28;20201;-81
2022/10/08 03:41:33;;;;;;;50.67;10.40;;;;;;;8.95;100.00;99273.72;5046839;28;20196;-82
2022/10/08 03:44:01;;;;;;;38.80;11.67;;;;;;;8.83;100.00;99272.59;5058879;28;20220;-81
2022/10/08 03:46:30;;;;;;;29.27;9.63;;;;;;;8.93;100.00;99277.38;5072339;28;20257;-81
2022/10/08 03:49:00;;;;;;;36.63;11.67;;;;;;;8.73;100.00;99281.97;5066898;28;20302;-81
2022/10/08 03:51:30;;;;;;;73.93;11.90;;;;;;;8.80;100.00;99291.28;5071331;28;20196;-81
2022/10/08 03:53:59;;;;;;;30.97;10.47;;;;;;;8.75;100.00;99292.44;5069573;28;20200;-81
2022/10/08 03:56:27;;;;;;;18.27;9.20;;;;;;;8.66;100.00;99298.22;5073503;28;20224;-81
2022/10/08 03:58:58;;;;;;;31.27;8.57;;;;;;;8.45;100.00;99303.72;5073894;28;20192;-81
2022/10/08 04:01:29;;;;;;;86.87;10.53;;;;;;;8.37;100.00;99299.78;5072191;28;20227;-81
2022/10/08 04:04:04;;;;;;;96.17;10.23;;;;;;;8.41;100.00;99304.84;5077821;27;20220;-80
2022/10/08 04:06:35;;;;;;;69.43;8.27;;;;;;;8.32;100.00;99315.84;5072537;28;20211;-81
2022/10/08 04:09:04;;;;;;;30.17;7.93;;;;;;;8.30;100.00;99315.91;5070668;28;20200;-81
2022/10/08 04:11:35;;;;;;;21.73;6.77;;;;;;;8.41;100.00;99309.25;5069459;28;20254;-81
2022/10/08 04:14:05;;;;;;;59.00;8.90;;;;;;;7.70;100.00;99326.00;5073394;28;20197;-80
2022/10/08 04:16:33;;;;;;;98.53;12.43;;;;;;;7.87;100.00;99325.16;5073568;28;20728;-81
2022/10/08 04:19:03;;;;;;;24.47;8.70;;;;;;;7.99;100.00;99328.97;5073558;28;20188;-80
2022/10/08 04:21:32;;;;;;;59.60;9.90;;;;;;;7.88;100.00;99332.13;5073736;28;20202;-80
2022/10/08 04:24:00;;;;;;;40.50;9.20;;;;;;;7.89;100.00;99343.53;5070150;28;20326;-81
2022/10/08 04:26:31;;;;;;;39.90;10.30;;;;;;;8.04;100.00;99348.06;5071474;28;20184;-81
2022/10/08 04:29:00;;;;;;;45.10;12.70;;;;;;;8.07;100.00;99342.63;5078795;27;20232;-80
2022/10/08 04:31:29;;;;;;;31.40;13.97;;;;;;;8.12;100.00;99345.88;5071125;28;20670;-80
2022/10/08 04:33:57;;;;;;;65.53;15.87;;;;;;;8.13;100.00;99352.88;5078196;27;20712;-80
2022/10/08 04:36:27;;;;;;;29.70;14.13;;;;;;;8.22;100.00;99359.47;5073249;28;20195;-80
2022/10/08 04:38:56;;;;;;;26.90;14.90;;;;;;;8.24;100.00;99355.81;5072171;28;20208;-81
2022/10/08 04:41:25;;;;;;;59.07;19.73;;;;;;;8.41;100.00;99354.97;5073617;28;20196;-81
2022/10/08 04:43:58;;;;;;;73.47;13.37;;;;;;;8.39;100.00;99355.97;5069615;28;20228;-80
2022/10/08 04:46:27;;;;;;;16.97;10.00;;;;;;;8.54;100.00;99347.25;5068982;28;20196;-81
2022/10/08 04:48:58;;;;;;;42.53;9.00;;;;;;;8.65;100.00;99347.53;5073630;28;20200;-80
2022/10/08 04:51:28;;;;;;;39.23;12.83;;;;;;;8.50;100.00;99353.66;5071204;28;20643;-81
2022/10/08 04:53:58;;;;;;;21.57;9.27;;;;;;;8.64;100.00;99350.25;5065009;28;20192;-81
2022/10/08 04:56:28;;;;;;;28.43;13.73;;;;;;;8.39;100.00;99355.97;5064004;28;20204;-81
2022/10/08 04:58:58;;;;;;;52.97;16.50;;;;;;;8.27;100.00;99358.28;5071370;28;20188;-81
2022/10/08 05:01:29;;;;;;;55.27;16.67;;;;;;;8.19;100.00;99352.53;5066070;28;20196;-80
2022/10/08 05:03:59;;;;;;;43.20;16.03;;;;;;;8.12;100.00;99356.44;5067898;28;20223;-80
2022/10/08 05:06:32;;;;;;;32.97;16.80;;;;;;;8.05;100.00;99347.13;5063753;28;20204;-80
2022/10/08 05:09:03;;;;;;;56.50;18.13;;;;;;;8.04;100.00;99353.34;4994242;28;20216;-80
2022/10/08 05:11:33;;;;;;;40.03;18.17;;;;;;;7.99;100.00;99356.19;5035959;28;20224;-81
2022/10/08 05:14:02;;;;;;;48.70;20.87;;;;;;;8.17;100.00;99340.38;5046847;28;20235;-81
2022/10/08 05:16:31;;;;;;;60.73;22.87;;;;;;;8.13;100.00;99344.09;5045684;28;20210;-81
2022/10/08 05:19:00;;;;;;;57.00;21.83;;;;;;;8.14;100.00;99346.66;5052489;28;20312;-81
2022/10/08 05:21:31;;;;;;;91.50;29.00;;;;;;;7.98;100.00;99341.28;5048893;28;20193;-81
2022/10/08 05:24:02;;;;;;;76.20;27.50;;;;;;;8.04;100.00;99348.06;5050552;28;20270;-80
2022/10/08 05:26:35;;;;;;;82.30;29.00;;;;;;;7.94;100.00;99341.53;5045892;28;20196;-81
2022/10/08 05:29:24;;;;;;;31.70;14.73;;;;;;;8.03;100.00;99343.72;5074703;28;20204;-81
2022/10/08 05:31:52;;;;;;;49.40;19.47;;;;;;;7.77;100.00;99341.53;4995087;28;20203;-80
2022/10/08 05:34:21;;;;;;;35.57;15.47;;;;;;;7.78;100.00;99343.22;4992624;28;20195;-80
2022/10/08 05:36:51;;;;;;;19.40;10.00;;;;;;;7.93;100.00;99343.31;4995292;28;20257;-80
2022/10/08 05:39:20;;;;;;;12.80;7.20;;;;;;;7.99;100.00;99347.41;4961878;28;20498;-80
2022/10/08 05:41:49;;;;;;;21.50;11.00;;;;;;;7.73;100.00;99346.09;4991349;28;20191;-81
2022/10/08 05:44:18;;;;;;;21.27;10.63;;;;;;;7.73;100.00;99351.38;4995151;28;20295;-80
2022/10/08 05:46:46;;;;;;;18.47;10.33;;;;;;;7.74;100.00;99350.44;4998648;28;20198;-80
2022/10/08 05:49:18;;;;;;;10.80;7.07;;;;;;;7.73;100.00;99351.38;5024204;28;20220;-80
2022/10/08 05:51:48;;;;;;;25.80;15.03;;;;;;;7.83;100.00;99349.13;5076246;28;20188;-80
2022/10/08 05:54:19;;;;;;;55.43;35.83;;;;;;;7.78;100.00;99345.88;5074965;28;20293;-80
2022/10/08 05:56:48;;;;;;;39.73;24.57;;;;;;;7.88;100.00;99350.59;5076065;28;20232;-81
2022/10/08 05:59:19;;;;;;;17.67;12.00;;;;;;;8.00;100.00;99355.25;5071862;28;20251;-80
2022/10/08 06:01:48;;;;;;;19.57;14.27;;;;;;;7.99;100.00;99350.06;5075151;28;20192;-81
2022/10/08 06:04:17;;;;;;;11.37;7.00;;;;;;;7.90;100.00;99358.44;5075785;28;20258;-80
2022/10/08 06:06:52;;;;;;;20.83;6.07;;;;;;;8.06;100.00;99353.25;5074400;28;20196;-80
2022/10/08 06:09:22;;;;;;;24.73;6.23;;;;;;;7.71;100.00;99348.78;5075686;28;20199;-80
2022/10/08 06:11:50;;;;;;;17.63;5.57;;;;;;;7.58;100.00;99346.84;5075845;28;20220;-80
2022/10/08 06:14:19;;;;;;;28.40;6.00;;;;;;;7.59;100.00;99356.44;5076444;28;20204;-80
2022/10/08 06:16:48;;;;;;;8.70;5.57;;;;;;;7.56;100.00;99365.38;5071423;28;20192;-80
2022/10/08 06:19:16;;;;;;;29.70;6.40;;;;;;;7.49;100.00;99378.91;5078161;28;20189;-80
2022/10/08 06:21:45;;;;;;;22.30;6.73;;;;;;;7.49;100.00;99376.28;5073932;28;20242;-80
2022/10/08 06:24:14;;;;;;;40.80;7.07;;;;;;;7.37;100.00;99385.63;5070615;28;20188;-80
2022/10/08 06:26:47;;;;;;;38.67;6.93;;;;;;;7.45;100.00;99386.13;5080419;27;20234;-81
2022/10/08 06:29:17;;;;;;;22.47;6.17;;;;;;;7.42;100.00;99395.00;5038096;28;20192;-79
2022/10/08 06:31:46;;;;;;;25.57;6.50;;;;;;;7.59;100.00;99396.84;5075657;28;20245;-80
2022/10/08 06:34:15;;;;;;;20.17;6.70;;;;;;;7.68;100.00;99414.00;5072606;28;20276;-80
2022/10/08 06:36:43;;;;;;;17.17;6.67;;;;;;;7.85;100.00;99407.94;5080551;28;20192;-80
2022/10/08 06:39:14;;;;;;;32.23;7.10;;;;;;;8.04;100.00;99414.00;5075135;28;20219;-80
2022/10/08 06:41:42;;;;;;;51.63;7.97;;;;;;;7.91;100.00;99410.25;5077793;28;20313;-80
2022/10/08 06:44:14;;;;;;;14.50;7.77;;;;;;;8.03;100.00;99420.22;5068284;28;20274;-80
2022/10/08 06:46:43;;;;;;;16.13;8.27;;;;;;;8.08;100.00;99433.16;5077736;28;20200;-80
2022/10/08 06:49:12;;;;;;;8.43;7.27;;;;;;;8.21;100.00;99429.84;5076567;28;20196;-80
2022/10/08 06:51:41;;;;;;;11.73;7.30;;;;;;;8.34;100.00;99435.34;5075569;28;20192;-80
2022/10/08 06:54:10;;;;;;;15.13;8.07;;;;;;;8.39;100.00;99425.44;5071422;28;20204;-81
2022/10/08 06:56:39;;;;;;;14.57;7.77;;;;;;;8.51;100.00;99429.25;5073105;28;20230;-80
2022/10/08 06:59:08;;;;;;;24.27;10.10;;;;;;;8.59;100.00;99432.38;5074900;28;20188;-81
2022/10/08 07:01:40;;;;;;;24.50;10.77;;;;;;;8.41;100.00;99438.59;5075305;28;20195;-80
2022/10/08 07:04:11;;;;;;;18.53;10.03;;;;;;;8.70;100.00;99431.81;5013180;28;20393;-80
2022/10/08 07:06:40;;;;;;;17.03;9.73;;;;;;;8.75;100.00;99440.34;5013234;28;20574;-81
2022/10/08 07:09:09;;;;;;;12.13;8.57;;;;;;;8.97;100.00;99451.47;5004900;28;20199;-80
2022/10/08 07:11:41;;;;;;;9.83;7.40;;;;;;;9.14;100.00;99447.94;5009286;28;20190;-80
2022/10/08 07:14:10;;;;;;;11.03;7.63;;;;;;;9.31;100.00;99452.34;4964308;28;20190;-81
2022/10/08 07:16:40;;;;;;;12.77;8.20;;;;;;;9.37;100.00;99449.38;5009635;28;20206;-80
2022/10/08 07:19:09;;;;;;;11.80;7.33;;;;;;;9.46;100.00;99451.50;5012649;28;20249;-81
2022/10/08 07:21:40;;;;;;;9.43;6.83;;;;;;;9.64;100.00;99446.97;5025640;28;20197;-81
2022/10/08 07:24:10;;;;;;;10.97;7.60;;;;;;;9.71;100.00;99451.00;5051189;28;20200;-81
2022/10/08 07:26:39;;;;;;;8.83;6.67;;;;;;;9.80;100.00;99447.84;5074400;28;20262;-81
2022/10/08 07:29:12;;;;;;;10.37;7.60;;;;;;;9.90;100.00;99445.53;5070719;28;20188;-81
2022/10/08 07:31:42;;;;;;;10.00;7.50;;;;;;;9.94;100.00;99437.34;5073448;28;20200;-80
2022/10/08 07:34:12;;;;;;;9.03;7.47;;;;;;;10.01;100.00;99441.31;5051787;28;20193;-80
2022/10/08 07:36:41;;;;;;;7.57;6.40;;;;;;;10.07;100.00;99449.88;5052388;28;20217;-80
2022/10/08 07:39:13;;;;;;;10.03;6.47;;;;;;;10.11;100.00;99441.66;5048179;28;20192;-80
2022/10/08 07:41:42;;;;;;;6.57;5.80;;;;;;;10.23;100.00;99446.28;5045085;28;20200;-80
2022/10/08 07:44:11;;;;;;;7.93;5.97;;;;;;;10.08;100.00;99449.78;5063632;28;20248;-80
2022/10/08 07:46:46;;;;;;;5.67;4.93;;;;;;;10.37;100.00;99453.41;5069511;28;20224;-80
2022/10/08 07:49:16;;;;;;;8.20;5.43;;;;;;;10.46;100.00;99452.88;5063440;28;20234;-80
2022/10/08 07:51:45;;;;;;;7.60;5.67;;;;;;;10.65;100.00;99451.78;5080218;28;20190;-80
2022/10/08 07:54:16;;;;;;;6.67;5.00;;;;;;;10.87;100.00;99446.91;5107236;28;20187;-80
2022/10/08 07:56:46;;;;;;;7.80;5.60;;;;;;;10.91;100.00;99447.59;5110518;28;20692;-80
2022/10/08 07:59:15;;;;;;;7.60;4.73;;;;;;;10.91;100.00;99436.97;5115202;28;20222;-81
2022/10/08 08:01:45;;;;;;;10.60;4.77;;;;;;;11.10;100.00;99456.13;5104207;28;20240;-81
2022/10/08 08:04:25;;;;;;;5.83;4.23;;;;;;;11.21;100.00;99451.00;5107842;28;20206;-81
2022/10/08 08:06:53;;;;;;;4.70;4.20;;;;;;;11.28;100.00;99454.97;5115084;28;20246;-81
2022/10/08 08:09:22;;;;;;;4.50;4.10;;;;;;;11.31;100.00;99448.63;5106405;28;20199;-81
2022/10/08 08:11:50;;;;;;;3.90;3.60;;;;;;;11.50;100.00;99450.97;5104867;28;20231;-78
2022/10/08 08:14:20;;;;;;;5.97;3.80;;;;;;;11.67;100.00;99456.03;5105017;28;20304;-81
2022/10/08 08:16:50;;;;;;;4.77;3.80;;;;;;;11.77;100.00;99462.47;5074117;28;20233;-82
2022/10/08 08:19:19;;;;;;;6.33;4.33;;;;;;;11.73;100.00;99459.16;5024492;28;20201;-82
2022/10/08 08:21:47;;;;;;;6.50;5.33;;;;;;;11.61;100.00;99465.28;5023864;28;20700;-81
2022/10/08 08:24:19;;;;;;;14.50;9.43;;;;;;;11.84;100.00;99471.78;5024634;28;20259;-81
2022/10/08 08:26:47;;;;;;;11.93;8.13;;;;;;;11.74;100.00;99467.97;5027964;28;20244;-81
2022/10/08 08:29:18;;;;;;;13.60;8.20;;;;;;;11.70;100.00;99477.97;5026644;28;20194;-81
2022/10/08 08:31:50;;;;;;;12.17;7.10;;;;;;;11.90;100.00;99483.81;5027131;28;20200;-81
2022/10/08 08:34:21;;;;;;;9.90;7.40;;;;;;;11.86;100.00;99499.06;5029158;28;20193;-82
2022/10/08 08:36:52;;;;;;;12.83;7.70;;;;;;;11.96;100.00;99491.38;5049340;28;20191;-81
2022/10/08 08:39:23;;;;;;;13.27;7.57;;;;;;;12.02;100.00;99501.63;5106316;28;20203;-81
2022/10/08 08:42:32;;;;;;;12.43;7.27;;;;;;;11.95;100.00;99503.78;5107118;28;20207;-81
2022/10/08 08:45:03;;;;;;;9.23;6.50;;;;;;;12.00;100.00;99507.03;5111031;28;20199;-80
2022/10/08 08:47:37;;;;;;;7.60;5.60;;;;;;;12.15;100.00;99515.78;5076892;28;20215;-81
2022/10/08 08:50:14;;;;;;;7.80;5.67;;;;;;;12.16;100.00;99519.28;5106072;28;20195;-81
2022/10/08 08:52:46;;;;;;;8.90;5.80;;;;;;;12.21;100.00;99523.38;5104111;28;20197;-81
2022/10/08 08:55:18;;;;;;;8.37;5.23;;;;;;;12.17;100.00;99534.31;5102433;28;20205;-81
2022/10/08 08:57:55;;;;;;;8.50;6.00;;;;;;;11.90;100.00;99521.84;5108544;28;20191;-81
2022/10/08 09:00:30;;;;;;;11.33;4.33;;;;;;;11.66;100.00;99526.84;5103913;28;20217;-81
2022/10/08 09:03:05;;;;;;;7.73;4.37;;;;;;;11.95;100.00;99537.47;5110948;28;20706;-81
2022/10/08 09:05:41;;;;;;;7.77;3.70;;;;;;;11.95;100.00;99533.00;5107854;28;20229;-81
2022/10/08 09:08:16;;;;;;;8.73;3.07;;;;;;;11.79;100.00;99523.44;5105742;28;20228;-80
2022/10/08 09:10:49;;;;;;;8.50;3.13;;;;;;;11.74;100.00;99532.53;5075439;28;20198;-81
2022/10/08 09:13:24;;;;;;;9.63;2.87;;;;;;;11.85;100.00;99534.53;5107400;28;20193;-81
2022/10/08 09:15:55;;;;;;;8.20;2.83;;;;;;;11.71;100.00;99530.06;5113500;28;20244;-81
2022/10/08 09:18:27;;;;;;;7.33;2.80;;;;;;;12.05;100.00;99525.28;5109571;28;20183;-81
2022/10/08 09:20:56;;;;;;;8.17;2.83;;;;;;;11.89;100.00;99524.59;5099785;28;20192;-81
2022/10/08 09:23:26;;;;;;;7.70;3.23;;;;;;;11.75;100.00;99534.22;5058376;28;20286;-81
2022/10/08 09:25:58;;;;;;;8.97;3.20;;;;;;;12.04;100.00;99532.41;5066548;28;20196;-81
2022/10/08 09:28:43;;;;;;;8.23;3.10;;;;;;;12.07;100.00;99538.50;5066443;28;20195;-81
2022/10/08 09:31:26;;;;;;;10.03;2.87;;;;;;;12.03;100.00;99545.78;5061068;28;20202;-81
2022/10/08 09:34:01;;;;;;;9.03;2.90;;;;;;;11.85;100.00;99539.84;5065668;28;20751;-81
2022/10/08 09:36:38;;;;;;;11.20;3.07;;;;;;;11.94;100.00;99551.69;5064301;28;20639;-81
2022/10/08 09:39:18;;;;;;;11.70;3.30;;;;;;;11.90;100.00;99552.84;5003043;28;20252;-81
2022/10/08 09:41:48;;;;;;;9.37;3.40;;;;;;;12.14;100.00;99550.41;5004670;28;20198;-81
2022/10/08 09:44:22;;;;;;;10.03;3.13;;;;;;;12.22;100.00;99556.94;5015083;28;20252;-81
2022/10/08 09:47:05;;;;;;;7.97;3.27;;;;;;;12.09;100.00;99561.34;5024013;28;20217;-81
2022/10/08 09:49:37;;;;;;;10.00;3.63;;;;;;;12.31;100.00;99559.00;5028418;28;20277;-82
2022/10/08 09:52:11;;;;;;;8.53;3.97;;;;;;;12.18;100.00;99568.72;5028683;28;20206;-81
2022/10/08 09:54:47;;;;;;;12.03;3.73;;;;;;;12.45;100.00;99571.41;5032010;28;20308;-80
2022/10/08 09:57:18;;;;;;;10.93;4.00;;;;;;;12.51;100.00;99565.69;5071167;28;20191;-81
2022/10/08 09:59:53;;;;;;;8.83;3.90;;;;;;;12.65;100.00;99570.09;5104457;28;20270;-81
2022/10/08 10:02:31;;;;;;;8.03;3.70;;;;;;;12.71;100.00;99575.00;5070985;28;20239;-81
2022/10/08 10:05:04;;;;;;;12.30;4.03;;;;;;;12.67;100.00;99570.84;5113934;28;20182;-81
2022/10/08 10:07:39;;;;;;;11.83;4.07;;;;;;;12.92;100.00;99580.69;5113775;28;20215;-81
2022/10/08 10:10:16;;;;;;;11.80;3.83;;;;;;;13.01;100.00;99579.22;5112445;28;20241;-81
2022/10/08 10:12:50;;;;;;;8.70;4.20;;;;;;;13.06;100.00;99583.28;5112178;28;20183;-81
2022/10/08 10:15:23;;;;;;;7.90;3.67;;;;;;;13.04;100.00;99584.34;5104470;28;20226;-81
2022/10/08 10:17:54;;;;;;;12.43;4.30;;;;;;;13.11;100.00;99581.16;5034730;28;20217;-81
2022/10/08 10:20:30;;;;;;;14.40;4.87;;;;;;;13.14;100.00;99583.63;5039826;28;20206;-81
2022/10/08 10:23:01;;;;;;;10.50;4.60;;;;;;;13.20;100.00;99582.38;4950519;29;20200;-81
2022/10/08 10:25:42;;;;;;;12.47;5.27;;;;;;;13.25;100.00;99595.38;4953135;28;20244;-81
2022/10/08 10:28:16;;;;;;;11.47;4.40;;;;;;;13.10;100.00;99589.25;4936109;29;20343;-81
2022/10/08 10:30:53;;;;;;;13.60;4.30;;;;;;;13.09;100.00;99592.84;4858430;29;20200;-81
2022/10/08 10:33:27;;;;;;;9.40;4.47;;;;;;;13.14;100.00;99590.75;4851767;29;20290;-81
2022/10/08 10:36:03;;;;;;;13.50;4.40;;;;;;;13.26;100.00;99587.28;4895071;29;20209;-81
2022/10/08 10:38:40;;;;;;;10.90;4.50;;;;;;;13.38;100.00;99590.91;4846741;29;20202;-81
2022/10/08 10:41:18;;;;;;;11.50;4.23;;;;;;;13.39;100.00;99592.59;4875472;29;20206;-81
2022/10/08 10:43:51;;;;;;;11.17;4.70;;;;;;;13.53;100.00;99589.03;4875159;29;20259;-81
2022/10/08 10:46:31;;;;;;;11.23;4.37;;;;;;;13.58;100.00;99585.06;4884918;29;20195;-83
2022/10/08 10:49:00;;;;;;;12.37;4.40;;;;;;;13.57;100.00;99582.50;4972104;28;20214;-81
2022/10/08 10:51:47;;;;;;;10.63;4.67;;;;;;;13.74;100.00;99587.50;5004724;28;20202;-82
2022/10/08 10:54:36;;;;;;;11.20;4.70;;;;;;;13.66;100.00;99582.72;5007880;28;20195;-81
2022/10/08 10:57:16;;;;;;;9.57;4.07;;;;;;;13.59;100.00;99581.44;5030065;28;20245;-81
2022/10/08 10:59:48;;;;;;;8.20;4.50;;;;;;;13.77;100.00;99584.63;5091535;28;20210;-81
2022/10/08 11:02:26;;;;;;;10.20;4.17;;;;;;;13.83;100.00;99580.69;5088287;28;20249;-82
2022/10/08 11:05:06;;;;;;;7.83;4.33;;;;;;;13.93;100.00;99589.72;5089184;28;20206;-81
2022/10/08 11:10:47;;;;;;;12.43;4.93;;;;;;;14.06;100.00;99584.38;5130819;27;20541;-80
2022/10/08 11:13:36;;;;;;;15.83;4.97;;;;;;;14.10;100.00;99594.72;5125778;28;20206;-80
2022/10/08 11:16:18;;;;;;;10.23;5.03;;;;;;;14.27;100.00;99591.66;5123671;27;20194;-80
2022/10/08 11:18:52;;;;;;;8.43;4.70;;;;;;;14.65;100.00;99603.19;5126896;27;20196;-80
2022/10/08 11:21:42;;;;;;;9.40;4.40;;;;;;;14.64;100.00;99582.84;5084343;28;20222;-81
2022/10/08 11:24:26;;;;;;;9.27;4.53;;;;;;;14.85;100.00;99583.91;5034790;28;20299;-80
2022/10/08 11:27:04;;;;;;;8.23;4.47;;;;;;;14.42;100.00;99583.53;5088895;28;20238;-80
2022/10/08 11:29:38;;;;;;;8.53;4.13;;;;;;;14.83;100.00;99575.16;5088223;28;20643;-80
2022/10/08 11:32:12;;;;;;;10.30;4.73;;;;;;;15.10;100.00;99574.91;5042739;28;20324;-80
2022/10/08 11:34:49;;;;;;;10.77;4.57;;;;;;;15.12;100.00;99573.81;5082783;28;20202;-80
2022/10/08 11:37:27;;;;;;;13.97;5.30;;;;;;;15.31;100.00;99567.94;5080450;28;20245;-80
2022/10/08 11:40:03;;;;;;;8.47;4.50;;;;;;;15.37;100.00;99575.47;5106000;27;20232;-81
2022/10/08 11:42:40;;;;;;;9.27;4.00;;;;;;;15.44;100.00;99565.16;5126600;27;20190;-80
2022/10/08 11:45:31;;;;;;;6.87;4.00;;;;;;;15.78;100.00;99562.56;5133124;27;20225;-80
2022/10/08 11:48:29;;;;;;;8.60;3.70;;;;;;;15.66;100.00;99557.22;5130796;27;20186;-80
2022/10/08 11:51:36;;;;;;;9.30;3.80;;;;;;;15.66;100.00;99556.38;5131168;27;20253;-80