Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:05;;;;;;;20.23;12.60;;;;;;;-1.73;100.00;100558.09;1696701;84;21004;-63
2022/03/09 00:04:32;;;;;;;19.75;11.48;;;;;;;-1.67;100.00;100545.09;1696740;84;21044;-63
2022/03/09 00:07:00;;;;;;;19.02;10.40;;;;;;;-1.59;100.00;100548.92;1696605;85;21048;-64
2022/03/09 00:09:27;;;;;;;15.93;9.63;;;;;;;-1.56;100.00;100550.22;1696520;84;21040;-63
2022/03/09 00:11:55;;;;;;;15.38;10.20;;;;;;;-1.50;100.00;100542.69;1724692;82;21052;-63
2022/03/09 00:14:22;;;;;;;15.58;9.88;;;;;;;-1.44;100.00;100548.16;1724833;82;21028;-62
2022/03/09 00:16:50;;;;;;;16.80;10.80;;;;;;;-1.34;100.00;100544.85;1695888;84;21043;-63
2022/03/09 00:19:17;;;;;;;16.12;9.95;;;;;;;-1.27;100.00;100548.27;1712360;83;21063;-63
2022/03/09 00:21:45;;;;;;;16.57;9.75;;;;;;;-1.21;100.00;100548.30;1712199;83;21004;-63
2022/03/09 00:24:14;;;;;;;16.02;10.13;;;;;;;-1.16;100.00;100545.79;1698915;84;21527;-63
2022/03/09 00:26:42;;;;;;;21.05;11.83;;;;;;;-1.10;100.00;100547.91;1712600;83;21433;-64
2022/03/09 00:29:10;;;;;;;23.67;13.30;;;;;;;-1.19;100.00;100550.42;1712319;83;21043;-63
2022/03/09 00:31:38;;;;;;;27.05;14.33;;;;;;;-1.15;100.00;100554.64;1712098;83;21527;-63
2022/03/09 00:34:05;;;;;;;25.82;14.13;;;;;;;-1.30;100.00;100552.03;1712425;83;21512;-63
2022/03/09 00:36:33;;;;;;;27.40;14.40;;;;;;;-1.29;100.00;100553.31;1712128;83;20992;-63
2022/03/09 00:39:00;;;;;;;35.52;18.12;;;;;;;-1.29;100.00;100550.78;1712391;84;21048;-65
2022/03/09 00:41:27;;;;;;;46.42;22.13;;;;;;;-1.33;100.00;100550.34;1712355;83;21019;-64
2022/03/09 00:43:54;;;;;;;35.10;18.15;;;;;;;-1.38;100.00;100554.51;1712225;84;21081;-65
2022/03/09 00:46:20;;;;;;;35.10;18.87;;;;;;;-1.34;100.00;100557.91;1712405;84;21089;-64
2022/03/09 00:48:47;;;;;;;36.28;19.27;;;;;;;-1.33;100.00;100564.66;1712051;83;21047;-64
2022/03/09 00:51:14;;;;;;;44.90;21.73;;;;;;;-1.32;100.00;100554.55;1712620;83;22134;-64
2022/03/09 00:53:41;;;;;;;40.15;20.43;;;;;;;-1.32;100.00;100556.23;1712195;83;21235;-63
2022/03/09 00:56:08;;;;;;;41.68;20.72;;;;;;;-1.40;100.00;100551.13;1712368;84;21353;-62
2022/03/09 00:58:35;;;;;;;39.33;19.48;;;;;;;-1.41;100.00;100552.82;1712217;83;21037;-62
2022/03/09 01:01:03;;;;;;;35.38;19.00;;;;;;;-1.43;100.00;100554.92;1712331;83;21043;-62
2022/03/09 01:03:30;;;;;;;33.08;16.73;;;;;;;-1.45;100.00;100552.80;1712120;84;21043;-63
2022/03/09 01:05:58;;;;;;;33.83;16.87;;;;;;;-1.42;100.00;100553.67;1712359;84;21606;-62
2022/03/09 01:08:25;;;;;;;30.77;17.02;;;;;;;-1.42;100.00;100550.28;1712155;84;21095;-63
2022/03/09 01:10:51;;;;;;;29.20;16.43;;;;;;;-1.38;100.00;100556.20;1712280;83;20999;-63
2022/03/09 01:13:19;;;;;;;26.02;15.30;;;;;;;-1.35;100.00;100553.70;1699563;84;21000;-62
2022/03/09 01:15:46;;;;;;;29.75;17.15;;;;;;;-1.33;100.00;100552.03;1712150;83;21039;-63
2022/03/09 01:18:12;;;;;;;31.45;16.85;;;;;;;-1.41;100.00;100549.03;1712362;83;21468;-64
2022/03/09 01:20:40;;;;;;;29.23;16.83;;;;;;;-1.39;100.00;100549.05;1712146;83;21035;-62
2022/03/09 01:23:07;;;;;;;31.90;17.57;;;;;;;-1.42;100.00;100554.94;1712290;84;21515;-62
2022/03/09 01:25:35;;;;;;;30.85;17.87;;;;;;;-1.54;100.00;100556.52;1712269;84;21031;-62
2022/03/09 01:28:03;;;;;;;32.78;18.37;;;;;;;-1.59;100.00;100555.66;1712136;83;21004;-65
2022/03/09 01:30:31;;;;;;;32.50;17.65;;;;;;;-1.64;100.00;100560.69;1712279;84;21008;-62
2022/03/09 01:32:57;;;;;;;30.20;17.80;;;;;;;-1.66;100.00;100558.58;1712387;83;21480;-62
2022/03/09 01:35:24;;;;;;;32.70;18.43;;;;;;;-1.71;100.00;100561.05;1712381;83;21007;-65
2022/03/09 01:37:52;;;;;;;32.08;17.85;;;;;;;-1.75;100.00;100555.97;1712039;83;21051;-64
2022/03/09 01:40:19;;;;;;;29.70;17.70;;;;;;;-1.77;100.00;100563.95;1712019;83;21031;-63
2022/03/09 01:42:46;;;;;;;30.57;17.98;;;;;;;-1.77;100.00;100557.64;1712233;83;21102;-62
2022/03/09 01:45:14;;;;;;;33.85;18.70;;;;;;;-1.78;100.00;100564.38;1712096;84;21055;-63
2022/03/09 01:47:41;;;;;;;33.83;18.77;;;;;;;-1.77;100.00;100562.27;1712381;84;21012;-62
2022/03/09 01:50:09;;;;;;;39.30;20.10;;;;;;;-1.75;100.00;100563.55;1712063;84;21087;-64
2022/03/09 01:52:37;;;;;;;36.98;20.08;;;;;;;-1.76;100.00;100563.09;1712432;84;21031;-63
2022/03/09 01:55:07;;;;;;;34.30;19.10;;;;;;;-1.74;100.00;100566.52;1699154;84;21004;-62
2022/03/09 01:57:34;;;;;;;38.00;19.67;;;;;;;-1.75;100.00;100563.55;1712017;84;21085;-63
2022/03/09 02:00:04;;;;;;;34.93;19.93;;;;;;;-1.70;100.00;100568.22;1712232;83;21043;-63
2022/03/09 02:02:33;;;;;;;33.13;18.97;;;;;;;-1.71;100.00;100563.56;1712490;83;21075;-63
2022/03/09 02:05:00;;;;;;;38.20;19.93;;;;;;;-1.64;100.00;100565.73;1712264;84;21063;-63
2022/03/09 02:10:15;;;;;;;35.17;18.90;;;;;;;-1.55;100.00;100572.09;1712302;83;21536;-63
2022/03/09 02:12:44;;;;;;;37.33;19.98;;;;;;;-1.52;100.00;100564.55;1711955;83;21534;-63
2022/03/09 02:15:12;;;;;;;38.70;20.40;;;;;;;-1.46;100.00;100572.56;1712058;83;21519;-64
2022/03/09 02:17:39;;;;;;;40.52;21.62;;;;;;;-1.48;100.00;100576.75;1712334;84;21032;-63
2022/03/09 02:20:08;;;;;;;44.35;21.90;;;;;;;-1.56;100.00;100576.73;1712415;83;21538;-63
2022/03/09 02:22:38;;;;;;;45.00;21.95;;;;;;;-1.49;100.00;100574.66;1712506;83;21023;-63
2022/03/09 02:25:15;;;;;;;46.17;23.47;;;;;;;-1.41;100.00;100570.50;1712198;83;21067;-63
2022/03/09 02:27:45;;;;;;;47.27;22.80;;;;;;;-1.35;100.00;100576.43;1712621;83;21507;-63
2022/03/09 02:30:18;;;;;;;43.83;21.23;;;;;;;-1.22;100.00;100576.52;1712549;83;21031;-63
2022/03/09 02:32:49;;;;;;;46.10;22.10;;;;;;;-1.20;100.00;100575.23;1712544;83;21155;-63
2022/03/09 02:35:18;;;;;;;40.00;21.05;;;;;;;-1.09;100.00;100572.35;1713130;83;21127;-64
2022/03/09 02:37:46;;;;;;;40.83;21.12;;;;;;;-1.06;100.00;100576.14;1699959;84;21050;-63
2022/03/09 02:40:16;;;;;;;36.63;20.05;;;;;;;-1.09;100.00;100580.36;1712474;83;21031;-63
2022/03/09 02:42:45;;;;;;;38.73;20.37;;;;;;;-1.09;100.00;100582.46;1712390;83;21379;-63
2022/03/09 02:45:13;;;;;;;36.13;19.65;;;;;;;-1.09;100.00;100587.52;1712336;84;21035;-63
2022/03/09 02:47:44;;;;;;;38.10;21.48;;;;;;;-1.12;100.00;100584.12;1712480;83;21105;-63
2022/03/09 02:50:15;;;;;;;39.78;21.65;;;;;;;-1.00;100.00;100584.17;1712616;83;21094;-63
2022/03/09 02:52:44;;;;;;;44.23;22.52;;;;;;;-1.09;100.00;100583.72;1712532;83;21110;-63
2022/03/09 02:55:12;;;;;;;42.73;23.18;;;;;;;-1.09;100.00;100587.94;1712694;84;21011;-62
2022/03/09 02:57:41;;;;;;;46.45;24.67;;;;;;;-0.96;100.00;100590.09;1712268;83;21019;-63
2022/03/09 03:00:11;;;;;;;51.10;26.33;;;;;;;-1.03;100.00;100589.23;1712506;83;21075;-62
2022/03/09 03:02:39;;;;;;;51.53;26.10;;;;;;;-1.19;100.00;100588.30;1712476;83;21027;-63
2022/03/09 03:05:08;;;;;;;59.93;27.90;;;;;;;-1.10;100.00;100591.28;1712688;83;21043;-62
2022/03/09 03:07:37;;;;;;;50.28;26.52;;;;;;;-1.09;100.00;100590.47;1712696;84;21011;-63
2022/03/09 03:10:06;;;;;;;50.03;25.82;;;;;;;-1.02;100.00;100589.64;1712305;84;21063;-62
2022/03/09 03:12:34;;;;;;;49.40;26.25;;;;;;;-1.05;100.00;100586.69;1712267;83;21528;-62
2022/03/09 03:15:04;;;;;;;47.08;24.98;;;;;;;-1.09;100.00;100592.99;1712316;83;21008;-63
2022/03/09 03:17:37;;;;;;;48.87;25.02;;;;;;;-1.27;100.00;100592.05;1712303;83;21571;-62
2022/03/09 03:20:07;;;;;;;46.28;24.20;;;;;;;-1.13;100.00;100593.81;1712370;83;21034;-63
2022/03/09 03:22:35;;;;;;;52.23;25.00;;;;;;;-1.21;100.00;100592.50;1712465;83;20976;-63
2022/03/09 03:25:03;;;;;;;53.52;27.30;;;;;;;-1.13;100.00;100597.17;1712294;84;21034;-63
2022/03/09 03:27:30;;;;;;;55.43;27.30;;;;;;;-1.26;100.00;100600.45;1712383;84;21043;-63
2022/03/09 03:29:57;;;;;;;51.13;25.82;;;;;;;-1.28;100.00;100598.34;1712253;83;21015;-62
2022/03/09 03:32:24;;;;;;;53.35;27.48;;;;;;;-1.28;100.00;100589.11;1712414;84;21079;-63
2022/03/09 03:34:50;;;;;;;50.00;26.87;;;;;;;-1.34;100.00;100601.67;1712218;84;21078;-63
2022/03/09 03:37:17;;;;;;;51.77;26.65;;;;;;;-1.35;100.00;100601.25;1712633;83;21520;-62
2022/03/09 03:39:44;;;;;;;53.07;26.00;;;;;;;-1.51;100.00;100603.26;1712143;84;21098;-63
2022/03/09 03:42:11;;;;;;;53.10;27.37;;;;;;;-1.41;100.00;100598.27;1712125;84;21047;-63
2022/03/09 03:44:39;;;;;;;53.48;26.87;;;;;;;-1.56;100.00;100598.19;1712105;84;21079;-62
2022/03/09 03:47:07;;;;;;;57.17;28.07;;;;;;;-1.69;100.00;100596.39;1712188;84;21043;-63
2022/03/09 03:49:33;;;;;;;55.98;29.55;;;;;;;-1.55;100.00;100587.23;1712451;84;21007;-62
2022/03/09 03:52:00;;;;;;;61.85;29.90;;;;;;;-1.63;100.00;100585.91;1712067;84;21032;-65
2022/03/09 03:54:27;;;;;;;58.05;28.47;;;;;;;-1.68;100.00;100581.70;1712178;84;21055;-63
2022/03/09 03:56:54;;;;;;;58.27;31.17;;;;;;;-1.68;100.00;100585.48;1712436;83;21004;-63
2022/03/09 03:59:20;;;;;;;59.35;30.35;;;;;;;-1.76;100.00;100580.38;1699219;84;21083;-64
2022/03/09 04:01:47;;;;;;;63.33;31.03;;;;;;;-1.72;100.00;100583.77;1712443;84;21043;-63
2022/03/09 04:04:15;;;;;;;64.83;30.80;;;;;;;-1.68;100.00;100582.53;1699262;84;21039;-63
2022/03/09 04:06:43;;;;;;;60.30;29.48;;;;;;;-1.69;100.00;100582.09;1712159;83;21040;-63
2022/03/09 04:09:10;;;;;;;64.00;30.80;;;;;;;-1.77;100.00;100578.66;1712853;84;21090;-63
2022/03/09 04:11:38;;;;;;;71.03;33.40;;;;;;;-1.68;100.00;100587.58;1712188;83;21043;-63
2022/03/09 04:14:06;;;;;;;68.10;31.83;;;;;;;-1.59;100.00;100585.95;1712216;84;21107;-63
2022/03/09 04:16:34;;;;;;;66.50;31.13;;;;;;;-1.51;100.00;100586.84;1712208;83;21059;-63
2022/03/09 04:19:02;;;;;;;63.45;29.92;;;;;;;-1.55;100.00;100593.55;1712055;83;21051;-63
2022/03/09 04:21:29;;;;;;;59.88;28.32;;;;;;;-1.42;100.00;100599.12;1712278;84;21011;-63
2022/03/09 04:23:57;;;;;;;55.83;27.25;;;;;;;-1.43;100.00;100589.84;1712168;83;21539;-63
2022/03/09 04:26:23;;;;;;;53.40;27.67;;;;;;;-1.46;100.00;100594.02;1712442;83;21019;-63
2022/03/09 04:28:50;;;;;;;55.57;26.83;;;;;;;-1.61;100.00;100593.51;1712195;83;21000;-64
2022/03/09 04:31:17;;;;;;;56.98;25.52;;;;;;;-1.56;100.00;100594.80;1712163;83;21048;-62
2022/03/09 04:33:46;;;;;;;53.78;26.50;;;;;;;-1.51;100.00;100598.20;1712252;84;21098;-62
2022/03/09 04:36:13;;;;;;;44.45;23.07;;;;;;;-1.48;100.00;100599.47;1712797;84;21063;-63
2022/03/09 04:38:40;;;;;;;50.45;24.90;;;;;;;-1.48;100.00;100598.21;1712256;84;21055;-63
2022/03/09 04:41:07;;;;;;;49.18;24.00;;;;;;;-1.44;100.00;100604.58;1712156;84;21089;-63
2022/03/09 04:43:35;;;;;;;50.92;23.92;;;;;;;-1.34;100.00;100604.62;1712132;84;21524;-62
2022/03/09 04:46:02;;;;;;;59.58;27.93;;;;;;;-1.32;100.00;100606.31;1712374;83;21043;-64
2022/03/09 04:48:29;;;;;;;66.02;30.48;;;;;;;-1.37;100.00;100611.77;1712002;83;21804;-62
2022/03/09 04:50:56;;;;;;;53.75;26.62;;;;;;;-1.29;100.00;100612.66;1712300;83;21552;-63
2022/03/09 04:53:22;;;;;;;70.17;31.77;;;;;;;-1.24;100.00;100611.02;1712169;83;21059;-63
2022/03/09 04:55:50;;;;;;;79.45;36.60;;;;;;;-1.18;100.00;100608.09;1712158;83;21047;-63
2022/03/09 04:58:17;;;;;;;67.47;31.33;;;;;;;-1.30;100.00;100610.98;1712386;84;21015;-63
2022/03/09 05:00:43;;;;;;;65.45;30.80;;;;;;;-1.30;100.00;100621.48;1712127;84;21068;-63
2022/03/09 05:03:11;;;;;;;58.83;29.45;;;;;;;-1.23;100.00;100620.27;1712220;83;21028;-62
2022/03/09 05:05:39;;;;;;;58.17;28.17;;;;;;;-1.23;100.00;100620.27;1712132;83;21488;-63
2022/03/09 05:08:09;;;;;;;61.88;28.32;;;;;;;-1.28;100.00;100623.59;1712201;83;21047;-64
2022/03/09 05:10:37;;;;;;;55.75;27.55;;;;;;;-1.25;100.00;100623.63;1712182;83;21523;-63
2022/03/09 05:13:06;;;;;;;55.90;26.95;;;;;;;-1.17;100.00;100627.47;1717747;83;21063;-63
2022/03/09 05:15:33;;;;;;;54.13;27.37;;;;;;;-1.19;100.00;100637.98;1721253;83;21050;-63
2022/03/09 05:18:00;;;;;;;54.25;26.52;;;;;;;-1.22;100.00;100633.34;1721124;83;21011;-63
2022/03/09 05:20:26;;;;;;;49.08;24.87;;;;;;;-1.28;100.00;100640.88;1721033;83;21433;-63
2022/03/09 05:22:54;;;;;;;48.85;24.12;;;;;;;-1.27;100.00;100644.24;1721009;83;21023;-63
2022/03/09 05:25:22;;;;;;;51.23;25.90;;;;;;;-1.36;100.00;100650.48;1721048;83;21361;-63
2022/03/09 05:27:49;;;;;;;46.98;23.62;;;;;;;-1.39;100.00;100649.21;1721128;83;21491;-63
2022/03/09 05:30:16;;;;;;;47.45;23.57;;;;;;;-1.53;100.00;100644.89;1720825;83;21027;-63
2022/03/09 05:32:43;;;;;;;52.40;24.47;;;;;;;-1.32;100.00;100657.24;1720903;83;21538;-64
2022/03/09 05:35:10;;;;;;;53.83;25.68;;;;;;;-1.44;100.00;100654.20;1721073;83;21007;-63
2022/03/09 05:37:42;;;;;;;59.15;27.20;;;;;;;-1.53;100.00;100657.52;1721086;83;21038;-63
2022/03/09 05:40:12;;;;;;;55.50;24.77;;;;;;;-1.48;100.00;100664.72;1721009;83;21050;-63
2022/03/09 05:42:40;;;;;;;51.70;25.15;;;;;;;-1.55;100.00;100655.39;1720921;83;21090;-62
2022/03/09 05:45:09;;;;;;;51.92;24.92;;;;;;;-1.42;100.00;100657.59;1720991;83;21086;-62
2022/03/09 05:47:38;;;;;;;51.10;24.43;;;;;;;-1.23;100.00;100664.89;1720924;83;21035;-63
2022/03/09 05:50:08;;;;;;;49.93;24.80;;;;;;;-1.20;100.00;100664.90;1721112;83;20988;-63
2022/03/09 05:52:36;;;;;;;45.67;23.42;;;;;;;-1.43;100.00;100664.33;1720995;83;20995;-62
2022/03/09 05:55:04;;;;;;;45.48;22.32;;;;;;;-1.09;100.00;100660.77;1720926;83;21003;-63
2022/03/09 05:57:33;;;;;;;44.10;23.02;;;;;;;-1.25;100.00;100667.83;1720953;83;22491;-63
2022/03/09 06:00:02;;;;;;;45.78;22.62;;;;;;;-1.02;100.00;100671.75;1721000;83;21023;-63
2022/03/09 06:02:31;;;;;;;41.77;22.58;;;;;;;-1.00;100.00;100671.34;1720306;83;21035;-63
2022/03/09 06:04:57;;;;;;;40.75;21.87;;;;;;;-0.83;100.00;100666.41;1721047;83;21082;-63
2022/03/09 06:07:24;;;;;;;41.00;20.97;;;;;;;-0.84;100.00;100673.54;1720880;83;21503;-63
2022/03/09 06:09:51;;;;;;;37.63;20.25;;;;;;;-1.06;100.00;100677.63;1720854;83;21070;-63
2022/03/09 06:12:19;;;;;;;37.95;20.77;;;;;;;-1.18;100.00;100678.38;1718835;83;21004;-63
2022/03/09 06:14:45;;;;;;;37.50;19.57;;;;;;;-1.41;100.00;100680.33;1712232;84;21082;-64
2022/03/09 06:17:12;;;;;;;42.05;22.70;;;;;;;-1.11;100.00;100680.13;1712379;84;20992;-64
2022/03/09 06:19:39;;;;;;;45.25;23.65;;;;;;;-1.23;100.00;100681.31;1712203;84;21586;-64
2022/03/09 06:22:06;;;;;;;40.43;22.07;;;;;;;-1.03;100.00;100681.45;1712240;83;21032;-64
2022/03/09 06:24:34;;;;;;;43.20;22.37;;;;;;;-1.19;100.00;100681.77;1712094;83;21062;-64
2022/03/09 06:27:02;;;;;;;39.03;20.12;;;;;;;-1.04;100.00;100687.32;1712181;83;21519;-64
2022/03/09 06:29:28;;;;;;;40.45;21.45;;;;;;;-1.28;100.00;100685.08;1712367;84;21590;-64
2022/03/09 06:31:56;;;;;;;38.65;20.70;;;;;;;-1.16;100.00;100691.03;1712376;84;21035;-64
2022/03/09 06:34:23;;;;;;;39.42;20.60;;;;;;;-1.30;100.00;100687.14;1712339;84;21471;-64
2022/03/09 06:36:51;;;;;;;37.33;20.60;;;;;;;-1.11;100.00;100685.61;1712196;84;21031;-65
2022/03/09 06:39:20;;;;;;;39.98;21.33;;;;;;;-1.29;100.00;100689.69;1699510;84;21531;-64
2022/03/09 06:41:47;;;;;;;36.33;19.92;;;;;;;-1.09;100.00;100685.20;1712312;84;21019;-64
2022/03/09 06:44:15;;;;;;;40.00;21.05;;;;;;;-1.03;100.00;100689.03;1699050;84;21571;-64
2022/03/09 06:46:42;;;;;;;37.60;20.97;;;;;;;-0.91;100.00;100690.75;1712161;83;21134;-63
2022/03/09 06:49:09;;;;;;;41.08;20.85;;;;;;;-0.86;100.00;100694.17;1711996;84;21007;-64
2022/03/09 06:51:37;;;;;;;40.52;21.20;;;;;;;-1.02;100.00;100694.49;1712009;84;21067;-64
2022/03/09 06:54:04;;;;;;;38.33;20.77;;;;;;;-1.08;100.00;100694.45;1712259;84;21038;-64
2022/03/09 06:56:32;;;;;;;44.90;21.48;;;;;;;-1.19;100.00;100695.66;1712245;83;21074;-63
2022/03/09 06:58:59;;;;;;;36.53;19.60;;;;;;;-1.01;100.00;100693.25;1712328;84;21063;-64
2022/03/09 07:01:25;;;;;;;35.20;18.67;;;;;;;-0.98;100.00;100694.94;1711873;84;21060;-65
2022/03/09 07:03:54;;;;;;;34.50;18.73;;;;;;;-1.25;100.00;100698.14;1712222;83;21031;-64
2022/03/09 07:06:20;;;;;;;33.33;18.67;;;;;;;-1.15;100.00;100699.89;1712359;84;21043;-63
2022/03/09 07:08:47;;;;;;;31.50;17.70;;;;;;;-1.07;100.00;100696.16;1712542;83;21482;-63
2022/03/09 07:11:13;;;;;;;31.77;18.12;;;;;;;-1.13;100.00;100695.70;1712351;84;21030;-64
2022/03/09 07:13:41;;;;;;;33.60;18.73;;;;;;;-1.15;100.00;100689.79;1712177;83;21063;-63
2022/03/09 07:16:09;;;;;;;34.00;18.73;;;;;;;-0.70;100.00;100692.58;1712259;83;21035;-64
2022/03/09 07:18:35;;;;;;;32.78;18.45;;;;;;;-0.70;100.00;100688.78;1712458;83;21519;-64
2022/03/09 07:21:02;;;;;;;33.38;18.37;;;;;;;-0.83;100.00;100687.89;1712199;83;21112;-64
2022/03/09 07:23:29;;;;;;;39.42;19.40;;;;;;;-1.01;100.00;100694.51;1712316;84;21099;-63
2022/03/09 07:25:56;;;;;;;36.20;19.17;;;;;;;-0.91;100.00;100697.95;1712213;84;21082;-63
2022/03/09 07:28:23;;;;;;;33.98;18.23;;;;;;;-0.95;100.00;100686.52;1712197;84;21091;-63
2022/03/09 07:30:50;;;;;;;34.67;19.62;;;;;;;-1.16;100.00;100695.66;1699566;84;21488;-62
2022/03/09 07:33:18;;;;;;;31.95;18.02;;;;;;;-1.06;100.00;100696.58;1712234;83;21012;-62
2022/03/09 07:35:45;;;;;;;32.35;18.17;;;;;;;-0.98;100.00;100702.52;1712523;84;21018;-62
2022/03/09 07:38:14;;;;;;;31.82;17.67;;;;;;;-0.90;100.00;100696.25;1712532;84;21079;-63
2022/03/09 07:40:42;;;;;;;31.42;17.17;;;;;;;-1.01;100.00;100708.41;1712332;84;21054;-63
2022/03/09 07:43:10;;;;;;;32.13;17.77;;;;;;;-0.92;100.00;100711.40;1712295;83;21055;-63
2022/03/09 07:45:36;;;;;;;30.50;16.73;;;;;;;-0.93;100.00;100705.06;1712421;84;20984;-63
2022/03/09 07:48:04;;;;;;;31.30;17.23;;;;;;;-0.70;100.00;100700.16;1699327;84;21114;-67
2022/03/09 07:50:31;;;;;;;28.87;17.37;;;;;;;-0.53;100.00;100702.76;1712138;83;21047;-68
2022/03/09 07:52:58;;;;;;;29.72;16.95;;;;;;;-0.74;100.00;100714.45;1712485;84;21056;-68
2022/03/09 07:55:25;;;;;;;29.92;17.20;;;;;;;-0.91;100.00;100704.27;1712207;83;21087;-68
2022/03/09 07:57:52;;;;;;;36.35;19.42;;;;;;;-0.67;100.00;100698.50;1712173;84;21052;-68
2022/03/09 08:00:18;;;;;;;34.03;18.62;;;;;;;-0.72;100.00;100696.78;1712355;84;21011;-69
2022/03/09 08:02:45;;;;;;;34.83;19.90;;;;;;;-0.91;100.00;100706.79;1712103;83;21054;-68
2022/03/09 08:05:13;;;;;;;33.53;19.05;;;;;;;-0.61;100.00;100707.38;1712475;83;21007;-69
2022/03/09 08:07:40;;;;;;;36.30;19.25;;;;;;;-0.68;100.00;100708.59;1712173;84;21488;-68
2022/03/09 08:10:09;;;;;;;34.70;19.17;;;;;;;-0.64;100.00;100695.97;1712378;83;21086;-68
2022/03/09 08:12:36;;;;;;;35.25;19.45;;;;;;;-0.55;100.00;100700.22;1711769;83;21503;-69
2022/03/09 08:15:05;;;;;;;30.70;17.15;;;;;;;-0.44;100.00;100702.81;1711377;83;21110;-69
2022/03/09 08:17:34;;;;;;;31.42;17.00;;;;;;;-0.45;100.00;100698.58;1711288;83;21126;-68
2022/03/09 08:20:02;;;;;;;30.90;17.12;;;;;;;-0.40;100.00;100704.52;1711365;84;21079;-69
2022/03/09 08:22:29;;;;;;;32.08;18.17;;;;;;;-0.24;100.00;100698.67;1711524;83;21086;-69
2022/03/09 08:24:56;;;;;;;30.70;17.62;;;;;;;0.12;100.00;100695.81;1711276;84;21114;-69
2022/03/09 08:27:23;;;;;;;30.97;17.73;;;;;;;0.16;100.00;100694.11;1711310;84;21105;-68
2022/03/09 08:29:51;;;;;;;30.85;18.40;;;;;;;0.08;100.00;100701.72;1711497;83;21039;-68
2022/03/09 08:32:19;;;;;;;33.02;19.07;;;;;;;-0.19;100.00;100696.14;1711307;84;21071;-68
2022/03/09 08:34:47;;;;;;;34.92;19.55;;;;;;;-0.17;100.00;100695.73;1711526;84;21551;-68
2022/03/09 08:37:14;;;;;;;35.73;20.57;;;;;;;-0.23;100.00;100699.08;1711370;84;21086;-68
2022/03/09 08:39:43;;;;;;;38.70;21.23;;;;;;;-0.38;100.00;100700.73;1711249;83;21653;-69
2022/03/09 08:42:10;;;;;;;40.17;21.70;;;;;;;-0.34;100.00;100700.74;1711331;83;21066;-68
2022/03/09 08:44:38;;;;;;;38.45;21.30;;;;;;;-0.09;100.00;100702.09;1711498;83;21059;-69
2022/03/09 08:47:06;;;;;;;45.70;24.92;;;;;;;0.20;100.00;100700.87;1711335;84;21554;-68
2022/03/09 08:49:36;;;;;;;42.90;23.67;;;;;;;0.31;100.00;100705.53;1711607;83;21539;-68
2022/03/09 08:52:04;;;;;;;44.45;23.40;;;;;;;0.22;100.00;100704.67;1711288;84;21553;-69
2022/03/09 08:54:30;;;;;;;43.42;23.25;;;;;;;0.07;100.00;100713.09;1711233;84;21039;-69
2022/03/09 08:56:57;;;;;;;44.65;23.42;;;;;;;0.00;100.00;100704.66;1711496;84;21110;-70
2022/03/09 08:59:23;;;;;;;41.83;23.05;;;;;;;0.10;100.00;100706.36;1711729;83;21591;-66
2022/03/09 09:01:51;;;;;;;39.98;22.07;;;;;;;0.32;100.00;100702.58;1712142;83;21043;-67
2022/03/09 09:04:18;;;;;;;36.42;20.72;;;;;;;0.67;100.00;100707.67;1712019;84;21067;-68
2022/03/09 09:06:46;;;;;;;37.23;20.30;;;;;;;0.83;100.00;100708.91;1712080;84;21039;-68
2022/03/09 09:09:18;;;;;;;42.48;22.73;;;;;;;0.26;100.00;100716.49;1712276;84;21004;-70
2022/03/09 09:11:45;;;;;;;46.73;24.60;;;;;;;0.26;100.00;100713.96;1711902;83;21087;-68
2022/03/09 09:14:13;;;;;;;40.38;22.60;;;;;;;0.42;100.00;100709.77;1712171;83;21028;-68
2022/03/09 09:16:43;;;;;;;42.03;22.67;;;;;;;0.46;100.00;100719.05;1712057;83;21571;-69
2022/03/09 09:19:08;;;;;;;39.88;22.40;;;;;;;0.46;100.00;100720.32;1712292;83;21035;-69
2022/03/09 09:21:35;;;;;;;40.70;22.13;;;;;;;0.39;100.00;100716.95;1712007;84;21008;-68
2022/03/09 09:24:02;;;;;;;38.28;21.77;;;;;;;0.39;100.00;100719.05;1712184;84;21472;-68
2022/03/09 09:26:28;;;;;;;39.50;20.77;;;;;;;0.35;100.00;100712.30;1712303;83;21515;-69
2022/03/09 09:28:55;;;;;;;38.65;20.55;;;;;;;0.18;100.00;100717.34;1712111;84;21047;-68
2022/03/09 09:31:23;;;;;;;35.28;20.43;;;;;;;0.24;100.00;100719.02;1712063;83;21547;-69
2022/03/09 09:33:49;;;;;;;36.17;20.68;;;;;;;0.39;100.00;100719.05;1712070;83;21556;-69
2022/03/09 09:36:16;;;;;;;37.88;21.27;;;;;;;0.69;100.00;100716.12;1712144;83;21031;-68
2022/03/09 09:38:43;;;;;;;37.73;21.70;;;;;;;0.62;100.00;100711.05;1712345;83;21027;-68
2022/03/09 09:41:16;;;;;;;37.97;21.33;;;;;;;0.52;100.00;100712.30;1712107;83;21128;-68
2022/03/09 09:43:42;;;;;;;37.70;21.15;;;;;;;0.68;100.00;100711.05;1712277;83;21043;-69
2022/03/09 09:46:13;;;;;;;37.63;21.17;;;;;;;0.69;100.00;100713.98;1712002;83;21094;-68
2022/03/09 09:48:40;;;;;;;36.03;21.07;;;;;;;0.47;100.00;100716.53;1712318;84;21007;-68
2022/03/09 09:51:08;;;;;;;39.85;21.45;;;;;;;0.76;100.00;100705.55;1712260;83;21539;-68
2022/03/09 09:53:35;;;;;;;39.30;22.58;;;;;;;0.88;100.00;100718.20;1712382;84;21071;-68
2022/03/09 09:56:04;;;;;;;40.05;22.00;;;;;;;1.14;100.00;100713.10;1712061;84;21021;-70
2022/03/09 09:58:32;;;;;;;41.25;23.35;;;;;;;1.09;100.00;100710.15;1712267;84;20992;-68
2022/03/09 10:01:00;;;;;;;43.52;24.15;;;;;;;1.02;100.00;100710.59;1712362;84;21090;-68
2022/03/09 10:03:26;;;;;;;40.50;22.75;;;;;;;1.13;100.00;100707.59;1699800;84;21040;-70
2022/03/09 10:05:53;;;;;;;37.35;21.45;;;;;;;1.44;100.00;100713.01;1712367;84;21085;-69
2022/03/09 10:08:20;;;;;;;37.13;21.05;;;;;;;2.01;100.00;100700.93;1712378;83;21012;-69
2022/03/09 10:11:04;;;;;;;35.92;21.17;;;;;;;1.62;100.00;100710.84;1712172;83;21055;-69
2022/03/09 10:13:41;;;;;;;35.75;21.52;;;;;;;1.47;100.00;100701.60;1712215;83;21031;-69
2022/03/09 10:16:12;;;;;;;40.45;22.35;;;;;;;1.45;100.00;100704.14;1711934;83;21548;-68
2022/03/09 10:18:55;;;;;;;38.75;22.13;;;;;;;1.18;100.00;100700.84;1712341;84;21068;-67
2022/03/09 10:21:26;;;;;;;44.42;24.02;;;;;;;1.14;100.00;100706.77;1712458;83;21574;-69
2022/03/09 10:24:05;;;;;;;41.18;23.50;;;;;;;0.88;100.00;100705.97;1712133;83;21032;-68
2022/03/09 10:26:42;;;;;;;38.42;22.50;;;;;;;0.56;100.00;100717.78;1712254;83;21023;-68
2022/03/09 10:29:17;;;;;;;41.33;23.85;;;;;;;0.60;100.00;100699.64;1712257;83;21098;-68
2022/03/09 10:31:49;;;;;;;44.63;23.92;;;;;;;0.76;100.00;100704.28;1712381;84;21019;-68
2022/03/09 10:34:24;;;;;;;41.35;23.80;;;;;;;1.26;100.00;100701.23;1712257;83;21070;-69
2022/03/09 10:37:07;;;;;;;37.63;22.67;;;;;;;1.32;100.00;100707.58;1712418;84;21008;-68
2022/03/09 10:39:38;;;;;;;42.05;22.93;;;;;;;1.03;100.00;100706.36;1712282;84;21059;-68
2022/03/09 10:42:23;;;;;;;42.90;22.65;;;;;;;0.70;100.00;100708.09;1712448;83;21066;-69
2022/03/09 10:44:52;;;;;;;42.05;23.60;;;;;;;0.59;100.00;100701.77;1712385;84;21482;-70
2022/03/09 10:47:35;;;;;;;42.05;24.92;;;;;;;0.72;100.00;100708.50;1712530;83;21512;-68
2022/03/09 10:50:22;;;;;;;38.48;22.25;;;;;;;0.83;100.00;100707.22;1712198;83;21551;-70
2022/03/09 10:52:58;;;;;;;42.27;23.35;;;;;;;0.87;100.00;100708.91;1712667;84;21063;-68
2022/03/09 10:55:37;;;;;;;40.17;23.15;;;;;;;0.46;100.00;100711.45;1712507;84;20988;-69
2022/03/09 10:58:17;;;;;;;41.88;24.02;;;;;;;0.52;100.00;100719.06;1712223;83;21046;-70
2022/03/09 11:00:48;;;;;;;42.53;24.57;;;;;;;0.49;100.00;100712.31;1707450;84;21016;-68
2022/03/09 11:03:22;;;;;;;51.55;30.05;;;;;;;0.38;100.00;100716.51;1712339;84;20980;-71
2022/03/09 11:05:58;;;;;;;44.15;24.30;;;;;;;0.70;100.00;100707.66;1712559;84;21047;-69
2022/03/09 11:08:30;;;;;;;42.30;22.80;;;;;;;0.79;100.00;100708.94;1712418;84;21000;-70
2022/03/09 11:10:58;;;;;;;42.40;24.05;;;;;;;1.04;100.00;100713.12;1712329;83;20992;-68
2022/03/09 11:13:29;;;;;;;45.28;25.25;;;;;;;0.93;100.00;100711.45;1712432;83;21043;-70