Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:08;;;;;;;4.03;3.73;;;;;;;5.18;100.00;98611.22;5072189;28;20291;-56
2023/01/28 00:03:35;;;;;;;3.63;3.33;;;;;;;5.20;100.00;98617.16;5072541;28;20200;-55
2023/01/28 00:06:04;;;;;;;3.50;3.20;;;;;;;5.10;100.00;98619.94;5072425;28;20236;-55
2023/01/28 00:08:32;;;;;;;4.00;3.70;;;;;;;5.18;100.00;98618.94;5072271;28;20282;-56
2023/01/28 00:11:00;;;;;;;3.73;3.43;;;;;;;5.19;100.00;98623.22;5072552;28;20195;-54
2023/01/28 00:13:27;;;;;;;4.10;3.70;;;;;;;5.17;100.00;98617.25;5072217;28;20200;-54
2023/01/28 00:16:00;;;;;;;5.83;3.80;;;;;;;5.15;100.00;98611.28;5072614;28;20192;-55
2023/01/28 00:18:27;;;;;;;3.83;3.53;;;;;;;5.17;100.00;98620.66;5072418;28;20192;-54
2023/01/28 00:20:58;;;;;;;4.20;3.80;;;;;;;5.19;100.00;98625.78;5072478;28;20673;-54
2023/01/28 00:23:26;;;;;;;4.10;3.80;;;;;;;5.10;100.00;98621.66;5072143;28;20199;-54
2023/01/28 00:25:53;;;;;;;4.50;4.10;;;;;;;5.15;100.00;98629.28;5072057;28;20290;-54
2023/01/28 00:28:21;;;;;;;4.10;3.80;;;;;;;5.15;100.00;98637.00;5071981;28;20207;-55
2023/01/28 00:30:48;;;;;;;3.80;3.50;;;;;;;5.06;100.00;98631.19;5072204;28;20211;-55
2023/01/28 00:33:16;;;;;;;4.00;3.70;;;;;;;5.03;100.00;98641.53;5071723;28;20227;-55
2023/01/28 00:35:43;;;;;;;3.90;3.60;;;;;;;5.00;100.00;98639.00;5072063;28;20246;-55
2023/01/28 00:38:10;;;;;;;4.10;3.80;;;;;;;4.98;100.00;98645.91;5071953;28;20286;-55
2023/01/28 00:40:37;;;;;;;3.70;3.40;;;;;;;4.92;100.00;98651.19;5071631;28;20259;-55
2023/01/28 00:43:04;;;;;;;4.27;3.87;;;;;;;4.99;100.00;98649.31;5072085;28;20621;-56
2023/01/28 00:45:31;;;;;;;4.20;3.90;;;;;;;5.03;100.00;98659.53;5072079;28;20711;-55
2023/01/28 00:47:58;;;;;;;4.33;3.93;;;;;;;5.00;100.00;98666.44;5071983;28;20732;-57
2023/01/28 00:50:26;;;;;;;4.17;3.77;;;;;;;4.89;100.00;98666.66;5071669;28;20286;-54
2023/01/28 00:52:53;;;;;;;3.80;3.50;;;;;;;4.88;100.00;98671.81;5071450;28;20220;-55
2023/01/28 00:55:20;;;;;;;4.20;3.90;;;;;;;4.86;100.00;98665.84;5071738;28;20692;-55
2023/01/28 00:57:47;;;;;;;4.50;4.10;;;;;;;4.88;100.00;98664.13;5071892;28;20202;-55
2023/01/28 01:00:15;;;;;;;4.10;3.80;;;;;;;4.90;100.00;98663.22;5071441;28;20200;-54
2023/01/28 01:02:42;;;;;;;3.70;3.40;;;;;;;4.92;100.00;98661.47;5071344;28;20188;-55
2023/01/28 01:05:09;;;;;;;4.17;3.83;;;;;;;4.98;100.00;98666.47;5071251;28;20196;-54
2023/01/28 01:07:41;;;;;;;3.70;3.43;;;;;;;4.94;100.00;98666.59;5071140;28;20199;-54
2023/01/28 01:10:09;;;;;;;3.73;3.43;;;;;;;4.93;100.00;98670.03;5071269;28;20297;-55
2023/01/28 01:12:37;;;;;;;4.10;3.70;;;;;;;4.93;100.00;98664.88;5070770;28;20255;-54
2023/01/28 01:15:07;;;;;;;4.07;3.77;;;;;;;4.93;100.00;98668.31;5070927;28;20287;-55
2023/01/28 01:17:36;;;;;;;4.00;3.70;;;;;;;4.95;100.00;98666.56;5071328;28;20699;-54
2023/01/28 01:20:03;;;;;;;3.70;3.43;;;;;;;4.90;100.00;98668.34;5071096;28;20699;-55
2023/01/28 01:22:33;;;;;;;3.93;3.63;;;;;;;4.89;100.00;98668.38;5071307;28;20703;-55
2023/01/28 01:25:02;;;;;;;4.20;3.90;;;;;;;4.88;100.00;98666.69;5071182;28;20199;-55
2023/01/28 01:27:29;;;;;;;3.90;3.60;;;;;;;4.81;100.00;98658.25;5070407;28;20200;-54
2023/01/28 01:29:57;;;;;;;3.67;3.37;;;;;;;4.90;100.00;98672.66;5070961;28;20529;-55
2023/01/28 01:32:25;;;;;;;3.87;3.67;;;;;;;4.90;100.00;98672.66;5070819;28;20661;-54
2023/01/28 01:34:51;;;;;;;3.90;3.60;;;;;;;4.87;100.00;98678.69;5070735;28;20198;-53
2023/01/28 01:37:18;;;;;;;4.00;3.70;;;;;;;4.95;100.00;98679.41;5070635;28;20202;-54
2023/01/28 01:39:45;;;;;;;4.10;3.80;;;;;;;4.94;100.00;98680.28;5070732;28;20250;-55
2023/01/28 01:42:15;;;;;;;3.90;3.60;;;;;;;4.84;100.00;98683.91;5070635;28;20196;-55
2023/01/28 01:45:00;;;;;;;3.77;3.47;;;;;;;4.78;100.00;98683.16;5070742;28;20196;-55
2023/01/28 01:47:34;;;;;;;3.97;3.67;;;;;;;4.80;100.00;98689.97;5070473;28;20206;-55
2023/01/28 01:50:03;;;;;;;3.90;3.60;;;;;;;4.96;100.00;98685.41;5070545;28;20200;-56
2023/01/28 01:52:33;;;;;;;4.47;3.67;;;;;;;4.99;100.00;98693.88;5070425;28;20219;-55
2023/01/28 01:55:04;;;;;;;3.90;3.60;;;;;;;4.91;100.00;98693.19;5070538;28;20203;-55
2023/01/28 01:57:36;;;;;;;6.20;4.00;;;;;;;4.88;100.00;98698.38;5033200;28;20316;-56
2023/01/28 02:00:07;;;;;;;3.50;3.30;;;;;;;4.84;100.00;98694.19;5030711;28;20193;-55
2023/01/28 02:02:38;;;;;;;3.67;3.37;;;;;;;4.89;100.00;98702.66;5030854;28;20228;-56
2023/01/28 02:05:06;;;;;;;4.00;3.70;;;;;;;5.06;100.00;98708.34;5030543;28;20189;-55
2023/01/28 02:07:33;;;;;;;4.50;4.20;;;;;;;5.03;100.00;98717.81;5030336;28;20650;-55
2023/01/28 02:10:00;;;;;;;3.87;3.57;;;;;;;5.04;100.00;98704.94;5030330;28;20209;-54
2023/01/28 02:12:31;;;;;;;4.40;4.10;;;;;;;5.07;100.00;98711.75;5030173;28;20229;-55
2023/01/28 02:15:03;;;;;;;3.83;3.53;;;;;;;5.03;100.00;98716.09;5030219;28;20192;-55
2023/01/28 02:17:30;;;;;;;3.70;3.50;;;;;;;5.11;100.00;98719.38;5030444;28;20289;-53
2023/01/28 02:20:00;;;;;;;3.97;3.57;;;;;;;5.05;100.00;98724.63;5030316;28;20284;-55
2023/01/28 02:23:00;;;;;;;3.80;3.57;;;;;;;5.17;100.00;98725.28;5030199;28;20643;-55
2023/01/28 02:25:56;;;;;;;3.83;3.53;;;;;;;5.15;100.00;98722.72;5026326;28;20697;-56
2023/01/28 02:28:34;;;;;;;3.83;3.53;;;;;;;5.03;100.00;98728.13;5030073;28;20197;-55
2023/01/28 02:31:09;;;;;;;3.90;3.40;;;;;;;5.04;100.00;98740.09;5029999;28;20201;-55
2023/01/28 02:33:42;;;;;;;3.43;3.23;;;;;;;5.10;100.00;98732.25;5030373;28;20220;-57
2023/01/28 02:36:18;;;;;;;3.63;3.33;;;;;;;4.99;100.00;98729.03;5030175;28;20200;-55
2023/01/28 02:38:49;;;;;;;3.93;3.57;;;;;;;5.02;100.00;98719.53;5030126;28;20193;-55
2023/01/28 02:41:23;;;;;;;3.13;2.87;;;;;;;5.14;100.00;98730.47;5043387;28;20240;-55
2023/01/28 02:43:51;;;;;;;2.90;2.70;;;;;;;5.11;100.00;98729.66;5050434;28;20289;-55
2023/01/28 02:49:11;;;;;;;3.60;3.30;;;;;;;5.27;100.00;98735.34;5049998;28;20223;-55
2023/01/28 02:51:49;;;;;;;3.40;2.60;;;;;;;5.30;100.00;98739.59;5050071;28;20247;-55
2023/01/28 02:54:25;;;;;;;3.30;3.00;;;;;;;5.23;100.00;98740.56;5049759;28;20192;-55
2023/01/28 02:57:01;;;;;;;3.80;3.17;;;;;;;5.22;100.00;98742.31;5050226;28;20632;-56
2023/01/28 02:59:36;;;;;;;3.50;3.20;;;;;;;5.20;100.00;98749.19;5049774;28;20204;-55
2023/01/28 03:02:12;;;;;;;2.87;2.67;;;;;;;5.19;100.00;98741.53;5049929;28;20669;-54
2023/01/28 03:04:44;;;;;;;2.93;2.73;;;;;;;5.20;100.00;98754.34;5050094;28;20246;-54
2023/01/28 03:07:14;;;;;;;2.60;2.40;;;;;;;5.18;100.00;98752.69;5049822;28;20292;-55
2023/01/28 03:09:44;;;;;;;3.33;3.13;;;;;;;5.19;100.00;98750.09;5050062;28;20211;-56
2023/01/28 03:37:32;;;;;;;2.70;2.50;;;;;;;4.97;100.00;98759.91;5052039;28;20215;-54
2023/01/28 03:40:03;;;;;;;2.70;2.50;;;;;;;5.02;100.00;98763.25;5053192;28;20315;-54
2023/01/28 03:42:31;;;;;;;3.07;2.77;;;;;;;5.02;100.00;98768.41;5053166;28;20560;-54
2023/01/28 03:44:57;;;;;;;2.60;2.40;;;;;;;5.00;100.00;98772.72;5052925;28;20193;-56
2023/01/28 03:47:28;;;;;;;2.50;2.30;;;;;;;5.08;100.00;98776.00;5053001;28;20200;-55
2023/01/28 03:49:58;;;;;;;3.17;2.80;;;;;;;5.08;100.00;98770.84;5052760;28;20200;-54
2023/01/28 03:52:27;;;;;;;2.73;2.57;;;;;;;5.07;100.00;98769.19;5052560;28;20270;-54
2023/01/28 03:54:54;;;;;;;2.50;2.30;;;;;;;5.06;100.00;98758.94;5052971;28;20208;-54
2023/01/28 03:57:23;;;;;;;2.77;2.50;;;;;;;5.11;100.00;98775.09;5052689;28;20200;-54
2023/01/28 03:59:51;;;;;;;2.50;2.30;;;;;;;5.13;100.00;98775.06;5052740;28;20204;-54
2023/01/28 04:02:19;;;;;;;2.50;2.30;;;;;;;5.11;100.00;98785.38;5052493;28;20200;-54
2023/01/28 04:04:48;;;;;;;3.20;2.20;;;;;;;5.16;100.00;98783.59;5052817;28;20295;-55
2023/01/28 04:07:15;;;;;;;2.70;2.53;;;;;;;5.11;100.00;98785.38;5052832;28;20670;-56
2023/01/28 04:09:43;;;;;;;2.50;2.30;;;;;;;5.00;100.00;98790.72;5052508;28;20200;-55
2023/01/28 04:12:10;;;;;;;2.60;2.40;;;;;;;4.95;100.00;98784.00;5052463;28;20209;-55
2023/01/28 04:14:38;;;;;;;2.17;2.07;;;;;;;4.88;100.00;98777.25;5052513;28;20612;-54
2023/01/28 04:17:06;;;;;;;2.50;2.30;;;;;;;4.84;100.00;98779.03;5052344;28;20206;-56
2023/01/28 04:19:35;;;;;;;2.70;2.50;;;;;;;4.81;100.00;98784.22;5052292;28;20223;-55
2023/01/28 04:22:05;;;;;;;2.77;2.57;;;;;;;4.86;100.00;98784.13;5052300;28;20208;-55
2023/01/28 04:24:32;;;;;;;2.70;2.50;;;;;;;4.76;100.00;98783.44;5052438;28;20200;-55
2023/01/28 04:26:59;;;;;;;3.23;2.40;;;;;;;4.71;100.00;98792.97;5052425;28;20223;-55
2023/01/28 04:29:26;;;;;;;3.00;2.80;;;;;;;4.61;100.00;98789.72;5052489;28;20207;-55
2023/01/28 04:31:53;;;;;;;2.70;2.50;;;;;;;4.63;100.00;98784.50;5051937;28;20203;-56
2023/01/28 04:34:20;;;;;;;2.57;2.37;;;;;;;4.58;100.00;98794.91;5052082;28;20231;-55
2023/01/28 04:36:47;;;;;;;2.47;2.30;;;;;;;4.55;100.00;98787.22;5052380;28;20205;-53
2023/01/28 04:39:15;;;;;;;2.27;2.13;;;;;;;4.46;100.00;98789.09;5051908;28;20204;-55
2023/01/28 04:41:42;;;;;;;2.63;2.43;;;;;;;4.48;100.00;98793.34;5056811;28;20240;-55
2023/01/28 04:44:09;;;;;;;2.50;2.30;;;;;;;4.47;100.00;98796.78;5071871;28;20195;-54
2023/01/28 04:46:36;;;;;;;3.00;2.27;;;;;;;4.47;100.00;98801.06;5071393;28;20200;-54
2023/01/28 04:49:03;;;;;;;2.83;2.60;;;;;;;4.62;100.00;98808.56;5072176;28;20663;-55
2023/01/28 04:51:30;;;;;;;3.97;2.77;;;;;;;4.57;100.00;98805.19;5071720;28;20196;-55
2023/01/28 04:53:57;;;;;;;3.63;2.97;;;;;;;4.46;100.00;98812.22;5071762;28;20222;-55
2023/01/28 04:56:25;;;;;;;3.07;2.77;;;;;;;4.47;100.00;98811.34;5071640;28;20593;-55
2023/01/28 04:58:52;;;;;;;2.77;2.57;;;;;;;4.57;100.00;98829.16;5071564;28;20218;-55
2023/01/28 05:01:19;;;;;;;3.03;2.73;;;;;;;4.42;100.00;98829.41;5071457;28;20199;-55
2023/01/28 05:03:46;;;;;;;2.90;2.70;;;;;;;4.46;100.00;98822.50;5071737;28;20233;-55
2023/01/28 05:06:13;;;;;;;3.43;3.10;;;;;;;4.49;100.00;98836.16;5071427;28;20215;-55
2023/01/28 05:08:40;;;;;;;2.80;2.60;;;;;;;4.48;100.00;98836.19;5071443;28;20238;-55
2023/01/28 05:11:07;;;;;;;2.60;2.40;;;;;;;4.47;100.00;98843.03;5071162;28;20291;-55
2023/01/28 05:13:35;;;;;;;3.77;2.97;;;;;;;4.46;100.00;98843.06;5071116;28;20656;-54
2023/01/28 05:16:02;;;;;;;4.33;2.47;;;;;;;4.44;100.00;98830.22;5071445;28;20677;-56
2023/01/28 05:18:29;;;;;;;3.50;3.20;;;;;;;4.48;100.00;98838.75;5071003;28;20600;-56
2023/01/28 05:20:56;;;;;;;3.00;2.80;;;;;;;4.46;100.00;98848.19;5070780;28;20706;-56
2023/01/28 05:23:23;;;;;;;3.40;3.10;;;;;;;4.56;100.00;98842.03;5071133;28;20238;-55
2023/01/28 05:25:50;;;;;;;3.43;3.10;;;;;;;4.57;100.00;98847.16;5071268;28;20206;-56
2023/01/28 05:28:17;;;;;;;2.83;2.63;;;;;;;4.55;100.00;98848.03;5071290;28;20195;-54
2023/01/28 05:30:45;;;;;;;3.90;2.63;;;;;;;4.60;100.00;98853.97;5070909;28;20203;-55
2023/01/28 05:33:12;;;;;;;2.80;2.60;;;;;;;4.63;100.00;98848.78;5070639;28;20677;-54
2023/01/28 05:35:39;;;;;;;3.10;2.90;;;;;;;4.65;100.00;98857.31;5070821;28;20196;-55
2023/01/28 05:38:06;;;;;;;2.90;2.70;;;;;;;4.65;100.00;98847.88;5070829;28;20203;-55
2023/01/28 05:40:33;;;;;;;2.83;2.63;;;;;;;4.64;100.00;98851.31;5070465;28;20331;-55
2023/01/28 05:42:59;;;;;;;3.23;2.60;;;;;;;4.63;100.00;98861.63;5070442;28;20192;-56
2023/01/28 05:45:26;;;;;;;3.60;3.30;;;;;;;4.65;100.00;98860.72;5070728;28;20203;-55
2023/01/28 05:47:55;;;;;;;3.60;3.30;;;;;;;4.65;100.00;98863.31;5070972;28;20567;-56
2023/01/28 05:50:21;;;;;;;3.73;3.30;;;;;;;4.58;100.00;98864.28;5070782;28;20586;-56
2023/01/28 05:52:48;;;;;;;3.70;3.30;;;;;;;4.49;100.00;98867.00;5070554;28;20225;-56
2023/01/28 05:55:15;;;;;;;4.10;3.70;;;;;;;4.60;100.00;98887.38;5070358;28;20202;-57
2023/01/28 05:57:43;;;;;;;3.93;3.63;;;;;;;4.71;100.00;98877.78;5070326;28;20199;-56
2023/01/28 06:00:11;;;;;;;3.93;3.63;;;;;;;4.80;100.00;98889.66;5070036;28;20242;-56
2023/01/28 06:02:38;;;;;;;3.43;3.13;;;;;;;4.87;100.00;98892.09;5068135;28;20673;-55
2023/01/28 06:05:08;;;;;;;3.40;3.10;;;;;;;4.90;100.00;98898.91;5070462;28;20200;-56
2023/01/28 06:07:35;;;;;;;3.70;3.37;;;;;;;4.84;100.00;98894.72;5070347;28;20653;-56
2023/01/28 06:10:02;;;;;;;3.93;3.63;;;;;;;4.90;100.00;98899.75;5042811;28;20320;-55
2023/01/28 06:12:29;;;;;;;5.10;4.13;;;;;;;4.86;100.00;98913.53;5033855;28;20220;-56
2023/01/28 06:14:55;;;;;;;4.13;3.73;;;;;;;4.81;100.00;98899.06;5047249;28;20602;-56
2023/01/28 06:17:22;;;;;;;3.93;3.53;;;;;;;4.94;100.00;98911.72;5047369;28;20200;-56
2023/01/28 06:19:49;;;;;;;4.47;4.07;;;;;;;5.00;100.00;98916.75;5048847;28;20203;-55
2023/01/28 06:22:17;;;;;;;4.20;3.80;;;;;;;5.03;100.00;98921.84;5049534;28;20210;-57
2023/01/28 06:24:44;;;;;;;3.60;3.40;;;;;;;4.87;100.00;98907.50;5049837;28;20201;-55
2023/01/28 06:27:11;;;;;;;4.70;4.13;;;;;;;4.96;100.00;98925.41;5049432;28;20287;-55
2023/01/28 06:29:38;;;;;;;4.93;4.43;;;;;;;4.99;100.00;98929.63;5048509;28;20210;-55
2023/01/28 06:32:06;;;;;;;4.07;3.77;;;;;;;5.03;100.00;98934.72;5048219;28;20201;-56
2023/01/28 06:34:33;;;;;;;3.87;3.53;;;;;;;4.99;100.00;98935.63;5048849;28;20224;-55
2023/01/28 06:37:00;;;;;;;3.90;3.47;;;;;;;4.99;100.00;98917.63;5049444;28;20211;-56
2023/01/28 06:39:30;;;;;;;4.20;3.80;;;;;;;5.00;100.00;98939.88;5048745;28;20207;-55
2023/01/28 06:41:59;;;;;;;5.83;3.97;;;;;;;5.11;100.00;98940.56;5068975;28;20224;-55
2023/01/28 06:44:26;;;;;;;5.73;3.70;;;;;;;5.19;100.00;98947.34;5070025;28;20208;-55
2023/01/28 06:46:53;;;;;;;3.90;3.60;;;;;;;5.23;100.00;98956.69;5070031;28;20200;-56
2023/01/28 06:49:20;;;;;;;3.73;3.43;;;;;;;5.21;100.00;98958.41;5069687;28;20610;-55
2023/01/28 06:51:47;;;;;;;4.30;3.90;;;;;;;5.31;100.00;98957.38;5069817;28;20265;-56
2023/01/28 06:54:15;;;;;;;3.80;3.50;;;;;;;5.31;100.00;98962.53;5069863;28;20742;-57
2023/01/28 06:56:44;;;;;;;4.87;3.33;;;;;;;5.44;100.00;98964.03;5070108;28;20677;-57
2023/01/28 06:59:11;;;;;;;3.83;3.53;;;;;;;5.49;100.00;98967.41;5069606;28;20215;-54
2023/01/28 07:01:37;;;;;;;3.57;3.27;;;;;;;5.44;100.00;98951.16;5069723;28;20218;-55
2023/01/28 07:04:06;;;;;;;3.70;3.40;;;;;;;5.54;100.00;98973.28;5068123;28;20658;-56
2023/01/28 07:06:32;;;;;;;6.50;3.73;;;;;;;5.48;100.00;98970.84;5069725;28;20661;-55
2023/01/28 07:08:59;;;;;;;4.37;3.67;;;;;;;5.57;100.00;98972.41;5038407;28;20201;-54
2023/01/28 07:11:26;;;;;;;4.00;3.70;;;;;;;5.60;100.00;98975.78;5030654;28;20201;-55
2023/01/28 07:13:54;;;;;;;3.63;3.43;;;;;;;5.69;100.00;98983.34;5034008;28;20236;-58
2023/01/28 07:16:22;;;;;;;3.83;3.53;;;;;;;5.76;100.00;98976.34;5033598;28;20201;-55
2023/01/28 07:18:50;;;;;;;5.33;4.13;;;;;;;5.93;100.00;98983.81;5033621;28;20205;-55
2023/01/28 07:21:17;;;;;;;3.63;3.33;;;;;;;5.95;100.00;98982.06;5033766;28;20629;-55
2023/01/28 07:23:43;;;;;;;4.10;3.70;;;;;;;6.09;100.00;98980.06;5033662;28;20229;-58
2023/01/28 07:26:10;;;;;;;5.07;4.20;;;;;;;6.17;100.00;98991.06;5033945;28;20210;-58
2023/01/28 07:28:38;;;;;;;3.73;3.43;;;;;;;6.21;100.00;98995.25;5033911;28;20193;-55
2023/01/28 07:31:06;;;;;;;4.70;3.70;;;;;;;6.29;100.00;98995.13;5033060;28;20203;-55
2023/01/28 07:33:33;;;;;;;4.03;3.50;;;;;;;6.24;100.00;99002.09;5033915;28;20225;-58
2023/01/28 07:36:00;;;;;;;4.03;3.63;;;;;;;6.30;100.00;99002.84;5033676;28;20204;-59
2023/01/28 07:38:27;;;;;;;4.97;4.47;;;;;;;6.27;100.00;99002.03;5033665;28;20696;-57
2023/01/28 07:40:54;;;;;;;4.83;4.43;;;;;;;6.40;99.98;99006.06;5041783;28;20232;-58
2023/01/28 07:43:21;;;;;;;4.83;3.80;;;;;;;6.30;100.00;99005.41;5053264;28;20585;-58
2023/01/28 07:45:48;;;;;;;4.03;3.63;;;;;;;6.35;100.00;99013.88;5053287;28;20287;-57
2023/01/28 07:48:16;;;;;;;4.40;4.00;;;;;;;6.37;99.92;99012.13;5053344;28;20201;-57
2023/01/28 07:50:43;;;;;;;5.53;3.77;;;;;;;6.35;100.00;99018.19;5053928;28;20259;-57
2023/01/28 07:53:11;;;;;;;4.23;3.93;;;;;;;6.37;100.00;99014.72;5053286;28;20225;-57
2023/01/28 07:55:39;;;;;;;6.20;4.43;;;;;;;6.41;100.00;99016.38;5053318;28;20221;-55
2023/01/28 07:58:07;;;;;;;4.83;3.53;;;;;;;6.53;99.85;99018.69;5072082;28;20269;-57
2023/01/28 08:00:36;;;;;;;7.83;4.03;;;;;;;6.52;100.00;99016.16;5072418;28;20262;-55
2023/01/28 08:03:05;;;;;;;5.10;4.57;;;;;;;6.64;98.25;99020.19;5072617;28;20627;-56
2023/01/28 08:05:40;;;;;;;4.70;4.30;;;;;;;6.82;97.71;99015.50;5072432;28;20222;-54
2023/01/28 08:08:07;;;;;;;4.63;4.23;;;;;;;6.85;97.45;99019.75;5072043;28;20310;-56
2023/01/28 08:10:34;;;;;;;5.00;4.50;;;;;;;6.85;98.63;99019.75;5071408;28;20445;-56
2023/01/28 08:13:01;;;;;;;4.40;4.10;;;;;;;6.95;98.84;99026.41;5071626;28;20203;-55
2023/01/28 08:15:29;;;;;;;6.57;5.50;;;;;;;7.09;97.42;99033.84;5064704;28;20226;-54
2023/01/28 08:17:57;;;;;;;5.53;5.03;;;;;;;7.02;97.47;99033.09;5053583;28;20214;-55
2023/01/28 08:20:24;;;;;;;5.80;5.00;;;;;;;7.13;96.73;99027.69;5052267;28;20203;-54
2023/01/28 08:22:53;;;;;;;4.10;3.80;;;;;;;7.11;95.66;99043.22;5052064;28;20565;-54
2023/01/28 08:25:20;;;;;;;4.80;4.40;;;;;;;7.25;95.82;99042.91;5051833;28;20492;-55
2023/01/28 08:27:47;;;;;;;7.20;5.67;;;;;;;7.15;95.76;99044.00;5051192;28;20216;-55
2023/01/28 08:30:15;;;;;;;12.53;8.57;;;;;;;7.24;96.35;99049.81;5051774;28;20228;-55
2023/01/28 08:32:41;;;;;;;33.67;16.37;;;;;;;7.25;95.84;99051.50;5051955;28;20327;-54
2023/01/28 08:35:09;;;;;;;14.33;8.10;;;;;;;7.36;95.47;99055.56;5051762;28;20239;-54
2023/01/28 08:37:35;;;;;;;61.73;24.27;;;;;;;7.49;96.52;99055.25;5051910;28;20221;-55
2023/01/28 08:40:05;;;;;;;25.60;13.27;;;;;;;7.59;94.82;99056.72;5052717;28;20718;-54
2023/01/28 08:42:31;;;;;;;20.23;11.93;;;;;;;7.67;94.78;99063.47;5071024;28;20227;-54
2023/01/28 08:44:58;;;;;;;16.63;10.03;;;;;;;7.68;93.03;99067.72;5071509;28;20227;-54
2023/01/28 08:47:25;;;;;;;10.23;7.30;;;;;;;7.82;92.36;99065.66;5071643;28;20220;-55
2023/01/28 08:49:52;;;;;;;16.63;9.93;;;;;;;7.86;92.30;99069.84;5071623;28;20216;-55
2023/01/28 08:52:19;;;;;;;17.37;10.13;;;;;;;7.88;91.32;99063.78;5071388;28;20215;-55
2023/01/28 08:54:46;;;;;;;11.90;8.90;;;;;;;7.81;91.98;99062.22;5071139;28;20696;-56
2023/01/28 08:57:15;;;;;;;7.30;5.97;;;;;;;8.00;90.71;99072.94;5071249;28;20705;-54
2023/01/28 08:59:44;;;;;;;7.50;6.07;;;;;;;8.02;90.54;99077.16;5057184;28;20233;-56
2023/01/28 09:02:14;;;;;;;6.53;5.93;;;;;;;8.12;90.45;99076.97;5052542;28;20236;-54
2023/01/28 09:04:42;;;;;;;6.10;5.10;;;;;;;8.30;90.00;99079.06;5071280;28;20422;-55
2023/01/28 09:07:09;;;;;;;4.43;4.03;;;;;;;8.28;88.98;99073.06;5070463;28;20200;-55
2023/01/28 09:09:36;;;;;;;3.30;3.10;;;;;;;8.26;89.19;99072.25;5061509;28;20197;-55
2023/01/28 09:12:02;;;;;;;5.63;4.73;;;;;;;8.46;89.71;99085.56;5061895;28;20203;-56
2023/01/28 09:14:31;;;;;;;4.30;4.00;;;;;;;8.39;88.20;99060.72;5054489;28;20220;-55
2023/01/28 09:16:57;;;;;;;7.33;3.83;;;;;;;8.69;87.36;99084.91;5053034;28;20197;-55
2023/01/28 09:19:24;;;;;;;4.03;3.73;;;;;;;8.66;87.19;99082.41;5058912;28;20199;-55
2023/01/28 09:21:51;;;;;;;4.07;3.77;;;;;;;8.81;86.53;99088.88;5060692;28;20193;-55
2023/01/28 09:24:18;;;;;;;4.00;3.70;;;;;;;8.81;86.03;99078.53;5061821;28;20248;-55
2023/01/28 09:26:45;;;;;;;5.13;3.40;;;;;;;8.64;86.92;99085.03;5069324;28;20197;-55
2023/01/28 09:29:12;;;;;;;3.20;3.00;;;;;;;8.54;86.53;99090.50;5060787;28;20195;-56
2023/01/28 09:31:41;;;;;;;3.17;2.97;;;;;;;8.45;86.54;99083.84;5050888;28;20196;-55
2023/01/28 09:34:08;;;;;;;3.37;3.10;;;;;;;8.36;86.08;99081.50;5050145;28;20217;-54
2023/01/28 09:36:35;;;;;;;3.93;3.63;;;;;;;8.50;87.94;99078.53;5051167;28;20203;-56
2023/01/28 09:39:02;;;;;;;3.40;3.20;;;;;;;8.59;86.69;99076.53;5050832;28;20202;-55
2023/01/28 09:41:52;;;;;;;3.47;3.10;;;;;;;8.60;86.61;99073.06;5050614;28;20236;-55
2023/01/28 09:44:36;;;;;;;5.70;5.13;;;;;;;8.66;86.03;99085.00;5059739;28;20250;-56
2023/01/28 09:47:12;;;;;;;5.23;4.83;;;;;;;8.80;86.79;99087.22;5070423;28;20202;-54
2023/01/28 09:49:45;;;;;;;5.13;4.73;;;;;;;8.88;86.07;99087.81;5070733;28;20281;-55
2023/01/28 09:52:15;;;;;;;6.00;5.50;;;;;;;8.95;85.71;99087.59;5070710;28;20279;-54
2023/01/28 09:54:45;;;;;;;4.53;4.23;;;;;;;8.93;85.58;99080.75;5070540;28;20319;-55
2023/01/28 09:57:24;;;;;;;5.50;5.10;;;;;;;9.02;86.21;99088.28;5070366;28;20196;-54
2023/01/28 09:59:52;;;;;;;5.33;4.90;;;;;;;9.04;84.74;99071.78;5070478;28;20199;-55
2023/01/28 10:02:37;;;;;;;8.13;5.93;;;;;;;9.19;83.57;99086.03;5070354;28;20196;-53
2023/01/28 10:05:17;;;;;;;6.60;5.97;;;;;;;9.14;83.71;99079.31;5069872;28;20202;-56
2023/01/28 10:07:52;;;;;;;5.00;4.70;;;;;;;9.11;84.87;99080.25;5061270;28;20204;-55
2023/01/28 10:10:26;;;;;;;5.63;5.13;;;;;;;9.15;83.46;99083.56;5083493;28;20202;-55
2023/01/28 10:13:03;;;;;;;7.43;6.83;;;;;;;9.06;84.50;99089.88;5090626;28;20195;-56
2023/01/28 10:15:50;;;;;;;7.43;6.60;;;;;;;9.18;84.18;99086.91;5090225;28;20224;-55
2023/01/28 10:18:27;;;;;;;7.17;6.47;;;;;;;9.08;84.33;99090.69;5073307;28;20236;-56
2023/01/28 10:20:57;;;;;;;4.80;4.40;;;;;;;9.06;83.43;99090.72;5090408;28;20202;-55
2023/01/28 10:23:28;;;;;;;7.53;6.20;;;;;;;9.00;84.45;99092.66;5090381;28;20214;-55
2023/01/28 10:25:57;;;;;;;17.30;9.57;;;;;;;9.00;84.05;99096.09;5090224;28;20285;-56
2023/01/28 10:28:28;;;;;;;12.07;8.07;;;;;;;8.91;84.63;99090.34;5090085;28;20199;-56
2023/01/28 10:30:55;;;;;;;10.67;7.37;;;;;;;8.81;85.36;99089.72;5076279;28;20196;-54
2023/01/28 10:33:31;;;;;;;19.13;9.10;;;;;;;8.78;81.73;99084.66;5070138;28;20682;-54
2023/01/28 10:35:59;;;;;;;16.13;7.47;;;;;;;8.71;82.23;99091.72;5069836;28;20215;-56
2023/01/28 10:38:27;;;;;;;19.13;9.53;;;;;;;8.69;81.99;99085.75;5070117;28;20348;-54
2023/01/28 10:41:00;;;;;;;39.53;15.47;;;;;;;8.72;81.94;99090.84;5069696;28;20748;-56
2023/01/28 10:43:31;;;;;;;17.57;8.10;;;;;;;8.71;82.03;99090.88;5069858;28;20202;-55
2023/01/28 10:46:02;;;;;;;16.50;7.93;;;;;;;8.70;82.42;99091.75;5071530;28;20221;-55
2023/01/28 10:48:36;;;;;;;26.93;10.93;;;;;;;8.71;82.00;99086.56;5073883;28;20202;-56
2023/01/28 10:51:05;;;;;;;22.53;10.13;;;;;;;8.74;81.38;99089.06;5073945;28;20200;-56
2023/01/28 10:53:36;;;;;;;8.37;6.30;;;;;;;8.73;80.97;99081.34;5074144;28;20227;-58
2023/01/28 10:56:07;;;;;;;5.17;4.70;;;;;;;8.66;81.66;99083.25;5073600;28;20231;-55
2023/01/28 10:58:37;;;;;;;4.13;3.73;;;;;;;8.77;81.61;99085.53;5073719;28;20585;-56
2023/01/28 11:01:07;;;;;;;4.27;3.97;;;;;;;8.88;82.05;99085.25;5073753;28;20291;-55
2023/01/28 11:03:35;;;;;;;4.90;4.40;;;;;;;8.96;82.62;99088.44;5073658;28;20196;-55
2023/01/28 11:06:03;;;;;;;4.00;3.67;;;;;;;8.90;81.61;99084.31;5073755;28;20210;-55
2023/01/28 11:08:31;;;;;;;3.53;3.23;;;;;;;8.81;81.24;99088.88;5073582;28;20192;-55
2023/01/28 11:10:59;;;;;;;4.37;3.97;;;;;;;8.74;82.27;99077.88;5073882;28;20203;-54
2023/01/28 11:13:27;;;;;;;4.20;3.80;;;;;;;8.67;82.88;99086.69;5073780;28;20239;-55
2023/01/28 11:16:00;;;;;;;3.60;3.40;;;;;;;8.50;81.96;99079.38;5073554;28;20220;-55
2023/01/28 11:18:30;;;;;;;3.43;3.23;;;;;;;8.46;82.88;99057.09;5073722;28;20295;-55
2023/01/28 11:21:00;;;;;;;4.67;4.27;;;;;;;8.64;83.61;99076.44;5073446;28;20196;-55
2023/01/28 11:23:29;;;;;;;10.37;7.37;;;;;;;8.60;84.68;99073.06;5073270;28;20234;-55
2023/01/28 11:26:03;;;;;;;50.83;23.50;;;;;;;8.59;84.63;99075.69;5073219;28;20283;-54
2023/01/28 11:28:31;;;;;;;8.40;7.27;;;;;;;8.59;84.69;99063.63;5073277;28;20196;-55
2023/01/28 11:31:01;;;;;;;7.27;6.53;;;;;;;8.79;84.66;99077.75;5073109;28;20219;-56
2023/01/28 11:33:33;;;;;;;9.03;8.07;;;;;;;8.80;84.64;99075.13;5073312;28;20225;-55
2023/01/28 11:36:08;;;;;;;7.07;6.37;;;;;;;8.91;85.98;99074.81;5073324;28;20277;-55
2023/01/28 11:38:35;;;;;;;13.20;9.60;;;;;;;8.86;84.88;99071.50;5073166;28;20286;-55
2023/01/28 11:41:02;;;;;;;6.67;6.03;;;;;;;8.71;85.80;99083.97;5056621;28;20232;-55
2023/01/28 11:43:31;;;;;;;23.40;14.53;;;;;;;8.68;84.85;99086.66;5040008;28;20592;-55
2023/01/28 11:46:11;;;;;;;12.43;8.20;;;;;;;8.48;86.18;99081.16;5033235;28;20653;-55
2023/01/28 11:48:49;;;;;;;11.53;7.30;;;;;;;8.46;86.17;99077.81;5033223;28;20193;-54
2023/01/28 11:51:31;;;;;;;14.13;7.50;;;;;;;8.45;86.53;99078.69;5033247;28;20603;-54
2023/01/28 11:54:15;;;;;;;9.63;7.67;;;;;;;8.48;87.11;99083.75;5032905;28;20208;-54
2023/01/28 11:57:13;;;;;;;9.50;8.27;;;;;;;8.50;86.97;99084.56;5032521;28;20620;-55
2023/01/28 11:59:56;;;;;;;6.63;6.03;;;;;;;8.47;86.40;99091.53;5032398;28;20193;-57
2023/01/28 12:02:49;;;;;;;6.67;6.03;;;;;;;8.41;87.55;99084.81;5032277;28;20199;-55
2023/01/28 12:05:48;;;;;;;7.87;5.73;;;;;;;8.28;86.97;99084.25;5032724;28;20194;-54
2023/01/28 12:08:23;;;;;;;6.73;5.03;;;;;;;8.16;87.23;99084.56;5032448;28;20201;-54
2023/01/28 12:11:06;;;;;;;9.17;5.23;;;;;;;8.27;87.86;99092.06;5032949;28;20686;-55
2023/01/28 12:13:48;;;;;;;5.43;5.03;;;;;;;8.32;87.09;99095.41;5038955;28;20199;-55