Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:12;;;;;;;279.80;13.88;;;9.20;99.90;;;8.01;100.00;101657.34;4921493;28;20034;-76
2022/06/04 00:03:46;;;;;;;160.65;11.82;;;9.20;99.90;;;8.03;100.00;101658.16;4952725;28;20102;-76
2022/06/04 00:06:12;;;;;;;306.75;23.45;;;9.20;99.90;;;8.03;100.00;101655.53;4945848;28;20030;-76
2022/06/04 00:08:38;;;;;;;672.92;26.33;;;9.20;99.90;;;8.05;100.00;101647.66;4923426;28;20102;-76
2022/06/04 00:16:34;;;;;;;168.02;18.30;;;9.10;99.90;;;7.95;100.00;101641.75;4969762;28;20049;-76
2022/06/04 00:19:00;;;;;;;430.35;25.38;;;9.10;99.90;;;7.92;100.00;101650.53;4931496;28;20120;-76
2022/06/04 00:21:27;;;;;;;625.97;35.47;;;9.10;99.90;;;7.93;100.00;101649.66;4942071;28;20122;-77
2022/06/04 00:23:53;;;;;;;63.67;17.30;;;9.10;99.90;;;7.92;100.00;101653.16;4932959;28;20034;-76
2022/06/04 00:26:19;;;;;;;59.38;18.52;;;9.10;99.90;;;7.91;100.00;101650.56;4927689;28;20118;-76
2022/06/04 00:28:48;;;;;;;64.03;20.23;;;9.10;99.90;;;7.89;100.00;101647.97;4951561;28;20061;-76
2022/06/04 00:31:17;;;;;;;225.32;27.73;;;9.00;99.90;;;7.84;100.00;101647.22;4934457;28;20034;-76
2022/06/04 00:33:43;;;;;;;417.65;27.63;;;9.00;99.90;;;7.85;100.00;101640.22;4940974;28;20097;-76
2022/06/04 00:36:10;;;;;;;399.83;24.50;;;9.00;99.90;;;7.83;100.00;101636.75;4930632;28;20043;-76
2022/06/04 00:38:38;;;;;;;674.33;36.42;;;9.00;99.90;;;7.84;100.00;101641.97;4920631;28;20019;-76
2022/06/04 00:41:30;;;;;;;683.90;34.22;;;9.00;99.90;;;7.87;100.00;101643.66;4929699;28;20045;-75
2022/06/04 00:44:10;;;;;;;525.42;33.63;;;9.00;99.90;;;7.91;100.00;101635.69;4959625;28;20145;-76
2022/06/04 00:46:41;;;;;;;462.05;26.92;;;9.10;99.90;;;7.89;100.00;101642.72;4933727;28;20061;-75
2022/06/04 00:49:20;;;;;;;408.65;27.88;;;9.00;99.90;;;7.88;100.00;101643.59;4928507;28;20046;-75
2022/06/04 00:51:50;;;;;;;433.27;28.40;;;9.00;99.90;;;7.88;100.00;101635.75;4943487;28;20077;-75
2022/06/04 00:54:17;;;;;;;840.47;47.15;;;9.10;99.90;;;7.88;100.00;101638.38;4939842;28;20037;-75
2022/06/04 00:57:25;;;;;;;586.42;35.40;;;9.10;99.90;;;7.97;100.00;101632.09;4942332;28;20054;-75
2022/06/04 01:00:26;;;;;;;662.70;34.20;;;9.20;99.90;;;8.02;100.00;101638.09;4951774;28;20062;-75
2022/06/04 01:03:29;;;;;;;538.55;26.17;;;9.20;99.90;;;8.04;100.00;101641.53;4954690;28;20058;-76
2022/06/04 01:06:42;;;;;;;31.83;13.75;;;9.20;99.90;;;8.05;100.00;101645.03;4948315;28;20093;-75
2022/06/04 01:09:18;;;;;;;456.88;31.80;;;9.20;99.90;;;8.04;100.00;101645.94;4936376;28;20096;-75
2022/06/04 01:12:09;;;;;;;189.60;21.63;;;9.20;99.90;;;8.08;100.00;101645.84;4954039;28;20042;-75
2022/06/04 01:14:46;;;;;;;307.60;25.83;;;9.20;99.90;;;8.08;100.00;101647.56;4893430;28;20261;-76
2022/06/04 01:17:37;;;;;;;522.50;32.00;;;9.20;99.90;;;8.08;100.00;101652.81;4931130;28;20133;-76
2022/06/04 01:20:38;;;;;;;443.33;25.75;;;9.20;99.90;;;8.05;100.00;101648.50;4954162;28;20423;-76
2022/06/04 01:23:43;;;;;;;373.67;20.17;;;9.20;99.90;;;7.92;100.00;101649.66;4930380;28;20026;-76
2022/06/04 01:26:17;;;;;;;119.38;11.85;;;9.10;99.90;;;7.78;100.00;101649.97;4941435;28;20044;-76
2022/06/04 01:28:52;;;;;;;270.17;14.32;;;8.90;99.90;;;7.67;100.00;101651.94;4965279;28;20128;-75
2022/06/04 01:31:39;;;;;;;32.95;8.45;;;8.90;99.90;;;7.59;100.00;101659.94;4972272;28;20511;-76
2022/06/04 01:34:10;;;;;;;206.23;12.98;;;8.80;99.90;;;7.49;100.00;101651.38;4938478;28;20055;-76
2022/06/04 01:36:41;;;;;;;168.18;12.80;;;8.70;99.90;;;7.45;100.00;101661.94;4940591;28;20124;-76
2022/06/04 01:39:17;;;;;;;267.23;16.40;;;8.60;99.90;;;7.39;100.00;101662.94;4947056;28;20054;-76
2022/06/04 01:41:50;;;;;;;309.95;17.55;;;8.60;99.90;;;7.34;100.00;101667.38;4933963;28;20037;-76
2022/06/04 01:44:37;;;;;;;324.88;15.48;;;8.50;99.90;;;7.29;100.00;101659.59;4942239;28;21100;-76
2022/06/04 01:47:05;;;;;;;260.60;16.70;;;8.50;99.90;;;7.27;100.00;101650.91;4932735;28;20034;-76
2022/06/04 01:49:50;;;;;;;177.25;24.15;;;8.50;99.90;;;7.29;100.00;101653.50;4938563;28;20096;-75
2022/06/04 01:52:30;;;;;;;487.45;27.65;;;8.50;99.90;;;7.29;100.00;101650.91;4938539;28;20089;-75
2022/06/04 01:55:28;;;;;;;809.67;41.25;;;8.50;99.90;;;7.37;100.00;101651.63;4953056;28;20550;-76
2022/06/04 01:58:06;;;;;;;772.15;33.28;;;8.60;99.90;;;7.42;100.00;101643.66;4936097;28;20035;-76
2022/06/04 02:00:45;;;;;;;612.30;26.25;;;8.60;99.90;;;7.41;100.00;101648.06;4940131;28;20458;-77
2022/06/04 02:03:32;;;;;;;423.92;26.58;;;8.60;99.90;;;7.30;100.00;101644.75;4949323;28;20014;-76
2022/06/04 02:06:11;;;;;;;59.63;20.40;;;8.50;99.90;;;7.26;100.00;101645.72;4926497;28;20458;-76
2022/06/04 02:08:58;;;;;;;38.80;20.55;;;8.50;99.90;;;7.25;100.00;101649.22;4949909;28;20038;-76
2022/06/04 02:11:29;;;;;;;21.90;13.93;;;8.40;99.90;;;7.25;100.00;101644.84;4938503;28;20118;-76
2022/06/04 02:14:01;;;;;;;29.38;18.00;;;8.50;99.90;;;7.28;100.00;101646.53;4923632;28;20026;-76
2022/06/04 02:16:49;;;;;;;57.67;24.15;;;8.50;99.90;;;7.29;100.00;101635.19;4962392;28;20056;-76
2022/06/04 02:19:15;;;;;;;91.95;25.05;;;8.50;99.90;;;7.30;100.00;101631.66;4940773;28;20050;-76
2022/06/04 02:21:41;;;;;;;244.43;30.30;;;8.50;99.90;;;7.23;100.00;101625.66;4940553;28;20527;-76
2022/06/04 02:24:09;;;;;;;206.60;23.10;;;8.40;99.90;;;7.19;100.00;101630.13;4898952;28;20126;-76
2022/06/04 02:26:41;;;;;;;110.50;21.73;;;8.50;99.90;;;7.24;100.00;101631.78;4961538;28;20030;-76
2022/06/04 02:29:07;;;;;;;68.45;23.15;;;8.50;99.90;;;7.30;100.00;101619.44;4932247;28;20039;-76
2022/06/04 02:32:16;;;;;;;73.65;26.75;;;8.50;99.90;;;7.40;100.00;101617.50;4954021;28;20177;-76
2022/06/04 02:35:20;;;;;;;139.88;22.42;;;8.60;99.90;;;7.30;100.00;101623.78;4932537;28;20618;-75
2022/06/04 02:38:01;;;;;;;39.97;17.90;;;8.60;99.90;;;7.23;100.00;101624.81;4942957;28;20042;-76
2022/06/04 02:40:41;;;;;;;39.00;20.02;;;8.60;99.90;;;7.25;100.00;101623.88;4929530;28;20030;-76
2022/06/04 02:43:21;;;;;;;49.00;22.50;;;8.60;99.90;;;7.33;100.00;101627.22;4953283;28;20105;-75
2022/06/04 02:45:55;;;;;;;60.35;26.48;;;8.60;99.90;;;7.40;100.00;101627.97;4935485;28;20120;-75
2022/06/04 02:48:37;;;;;;;46.22;19.88;;;8.60;99.90;;;7.46;100.00;101633.09;4954551;28;20015;-76
2022/06/04 02:51:20;;;;;;;65.68;22.83;;;8.60;99.90;;;7.46;100.00;101630.47;4926388;28;20151;-76
2022/06/04 02:53:47;;;;;;;48.65;22.00;;;8.60;99.90;;;7.46;100.00;101637.47;4948727;28;20093;-76
2022/06/04 02:56:25;;;;;;;63.05;24.85;;;8.60;99.90;;;7.33;100.00;101636.84;4941010;28;20042;-75
2022/06/04 02:58:57;;;;;;;55.35;23.98;;;8.60;99.90;;;7.38;100.00;101633.22;4931348;28;20064;-76
2022/06/04 03:01:25;;;;;;;70.53;26.05;;;8.60;99.90;;;7.40;100.00;101636.69;4930280;28;20031;-76
2022/06/04 03:03:52;;;;;;;52.58;24.38;;;8.60;99.90;;;7.44;100.00;101639.28;4948774;28;20093;-75
2022/06/04 03:06:33;;;;;;;44.78;24.83;;;8.60;99.90;;;7.50;100.00;101639.16;4938805;28;20038;-76
2022/06/04 03:09:15;;;;;;;49.70;24.67;;;8.60;99.90;;;7.52;100.00;101643.47;4959429;28;20415;-75
2022/06/04 03:11:48;;;;;;;56.45;23.60;;;8.60;99.90;;;7.50;100.00;101647.03;4927525;28;20042;-76
2022/06/04 03:14:17;;;;;;;59.35;24.65;;;8.60;99.90;;;7.49;100.00;101646.13;4945282;28;20026;-76
2022/06/04 03:16:48;;;;;;;47.28;23.92;;;8.70;99.90;;;7.55;100.00;101646.03;4930173;28;20415;-76
2022/06/04 03:19:14;;;;;;;57.22;25.17;;;8.70;99.90;;;7.62;100.00;101640.66;4923993;28;20031;-75
2022/06/04 03:21:42;;;;;;;58.03;26.40;;;8.70;99.90;;;7.66;100.00;101645.81;4919748;28;20030;-75
2022/06/04 03:24:14;;;;;;;61.50;26.63;;;8.70;99.90;;;7.73;100.00;101651.78;4935325;28;20031;-75
2022/06/04 03:26:42;;;;;;;61.13;26.95;;;8.80;99.90;;;7.80;100.00;101650.78;4965977;28;20030;-76
2022/06/04 03:29:08;;;;;;;66.68;27.45;;;8.80;99.90;;;7.86;100.00;101650.69;4947149;28;20045;-75
2022/06/04 03:31:35;;;;;;;64.55;27.55;;;8.90;99.90;;;7.94;100.00;101653.13;4930731;28;20031;-76
2022/06/04 03:34:04;;;;;;;58.92;25.85;;;9.00;99.90;;;8.02;100.00;101651.22;4939285;28;20049;-76
2022/06/04 03:36:33;;;;;;;52.45;25.70;;;9.10;99.90;;;8.10;100.00;101654.53;4932273;28;20069;-76
2022/06/04 03:39:00;;;;;;;60.10;25.88;;;9.30;99.90;;;8.34;100.00;101661.00;4923070;28;20034;-75
2022/06/04 03:41:26;;;;;;;52.75;25.42;;;10.20;99.90;;;9.28;100.00;101665.78;4953679;28;20081;-75
2022/06/04 03:43:52;;;;;;;50.60;25.02;;;11.80;99.90;;;11.05;100.00;101674.56;4945594;28;20038;-76
2022/06/04 03:46:26;;;;;;;46.50;22.02;;;13.40;99.90;;;12.89;100.00;101674.78;4935252;28;20023;-75
2022/06/04 03:48:57;;;;;;;32.95;17.77;;;15.00;99.90;;;14.57;93.13;101679.69;4939367;28;20077;-76
2022/06/04 03:51:26;;;;;;;24.75;13.70;;;16.30;99.90;;;15.89;80.07;101687.22;4931577;28;20048;-76
2022/06/04 03:53:53;;;;;;;17.00;12.45;;;17.60;99.90;;;17.15;74.04;101690.84;4939986;28;20031;-76
2022/06/04 03:56:18;;;;;;;15.93;10.82;;;18.60;99.90;;;18.25;68.29;101699.22;4930441;28;20085;-76
2022/06/04 03:58:44;;;;;;;20.38;11.02;;;18.90;99.90;;;19.26;64.15;101707.75;4926084;28;20542;-75
2022/06/04 04:01:25;;;;;;;16.10;10.48;;;20.50;99.90;;;20.18;60.55;101711.22;4953438;28;20114;-76
2022/06/04 04:03:51;;;;;;;17.25;10.75;;;21.20;99.90;;;20.87;57.78;101720.44;4946415;28;20065;-75
2022/06/04 04:06:25;;;;;;;11.98;8.93;;;21.90;99.90;;;21.66;56.00;101723.41;4954769;28;20105;-75
2022/06/04 04:08:52;;;;;;;14.43;8.32;;;22.50;99.90;;;22.47;53.92;101734.03;4922711;28;20067;-76
2022/06/04 04:11:23;;;;;;;19.10;8.35;;;23.30;99.90;;;23.34;51.91;101739.38;4960456;28;20027;-76
2022/06/04 04:13:52;;;;;;;16.42;8.55;;;24.00;99.60;;;24.09;49.91;101750.91;4960777;28;20499;-76
2022/06/04 04:16:21;;;;;;;9.93;7.80;;;24.60;98.30;;;24.84;48.19;101752.28;4919218;28;20062;-77
2022/06/04 04:18:47;;;;;;;12.23;8.55;;;25.00;96.40;;;25.23;47.09;101754.19;4929451;28;20027;-76
2022/06/04 04:21:19;;;;;;;11.75;8.25;;;25.50;96.40;;;25.76;45.78;101765.28;4922827;28;20459;-76
2022/06/04 04:23:46;;;;;;;11.23;7.93;;;25.90;96.20;;;26.52;44.63;101771.56;4937140;28;20114;-76
2022/06/04 04:26:14;;;;;;;10.05;7.53;;;26.50;95.20;;;27.22;43.01;101779.97;4941031;28;20042;-76
2022/06/04 04:28:41;;;;;;;12.30;7.75;;;26.90;94.00;;;27.60;42.28;101781.47;4963965;28;20057;-76
2022/06/04 04:31:17;;;;;;;11.93;7.78;;;27.20;93.70;;;28.11;41.67;101778.94;4927060;28;20085;-76
2022/06/04 04:33:43;;;;;;;9.45;7.80;;;27.60;93.60;;;28.61;40.77;101783.56;4912945;28;20035;-76
2022/06/04 04:36:10;;;;;;;10.82;8.07;;;27.90;92.80;;;28.94;40.11;101794.50;4928481;28;20047;-75
2022/06/04 04:38:36;;;;;;;13.02;8.32;;;28.10;92.10;;;29.20;39.64;101798.94;4937920;28;20030;-76
2022/06/04 04:41:07;;;;;;;11.52;8.45;;;28.40;92.40;;;29.56;39.58;101815.75;4915400;28;20069;-76
2022/06/04 04:43:33;;;;;;;13.43;8.60;;;28.60;92.10;;;29.92;38.90;101814.56;4930631;28;20023;-76
2022/06/04 04:46:13;;;;;;;13.75;8.40;;;28.70;91.70;;;30.04;38.39;101818.59;4934869;28;20522;-76
2022/06/04 04:48:40;;;;;;;13.85;8.35;;;28.60;91.40;;;29.80;38.72;101825.75;4975595;28;20042;-76
2022/06/04 04:51:10;;;;;;;14.32;8.85;;;28.50;91.40;;;29.50;39.63;101826.44;4941078;28;20098;-76
2022/06/04 04:53:35;;;;;;;11.85;8.10;;;28.50;91.60;;;29.11;39.90;101821.66;4925757;28;20025;-75
2022/06/04 04:56:01;;;;;;;13.35;8.15;;;27.90;90.80;;;27.66;42.03;101814.28;4942072;28;20506;-76
2022/06/04 04:58:27;;;;;;;;;;;27.90;92.00;;;26.58;43.59;101808.81;4933401;28;20046;-76
2022/06/04 05:00:53;;;;;;;12.77;7.97;;;26.80;91.70;;;26.60;44.18;101814.91;4952314;28;20362;-76
2022/06/04 05:03:18;;;;;;;11.60;7.45;;;26.80;92.50;;;27.19;43.38;101831.59;4957792;28;20063;-76
2022/06/04 05:05:44;;;;;;;;;;;26.80;93.20;;;27.29;42.01;101832.41;4949529;28;20159;-75
2022/06/04 05:08:10;;;;;;;14.65;8.18;;;27.30;93.60;;;28.60;41.31;101849.63;4953727;28;20294;-76
2022/06/04 05:10:38;;;;;;;;;;;27.40;93.70;;;28.16;40.94;101854.25;4953230;28;20066;-76
2022/06/04 05:13:04;;;;;;;13.57;7.80;;;27.60;91.90;;;28.68;40.19;101865.03;4951925;28;19959;-76
2022/06/04 05:15:30;;;;;;;11.52;7.60;;;27.80;91.80;;;29.20;39.92;101867.63;4935936;28;20045;-76
2022/06/04 05:17:56;;;;;;;10.38;6.35;;;27.60;91.20;;;28.69;39.70;101871.34;4948456;28;20045;-76
2022/06/04 05:20:22;;;;;;;11.98;6.40;;;27.70;91.10;;;29.01;39.53;101873.31;4966979;28;20046;-76
2022/06/04 05:22:48;;;;;;;11.10;6.53;;;27.40;91.50;;;28.66;40.05;101872.50;4919907;28;20664;-76
2022/06/04 05:25:13;;;;;;;10.43;5.82;;;27.40;92.20;;;29.27;38.94;101869.69;4928553;28;20066;-76
2022/06/04 05:27:39;;;;;;;9.35;6.40;;;27.00;91.80;;;28.28;40.73;101869.22;4927854;28;20085;-76
2022/06/04 05:30:06;;;;;;;13.05;5.95;;;27.20;92.00;;;28.99;39.50;101867.19;4933932;28;20031;-75
2022/06/04 05:32:32;;;;;;;10.85;5.80;;;27.80;92.80;;;30.68;37.37;101881.09;4931309;28;20063;-76
2022/06/04 05:34:57;;;;;;;9.30;6.28;;;28.20;91.70;;;31.14;36.54;101896.69;4940195;28;20069;-76
2022/06/04 05:37:23;;;;;;;11.40;6.40;;;28.20;90.70;;;30.08;37.17;101892.44;4953080;28;20049;-75
2022/06/04 05:39:49;;;;;;;10.30;5.90;;;28.20;91.50;;;30.33;37.28;101880.53;4929406;28;20117;-76
2022/06/04 05:42:15;;;;;;;10.10;6.05;;;28.10;91.00;;;30.25;37.13;101885.94;4960078;28;21039;-76
2022/06/04 05:44:40;;;;;;;11.00;6.07;;;27.70;90.40;;;29.08;38.31;101882.47;4957417;28;20559;-76
2022/06/04 05:47:06;;;;;;;11.57;6.13;;;27.60;90.70;;;28.91;38.35;101875.31;4935527;28;20365;-76
2022/06/04 05:49:34;;;;;;;12.55;6.63;;;27.70;91.30;;;29.69;37.92;101879.53;4960431;28;20450;-76
2022/06/04 05:52:00;;;;;;;10.07;6.00;;;27.90;90.60;;;29.70;37.77;101881.25;4936202;28;20525;-76
2022/06/04 05:54:26;;;;;;;9.23;6.20;;;28.20;91.50;;;30.62;36.13;101887.22;4923666;28;20046;-77
2022/06/04 05:56:52;;;;;;;11.20;6.28;;;28.20;90.70;;;29.87;37.58;101893.81;4959426;28;22827;-77
2022/06/04 05:59:22;;;;;;;12.02;6.10;;;28.40;89.60;;;29.61;37.34;101894.81;4943053;28;20064;-76
2022/06/04 06:01:54;;;;;;;10.48;5.40;;;28.60;89.60;;;30.02;36.73;101894.81;4939235;28;20731;-76
2022/06/04 06:04:21;;;;;;;10.02;5.72;;;28.40;89.40;;;29.59;37.44;101902.25;4924790;28;20047;-77
2022/06/04 06:06:58;;;;;;;13.70;5.93;;;29.00;89.80;;;31.20;35.61;101899.53;4930129;28;20081;-76
2022/06/04 06:09:26;;;;;;;11.32;5.78;;;29.90;86.90;;;31.81;34.08;101920.56;4964617;28;20026;-78
2022/06/04 06:11:53;;;;;;;9.50;5.57;;;30.30;87.00;;;31.63;33.99;101910.84;4960442;28;20042;-77
2022/06/04 06:14:20;;;;;;;9.55;5.32;;;30.40;85.60;;;31.54;33.92;101914.66;4939271;28;20088;-76
2022/06/04 06:16:51;;;;;;;9.25;5.43;;;30.80;85.80;;;32.26;33.58;101916.94;4941477;28;20531;-75
2022/06/04 06:19:20;;;;;;;9.40;5.10;;;31.20;85.20;;;32.94;32.26;101929.63;4933306;28;20542;-76
2022/06/04 06:21:47;;;;;;;11.30;5.38;;;31.00;84.20;;;32.12;33.70;101922.34;4947389;28;20039;-76
2022/06/04 06:24:16;;;;;;;10.63;4.80;;;31.00;83.10;;;32.10;33.19;101932.63;4943301;28;20113;-76
2022/06/04 06:26:57;;;;;;;7.82;4.47;;;31.10;82.80;;;32.13;33.30;101934.97;4945136;28;20026;-77
2022/06/04 06:29:26;;;;;;;7.70;4.32;;;30.70;81.50;;;30.93;34.13;101928.09;4961211;28;20026;-77
2022/06/04 06:31:53;;;;;;;8.07;4.65;;;30.00;82.00;;;29.95;35.68;101915.50;4937316;28;20572;-77
2022/06/04 06:34:20;;;;;;;10.60;5.43;;;29.60;82.90;;;29.73;35.89;101921.63;4927711;28;20042;-76
2022/06/04 06:36:47;;;;;;;7.25;4.90;;;29.50;84.00;;;29.96;35.72;101917.22;4924061;28;20132;-76
2022/06/04 06:39:13;;;;;;;7.22;4.93;;;29.80;85.30;;;30.54;35.20;101917.13;4928082;28;20058;-77
2022/06/04 06:41:39;;;;;;;7.10;4.28;;;30.40;85.10;;;31.63;34.27;101924.44;4952244;28;20066;-78
2022/06/04 06:44:05;;;;;;;11.93;5.10;;;30.70;81.60;;;31.23;33.57;101934.56;4907035;28;20038;-77
2022/06/04 06:46:40;;;;;;;7.32;4.57;;;30.80;82.40;;;31.30;34.12;101934.69;4946455;28;20450;-78
2022/06/04 06:49:13;;;;;;;8.63;4.53;;;31.20;81.50;;;32.06;33.42;101941.16;4907655;28;20041;-78
2022/06/04 06:51:47;;;;;;;7.00;4.60;;;31.50;80.30;;;32.28;32.53;101946.72;4935442;28;20110;-77
2022/06/04 06:54:15;;;;;;;8.35;5.20;;;31.90;79.60;;;32.38;32.85;101950.03;4920377;28;20038;-78
2022/06/04 06:56:43;;;;;;;9.65;4.57;;;32.10;77.90;;;31.93;32.64;101956.41;4920535;28;20050;-78
2022/06/04 06:59:12;;;;;;;12.30;4.40;;;31.70;79.80;;;31.37;33.98;101956.59;4941608;28;20044;-77
2022/06/04 07:01:38;;;;;;;9.90;4.10;;;31.00;80.40;;;29.99;35.70;101949.47;4936565;28;20046;-77
2022/06/04 07:04:05;;;;;;;7.25;4.28;;;30.40;82.60;;;29.36;37.37;101922.91;4946838;28;20039;-77
2022/06/04 07:06:39;;;;;;;9.40;5.18;;;29.30;83.50;;;27.61;39.39;101915.72;4949694;28;20034;-77
2022/06/04 07:09:12;;;;;;;8.60;5.10;;;;;;;27.75;40.20;101899.94;4935135;28;20026;-77
2022/06/04 07:11:38;;;;;;;10.82;4.55;;;28.20;87.50;;;27.66;40.40;101893.59;4973105;28;20034;-77
2022/06/04 07:14:04;;;;;;;7.57;4.50;;;28.00;89.70;;;27.33;41.02;101887.03;4936517;28;20073;-77
2022/06/04 07:16:30;;;;;;;8.23;4.75;;;27.60;86.50;;;26.43;41.58;101880.47;4922771;28;20432;-77
2022/06/04 07:19:00;;;;;;;7.97;4.60;;;27.10;86.20;;;25.70;41.77;101878.31;4929526;28;20030;-78
2022/06/04 07:21:27;;;;;;;8.10;4.80;;;26.30;88.80;;;25.25;43.46;101870.75;4913059;28;20117;-77
2022/06/04 07:23:53;;;;;;;9.15;5.00;;;26.30;90.40;;;26.05;42.77;101885.84;4914782;28;20049;-78
2022/06/04 07:26:20;;;;;;;6.80;4.10;;;26.10;90.30;;;25.64;43.18;101874.34;4919526;28;20106;-77
2022/06/04 07:28:46;;;;;;;11.38;4.78;;;26.20;90.70;;;25.80;43.65;101873.75;4932466;28;20027;-77
2022/06/04 07:31:17;;;;;;;7.75;4.03;;;25.80;90.70;;;24.92;44.54;101868.28;4930580;28;20156;-80
2022/06/04 07:33:45;;;;;;;10.10;4.25;;;25.90;91.40;;;25.81;43.47;101870.09;4932298;28;20438;-77
2022/06/04 07:36:20;;;;;;;8.07;4.22;;;25.80;91.30;;;25.14;44.46;101864.50;4938951;28;20536;-79
2022/06/04 07:38:47;;;;;;;5.40;4.32;;;25.50;91.40;;;24.09;46.41;101856.69;4905590;23;20904;-79
2022/06/04 07:41:51;;;;;;;9.05;5.00;;;24.40;91.80;;;22.38;49.36;101852.84;4940649;28;20075;-76
2022/06/04 07:44:18;;;;;;;10.75;5.10;;;23.70;93.30;;;22.77;49.66;101858.72;4920460;28;20105;-76
2022/06/04 07:46:46;;;;;;;6.82;4.70;;;23.70;94.00;;;23.24;48.87;101852.19;4929005;28;20046;-76
2022/06/04 07:49:13;;;;;;;7.47;4.63;;;23.10;94.90;;;21.80;52.45;101842.97;4926679;28;20113;-78
2022/06/04 07:51:41;;;;;;;10.07;4.90;;;22.90;95.40;;;22.28;52.76;101850.03;4942455;28;20038;-77
2022/06/04 07:54:08;;;;;;;10.57;4.80;;;23.00;94.80;;;22.83;50.34;101845.63;4911806;28;20034;-77
2022/06/04 07:56:36;;;;;;;10.25;5.15;;;23.60;94.60;;;23.92;48.37;101852.75;4927734;28;20045;-77
2022/06/04 07:59:04;;;;;;;10.45;4.80;;;24.30;95.00;;;24.70;47.67;101850.47;4931742;28;20081;-77
2022/06/04 08:01:31;;;;;;;9.52;5.28;;;24.60;93.70;;;24.63;46.67;101857.41;4952629;28;20023;-77
2022/06/04 08:03:56;;;;;;;9.13;4.50;;;25.00;93.80;;;25.26;46.67;101859.84;4928294;28;20023;-77
2022/06/04 08:06:23;;;;;;;10.15;4.65;;;25.30;92.30;;;25.43;44.66;101865.56;4936789;28;20038;-77
2022/06/04 08:08:57;;;;;;;10.48;4.50;;;25.60;92.20;;;25.75;44.09;101862.56;4911790;28;20146;-77
2022/06/04 08:11:30;;;;;;;11.55;4.78;;;25.70;91.30;;;25.48;44.68;101866.81;4929616;28;20038;-77
2022/06/04 08:13:59;;;;;;;7.03;4.00;;;25.70;91.30;;;25.67;43.56;101884.84;4916904;28;20018;-77
2022/06/04 08:16:24;;;;;;;11.40;3.85;;;25.90;91.00;;;25.91;42.44;101886.28;4951510;28;20039;-78
2022/06/04 08:18:50;;;;;;;6.95;3.95;;;25.80;90.90;;;25.30;44.54;101879.28;4935015;28;20033;-78
2022/06/04 08:21:16;;;;;;;8.82;3.95;;;25.50;91.50;;;24.89;45.56;101873.94;4922176;28;20052;-77
2022/06/04 08:23:44;;;;;;;8.02;4.10;;;25.10;90.90;;;24.41;45.39;101871.03;4945991;28;20033;-78
2022/06/04 08:26:13;;;;;;;9.93;4.30;;;25.00;92.50;;;24.69;45.84;101882.94;4941423;28;20039;-78
2022/06/04 08:28:39;;;;;;;10.23;4.45;;;24.60;91.90;;;23.91;46.83;101883.31;4951474;28;20039;-76
2022/06/04 08:31:25;;;;;;;9.02;4.45;;;24.30;93.20;;;23.86;47.86;101872.09;4946972;28;20031;-76
2022/06/04 08:33:50;;;;;;;6.93;3.60;;;24.00;93.80;;;23.23;49.32;101881.84;4936124;28;20101;-78
2022/06/04 08:36:16;;;;;;;10.18;3.70;;;23.70;92.50;;;22.84;49.55;101876.88;4944770;28;20035;-76
2022/06/04 08:38:46;;;;;;;8.57;3.40;;;23.70;92.60;;;23.04;49.06;101877.97;4935584;28;20050;-77
2022/06/04 08:41:28;;;;;;;6.72;3.25;;;23.60;92.70;;;22.93;48.08;101877.97;4931716;28;20040;-77
2022/06/04 08:44:08;;;;;;;7.07;2.97;;;23.30;92.60;;;22.30;51.08;101870.38;4917992;28;20035;-77
2022/06/04 08:46:51;;;;;;;6.93;3.00;;;23.10;93.10;;;22.27;50.46;101873.34;4933880;28;20033;-77
2022/06/04 08:49:40;;;;;;;6.28;3.35;;;23.00;93.60;;;22.17;49.37;101863.41;4946962;28;20109;-76
2022/06/04 08:52:39;;;;;;;10.20;3.88;;;23.00;94.50;;;22.45;50.21;101854.91;4923831;28;20082;-76
2022/06/04 08:58:55;;;;;;;8.33;3.40;;;22.60;94.40;;;21.24;51.85;101861.44;4965969;28;20082;-77
2022/06/04 09:01:42;;;;;;;6.05;3.40;;;22.20;94.80;;;21.13;53.41;101851.53;4902742;28;20043;-76
2022/06/04 09:05:25;;;;;;;5.75;3.42;;;22.20;95.60;;;21.13;52.00;101858.72;4946599;28;20030;-77
2022/06/04 09:07:59;;;;;;;8.60;4.00;;;22.00;95.10;;;21.20;52.10;101858.13;4888725;28;20050;-77
2022/06/04 09:10:51;;;;;;;7.38;2.80;;;21.80;95.80;;;20.89;53.70;101856.84;4932600;28;20034;-77
2022/06/04 09:13:30;;;;;;;6.30;3.10;;;21.90;96.70;;;21.04;53.24;101866.44;4915360;28;20023;-76
2022/06/04 09:16:04;;;;;;;9.23;3.85;;;21.80;95.80;;;20.87;54.11;101865.00;4927326;28;20046;-76
2022/06/04 09:18:41;;;;;;;6.75;3.40;;;21.80;96.40;;;20.89;53.24;101859.53;4934494;28;20495;-77
2022/06/04 09:21:11;;;;;;;7.07;2.95;;;21.70;95.60;;;20.87;52.84;101859.63;4945816;28;20120;-76
2022/06/04 09:23:46;;;;;;;4.35;3.08;;;21.70;96.70;;;21.03;53.02;101867.41;4932240;28;20043;-77
2022/06/04 09:27:22;;;;;;;21.20;4.30;;;21.80;95.70;;;21.17;52.24;101855.69;4940149;28;20034;-78
2022/06/04 09:30:22;;;;;;;10.38;2.85;;;21.90;97.40;;;21.02;50.49;101862.19;4878390;28;20038;-77
2022/06/04 09:33:23;;;;;;;2.72;1.90;;;21.80;92.00;;;20.98;48.84;101872.25;4909700;28;20105;-76
2022/06/04 09:35:58;;;;;;;5.63;3.00;;;22.00;94.30;;;21.35;50.86;101869.53;4938612;28;20030;-77
2022/06/04 09:38:35;;;;;;;4.40;2.95;;;22.10;96.00;;;21.58;53.00;101869.69;4961907;28;20102;-76
2022/06/04 09:41:18;;;;;;;4.80;3.00;;;22.50;96.50;;;22.05;51.78;101871.44;4919183;28;20034;-77
2022/06/04 09:44:19;;;;;;;7.05;2.65;;;22.40;93.70;;;21.39;49.87;101871.03;4945451;28;20082;-76
2022/06/04 09:46:51;;;;;;;9.20;3.60;;;22.40;94.70;;;21.44;51.97;101873.38;4927122;28;20082;-76
2022/06/04 09:49:45;;;;;;;6.50;2.97;;;22.30;94.20;;;21.60;51.80;101870.44;4928309;28;20066;-76
2022/06/04 09:52:41;;;;;;;7.25;3.20;;;22.50;95.20;;;21.91;51.63;101864.44;4950602;28;20026;-77
2022/06/04 09:55:26;;;;;;;7.13;2.97;;;22.70;95.10;;;22.12;49.42;101874.50;4901126;28;20157;-77
2022/06/04 09:58:29;;;;;;;5.10;2.80;;;22.80;95.60;;;22.10;52.46;101874.59;4952704;28;20039;-77
2022/06/04 10:00:55;;;;;;;7.00;3.50;;;23.00;94.90;;;22.27;51.23;101877.84;4893345;28;20062;-77
2022/06/04 10:03:22;;;;;;;6.30;3.67;;;23.00;95.30;;;22.31;50.71;101880.16;4936810;28;20055;-77
2022/06/04 10:06:27;;;;;;;5.63;2.83;;;23.00;93.40;;;21.95;49.84;101883.00;4896060;28;20574;-77
2022/06/04 10:11:51;;;;;;;8.52;2.75;;;22.80;94.70;;;22.08;51.27;101881.06;4928822;28;20092;-77
2022/06/04 10:14:40;;;;;;;7.95;2.50;;;22.50;91.30;;;21.45;49.57;101878.66;4923372;28;20025;-77
2022/06/04 10:17:33;;;;;;;6.70;2.67;;;22.20;92.80;;;20.69;49.44;101898.41;4923609;28;20081;-77
2022/06/04 10:19:59;;;;;;;10.50;3.05;;;21.80;93.80;;;20.56;51.66;101890.38;4908729;28;20035;-77
2022/06/04 10:22:26;;;;;;;5.28;2.72;;;21.90;95.20;;;21.07;51.85;101887.63;4925252;28;20033;-78
2022/06/04 10:25:03;;;;;;;7.15;2.95;;;21.90;94.80;;;21.14;51.13;101895.22;4927475;28;20023;-78
2022/06/04 10:27:53;;;;;;;6.65;3.20;;;22.10;94.90;;;21.45;51.12;101888.50;4900473;28;20045;-78
2022/06/04 10:31:16;;;;;;;7.70;3.72;;;22.00;95.60;;;20.88;52.79;101885.44;4928518;28;20031;-77
2022/06/04 10:34:01;;;;;;;6.93;3.33;;;21.80;96.10;;;20.94;55.06;101876.09;4880492;28;20409;-77
2022/06/04 10:36:52;;;;;;;15.20;4.03;;;21.90;96.00;;;21.17;54.58;101873.59;4943280;28;20078;-77
2022/06/04 10:40:03;;;;;;;6.80;4.15;;;22.10;97.40;;;21.13;55.13;101875.63;4933670;28;20406;-78
2022/06/04 10:42:52;;;;;;;11.25;5.07;;;22.10;97.90;;;21.39;56.98;101865.66;4940698;28;20037;-77
2022/06/04 10:45:39;;;;;;;7.80;4.07;;;22.30;96.70;;;21.75;55.13;101863.91;4934430;28;20042;-77
2022/06/04 10:48:59;;;;;;;8.13;4.47;;;22.30;96.80;;;21.58;56.43;101862.50;4943037;28;20034;-78
2022/06/04 10:51:52;;;;;;;6.60;4.03;;;22.50;96.40;;;21.85;53.46;101862.22;4932493;28;20031;-77