Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:49;;;;;;;36.60;22.80;;;16.60;99.90;;;;;;5067898;28;20451;-79
2021/09/08 00:03:14;;;;;;;37.00;23.00;;;16.60;99.90;;;;;;5064422;28;20036;-79
2021/09/08 00:05:40;;;;;;;38.28;24.20;;;16.60;99.90;;;;;;5067342;28;20054;-78
2021/09/08 00:08:06;;;;;;;35.42;22.98;;;16.60;99.90;;;;;;5072243;28;20475;-80
2021/09/08 00:10:32;;;;;;;34.63;22.20;;;16.60;99.90;;;;;;5066198;28;20762;-79
2021/09/08 00:12:57;;;;;;;34.60;22.75;;;16.60;99.90;;;;;;5087113;28;20044;-79
2021/09/08 00:15:23;;;;;;;42.60;22.52;;;16.50;99.90;;;;;;5069758;28;20154;-79
2021/09/08 00:17:49;;;;;;;39.55;24.00;;;16.60;99.90;;;;;;5069361;28;20032;-80
2021/09/08 00:20:15;;;;;;;35.08;22.98;;;16.50;99.90;;;;;;5069806;28;20031;-78
2021/09/08 00:22:45;;;;;;;41.03;23.77;;;16.60;99.90;;;;;;5084346;28;20838;-78
2021/09/08 00:25:12;;;;;;;37.95;24.85;;;16.50;99.90;;;;;;5061090;28;20047;-81
2021/09/08 00:27:38;;;;;;;44.38;22.60;;;16.50;99.90;;;;;;5065055;28;20452;-77
2021/09/08 00:30:05;;;;;;;39.42;23.15;;;16.50;99.90;;;;;;5064076;28;20400;-78
2021/09/08 00:32:31;;;;;;;35.33;25.27;;;16.50;99.90;;;;;;5066957;28;20039;-78
2021/09/08 00:34:57;;;;;;;35.75;23.02;;;16.50;99.90;;;;;;5066098;28;20032;-78
2021/09/08 00:37:22;;;;;;;36.85;23.88;;;16.50;99.90;;;;;;5063088;28;20149;-81
2021/09/08 00:39:48;;;;;;;36.90;23.63;;;16.50;99.90;;;;;;5063654;28;20428;-80
2021/09/08 00:42:15;;;;;;;39.60;23.63;;;16.50;99.90;;;;;;5061058;28;20044;-79
2021/09/08 00:44:42;;;;;;;37.45;23.77;;;16.40;99.90;;;;;;5049851;28;20140;-78
2021/09/08 00:47:15;;;;;;;32.13;23.63;;;16.40;99.90;;;;;;5043450;28;20029;-82
2021/09/08 00:49:43;;;;;;;39.03;23.90;;;16.50;99.90;;;;;;5066060;28;20051;-77
2021/09/08 00:52:12;;;;;;;36.50;24.27;;;16.40;99.90;;;;;;5063457;28;20044;-79
2021/09/08 00:54:38;;;;;;;33.80;23.75;;;16.40;99.90;;;;;;5063959;28;20230;-79
2021/09/08 00:57:08;;;;;;;33.10;23.23;;;16.40;99.90;;;;;;5047356;28;20041;-82
2021/09/08 00:59:35;;;;;;;40.85;23.63;;;16.40;99.90;;;;;;5045026;28;20080;-80
2021/09/08 01:02:04;;;;;;;35.15;23.67;;;16.40;99.90;;;;;;5045123;28;20091;-81
2021/09/08 01:04:31;;;;;;;35.53;23.58;;;16.30;99.90;;;;;;5048459;28;20194;-77
2021/09/08 01:07:01;;;;;;;32.70;23.90;;;16.30;99.90;;;;;;5063484;28;20425;-77
2021/09/08 01:09:30;;;;;;;41.60;23.38;;;16.30;99.90;;;;;;5065348;28;20043;-78
2021/09/08 01:11:57;;;;;;;34.22;23.15;;;16.30;99.90;;;;;;5060181;28;20037;-81
2021/09/08 01:14:22;;;;;;;37.97;23.25;;;16.20;99.90;;;;;;5063879;28;20040;-82
2021/09/08 01:16:50;;;;;;;35.17;23.38;;;16.20;99.90;;;;;;5062685;28;20053;-79
2021/09/08 01:19:16;;;;;;;34.72;23.35;;;16.10;99.90;;;;;;5049512;28;20492;-79
2021/09/08 01:21:42;;;;;;;35.03;23.02;;;16.10;99.90;;;;;;5041771;28;20129;-76
2021/09/08 01:24:08;;;;;;;34.20;23.60;;;16.00;99.90;;;;;;5046680;28;20029;-81
2021/09/08 01:26:35;;;;;;;34.75;24.35;;;16.00;99.90;;;;;;5046188;28;21636;-80
2021/09/08 01:29:01;;;;;;;37.78;23.83;;;16.00;99.90;;;;;;5047941;28;20491;-79
2021/09/08 01:31:27;;;;;;;37.22;23.48;;;15.90;99.90;;;;;;5049020;28;20039;-80
2021/09/08 01:33:53;;;;;;;33.50;23.30;;;16.00;99.90;;;;;;5064504;28;20036;-79
2021/09/08 01:36:19;;;;;;;35.13;23.25;;;16.00;99.90;;;;;;5063866;28;20040;-80
2021/09/08 01:38:45;;;;;;;34.17;22.92;;;16.00;99.90;;;;;;5062729;28;20139;-78
2021/09/08 01:41:11;;;;;;;37.70;23.35;;;15.90;99.90;;;;;;5061483;28;20132;-81
2021/09/08 01:43:37;;;;;;;33.95;23.40;;;15.90;99.90;;;;;;5046275;28;20094;-80
2021/09/08 01:46:02;;;;;;;38.30;23.65;;;15.90;99.90;;;;;;5064593;28;20044;-78
2021/09/08 01:48:28;;;;;;;36.13;23.77;;;15.80;99.90;;;;;;5047935;28;20043;-77
2021/09/08 01:50:54;;;;;;;43.70;25.08;;;15.80;99.90;;;;;;5047910;28;20567;-77
2021/09/08 01:53:19;;;;;;;38.53;23.65;;;15.80;99.90;;;;;;5048691;28;20039;-76
2021/09/08 01:55:47;;;;;;;36.45;23.10;;;15.80;99.90;;;;;;5061236;28;20039;-78
2021/09/08 01:58:13;;;;;;;33.47;22.85;;;15.70;99.90;;;;;;5062941;28;20048;-78
2021/09/08 02:00:38;;;;;;;39.22;24.52;;;15.80;99.90;;;;;;5063130;28;20043;-78
2021/09/08 02:03:04;;;;;;;41.08;24.70;;;15.70;99.90;;;;;;5047439;28;20062;-77
2021/09/08 02:05:30;;;;;;;38.70;23.80;;;15.70;99.90;;;;;;5057043;28;20032;-80
2021/09/08 02:07:55;;;;;;;39.88;24.55;;;15.70;99.90;;;;;;5061165;28;20040;-81
2021/09/08 02:10:21;;;;;;;35.25;24.45;;;15.70;99.90;;;;;;5047938;28;20040;-78
2021/09/08 02:12:47;;;;;;;37.08;26.08;;;15.70;99.90;;;;;;5061495;28;20107;-81
2021/09/08 02:15:12;;;;;;;37.63;24.85;;;15.70;99.90;;;;;;5048714;28;20037;-78
2021/09/08 02:17:38;;;;;;;37.80;24.27;;;15.70;99.90;;;;;;5067452;28;20040;-76
2021/09/08 02:20:05;;;;;;;37.42;26.13;;;15.70;99.90;;;;;;5069590;28;20040;-78
2021/09/08 02:22:31;;;;;;;37.08;25.00;;;15.60;99.90;;;;;;5063870;28;20448;-81
2021/09/08 02:24:56;;;;;;;41.67;25.75;;;15.60;99.90;;;;;;5065951;28;20123;-78
2021/09/08 02:27:24;;;;;;;36.90;24.88;;;15.60;99.90;;;;;;5064587;28;20485;-81
2021/09/08 02:29:50;;;;;;;38.25;25.00;;;15.60;99.90;;;;;;5067974;28;20037;-81
2021/09/08 02:32:16;;;;;;;38.80;26.30;;;15.60;99.90;;;;;;5068356;28;20038;-79
2021/09/08 02:34:42;;;;;;;39.08;26.27;;;15.60;99.90;;;;;;5047031;28;20669;-78
2021/09/08 02:37:07;;;;;;;37.53;26.20;;;15.60;99.90;;;;;;5067510;28;20048;-77
2021/09/08 02:39:34;;;;;;;39.60;25.60;;;15.60;99.90;;;;;;5065532;28;20595;-78
2021/09/08 02:42:00;;;;;;;40.20;26.83;;;15.70;99.90;;;;;;5048620;28;20036;-79
2021/09/08 02:44:26;;;;;;;38.13;25.80;;;15.60;99.90;;;;;;5052157;28;20154;-78
2021/09/08 02:46:51;;;;;;;36.50;25.55;;;15.60;99.90;;;;;;5069947;28;20115;-79
2021/09/08 02:49:17;;;;;;;37.00;25.80;;;15.60;99.90;;;;;;5067514;28;20438;-78
2021/09/08 02:51:43;;;;;;;40.17;24.95;;;15.60;99.90;;;;;;5065602;28;20387;-82
2021/09/08 02:54:09;;;;;;;37.45;25.20;;;15.60;99.90;;;;;;5068088;28;20068;-77
2021/09/08 02:56:34;;;;;;;39.20;25.25;;;15.50;99.90;;;;;;5065760;28;20430;-82
2021/09/08 02:59:00;;;;;;;41.00;26.35;;;15.50;99.90;;;;;;5049244;28;20052;-77
2021/09/08 03:01:25;;;;;;;39.45;25.75;;;15.50;99.90;;;;;;5066652;28;20164;-76
2021/09/08 03:03:51;;;;;;;39.97;25.65;;;15.50;99.90;;;;;;5050632;28;20076;-79
2021/09/08 03:06:17;;;;;;;39.38;26.48;;;15.50;99.90;;;;;;5064984;28;20064;-80
2021/09/08 03:08:42;;;;;;;40.22;26.40;;;15.40;99.90;;;;;;5067667;28;20083;-80
2021/09/08 03:11:08;;;;;;;47.10;26.38;;;15.40;99.90;;;;;;5065408;28;20507;-76
2021/09/08 03:13:34;;;;;;;39.45;26.20;;;15.40;99.90;;;;;;5065968;28;20116;-78
2021/09/08 03:16:00;;;;;;;45.33;26.65;;;15.40;99.90;;;;;;5047763;28;20041;-78
2021/09/08 03:18:25;;;;;;;43.85;26.65;;;15.30;99.90;;;;;;5064399;28;20072;-77
2021/09/08 03:20:51;;;;;;;39.30;26.30;;;15.40;99.90;;;;;;5064906;28;20079;-81
2021/09/08 03:23:17;;;;;;;45.33;27.17;;;15.30;99.90;;;;;;5062060;28;20032;-79
2021/09/08 03:25:42;;;;;;;44.03;26.48;;;15.30;99.90;;;;;;5066167;28;20121;-82
2021/09/08 03:28:08;;;;;;;42.50;26.85;;;15.30;99.90;;;;;;5067617;28;20044;-79
2021/09/08 03:30:34;;;;;;;44.22;27.38;;;15.30;99.90;;;;;;5046608;28;20072;-80
2021/09/08 03:33:01;;;;;;;42.38;27.00;;;15.30;99.90;;;;;;5049516;28;20043;-79
2021/09/08 03:35:26;;;;;;;39.88;26.08;;;15.30;99.90;;;;;;5065679;28;20476;-79
2021/09/08 03:37:52;;;;;;;40.25;25.13;;;15.20;99.90;;;;;;5050167;28;20040;-78
2021/09/08 03:40:18;;;;;;;39.90;26.05;;;15.20;99.90;;;;;;5067510;28;20032;-79
2021/09/08 03:42:45;;;;;;;38.72;25.38;;;15.10;99.90;;;;;;5063669;28;20499;-79
2021/09/08 03:45:13;;;;;;;40.33;24.75;;;15.20;99.90;;;;;;5068517;28;20049;-77
2021/09/08 03:47:39;;;;;;;42.10;26.45;;;15.10;99.90;;;;;;5065999;28;20041;-79
2021/09/08 03:50:05;;;;;;;42.00;26.17;;;15.20;99.90;;;;;;5066652;28;20508;-77
2021/09/08 03:52:31;;;;;;;46.13;27.20;;;15.10;99.90;;;;;;5063512;28;20174;-81
2021/09/08 03:54:56;;;;;;;40.00;25.75;;;15.10;99.90;;;;;;5066843;28;20312;-79
2021/09/08 03:57:22;;;;;;;38.00;26.17;;;15.00;99.90;;;;;;5065087;28;20170;-80
2021/09/08 03:59:48;;;;;;;38.22;25.35;;;15.00;99.90;;;;;;5050632;28;20047;-78
2021/09/08 04:02:13;;;;;;;37.90;24.83;;;15.00;99.90;;;;;;5047164;28;20475;-80
2021/09/08 04:04:39;;;;;;;34.45;24.40;;;15.00;99.90;;;;;;5066964;28;20177;-79
2021/09/08 04:07:05;;;;;;;40.20;25.50;;;14.90;99.90;;;;;;5063878;28;20025;-79
2021/09/08 04:09:31;;;;;;;38.80;27.60;;;14.90;99.90;;;;;;5064278;28;20123;-77
2021/09/08 04:11:57;;;;;;;41.08;25.75;;;14.90;99.90;;;;;;5064725;28;20114;-78
2021/09/08 04:14:22;;;;;;;36.90;24.52;;;14.80;99.90;;;;;;5048815;28;20063;-75
2021/09/08 04:16:48;;;;;;;40.58;26.00;;;14.80;99.90;;;;;;5067284;28;20049;-78
2021/09/08 04:19:13;;;;;;;38.53;25.70;;;14.80;99.90;;;;;;5068204;28;20186;-79
2021/09/08 04:21:39;;;;;;;37.95;25.52;;;14.80;99.90;;;;;;5064777;28;20033;-78
2021/09/08 04:24:05;;;;;;;43.58;26.38;;;14.80;99.90;;;;;;5065233;28;20036;-76
2021/09/08 04:26:31;;;;;;;37.72;26.45;;;14.80;99.90;;;;;;5064969;28;20052;-77
2021/09/08 04:28:56;;;;;;;36.22;25.20;;;14.70;99.90;;;;;;5067647;28;20044;-76
2021/09/08 04:31:22;;;;;;;41.30;26.63;;;14.80;99.90;;;;;;5064516;28;20091;-77
2021/09/08 04:33:48;;;;;;;42.63;26.13;;;14.70;99.90;;;;;;5050293;28;20075;-80
2021/09/08 04:36:13;;;;;;;42.92;25.95;;;14.70;99.90;;;;;;5065754;28;20043;-81
2021/09/08 04:38:39;;;;;;;43.72;27.25;;;14.70;99.90;;;;;;5071040;28;20162;-80
2021/09/08 04:41:05;;;;;;;47.63;27.52;;;14.70;99.90;;;;;;5069655;28;20143;-82
2021/09/08 04:43:30;;;;;;;43.72;26.48;;;14.60;99.90;;;;;;5068542;28;20055;-81
2021/09/08 04:45:56;;;;;;;40.00;25.88;;;14.60;99.90;;;;;;5050054;28;20071;-81
2021/09/08 04:48:22;;;;;;;43.85;27.10;;;14.60;99.90;;;;;;5067069;28;20033;-82
2021/09/08 04:50:47;;;;;;;44.08;27.95;;;14.60;99.90;;;;;;5065077;28;20076;-81
2021/09/08 04:53:13;;;;;;;39.83;26.65;;;14.60;99.90;;;;;;5066048;28;20476;-78
2021/09/08 04:55:39;;;;;;;43.63;27.20;;;14.50;99.90;;;;;;5065422;28;20110;-77
2021/09/08 04:58:06;;;;;;;43.88;27.55;;;14.50;99.90;;;;;;5066243;28;20029;-81
2021/09/08 05:00:31;;;;;;;40.85;26.73;;;14.50;99.90;;;;;;5067455;28;20040;-81
2021/09/08 05:02:57;;;;;;;45.03;26.77;;;14.50;99.90;;;;;;5067191;28;20070;-77
2021/09/08 05:05:23;;;;;;;38.95;26.50;;;14.50;99.90;;;;;;5065618;28;20033;-77
2021/09/08 05:07:48;;;;;;;39.60;26.13;;;14.50;99.90;;;;;;5066148;28;20036;-77
2021/09/08 05:10:14;;;;;;;43.90;28.00;;;14.40;99.90;;;;;;5067687;28;20101;-77
2021/09/08 05:12:40;;;;;;;47.33;29.27;;;14.40;99.90;;;;;;5065704;28;20045;-78
2021/09/08 05:15:06;;;;;;;49.58;27.73;;;14.40;99.90;;;;;;5051239;28;20044;-77
2021/09/08 05:17:31;;;;;;;42.03;27.45;;;14.40;99.90;;;;;;5068318;28;20084;-80
2021/09/08 05:19:57;;;;;;;41.08;27.05;;;14.40;99.90;;;;;;5068174;28;20427;-79
2021/09/08 05:22:23;;;;;;;38.58;26.40;;;14.40;99.90;;;;;;5050977;28;20036;-79
2021/09/08 05:24:49;;;;;;;42.65;29.33;;;14.40;99.90;;;;;;5065952;28;20049;-80
2021/09/08 05:27:15;;;;;;;39.53;26.02;;;14.40;99.90;;;;;;5065613;28;20049;-80
2021/09/08 05:29:40;;;;;;;45.08;29.02;;;14.40;99.90;;;;;;5051231;28;20033;-81
2021/09/08 05:32:06;;;;;;;46.92;29.73;;;14.40;99.90;;;;;;5069005;28;20039;-79
2021/09/08 05:34:32;;;;;;;42.85;28.35;;;14.40;99.90;;;;;;5059575;28;20040;-78
2021/09/08 05:36:58;;;;;;;42.38;27.52;;;14.40;99.90;;;;;;5065312;28;20056;-79
2021/09/08 05:39:24;;;;;;;38.65;26.63;;;14.50;99.90;;;;;;5066084;28;20060;-79
2021/09/08 05:41:49;;;;;;;40.97;27.23;;;14.50;99.90;;;;;;5065816;28;20044;-76
2021/09/08 05:44:15;;;;;;;42.95;27.02;;;14.50;99.90;;;;;;5049856;28;20067;-81
2021/09/08 05:46:41;;;;;;;42.28;27.65;;;14.50;99.90;;;;;;5048366;28;20072;-81
2021/09/08 05:49:06;;;;;;;42.15;27.30;;;14.50;99.90;;;;;;5052353;28;20049;-78
2021/09/08 05:51:32;;;;;;;42.25;27.45;;;14.50;99.90;;;;;;5072548;28;20033;-78
2021/09/08 05:53:59;;;;;;;44.05;28.85;;;14.60;99.90;;;;;;5051969;28;20068;-79
2021/09/08 05:56:25;;;;;;;45.47;28.80;;;14.60;99.90;;;;;;5071235;28;20040;-75
2021/09/08 05:58:50;;;;;;;46.17;29.48;;;14.70;99.90;;;;;;5070341;28;20100;-80
2021/09/08 06:01:16;;;;;;;40.70;28.40;;;14.80;99.90;;;;;;5035121;28;20468;-76
2021/09/08 06:03:42;;;;;;;50.28;29.63;;;14.90;99.90;;;;;;5066032;28;20037;-76
2021/09/08 06:06:07;;;;;;;46.42;28.80;;;15.00;99.90;;;;;;5055602;28;20353;-77
2021/09/08 06:08:33;;;;;;;51.35;29.75;;;15.10;99.90;;;;;;5071872;28;20186;-80
2021/09/08 06:10:59;;;;;;;47.55;29.25;;;15.10;99.90;;;;;;5070818;28;20052;-76
2021/09/08 06:13:25;;;;;;;48.25;29.52;;;15.20;99.90;;;;;;5071259;28;20044;-77
2021/09/08 06:15:51;;;;;;;54.65;29.88;;;15.30;99.90;;;;;;5055243;28;20079;-78
2021/09/08 06:18:16;;;;;;;46.90;28.45;;;15.40;99.90;;;;;;5072480;28;20041;-78
2021/09/08 06:20:42;;;;;;;45.05;29.02;;;15.40;99.90;;;;;;5054462;28;20110;-77
2021/09/08 06:23:09;;;;;;;46.38;28.77;;;15.50;99.90;;;;;;5068498;28;20044;-81
2021/09/08 06:25:35;;;;;;;44.45;28.20;;;15.50;99.90;;;;;;5065674;28;20048;-77
2021/09/08 06:28:01;;;;;;;43.83;27.52;;;15.70;99.90;;;;;;5051790;28;20040;-79
2021/09/08 06:30:26;;;;;;;44.28;27.38;;;15.70;99.90;;;;;;5069755;28;20041;-78
2021/09/08 06:32:52;;;;;;;44.28;27.85;;;15.80;99.90;;;;;;5066958;28;20115;-76
2021/09/08 06:35:18;;;;;;;44.03;26.05;;;15.90;99.90;;;;;;5051073;28;20036;-79
2021/09/08 06:37:44;;;;;;;47.63;26.27;;;15.90;99.90;;;;;;5066450;28;20037;-79
2021/09/08 06:40:11;;;;;;;40.50;25.42;;;16.00;99.90;;;;;;5061478;28;20032;-79
2021/09/08 06:42:38;;;;;;;44.15;26.48;;;16.10;99.90;;;;;;5067044;28;20040;-81
2021/09/08 06:45:04;;;;;;;37.00;25.75;;;16.10;99.90;;;;;;5070368;28;20033;-85
2021/09/08 06:47:29;;;;;;;39.45;25.42;;;16.20;99.90;;;;;;5068469;28;20039;-84
2021/09/08 06:49:55;;;;;;;39.47;25.08;;;16.20;99.90;;;;;;5054381;28;20483;-81
2021/09/08 06:52:21;;;;;;;39.28;25.45;;;16.20;99.90;;;;;;5068786;28;20468;-81
2021/09/08 06:54:47;;;;;;;37.00;25.45;;;16.30;99.90;;;;;;5069844;28;20080;-84
2021/09/08 06:57:13;;;;;;;41.60;26.05;;;16.40;99.90;;;;;;5051721;28;20057;-83
2021/09/08 06:59:43;;;;;;;41.20;25.70;;;16.40;99.90;;;;;;5070359;28;20088;-80
2021/09/08 07:02:10;;;;;;;38.42;24.40;;;16.50;99.90;;;;;;5051929;28;20368;-81
2021/09/08 07:04:36;;;;;;;38.50;24.17;;;16.50;99.90;;;;;;5051896;28;20427;-81
2021/09/08 07:07:02;;;;;;;38.28;24.27;;;16.60;99.90;;;;;;5036020;28;20049;-81
2021/09/08 07:09:28;;;;;;;35.80;23.75;;;16.70;99.90;;;;;;5072316;28;20040;-85
2021/09/08 07:11:54;;;;;;;40.13;23.25;;;16.70;99.90;;;;;;5070715;28;20439;-79
2021/09/08 07:14:20;;;;;;;36.15;22.95;;;16.80;99.90;;;;;;5071910;28;20451;-82
2021/09/08 07:16:46;;;;;;;34.53;22.70;;;16.90;99.90;;;;;;5072189;28;20045;-83
2021/09/08 07:19:11;;;;;;;33.50;22.35;;;17.00;99.90;;;;;;5051308;28;20091;-82
2021/09/08 07:21:37;;;;;;;35.13;21.48;;;17.00;99.90;;;;;;5071865;28;20510;-83
2021/09/08 07:24:03;;;;;;;32.30;21.52;;;17.10;99.90;;;;;;5070347;28;20055;-78
2021/09/08 07:26:35;;;;;;;30.70;20.50;;;17.10;99.90;;;;;;5070905;28;20045;-82
2021/09/08 07:29:02;;;;;;;29.73;21.35;;;17.20;99.90;;;;;;5066550;28;20468;-84
2021/09/08 07:31:28;;;;;;;35.17;21.75;;;17.40;99.90;;;;;;5050651;28;20049;-80
2021/09/08 07:33:54;;;;;;;30.15;18.75;;;17.40;99.90;;;;;;5051207;28;20054;-80
2021/09/08 07:36:20;;;;;;;26.80;18.30;;;17.60;99.90;;;;;;5065921;28;20032;-83
2021/09/08 07:38:49;;;;;;;28.45;18.67;;;17.70;99.90;;;;;;5069930;28;20029;-79
2021/09/08 07:41:16;;;;;;;34.92;19.10;;;17.70;99.90;;;;;;5070520;28;20091;-81
2021/09/08 07:43:41;;;;;;;26.35;19.30;;;17.90;99.90;;;;;;5071798;28;20094;-83
2021/09/08 07:46:07;;;;;;;25.48;18.50;;;17.90;99.90;;;;;;5070494;28;20438;-84
2021/09/08 07:48:33;;;;;;;26.98;17.67;;;17.90;99.90;;;;;;5070873;28;20029;-78
2021/09/08 07:50:58;;;;;;;24.17;16.50;;;18.10;99.90;;;;;;5067669;28;20775;-79
2021/09/08 07:53:24;;;;;;;26.17;16.15;;;18.10;99.90;;;;;;5047320;28;20480;-78
2021/09/08 07:55:53;;;;;;;24.88;15.80;;;18.30;99.90;;;;;;5068932;28;20040;-77
2021/09/08 07:58:18;;;;;;;20.00;15.13;;;18.40;99.90;;;;;;5062917;28;20041;-78
2021/09/08 08:00:44;;;;;;;21.25;14.52;;;18.50;99.90;;;;;;5078477;28;20411;-76
2021/09/08 08:03:09;;;;;;;23.95;14.00;;;18.60;99.90;;;;;;5060125;28;20340;-78
2021/09/08 08:05:35;;;;;;;18.88;13.05;;;18.60;99.90;;;;;;5083778;28;20395;-80
2021/09/08 08:08:01;;;;;;;20.33;13.55;;;18.70;99.90;;;;;;5069884;28;20044;-82
2021/09/08 08:10:27;;;;;;;18.15;12.10;;;18.70;99.90;;;;;;5069215;28;20055;-78
2021/09/08 08:12:53;;;;;;;20.75;12.30;;;18.90;99.90;;;;;;5066005;28;20368;-81
2021/09/08 08:15:19;;;;;;;19.65;11.88;;;19.00;99.90;;;;;;5050904;28;20045;-83
2021/09/08 08:17:45;;;;;;;14.85;11.00;;;19.10;99.90;;;;;;5059779;28;20376;-81
2021/09/08 08:20:12;;;;;;;15.02;11.25;;;19.10;99.90;;;;;;5051784;28;20049;-82
2021/09/08 08:22:39;;;;;;;18.38;11.32;;;19.30;99.90;;;;;;5069902;28;20381;-76
2021/09/08 08:25:07;;;;;;;18.00;10.60;;;19.30;99.90;;;;;;5064471;28;20057;-80
2021/09/08 08:27:33;;;;;;;19.75;11.68;;;19.30;99.90;;;;;;5057600;28;20040;-75
2021/09/08 08:29:59;;;;;;;14.85;10.77;;;19.40;99.90;;;;;;5043573;28;20437;-78
2021/09/08 08:32:25;;;;;;;17.70;11.82;;;19.40;99.90;;;;;;5045114;28;20051;-78
2021/09/08 08:34:52;;;;;;;19.27;11.23;;;19.50;99.90;;;;;;5056599;28;20059;-80
2021/09/08 08:37:17;;;;;;;19.42;12.43;;;19.60;99.90;;;;;;5052393;28;20053;-78
2021/09/08 08:39:43;;;;;;;18.90;11.35;;;19.70;99.90;;;;;;5060670;28;20037;-77
2021/09/08 08:42:16;;;;;;;14.10;10.50;;;19.70;99.90;;;;;;5053036;28;20052;-77
2021/09/08 08:44:42;;;;;;;19.90;12.27;;;19.80;99.90;;;;;;5051783;28;20056;-77
2021/09/08 08:47:08;;;;;;;16.65;11.18;;;19.90;99.90;;;;;;5051577;28;20048;-80
2021/09/08 08:49:34;;;;;;;15.20;11.52;;;20.00;99.90;;;;;;5069960;28;20364;-77
2021/09/08 08:52:00;;;;;;;18.42;10.07;;;20.10;99.90;;;;;;5052282;28;20048;-78
2021/09/08 08:54:26;;;;;;;16.38;10.10;;;20.10;99.90;;;;;;5069245;28;20040;-78
2021/09/08 08:56:52;;;;;;;18.65;10.30;;;20.30;99.90;;;;;;5052266;28;20036;-83
2021/09/08 08:59:18;;;;;;;17.27;10.52;;;20.30;99.90;;;;;;5065826;28;20067;-75
2021/09/08 09:01:44;;;;;;;19.83;10.27;;;20.40;99.90;;;;;;5050265;28;20044;-78
2021/09/08 09:04:13;;;;;;;13.73;9.32;;;20.40;99.90;;;;;;5069245;28;20860;-77
2021/09/08 09:06:46;;;;;;;21.33;9.50;;;20.50;99.90;;;;;;5052310;28;20053;-76
2021/09/08 09:09:15;;;;;;;17.02;9.68;;;20.60;99.90;;;;;;5067787;28;20047;-77
2021/09/08 09:11:43;;;;;;;19.15;9.80;;;20.70;99.90;;;;;;5065420;28;20084;-78
2021/09/08 09:14:10;;;;;;;12.27;9.48;;;20.80;99.90;;;;;;5041245;28;20426;-80
2021/09/08 09:16:39;;;;;;;13.18;9.15;;;20.80;99.90;;;;;;5051340;28;20045;-79
2021/09/08 09:19:06;;;;;;;13.90;9.23;;;20.90;99.90;;;;;;5070155;28;20399;-73
2021/09/08 09:21:32;;;;;;;13.02;9.00;;;21.00;99.90;;;;;;5049582;28;20433;-77
2021/09/08 09:24:00;;;;;;;12.20;8.63;;;21.00;99.90;;;;;;5069402;28;20057;-79
2021/09/08 09:26:30;;;;;;;13.55;8.90;;;21.10;99.90;;;;;;5070767;28;20057;-79
2021/09/08 09:29:06;;;;;;;17.27;8.23;;;21.20;99.90;;;;;;5070933;28;20063;-81
2021/09/08 09:31:32;;;;;;;11.57;8.20;;;21.20;99.90;;;;;;5069690;28;20195;-79
2021/09/08 09:33:59;;;;;;;11.45;8.13;;;21.30;99.90;;;;;;5075986;28;20156;-81
2021/09/08 09:36:30;;;;;;;16.33;7.60;;;21.50;99.90;;;;;;5056005;28;20068;-80
2021/09/08 09:38:56;;;;;;;14.65;8.02;;;21.50;99.90;;;;;;5044059;28;20059;-82
2021/09/08 09:41:35;;;;;;;14.50;8.38;;;21.60;99.90;;;;;;5073341;28;20037;-82
2021/09/08 09:44:09;;;;;;;11.27;7.70;;;21.70;99.90;;;;;;5069726;28;20475;-79
2021/09/08 09:46:38;;;;;;;11.15;7.40;;;21.70;99.90;;;;;;5054678;28;20037;-80
2021/09/08 09:49:04;;;;;;;12.63;8.50;;;21.80;99.90;;;;;;5044895;28;20492;-79
2021/09/08 09:51:30;;;;;;;11.85;8.38;;;21.90;99.90;;;;;;5055821;28;20047;-80
2021/09/08 09:53:56;;;;;;;13.02;8.35;;;22.00;99.90;;;;;;5072572;28;20036;-78
2021/09/08 09:56:22;;;;;;;15.55;7.88;;;22.20;99.90;;;;;;5055687;28;20443;-79
2021/09/08 09:58:48;;;;;;;15.27;8.63;;;22.20;99.90;;;;;;5071656;28;20068;-79
2021/09/08 10:01:14;;;;;;;12.75;8.80;;;22.20;99.90;;;;;;5056490;28;20063;-78
2021/09/08 10:03:40;;;;;;;10.48;7.50;;;22.40;99.90;;;;;;5071734;28;20135;-79
2021/09/08 10:06:06;;;;;;;13.73;7.10;;;22.60;99.90;;;;;;5055975;28;20802;-78
2021/09/08 10:08:45;;;;;;;13.88;7.30;;;22.70;99.90;;;;;;5072928;28;20041;-82
2021/09/08 10:11:14;;;;;;;14.50;7.30;;;22.90;99.90;;;;;;5066688;28;20048;-76
2021/09/08 10:13:50;;;;;;;9.85;6.85;;;23.00;99.90;;;;;;5067697;28;20057;-76
2021/09/08 10:16:17;;;;;;;12.93;6.85;;;23.20;99.90;;;;;;5051614;28;20141;-82
2021/09/08 10:18:46;;;;;;;12.30;7.15;;;23.30;99.90;;;;;;5072285;28;20625;-79
2021/09/08 10:21:14;;;;;;;10.23;6.72;;;23.50;99.90;;;;;;5053616;28;20055;-79
2021/09/08 10:24:03;;;;;;;11.48;7.00;;;23.60;99.90;;;;;;5051167;28;20669;-78
2021/09/08 10:26:31;;;;;;;13.38;7.40;;;23.80;99.90;;;;;;5058998;28;20056;-77
2021/09/08 10:29:05;;;;;;;10.75;7.10;;;24.10;99.90;;;;;;5068468;28;20365;-82
2021/09/08 10:31:42;;;;;;;9.48;6.80;;;24.30;99.90;;;;;;5037302;28;20079;-79
2021/09/08 10:34:13;;;;;;;12.18;6.63;;;24.50;99.90;;;;;;5041884;28;20074;-83
2021/09/08 10:36:40;;;;;;;9.63;5.95;;;24.60;99.90;;;;;;5054995;28;20056;-81
2021/09/08 10:39:14;;;;;;;11.05;6.43;;;24.70;99.90;;;;;;5045150;28;20094;-81
2021/09/08 10:41:43;;;;;;;7.00;5.93;;;25.00;99.90;;;;;;5070827;28;20383;-77
2021/09/08 10:44:10;;;;;;;8.20;6.60;;;25.10;99.90;;;;;;5052352;28;20049;-79
2021/09/08 10:46:50;;;;;;;7.85;6.22;;;25.30;99.90;;;;;;5072400;28;20036;-82
2021/09/08 10:49:40;;;;;;;7.70;6.43;;;25.30;99.90;;;;;;5072206;28;20036;-77
2021/09/08 10:52:09;;;;;;;12.95;6.70;;;25.50;99.90;;;;;;5067355;28;20048;-83
2021/09/08 10:54:58;;;;;;;11.57;6.18;;;25.70;99.90;;;;;;5071756;28;20096;-81
2021/09/08 10:57:44;;;;;;;12.05;7.35;;;25.80;99.90;;;;;;5001284;28;20057;-79
2021/09/08 11:00:13;;;;;;;10.73;6.30;;;26.10;99.90;;;;;;4992132;28;20393;-81
2021/09/08 11:02:42;;;;;;;12.18;6.82;;;26.20;99.90;;;;;;4994628;28;20508;-81
2021/09/08 11:05:09;;;;;;;12.00;6.32;;;26.30;99.90;;;;;;4969460;28;20066;-80
2021/09/08 11:07:39;;;;;;;8.30;6.55;;;26.40;99.90;;;;;;4983320;28;20121;-81
2021/09/08 11:10:06;;;;;;;12.88;5.97;;;26.30;99.80;;;;;;4984869;28;20252;-82
2021/09/08 11:12:44;;;;;;;11.98;5.72;;;26.50;99.80;;;;;;4992756;28;20046;-77
2021/09/08 11:15:10;;;;;;;13.43;6.35;;;26.60;99.90;;;;;;4985302;28;20054;-81
2021/09/08 11:17:35;;;;;;;13.55;6.57;;;26.70;99.90;;;;;;5009151;28;20041;-77
2021/09/08 11:20:03;;;;;;;8.32;6.18;;;26.60;99.90;;;;;;5004510;28;20587;-82
2021/09/08 11:22:30;;;;;;;9.50;6.47;;;26.80;99.90;;;;;;4991752;28;20049;-78
2021/09/08 11:25:06;;;;;;;10.63;6.93;;;27.00;99.90;;;;;;4976513;28;20116;-79
2021/09/08 11:27:32;;;;;;;10.38;6.43;;;27.30;99.90;;;;;;4991857;28;20382;-78
2021/09/08 11:30:08;;;;;;;9.98;6.32;;;27.10;99.90;;;;;;4989148;28;20051;-82
2021/09/08 11:33:00;;;;;;;7.63;5.85;;;27.30;99.90;;;;;;4990645;28;20505;-77
2021/09/08 11:35:34;;;;;;;7.90;5.70;;;27.40;99.90;;;;;;5042894;28;20329;-79
2021/09/08 11:38:01;;;;;;;8.77;6.32;;;27.60;99.20;;;;;;5068523;28;20048;-79
2021/09/08 11:40:27;;;;;;;9.75;5.85;;;27.80;99.90;;;;;;5049560;28;20051;-79
2021/09/08 11:42:53;;;;;;;11.27;5.47;;;27.90;99.90;;;;;;5069310;28;20107;-78
2021/09/08 11:45:29;;;;;;;9.73;5.35;;;27.90;99.90;;;;;;5066919;28;20507;-81
2021/09/08 11:47:55;;;;;;;8.30;5.75;;;28.00;98.70;;;;;;5050435;28;20128;-79
2021/09/08 11:50:22;;;;;;;7.03;5.72;;;28.10;99.80;;;;;;5050470;28;20455;-79
2021/09/08 11:52:57;;;;;;;11.07;5.90;;;28.00;98.90;;;;;;5054145;28;20047;-79
2021/09/08 11:55:28;;;;;;;9.00;6.60;;;28.10;99.20;;;;;;5054026;28;20083;-79
2021/09/08 11:57:54;;;;;;;11.13;6.13;;;28.20;98.50;;;;;;5053116;28;20889;-80
2021/09/08 12:00:20;;;;;;;7.50;5.45;;;28.40;99.10;;;;;;5053103;28;20479;-81
2021/09/08 12:02:46;;;;;;;7.45;5.85;;;28.60;99.00;;;;;;5064101;28;20141;-80
2021/09/08 12:05:22;;;;;;;8.48;5.65;;;28.80;99.90;;;;;;5061300;28;20385;-80
2021/09/08 12:07:57;;;;;;;10.77;6.50;;;28.80;98.60;;;;;;5067942;28;20049;-79
2021/09/08 12:10:22;;;;;;;8.75;5.50;;;28.90;98.00;;;;;;5052417;28;20040;-78
2021/09/08 12:12:56;;;;;;;8.43;5.63;;;28.70;97.40;;;;;;5062365;28;20070;-77
2021/09/08 12:15:33;;;;;;;6.88;5.55;;;28.80;97.40;;;;;;5038671;28;20443;-80
2021/09/08 12:18:16;;;;;;;6.50;5.10;;;29.00;98.80;;;;;;5062789;28;20048;-78
2021/09/08 12:20:42;;;;;;;10.98;5.88;;;29.00;97.70;;;;;;5067402;28;20037;-81
2021/09/08 12:23:26;;;;;;;9.57;5.78;;;29.20;96.50;;;;;;5067678;28;20128;-81
2021/09/08 12:26:18;;;;;;;10.15;5.93;;;28.90;96.00;;;;;;5047921;28;20044;-79
2021/09/08 12:29:06;;;;;;;9.25;5.38;;;28.80;94.80;;;;;;5043083;28;20068;-81
2021/09/08 12:31:46;;;;;;;9.30;5.85;;;28.90;96.10;;;;;;5050212;28;20102;-78