Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:18;;;;;;;10.13;6.17;;;5.60;99.90;5.00;101926.00;;;;4891014;28;93061;-67
2024/01/31 00:03:44;;;;;;;9.83;7.23;;;5.90;99.90;5.00;101917.00;;;;4890047;28;93320;-67
2024/01/31 00:06:11;;;;;;;8.83;6.60;;;5.30;99.90;5.00;101922.00;;;;4888694;28;93278;-68
2024/01/31 00:08:37;;;;;;;11.47;6.03;;;5.90;99.90;5.00;101919.00;;;;4886347;28;93302;-67
2024/01/31 00:11:03;;;;;;;7.10;5.67;;;6.20;99.90;5.00;101923.00;;;;4891790;28;95672;-67
2024/01/31 00:13:29;;;;;;;11.03;7.10;;;5.30;99.90;5.10;101938.00;;;;4890194;28;93743;-67
2024/01/31 00:15:55;;;;;;;14.03;6.20;;;6.30;99.90;5.10;101926.00;;;;4890152;28;95319;-67
2024/01/31 00:18:20;;;;;;;11.97;6.50;;;5.30;99.90;5.10;101926.00;;;;4901340;28;92971;-67
2024/01/31 00:20:46;;;;;;;7.90;5.70;;;6.30;99.90;5.10;101932.00;;;;4888988;28;109009;-67
2024/01/31 00:23:12;;;;;;;12.47;5.70;;;5.30;99.90;5.20;101942.00;;;;4889354;28;94487;-67
2024/01/31 00:25:38;;;;;;;13.90;7.67;;;6.10;99.90;5.20;101927.00;;;;4889109;28;93415;-67
2024/01/31 00:28:04;;;;;;;12.03;7.07;;;5.70;99.90;5.20;101937.00;;;;4889718;28;110655;-67
2024/01/31 00:30:30;;;;;;;10.67;6.20;;;5.40;99.90;5.20;101927.00;;;;4888935;28;108815;-68
2024/01/31 00:32:55;;;;;;;11.37;6.80;;;5.40;99.90;5.20;101935.00;;;;4888791;28;121967;-67
2024/01/31 00:35:21;;;;;;;13.97;7.03;;;6.00;99.90;5.20;101939.00;;;;4888494;28;123201;-67
2024/01/31 00:37:46;;;;;;;8.23;5.03;;;5.90;99.90;5.20;101930.00;;;;4888916;28;110217;-67
2024/01/31 00:40:12;;;;;;;13.80;6.90;;;5.50;99.90;5.20;101938.00;;;;4889263;28;109978;-67
2024/01/31 00:42:39;;;;;;;11.07;6.37;;;5.40;99.90;5.20;101943.00;;;;4888039;28;114363;-67
2024/01/31 00:45:08;;;;;;;11.57;6.00;;;5.40;99.90;5.20;101929.00;;;;4889019;28;94302;-67
2024/01/31 00:47:34;;;;;;;10.67;5.83;;;5.40;99.90;5.20;101929.00;;;;4888577;28;92862;-67
2024/01/31 00:50:00;;;;;;;12.40;6.93;;;6.20;99.90;5.20;101930.00;;;;4888385;28;109387;-67
2024/01/31 00:52:26;;;;;;;13.20;6.73;;;5.70;99.90;5.20;101924.00;;;;4888512;28;122609;-67
2024/01/31 00:54:52;;;;;;;12.03;6.93;;;5.60;99.90;5.20;101930.00;;;;4889796;28;93063;-67
2024/01/31 00:57:18;;;;;;;12.90;5.83;;;5.40;99.90;5.20;101913.00;;;;4887432;28;92823;-67
2024/01/31 00:59:44;;;;;;;12.43;5.93;;;6.30;99.90;5.20;101920.00;;;;4902195;28;108489;-67
2024/01/31 01:02:10;;;;;;;8.63;5.97;;;6.10;99.90;5.20;101915.00;;;;4887133;28;93891;-67
2024/01/31 01:04:35;;;;;;;14.90;6.17;;;5.40;99.90;5.20;101920.00;;;;4889128;28;115599;-67
2024/01/31 01:07:01;;;;;;;12.60;5.57;;;5.70;99.90;5.20;101921.00;;;;4888013;28;94659;-67
2024/01/31 01:09:27;;;;;;;10.10;6.00;;;6.10;99.90;5.30;101936.00;;;;4887495;28;93145;-67
2024/01/31 01:11:53;;;;;;;8.77;6.47;;;5.80;99.90;5.30;101930.00;;;;4887183;28;122690;-67
2024/01/31 01:14:18;;;;;;;10.17;6.93;;;5.50;99.90;5.30;101924.00;;;;4887386;28;120919;-67
2024/01/31 01:16:44;;;;;;;9.77;5.83;;;6.50;99.90;5.40;101929.00;;;;4889326;28;92278;-67
2024/01/31 01:19:10;;;;;;;12.13;6.03;;;6.30;99.90;5.40;101927.00;;;;4889829;28;109302;-67
2024/01/31 01:21:36;;;;;;;21.43;7.30;;;5.60;99.90;5.40;101931.00;;;;4891140;28;93846;-67
2024/01/31 01:24:02;;;;;;;10.87;4.80;;;5.60;99.90;5.50;101930.00;;;;4890969;28;93858;-67
2024/01/31 01:26:28;;;;;;;11.73;6.87;;;5.60;99.90;5.50;101924.00;;;;4889074;28;99476;-67
2024/01/31 01:28:54;;;;;;;7.10;4.90;;;6.00;99.90;5.50;101937.00;;;;4888334;28;108572;-67
2024/01/31 01:31:20;;;;;;;11.17;5.90;;;5.70;99.90;5.50;101930.00;;;;4891137;28;93232;-67
2024/01/31 01:33:46;;;;;;;13.47;6.77;;;6.50;99.90;5.60;101933.00;;;;4890645;28;94255;-67
2024/01/31 01:36:12;;;;;;;8.40;5.77;;;6.00;99.90;5.60;101937.00;;;;4890500;28;110144;-68
2024/01/31 01:38:38;;;;;;;8.27;5.37;;;5.80;99.90;5.60;101932.00;;;;4892588;28;107817;-67
2024/01/31 01:41:04;;;;;;;6.40;5.37;;;5.90;99.90;5.60;101936.00;;;;4892449;28;121174;-67
2024/01/31 01:43:30;;;;;;;13.67;5.73;;;6.40;99.90;5.70;101939.00;;;;4891910;28;93308;-67
2024/01/31 01:46:12;;;;;;;11.40;6.53;;;5.90;99.90;5.70;101938.00;;;;4892045;28;94311;-68
2024/01/31 01:48:38;;;;;;;7.63;5.03;;;5.50;99.90;5.70;101929.00;;;;4890638;28;93836;-67
2024/01/31 01:51:04;;;;;;;9.13;5.47;;;6.50;99.90;5.80;101931.00;;;;4891399;28;93951;-67
2024/01/31 01:53:33;;;;;;;9.03;5.53;;;5.90;99.90;5.80;101936.00;;;;4889764;28;121340;-67
2024/01/31 01:56:04;;;;;;;7.23;5.30;;;6.40;99.90;5.80;101939.00;;;;4904422;28;93427;-67
2024/01/31 01:58:36;;;;;;;9.63;5.80;;;6.70;99.90;5.90;101955.00;;;;4890842;28;98454;-67
2024/01/31 02:01:02;;;;;;;8.73;6.13;;;6.00;99.90;5.90;101948.00;;;;4891950;28;93440;-67
2024/01/31 02:03:30;;;;;;;12.57;6.23;;;6.10;99.90;5.90;101957.00;;;;4890108;28;93365;-67
2024/01/31 02:05:58;;;;;;;7.67;4.90;;;7.10;99.90;6.00;101952.00;;;;4903942;28;110284;-67
2024/01/31 02:08:28;;;;;;;8.20;6.07;;;6.60;99.90;6.00;101939.00;;;;4890836;28;94121;-67
2024/01/31 02:10:55;;;;;;;10.57;5.87;;;6.20;99.90;6.00;101947.00;;;;4891160;28;99887;-68
2024/01/31 02:13:21;;;;;;;9.13;5.53;;;6.50;99.90;6.00;101953.00;;;;4903321;28;109689;-67
2024/01/31 02:15:57;;;;;;;11.07;5.33;;;6.40;99.90;6.00;101950.00;;;;4892178;28;93398;-67
2024/01/31 02:18:26;;;;;;;7.43;5.10;;;6.30;99.90;6.10;101940.00;;;;4892096;28;93057;-67
2024/01/31 02:20:52;;;;;;;8.50;6.00;;;7.00;99.90;6.10;101951.00;;;;4890955;28;93533;-67
2024/01/31 02:23:17;;;;;;;8.40;5.10;;;6.30;99.90;6.10;101949.00;;;;4905385;28;93067;-67
2024/01/31 02:25:44;;;;;;;9.87;6.10;;;6.70;99.90;6.10;101954.00;;;;4892135;28;93385;-67
2024/01/31 02:28:10;;;;;;;16.73;6.90;;;6.30;99.90;6.20;101951.00;;;;4889952;28;100622;-67
2024/01/31 02:30:36;;;;;;;13.60;6.70;;;6.30;99.90;6.20;101961.00;;;;4889708;28;120352;-67
2024/01/31 02:33:01;;;;;;;14.17;7.37;;;6.90;99.90;6.30;101952.00;;;;4891338;28;108837;-67
2024/01/31 02:35:28;;;;;;;7.43;5.13;;;7.10;99.90;6.30;101945.00;;;;4889269;28;109323;-67
2024/01/31 02:37:54;;;;;;;11.27;5.97;;;6.70;99.90;6.30;101946.00;;;;4891699;28;94063;-67
2024/01/31 02:40:19;;;;;;;10.47;5.57;;;6.80;99.90;6.30;101942.00;;;;4890098;28;123369;-67
2024/01/31 02:42:45;;;;;;;12.07;5.87;;;6.70;99.90;6.30;101948.00;;;;4889249;28;102577;-67
2024/01/31 02:45:11;;;;;;;7.57;5.63;;;6.70;99.90;6.40;101949.00;;;;4888461;28;111338;-66
2024/01/31 02:47:36;;;;;;;8.50;5.27;;;6.50;99.90;6.40;101944.00;;;;4889690;28;110269;-66
2024/01/31 02:50:03;;;;;;;8.40;5.30;;;7.30;99.90;6.40;101941.00;;;;4889726;28;93234;-67
2024/01/31 02:52:29;;;;;;;7.43;5.13;;;6.60;99.90;6.50;101944.00;;;;4889989;28;93202;-66
2024/01/31 02:54:55;;;;;;;12.30;6.50;;;6.70;99.90;6.50;101952.00;;;;4891638;28;110615;-67
2024/01/31 02:57:21;;;;;;;8.83;6.17;;;7.20;99.90;6.50;101939.00;;;;4891181;28;93369;-66
2024/01/31 02:59:46;;;;;;;7.50;4.63;;;6.90;99.90;6.50;101941.00;;;;4889861;28;122086;-66
2024/01/31 03:02:17;;;;;;;7.07;5.50;;;6.70;99.90;6.50;101947.00;;;;4889704;28;122426;-66
2024/01/31 03:04:43;;;;;;;8.03;4.80;;;6.70;99.90;6.60;101951.00;;;;4894264;28;93228;-66
2024/01/31 03:07:10;;;;;;;11.77;5.87;;;7.60;99.90;6.60;101956.00;;;;4890196;28;93608;-66
2024/01/31 03:09:37;;;;;;;8.10;5.97;;;6.80;99.90;6.60;101955.00;;;;4890275;28;93258;-66
2024/01/31 03:12:04;;;;;;;10.40;5.67;;;7.00;99.90;6.60;101951.00;;;;4890526;28;115351;-67
2024/01/31 03:14:34;;;;;;;7.83;5.23;;;6.80;99.90;6.60;101951.00;;;;4903034;28;93289;-66
2024/01/31 03:17:00;;;;;;;11.10;5.47;;;7.20;99.90;6.70;101959.00;;;;4890153;28;92914;-66
2024/01/31 03:19:29;;;;;;;8.73;5.67;;;7.10;99.90;6.70;101954.00;;;;4891687;28;92887;-67
2024/01/31 03:21:55;;;;;;;7.10;4.80;;;6.90;99.90;6.70;101959.00;;;;4890243;28;115089;-66
2024/01/31 03:24:22;;;;;;;7.63;5.00;;;7.50;99.90;6.70;101956.00;;;;4889003;28;109587;-66
2024/01/31 03:26:48;;;;;;;7.67;5.60;;;7.40;99.90;6.80;101959.00;;;;4889877;28;94045;-66
2024/01/31 03:29:14;;;;;;;14.97;6.03;;;7.00;99.90;6.80;101970.00;;;;4889065;28;123290;-67
2024/01/31 03:31:39;;;;;;;6.33;4.73;;;7.10;99.90;6.90;101957.00;;;;4891591;28;111676;-67
2024/01/31 03:34:05;;;;;;;8.00;4.93;;;7.00;99.90;6.90;101947.00;;;;4891961;28;92981;-67
2024/01/31 03:36:32;;;;;;;9.13;5.10;;;7.10;99.90;6.90;101952.00;;;;4889697;28;103948;-67
2024/01/31 03:38:59;;;;;;;11.57;5.57;;;7.10;99.90;7.00;101954.00;;;;4890634;28;93918;-67
2024/01/31 03:41:26;;;;;;;6.07;4.77;;;7.10;99.90;7.00;101944.00;;;;4889368;28;94257;-66
2024/01/31 03:43:51;;;;;;;8.27;4.83;;;7.30;99.90;7.10;101945.00;;;;4891080;28;92444;-67
2024/01/31 03:46:17;;;;;;;5.77;4.57;;;7.20;99.90;7.10;101956.00;;;;4889611;28;95557;-66
2024/01/31 03:48:43;;;;;;;8.90;5.63;;;7.30;99.90;7.20;101954.00;;;;4891223;28;92914;-67
2024/01/31 03:51:19;;;;;;;4.67;3.90;;;7.30;99.90;7.20;101953.00;;;;4890071;28;94448;-66
2024/01/31 03:53:45;;;;;;;8.97;5.27;;;7.30;99.90;7.20;101958.00;;;;4886839;28;92914;-67
2024/01/31 03:56:11;;;;;;;6.43;4.30;;;7.40;99.90;7.20;101968.00;;;;4890884;28;93128;-66
2024/01/31 03:58:40;;;;;;;9.87;5.77;;;7.40;99.90;7.20;101971.00;;;;4888394;28;123057;-67
2024/01/31 04:01:07;;;;;;;7.47;5.60;;;7.50;99.90;7.20;101978.00;;;;4891060;28;92967;-66
2024/01/31 04:03:33;;;;;;;6.17;4.80;;;7.40;99.90;7.10;101972.00;;;;4888250;28;104326;-66
2024/01/31 04:05:58;;;;;;;6.63;5.03;;;7.30;99.90;7.10;101974.00;;;;4891627;28;93145;-66
2024/01/31 04:08:24;;;;;;;6.20;4.70;;;7.30;99.90;7.10;101980.00;;;;4889768;28;106943;-67
2024/01/31 04:10:52;;;;;;;6.57;4.27;;;7.20;99.90;7.00;101989.00;;;;4889584;28;92942;-66
2024/01/31 04:13:18;;;;;;;5.73;4.33;;;7.20;99.90;7.10;101996.00;;;;4889123;28;92992;-66
2024/01/31 04:15:45;;;;;;;4.87;4.30;;;7.30;99.90;7.10;101984.00;;;;4889887;28;93944;-66
2024/01/31 04:18:10;;;;;;;11.07;4.83;;;7.40;99.90;7.20;101994.00;;;;4888564;28;112381;-66
2024/01/31 04:20:38;;;;;;;5.30;3.77;;;7.30;99.90;7.30;101990.00;;;;4889255;28;123915;-66
2024/01/31 04:23:05;;;;;;;6.37;3.97;;;7.40;99.90;7.40;101979.00;;;;4889696;28;98514;-66
2024/01/31 04:25:30;;;;;;;5.83;3.80;;;7.50;99.90;7.50;101983.00;;;;4890044;28;93111;-67
2024/01/31 04:27:56;;;;;;;4.73;3.20;;;7.50;99.90;7.50;101979.00;;;;4889642;28;111812;-66
2024/01/31 04:30:22;;;;;;;7.37;4.03;;;7.70;99.90;7.60;101974.00;;;;4887868;28;121807;-66
2024/01/31 04:32:47;;;;;;;4.43;2.87;;;7.70;99.90;7.60;101975.00;;;;4890256;28;110106;-66
2024/01/31 04:35:13;;;;;;;12.70;3.50;;;7.70;99.90;7.60;101975.00;;;;4889233;28;109245;-66
2024/01/31 04:37:39;;;;;;;5.80;3.47;;;7.70;99.90;7.70;101975.00;;;;4889257;28;122957;-66
2024/01/31 04:40:05;;;;;;;3.33;3.03;;;7.90;99.90;7.70;101981.00;;;;4888717;28;94049;-65
2024/01/31 04:42:32;;;;;;;5.03;2.73;;;7.80;99.90;7.70;101980.00;;;;4889125;28;102146;-65
2024/01/31 04:44:58;;;;;;;6.20;3.67;;;7.90;99.90;7.80;101988.00;;;;4888108;28;108431;-66
2024/01/31 04:47:25;;;;;;;3.60;2.63;;;7.90;99.90;7.80;101988.00;;;;4887626;28;102871;-67
2024/01/31 04:49:52;;;;;;;3.53;2.73;;;7.90;99.90;7.80;101988.00;;;;4890565;28;93152;-67
2024/01/31 04:52:18;;;;;;;4.43;3.40;;;8.00;99.90;7.90;101999.00;;;;4891080;28;93271;-66
2024/01/31 04:54:43;;;;;;;6.40;3.50;;;7.90;99.90;7.90;102003.00;;;;4892973;28;108237;-66
2024/01/31 04:57:09;;;;;;;3.17;2.87;;;8.60;99.90;7.90;102005.00;;;;4895123;28;123093;-67
2024/01/31 04:59:39;;;;;;;5.80;3.00;;;8.10;99.90;7.90;102011.00;;;;4897351;28;119405;-67
2024/01/31 05:02:06;;;;;;;3.87;3.17;;;8.00;99.90;8.00;101999.00;;;;4895003;28;92942;-66
2024/01/31 05:04:32;;;;;;;5.13;2.80;;;8.10;99.90;8.00;102003.00;;;;4896212;28;94169;-66
2024/01/31 05:06:58;;;;;;;5.63;3.37;;;8.10;99.90;8.00;102007.00;;;;4895355;28;116916;-66
2024/01/31 05:09:24;;;;;;;6.20;2.67;;;8.10;99.90;8.00;102005.00;;;;4894347;28;122197;-67
2024/01/31 05:11:50;;;;;;;4.13;2.80;;;8.10;99.90;8.00;102006.00;;;;4894874;28;109761;-66
2024/01/31 05:14:15;;;;;;;4.37;2.10;;;8.10;99.90;8.00;102010.00;;;;4895945;28;98138;-67
2024/01/31 05:16:42;;;;;;;4.90;2.97;;;8.10;99.90;8.00;102013.00;;;;4894969;28;122720;-67
2024/01/31 05:19:11;;;;;;;3.13;2.80;;;8.20;99.90;8.00;102016.00;;;;4895834;28;93899;-66
2024/01/31 05:21:52;;;;;;;5.73;2.30;;;8.20;99.90;8.00;102014.00;;;;4898031;28;93078;-66
2024/01/31 05:24:18;;;;;;;4.77;3.07;;;8.20;99.90;8.00;102022.00;;;;4897313;28;92765;-67
2024/01/31 05:26:46;;;;;;;4.40;3.20;;;8.20;99.90;8.00;102017.00;;;;4896143;28;93128;-66
2024/01/31 05:29:12;;;;;;;5.07;2.53;;;8.20;99.90;8.00;102019.00;;;;4895585;28;97786;-66
2024/01/31 05:31:38;;;;;;;2.47;1.97;;;8.10;99.90;8.00;102025.00;;;;4894578;28;99378;-66
2024/01/31 05:34:04;;;;;;;3.47;2.43;;;7.50;99.90;8.00;102026.00;;;;4892925;28;108205;-66
2024/01/31 05:36:29;;;;;;;5.90;3.40;;;8.20;99.90;8.00;102026.00;;;;4895832;28;94538;-66
2024/01/31 05:38:55;;;;;;;3.13;2.67;;;8.20;99.90;8.00;102025.00;;;;4895562;28;122992;-66
2024/01/31 05:41:21;;;;;;;2.43;2.23;;;8.20;99.90;8.00;102033.00;;;;4894976;28;92927;-66
2024/01/31 05:43:48;;;;;;;4.53;2.70;;;8.20;99.90;8.00;102029.00;;;;4896363;28;94638;-67
2024/01/31 05:46:17;;;;;;;5.87;3.10;;;8.10;99.90;8.00;102039.00;;;;4896052;28;92537;-66
2024/01/31 05:48:47;;;;;;;6.53;3.03;;;8.20;99.90;8.00;102036.00;;;;4894968;28;93071;-67
2024/01/31 05:51:13;;;;;;;3.83;2.60;;;8.10;99.90;8.00;102041.00;;;;4894740;28;93848;-66
2024/01/31 05:53:39;;;;;;;4.90;2.97;;;8.10;99.90;7.90;102050.00;;;;4894723;28;94013;-66
2024/01/31 05:56:05;;;;;;;8.50;3.30;;;8.10;99.90;7.90;102046.00;;;;4893175;28;107545;-67
2024/01/31 05:58:31;;;;;;;3.70;1.90;;;8.10;99.90;7.90;102045.00;;;;4894780;28;114453;-66
2024/01/31 06:00:57;;;;;;;2.67;2.43;;;8.10;99.90;7.90;102040.00;;;;4895063;28;110300;-67
2024/01/31 06:03:24;;;;;;;3.93;2.27;;;8.10;99.90;7.90;102050.00;;;;4893530;28;93242;-67
2024/01/31 06:05:51;;;;;;;2.70;1.67;;;8.00;99.90;7.90;102039.00;;;;4892869;28;93144;-66
2024/01/31 06:08:18;;;;;;;2.97;1.50;;;8.20;99.90;7.90;102041.00;;;;4889841;28;114890;-66
2024/01/31 06:10:47;;;;;;;2.93;1.77;;;8.10;99.90;7.80;102047.00;;;;4892439;28;92107;-66
2024/01/31 06:13:12;;;;;;;2.87;1.73;;;8.00;99.90;7.80;102045.00;;;;4890952;28;93736;-67
2024/01/31 06:15:39;;;;;;;1.87;1.10;;;8.00;99.90;7.80;102049.00;;;;4890788;28;122998;-66
2024/01/31 06:18:04;;;;;;;3.80;1.87;;;8.00;99.90;7.80;102053.00;;;;4890249;28;94851;-67
2024/01/31 06:20:30;;;;;;;2.50;1.00;;;7.90;99.90;7.80;102049.00;;;;4890081;28;110292;-66
2024/01/31 06:22:56;;;;;;;0.87;0.87;;;7.90;99.90;7.70;102047.00;;;;4890324;28;92913;-66
2024/01/31 06:25:22;;;;;;;1.27;0.93;;;6.60;99.90;7.70;102052.00;;;;4891314;28;94067;-66
2024/01/31 06:27:48;;;;;;;1.43;1.03;;;8.40;99.90;7.70;102054.00;;;;4891090;28;93125;-66
2024/01/31 06:30:19;;;;;;;1.27;1.00;;;7.80;99.90;7.70;102057.00;;;;4890417;28;93038;-66
2024/01/31 06:32:49;;;;;;;1.27;1.17;;;7.90;99.90;7.60;102058.00;;;;4891328;28;93159;-66
2024/01/31 06:35:15;;;;;;;1.30;1.07;;;7.80;99.90;7.60;102066.00;;;;4890918;28;93588;-66
2024/01/31 06:37:41;;;;;;;1.90;0.83;;;7.80;99.90;7.60;102068.00;;;;4891945;28;92976;-66
2024/01/31 06:40:10;;;;;;;1.80;0.97;;;7.70;99.90;7.60;102062.00;;;;4891119;28;92923;-66
2024/01/31 06:42:36;;;;;;;0.63;0.63;;;7.70;99.90;7.50;102061.00;;;;4890437;28;96248;-66
2024/01/31 06:45:01;;;;;;;0.93;0.93;;;7.60;99.90;7.50;102067.00;;;;4890547;28;122880;-65
2024/01/31 06:47:27;;;;;;;1.03;0.93;;;7.60;99.90;7.50;102057.00;;;;4890426;28;92887;-67
2024/01/31 06:49:53;;;;;;;1.40;0.70;;;7.70;99.90;7.50;102053.00;;;;4905978;28;108471;-66
2024/01/31 06:52:20;;;;;;;2.10;0.70;;;7.60;99.90;7.50;102059.00;;;;4891132;28;109168;-66
2024/01/31 06:54:46;;;;;;;6.03;1.37;;;7.70;99.90;7.50;102066.00;;;;4889557;28;93079;-65
2024/01/31 06:57:12;;;;;;;3.10;0.97;;;7.70;99.90;7.50;102067.00;;;;4890414;28;93725;-67
2024/01/31 06:59:37;;;;;;;1.47;1.10;;;7.60;99.90;7.50;102080.00;;;;4889364;28;110053;-65
2024/01/31 07:02:03;;;;;;;1.20;1.10;;;7.00;99.90;7.40;102072.00;;;;4889498;28;107385;-66
2024/01/31 07:04:29;;;;;;;0.80;0.80;;;7.50;99.90;7.40;102084.00;;;;4890605;28;116160;-66
2024/01/31 07:06:54;;;;;;;0.97;0.87;;;7.60;99.90;7.40;102079.00;;;;4887481;28;121982;-66
2024/01/31 07:09:20;;;;;;;0.80;0.63;;;7.60;99.90;7.40;102073.00;;;;4891427;28;109592;-65
2024/01/31 07:11:46;;;;;;;1.60;0.83;;;7.60;99.90;7.40;102081.00;;;;4891681;28;92874;-66
2024/01/31 07:14:12;;;;;;;2.60;1.60;;;7.60;99.90;7.40;102083.00;;;;4890123;28;94191;-66
2024/01/31 07:16:37;;;;;;;1.63;1.10;;;7.50;99.90;7.40;102078.00;;;;4890401;28;93519;-66
2024/01/31 07:19:03;;;;;;;1.30;0.80;;;7.50;99.90;7.40;102082.00;;;;4890214;28;111430;-66
2024/01/31 07:21:29;;;;;;;0.67;0.60;;;7.50;99.90;7.40;102079.00;;;;4889968;28;92912;-67
2024/01/31 07:23:55;;;;;;;0.70;0.70;;;7.50;99.90;7.40;102085.00;;;;4893582;28;92555;-66
2024/01/31 07:26:23;;;;;;;1.00;0.90;;;7.60;99.90;7.40;102085.00;;;;4889742;28;93946;-68
2024/01/31 07:28:50;;;;;;;1.20;0.80;;;7.60;99.90;7.40;102099.00;;;;4888679;28;92950;-66
2024/01/31 07:31:16;;;;;;;1.73;1.50;;;7.50;99.90;7.40;102102.00;;;;4890825;28;94619;-66
2024/01/31 07:33:41;;;;;;;2.43;1.53;;;7.50;99.90;7.40;102107.00;;;;4889205;28;123518;-66
2024/01/31 07:36:08;;;;;;;1.33;1.23;;;7.40;99.90;7.40;102111.00;;;;4889682;28;93743;-66
2024/01/31 07:38:33;;;;;;;1.87;1.53;;;7.50;99.90;7.30;102113.00;;;;4889656;28;93052;-66
2024/01/31 07:40:59;;;;;;;1.90;1.20;;;7.50;99.90;7.40;102116.00;;;;4892034;28;92810;-67
2024/01/31 07:43:25;;;;;;;2.23;1.50;;;7.50;99.90;7.40;102116.00;;;;4890939;28;122503;-65
2024/01/31 07:45:51;;;;;;;1.53;1.30;;;7.50;99.90;7.40;102116.00;;;;4891377;28;94535;-65
2024/01/31 07:48:16;;;;;;;1.63;1.10;;;7.50;99.90;7.40;102119.00;;;;4890341;28;110888;-66
2024/01/31 07:50:43;;;;;;;2.30;1.30;;;7.60;99.90;7.40;102119.00;;;;4903394;28;107216;-66
2024/01/31 07:53:11;;;;;;;3.30;1.80;;;7.50;99.90;7.40;102132.00;;;;4888509;28;94648;-66
2024/01/31 07:55:37;;;;;;;2.20;1.20;;;7.60;99.90;7.40;102138.00;;;;4886924;28;124004;-66
2024/01/31 07:58:03;;;;;;;2.23;1.70;;;7.50;99.90;7.40;102134.00;;;;4888893;28;94873;-67
2024/01/31 08:00:29;;;;;;;1.83;1.10;;;8.10;99.90;7.40;102132.00;;;;4894145;28;92928;-68
2024/01/31 08:02:54;;;;;;;2.80;1.80;;;7.50;99.90;7.40;102121.00;;;;4889368;28;93155;-67
2024/01/31 08:05:20;;;;;;;1.50;1.37;;;7.50;99.90;7.40;102131.00;;;;4903670;28;122266;-66
2024/01/31 08:07:46;;;;;;;2.03;0.83;;;7.40;99.90;7.40;102119.00;;;;4889068;28;110253;-66
2024/01/31 08:10:12;;;;;;;2.40;1.33;;;8.20;99.90;7.40;102127.00;;;;4891864;28;93024;-67
2024/01/31 08:12:41;;;;;;;1.00;1.00;;;7.50;99.90;7.40;102137.00;;;;4892015;28;92784;-66
2024/01/31 08:15:07;;;;;;;1.97;1.53;;;7.60;99.90;7.40;102119.00;;;;4890269;28;94319;-66
2024/01/31 08:17:32;;;;;;;2.67;1.63;;;7.50;99.90;7.40;102136.00;;;;4889293;28;101691;-66
2024/01/31 08:19:58;;;;;;;2.17;1.27;;;7.50;99.90;7.40;102137.00;;;;4890015;28;106246;-66
2024/01/31 08:22:24;;;;;;;1.40;1.10;;;7.50;99.90;7.40;102139.00;;;;4889853;28;123821;-67
2024/01/31 08:24:50;;;;;;;2.97;1.63;;;7.50;99.90;7.40;102144.00;;;;4891036;28;111662;-66
2024/01/31 08:27:18;;;;;;;3.67;2.00;;;7.50;99.90;7.40;102142.00;;;;4889744;28;109806;-66
2024/01/31 08:29:44;;;;;;;2.73;1.97;;;7.50;99.90;7.40;102134.00;;;;4889874;28;92656;-66
2024/01/31 08:32:10;;;;;;;2.17;1.50;;;7.50;99.90;7.40;102141.00;;;;4889874;28;93887;-66
2024/01/31 08:34:36;;;;;;;2.70;1.10;;;7.50;99.90;7.40;102149.00;;;;4889107;28;123496;-67
2024/01/31 08:37:02;;;;;;;5.27;1.47;;;7.50;99.90;7.40;102149.00;;;;4891136;28;92571;-67
2024/01/31 08:39:31;;;;;;;1.23;1.00;;;7.60;99.90;7.40;102128.00;;;;4888200;28;93072;-67
2024/01/31 08:41:56;;;;;;;1.40;0.93;;;7.60;99.90;7.40;102139.00;;;;4886875;28;93059;-65
2024/01/31 08:44:26;;;;;;;1.70;1.10;;;7.50;99.90;7.50;102135.00;;;;4888373;28;122553;-66
2024/01/31 08:46:53;;;;;;;1.60;1.43;;;7.60;99.90;7.50;102137.00;;;;4888197;28;108869;-65
2024/01/31 08:49:20;;;;;;;2.70;1.43;;;7.60;99.90;7.50;102149.00;;;;4889396;28;92869;-65
2024/01/31 08:51:47;;;;;;;3.10;1.73;;;7.60;99.90;7.50;102154.00;;;;4888576;28;94117;-66
2024/01/31 08:54:13;;;;;;;5.00;1.77;;;7.60;99.90;7.50;102148.00;;;;4885350;28;96322;-65
2024/01/31 08:56:39;;;;;;;1.87;1.50;;;7.70;99.90;7.50;102155.00;;;;4889277;28;93393;-66
2024/01/31 08:59:05;;;;;;;2.60;1.77;;;7.70;99.90;7.50;102154.00;;;;4888444;28;93235;-66
2024/01/31 09:01:30;;;;;;;2.47;1.90;;;7.70;99.90;7.60;102168.00;;;;4886871;28;122069;-66
2024/01/31 09:03:56;;;;;;;2.67;1.37;;;7.70;99.90;7.60;102160.00;;;;4887290;28;121749;-66
2024/01/31 09:06:22;;;;;;;2.67;1.17;;;7.70;99.90;7.60;102168.00;;;;4888337;28;93018;-66
2024/01/31 09:08:49;;;;;;;4.67;2.13;;;7.70;99.90;7.60;102172.00;;;;4887323;28;115061;-66
2024/01/31 09:11:14;;;;;;;1.53;1.43;;;7.90;99.90;7.60;102161.00;;;;4888032;28;123109;-67
2024/01/31 09:13:41;;;;;;;3.50;2.13;;;7.80;99.90;7.60;102167.00;;;;4889472;28;111649;-67
2024/01/31 09:16:08;;;;;;;3.30;1.60;;;7.80;99.90;7.60;102155.00;;;;4889543;28;92951;-66
2024/01/31 09:18:34;;;;;;;3.70;1.90;;;7.80;99.90;7.60;102162.00;;;;4888993;28;93312;-66
2024/01/31 09:21:00;;;;;;;4.73;2.20;;;7.70;99.90;7.60;102157.00;;;;4891530;28;96286;-65
2024/01/31 09:23:26;;;;;;;1.70;1.13;;;7.70;99.90;7.60;102162.00;;;;4889875;28;93327;-66
2024/01/31 09:25:51;;;;;;;2.33;1.40;;;7.70;99.90;7.70;102164.00;;;;4892175;28;98183;-66
2024/01/31 09:28:17;;;;;;;3.57;1.63;;;7.80;99.90;7.70;102157.00;;;;4888153;28;92993;-66
2024/01/31 09:30:44;;;;;;;4.63;1.80;;;7.80;99.90;7.70;102161.00;;;;4889417;28;93031;-66
2024/01/31 09:33:10;;;;;;;3.77;2.33;;;7.80;99.90;7.80;102164.00;;;;4887987;28;94224;-66
2024/01/31 09:35:36;;;;;;;2.03;1.63;;;7.90;99.90;7.80;102166.00;;;;4903447;28;100804;-66
2024/01/31 09:38:01;;;;;;;2.80;1.57;;;7.90;99.90;7.80;102162.00;;;;4887578;28;98215;-65
2024/01/31 09:40:27;;;;;;;1.80;1.70;;;7.90;99.90;7.90;102173.00;;;;4889095;28;123013;-66
2024/01/31 09:42:54;;;;;;;2.20;1.70;;;8.00;99.90;7.90;102173.00;;;;4891633;28;102000;-67
2024/01/31 09:45:22;;;;;;;3.73;1.80;;;8.00;99.90;7.90;102168.00;;;;4892099;28;93297;-67
2024/01/31 09:47:49;;;;;;;1.80;1.70;;;8.00;99.90;7.90;102171.00;;;;4891607;28;93352;-66
2024/01/31 09:50:15;;;;;;;2.00;1.53;;;8.60;99.90;8.00;102170.00;;;;4893018;28;104203;-66
2024/01/31 09:52:42;;;;;;;2.73;1.43;;;8.10;99.90;8.00;102176.00;;;;4893687;28;93056;-66
2024/01/31 09:55:11;;;;;;;2.17;1.80;;;8.10;99.90;8.00;102179.00;;;;4893451;28;92875;-67
2024/01/31 09:57:39;;;;;;;1.90;0.87;;;8.10;99.90;8.00;102171.00;;;;4893807;28;93883;-67
2024/01/31 10:00:06;;;;;;;2.13;1.10;;;8.10;99.90;8.00;102166.00;;;;4892371;28;93248;-66
2024/01/31 10:02:32;;;;;;;1.30;1.10;;;8.10;99.90;8.00;102176.00;;;;4892295;28;93225;-66
2024/01/31 10:04:58;;;;;;;3.20;1.00;;;8.10;99.90;8.00;102172.00;;;;4890460;28;111003;-67
2024/01/31 10:07:25;;;;;;;0.63;0.63;;;8.10;99.90;8.00;102179.00;;;;4887980;28;93050;-66
2024/01/31 10:09:53;;;;;;;2.43;0.80;;;8.10;99.90;7.90;102177.00;;;;4892120;28;92981;-66
2024/01/31 10:12:20;;;;;;;1.23;0.90;;;8.10;99.90;8.00;102174.00;;;;4891471;28;111561;-67
2024/01/31 10:14:51;;;;;;;0.80;0.63;;;8.10;99.90;8.00;102166.00;;;;4893732;28;92379;-66
2024/01/31 10:17:20;;;;;;;1.23;0.70;;;8.10;99.90;8.00;102164.00;;;;4892874;28;93239;-66
2024/01/31 10:19:46;;;;;;;1.10;1.00;;;8.10;99.90;8.00;102172.00;;;;4891504;28;92882;-65
2024/01/31 10:22:12;;;;;;;0.40;0.40;;;8.10;99.90;7.90;102159.00;;;;4889960;28;95008;-66
2024/01/31 10:24:46;;;;;;;0.83;0.47;;;8.10;99.90;7.90;102165.00;;;;4891775;28;92694;-67
2024/01/31 10:27:11;;;;;;;0.60;0.40;;;8.10;99.90;7.90;102157.00;;;;4890548;28;93582;-67
2024/01/31 10:29:37;;;;;;;0.83;0.67;;;8.10;99.90;7.90;102164.00;;;;4902565;28;97027;-66
2024/01/31 10:32:04;;;;;;;1.13;0.50;;;8.10;99.90;7.90;102162.00;;;;4889552;28;122949;-66
2024/01/31 10:34:30;;;;;;;0.20;0.20;;;8.00;99.90;7.90;102159.00;;;;4889929;28;102237;-66
2024/01/31 10:36:56;;;;;;;1.27;0.50;;;8.00;99.90;7.90;102148.00;;;;4891442;28;93432;-66
2024/01/31 10:39:22;;;;;;;0.67;0.47;;;8.10;99.90;8.00;102149.00;;;;4889248;28;93030;-66
2024/01/31 10:41:49;;;;;;;2.43;0.97;;;8.10;99.90;8.00;102146.00;;;;4891466;28;92887;-65
2024/01/31 10:44:15;;;;;;;0.93;0.83;;;8.10;99.90;8.00;102142.00;;;;4889958;28;93231;-66
2024/01/31 10:46:43;;;;;;;0.63;0.63;;;8.20;99.90;8.10;102144.00;;;;4891358;28;93861;-67
2024/01/31 10:49:11;;;;;;;1.60;0.70;;;8.20;99.90;8.10;102139.00;;;;4901941;28;93027;-65
2024/01/31 10:51:40;;;;;;;0.50;0.50;;;8.20;99.90;8.10;102141.00;;;;4892580;28;93818;-66
2024/01/31 10:54:07;;;;;;;0.43;0.43;;;8.20;99.90;8.10;102151.00;;;;4906763;28;93105;-66