Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:51;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056015;28;20178;-66
2021/08/22 00:03:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055833;28;20174;-67
2021/08/22 00:05:43;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056076;28;20275;-67
2021/08/22 00:08:11;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054554;28;20410;-67
2021/08/22 00:10:37;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055574;28;20449;-67
2021/08/22 00:13:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055758;28;20833;-66
2021/08/22 00:15:28;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055507;28;20206;-67
2021/08/22 00:17:54;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055542;28;20425;-68
2021/08/22 00:20:21;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055319;28;20177;-65
2021/08/22 00:22:48;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055583;28;20572;-67
2021/08/22 00:25:13;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055482;28;20536;-68
2021/08/22 00:27:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055369;28;20849;-67
2021/08/22 00:30:06;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055070;28;20202;-68
2021/08/22 00:32:32;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5055273;28;20905;-68
2021/08/22 00:34:57;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055249;28;20554;-68
2021/08/22 00:37:26;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055204;28;20220;-66
2021/08/22 00:39:54;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055213;28;20182;-67
2021/08/22 00:42:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055298;28;20397;-68
2021/08/22 00:44:45;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055193;28;20470;-67
2021/08/22 00:47:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055000;28;20409;-66
2021/08/22 00:49:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054769;28;20694;-67
2021/08/22 00:52:06;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055002;28;20163;-66
2021/08/22 00:54:34;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5054863;28;20442;-66
2021/08/22 00:57:00;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5054791;28;20946;-68
2021/08/22 00:59:26;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5054584;28;20434;-67
2021/08/22 01:01:55;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054951;28;20455;-68
2021/08/22 01:04:27;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054600;28;20167;-68
2021/08/22 01:07:07;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054696;28;20425;-68
2021/08/22 01:09:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053484;28;20877;-68
2021/08/22 01:12:11;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5053272;28;20397;-67
2021/08/22 01:14:42;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054672;28;20735;-67
2021/08/22 01:17:09;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054336;28;20435;-66
2021/08/22 01:19:44;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054210;28;20408;-66
2021/08/22 01:22:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054522;28;20400;-68
2021/08/22 01:24:39;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054230;28;20429;-67
2021/08/22 01:27:06;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054289;28;20510;-67
2021/08/22 01:29:42;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054049;28;20448;-67
2021/08/22 01:32:09;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054367;28;20392;-66
2021/08/22 01:34:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5052854;28;20420;-68
2021/08/22 01:37:01;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5054495;28;20765;-68
2021/08/22 01:39:27;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053852;28;20454;-68
2021/08/22 01:41:54;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054050;28;20396;-68
2021/08/22 01:44:20;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054049;28;20495;-67
2021/08/22 01:46:47;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053825;28;20431;-66
2021/08/22 01:49:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052385;28;20974;-66
2021/08/22 01:51:40;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053815;28;20404;-68
2021/08/22 01:54:09;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054139;28;20399;-67
2021/08/22 01:56:35;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5053740;28;20429;-67
2021/08/22 01:59:02;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053573;28;20774;-66
2021/08/22 02:01:28;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5053921;28;20393;-66
2021/08/22 02:04:14;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5053703;28;20408;-66
2021/08/22 02:06:57;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5053485;28;20421;-68
2021/08/22 02:09:41;;;;;;;0.53;0.53;;;17.10;99.90;;;;;;5053375;28;20466;-68
2021/08/22 02:12:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5053642;28;20397;-66
2021/08/22 02:14:42;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053356;28;20401;-66
2021/08/22 02:17:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053320;28;20511;-67
2021/08/22 02:19:36;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053106;28;20769;-68
2021/08/22 02:22:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053433;28;20772;-65
2021/08/22 02:24:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053227;28;20464;-67
2021/08/22 02:26:57;;;;;;;0.83;0.70;;;17.50;99.90;;;;;;5053706;28;20429;-68
2021/08/22 02:29:22;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053107;28;20953;-65
2021/08/22 02:31:48;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053449;28;20487;-67
2021/08/22 02:34:13;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053322;28;20173;-66
2021/08/22 02:36:39;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053105;28;20190;-67
2021/08/22 02:39:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053058;28;20691;-68
2021/08/22 02:41:30;;;;;;;0.67;0.67;;;17.40;99.90;;;;;;5053089;28;20176;-66
2021/08/22 02:43:56;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053160;28;20162;-68
2021/08/22 02:46:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053047;28;20557;-67
2021/08/22 02:48:48;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053007;28;20162;-68
2021/08/22 02:51:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5053143;28;20452;-66
2021/08/22 02:53:40;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5052950;28;20197;-66
2021/08/22 02:56:05;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052915;28;20190;-67
2021/08/22 02:58:31;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052987;28;20253;-68
2021/08/22 03:00:57;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053167;28;20659;-67
2021/08/22 03:03:22;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053356;28;20193;-68
2021/08/22 03:05:48;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053053;28;20247;-66
2021/08/22 03:08:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5052677;28;20215;-66
2021/08/22 03:10:45;;;;;;;0.70;0.67;;;17.50;99.90;;;;;;5052944;28;20696;-67
2021/08/22 03:13:11;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5052843;28;20757;-66
2021/08/22 03:15:37;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5052571;28;20812;-66
2021/08/22 03:18:02;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052816;28;20397;-66
2021/08/22 03:20:28;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5052762;28;20528;-68
2021/08/22 03:22:54;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5052911;28;20220;-67
2021/08/22 03:25:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5052922;28;20197;-66
2021/08/22 03:27:45;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5052908;28;20174;-68
2021/08/22 03:30:11;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052902;28;20293;-66
2021/08/22 03:32:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5054920;28;20220;-66
2021/08/22 03:35:03;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5056586;28;20429;-67
2021/08/22 03:37:29;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056288;28;20249;-68
2021/08/22 03:39:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056207;28;20443;-67
2021/08/22 03:42:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056653;28;20170;-66
2021/08/22 03:44:47;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056217;28;20173;-67
2021/08/22 03:47:12;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5056173;28;20200;-68
2021/08/22 03:49:38;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5055888;28;20885;-66
2021/08/22 03:52:04;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056199;28;20208;-67
2021/08/22 03:54:30;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5056180;28;20640;-68
2021/08/22 03:56:55;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5055893;28;20434;-66
2021/08/22 03:59:21;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056154;28;20583;-67
2021/08/22 04:01:47;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056228;28;20178;-67
2021/08/22 04:04:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055990;28;20220;-67
2021/08/22 04:06:46;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5055922;28;20254;-67
2021/08/22 04:09:12;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5055846;28;20173;-68
2021/08/22 04:11:38;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5055767;28;20397;-66
2021/08/22 04:14:04;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5054448;28;20500;-66
2021/08/22 04:16:29;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055509;28;20194;-68
2021/08/22 04:18:55;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055396;28;20537;-67
2021/08/22 04:21:21;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055688;28;20174;-67
2021/08/22 04:23:46;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5055717;28;20636;-68
2021/08/22 04:26:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055401;28;20197;-67
2021/08/22 04:28:37;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055261;28;20174;-67
2021/08/22 04:31:03;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055421;28;20280;-68
2021/08/22 04:33:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055483;28;20241;-67
2021/08/22 04:35:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055140;28;20431;-65
2021/08/22 04:38:21;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055030;28;20511;-68
2021/08/22 04:40:46;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5055398;28;20753;-66
2021/08/22 04:43:12;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055154;28;20173;-66
2021/08/22 04:45:39;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055186;28;20267;-67
2021/08/22 04:48:04;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055340;28;20166;-66
2021/08/22 04:50:30;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053629;28;20448;-67
2021/08/22 04:52:56;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054974;28;20174;-68
2021/08/22 04:55:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054855;28;20186;-66
2021/08/22 04:57:47;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054860;28;20194;-67
2021/08/22 05:00:13;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054805;28;20692;-68
2021/08/22 05:02:39;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054941;28;20217;-68
2021/08/22 05:05:05;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054798;28;20468;-66
2021/08/22 05:07:30;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054627;28;20184;-68
2021/08/22 05:09:56;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054462;28;20205;-67
2021/08/22 05:12:21;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054799;28;20166;-68
2021/08/22 05:14:47;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054581;28;20185;-67
2021/08/22 05:17:13;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054428;28;20181;-67
2021/08/22 05:19:38;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054276;28;20184;-68
2021/08/22 05:22:04;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054602;28;20209;-67
2021/08/22 05:24:30;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054562;28;20170;-66
2021/08/22 05:26:56;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054241;28;20852;-65
2021/08/22 05:29:22;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5054008;28;20197;-68
2021/08/22 05:31:48;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5054347;28;20911;-66
2021/08/22 05:34:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054322;28;20402;-67
2021/08/22 05:36:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054036;28;20196;-68
2021/08/22 05:39:08;;;;;;;0.33;0.33;;;18.00;99.90;;;;;;5053915;28;20401;-67
2021/08/22 05:41:33;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054104;28;20492;-68
2021/08/22 05:43:59;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054031;28;20170;-66
2021/08/22 05:46:25;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054040;28;20430;-67
2021/08/22 05:48:51;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5053658;28;20401;-67
2021/08/22 05:51:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5052545;28;20511;-67
2021/08/22 05:53:48;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054021;28;20172;-67
2021/08/22 05:56:14;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053213;28;20466;-68
2021/08/22 05:58:40;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5053581;28;20415;-67
2021/08/22 06:01:06;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5053850;28;20405;-68
2021/08/22 06:03:32;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5054280;28;20414;-67
2021/08/22 06:05:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053573;28;20273;-67
2021/08/22 06:08:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053478;28;20404;-67
2021/08/22 06:10:49;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053610;28;20451;-67
2021/08/22 06:13:15;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5053707;28;20218;-68
2021/08/22 06:15:40;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5053290;28;20227;-68
2021/08/22 06:18:06;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053417;28;20192;-68
2021/08/22 06:20:32;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053144;28;20272;-67
2021/08/22 06:22:58;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5053421;28;20273;-68
2021/08/22 06:25:23;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5052075;28;20193;-67
2021/08/22 06:27:49;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5053882;28;20209;-67
2021/08/22 06:30:15;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5053340;28;20232;-66
2021/08/22 06:32:40;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5053334;28;20167;-68
2021/08/22 06:35:06;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053332;28;20193;-66
2021/08/22 06:37:32;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5053678;28;20294;-67
2021/08/22 06:39:59;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5053353;28;20495;-66
2021/08/22 06:42:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053270;28;20802;-67
2021/08/22 06:44:51;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053365;28;20910;-67
2021/08/22 06:47:17;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053207;28;20424;-68
2021/08/22 06:49:43;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5052936;28;20444;-67
2021/08/22 06:52:09;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5053120;28;20587;-67
2021/08/22 06:54:36;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5053366;28;20166;-68
2021/08/22 06:57:02;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5053228;28;20405;-68
2021/08/22 06:59:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053009;28;20431;-67
2021/08/22 07:01:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5052963;28;20431;-66
2021/08/22 07:04:19;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052986;28;20544;-68
2021/08/22 07:06:44;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053602;28;20185;-68
2021/08/22 07:09:10;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5056696;28;20538;-68
2021/08/22 07:11:36;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5056998;28;20171;-66
2021/08/22 07:14:01;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056908;28;20196;-67
2021/08/22 07:16:28;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056568;28;20293;-68
2021/08/22 07:18:54;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5056767;28;20167;-68
2021/08/22 07:21:20;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5057235;28;20430;-67
2021/08/22 07:23:46;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5056882;28;20483;-68
2021/08/22 07:26:12;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5056631;28;20193;-66
2021/08/22 07:28:38;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5055242;28;20417;-67
2021/08/22 07:31:06;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056568;28;20332;-68
2021/08/22 07:33:33;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056589;28;20213;-68
2021/08/22 07:36:03;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5056522;28;20433;-67
2021/08/22 07:38:29;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5056479;28;20427;-68
2021/08/22 07:40:54;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5056634;28;20446;-67
2021/08/22 07:43:20;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5056615;28;20644;-68
2021/08/22 07:45:46;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056773;28;20193;-67
2021/08/22 07:48:12;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056545;28;20171;-68
2021/08/22 07:50:37;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5056207;28;20229;-66
2021/08/22 07:53:03;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056584;28;20164;-68
2021/08/22 07:55:29;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056302;28;20190;-67
2021/08/22 07:57:54;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5056097;28;20167;-68
2021/08/22 08:00:20;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5055948;28;20221;-67
2021/08/22 08:02:46;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5056291;28;20179;-68
2021/08/22 08:05:12;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5055954;28;20427;-66
2021/08/22 08:07:38;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5055970;28;20444;-67
2021/08/22 08:10:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5055728;28;20354;-67
2021/08/22 08:12:32;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5055984;28;20408;-67
2021/08/22 08:14:57;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5055902;28;20415;-68
2021/08/22 08:17:23;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5055361;28;20414;-67
2021/08/22 08:19:49;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5054420;28;20229;-67
2021/08/22 08:22:15;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5055819;28;20403;-67
2021/08/22 08:24:42;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5055856;28;20770;-67
2021/08/22 08:27:07;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5055540;28;20238;-68
2021/08/22 08:29:33;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055331;28;20943;-66
2021/08/22 08:31:59;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055651;28;20180;-66
2021/08/22 08:34:24;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055591;28;20213;-68
2021/08/22 08:36:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055552;28;20679;-68
2021/08/22 08:39:15;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5055355;28;20637;-67
2021/08/22 08:41:41;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5055451;28;20207;-68
2021/08/22 08:44:07;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5055285;28;20169;-67
2021/08/22 08:46:52;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;5055043;28;20210;-68
2021/08/22 08:49:41;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054880;28;20248;-67
2021/08/22 08:52:25;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5055120;28;20802;-68
2021/08/22 08:55:20;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054957;28;20395;-67
2021/08/22 08:57:45;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054872;28;20408;-67
2021/08/22 09:00:16;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054737;28;20403;-68
2021/08/22 09:02:41;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5055201;28;20188;-67
2021/08/22 09:05:11;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054662;28;20424;-68
2021/08/22 09:08:14;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054684;28;20192;-66
2021/08/22 09:11:15;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5054758;28;20450;-67
2021/08/22 09:14:11;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5054652;28;20403;-68
2021/08/22 09:16:42;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5054368;28;20444;-66
2021/08/22 09:19:39;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5054262;28;20397;-66
2021/08/22 09:22:10;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5054834;28;20393;-67
2021/08/22 09:25:13;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5054362;28;20476;-67
2021/08/22 09:28:16;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5054240;28;20439;-68
2021/08/22 09:31:00;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5053500;28;20534;-68
2021/08/22 09:34:03;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5054463;28;20771;-68
2021/08/22 09:36:31;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5054085;28;20420;-68
2021/08/22 09:39:28;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5053878;28;20432;-66
2021/08/22 09:42:31;;;;;;;0.30;0.30;;;21.90;99.60;;;;;;5054277;28;20407;-66
2021/08/22 09:45:34;;;;;;;0.30;0.30;;;22.30;98.30;;;;;;5053960;28;20416;-67
2021/08/22 09:48:15;;;;;;;0.30;0.30;;;22.70;98.10;;;;;;5053907;28;20407;-68
2021/08/22 09:51:18;;;;;;;0.30;0.30;;;22.80;97.50;;;;;;5054043;28;20444;-68
2021/08/22 09:54:01;;;;;;;0.30;0.30;;;22.80;96.60;;;;;;4976311;28;20951;-68
2021/08/22 09:56:52;;;;;;;0.30;0.30;;;22.60;97.00;;;;;;5049715;28;20959;-67
2021/08/22 09:59:24;;;;;;;0.30;0.30;;;22.30;97.40;;;;;;5053618;28;20400;-66
2021/08/22 10:02:11;;;;;;;0.30;0.30;;;22.20;97.50;;;;;;5053733;28;20391;-68
2021/08/22 10:04:43;;;;;;;0.30;0.30;;;22.30;99.20;;;;;;5053738;28;20394;-68
2021/08/22 10:07:22;;;;;;;0.30;0.30;;;22.40;98.20;;;;;;5053541;28;20385;-67
2021/08/22 10:09:55;;;;;;;0.30;0.30;;;22.40;98.70;;;;;;5053368;28;20444;-68
2021/08/22 10:12:20;;;;;;;10.30;0.87;;;22.40;97.40;;;;;;5053575;28;20498;-68
2021/08/22 10:14:47;;;;;;;0.30;0.30;;;22.70;97.30;;;;;;5053699;28;20475;-67
2021/08/22 10:17:22;;;;;;;0.30;0.30;;;22.90;97.70;;;;;;5053365;28;20187;-66
2021/08/22 10:19:48;;;;;;;0.30;0.30;;;22.80;97.90;;;;;;5053303;28;20412;-68
2021/08/22 10:22:33;;;;;;;0.30;0.30;;;22.60;96.80;;;;;;5053571;28;20469;-68
2021/08/22 10:25:05;;;;;;;0.30;0.30;;;22.50;96.70;;;;;;5053307;28;20517;-66
2021/08/22 10:27:31;;;;;;;0.30;0.30;;;22.50;97.30;;;;;;5053392;28;20401;-67
2021/08/22 10:29:58;;;;;;;0.30;0.30;;;22.60;97.00;;;;;;5053007;28;20458;-68
2021/08/22 10:32:27;;;;;;;0.30;0.30;;;22.60;97.70;;;;;;5053431;28;20168;-68
2021/08/22 10:35:07;;;;;;;0.30;0.30;;;22.60;97.70;;;;;;5053179;28;20475;-68
2021/08/22 10:37:34;;;;;;;0.30;0.30;;;22.20;97.00;;;;;;5053143;28;20485;-68
2021/08/22 10:40:25;;;;;;;0.30;0.30;;;22.10;96.80;;;;;;5053119;28;20401;-67
2021/08/22 10:42:57;;;;;;;0.30;0.30;;;22.10;97.60;;;;;;5052974;28;20772;-68
2021/08/22 10:45:44;;;;;;;0.30;0.30;;;22.10;96.30;;;;;;5053242;28;20537;-67
2021/08/22 10:48:13;;;;;;;0.30;0.30;;;22.30;96.90;;;;;;5053065;28;20402;-68
2021/08/22 10:51:00;;;;;;;0.30;0.30;;;22.20;97.00;;;;;;5053180;28;20449;-67
2021/08/22 10:53:44;;;;;;;0.30;0.30;;;22.40;97.50;;;;;;5053233;28;20399;-67
2021/08/22 10:56:22;;;;;;;0.30;0.30;;;22.30;96.20;;;;;;5052982;28;20941;-68
2021/08/22 10:59:00;;;;;;;0.30;0.30;;;22.30;97.10;;;;;;5052974;28;20407;-68
2021/08/22 11:01:28;;;;;;;0.30;0.30;;;22.40;96.10;;;;;;5052921;28;20419;-68
2021/08/22 11:04:09;;;;;;;0.30;0.30;;;22.50;97.50;;;;;;5053163;28;20497;-66
2021/08/22 11:06:58;;;;;;;0.30;0.30;;;22.50;95.80;;;;;;5052929;28;20433;-68
2021/08/22 11:09:35;;;;;;;0.30;0.30;;;22.30;97.10;;;;;;5052805;28;20776;-67
2021/08/22 11:12:00;;;;;;;0.30;0.30;;;22.10;97.10;;;;;;5052875;28;20901;-66
2021/08/22 11:14:26;;;;;;;0.30;0.30;;;22.00;97.00;;;;;;5052891;28;20405;-68
2021/08/22 11:16:52;;;;;;;0.30;0.30;;;21.90;97.10;;;;;;5052649;28;20209;-68
2021/08/22 11:19:22;;;;;;;0.30;0.30;;;21.50;97.20;;;;;;5052850;28;20181;-66
2021/08/22 11:21:47;;;;;;;0.30;0.30;;;21.40;98.80;;;;;;5052976;28;20223;-67
2021/08/22 11:24:13;;;;;;;0.30;0.30;;;21.30;97.40;;;;;;5052864;28;20486;-68
2021/08/22 11:26:39;;;;;;;0.30;0.30;;;21.40;98.70;;;;;;5052651;28;20195;-68
2021/08/22 11:29:05;;;;;;;0.30;0.30;;;21.70;98.00;;;;;;5052545;28;20246;-68
2021/08/22 11:31:32;;;;;;;0.50;0.50;;;21.90;97.40;;;;;;5052805;28;20212;-67
2021/08/22 11:34:10;;;;;;;0.30;0.30;;;21.90;96.00;;;;;;5052933;28;20409;-67
2021/08/22 11:36:35;;;;;;;0.30;0.30;;;21.90;96.10;;;;;;5052554;28;20821;-66
2021/08/22 11:39:11;;;;;;;0.30;0.30;;;21.90;97.10;;;;;;5052434;28;20405;-67
2021/08/22 11:41:39;;;;;;;0.77;0.77;;;21.90;97.10;;;;;;5052772;28;20583;-67
2021/08/22 11:44:05;;;;;;;0.30;0.30;;;21.80;97.30;;;;;;5052774;28;20409;-67
2021/08/22 11:46:31;;;;;;;0.30;0.30;;;21.80;97.10;;;;;;5052725;28;20482;-68
2021/08/22 11:48:58;;;;;;;0.30;0.30;;;21.80;97.30;;;;;;5052563;28;20413;-67
2021/08/22 11:51:24;;;;;;;0.30;0.30;;;21.80;95.50;;;;;;5052615;28;20201;-68
2021/08/22 11:53:49;;;;;;;0.30;0.30;;;22.00;96.40;;;;;;5054963;28;20456;-68
2021/08/22 11:56:23;;;;;;;0.30;0.30;;;22.10;95.80;;;;;;5056051;28;20426;-68
2021/08/22 11:58:49;;;;;;;0.30;0.30;;;22.00;95.70;;;;;;5055870;28;20171;-68
2021/08/22 12:01:20;;;;;;;0.30;0.30;;;21.10;96.00;;;;;;5056327;28;20452;-68
2021/08/22 12:03:57;;;;;;;0.30;0.30;;;20.90;97.40;;;;;;5056086;28;20767;-69
2021/08/22 12:06:22;;;;;;;0.30;0.30;;;21.10;98.30;;;;;;5055993;28;20439;-67
2021/08/22 12:08:48;;;;;;;0.30;0.30;;;21.20;98.00;;;;;;5055809;28;20412;-68
2021/08/22 12:11:17;;;;;;;0.30;0.30;;;21.30;95.80;;;;;;5055997;28;20202;-67
2021/08/22 12:13:45;;;;;;;0.30;0.30;;;21.50;97.20;;;;;;5055914;28;20170;-68
2021/08/22 12:16:27;;;;;;;0.30;0.30;;;21.70;97.10;;;;;;5055671;28;20509;-67
2021/08/22 12:18:54;;;;;;;0.30;0.30;;;21.80;97.10;;;;;;5055874;28;20405;-68
2021/08/22 12:21:22;;;;;;;0.30;0.30;;;21.80;95.40;;;;;;5055525;28;20405;-68
2021/08/22 12:23:50;;;;;;;0.30;0.30;;;21.80;96.30;;;;;;5055730;28;20889;-66
2021/08/22 12:26:47;;;;;;;0.30;0.30;;;21.80;96.30;;;;;;5055407;28;20464;-67
2021/08/22 12:29:12;;;;;;;0.30;0.30;;;22.00;97.30;;;;;;5055643;28;20498;-67
2021/08/22 12:31:40;;;;;;;0.30;0.30;;;22.00;97.10;;;;;;5055664;28;20550;-66
2021/08/22 12:34:08;;;;;;;0.30;0.30;;;22.00;96.00;;;;;;5055458;28;20636;-67
2021/08/22 12:36:36;;;;;;;0.30;0.30;;;21.90;95.30;;;;;;5055204;28;20438;-68
2021/08/22 12:39:05;;;;;;;0.30;0.30;;;21.80;97.50;;;;;;5055258;28;20445;-67
2021/08/22 12:41:34;;;;;;;0.30;0.30;;;21.90;95.50;;;;;;5055158;28;20958;-68
2021/08/22 12:44:06;;;;;;;0.30;0.30;;;22.10;95.90;;;;;;5055735;28;20484;-67
2021/08/22 12:46:33;;;;;;;0.30;0.30;;;22.40;95.30;;;;;;5055069;28;20453;-66
2021/08/22 12:49:00;;;;;;;0.30;0.30;;;22.50;94.80;;;;;;5054960;28;20411;-67
2021/08/22 12:51:26;;;;;;;0.30;0.30;;;22.50;95.50;;;;;;5055159;28;20879;-69
2021/08/22 12:53:53;;;;;;;0.30;0.30;;;22.70;95.20;;;;;;5055119;28;20465;-67
2021/08/22 12:56:21;;;;;;;0.30;0.30;;;22.70;94.60;;;;;;5054845;28;20425;-66
2021/08/22 12:58:47;;;;;;;0.30;0.30;;;22.70;94.80;;;;;;5054722;28;20952;-67