Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:10;;;;;;;7.32;1.55;;;10.60;99.90;;;;;;5075688;28;20039;-70
2021/09/30 00:02:36;;;;;;;10.13;1.25;;;10.50;99.90;;;;;;5076015;28;20036;-70
2021/09/30 00:05:02;;;;;;;6.07;1.20;;;10.50;99.90;;;;;;5075596;28;20052;-70
2021/09/30 00:07:29;;;;;;;6.70;1.45;;;10.60;99.90;;;;;;5075660;28;20033;-70
2021/09/30 00:09:55;;;;;;;10.43;1.50;;;10.50;99.90;;;;;;5074129;28;20048;-69
2021/09/30 00:12:25;;;;;;;18.05;2.40;;;10.50;99.90;;;;;;5075681;28;20091;-70
2021/09/30 00:14:57;;;;;;;10.75;1.50;;;10.60;99.90;;;;;;5075963;28;20098;-69
2021/09/30 00:33:43;;;;;;;11.68;2.17;;;10.50;99.90;;;;;;5074399;28;20045;-70
2021/09/30 00:39:35;;;;;;;7.82;1.40;;;10.50;99.90;;;;;;5075290;28;20480;-70
2021/09/30 00:49:52;;;;;;;12.77;2.35;;;10.60;99.90;;;;;;5074798;28;20048;-70
2021/09/30 02:18:31;;;;;;;6.05;1.15;;;9.90;99.90;;;;;;5073411;28;20123;-70
2021/09/30 02:21:17;;;;;;;6.95;1.65;;;9.90;99.90;;;;;;5073332;28;20044;-70
2021/09/30 02:24:11;;;;;;;11.45;1.92;;;9.90;99.90;;;;;;5073583;28;20059;-70
2021/09/30 02:29:33;;;;;;;10.77;1.58;;;10.00;99.90;;;;;;5072613;28;20049;-70
2021/09/30 02:59:57;;;;;;;7.18;1.40;;;10.00;99.90;;;;;;5072875;28;20119;-70
2021/09/30 03:02:24;;;;;;;8.95;1.27;;;10.00;99.90;;;;;;5071821;28;20044;-70
2021/09/30 03:04:51;;;;;;;11.00;1.15;;;10.00;99.90;;;;;;5072790;28;20070;-70
2021/09/30 03:07:17;;;;;;;8.88;1.10;;;10.00;99.90;;;;;;5071641;28;20037;-70
2021/09/30 03:09:47;;;;;;;10.50;1.30;;;10.00;99.90;;;;;;5072601;28;20036;-70
2021/09/30 03:12:27;;;;;;;5.70;1.30;;;10.00;99.90;;;;;;5071834;28;20123;-70
2021/09/30 03:15:02;;;;;;;6.03;1.45;;;10.00;99.90;;;;;;5072249;28;20044;-70
2021/09/30 03:17:42;;;;;;;6.93;1.30;;;9.90;99.90;;;;;;5072796;28;20109;-70
2021/09/30 03:20:27;;;;;;;7.47;1.30;;;9.90;99.90;;;;;;5072758;28;20041;-70
2021/09/30 03:22:54;;;;;;;9.85;1.52;;;9.90;99.90;;;;;;5071890;28;20123;-70
2021/09/30 03:25:20;;;;;;;9.43;2.08;;;9.80;99.90;;;;;;5072834;28;20404;-70
2021/09/30 03:27:46;;;;;;;8.85;1.20;;;9.80;99.90;;;;;;5073112;28;20044;-70
2021/09/30 03:30:12;;;;;;;11.68;1.63;;;9.80;99.90;;;;;;5072598;28;20072;-70
2021/09/30 03:32:38;;;;;;;13.25;2.58;;;9.80;99.90;;;;;;5071391;28;20043;-70
2021/09/30 03:35:04;;;;;;;6.28;1.63;;;9.80;99.90;;;;;;5072579;28;20531;-70
2021/09/30 03:37:30;;;;;;;8.15;1.52;;;9.80;99.90;;;;;;5071772;28;20048;-70
2021/09/30 03:39:55;;;;;;;4.57;1.58;;;9.80;99.90;;;;;;5071753;28;20457;-70
2021/09/30 03:42:21;;;;;;;6.45;1.50;;;9.80;99.90;;;;;;5076112;28;20043;-70
2021/09/30 03:44:46;;;;;;;5.70;1.25;;;9.80;99.90;;;;;;5074970;28;20128;-70
2021/09/30 03:47:14;;;;;;;9.40;1.50;;;9.70;99.90;;;;;;5076338;28;20373;-70
2021/09/30 03:49:39;;;;;;;8.60;1.42;;;9.70;99.90;;;;;;5076096;28;20036;-70
2021/09/30 03:52:11;;;;;;;7.47;1.52;;;9.80;99.90;;;;;;5074750;28;20047;-70
2021/09/30 03:57:25;;;;;;;11.75;1.75;;;9.80;99.90;;;;;;5075951;28;20045;-70
2021/09/30 03:59:50;;;;;;;7.20;1.23;;;9.90;99.90;;;;;;5074659;28;20048;-70
2021/09/30 04:02:16;;;;;;;11.15;1.55;;;9.90;99.90;;;;;;5076023;28;20538;-70
2021/09/30 04:04:42;;;;;;;10.68;1.35;;;9.90;99.90;;;;;;5075800;28;20128;-70
2021/09/30 04:07:09;;;;;;;5.05;1.02;;;9.90;99.90;;;;;;5076217;28;20068;-70
2021/09/30 04:09:36;;;;;;;6.95;1.10;;;9.90;99.90;;;;;;5075867;28;20043;-70
2021/09/30 04:12:08;;;;;;;5.88;1.13;;;9.90;99.90;;;;;;5075803;28;20036;-70
2021/09/30 04:14:34;;;;;;;8.23;1.17;;;9.80;99.90;;;;;;5074831;28;20041;-70
2021/09/30 04:17:00;;;;;;;7.93;1.23;;;9.80;99.90;;;;;;5075654;28;20044;-70
2021/09/30 04:19:27;;;;;;;4.10;1.35;;;9.80;99.90;;;;;;5075324;28;20044;-70
2021/09/30 04:21:54;;;;;;;7.57;1.70;;;9.90;99.90;;;;;;5075717;28;20068;-70
2021/09/30 04:24:20;;;;;;;9.07;1.33;;;9.90;99.90;;;;;;5074284;28;20123;-70
2021/09/30 04:26:48;;;;;;;10.57;1.80;;;9.90;99.90;;;;;;5074395;28;20128;-70
2021/09/30 04:29:14;;;;;;;6.25;1.60;;;9.80;99.90;;;;;;5073915;28;20051;-70
2021/09/30 04:31:40;;;;;;;6.30;1.35;;;9.80;99.90;;;;;;5075618;28;20041;-70
2021/09/30 04:34:06;;;;;;;8.35;1.35;;;9.80;99.90;;;;;;5074298;28;20416;-70
2021/09/30 04:36:32;;;;;;;12.68;1.73;;;9.80;99.90;;;;;;5075335;28;20052;-70
2021/09/30 04:38:58;;;;;;;7.80;1.48;;;9.80;99.90;;;;;;5075191;28;20101;-70
2021/09/30 04:41:24;;;;;;;9.05;2.22;;;9.80;99.90;;;;;;5075332;28;20072;-70
2021/09/30 04:43:50;;;;;;;6.88;1.45;;;9.80;99.90;;;;;;5074186;28;20504;-70
2021/09/30 04:46:18;;;;;;;9.30;1.15;;;9.80;99.90;;;;;;5075213;28;20037;-70
2021/09/30 04:48:44;;;;;;;9.98;1.58;;;9.80;99.90;;;;;;5073772;28;20408;-70
2021/09/30 04:51:10;;;;;;;4.47;1.30;;;9.70;99.90;;;;;;5074547;28;20040;-70
2021/09/30 04:53:36;;;;;;;6.40;1.40;;;9.70;99.90;;;;;;5073972;28;20048;-70
2021/09/30 04:56:03;;;;;;;4.28;1.17;;;9.70;99.90;;;;;;5073886;28;20053;-70
2021/09/30 04:58:28;;;;;;;7.65;2.10;;;9.70;99.90;;;;;;5073250;28;20045;-70
2021/09/30 05:00:54;;;;;;;7.53;1.52;;;9.70;99.90;;;;;;5075381;28;20419;-70
2021/09/30 05:03:20;;;;;;;4.97;1.23;;;9.80;99.90;;;;;;5073498;28;20083;-70
2021/09/30 05:05:46;;;;;;;2.50;1.00;;;9.70;99.90;;;;;;5074608;28;20080;-70
2021/09/30 05:08:12;;;;;;;5.57;1.27;;;9.70;99.90;;;;;;5073480;28;20033;-70
2021/09/30 05:10:39;;;;;;;8.23;1.52;;;9.70;99.90;;;;;;5073061;28;20102;-70
2021/09/30 05:13:06;;;;;;;8.32;1.30;;;9.70;99.90;;;;;;5073383;28;20045;-70
2021/09/30 05:15:33;;;;;;;9.20;1.67;;;9.80;99.90;;;;;;5074658;28;20076;-70
2021/09/30 05:17:59;;;;;;;6.15;1.02;;;9.80;99.90;;;;;;5075066;28;20040;-70
2021/09/30 05:20:26;;;;;;;7.20;1.70;;;9.80;99.90;;;;;;5074000;28;20036;-70
2021/09/30 05:22:51;;;;;;;5.68;1.33;;;9.80;99.90;;;;;;5074339;28;20126;-69
2021/09/30 05:25:17;;;;;;;5.03;1.33;;;9.80;99.90;;;;;;5074638;28;20068;-69
2021/09/30 05:27:42;;;;;;;6.68;1.70;;;9.80;99.90;;;;;;5074776;28;20036;-70
2021/09/30 05:30:09;;;;;;;4.00;0.90;;;9.70;99.90;;;;;;5074372;28;20039;-69
2021/09/30 05:32:34;;;;;;;4.43;1.20;;;9.70;99.90;;;;;;5074192;28;20037;-70
2021/09/30 05:35:00;;;;;;;8.85;1.60;;;9.70;99.90;;;;;;5074172;28;20050;-70
2021/09/30 05:37:26;;;;;;;6.32;1.25;;;9.70;99.90;;;;;;5074616;28;20465;-70
2021/09/30 05:39:51;;;;;;;8.55;1.10;;;9.70;99.90;;;;;;5074182;28;20044;-70
2021/09/30 05:42:18;;;;;;;8.05;1.48;;;9.70;99.90;;;;;;5072930;28;20040;-70
2021/09/30 05:44:44;;;;;;;2.90;1.10;;;9.70;99.90;;;;;;5073921;28;20070;-70
2021/09/30 05:47:09;;;;;;;7.03;1.40;;;9.70;99.90;;;;;;5073969;28;20036;-70
2021/09/30 05:49:35;;;;;;;6.47;1.08;;;9.70;99.90;;;;;;5073516;28;20032;-70
2021/09/30 05:52:00;;;;;;;9.32;1.50;;;9.70;99.90;;;;;;5072659;28;20043;-70
2021/09/30 05:54:26;;;;;;;5.57;1.40;;;9.80;99.90;;;;;;5073964;28;20044;-70
2021/09/30 05:56:52;;;;;;;5.13;1.38;;;9.90;99.90;;;;;;5074121;28;20052;-69
2021/09/30 05:59:21;;;;;;;5.50;0.90;;;9.90;99.90;;;;;;5073228;28;20037;-70
2021/09/30 06:10:12;;;;;;;6.10;1.50;;;10.10;99.90;;;;;;5072049;28;20404;-70
2021/09/30 06:15:35;;;;;;;7.45;2.55;;;10.10;99.90;;;;;;5077578;28;20049;-70
2021/09/30 06:18:02;;;;;;;5.85;1.95;;;10.10;99.90;;;;;;5073287;28;20071;-69
2021/09/30 06:20:28;;;;;;;7.47;2.33;;;10.20;99.90;;;;;;5071919;28;20044;-70
2021/09/30 06:22:54;;;;;;;4.70;1.73;;;10.20;99.90;;;;;;5072514;28;20048;-69
2021/09/30 06:25:20;;;;;;;5.20;1.98;;;10.20;99.90;;;;;;5073218;28;20047;-70
2021/09/30 06:27:46;;;;;;;9.68;2.42;;;10.30;99.90;;;;;;5071935;28;20040;-70
2021/09/30 06:30:12;;;;;;;9.65;2.63;;;10.30;99.90;;;;;;5071909;28;20052;-69
2021/09/30 06:32:38;;;;;;;12.05;3.42;;;10.40;99.90;;;;;;5073144;28;20036;-69
2021/09/30 06:35:05;;;;;;;9.88;3.55;;;10.50;99.90;;;;;;5073040;28;20043;-70
2021/09/30 06:37:31;;;;;;;9.77;3.45;;;10.60;99.90;;;;;;5072440;28;20135;-70
2021/09/30 06:39:57;;;;;;;12.98;4.05;;;10.70;99.90;;;;;;5071517;28;20052;-70
2021/09/30 06:42:23;;;;;;;13.45;4.53;;;10.80;99.90;;;;;;5072047;28;20062;-70
2021/09/30 06:44:49;;;;;;;12.38;4.43;;;10.90;99.90;;;;;;5072126;28;20048;-68
2021/09/30 06:47:15;;;;;;;11.93;5.15;;;11.00;99.90;;;;;;5071691;28;20079;-70
2021/09/30 06:49:40;;;;;;;12.32;4.95;;;11.10;99.90;;;;;;5071448;28;20041;-70
2021/09/30 06:52:06;;;;;;;11.60;5.07;;;11.30;99.90;;;;;;5073283;28;20094;-69
2021/09/30 06:54:31;;;;;;;14.88;5.07;;;11.50;99.90;;;;;;5073214;28;20396;-70
2021/09/30 06:56:57;;;;;;;18.23;7.13;;;11.60;99.90;;;;;;5072038;28;20119;-72
2021/09/30 06:59:25;;;;;;;15.48;7.68;;;11.70;99.90;;;;;;5073022;28;20043;-70
2021/09/30 07:01:51;;;;;;;21.60;8.18;;;11.80;99.90;;;;;;5071920;28;20044;-70
2021/09/30 07:04:17;;;;;;;18.83;8.80;;;11.90;99.90;;;;;;5072784;28;20512;-70
2021/09/30 07:06:42;;;;;;;24.45;8.25;;;12.10;99.90;;;;;;5072220;28;20048;-70
2021/09/30 07:09:08;;;;;;;16.20;7.07;;;12.20;99.90;;;;;;5071297;28;20044;-70
2021/09/30 07:11:34;;;;;;;19.10;7.45;;;12.40;99.90;;;;;;5072856;28;20036;-69
2021/09/30 07:13:59;;;;;;;18.30;7.10;;;12.40;99.90;;;;;;5071600;28;20047;-70
2021/09/30 07:16:25;;;;;;;22.60;7.93;;;12.50;99.90;;;;;;5074840;28;20123;-70
2021/09/30 07:18:51;;;;;;;20.83;7.40;;;12.70;99.90;;;;;;5075278;28;20403;-70
2021/09/30 07:21:17;;;;;;;20.08;7.72;;;12.70;99.90;;;;;;5075669;28;20036;-70
2021/09/30 07:23:43;;;;;;;17.25;7.20;;;12.90;99.90;;;;;;5075367;28;20076;-71
2021/09/30 07:26:09;;;;;;;21.45;8.23;;;12.90;99.90;;;;;;5076566;28;20072;-70
2021/09/30 07:28:36;;;;;;;16.13;6.40;;;13.20;99.90;;;;;;5076549;28;20418;-70
2021/09/30 07:31:03;;;;;;;19.20;6.63;;;13.10;99.90;;;;;;5075663;28;20119;-69
2021/09/30 07:33:28;;;;;;;17.35;6.72;;;13.30;99.90;;;;;;5075129;28;20147;-69
2021/09/30 07:35:54;;;;;;;17.48;6.18;;;13.30;99.90;;;;;;5075508;28;20055;-70
2021/09/30 07:38:22;;;;;;;13.80;5.07;;;13.50;99.90;;;;;;5076480;28;20072;-68
2021/09/30 07:40:48;;;;;;;16.70;5.88;;;13.50;99.90;;;;;;5075039;28;20070;-69
2021/09/30 07:43:15;;;;;;;12.50;5.38;;;13.70;99.90;;;;;;5076114;28;20481;-69
2021/09/30 07:45:40;;;;;;;12.35;5.00;;;13.80;99.90;;;;;;5076404;28;20048;-69
2021/09/30 07:48:06;;;;;;;14.25;3.90;;;13.80;99.90;;;;;;5076462;28;20044;-69
2021/09/30 07:50:32;;;;;;;11.65;4.38;;;14.00;99.90;;;;;;5075887;28;20358;-69
2021/09/30 07:52:57;;;;;;;9.35;3.47;;;14.10;99.90;;;;;;5076187;28;20126;-69
2021/09/30 07:55:24;;;;;;;13.85;4.05;;;14.20;99.90;;;;;;5074748;28;20044;-69
2021/09/30 07:57:50;;;;;;;13.52;3.25;;;14.30;99.90;;;;;;5076016;28;20045;-70
2021/09/30 08:00:16;;;;;;;10.45;2.50;;;14.30;99.90;;;;;;5075959;28;20060;-68
2021/09/30 08:02:42;;;;;;;7.68;2.92;;;14.30;99.90;;;;;;5075853;28;20128;-69
2021/09/30 08:05:08;;;;;;;10.80;3.25;;;14.30;99.90;;;;;;5074845;28;20094;-69
2021/09/30 08:07:34;;;;;;;11.20;3.40;;;14.30;99.90;;;;;;5076006;28;20095;-70
2021/09/30 08:10:00;;;;;;;12.18;2.72;;;14.40;99.90;;;;;;5075916;28;20040;-69
2021/09/30 08:12:25;;;;;;;8.70;3.03;;;14.40;99.90;;;;;;5076018;28;20035;-70
2021/09/30 08:14:51;;;;;;;10.88;2.92;;;14.50;99.90;;;;;;5075717;28;20511;-69
2021/09/30 08:17:17;;;;;;;7.32;2.83;;;14.50;99.90;;;;;;5074261;28;20044;-70
2021/09/30 08:19:43;;;;;;;7.88;2.38;;;14.50;99.90;;;;;;5075818;28;20064;-70
2021/09/30 08:22:09;;;;;;;7.65;2.53;;;14.60;99.90;;;;;;5074644;28;20041;-70
2021/09/30 08:24:35;;;;;;;11.57;2.70;;;14.60;99.90;;;;;;5075716;28;20493;-70
2021/09/30 08:27:00;;;;;;;10.57;2.08;;;14.70;99.90;;;;;;5073442;28;20040;-70
2021/09/30 08:29:26;;;;;;;9.27;2.20;;;14.80;99.90;;;;;;5075218;28;20397;-70
2021/09/30 08:31:52;;;;;;;9.75;1.67;;;15.00;99.90;;;;;;5075434;28;20116;-70
2021/09/30 08:34:17;;;;;;;5.40;1.33;;;14.90;99.90;;;;;;5075490;28;20043;-70
2021/09/30 08:36:43;;;;;;;12.95;1.55;;;15.00;99.90;;;;;;5057496;28;20370;-70
2021/09/30 08:39:10;;;;;;;9.20;1.58;;;14.80;99.90;;;;;;5075055;28;20033;-70
2021/09/30 08:41:36;;;;;;;6.18;1.83;;;14.80;99.90;;;;;;5075741;28;20088;-70
2021/09/30 08:44:06;;;;;;;6.38;2.08;;;14.90;99.90;;;;;;5075207;28;20045;-70
2021/09/30 08:46:33;;;;;;;5.90;1.95;;;14.90;99.90;;;;;;5075001;28;20044;-70
2021/09/30 08:48:59;;;;;;;7.85;1.52;;;14.90;99.90;;;;;;5074055;28;20047;-70
2021/09/30 08:51:25;;;;;;;11.68;2.05;;;14.90;99.90;;;;;;5075216;28;20361;-70
2021/09/30 08:53:52;;;;;;;10.07;2.10;;;14.80;99.90;;;;;;5074127;28;20048;-70
2021/09/30 08:56:18;;;;;;;9.00;1.52;;;14.80;99.90;;;;;;5075033;28;20037;-70
2021/09/30 08:58:43;;;;;;;11.40;2.45;;;14.80;99.90;;;;;;5074882;28;20040;-70
2021/09/30 09:01:11;;;;;;;4.25;1.35;;;14.80;99.90;;;;;;5073718;28;20040;-70
2021/09/30 09:03:41;;;;;;;8.68;1.50;;;14.70;99.90;;;;;;5074991;28;20111;-70
2021/09/30 09:06:07;;;;;;;8.88;1.83;;;14.40;99.90;;;;;;5074669;28;20041;-70
2021/09/30 09:08:34;;;;;;;10.38;2.35;;;14.20;99.90;;;;;;5074310;28;20489;-70
2021/09/30 09:11:02;;;;;;;5.57;1.58;;;14.20;99.90;;;;;;5074952;28;20048;-70
2021/09/30 09:13:28;;;;;;;10.88;2.00;;;14.20;99.90;;;;;;5074734;28;20071;-70
2021/09/30 09:15:59;;;;;;;12.98;1.92;;;14.30;99.90;;;;;;5074629;28;20048;-70
2021/09/30 09:18:27;;;;;;;5.18;1.30;;;14.40;99.90;;;;;;5073449;28;20431;-70
2021/09/30 09:21:20;;;;;;;9.13;1.70;;;14.40;99.90;;;;;;5075034;28;20052;-70
2021/09/30 09:23:54;;;;;;;5.63;1.15;;;14.50;99.90;;;;;;5071044;28;20144;-70
2021/09/30 09:26:22;;;;;;;7.15;1.50;;;14.40;99.90;;;;;;5073401;28;20499;-70
2021/09/30 09:29:01;;;;;;;10.90;2.08;;;14.50;99.90;;;;;;5072853;28;20051;-70
2021/09/30 09:31:34;;;;;;;7.03;1.55;;;14.40;99.90;;;;;;5074550;28;20119;-70
2021/09/30 09:34:27;;;;;;;6.47;2.05;;;14.50;99.90;;;;;;5075294;28;20389;-70
2021/09/30 09:37:13;;;;;;;5.10;1.57;;;14.60;99.90;;;;;;5074837;28;20090;-70
2021/09/30 09:39:39;;;;;;;6.60;1.90;;;14.60;99.90;;;;;;5073656;28;20285;-69
2021/09/30 09:42:06;;;;;;;7.47;1.58;;;14.70;99.90;;;;;;5074593;28;20032;-70
2021/09/30 09:44:32;;;;;;;7.00;1.88;;;14.70;99.90;;;;;;5073802;28;20489;-69
2021/09/30 09:46:58;;;;;;;6.78;1.58;;;14.70;99.90;;;;;;5073948;28;20032;-69
2021/09/30 09:49:24;;;;;;;6.63;1.48;;;14.70;99.90;;;;;;5073554;28;20047;-69
2021/09/30 09:51:52;;;;;;;5.95;1.08;;;14.80;99.90;;;;;;5073913;28;20110;-68
2021/09/30 09:54:20;;;;;;;4.15;1.00;;;14.80;99.90;;;;;;5074010;28;20040;-69
2021/09/30 09:56:47;;;;;;;6.70;1.35;;;14.80;99.90;;;;;;5074020;28;20040;-70
2021/09/30 09:59:30;;;;;;;10.02;1.33;;;14.70;99.90;;;;;;5072226;28;20048;-70
2021/09/30 10:01:58;;;;;;;6.65;1.30;;;14.80;99.90;;;;;;5072514;28;20048;-70
2021/09/30 10:04:25;;;;;;;7.72;1.80;;;14.90;99.90;;;;;;5072409;28;20432;-69
2021/09/30 10:06:51;;;;;;;7.07;1.33;;;15.00;99.90;;;;;;5073492;28;20477;-70
2021/09/30 10:09:17;;;;;;;4.50;1.33;;;15.00;99.90;;;;;;5072118;28;20085;-69
2021/09/30 10:11:43;;;;;;;6.78;1.35;;;14.80;99.90;;;;;;5073419;28;20424;-70
2021/09/30 10:14:09;;;;;;;9.38;1.30;;;14.80;99.90;;;;;;5072532;28;20063;-70
2021/09/30 10:16:36;;;;;;;5.53;1.17;;;14.80;99.90;;;;;;5073311;28;20043;-70
2021/09/30 10:19:07;;;;;;;5.85;1.10;;;14.80;99.90;;;;;;5073351;28;20158;-70
2021/09/30 10:21:34;;;;;;;3.67;1.13;;;14.80;99.90;;;;;;5072685;28;20066;-70
2021/09/30 10:24:06;;;;;;;5.72;1.15;;;14.80;99.90;;;;;;5073301;28;20032;-70
2021/09/30 10:26:59;;;;;;;6.78;1.10;;;14.80;99.90;;;;;;5073439;28;20427;-69
2021/09/30 10:29:53;;;;;;;4.72;1.33;;;14.80;99.90;;;;;;5073021;28;20045;-70
2021/09/30 10:32:21;;;;;;;;;;;14.90;99.90;;;;;;5073220;28;20150;-69
2021/09/30 10:34:50;;;;;;;8.15;1.25;;;14.80;99.60;;;;;;5073398;28;19916;-69
2021/09/30 10:37:31;;;;;;;6.60;1.17;;;14.90;99.90;;;;;;5073498;28;20040;-69
2021/09/30 10:40:15;;;;;;;5.07;1.25;;;15.00;99.90;;;;;;5073378;28;20033;-69
2021/09/30 10:42:57;;;;;;;5.72;1.30;;;15.00;99.90;;;;;;5073167;28;20400;-69
2021/09/30 10:45:36;;;;;;;7.45;1.38;;;15.10;99.90;;;;;;5073355;28;20594;-69
2021/09/30 10:48:28;;;;;;;5.53;1.20;;;15.10;99.90;;;;;;5073417;28;20116;-69
2021/09/30 10:50:56;;;;;;;3.13;1.10;;;15.20;98.70;;;;;;5072774;28;20048;-69
2021/09/30 10:53:47;;;;;;;6.95;1.23;;;15.30;99.90;;;;;;5072290;28;20055;-69
2021/09/30 10:56:27;;;;;;;4.57;1.08;;;15.40;99.20;;;;;;5073001;28;20078;-69
2021/09/30 10:58:59;;;;;;;5.70;1.27;;;15.30;96.80;;;;;;5071894;28;20093;-70
2021/09/30 11:01:24;;;;;;;6.85;1.50;;;15.40;97.80;;;;;;5072247;28;20040;-70
2021/09/30 11:04:01;;;;;;;3.78;0.90;;;15.40;97.60;;;;;;5072911;28;20543;-69
2021/09/30 11:06:27;;;;;;;7.03;1.08;;;15.40;95.30;;;;;;5073094;28;20170;-70
2021/09/30 11:09:17;;;;;;;5.70;1.10;;;15.50;95.60;;;;;;5072726;28;20048;-70
2021/09/30 11:11:46;;;;;;;5.78;1.30;;;15.50;97.00;;;;;;5071883;28;20075;-69
2021/09/30 11:14:14;;;;;;;4.35;0.90;;;15.40;94.20;;;;;;5072895;28;20433;-69
2021/09/30 11:16:42;;;;;;;4.63;0.88;;;15.40;95.10;;;;;;5071572;28;20051;-69
2021/09/30 11:19:43;;;;;;;4.85;1.23;;;15.40;98.10;;;;;;5071856;28;20044;-69
2021/09/30 11:22:11;;;;;;;4.45;1.73;;;15.20;91.20;;;;;;5072879;28;20115;-69
2021/09/30 11:24:53;;;;;;;5.43;1.25;;;15.10;92.10;;;;;;5071353;28;20090;-69
2021/09/30 11:27:21;;;;;;;5.43;1.08;;;15.10;94.70;;;;;;5072962;28;20041;-69
2021/09/30 11:29:48;;;;;;;2.97;1.13;;;15.00;92.40;;;;;;5072733;28;20036;-69
2021/09/30 11:32:13;;;;;;;7.18;1.25;;;15.00;93.90;;;;;;5072760;28;20056;-69
2021/09/30 11:34:48;;;;;;;4.30;0.90;;;15.00;96.70;;;;;;5072638;28;20041;-69
2021/09/30 11:37:21;;;;;;;6.55;0.95;;;15.10;95.40;;;;;;5072833;28;20064;-69
2021/09/30 11:39:49;;;;;;;;;;;15.00;94.80;;;;;;5073441;28;20178;-69
2021/09/30 11:42:20;;;;;;;5.80;1.20;;;14.90;95.20;;;;;;5072725;28;19916;-69
2021/09/30 11:45:02;;;;;;;9.57;1.00;;;15.10;96.40;;;;;;5072523;28;20051;-69
2021/09/30 11:47:30;;;;;;;10.35;1.20;;;15.00;97.00;;;;;;5071197;28;20524;-69
2021/09/30 11:49:57;;;;;;;7.75;1.50;;;15.00;96.20;;;;;;5072090;28;20040;-69
2021/09/30 11:52:23;;;;;;;5.35;1.15;;;14.90;98.00;;;;;;5071183;28;20534;-69
2021/09/30 11:54:49;;;;;;;4.03;1.23;;;15.00;98.10;;;;;;5071674;28;20040;-67
2021/09/30 11:57:24;;;;;;;6.35;1.63;;;15.20;97.70;;;;;;5072606;28;20036;-68
2021/09/30 11:59:50;;;;;;;4.93;1.00;;;15.20;99.90;;;;;;5072084;28;20040;-70
2021/09/30 12:02:16;;;;;;;6.45;1.48;;;15.20;99.90;;;;;;5074964;28;20057;-71
2021/09/30 12:04:46;;;;;;;5.72;1.08;;;15.30;99.90;;;;;;5076122;28;20040;-71
2021/09/30 12:07:22;;;;;;;5.22;1.27;;;15.20;99.90;;;;;;5075833;28;20497;-71
2021/09/30 12:09:50;;;;;;;4.63;1.10;;;15.10;99.90;;;;;;5074395;28;20052;-71
2021/09/30 12:12:16;;;;;;;6.65;1.05;;;15.10;99.90;;;;;;5074454;28;20050;-71
2021/09/30 12:14:46;;;;;;;6.05;1.27;;;15.10;99.90;;;;;;5074830;28;20311;-71
2021/09/30 12:17:15;;;;;;;4.70;1.02;;;15.10;99.90;;;;;;5075585;28;20037;-71
2021/09/30 12:19:42;;;;;;;8.05;1.52;;;15.20;99.90;;;;;;5074020;28;20076;-70
2021/09/30 12:22:13;;;;;;;6.18;0.88;;;15.30;99.90;;;;;;5075752;28;20083;-71
2021/09/30 12:24:47;;;;;;;6.25;1.17;;;15.30;99.90;;;;;;5074775;28;20477;-71
2021/09/30 12:27:13;;;;;;;14.02;1.77;;;15.30;99.90;;;;;;5074879;28;20075;-71
2021/09/30 12:29:47;;;;;;;5.78;1.08;;;15.40;99.90;;;;;;5074087;28;20051;-71
2021/09/30 12:32:15;;;;;;;9.02;1.55;;;15.40;99.90;;;;;;5074094;28;20048;-70
2021/09/30 12:34:56;;;;;;;6.95;2.03;;;15.20;99.90;;;;;;5075313;28;20042;-71
2021/09/30 12:37:39;;;;;;;3.83;0.80;;;15.20;99.90;;;;;;5074570;28;20091;-71
2021/09/30 12:40:12;;;;;;;3.70;1.17;;;15.20;99.90;;;;;;5074017;28;20055;-70
2021/09/30 12:42:39;;;;;;;5.50;1.13;;;15.20;99.20;;;;;;5075556;28;20043;-70
2021/09/30 12:45:14;;;;;;;6.38;1.02;;;15.20;99.90;;;;;;5075169;28;20044;-71
2021/09/30 12:47:42;;;;;;;6.32;1.27;;;15.20;99.90;;;;;;5075525;28;20074;-70
2021/09/30 12:50:12;;;;;;;4.45;0.88;;;15.20;99.90;;;;;;5074990;28;20082;-72
2021/09/30 12:52:39;;;;;;;8.50;1.10;;;15.40;99.90;;;;;;5074848;28;20127;-72
2021/09/30 12:55:20;;;;;;;5.40;1.13;;;15.50;99.90;;;;;;5074148;28;20137;-72
2021/09/30 12:57:45;;;;;;;3.08;1.00;;;15.60;99.90;;;;;;5073782;28;20485;-71
2021/09/30 13:00:13;;;;;;;9.73;1.95;;;15.80;99.90;;;;;;5073243;28;20036;-71
2021/09/30 13:02:42;;;;;;;4.00;1.00;;;15.80;98.80;;;;;;5072822;28;20060;-71
2021/09/30 13:05:09;;;;;;;3.88;1.33;;;15.70;98.70;;;;;;5057018;28;20062;-71
2021/09/30 13:07:48;;;;;;;7.70;1.30;;;15.60;98.90;;;;;;5075094;28;20043;-71
2021/09/30 13:10:16;;;;;;;6.38;1.63;;;15.50;99.70;;;;;;5074501;28;20044;-71
2021/09/30 13:13:04;;;;;;;7.55;1.83;;;15.30;99.90;;;;;;5074117;28;20119;-71
2021/09/30 13:15:42;;;;;;;5.30;1.20;;;15.40;99.90;;;;;;5073361;28;20048;-71
2021/09/30 13:18:11;;;;;;;6.18;1.67;;;15.30;99.90;;;;;;5074819;28;20055;-71
2021/09/30 13:20:38;;;;;;;6.72;1.48;;;15.20;99.90;;;;;;5074587;28;20032;-71
2021/09/30 13:23:07;;;;;;;4.82;1.25;;;15.10;99.90;;;;;;5074611;28;20032;-71
2021/09/30 13:25:32;;;;;;;5.75;1.63;;;15.10;99.90;;;;;;5074730;28;20083;-71
2021/09/30 13:27:59;;;;;;;8.27;1.23;;;15.00;99.90;;;;;;5074315;28;20064;-71
2021/09/30 13:30:28;;;;;;;10.60;1.58;;;15.00;99.90;;;;;;5074152;28;20032;-71
2021/09/30 13:32:59;;;;;;;7.40;1.95;;;15.10;99.90;;;;;;5074270;28;20046;-71
2021/09/30 13:35:27;;;;;;;10.85;1.42;;;15.10;99.90;;;;;;5073195;28;20040;-71
2021/09/30 13:37:54;;;;;;;7.10;1.70;;;15.10;99.90;;;;;;5074300;28;20090;-71
2021/09/30 13:40:24;;;;;;;6.15;1.40;;;15.10;99.90;;;;;;5072528;28;20496;-71
2021/09/30 13:42:50;;;;;;;9.88;1.85;;;15.10;99.90;;;;;;5074184;28;20032;-71
2021/09/30 13:45:18;;;;;;;6.53;1.67;;;15.00;99.90;;;;;;5073996;28;20028;-71
2021/09/30 13:47:44;;;;;;;4.80;1.48;;;14.80;99.90;;;;;;5074391;28;20464;-71
2021/09/30 13:50:14;;;;;;;6.82;1.85;;;14.80;99.90;;;;;;5072859;28;20036;-71
2021/09/30 13:52:41;;;;;;;11.18;1.75;;;14.70;99.90;;;;;;5072539;28;20503;-71
2021/09/30 13:55:08;;;;;;;5.95;1.20;;;14.60;99.90;;;;;;5073931;28;20091;-71
2021/09/30 13:57:34;;;;;;;11.55;1.40;;;14.50;99.90;;;;;;5072438;28;20065;-67
2021/09/30 14:00:01;;;;;;;9.02;1.75;;;14.50;99.90;;;;;;5072602;28;20120;-67
2021/09/30 14:02:27;;;;;;;6.22;1.15;;;14.50;99.90;;;;;;5073710;28;20058;-67
2021/09/30 14:04:53;;;;;;;5.93;1.40;;;14.60;99.90;;;;;;5073601;28;20076;-67
2021/09/30 14:07:19;;;;;;;3.78;1.30;;;14.60;99.90;;;;;;5072611;28;20043;-67
2021/09/30 14:09:45;;;;;;;6.70;1.30;;;14.70;99.90;;;;;;5073262;28;20033;-68
2021/09/30 14:12:10;;;;;;;4.93;1.20;;;14.70;99.90;;;;;;5072574;28;20465;-68
2021/09/30 14:14:37;;;;;;;5.25;1.33;;;14.70;99.90;;;;;;5073648;28;20044;-67
2021/09/30 14:17:03;;;;;;;4.47;1.30;;;14.70;99.90;;;;;;5072046;28;20040;-67
2021/09/30 14:19:29;;;;;;;4.90;1.52;;;14.70;99.90;;;;;;5071825;28;20048;-67
2021/09/30 14:21:56;;;;;;;8.52;1.23;;;14.70;99.90;;;;;;5072464;28;20094;-67
2021/09/30 14:24:22;;;;;;;4.20;1.40;;;14.60;99.90;;;;;;5072524;28;20508;-67
2021/09/30 14:26:48;;;;;;;4.15;1.17;;;14.60;99.90;;;;;;5073655;28;20072;-68
2021/09/30 14:29:14;;;;;;;7.50;1.23;;;14.50;99.90;;;;;;5073138;28;20041;-67
2021/09/30 14:31:40;;;;;;;5.50;1.15;;;14.50;99.90;;;;;;5072261;28;20040;-67
2021/09/30 14:34:06;;;;;;;8.18;1.40;;;14.40;99.90;;;;;;5072043;28;20040;-68
2021/09/30 14:36:31;;;;;;;5.43;1.83;;;14.30;99.90;;;;;;5071353;28;20114;-67
2021/09/30 14:38:57;;;;;;;10.50;1.60;;;14.30;99.90;;;;;;5086101;28;20472;-68
2021/09/30 14:41:24;;;;;;;5.57;1.50;;;14.20;99.90;;;;;;5083562;28;20064;-67
2021/09/30 14:43:50;;;;;;;5.00;1.73;;;14.10;99.90;;;;;;5091203;28;20040;-68
2021/09/30 14:46:17;;;;;;;8.00;1.50;;;14.10;99.90;;;;;;5093869;28;20052;-67
2021/09/30 14:48:44;;;;;;;5.88;1.40;;;14.10;99.90;;;;;;5091875;28;20080;-67
2021/09/30 14:51:11;;;;;;;7.05;1.60;;;14.00;99.90;;;;;;5093179;28;20077;-68
2021/09/30 14:53:38;;;;;;;7.90;1.60;;;13.90;99.90;;;;;;5093318;28;20487;-68
2021/09/30 14:56:05;;;;;;;5.38;1.50;;;13.90;99.90;;;;;;5093180;28;20044;-68
2021/09/30 14:58:32;;;;;;;8.23;1.35;;;13.80;99.90;;;;;;5093002;28;20050;-67
2021/09/30 15:00:57;;;;;;;9.02;1.65;;;13.80;99.90;;;;;;5093296;28;20408;-68
2021/09/30 15:03:23;;;;;;;6.32;1.45;;;13.80;99.90;;;;;;5093232;28;20044;-68
2021/09/30 15:05:49;;;;;;;9.77;1.83;;;13.70;99.90;;;;;;5091756;28;20040;-68
2021/09/30 15:08:14;;;;;;;4.93;1.50;;;13.70;99.90;;;;;;5091968;28;20036;-68
2021/09/30 15:10:40;;;;;;;6.07;1.50;;;13.70;99.90;;;;;;5091825;28;20044;-68
2021/09/30 15:13:06;;;;;;;7.88;1.48;;;13.70;99.90;;;;;;5091936;28;20067;-68
2021/09/30 15:15:33;;;;;;;6.88;1.50;;;13.70;99.90;;;;;;5093017;28;20491;-68
2021/09/30 15:18:02;;;;;;;3.97;1.15;;;13.70;99.90;;;;;;5093500;28;20484;-68
2021/09/30 15:23:01;;;;;;;6.00;1.35;;;13.60;99.90;;;;;;5091888;28;20083;-68
2021/09/30 15:25:28;;;;;;;7.70;1.80;;;13.60;99.90;;;;;;5093029;28;20123;-68
2021/09/30 15:27:54;;;;;;;4.13;1.42;;;13.50;99.90;;;;;;5091767;28;20051;-68
2021/09/30 15:30:20;;;;;;;7.45;1.40;;;13.50;99.90;;;;;;5093054;28;20039;-68
2021/09/30 15:32:46;;;;;;;6.80;1.50;;;13.50;99.90;;;;;;5092898;28;20036;-68
2021/09/30 15:35:12;;;;;;;10.63;1.73;;;13.50;99.90;;;;;;5092973;28;20502;-68