Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:11;;;;;;;42.05;23.67;;;9.30;99.90;;;;;;5050334;28;20036;-59
2021/11/20 00:03:39;;;;;;;45.42;25.33;;;9.40;99.90;;;;;;5049987;28;20072;-60
2021/11/20 00:06:06;;;;;;;46.35;26.83;;;9.40;99.90;;;;;;5015656;28;20542;-60
2021/11/20 00:08:32;;;;;;;43.20;26.67;;;9.40;99.90;;;;;;5050503;28;20048;-60
2021/11/20 00:11:02;;;;;;;48.55;26.77;;;9.50;99.90;;;;;;5050521;28;20051;-60
2021/11/20 00:13:29;;;;;;;47.67;26.95;;;9.50;99.90;;;;;;5049992;28;20055;-60
2021/11/20 00:16:00;;;;;;;49.28;27.40;;;9.50;99.90;;;;;;5032427;28;20060;-61
2021/11/20 00:18:30;;;;;;;48.70;29.25;;;9.50;99.90;;;;;;5032028;28;20041;-61
2021/11/20 00:20:59;;;;;;;53.17;30.40;;;9.60;99.90;;;;;;5041412;28;20520;-61
2021/11/20 00:23:30;;;;;;;55.95;29.65;;;9.60;99.90;;;;;;5029534;28;20128;-61
2021/11/20 00:25:58;;;;;;;54.35;31.17;;;9.60;99.90;;;;;;5015130;28;20124;-61
2021/11/20 00:28:31;;;;;;;52.88;31.52;;;9.70;99.90;;;;;;5032285;28;20088;-59
2021/11/20 00:30:59;;;;;;;55.45;32.75;;;9.70;99.90;;;;;;5031959;28;20115;-60
2021/11/20 00:33:30;;;;;;;55.15;34.15;;;9.80;99.90;;;;;;5015565;28;20053;-61
2021/11/20 00:35:59;;;;;;;58.33;33.70;;;9.80;99.90;;;;;;5031627;28;20056;-61
2021/11/20 00:38:28;;;;;;;57.58;34.80;;;9.80;99.90;;;;;;5048857;28;20056;-59
2021/11/20 00:41:00;;;;;;;57.15;32.95;;;9.80;99.90;;;;;;5026090;28;20053;-59
2021/11/20 00:43:27;;;;;;;55.30;33.25;;;9.90;99.90;;;;;;4973877;28;20041;-59
2021/11/20 00:45:54;;;;;;;55.88;34.05;;;10.00;99.90;;;;;;5024269;28;20052;-59
2021/11/20 00:48:23;;;;;;;56.47;35.42;;;10.00;99.90;;;;;;5030569;28;20087;-59
2021/11/20 00:50:57;;;;;;;53.88;33.53;;;9.90;99.90;;;;;;5030452;28;20041;-60
2021/11/20 00:53:23;;;;;;;51.63;33.63;;;10.00;99.90;;;;;;5047189;28;20363;-60
2021/11/20 00:55:50;;;;;;;54.05;35.00;;;10.10;99.90;;;;;;5031393;28;20123;-60
2021/11/20 00:58:16;;;;;;;54.70;33.08;;;10.00;99.90;;;;;;5031110;28;20570;-60
2021/11/20 01:00:47;;;;;;;54.53;33.05;;;10.00;99.90;;;;;;5030917;28;20225;-60
2021/11/20 01:03:14;;;;;;;54.58;31.63;;;10.10;99.90;;;;;;5014086;28;20044;-61
2021/11/20 01:05:42;;;;;;;51.70;32.33;;;10.10;99.90;;;;;;5028726;28;20462;-61
2021/11/20 01:08:11;;;;;;;53.65;33.60;;;10.20;99.90;;;;;;5048222;28;20076;-61
2021/11/20 01:10:41;;;;;;;53.28;31.95;;;10.10;99.90;;;;;;5030501;28;20072;-61
2021/11/20 01:13:08;;;;;;;45.40;31.67;;;10.20;99.90;;;;;;5047614;28;20830;-61
2021/11/20 01:15:49;;;;;;;51.25;33.33;;;10.20;99.90;;;;;;5029496;28;20076;-61
2021/11/20 01:18:17;;;;;;;49.38;32.35;;;10.10;99.90;;;;;;5046411;28;20053;-61
2021/11/20 01:20:47;;;;;;;47.65;31.73;;;10.10;99.90;;;;;;5029475;28;20481;-61
2021/11/20 01:23:14;;;;;;;46.05;31.65;;;10.20;99.90;;;;;;5028710;28;20040;-61
2021/11/20 01:25:49;;;;;;;46.08;31.98;;;10.20;99.90;;;;;;5021690;28;20088;-61
2021/11/20 01:28:35;;;;;;;51.25;32.35;;;10.20;99.90;;;;;;5028277;28;20511;-61
2021/11/20 01:31:12;;;;;;;46.83;32.10;;;10.20;99.90;;;;;;5030875;28;20055;-59
2021/11/20 01:33:43;;;;;;;41.95;31.40;;;10.20;99.90;;;;;;5029897;28;20056;-60
2021/11/20 01:36:13;;;;;;;41.60;30.80;;;10.20;99.90;;;;;;5013309;28;20049;-60
2021/11/20 01:38:41;;;;;;;42.80;30.10;;;10.20;99.90;;;;;;4987795;28;20068;-61
2021/11/20 01:41:17;;;;;;;40.65;30.65;;;10.20;99.90;;;;;;5030322;28;20056;-61
2021/11/20 01:44:07;;;;;;;42.92;30.15;;;10.20;99.90;;;;;;5030865;28;20103;-61
2021/11/20 01:46:33;;;;;;;38.13;29.80;;;10.30;99.90;;;;;;5029620;28;20053;-61
2021/11/20 01:49:05;;;;;;;42.65;30.98;;;10.20;99.90;;;;;;5048775;28;20148;-59
2021/11/20 01:51:37;;;;;;;47.95;28.98;;;10.30;99.90;;;;;;4999192;28;20049;-60
2021/11/20 01:54:15;;;;;;;45.30;28.98;;;10.30;99.90;;;;;;5033633;28;20048;-59
2021/11/20 01:57:21;;;;;;;41.05;28.73;;;10.20;99.90;;;;;;5019553;28;20049;-60
2021/11/20 01:59:59;;;;;;;40.60;28.08;;;10.20;99.90;;;;;;5033794;28;20052;-60
2021/11/20 02:03:05;;;;;;;36.33;28.02;;;10.20;99.90;;;;;;5004352;28;20060;-59
2021/11/20 02:05:41;;;;;;;36.72;28.02;;;10.20;99.90;;;;;;5034276;28;20049;-59
2021/11/20 02:08:36;;;;;;;39.63;28.52;;;10.30;99.90;;;;;;5000874;28;20053;-59
2021/11/20 02:11:08;;;;;;;37.28;26.55;;;10.30;99.90;;;;;;5027432;28;20528;-59
2021/11/20 02:13:35;;;;;;;39.53;28.27;;;10.30;99.90;;;;;;5051027;28;20399;-59
2021/11/20 02:16:23;;;;;;;39.70;27.60;;;10.30;99.90;;;;;;5000385;28;20128;-61
2021/11/20 02:18:55;;;;;;;41.35;28.23;;;10.20;99.90;;;;;;5022844;28;20048;-60
2021/11/20 02:21:45;;;;;;;39.30;28.35;;;10.30;99.90;;;;;;5002628;28;20045;-60
2021/11/20 02:24:12;;;;;;;34.38;26.80;;;10.30;99.90;;;;;;5015013;28;20084;-60
2021/11/20 02:27:01;;;;;;;32.53;26.80;;;10.30;99.90;;;;;;5043338;28;20488;-61
2021/11/20 02:29:27;;;;;;;36.47;27.33;;;10.20;99.90;;;;;;5015795;28;20048;-61
2021/11/20 02:32:22;;;;;;;32.20;27.33;;;10.30;99.90;;;;;;5049484;28;20045;-60
2021/11/20 02:34:54;;;;;;;36.80;28.27;;;10.30;99.90;;;;;;5002838;28;20488;-59
2021/11/20 02:37:24;;;;;;;35.45;26.90;;;10.20;99.90;;;;;;5017029;28;20055;-60
2021/11/20 02:39:50;;;;;;;36.30;27.70;;;10.30;99.90;;;;;;5048512;28;20045;-60
2021/11/20 02:42:19;;;;;;;36.13;25.55;;;10.20;99.90;;;;;;5015899;28;20584;-62
2021/11/20 02:45:19;;;;;;;37.35;26.77;;;10.30;99.90;;;;;;5015662;28;20128;-61
2021/11/20 02:47:45;;;;;;;30.95;25.63;;;10.20;99.90;;;;;;5014301;28;20484;-62
2021/11/20 02:50:12;;;;;;;35.28;25.65;;;10.30;99.90;;;;;;5032710;28;20045;-61
2021/11/20 02:52:38;;;;;;;34.80;26.15;;;10.20;99.90;;;;;;5015670;28;20061;-60
2021/11/20 02:55:07;;;;;;;30.65;25.60;;;10.20;99.90;;;;;;5013570;28;20049;-61
2021/11/20 02:57:37;;;;;;;32.35;25.33;;;10.20;99.90;;;;;;5030047;28;20053;-60
2021/11/20 03:00:15;;;;;;;33.47;25.08;;;10.20;99.90;;;;;;5012574;28;20049;-62
2021/11/20 03:02:44;;;;;;;36.78;25.55;;;10.20;99.90;;;;;;5013697;28;20053;-62
2021/11/20 03:05:12;;;;;;;31.35;25.17;;;10.20;99.90;;;;;;4983971;28;20132;-62
2021/11/20 03:07:38;;;;;;;33.40;25.58;;;10.20;99.90;;;;;;5034068;28;20505;-61
2021/11/20 03:10:06;;;;;;;30.40;25.25;;;10.20;99.90;;;;;;5006402;28;20465;-62
2021/11/20 03:12:33;;;;;;;28.73;23.60;;;10.20;99.90;;;;;;5031184;28;20052;-60
2021/11/20 03:15:00;;;;;;;35.00;24.25;;;10.20;99.90;;;;;;4999760;28;20048;-61
2021/11/20 03:17:35;;;;;;;33.22;24.10;;;10.20;99.90;;;;;;5014840;28;20053;-62
2021/11/20 03:20:06;;;;;;;30.55;23.27;;;10.20;99.90;;;;;;5002229;28;20042;-59
2021/11/20 03:22:39;;;;;;;32.35;25.27;;;10.20;99.90;;;;;;5035154;28;20080;-60
2021/11/20 03:25:06;;;;;;;33.08;24.60;;;10.20;99.90;;;;;;5015961;28;20128;-60
2021/11/20 03:27:35;;;;;;;32.97;24.30;;;10.10;99.90;;;;;;5031765;28;20049;-59
2021/11/20 03:30:04;;;;;;;32.33;24.98;;;10.10;99.90;;;;;;5030415;28;20045;-59
2021/11/20 03:32:33;;;;;;;35.80;26.33;;;10.20;99.90;;;;;;5015907;28;20415;-61
2021/11/20 03:35:01;;;;;;;31.92;25.48;;;10.20;99.90;;;;;;5032021;28;20049;-61
2021/11/20 03:37:31;;;;;;;34.20;25.70;;;10.10;99.90;;;;;;5032765;28;20106;-60
2021/11/20 03:39:57;;;;;;;29.52;25.23;;;10.20;99.90;;;;;;4999228;28;20049;-60
2021/11/20 03:42:23;;;;;;;34.50;25.50;;;10.10;99.90;;;;;;5047181;28;20442;-60
2021/11/20 03:44:50;;;;;;;33.40;25.25;;;10.10;99.90;;;;;;4967363;28;20050;-61
2021/11/20 03:47:19;;;;;;;33.17;26.25;;;10.20;99.90;;;;;;5016170;28;20099;-61
2021/11/20 03:49:46;;;;;;;35.22;25.98;;;10.10;99.90;;;;;;5031947;28;20048;-61
2021/11/20 03:52:14;;;;;;;31.45;25.80;;;10.10;99.90;;;;;;5012238;28;20530;-62
2021/11/20 03:54:42;;;;;;;32.00;26.15;;;10.10;99.90;;;;;;5018192;28;20175;-60
2021/11/20 03:57:10;;;;;;;32.47;25.52;;;10.10;99.90;;;;;;5016111;28;20048;-60
2021/11/20 03:59:37;;;;;;;33.25;25.13;;;10.00;99.90;;;;;;5015633;28;20052;-60
2021/11/20 04:02:04;;;;;;;34.05;26.48;;;10.00;99.90;;;;;;5030982;28;20092;-61
2021/11/20 04:04:32;;;;;;;38.08;25.90;;;10.10;99.90;;;;;;5028329;28;20073;-61
2021/11/20 04:06:59;;;;;;;34.13;26.23;;;10.00;99.90;;;;;;4996570;28;20064;-61
2021/11/20 04:09:25;;;;;;;30.58;26.15;;;10.00;99.90;;;;;;4998579;28;20045;-61
2021/11/20 04:11:58;;;;;;;33.83;27.25;;;10.10;99.90;;;;;;5031279;28;20052;-61
2021/11/20 04:14:26;;;;;;;35.78;26.77;;;10.00;99.90;;;;;;5031019;28;20052;-60
2021/11/20 04:16:52;;;;;;;33.17;26.65;;;10.00;99.90;;;;;;5015287;28;20060;-61
2021/11/20 04:19:21;;;;;;;31.45;25.90;;;10.00;99.90;;;;;;5030493;28;20048;-60
2021/11/20 04:21:50;;;;;;;33.78;26.38;;;10.10;99.90;;;;;;5029286;28;20049;-60
2021/11/20 04:24:18;;;;;;;34.50;27.27;;;10.00;99.90;;;;;;5030044;28;20053;-60
2021/11/20 04:27:03;;;;;;;34.30;26.45;;;10.00;99.90;;;;;;5046926;28;20032;-60
2021/11/20 04:29:48;;;;;;;32.47;25.20;;;10.00;99.90;;;;;;5017557;28;20051;-60
2021/11/20 04:32:14;;;;;;;36.22;26.17;;;10.00;99.90;;;;;;5048240;28;20049;-60
2021/11/20 04:34:40;;;;;;;35.15;27.08;;;10.00;99.90;;;;;;5031027;28;20099;-60
2021/11/20 04:37:08;;;;;;;31.63;27.35;;;10.00;99.90;;;;;;5031011;28;20055;-61
2021/11/20 04:39:34;;;;;;;35.53;26.50;;;10.00;99.90;;;;;;5031380;28;20555;-60
2021/11/20 04:42:01;;;;;;;32.08;26.55;;;10.00;99.90;;;;;;5015587;28;20045;-60
2021/11/20 04:44:28;;;;;;;30.77;26.13;;;10.00;99.90;;;;;;5015016;28;20407;-60
2021/11/20 04:46:54;;;;;;;30.23;24.70;;;10.00;99.90;;;;;;5014734;28;20130;-61
2021/11/20 04:49:21;;;;;;;29.98;26.38;;;10.00;99.90;;;;;;5046211;28;20064;-62
2021/11/20 04:51:48;;;;;;;30.38;26.45;;;10.10;99.90;;;;;;5031993;28;20083;-61
2021/11/20 04:54:14;;;;;;;30.65;25.35;;;10.00;99.90;;;;;;5030290;28;20084;-61
2021/11/20 04:56:41;;;;;;;29.98;26.20;;;10.00;99.90;;;;;;5032021;28;20055;-62
2021/11/20 04:59:07;;;;;;;32.40;26.40;;;10.00;99.90;;;;;;5031772;28;20376;-61
2021/11/20 05:01:34;;;;;;;31.25;26.35;;;10.00;99.90;;;;;;5014620;28;20123;-61
2021/11/20 05:04:01;;;;;;;32.70;27.40;;;10.00;99.90;;;;;;5030692;28;20041;-62
2021/11/20 05:06:29;;;;;;;35.05;29.00;;;10.10;99.90;;;;;;5013478;28;20062;-61
2021/11/20 05:08:59;;;;;;;35.88;28.10;;;10.00;99.90;;;;;;5026131;28;20123;-62
2021/11/20 05:11:28;;;;;;;33.70;28.88;;;10.00;99.90;;;;;;5030877;28;20056;-61
2021/11/20 05:13:55;;;;;;;36.35;27.95;;;10.00;99.90;;;;;;5012287;28;20049;-62
2021/11/20 05:16:22;;;;;;;39.95;29.30;;;10.10;99.90;;;;;;5029295;28;20055;-61
2021/11/20 05:18:49;;;;;;;34.95;28.23;;;10.10;99.90;;;;;;5022937;28;20576;-61
2021/11/20 05:21:27;;;;;;;38.53;29.85;;;10.10;99.90;;;;;;5013730;28;20053;-61
2021/11/20 05:23:54;;;;;;;39.80;29.00;;;10.00;99.90;;;;;;4997994;28;20120;-61
2021/11/20 05:26:20;;;;;;;35.83;28.08;;;10.10;99.90;;;;;;4998128;28;20185;-61
2021/11/20 05:29:05;;;;;;;36.53;28.63;;;10.10;99.90;;;;;;5033265;28;20056;-60
2021/11/20 05:31:37;;;;;;;37.95;30.58;;;10.10;99.90;;;;;;5034754;28;20048;-60
2021/11/20 05:34:05;;;;;;;37.30;28.38;;;10.10;99.90;;;;;;5032884;28;20056;-60
2021/11/20 05:36:35;;;;;;;40.80;29.73;;;10.20;99.90;;;;;;5034890;28;20049;-60
2021/11/20 05:39:06;;;;;;;38.97;29.70;;;10.10;99.90;;;;;;5001422;28;20179;-60
2021/11/20 05:41:32;;;;;;;36.15;29.08;;;10.10;99.90;;;;;;5034268;28;20600;-60
2021/11/20 05:43:59;;;;;;;41.15;30.05;;;10.20;99.90;;;;;;5001810;28;20053;-60
2021/11/20 05:46:34;;;;;;;36.80;29.50;;;10.10;99.90;;;;;;5017208;28;20051;-60
2021/11/20 05:49:00;;;;;;;41.55;31.05;;;10.10;99.90;;;;;;5050176;28;20689;-60
2021/11/20 05:51:26;;;;;;;37.83;30.13;;;10.10;99.90;;;;;;5033723;28;20498;-62
2021/11/20 05:53:53;;;;;;;37.40;30.95;;;10.10;99.90;;;;;;5016786;28;20059;-62
2021/11/20 05:56:20;;;;;;;42.13;31.17;;;10.20;99.90;;;;;;5018453;28;20134;-62
2021/11/20 05:58:48;;;;;;;35.67;30.05;;;10.20;99.90;;;;;;5016709;28;20056;-61
2021/11/20 06:01:16;;;;;;;41.40;31.27;;;10.20;99.90;;;;;;5001245;28;20076;-61
2021/11/20 06:03:45;;;;;;;37.42;30.73;;;10.20;99.90;;;;;;5033828;28;20121;-62
2021/11/20 06:06:11;;;;;;;40.35;31.95;;;10.20;99.90;;;;;;5017770;28;20395;-61
2021/11/20 06:08:37;;;;;;;37.78;31.60;;;10.30;99.90;;;;;;5000006;28;20110;-61
2021/11/20 06:11:08;;;;;;;40.33;32.22;;;10.20;99.90;;;;;;5017833;28;20454;-62
2021/11/20 06:13:36;;;;;;;42.28;34.75;;;10.30;99.90;;;;;;5034322;28;20484;-61
2021/11/20 06:16:09;;;;;;;42.35;32.05;;;10.30;99.90;;;;;;5048754;28;20053;-62
2021/11/20 06:18:35;;;;;;;42.22;32.28;;;10.30;99.90;;;;;;5051983;28;20059;-61
2021/11/20 06:21:04;;;;;;;45.28;34.38;;;10.30;99.90;;;;;;5029653;28;20053;-62
2021/11/20 06:23:32;;;;;;;47.42;34.53;;;10.30;99.90;;;;;;4999471;28;20052;-61
2021/11/20 06:26:07;;;;;;;41.72;33.88;;;10.30;99.90;;;;;;5011523;28;20099;-61
2021/11/20 06:28:35;;;;;;;39.50;32.58;;;10.30;99.90;;;;;;5017175;28;20041;-61
2021/11/20 06:31:05;;;;;;;40.13;33.58;;;10.30;99.90;;;;;;5032215;28;20084;-61
2021/11/20 06:33:33;;;;;;;42.03;35.22;;;10.30;99.90;;;;;;5031703;28;20045;-61
2021/11/20 06:36:27;;;;;;;43.22;35.08;;;10.30;99.90;;;;;;5024250;28;20041;-61
2021/11/20 06:39:03;;;;;;;40.78;33.67;;;10.30;99.90;;;;;;5032243;28;20114;-62
2021/11/20 06:41:29;;;;;;;41.88;34.17;;;10.30;99.90;;;;;;5034168;28;20410;-62
2021/11/20 06:43:56;;;;;;;42.20;33.95;;;10.30;99.90;;;;;;5015833;28;20147;-60
2021/11/20 06:46:22;;;;;;;39.67;34.17;;;10.30;99.90;;;;;;5017507;28;20044;-61
2021/11/20 06:48:49;;;;;;;43.65;36.58;;;10.30;99.90;;;;;;4992291;28;20045;-61
2021/11/20 06:51:23;;;;;;;42.83;36.13;;;10.30;99.90;;;;;;5033507;28;20053;-60
2021/11/20 06:54:08;;;;;;;43.03;35.10;;;10.30;99.90;;;;;;5014185;28;20049;-61
2021/11/20 06:57:03;;;;;;;41.78;35.13;;;10.30;99.90;;;;;;5049681;28;20056;-60
2021/11/20 07:00:35;;;;;;;43.08;35.85;;;10.30;99.90;;;;;;5026475;28;20102;-60
2021/11/20 07:02:56;;;;;;;40.40;34.15;;;10.30;99.90;;;;;;5027986;28;20089;-62
2021/11/20 07:05:23;;;;;;;40.55;35.55;;;10.30;99.90;;;;;;5030947;28;20045;-60
2021/11/20 07:07:53;;;;;;;45.05;36.78;;;10.30;99.90;;;;;;5032325;28;20045;-60
2021/11/20 07:10:22;;;;;;;43.92;35.22;;;10.30;99.90;;;;;;5031851;28;20116;-61
2021/11/20 07:12:50;;;;;;;41.53;36.03;;;10.30;99.90;;;;;;5032913;28;20483;-62
2021/11/20 07:15:17;;;;;;;46.40;37.03;;;10.30;99.90;;;;;;5050167;28;20045;-61
2021/11/20 07:17:44;;;;;;;37.15;33.17;;;10.30;99.90;;;;;;5033512;28;20056;-60
2021/11/20 07:20:35;;;;;;;38.55;34.35;;;10.30;99.90;;;;;;5050508;28;20044;-61
2021/11/20 07:23:21;;;;;;;38.72;32.20;;;10.30;99.90;;;;;;4990202;28;20045;-60
2021/11/20 07:25:48;;;;;;;38.53;32.53;;;10.30;99.90;;;;;;5015629;28;20048;-60
2021/11/20 07:28:15;;;;;;;38.53;32.22;;;10.30;99.90;;;;;;5033678;28;20875;-60
2021/11/20 07:30:41;;;;;;;37.58;32.53;;;10.30;99.90;;;;;;5049261;28;20048;-60
2021/11/20 07:33:09;;;;;;;38.80;33.28;;;10.30;99.90;;;;;;5014668;28;20518;-60
2021/11/20 07:35:43;;;;;;;37.58;31.25;;;10.30;99.90;;;;;;5031327;28;20049;-60
2021/11/20 07:38:13;;;;;;;38.15;32.33;;;10.30;99.90;;;;;;5049426;28;20069;-60
2021/11/20 07:40:41;;;;;;;40.70;32.75;;;10.30;99.90;;;;;;5032161;28;20102;-60
2021/11/20 07:43:08;;;;;;;41.58;33.78;;;10.30;99.90;;;;;;5014600;28;20041;-60
2021/11/20 07:45:53;;;;;;;35.90;31.88;;;10.30;99.90;;;;;;5043332;28;20135;-59
2021/11/20 07:48:23;;;;;;;36.72;32.35;;;10.30;99.90;;;;;;5032458;28;20061;-64
2021/11/20 07:50:52;;;;;;;42.80;32.25;;;10.30;99.90;;;;;;5012965;28;20499;-61
2021/11/20 07:53:37;;;;;;;37.35;30.88;;;10.30;99.90;;;;;;5049696;28;20159;-59
2021/11/20 07:56:05;;;;;;;39.00;32.67;;;10.30;99.90;;;;;;5031742;28;20045;-59
2021/11/20 07:58:32;;;;;;;40.95;33.75;;;10.30;99.90;;;;;;5015655;28;20048;-60
2021/11/20 08:01:01;;;;;;;38.40;31.65;;;10.30;99.90;;;;;;5015477;28;20092;-60
2021/11/20 08:03:27;;;;;;;36.75;31.85;;;10.30;99.90;;;;;;5012601;28;20046;-57
2021/11/20 08:06:01;;;;;;;35.70;30.70;;;10.30;99.90;;;;;;4982655;28;20053;-60
2021/11/20 08:08:41;;;;;;;40.60;32.58;;;10.30;99.90;;;;;;5030139;28;20045;-60
2021/11/20 08:11:27;;;;;;;38.95;33.03;;;10.30;99.90;;;;;;5030058;28;20088;-60
2021/11/20 08:13:54;;;;;;;39.30;31.30;;;10.30;99.90;;;;;;4998197;28;20041;-59
2021/11/20 08:16:29;;;;;;;37.85;32.15;;;10.30;99.90;;;;;;5047651;28;20052;-61
2021/11/20 08:19:11;;;;;;;38.80;30.35;;;10.30;99.90;;;;;;5031668;28;20056;-61
2021/11/20 08:21:50;;;;;;;39.38;31.55;;;10.30;99.90;;;;;;5014661;28;20053;-61
2021/11/20 08:24:19;;;;;;;37.70;30.65;;;10.30;99.90;;;;;;5015858;28;20045;-59
2021/11/20 08:26:46;;;;;;;38.58;31.10;;;10.40;99.90;;;;;;4999776;28;20560;-61
2021/11/20 08:29:18;;;;;;;38.33;30.75;;;10.30;99.90;;;;;;5032058;28;20052;-58
2021/11/20 08:31:49;;;;;;;34.10;30.33;;;10.40;99.90;;;;;;5015558;28;20061;-60
2021/11/20 08:34:23;;;;;;;35.33;29.95;;;10.40;99.90;;;;;;5015678;28;20084;-60
2021/11/20 08:37:09;;;;;;;36.75;31.38;;;10.40;99.90;;;;;;5047800;28;20119;-63
2021/11/20 08:39:46;;;;;;;38.33;31.30;;;10.50;99.90;;;;;;5026991;28;20121;-59
2021/11/20 08:42:15;;;;;;;35.60;31.10;;;10.50;99.90;;;;;;4995558;28;20333;-59
2021/11/20 08:44:42;;;;;;;37.67;31.02;;;10.50;99.90;;;;;;5016149;28;20499;-60
2021/11/20 08:47:08;;;;;;;33.40;29.83;;;10.50;99.90;;;;;;5031288;28;20099;-59
2021/11/20 08:49:39;;;;;;;35.85;31.73;;;10.50;99.90;;;;;;5013672;28;20347;-58
2021/11/20 08:52:10;;;;;;;37.55;31.05;;;10.50;99.90;;;;;;5015197;28;20555;-58
2021/11/20 08:54:36;;;;;;;33.35;29.73;;;10.50;99.90;;;;;;5031804;28;20041;-59
2021/11/20 08:57:05;;;;;;;33.42;28.63;;;10.50;99.90;;;;;;5012474;28;20087;-60
2021/11/20 08:59:34;;;;;;;32.25;28.42;;;10.60;99.90;;;;;;4994410;28;20041;-59
2021/11/20 09:02:19;;;;;;;33.53;29.92;;;10.50;99.90;;;;;;5030282;28;20132;-59
2021/11/20 09:05:30;;;;;;;32.25;28.75;;;10.50;99.90;;;;;;5014166;28;20080;-59
2021/11/20 09:08:15;;;;;;;33.20;27.80;;;10.60;99.90;;;;;;5014282;28;20125;-59
2021/11/20 09:10:41;;;;;;;33.92;30.33;;;10.60;99.90;;;;;;5031622;28;20138;-59
2021/11/20 09:13:28;;;;;;;32.30;28.88;;;10.60;99.90;;;;;;5031742;28;20045;-59
2021/11/20 09:16:02;;;;;;;33.85;30.25;;;10.60;99.90;;;;;;5014886;28;20091;-59
2021/11/20 09:18:33;;;;;;;33.50;30.02;;;10.60;99.90;;;;;;5013916;28;20041;-57
2021/11/20 09:21:00;;;;;;;32.30;28.90;;;10.60;99.90;;;;;;5030525;28;20045;-60
2021/11/20 09:23:46;;;;;;;33.67;30.17;;;10.70;99.90;;;;;;5017207;28;20045;-60
2021/11/20 09:26:41;;;;;;;32.15;28.67;;;10.70;99.90;;;;;;5003001;28;20457;-59
2021/11/20 09:29:10;;;;;;;31.58;28.27;;;10.60;99.90;;;;;;5014007;28;20037;-60
2021/11/20 09:31:40;;;;;;;32.92;29.55;;;10.60;99.90;;;;;;4982820;28;20057;-60
2021/11/20 09:34:07;;;;;;;34.95;31.27;;;10.60;99.90;;;;;;5031892;28;20534;-59
2021/11/20 09:36:35;;;;;;;34.70;31.13;;;10.60;99.90;;;;;;5032105;28;20116;-60
2021/11/20 09:39:16;;;;;;;36.67;32.92;;;10.60;99.90;;;;;;5031441;28;20053;-60
2021/11/20 09:42:19;;;;;;;36.28;32.60;;;10.50;99.90;;;;;;5031261;28;20470;-59
2021/11/20 09:44:50;;;;;;;36.08;32.17;;;10.50;99.90;;;;;;5014763;28;20049;-61
2021/11/20 09:47:51;;;;;;;39.90;35.92;;;10.50;99.90;;;;;;4998498;28;20045;-60
2021/11/20 09:50:35;;;;;;;39.28;35.25;;;10.60;99.90;;;;;;4989621;28;20044;-61
2021/11/20 09:53:03;;;;;;;39.17;35.17;;;10.60;99.90;;;;;;4998024;28;20052;-61
2021/11/20 09:55:37;;;;;;;39.28;35.33;;;10.60;99.90;;;;;;5030921;28;20109;-60
2021/11/20 09:58:10;;;;;;;39.40;35.35;;;10.60;99.90;;;;;;5030572;28;20084;-61
2021/11/20 10:01:03;;;;;;;40.17;36.05;;;10.50;99.90;;;;;;5049122;28;20055;-62
2021/11/20 10:03:40;;;;;;;38.92;35.03;;;10.50;99.90;;;;;;5048645;28;20063;-62
2021/11/20 10:06:29;;;;;;;40.88;36.47;;;10.50;99.90;;;;;;5031003;28;20048;-61
2021/11/20 10:09:19;;;;;;;40.65;36.63;;;10.60;99.90;;;;;;5049060;28;20504;-60
2021/11/20 10:12:00;;;;;;;42.40;37.97;;;10.60;99.90;;;;;;5051367;28;20076;-59
2021/11/20 10:15:00;;;;;;;42.53;38.25;;;10.60;99.90;;;;;;5052423;28;20055;-58
2021/11/20 10:17:26;;;;;;;38.38;34.58;;;10.60;99.90;;;;;;5001521;28;20052;-59
2021/11/20 10:19:56;;;;;;;40.25;36.13;;;10.60;99.90;;;;;;5002217;28;20506;-61
2021/11/20 10:22:31;;;;;;;40.30;36.13;;;10.60;99.90;;;;;;5052490;28;20049;-60
2021/11/20 10:25:19;;;;;;;42.00;37.60;;;10.60;99.90;;;;;;5034275;28;20535;-59
2021/11/20 10:27:57;;;;;;;43.10;38.60;;;10.60;99.90;;;;;;5052136;28;20047;-59
2021/11/20 10:30:48;;;;;;;43.88;39.45;;;10.60;99.90;;;;;;5001740;28;20087;-59
2021/11/20 10:33:19;;;;;;;41.33;36.97;;;10.60;99.90;;;;;;5052336;28;20104;-59
2021/11/20 10:36:09;;;;;;;41.90;37.30;;;10.60;99.90;;;;;;5034539;28;20118;-59
2021/11/20 10:39:12;;;;;;;41.75;37.25;;;10.50;99.90;;;;;;5052232;28;20049;-59
2021/11/20 10:41:43;;;;;;;41.60;37.20;;;10.60;99.90;;;;;;5050872;28;20081;-59
2021/11/20 10:44:41;;;;;;;41.90;37.45;;;10.60;99.90;;;;;;5050968;28;20056;-61
2021/11/20 10:47:14;;;;;;;41.58;37.30;;;10.60;99.90;;;;;;5034010;28;20043;-57
2021/11/20 10:50:04;;;;;;;41.97;37.55;;;10.60;99.90;;;;;;5033810;28;20107;-58
2021/11/20 10:52:57;;;;;;;42.67;38.25;;;10.60;99.90;;;;;;5033396;28;20076;-58
2021/11/20 10:55:39;;;;;;;44.33;39.55;;;10.60;99.90;;;;;;5033017;28;20132;-57
2021/11/20 10:58:11;;;;;;;42.53;38.00;;;10.60;99.90;;;;;;5017489;28;20573;-57
2021/11/20 11:00:40;;;;;;;;;;;10.60;99.90;;;;;;5034830;28;20872;-57
2021/11/20 11:03:24;;;;;;;41.05;36.75;;;10.60;99.90;;;;;;5034037;28;19960;-55
2021/11/20 11:06:17;;;;;;;44.20;39.50;;;10.60;99.90;;;;;;5033528;28;20060;-56
2021/11/20 11:09:11;;;;;;;44.33;39.53;;;10.60;99.90;;;;;;5033299;28;20049;-56
2021/11/20 11:12:21;;;;;;;45.67;40.80;;;10.60;99.90;;;;;;5033576;28;20052;-57
2021/11/20 11:15:19;;;;;;;47.70;42.58;;;10.60;99.90;;;;;;5043585;28;20055;-58
2021/11/20 11:18:10;;;;;;;46.65;41.63;;;10.60;99.90;;;;;;5032681;28;20048;-58
2021/11/20 11:20:48;;;;;;;48.33;42.78;;;10.60;99.90;;;;;;5033814;28;20403;-58
2021/11/20 11:23:49;;;;;;;51.97;45.65;;;10.60;99.90;;;;;;5050394;28;20140;-58
2021/11/20 11:26:17;;;;;;;52.65;45.70;;;10.60;99.90;;;;;;5033358;28;20430;-58
2021/11/20 11:28:53;;;;;;;53.72;46.70;;;10.50;99.90;;;;;;5050533;28;20052;-58
2021/11/20 11:31:26;;;;;;;53.63;47.60;;;10.50;99.90;;;;;;5033580;28;20048;-60
2021/11/20 11:34:03;;;;;;;53.42;46.75;;;10.50;99.90;;;;;;5030871;28;20095;-58
2021/11/20 11:36:52;;;;;;;53.95;45.88;;;10.50;99.90;;;;;;5031179;28;20042;-58
2021/11/20 11:39:33;;;;;;;57.13;47.20;;;10.50;99.90;;;;;;5040845;28;20057;-55
2021/11/20 11:42:11;;;;;;;61.97;47.72;;;10.50;99.90;;;;;;5050969;28;20407;-54
2021/11/20 11:45:16;;;;;;;54.92;46.13;;;10.40;99.90;;;;;;5033165;28;20080;-53
2021/11/20 11:47:56;;;;;;;55.95;44.72;;;10.40;99.90;;;;;;5000379;28;20424;-58
2021/11/20 11:50:56;;;;;;;56.78;45.67;;;10.40;99.90;;;;;;5031329;28;20478;-58
2021/11/20 11:53:25;;;;;;;60.13;46.50;;;10.40;99.90;;;;;;5033217;28;20483;-59
2021/11/20 11:55:54;;;;;;;66.40;50.17;;;10.40;99.90;;;;;;5016207;28;20059;-58
2021/11/20 11:58:23;;;;;;;61.65;49.05;;;10.30;99.90;;;;;;5050930;28;20080;-58
2021/11/20 12:00:49;;;;;;;61.13;48.58;;;10.30;99.90;;;;;;5015979;28;20048;-54
2021/11/20 12:03:30;;;;;;;65.40;50.63;;;10.20;99.90;;;;;;5050821;28;20050;-55
2021/11/20 12:06:17;;;;;;;69.13;51.58;;;10.20;99.90;;;;;;5045157;28;20040;-55
2021/11/20 12:08:52;;;;;;;70.63;53.10;;;10.20;99.90;;;;;;5012663;28;20053;-52
2021/11/20 12:11:28;;;;;;;72.32;52.55;;;10.20;99.90;;;;;;5013088;28;20099;-53
2021/11/20 12:14:06;;;;;;;74.55;52.38;;;10.20;99.90;;;;;;4996909;28;20130;-53
2021/11/20 12:16:48;;;;;;;70.43;52.30;;;10.20;99.90;;;;;;5030448;28;20053;-54
2021/11/20 12:19:49;;;;;;;71.70;52.35;;;10.20;99.90;;;;;;5048453;28;20041;-55
2021/11/20 12:22:54;;;;;;;76.88;51.42;;;10.10;99.90;;;;;;5030653;28;20045;-54
2021/11/20 12:25:30;;;;;;;67.75;50.17;;;10.20;99.90;;;;;;5046604;28;20041;-55
2021/11/20 12:28:04;;;;;;;74.30;49.10;;;10.20;99.90;;;;;;5047152;28;20088;-53
2021/11/20 12:30:56;;;;;;;82.65;61.72;;;10.20;99.90;;;;;;5007598;28;20049;-58
2021/11/20 12:33:51;;;;;;;72.35;49.03;;;10.30;99.90;;;;;;5011994;28;20049;-58
2021/11/20 12:36:39;;;;;;;73.82;50.25;;;10.30;99.90;;;;;;5035655;28;20040;-61
2021/11/20 12:39:20;;;;;;;75.00;50.90;;;10.30;99.90;;;;;;5015318;28;20454;-56
2021/11/20 12:42:09;;;;;;;80.25;54.00;;;10.30;99.90;;;;;;5049736;28;20399;-55
2021/11/20 12:44:46;;;;;;;87.70;60.85;;;10.30;99.90;;;;;;5031430;28;20143;-55
2021/11/20 12:47:17;;;;;;;76.75;53.85;;;10.30;99.90;;;;;;5031741;28;20053;-57
2021/11/20 12:50:07;;;;;;;78.18;54.13;;;10.40;99.90;;;;;;5011250;28;20058;-54
2021/11/20 12:52:51;;;;;;;83.38;55.67;;;10.30;99.90;;;;;;5011839;28;20396;-46
2021/11/20 12:55:18;;;;;;;81.75;52.72;;;10.30;99.90;;;;;;4995859;28;20548;-56
2021/11/20 12:57:45;;;;;;;85.93;55.00;;;10.30;99.90;;;;;;5029475;28;20554;-49
2021/11/20 13:00:15;;;;;;;82.38;53.35;;;10.30;99.90;;;;;;5011743;28;20483;-56
2021/11/20 13:03:03;;;;;;;83.53;54.58;;;10.40;99.90;;;;;;5011860;28;20065;-53
2021/11/20 13:05:46;;;;;;;86.47;56.10;;;10.20;99.90;;;;;;4994955;28;20054;-53