Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:45;;;;;;;4.47;3.28;;;;;;;5.13;71.45;93338.84;4171008;28;20053;-51
2022/12/12 00:02:46;;;;;;;4.07;2.92;;;;;;;5.20;70.60;93333.81;4165772;28;20071;-52
2022/12/12 00:04:48;;;;;;;3.55;2.60;;;;;;;5.23;70.57;93349.09;4179804;28;20491;-52
2022/12/12 00:06:50;;;;;;;4.00;2.53;;;;;;;5.19;70.79;93352.16;4179550;28;20064;-52
2022/12/12 00:08:52;;;;;;;4.57;3.10;;;;;;;5.22;70.85;93352.66;4177957;28;20051;-50
2022/12/12 00:10:53;;;;;;;3.38;2.72;;;;;;;5.09;69.57;93347.91;4179126;28;20053;-54
2022/12/12 00:12:55;;;;;;;5.18;3.15;;;;;;;5.17;70.56;93352.31;4179643;28;20067;-50
2022/12/12 00:14:57;;;;;;;4.47;2.90;;;;;;;5.20;69.32;93357.19;4155334;28;20110;-54
2022/12/12 00:16:58;;;;;;;4.45;3.17;;;;;;;5.05;70.44;93369.16;4161720;28;20049;-53
2022/12/12 00:19:00;;;;;;;3.90;3.03;;;;;;;5.06;70.50;93369.00;4158245;28;20093;-52
2022/12/12 00:21:05;;;;;;;3.45;2.70;;;;;;;5.06;69.63;93353.44;4155319;28;20126;-51
2022/12/12 00:23:07;;;;;;;5.43;2.88;;;;;;;5.10;70.15;93352.16;4163466;28;20053;-53
2022/12/12 00:25:09;;;;;;;3.92;2.50;;;;;;;5.19;70.13;93358.16;4159559;28;20140;-50
2022/12/12 00:27:11;;;;;;;3.28;2.55;;;;;;;5.26;69.84;93361.75;4146930;28;20148;-52
2022/12/12 00:29:13;;;;;;;4.68;3.10;;;;;;;5.32;69.45;93358.50;4154860;28;20053;-57
2022/12/12 00:31:15;;;;;;;3.65;3.03;;;;;;;5.32;68.66;93362.91;4163140;28;20057;-56
2022/12/12 00:33:17;;;;;;;4.32;2.45;;;;;;;5.31;69.16;93369.03;4150424;28;20071;-56
2022/12/12 00:35:19;;;;;;;3.70;3.00;;;;;;;5.03;70.20;93368.50;4162960;28;20111;-55
2022/12/12 00:37:21;;;;;;;3.58;2.80;;;;;;;5.05;70.73;93371.75;4173583;28;20049;-53
2022/12/12 00:39:22;;;;;;;5.68;4.15;;;;;;;5.04;71.25;93365.75;4178159;28;20405;-48
2022/12/12 00:41:24;;;;;;;5.45;3.63;;;;;;;5.12;71.20;93367.56;4179310;28;20106;-51
2022/12/12 00:43:27;;;;;;;4.43;3.45;;;;;;;5.25;71.59;93370.50;4178476;28;20052;-51
2022/12/12 00:45:28;;;;;;;4.68;3.58;;;;;;;5.34;71.69;93372.16;4167192;28;20061;-54
2022/12/12 00:47:30;;;;;;;4.63;3.45;;;;;;;5.44;71.84;93368.59;4166880;28;20138;-53
2022/12/12 00:49:32;;;;;;;4.45;3.40;;;;;;;5.50;71.87;93371.34;4146141;28;20131;-53
2022/12/12 00:51:34;;;;;;;6.38;4.15;;;;;;;5.58;71.62;93378.34;4159138;28;20050;-52
2022/12/12 00:53:37;;;;;;;4.63;4.07;;;;;;;5.61;70.83;93377.22;4145907;28;20495;-53
2022/12/12 00:55:39;;;;;;;6.88;4.13;;;;;;;5.57;70.00;93381.94;4147072;28;20072;-51
2022/12/12 00:57:40;;;;;;;59.15;29.75;;;;;;;5.57;70.31;93379.34;4176481;28;20050;-50
2022/12/12 00:59:48;;;;;;;21.98;12.05;;;;;;;5.63;70.45;93391.66;4172787;28;20543;-52
2022/12/12 01:01:49;;;;;;;8.98;5.85;;;;;;;5.70;71.00;93403.06;4174496;28;20183;-50
2022/12/12 01:03:52;;;;;;;5.97;4.50;;;;;;;5.71;70.70;93401.25;4170548;28;20063;-53
2022/12/12 01:05:54;;;;;;;6.43;4.43;;;;;;;5.69;70.80;93404.00;4152639;28;20080;-54
2022/12/12 01:07:56;;;;;;;5.82;4.30;;;;;;;5.72;70.93;93393.31;4176566;28;20071;-50
2022/12/12 01:09:58;;;;;;;5.60;4.18;;;;;;;5.78;70.82;93393.63;4173517;28;20064;-53
2022/12/12 01:11:59;;;;;;;5.55;3.90;;;;;;;5.80;70.94;93392.47;4171554;28;20072;-53
2022/12/12 01:14:01;;;;;;;5.15;3.65;;;;;;;5.85;70.79;93398.03;4172537;28;20103;-53
2022/12/12 01:16:04;;;;;;;5.55;4.25;;;;;;;5.90;70.44;93387.13;4166912;28;20071;-54
2022/12/12 01:18:06;;;;;;;5.80;4.03;;;;;;;5.95;70.91;93392.69;4170421;28;20088;-55
2022/12/12 01:20:18;;;;;;;5.18;4.38;;;;;;;5.99;70.83;93388.78;4170676;28;20057;-51
2022/12/12 01:22:22;;;;;;;6.65;4.70;;;;;;;6.00;71.07;93381.78;4168718;28;20111;-55
2022/12/12 01:24:23;;;;;;;5.88;4.70;;;;;;;6.02;70.62;93385.03;4175680;28;20092;-54
2022/12/12 01:26:25;;;;;;;5.15;4.00;;;;;;;6.03;70.62;93382.28;4171085;28;20087;-53
2022/12/12 01:28:30;;;;;;;7.22;4.63;;;;;;;6.04;70.64;93394.28;4165167;28;20493;-56
2022/12/12 01:30:32;;;;;;;4.90;4.28;;;;;;;6.06;69.97;93399.34;4168691;28;20133;-54
2022/12/12 01:32:33;;;;;;;4.80;3.97;;;;;;;5.92;68.61;93395.59;4169981;28;20076;-57
2022/12/12 01:34:35;;;;;;;4.55;3.65;;;;;;;5.57;69.09;93397.53;4170369;28;20526;-51
2022/12/12 01:36:37;;;;;;;5.57;4.03;;;;;;;5.36;69.24;93394.56;4164206;28;20045;-53
2022/12/12 01:38:38;;;;;;;5.05;4.38;;;;;;;5.23;70.31;93406.22;4174232;28;20053;-52
2022/12/12 01:40:40;;;;;;;5.78;5.07;;;;;;;5.25;71.94;93412.06;4175839;28;20155;-51
2022/12/12 01:42:42;;;;;;;7.65;5.88;;;;;;;5.36;72.17;93420.53;4172244;28;20057;-53
2022/12/12 01:44:50;;;;;;;7.50;5.93;;;;;;;5.43;71.87;93419.72;4174454;28;20543;-50
2022/12/12 01:46:51;;;;;;;6.75;5.70;;;;;;;5.42;72.24;93412.91;4157893;28;20045;-52
2022/12/12 01:49:22;;;;;;;7.97;6.28;;;;;;;5.07;72.72;93414.75;4153954;28;20166;-53
2022/12/12 01:51:25;;;;;;;8.98;7.05;;;;;;;5.02;73.80;93414.41;4160374;28;20588;-54
2022/12/12 01:53:28;;;;;;;10.98;7.97;;;;;;;5.02;73.94;93414.41;4159788;28;20129;-53
2022/12/12 01:55:30;;;;;;;10.13;7.72;;;;;;;5.04;74.20;93411.66;4160144;28;20057;-56
2022/12/12 01:57:35;;;;;;;10.07;8.15;;;;;;;5.10;73.32;93411.03;4161924;28;20137;-51
2022/12/12 01:59:38;;;;;;;12.40;8.27;;;;;;;5.13;73.56;93411.53;4164194;28;20448;-52
2022/12/12 02:01:40;;;;;;;11.67;9.37;;;;;;;5.18;73.53;93413.63;4177826;28;20056;-53
2022/12/12 02:03:43;;;;;;;11.52;8.93;;;;;;;5.24;73.47;93433.78;4164852;28;20290;-52
2022/12/12 02:05:54;;;;;;;12.10;8.90;;;;;;;5.33;73.53;93430.25;4174444;28;20052;-55
2022/12/12 02:07:57;;;;;;;11.50;8.98;;;;;;;5.37;72.63;93430.75;4176237;28;20111;-53
2022/12/12 02:09:59;;;;;;;;;;;;;;;5.38;73.48;93439.34;4176060;28;20455;-50
2022/12/12 02:12:01;;;;;;;12.15;9.20;;;;;;;5.41;72.62;93439.84;4163433;28;19970;-51
2022/12/12 02:14:03;;;;;;;11.48;8.88;;;;;;;5.44;73.02;93438.72;4159079;28;20045;-51
2022/12/12 02:16:20;;;;;;;10.48;8.95;;;;;;;5.34;72.32;93436.25;4159382;28;20068;-55
2022/12/12 02:18:35;;;;;;;11.23;8.95;;;;;;;5.21;72.68;93434.13;4159362;28;20842;-54
2022/12/12 02:21:02;;;;;;;11.27;9.32;;;;;;;5.17;73.70;93443.19;4157729;28;20049;-56
2022/12/12 02:23:34;;;;;;;11.75;9.18;;;;;;;5.12;72.99;93429.88;4155608;28;20048;-53
2022/12/12 02:25:54;;;;;;;11.98;9.32;;;;;;;5.13;73.94;93432.28;4175440;28;20056;-52
2022/12/12 02:27:59;;;;;;;10.88;8.18;;;;;;;5.17;73.36;93427.59;4177935;28;20049;-52
2022/12/12 02:30:08;;;;;;;11.27;9.07;;;;;;;5.18;72.79;93429.22;4163207;28;20058;-53
2022/12/12 02:32:47;;;;;;;10.77;8.32;;;;;;;5.04;72.32;93427.25;4154388;28;20057;-55
2022/12/12 02:34:59;;;;;;;10.77;8.45;;;;;;;4.96;73.01;93424.59;4165500;28;20103;-55
2022/12/12 02:37:31;;;;;;;11.65;9.05;;;;;;;4.95;73.22;93435.94;4158577;28;20133;-55
2022/12/12 02:39:42;;;;;;;13.52;9.60;;;;;;;4.93;73.02;93430.94;4157999;28;20092;-54
2022/12/12 02:41:58;;;;;;;10.45;8.95;;;;;;;4.91;73.74;93438.06;4167435;28;20088;-54
2022/12/12 02:44:06;;;;;;;11.00;8.85;;;;;;;4.96;73.83;93435.78;4155391;28;20085;-55
2022/12/12 02:46:27;;;;;;;10.60;8.98;;;;;;;4.99;73.24;93430.31;4162983;28;20077;-54
2022/12/12 02:48:53;;;;;;;10.55;8.70;;;;;;;5.01;72.82;93424.94;4155972;28;20083;-51
2022/12/12 02:50:57;;;;;;;9.98;8.32;;;;;;;5.04;72.83;93422.84;4161860;28;20081;-53
2022/12/12 02:52:59;;;;;;;10.10;8.48;;;;;;;5.06;73.46;93422.72;4162301;28;20050;-53
2022/12/12 02:55:01;;;;;;;12.85;9.80;;;;;;;5.08;72.73;93424.16;4166032;28;20056;-55
2022/12/12 02:57:10;;;;;;;11.40;9.05;;;;;;;5.06;72.96;93427.91;4162605;28;20132;-55
2022/12/12 02:59:51;;;;;;;12.98;9.43;;;;;;;5.02;72.74;93422.19;4162573;28;20184;-53
2022/12/12 03:02:11;;;;;;;10.38;8.70;;;;;;;5.03;73.01;93423.00;4158611;28;20197;-52
2022/12/12 03:09:35;;;;;;;11.30;9.98;;;;;;;5.00;72.70;93428.53;4168858;28;20052;-55
2022/12/12 03:12:04;;;;;;;11.95;9.30;;;;;;;5.02;72.41;93431.78;4154832;28;20427;-52
2022/12/12 03:14:24;;;;;;;12.57;9.90;;;;;;;5.02;72.90;93429.19;4175486;28;20382;-55
2022/12/12 03:16:54;;;;;;;13.85;10.27;;;;;;;5.06;72.93;93427.91;4159533;28;20045;-55
2022/12/12 03:18:56;;;;;;;11.52;9.98;;;;;;;5.01;72.38;93433.56;4158540;28;20100;-52
2022/12/12 03:21:27;;;;;;;11.82;10.05;;;;;;;5.01;72.48;93430.13;4160776;28;20049;-52
2022/12/12 03:23:37;;;;;;;14.13;10.85;;;;;;;5.01;72.59;93433.56;4150618;28;20061;-54
2022/12/12 03:25:47;;;;;;;13.75;10.98;;;;;;;4.98;72.09;93428.66;4147976;28;20076;-55
2022/12/12 03:28:01;;;;;;;13.43;11.25;;;;;;;4.97;72.36;93427.06;4149406;28;20068;-54
2022/12/12 03:30:07;;;;;;;16.83;12.38;;;;;;;4.97;72.57;93437.44;4156953;28;20119;-54
2022/12/12 03:32:15;;;;;;;15.65;12.27;;;;;;;4.91;72.71;93430.28;4157300;28;20049;-55
2022/12/12 03:34:19;;;;;;;16.60;13.40;;;;;;;4.84;72.57;93443.06;4153550;28;20144;-52
2022/12/12 03:36:25;;;;;;;18.27;13.25;;;;;;;4.84;73.50;93447.41;4152974;28;20127;-53
2022/12/12 03:38:31;;;;;;;16.77;13.43;;;;;;;4.83;73.13;93445.78;4146172;28;20084;-54
2022/12/12 03:40:40;;;;;;;18.38;14.10;;;;;;;4.74;73.41;93451.91;4151104;28;20148;-52
2022/12/12 03:42:46;;;;;;;18.48;14.38;;;;;;;4.78;72.82;93455.84;4168740;28;20082;-52
2022/12/12 03:44:52;;;;;;;17.38;13.68;;;;;;;4.81;73.13;93451.13;4177396;28;20140;-52
2022/12/12 03:46:59;;;;;;;19.20;14.70;;;;;;;4.79;72.84;93457.44;4170331;28;20049;-54
2022/12/12 03:49:03;;;;;;;19.63;14.65;;;;;;;4.68;73.22;93459.34;4160055;28;20191;-53
2022/12/12 03:51:13;;;;;;;20.20;15.60;;;;;;;4.64;73.12;93454.63;4177361;28;20052;-51
2022/12/12 03:53:26;;;;;;;21.55;15.57;;;;;;;4.64;74.04;93462.41;4159196;28;20065;-53
2022/12/12 03:55:42;;;;;;;19.83;16.10;;;;;;;4.62;73.71;93466.91;4155504;28;20100;-50
2022/12/12 03:57:58;;;;;;;22.73;16.50;;;;;;;4.60;74.46;93469.66;4161529;28;20077;-53
2022/12/12 04:00:06;;;;;;;23.05;16.98;;;;;;;4.64;74.57;93468.38;4150114;28;20604;-54
2022/12/12 04:02:18;;;;;;;20.73;15.77;;;;;;;4.71;73.95;93469.44;4149692;28;20196;-51
2022/12/12 04:04:30;;;;;;;24.13;17.98;;;;;;;4.71;74.04;93468.59;4151492;28;20080;-52
2022/12/12 04:06:38;;;;;;;20.38;16.15;;;;;;;4.60;73.82;93472.25;4152664;28;20049;-53
2022/12/12 04:12:57;;;;;;;23.30;16.63;;;;;;;4.60;73.77;93468.84;4157073;28;20506;-55
2022/12/12 04:13:38;;;;;;;20.77;15.73;;;;;;;4.54;73.56;93467.69;4148914;28;20054;-50
2022/12/12 04:15:53;;;;;;;20.58;15.75;;;;;;;4.48;73.85;93466.53;4147491;28;20123;-51
2022/12/12 04:18:10;;;;;;;21.70;15.50;;;;;;;4.52;74.20;93472.22;4161816;28;20285;-53
2022/12/12 04:23:16;;;;;;;20.35;15.10;;;;;;;4.59;74.08;93491.38;4175702;28;20053;-54
2022/12/12 04:25:33;;;;;;;19.60;15.48;;;;;;;4.66;74.19;93497.59;4172267;28;20074;-54
2022/12/12 04:27:43;;;;;;;21.92;15.48;;;;;;;4.66;73.68;93491.59;4173495;28;20159;-53
2022/12/12 04:30:02;;;;;;;21.30;14.90;;;;;;;4.65;73.56;93495.16;4168057;28;20161;-57
2022/12/12 04:32:07;;;;;;;21.70;15.15;;;;;;;4.70;73.01;93503.28;4176556;28;20419;-56
2022/12/12 04:34:12;;;;;;;22.00;16.40;;;;;;;4.68;73.50;93503.44;4148535;28;20045;-57
2022/12/12 04:36:16;;;;;;;21.02;15.23;;;;;;;4.65;73.06;93505.53;4146653;28;20054;-56
2022/12/12 04:38:22;;;;;;;20.17;14.80;;;;;;;4.67;73.61;93498.44;4148122;28;20614;-53
2022/12/12 04:40:27;;;;;;;20.55;15.30;;;;;;;4.69;73.27;93496.50;4150067;28;20091;-54
2022/12/12 04:42:32;;;;;;;19.60;15.13;;;;;;;4.78;73.75;93489.56;4158729;28;20152;-51
2022/12/12 04:44:35;;;;;;;22.02;15.77;;;;;;;4.83;73.51;93488.13;4145246;28;20514;-52
2022/12/12 04:46:37;;;;;;;21.00;15.43;;;;;;;4.72;73.20;93480.59;4158898;28;20054;-53
2022/12/12 04:48:45;;;;;;;20.90;14.85;;;;;;;4.64;73.43;93488.34;4149540;28;20077;-53
2022/12/12 04:50:48;;;;;;;19.65;15.20;;;;;;;4.66;73.40;93484.63;4154019;28;20050;-55
2022/12/12 04:52:52;;;;;;;20.08;14.20;;;;;;;4.65;72.99;93485.59;4154866;28;20053;-52
2022/12/12 04:55:03;;;;;;;18.90;14.23;;;;;;;4.65;73.60;93487.38;4146413;28;20093;-54
2022/12/12 04:57:07;;;;;;;20.15;15.00;;;;;;;4.66;73.33;93487.22;4161566;28;20054;-50
2022/12/12 04:59:09;;;;;;;19.30;14.10;;;;;;;4.69;73.57;93488.72;4171581;28;20057;-50
2022/12/12 05:01:50;;;;;;;19.98;14.48;;;;;;;4.77;73.66;93483.53;4165083;28;20053;-54
2022/12/12 05:04:03;;;;;;;18.88;14.52;;;;;;;4.81;73.19;93484.06;4167098;28;20493;-55
2022/12/12 05:06:08;;;;;;;21.10;15.25;;;;;;;4.83;73.20;93487.31;4172289;28;20064;-54
2022/12/12 05:08:25;;;;;;;20.60;15.43;;;;;;;4.84;72.90;93494.94;4146289;28;20112;-55
2022/12/12 05:10:27;;;;;;;22.45;15.23;;;;;;;4.67;72.36;93495.81;4156590;28;20056;-51
2022/12/12 05:12:29;;;;;;;22.38;14.85;;;;;;;4.61;73.20;93502.44;4163602;28;20080;-57
2022/12/12 05:14:31;;;;;;;15.65;12.32;;;;;;;4.54;71.73;93500.59;4175988;28;20048;-55
2022/12/12 05:16:37;;;;;;;19.38;14.32;;;;;;;4.54;73.00;93500.59;4178621;28;20045;-53
2022/12/12 05:18:39;;;;;;;22.20;15.30;;;;;;;4.51;73.55;93493.94;4176710;28;20126;-54
2022/12/12 05:20:40;;;;;;;21.95;16.67;;;;;;;4.54;74.46;93503.19;4161954;28;20647;-54
2022/12/12 05:22:42;;;;;;;25.10;17.67;;;;;;;4.59;74.34;93491.38;4162734;28;20129;-55
2022/12/12 05:24:44;;;;;;;22.90;16.15;;;;;;;4.66;74.04;93502.78;4161546;28;20060;-53
2022/12/12 05:26:45;;;;;;;27.55;18.38;;;;;;;4.70;73.66;93501.50;4162314;28;20080;-55
2022/12/12 05:28:47;;;;;;;26.55;17.30;;;;;;;4.77;74.03;93508.69;4144440;28;20168;-55
2022/12/12 05:30:49;;;;;;;29.40;19.13;;;;;;;4.77;73.94;93514.69;4152568;28;20068;-56
2022/12/12 05:32:51;;;;;;;24.67;17.80;;;;;;;4.81;74.41;93515.19;4162244;28;20591;-53
2022/12/12 05:34:52;;;;;;;27.40;18.33;;;;;;;4.80;73.55;93516.97;4161956;28;20200;-51
2022/12/12 05:36:54;;;;;;;28.98;18.45;;;;;;;4.79;74.11;93504.97;4161940;28;20045;-52
2022/12/12 05:38:56;;;;;;;27.92;19.55;;;;;;;4.78;74.01;93510.31;4153763;28;20435;-53
2022/12/12 05:40:57;;;;;;;28.25;18.67;;;;;;;4.77;74.03;93500.91;4161647;28;20460;-53
2022/12/12 05:42:59;;;;;;;27.65;18.65;;;;;;;4.80;74.04;93496.22;4170525;28;20681;-54
2022/12/12 05:45:01;;;;;;;30.38;20.50;;;;;;;4.78;74.48;93511.13;4163651;28;20049;-56
2022/12/12 05:47:03;;;;;;;31.25;20.83;;;;;;;4.80;74.17;93506.59;4170621;28;20064;-55
2022/12/12 05:49:05;;;;;;;33.13;19.70;;;;;;;4.81;73.93;93520.38;4165364;28;20350;-53
2022/12/12 05:51:06;;;;;;;33.13;20.42;;;;;;;4.71;74.43;93516.13;4162463;28;20607;-54
2022/12/12 05:53:08;;;;;;;32.00;21.02;;;;;;;4.64;75.35;93522.06;4162043;28;20055;-52
2022/12/12 05:55:10;;;;;;;35.45;21.85;;;;;;;4.65;74.46;93534.06;4176124;28;20103;-55
2022/12/12 05:57:12;;;;;;;29.13;19.67;;;;;;;4.62;75.42;93524.78;4177990;28;20049;-52
2022/12/12 05:59:14;;;;;;;31.13;20.60;;;;;;;4.69;75.62;93522.44;4175904;28;20181;-55
2022/12/12 06:01:16;;;;;;;30.73;20.15;;;;;;;4.79;74.59;93517.94;4177016;28;20053;-55
2022/12/12 06:03:18;;;;;;;27.10;19.15;;;;;;;4.85;73.73;93517.31;4177162;28;20045;-51
2022/12/12 06:05:19;;;;;;;26.40;18.70;;;;;;;4.87;73.53;93510.22;4168189;28;20065;-50
2022/12/12 06:07:21;;;;;;;25.25;18.25;;;;;;;4.69;73.44;93515.47;4158826;28;20049;-55
2022/12/12 06:09:23;;;;;;;23.63;16.42;;;;;;;4.40;74.21;93523.50;4169729;28;20055;-54
2022/12/12 06:11:24;;;;;;;24.80;17.38;;;;;;;4.20;75.61;93524.66;4175628;28;20048;-54
2022/12/12 06:13:26;;;;;;;26.58;18.85;;;;;;;4.02;75.80;93533.25;4174650;28;20455;-52
2022/12/12 06:15:28;;;;;;;25.75;18.30;;;;;;;3.93;76.45;93533.31;4175054;28;20095;-55
2022/12/12 06:17:30;;;;;;;26.52;18.77;;;;;;;3.90;76.93;93539.59;4170587;28;20509;-55
2022/12/12 06:19:34;;;;;;;;;;;;;;;3.74;77.33;93548.00;4174659;28;20093;-55
2022/12/12 06:21:35;;;;;;;37.88;26.05;;;;;;;3.36;78.97;93555.03;4166993;28;20010;-53
2022/12/12 06:23:41;;;;;;;36.63;23.52;;;;;;;3.26;79.82;93562.03;4168714;28;20404;-56
2022/12/12 06:25:43;;;;;;;31.30;21.27;;;;;;;3.17;79.32;93562.88;4169777;28;20107;-54
2022/12/12 06:27:44;;;;;;;34.83;23.42;;;;;;;3.31;80.31;93562.41;4166650;28;20088;-54
2022/12/12 06:29:46;;;;;;;36.50;23.50;;;;;;;3.46;79.62;93561.00;4173127;28;20056;-56
2022/12/12 06:31:48;;;;;;;33.53;21.77;;;;;;;3.51;79.24;93568.34;4167084;28;20132;-54
2022/12/12 06:33:50;;;;;;;42.88;30.15;;;;;;;3.19;80.19;93573.91;4173387;28;20121;-55
2022/12/12 06:36:10;;;;;;;47.58;30.60;;;;;;;3.01;80.47;93576.41;4174486;28;20149;-52
2022/12/12 06:38:12;;;;;;;54.40;38.60;;;;;;;2.89;80.67;93580.94;4169631;28;20045;-56
2022/12/12 06:40:14;;;;;;;63.03;45.88;;;;;;;2.81;80.62;93586.00;4170050;28;20077;-55
2022/12/12 06:42:15;;;;;;;57.35;41.25;;;;;;;2.97;81.33;93588.00;4163862;28;20056;-57
2022/12/12 06:44:17;;;;;;;66.97;47.67;;;;;;;3.21;81.09;93583.16;4169105;28;20080;-58
2022/12/12 06:46:24;;;;;;;60.75;41.20;;;;;;;3.45;79.97;93582.66;4160400;28;20056;-54
2022/12/12 06:48:26;;;;;;;65.95;45.78;;;;;;;3.61;79.15;93582.03;4160067;28;20161;-55
2022/12/12 06:50:28;;;;;;;70.90;49.55;;;;;;;3.56;78.64;93584.25;4162801;28;20332;-52
2022/12/12 06:52:30;;;;;;;50.50;35.40;;;;;;;3.41;77.55;93580.50;4160235;28;20061;-54
2022/12/12 06:54:31;;;;;;;60.13;42.08;;;;;;;3.45;78.07;93579.25;4169439;28;20466;-53
2022/12/12 06:56:33;;;;;;;59.38;42.65;;;;;;;3.37;78.44;93581.75;4176258;28;20068;-52
2022/12/12 06:58:35;;;;;;;61.03;42.08;;;;;;;3.53;79.13;93587.13;4175584;28;20072;-52
2022/12/12 07:00:37;;;;;;;53.63;38.90;;;;;;;3.79;79.61;93597.63;4177503;28;20077;-53
2022/12/12 07:02:38;;;;;;;64.00;45.08;;;;;;;3.72;76.35;93603.50;4176867;28;20520;-55
2022/12/12 07:04:40;;;;;;;64.13;45.20;;;;;;;3.55;77.33;93603.34;4147460;28;20053;-55
2022/12/12 07:06:42;;;;;;;62.78;45.45;;;;;;;3.52;77.45;93605.38;4153858;28;20560;-52
2022/12/12 07:08:43;;;;;;;64.18;42.83;;;;;;;3.63;78.56;93602.59;4154511;28;20092;-54
2022/12/12 07:10:45;;;;;;;63.65;44.38;;;;;;;3.85;78.70;93603.97;4146684;28;20076;-58
2022/12/12 07:12:47;;;;;;;61.38;43.47;;;;;;;3.89;76.45;93590.63;4144524;28;20049;-57
2022/12/12 07:14:55;;;;;;;53.38;38.25;;;;;;;3.78;76.52;93601.16;4151238;28;20052;-54
2022/12/12 07:16:56;;;;;;;43.22;32.33;;;;;;;3.58;77.06;93602.22;4148814;28;20062;-51
2022/12/12 07:18:58;;;;;;;41.45;31.27;;;;;;;3.25;78.42;93601.81;4157061;28;20160;-55
2022/12/12 07:21:04;;;;;;;37.30;28.83;;;;;;;3.25;78.77;93607.00;4150132;28;20087;-54
2022/12/12 07:23:06;;;;;;;40.47;28.75;;;;;;;3.30;79.09;93612.56;4151511;28;20049;-53
2022/12/12 07:25:08;;;;;;;35.88;25.67;;;;;;;3.16;78.43;93626.78;4156639;28;20131;-54
2022/12/12 07:27:09;;;;;;;40.25;29.15;;;;;;;3.12;78.82;93629.75;4157348;28;20084;-55
2022/12/12 07:29:11;;;;;;;41.20;31.02;;;;;;;3.11;78.48;93628.16;4142843;28;20053;-55
2022/12/12 07:31:15;;;;;;;44.30;31.65;;;;;;;3.26;78.56;93622.38;4154332;28;20213;-56
2022/12/12 07:33:17;;;;;;;38.15;28.88;;;;;;;3.25;78.92;93628.50;4160311;28;20060;-53
2022/12/12 07:35:19;;;;;;;36.55;28.10;;;;;;;3.45;78.60;93637.03;4164536;28;20515;-54
2022/12/12 07:37:20;;;;;;;38.55;29.70;;;;;;;3.63;78.63;93644.03;4168967;28;20130;-53
2022/12/12 07:39:22;;;;;;;39.55;27.85;;;;;;;3.87;77.73;93652.13;4149337;28;20053;-53
2022/12/12 07:41:24;;;;;;;36.05;25.40;;;;;;;4.06;76.22;93661.56;4145510;28;20049;-54
2022/12/12 07:43:26;;;;;;;38.67;26.35;;;;;;;4.24;75.80;93665.97;4168624;28;20067;-54
2022/12/12 07:45:27;;;;;;;34.75;25.58;;;;;;;4.42;74.98;93660.81;4157234;28;20057;-52
2022/12/12 07:47:29;;;;;;;32.03;22.23;;;;;;;4.57;74.12;93663.69;4161095;28;20088;-52
2022/12/12 07:49:31;;;;;;;32.55;21.85;;;;;;;4.67;72.65;93662.66;4168267;28;20410;-55
2022/12/12 07:51:33;;;;;;;34.08;23.83;;;;;;;4.71;72.82;93660.56;4175153;28;20458;-54
2022/12/12 07:53:35;;;;;;;29.55;21.83;;;;;;;4.48;72.96;93660.22;4152164;28;20046;-53
2022/12/12 07:55:39;;;;;;;26.83;19.05;;;;;;;4.33;73.55;93659.91;4160481;28;20080;-56
2022/12/12 07:57:40;;;;;;;29.17;20.90;;;;;;;4.35;73.91;93665.75;4164908;28;20131;-52
2022/12/12 07:59:42;;;;;;;28.10;20.55;;;;;;;4.52;73.93;93669.34;4173565;28;20492;-58
2022/12/12 08:01:44;;;;;;;36.15;25.73;;;;;;;4.71;73.63;93676.97;4165732;28;20533;-55
2022/12/12 08:03:46;;;;;;;26.00;19.30;;;;;;;4.84;72.36;93686.97;4152837;28;20060;-57
2022/12/12 08:05:48;;;;;;;27.17;19.60;;;;;;;5.01;72.07;93681.91;4160218;28;20103;-55
2022/12/12 08:07:49;;;;;;;26.65;19.38;;;;;;;5.13;72.07;93676.31;4147200;28;20046;-53
2022/12/12 08:09:51;;;;;;;20.90;15.80;;;;;;;5.24;70.14;93682.25;4159379;28;20719;-54
2022/12/12 08:11:55;;;;;;;20.40;15.65;;;;;;;5.22;70.25;93681.59;4160221;28;20069;-58
2022/12/12 08:13:57;;;;;;;;;;;;;;;5.31;70.06;93691.06;4158379;28;20060;-53
2022/12/12 08:15:59;;;;;;;21.83;16.10;;;;;;;5.33;69.98;93684.75;4147367;28;20315;-52
2022/12/12 08:18:01;;;;;;;20.23;13.73;;;;;;;5.40;69.39;93687.56;4160581;28;20623;-58
2022/12/12 08:20:02;;;;;;;16.92;13.73;;;;;;;5.48;69.05;93690.19;4150503;28;20050;-52
2022/12/12 08:22:04;;;;;;;19.98;14.98;;;;;;;5.50;68.44;93693.44;4145063;28;20141;-54
2022/12/12 08:24:06;;;;;;;20.58;15.70;;;;;;;5.53;68.44;93702.75;4157601;28;20461;-55
2022/12/12 08:26:10;;;;;;;23.10;17.23;;;;;;;5.62;68.77;93703.59;4146985;28;20134;-53
2022/12/12 08:28:11;;;;;;;19.55;15.40;;;;;;;5.70;68.42;93706.22;4145297;28;20148;-54
2022/12/12 08:30:13;;;;;;;24.35;15.57;;;;;;;5.78;67.79;93695.06;4157737;28;20470;-54
2022/12/12 08:32:15;;;;;;;21.10;14.88;;;;;;;5.72;67.86;93701.69;4146484;28;20509;-53
2022/12/12 08:34:16;;;;;;;30.35;18.40;;;;;;;5.69;68.01;93705.41;4155194;28;20088;-56
2022/12/12 08:36:24;;;;;;;32.58;20.15;;;;;;;5.51;68.96;93704.69;4162516;28;20060;-53
2022/12/12 08:38:27;;;;;;;27.02;17.65;;;;;;;5.39;68.82;93708.47;4147104;28;20104;-52
2022/12/12 08:40:29;;;;;;;33.25;21.25;;;;;;;5.38;69.79;93706.84;4157593;28;20273;-54
2022/12/12 08:42:31;;;;;;;28.77;19.02;;;;;;;5.54;70.50;93704.38;4157761;28;20145;-54
2022/12/12 08:44:32;;;;;;;27.42;18.80;;;;;;;5.65;69.50;93700.69;4153478;28;20140;-56
2022/12/12 08:46:34;;;;;;;23.35;15.95;;;;;;;5.74;69.03;93699.75;4162608;28;20081;-53
2022/12/12 08:48:36;;;;;;;26.45;17.58;;;;;;;5.86;69.55;93695.94;4154948;28;20048;-55
2022/12/12 08:50:39;;;;;;;28.05;19.58;;;;;;;6.01;70.47;93696.19;4179178;28;20135;-52
2022/12/12 08:52:41;;;;;;;27.88;18.70;;;;;;;6.09;69.14;93693.63;4166136;28;20060;-52
2022/12/12 08:54:43;;;;;;;26.95;19.02;;;;;;;6.21;68.72;93690.75;4159317;28;20328;-56
2022/12/12 08:56:45;;;;;;;24.17;16.17;;;;;;;6.26;67.19;93697.13;4173552;28;20076;-55
2022/12/12 08:58:46;;;;;;;24.55;18.60;;;;;;;6.29;67.05;93690.78;4177017;28;20048;-54
2022/12/12 09:00:48;;;;;;;27.00;19.35;;;;;;;6.19;67.01;93690.91;4178612;28;20065;-52
2022/12/12 09:02:50;;;;;;;24.75;18.85;;;;;;;6.25;67.99;93687.69;4177519;28;20049;-54
2022/12/12 09:04:52;;;;;;;23.30;18.75;;;;;;;6.26;67.89;93694.53;4177796;28;20052;-52
2022/12/12 09:06:54;;;;;;;24.63;18.10;;;;;;;6.29;68.02;93683.78;4170603;28;20057;-56
2022/12/12 09:08:56;;;;;;;41.28;26.33;;;;;;;6.36;68.42;93686.56;4172416;28;20100;-51
2022/12/12 09:10:58;;;;;;;51.35;29.45;;;;;;;6.49;68.56;93681.72;4175827;28;20140;-54
2022/12/12 09:12:59;;;;;;;28.77;20.67;;;;;;;6.56;68.16;93674.13;4177729;28;20076;-55
2022/12/12 09:15:01;;;;;;;29.88;21.00;;;;;;;6.64;67.36;93671.50;4175899;28;20076;-56
2022/12/12 09:17:03;;;;;;;25.50;16.83;;;;;;;6.70;66.94;93675.28;4176045;28;20048;-56
2022/12/12 09:19:05;;;;;;;26.73;17.95;;;;;;;6.72;66.17;93676.72;4175732;28;20068;-57
2022/12/12 09:21:06;;;;;;;22.92;16.00;;;;;;;6.68;65.34;93678.03;4177872;28;20052;-55
2022/12/12 09:23:08;;;;;;;28.33;19.20;;;;;;;6.72;65.86;93687.16;4167645;28;20118;-53
2022/12/12 09:25:10;;;;;;;25.63;17.42;;;;;;;6.76;66.07;93690.25;4171873;28;20166;-57
2022/12/12 09:27:13;;;;;;;27.65;19.25;;;;;;;6.76;66.00;93679.84;4176162;28;20492;-51
2022/12/12 09:29:14;;;;;;;29.58;19.08;;;;;;;6.75;66.37;93675.59;4172827;28;20417;-52
2022/12/12 09:31:16;;;;;;;30.73;19.67;;;;;;;6.82;66.88;93670.56;4167577;28;20485;-56
2022/12/12 09:33:18;;;;;;;28.63;19.30;;;;;;;6.84;67.24;93672.03;4170078;28;20083;-56
2022/12/12 09:35:20;;;;;;;28.50;19.10;;;;;;;6.89;67.05;93669.75;4173961;28;20092;-54
2022/12/12 09:37:21;;;;;;;30.27;20.15;;;;;;;6.92;66.60;93661.59;4174484;28;20136;-56
2022/12/12 09:39:23;;;;;;;29.38;19.10;;;;;;;6.90;66.69;93655.75;4174182;28;20140;-52
2022/12/12 09:41:29;;;;;;;30.70;19.75;;;;;;;6.92;66.88;93658.19;4164921;28;20115;-57
2022/12/12 09:43:50;;;;;;;36.13;22.13;;;;;;;6.94;66.38;93658.84;4146168;28;20062;-55
2022/12/12 09:45:52;;;;;;;60.25;36.17;;;;;;;7.05;67.27;93657.72;4151971;28;20195;-53
2022/12/12 09:47:57;;;;;;;32.05;21.35;;;;;;;7.12;66.67;93653.47;4157898;28;20049;-55
2022/12/12 09:50:03;;;;;;;30.92;20.58;;;;;;;7.11;66.67;93654.47;4175713;28;20417;-52
2022/12/12 09:52:04;;;;;;;33.55;21.15;;;;;;;7.09;66.80;93649.41;4171161;28;20478;-56
2022/12/12 09:54:12;;;;;;;32.70;21.40;;;;;;;7.11;66.61;93654.47;4167250;28;20067;-54
2022/12/12 09:57:06;;;;;;;32.60;21.75;;;;;;;7.15;66.87;93653.16;4163537;28;20437;-54