Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:48;;;;;;;;;;;;;;;3.73;78.80;99779.44;5012726;28;1366;-90
2022/01/06 00:05:13;;;;;;;;;;;;;;;3.73;78.85;99790.25;4996712;28;1201;-90
2022/01/06 00:07:38;;;;;;;;;;;;;;;3.75;78.79;99785.38;4996730;28;1981;-89
2022/01/06 00:10:08;;;;;;;;;;;;;;;3.76;78.90;99795.16;4982077;28;1493;-89
2022/01/06 00:12:42;;;;;;;;;;;;;;;3.77;78.88;99788.66;4961102;28;1277;-90
2022/01/06 00:17:43;;;;;;;;;;;;;;;3.75;78.93;99799.75;4994898;28;970;-89
2022/01/06 00:25:29;;;;;;;;;;;;;;;3.72;79.23;99829.22;5014283;28;869;-89
2022/01/06 00:27:55;;;;;;;;;;;;;;;3.66;79.56;99820.19;4996632;28;1898;-89
2022/01/06 00:30:20;;;;;;;;;;;;;;;3.63;79.55;99828.03;4996486;28;982;-89
2022/01/06 00:32:45;;;;;;;;;;;;;;;3.61;79.33;99820.16;4993943;28;1479;-89
2022/01/06 00:35:10;;;;;;;;;;;;;;;3.57;79.80;99826.31;4977097;28;951;-89
2022/01/06 00:37:35;;;;;;;;;;;;;;;3.53;80.06;99817.88;4977082;28;1006;-89
2022/01/06 00:40:00;;;;;;;;;;;;;;;3.50;80.45;99812.97;4977032;28;1904;-89
2022/01/06 00:42:25;;;;;;;;;;;;;;;3.47;80.65;99818.06;4977094;28;1309;-89
2022/01/06 00:44:51;;;;;;;;;;;;;;;3.46;81.14;99819.13;4995501;28;1548;-88
2022/01/06 00:47:16;;;;;;;;;;;;;;;3.48;80.74;99812.41;4996457;28;1891;-89
2022/01/06 00:49:41;;;;;;;;;;;;;;;3.47;81.30;99820.78;4988006;28;1822;-89
2022/01/06 00:52:06;;;;;;;;;;;;;;;3.45;81.49;99820.19;4976930;28;1748;-89
2022/01/06 00:54:34;;;;;;;;;;;;;;;3.46;81.41;99821.84;4977050;28;1041;-89
2022/01/06 00:56:59;;;;;;;;;;;;;;;3.47;81.66;99823.47;4977073;28;1222;-89
2022/01/06 00:59:24;;;;;;;;;;;;;;;3.45;81.98;99826.44;4976884;28;1079;-89
2022/01/06 01:01:49;;;;;;;;;;;;;;;3.41;81.74;99841.50;4997408;28;1265;-89
2022/01/06 01:04:14;;;;;;;;;;;;;;;3.42;81.71;99841.28;4980302;28;1243;-89
2022/01/06 01:06:40;;;;;;;;;;;;;;;3.42;82.22;99845.84;4980465;28;1953;-89
2022/01/06 01:09:05;;;;;;;;;;;;;;;3.40;82.59;99866.97;4980381;28;1771;-89
2022/01/06 01:11:30;;;;;;;;;;;;;;;3.35;82.59;99856.03;5017320;28;1017;-88
2022/01/06 01:13:56;;;;;;;;;;;;;;;3.33;82.76;99856.28;4999893;28;1204;-91
2022/01/06 01:16:27;;;;;;;;;;;;;;;3.34;82.59;99857.09;5000519;28;1277;-91
2022/01/06 01:18:52;;;;;;;;;;;;;;;3.36;82.10;99873.91;5000239;28;1249;-91
2022/01/06 01:21:19;;;;;;;;;;;;;;;3.38;82.32;99875.31;4991166;28;1881;-92
2022/01/06 01:23:44;;;;;;;;;;;;;;;3.36;82.83;99890.16;4997815;28;1254;-91
2022/01/06 01:26:10;;;;;;;;;;;;;;;3.25;83.08;99891.88;4980060;28;1906;-92
2022/01/06 01:28:43;;;;;;;;;;;;;;;3.12;83.13;99886.81;4980110;28;1221;-90
2022/01/06 01:31:44;;;;;;;;;;;;;;;3.08;83.90;99901.06;4980941;28;1395;-91
2022/01/06 01:34:08;;;;;;;;;;;;;;;3.06;83.83;99914.84;4994741;28;1282;-92
2022/01/06 01:36:34;;;;;;;;;;;;;;;3.01;83.51;99904.75;4980654;28;1213;-92
2022/01/06 01:38:59;;;;;;;;;;;;;;;3.03;83.99;99901.81;4980183;28;1170;-91
2022/01/06 01:41:26;;;;;;;;;;;;;;;3.03;84.00;99916.16;4980807;28;1177;-91
2022/01/06 01:43:53;;;;;;;;;;;;;;;3.02;83.46;99919.09;4980339;28;1358;-91
2022/01/06 01:46:21;;;;;;;;;;;;;;;3.00;83.58;99930.16;4980152;28;1902;-90
2022/01/06 01:48:56;;;;;;;;;;;;;;;3.01;83.51;99933.66;4980070;28;1320;-91
2022/01/06 01:51:21;;;;;;;;;;;;;;;3.03;83.94;99945.06;4980947;28;1232;-91
2022/01/06 01:53:46;;;;;;;;;;;;;;;3.02;83.51;99956.94;4986651;28;1591;-91
2022/01/06 01:56:12;;;;;;;;;;;;;;;2.98;83.65;99961.19;4988417;28;1699;-90
2022/01/06 01:58:38;;;;;;;;;;;;;;;2.95;83.72;99969.81;4979815;28;1779;-90
2022/01/06 02:01:03;;;;;;;;;;;;;;;2.97;83.46;99970.38;4979847;28;1273;-90
2022/01/06 02:03:29;;;;;;;;;;;;;;;2.95;83.90;99976.03;4979600;28;1198;-92
2022/01/06 02:05:54;;;;;;;;;;;;;;;2.94;83.56;99979.78;4979649;28;1280;-91
2022/01/06 02:08:19;;;;;;;;;;;;;;;2.96;83.65;99991.19;4980012;28;1914;-91
2022/01/06 02:10:44;;;;;;;;;;;;;;;2.92;84.15;99994.59;4979608;28;1198;-91
2022/01/06 02:13:09;;;;;;;;;;;;;;;2.88;84.26;100002.41;4978752;28;1297;-91
2022/01/06 02:15:34;;;;;;;;;;;;;;;2.83;83.88;100006.88;4979472;28;1234;-92
2022/01/06 02:18:00;;;;;;;;;;;;;;;2.81;84.14;100003.56;4997176;28;1052;-91
2022/01/06 02:20:25;;;;;;;;;;;;;;;2.84;84.11;100003.09;4979536;28;1135;-91
2022/01/06 02:22:51;;;;;;;;;;;;;;;2.84;84.23;100014.72;4979342;28;1245;-91
2022/01/06 02:25:30;;;;;;;;;;;;;;;2.86;84.21;100003.69;4979206;28;1201;-91
2022/01/06 02:27:56;;;;;;;;;;;;;;;2.81;84.50;100003.56;4993537;28;1910;-91
2022/01/06 02:30:22;;;;;;;;;;;;;;;2.78;84.18;100023.81;4998300;28;1209;-91
2022/01/06 02:32:48;;;;;;;;;;;;;;;2.80;84.21;100015.47;4998349;28;1320;-91
2022/01/06 02:35:14;;;;;;;;;;;;;;;2.80;83.88;100021.69;4998637;28;1202;-91
2022/01/06 02:37:40;;;;;;;;;;;;;;;2.82;83.19;100030.38;4998355;28;1340;-91
2022/01/06 02:40:06;;;;;;;;;;;;;;;2.80;82.54;100034.41;4998272;28;1248;-91
2022/01/06 02:42:32;;;;;;;;;;;;;;;2.74;82.41;100043.44;4998116;28;1284;-91
2022/01/06 02:44:57;;;;;;;;;;;;;;;2.72;81.97;100053.69;5010113;28;1711;-91
2022/01/06 02:47:22;;;;;;;;;;;;;;;2.70;81.47;100067.44;4978863;28;1890;-90
2022/01/06 02:49:47;;;;;;;;;;;;;;;2.62;79.46;100068.63;4978528;28;1304;-89
2022/01/06 02:52:12;;;;;;;;;;;;;;;2.55;79.81;100081.44;4978477;28;1218;-90
2022/01/06 02:54:37;;;;;;;;;;;;;;;2.49;78.95;100082.38;4978248;28;914;-90
2022/01/06 02:57:04;;;;;;;;;;;;;;;2.46;78.85;100074.78;4978656;28;1193;-90
2022/01/06 02:59:29;;;;;;;;;;;;;;;2.40;78.64;100086.50;4978095;28;1201;-90
2022/01/06 03:01:54;;;;;;;;;;;;;;;2.36;77.88;100089.94;4977774;28;1351;-91
2022/01/06 03:04:20;;;;;;;;;;;;;;;2.33;76.97;100088.53;4978119;28;1285;-91
2022/01/06 03:06:45;;;;;;;;;;;;;;;2.27;77.08;100097.59;4995507;28;1965;-91
2022/01/06 03:09:11;;;;;;;;;;;;;;;2.25;77.28;100099.69;4978713;28;1430;-91
2022/01/06 03:11:41;;;;;;;;;;;;;;;2.21;76.96;100101.22;4977950;28;1332;-90
2022/01/06 03:14:07;;;;;;;;;;;;;;;2.19;76.96;100106.88;4978198;28;1229;-91
2022/01/06 03:16:32;;;;;;;;;;;;;;;2.14;77.19;100106.72;4977903;28;1209;-91
2022/01/06 03:18:57;;;;;;;;;;;;;;;2.13;77.34;100118.56;4978084;28;978;-90
2022/01/06 03:21:22;;;;;;;;;;;;;;;2.11;76.92;100111.78;4977468;28;1057;-90
2022/01/06 03:23:47;;;;;;;;;;;;;;;2.05;77.48;100123.50;4977206;28;1164;-91
2022/01/06 03:26:12;;;;;;;;;;;;;;;2.02;77.66;100119.41;4978006;28;1951;-89
2022/01/06 03:28:37;;;;;;;;;;;;;;;1.96;77.93;100127.63;4977746;28;1288;-89
2022/01/06 03:31:03;;;;;;;;;;;;;;;1.99;78.15;100135.25;4987873;28;1595;-90
2022/01/06 03:33:28;;;;;;;;;;;;;;;1.91;78.24;100136.41;5014735;28;1184;-90
2022/01/06 03:35:53;;;;;;;;;;;;;;;1.87;78.70;100143.34;4997283;28;1021;-91
2022/01/06 03:38:18;;;;;;;;;;;;;;;1.86;78.92;100141.69;4997201;28;1198;-90
2022/01/06 03:40:43;;;;;;;;;;;;;;;1.77;78.65;100148.47;4997185;28;1320;-90
2022/01/06 03:43:09;;;;;;;;;;;;;;;1.74;78.87;100143.53;4996890;28;1178;-90
2022/01/06 03:45:34;;;;;;;;;;;;;;;1.68;79.13;100149.88;4997753;28;1288;-90
2022/01/06 03:48:00;;;;;;;;;;;;;;;1.60;79.31;100150.19;4995619;28;1965;-89
2022/01/06 03:50:25;;;;;;;;;;;;;;;1.52;79.50;100157.56;4979438;28;1249;-89
2022/01/06 03:52:50;;;;;;;;;;;;;;;1.50;79.98;100162.38;5000847;28;1292;-90
2022/01/06 03:55:16;;;;;;;;;;;;;;;1.43;79.65;100166.22;4998299;28;1041;-90
2022/01/06 03:57:42;;;;;;;;;;;;;;;1.37;79.78;100167.94;4979157;28;1191;-90
2022/01/06 04:00:09;;;;;;;;;;;;;;;1.38;79.86;100174.16;4979758;28;1190;-90
2022/01/06 04:02:34;;;;;;;;;;;;;;;1.26;80.00;100163.34;4997393;28;1715;-90
2022/01/06 04:05:00;;;;;;;;;;;;;;;1.19;80.08;100168.00;5015190;28;1517;-90
2022/01/06 04:07:25;;;;;;;;;;;;;;;1.18;80.39;100173.59;5022658;28;1894;-91
2022/01/06 04:09:50;;;;;;;;;;;;;;;1.23;80.08;100179.94;5023219;28;1264;-91
2022/01/06 04:12:15;;;;;;;;;;;;;;;1.14;80.13;100182.13;5000972;28;1305;-91
2022/01/06 04:14:40;;;;;;;;;;;;;;;0.97;80.43;100193.75;4997260;28;1189;-90
2022/01/06 04:17:07;;;;;;;;;;;;;;;0.92;80.57;100194.44;4996636;28;1209;-90
2022/01/06 04:19:36;;;;;;;;;;;;;;;0.81;80.52;100197.06;4996926;28;1271;-90
2022/01/06 04:22:02;;;;;;;;;;;;;;;0.70;80.82;100201.31;4996772;28;1202;-90
2022/01/06 04:24:27;;;;;;;;;;;;;;;0.74;81.09;100208.72;4996676;28;1177;-90
2022/01/06 04:26:52;;;;;;;;;;;;;;;0.53;80.99;100219.91;4996730;28;1957;-90
2022/01/06 04:29:17;;;;;;;;;;;;;;;0.62;81.07;100215.88;4996896;28;907;-90
2022/01/06 04:31:42;;;;;;;;;;;;;;;0.56;81.04;100218.66;4987138;28;1763;-90
2022/01/06 04:34:08;;;;;;;;;;;;;;;0.56;81.21;100226.72;4977143;28;1279;-91
2022/01/06 04:36:33;;;;;;;;;;;;;;;0.49;81.25;100232.19;4980773;28;1363;-90
2022/01/06 04:38:58;;;;;;;;;;;;;;;0.46;81.26;100231.78;4980804;28;1681;-90
2022/01/06 04:41:23;;;;;;;;;;;;;;;0.46;81.47;100235.31;4981044;28;1739;-90
2022/01/06 04:43:48;;;;;;;;;;;;;;;0.46;81.49;100239.88;4980816;28;1280;-91
2022/01/06 04:46:14;;;;;;;;;;;;;;;0.55;81.64;100242.06;4980769;28;1875;-90
2022/01/06 04:48:39;;;;;;;;;;;;;;;0.56;81.24;100250.97;4980888;28;1206;-90
2022/01/06 04:51:04;;;;;;;;;;;;;;;0.57;81.41;100255.31;4981034;28;1294;-90
2022/01/06 04:53:30;;;;;;;;;;;;;;;0.48;81.38;100257.47;4980828;28;1225;-90
2022/01/06 04:55:57;;;;;;;;;;;;;;;0.41;81.50;100272.03;4980714;28;1351;-91
2022/01/06 04:58:22;;;;;;;;;;;;;;;0.36;81.27;100268.13;4980390;28;1411;-90
2022/01/06 05:00:48;;;;;;;;;;;;;;;0.43;81.25;100267.22;4980464;28;1303;-90
2022/01/06 05:03:13;;;;;;;;;;;;;;;0.43;81.37;100269.91;4980392;28;1252;-90
2022/01/06 05:05:38;;;;;;;;;;;;;;;0.37;81.42;100280.53;4980857;28;1181;-90
2022/01/06 05:08:03;;;;;;;;;;;;;;;0.38;81.64;100274.09;4980425;28;1959;-90
2022/01/06 05:10:28;;;;;;;;;;;;;;;0.35;81.47;100279.91;4997635;28;1152;-90
2022/01/06 05:12:54;;;;;;;;;;;;;;;0.33;81.66;100282.03;4991273;28;1795;-90
2022/01/06 05:15:19;;;;;;;;;;;;;;;0.27;81.51;100299.03;5022701;28;985;-89
2022/01/06 05:17:44;;;;;;;;;;;;;;;0.22;81.55;100292.66;5006011;28;1328;-90
2022/01/06 05:20:09;;;;;;;;;;;;;;;0.19;81.65;100293.91;4999733;28;1504;-90
2022/01/06 05:22:41;;;;;;;;;;;;;;;0.14;81.65;100288.38;4999475;28;1292;-90
2022/01/06 05:25:06;;;;;;;;;;;;;;;0.17;81.74;100297.88;4999588;28;1308;-90
2022/01/06 05:27:32;;;;;;;;;;;;;;;0.13;81.55;100302.88;4999525;28;1898;-91
2022/01/06 05:29:57;;;;;;;;;;;;;;;0.05;81.79;100305.00;5017193;28;904;-91
2022/01/06 05:32:23;;;;;;;;;;;;;;;-0.05;81.95;100308.16;4999376;28;1273;-91
2022/01/06 05:34:48;;;;;;;;;;;;;;;0.01;81.81;100307.28;4999252;28;1355;-91
2022/01/06 05:37:13;;;;;;;;;;;;;;;-0.08;81.84;100317.47;5000052;28;1268;-90
2022/01/06 05:39:38;;;;;;;;;;;;;;;-0.15;81.91;100324.75;5000051;28;1272;-91
2022/01/06 05:42:04;;;;;;;;;;;;;;;0.02;82.16;100325.06;4999284;28;1192;-90
2022/01/06 05:44:33;;;;;;;;;;;;;;;-0.07;82.01;100334.44;4999230;28;1323;-91
2022/01/06 05:46:58;;;;;;;;;;;;;;;0.00;82.52;100335.25;4998427;28;1953;-90
2022/01/06 05:49:23;;;;;;;;;;;;;;;-0.07;82.45;100347.91;4999146;28;1304;-90
2022/01/06 05:51:48;;;;;;;;;;;;;;;-0.02;82.34;100342.72;4999223;28;1314;-90
2022/01/06 05:57:17;;;;;;;;;;;;;;;0.01;82.26;100350.34;5010703;28;1849;-91
2022/01/06 05:59:42;;;;;;;;;;;;;;;-0.05;82.12;100365.47;4996825;28;1799;-90
2022/01/06 06:09:47;;;;;;;;;;;;;;;-0.05;82.46;100372.72;5034475;28;1149;-89
2022/01/06 06:12:12;;;;;;;;;;;;;;;-0.02;82.48;100385.75;5034546;28;1734;-91
2022/01/06 06:14:37;;;;;;;;;;;;;;;0.01;82.41;100385.31;5035934;28;827;-90
2022/01/06 06:17:02;;;;;;;;;;;;;;;0.06;82.61;100384.69;5034712;28;1267;-90
2022/01/06 06:19:27;;;;;;;;;;;;;;;0.02;82.67;100386.97;5034796;28;1224;-89
2022/01/06 06:21:53;;;;;;;;;;;;;;;0.00;82.56;100397.94;5034677;28;1299;-89
2022/01/06 06:24:22;;;;;;;;;;;;;;;-0.08;82.42;100394.66;5034538;28;1168;-91
2022/01/06 06:27:05;;;;;;;;;;;;;;;-0.06;82.19;100397.97;5034496;28;1902;-91
2022/01/06 06:29:36;;;;;;;;;;;;;;;-0.02;82.55;100409.97;5034400;28;1213;-90
2022/01/06 06:32:01;;;;;;;;;;;;;;;-0.09;82.73;100403.81;5034134;28;1405;-90
2022/01/06 06:34:26;;;;;;;;;;;;;;;-0.22;82.67;100407.34;5035465;28;1099;-88
2022/01/06 06:36:52;;;;;;;;;;;;;;;-0.13;83.10;100408.78;5034707;28;982;-90
2022/01/06 06:39:17;;;;;;;;;;;;;;;-0.17;82.79;100415.59;5034846;28;1307;-90
2022/01/06 06:41:42;;;;;;;;;;;;;;;-0.17;83.15;100407.53;5035253;28;1288;-89
2022/01/06 06:44:08;;;;;;;;;;;;;;;-0.06;82.98;100416.81;5034524;28;1275;-90
2022/01/06 06:46:33;;;;;;;;;;;;;;;-0.09;82.92;100419.94;5034358;28;1886;-90
2022/01/06 06:48:58;;;;;;;;;;;;;;;-0.16;82.84;100427.19;5034686;28;1264;-91
2022/01/06 06:51:23;;;;;;;;;;;;;;;-0.18;83.41;100423.91;5034230;28;1308;-91
2022/01/06 06:53:49;;;;;;;;;;;;;;;-0.08;83.54;100424.25;5033815;28;1266;-91
2022/01/06 06:56:14;;;;;;;;;;;;;;;-0.19;83.59;100424.94;5034344;28;1294;-90
2022/01/06 06:58:39;;;;;;;;;;;;;;;-0.23;83.70;100431.75;5035156;28;1283;-91
2022/01/06 07:01:04;;;;;;;;;;;;;;;-0.41;83.56;100435.94;5034277;28;1168;-92
2022/01/06 07:03:30;;;;;;;;;;;;;;;-0.31;83.99;100440.91;5037729;28;1269;-92
2022/01/06 07:05:55;;;;;;;;;;;;;;;-0.34;84.10;100441.31;5038527;28;1333;-91
2022/01/06 07:08:20;;;;;;;;;;;;;;;-0.31;83.88;100458.88;5033994;28;1905;-91
2022/01/06 07:10:45;;;;;;;;;;;;;;;-0.32;83.68;100455.38;5033655;28;1231;-91
2022/01/06 07:13:18;;;;;;;;;;;;;;;-0.45;83.69;100452.72;5034161;28;1316;-92
2022/01/06 07:15:44;;;;;;;;;;;;;;;-0.49;84.09;100449.63;5024939;28;1110;-93
2022/01/06 07:18:10;;;;;;;;;;;;;;;-0.41;84.37;100459.31;5046277;28;1394;-91
2022/01/06 07:20:35;;;;;;;;;;;;;;;-0.38;84.19;100473.19;5040991;28;1327;-93
2022/01/06 07:26:31;;;;;;;;;;;;;;;-0.50;84.05;100482.91;5053587;28;1169;-92
2022/01/06 07:32:39;;;;;;;;;;;;;;;-0.41;84.58;100491.59;5009857;28;1277;-93
2022/01/06 07:35:25;;;;;;;;;;;;;;;-0.40;84.58;100507.53;4979772;28;900;-91
2022/01/06 07:37:50;;;;;;;;;;;;;;;-0.48;84.44;100514.97;4994912;28;1273;-91
2022/01/06 07:40:16;;;;;;;;;;;;;;;-0.47;84.26;100516.63;5023423;28;1138;-92
2022/01/06 07:42:42;;;;;;;;;;;;;;;-0.51;84.24;100520.78;5034513;28;1263;-91
2022/01/06 07:45:07;;;;;;;;;;;;;;;-0.59;84.21;100512.91;5050005;28;1757;-89
2022/01/06 07:47:35;;;;;;;;;;;;;;;-0.53;84.52;100517.47;5013185;28;1886;-89
2022/01/06 07:50:00;;;;;;;;;;;;;;;-0.59;84.68;100519.09;5013117;28;1216;-90
2022/01/06 07:52:26;;;;;;;;;;;;;;;-0.69;84.86;100518.72;5013863;28;1284;-92
2022/01/06 07:54:51;;;;;;;;;;;;;;;-0.65;84.96;100529.88;5015930;28;1176;-92
2022/01/06 07:57:16;;;;;;;;;;;;;;;-0.83;85.07;100531.31;5016410;28;1482;-90
2022/01/06 07:59:41;;;;;;;;;;;;;;;-0.76;85.16;100539.38;5033169;28;1367;-88
2022/01/06 08:02:08;;;;;;;;;;;;;;;-0.59;85.57;100534.41;5032629;28;1323;-88
2022/01/06 08:04:33;;;;;;;;;;;;;;;-0.52;85.89;100541.47;5032496;28;1697;-88
2022/01/06 08:06:58;;;;;;;;;;;;;;;-0.46;85.67;100546.00;5032708;28;1894;-88
2022/01/06 08:09:23;;;;;;;;;;;;;;;-0.33;85.61;100537.09;5032284;28;1263;-89
2022/01/06 08:11:49;;;;;;;;;;;;;;;-0.30;85.66;100541.22;5032439;28;1219;-88
2022/01/06 08:14:14;;;;;;;;;;;;;;;-0.25;85.80;100552.19;5031862;28;1393;-90
2022/01/06 08:16:39;;;;;;;;;;;;;;;-0.30;85.84;100555.50;5033067;28;815;-90
2022/01/06 08:19:04;;;;;;;;;;;;;;;-0.39;85.73;100560.25;5032871;28;934;-90
2022/01/06 08:21:29;;;;;;;;;;;;;;;-0.31;85.78;100558.41;5032691;28;1454;-90
2022/01/06 08:23:54;;;;;;;;;;;;;;;-0.28;85.72;100563.38;5032908;28;1221;-90
2022/01/06 08:26:19;;;;;;;;;;;;;;;-0.19;85.78;100572.88;5032596;28;1898;-90
2022/01/06 08:28:46;;;;;;;;;;;;;;;-0.01;85.71;100563.13;5033565;28;1092;-90
2022/01/06 08:31:13;;;;;;;;;;;;;;;0.06;85.77;100563.13;5033076;28;1367;-90
2022/01/06 08:33:38;;;;;;;;;;;;;;;0.13;85.60;100565.78;5032669;28;1266;-90
2022/01/06 08:36:03;;;;;;;;;;;;;;;0.14;85.65;100570.97;5032728;28;1362;-90
2022/01/06 08:38:29;;;;;;;;;;;;;;;0.19;85.74;100575.69;5033516;28;1314;-90
2022/01/06 08:40:54;;;;;;;;;;;;;;;0.18;85.74;100577.56;5044587;28;1295;-90
2022/01/06 08:43:20;;;;;;;;;;;;;;;0.11;85.82;100579.44;5057898;28;1266;-89
2022/01/06 08:45:45;;;;;;;;;;;;;;;-0.14;85.91;100581.13;5052567;28;1224;-90
2022/01/06 08:48:10;;;;;;;;;;;;;;;-0.15;86.33;100579.47;5033815;28;1893;-90
2022/01/06 08:50:35;;;;;;;;;;;;;;;-0.16;86.44;100578.66;5034269;28;1164;-90
2022/01/06 08:53:01;;;;;;;;;;;;;;;-0.20;86.64;100592.75;5035130;28;1259;-90
2022/01/06 08:55:26;;;;;;;;;;;;;;;-0.11;86.70;100595.00;5041491;28;1145;-89
2022/01/06 08:57:52;;;;;;;;;;;;;;;-0.08;86.49;100588.38;5057906;28;1220;-89
2022/01/06 09:00:17;;;;;;;;;;;;;;;-0.06;86.72;100592.50;5057798;28;1184;-90
2022/01/06 09:02:42;;;;;;;;;;;;;;;-0.14;86.52;100590.03;5054095;28;1185;-90
2022/01/06 09:05:10;;;;;;;;;;;;;;;-0.11;86.65;100588.81;5033045;28;1277;-90
2022/01/06 09:07:35;;;;;;;;;;;;;;;-0.02;86.55;100587.56;5032604;28;1930;-90
2022/01/06 09:10:00;;;;;;;;;;;;;;;0.06;86.52;100587.34;5032443;28;1196;-90
2022/01/06 09:12:26;;;;;;;;;;;;;;;0.03;86.42;100590.44;5032227;28;1292;-90
2022/01/06 09:14:51;;;;;;;;;;;;;;;0.07;86.83;100602.44;5032571;28;1267;-90
2022/01/06 09:17:17;;;;;;;;;;;;;;;0.09;86.86;100596.81;5032110;28;1580;-90
2022/01/06 09:19:42;;;;;;;;;;;;;;;0.18;86.88;100603.66;5032145;28;1200;-90
2022/01/06 09:22:07;;;;;;;;;;;;;;;0.25;87.01;100602.63;5032709;28;1259;-89
2022/01/06 09:24:33;;;;;;;;;;;;;;;0.25;86.81;100599.94;5035496;28;1400;-90
2022/01/06 09:26:59;;;;;;;;;;;;;;;0.28;87.06;100607.56;5035840;28;1894;-90
2022/01/06 09:29:24;;;;;;;;;;;;;;;0.42;87.04;100610.25;5035640;28;1145;-90
2022/01/06 09:31:49;;;;;;;;;;;;;;;0.53;86.88;100617.63;5035325;28;1204;-91
2022/01/06 09:34:14;;;;;;;;;;;;;;;0.53;86.92;100612.25;5035351;28;1307;-90
2022/01/06 09:36:40;;;;;;;;;;;;;;;0.55;86.92;100618.25;5037233;28;881;-92
2022/01/06 09:39:07;;;;;;;;;;;;;;;0.61;86.93;100626.31;5031737;28;1519;-92
2022/01/06 09:41:32;;;;;;;;;;;;;;;0.70;86.89;100627.72;5015852;28;1153;-92
2022/01/06 09:43:57;;;;;;;;;;;;;;;0.66;87.08;100617.63;5016525;28;1216;-92
2022/01/06 09:46:23;;;;;;;;;;;;;;;0.72;87.16;100631.06;5016723;28;1894;-92
2022/01/06 09:48:49;;;;;;;;;;;;;;;0.79;86.99;100622.09;5027407;28;1384;-91
2022/01/06 09:51:15;;;;;;;;;;;;;;;0.81;86.98;100631.63;5036902;28;1204;-92
2022/01/06 09:53:40;;;;;;;;;;;;;;;0.89;86.94;100627.88;5036272;28;1220;-90
2022/01/06 09:56:05;;;;;;;;;;;;;;;0.93;86.78;100637.19;5035159;28;1240;-90
2022/01/06 09:58:31;;;;;;;;;;;;;;;0.94;86.71;100644.22;5035234;28;1192;-89
2022/01/06 10:00:56;;;;;;;;;;;;;;;0.99;86.67;100653.34;5034112;28;1520;-90
2022/01/06 10:03:31;;;;;;;;;;;;;;;0.99;86.77;100641.72;5034597;28;1324;-89
2022/01/06 10:06:08;;;;;;;;;;;;;;;1.04;86.75;100639.19;5035245;28;1238;-89
2022/01/06 10:08:33;;;;;;;;;;;;;;;1.10;86.76;100649.97;5036122;28;1964;-88
2022/01/06 10:11:08;;;;;;;;;;;;;;;1.23;86.71;100654.44;5037545;28;909;-91
2022/01/06 10:13:33;;;;;;;;;;;;;;;1.37;86.43;100645.22;5035331;28;1355;-90
2022/01/06 10:15:59;;;;;;;;;;;;;;;1.41;86.06;100638.38;5034972;28;989;-90
2022/01/06 10:18:24;;;;;;;;;;;;;;;1.39;86.05;100645.84;5035144;28;1013;-91
2022/01/06 10:20:52;;;;;;;;;;;;;;;1.43;85.98;100647.09;5035224;28;903;-90
2022/01/06 10:23:17;;;;;;;;;;;;;;;1.48;85.88;100646.41;5035321;28;1315;-90
2022/01/06 10:25:48;;;;;;;;;;;;;;;1.45;85.89;100650.38;5035124;28;1303;-90
2022/01/06 10:28:15;;;;;;;;;;;;;;;1.44;85.69;100640.66;5034527;28;1902;-90
2022/01/06 10:30:47;;;;;;;;;;;;;;;1.41;85.74;100638.38;5034470;28;1299;-90
2022/01/06 10:33:14;;;;;;;;;;;;;;;1.37;85.80;100639.00;5033640;28;1345;-89
2022/01/06 10:35:39;;;;;;;;;;;;;;;1.37;85.71;100639.84;5034326;28;1260;-91
2022/01/06 10:38:04;;;;;;;;;;;;;;;1.43;85.58;100648.94;5034297;28;1286;-91
2022/01/06 10:40:29;;;;;;;;;;;;;;;1.47;85.58;100644.75;5034486;28;1006;-90
2022/01/06 10:42:57;;;;;;;;;;;;;;;1.51;85.58;100646.00;5034291;28;1347;-90
2022/01/06 10:45:25;;;;;;;;;;;;;;;1.52;85.31;100648.47;5034175;28;1268;-90
2022/01/06 10:47:51;;;;;;;;;;;;;;;1.49;85.57;100642.69;5033934;28;1898;-90
2022/01/06 10:50:18;;;;;;;;;;;;;;;1.62;85.37;100642.56;5034119;28;1266;-90
2022/01/06 10:52:44;;;;;;;;;;;;;;;1.66;85.20;100651.91;5033972;28;1320;-91
2022/01/06 10:55:11;;;;;;;;;;;;;;;1.77;85.03;100650.38;5034163;28;1172;-91
2022/01/06 10:57:38;;;;;;;;;;;;;;;1.86;84.85;100646.38;5033839;28;1176;-91
2022/01/06 11:00:04;;;;;;;;;;;;;;;1.95;84.80;100647.75;5034059;28;1279;-91
2022/01/06 11:02:29;;;;;;;;;;;;;;;2.08;84.82;100649.50;5034071;28;1287;-91
2022/01/06 11:04:54;;;;;;;;;;;;;;;2.24;84.51;100651.63;5034124;28;1073;-91
2022/01/06 11:07:19;;;;;;;;;;;;;;;2.08;84.08;100619.78;5034230;28;1905;-91
2022/01/06 11:09:48;;;;;;;;;;;;;;;2.21;84.17;100652.88;5016482;28;1475;-90
2022/01/06 11:12:30;;;;;;;;;;;;;;;2.19;84.42;100652.31;5014039;28;1406;-91
2022/01/06 11:14:55;;;;;;;;;;;;;;;2.10;84.38;100656.34;5013962;28;1308;-91
2022/01/06 11:17:23;;;;;;;;;;;;;;;2.02;84.28;100653.09;5013851;28;1255;-90
2022/01/06 11:19:49;;;;;;;;;;;;;;;2.05;84.57;100663.41;5013883;28;1220;-89
2022/01/06 11:22:14;;;;;;;;;;;;;;;2.04;84.40;100664.50;5013938;28;1355;-89
2022/01/06 11:24:39;;;;;;;;;;;;;;;1.98;84.63;100658.09;5013829;28;1198;-91
2022/01/06 11:27:10;;;;;;;;;;;;;;;1.93;84.54;100670.59;5015252;28;1952;-91
2022/01/06 11:29:40;;;;;;;;;;;;;;;1.85;84.81;100669.81;5014779;28;1446;-89
2022/01/06 11:32:26;;;;;;;;;;;;;;;1.87;84.81;100670.41;5013996;28;1221;-90
2022/01/06 11:35:00;;;;;;;;;;;;;;;1.86;84.93;100674.19;5013036;28;1189;-90
2022/01/06 11:37:37;;;;;;;;;;;;;;;1.89;85.04;100670.19;5016458;28;1185;-89
2022/01/06 11:40:03;;;;;;;;;;;;;;;1.98;85.15;100668.06;5034072;28;1358;-89
2022/01/06 11:42:28;;;;;;;;;;;;;;;1.98;85.00;100678.84;5032938;28;1197;-90
2022/01/06 11:44:54;;;;;;;;;;;;;;;2.00;84.80;100674.06;5032561;28;1195;-90
2022/01/06 11:47:35;;;;;;;;;;;;;;;2.00;84.64;100666.78;5033186;28;1885;-89
2022/01/06 11:50:06;;;;;;;;;;;;;;;2.04;84.70;100662.59;5033384;28;1219;-90
2022/01/06 11:52:31;;;;;;;;;;;;;;;2.03;84.58;100665.53;5033288;28;1274;-90
2022/01/06 11:54:56;;;;;;;;;;;;;;;2.03;84.44;100660.13;5033217;28;1233;-89
2022/01/06 11:57:42;;;;;;;;;;;;;;;2.06;84.64;100665.06;5033371;28;1302;-90
2022/01/06 12:00:13;;;;;;;;;;;;;;;2.10;84.72;100660.91;5032390;28;1357;-90
2022/01/06 12:02:39;;;;;;;;;;;;;;;2.13;84.23;100657.75;5032797;28;1251;-90
2022/01/06 12:05:04;;;;;;;;;;;;;;;2.15;84.30;100661.06;5033426;28;1166;-89
2022/01/06 12:07:29;;;;;;;;;;;;;;;2.19;84.38;100667.69;5034375;28;1898;-89
2022/01/06 12:09:55;;;;;;;;;;;;;;;2.28;84.15;100664.47;5033932;28;1053;-89
2022/01/06 12:12:30;;;;;;;;;;;;;;;2.31;84.41;100667.75;5036661;28;1291;-90
2022/01/06 12:15:04;;;;;;;;;;;;;;;2.35;83.93;100663.56;5033365;28;1390;-89
2022/01/06 12:17:29;;;;;;;;;;;;;;;2.37;83.81;100665.00;5034014;28;997;-87
2022/01/06 12:19:54;;;;;;;;;;;;;;;2.40;83.63;100667.25;5032741;28;1318;-87
2022/01/06 12:22:24;;;;;;;;;;;;;;;2.40;83.40;100667.25;5032817;28;1215;-87
2022/01/06 12:24:57;;;;;;;;;;;;;;;2.39;82.99;100662.91;5033011;28;1338;-89
2022/01/06 12:27:22;;;;;;;;;;;;;;;2.41;83.31;100660.81;5032917;28;1949;-91
2022/01/06 12:29:47;;;;;;;;;;;;;;;2.43;83.13;100661.41;5032985;28;997;-90
2022/01/06 12:32:13;;;;;;;;;;;;;;;2.46;83.37;100665.56;5032569;28;1189;-90
2022/01/06 12:34:39;;;;;;;;;;;;;;;2.50;82.88;100664.88;5032985;28;1279;-90
2022/01/06 12:37:04;;;;;;;;;;;;;;;2.49;82.90;100670.50;5033325;28;1316;-90
2022/01/06 12:39:29;;;;;;;;;;;;;;;2.55;82.76;100670.41;5034103;28;950;-91
2022/01/06 12:41:55;;;;;;;;;;;;;;;2.60;82.17;100667.88;5036273;28;1511;-91
2022/01/06 12:44:21;;;;;;;;;;;;;;;2.60;82.29;100662.47;5032909;28;1232;-91
2022/01/06 12:46:46;;;;;;;;;;;;;;;2.61;82.07;100658.72;5034534;28;1899;-91
2022/01/06 12:49:12;;;;;;;;;;;;;;;2.59;82.37;100665.41;5033818;28;1263;-89
2022/01/06 12:51:39;;;;;;;;;;;;;;;2.63;81.96;100662.03;5033061;28;1398;-89
2022/01/06 12:54:08;;;;;;;;;;;;;;;2.70;82.15;100669.25;5033950;28;1219;-90
2022/01/06 12:56:37;;;;;;;;;;;;;;;2.77;82.17;100664.59;5034510;28;1240;-91
2022/01/06 12:59:07;;;;;;;;;;;;;;;2.84;81.39;100663.44;5037614;28;1280;-91
2022/01/06 13:01:32;;;;;;;;;;;;;;;3.12;81.28;100665.63;5036638;28;1562;-91
2022/01/06 13:04:00;;;;;;;;;;;;;;;3.56;80.26;100658.97;5037506;28;1201;-91
2022/01/06 13:06:28;;;;;;;;;;;;;;;3.51;79.20;100664.25;5037015;28;1286;-91
2022/01/06 13:08:56;;;;;;;;;;;;;;;3.60;79.13;100664.75;5037721;28;1343;-91
2022/01/06 13:11:22;;;;;;;;;;;;;;;3.86;78.47;100667.06;5036822;28;1323;-91
2022/01/06 13:13:49;;;;;;;;;;;;;;;4.18;77.48;100660.25;5036725;28;1264;-92
2022/01/06 13:16:25;;;;;;;;;;;;;;;4.59;76.80;100655.78;5038142;28;1338;-91
2022/01/06 13:18:51;;;;;;;;;;;;;;;4.28;77.01;100661.56;5038499;28;1385;-91
2022/01/06 13:21:33;;;;;;;;;;;;;;;3.82;77.64;100668.59;5028974;28;1384;-92