Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:35;;;;;;;37.10;19.90;;;22.30;75.70;;;;;;5036247;28;20033;-72
2021/09/08 00:03:01;;;;;;;34.22;19.42;;;22.30;75.70;;;;;;5046650;28;20028;-72
2021/09/08 00:05:27;;;;;;;34.15;20.38;;;22.20;75.70;;;;;;5044186;28;20060;-72
2021/09/08 00:07:52;;;;;;;36.75;19.85;;;22.20;75.70;;;;;;5042718;28;20028;-72
2021/09/08 00:10:18;;;;;;;34.70;20.38;;;22.20;75.80;;;;;;5039765;28;20041;-72
2021/09/08 00:12:44;;;;;;;35.15;20.25;;;22.20;75.70;;;;;;5042106;28;20452;-72
2021/09/08 00:15:12;;;;;;;37.78;21.55;;;22.20;75.80;;;;;;5036770;28;20025;-72
2021/09/08 00:17:38;;;;;;;37.15;20.70;;;22.10;75.70;;;;;;5037590;28;20043;-72
2021/09/08 00:20:04;;;;;;;35.83;20.20;;;22.10;76.30;;;;;;5046079;28;20033;-72
2021/09/08 00:22:30;;;;;;;38.55;19.88;;;22.10;75.70;;;;;;5040174;28;20473;-72
2021/09/08 00:24:56;;;;;;;35.35;19.55;;;22.20;75.80;;;;;;5037869;28;20033;-72
2021/09/08 00:27:21;;;;;;;37.67;20.30;;;22.00;75.60;;;;;;5042023;28;20446;-72
2021/09/08 00:29:47;;;;;;;32.42;19.38;;;22.10;75.70;;;;;;5032721;28;20045;-72
2021/09/08 00:32:13;;;;;;;38.22;19.10;;;22.10;75.70;;;;;;5037928;28;20487;-72
2021/09/08 00:34:39;;;;;;;34.13;18.85;;;22.00;75.70;;;;;;5039256;28;20032;-72
2021/09/08 00:37:06;;;;;;;35.13;20.50;;;22.00;75.70;;;;;;5050665;28;20078;-72
2021/09/08 00:39:32;;;;;;;31.92;19.27;;;22.00;75.70;;;;;;5043245;28;20029;-72
2021/09/08 00:41:58;;;;;;;34.42;19.02;;;22.00;75.70;;;;;;5046838;28;20435;-72
2021/09/08 00:44:26;;;;;;;36.78;19.40;;;21.90;75.70;;;;;;5041616;28;20060;-72
2021/09/08 00:46:53;;;;;;;31.90;19.52;;;21.90;75.60;;;;;;5035786;28;20385;-72
2021/09/08 00:49:19;;;;;;;32.80;19.27;;;21.90;75.60;;;;;;5032464;28;20045;-72
2021/09/08 00:51:46;;;;;;;32.92;18.63;;;21.90;75.60;;;;;;5040595;28;20017;-72
2021/09/08 00:54:15;;;;;;;34.75;18.65;;;21.80;75.60;;;;;;5035122;28;21117;-72
2021/09/08 00:56:42;;;;;;;32.20;19.38;;;21.80;75.60;;;;;;5033245;28;20384;-71
2021/09/08 00:59:10;;;;;;;31.77;18.33;;;21.80;75.60;;;;;;5035801;28;20064;-72
2021/09/08 01:01:37;;;;;;;33.25;20.45;;;21.80;75.60;;;;;;5035405;28;20032;-72
2021/09/08 01:04:03;;;;;;;37.80;19.90;;;21.80;75.60;;;;;;5048081;28;20065;-72
2021/09/08 01:06:32;;;;;;;33.28;19.17;;;21.80;75.60;;;;;;5033254;28;20033;-71
2021/09/08 01:09:04;;;;;;;39.83;20.30;;;21.80;75.70;;;;;;5041257;28;20040;-72
2021/09/08 01:11:30;;;;;;;38.15;21.40;;;21.70;75.60;;;;;;5042259;28;20025;-72
2021/09/08 01:13:55;;;;;;;37.65;19.45;;;21.70;75.60;;;;;;5034040;28;20034;-72
2021/09/08 01:16:21;;;;;;;31.73;19.80;;;21.70;75.60;;;;;;5036889;28;20021;-72
2021/09/08 01:18:47;;;;;;;35.90;19.45;;;21.70;75.70;;;;;;5033373;28;20104;-72
2021/09/08 01:21:13;;;;;;;34.20;19.13;;;21.70;75.80;;;;;;5035381;28;20029;-72
2021/09/08 01:23:38;;;;;;;31.08;18.98;;;21.60;75.80;;;;;;5036350;28;20030;-72
2021/09/08 01:26:04;;;;;;;33.88;19.42;;;21.60;75.90;;;;;;5032552;28;20026;-72
2021/09/08 01:28:31;;;;;;;35.40;20.35;;;21.60;76.00;;;;;;5031150;28;20428;-72
2021/09/08 01:30:57;;;;;;;33.65;19.38;;;21.60;76.00;;;;;;5032061;28;20101;-72
2021/09/08 01:33:23;;;;;;;32.08;19.65;;;21.60;76.10;;;;;;5037910;28;20086;-72
2021/09/08 01:35:50;;;;;;;37.92;20.27;;;21.50;76.20;;;;;;5038684;28;20033;-72
2021/09/08 01:38:16;;;;;;;35.15;20.80;;;21.50;76.30;;;;;;5035366;28;20037;-72
2021/09/08 01:40:42;;;;;;;39.50;21.08;;;21.50;76.30;;;;;;5031975;28;20025;-72
2021/09/08 01:43:09;;;;;;;37.00;21.55;;;21.50;76.40;;;;;;5039280;28;20102;-72
2021/09/08 01:45:38;;;;;;;37.83;20.27;;;21.50;76.50;;;;;;5038576;28;20029;-72
2021/09/08 01:48:04;;;;;;;35.63;20.52;;;21.40;76.50;;;;;;5035236;28;20056;-72
2021/09/08 01:50:30;;;;;;;34.60;21.00;;;21.40;76.60;;;;;;5036878;28;20120;-72
2021/09/08 01:52:56;;;;;;;37.05;21.27;;;21.40;76.60;;;;;;5036326;28;20144;-72
2021/09/08 01:55:22;;;;;;;37.90;21.27;;;21.40;76.70;;;;;;5035523;28;20029;-72
2021/09/08 01:57:49;;;;;;;36.95;20.90;;;21.40;76.80;;;;;;5043963;28;20414;-72
2021/09/08 02:00:15;;;;;;;32.15;19.20;;;21.30;76.80;;;;;;5035973;28;20021;-72
2021/09/08 02:02:41;;;;;;;36.60;21.15;;;21.30;76.80;;;;;;5038635;28;20029;-72
2021/09/08 02:05:08;;;;;;;35.38;21.02;;;21.30;76.90;;;;;;5034864;28;20025;-72
2021/09/08 02:07:33;;;;;;;37.00;20.77;;;21.30;76.90;;;;;;5043428;28;20033;-72
2021/09/08 02:09:59;;;;;;;46.25;22.10;;;21.30;77.00;;;;;;5037951;28;20037;-72
2021/09/08 02:12:24;;;;;;;37.25;21.98;;;21.30;77.10;;;;;;5040095;28;20491;-72
2021/09/08 02:14:50;;;;;;;36.80;20.95;;;21.20;77.10;;;;;;5037564;28;20040;-72
2021/09/08 02:17:16;;;;;;;38.17;21.83;;;21.20;77.10;;;;;;5038341;28;20026;-72
2021/09/08 02:19:41;;;;;;;37.60;21.20;;;21.20;77.20;;;;;;5041851;28;20055;-72
2021/09/08 02:22:07;;;;;;;35.85;21.05;;;21.20;77.30;;;;;;5041729;28;20032;-72
2021/09/08 02:24:32;;;;;;;40.00;21.55;;;21.20;77.30;;;;;;5044457;28;20029;-72
2021/09/08 02:26:58;;;;;;;39.28;21.40;;;21.10;77.30;;;;;;5038558;28;20575;-72
2021/09/08 02:29:24;;;;;;;39.58;21.25;;;21.10;77.40;;;;;;5041058;28;20071;-72
2021/09/08 02:31:49;;;;;;;35.88;22.08;;;21.10;77.50;;;;;;5040104;28;20127;-72
2021/09/08 02:34:15;;;;;;;39.13;21.52;;;21.10;77.50;;;;;;5043710;28;20067;-72
2021/09/08 02:36:41;;;;;;;36.78;21.55;;;21.10;77.60;;;;;;5037603;28;20057;-72
2021/09/08 02:39:07;;;;;;;40.20;21.52;;;21.10;77.60;;;;;;5043300;28;20044;-71
2021/09/08 02:41:33;;;;;;;34.20;21.38;;;21.00;77.60;;;;;;5045550;28;20032;-72
2021/09/08 02:43:59;;;;;;;39.65;21.77;;;21.10;77.70;;;;;;5041747;28;20072;-72
2021/09/08 02:46:25;;;;;;;39.90;22.42;;;21.00;77.70;;;;;;5048965;28;20025;-72
2021/09/08 02:48:51;;;;;;;35.28;20.65;;;21.00;77.80;;;;;;5049066;28;20059;-71
2021/09/08 02:51:17;;;;;;;34.42;21.00;;;20.90;77.70;;;;;;5037771;28;20043;-72
2021/09/08 02:53:43;;;;;;;38.05;21.55;;;21.00;78.40;;;;;;5040812;28;20033;-72
2021/09/08 02:56:08;;;;;;;34.17;20.92;;;21.00;77.90;;;;;;5034402;28;20389;-71
2021/09/08 02:58:35;;;;;;;36.97;20.90;;;21.00;77.90;;;;;;5046322;28;20112;-72
2021/09/08 03:01:01;;;;;;;37.88;21.20;;;20.90;78.00;;;;;;5039177;28;20112;-72
2021/09/08 03:03:27;;;;;;;41.08;21.88;;;20.90;78.00;;;;;;5035214;28;20113;-72
2021/09/08 03:05:53;;;;;;;37.10;21.38;;;20.90;78.00;;;;;;5036779;28;20055;-72
2021/09/08 03:08:19;;;;;;;35.58;21.88;;;20.90;78.10;;;;;;5044518;28;20036;-72
2021/09/08 03:10:45;;;;;;;32.53;20.42;;;20.90;78.10;;;;;;5043103;28;20032;-72
2021/09/08 03:13:15;;;;;;;34.35;20.17;;;20.80;78.10;;;;;;5041380;28;20040;-72
2021/09/08 03:15:41;;;;;;;36.05;21.15;;;20.80;78.10;;;;;;5044999;28;20937;-72
2021/09/08 03:18:07;;;;;;;35.03;21.67;;;20.80;78.10;;;;;;5037136;28;20029;-72
2021/09/08 03:20:33;;;;;;;40.28;21.42;;;20.80;78.20;;;;;;5039370;28;20074;-72
2021/09/08 03:22:59;;;;;;;36.22;21.50;;;20.80;78.30;;;;;;5044427;28;20442;-72
2021/09/08 03:25:26;;;;;;;36.00;20.50;;;20.80;78.30;;;;;;5035238;28;20022;-72
2021/09/08 03:27:52;;;;;;;35.78;19.60;;;20.70;78.30;;;;;;5041509;28;20120;-72
2021/09/08 03:30:17;;;;;;;40.03;20.55;;;20.70;78.30;;;;;;5038978;28;20120;-72
2021/09/08 03:32:43;;;;;;;37.28;20.75;;;20.70;78.30;;;;;;5044643;28;20350;-72
2021/09/08 03:35:09;;;;;;;40.78;21.35;;;20.70;78.30;;;;;;5045049;28;20037;-72
2021/09/08 03:37:34;;;;;;;33.22;20.88;;;20.70;78.40;;;;;;5046552;28;20022;-72
2021/09/08 03:40:00;;;;;;;35.28;20.33;;;20.70;78.40;;;;;;5034199;28;20349;-72
2021/09/08 03:42:26;;;;;;;32.72;19.60;;;20.70;78.40;;;;;;5042170;28;20389;-72
2021/09/08 03:44:52;;;;;;;39.13;21.20;;;20.60;78.40;;;;;;5045541;28;20037;-72
2021/09/08 03:47:18;;;;;;;36.38;21.38;;;20.60;78.40;;;;;;5044566;28;20060;-71
2021/09/08 03:49:45;;;;;;;35.47;20.15;;;20.60;78.40;;;;;;5048221;28;20046;-72
2021/09/08 03:52:15;;;;;;;35.25;20.58;;;20.60;78.40;;;;;;5048569;28;20029;-72
2021/09/08 03:54:41;;;;;;;37.60;21.27;;;20.60;78.40;;;;;;5046496;28;20098;-72
2021/09/08 03:57:07;;;;;;;34.15;20.40;;;20.50;78.40;;;;;;5048176;28;20492;-72
2021/09/08 03:59:37;;;;;;;38.70;21.25;;;20.50;78.40;;;;;;5036615;28;20064;-72
2021/09/08 04:02:03;;;;;;;34.85;20.40;;;20.50;78.40;;;;;;5040706;28;20496;-72
2021/09/08 04:04:30;;;;;;;35.78;20.35;;;20.40;78.40;;;;;;5048019;28;20037;-72
2021/09/08 04:06:56;;;;;;;40.83;21.55;;;20.40;78.40;;;;;;5042761;28;20030;-72
2021/09/08 04:09:21;;;;;;;31.75;19.67;;;20.50;78.50;;;;;;5035321;28;20121;-71
2021/09/08 04:11:47;;;;;;;35.33;20.58;;;20.40;78.40;;;;;;5035109;28;20052;-72
2021/09/08 04:14:13;;;;;;;38.20;20.92;;;20.40;78.40;;;;;;5050292;28;20079;-72
2021/09/08 04:16:38;;;;;;;39.88;20.80;;;20.40;78.50;;;;;;5043441;28;20516;-72
2021/09/08 04:19:04;;;;;;;39.00;20.83;;;20.40;78.50;;;;;;5036946;28;20041;-72
2021/09/08 04:21:30;;;;;;;39.47;21.30;;;20.40;78.50;;;;;;5037538;28;20059;-72
2021/09/08 04:23:56;;;;;;;40.28;21.65;;;20.40;78.60;;;;;;5039603;28;20125;-72
2021/09/08 04:26:22;;;;;;;34.97;20.42;;;20.30;78.50;;;;;;5036202;28;20111;-72
2021/09/08 04:28:49;;;;;;;31.27;19.45;;;20.30;78.50;;;;;;5037754;28;20477;-72
2021/09/08 04:31:14;;;;;;;34.67;19.20;;;20.30;78.10;;;;;;5037886;28;20060;-72
2021/09/08 04:33:40;;;;;;;31.05;18.23;;;20.30;77.80;;;;;;5045527;28;20099;-72
2021/09/08 04:36:05;;;;;;;37.10;19.52;;;20.30;77.50;;;;;;5047169;28;20427;-72
2021/09/08 04:38:31;;;;;;;33.40;19.85;;;20.20;77.20;;;;;;5041367;28;20029;-71
2021/09/08 04:40:57;;;;;;;34.47;18.85;;;20.20;77.20;;;;;;5037265;28;20041;-72
2021/09/08 04:43:23;;;;;;;31.45;18.13;;;20.20;77.20;;;;;;5043749;28;20033;-72
2021/09/08 04:45:48;;;;;;;34.97;18.58;;;20.20;77.10;;;;;;5041623;28;20043;-71
2021/09/08 04:48:15;;;;;;;32.78;19.27;;;20.20;77.20;;;;;;5045126;28;20049;-71
2021/09/08 04:50:40;;;;;;;38.30;19.88;;;20.10;77.30;;;;;;5047354;28;20068;-71
2021/09/08 04:53:06;;;;;;;32.53;18.10;;;20.10;77.40;;;;;;5035388;28;20057;-72
2021/09/08 04:55:32;;;;;;;31.33;18.02;;;20.10;77.50;;;;;;5048435;28;20029;-72
2021/09/08 04:57:58;;;;;;;35.78;19.88;;;20.00;77.50;;;;;;5049280;28;20124;-72
2021/09/08 05:00:23;;;;;;;29.15;17.42;;;20.00;77.60;;;;;;5047113;28;20431;-72
2021/09/08 05:02:49;;;;;;;37.33;18.92;;;20.00;77.50;;;;;;5038609;28;20041;-72
2021/09/08 05:05:15;;;;;;;42.70;18.70;;;20.00;77.40;;;;;;5044510;28;20053;-72
2021/09/08 05:07:40;;;;;;;32.78;19.23;;;20.00;77.60;;;;;;5031068;28;20029;-72
2021/09/08 05:10:07;;;;;;;33.47;18.48;;;20.00;77.80;;;;;;5034812;28;20577;-73
2021/09/08 05:12:33;;;;;;;32.35;18.27;;;19.90;78.10;;;;;;5032359;28;20047;-71
2021/09/08 05:15:00;;;;;;;34.22;18.00;;;19.90;78.30;;;;;;5031599;28;20037;-71
2021/09/08 05:17:26;;;;;;;38.83;19.13;;;19.90;78.50;;;;;;5032386;28;20116;-71
2021/09/08 05:19:52;;;;;;;38.63;19.98;;;19.90;79.00;;;;;;5032532;28;20117;-71
2021/09/08 05:22:18;;;;;;;33.33;18.23;;;19.90;78.80;;;;;;5034942;28;20025;-72
2021/09/08 05:24:43;;;;;;;34.80;19.15;;;19.90;78.80;;;;;;5032354;28;20471;-71
2021/09/08 05:27:09;;;;;;;29.48;18.55;;;19.80;78.80;;;;;;5030769;28;20033;-70
2021/09/08 05:29:35;;;;;;;32.30;18.60;;;19.90;78.70;;;;;;5030440;28;20047;-70
2021/09/08 05:32:00;;;;;;;32.50;17.83;;;19.80;78.40;;;;;;5030601;28;20021;-71
2021/09/08 05:34:26;;;;;;;32.92;18.60;;;19.80;78.30;;;;;;5033192;28;20476;-70
2021/09/08 05:36:51;;;;;;;32.42;18.08;;;19.80;78.30;;;;;;5036469;28;20361;-70
2021/09/08 05:39:17;;;;;;;32.63;19.02;;;19.80;78.40;;;;;;5035243;28;20187;-71
2021/09/08 05:41:43;;;;;;;30.13;18.00;;;19.80;78.60;;;;;;5035361;28;20103;-70
2021/09/08 05:44:08;;;;;;;36.47;19.33;;;19.80;78.80;;;;;;5035582;28;20044;-71
2021/09/08 05:46:34;;;;;;;37.63;19.30;;;19.70;79.00;;;;;;5038915;28;20047;-66
2021/09/08 05:49:00;;;;;;;33.72;19.30;;;19.70;79.20;;;;;;5009444;28;20156;-72
2021/09/08 05:51:25;;;;;;;33.55;18.50;;;19.70;79.40;;;;;;5009281;28;20060;-72
2021/09/08 05:53:51;;;;;;;32.95;17.63;;;19.70;79.60;;;;;;5014408;28;20022;-72
2021/09/08 05:56:17;;;;;;;29.52;17.98;;;19.70;79.60;;;;;;5014742;28;20469;-71
2021/09/08 05:58:42;;;;;;;35.83;17.30;;;19.80;79.80;;;;;;5014442;28;20036;-71
2021/09/08 06:01:08;;;;;;;41.30;17.67;;;19.80;79.90;;;;;;5012990;28;20042;-71
2021/09/08 06:03:33;;;;;;;30.55;18.13;;;19.70;79.90;;;;;;5012678;28;20064;-72
2021/09/08 06:05:59;;;;;;;36.63;17.63;;;19.80;80.00;;;;;;5012474;28;20096;-72
2021/09/08 06:08:25;;;;;;;35.22;17.52;;;19.80;80.10;;;;;;5013191;28;20033;-72
2021/09/08 06:10:50;;;;;;;38.35;17.48;;;19.80;80.20;;;;;;5012470;28;20037;-72
2021/09/08 06:13:16;;;;;;;42.90;17.58;;;19.80;80.20;;;;;;5011826;28;20065;-72
2021/09/08 06:15:42;;;;;;;35.60;17.45;;;19.80;80.30;;;;;;5013672;28;21471;-72
2021/09/08 06:18:08;;;;;;;35.88;16.98;;;19.90;80.30;;;;;;5013612;28;20021;-71
2021/09/08 06:20:34;;;;;;;32.65;16.40;;;19.80;80.20;;;;;;5013736;28;20052;-72
2021/09/08 06:23:00;;;;;;;40.83;16.45;;;19.80;80.30;;;;;;5014138;28;20061;-71
2021/09/08 06:25:26;;;;;;;29.88;15.73;;;19.80;81.00;;;;;;5002312;28;20037;-71
2021/09/08 06:27:52;;;;;;;38.53;17.15;;;19.90;80.40;;;;;;5013416;28;20108;-71
2021/09/08 06:30:17;;;;;;;31.17;16.98;;;19.90;80.30;;;;;;5012485;28;20502;-71
2021/09/08 06:32:43;;;;;;;28.55;16.60;;;19.90;80.30;;;;;;5013568;28;20022;-71
2021/09/08 06:35:09;;;;;;;29.75;16.05;;;20.00;80.50;;;;;;5010629;28;20037;-71
2021/09/08 06:37:35;;;;;;;28.65;16.17;;;20.00;80.50;;;;;;5012893;28;20069;-71
2021/09/08 06:40:01;;;;;;;32.00;17.08;;;20.00;80.50;;;;;;5011674;28;20041;-71
2021/09/08 06:42:26;;;;;;;28.73;16.23;;;20.00;81.20;;;;;;5011022;28;20019;-71
2021/09/08 06:44:55;;;;;;;30.15;16.77;;;20.10;80.70;;;;;;5013148;28;20485;-71
2021/09/08 06:47:21;;;;;;;26.88;14.10;;;20.10;80.90;;;;;;5016474;28;20049;-71
2021/09/08 06:49:48;;;;;;;35.50;16.77;;;20.10;80.50;;;;;;5032904;28;20374;-71
2021/09/08 06:52:14;;;;;;;25.17;14.77;;;20.20;80.40;;;;;;5033057;28;20033;-71
2021/09/08 06:54:40;;;;;;;25.45;14.75;;;20.20;80.30;;;;;;5033894;28;20022;-71
2021/09/08 06:57:06;;;;;;;22.73;14.18;;;20.20;80.20;;;;;;5037471;28;20489;-71
2021/09/08 06:59:31;;;;;;;28.40;15.30;;;20.30;80.10;;;;;;5035280;28;20040;-71
2021/09/08 07:01:58;;;;;;;27.05;15.35;;;20.30;80.00;;;;;;5038395;28;20021;-71
2021/09/08 07:04:24;;;;;;;23.15;12.93;;;20.30;79.60;;;;;;5035738;28;20048;-71
2021/09/08 07:06:50;;;;;;;26.50;15.20;;;20.30;79.40;;;;;;5034421;28;20483;-72
2021/09/08 07:09:16;;;;;;;25.52;13.35;;;20.40;79.50;;;;;;5033226;28;20428;-72
2021/09/08 07:11:41;;;;;;;25.23;15.23;;;20.40;79.30;;;;;;5035387;28;20416;-72
2021/09/08 07:14:07;;;;;;;24.73;14.63;;;20.40;79.40;;;;;;5033824;28;20393;-72
2021/09/08 07:16:33;;;;;;;25.73;14.73;;;20.50;79.40;;;;;;5037434;28;20036;-71
2021/09/08 07:18:58;;;;;;;23.25;13.48;;;20.50;79.50;;;;;;5033551;28;20033;-72
2021/09/08 07:21:24;;;;;;;22.65;13.93;;;20.50;79.40;;;;;;5035106;28;20075;-72
2021/09/08 07:23:49;;;;;;;25.48;13.38;;;20.60;79.50;;;;;;5035930;28;20052;-71
2021/09/08 07:26:15;;;;;;;25.02;13.82;;;20.60;79.40;;;;;;5036106;28;20065;-72
2021/09/08 07:28:41;;;;;;;22.83;13.05;;;20.60;79.40;;;;;;5033282;28;20040;-71
2021/09/08 07:31:07;;;;;;;24.13;14.13;;;20.60;79.60;;;;;;5042086;28;20029;-71
2021/09/08 07:33:32;;;;;;;22.98;14.40;;;20.70;79.50;;;;;;5046022;28;20441;-71
2021/09/08 07:35:58;;;;;;;24.65;13.68;;;20.70;79.70;;;;;;5037910;28;20047;-71
2021/09/08 07:38:25;;;;;;;25.23;14.25;;;20.80;79.80;;;;;;5036014;28;20036;-71
2021/09/08 07:40:51;;;;;;;24.05;13.90;;;20.80;79.80;;;;;;5039424;28;20378;-71
2021/09/08 07:43:18;;;;;;;23.70;13.40;;;20.80;79.60;;;;;;5045980;28;20039;-71
2021/09/08 07:45:44;;;;;;;28.45;13.18;;;20.80;79.70;;;;;;5046836;28;20028;-71
2021/09/08 07:48:10;;;;;;;23.27;12.93;;;20.90;79.90;;;;;;5038561;28;20053;-71
2021/09/08 07:50:36;;;;;;;23.75;13.45;;;21.00;79.70;;;;;;5045080;28;20536;-71
2021/09/08 07:53:04;;;;;;;24.35;12.02;;;21.00;79.80;;;;;;5050765;28;20187;-71
2021/09/08 07:55:30;;;;;;;23.48;11.82;;;21.00;79.60;;;;;;5037758;28;20095;-71
2021/09/08 07:57:56;;;;;;;26.73;11.77;;;21.10;79.50;;;;;;5045441;28;20434;-71
2021/09/08 08:00:22;;;;;;;21.95;12.00;;;21.10;79.40;;;;;;5034036;28;20029;-71
2021/09/08 08:02:51;;;;;;;18.15;10.55;;;21.10;79.40;;;;;;5033731;28;20034;-71
2021/09/08 08:05:19;;;;;;;19.85;12.35;;;21.30;79.10;;;;;;5036393;28;20029;-71
2021/09/08 08:07:46;;;;;;;20.05;11.05;;;21.20;79.10;;;;;;5047331;28;20021;-71
2021/09/08 08:10:13;;;;;;;16.67;10.15;;;21.40;79.00;;;;;;5038689;28;20049;-71
2021/09/08 08:12:39;;;;;;;23.67;11.40;;;21.40;78.60;;;;;;5034965;28;20082;-71
2021/09/08 08:15:06;;;;;;;20.92;11.55;;;21.40;78.60;;;;;;5034472;28;20115;-71
2021/09/08 08:17:32;;;;;;;22.92;10.32;;;21.40;78.70;;;;;;5032726;28;20040;-71
2021/09/08 08:19:58;;;;;;;17.33;10.38;;;21.50;78.50;;;;;;5036667;28;20033;-71
2021/09/08 08:22:24;;;;;;;24.77;11.75;;;21.50;78.50;;;;;;5049681;28;20033;-71
2021/09/08 08:24:52;;;;;;;18.83;11.45;;;21.60;78.30;;;;;;5048376;28;20445;-71
2021/09/08 08:27:18;;;;;;;20.33;11.18;;;21.60;78.00;;;;;;5043921;28;20091;-71
2021/09/08 08:29:44;;;;;;;21.52;11.18;;;21.70;78.00;;;;;;5038512;28;20041;-71
2021/09/08 08:32:10;;;;;;;18.73;10.65;;;21.70;78.20;;;;;;5036792;28;20025;-71
2021/09/08 08:34:35;;;;;;;18.05;9.95;;;21.80;77.60;;;;;;5040032;28;20117;-71
2021/09/08 08:37:01;;;;;;;19.73;9.77;;;21.80;77.40;;;;;;5036832;28;20040;-71
2021/09/08 08:39:27;;;;;;;17.42;9.75;;;21.90;77.20;;;;;;5038016;28;20024;-71
2021/09/08 08:41:52;;;;;;;13.05;8.25;;;21.90;77.00;;;;;;5038077;28;20480;-71
2021/09/08 08:44:23;;;;;;;14.82;8.38;;;21.90;76.80;;;;;;5048498;28;20134;-71
2021/09/08 08:46:50;;;;;;;12.50;8.52;;;22.00;76.80;;;;;;5047828;28;20128;-72
2021/09/08 08:49:17;;;;;;;13.82;8.43;;;22.00;76.20;;;;;;5034120;28;20052;-71
2021/09/08 08:51:43;;;;;;;15.82;8.55;;;22.10;75.80;;;;;;5040765;28;20108;-71
2021/09/08 08:54:08;;;;;;;15.23;8.50;;;22.10;75.60;;;;;;5041775;28;20026;-71
2021/09/08 08:56:34;;;;;;;18.10;8.60;;;22.20;76.00;;;;;;5033676;28;20021;-71
2021/09/08 08:59:00;;;;;;;19.92;8.68;;;22.20;74.70;;;;;;5033102;28;20448;-72
2021/09/08 09:01:26;;;;;;;11.63;6.47;;;22.20;74.80;;;;;;5044170;28;20384;-71
2021/09/08 09:04:09;;;;;;;15.38;7.93;;;22.30;74.30;;;;;;5038641;28;20030;-71
2021/09/08 09:06:42;;;;;;;12.13;6.63;;;22.40;74.60;;;;;;5044021;28;20064;-71
2021/09/08 09:09:09;;;;;;;14.13;7.67;;;22.40;74.90;;;;;;5032462;28;20087;-71
2021/09/08 09:11:35;;;;;;;11.40;6.60;;;22.40;75.00;;;;;;5048044;28;20025;-71
2021/09/08 09:14:03;;;;;;;14.23;7.25;;;22.50;74.50;;;;;;5040428;28;20037;-71
2021/09/08 09:16:29;;;;;;;12.30;7.80;;;22.50;74.10;;;;;;5041751;28;20081;-71
2021/09/08 09:18:55;;;;;;;12.50;7.43;;;22.60;73.90;;;;;;5033354;28;20385;-72
2021/09/08 09:21:23;;;;;;;12.05;8.00;;;22.60;73.80;;;;;;5037566;28;20021;-72
2021/09/08 09:23:56;;;;;;;17.00;7.53;;;22.70;74.40;;;;;;5037462;28;20028;-71
2021/09/08 09:26:25;;;;;;;13.05;7.03;;;22.70;72.90;;;;;;5036129;28;20037;-71
2021/09/08 09:28:52;;;;;;;15.13;7.55;;;22.80;72.40;;;;;;5032180;28;20083;-71
2021/09/08 09:31:21;;;;;;;19.38;8.00;;;22.80;72.20;;;;;;5034788;28;20088;-71
2021/09/08 09:33:53;;;;;;;14.48;8.18;;;22.90;72.00;;;;;;5032057;28;20026;-71
2021/09/08 09:36:25;;;;;;;21.70;7.55;;;22.90;71.60;;;;;;5032777;28;20033;-71
2021/09/08 09:38:52;;;;;;;20.92;8.23;;;23.00;71.60;;;;;;5043104;28;20036;-71
2021/09/08 09:41:27;;;;;;;12.95;7.65;;;23.00;72.20;;;;;;5040558;28;20489;-71
2021/09/08 09:43:53;;;;;;;14.57;8.25;;;23.00;71.60;;;;;;5031903;28;20068;-71
2021/09/08 09:46:20;;;;;;;15.48;7.95;;;23.10;72.00;;;;;;5039242;28;20037;-71
2021/09/08 09:48:48;;;;;;;13.73;7.75;;;23.10;71.70;;;;;;5031127;28;20052;-71
2021/09/08 09:51:14;;;;;;;13.02;8.00;;;23.20;71.70;;;;;;5032922;28;20042;-71
2021/09/08 09:53:40;;;;;;;17.25;9.10;;;23.30;72.40;;;;;;5041141;28;20033;-71
2021/09/08 09:56:07;;;;;;;14.30;9.45;;;23.30;72.20;;;;;;5034432;28;20033;-71
2021/09/08 09:58:36;;;;;;;20.02;9.82;;;23.40;72.00;;;;;;5031021;28;20022;-71
2021/09/08 10:01:04;;;;;;;15.68;9.00;;;23.40;71.80;;;;;;5032423;28;20030;-71
2021/09/08 10:03:30;;;;;;;15.68;9.40;;;23.50;72.10;;;;;;5040441;28;20068;-71
2021/09/08 10:05:59;;;;;;;17.88;9.68;;;23.50;72.00;;;;;;5032470;28;20067;-71
2021/09/08 10:08:27;;;;;;;16.02;9.20;;;23.50;72.30;;;;;;5031687;28;20084;-71
2021/09/08 10:10:55;;;;;;;18.02;9.65;;;23.60;72.10;;;;;;5031725;28;20044;-71
2021/09/08 10:13:25;;;;;;;15.45;9.07;;;23.60;71.90;;;;;;5037780;28;20400;-72
2021/09/08 10:15:54;;;;;;;17.13;9.98;;;23.70;71.90;;;;;;5048060;28;20036;-72
2021/09/08 10:18:25;;;;;;;15.05;9.27;;;23.70;71.60;;;;;;5031097;28;20022;-72
2021/09/08 10:20:58;;;;;;;19.02;9.88;;;23.80;71.80;;;;;;5034172;28;20520;-72
2021/09/08 10:23:27;;;;;;;17.02;10.57;;;23.80;71.60;;;;;;5037619;28;20029;-72
2021/09/08 10:25:56;;;;;;;15.48;10.18;;;23.90;72.20;;;;;;5038061;28;20036;-72
2021/09/08 10:28:24;;;;;;;18.17;9.57;;;23.90;71.60;;;;;;5040143;28;20037;-72
2021/09/08 10:30:51;;;;;;;18.35;10.68;;;23.90;71.10;;;;;;5045978;28;20112;-72
2021/09/08 10:33:17;;;;;;;19.85;9.85;;;23.90;71.30;;;;;;5035859;28;20026;-72
2021/09/08 10:35:43;;;;;;;14.50;9.13;;;24.00;71.40;;;;;;5040176;28;20038;-72
2021/09/08 10:38:12;;;;;;;16.92;9.85;;;24.00;71.00;;;;;;5044833;28;20117;-72
2021/09/08 10:40:38;;;;;;;16.70;10.05;;;24.00;70.90;;;;;;5044852;28;20497;-72
2021/09/08 10:43:04;;;;;;;16.80;10.00;;;24.10;71.30;;;;;;5049086;28;20029;-72
2021/09/08 10:45:32;;;;;;;23.23;11.25;;;24.20;70.90;;;;;;5044165;28;20051;-72
2021/09/08 10:48:00;;;;;;;14.05;9.07;;;24.20;70.70;;;;;;5041376;28;20041;-72
2021/09/08 10:50:34;;;;;;;15.80;9.02;;;24.20;71.00;;;;;;5042603;28;20033;-72
2021/09/08 10:53:21;;;;;;;21.63;9.52;;;24.30;71.10;;;;;;5034054;28;20034;-71
2021/09/08 10:55:48;;;;;;;26.15;10.30;;;24.30;71.20;;;;;;5039303;28;20033;-72
2021/09/08 10:58:14;;;;;;;14.48;8.15;;;24.30;70.90;;;;;;5040600;28;20105;-72
2021/09/08 11:00:42;;;;;;;22.00;8.93;;;24.40;71.10;;;;;;5038359;28;20485;-73
2021/09/08 11:03:30;;;;;;;13.75;8.18;;;24.40;71.10;;;;;;5039483;28;20029;-72
2021/09/08 11:05:59;;;;;;;20.35;8.73;;;24.50;71.70;;;;;;5039287;28;20034;-72
2021/09/08 11:08:30;;;;;;;15.65;9.52;;;24.50;71.20;;;;;;5033417;28;20037;-72
2021/09/08 11:11:15;;;;;;;21.80;9.43;;;24.50;70.90;;;;;;5046716;28;20044;-72
2021/09/08 11:13:41;;;;;;;18.95;9.43;;;24.50;70.80;;;;;;5043798;28;20477;-72
2021/09/08 11:16:18;;;;;;;14.85;8.77;;;24.60;71.20;;;;;;5047389;28;20039;-72
2021/09/08 11:18:44;;;;;;;22.55;10.10;;;24.60;71.40;;;;;;5049416;28;20033;-72
2021/09/08 11:21:10;;;;;;;13.90;8.30;;;24.70;69.80;;;;;;5049799;28;20087;-72
2021/09/08 11:23:36;;;;;;;18.30;9.40;;;24.70;70.40;;;;;;5036066;28;20045;-72
2021/09/08 11:26:07;;;;;;;22.65;11.50;;;24.70;69.20;;;;;;5042004;28;20021;-72
2021/09/08 11:28:33;;;;;;;19.48;9.07;;;24.80;69.80;;;;;;5041952;28;20417;-73
2021/09/08 11:31:00;;;;;;;18.63;8.23;;;24.80;70.00;;;;;;5035732;28;20037;-72
2021/09/08 11:33:35;;;;;;;27.00;11.10;;;24.90;70.90;;;;;;5032603;28;20029;-72
2021/09/08 11:36:01;;;;;;;19.92;10.00;;;24.90;70.50;;;;;;5041284;28;20029;-73
2021/09/08 11:38:29;;;;;;;16.05;10.43;;;25.00;70.60;;;;;;5040483;28;20032;-73
2021/09/08 11:40:59;;;;;;;19.05;9.77;;;24.90;70.70;;;;;;5043881;28;20025;-72
2021/09/08 11:43:39;;;;;;;18.25;9.35;;;25.00;70.70;;;;;;5040265;28;20032;-73
2021/09/08 11:46:22;;;;;;;14.65;8.60;;;25.00;70.90;;;;;;5032854;28;20041;-73
2021/09/08 11:49:09;;;;;;;14.27;8.32;;;25.00;70.60;;;;;;5038162;28;20132;-73
2021/09/08 11:51:37;;;;;;;14.90;8.20;;;25.00;70.40;;;;;;5040576;28;20063;-73
2021/09/08 11:54:07;;;;;;;13.77;7.55;;;25.10;70.70;;;;;;5033462;28;20023;-73
2021/09/08 11:56:33;;;;;;;10.70;6.10;;;25.00;70.30;;;;;;5033756;28;20025;-73
2021/09/08 11:59:00;;;;;;;13.68;9.25;;;25.10;71.90;;;;;;5033783;28;20029;-73
2021/09/08 12:01:33;;;;;;;21.05;8.85;;;25.10;70.50;;;;;;5033672;28;20025;-73
2021/09/08 12:04:00;;;;;;;17.33;8.50;;;25.10;71.60;;;;;;5042336;28;20080;-72
2021/09/08 12:06:31;;;;;;;13.38;7.57;;;25.10;70.90;;;;;;5033429;28;20040;-73
2021/09/08 12:08:56;;;;;;;15.65;9.35;;;25.10;71.00;;;;;;5036882;28;20120;-73
2021/09/08 12:11:37;;;;;;;18.60;9.35;;;25.20;70.60;;;;;;5036637;28;20136;-73
2021/09/08 12:14:20;;;;;;;16.70;9.23;;;25.20;70.30;;;;;;5034980;28;20071;-73
2021/09/08 12:16:54;;;;;;;16.00;8.60;;;25.20;71.30;;;;;;5034171;28;20036;-73
2021/09/08 12:19:32;;;;;;;13.18;8.65;;;25.20;71.20;;;;;;5033796;28;20473;-72
2021/09/08 12:22:04;;;;;;;13.35;7.68;;;25.30;70.90;;;;;;5034466;28;20465;-74
2021/09/08 12:24:33;;;;;;;18.67;7.95;;;25.40;71.20;;;;;;5035437;28;20037;-73
2021/09/08 12:26:59;;;;;;;12.07;7.60;;;25.40;71.30;;;;;;5046661;28;20095;-73
2021/09/08 12:29:25;;;;;;;13.07;6.57;;;25.40;71.00;;;;;;5044414;28;20489;-73