Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:55;;;;;;;39.97;25.80;;;;;;;20.89;80.50;98662.66;1742087;82;21168;-78
2022/09/28 00:05:01;;;;;;;35.20;22.10;;;;;;;20.95;80.16;98649.57;1742027;82;21759;-78
2022/09/28 00:08:07;;;;;;;33.90;23.57;;;;;;;20.76;81.16;98661.87;1740579;82;21196;-78
2022/09/28 00:11:18;;;;;;;31.73;22.45;;;;;;;20.74;81.16;98668.25;1742062;82;21180;-78
2022/09/28 00:14:21;;;;;;;31.87;22.00;;;;;;;20.82;80.23;98660.73;1742143;82;21176;-78
2022/09/28 00:17:27;;;;;;;37.88;24.80;;;;;;;20.81;80.12;98661.28;1742106;82;21224;-78
2022/09/28 00:20:32;;;;;;;40.40;24.87;;;;;;;20.86;79.84;98650.71;1741940;82;21721;-78
2022/09/28 00:24:26;;;;;;;35.48;25.17;;;;;;;20.86;79.43;98654.88;1740948;82;21220;-78
2022/09/28 00:26:51;;;;;;;39.23;25.72;;;;;;;20.76;79.91;98649.36;1731021;82;21192;-78
2022/09/28 00:29:57;;;;;;;32.35;23.15;;;;;;;20.77;80.06;98667.13;1742198;82;21188;-78
2022/09/28 00:33:03;;;;;;;38.23;23.25;;;;;;;20.92;79.68;98664.29;1741511;82;21216;-77
2022/09/28 00:36:09;;;;;;;31.23;24.50;;;;;;;20.88;79.80;98654.85;1741017;82;21169;-78
2022/09/28 00:39:14;;;;;;;36.48;25.05;;;;;;;20.88;80.12;98653.47;1741467;82;21260;-78
2022/09/28 00:42:25;;;;;;;38.20;25.05;;;;;;;20.97;80.11;98637.03;1742164;82;21227;-78
2022/09/28 00:45:32;;;;;;;34.05;24.67;;;;;;;21.14;79.37;98640.86;1740951;82;21228;-77
2022/09/28 00:48:40;;;;;;;36.68;24.80;;;;;;;21.25;78.97;98647.19;1740841;82;21216;-78
2022/09/28 00:51:46;;;;;;;33.20;23.98;;;;;;;21.32;78.79;98652.75;1740905;82;21219;-78
2022/09/28 00:54:53;;;;;;;33.58;24.02;;;;;;;21.37;78.55;98656.06;1741508;82;21267;-78
2022/09/28 00:57:55;;;;;;;37.30;24.80;;;;;;;21.39;78.63;98668.55;1740700;82;21165;-78
2022/09/28 01:00:48;;;;;;;43.50;27.55;;;;;;;21.39;78.62;98662.98;1741912;82;21345;-77
2022/09/28 01:03:55;;;;;;;39.03;25.92;;;;;;;21.44;78.33;98661.56;1740866;82;21481;-78
2022/09/28 01:07:02;;;;;;;37.23;26.35;;;;;;;21.61;77.78;98657.58;1740863;82;21188;-78
2022/09/28 01:10:10;;;;;;;39.63;26.65;;;;;;;21.55;78.07;98665.14;1741495;82;21775;-78
2022/09/28 01:13:17;;;;;;;42.58;26.95;;;;;;;21.38;78.71;98663.28;1740758;82;21259;-78
2022/09/28 01:16:52;;;;;;;42.17;28.67;;;;;;;21.26;79.21;98661.36;1740523;82;21272;-77
2022/09/28 01:20:32;;;;;;;52.78;30.65;;;;;;;21.32;79.06;98654.70;1742836;82;21838;-78
2022/09/28 01:24:01;;;;;;;43.42;28.65;;;;;;;21.45;78.53;98655.44;1741625;82;21235;-78
2022/09/28 01:27:35;;;;;;;40.25;24.92;;;;;;;21.48;78.33;98657.66;1742235;82;21776;-78
2022/09/28 01:30:48;;;;;;;42.70;30.50;;;;;;;21.21;79.24;98656.66;1741697;82;21196;-78
2022/09/28 01:34:07;;;;;;;40.00;28.77;;;;;;;21.35;78.86;98658.28;1740742;82;21751;-78
2022/09/28 01:37:10;;;;;;;44.38;30.80;;;;;;;21.19;79.24;98656.95;1742282;82;21168;-78
2022/09/28 01:40:02;;;;;;;42.98;28.32;;;;;;;21.36;78.94;98659.94;1742134;82;21156;-78
2022/09/28 01:43:29;;;;;;;42.95;27.87;;;;;;;21.36;78.65;98663.58;1742095;82;21317;-78
2022/09/28 01:46:46;;;;;;;48.08;29.87;;;;;;;21.22;79.05;98663.91;1742229;82;21180;-77
2022/09/28 01:50:01;;;;;;;45.43;30.68;;;;;;;21.10;79.42;98664.78;1742265;82;21822;-78
2022/09/28 01:53:29;;;;;;;45.78;30.72;;;;;;;21.20;79.25;98667.52;1742015;82;21157;-78
2022/09/28 01:57:01;;;;;;;47.20;30.00;;;;;;;21.15;79.44;98660.59;1742097;82;21227;-78
2022/09/28 02:00:14;;;;;;;45.95;27.82;;;;;;;21.27;78.67;98663.88;1741930;82;21188;-78
2022/09/28 02:03:26;;;;;;;47.15;29.82;;;;;;;21.33;78.41;98667.48;1740856;82;21227;-78
2022/09/28 02:06:40;;;;;;;52.75;31.75;;;;;;;21.35;78.27;98670.23;1740911;82;21192;-78
2022/09/28 02:09:57;;;;;;;55.95;33.28;;;;;;;21.31;78.40;98673.88;1742123;82;21751;-78
2022/09/28 02:13:20;;;;;;;48.02;33.13;;;;;;;21.38;78.18;98675.80;1742133;82;21180;-77
2022/09/28 02:16:44;;;;;;;50.50;32.93;;;;;;;21.56;77.53;98678.48;1742178;82;21176;-78
2022/09/28 02:19:53;;;;;;;51.63;34.70;;;;;;;21.40;77.94;98673.55;1742066;82;21232;-78
2022/09/28 02:23:02;;;;;;;55.92;35.25;;;;;;;21.34;77.97;98669.97;1742050;82;21243;-78
2022/09/28 02:26:10;;;;;;;51.60;34.95;;;;;;;21.43;77.68;98668.81;1742443;82;21240;-78
2022/09/28 02:29:16;;;;;;;50.20;35.15;;;;;;;21.19;78.23;98665.86;1719867;82;21173;-78
2022/09/28 02:32:22;;;;;;;56.30;36.40;;;;;;;21.22;78.43;98664.44;1740721;82;21187;-79
2022/09/28 02:35:28;;;;;;;56.00;35.50;;;;;;;20.96;79.16;98661.78;1740726;82;21184;-79
2022/09/28 02:38:33;;;;;;;55.38;36.03;;;;;;;21.18;78.35;98663.64;1742298;82;21168;-79
2022/09/28 02:42:04;;;;;;;54.03;35.83;;;;;;;21.19;77.97;98661.13;1741992;82;21792;-79
2022/09/28 02:45:43;;;;;;;52.70;35.92;;;;;;;21.46;77.18;98661.30;1741218;82;21180;-79
2022/09/28 02:49:17;;;;;;;50.35;33.35;;;;;;;21.74;75.78;98650.52;1742613;82;21188;-79
2022/09/28 02:52:53;;;;;;;51.60;35.25;;;;;;;21.79;75.16;98649.94;1741272;82;21220;-79
2022/09/28 02:56:18;;;;;;;57.33;34.85;;;;;;;21.69;75.04;98648.62;1710210;82;21201;-78
2022/09/28 02:59:49;;;;;;;57.03;36.75;;;;;;;21.46;75.15;98643.22;1742451;82;21811;-78
2022/09/28 03:03:12;;;;;;;53.10;35.00;;;;;;;21.29;75.35;98651.06;1741618;82;21762;-79
2022/09/28 03:06:22;;;;;;;53.80;35.48;;;;;;;21.23;75.19;98655.83;1741474;82;21212;-78
2022/09/28 03:09:51;;;;;;;46.40;33.55;;;;;;;21.32;74.67;98654.70;1742101;82;21236;-78
2022/09/28 03:12:56;;;;;;;47.90;32.85;;;;;;;21.22;74.57;98658.34;1742517;82;21228;-78
2022/09/28 03:16:17;;;;;;;55.10;36.55;;;;;;;20.90;75.35;98646.25;1740859;82;21212;-78
2022/09/28 03:19:23;;;;;;;;;;;;;;;20.76;75.91;98652.97;1744863;82;21200;-78
2022/09/28 03:22:28;;;;;;;52.65;34.75;;;;;;;20.84;75.55;98651.53;1740877;82;20211;-78
2022/09/28 03:25:34;;;;;;;50.92;36.70;;;;;;;20.76;75.40;98654.36;1740635;82;21727;-78
2022/09/28 03:28:39;;;;;;;56.85;37.88;;;;;;;20.68;75.63;98655.77;1742145;82;21227;-78
2022/09/28 03:31:47;;;;;;;55.03;38.85;;;;;;;20.63;75.96;98659.95;1742127;82;21172;-77
2022/09/28 03:34:54;;;;;;;55.88;39.10;;;;;;;20.58;76.23;98666.08;1741862;82;21268;-78
2022/09/28 03:38:04;;;;;;;50.60;37.30;;;;;;;20.30;77.24;98662.77;1740758;82;21259;-78
2022/09/28 03:41:12;;;;;;;56.15;36.60;;;;;;;20.26;77.70;98660.27;1740791;82;22478;-78
2022/09/28 03:44:19;;;;;;;59.13;40.00;;;;;;;20.15;78.15;98654.45;1742188;82;21227;-78
2022/09/28 03:47:20;;;;;;;60.40;39.20;;;;;;;20.19;78.14;98662.51;1742041;82;21183;-78
2022/09/28 03:50:16;;;;;;;57.13;38.48;;;;;;;20.09;78.87;98663.35;1741726;82;21251;-78
2022/09/28 03:53:04;;;;;;;54.05;36.08;;;;;;;20.15;78.62;98664.17;1740758;82;21212;-77
2022/09/28 03:55:57;;;;;;;60.48;41.05;;;;;;;20.21;78.42;98669.16;1741375;82;21212;-78
2022/09/28 03:58:43;;;;;;;58.42;40.28;;;;;;;20.25;78.37;98673.05;1742244;82;21542;-78
2022/09/28 04:01:36;;;;;;;60.50;42.75;;;;;;;20.37;78.01;98687.45;1742225;82;21165;-78
2022/09/28 04:04:42;;;;;;;59.30;40.83;;;;;;;20.48;77.66;98702.20;1741673;82;21223;-78
2022/09/28 04:07:47;;;;;;;56.70;38.90;;;;;;;20.38;77.83;98687.20;1741264;82;21275;-78
2022/09/28 04:10:54;;;;;;;50.50;35.95;;;;;;;20.35;78.41;98685.52;1740728;82;21223;-78
2022/09/28 04:13:59;;;;;;;53.08;38.90;;;;;;;20.46;78.23;98687.72;1740786;82;21184;-78
2022/09/28 04:17:06;;;;;;;54.58;37.75;;;;;;;20.52;77.98;98690.81;1740777;82;21223;-78
2022/09/28 04:20:06;;;;;;;62.55;42.13;;;;;;;20.53;78.08;98709.14;1742282;82;21737;-78
2022/09/28 04:23:25;;;;;;;72.45;41.42;;;;;;;20.62;77.77;98699.13;1740992;82;21204;-78
2022/09/28 04:26:32;;;;;;;68.92;46.63;;;;;;;20.65;77.92;98688.30;1741246;82;21168;-78
2022/09/28 04:29:40;;;;;;;70.90;42.85;;;;;;;20.68;77.95;98675.77;1777418;80;21170;-78
2022/09/28 04:32:46;;;;;;;67.90;42.55;;;;;;;20.49;79.11;98673.31;1778978;80;21148;-78
2022/09/28 04:35:52;;;;;;;72.30;43.35;;;;;;;20.53;79.35;98675.25;1777577;80;21219;-78
2022/09/28 04:38:59;;;;;;;68.80;44.80;;;;;;;20.68;78.99;98684.94;1776885;80;21198;-78
2022/09/28 04:42:07;;;;;;;62.35;43.25;;;;;;;20.81;78.76;98685.47;1778055;80;21171;-78
2022/09/28 04:45:07;;;;;;;71.20;44.70;;;;;;;20.86;78.67;98684.89;1777838;80;21203;-78
2022/09/28 04:48:14;;;;;;;66.72;44.42;;;;;;;20.91;78.67;98671.53;1777521;80;21190;-78
2022/09/28 04:51:23;;;;;;;72.97;45.03;;;;;;;20.94;78.92;98669.59;1776219;80;21202;-78
2022/09/28 04:54:28;;;;;;;71.70;44.20;;;;;;;21.16;78.56;98682.53;1777747;79;21206;-77
2022/09/28 04:57:35;;;;;;;64.72;42.30;;;;;;;21.31;78.39;98685.00;1776448;80;21191;-78
2022/09/28 05:00:41;;;;;;;64.32;41.88;;;;;;;21.33;78.85;98693.34;1777685;80;21204;-78
2022/09/28 05:03:56;;;;;;;68.87;42.10;;;;;;;21.52;78.53;98696.30;1757688;80;21516;-78
2022/09/28 05:07:20;;;;;;;53.55;37.10;;;;;;;21.49;79.26;98689.91;1774714;80;21265;-78
2022/09/28 05:10:28;;;;;;;58.63;39.10;;;;;;;21.74;78.66;98688.08;1774034;79;21206;-78
2022/09/28 05:13:39;;;;;;;68.25;38.38;;;;;;;21.91;78.07;98688.52;1765875;80;21769;-78
2022/09/28 05:16:45;;;;;;;57.48;38.20;;;;;;;22.08;77.36;98693.13;1757461;80;21218;-78
2022/09/28 05:19:52;;;;;;;60.45;36.85;;;;;;;22.01;77.22;98689.00;1771528;79;21182;-78
2022/09/28 05:22:58;;;;;;;52.78;34.45;;;;;;;22.08;77.07;98687.56;1770285;80;21210;-79
2022/09/28 05:26:06;;;;;;;53.05;36.77;;;;;;;22.15;76.83;98688.64;1769147;80;21205;-77
2022/09/28 05:29:11;;;;;;;47.05;33.30;;;;;;;22.20;76.08;98690.81;1768408;80;21150;-77
2022/09/28 05:32:35;;;;;;;58.23;37.42;;;;;;;22.15;76.31;98689.47;1778485;80;21175;-78
2022/09/28 05:35:38;;;;;;;51.90;34.80;;;;;;;22.24;75.96;98691.06;1776914;80;21646;-78
2022/09/28 05:38:48;;;;;;;55.95;36.45;;;;;;;22.10;76.39;98681.69;1774124;80;21229;-79
2022/09/28 05:41:56;;;;;;;55.17;36.88;;;;;;;22.11;76.37;98677.28;1772005;80;21230;-78
2022/09/28 05:45:06;;;;;;;50.45;35.88;;;;;;;22.05;76.35;98689.52;1772914;80;21265;-78
2022/09/28 05:48:14;;;;;;;47.33;36.35;;;;;;;22.13;75.93;98688.94;1769563;79;21183;-78
2022/09/28 05:51:26;;;;;;;50.05;35.63;;;;;;;22.07;75.72;98675.33;1762635;80;21206;-79
2022/09/28 05:54:33;;;;;;;43.20;33.00;;;;;;;22.13;75.25;98668.63;1777073;80;21203;-78
2022/09/28 05:57:39;;;;;;;43.80;32.10;;;;;;;22.01;75.87;98672.30;1768677;80;21229;-77
2022/09/28 06:00:45;;;;;;;47.33;32.75;;;;;;;21.86;76.61;98680.21;1763961;80;21214;-79
2022/09/28 06:03:51;;;;;;;47.38;33.53;;;;;;;22.11;75.87;98673.09;1733015;82;21755;-78
2022/09/28 06:06:57;;;;;;;42.85;30.40;;;;;;;22.19;75.69;98673.02;1770531;79;21178;-78
2022/09/28 06:10:06;;;;;;;38.90;29.82;;;;;;;22.35;75.44;98676.52;1773561;80;21186;-78
2022/09/28 06:13:13;;;;;;;42.67;31.23;;;;;;;22.60;74.58;98671.23;1766095;80;21207;-78
2022/09/28 06:16:23;;;;;;;40.58;29.12;;;;;;;22.80;74.32;98675.75;1752672;80;21287;-78
2022/09/28 06:19:30;;;;;;;36.60;25.50;;;;;;;22.90;74.12;98679.27;1757348;80;21214;-78
2022/09/28 06:22:55;;;;;;;36.53;24.98;;;;;;;23.00;73.96;98690.04;1766536;79;22361;-78
2022/09/28 06:26:01;;;;;;;33.65;25.60;;;;;;;23.28;72.34;98688.30;1771677;80;22411;-78
2022/09/28 06:29:07;;;;;;;32.73;22.05;;;;;;;23.36;71.85;98689.03;1763510;80;21204;-78
2022/09/28 06:32:16;;;;;;;26.85;20.12;;;;;;;23.45;71.52;98692.81;1769143;80;21166;-78
2022/09/28 06:35:24;;;;;;;32.25;20.57;;;;;;;23.57;69.86;98697.41;1770483;80;21183;-78
2022/09/28 06:38:30;;;;;;;24.85;19.90;;;;;;;23.49;69.80;98696.67;1774492;79;21172;-78
2022/09/28 06:41:36;;;;;;;26.90;18.98;;;;;;;23.49;69.59;98691.66;1727037;81;21191;-79
2022/09/28 06:44:45;;;;;;;29.57;18.62;;;;;;;23.47;69.72;98696.13;1737953;81;21377;-79
2022/09/28 06:47:57;;;;;;;20.80;17.92;;;;;;;23.79;68.86;98698.78;1699176;82;21188;-79
2022/09/28 06:51:05;;;;;;;29.70;18.25;;;;;;;23.98;67.87;98700.99;1694616;82;21499;-79
2022/09/28 06:54:12;;;;;;;22.90;16.67;;;;;;;23.84;68.07;98702.89;1700481;82;21215;-78
2022/09/28 06:57:24;;;;;;;26.65;17.32;;;;;;;23.95;67.18;98706.63;1701555;82;21221;-80
2022/09/28 07:00:31;;;;;;;21.25;15.75;;;;;;;24.04;66.07;98717.92;1708210;82;21779;-79
2022/09/28 07:03:39;;;;;;;23.20;17.48;;;;;;;23.89;65.69;98718.99;1716516;82;21271;-79
2022/09/28 07:06:54;;;;;;;24.87;18.15;;;;;;;23.52;65.91;98730.94;1736366;81;21713;-79
2022/09/28 07:10:16;;;;;;;26.95;19.10;;;;;;;23.37;66.16;98725.56;1703366;81;21199;-79
2022/09/28 07:13:30;;;;;;;27.55;19.02;;;;;;;23.39;66.08;98726.94;1758036;80;21183;-79
2022/09/28 07:16:38;;;;;;;25.17;18.52;;;;;;;23.19;66.50;98723.81;1768601;80;21189;-79
2022/09/28 07:19:51;;;;;;;27.70;18.30;;;;;;;23.15;66.72;98728.35;1765844;79;21231;-79
2022/09/28 07:23:04;;;;;;;23.77;18.95;;;;;;;23.18;66.73;98728.30;1782793;79;21186;-79
2022/09/28 07:26:28;;;;;;;26.12;19.23;;;;;;;23.15;67.03;98726.95;1741348;79;21774;-79
2022/09/28 07:29:36;;;;;;;28.52;20.25;;;;;;;23.08;67.32;98729.26;1767051;79;21214;-79
2022/09/28 07:32:37;;;;;;;28.67;21.17;;;;;;;23.05;67.95;98729.84;1774142;79;21162;-78
2022/09/28 07:35:34;;;;;;;32.15;19.95;;;;;;;23.17;68.28;98721.07;1767044;79;21233;-79
2022/09/28 07:38:40;;;;;;;28.62;19.67;;;;;;;23.12;68.63;98716.95;1775742;79;21104;-78
2022/09/28 07:41:45;;;;;;;28.80;20.05;;;;;;;23.24;68.28;98715.13;1775842;79;21269;-79
2022/09/28 07:44:55;;;;;;;29.98;20.45;;;;;;;23.33;67.64;98720.30;1769746;79;21172;-79
2022/09/28 07:48:05;;;;;;;31.85;23.30;;;;;;;23.18;67.69;98720.77;1750578;80;21147;-79
2022/09/28 07:51:10;;;;;;;33.83;23.85;;;;;;;23.17;67.24;98719.11;1752843;79;21198;-79
2022/09/28 07:54:05;;;;;;;36.53;26.40;;;;;;;23.18;66.98;98732.48;1728417;82;21228;-79
2022/09/28 07:56:55;;;;;;;37.40;27.50;;;;;;;23.14;67.12;98729.45;1752589;80;21214;-78
2022/09/28 08:00:07;;;;;;;37.85;29.45;;;;;;;22.96;67.70;98723.28;1768020;80;21242;-79
2022/09/28 08:03:12;;;;;;;39.18;27.60;;;;;;;22.90;67.65;98718.87;1769910;80;21229;-79
2022/09/28 08:06:17;;;;;;;43.55;31.65;;;;;;;22.83;67.81;98712.23;1764703;80;21412;-79
2022/09/28 08:09:22;;;;;;;50.03;33.23;;;;;;;22.68;68.43;98710.44;1767251;80;21174;-79
2022/09/28 08:12:46;;;;;;;46.37;34.20;;;;;;;22.82;68.20;98698.03;1775258;80;21254;-79
2022/09/28 08:16:04;;;;;;;43.70;31.70;;;;;;;23.01;67.88;98698.66;1769111;79;21223;-79
2022/09/28 08:19:10;;;;;;;48.80;30.90;;;;;;;23.06;68.28;98697.23;1741568;79;21287;-79
2022/09/28 08:22:16;;;;;;;42.48;30.43;;;;;;;23.02;68.37;98697.00;1764824;79;21191;-79
2022/09/28 08:25:23;;;;;;;37.55;29.85;;;;;;;23.12;68.44;98690.46;1763112;80;21214;-79
2022/09/28 08:28:30;;;;;;;46.50;30.17;;;;;;;22.92;68.65;98692.38;1760488;80;21865;-79
2022/09/28 08:31:37;;;;;;;44.42;30.82;;;;;;;23.05;68.26;98686.62;1762717;80;21226;-79
2022/09/28 08:34:49;;;;;;;51.23;32.50;;;;;;;23.32;67.84;98686.58;1717245;80;21253;-78
2022/09/28 08:38:02;;;;;;;49.67;32.55;;;;;;;23.24;68.40;98686.66;1758606;80;21242;-78
2022/09/28 08:41:49;;;;;;;46.08;31.15;;;;;;;23.39;68.10;98685.66;1773377;80;21202;-78
2022/09/28 08:44:59;;;;;;;43.55;29.98;;;;;;;23.50;68.20;98682.98;1778929;79;21262;-79
2022/09/28 08:48:43;;;;;;;42.88;27.80;;;;;;;23.65;68.15;98683.35;1768510;80;21533;-80
2022/09/28 08:52:13;;;;;;;48.73;28.75;;;;;;;23.83;67.62;98683.09;1771356;79;21253;-79
2022/09/28 08:55:44;;;;;;;40.15;28.17;;;;;;;24.11;67.29;98679.28;1773942;80;21210;-79
2022/09/28 08:58:51;;;;;;;40.77;29.67;;;;;;;24.50;66.70;98691.22;1709215;82;22381;-79
2022/09/28 09:02:04;;;;;;;40.23;28.07;;;;;;;24.58;66.35;98688.55;1713223;83;22279;-79
2022/09/28 09:05:15;;;;;;;43.65;30.55;;;;;;;24.85;65.40;98683.58;1708932;84;21252;-79
2022/09/28 09:09:04;;;;;;;42.03;28.32;;;;;;;24.94;64.87;98694.30;1703106;84;21735;-79
2022/09/28 09:12:18;;;;;;;39.78;26.62;;;;;;;24.99;64.05;98700.36;1706488;83;21144;-79
2022/09/28 09:15:58;;;;;;;39.78;27.73;;;;;;;24.82;64.01;98699.56;1708949;84;21255;-78
2022/09/28 09:19:41;;;;;;;42.53;30.35;;;;;;;24.73;63.63;98688.26;1707221;82;22314;-78
2022/09/28 09:23:05;;;;;;;40.08;27.62;;;;;;;24.86;63.32;98685.80;1719161;83;21775;-78
2022/09/28 09:26:21;;;;;;;37.98;25.20;;;;;;;24.80;63.38;98691.23;1731779;82;21562;-79
2022/09/28 09:29:55;;;;;;;37.78;26.45;;;;;;;24.74;63.14;98692.70;1703284;82;21264;-78
2022/09/28 09:33:38;;;;;;;41.95;27.58;;;;;;;24.74;62.71;98677.33;1709451;82;21224;-78
2022/09/28 09:37:27;;;;;;;40.17;29.02;;;;;;;24.92;62.25;98676.98;1726575;81;21200;-79
2022/09/28 09:40:59;;;;;;;38.65;27.02;;;;;;;24.98;61.20;98677.70;1716194;81;21272;-78
2022/09/28 09:44:45;;;;;;;37.70;26.62;;;;;;;24.84;61.04;98691.71;1728486;81;21190;-79
2022/09/28 09:48:25;;;;;;;37.83;24.07;;;;;;;24.76;61.21;98691.59;1726710;81;21165;-79
2022/09/28 09:51:49;;;;;;;32.08;23.73;;;;;;;24.71;61.26;98687.75;1729462;82;21230;-79
2022/09/28 09:55:13;;;;;;;28.10;21.93;;;;;;;24.72;61.26;98683.81;1775875;79;21477;-79
2022/09/28 09:58:49;;;;;;;32.85;22.87;;;;;;;24.68;60.87;98687.53;1760171;80;21242;-78
2022/09/28 10:01:56;;;;;;;34.43;23.60;;;;;;;24.48;61.67;98694.33;1769880;80;21812;-79
2022/09/28 10:05:26;;;;;;;31.15;24.12;;;;;;;24.35;62.26;98699.28;1777485;79;21769;-79
2022/09/28 10:08:38;;;;;;;35.05;24.57;;;;;;;24.38;62.65;98699.53;1776553;80;21193;-79
2022/09/28 10:11:52;;;;;;;33.80;25.70;;;;;;;24.48;62.41;98700.75;1761342;80;21255;-79
2022/09/28 10:15:01;;;;;;;29.85;23.75;;;;;;;24.66;62.28;98710.22;1774681;79;21348;-80
2022/09/28 10:18:11;;;;;;;31.33;23.38;;;;;;;24.92;62.12;98708.32;1774505;80;21179;-80
2022/09/28 10:21:37;;;;;;;31.07;23.67;;;;;;;25.10;61.70;98704.63;1771295;79;21174;-79
2022/09/28 10:24:55;;;;;;;28.20;21.10;;;;;;;25.32;60.64;98703.09;1779658;80;21224;-79
2022/09/28 10:28:05;;;;;;;33.95;24.00;;;;;;;25.30;59.74;98703.38;1769905;80;21257;-78
2022/09/28 10:31:43;;;;;;;32.20;23.83;;;;;;;25.09;59.84;98697.96;1780245;80;21259;-79
2022/09/28 10:34:51;;;;;;;;;;;;;;;24.82;59.91;98701.53;1779885;79;21214;-79
2022/09/28 10:38:09;;;;;;;33.98;23.30;;;;;;;24.55;60.60;98700.34;1779830;80;20201;-78
2022/09/28 10:41:18;;;;;;;38.63;26.15;;;;;;;24.39;61.52;98701.19;1758804;80;21226;-78
2022/09/28 10:44:26;;;;;;;37.48;25.75;;;;;;;24.17;62.33;98693.41;1765743;80;21215;-79
2022/09/28 10:47:37;;;;;;;32.03;24.37;;;;;;;24.30;62.06;98693.78;1766660;80;21202;-79
2022/09/28 10:50:43;;;;;;;29.70;22.70;;;;;;;24.26;62.28;98692.73;1776897;80;21248;-79
2022/09/28 10:54:07;;;;;;;37.40;24.32;;;;;;;24.32;62.11;98694.29;1778009;80;21785;-78
2022/09/28 10:57:19;;;;;;;35.55;25.15;;;;;;;24.13;62.87;98704.10;1765201;80;21238;-78
2022/09/28 11:00:47;;;;;;;36.30;22.98;;;;;;;24.20;62.90;98697.58;1767094;80;21257;-79
2022/09/28 11:04:12;;;;;;;33.10;22.90;;;;;;;24.07;63.17;98708.95;1777212;80;21195;-79
2022/09/28 11:07:31;;;;;;;38.35;24.70;;;;;;;24.07;63.27;98710.34;1776099;79;21207;-78
2022/09/28 11:10:38;;;;;;;33.65;24.60;;;;;;;24.15;63.28;98711.63;1778346;80;21638;-78
2022/09/28 11:14:08;;;;;;;34.58;24.92;;;;;;;24.34;63.03;98705.44;1764086;81;21261;-78
2022/09/28 11:17:40;;;;;;;32.98;24.47;;;;;;;24.50;63.01;98707.42;1763032;81;21257;-80
2022/09/28 11:20:43;;;;;;;31.97;22.93;;;;;;;24.66;63.20;98707.42;1746454;81;21211;-81
2022/09/28 11:23:48;;;;;;;35.78;24.27;;;;;;;24.83;62.57;98708.77;1760725;81;21277;-80
2022/09/28 11:27:01;;;;;;;28.65;20.72;;;;;;;24.93;62.42;98711.38;1756355;79;21226;-79
2022/09/28 11:30:07;;;;;;;31.40;22.20;;;;;;;25.04;61.33;98710.05;1777608;79;21492;-79
2022/09/28 11:33:34;;;;;;;37.33;20.75;;;;;;;25.09;60.69;98714.17;1756906;81;21321;-79
2022/09/28 11:37:02;;;;;;;28.85;21.70;;;;;;;25.31;59.99;98709.80;1785985;79;21266;-79
2022/09/28 11:40:45;;;;;;;36.42;23.32;;;;;;;25.50;59.57;98713.30;1732052;81;21234;-79
2022/09/28 11:44:40;;;;;;;35.88;24.60;;;;;;;25.51;59.09;98716.38;1763201;81;21199;-78
2022/09/28 11:48:06;;;;;;;35.48;24.43;;;;;;;25.47;58.71;98714.77;1750025;81;21203;-80
2022/09/28 11:51:26;;;;;;;32.53;23.95;;;;;;;25.22;59.44;98711.95;1690140;84;21224;-79
2022/09/28 11:54:46;;;;;;;31.70;22.40;;;;;;;25.23;58.86;98710.80;1755108;81;21238;-79
2022/09/28 11:57:57;;;;;;;40.53;24.10;;;;;;;25.07;58.97;98708.58;1765062;81;21243;-79
2022/09/28 12:01:42;;;;;;;29.90;23.07;;;;;;;24.97;59.27;98704.02;1759962;79;21167;-80
2022/09/28 12:05:26;;;;;;;33.08;23.42;;;;;;;24.99;59.34;98701.19;1759124;79;21201;-80
2022/09/28 12:08:45;;;;;;;32.67;22.77;;;;;;;25.14;59.24;98704.84;1784328;79;21767;-80
2022/09/28 12:12:13;;;;;;;36.33;23.25;;;;;;;25.10;59.63;98700.44;1742632;81;21183;-80
2022/09/28 12:15:27;;;;;;;30.27;22.35;;;;;;;25.04;58.86;98700.83;1681142;84;21205;-80
2022/09/28 12:18:55;;;;;;;27.13;21.25;;;;;;;25.03;58.69;98704.74;1714565;82;21223;-79
2022/09/28 12:22:05;;;;;;;33.30;23.52;;;;;;;25.02;58.68;98697.50;1679600;85;21283;-78
2022/09/28 12:25:18;;;;;;;33.30;24.37;;;;;;;25.01;58.67;98700.05;1678324;85;21257;-79
2022/09/28 12:28:40;;;;;;;30.85;21.57;;;;;;;24.97;58.71;98715.21;1682589;83;21205;-79
2022/09/28 12:32:07;;;;;;;35.30;22.87;;;;;;;24.98;58.63;98717.72;1704808;83;21197;-79
2022/09/28 12:35:24;;;;;;;32.25;22.22;;;;;;;24.87;58.70;98714.02;1666629;84;21507;-79
2022/09/28 12:38:54;;;;;;;30.85;22.17;;;;;;;24.91;58.51;98713.09;1677393;84;21257;-78
2022/09/28 12:45:32;;;;;;;31.82;22.98;;;;;;;24.97;59.06;98711.02;1794088;79;21721;-79
2022/09/28 12:48:50;;;;;;;35.73;23.47;;;;;;;25.10;58.65;98706.03;1759839;81;21221;-79
2022/09/28 12:52:05;;;;;;;31.95;22.37;;;;;;;25.14;58.62;98704.28;1739313;81;22461;-79
2022/09/28 12:55:28;;;;;;;31.07;22.87;;;;;;;25.16;58.82;98715.14;1795066;79;21185;-79
2022/09/28 12:58:58;;;;;;;29.30;23.20;;;;;;;25.15;58.71;98717.12;1810509;79;21271;-79
2022/09/28 13:02:25;;;;;;;31.80;22.85;;;;;;;25.10;58.46;98711.63;1808775;79;21216;-79
2022/09/28 13:05:49;;;;;;;30.32;22.37;;;;;;;25.16;58.33;98710.95;1769008;79;21243;-80
2022/09/28 13:09:14;;;;;;;39.83;23.60;;;;;;;25.29;58.00;98713.49;1795789;79;21185;-80
2022/09/28 13:12:53;;;;;;;32.75;24.65;;;;;;;25.22;58.13;98710.55;1810713;79;21186;-80
2022/09/28 13:16:22;;;;;;;31.85;22.27;;;;;;;25.05;58.70;98726.27;1800644;79;21181;-78
2022/09/28 13:19:47;;;;;;;37.33;24.15;;;;;;;25.02;59.15;98729.09;1800729;79;21251;-79
2022/09/28 13:23:22;;;;;;;31.05;23.57;;;;;;;24.93;59.07;98723.95;1807286;79;21184;-79
2022/09/28 13:26:43;;;;;;;32.15;22.30;;;;;;;24.86;59.04;98730.54;1782135;79;21784;-79
2022/09/28 13:29:49;;;;;;;30.65;23.60;;;;;;;24.89;58.85;98732.16;1780091;80;21810;-78
2022/09/28 13:33:02;;;;;;;33.40;25.32;;;;;;;24.89;59.05;98737.75;1782570;79;21177;-79
2022/09/28 13:36:07;;;;;;;43.48;24.63;;;;;;;24.98;58.83;98736.44;1802238;79;21216;-79
2022/09/28 13:39:35;;;;;;;35.65;24.63;;;;;;;25.08;58.38;98736.30;1777501;80;21185;-79
2022/09/28 13:42:56;;;;;;;32.48;24.20;;;;;;;24.78;58.84;98736.27;1779720;80;21355;-79
2022/09/28 13:46:02;;;;;;;43.48;24.63;;;;;;;24.63;59.30;98737.95;1767869;81;21198;-79
2022/09/28 13:49:31;;;;;;;35.90;24.45;;;;;;;24.60;59.53;98738.55;1769300;81;21194;-79
2022/09/28 13:53:00;;;;;;;37.45;24.60;;;;;;;24.60;59.58;98744.96;1770014;81;21135;-79
2022/09/28 13:56:32;;;;;;;42.80;24.07;;;;;;;24.43;60.04;98754.50;1769227;81;21174;-78
2022/09/28 13:59:37;;;;;;;36.42;24.57;;;;;;;24.22;60.97;98753.95;1769836;81;22036;-79
2022/09/28 14:03:00;;;;;;;32.45;24.27;;;;;;;24.04;61.96;98754.80;1769246;81;21229;-78
2022/09/28 14:06:32;;;;;;;31.10;21.77;;;;;;;23.93;62.66;98758.31;1769844;81;21725;-79
2022/09/28 14:09:54;;;;;;;31.42;22.15;;;;;;;23.93;62.70;98759.14;1769622;81;21805;-79
2022/09/28 14:13:00;;;;;;;;;;;;;;;23.98;62.75;98762.42;1771118;81;21214;-78
2022/09/28 14:16:32;;;;;;;34.55;23.12;;;;;;;24.05;62.72;98760.67;1732540;82;20237;-78
2022/09/28 14:19:39;;;;;;;31.77;24.05;;;;;;;23.94;63.21;98757.18;1770235;81;21174;-79
2022/09/28 14:23:17;;;;;;;31.75;23.45;;;;;;;24.03;63.26;98759.56;1770254;81;21445;-78
2022/09/28 14:26:40;;;;;;;33.33;21.40;;;;;;;24.04;63.16;98759.81;1694823;81;21826;-78
2022/09/28 14:29:45;;;;;;;33.50;21.23;;;;;;;23.89;63.70;98763.66;1770518;81;21186;-78
2022/09/28 14:33:03;;;;;;;23.95;17.82;;;;;;;23.83;64.01;98764.05;1769916;81;21190;-78
2022/09/28 14:36:13;;;;;;;22.20;15.08;;;;;;;23.84;63.89;98760.95;1770833;81;21190;-78
2022/09/28 14:43:48;;;;;;;35.80;26.33;;;;;;;23.66;64.07;98769.56;1770960;81;21265;-78
2022/09/28 14:46:53;;;;;;;40.65;27.17;;;;;;;23.60;64.02;98770.73;1747257;81;21261;-78
2022/09/28 14:50:07;;;;;;;44.85;29.85;;;;;;;23.47;64.64;98770.89;1764940;81;21190;-78
2022/09/28 14:53:20;;;;;;;52.65;31.70;;;;;;;23.45;64.86;98767.58;1762676;81;21182;-78
2022/09/28 14:56:26;;;;;;;44.10;29.27;;;;;;;23.42;65.13;98776.54;1763956;81;21190;-78
2022/09/28 14:59:36;;;;;;;43.63;29.18;;;;;;;23.43;65.31;98775.97;1763002;81;21273;-78
2022/09/28 15:02:42;;;;;;;36.05;24.12;;;;;;;23.32;65.96;98768.30;1764023;81;21755;-78