Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 02:14:07;;;;;;;;;;;;;;;19.11;74.25;99899.19;1086493;54;19935;-79
2023/09/09 02:15:09;;;;;;;;;;;;;;;19.11;74.03;99901.91;1087681;54;19973;-79
2023/09/09 02:16:13;;;;;;;;;;;;;;;19.11;73.98;99896.50;1087921;54;19967;-80
2023/09/09 02:17:14;;;;;;;;;;;;;;;19.16;73.71;99896.72;1087996;54;20032;-80
2023/09/09 02:18:19;;;;;;;;;;;;;;;19.14;73.66;99892.53;1087974;47;19942;-80
2023/09/09 02:19:20;;;;;;;;;;;;;;;19.11;73.65;99895.66;1090108;39;20262;-80
2023/09/09 02:20:24;;;;;;;;;;;;;;;19.00;74.37;99902.50;1087919;47;19942;-79
2023/09/09 02:21:24;;;;;;;;;;;;;;;19.04;74.13;99898.34;1087851;47;20002;-80
2023/09/09 02:22:28;;;;;;;;;;;;;;;19.02;74.12;99895.00;1087945;54;19943;-78
2023/09/09 02:23:29;;;;;;;;;;;;;;;18.99;74.10;99893.56;1087833;47;19950;-79
2023/09/09 02:24:32;;;;;;;;;;;;;;;18.98;74.49;99899.19;1087827;54;19934;-78
2023/09/09 02:25:36;;;;;;;;;;;;;;;18.94;74.42;99897.91;1087883;46;19942;-79
2023/09/09 02:26:43;;;;;;;;;;;;;;;18.90;74.67;99896.59;1087868;54;20743;-79
2023/09/09 02:27:46;;;;;;;;;;;;;;;18.84;74.71;99899.09;1087802;54;19981;-78
2023/09/09 02:28:49;;;;;;;;;;;;;;;18.84;74.49;99899.09;1087833;54;19991;-79
2023/09/09 02:29:52;;;;;;;;;;;;;;;18.84;74.45;99892.84;1087829;54;19973;-79
2023/09/09 02:30:54;;;;;;;;;;;;;;;18.81;74.67;99895.97;1087796;54;19942;-79
2023/09/09 02:31:57;;;;;;;;;;;;;;;18.73;75.07;99885.31;1088814;39;20647;-79
2023/09/09 02:32:58;;;;;;;;;;;;;;;18.68;75.66;99894.03;1087767;47;20019;-79
2023/09/09 02:34:02;;;;;;;;;;;;;;;18.72;75.28;99884.47;1087797;54;19943;-80
2023/09/09 02:35:03;;;;;;;;;;;;;;;18.68;75.60;99888.63;1087856;47;19974;-80
2023/09/09 02:36:04;;;;;;;;;;;;;;;18.66;75.62;99885.28;1087868;54;19943;-79
2023/09/09 02:37:16;;;;;;;;;;;;;;;18.61;76.14;99887.78;1087883;54;19994;-79
2023/09/09 02:38:17;;;;;;;;;;;;;;;18.58;76.16;99890.88;1087789;54;19965;-79
2023/09/09 02:39:20;;;;;;;;;;;;;;;18.49;76.53;99899.16;1087854;54;19943;-79
2023/09/09 02:40:21;;;;;;;;;;;;;;;18.58;75.90;99888.16;1087861;54;19954;-79
2023/09/09 02:41:24;;;;;;;;;;;;;;;18.61;76.18;99898.59;1087805;54;19943;-79
2023/09/09 02:42:25;;;;;;;;;;;;;;;18.62;75.90;99889.41;1087765;54;20899;-79
2023/09/09 02:43:28;;;;;;;;;;;;;;;18.63;75.76;99889.22;1087699;54;19943;-79
2023/09/09 02:44:29;;;;;;;;;;;;;;;18.67;74.99;99893.19;1087946;54;20027;-78
2023/09/09 02:45:54;;;;;;;;;;;;;;;18.70;74.52;99891.97;1087845;54;19942;-80
2023/09/09 02:46:55;;;;;;;;;;;;;;;18.70;75.02;99890.09;1087786;47;20006;-79
2023/09/09 02:47:58;;;;;;;;;;;;;;;18.67;75.74;99889.66;1087746;47;19966;-80
2023/09/09 02:48:59;;;;;;;;;;;;;;;18.69;74.96;99893.00;1087767;54;19943;-78
2023/09/09 02:50:02;;;;;;;;;;;;;;;18.70;75.15;99894.69;1087719;47;19949;-79
2023/09/09 02:51:03;;;;;;;;;;;;;;;18.64;75.23;99898.16;1087896;54;19986;-79
2023/09/09 02:52:05;;;;;;;;;;;;;;;18.67;75.00;99892.38;1087986;54;19943;-80
2023/09/09 02:53:08;;;;;;;;;;;;;;;18.66;74.82;99894.22;1087824;54;19949;-79
2023/09/09 02:54:09;;;;;;;;;;;;;;;18.65;75.09;99895.28;1087986;47;19970;-79
2023/09/09 02:55:12;;;;;;;;;;;;;;;18.68;74.69;99896.75;1087874;47;19950;-79
2023/09/09 02:56:13;;;;;;;;;;;;;;;18.69;74.42;99885.69;1087778;54;19942;-79
2023/09/09 02:57:17;;;;;;;;;;;;;;;18.70;74.29;99891.97;1087797;54;19967;-79
2023/09/09 02:58:18;;;;;;;;;;;;;;;18.71;74.03;99893.63;1087891;47;19942;-79
2023/09/09 02:59:22;;;;;;;;;;;;;;;18.69;74.50;99890.28;1087794;47;19973;-79
2023/09/09 03:00:22;;;;;;;;;;;;;;;18.71;74.32;99891.75;1087776;47;19943;-79
2023/09/09 03:01:28;;;;;;;;;;;;;;;18.74;74.21;99893.22;1087725;47;19957;-79
2023/09/09 03:02:29;;;;;;;;;;;;;;;18.73;74.31;99891.53;1087924;54;19958;-79
2023/09/09 03:03:33;;;;;;;;;;;;;;;18.65;74.92;99892.56;1087924;54;19974;-79
2023/09/09 03:04:54;;;;;;;;;;;;;;;18.61;75.52;99893.19;1087483;47;19966;-80
2023/09/09 03:05:57;;;;;;;;;;;;;;;18.57;75.80;99892.72;1087587;47;19947;-79
2023/09/09 03:06:58;;;;;;;;;;;;;;;18.60;75.16;99886.09;1088014;47;20066;-80
2023/09/09 03:08:02;;;;;;;;;;;;;;;18.58;75.57;99896.28;1087763;47;19943;-79
2023/09/09 03:09:03;;;;;;;;;;;;;;;18.55;75.33;99895.63;1087844;54;19942;-80
2023/09/09 03:10:07;;;;;;;;;;;;;;;18.57;75.50;99894.59;1087900;54;19950;-78
2023/09/09 03:11:08;;;;;;;;;;;;;;;18.54;75.30;99890.44;1087878;54;19943;-81
2023/09/09 03:12:11;;;;;;;;;;;;;;;18.55;75.34;99898.34;1087851;46;19942;-80
2023/09/09 03:13:12;;;;;;;;;;;;;;;18.59;74.87;99900.66;1087601;54;19974;-79
2023/09/09 03:14:15;;;;;;;;;;;;;;;18.60;74.97;99899.63;1087003;47;19951;-79
2023/09/09 03:15:17;;;;;;;;;;;;;;;18.59;74.94;99897.94;1087288;54;20896;-79
2023/09/09 03:16:20;;;;;;;;;;;;;;;18.60;75.22;99891.50;1087498;54;19946;-78
2023/09/09 03:17:23;;;;;;;;;;;;;;;18.59;75.07;99897.94;1086806;54;19946;-78
2023/09/09 03:18:27;;;;;;;;;;;;;;;18.54;75.08;99896.66;1087747;54;19950;-78
2023/09/09 03:19:28;;;;;;;;;;;;;;;18.54;74.76;99898.56;1087410;54;19973;-80
2023/09/09 03:20:30;;;;;;;;;;;;;;;18.54;74.99;99895.84;1087848;47;19939;-80
2023/09/09 03:21:34;;;;;;;;;;;;;;;18.51;75.63;99899.81;1088020;54;19953;-79
2023/09/09 03:22:44;;;;;;;;;;;;;;;18.52;75.30;99892.50;1087916;54;19950;-80
2023/09/09 03:23:45;;;;;;;;;;;;;;;18.50;75.12;99894.56;1087833;47;19942;-79
2023/09/09 03:24:55;;;;;;;;;;;;;;;18.48;75.29;99897.47;1087805;47;19970;-79
2023/09/09 03:26:04;;;;;;;;;;;;;;;18.43;75.62;99896.41;1087873;47;19927;-80
2023/09/09 03:27:05;;;;;;;;;;;;;;;18.44;75.19;99896.19;1087733;54;19942;-77
2023/09/09 03:28:09;;;;;;;;;;;;;;;18.46;75.31;99896.84;1087718;54;19994;-78
2023/09/09 03:29:09;;;;;;;;;;;;;;;18.42;75.17;99890.16;1087676;54;19954;-78
2023/09/09 03:30:14;;;;;;;;;;;;;;;18.45;75.55;99895.16;1087626;47;19950;-77
2023/09/09 03:31:15;;;;;;;;;;;;;;;18.43;75.40;99901.81;1087736;54;19966;-79
2023/09/09 03:32:18;;;;;;;;;;;;;;;18.31;75.80;99899.69;1087732;47;19942;-78
2023/09/09 03:33:21;;;;;;;;;;;;;;;18.27;75.81;99900.28;1087771;54;20015;-78
2023/09/09 03:34:25;;;;;;;;;;;;;;;18.28;75.85;99900.06;1087822;46;19942;-78
2023/09/09 03:35:25;;;;;;;;;;;;;;;18.28;75.96;99899.25;1087838;54;19954;-79
2023/09/09 03:36:29;;;;;;;;;;;;;;;18.31;75.36;99904.25;1087806;47;19943;-79
2023/09/09 03:37:29;;;;;;;;;;;;;;;18.30;75.48;99903.41;1087636;47;19942;-78
2023/09/09 03:38:33;;;;;;;;;;;;;;;18.33;74.92;99894.91;1087892;54;19942;-78
2023/09/09 03:39:33;;;;;;;;;;;;;;;18.18;75.55;99905.84;1087746;54;19942;-79
2023/09/09 03:40:37;;;;;;;;;;;;;;;18.08;76.28;99895.38;1087833;47;19970;-78
2023/09/09 03:41:38;;;;;;;;;;;;;;;18.06;76.20;99899.31;1087846;54;19957;-79
2023/09/09 03:42:59;;;;;;;;;;;;;;;18.04;76.31;99904.09;1087808;47;19942;-79
2023/09/09 03:44:00;;;;;;;;;;;;;;;18.01;76.70;99897.19;1087867;54;19958;-79
2023/09/09 03:46:30;;;;;;;;;;;;;;;18.10;75.70;99900.59;1088079;54;19942;-78
2023/09/09 03:47:44;;;;;;;;;;;;;;;18.06;75.75;99892.03;1088056;47;19942;-81
2023/09/09 03:49:14;;;;;;;;;;;;;;;18.08;76.18;99902.66;1088156;54;19942;-79
2023/09/09 03:50:16;;;;;;;;;;;;;;;18.05;76.24;99897.63;1087728;47;19949;-79
2023/09/09 03:51:19;;;;;;;;;;;;;;;18.01;76.30;99905.31;1087396;47;20006;-79
2023/09/09 03:52:20;;;;;;;;;;;;;;;18.04;76.00;99904.09;1087712;54;19943;-78
2023/09/09 03:53:20;;;;;;;;;;;;;;;18.00;76.56;99905.50;1087953;47;19949;-80
2023/09/09 03:54:27;;;;;;;;;;;;;;;17.90;76.48;99903.13;1088311;54;19949;-79
2023/09/09 03:55:28;;;;;;;;;;;;;;;17.85;76.46;99906.41;1088398;54;19955;-79
2023/09/09 03:56:29;;;;;;;;;;;;;;;17.79;76.56;99901.78;1088316;47;19935;-78
2023/09/09 03:57:32;;;;;;;;;;;;;;;17.73;77.43;99894.47;1088268;47;19945;-80
2023/09/09 03:58:33;;;;;;;;;;;;;;;17.71;76.92;99901.94;1088278;54;19942;-78
2023/09/09 03:59:36;;;;;;;;;;;;;;;17.68;77.28;99910.41;1088179;47;19957;-80
2023/09/09 04:00:37;;;;;;;;;;;;;;;17.71;76.93;99901.94;1088296;47;19950;-79
2023/09/09 04:01:41;;;;;;;;;;;;;;;17.70;76.90;99903.81;1088282;54;19990;-79
2023/09/09 04:02:42;;;;;;;;;;;;;;;17.67;77.00;99906.03;1088202;54;19941;-78
2023/09/09 04:03:46;;;;;;;;;;;;;;;17.64;77.55;99909.16;1088136;54;19950;-79
2023/09/09 04:04:50;;;;;;;;;;;;;;;17.64;77.38;99898.34;1088201;47;19951;-78
2023/09/09 04:05:53;;;;;;;;;;;;;;;17.72;76.52;99911.72;1088268;54;19962;-80
2023/09/09 04:06:54;;;;;;;;;;;;;;;17.78;76.51;99900.97;1088184;54;19942;-79
2023/09/09 04:08:03;;;;;;;;;;;;;;;17.82;75.94;99901.41;1088074;54;19948;-80
2023/09/09 04:12:08;;;;;;;;;;;;;;;17.93;75.49;99905.41;1088160;47;19939;-79
2023/09/09 04:13:09;;;;;;;;;;;;;;;17.92;75.32;99901.91;1087387;54;19943;-79
2023/09/09 04:14:12;;;;;;;;;;;;;;;17.96;75.55;99901.47;1087052;47;19969;-80
2023/09/09 04:15:13;;;;;;;;;;;;;;;17.89;75.79;99909.56;1086811;54;19950;-78
2023/09/09 04:16:16;;;;;;;;;;;;;;;17.80;76.26;99906.16;1087492;54;19966;-79
2023/09/09 04:17:17;;;;;;;;;;;;;;;17.76;76.99;99897.59;1087344;54;19942;-77
2023/09/09 05:44:18;;;;;;;;;;;;;;;17.50;76.40;99949.53;1086963;54;19943;-80
2023/09/09 06:51:49;;;;;;;;;;;;;;;18.82;71.67;99987.00;1086425;54;20502;-80
2023/09/09 06:52:50;;;;;;;;;;;;;;;18.75;71.72;99989.66;1086630;47;19951;-79
2023/09/09 06:55:44;;;;;;;;;;;;;;;18.75;71.54;99992.38;1087544;47;20828;-81
2023/09/09 06:57:02;;;;;;;;;;;;;;;18.72;71.52;99987.34;1091985;39;20256;-80
2023/09/09 06:58:06;;;;;;;;;;;;;;;18.76;71.44;99993.19;1087427;54;19950;-79
2023/09/09 06:59:07;;;;;;;;;;;;;;;18.84;71.36;99993.88;1087340;54;19958;-80
2023/09/09 07:00:11;;;;;;;;;;;;;;;18.90;71.23;99994.09;1087836;47;19954;-79
2023/09/09 07:01:18;;;;;;;;;;;;;;;18.96;70.96;99991.47;1088014;54;19955;-80
2023/09/09 07:02:21;;;;;;;;;;;;;;;19.05;70.55;99989.44;1088011;54;19943;-79
2023/09/09 07:03:23;;;;;;;;;;;;;;;19.00;70.76;99981.06;1087642;54;20332;-78
2023/09/09 07:04:36;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:05:45;;;;;;;;;;;;;;;19.15;70.37;99994.44;1087921;54;19942;-79
2023/09/09 07:06:49;;;;;;;;;;;;;;;19.12;70.57;99990.28;1087816;54;19950;-78
2023/09/09 07:07:52;;;;;;;;;;;;;;;19.20;70.28;99989.28;1087783;54;19943;-78
2023/09/09 07:09:15;;;;;;;;;;;;;;;19.19;70.20;99993.03;1087955;47;20010;-81
2023/09/09 07:10:19;;;;;;;;;;;;;;;19.24;69.96;99989.69;1088133;54;19938;-79
2023/09/09 07:11:20;;;;;;;;;;;;;;;19.30;70.15;99999.72;1087766;47;19966;-78
2023/09/09 07:12:24;;;;;;;;;;;;;;;19.34;70.08;99990.16;1087897;47;19942;-79
2023/09/09 07:13:25;;;;;;;;;;;;;;;19.37;69.56;99989.72;1087715;54;19949;-80
2023/09/09 07:29:09;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:30:26;;;;;;;;;;;;;;;20.10;68.04;99983.63;1087511;47;19966;-78
2023/09/09 07:31:29;;;;;;;;;;;;;;;20.17;67.81;99991.72;1089547;39;20627;-78
2023/09/09 07:32:30;;;;;;;;;;;;;;;20.23;67.60;99992.78;1087739;47;20014;-78
2023/09/09 07:33:34;;;;;;;;;;;;;;;20.31;67.32;99992.56;1087670;54;19943;-78
2023/09/09 07:34:34;;;;;;;;;;;;;;;20.37;67.30;99990.88;1087652;54;19950;-79
2023/09/09 07:35:40;;;;;;;;;;;;;;;20.43;66.78;99987.34;1087728;47;19943;-79
2023/09/09 07:36:41;;;;;;;;;;;;;;;20.51;66.84;99984.41;1087586;47;20033;-78
2023/09/09 07:37:42;;;;;;;;;;;;;;;20.59;66.41;99991.50;1087690;47;19942;-78
2023/09/09 07:38:45;;;;;;;;;;;;;;;20.64;66.45;99988.16;1087609;54;19989;-78
2023/09/09 07:39:46;;;;;;;;;;;;;;;20.73;65.89;99987.72;1087798;54;19949;-78
2023/09/09 07:40:50;;;;;;;;;;;;;;;20.81;65.94;99988.53;1087127;47;19942;-79
2023/09/09 07:41:50;;;;;;;;;;;;;;;20.88;65.63;99982.03;1087453;54;19943;-79
2023/09/09 07:42:53;;;;;;;;;;;;;;;20.83;65.38;99986.44;1087642;54;19947;-78
2023/09/09 07:43:54;;;;;;;;;;;;;;;20.82;65.49;99982.06;1087688;47;19950;-78
2023/09/09 07:44:55;;;;;;;;;;;;;;;20.82;65.22;99982.06;1087733;47;19999;-79
2023/09/09 07:46:01;;;;;;;;;;;;;;;20.79;65.69;99977.03;1087459;54;19993;-78
2023/09/09 07:47:06;;;;;;;;;;;;;;;20.62;65.80;99982.91;1087328;54;19950;-78
2023/09/09 07:48:10;;;;;;;;;;;;;;;20.75;65.98;99975.81;1087295;47;19949;-78
2023/09/09 07:49:10;;;;;;;;;;;;;;;20.90;66.02;99981.00;1087550;47;19942;-78
2023/09/09 07:50:11;;;;;;;;;;;;;;;21.08;65.47;99978.41;1087568;54;19973;-79
2023/09/09 07:51:14;;;;;;;;;;;;;;;21.23;64.35;99975.41;1087578;47;19943;-78
2023/09/09 07:52:15;;;;;;;;;;;;;;;21.28;64.39;99981.03;1087570;47;19943;-79
2023/09/09 07:53:19;;;;;;;;;;;;;;;21.48;64.31;99980.94;1087343;54;19949;-78
2023/09/09 07:54:19;;;;;;;;;;;;;;;21.64;64.05;99982.28;1087477;47;19994;-80
2023/09/09 07:55:23;;;;;;;;;;;;;;;21.83;63.67;99973.38;1087414;54;19965;-79
2023/09/09 07:56:24;;;;;;;;;;;;;;;22.00;63.20;99984.56;1087818;47;19943;-82
2023/09/09 07:57:28;;;;;;;;;;;;;;;22.16;61.63;99981.28;1090396;39;20117;-80
2023/09/09 07:58:38;;;;;;;;;;;;;;;22.15;62.49;99982.34;1088005;54;19966;-82
2023/09/09 07:59:43;;;;;;;;;;;;;;;22.40;62.01;99981.50;1087785;54;19950;-80
2023/09/09 08:00:57;;;;;;;;;;;;;;;22.54;61.82;99979.47;1087800;47;20010;-80
2023/09/09 08:02:05;;;;;;;;;;;;;;;22.62;61.52;99975.63;1087561;54;19933;-79
2023/09/09 08:03:08;;;;;;;;;;;;;;;22.80;60.87;99977.53;1087685;47;19949;-80
2023/09/09 08:04:11;;;;;;;;;;;;;;;22.89;60.46;99985.16;1087693;54;19958;-78
2023/09/09 08:05:13;;;;;;;;;;;;;;;23.05;59.69;99982.88;1087860;47;19950;-80
2023/09/09 08:06:14;;;;;;;;;;;;;;;23.23;59.70;99979.31;1087758;54;19943;-79
2023/09/09 08:07:17;;;;;;;;;;;;;;;23.35;59.55;99980.22;1094788;39;20549;-80
2023/09/09 08:08:26;;;;;;;;;;;;;;;23.49;59.32;99980.00;1089559;39;20484;-81
2023/09/09 08:09:32;;;;;;;;;;;;;;;23.65;57.78;99979.38;1087608;47;19965;-80
2023/09/09 08:10:33;;;;;;;;;;;;;;;23.84;58.40;99985.56;1087807;47;19965;-80
2023/09/09 08:11:36;;;;;;;;;;;;;;;23.99;57.72;99978.88;1087878;54;19950;-80
2023/09/09 08:12:36;;;;;;;;;;;;;;;24.04;57.92;99981.72;1087779;54;19985;-79
2023/09/09 08:13:40;;;;;;;;;;;;;;;24.01;57.45;99978.63;1087677;47;19950;-80
2023/09/09 08:14:41;;;;;;;;;;;;;;;24.12;57.23;99975.91;1087873;54;19943;-79
2023/09/09 08:15:44;;;;;;;;;;;;;;;24.33;56.49;99981.00;1087847;47;19950;-80
2023/09/09 08:16:48;;;;;;;;;;;;;;;24.28;56.23;99971.66;1087815;54;19942;-81
2023/09/09 08:17:54;;;;;;;;;;;;;;;24.39;56.38;99975.44;1087756;54;19974;-79
2023/09/09 08:18:55;;;;;;;;;;;;;;;24.42;55.85;99974.13;1087818;47;20002;-79
2023/09/09 08:19:59;;;;;;;;;;;;;;;24.49;56.00;99982.19;1087870;54;19965;-79
2023/09/09 08:21:00;;;;;;;;;;;;;;;24.64;55.50;99973.50;1087899;54;19954;-80
2023/09/09 08:22:05;;;;;;;;;;;;;;;24.64;55.27;99977.09;1087729;54;19943;-80
2023/09/09 08:23:07;;;;;;;;;;;;;;;24.84;55.04;99979.47;1087851;47;19942;-80
2023/09/09 08:24:15;;;;;;;;;;;;;;;24.88;54.81;99979.81;1087989;47;19943;-80
2023/09/09 08:25:16;;;;;;;;;;;;;;;25.06;54.59;99968.69;1087870;54;19939;-79
2023/09/09 08:26:19;;;;;;;;;;;;;;;25.26;53.81;99972.91;1087878;54;19970;-80
2023/09/09 08:27:20;;;;;;;;;;;;;;;25.21;53.25;99972.81;1087722;54;19990;-79
2023/09/09 08:28:20;;;;;;;;;;;;;;;25.31;53.61;99977.66;1087657;47;19942;-80
2023/09/09 08:29:24;;;;;;;;;;;;;;;25.23;54.28;99976.97;1087816;47;19933;-80
2023/09/09 08:30:24;;;;;;;;;;;;;;;24.99;53.99;99975.38;1087830;54;19943;-78
2023/09/09 08:31:28;;;;;;;;;;;;;;;25.22;53.73;99977.22;1087835;47;19942;-78
2023/09/09 08:32:28;;;;;;;;;;;;;;;25.45;53.55;99970.84;1087784;47;19942;-79
2023/09/09 08:33:34;;;;;;;;;;;;;;;25.37;52.76;99977.50;1087865;47;19935;-80
2023/09/09 08:35:11;;;;;;;;;;;;;;;25.60;52.00;99978.47;1087972;47;19943;-80
2023/09/09 08:36:15;;;;;;;;;;;;;;;25.64;52.60;99974.19;1088088;54;20008;-80
2023/09/09 08:37:16;;;;;;;;;;;;;;;25.61;51.74;99976.59;1088091;54;19942;-79
2023/09/09 08:38:28;;;;;;;;;;;;;;;25.65;52.30;99977.72;1088260;47;19954;-81
2023/09/09 08:39:32;;;;;;;;;;;;;;;25.87;52.06;99977.88;1088213;54;19942;-80
2023/09/09 08:40:40;;;;;;;;;;;;;;;25.99;51.64;99973.13;1088054;47;19949;-79
2023/09/09 08:41:47;;;;;;;;;;;;;;;26.11;51.62;99969.50;1087937;47;19994;-78
2023/09/09 08:42:58;;;;;;;;;;;;;;;26.10;51.51;99974.16;1086938;54;19954;-79
2023/09/09 08:44:03;;;;;;;;;;;;;;;26.14;51.43;99977.22;1087636;54;19954;-80
2023/09/09 08:45:09;;;;;;;;;;;;;;;26.18;51.04;99969.34;1087588;54;19942;-78
2023/09/09 08:46:12;;;;;;;;;;;;;;;26.25;50.71;99976.31;1087701;54;19942;-79
2023/09/09 08:47:16;;;;;;;;;;;;;;;26.28;51.07;99978.53;1086422;54;20537;-78
2023/09/09 08:48:18;;;;;;;;;;;;;;;26.28;50.79;99973.03;1087069;54;19968;-79
2023/09/09 08:49:26;;;;;;;;;;;;;;;26.14;50.88;99974.50;1086670;47;20280;-79
2023/09/09 08:50:53;;;;;;;;;;;;;;;26.41;50.68;99974.59;1086862;47;19977;-80
2023/09/09 09:02:05;;;;;;;;;;;;;;;27.39;48.32;99977.78;1087231;54;19935;-78
2023/09/09 09:03:06;;;;;;;;;;;;;;;27.57;48.08;99975.78;1086613;47;19973;-79
2023/09/09 09:04:09;;;;;;;;;;;;;;;27.65;48.30;99969.81;1086925;54;19943;-79
2023/09/09 09:05:12;;;;;;;;;;;;;;;27.86;47.70;99974.41;1087214;54;20021;-80
2023/09/09 09:06:15;;;;;;;;;;;;;;;27.99;47.72;99970.38;1087348;54;19949;-79
2023/09/09 09:07:16;;;;;;;;;;;;;;;28.12;47.69;99971.88;1087218;47;19942;-78
2023/09/09 09:08:19;;;;;;;;;;;;;;;28.20;46.54;99975.22;1087121;47;19942;-80
2023/09/09 09:09:20;;;;;;;;;;;;;;;28.33;46.68;99978.34;1087434;47;19943;-79
2023/09/09 09:10:24;;;;;;;;;;;;;;;28.53;46.55;99973.25;1087313;54;19942;-79
2023/09/09 09:11:25;;;;;;;;;;;;;;;28.36;46.58;99979.72;1087466;54;19947;-78
2023/09/09 09:12:30;;;;;;;;;;;;;;;28.42;46.49;99984.19;1087460;54;19951;-80
2023/09/09 09:13:31;;;;;;;;;;;;;;;28.46;46.15;99966.03;1087381;54;19965;-79
2023/09/09 09:14:34;;;;;;;;;;;;;;;28.53;46.26;99973.25;1087440;54;19942;-79
2023/09/09 09:15:38;;;;;;;;;;;;;;;28.71;46.00;99964.56;1086872;54;19966;-79
2023/09/09 09:16:42;;;;;;;;;;;;;;;28.66;46.35;99975.50;1086941;54;19949;-78
2023/09/09 09:17:44;;;;;;;;;;;;;;;28.60;46.17;99971.88;1086630;54;19949;-79
2023/09/09 09:18:47;;;;;;;;;;;;;;;28.41;46.08;99977.03;1086139;54;19950;-79
2023/09/09 09:19:48;;;;;;;;;;;;;;;28.14;46.45;99980.69;1086316;54;19950;-79
2023/09/09 09:20:54;;;;;;;;;;;;;;;28.24;46.43;99974.44;1086484;47;19987;-78
2023/09/09 09:21:54;;;;;;;;;;;;;;;28.34;46.00;99970.91;1086985;47;19943;-79
2023/09/09 09:23:00;;;;;;;;;;;;;;;28.56;45.69;99972.69;1086935;47;19962;-79
2023/09/09 09:24:01;;;;;;;;;;;;;;;28.66;45.75;99964.50;1086993;54;19974;-81
2023/09/09 09:25:08;;;;;;;;;;;;;;;28.77;45.76;99959.88;1086789;54;19942;-79
2023/09/09 09:26:22;;;;;;;;;;;;;;;28.77;45.54;99965.41;1086753;54;19943;-78
2023/09/09 09:27:25;;;;;;;;;;;;;;;28.77;45.38;99960.72;1086865;54;19943;-78
2023/09/09 09:28:27;;;;;;;;;;;;;;;28.82;45.23;99959.09;1086856;54;19949;-78
2023/09/09 09:29:39;;;;;;;;;;;;;;;28.94;45.39;99959.69;1086670;54;20695;-78
2023/09/09 09:30:40;;;;;;;;;;;;;;;28.99;45.11;99953.38;1086771;47;20711;-78
2023/09/09 09:31:43;;;;;;;;;;;;;;;29.16;44.33;99950.41;1086720;54;20762;-79
2023/09/09 09:32:44;;;;;;;;;;;;;;;29.31;44.11;99955.13;1086681;54;19943;-79
2023/09/09 09:33:45;;;;;;;;;;;;;;;29.42;43.96;99952.16;1086906;54;19971;-79
2023/09/09 09:34:50;;;;;;;;;;;;;;;29.45;43.90;99953.53;1086947;54;19949;-79
2023/09/09 09:35:53;;;;;;;;;;;;;;;29.25;44.03;99954.28;1086710;47;19943;-81
2023/09/09 09:36:54;;;;;;;;;;;;;;;29.44;44.14;99956.56;1086768;47;19954;-79
2023/09/09 09:37:58;;;;;;;;;;;;;;;29.58;43.48;99949.41;1086597;47;19950;-79
2023/09/09 09:38:59;;;;;;;;;;;;;;;29.63;43.13;99945.81;1086491;47;19967;-78
2023/09/09 09:40:04;;;;;;;;;;;;;;;29.71;43.33;99939.75;1086681;54;19972;-78
2023/09/09 09:41:05;;;;;;;;;;;;;;;29.81;43.27;99949.97;1086668;47;19957;-78
2023/09/09 09:42:08;;;;;;;;;;;;;;;29.82;43.20;99946.94;1086680;47;19954;-78
2023/09/09 09:43:16;;;;;;;;;;;;;;;29.89;43.35;99946.66;1087386;39;20625;-80
2023/09/09 09:44:20;;;;;;;;;;;;;;;29.84;43.32;99941.97;1086567;54;20531;-79
2023/09/09 09:45:22;;;;;;;;;;;;;;;30.00;42.89;99940.06;1086666;54;19950;-80
2023/09/09 09:46:25;;;;;;;;;;;;;;;30.11;42.91;99940.06;1086898;54;19942;-80
2023/09/09 09:47:26;;;;;;;;;;;;;;;30.13;42.44;99937.84;1086760;54;20030;-80
2023/09/09 09:48:30;;;;;;;;;;;;;;;30.10;42.58;99936.47;1086795;47;19943;-83
2023/09/09 09:49:37;;;;;;;;;;;;;;;30.40;42.23;99936.69;1086957;54;19967;-82
2023/09/09 09:50:40;;;;;;;;;;;;;;;30.29;42.19;99939.47;1087353;54;19942;-81
2023/09/09 09:51:46;;;;;;;;;;;;;;;30.43;42.29;99938.88;1087450;47;19934;-80
2023/09/09 09:53:05;;;;;;;;;;;;;;;30.55;41.62;99925.63;1087295;54;19967;-79
2023/09/09 09:54:06;;;;;;;;;;;;;;;30.12;42.20;99937.00;1087540;54;19943;-82
2023/09/09 09:55:18;;;;;;;;;;;;;;;30.18;42.34;99935.06;1087455;54;19966;-82
2023/09/09 09:56:19;;;;;;;;;;;;;;;30.18;41.91;99932.31;1087504;47;20335;-81
2023/09/09 09:57:23;;;;;;;;;;;;;;;30.28;41.88;99935.06;1087367;47;20392;-81
2023/09/09 09:58:26;;;;;;;;;;;;;;;30.49;41.22;99937.75;1087402;54;19943;-80
2023/09/09 09:59:31;;;;;;;;;;;;;;;30.61;41.52;99935.53;1087163;47;19981;-79
2023/09/09 10:00:33;;;;;;;;;;;;;;;30.40;41.46;99931.19;1087253;54;19943;-82
2023/09/09 10:01:39;;;;;;;;;;;;;;;30.36;41.84;99936.44;1086864;47;19954;-81
2023/09/09 10:02:40;;;;;;;;;;;;;;;30.49;41.78;99929.50;1087482;54;20018;-79
2023/09/09 10:03:48;;;;;;;;;;;;;;;30.69;41.24;99936.06;1087282;54;19958;-79
2023/09/09 10:04:50;;;;;;;;;;;;;;;30.67;40.53;99935.53;1087361;47;19966;-80
2023/09/09 10:05:55;;;;;;;;;;;;;;;30.70;40.77;99929.44;1087164;47;20001;-80
2023/09/09 10:07:00;;;;;;;;;;;;;;;30.22;41.31;99930.69;1087230;47;19958;-79
2023/09/09 10:08:09;;;;;;;;;;;;;;;30.11;41.76;99934.53;1087175;47;19943;-80
2023/09/09 10:09:10;;;;;;;;;;;;;;;30.07;42.00;99936.19;1087290;54;19999;-79
2023/09/09 10:10:13;;;;;;;;;;;;;;;29.90;42.30;99933.72;1087313;47;19943;-80
2023/09/09 10:11:17;;;;;;;;;;;;;;;29.92;42.54;99931.50;1087431;54;19950;-80
2023/09/09 10:12:19;;;;;;;;;;;;;;;29.73;42.49;99926.53;1087504;47;19942;-82
2023/09/09 10:13:25;;;;;;;;;;;;;;;29.91;41.96;99935.34;1087212;54;19943;-81
2023/09/09 10:14:26;;;;;;;;;;;;;;;29.56;42.78;99933.16;1087135;47;19949;-81
2023/09/09 10:15:30;;;;;;;;;;;;;;;29.44;42.95;99931.78;1087174;54;20345;-80
2023/09/09 10:16:32;;;;;;;;;;;;;;;29.62;42.93;99935.91;1087050;54;19970;-79
2023/09/09 10:17:37;;;;;;;;;;;;;;;29.53;43.15;99930.94;1087135;54;19943;-81
2023/09/09 10:18:38;;;;;;;;;;;;;;;29.66;42.88;99935.06;1087059;47;19994;-80
2023/09/09 10:19:41;;;;;;;;;;;;;;;29.99;42.35;99927.41;1087230;54;20002;-79
2023/09/09 10:20:42;;;;;;;;;;;;;;;29.93;42.46;99933.19;1087148;46;19968;-81
2023/09/09 10:21:46;;;;;;;;;;;;;;;29.97;42.26;99929.59;1087131;47;20841;-84
2023/09/09 10:22:50;;;;;;;;;;;;;;;30.02;42.28;99934.28;1087146;54;19949;-79
2023/09/09 10:23:54;;;;;;;;;;;;;;;30.19;42.01;99925.72;1087032;47;19950;-84
2023/09/09 10:24:56;;;;;;;;;;;;;;;29.81;42.38;99928.75;1086955;47;19943;-79
2023/09/09 10:25:59;;;;;;;;;;;;;;;29.94;42.24;99930.16;1087156;54;19966;-80
2023/09/09 10:27:01;;;;;;;;;;;;;;;30.12;42.01;99923.25;1087225;54;19943;-80
2023/09/09 10:28:06;;;;;;;;;;;;;;;30.14;41.49;99921.03;1087175;39;20650;-82
2023/09/09 10:29:08;;;;;;;;;;;;;;;30.27;41.65;99927.09;1087146;46;19943;-81
2023/09/09 10:30:11;;;;;;;;;;;;;;;30.57;41.04;99920.66;1087234;54;20892;-80
2023/09/09 10:31:14;;;;;;;;;;;;;;;30.83;40.64;99923.31;1086965;47;19942;-79
2023/09/09 10:32:18;;;;;;;;;;;;;;;31.07;40.24;99915.16;1087090;47;20009;-81
2023/09/09 10:33:20;;;;;;;;;;;;;;;31.08;40.21;99927.06;1086867;47;19950;-81
2023/09/09 10:34:23;;;;;;;;;;;;;;;31.16;39.66;99920.97;1086901;47;20013;-80
2023/09/09 10:35:24;;;;;;;;;;;;;;;31.18;39.99;99918.72;1086880;54;20029;-81
2023/09/09 10:36:28;;;;;;;;;;;;;;;31.54;39.54;99918.47;1086950;46;19943;-81
2023/09/09 10:37:31;;;;;;;;;;;;;;;31.78;38.99;99914.16;1087013;47;19942;-80
2023/09/09 10:38:37;;;;;;;;;;;;;;;31.99;39.02;99912.03;1087167;54;19976;-83
2023/09/09 10:39:38;;;;;;;;;;;;;;;32.18;38.52;99917.63;1086750;47;19969;-82
2023/09/09 10:40:39;;;;;;;;;;;;;;;32.38;37.99;99915.78;1086833;47;19951;-80
2023/09/09 10:41:43;;;;;;;;;;;;;;;32.47;37.80;99911.25;1086885;54;20006;-80
2023/09/09 10:42:44;;;;;;;;;;;;;;;32.71;37.51;99911.22;1087584;39;20396;-82
2023/09/09 10:43:47;;;;;;;;;;;;;;;32.89;37.08;99908.81;1086647;54;19969;-79
2023/09/09 10:44:48;;;;;;;;;;;;;;;32.52;36.84;99911.19;1086740;47;19943;-81
2023/09/09 10:45:52;;;;;;;;;;;;;;;32.66;37.01;99898.28;1086600;54;19942;-80
2023/09/09 10:46:53;;;;;;;;;;;;;;;32.25;37.31;99909.03;1086952;54;19950;-81
2023/09/09 10:47:57;;;;;;;;;;;;;;;31.92;37.61;99897.75;1086821;54;19950;-80
2023/09/09 10:49:00;;;;;;;;;;;;;;;31.65;38.24;99901.78;1086821;47;19958;-81
2023/09/09 10:50:07;;;;;;;;;;;;;;;31.31;39.22;99900.72;1087638;31;20845;-81