Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:53;;;;;;;7.88;5.07;;;;;;;;;;4949459;28;20364;-63
2022/08/16 00:03:19;;;;;;;11.10;4.90;;;;;;;;;;4951137;28;20437;-62
2022/08/16 00:05:45;;;;;;;15.00;5.95;;;;;;;;;;4949156;28;20512;-63
2022/08/16 00:08:10;;;;;;;6.63;4.53;;;;;;;;;;4949442;28;20441;-62
2022/08/16 00:10:36;;;;;;;7.22;4.57;;;;;;;;;;4949038;28;20087;-62
2022/08/16 00:13:05;;;;;;;8.02;5.15;;;;;;;;;;4950960;28;20421;-62
2022/08/16 00:15:38;;;;;;;11.40;5.20;;;;;;;;;;4949125;28;20444;-63
2022/08/16 00:18:04;;;;;;;9.57;5.07;;;;;;;;;;4949200;28;20065;-62
2022/08/16 00:20:30;;;;;;;9.30;5.70;;;;;;;;;;4948951;28;20129;-62
2022/08/16 00:22:55;;;;;;;9.48;5.47;;;;;;;;;;4948853;28;20022;-62
2022/08/16 00:25:22;;;;;;;9.75;5.80;;;;;;;;;;4950519;28;20061;-63
2022/08/16 00:27:48;;;;;;;7.80;5.80;;;;;;;;;;4948751;28;20457;-62
2022/08/16 00:30:14;;;;;;;12.95;5.28;;;;;;;;;;4948995;28;20495;-63
2022/08/16 00:32:41;;;;;;;7.90;5.10;;;;;;;;;;4948463;28;20050;-62
2022/08/16 00:35:09;;;;;;;6.05;4.68;;;;;;;;;;4949609;28;20421;-62
2022/08/16 00:37:35;;;;;;;8.88;5.22;;;;;;;;;;4948557;28;20384;-64
2022/08/16 00:40:00;;;;;;;8.90;5.28;;;;;;;;;;4948110;28;20375;-63
2022/08/16 00:42:29;;;;;;;6.70;5.13;;;;;;;;;;4948652;28;20467;-64
2022/08/16 00:44:57;;;;;;;9.88;5.20;;;;;;;;;;4948662;28;20456;-63
2022/08/16 00:47:23;;;;;;;7.68;5.15;;;;;;;;;;4948626;28;20507;-63
2022/08/16 00:49:49;;;;;;;7.80;5.00;;;;;;;;;;4947002;28;20412;-63
2022/08/16 00:52:14;;;;;;;9.63;4.68;;;;;;;;;;4949623;28;20436;-63
2022/08/16 00:54:40;;;;;;;7.22;5.00;;;;;;;;;;4948894;28;20472;-63
2022/08/16 00:57:06;;;;;;;6.90;4.63;;;;;;;;;;4948382;28;20360;-62
2022/08/16 00:59:34;;;;;;;9.80;5.07;;;;;;;;;;4948470;28;20506;-62
2022/08/16 01:02:00;;;;;;;;;;;;;;;;;;4951902;28;20449;-63
2022/08/16 01:04:27;;;;;;;10.52;5.80;;;;;;;;;;4953275;28;20387;-62
2022/08/16 01:06:52;;;;;;;9.57;5.07;;;;;;;;;;4946495;28;20384;-62
2022/08/16 01:09:18;;;;;;;10.55;5.50;;;;;;;;;;4950930;28;20372;-62
2022/08/16 01:11:44;;;;;;;8.80;5.55;;;;;;;;;;4606494;28;10002497;-63
2022/08/16 01:14:20;;;;;;;11.00;5.03;;;;;;;;;;4947340;28;20528;-63
2022/08/16 01:16:46;;;;;;;14.38;6.07;;;;;;;;;;4946961;28;20514;-62
2022/08/16 01:19:26;;;;;;;9.68;5.88;;;;;;;;;;4949000;28;20476;-63
2022/08/16 01:22:05;;;;;;;13.40;6.40;;;;;;;;;;4946992;28;20344;-63
2022/08/16 01:24:47;;;;;;;12.50;5.90;;;;;;;;;;4947369;28;20487;-62
2022/08/16 01:27:15;;;;;;;8.55;5.90;;;;;;;;;;4949795;28;20452;-63
2022/08/16 01:29:45;;;;;;;8.82;6.25;;;;;;;;;;4946702;28;20388;-62
2022/08/16 01:32:11;;;;;;;7.10;5.10;;;;;;;;;;4947452;28;20716;-63
2022/08/16 01:34:36;;;;;;;8.90;6.10;;;;;;;;;;4947820;28;20457;-63
2022/08/16 01:37:06;;;;;;;6.85;5.53;;;;;;;;;;4947722;28;20437;-63
2022/08/16 01:39:32;;;;;;;14.35;6.65;;;;;;;;;;4946422;28;20383;-63
2022/08/16 01:41:59;;;;;;;10.35;6.05;;;;;;;;;;4949115;28;20383;-62
2022/08/16 01:44:24;;;;;;;11.20;5.70;;;;;;;;;;4948048;28;20455;-62
2022/08/16 01:46:55;;;;;;;10.20;6.43;;;;;;;;;;4953577;28;20360;-63
2022/08/16 01:49:24;;;;;;;8.05;5.00;;;;;;;;;;4949135;28;20107;-64
2022/08/16 01:51:58;;;;;;;10.73;6.00;;;;;;;;;;4947062;28;20183;-63
2022/08/16 01:54:24;;;;;;;9.13;5.43;;;;;;;;;;4949059;28;20513;-62
2022/08/16 01:56:49;;;;;;;10.10;6.07;;;;;;;;;;4948810;28;20541;-63
2022/08/16 01:59:15;;;;;;;8.50;5.55;;;;;;;;;;4949051;28;20038;-63
2022/08/16 02:01:41;;;;;;;8.38;5.30;;;;;;;;;;4949091;28;20411;-62
2022/08/16 02:04:06;;;;;;;8.05;6.05;;;;;;;;;;4932813;28;20432;-63
2022/08/16 02:06:32;;;;;;;7.70;5.47;;;;;;;;;;4948873;28;20479;-62
2022/08/16 02:08:58;;;;;;;8.05;5.25;;;;;;;;;;4948838;28;20419;-63
2022/08/16 02:11:25;;;;;;;8.35;6.22;;;;;;;;;;4948617;28;20148;-62
2022/08/16 02:13:50;;;;;;;9.98;5.80;;;;;;;;;;4948585;28;20433;-64
2022/08/16 02:16:16;;;;;;;11.55;5.57;;;;;;;;;;4948598;28;20568;-63
2022/08/16 02:18:42;;;;;;;12.05;5.57;;;;;;;;;;4948608;28;20460;-62
2022/08/16 02:21:08;;;;;;;7.38;5.60;;;;;;;;;;4950761;28;20448;-62
2022/08/16 02:23:36;;;;;;;9.57;6.10;;;;;;;;;;4949634;28;20117;-62
2022/08/16 02:26:02;;;;;;;12.30;4.97;;;;;;;;;;4950738;28;20503;-62
2022/08/16 02:28:27;;;;;;;7.70;5.40;;;;;;;;;;4949356;28;20449;-63
2022/08/16 02:30:54;;;;;;;13.30;5.57;;;;;;;;;;4950519;28;20348;-63
2022/08/16 02:33:21;;;;;;;8.43;5.57;;;;;;;;;;4950806;28;20441;-64
2022/08/16 02:35:47;;;;;;;9.50;5.65;;;;;;;;;;4950723;28;20026;-62
2022/08/16 02:38:12;;;;;;;8.88;5.05;;;;;;;;;;4950623;28;20080;-63
2022/08/16 02:40:38;;;;;;;9.57;5.40;;;;;;;;;;4952128;28;20486;-63
2022/08/16 02:43:04;;;;;;;6.40;5.05;;;;;;;;;;4951602;28;20403;-63
2022/08/16 02:45:30;;;;;;;8.55;6.00;;;;;;;;;;4951588;28;20314;-63
2022/08/16 02:47:57;;;;;;;12.98;6.22;;;;;;;;;;4950398;28;20437;-63
2022/08/16 02:50:23;;;;;;;9.75;5.85;;;;;;;;;;4950393;28;20448;-63
2022/08/16 02:52:48;;;;;;;10.20;5.85;;;;;;;;;;4951424;28;20480;-63
2022/08/16 02:55:14;;;;;;;8.20;5.75;;;;;;;;;;4950752;28;20388;-63
2022/08/16 02:57:39;;;;;;;11.93;5.60;;;;;;;;;;4950020;28;20515;-63
2022/08/16 03:00:09;;;;;;;10.45;5.40;;;;;;;;;;4950722;28;20034;-63
2022/08/16 03:02:35;;;;;;;11.43;5.22;;;;;;;;;;4949410;28;20021;-62
2022/08/16 03:05:01;;;;;;;7.95;5.72;;;;;;;;;;4950021;28;20092;-62
2022/08/16 03:07:26;;;;;;;8.38;5.88;;;;;;;;;;4950022;28;20034;-63
2022/08/16 03:09:52;;;;;;;8.38;5.20;;;;;;;;;;4950239;28;20420;-63
2022/08/16 03:12:18;;;;;;;7.15;5.00;;;;;;;;;;4948620;28;20076;-63
2022/08/16 03:14:43;;;;;;;7.93;5.45;;;;;;;;;;4949806;28;20318;-63
2022/08/16 03:17:09;;;;;;;9.23;5.75;;;;;;;;;;4949658;28;20345;-63
2022/08/16 03:19:34;;;;;;;9.45;6.55;;;;;;;;;;4949872;28;20038;-62
2022/08/16 03:22:00;;;;;;;10.88;5.93;;;;;;;;;;4949832;28;20322;-63
2022/08/16 03:24:27;;;;;;;7.70;5.13;;;;;;;;;;4950127;28;20429;-63
2022/08/16 03:26:52;;;;;;;6.85;4.88;;;;;;;;;;4949654;28;20507;-63
2022/08/16 03:29:18;;;;;;;6.20;4.80;;;;;;;;;;4949645;28;20452;-63
2022/08/16 03:31:43;;;;;;;8.05;5.07;;;;;;;;;;4948983;28;20400;-63
2022/08/16 03:34:09;;;;;;;9.25;5.82;;;;;;;;;;4949675;28;20044;-63
2022/08/16 03:36:34;;;;;;;11.75;5.72;;;;;;;;;;4949241;28;20453;-63
2022/08/16 03:38:59;;;;;;;7.82;6.10;;;;;;;;;;4950509;28;20467;-63
2022/08/16 03:41:25;;;;;;;10.93;5.70;;;;;;;;;;4947909;28;20322;-63
2022/08/16 03:43:53;;;;;;;9.55;5.85;;;;;;;;;;4949729;28;20056;-63
2022/08/16 03:46:20;;;;;;;7.18;4.97;;;;;;;;;;4949351;28;20441;-62
2022/08/16 03:48:47;;;;;;;8.48;5.75;;;;;;;;;;4949666;28;20349;-63
2022/08/16 03:51:12;;;;;;;8.82;5.68;;;;;;;;;;4949205;28;20110;-63
2022/08/16 03:53:39;;;;;;;8.52;5.03;;;;;;;;;;4949128;28;20034;-63
2022/08/16 03:56:06;;;;;;;9.25;4.95;;;;;;;;;;4949234;28;20468;-63
2022/08/16 03:58:32;;;;;;;6.30;4.57;;;;;;;;;;4949133;28;20412;-63
2022/08/16 04:00:57;;;;;;;7.82;5.40;;;;;;;;;;4947830;28;20403;-63
2022/08/16 04:03:23;;;;;;;9.85;6.32;;;;;;;;;;4951415;28;20504;-63
2022/08/16 04:05:50;;;;;;;7.80;5.60;;;;;;;;;;4950048;28;20135;-63
2022/08/16 04:08:17;;;;;;;7.93;5.22;;;;;;;;;;4948914;28;20350;-63
2022/08/16 04:10:43;;;;;;;9.07;5.80;;;;;;;;;;4950256;28;20302;-63
2022/08/16 04:13:08;;;;;;;7.72;5.10;;;;;;;;;;4947624;28;20588;-64
2022/08/16 04:15:34;;;;;;;7.25;5.57;;;;;;;;;;4949246;28;20413;-63
2022/08/16 04:18:00;;;;;;;6.28;4.53;;;;;;;;;;4948766;28;20385;-64
2022/08/16 04:20:26;;;;;;;10.40;4.75;;;;;;;;;;4949114;28;20444;-63
2022/08/16 04:22:51;;;;;;;8.73;5.38;;;;;;;;;;4949028;28;20116;-63
2022/08/16 04:25:18;;;;;;;7.93;4.95;;;;;;;;;;4949752;28;20344;-63
2022/08/16 04:27:43;;;;;;;8.68;4.85;;;;;;;;;;4948836;28;20353;-63
2022/08/16 04:30:11;;;;;;;14.40;6.40;;;;;;;;;;4948868;28;20089;-63
2022/08/16 04:32:38;;;;;;;11.25;5.70;;;;;;;;;;4948346;28;20120;-63
2022/08/16 04:35:05;;;;;;;9.57;5.57;;;;;;;;;;4949648;28;20361;-63
2022/08/16 04:37:30;;;;;;;8.07;5.45;;;;;;;;;;4948518;28;20514;-63
2022/08/16 04:39:57;;;;;;;7.15;5.30;;;;;;;;;;4948415;28;20468;-63
2022/08/16 04:42:22;;;;;;;9.77;5.88;;;;;;;;;;4948566;28;20377;-63
2022/08/16 04:44:48;;;;;;;9.75;5.70;;;;;;;;;;4948413;28;20345;-63
2022/08/16 04:47:14;;;;;;;8.00;5.50;;;;;;;;;;4948447;28;20468;-63
2022/08/16 04:49:40;;;;;;;7.75;5.38;;;;;;;;;;4948209;28;20560;-63
2022/08/16 04:52:05;;;;;;;12.43;5.65;;;;;;;;;;4948282;28;20433;-63
2022/08/16 04:54:31;;;;;;;7.90;5.50;;;;;;;;;;4948438;28;20356;-63
2022/08/16 04:56:56;;;;;;;8.63;5.40;;;;;;;;;;4948618;28;20420;-63
2022/08/16 04:59:21;;;;;;;7.53;5.65;;;;;;;;;;4948622;28;20383;-63
2022/08/16 05:01:47;;;;;;;13.60;6.47;;;;;;;;;;4950384;28;20452;-63
2022/08/16 05:04:12;;;;;;;7.60;5.70;;;;;;;;;;4948320;28;20415;-62
2022/08/16 05:06:37;;;;;;;13.02;5.82;;;;;;;;;;4948134;28;20487;-63
2022/08/16 05:09:03;;;;;;;8.38;5.68;;;;;;;;;;4948255;28;20345;-62
2022/08/16 05:11:29;;;;;;;7.95;5.82;;;;;;;;;;4948204;28;20358;-63
2022/08/16 05:13:55;;;;;;;13.20;6.75;;;;;;;;;;4948139;28;20426;-62
2022/08/16 05:16:27;;;;;;;7.70;5.13;;;;;;;;;;4947980;28;20088;-63
2022/08/16 05:18:54;;;;;;;7.68;5.28;;;;;;;;;;4949764;28;20306;-63
2022/08/16 05:21:20;;;;;;;8.70;6.53;;;;;;;;;;4947998;28;20033;-62
2022/08/16 05:23:45;;;;;;;9.15;5.63;;;;;;;;;;4947736;28;20473;-63
2022/08/16 05:26:11;;;;;;;9.70;6.70;;;;;;;;;;4950284;28;20432;-62
2022/08/16 05:28:36;;;;;;;14.45;7.15;;;;;;;;;;4953408;28;20550;-63
2022/08/16 05:31:01;;;;;;;12.68;6.90;;;;;;;;;;4951336;28;20357;-63
2022/08/16 05:33:27;;;;;;;11.68;6.05;;;;;;;;;;4951660;28;20524;-63
2022/08/16 05:35:52;;;;;;;11.00;6.32;;;;;;;;;;4952656;28;20095;-62
2022/08/16 05:38:18;;;;;;;16.98;6.90;;;;;;;;;;4951665;28;20349;-62
2022/08/16 05:40:43;;;;;;;10.52;6.57;;;;;;;;;;4951808;28;20352;-62
2022/08/16 05:43:09;;;;;;;9.27;6.22;;;;;;;;;;4951657;28;20393;-63
2022/08/16 05:45:34;;;;;;;10.05;7.28;;;;;;;;;;4952620;28;20413;-62
2022/08/16 05:48:00;;;;;;;11.70;7.82;;;;;;;;;;4953729;28;20100;-63
2022/08/16 05:50:26;;;;;;;11.73;7.28;;;;;;;;;;4952014;28;20451;-62
2022/08/16 05:52:52;;;;;;;13.00;8.68;;;;;;;;;;4950911;28;20432;-62
2022/08/16 05:55:17;;;;;;;13.30;7.43;;;;;;;;;;4951762;28;20345;-62
2022/08/16 05:57:44;;;;;;;14.25;7.47;;;;;;;;;;4951271;28;20341;-63
2022/08/16 06:00:11;;;;;;;10.85;8.10;;;;;;;;;;4951591;28;20030;-63
2022/08/16 06:02:37;;;;;;;13.48;8.02;;;;;;;;;;4951379;28;20538;-63
2022/08/16 06:05:04;;;;;;;10.55;7.28;;;;;;;;;;4952622;28;20450;-62
2022/08/16 06:07:30;;;;;;;16.27;7.70;;;;;;;;;;4951875;28;20575;-62
2022/08/16 06:09:57;;;;;;;13.77;7.85;;;;;;;;;;4952359;28;20449;-63
2022/08/16 06:12:23;;;;;;;10.07;7.57;;;;;;;;;;4951478;28;20030;-62
2022/08/16 06:14:49;;;;;;;11.35;7.57;;;;;;;;;;4951121;28;20092;-63
2022/08/16 06:17:15;;;;;;;10.93;6.78;;;;;;;;;;4950869;28;20440;-62
2022/08/16 06:19:41;;;;;;;13.23;7.50;;;;;;;;;;4950734;28;20065;-62
2022/08/16 06:22:07;;;;;;;11.30;7.28;;;;;;;;;;4951610;28;20026;-63
2022/08/16 06:24:32;;;;;;;13.52;7.70;;;;;;;;;;4950744;28;20479;-63
2022/08/16 06:26:58;;;;;;;12.98;7.22;;;;;;;;;;4953114;28;20486;-62
2022/08/16 06:29:23;;;;;;;12.00;7.13;;;;;;;;;;4949450;28;20406;-62
2022/08/16 06:31:48;;;;;;;10.20;7.07;;;;;;;;;;4950791;28;20399;-62
2022/08/16 06:34:13;;;;;;;9.07;6.32;;;;;;;;;;4950667;28;20397;-62
2022/08/16 06:36:39;;;;;;;10.05;5.30;;;;;;;;;;4950529;28;20488;-62
2022/08/16 06:39:05;;;;;;;8.82;6.07;;;;;;;;;;4949574;28;20369;-63
2022/08/16 06:41:30;;;;;;;8.27;6.35;;;;;;;;;;4950606;28;20445;-63
2022/08/16 06:43:55;;;;;;;10.82;5.38;;;;;;;;;;4952656;28;20500;-63
2022/08/16 06:46:33;;;;;;;9.52;4.72;;;;;;;;;;4950556;28;20431;-62
2022/08/16 06:49:03;;;;;;;6.75;4.40;;;;;;;;;;4950974;28;20450;-62
2022/08/16 06:51:29;;;;;;;10.57;6.32;;;;;;;;;;4951511;28;20336;-62
2022/08/16 06:53:54;;;;;;;12.82;5.80;;;;;;;;;;4950011;28;20356;-63
2022/08/16 06:56:20;;;;;;;12.38;4.22;;;;;;;;;;4949609;28;20026;-62
2022/08/16 06:58:45;;;;;;;7.53;4.90;;;;;;;;;;4951551;28;20562;-63
2022/08/16 07:01:11;;;;;;;9.02;4.95;;;;;;;;;;4950548;28;20464;-62
2022/08/16 07:03:36;;;;;;;9.73;5.50;;;;;;;;;;4951206;28;20069;-62
2022/08/16 07:06:02;;;;;;;9.48;5.43;;;;;;;;;;4951083;28;20053;-63
2022/08/16 07:08:27;;;;;;;9.77;5.60;;;;;;;;;;4950069;28;20449;-63
2022/08/16 07:10:53;;;;;;;5.70;4.82;;;;;;;;;;4949670;28;20361;-63
2022/08/16 07:13:19;;;;;;;6.35;4.80;;;;;;;;;;4949514;28;20612;-63
2022/08/16 07:15:45;;;;;;;7.97;5.55;;;;;;;;;;4950386;28;20336;-63
2022/08/16 07:18:11;;;;;;;7.22;5.35;;;;;;;;;;4950165;28;20507;-62
2022/08/16 07:20:37;;;;;;;12.93;5.22;;;;;;;;;;4950635;28;20459;-62
2022/08/16 07:23:05;;;;;;;7.47;4.72;;;;;;;;;;4951247;28;20617;-62
2022/08/16 07:25:32;;;;;;;6.03;4.78;;;;;;;;;;4949835;28;20471;-63
2022/08/16 07:27:57;;;;;;;7.82;5.25;;;;;;;;;;4950042;28;20536;-62
2022/08/16 07:30:23;;;;;;;13.30;5.55;;;;;;;;;;4949877;28;20467;-63
2022/08/16 07:32:49;;;;;;;11.20;5.78;;;;;;;;;;4949288;28;20401;-62
2022/08/16 07:35:15;;;;;;;10.65;5.82;;;;;;;;;;4949616;28;20057;-62
2022/08/16 07:37:41;;;;;;;8.48;5.30;;;;;;;;;;4951646;28;20403;-62
2022/08/16 07:40:07;;;;;;;13.90;5.70;;;;;;;;;;4950010;28;20415;-63
2022/08/16 07:42:33;;;;;;;10.00;5.25;;;;;;;;;;4951866;28;20034;-62
2022/08/16 07:44:58;;;;;;;10.77;5.63;;;;;;;;;;4949588;28;20494;-62
2022/08/16 07:47:24;;;;;;;8.25;5.43;;;;;;;;;;4950157;28;20519;-62
2022/08/16 07:49:50;;;;;;;8.57;5.28;;;;;;;;;;4949584;28;20504;-63
2022/08/16 07:52:15;;;;;;;7.57;5.05;;;;;;;;;;4949462;28;20425;-63
2022/08/16 07:54:40;;;;;;;10.55;5.10;;;;;;;;;;4950609;28;20384;-62
2022/08/16 07:57:06;;;;;;;8.60;4.95;;;;;;;;;;4949412;28;20437;-62
2022/08/16 07:59:31;;;;;;;8.80;5.25;;;;;;;;;;4949540;28;20419;-62
2022/08/16 08:01:56;;;;;;;11.27;5.97;;;;;;;;;;4950594;28;20384;-62
2022/08/16 08:04:22;;;;;;;9.77;5.75;;;;;;;;;;4949444;28;20473;-62
2022/08/16 08:06:47;;;;;;;7.75;5.72;;;;;;;;;;4949739;28;20369;-63
2022/08/16 08:09:13;;;;;;;9.68;5.40;;;;;;;;;;4949932;28;20467;-62
2022/08/16 08:11:39;;;;;;;11.48;5.70;;;;;;;;;;4951084;28;20500;-62
2022/08/16 08:14:04;;;;;;;9.23;6.00;;;;;;;;;;4949452;28;20427;-62
2022/08/16 08:16:31;;;;;;;8.65;5.20;;;;;;;;;;4949627;28;20033;-62
2022/08/16 08:18:59;;;;;;;7.45;5.60;;;;;;;;;;4949999;28;20441;-62
2022/08/16 08:21:24;;;;;;;8.27;5.68;;;;;;;;;;4950737;28;20425;-62
2022/08/16 08:23:50;;;;;;;9.93;6.30;;;;;;;;;;4950253;28;20337;-62
2022/08/16 08:26:16;;;;;;;8.55;5.78;;;;;;;;;;4949763;28;20029;-63
2022/08/16 08:28:42;;;;;;;8.27;5.03;;;;;;;;;;4948135;28;20456;-62
2022/08/16 08:31:08;;;;;;;6.93;5.47;;;;;;;;;;4948747;28;20121;-62
2022/08/16 08:33:33;;;;;;;11.05;5.90;;;;;;;;;;4949092;28;20440;-62
2022/08/16 08:36:00;;;;;;;10.43;5.63;;;;;;;;;;4949446;28;20322;-62
2022/08/16 08:38:28;;;;;;;8.93;5.65;;;;;;;;;;4948143;28;20515;-63
2022/08/16 08:40:54;;;;;;;9.98;5.57;;;;;;;;;;4948856;28;20344;-63
2022/08/16 08:43:19;;;;;;;11.20;5.30;;;;;;;;;;4949864;28;20433;-62
2022/08/16 08:45:45;;;;;;;18.30;6.53;;;;;;;;;;4950273;28;20421;-62
2022/08/16 08:48:10;;;;;;;8.05;5.53;;;;;;;;;;4951035;28;20349;-62
2022/08/16 08:50:36;;;;;;;9.98;5.97;;;;;;;;;;4948713;28;20456;-62
2022/08/16 08:53:02;;;;;;;11.00;5.60;;;;;;;;;;4950587;28;20326;-62
2022/08/16 08:55:27;;;;;;;7.65;5.68;;;;;;;;;;4950633;28;20069;-62
2022/08/16 08:57:53;;;;;;;9.63;5.60;;;;;;;;;;4947871;28;20037;-63
2022/08/16 09:00:21;;;;;;;9.05;5.07;;;;;;;;;;4948004;28;20472;-63
2022/08/16 09:02:48;;;;;;;8.35;5.18;;;;;;;;;;4947906;28;20055;-62
2022/08/16 09:05:15;;;;;;;11.82;6.40;;;;;;;;;;4949050;28;20440;-62
2022/08/16 09:07:40;;;;;;;13.57;6.13;;;;;;;;;;4949195;28;20364;-62
2022/08/16 09:10:07;;;;;;;12.43;6.47;;;;;;;;;;4947686;28;20322;-62
2022/08/16 09:12:33;;;;;;;10.13;6.35;;;;;;;;;;4949211;28;20065;-62
2022/08/16 09:15:00;;;;;;;10.52;6.30;;;;;;;;;;4950056;28;20326;-62
2022/08/16 09:17:26;;;;;;;9.80;5.78;;;;;;;;;;4948342;28;20427;-62
2022/08/16 09:19:54;;;;;;;12.90;5.88;;;;;;;;;;4949012;28;20433;-65
2022/08/16 09:22:20;;;;;;;10.85;7.03;;;;;;;;;;4949581;28;20052;-62
2022/08/16 09:24:45;;;;;;;9.13;6.00;;;;;;;;;;4949958;28;20330;-62
2022/08/16 09:27:12;;;;;;;9.75;6.05;;;;;;;;;;4948904;28;20334;-62
2022/08/16 09:29:37;;;;;;;12.23;6.68;;;;;;;;;;4949588;28;20464;-62
2022/08/16 09:32:03;;;;;;;10.50;5.80;;;;;;;;;;4949358;28;20461;-62
2022/08/16 09:34:28;;;;;;;9.45;5.35;;;;;;;;;;4948731;28;20088;-62
2022/08/16 09:36:56;;;;;;;9.90;6.60;;;;;;;;;;4949268;28;20460;-63
2022/08/16 09:39:24;;;;;;;11.15;6.45;;;;;;;;;;4948638;28;20507;-62
2022/08/16 09:41:50;;;;;;;12.82;5.82;;;;;;;;;;4948812;28;20432;-62
2022/08/16 09:44:19;;;;;;;9.38;5.80;;;;;;;;;;4949071;28;20343;-62
2022/08/16 09:46:45;;;;;;;11.18;6.60;;;;;;;;;;4948802;28;20333;-63
2022/08/16 09:49:10;;;;;;;12.73;6.30;;;;;;;;;;4948095;28;20057;-62
2022/08/16 09:51:36;;;;;;;12.32;6.72;;;;;;;;;;4947955;28;20416;-62
2022/08/16 09:54:03;;;;;;;11.23;6.60;;;;;;;;;;4947431;28;20433;-62
2022/08/16 09:56:31;;;;;;;12.43;6.30;;;;;;;;;;4947951;28;20445;-62
2022/08/16 09:58:58;;;;;;;11.02;6.00;;;;;;;;;;4946395;28;20314;-62
2022/08/16 10:01:24;;;;;;;11.73;6.68;;;;;;;;;;4948913;28;20337;-62
2022/08/16 10:03:51;;;;;;;9.68;6.32;;;;;;;;;;4948918;28;20089;-63
2022/08/16 10:06:17;;;;;;;9.65;6.35;;;;;;;;;;4948325;28;20065;-63
2022/08/16 10:08:44;;;;;;;12.02;6.25;;;;;;;;;;4948466;28;20460;-62
2022/08/16 10:13:54;;;;;;;12.32;5.95;;;;;;;;;;4953132;28;20452;-62
2022/08/16 10:16:20;;;;;;;9.95;6.03;;;;;;;;;;4951742;28;20435;-63
2022/08/16 10:18:45;;;;;;;10.43;5.93;;;;;;;;;;4951283;28;20467;-64
2022/08/16 10:21:12;;;;;;;10.82;6.57;;;;;;;;;;4951347;28;20506;-65
2022/08/16 10:23:37;;;;;;;9.13;5.70;;;;;;;;;;4951178;28;20433;-66
2022/08/16 10:26:03;;;;;;;10.65;6.20;;;;;;;;;;4951187;28;20377;-66
2022/08/16 10:28:29;;;;;;;12.50;5.57;;;;;;;;;;4951099;28;20532;-66
2022/08/16 10:30:54;;;;;;;10.60;6.05;;;;;;;;;;4951198;28;20433;-66
2022/08/16 10:33:20;;;;;;;8.70;5.20;;;;;;;;;;4950977;28;20026;-66
2022/08/16 10:35:45;;;;;;;10.20;5.90;;;;;;;;;;4951866;28;20428;-66
2022/08/16 10:38:12;;;;;;;8.52;6.00;;;;;;;;;;4952529;28;20384;-66
2022/08/16 10:40:41;;;;;;;8.23;5.53;;;;;;;;;;4951967;28;20516;-66
2022/08/16 10:43:06;;;;;;;11.57;5.97;;;;;;;;;;4950883;28;20439;-66
2022/08/16 10:45:32;;;;;;;7.85;5.93;;;;;;;;;;4950914;28;20041;-66
2022/08/16 10:47:58;;;;;;;11.57;5.53;;;;;;;;;;4950919;28;20461;-67
2022/08/16 10:50:25;;;;;;;9.05;5.50;;;;;;;;;;4951517;28;20341;-66
2022/08/16 10:52:52;;;;;;;11.98;5.63;;;;;;;;;;4952124;28;20153;-65
2022/08/16 10:55:18;;;;;;;10.63;5.78;;;;;;;;;;4951117;28;20087;-65
2022/08/16 10:57:43;;;;;;;9.00;5.78;;;;;;;;;;4951021;28;20465;-65
2022/08/16 11:00:13;;;;;;;12.15;5.95;;;;;;;;;;4951546;28;20419;-65
2022/08/16 11:02:40;;;;;;;15.93;6.07;;;;;;;;;;4950867;28;20465;-65
2022/08/16 11:05:10;;;;;;;12.13;6.38;;;;;;;;;;4950723;28;20410;-65
2022/08/16 11:07:37;;;;;;;9.88;6.25;;;;;;;;;;4951508;28;20453;-65
2022/08/16 11:10:03;;;;;;;16.33;5.30;;;;;;;;;;4950628;28;20492;-65
2022/08/16 11:12:28;;;;;;;8.52;5.40;;;;;;;;;;4950454;28;20428;-65
2022/08/16 11:14:54;;;;;;;10.48;5.60;;;;;;;;;;4950276;28;20531;-65
2022/08/16 11:17:19;;;;;;;7.95;5.68;;;;;;;;;;4950945;28;20441;-66
2022/08/16 11:19:44;;;;;;;7.85;5.80;;;;;;;;;;4950264;28;20345;-65
2022/08/16 11:22:09;;;;;;;8.20;5.72;;;;;;;;;;4949883;28;20322;-65
2022/08/16 11:24:39;;;;;;;7.82;5.47;;;;;;;;;;4949370;28;20505;-65
2022/08/16 11:27:08;;;;;;;13.15;5.55;;;;;;;;;;4952778;28;20429;-66
2022/08/16 11:29:34;;;;;;;9.32;5.50;;;;;;;;;;4951363;28;20439;-65
2022/08/16 11:32:04;;;;;;;9.48;5.15;;;;;;;;;;4949680;28;20457;-65
2022/08/16 11:34:30;;;;;;;10.68;5.55;;;;;;;;;;4951386;28;20391;-65
2022/08/16 11:36:59;;;;;;;11.70;5.10;;;;;;;;;;4950484;28;20137;-65
2022/08/16 11:39:24;;;;;;;6.93;5.20;;;;;;;;;;4949133;28;20384;-65
2022/08/16 11:41:49;;;;;;;8.63;5.30;;;;;;;;;;4950458;28;20404;-65
2022/08/16 11:44:15;;;;;;;9.85;5.47;;;;;;;;;;4949976;28;20445;-65
2022/08/16 11:46:41;;;;;;;7.47;5.20;;;;;;;;;;4950021;28;20452;-65
2022/08/16 11:49:06;;;;;;;9.90;5.90;;;;;;;;;;4950431;28;20084;-65
2022/08/16 11:51:31;;;;;;;5.97;4.38;;;;;;;;;;4950287;28;20444;-65
2022/08/16 11:53:57;;;;;;;7.38;4.63;;;;;;;;;;4949762;28;20452;-65
2022/08/16 11:56:23;;;;;;;8.63;4.85;;;;;;;;;;4950214;28;20364;-65
2022/08/16 11:58:48;;;;;;;7.85;5.18;;;;;;;;;;4950314;28;20122;-65
2022/08/16 12:01:14;;;;;;;8.98;5.05;;;;;;;;;;4949755;28;20121;-65
2022/08/16 12:03:40;;;;;;;6.57;4.82;;;;;;;;;;4951103;28;20030;-65
2022/08/16 12:06:10;;;;;;;7.97;4.95;;;;;;;;;;4950621;28;20033;-66
2022/08/16 12:08:36;;;;;;;8.93;5.28;;;;;;;;;;4951188;28;20034;-65
2022/08/16 12:11:04;;;;;;;6.70;4.90;;;;;;;;;;4951295;28;20080;-65
2022/08/16 12:13:29;;;;;;;7.40;4.72;;;;;;;;;;4951447;28;20528;-65
2022/08/16 12:15:55;;;;;;;7.90;4.40;;;;;;;;;;4950448;28;20508;-65
2022/08/16 12:18:21;;;;;;;7.75;4.90;;;;;;;;;;4949253;28;20471;-65
2022/08/16 12:20:47;;;;;;;8.27;5.63;;;;;;;;;;4949177;28;20322;-65
2022/08/16 12:23:12;;;;;;;8.48;4.22;;;;;;;;;;4949374;28;20365;-65
2022/08/16 12:25:39;;;;;;;6.57;4.80;;;;;;;;;;4949163;28;20433;-65
2022/08/16 12:28:06;;;;;;;7.47;5.00;;;;;;;;;;4950430;28;20352;-65
2022/08/16 12:30:35;;;;;;;8.07;5.05;;;;;;;;;;4949463;28;20457;-65
2022/08/16 12:33:01;;;;;;;9.15;5.18;;;;;;;;;;4949058;28;20366;-66
2022/08/16 12:35:28;;;;;;;7.15;4.57;;;;;;;;;;4948153;28;20038;-65
2022/08/16 12:37:56;;;;;;;8.60;4.63;;;;;;;;;;4949287;28;20322;-65
2022/08/16 12:40:24;;;;;;;6.85;4.40;;;;;;;;;;4949050;28;20433;-65
2022/08/16 12:42:52;;;;;;;8.57;4.63;;;;;;;;;;4950468;28;20345;-66
2022/08/16 12:45:20;;;;;;;8.00;5.13;;;;;;;;;;4948547;28;20425;-65
2022/08/16 12:50:30;;;;;;;7.38;4.82;;;;;;;;;;4949226;28;20471;-65
2022/08/16 12:52:55;;;;;;;8.45;4.57;;;;;;;;;;4948224;28;20345;-66
2022/08/16 12:55:22;;;;;;;6.82;4.45;;;;;;;;;;4948509;28;20022;-65
2022/08/16 12:57:51;;;;;;;9.05;4.95;;;;;;;;;;4947830;28;20400;-66
2022/08/16 13:00:17;;;;;;;9.98;5.10;;;;;;;;;;4948603;28;20048;-65
2022/08/16 13:02:43;;;;;;;8.15;4.82;;;;;;;;;;4949251;28;20376;-65
2022/08/16 13:05:12;;;;;;;9.50;5.38;;;;;;;;;;4950406;28;20434;-66
2022/08/16 13:07:39;;;;;;;8.70;5.13;;;;;;;;;;4950515;28;20061;-65
2022/08/16 13:10:13;;;;;;;10.02;5.07;;;;;;;;;;4949985;28;20498;-65
2022/08/16 13:12:49;;;;;;;10.07;4.70;;;;;;;;;;4948644;28;20323;-65
2022/08/16 13:15:24;;;;;;;7.65;4.90;;;;;;;;;;4948636;28;20018;-65
2022/08/16 13:17:50;;;;;;;7.20;4.85;;;;;;;;;;4948781;28;20429;-65
2022/08/16 13:20:19;;;;;;;8.88;4.70;;;;;;;;;;4949129;28;20428;-65
2022/08/16 13:22:48;;;;;;;7.35;5.32;;;;;;;;;;4949122;28;20416;-64
2022/08/16 13:25:20;;;;;;;7.88;4.38;;;;;;;;;;4948892;28;20361;-65
2022/08/16 13:27:46;;;;;;;7.47;4.47;;;;;;;;;;4948768;28;20464;-65
2022/08/16 13:30:12;;;;;;;7.72;4.82;;;;;;;;;;4948834;28;20328;-64
2022/08/16 13:32:37;;;;;;;6.38;4.30;;;;;;;;;;4948285;28;20476;-65
2022/08/16 13:35:04;;;;;;;7.03;4.60;;;;;;;;;;4949459;28;20492;-64
2022/08/16 13:37:29;;;;;;;5.82;4.25;;;;;;;;;;4948577;28;21143;-64
2022/08/16 13:39:55;;;;;;;7.03;4.63;;;;;;;;;;4948939;28;20384;-65
2022/08/16 13:42:20;;;;;;;6.72;4.45;;;;;;;;;;4948670;28;20465;-64
2022/08/16 13:44:47;;;;;;;5.45;4.25;;;;;;;;;;4948093;28;20311;-65
2022/08/16 13:47:12;;;;;;;6.82;4.93;;;;;;;;;;4950508;28;20516;-64
2022/08/16 13:49:40;;;;;;;8.07;4.65;;;;;;;;;;4953304;28;20437;-63
2022/08/16 13:52:05;;;;;;;7.38;4.68;;;;;;;;;;4952986;28;20449;-64
2022/08/16 13:54:31;;;;;;;7.53;5.28;;;;;;;;;;4952715;28;20463;-64
2022/08/16 13:56:57;;;;;;;10.18;4.45;;;;;;;;;;4952206;28;20457;-64
2022/08/16 13:59:22;;;;;;;7.32;4.75;;;;;;;;;;4952537;28;20504;-64
2022/08/16 14:01:53;;;;;;;9.27;5.25;;;;;;;;;;4952459;28;20320;-64
2022/08/16 14:04:19;;;;;;;7.40;4.90;;;;;;;;;;4953959;28;20507;-63
2022/08/16 14:06:44;;;;;;;9.02;5.35;;;;;;;;;;4952240;28;20314;-63
2022/08/16 14:09:10;;;;;;;6.45;4.35;;;;;;;;;;4951856;28;20524;-63
2022/08/16 14:11:35;;;;;;;8.50;4.90;;;;;;;;;;4952556;28;20372;-63
2022/08/16 14:14:01;;;;;;;8.63;5.18;;;;;;;;;;4952003;28;20096;-64
2022/08/16 14:16:26;;;;;;;7.57;5.20;;;;;;;;;;4951953;28;20515;-63
2022/08/16 14:18:51;;;;;;;8.73;5.18;;;;;;;;;;4951759;28;20449;-63
2022/08/16 14:21:17;;;;;;;6.70;4.68;;;;;;;;;;4951196;28;20555;-63
2022/08/16 14:23:43;;;;;;;8.18;5.13;;;;;;;;;;4952362;28;20088;-64
2022/08/16 14:26:08;;;;;;;13.40;4.80;;;;;;;;;;4951532;28;20416;-63
2022/08/16 14:28:34;;;;;;;7.43;5.10;;;;;;;;;;4951184;28;20433;-63
2022/08/16 14:30:59;;;;;;;6.57;4.50;;;;;;;;;;4950646;28;20037;-63
2022/08/16 14:33:25;;;;;;;10.25;5.05;;;;;;;;;;4951374;28;20135;-63
2022/08/16 14:35:50;;;;;;;7.55;5.18;;;;;;;;;;4951727;28;20476;-63
2022/08/16 14:38:16;;;;;;;6.97;4.72;;;;;;;;;;4951809;28;20025;-64