Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:10;;;;;;;13.48;7.72;;;3.40;99.90;;;;;;2079542;28;20030;-76
2021/01/23 00:01:11;;;;;;;16.85;7.88;;;3.40;99.90;;;;;;2079029;28;20071;-77
2021/01/23 00:02:11;;;;;;;10.45;7.15;;;3.40;99.90;;;;;;2079141;28;20021;-75
2021/01/23 00:03:12;;;;;;;9.38;7.45;;;3.40;99.90;;;;;;2079558;28;20021;-76
2021/01/23 00:04:12;;;;;;;10.98;8.93;;;3.40;99.90;;;;;;2079058;28;20022;-76
2021/01/23 00:05:13;;;;;;;9.88;6.38;;;3.50;99.90;;;;;;2079091;28;20463;-76
2021/01/23 00:06:14;;;;;;;9.27;6.28;;;3.50;99.90;;;;;;2078723;28;20029;-77
2021/01/23 00:07:15;;;;;;;10.85;7.25;;;3.50;99.90;;;;;;2078892;28;20487;-77
2021/01/23 00:08:15;;;;;;;9.10;7.05;;;3.50;99.90;;;;;;2078711;28;20037;-76
2021/01/23 00:09:16;;;;;;;10.48;6.70;;;3.50;99.90;;;;;;2070318;28;20026;-76
2021/01/23 00:10:17;;;;;;;10.15;6.78;;;3.50;99.90;;;;;;2070329;28;20025;-76
2021/01/23 00:11:17;;;;;;;10.82;6.55;;;3.50;99.90;;;;;;2079435;28;20036;-77
2021/01/23 00:12:18;;;;;;;10.40;7.70;;;3.40;99.90;;;;;;2079303;28;20060;-77
2021/01/23 00:13:18;;;;;;;7.60;6.78;;;3.40;99.90;;;;;;2070505;28;20133;-76
2021/01/23 00:14:19;;;;;;;10.82;6.95;;;3.50;99.90;;;;;;2062318;28;20173;-76
2021/01/23 00:15:20;;;;;;;10.32;6.30;;;3.50;99.90;;;;;;2070265;28;20073;-75
2021/01/23 00:16:21;;;;;;;11.10;7.05;;;3.50;99.90;;;;;;2070265;28;20036;-75
2021/01/23 00:17:21;;;;;;;10.70;6.85;;;3.50;99.90;;;;;;2070018;28;20053;-76
2021/01/23 00:18:22;;;;;;;11.07;7.43;;;3.50;99.90;;;;;;2078828;28;20026;-75
2021/01/23 00:19:23;;;;;;;12.25;8.23;;;3.50;99.90;;;;;;2079599;28;20626;-74
2021/01/23 00:20:24;;;;;;;8.82;7.28;;;3.50;99.90;;;;;;2078808;28;20021;-75
2021/01/23 00:21:25;;;;;;;11.57;8.00;;;3.40;99.90;;;;;;2079370;28;20041;-75
2021/01/23 00:22:25;;;;;;;11.70;7.28;;;3.40;99.90;;;;;;2070421;28;20372;-75
2021/01/23 00:23:26;;;;;;;11.88;7.65;;;3.50;99.90;;;;;;2070510;28;20034;-76
2021/01/23 00:24:26;;;;;;;11.57;7.18;;;3.40;99.90;;;;;;2078945;28;20704;-77
2021/01/23 00:25:27;;;;;;;13.18;8.02;;;3.40;99.90;;;;;;2079142;28;20155;-76
2021/01/23 00:26:27;;;;;;;11.10;7.55;;;3.40;99.90;;;;;;2070030;28;20513;-76
2021/01/23 00:27:28;;;;;;;9.00;6.65;;;3.40;99.90;;;;;;2070417;28;20026;-76
2021/01/23 00:28:28;;;;;;;11.40;7.72;;;3.40;99.90;;;;;;2078785;28;20037;-76
2021/01/23 00:29:29;;;;;;;12.80;7.75;;;3.40;99.90;;;;;;2079145;28;20109;-79
2021/01/23 00:30:30;;;;;;;12.43;8.15;;;3.40;99.90;;;;;;2078702;28;20025;-77
2021/01/23 00:31:30;;;;;;;14.07;6.95;;;3.40;99.90;;;;;;2079552;28;20030;-76
2021/01/23 00:32:31;;;;;;;10.00;7.05;;;3.40;99.90;;;;;;2079483;28;20055;-75
2021/01/23 00:33:32;;;;;;;14.32;7.60;;;3.40;99.90;;;;;;2069977;28;20030;-77
2021/01/23 00:34:32;;;;;;;13.80;7.72;;;3.40;99.90;;;;;;2069846;28;20022;-75
2021/01/23 00:35:33;;;;;;;10.27;7.47;;;3.40;99.90;;;;;;2079137;28;20018;-74
2021/01/23 00:36:33;;;;;;;10.70;6.97;;;3.40;99.90;;;;;;2079018;28;20070;-78
2021/01/23 00:37:34;;;;;;;9.68;7.68;;;3.40;99.90;;;;;;2078551;28;20021;-76
2021/01/23 00:38:35;;;;;;;11.15;6.88;;;3.40;99.90;;;;;;2078910;28;20021;-75
2021/01/23 00:39:35;;;;;;;8.48;6.50;;;3.40;99.90;;;;;;2078928;28;20473;-75
2021/01/23 00:40:36;;;;;;;9.85;6.78;;;3.40;99.90;;;;;;2070043;28;20469;-77
2021/01/23 00:41:37;;;;;;;8.32;6.93;;;3.40;99.90;;;;;;2070594;28;20120;-76
2021/01/23 00:42:37;;;;;;;9.48;6.93;;;3.40;99.90;;;;;;2078904;28;20025;-76
2021/01/23 00:43:38;;;;;;;14.80;7.88;;;3.40;99.90;;;;;;2079024;28;20496;-77
2021/01/23 00:44:39;;;;;;;11.00;7.57;;;3.40;99.90;;;;;;2078879;28;20029;-77
2021/01/23 00:45:39;;;;;;;11.65;7.50;;;3.40;99.90;;;;;;2079087;28;20026;-75
2021/01/23 00:46:40;;;;;;;12.50;7.57;;;3.40;99.90;;;;;;2079054;28;20025;-76
2021/01/23 00:47:40;;;;;;;14.32;7.63;;;3.40;99.90;;;;;;2078518;28;20040;-77
2021/01/23 00:48:41;;;;;;;11.73;7.03;;;3.30;99.90;;;;;;2069815;28;20025;-76
2021/01/23 00:49:41;;;;;;;14.27;8.20;;;3.30;99.90;;;;;;2070382;28;20068;-75
2021/01/23 00:50:43;;;;;;;12.45;7.55;;;3.40;99.90;;;;;;2078857;28;20021;-75
2021/01/23 00:51:43;;;;;;;17.50;7.70;;;3.40;99.90;;;;;;2079181;28;20049;-76
2021/01/23 00:52:44;;;;;;;11.43;7.75;;;3.30;99.90;;;;;;2070331;28;20060;-77
2021/01/23 00:53:45;;;;;;;13.38;8.40;;;3.30;99.90;;;;;;2070164;28;20026;-76
2021/01/23 00:54:45;;;;;;;11.93;7.70;;;3.30;99.90;;;;;;2079140;28;20079;-78
2021/01/23 00:55:47;;;;;;;12.93;7.65;;;3.30;99.90;;;;;;2078741;28;20079;-75
2021/01/23 00:56:47;;;;;;;14.82;7.43;;;3.30;99.90;;;;;;2078403;28;20057;-75
2021/01/23 00:57:48;;;;;;;15.38;8.85;;;3.40;99.90;;;;;;2079147;28;20028;-75
2021/01/23 00:58:48;;;;;;;11.45;8.20;;;3.30;99.90;;;;;;2078310;28;20053;-75
2021/01/23 00:59:49;;;;;;;15.52;8.50;;;3.30;99.90;;;;;;2078641;28;20053;-75
2021/01/23 01:00:49;;;;;;;15.23;8.48;;;3.30;99.90;;;;;;2069855;28;20056;-74
2021/01/23 01:01:50;;;;;;;12.10;7.72;;;3.30;99.90;;;;;;2070159;28;20026;-76
2021/01/23 01:02:51;;;;;;;13.73;7.45;;;3.30;99.90;;;;;;2079166;28;20026;-75
2021/01/23 01:03:51;;;;;;;12.88;7.65;;;3.30;99.90;;;;;;2078676;28;20034;-78
2021/01/23 01:04:52;;;;;;;11.75;7.22;;;3.30;99.90;;;;;;2079137;28;20022;-75
2021/01/23 01:05:53;;;;;;;12.32;8.48;;;3.30;99.90;;;;;;2078760;28;20022;-76
2021/01/23 01:06:53;;;;;;;15.57;8.73;;;3.30;99.90;;;;;;2069385;28;20026;-76
2021/01/23 01:07:54;;;;;;;13.73;8.27;;;3.30;99.90;;;;;;2062241;28;20122;-75
2021/01/23 01:08:54;;;;;;;12.07;8.73;;;3.30;99.90;;;;;;2069973;28;20477;-76
2021/01/23 01:09:55;;;;;;;12.27;9.10;;;3.30;99.90;;;;;;2070421;28;20030;-77
2021/01/23 01:10:56;;;;;;;12.55;8.20;;;3.30;99.90;;;;;;2070013;28;20428;-76
2021/01/23 01:11:56;;;;;;;17.52;8.35;;;3.30;99.90;;;;;;2079692;28;20022;-77
2021/01/23 01:12:57;;;;;;;12.18;8.40;;;3.30;99.90;;;;;;2069965;28;20030;-76
2021/01/23 01:13:57;;;;;;;15.20;9.10;;;3.30;99.90;;;;;;2070133;28;20033;-76
2021/01/23 01:14:58;;;;;;;11.82;8.25;;;3.30;99.90;;;;;;2078744;28;20100;-76
2021/01/23 01:15:58;;;;;;;14.35;8.32;;;3.30;99.90;;;;;;2078863;28;20100;-76
2021/01/23 01:16:59;;;;;;;13.05;8.05;;;3.30;99.90;;;;;;2077785;28;20559;-78
2021/01/23 01:17:59;;;;;;;11.77;8.02;;;3.30;99.90;;;;;;2078508;28;20049;-75
2021/01/23 01:19:00;;;;;;;11.77;7.97;;;3.30;99.90;;;;;;2078818;28;20091;-74
2021/01/23 01:20:01;;;;;;;10.77;8.32;;;3.40;99.90;;;;;;2078980;28;20053;-75
2021/01/23 01:21:01;;;;;;;10.65;8.20;;;3.40;99.90;;;;;;2078376;28;20026;-75
2021/01/23 01:22:02;;;;;;;12.55;8.02;;;3.40;99.90;;;;;;2079083;28;20041;-75
2021/01/23 01:23:02;;;;;;;13.35;8.13;;;3.40;99.90;;;;;;2078662;28;20026;-75
2021/01/23 01:24:03;;;;;;;13.75;8.63;;;3.40;99.90;;;;;;2069958;28;20044;-77
2021/01/23 01:25:05;;;;;;;12.32;7.65;;;3.40;99.90;;;;;;2069899;28;20033;-75
2021/01/23 01:26:06;;;;;;;11.88;7.55;;;3.30;99.90;;;;;;2078698;28;20579;-76
2021/01/23 01:27:06;;;;;;;15.20;8.63;;;3.40;99.90;;;;;;2078202;28;20032;-75
2021/01/23 01:28:07;;;;;;;12.25;7.70;;;3.40;99.90;;;;;;2069583;28;20032;-75
2021/01/23 01:29:07;;;;;;;11.95;8.32;;;3.40;99.90;;;;;;2070020;28;20025;-76
2021/01/23 01:30:09;;;;;;;10.93;7.45;;;3.40;99.90;;;;;;2078616;28;20108;-76
2021/01/23 01:31:09;;;;;;;14.35;7.70;;;3.40;99.90;;;;;;2078485;28;20036;-75
2021/01/23 01:32:10;;;;;;;15.48;8.23;;;3.40;99.90;;;;;;2079121;28;20025;-74
2021/01/23 01:33:10;;;;;;;13.07;7.38;;;3.40;99.90;;;;;;2078623;28;20034;-76
2021/01/23 01:34:11;;;;;;;12.40;7.45;;;3.50;99.90;;;;;;2078724;28;20037;-76
2021/01/23 01:35:12;;;;;;;12.25;7.50;;;3.40;99.90;;;;;;2069705;28;20052;-76
2021/01/23 01:36:13;;;;;;;17.25;8.07;;;3.50;99.90;;;;;;2070010;28;20037;-76
2021/01/23 01:37:14;;;;;;;13.05;7.85;;;3.50;99.90;;;;;;2078093;28;20029;-77
2021/01/23 01:38:14;;;;;;;14.52;8.23;;;3.50;99.90;;;;;;2078495;28;20026;-78
2021/01/23 01:39:15;;;;;;;14.70;7.25;;;3.50;99.90;;;;;;2078572;28;20049;-76
2021/01/23 01:40:16;;;;;;;14.45;7.60;;;3.50;99.90;;;;;;2078802;28;20389;-76
2021/01/23 01:41:17;;;;;;;11.43;7.38;;;3.50;99.90;;;;;;2078536;28;20030;-75
2021/01/23 01:42:17;;;;;;;12.15;7.05;;;3.50;99.90;;;;;;2079188;28;20026;-75
2021/01/23 01:43:18;;;;;;;13.80;7.68;;;3.50;99.90;;;;;;2069936;28;20026;-73
2021/01/23 01:44:19;;;;;;;12.27;7.40;;;3.50;99.90;;;;;;2069719;28;20085;-73
2021/01/23 01:45:19;;;;;;;12.48;8.50;;;3.50;99.90;;;;;;2069899;28;20478;-75
2021/01/23 01:46:20;;;;;;;13.98;7.97;;;3.50;99.90;;;;;;2069791;28;20086;-74
2021/01/23 01:47:21;;;;;;;11.75;8.02;;;3.60;99.90;;;;;;2069283;28;20034;-74
2021/01/23 01:48:22;;;;;;;11.35;6.95;;;3.60;99.90;;;;;;2069690;28;20036;-73
2021/01/23 01:49:23;;;;;;;10.75;7.03;;;3.50;99.90;;;;;;2070019;28;20040;-76
2021/01/23 01:50:24;;;;;;;11.75;6.75;;;3.60;99.90;;;;;;2078572;28;20059;-76
2021/01/23 01:51:24;;;;;;;16.48;7.95;;;3.60;99.90;;;;;;2078577;28;20808;-76
2021/01/23 01:52:25;;;;;;;13.85;7.32;;;3.60;99.90;;;;;;2079171;28;20472;-77
2021/01/23 01:53:25;;;;;;;12.98;7.30;;;3.60;99.90;;;;;;2078777;28;20079;-76
2021/01/23 01:54:26;;;;;;;13.32;7.45;;;3.60;99.90;;;;;;2078415;28;20029;-75
2021/01/23 01:55:32;;;;;;;12.55;7.05;;;3.60;99.90;;;;;;2078671;28;20053;-76
2021/01/23 01:56:32;;;;;;;13.60;7.22;;;3.60;99.90;;;;;;2078647;28;20021;-78
2021/01/23 01:57:33;;;;;;;15.35;7.55;;;3.60;99.90;;;;;;2069446;28;20022;-75
2021/01/23 01:58:34;;;;;;;10.90;7.15;;;3.60;99.90;;;;;;2069396;28;20105;-76
2021/01/23 01:59:34;;;;;;;14.57;7.72;;;3.60;99.90;;;;;;2078834;28;20436;-78
2021/01/23 02:00:35;;;;;;;18.15;8.15;;;3.60;99.90;;;;;;2078809;28;20029;-77
2021/01/23 02:01:36;;;;;;;13.68;7.25;;;3.70;99.90;;;;;;2071681;28;20018;-75
2021/01/23 02:02:45;;;;;;;11.00;7.70;;;3.60;99.90;;;;;;2071655;28;20034;-75
2021/01/23 02:04:03;;;;;;;12.55;7.28;;;3.70;99.90;;;;;;2071458;28;20480;-76
2021/01/23 02:05:28;;;;;;;10.93;6.97;;;3.70;99.90;;;;;;2073791;28;20528;-77
2021/01/23 02:06:31;;;;;;;11.48;7.68;;;3.70;99.90;;;;;;2079924;28;20049;-76
2021/01/23 02:08:00;;;;;;;11.15;7.18;;;3.60;99.90;;;;;;2079615;28;20025;-75
2021/01/23 02:09:20;;;;;;;13.88;7.80;;;3.70;99.90;;;;;;2078658;28;20423;-76
2021/01/23 02:10:39;;;;;;;13.07;7.18;;;3.70;99.90;;;;;;2080218;28;20029;-77
2021/01/23 02:11:58;;;;;;;12.48;8.15;;;3.70;99.90;;;;;;2080294;28;20537;-77
2021/01/23 02:13:06;;;;;;;15.60;7.90;;;3.60;99.90;;;;;;2080171;28;20026;-76
2021/01/23 02:14:43;;;;;;;11.23;6.90;;;3.70;99.90;;;;;;2074062;28;20153;-74
2021/01/23 02:15:52;;;;;;;13.88;7.18;;;3.70;99.90;;;;;;2074312;28;20488;-76
2021/01/23 02:16:54;;;;;;;13.93;7.10;;;3.70;99.90;;;;;;2070277;28;20021;-77
2021/01/23 02:18:15;;;;;;;14.00;7.82;;;3.70;99.90;;;;;;2062472;28;20425;-76
2021/01/23 02:19:28;;;;;;;15.38;7.45;;;3.70;99.90;;;;;;2074036;28;20083;-77
2021/01/23 02:20:41;;;;;;;11.27;7.78;;;3.70;99.90;;;;;;2071894;28;20461;-76
2021/01/23 02:22:05;;;;;;;13.80;7.28;;;3.70;99.90;;;;;;2068240;28;20023;-76
2021/01/23 02:23:11;;;;;;;11.05;8.05;;;3.70;99.90;;;;;;2074794;28;20026;-77
2021/01/23 02:24:17;;;;;;;11.82;7.78;;;3.70;99.90;;;;;;2072012;28;20033;-76
2021/01/23 02:25:21;;;;;;;13.93;7.65;;;3.80;99.90;;;;;;2079691;28;20029;-76
2021/01/23 02:26:52;;;;;;;14.45;8.02;;;3.80;99.90;;;;;;2079933;28;20030;-75
2021/01/23 02:28:12;;;;;;;12.90;7.28;;;3.80;99.90;;;;;;2080151;28;20079;-77
2021/01/23 02:29:22;;;;;;;12.30;8.27;;;3.80;99.90;;;;;;2079650;28;20039;-76
2021/01/23 02:30:30;;;;;;;12.95;7.45;;;3.80;99.90;;;;;;2071632;28;20034;-77
2021/01/23 02:31:40;;;;;;;12.80;7.70;;;3.80;99.90;;;;;;2072570;28;20094;-75
2021/01/23 02:32:43;;;;;;;12.88;8.13;;;3.80;99.90;;;;;;2080073;28;20025;-78
2021/01/23 02:33:50;;;;;;;13.73;8.05;;;3.80;99.90;;;;;;2079961;28;20038;-75
2021/01/23 02:34:51;;;;;;;13.20;7.38;;;3.90;99.90;;;;;;2080209;28;20068;-76
2021/01/23 02:35:53;;;;;;;13.85;7.45;;;3.90;99.90;;;;;;2080142;28;20507;-76
2021/01/23 02:36:56;;;;;;;17.42;7.75;;;3.90;99.90;;;;;;2079419;28;20555;-74
2021/01/23 02:37:57;;;;;;;15.27;7.82;;;3.90;99.90;;;;;;2079801;28;20427;-77
2021/01/23 02:38:58;;;;;;;15.82;7.28;;;3.90;99.90;;;;;;2070552;28;20745;-74
2021/01/23 02:40:00;;;;;;;14.32;7.60;;;4.00;99.90;;;;;;2071769;28;20101;-75
2021/01/23 02:41:01;;;;;;;15.98;7.68;;;4.00;99.90;;;;;;2080042;28;20065;-76
2021/01/23 02:42:02;;;;;;;13.05;7.65;;;4.00;99.90;;;;;;2080307;28;20032;-77
2021/01/23 02:43:04;;;;;;;10.88;7.65;;;4.00;99.90;;;;;;2079532;28;20033;-77
2021/01/23 02:44:05;;;;;;;16.30;7.80;;;4.00;99.90;;;;;;2079955;28;20033;-76
2021/01/23 02:45:10;;;;;;;17.35;8.18;;;4.00;99.90;;;;;;2079792;28;20049;-76
2021/01/23 02:46:11;;;;;;;9.60;7.32;;;4.00;99.90;;;;;;2080028;28;20029;-76
2021/01/23 02:47:12;;;;;;;15.98;7.97;;;4.10;99.90;;;;;;2079241;28;20036;-78
2021/01/23 02:48:12;;;;;;;14.82;6.72;;;4.10;99.90;;;;;;2079663;28;20038;-76
2021/01/23 02:49:13;;;;;;;13.73;7.63;;;4.10;99.90;;;;;;2079521;28;20029;-76
2021/01/23 02:50:14;;;;;;;16.95;8.10;;;4.10;99.90;;;;;;2080145;28;20062;-77
2021/01/23 02:51:38;;;;;;;12.50;7.60;;;4.10;99.90;;;;;;2079900;28;20033;-76
2021/01/23 02:52:57;;;;;;;11.27;7.40;;;4.10;99.90;;;;;;2071425;28;20035;-79
2021/01/23 02:54:05;;;;;;;10.30;6.57;;;4.10;99.90;;;;;;2073635;28;20525;-75
2021/01/23 02:55:09;;;;;;;12.35;7.22;;;4.10;99.90;;;;;;2079981;28;20136;-78
2021/01/23 02:56:18;;;;;;;10.48;7.13;;;4.10;99.90;;;;;;2079352;28;20079;-77
2021/01/23 02:57:20;;;;;;;13.80;7.53;;;4.10;99.90;;;;;;2079210;28;20025;-76
2021/01/23 02:58:23;;;;;;;12.95;7.15;;;4.10;99.90;;;;;;2079489;28;20075;-75
2021/01/23 02:59:25;;;;;;;11.85;7.20;;;4.10;99.90;;;;;;2080088;28;20064;-77
2021/01/23 03:00:26;;;;;;;12.52;7.28;;;4.10;99.90;;;;;;2079848;28;20026;-78
2021/01/23 03:01:30;;;;;;;9.82;7.22;;;4.10;99.90;;;;;;2072585;28;20539;-77
2021/01/23 03:02:32;;;;;;;14.95;8.15;;;4.20;99.90;;;;;;2072938;28;20137;-76
2021/01/23 03:03:34;;;;;;;14.45;7.22;;;4.20;99.90;;;;;;2081188;28;20079;-78
2021/01/23 03:04:37;;;;;;;11.13;7.05;;;4.20;99.90;;;;;;2081345;28;20083;-74
2021/01/23 03:05:38;;;;;;;12.70;6.68;;;4.20;99.90;;;;;;2081177;28;20029;-74
2021/01/23 03:06:39;;;;;;;14.25;7.03;;;4.20;99.90;;;;;;2081129;28;20112;-77
2021/01/23 03:07:40;;;;;;;13.02;7.80;;;4.20;99.90;;;;;;2080837;28;20025;-76
2021/01/23 03:08:44;;;;;;;14.13;6.75;;;4.20;99.90;;;;;;2080848;28;20021;-77
2021/01/23 03:09:45;;;;;;;9.82;7.10;;;4.20;99.90;;;;;;2081415;28;20026;-75
2021/01/23 03:10:46;;;;;;;14.95;7.10;;;4.20;99.90;;;;;;2081150;28;20090;-76
2021/01/23 03:11:47;;;;;;;12.20;6.07;;;4.20;99.90;;;;;;2080991;28;20109;-75
2021/01/23 03:12:48;;;;;;;10.43;6.70;;;4.20;99.90;;;;;;2071550;28;20033;-74
2021/01/23 03:13:49;;;;;;;10.93;7.13;;;4.20;99.90;;;;;;2072056;28;20037;-77
2021/01/23 03:14:49;;;;;;;14.75;7.72;;;4.20;99.90;;;;;;2081120;28;20039;-76
2021/01/23 03:15:50;;;;;;;11.85;7.07;;;4.20;99.90;;;;;;2072406;28;20029;-76
2021/01/23 03:16:55;;;;;;;14.50;7.95;;;4.20;99.90;;;;;;2071420;28;20025;-75
2021/01/23 03:17:56;;;;;;;10.05;6.57;;;4.30;99.90;;;;;;2065482;28;20157;-75
2021/01/23 03:18:56;;;;;;;11.43;7.38;;;4.30;99.90;;;;;;2080966;28;20025;-75
2021/01/23 03:19:57;;;;;;;11.00;6.15;;;4.30;99.90;;;;;;2081105;28;20026;-77
2021/01/23 03:20:57;;;;;;;13.70;7.38;;;4.20;99.90;;;;;;2081088;28;20034;-76
2021/01/23 03:21:58;;;;;;;15.68;7.25;;;4.20;99.90;;;;;;2081223;28;20021;-77
2021/01/23 03:23:00;;;;;;;11.88;6.82;;;4.20;99.90;;;;;;2072118;28;20037;-76
2021/01/23 03:24:01;;;;;;;14.25;6.65;;;4.20;99.90;;;;;;2063925;28;20030;-76
2021/01/23 03:25:01;;;;;;;8.65;6.60;;;4.30;99.90;;;;;;2069647;28;20466;-76
2021/01/23 03:26:02;;;;;;;10.82;7.13;;;4.30;99.90;;;;;;2081131;28;20034;-77
2021/01/23 03:27:03;;;;;;;13.48;7.40;;;4.30;99.90;;;;;;2071447;28;20040;-76
2021/01/23 03:28:04;;;;;;;14.30;7.82;;;4.30;99.90;;;;;;2072062;28;20041;-77
2021/01/23 03:29:05;;;;;;;14.95;7.60;;;4.30;99.90;;;;;;2081090;28;20036;-77
2021/01/23 03:30:07;;;;;;;14.65;7.80;;;4.30;99.90;;;;;;2072606;28;20061;-76
2021/01/23 03:31:07;;;;;;;11.98;7.47;;;4.30;99.90;;;;;;2072348;28;20030;-75
2021/01/23 03:32:08;;;;;;;13.05;7.43;;;4.30;99.90;;;;;;2081270;28;20116;-74
2021/01/23 03:33:08;;;;;;;18.55;7.55;;;4.20;99.90;;;;;;2080601;28;20064;-75
2021/01/23 03:34:09;;;;;;;11.57;7.57;;;4.30;99.90;;;;;;2072067;28;20117;-75
2021/01/23 03:35:10;;;;;;;11.65;7.18;;;4.30;99.90;;;;;;2071988;28;20026;-76
2021/01/23 03:36:11;;;;;;;13.70;8.23;;;4.30;99.90;;;;;;2072238;28;20045;-75
2021/01/23 03:37:11;;;;;;;16.27;8.23;;;4.30;99.90;;;;;;2071248;28;20057;-76
2021/01/23 03:38:12;;;;;;;12.15;8.05;;;4.30;99.90;;;;;;2071910;28;20026;-75
2021/01/23 03:39:13;;;;;;;11.23;7.72;;;4.20;99.90;;;;;;2072167;28;20018;-76
2021/01/23 03:40:14;;;;;;;13.15;7.65;;;4.20;99.90;;;;;;2081382;28;20037;-76
2021/01/23 03:41:14;;;;;;;12.55;7.68;;;4.20;99.90;;;;;;2080655;28;20500;-76
2021/01/23 03:42:15;;;;;;;12.40;7.75;;;4.20;99.90;;;;;;2080426;28;20545;-77
2021/01/23 03:43:15;;;;;;;12.68;7.38;;;4.20;99.90;;;;;;2080388;28;20029;-77
2021/01/23 03:44:16;;;;;;;16.45;8.77;;;4.20;99.90;;;;;;2080211;28;20025;-74
2021/01/23 03:45:16;;;;;;;17.58;8.85;;;4.20;99.90;;;;;;2080748;28;20682;-76
2021/01/23 03:46:18;;;;;;;12.40;8.05;;;4.20;99.90;;;;;;2080833;28;20064;-75
2021/01/23 03:47:18;;;;;;;11.52;7.50;;;4.20;99.90;;;;;;2071051;28;20348;-75
2021/01/23 03:48:19;;;;;;;14.95;7.63;;;4.20;99.90;;;;;;2071867;28;20033;-76
2021/01/23 03:49:19;;;;;;;11.73;7.60;;;4.20;99.90;;;;;;2072206;28;20029;-77
2021/01/23 03:50:20;;;;;;;12.13;7.78;;;4.20;99.90;;;;;;2080965;28;20685;-77
2021/01/23 03:51:20;;;;;;;13.00;7.90;;;4.20;99.90;;;;;;2081072;28;20030;-77
2021/01/23 03:52:21;;;;;;;12.68;7.43;;;4.20;99.90;;;;;;2080790;28;20025;-77
2021/01/23 03:53:22;;;;;;;13.50;7.93;;;4.20;99.90;;;;;;2080639;28;20116;-77
2021/01/23 03:54:22;;;;;;;11.88;7.78;;;4.20;99.90;;;;;;2071958;28;20026;-77
2021/01/23 03:55:23;;;;;;;12.82;7.93;;;4.10;99.90;;;;;;2072038;28;20125;-75
2021/01/23 03:56:23;;;;;;;14.45;7.90;;;4.10;99.90;;;;;;2080874;28;20093;-76
2021/01/23 03:57:24;;;;;;;11.98;8.23;;;4.10;99.90;;;;;;2080064;28;20060;-77
2021/01/23 03:58:25;;;;;;;11.77;8.57;;;4.10;99.90;;;;;;2071672;28;20524;-75
2021/01/23 03:59:25;;;;;;;11.95;7.95;;;4.10;99.90;;;;;;2072152;28;20034;-76
2021/01/23 04:00:26;;;;;;;13.98;8.75;;;4.10;99.90;;;;;;2072133;28;20049;-75
2021/01/23 04:01:27;;;;;;;13.05;8.32;;;4.10;99.90;;;;;;2080917;28;20036;-77
2021/01/23 04:02:27;;;;;;;13.05;7.88;;;4.10;99.90;;;;;;2079429;28;20026;-76
2021/01/23 04:03:28;;;;;;;14.93;9.02;;;4.10;99.90;;;;;;2079573;28;20059;-76
2021/01/23 04:04:28;;;;;;;10.93;8.23;;;4.10;99.90;;;;;;2079594;28;20025;-77
2021/01/23 04:05:29;;;;;;;11.70;7.55;;;4.10;99.90;;;;;;2079215;28;20021;-76
2021/01/23 04:06:29;;;;;;;15.23;8.65;;;4.10;99.90;;;;;;2078934;28;20056;-75
2021/01/23 04:07:30;;;;;;;12.85;8.55;;;4.10;99.90;;;;;;2078577;28;20021;-77
2021/01/23 04:08:31;;;;;;;13.13;7.88;;;4.10;99.90;;;;;;2079015;28;20017;-76
2021/01/23 04:09:32;;;;;;;10.60;8.48;;;4.00;99.90;;;;;;2079723;28;20033;-76
2021/01/23 04:10:33;;;;;;;14.60;8.30;;;4.10;99.90;;;;;;2079480;28;20025;-77
2021/01/23 04:11:34;;;;;;;11.05;8.55;;;4.10;99.90;;;;;;2079186;28;20033;-74
2021/01/23 04:12:35;;;;;;;14.65;9.07;;;4.10;99.90;;;;;;2079595;28;20524;-77
2021/01/23 04:13:35;;;;;;;12.38;8.75;;;4.10;99.90;;;;;;2079455;28;20452;-75
2021/01/23 04:14:36;;;;;;;12.85;8.73;;;4.00;99.90;;;;;;2079403;28;20381;-76
2021/01/23 04:15:37;;;;;;;13.60;8.60;;;4.00;99.90;;;;;;2079249;28;20032;-74
2021/01/23 04:16:38;;;;;;;12.02;7.97;;;4.00;99.90;;;;;;2079422;28;20020;-77
2021/01/23 04:17:38;;;;;;;14.32;9.30;;;4.00;99.90;;;;;;2078548;28;20022;-76
2021/01/23 04:18:39;;;;;;;10.82;8.50;;;4.00;99.90;;;;;;2079095;28;20549;-76
2021/01/23 04:19:39;;;;;;;11.70;9.20;;;4.00;99.90;;;;;;2079315;28;20020;-76
2021/01/23 04:20:40;;;;;;;13.68;8.63;;;4.10;99.90;;;;;;2079733;28;20049;-76
2021/01/23 04:21:41;;;;;;;16.10;9.40;;;4.10;99.90;;;;;;2079382;28;20029;-75
2021/01/23 04:22:41;;;;;;;12.05;9.27;;;4.10;99.90;;;;;;2079489;28;20022;-76
2021/01/23 04:23:44;;;;;;;13.77;8.90;;;4.10;99.90;;;;;;2078692;28;20021;-75
2021/01/23 04:24:45;;;;;;;16.30;9.18;;;4.10;99.90;;;;;;2070842;28;20026;-77
2021/01/23 04:25:46;;;;;;;13.10;8.25;;;4.10;99.90;;;;;;2070411;28;20033;-76
2021/01/23 04:26:46;;;;;;;12.85;8.95;;;4.10;99.90;;;;;;2078782;28;20024;-77
2021/01/23 04:27:47;;;;;;;14.05;9.27;;;4.10;99.90;;;;;;2078786;28;20405;-75
2021/01/23 04:28:47;;;;;;;13.40;9.32;;;4.10;99.90;;;;;;2070377;28;20049;-75
2021/01/23 04:29:48;;;;;;;14.75;9.00;;;4.10;99.90;;;;;;2070364;28;20034;-76
2021/01/23 04:30:49;;;;;;;16.08;9.88;;;4.10;99.90;;;;;;2070572;28;20026;-76
2021/01/23 04:31:49;;;;;;;12.55;9.35;;;4.10;99.90;;;;;;2070666;28;20026;-77
2021/01/23 04:32:51;;;;;;;16.30;9.23;;;4.10;99.90;;;;;;2079395;28;20116;-77
2021/01/23 04:33:51;;;;;;;16.25;9.73;;;4.10;99.90;;;;;;2078899;28;20029;-76
2021/01/23 04:34:52;;;;;;;15.20;9.18;;;4.10;99.90;;;;;;2079517;28;20076;-77
2021/01/23 04:35:53;;;;;;;14.73;9.65;;;4.10;99.90;;;;;;2070450;28;20034;-75
2021/01/23 04:36:53;;;;;;;12.35;8.57;;;4.10;99.90;;;;;;2070274;28;20026;-77
2021/01/23 04:37:54;;;;;;;14.10;9.63;;;4.10;99.90;;;;;;2070112;28;20034;-77
2021/01/23 04:38:54;;;;;;;14.05;9.55;;;4.10;99.90;;;;;;2079174;28;20048;-77
2021/01/23 04:39:55;;;;;;;11.32;9.40;;;4.10;99.90;;;;;;2079316;28;20113;-75
2021/01/23 04:40:56;;;;;;;13.00;9.35;;;4.10;99.90;;;;;;2079287;28;20088;-76
2021/01/23 04:41:57;;;;;;;16.55;9.80;;;4.10;99.90;;;;;;2070781;28;20026;-76
2021/01/23 04:42:57;;;;;;;15.80;10.13;;;4.10;99.90;;;;;;2070871;28;20029;-75
2021/01/23 04:43:58;;;;;;;14.43;9.80;;;4.10;99.90;;;;;;2078829;28;20362;-76
2021/01/23 04:44:59;;;;;;;13.52;9.52;;;4.10;99.90;;;;;;2079646;28;20465;-74
2021/01/23 04:46:00;;;;;;;14.70;10.32;;;4.10;99.90;;;;;;2078913;28;20026;-76
2021/01/23 04:47:02;;;;;;;17.35;10.38;;;4.10;99.90;;;;;;2079036;28;20428;-75
2021/01/23 04:48:03;;;;;;;12.68;8.38;;;4.10;99.90;;;;;;2078700;28;20029;-75
2021/01/23 04:49:04;;;;;;;14.60;9.55;;;4.20;99.90;;;;;;2079183;28;20029;-75
2021/01/23 04:50:07;;;;;;;10.93;9.07;;;4.10;99.90;;;;;;2079359;28;20112;-78
2021/01/23 04:51:08;;;;;;;12.85;9.63;;;4.20;99.90;;;;;;2079625;28;20022;-76
2021/01/23 04:52:09;;;;;;;13.90;9.98;;;4.20;99.90;;;;;;2079092;28;20014;-76
2021/01/23 04:53:09;;;;;;;14.52;9.30;;;4.20;99.90;;;;;;2079016;28;20045;-75
2021/01/23 04:54:10;;;;;;;17.70;9.77;;;4.20;99.90;;;;;;2078993;28;20044;-75
2021/01/23 04:55:11;;;;;;;19.05;9.73;;;4.10;99.90;;;;;;2070354;28;20466;-75
2021/01/23 04:56:12;;;;;;;14.15;10.30;;;4.10;99.90;;;;;;2070372;28;20041;-75
2021/01/23 04:57:12;;;;;;;12.98;9.68;;;4.10;99.90;;;;;;2069743;28;20018;-75
2021/01/23 04:58:13;;;;;;;14.75;9.75;;;4.10;99.90;;;;;;2070139;28;20062;-76
2021/01/23 04:59:13;;;;;;;14.35;10.15;;;4.10;99.90;;;;;;2079004;28;20021;-76
2021/01/23 05:00:14;;;;;;;11.98;9.85;;;4.10;99.90;;;;;;2079281;28;20025;-76
2021/01/23 05:01:15;;;;;;;13.50;9.15;;;4.10;99.90;;;;;;2079316;28;20029;-75
2021/01/23 05:02:20;;;;;;;14.57;9.30;;;4.10;99.90;;;;;;2079241;28;20022;-76
2021/01/23 05:03:21;;;;;;;11.98;9.43;;;4.10;99.90;;;;;;2078937;28;20033;-75
2021/01/23 05:04:21;;;;;;;11.07;8.88;;;4.10;99.90;;;;;;2079197;28;20021;-76
2021/01/23 05:05:22;;;;;;;12.10;9.57;;;4.10;99.90;;;;;;2079050;28;20469;-77
2021/01/23 05:06:24;;;;;;;12.23;9.13;;;4.10;99.90;;;;;;2070295;28;20030;-76
2021/01/23 05:07:28;;;;;;;12.20;9.05;;;4.10;99.90;;;;;;2069900;28;20207;-76
2021/01/23 05:08:35;;;;;;;9.88;8.60;;;4.10;99.90;;;;;;2069972;28;20026;-76
2021/01/23 05:09:36;;;;;;;12.90;9.27;;;4.10;99.90;;;;;;2071332;28;20377;-77
2021/01/23 05:10:41;;;;;;;17.92;9.60;;;4.10;99.90;;;;;;2079238;28;20034;-77
2021/01/23 05:11:48;;;;;;;13.50;9.27;;;4.10;99.90;;;;;;2078888;28;20101;-75
2021/01/23 05:12:56;;;;;;;13.60;9.02;;;4.10;99.90;;;;;;2079185;28;20082;-75
2021/01/23 05:14:11;;;;;;;13.35;8.65;;;4.10;99.90;;;;;;2078608;28;20865;-77
2021/01/23 05:15:28;;;;;;;12.23;8.57;;;4.10;99.90;;;;;;2079026;28;20021;-76
2021/01/23 05:16:28;;;;;;;9.90;8.73;;;4.10;99.90;;;;;;2079073;28;20079;-77
2021/01/23 05:17:29;;;;;;;11.88;9.13;;;4.10;99.90;;;;;;2069485;28;20022;-78
2021/01/23 05:18:30;;;;;;;13.13;8.95;;;4.10;99.90;;;;;;2070188;28;20041;-77
2021/01/23 05:19:41;;;;;;;16.33;9.20;;;4.20;99.90;;;;;;2070568;28;20029;-76
2021/01/23 05:20:45;;;;;;;12.45;7.97;;;4.10;99.90;;;;;;2072225;28;20034;-78
2021/01/23 05:22:00;;;;;;;11.35;8.32;;;4.10;99.90;;;;;;2078996;28;20014;-75
2021/01/23 05:23:07;;;;;;;13.80;8.68;;;4.10;99.90;;;;;;2079201;28;20118;-76
2021/01/23 05:24:13;;;;;;;12.48;8.85;;;4.10;99.90;;;;;;2070598;28;20061;-76
2021/01/23 05:25:14;;;;;;;15.80;8.88;;;4.10;99.90;;;;;;2078848;28;20030;-76