Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:40;;;;;;;;;;;26.30;64.60;;;;;;5049822;28;19920;-75
2022/11/21 00:03:08;;;;;;;;;;;26.10;64.50;;;;;;5050352;28;19951;-77
2022/11/21 00:05:37;;;;;;;;;;;26.50;66.10;;;;;;5049701;28;19957;-73
2022/11/21 00:08:04;;;;;;;;;;;26.80;66.20;;;;;;5051057;28;19927;-73
2022/11/21 00:10:31;;;;;;;;;;;26.60;63.80;;;;;;5031828;28;19928;-76
2022/11/21 00:12:58;;;;;;;;;;;26.60;64.10;;;;;;5050826;28;20017;-76
2022/11/21 00:15:25;;;;;;;;;;;26.30;63.80;;;;;;5048565;28;19920;-73
2022/11/21 00:17:52;;;;;;;;;;;26.10;65.20;;;;;;5049436;28;19997;-75
2022/11/21 00:20:20;;;;;;;;;;;26.20;65.30;;;;;;5050701;28;19920;-75
2022/11/21 00:22:47;;;;;;;;;;;26.10;63.80;;;;;;5050865;28;19916;-74
2022/11/21 00:25:14;;;;;;;;;;;26.00;65.40;;;;;;5051229;28;19917;-75
2022/11/21 00:27:41;;;;;;;;;;;25.90;63.90;;;;;;5050888;28;19966;-72
2022/11/21 00:30:09;;;;;;;;;;;25.70;64.50;;;;;;5049339;28;19916;-74
2022/11/21 00:32:35;;;;;;;;;;;25.50;65.10;;;;;;5045954;28;19940;-76
2022/11/21 00:35:02;;;;;;;;;;;25.70;65.40;;;;;;5055054;28;19920;-74
2022/11/21 00:37:30;;;;;;;;;;;25.80;64.70;;;;;;5049383;28;19997;-76
2022/11/21 00:39:57;;;;;;;;;;;25.70;64.60;;;;;;5049454;28;19927;-78
2022/11/21 00:42:24;;;;;;;;;;;25.60;64.00;;;;;;5049452;28;20289;-79
2022/11/21 00:44:50;;;;;;;;;;;25.60;65.30;;;;;;5050030;28;19996;-78
2022/11/21 00:47:17;;;;;;;;;;;25.50;65.60;;;;;;5051794;28;19917;-77
2022/11/21 00:49:44;;;;;;;;;;;25.60;65.50;;;;;;5064545;28;19928;-73
2022/11/21 00:52:10;;;;;;;;;;;25.40;65.60;;;;;;5066327;28;19928;-73
2022/11/21 00:54:37;;;;;;;;;;;25.30;65.80;;;;;;5060825;28;19928;-75
2022/11/21 00:57:04;;;;;;;;;;;25.40;67.00;;;;;;5050782;28;20005;-74
2022/11/21 00:59:30;;;;;;;;;;;25.70;65.10;;;;;;5050849;28;19920;-76
2022/11/21 01:01:57;;;;;;;;;;;25.50;65.60;;;;;;5049556;28;20049;-77
2022/11/21 01:04:24;;;;;;;;;;;25.50;66.50;;;;;;5048823;28;19924;-72
2022/11/21 01:06:50;;;;;;;;;;;25.20;65.50;;;;;;5050446;28;20434;-75
2022/11/21 01:09:17;;;;;;;;;;;25.20;65.10;;;;;;5051398;28;20038;-71
2022/11/21 01:11:44;;;;;;;;;;;25.10;66.20;;;;;;5050823;28;19923;-74
2022/11/21 01:14:10;;;;;;;;;;;25.20;65.60;;;;;;5051347;28;19967;-80
2022/11/21 01:16:37;;;;;;;;;;;25.30;65.70;;;;;;5048877;28;20294;-75
2022/11/21 01:19:03;;;;;;;;;;;25.10;65.80;;;;;;5051199;28;19924;-76
2022/11/21 01:21:31;;;;;;;;;;;25.30;66.60;;;;;;5049512;28;19927;-72
2022/11/21 01:24:01;;;;;;;;;;;25.50;65.40;;;;;;5050509;28;20268;-75
2022/11/21 01:26:29;;;;;;;;;;;25.80;65.60;;;;;;5048428;28;19973;-75
2022/11/21 01:28:56;;;;;;;;;;;26.30;65.10;;;;;;5052311;28;19928;-79
2022/11/21 01:31:24;;;;;;;;;;;26.50;65.40;;;;;;5051953;28;19920;-75
2022/11/21 01:33:51;;;;;;;;;;;26.60;63.30;;;;;;5051356;28;19996;-74
2022/11/21 01:36:18;;;;;;;;;;;26.40;65.10;;;;;;5048321;28;20352;-75
2022/11/21 01:38:47;;;;;;;;;;;26.30;63.90;;;;;;5049084;28;19917;-75
2022/11/21 01:41:14;;;;;;;;;;;26.30;64.90;;;;;;5030601;28;19925;-76
2022/11/21 01:43:41;;;;;;;;;;;26.60;64.50;;;;;;5049646;28;19924;-76
2022/11/21 01:46:08;;;;;;;;;;;26.20;64.10;;;;;;5050542;28;20014;-74
2022/11/21 01:48:43;;;;;;;;;;;26.00;64.60;;;;;;5050752;28;19998;-77
2022/11/21 01:51:16;;;;;;;;;;;26.10;66.10;;;;;;5051364;28;19917;-78
2022/11/21 01:53:44;;;;;;;;;;;26.20;65.70;;;;;;5051484;28;19923;-81
2022/11/21 01:56:11;;;;;;;;;;;26.30;65.20;;;;;;5049551;28;19924;-75
2022/11/21 01:58:39;;;;;;;;;;;26.30;65.40;;;;;;5048539;28;20466;-80
2022/11/21 02:01:06;;;;;;;;;;;26.30;65.40;;;;;;5048888;28;19921;-73
2022/11/21 02:03:35;;;;;;;;;;;26.20;65.90;;;;;;5045801;28;20263;-79
2022/11/21 02:06:02;;;;;;;;;;;25.90;65.90;;;;;;5046454;28;20049;-75
2022/11/21 02:08:29;;;;;;;;;;;25.70;65.30;;;;;;5029636;28;20250;-76
2022/11/21 02:11:11;;;;;;;;;;;25.60;66.50;;;;;;5047791;28;19920;-76
2022/11/21 02:13:37;;;;;;;;;;;25.50;65.60;;;;;;5049935;28;19912;-76
2022/11/21 02:16:05;;;;;;;;;;;25.40;67.50;;;;;;5047328;28;20702;-76
2022/11/21 02:18:31;;;;;;;;;;;25.50;65.10;;;;;;5048286;28;19923;-74
2022/11/21 02:21:02;;;;;;;;;;;25.80;66.60;;;;;;5048585;28;20418;-76
2022/11/21 02:23:52;;;;;;;;;;;25.90;64.70;;;;;;5048883;28;19920;-77
2022/11/21 02:26:19;;;;;;;;;;;25.70;64.40;;;;;;5000006;28;19954;-76
2022/11/21 02:28:45;;;;;;;;;;;25.30;65.20;;;;;;5047904;28;19932;-74
2022/11/21 02:31:12;;;;;;;;;;;25.40;64.90;;;;;;5046443;28;19924;-73
2022/11/21 02:33:39;;;;;;;;;;;25.20;64.90;;;;;;5050326;28;19920;-71
2022/11/21 02:36:25;;;;;;;;;;;25.40;64.40;;;;;;5049268;28;20421;-72
2022/11/21 02:38:52;;;;;;;;;;;25.40;65.10;;;;;;5045885;28;20367;-77
2022/11/21 02:41:30;;;;;;;;;;;25.60;65.10;;;;;;5049618;28;19970;-74
2022/11/21 02:44:00;;;;;;;;;;;25.70;63.60;;;;;;5049683;28;19922;-74
2022/11/21 02:46:27;;;;;;;;;;;25.80;63.30;;;;;;5048532;28;19916;-75
2022/11/21 02:48:55;;;;;;;;;;;25.60;63.90;;;;;;5049690;28;19928;-74
2022/11/21 02:51:22;;;;;;;;;;;25.30;64.60;;;;;;5044462;28;19947;-75
2022/11/21 02:53:48;;;;;;;;;;;25.20;64.80;;;;;;5051454;28;20318;-73
2022/11/21 02:56:15;;;;;;;;;;;25.00;64.30;;;;;;5048690;28;19921;-72
2022/11/21 02:58:42;;;;;;;;;;;24.90;65.00;;;;;;5053881;28;19989;-73
2022/11/21 03:01:08;;;;;;;;;;;24.80;64.00;;;;;;5047144;28;20039;-75
2022/11/21 03:03:35;;;;;;;;;;;24.70;63.30;;;;;;5046415;28;19919;-76
2022/11/21 03:06:02;;;;;;;;;;;24.10;64.50;;;;;;5051605;28;19966;-75
2022/11/21 03:08:28;;;;;;;;;;;24.10;63.80;;;;;;5052282;28;19933;-78
2022/11/21 03:10:55;;;;;;;;;;;23.90;64.00;;;;;;5035418;28;19935;-75
2022/11/21 03:13:22;;;;;;;;;;;24.20;65.90;;;;;;5050432;28;20003;-78
2022/11/21 03:15:48;;;;;;;;;;;24.60;63.60;;;;;;5049912;28;20366;-74
2022/11/21 03:18:15;;;;;;;;;;;24.40;64.30;;;;;;5049739;28;20785;-73
2022/11/21 03:20:42;;;;;;;;;;;24.20;63.80;;;;;;5047874;28;19923;-73
2022/11/21 03:23:08;;;;;;;;;;;24.10;63.30;;;;;;5050550;28;19924;-73
2022/11/21 03:25:35;;;;;;;;;;;24.40;64.50;;;;;;5048294;28;19923;-74
2022/11/21 03:28:02;;;;;;;;;;;24.60;63.60;;;;;;5049876;28;19938;-73
2022/11/21 03:30:28;;;;;;;;;;;24.80;63.20;;;;;;5058778;28;19951;-74
2022/11/21 03:32:55;;;;;;;;;;;24.80;62.80;;;;;;5056289;28;19986;-74
2022/11/21 03:35:22;;;;;;;;;;;24.90;63.30;;;;;;5050631;28;19922;-72
2022/11/21 03:37:49;;;;;;;;;;;24.90;62.90;;;;;;5048821;28;19920;-74
2022/11/21 03:40:15;;;;;;;;;;;24.90;62.90;;;;;;5049480;28;19970;-73
2022/11/21 03:42:45;;;;;;;;;;;24.90;63.40;;;;;;5050801;28;19926;-73
2022/11/21 03:45:11;;;;;;;;;;;24.90;62.90;;;;;;5050856;28;19920;-72
2022/11/21 03:47:38;;;;;;;;;;;24.70;62.70;;;;;;5050863;28;20021;-77
2022/11/21 03:50:05;;;;;;;;;;;24.90;63.70;;;;;;5049962;28;20788;-78
2022/11/21 03:52:32;;;;;;;;;;;25.20;64.30;;;;;;5049174;28;19943;-75
2022/11/21 03:54:59;;;;;;;;;;;25.00;64.00;;;;;;5048938;28;19913;-77
2022/11/21 03:57:25;;;;;;;;;;;25.00;65.50;;;;;;5050565;28;19920;-74
2022/11/21 03:59:52;;;;;;;;;;;24.70;66.70;;;;;;5052675;28;19920;-77
2022/11/21 04:02:18;;;;;;;;;;;25.00;67.30;;;;;;5051201;28;19920;-73
2022/11/21 04:04:45;;;;;;;;;;;25.20;66.00;;;;;;5052640;28;20267;-73
2022/11/21 04:07:12;;;;;;;;;;;25.30;67.50;;;;;;5049049;28;20018;-75
2022/11/21 04:09:38;;;;;;;;;;;25.20;65.60;;;;;;5051489;28;20481;-76
2022/11/21 04:12:05;;;;;;;;;;;25.10;65.70;;;;;;5048934;28;19920;-74
2022/11/21 04:14:32;;;;;;;;;;;24.80;65.70;;;;;;5048462;28;19921;-76
2022/11/21 04:16:59;;;;;;;;;;;24.40;66.50;;;;;;5050722;28;20413;-72
2022/11/21 04:19:25;;;;;;;;;;;24.20;66.90;;;;;;5045302;28;19943;-75
2022/11/21 04:21:52;;;;;;;;;;;23.90;66.30;;;;;;5049409;28;19917;-71
2022/11/21 04:24:18;;;;;;;;;;;23.90;65.80;;;;;;5050420;28;20722;-73
2022/11/21 04:26:45;;;;;;;;;;;23.60;65.80;;;;;;5047628;28;19924;-74
2022/11/21 04:29:12;;;;;;;;;;;23.40;66.50;;;;;;5049741;28;20010;-75
2022/11/21 04:31:38;;;;;;;;;;;23.50;66.00;;;;;;5048213;28;19920;-71
2022/11/21 04:34:05;;;;;;;;;;;23.30;66.50;;;;;;5055074;28;20539;-74
2022/11/21 04:36:32;;;;;;;;;;;23.10;65.30;;;;;;5061792;28;19927;-72
2022/11/21 04:38:58;;;;;;;;;;;23.10;66.70;;;;;;5056991;28;19928;-73
2022/11/21 04:41:25;;;;;;;;;;;23.10;65.80;;;;;;5056650;28;20288;-75
2022/11/21 04:43:52;;;;;;;;;;;23.20;65.40;;;;;;5056122;28;19921;-77
2022/11/21 04:46:18;;;;;;;;;;;22.80;65.60;;;;;;5050796;28;19965;-76
2022/11/21 04:48:45;;;;;;;;;;;22.50;66.60;;;;;;5048818;28;19972;-76
2022/11/21 04:51:12;;;;;;;;;;;22.20;69.30;;;;;;5047672;28;19948;-77
2022/11/21 04:53:38;;;;;;;;;;;22.00;71.00;;;;;;5049166;28;21555;-75
2022/11/21 04:56:05;;;;;;;;;;;21.80;70.80;;;;;;5047839;28;20432;-75
2022/11/21 04:58:32;;;;;;;;;;;21.70;69.70;;;;;;5049674;28;19970;-76
2022/11/21 05:01:05;;;;;;;;;;;22.00;68.60;;;;;;5048575;28;19920;-75
2022/11/21 05:03:32;;;;;;;;;;;22.30;68.10;;;;;;5034215;28;19932;-75
2022/11/21 05:05:58;;;;;;;;;;;22.50;69.00;;;;;;5043427;28;19939;-75
2022/11/21 05:08:25;;;;;;;;;;;22.70;67.30;;;;;;5047946;28;19974;-75
2022/11/21 05:13:37;;;;;;;;;;;22.90;64.90;;;;;;5050052;28;20331;-73
2022/11/21 05:16:03;;;;;;;;;;;23.10;65.20;;;;;;5048853;28;19939;-75
2022/11/21 05:18:30;;;;;;;;;;;23.00;65.10;;;;;;5049976;28;19974;-78
2022/11/21 05:20:57;;;;;;;;;;;23.00;64.40;;;;;;5049721;28;19981;-76
2022/11/21 05:23:23;;;;;;;;;;;23.00;64.00;;;;;;5050112;28;20300;-77
2022/11/21 05:25:50;;;;;;;;;;;22.80;64.10;;;;;;5049489;28;19924;-75
2022/11/21 05:28:17;;;;;;;;;;;22.80;64.90;;;;;;5040978;28;19929;-73
2022/11/21 05:30:43;;;;;;;;;;;22.90;64.90;;;;;;5047138;28;19942;-75
2022/11/21 05:33:10;;;;;;;;;;;23.00;65.10;;;;;;5047886;28;20302;-76
2022/11/21 05:35:37;;;;;;;;;;;23.00;64.40;;;;;;5047445;28;19959;-77
2022/11/21 05:38:04;;;;;;;;;;;22.80;62.20;;;;;;5047979;28;19920;-76
2022/11/21 05:40:30;;;;;;;;;;;22.60;62.90;;;;;;5049860;28;19928;-75
2022/11/21 05:45:41;;;;;;;;;;;22.30;62.60;;;;;;5050539;28;20092;-73
2022/11/21 05:48:08;;;;;;;;;;;22.40;62.70;;;;;;5049935;28;20498;-74
2022/11/21 05:50:35;;;;;;;;;;;22.40;63.50;;;;;;5051525;28;20003;-79
2022/11/21 05:53:03;;;;;;;;;;;22.40;62.50;;;;;;5051746;28;19959;-73
2022/11/21 05:55:30;;;;;;;;;;;22.40;62.50;;;;;;5049608;28;19924;-77
2022/11/21 05:58:00;;;;;;;;;;;22.40;62.60;;;;;;5048665;28;20025;-72
2022/11/21 06:00:27;;;;;;;;;;;22.30;60.60;;;;;;5047623;28;20007;-72
2022/11/21 06:05:39;;;;;;;;;;;21.90;62.70;;;;;;5048947;28;19923;-74
2022/11/21 06:08:05;;;;;;;;;;;22.00;62.60;;;;;;5053411;28;19929;-77
2022/11/21 06:10:32;;;;;;;;;;;22.10;62.70;;;;;;5051159;28;20254;-73
2022/11/21 06:13:00;;;;;;;;;;;22.10;63.20;;;;;;5051898;28;19916;-76
2022/11/21 06:15:26;;;;;;;;;;;22.20;62.50;;;;;;5054368;28;19916;-77
2022/11/21 06:17:53;;;;;;;;;;;22.00;62.40;;;;;;5051362;28;20648;-73
2022/11/21 06:20:20;;;;;;;;;;;21.90;63.50;;;;;;5052756;28;19920;-76
2022/11/21 06:22:46;;;;;;;;;;;21.90;63.10;;;;;;5053513;28;19932;-73
2022/11/21 06:25:13;;;;;;;;;;;21.80;63.40;;;;;;5052118;28;19920;-75
2022/11/21 06:27:40;;;;;;;;;;;21.80;63.60;;;;;;5059333;28;19921;-74
2022/11/21 06:30:07;;;;;;;;;;;21.80;64.00;;;;;;5051828;28;19929;-73
2022/11/21 06:32:37;;;;;;;;;;;21.70;63.50;;;;;;5058100;28;19924;-74
2022/11/21 06:35:03;;;;;;;;;;;21.70;63.80;;;;;;5052116;28;19921;-74
2022/11/21 06:37:30;;;;;;;;;;;21.70;64.10;;;;;;5051276;28;19917;-72
2022/11/21 06:39:57;;;;;;;;;;;21.50;63.20;;;;;;5050341;28;19920;-77
2022/11/21 06:42:23;;;;;;;;;;;21.40;63.40;;;;;;5050453;28;20050;-77
2022/11/21 06:44:52;;;;;;;;;;;21.40;64.70;;;;;;5051574;28;19960;-75
2022/11/21 06:47:18;;;;;;;;;;;21.30;64.80;;;;;;5052272;28;19939;-77
2022/11/21 06:49:45;;;;;;;;;;;21.30;64.80;;;;;;5055998;28;19928;-76
2022/11/21 06:52:12;;;;;;;;;;;21.20;64.90;;;;;;5057353;28;19920;-78
2022/11/21 06:54:38;;;;;;;;;;;21.10;65.40;;;;;;5056675;28;19921;-79
2022/11/21 06:57:05;;;;;;;;;;;20.90;64.90;;;;;;5058990;28;20019;-73
2022/11/21 06:59:31;;;;;;;;;;;20.70;65.60;;;;;;5049751;28;19928;-79
2022/11/21 07:01:58;;;;;;;;;;;20.50;66.10;;;;;;5051254;28;19927;-81
2022/11/21 07:04:28;;;;;;;;;;;20.40;66.50;;;;;;5052754;28;19923;-80
2022/11/21 07:06:54;;;;;;;;;;;20.30;66.70;;;;;;5052372;28;20011;-74
2022/11/21 07:09:21;;;;;;;;;;;20.20;66.60;;;;;;5048819;28;20294;-74
2022/11/21 07:11:48;;;;;;;;;;;20.10;67.00;;;;;;5048056;28;19928;-74
2022/11/21 07:14:14;;;;;;;;;;;20.00;67.60;;;;;;5049692;28;19952;-79
2022/11/21 07:16:41;;;;;;;;;;;20.00;67.50;;;;;;5049650;28;19970;-79
2022/11/21 07:19:08;;;;;;;;;;;19.90;67.10;;;;;;5050530;28;19927;-79
2022/11/21 07:21:34;;;;;;;;;;;20.00;65.60;;;;;;5053202;28;19932;-80
2022/11/21 07:24:02;;;;;;;;;;;19.90;65.00;;;;;;5056244;28;20381;-76
2022/11/21 07:26:29;;;;;;;;;;;19.80;65.50;;;;;;5052210;28;19989;-77
2022/11/21 07:28:55;;;;;;;;;;;19.70;65.80;;;;;;5051320;28;19963;-83
2022/11/21 07:31:22;;;;;;;;;;;19.70;66.10;;;;;;5056550;28;20027;-77
2022/11/21 07:33:49;;;;;;;;;;;19.70;66.20;;;;;;5054169;28;19917;-76
2022/11/21 07:36:15;;;;;;;;;;;19.70;64.40;;;;;;5052365;28;19920;-78
2022/11/21 07:38:42;;;;;;;;;;;19.60;64.50;;;;;;5051416;28;21764;-80
2022/11/21 07:41:09;;;;;;;;;;;19.60;64.40;;;;;;5054677;28;19920;-84
2022/11/21 07:43:35;;;;;;;;;;;19.50;65.20;;;;;;5054429;28;19916;-77
2022/11/21 07:46:02;;;;;;;;;;;19.40;65.00;;;;;;5053291;28;20003;-81
2022/11/21 07:48:29;;;;;;;;;;;19.40;65.60;;;;;;5056070;28;19959;-81
2022/11/21 07:50:55;;;;;;;;;;;19.30;65.00;;;;;;5052949;28;19923;-79
2022/11/21 07:53:23;;;;;;;;;;;19.30;65.10;;;;;;5056373;28;19921;-73
2022/11/21 07:55:49;;;;;;;;;;;19.20;65.30;;;;;;5056391;28;20576;-73
2022/11/21 07:58:16;;;;;;;;;;;19.10;65.60;;;;;;5049334;28;19916;-81
2022/11/21 08:00:43;;;;;;;;;;;19.00;66.00;;;;;;5056544;28;19920;-78
2022/11/21 08:03:10;;;;;;;;;;;18.80;65.90;;;;;;5056287;28;19951;-81
2022/11/21 08:05:38;;;;;;;;;;;18.70;66.40;;;;;;5057823;28;19913;-74
2022/11/21 08:08:08;;;;;;;;;;;18.50;67.40;;;;;;5052293;28;19928;-75
2022/11/21 08:10:38;;;;;;;;;;;18.30;66.80;;;;;;5054436;28;19976;-78
2022/11/21 08:13:05;;;;;;;;;;;18.20;66.80;;;;;;5053326;28;20424;-78
2022/11/21 08:15:32;;;;;;;;;;;18.10;67.20;;;;;;5061176;28;19920;-75
2022/11/21 08:17:58;;;;;;;;;;;18.00;67.10;;;;;;5064171;28;20007;-74
2022/11/21 08:20:25;;;;;;;;;;;17.90;67.60;;;;;;5065883;28;19925;-82
2022/11/21 08:22:52;;;;;;;;;;;17.80;67.60;;;;;;5062719;28;20119;-83
2022/11/21 08:25:18;;;;;;;;;;;17.70;67.70;;;;;;5062052;28;19912;-75
2022/11/21 08:27:45;;;;;;;;;;;17.70;68.10;;;;;;5072377;28;19924;-82
2022/11/21 08:30:12;;;;;;;;;;;17.60;68.30;;;;;;5070865;28;19908;-75
2022/11/21 08:32:39;;;;;;;;;;;17.60;68.60;;;;;;5063584;28;19917;-83
2022/11/21 08:35:06;;;;;;;;;;;17.50;68.80;;;;;;5058437;28;19920;-80
2022/11/21 08:37:32;;;;;;;;;;;17.40;68.50;;;;;;5059291;28;20441;-81
2022/11/21 08:40:01;;;;;;;;;;;17.30;69.10;;;;;;5049751;28;19977;-79
2022/11/21 08:42:28;;;;;;;;;;;17.30;69.20;;;;;;5057826;28;19943;-74
2022/11/21 08:44:54;;;;;;;;;;;17.20;68.90;;;;;;5038157;28;19921;-75
2022/11/21 08:47:21;;;;;;;;;;;17.20;68.80;;;;;;5059823;28;19993;-74
2022/11/21 08:49:48;;;;;;;;;;;17.10;69.10;;;;;;5064877;28;19924;-76
2022/11/21 08:52:16;;;;;;;;;;;17.00;69.40;;;;;;5058158;28;20414;-71
2022/11/21 08:54:43;;;;;;;;;;;17.00;69.40;;;;;;5063248;28;19933;-73
2022/11/21 08:57:14;;;;;;;;;;;16.90;69.30;;;;;;5066318;28;19916;-82
2022/11/21 08:59:42;;;;;;;;;;;16.80;69.70;;;;;;5064195;28;19965;-80
2022/11/21 09:02:11;;;;;;;;;;;16.80;70.10;;;;;;5064736;28;19921;-86
2022/11/21 09:04:38;;;;;;;;;;;16.70;70.50;;;;;;5064917;28;19916;-80
2022/11/21 09:07:05;;;;;;;;;;;16.60;70.80;;;;;;5059221;28;19924;-78
2022/11/21 09:09:32;;;;;;;;;;;16.60;71.10;;;;;;5055826;28;20485;-72
2022/11/21 09:12:01;;;;;;;;;;;16.50;71.20;;;;;;5058041;28;19943;-73
2022/11/21 09:19:59;;;;;;;;;;;16.40;71.70;;;;;;5058444;28;20065;-74
2022/11/21 09:22:25;;;;;;;;;;;16.40;71.80;;;;;;5054408;28;19964;-72
2022/11/21 09:24:52;;;;;;;;;;;16.30;72.00;;;;;;5057888;28;19927;-74
2022/11/21 09:27:19;;;;;;;;;;;16.30;72.10;;;;;;5061432;28;19942;-77
2022/11/21 09:29:46;;;;;;;;;;;16.30;72.00;;;;;;5069363;28;20461;-74
2022/11/21 09:32:13;;;;;;;;;;;16.20;72.10;;;;;;5054562;28;20013;-76
2022/11/21 09:34:40;;;;;;;;;;;16.20;72.00;;;;;;5058883;28;20711;-82
2022/11/21 09:37:07;;;;;;;;;;;16.20;71.90;;;;;;5068129;28;20726;-76
2022/11/21 09:39:34;;;;;;;;;;;16.10;72.00;;;;;;5064244;28;19919;-73
2022/11/21 09:42:01;;;;;;;;;;;16.10;71.90;;;;;;5060756;28;19944;-72
2022/11/21 09:44:30;;;;;;;;;;;16.10;72.10;;;;;;5061928;28;20382;-80
2022/11/21 09:47:06;;;;;;;;;;;16.10;72.10;;;;;;5057245;28;20054;-75
2022/11/21 09:49:38;;;;;;;;;;;16.10;72.40;;;;;;5039036;28;19925;-73
2022/11/21 09:52:05;;;;;;;;;;;16.00;72.60;;;;;;5056523;28;19916;-75
2022/11/21 09:54:33;;;;;;;;;;;16.00;72.80;;;;;;5065028;28;19928;-78
2022/11/21 09:57:00;;;;;;;;;;;16.00;73.00;;;;;;5066640;28;20074;-74
2022/11/21 09:59:34;;;;;;;;;;;15.90;73.30;;;;;;5070037;28;19924;-79
2022/11/21 10:02:01;;;;;;;;;;;15.90;73.60;;;;;;5055505;28;19920;-80
2022/11/21 10:04:28;;;;;;;;;;;15.80;73.70;;;;;;5048518;28;19912;-76
2022/11/21 10:07:01;;;;;;;;;;;15.80;74.00;;;;;;5061761;28;19920;-76
2022/11/21 10:09:31;;;;;;;;;;;15.80;73.80;;;;;;5062800;28;20366;-81
2022/11/21 10:15:14;;;;;;;;;;;15.70;74.00;;;;;;5055388;28;19990;-73
2022/11/21 10:17:58;;;;;;;;;;;15.80;74.00;;;;;;5056520;28;19920;-77
2022/11/21 10:20:36;;;;;;;;;;;15.70;74.10;;;;;;5055778;28;20012;-78
2022/11/21 10:23:12;;;;;;;;;;;15.70;74.30;;;;;;5057530;28;19932;-79
2022/11/21 10:25:39;;;;;;;;;;;15.60;74.70;;;;;;5059618;28;19917;-81
2022/11/21 10:28:35;;;;;;;;;;;15.60;74.40;;;;;;5059540;28;20987;-74
2022/11/21 10:31:02;;;;;;;;;;;15.50;74.70;;;;;;4987846;28;19929;-84
2022/11/21 10:33:33;;;;;;;;;;;15.50;74.70;;;;;;5068686;28;19916;-86
2022/11/21 10:36:13;;;;;;;;;;;15.50;74.60;;;;;;5064435;28;20429;-79
2022/11/21 10:38:40;;;;;;;;;;;15.50;74.50;;;;;;5062372;28;19944;-82
2022/11/21 10:41:27;;;;;;;;;;;15.50;74.50;;;;;;5057900;28;19932;-76
2022/11/21 10:47:01;;;;;;;;;;;15.50;74.10;;;;;;5053601;28;19931;-80
2022/11/21 10:49:29;;;;;;;;;;;15.50;74.30;;;;;;5052802;28;19974;-80
2022/11/21 10:52:06;;;;;;;;;;;15.50;74.60;;;;;;5052803;28;19920;-77
2022/11/21 10:54:33;;;;;;;;;;;15.50;74.60;;;;;;5054141;28;19948;-80
2022/11/21 10:57:02;;;;;;;;;;;15.50;74.60;;;;;;5050848;28;20066;-83
2022/11/21 10:59:29;;;;;;;;;;;15.40;74.50;;;;;;5051656;28;19971;-82
2022/11/21 11:02:00;;;;;;;;;;;15.40;74.90;;;;;;5052320;28;20011;-79
2022/11/21 11:04:28;;;;;;;;;;;15.30;74.90;;;;;;5052086;28;19962;-74
2022/11/21 11:06:55;;;;;;;;;;;15.30;74.70;;;;;;5052091;28;19923;-81
2022/11/21 11:09:30;;;;;;;;;;;15.30;74.80;;;;;;5055102;28;19924;-81
2022/11/21 11:12:15;;;;;;;;;;;15.30;74.80;;;;;;5048284;28;19924;-78
2022/11/21 11:14:49;;;;;;;;;;;15.30;74.90;;;;;;5051780;28;19943;-78
2022/11/21 11:17:15;;;;;;;;;;;15.20;75.20;;;;;;5051805;28;19920;-79
2022/11/21 11:19:59;;;;;;;;;;;15.20;75.50;;;;;;5052562;28;19952;-81
2022/11/21 11:22:29;;;;;;;;;;;15.10;75.50;;;;;;5052646;28;19967;-81
2022/11/21 11:24:56;;;;;;;;;;;15.10;75.60;;;;;;5052202;28;19920;-74
2022/11/21 11:27:26;;;;;;;;;;;15.20;75.80;;;;;;5051736;28;19917;-75
2022/11/21 11:29:53;;;;;;;;;;;15.20;75.80;;;;;;5051025;28;20607;-75
2022/11/21 11:32:19;;;;;;;;;;;15.20;76.00;;;;;;5049572;28;20386;-80
2022/11/21 11:35:06;;;;;;;;;;;15.20;76.20;;;;;;5050515;28;19917;-79
2022/11/21 11:37:39;;;;;;;;;;;15.20;76.50;;;;;;5031301;28;19931;-73
2022/11/21 11:40:18;;;;;;;;;;;15.20;77.40;;;;;;5051427;28;20003;-78
2022/11/21 11:48:40;;;;;;;;;;;14.80;81.80;;;;;;5052279;28;19966;-76
2022/11/21 11:51:33;;;;;;;;;;;14.80;82.60;;;;;;5051574;28;20432;-82
2022/11/21 11:54:06;;;;;;;;;;;14.60;83.30;;;;;;5047612;28;19920;-79
2022/11/21 11:56:37;;;;;;;;;;;14.40;83.80;;;;;;5062198;28;19920;-76
2022/11/21 11:59:12;;;;;;;;;;;14.20;84.20;;;;;;5056532;28;19921;-81
2022/11/21 12:01:44;;;;;;;;;;;14.00;84.70;;;;;;5054143;28;20011;-76
2022/11/21 12:04:11;;;;;;;;;;;13.90;85.30;;;;;;5052504;28;19920;-80
2022/11/21 12:06:45;;;;;;;;;;;13.70;85.90;;;;;;5052458;28;19916;-78
2022/11/21 12:09:11;;;;;;;;;;;13.60;86.60;;;;;;5051983;28;19925;-79
2022/11/21 12:17:19;;;;;;;;;;;13.40;87.70;;;;;;5052235;28;19993;-78
2022/11/21 12:19:46;;;;;;;;;;;13.30;88.50;;;;;;5050969;28;20465;-79
2022/11/21 12:22:13;;;;;;;;;;;13.20;88.70;;;;;;5051619;28;20393;-79
2022/11/21 12:24:40;;;;;;;;;;;13.20;89.50;;;;;;5052386;28;19941;-76
2022/11/21 12:27:19;;;;;;;;;;;13.10;90.00;;;;;;5048221;28;20286;-75
2022/11/21 12:29:52;;;;;;;;;;;13.10;90.00;;;;;;5048228;28;19958;-80
2022/11/21 12:32:19;;;;;;;;;;;13.00;90.20;;;;;;5047968;28;19923;-78
2022/11/21 12:34:57;;;;;;;;;;;13.00;90.20;;;;;;5062632;28;19916;-75
2022/11/21 12:37:30;;;;;;;;;;;13.00;90.20;;;;;;5062419;28;19962;-76
2022/11/21 12:39:57;;;;;;;;;;;12.90;90.20;;;;;;5062631;28;19917;-75
2022/11/21 12:42:48;;;;;;;;;;;12.90;90.40;;;;;;5064874;28;19934;-79
2022/11/21 12:45:18;;;;;;;;;;;12.90;90.40;;;;;;5044162;28;19916;-76
2022/11/21 12:56:18;;;;;;;;;;;12.90;90.00;;;;;;5047245;28;19927;-74
2022/11/21 12:58:48;;;;;;;;;;;12.90;89.80;;;;;;5050056;28;20405;-74
2022/11/21 13:01:23;;;;;;;;;;;12.90;89.50;;;;;;5047394;28;19916;-81
2022/11/21 13:03:53;;;;;;;;;;;12.90;89.10;;;;;;5046870;28;19931;-77
2022/11/21 13:06:24;;;;;;;;;;;13.00;88.70;;;;;;5048312;28;19921;-80
2022/11/21 13:08:51;;;;;;;;;;;13.00;88.50;;;;;;5045173;28;19928;-82
2022/11/21 13:14:32;;;;;;;;;;;13.10;88.00;;;;;;5046355;28;19962;-77
2022/11/21 13:16:59;;;;;;;;;;;13.10;88.10;;;;;;5042324;28;19943;-79
2022/11/21 13:19:28;;;;;;;;;;;13.10;88.20;;;;;;5046335;28;19920;-72
2022/11/21 13:21:55;;;;;;;;;;;13.10;88.20;;;;;;5050814;28;19920;-74
2022/11/21 13:24:55;;;;;;;;;;;13.10;88.40;;;;;;5048747;28;19947;-73
2022/11/21 13:27:35;;;;;;;;;;;13.10;88.00;;;;;;4992447;28;19924;-73
2022/11/21 13:30:10;;;;;;;;;;;13.10;88.10;;;;;;5051330;28;20007;-72
2022/11/21 13:32:37;;;;;;;;;;;13.00;88.00;;;;;;5053199;28;19916;-78
2022/11/21 13:35:16;;;;;;;;;;;13.00;87.80;;;;;;5048456;28;19932;-78
2022/11/21 13:37:48;;;;;;;;;;;13.00;87.70;;;;;;5047899;28;19912;-77
2022/11/21 13:40:38;;;;;;;;;;;13.00;88.00;;;;;;5048885;28;19921;-78
2022/11/21 13:43:08;;;;;;;;;;;13.00;88.50;;;;;;5037743;28;19999;-76
2022/11/21 13:45:42;;;;;;;;;;;12.90;88.60;;;;;;5049799;28;19927;-74
2022/11/21 13:48:27;;;;;;;;;;;12.80;89.00;;;;;;5051615;28;19932;-79
2022/11/21 13:51:05;;;;;;;;;;;12.80;89.50;;;;;;5045839;28;19921;-80
2022/11/21 13:53:38;;;;;;;;;;;12.70;89.80;;;;;;5048478;28;20050;-73
2022/11/21 13:56:23;;;;;;;;;;;12.60;90.10;;;;;;5046764;28;19916;-80
2022/11/21 13:58:52;;;;;;;;;;;12.50;90.10;;;;;;5044888;28;19931;-77
2022/11/21 14:01:39;;;;;;;;;;;12.40;90.00;;;;;;5043429;28;20441;-83
2022/11/21 14:04:09;;;;;;;;;;;12.40;90.00;;;;;;5034480;28;19970;-85
2022/11/21 14:06:44;;;;;;;;;;;12.40;89.70;;;;;;5045407;28;19917;-82
2022/11/21 14:09:29;;;;;;;;;;;12.40;89.30;;;;;;5044927;28;20389;-81
2022/11/21 14:11:59;;;;;;;;;;;12.40;89.40;;;;;;5048487;28;20294;-76
2022/11/21 14:14:25;;;;;;;;;;;12.40;89.50;;;;;;5047135;28;19916;-83
2022/11/21 14:17:13;;;;;;;;;;;12.40;89.70;;;;;;5056320;28;20213;-86
2022/11/21 14:19:41;;;;;;;;;;;12.40;90.00;;;;;;5051278;28;19924;-85
2022/11/21 14:22:24;;;;;;;;;;;12.40;90.00;;;;;;5052231;28;20320;-85
2022/11/21 14:24:52;;;;;;;;;;;12.40;90.10;;;;;;5053433;28;19923;-82
2022/11/21 14:27:25;;;;;;;;;;;12.30;90.10;;;;;;5051787;28;19920;-80
2022/11/21 14:29:51;;;;;;;;;;;12.30;90.10;;;;;;5053390;28;20367;-75
2022/11/21 14:32:24;;;;;;;;;;;12.40;90.10;;;;;;5053544;28;20036;-79
2022/11/21 14:34:51;;;;;;;;;;;12.40;89.40;;;;;;5054119;28;19955;-80
2022/11/21 14:37:18;;;;;;;;;;;12.40;89.00;;;;;;5056970;28;19962;-78
2022/11/21 14:39:46;;;;;;;;;;;12.50;88.50;;;;;;5054396;28;19916;-84
2022/11/21 14:42:16;;;;;;;;;;;12.50;87.60;;;;;;5053414;28;19920;-77
2022/11/21 14:44:43;;;;;;;;;;;12.50;87.40;;;;;;5053773;28;20132;-75
2022/11/21 14:47:14;;;;;;;;;;;12.50;87.00;;;;;;5053672;28;19917;-79
2022/11/21 14:49:48;;;;;;;;;;;12.50;87.10;;;;;;5052803;28;19955;-79
2022/11/21 14:52:17;;;;;;;;;;;12.50;87.00;;;;;;5054412;28;19920;-81
2022/11/21 14:54:43;;;;;;;;;;;12.50;87.20;;;;;;5054806;28;19930;-83
2022/11/21 14:57:17;;;;;;;;;;;12.50;87.40;;;;;;5054728;28;19920;-77
2022/11/21 14:59:44;;;;;;;;;;;12.40;87.50;;;;;;5052611;28;19920;-74
2022/11/21 15:02:15;;;;;;;;;;;12.40;87.90;;;;;;5053499;28;20377;-75
2022/11/21 15:04:43;;;;;;;;;;;12.40;88.00;;;;;;5054179;28;20371;-79
2022/11/21 15:07:23;;;;;;;;;;;12.30;88.20;;;;;;5054252;28;19921;-72
2022/11/21 15:09:50;;;;;;;;;;;12.30;88.20;;;;;;5053053;28;19925;-80