Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:51;;;;;;;0.17;0.17;;;;;;;;;;5095660;28;20027;-77
2023/05/05 00:04:17;;;;;;;0.10;0.10;;;;;;;;;;5095216;28;20039;-76
2023/05/05 00:06:42;;;;;;;0.20;0.20;;;;;;;;;;5095577;28;20049;-76
2023/05/05 00:09:07;;;;;;;0.20;0.20;;;;;;;;;;5095631;28;20039;-75
2023/05/05 00:11:33;;;;;;;1.02;0.95;;;;;;;;;;5095636;28;20028;-76
2023/05/05 00:13:58;;;;;;;0.63;0.63;;;;;;;;;;5076825;28;20032;-76
2023/05/05 00:16:24;;;;;;;0.10;0.10;;;;;;;;;;5095725;28;20032;-78
2023/05/05 00:18:49;;;;;;;0.57;0.57;;;;;;;;;;5095590;28;20035;-78
2023/05/05 00:21:14;;;;;;;0.20;0.20;;;;;;;;;;5096024;28;20028;-75
2023/05/05 00:23:40;;;;;;;0.10;0.10;;;;;;;;;;5095735;28;20034;-76
2023/05/05 00:26:05;;;;;;;0.20;0.20;;;;;;;;;;5095699;28;20028;-75
2023/05/05 00:28:31;;;;;;;0.68;0.68;;;;;;;;;;5094056;28;20111;-77
2023/05/05 00:30:56;;;;;;;0.20;0.20;;;;;;;;;;5095222;28;20032;-76
2023/05/05 00:33:22;;;;;;;0.30;0.30;;;;;;;;;;5095279;28;20463;-74
2023/05/05 00:35:47;;;;;;;0.10;0.10;;;;;;;;;;5076686;28;20076;-76
2023/05/05 00:38:13;;;;;;;0.20;0.20;;;;;;;;;;5095401;28;20126;-76
2023/05/05 00:40:38;;;;;;;0.10;0.10;;;;;;;;;;5076824;28;20503;-76
2023/05/05 00:43:04;;;;;;;0.40;0.40;;;;;;;;;;5077324;28;20592;-76
2023/05/05 00:45:29;;;;;;;0.35;0.35;;;;;;;;;;5077181;28;20061;-75
2023/05/05 00:47:56;;;;;;;0.43;0.43;;;;;;;;;;5077102;28;20035;-75
2023/05/05 00:50:25;;;;;;;7.50;0.88;;;;;;;;;;5094830;28;20035;-75
2023/05/05 00:53:09;;;;;;;0.10;0.10;;;;;;;;;;5076823;28;20036;-75
2023/05/05 00:55:35;;;;;;;0.20;0.20;;;;;;;;;;5093967;28;20028;-75
2023/05/05 00:58:02;;;;;;;0.20;0.20;;;;;;;;;;5076966;28;20040;-75
2023/05/05 01:00:27;;;;;;;0.10;0.10;;;;;;;;;;5094940;28;20036;-76
2023/05/05 01:02:54;;;;;;;0.17;0.17;;;;;;;;;;5094663;28;20089;-76
2023/05/05 01:05:20;;;;;;;0.10;0.10;;;;;;;;;;5076826;28;20075;-76
2023/05/05 01:08:08;;;;;;;0.17;0.17;;;;;;;;;;5094799;28;20055;-76
2023/05/05 01:10:41;;;;;;;0.10;0.10;;;;;;;;;;5085696;28;20040;-76
2023/05/05 01:13:15;;;;;;;0.17;0.17;;;;;;;;;;5073418;28;20028;-75
2023/05/05 01:15:44;;;;;;;0.10;0.10;;;;;;;;;;5092006;28;20031;-76
2023/05/05 01:18:18;;;;;;;0.10;0.10;;;;;;;;;;5093166;28;20024;-75
2023/05/05 01:20:48;;;;;;;0.10;0.10;;;;;;;;;;5094472;28;20133;-76
2023/05/05 01:23:26;;;;;;;0.10;0.10;;;;;;;;;;5094573;28;20032;-75
2023/05/05 01:26:07;;;;;;;0.47;0.45;;;;;;;;;;5059510;28;20054;-75
2023/05/05 01:28:50;;;;;;;0.10;0.10;;;;;;;;;;5093881;28;20410;-75
2023/05/05 01:31:30;;;;;;;0.85;0.85;;;;;;;;;;5092924;28;20036;-75
2023/05/05 01:34:02;;;;;;;0.10;0.10;;;;;;;;;;5063624;28;20040;-75
2023/05/05 01:36:36;;;;;;;0.20;0.20;;;;;;;;;;5081872;28;20475;-75
2023/05/05 01:39:02;;;;;;;0.20;0.20;;;;;;;;;;5090851;28;20059;-76
2023/05/05 01:41:41;;;;;;;0.10;0.10;;;;;;;;;;5084698;28;20597;-75
2023/05/05 01:44:08;;;;;;;0.30;0.30;;;;;;;;;;5055100;28;20039;-75
2023/05/05 01:46:34;;;;;;;1.17;1.08;;;;;;;;;;5077116;28;20059;-75
2023/05/05 01:48:59;;;;;;;0.10;0.10;;;;;;;;;;5059557;28;20510;-76
2023/05/05 01:51:26;;;;;;;0.10;0.10;;;;;;;;;;5086522;28;20063;-75
2023/05/05 01:53:52;;;;;;;0.10;0.10;;;;;;;;;;5076606;28;20089;-76
2023/05/05 01:56:19;;;;;;;0.20;0.20;;;;;;;;;;5076251;28;20032;-75
2023/05/05 01:58:47;;;;;;;0.13;0.13;;;;;;;;;;5076092;28;20024;-75
2023/05/05 02:01:13;;;;;;;0.10;0.10;;;;;;;;;;5075985;28;20118;-75
2023/05/05 02:03:38;;;;;;;0.10;0.10;;;;;;;;;;5093861;28;20070;-75
2023/05/05 02:06:06;;;;;;;0.20;0.20;;;;;;;;;;5094115;28;20056;-75
2023/05/05 02:08:31;;;;;;;0.28;0.28;;;;;;;;;;5075987;28;20052;-75
2023/05/05 02:10:57;;;;;;;0.10;0.10;;;;;;;;;;5075284;28;20441;-75
2023/05/05 02:13:24;;;;;;;0.10;0.10;;;;;;;;;;5092662;28;20122;-75
2023/05/05 02:15:50;;;;;;;0.20;0.20;;;;;;;;;;5059044;28;20078;-76
2023/05/05 02:18:16;;;;;;;0.10;0.10;;;;;;;;;;5089218;28;20047;-74
2023/05/05 02:20:42;;;;;;;0.10;0.10;;;;;;;;;;5089799;28;20024;-76
2023/05/05 02:23:07;;;;;;;0.10;0.10;;;;;;;;;;5079499;28;20111;-75
2023/05/05 02:25:39;;;;;;;0.20;0.20;;;;;;;;;;5073355;28;20035;-75
2023/05/05 02:28:06;;;;;;;0.10;0.10;;;;;;;;;;5085932;28;20028;-75
2023/05/05 02:30:33;;;;;;;0.20;0.20;;;;;;;;;;5075360;28;20036;-76
2023/05/05 02:33:04;;;;;;;0.95;0.88;;;;;;;;;;5075119;28;20475;-75
2023/05/05 02:35:35;;;;;;;1.88;1.52;;;;;;;;;;5075480;28;20039;-75
2023/05/05 02:38:04;;;;;;;0.10;0.10;;;;;;;;;;5075509;28;20036;-75
2023/05/05 02:40:36;;;;;;;0.10;0.10;;;;;;;;;;5075534;28;20028;-75
2023/05/05 02:43:05;;;;;;;0.20;0.20;;;;;;;;;;5075231;28;20044;-75
2023/05/05 02:45:30;;;;;;;0.10;0.10;;;;;;;;;;5093450;28;20028;-76
2023/05/05 02:47:56;;;;;;;0.20;0.20;;;;;;;;;;5074444;28;20040;-75
2023/05/05 02:50:22;;;;;;;0.10;0.10;;;;;;;;;;5093271;28;20031;-75
2023/05/05 02:52:58;;;;;;;0.20;0.20;;;;;;;;;;5075266;28;20139;-76
2023/05/05 02:55:30;;;;;;;0.10;0.10;;;;;;;;;;5074931;28;20499;-76
2023/05/05 02:58:05;;;;;;;0.10;0.10;;;;;;;;;;5074149;28;20399;-76
2023/05/05 03:00:34;;;;;;;0.10;0.10;;;;;;;;;;5074900;28;20048;-76
2023/05/05 03:03:06;;;;;;;0.10;0.10;;;;;;;;;;5088739;28;20174;-75
2023/05/05 03:05:40;;;;;;;0.10;0.10;;;;;;;;;;5068429;28;20044;-75
2023/05/05 03:08:12;;;;;;;0.10;0.10;;;;;;;;;;5056602;28;20054;-74
2023/05/05 03:10:42;;;;;;;0.10;0.10;;;;;;;;;;5074657;28;20024;-74
2023/05/05 03:13:10;;;;;;;0.10;0.10;;;;;;;;;;5088704;28;20032;-74
2023/05/05 03:15:43;;;;;;;0.20;0.20;;;;;;;;;;5070742;28;20055;-75
2023/05/05 03:18:10;;;;;;;0.10;0.10;;;;;;;;;;5070369;28;20395;-74
2023/05/05 03:20:38;;;;;;;0.10;0.10;;;;;;;;;;5070919;28;20114;-74
2023/05/05 03:23:06;;;;;;;0.20;0.20;;;;;;;;;;5054362;28;20113;-74
2023/05/05 03:25:42;;;;;;;0.10;0.10;;;;;;;;;;5070754;28;20491;-75
2023/05/05 03:28:08;;;;;;;0.10;0.10;;;;;;;;;;5069429;28;20032;-74
2023/05/05 03:30:34;;;;;;;0.20;0.20;;;;;;;;;;5088768;28;20032;-76
2023/05/05 03:33:00;;;;;;;0.10;0.10;;;;;;;;;;5069576;28;20036;-74
2023/05/05 03:35:26;;;;;;;0.65;0.65;;;;;;;;;;5070934;28;20071;-76
2023/05/05 03:37:54;;;;;;;0.10;0.10;;;;;;;;;;5091566;28;20486;-75
2023/05/05 03:40:20;;;;;;;0.10;0.10;;;;;;;;;;5073584;28;20032;-75
2023/05/05 03:42:46;;;;;;;0.10;0.10;;;;;;;;;;5070626;28;20835;-76
2023/05/05 03:45:11;;;;;;;0.10;0.10;;;;;;;;;;5060737;28;20064;-75
2023/05/05 03:47:38;;;;;;;0.40;0.40;;;;;;;;;;5053929;28;20044;-75
2023/05/05 03:50:04;;;;;;;0.20;0.20;;;;;;;;;;5069863;28;20037;-76
2023/05/05 03:52:30;;;;;;;0.10;0.10;;;;;;;;;;5053443;28;20097;-75
2023/05/05 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;5074316;28;20066;-75
2023/05/05 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;5061136;28;20383;-76
2023/05/05 03:59:47;;;;;;;0.22;0.22;;;;;;;;;;5083138;28;20051;-75
2023/05/05 04:02:14;;;;;;;0.32;0.32;;;;;;;;;;5068169;28;20047;-75
2023/05/05 04:04:39;;;;;;;0.10;0.10;;;;;;;;;;5081239;28;20379;-75
2023/05/05 04:07:05;;;;;;;0.10;0.10;;;;;;;;;;5069668;28;20063;-76
2023/05/05 04:09:30;;;;;;;0.10;0.10;;;;;;;;;;5072120;28;20036;-75
2023/05/05 04:11:56;;;;;;;0.10;0.10;;;;;;;;;;5072276;28;20043;-76
2023/05/05 04:14:22;;;;;;;0.10;0.10;;;;;;;;;;5073567;28;20028;-76
2023/05/05 04:16:48;;;;;;;0.10;0.10;;;;;;;;;;5072989;28;20403;-75
2023/05/05 04:19:14;;;;;;;0.20;0.20;;;;;;;;;;5090585;28;20036;-76
2023/05/05 04:21:39;;;;;;;0.10;0.10;;;;;;;;;;5072872;28;20036;-78
2023/05/05 04:24:05;;;;;;;0.10;0.10;;;;;;;;;;5072694;28;20969;-76
2023/05/05 04:26:31;;;;;;;0.10;0.10;;;;;;;;;;5090171;28;20036;-77
2023/05/05 04:28:56;;;;;;;0.17;0.17;;;;;;;;;;5072406;28;20032;-75
2023/05/05 04:31:22;;;;;;;0.10;0.10;;;;;;;;;;5073245;28;20028;-77
2023/05/05 04:33:47;;;;;;;0.13;0.13;;;;;;;;;;5072805;28;20172;-76
2023/05/05 04:36:13;;;;;;;0.10;0.10;;;;;;;;;;5071763;28;20034;-76
2023/05/05 04:38:39;;;;;;;0.10;0.10;;;;;;;;;;5072779;28;20502;-73
2023/05/05 04:41:08;;;;;;;3.10;1.17;;;;;;;;;;5072807;28;20113;-76
2023/05/05 04:43:35;;;;;;;0.20;0.20;;;;;;;;;;5073441;28;20059;-76
2023/05/05 04:46:01;;;;;;;0.10;0.10;;;;;;;;;;5072092;28;20020;-75
2023/05/05 04:48:29;;;;;;;0.10;0.10;;;;;;;;;;5072391;28;20364;-76
2023/05/05 04:50:55;;;;;;;0.10;0.10;;;;;;;;;;5090508;28;20032;-75
2023/05/05 04:53:21;;;;;;;0.13;0.13;;;;;;;;;;5066635;28;20967;-75
2023/05/05 04:55:46;;;;;;;0.20;0.20;;;;;;;;;;5072109;28;20110;-75
2023/05/05 04:58:11;;;;;;;0.10;0.10;;;;;;;;;;5089429;28;20060;-75
2023/05/05 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;5067315;28;20119;-78
2023/05/05 05:03:03;;;;;;;0.20;0.20;;;;;;;;;;5090966;28;20079;-76
2023/05/05 05:05:28;;;;;;;1.45;1.35;;;;;;;;;;5072302;28;20047;-75
2023/05/05 05:07:54;;;;;;;0.20;0.20;;;;;;;;;;5072472;28;20039;-75
2023/05/05 05:10:19;;;;;;;0.20;0.20;;;;;;;;;;5086882;28;21854;-73
2023/05/05 05:12:48;;;;;;;0.20;0.20;;;;;;;;;;5084167;28;20059;-75
2023/05/05 05:15:14;;;;;;;0.20;0.20;;;;;;;;;;5072200;28;20050;-74
2023/05/05 05:17:39;;;;;;;0.30;0.30;;;;;;;;;;5089924;28;20106;-74
2023/05/05 05:20:05;;;;;;;0.20;0.20;;;;;;;;;;5070391;28;20031;-75
2023/05/05 05:22:33;;;;;;;0.20;0.20;;;;;;;;;;5067472;28;20024;-74
2023/05/05 05:24:59;;;;;;;0.20;0.20;;;;;;;;;;5057372;28;20043;-75
2023/05/05 05:27:25;;;;;;;0.20;0.20;;;;;;;;;;5051201;28;20556;-76
2023/05/05 05:29:52;;;;;;;0.20;0.20;;;;;;;;;;5053560;28;20029;-75
2023/05/05 05:32:17;;;;;;;0.17;0.17;;;;;;;;;;5059637;28;20024;-75
2023/05/05 05:34:43;;;;;;;0.20;0.20;;;;;;;;;;5063147;28;20036;-76
2023/05/05 05:37:09;;;;;;;0.38;0.38;;;;;;;;;;5069699;28;20092;-75
2023/05/05 05:39:35;;;;;;;0.20;0.20;;;;;;;;;;5070693;28;20383;-74
2023/05/05 05:42:02;;;;;;;0.10;0.10;;;;;;;;;;5076747;28;20043;-74
2023/05/05 05:44:27;;;;;;;2.38;2.03;;;;;;;;;;5069734;28;20043;-74
2023/05/05 05:46:55;;;;;;;0.30;0.30;;;;;;;;;;5072047;28;20441;-75
2023/05/05 05:49:21;;;;;;;0.68;0.68;;;;;;;;;;5072040;28;20122;-75
2023/05/05 05:51:46;;;;;;;0.35;0.35;;;;;;;;;;5072063;28;20074;-74
2023/05/05 05:54:11;;;;;;;0.20;0.20;;;;;;;;;;5072224;28;20032;-75
2023/05/05 05:56:37;;;;;;;0.20;0.20;;;;;;;;;;5072139;28;20395;-76
2023/05/05 05:59:06;;;;;;;0.20;0.20;;;;;;;;;;5070800;28;20046;-76
2023/05/05 06:01:33;;;;;;;0.20;0.20;;;;;;;;;;5071660;28;20178;-74
2023/05/05 06:03:59;;;;;;;0.20;0.20;;;;;;;;;;5072550;28;20035;-75
2023/05/05 06:06:24;;;;;;;0.20;0.20;;;;;;;;;;5068152;28;20085;-75
2023/05/05 06:08:50;;;;;;;0.20;0.20;;;;;;;;;;5084940;28;20397;-78
2023/05/05 06:11:15;;;;;;;0.20;0.20;;;;;;;;;;5061905;28;20063;-75
2023/05/05 06:13:41;;;;;;;2.28;2.17;;;;;;;;;;5069237;28;20073;-76
2023/05/05 06:16:06;;;;;;;0.20;0.20;;;;;;;;;;5086123;28;20024;-76
2023/05/05 06:18:32;;;;;;;0.30;0.30;;;;;;;;;;5071619;28;20047;-75
2023/05/05 06:20:59;;;;;;;0.20;0.20;;;;;;;;;;5064225;28;20540;-76
2023/05/05 06:23:26;;;;;;;0.20;0.20;;;;;;;;;;5059746;28;20119;-77
2023/05/05 06:25:57;;;;;;;0.20;0.20;;;;;;;;;;5068513;28;20032;-76
2023/05/05 06:28:22;;;;;;;0.30;0.30;;;;;;;;;;5080348;28;20391;-75
2023/05/05 06:30:48;;;;;;;0.20;0.20;;;;;;;;;;5085619;28;20031;-76
2023/05/05 06:33:13;;;;;;;0.20;0.20;;;;;;;;;;5089169;28;20046;-75
2023/05/05 06:35:39;;;;;;;0.30;0.30;;;;;;;;;;5086845;28;20032;-75
2023/05/05 06:38:06;;;;;;;0.20;0.20;;;;;;;;;;5059737;28;20043;-75
2023/05/05 06:40:38;;;;;;;0.20;0.20;;;;;;;;;;5087424;28;20027;-76
2023/05/05 06:43:21;;;;;;;0.20;0.20;;;;;;;;;;5083954;28;20043;-77
2023/05/05 06:45:59;;;;;;;0.20;0.20;;;;;;;;;;5069694;28;20024;-78
2023/05/05 06:48:25;;;;;;;0.20;0.20;;;;;;;;;;5098309;28;20039;-79
2023/05/05 06:50:50;;;;;;;3.00;1.55;;;;;;;;;;5100129;28;20036;-78
2023/05/05 06:53:43;;;;;;;0.50;0.50;;;;;;;;;;5085271;28;20032;-76
2023/05/05 06:56:10;;;;;;;0.20;0.20;;;;;;;;;;5076233;28;20040;-75
2023/05/05 06:58:35;;;;;;;0.20;0.20;;;;;;;;;;5087197;28;20762;-75
2023/05/05 07:01:01;;;;;;;0.20;0.20;;;;;;;;;;5085884;28;20031;-76
2023/05/05 07:03:27;;;;;;;0.30;0.30;;;;;;;;;;5087779;28;20043;-76
2023/05/05 07:05:53;;;;;;;0.28;0.28;;;;;;;;;;5082474;28;20439;-75
2023/05/05 07:08:19;;;;;;;1.23;1.20;;;;;;;;;;5075042;28;20110;-76
2023/05/05 07:10:44;;;;;;;0.28;0.28;;;;;;;;;;5087523;28;20444;-77
2023/05/05 07:13:10;;;;;;;0.20;0.20;;;;;;;;;;5073711;28;20392;-76
2023/05/05 07:15:35;;;;;;;0.20;0.20;;;;;;;;;;5078205;28;20456;-74
2023/05/05 07:18:01;;;;;;;0.30;0.30;;;;;;;;;;5088386;28;20111;-75
2023/05/05 07:20:26;;;;;;;0.28;0.28;;;;;;;;;;5087309;28;20483;-76
2023/05/05 07:22:51;;;;;;;0.60;0.60;;;;;;;;;;5087590;28;20036;-78
2023/05/05 07:25:17;;;;;;;0.20;0.20;;;;;;;;;;5088082;28;20032;-77
2023/05/05 07:27:42;;;;;;;0.82;0.82;;;;;;;;;;5087606;28;20042;-76
2023/05/05 07:30:09;;;;;;;0.95;0.85;;;;;;;;;;5087921;28;20097;-78
2023/05/05 07:32:35;;;;;;;1.48;0.88;;;;;;;;;;5103586;28;20429;-77
2023/05/05 07:35:00;;;;;;;0.20;0.20;;;;;;;;;;5085406;28;20044;-77
2023/05/05 07:37:26;;;;;;;0.45;0.45;;;;;;;;;;5087994;28;20117;-76
2023/05/05 07:39:51;;;;;;;0.20;0.20;;;;;;;;;;5087714;28;20102;-76
2023/05/05 07:42:17;;;;;;;0.20;0.20;;;;;;;;;;5079377;28;20032;-76
2023/05/05 07:44:42;;;;;;;0.20;0.20;;;;;;;;;;5067718;28;20036;-76
2023/05/05 07:47:08;;;;;;;0.20;0.20;;;;;;;;;;5067713;28;20037;-75
2023/05/05 07:49:33;;;;;;;0.20;0.20;;;;;;;;;;5067727;28;20434;-76
2023/05/05 07:51:59;;;;;;;0.20;0.20;;;;;;;;;;5067361;28;20032;-74
2023/05/05 07:54:27;;;;;;;0.20;0.20;;;;;;;;;;5069962;28;20020;-73
2023/05/05 07:56:53;;;;;;;0.20;0.20;;;;;;;;;;5087725;28;20028;-76
2023/05/05 07:59:19;;;;;;;0.20;0.20;;;;;;;;;;5084238;28;20047;-76
2023/05/05 08:01:44;;;;;;;0.20;0.20;;;;;;;;;;5087697;28;20043;-76
2023/05/05 08:04:10;;;;;;;0.50;0.50;;;;;;;;;;5087805;28;20035;-75
2023/05/05 08:06:35;;;;;;;0.32;0.32;;;;;;;;;;5087895;28;20036;-75
2023/05/05 08:09:01;;;;;;;0.20;0.20;;;;;;;;;;5090671;28;20487;-80
2023/05/05 08:11:26;;;;;;;0.38;0.38;;;;;;;;;;5092022;28;20471;-80
2023/05/05 08:13:52;;;;;;;0.20;0.20;;;;;;;;;;5091395;28;20028;-79
2023/05/05 08:16:18;;;;;;;0.20;0.20;;;;;;;;;;5087465;28;20462;-78
2023/05/05 08:18:43;;;;;;;0.20;0.20;;;;;;;;;;5087432;28;20060;-80
2023/05/05 08:21:09;;;;;;;0.20;0.20;;;;;;;;;;5088393;28;20032;-78
2023/05/05 08:23:35;;;;;;;0.43;0.43;;;;;;;;;;5090497;28;20472;-78
2023/05/05 08:26:01;;;;;;;0.20;0.20;;;;;;;;;;5071573;28;20036;-77
2023/05/05 08:28:27;;;;;;;0.20;0.20;;;;;;;;;;5085672;28;20035;-79
2023/05/05 08:30:52;;;;;;;0.20;0.20;;;;;;;;;;5070977;28;20036;-75
2023/05/05 08:33:18;;;;;;;0.20;0.20;;;;;;;;;;5080535;28;20084;-76
2023/05/05 08:35:43;;;;;;;0.63;0.63;;;;;;;;;;5072116;28;20051;-77
2023/05/05 08:38:09;;;;;;;0.73;0.35;;;;;;;;;;5070445;28;20468;-79
2023/05/05 08:40:36;;;;;;;0.20;0.20;;;;;;;;;;5077608;28;20051;-73
2023/05/05 08:43:02;;;;;;;0.20;0.20;;;;;;;;;;5090427;28;20035;-73
2023/05/05 08:45:28;;;;;;;0.20;0.20;;;;;;;;;;5091111;28;20375;-72
2023/05/05 08:47:57;;;;;;;0.30;0.30;;;;;;;;;;5090082;28;20048;-73
2023/05/05 08:50:26;;;;;;;1.30;1.13;;;;;;;;;;5084464;28;20089;-74
2023/05/05 08:53:06;;;;;;;0.52;0.52;;;;;;;;;;5072609;28;20051;-74
2023/05/05 08:55:37;;;;;;;1.88;1.40;;;;;;;;;;5080410;28;20027;-74
2023/05/05 08:58:03;;;;;;;0.20;0.20;;;;;;;;;;5073234;28;20035;-73
2023/05/05 09:00:29;;;;;;;0.43;0.40;;;;;;;;;;5085099;28;20384;-73
2023/05/05 09:02:56;;;;;;;0.38;0.38;;;;;;;;;;5089273;28;20397;-72
2023/05/05 09:05:22;;;;;;;2.47;1.80;;;;;;;;;;5087152;28;20505;-72
2023/05/05 09:07:47;;;;;;;0.45;0.45;;;;;;;;;;5081225;28;20134;-73
2023/05/05 09:10:13;;;;;;;1.73;1.25;;;;;;;;;;5090035;28;20028;-74
2023/05/05 09:12:41;;;;;;;1.80;1.33;;;;;;;;;;5090226;28;20059;-73
2023/05/05 09:15:13;;;;;;;0.30;0.30;;;;;;;;;;5072623;28;20028;-74
2023/05/05 09:17:39;;;;;;;1.50;1.00;;;;;;;;;;5069714;28;20028;-74
2023/05/05 09:20:08;;;;;;;2.42;1.30;;;;;;;;;;5082969;28;20536;-72
2023/05/05 09:22:40;;;;;;;0.95;0.85;;;;;;;;;;5089433;28;20536;-74
2023/05/05 09:25:08;;;;;;;0.22;0.22;;;;;;;;;;5089760;28;20043;-74
2023/05/05 09:27:37;;;;;;;0.30;0.30;;;;;;;;;;5074314;28;20062;-75
2023/05/05 09:30:06;;;;;;;0.50;0.50;;;;;;;;;;5075317;28;20383;-74
2023/05/05 09:32:44;;;;;;;2.20;1.80;;;;;;;;;;5073650;28;20131;-74
2023/05/05 09:35:10;;;;;;;3.63;2.03;;;;;;;;;;5069647;28;20028;-74
2023/05/05 09:37:37;;;;;;;1.60;1.30;;;;;;;;;;5069526;28;20055;-73
2023/05/05 09:40:04;;;;;;;3.75;2.03;;;;;;;;;;5076995;28;20036;-73
2023/05/05 09:42:30;;;;;;;1.52;1.42;;;;;;;;;;5089667;28;20028;-74
2023/05/05 09:44:56;;;;;;;0.40;0.38;;;;;;;;;;5089548;28;20032;-74
2023/05/05 09:47:34;;;;;;;0.73;0.73;;;;;;;;;;5083596;28;20045;-74
2023/05/05 09:50:00;;;;;;;0.40;0.40;;;;;;;;;;5068929;28;20123;-74
2023/05/05 09:52:29;;;;;;;1.48;0.82;;;;;;;;;;5069203;28;20530;-73
2023/05/05 09:54:56;;;;;;;0.30;0.30;;;;;;;;;;5058835;28;20040;-71
2023/05/05 09:57:26;;;;;;;4.38;2.85;;;;;;;;;;5087053;28;20035;-74
2023/05/05 10:00:00;;;;;;;1.77;1.15;;;;;;;;;;5089101;28;20124;-73
2023/05/05 10:02:31;;;;;;;1.15;1.05;;;;;;;;;;5089097;28;20028;-74
2023/05/05 10:05:11;;;;;;;5.40;3.22;;;;;;;;;;5089686;28;20036;-73
2023/05/05 10:07:37;;;;;;;2.38;1.85;;;;;;;;;;5085420;28;20032;-73
2023/05/05 10:10:03;;;;;;;1.55;1.10;;;;;;;;;;5082080;28;20031;-73
2023/05/05 10:12:30;;;;;;;1.20;1.15;;;;;;;;;;5051547;28;20032;-73
2023/05/05 10:14:55;;;;;;;0.30;0.30;;;;;;;;;;5070744;28;20115;-73
2023/05/05 10:17:22;;;;;;;10.02;2.05;;;;;;;;;;5070033;28;20060;-74
2023/05/05 10:19:50;;;;;;;2.50;1.67;;;;;;;;;;5060225;28;20085;-74
2023/05/05 10:22:16;;;;;;;5.97;2.05;;;;;;;;;;5086415;28;20020;-72
2023/05/05 10:25:02;;;;;;;8.52;3.20;;;;;;;;;;5067040;28;20051;-72
2023/05/05 10:27:27;;;;;;;0.82;0.80;;;;;;;;;;5086361;28;20044;-73
2023/05/05 10:29:59;;;;;;;0.30;0.30;;;;;;;;;;5087023;28;20039;-73
2023/05/05 10:32:28;;;;;;;5.22;2.15;;;;;;;;;;5087227;28;20096;-74
2023/05/05 10:34:56;;;;;;;1.17;0.93;;;;;;;;;;5066953;28;20053;-73
2023/05/05 10:37:23;;;;;;;3.05;2.55;;;;;;;;;;5076998;28;20036;-73
2023/05/05 10:39:49;;;;;;;11.90;3.80;;;;;;;;;;5068136;28;20033;-73
2023/05/05 10:42:15;;;;;;;3.90;2.38;;;;;;;;;;5075867;28;20027;-73
2023/05/05 10:44:41;;;;;;;0.35;0.35;;;;;;;;;;5072843;28;20471;-72
2023/05/05 10:47:06;;;;;;;1.77;1.15;;;;;;;;;;5068738;28;20025;-73
2023/05/05 10:49:36;;;;;;;4.47;2.70;;;;;;;;;;5068587;28;20033;-74
2023/05/05 10:52:20;;;;;;;2.45;1.55;;;;;;;;;;5085752;28;20055;-73
2023/05/05 10:54:48;;;;;;;5.38;3.20;;;;;;;;;;5088429;28;20051;-73
2023/05/05 10:57:15;;;;;;;3.88;2.45;;;;;;;;;;5088666;28;20471;-74
2023/05/05 10:59:41;;;;;;;4.05;2.30;;;;;;;;;;5082878;28;20035;-73
2023/05/05 11:02:28;;;;;;;1.30;1.02;;;;;;;;;;5073486;28;20040;-74
2023/05/05 11:05:09;;;;;;;2.05;1.38;;;;;;;;;;5066736;28;20032;-73
2023/05/05 11:07:35;;;;;;;6.25;4.13;;;;;;;;;;5068326;28;20064;-73
2023/05/05 11:10:02;;;;;;;3.85;2.90;;;;;;;;;;5089287;28;20023;-74
2023/05/05 11:12:28;;;;;;;7.03;2.90;;;;;;;;;;5088372;28;20036;-74
2023/05/05 11:15:12;;;;;;;2.13;1.17;;;;;;;;;;5088661;28;20494;-73
2023/05/05 11:17:45;;;;;;;2.63;1.85;;;;;;;;;;5085813;28;20068;-73
2023/05/05 11:20:10;;;;;;;4.05;2.53;;;;;;;;;;5080674;28;20071;-73
2023/05/05 11:22:55;;;;;;;12.07;2.70;;;;;;;;;;5088303;28;20060;-73
2023/05/05 11:25:36;;;;;;;6.70;3.55;;;;;;;;;;5088602;28;20063;-73
2023/05/05 11:28:08;;;;;;;2.92;2.28;;;;;;;;;;5087355;28;20051;-73
2023/05/05 11:30:34;;;;;;;4.13;3.60;;;;;;;;;;5053118;28;20037;-73
2023/05/05 11:33:19;;;;;;;5.85;3.88;;;;;;;;;;5070238;28;20035;-73
2023/05/05 11:35:57;;;;;;;2.67;2.00;;;;;;;;;;5087905;28;20028;-73
2023/05/05 11:38:31;;;;;;;1.38;1.02;;;;;;;;;;5087875;28;20032;-73
2023/05/05 11:41:01;;;;;;;4.50;2.55;;;;;;;;;;5088212;28;20063;-73
2023/05/05 11:43:27;;;;;;;3.75;2.63;;;;;;;;;;5088523;28;20039;-73
2023/05/05 11:46:13;;;;;;;4.72;3.63;;;;;;;;;;5087639;28;20032;-73
2023/05/05 11:48:45;;;;;;;4.65;2.67;;;;;;;;;;5087841;28;20529;-73
2023/05/05 11:51:15;;;;;;;3.20;1.90;;;;;;;;;;5084782;28;20036;-73
2023/05/05 11:53:44;;;;;;;3.95;2.58;;;;;;;;;;5086068;28;20020;-73
2023/05/05 11:56:11;;;;;;;6.68;3.78;;;;;;;;;;5086026;28;20043;-74
2023/05/05 11:58:36;;;;;;;4.88;2.85;;;;;;;;;;5066255;28;20633;-72
2023/05/05 12:01:07;;;;;;;6.55;2.63;;;;;;;;;;5085796;28;20043;-74
2023/05/05 12:03:34;;;;;;;2.15;1.70;;;;;;;;;;5086855;28;20067;-73
2023/05/05 12:06:00;;;;;;;0.57;0.57;;;;;;;;;;5089251;28;20032;-73
2023/05/05 12:08:26;;;;;;;4.03;2.13;;;;;;;;;;5089132;28;20077;-73
2023/05/05 12:10:51;;;;;;;2.88;2.28;;;;;;;;;;5083968;28;20032;-73
2023/05/05 12:13:17;;;;;;;3.80;3.05;;;;;;;;;;5080531;28;20028;-74
2023/05/05 12:15:43;;;;;;;5.10;2.80;;;;;;;;;;5068882;28;20029;-73
2023/05/05 12:18:18;;;;;;;4.68;3.17;;;;;;;;;;5069143;28;20068;-75
2023/05/05 12:20:43;;;;;;;2.38;1.70;;;;;;;;;;5072552;28;20036;-73
2023/05/05 12:23:11;;;;;;;3.47;2.40;;;;;;;;;;5072735;28;20162;-74
2023/05/05 12:25:39;;;;;;;6.68;2.80;;;;;;;;;;5085622;28;20028;-73
2023/05/05 12:28:07;;;;;;;3.90;2.40;;;;;;;;;;5090800;28;20497;-73
2023/05/05 12:30:32;;;;;;;1.17;1.08;;;;;;;;;;5090991;28;20032;-73
2023/05/05 12:33:01;;;;;;;3.97;2.92;;;;;;;;;;5090544;28;20510;-73
2023/05/05 12:35:26;;;;;;;4.72;3.22;;;;;;;;;;5084900;28;20047;-74
2023/05/05 12:37:52;;;;;;;2.38;1.50;;;;;;;;;;5080407;28;20474;-73
2023/05/05 12:40:36;;;;;;;2.92;2.03;;;;;;;;;;5090745;28;20471;-73
2023/05/05 12:43:01;;;;;;;1.77;1.20;;;;;;;;;;5068282;28;20387;-72
2023/05/05 12:45:27;;;;;;;2.28;1.75;;;;;;;;;;5079215;28;20040;-74
2023/05/05 12:47:52;;;;;;;9.68;2.17;;;;;;;;;;5090423;28;20068;-73
2023/05/05 12:50:38;;;;;;;3.25;2.25;;;;;;;;;;5090931;28;20036;-73
2023/05/05 12:53:03;;;;;;;3.17;2.22;;;;;;;;;;5082209;28;20040;-72
2023/05/05 12:55:38;;;;;;;3.25;1.95;;;;;;;;;;5083872;28;20559;-72
2023/05/05 12:58:07;;;;;;;4.40;1.75;;;;;;;;;;5079335;28;20043;-72
2023/05/05 13:00:32;;;;;;;1.77;1.38;;;;;;;;;;5090334;28;20039;-74
2023/05/05 13:02:58;;;;;;;2.83;1.85;;;;;;;;;;5086829;28;20032;-72
2023/05/05 13:05:41;;;;;;;3.00;1.90;;;;;;;;;;5087177;28;20089;-73
2023/05/05 13:08:06;;;;;;;2.47;1.60;;;;;;;;;;5089053;28;20046;-73
2023/05/05 13:10:32;;;;;;;6.30;2.80;;;;;;;;;;5090070;28;20107;-73
2023/05/05 13:12:58;;;;;;;8.68;3.38;;;;;;;;;;5090651;28;20436;-73
2023/05/05 13:15:23;;;;;;;3.75;2.78;;;;;;;;;;5071303;28;20111;-73
2023/05/05 13:17:49;;;;;;;3.97;2.33;;;;;;;;;;5071838;28;20043;-73
2023/05/05 13:20:14;;;;;;;2.20;1.27;;;;;;;;;;5090000;28;20036;-72
2023/05/05 13:22:40;;;;;;;2.78;1.92;;;;;;;;;;5089719;28;20123;-71
2023/05/05 13:25:06;;;;;;;1.88;1.30;;;;;;;;;;5090002;28;20040;-73
2023/05/05 13:27:32;;;;;;;3.60;1.42;;;;;;;;;;5090560;28;20036;-72
2023/05/05 13:29:57;;;;;;;2.08;1.67;;;;;;;;;;5072088;28;20090;-72
2023/05/05 13:32:22;;;;;;;4.65;2.05;;;;;;;;;;5090490;28;20111;-72
2023/05/05 13:34:48;;;;;;;3.50;1.55;;;;;;;;;;5089335;28;20050;-73
2023/05/05 13:37:13;;;;;;;1.75;1.20;;;;;;;;;;5087834;28;20417;-74
2023/05/05 13:39:39;;;;;;;4.35;1.60;;;;;;;;;;5090175;28;20050;-73
2023/05/05 13:42:04;;;;;;;1.58;1.23;;;;;;;;;;5090115;28;20157;-72
2023/05/05 13:44:30;;;;;;;3.22;1.45;;;;;;;;;;5090339;28;20038;-74
2023/05/05 13:46:55;;;;;;;2.40;1.30;;;;;;;;;;5072276;28;20097;-73
2023/05/05 13:49:21;;;;;;;1.35;1.02;;;;;;;;;;5090661;28;20066;-73
2023/05/05 13:51:46;;;;;;;1.63;1.33;;;;;;;;;;5089289;28;20032;-73
2023/05/05 13:54:12;;;;;;;0.90;0.82;;;;;;;;;;5071749;28;20035;-73
2023/05/05 13:56:37;;;;;;;1.58;1.00;;;;;;;;;;5090140;28;20047;-73
2023/05/05 13:59:05;;;;;;;5.43;1.63;;;;;;;;;;5089657;28;20085;-73
2023/05/05 14:01:31;;;;;;;3.13;1.33;;;;;;;;;;5088682;28;20035;-73
2023/05/05 14:03:56;;;;;;;0.38;0.38;;;;;;;;;;5088531;28;20024;-73
2023/05/05 14:06:22;;;;;;;3.17;1.55;;;;;;;;;;5083636;28;20036;-73
2023/05/05 14:08:47;;;;;;;2.33;2.13;;;;;;;;;;5085569;28;20119;-72
2023/05/05 14:11:13;;;;;;;1.88;1.20;;;;;;;;;;5089562;28;20075;-72
2023/05/05 14:13:38;;;;;;;8.93;1.20;;;;;;;;;;5090169;28;20472;-72
2023/05/05 14:16:04;;;;;;;0.20;0.20;;;;;;;;;;5089547;28;20032;-72
2023/05/05 14:18:29;;;;;;;4.70;1.80;;;;;;;;;;5089305;28;20051;-73
2023/05/05 14:20:55;;;;;;;2.55;2.00;;;;;;;;;;5089671;28;20032;-72
2023/05/05 14:23:20;;;;;;;1.95;1.00;;;;;;;;;;5088508;28;20032;-72
2023/05/05 14:25:46;;;;;;;0.50;0.50;;;;;;;;;;5071732;28;20044;-71
2023/05/05 14:28:12;;;;;;;0.98;0.85;;;;;;;;;;5090475;28;20472;-71
2023/05/05 14:30:38;;;;;;;2.17;1.00;;;;;;;;;;5090918;28;20105;-73
2023/05/05 14:33:03;;;;;;;3.13;1.58;;;;;;;;;;5090212;28;20501;-73
2023/05/05 14:35:29;;;;;;;1.08;0.88;;;;;;;;;;5089546;28;20137;-73
2023/05/05 14:37:55;;;;;;;1.30;1.05;;;;;;;;;;5088839;28;20444;-74
2023/05/05 14:40:21;;;;;;;1.45;1.10;;;;;;;;;;5089323;28;20034;-70
2023/05/05 14:42:49;;;;;;;4.78;1.50;;;;;;;;;;5089096;28;20099;-72
2023/05/05 14:45:15;;;;;;;1.15;1.05;;;;;;;;;;5054683;28;20119;-73
2023/05/05 14:47:41;;;;;;;8.85;1.45;;;;;;;;;;5089044;28;20123;-73