Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:21;;;;;;;;;;;;;;;17.43;100.00;98924.00;5031736;28;917;-66
2022/06/10 00:02:48;;;;;;;;;;;;;;;17.40;100.00;98930.53;5031619;28;926;-66
2022/06/10 00:05:18;;;;;;;;;;;;;;;17.39;100.00;98928.97;5031702;28;894;-66
2022/06/10 00:07:46;;;;;;;;;;;;;;;17.40;100.00;98922.94;5031635;28;823;-66
2022/06/10 00:10:14;;;;;;;;;;;;;;;17.41;100.00;98918.91;5031594;28;811;-66
2022/06/10 00:12:41;;;;;;;;;;;;;;;17.37;100.00;98920.28;5032368;28;795;-66
2022/06/10 00:15:08;;;;;;;;;;;;;;;17.31;100.00;98915.34;5031687;28;1949;-66
2022/06/10 00:17:35;;;;;;;;;;;;;;;17.24;100.00;98914.91;5031914;28;819;-66
2022/06/10 00:20:03;;;;;;;;;;;;;;;17.11;100.00;98907.50;5031970;28;835;-66
2022/06/10 00:22:30;;;;;;;;;;;;;;;16.97;100.00;98907.38;5031645;28;827;-66
2022/06/10 00:24:56;;;;;;;;;;;;;;;16.83;100.00;98897.63;5031635;28;873;-66
2022/06/10 00:27:23;;;;;;;;;;;;;;;16.71;100.00;98902.13;5031783;28;870;-66
2022/06/10 00:29:49;;;;;;;;;;;;;;;16.64;100.00;98899.63;5031713;28;1015;-66
2022/06/10 00:32:17;;;;;;;;;;;;;;;16.56;100.00;98899.19;4992210;28;855;-66
2022/06/10 00:34:44;;;;;;;;;;;;;;;16.48;100.00;98900.72;4992577;28;2013;-66
2022/06/10 00:37:10;;;;;;;;;;;;;;;16.45;100.00;98901.63;4992361;28;882;-66
2022/06/10 00:39:37;;;;;;;;;;;;;;;16.50;100.00;98901.03;4992490;28;807;-65
2022/06/10 00:42:04;;;;;;;;;;;;;;;16.48;100.00;98895.91;4992141;28;835;-65
2022/06/10 00:44:34;;;;;;;;;;;;;;;16.43;100.00;98899.34;4992785;28;756;-65
2022/06/10 00:47:05;;;;;;;;;;;;;;;16.39;100.00;98890.34;4992074;28;807;-65
2022/06/10 00:49:31;;;;;;;;;;;;;;;16.35;100.00;98898.09;4992019;28;835;-65
2022/06/10 00:51:59;;;;;;;;;;;;;;;16.29;100.00;98900.72;4991852;28;858;-65
2022/06/10 00:54:28;;;;;;;;;;;;;;;16.24;100.00;98901.34;4991850;28;1898;-65
2022/06/10 00:56:58;;;;;;;;;;;;;;;16.22;100.00;98900.25;4991917;28;878;-65
2022/06/10 00:59:29;;;;;;;;;;;;;;;16.17;100.00;98900.84;4991786;28;940;-65
2022/06/10 01:02:01;;;;;;;;;;;;;;;16.11;100.00;98904.25;4990711;28;1593;-65
2022/06/10 01:04:28;;;;;;;;;;;;;;;16.09;100.00;98903.19;4992246;28;838;-65
2022/06/10 01:06:56;;;;;;;;;;;;;;;16.02;100.00;98904.22;4992500;28;788;-65
2022/06/10 01:09:23;;;;;;;;;;;;;;;15.95;100.00;98907.31;4992837;28;834;-65
2022/06/10 01:12:08;;;;;;;;;;;;;;;15.92;100.00;98908.25;4992060;28;866;-65
2022/06/10 01:14:45;;;;;;;;;;;;;;;15.88;100.00;98915.97;4992963;28;1967;-65
2022/06/10 01:17:32;;;;;;;;;;;;;;;15.84;100.00;98918.13;4995424;28;807;-64
2022/06/10 01:20:18;;;;;;;;;;;;;;;15.88;100.00;98910.41;4995355;28;854;-64
2022/06/10 01:22:44;;;;;;;;;;;;;;;15.93;100.00;98920.94;4995354;28;862;-64
2022/06/10 01:25:27;;;;;;;;;;;;;;;15.93;100.00;98918.91;4995340;28;834;-64
2022/06/10 01:27:59;;;;;;;;;;;;;;;16.03;100.00;98911.38;4995210;28;818;-64
2022/06/10 01:30:44;;;;;;;;;;;;;;;16.15;100.00;98918.03;5004612;28;1270;-64
2022/06/10 01:33:13;;;;;;;;;;;;;;;16.28;100.00;98926.25;5034589;28;826;-64
2022/06/10 01:35:46;;;;;;;;;;;;;;;16.38;100.00;98913.88;5034490;28;1982;-64
2022/06/10 01:38:23;;;;;;;;;;;;;;;16.46;100.00;98917.91;5034329;28;811;-64
2022/06/10 01:41:07;;;;;;;;;;;;;;;16.53;100.00;98919.63;5034351;28;798;-64
2022/06/10 01:43:46;;;;;;;;;;;;;;;16.59;100.00;98922.56;5034290;28;861;-64
2022/06/10 01:46:15;;;;;;;;;;;;;;;16.65;100.00;98927.06;5034215;28;877;-64
2022/06/10 01:48:48;;;;;;;;;;;;;;;16.69;100.00;98927.69;5034164;28;831;-64
2022/06/10 01:51:21;;;;;;;;;;;;;;;16.74;100.00;98929.06;5034156;28;803;-65
2022/06/10 01:53:58;;;;;;;;;;;;;;;16.78;100.00;98929.69;5034144;28;807;-65
2022/06/10 01:56:32;;;;;;;;;;;;;;;16.87;100.00;98940.88;5033940;28;1890;-65
2022/06/10 01:59:01;;;;;;;;;;;;;;;16.92;100.00;98929.09;5033978;28;815;-64
2022/06/10 02:01:30;;;;;;;;;;;;;;;16.97;100.00;98933.28;5033928;28;1034;-65
2022/06/10 02:04:02;;;;;;;;;;;;;;;17.01;100.00;98927.53;5033860;28;956;-64
2022/06/10 02:06:38;;;;;;;;;;;;;;;17.07;100.00;98920.06;5033988;28;818;-65
2022/06/10 02:09:08;;;;;;;;;;;;;;;17.13;100.00;98932.16;5033803;28;882;-64
2022/06/10 02:11:38;;;;;;;;;;;;;;;17.21;100.00;98933.38;5033815;28;843;-64
2022/06/10 02:14:13;;;;;;;;;;;;;;;17.28;100.00;98932.25;5033614;28;874;-64
2022/06/10 02:16:42;;;;;;;;;;;;;;;17.35;100.00;98929.94;5016319;28;1656;-65
2022/06/10 02:19:19;;;;;;;;;;;;;;;17.42;100.00;98940.00;5033480;28;862;-65
2022/06/10 02:21:48;;;;;;;;;;;;;;;17.46;100.00;98926.63;5033539;28;870;-65
2022/06/10 02:24:20;;;;;;;;;;;;;;;17.45;100.00;98916.69;5033487;28;854;-65
2022/06/10 02:26:48;;;;;;;;;;;;;;;17.46;100.00;98918.25;5033492;28;807;-65
2022/06/10 02:29:21;;;;;;;;;;;;;;;17.46;100.00;98917.50;5033414;28;1004;-64
2022/06/10 02:31:55;;;;;;;;;;;;;;;17.40;100.00;98916.56;5033088;28;1403;-65
2022/06/10 02:34:22;;;;;;;;;;;;;;;17.30;100.00;98925.00;5033552;28;1918;-65
2022/06/10 02:36:49;;;;;;;;;;;;;;;17.24;100.00;98926.88;5033212;28;874;-65
2022/06/10 02:39:14;;;;;;;;;;;;;;;17.28;100.00;98935.06;5033303;28;779;-65
2022/06/10 02:42:01;;;;;;;;;;;;;;;17.38;100.00;98935.81;5033286;28;823;-65
2022/06/10 02:47:34;;;;;;;;;;;;;;;17.49;100.00;98938.88;5033127;28;609;-66
2022/06/10 02:50:02;;;;;;;;;;;;;;;17.50;100.00;98949.59;5033105;28;822;-66
2022/06/10 02:52:33;;;;;;;;;;;;;;;17.52;100.00;98943.53;5032944;28;819;-66
2022/06/10 02:54:59;;;;;;;;;;;;;;;17.62;100.00;98947.06;5032847;28;1882;-67
2022/06/10 03:03:17;;;;;;;;;;;;;;;17.87;100.00;98943.88;5033135;28;613;-67
2022/06/10 03:05:51;;;;;;;;;;;;;;;17.94;100.00;98937.94;5032664;28;865;-67
2022/06/10 03:08:35;;;;;;;;;;;;;;;17.99;100.00;98944.91;5032656;28;853;-67
2022/06/10 03:11:10;;;;;;;;;;;;;;;18.04;100.00;98957.47;5014854;28;1598;-67
2022/06/10 03:13:51;;;;;;;;;;;;;;;18.09;100.00;98949.22;5032978;28;854;-67
2022/06/10 03:16:35;;;;;;;;;;;;;;;18.17;100.00;98942.00;5032668;28;1953;-67
2022/06/10 03:19:09;;;;;;;;;;;;;;;18.26;100.00;98954.38;5032715;28;810;-67
2022/06/10 03:21:53;;;;;;;;;;;;;;;18.26;100.00;98951.56;5032475;28;854;-67
2022/06/10 03:24:34;;;;;;;;;;;;;;;18.28;100.00;98949.06;5032410;28;782;-67
2022/06/10 03:27:01;;;;;;;;;;;;;;;18.33;100.00;98952.00;5032357;28;826;-67
2022/06/10 03:29:35;;;;;;;;;;;;;;;18.39;100.00;98960.50;5032469;28;1014;-67
2022/06/10 03:32:09;;;;;;;;;;;;;;;18.46;100.00;98964.97;5031958;28;1431;-67
2022/06/10 03:34:39;;;;;;;;;;;;;;;18.52;100.00;98963.84;5032111;28;1981;-68
2022/06/10 03:37:07;;;;;;;;;;;;;;;18.60;100.00;98975.44;5031748;28;850;-67
2022/06/10 03:39:35;;;;;;;;;;;;;;;18.69;100.00;98975.38;5032187;28;858;-68
2022/06/10 03:42:08;;;;;;;;;;;;;;;18.77;100.00;98972.97;5032209;28;807;-68
2022/06/10 03:44:35;;;;;;;;;;;;;;;18.92;100.00;98971.00;5032042;28;811;-68
2022/06/10 03:47:02;;;;;;;;;;;;;;;19.05;100.00;98972.75;5014257;28;1169;-67
2022/06/10 03:49:31;;;;;;;;;;;;;;;19.11;100.00;98973.66;5032143;28;862;-68
2022/06/10 03:51:59;;;;;;;;;;;;;;;19.09;100.00;98976.16;5031988;28;830;-67
2022/06/10 03:54:25;;;;;;;;;;;;;;;19.09;100.00;98976.91;5031760;28;1967;-68
2022/06/10 03:56:52;;;;;;;;;;;;;;;19.09;100.00;98976.16;5031872;28;901;-68
2022/06/10 03:59:20;;;;;;;;;;;;;;;19.15;100.00;98968.63;5031806;28;957;-68
2022/06/10 04:01:46;;;;;;;;;;;;;;;19.19;100.00;98974.81;5031933;28;807;-68
2022/06/10 04:04:14;;;;;;;;;;;;;;;19.23;100.00;98983.03;5031695;28;866;-68
2022/06/10 04:06:40;;;;;;;;;;;;;;;19.26;100.00;98988.44;5032004;28;814;-68
2022/06/10 04:09:07;;;;;;;;;;;;;;;19.29;100.00;98989.50;5031665;28;858;-68
2022/06/10 04:11:34;;;;;;;;;;;;;;;19.26;100.00;98990.47;5031632;28;866;-68
2022/06/10 04:14:01;;;;;;;;;;;;;;;19.26;100.00;98991.22;5031703;28;815;-68
2022/06/10 04:16:28;;;;;;;;;;;;;;;19.29;100.00;98987.47;5031380;28;1874;-68
2022/06/10 04:18:56;;;;;;;;;;;;;;;19.32;100.00;98988.53;5031523;28;905;-68
2022/06/10 04:21:23;;;;;;;;;;;;;;;19.31;100.00;98993.38;5031527;28;870;-68
2022/06/10 04:23:49;;;;;;;;;;;;;;;19.30;100.00;98991.03;5031543;28;822;-68
2022/06/10 04:26:16;;;;;;;;;;;;;;;19.33;100.00;98987.28;5031376;28;888;-68
2022/06/10 04:28:42;;;;;;;;;;;;;;;19.43;100.00;98997.13;5031532;28;807;-68
2022/06/10 04:31:09;;;;;;;;;;;;;;;19.44;100.00;98997.91;5031349;28;1440;-67
2022/06/10 04:33:37;;;;;;;;;;;;;;;19.37;100.00;98994.25;5031439;28;874;-68
2022/06/10 04:36:04;;;;;;;;;;;;;;;19.28;100.00;99002.72;5031316;28;1968;-68
2022/06/10 04:38:30;;;;;;;;;;;;;;;19.23;100.00;98995.00;5031357;28;918;-68
2022/06/10 04:40:58;;;;;;;;;;;;;;;19.10;100.00;98998.09;5031359;28;839;-68
2022/06/10 04:43:24;;;;;;;;;;;;;;;18.96;100.00;98990.41;5031332;28;815;-67
2022/06/10 04:45:52;;;;;;;;;;;;;;;18.89;100.00;98999.19;5031474;28;865;-68
2022/06/10 04:48:19;;;;;;;;;;;;;;;18.84;100.00;98991.44;5031320;28;831;-67
2022/06/10 04:50:47;;;;;;;;;;;;;;;18.77;100.00;98993.34;5034671;28;866;-68
2022/06/10 04:53:13;;;;;;;;;;;;;;;18.78;100.00;99005.34;5035197;28;826;-67
2022/06/10 04:55:40;;;;;;;;;;;;;;;18.79;100.00;99001.28;5035141;28;1949;-67
2022/06/10 04:58:07;;;;;;;;;;;;;;;18.83;100.00;98999.09;5035430;28;835;-68
2022/06/10 05:00:37;;;;;;;;;;;;;;;18.90;100.00;98997.94;5035133;28;800;-67
2022/06/10 05:03:04;;;;;;;;;;;;;;;18.96;100.00;98999.59;5034969;28;990;-68
2022/06/10 05:05:32;;;;;;;;;;;;;;;19.17;100.00;99000.50;5035032;28;810;-67
2022/06/10 05:07:58;;;;;;;;;;;;;;;19.37;100.00;99001.84;5034985;28;870;-67
2022/06/10 05:10:26;;;;;;;;;;;;;;;19.58;100.00;99011.91;5034901;28;948;-68
2022/06/10 05:12:53;;;;;;;;;;;;;;;19.75;100.00;99017.81;5035252;28;803;-67
2022/06/10 05:15:20;;;;;;;;;;;;;;;19.96;100.00;99015.88;5034681;28;1955;-67
2022/06/10 05:17:48;;;;;;;;;;;;;;;20.04;100.00;99013.44;5034758;28;880;-67
2022/06/10 05:20:17;;;;;;;;;;;;;;;20.13;100.00;99024.53;5034758;28;823;-67
2022/06/10 05:22:44;;;;;;;;;;;;;;;20.30;100.00;99021.97;5034940;28;810;-68
2022/06/10 05:25:11;;;;;;;;;;;;;;;20.41;100.00;99029.78;5034582;28;923;-67
2022/06/10 05:27:38;;;;;;;;;;;;;;;20.46;100.00;99040.34;5034643;28;847;-67
2022/06/10 05:30:06;;;;;;;;;;;;;;;20.65;100.00;99045.69;5034242;28;1188;-68
2022/06/10 05:32:32;;;;;;;;;;;;;;;20.60;100.00;99041.56;5016809;28;1471;-67
2022/06/10 05:34:59;;;;;;;;;;;;;;;20.58;100.00;99042.03;5034339;28;1965;-67
2022/06/10 05:37:26;;;;;;;;;;;;;;;20.62;100.00;99035.47;5034369;28;862;-67
2022/06/10 05:39:54;;;;;;;;;;;;;;;20.75;100.00;99033.06;5034433;28;839;-67
2022/06/10 05:42:21;;;;;;;;;;;;;;;20.93;100.00;99026.38;5034301;28;866;-67
2022/06/10 05:44:51;;;;;;;;;;;;;;;21.16;100.00;99039.41;5034196;28;846;-67
2022/06/10 05:47:26;;;;;;;;;;;;;;;21.21;100.00;99043.59;5034464;28;791;-67
2022/06/10 05:49:55;;;;;;;;;;;;;;;21.17;100.00;99040.22;5034169;28;815;-66
2022/06/10 05:52:22;;;;;;;;;;;;;;;21.18;100.00;99041.75;5034193;28;819;-66
2022/06/10 05:54:50;;;;;;;;;;;;;;;21.30;100.00;99040.59;5034058;28;1940;-66
2022/06/10 05:57:18;;;;;;;;;;;;;;;21.62;100.00;99040.69;5033942;28;847;-66
2022/06/10 05:59:47;;;;;;;;;;;;;;;22.04;100.00;99044.88;5015899;28;1232;-66
2022/06/10 06:02:14;;;;;;;;;;;;;;;22.47;100.00;99044.16;5016120;28;1285;-66
2022/06/10 06:04:41;;;;;;;;;;;;;;;22.71;100.00;99055.03;5033944;28;878;-65
2022/06/10 06:07:08;;;;;;;;;;;;;;;22.66;100.00;99052.97;5033923;28;831;-66
2022/06/10 06:09:35;;;;;;;;;;;;;;;22.58;99.59;99063.94;5033710;28;831;-66
2022/06/10 06:12:02;;;;;;;;;;;;;;;22.69;98.71;99063.22;5033818;28;827;-65
2022/06/10 06:14:29;;;;;;;;;;;;;;;23.43;96.07;99065.84;5033540;28;1886;-65
2022/06/10 06:16:59;;;;;;;;;;;;;;;23.61;93.81;99061.00;5033727;28;893;-65
2022/06/10 06:19:27;;;;;;;;;;;;;;;23.09;94.84;99067.03;5033938;28;881;-64
2022/06/10 06:21:54;;;;;;;;;;;;;;;22.58;97.01;99073.16;5033589;28;925;-64
2022/06/10 06:24:21;;;;;;;;;;;;;;;22.19;98.47;99075.66;5033472;28;854;-64
2022/06/10 06:26:49;;;;;;;;;;;;;;;21.70;99.27;99083.97;5033519;28;894;-64
2022/06/10 06:29:16;;;;;;;;;;;;;;;21.43;100.00;99073.22;5033747;28;927;-64
2022/06/10 06:31:43;;;;;;;;;;;;;;;21.39;100.00;99079.78;5033194;28;1376;-63
2022/06/10 06:34:09;;;;;;;;;;;;;;;21.45;100.00;99084.75;5033947;28;835;-63
2022/06/10 06:36:47;;;;;;;;;;;;;;;21.32;100.00;99085.84;5033487;28;1968;-63
2022/06/10 06:39:15;;;;;;;;;;;;;;;21.18;100.00;99081.84;5033245;28;892;-63
2022/06/10 06:41:42;;;;;;;;;;;;;;;21.01;100.00;99089.31;5033251;28;795;-63
2022/06/10 06:44:08;;;;;;;;;;;;;;;20.92;100.00;99087.41;5033148;28;910;-63
2022/06/10 06:46:36;;;;;;;;;;;;;;;20.89;100.00;99082.78;5033094;28;864;-63
2022/06/10 06:49:04;;;;;;;;;;;;;;;20.94;100.00;99084.13;5033109;28;815;-62
2022/06/10 06:51:31;;;;;;;;;;;;;;;21.16;100.00;99069.56;5033035;28;906;-63
2022/06/10 06:53:58;;;;;;;;;;;;;;;21.54;100.00;99076.13;5032881;28;958;-63
2022/06/10 06:56:26;;;;;;;;;;;;;;;22.03;99.85;99079.91;5033069;28;1959;-63
2022/06/10 06:58:53;;;;;;;;;;;;;;;22.76;98.01;99079.63;5032872;28;834;-62
2022/06/10 07:01:20;;;;;;;;;;;;;;;23.61;95.13;99075.84;5032893;28;850;-63
2022/06/10 07:03:46;;;;;;;;;;;;;;;24.68;90.25;99079.97;5032864;28;842;-63
2022/06/10 07:06:13;;;;;;;;;;;;;;;25.73;79.15;99082.81;5032732;28;834;-63
2022/06/10 07:08:41;;;;;;;;;;;;;;;25.98;82.31;99089.34;5032647;28;873;-62
2022/06/10 07:11:08;;;;;;;;;;;;;;;25.72;82.17;99094.69;5032650;28;881;-62
2022/06/10 07:13:36;;;;;;;;;;;;;;;25.43;83.75;99102.56;5031877;28;838;-62
2022/06/10 07:16:04;;;;;;;;;;;;;;;24.99;84.97;99095.81;5032555;28;1882;-62
2022/06/10 07:18:31;;;;;;;;;;;;;;;24.17;86.51;99089.25;5032497;28;889;-62
2022/06/10 07:20:58;;;;;;;;;;;;;;;23.42;89.23;99100.16;5032502;28;803;-61
2022/06/10 07:23:25;;;;;;;;;;;;;;;22.81;92.07;99096.59;5032411;28;823;-61
2022/06/10 07:25:53;;;;;;;;;;;;;;;22.33;94.57;99096.53;5032428;28;862;-61
2022/06/10 07:28:20;;;;;;;;;;;;;;;22.07;96.03;99090.94;5032380;28;846;-61
2022/06/10 07:30:47;;;;;;;;;;;;;;;22.26;97.10;99088.56;5032083;28;1177;-61
2022/06/10 07:33:14;;;;;;;;;;;;;;;22.60;96.66;99092.38;5032265;28;803;-60
2022/06/10 07:35:41;;;;;;;;;;;;;;;22.85;95.57;99090.69;5032113;28;1973;-61
2022/06/10 07:38:08;;;;;;;;;;;;;;;23.34;94.39;99096.31;5032153;28;881;-61
2022/06/10 07:43:22;;;;;;;;;;;;;;;24.52;88.93;99095.69;5032351;28;653;-62
2022/06/10 07:45:50;;;;;;;;;;;;;;;24.56;89.18;99087.69;5031999;28;819;-61
2022/06/10 07:48:17;;;;;;;;;;;;;;;24.25;89.19;99090.28;5032049;28;807;-60
2022/06/10 07:50:45;;;;;;;;;;;;;;;23.57;89.88;99094.31;5014333;28;1651;-61
2022/06/10 07:53:12;;;;;;;;;;;;;;;23.05;92.22;99098.25;5031898;28;799;-60
2022/06/10 07:55:39;;;;;;;;;;;;;;;23.17;92.90;99101.88;5032079;28;1902;-60
2022/06/10 07:58:07;;;;;;;;;;;;;;;23.98;88.42;99093.88;5031802;28;826;-61
2022/06/10 08:00:34;;;;;;;;;;;;;;;25.09;80.77;99099.09;5031809;28;806;-62
2022/06/10 08:03:02;;;;;;;;;;;;;;;26.32;77.33;99093.97;5031685;28;1150;-61
2022/06/10 08:05:29;;;;;;;;;;;;;;;28.39;69.89;99097.47;5031802;28;874;-62
2022/06/10 08:07:57;;;;;;;;;;;;;;;29.11;66.30;99101.03;5031892;28;811;-64
2022/06/10 08:10:27;;;;;;;;;;;;;;;28.18;68.70;99100.91;5031646;28;902;-62
2022/06/10 08:12:54;;;;;;;;;;;;;;;27.71;72.99;99112.72;5031711;28;855;-61
2022/06/10 08:15:22;;;;;;;;;;;;;;;27.25;76.22;99114.66;5031785;28;2249;-61
2022/06/10 08:17:49;;;;;;;;;;;;;;;26.58;77.91;99119.75;5031593;28;866;-61
2022/06/10 08:20:21;;;;;;;;;;;;;;;25.64;77.47;99122.75;5031456;28;1039;-62
2022/06/10 08:22:48;;;;;;;;;;;;;;;25.05;80.60;99127.66;5031657;28;830;-62
2022/06/10 08:25:16;;;;;;;;;;;;;;;24.57;81.19;99121.06;5031525;28;853;-60
2022/06/10 08:27:43;;;;;;;;;;;;;;;24.32;82.78;99119.28;5031499;28;851;-60
2022/06/10 08:30:13;;;;;;;;;;;;;;;24.44;84.52;99118.00;5031379;28;1203;-61
2022/06/10 08:32:41;;;;;;;;;;;;;;;25.00;83.49;99122.75;5031732;28;878;-60
2022/06/10 08:35:08;;;;;;;;;;;;;;;25.49;79.86;99128.00;5031284;28;1968;-61
2022/06/10 08:37:35;;;;;;;;;;;;;;;25.61;81.30;99123.81;5031688;28;890;-61
2022/06/10 08:40:02;;;;;;;;;;;;;;;25.53;79.92;99131.31;5031337;28;842;-61
2022/06/10 08:42:36;;;;;;;;;;;;;;;25.57;80.12;99126.16;5031282;28;874;-61
2022/06/10 08:45:17;;;;;;;;;;;;;;;25.65;80.55;99132.78;5031431;28;827;-60
2022/06/10 08:47:47;;;;;;;;;;;;;;;25.72;78.83;99137.13;5031282;28;811;-61
2022/06/10 08:50:32;;;;;;;;;;;;;;;26.19;79.41;99126.50;5031265;28;843;-61
2022/06/10 08:53:08;;;;;;;;;;;;;;;26.67;77.73;99129.97;5031584;28;815;-61
2022/06/10 08:55:48;;;;;;;;;;;;;;;26.74;77.73;99122.97;5032246;28;1894;-61
2022/06/10 08:58:18;;;;;;;;;;;;;;;26.64;76.96;99126.13;5031232;28;819;-61
2022/06/10 09:00:57;;;;;;;;;;;;;;;26.41;74.43;99124.78;5013435;28;2450;-61
2022/06/10 09:03:38;;;;;;;;;;;;;;;26.32;78.38;99125.88;5031146;28;835;-60
2022/06/10 09:06:08;;;;;;;;;;;;;;;26.51;78.41;99117.47;5031341;28;822;-61
2022/06/10 09:08:46;;;;;;;;;;;;;;;26.86;78.42;99115.84;5031125;28;834;-61
2022/06/10 09:11:31;;;;;;;;;;;;;;;26.41;79.69;99113.44;5031227;28;870;-61
2022/06/10 09:14:17;;;;;;;;;;;;;;;25.55;81.96;99123.06;5031078;28;934;-60
2022/06/10 09:16:44;;;;;;;;;;;;;;;24.35;84.46;99113.38;5031325;28;1890;-60
2022/06/10 09:19:33;;;;;;;;;;;;;;;23.46;89.27;99119.69;5031035;28;917;-59
2022/06/10 09:22:08;;;;;;;;;;;;;;;22.81;92.36;99121.16;5031079;28;807;-60
2022/06/10 09:24:41;;;;;;;;;;;;;;;22.38;94.42;99130.38;5031065;28;902;-60
2022/06/10 09:27:10;;;;;;;;;;;;;;;21.57;95.77;99129.34;5030973;28;862;-60
2022/06/10 09:29:38;;;;;;;;;;;;;;;20.80;100.00;99127.84;5031074;28;986;-59
2022/06/10 09:32:15;;;;;;;;;;;;;;;20.41;100.00;99125.22;5030871;28;1329;-60
2022/06/10 09:34:47;;;;;;;;;;;;;;;20.19;100.00;99122.81;5030848;28;1974;-60
2022/06/10 09:37:32;;;;;;;;;;;;;;;20.50;100.00;99132.75;5034787;28;822;-60
2022/06/10 09:42:53;;;;;;;;;;;;;;;21.42;100.00;99120.22;5034301;28;700;-61
2022/06/10 09:45:25;;;;;;;;;;;;;;;21.72;100.00;99118.00;5034381;28;803;-60
2022/06/10 09:48:10;;;;;;;;;;;;;;;21.69;100.00;99113.34;5034218;28;834;-60
2022/06/10 09:50:58;;;;;;;;;;;;;;;22.00;100.00;99123.88;5034238;28;901;-60
2022/06/10 09:53:45;;;;;;;;;;;;;;;22.06;100.00;99126.72;5020394;28;1311;-60
2022/06/10 09:56:31;;;;;;;;;;;;;;;21.74;100.00;99129.53;5033948;28;1977;-59
2022/06/10 09:59:00;;;;;;;;;;;;;;;21.70;100.00;99131.78;5034125;28;874;-60
2022/06/10 10:29:59;;;;;;;;;;;;;;;23.03;90.55;99137.44;5300851;22;1526;-70
2022/06/10 10:32:28;;;;;;;;;;;;;;;23.02;90.78;99136.69;5015956;28;1266;-65
2022/06/10 10:35:08;;;;;;;;;;;;;;;22.95;90.92;99148.38;5015533;28;1910;-67
2022/06/10 10:37:36;;;;;;;;;;;;;;;22.95;91.82;99141.97;5033369;28;881;-67
2022/06/10 10:40:23;;;;;;;;;;;;;;;22.90;90.70;99128.66;5033275;28;882;-70
2022/06/10 10:42:51;;;;;;;;;;;;;;;23.53;89.76;99133.28;5033088;28;1287;-69
2022/06/10 10:45:18;;;;;;;;;;;;;;;24.28;84.55;99127.22;5033243;28;841;-63
2022/06/10 10:47:54;;;;;;;;;;;;;;;24.94;82.69;99133.31;5032090;28;794;-66
2022/06/10 10:50:41;;;;;;;;;;;;;;;25.49;78.78;99136.47;5033157;28;909;-65
2022/06/10 10:53:27;;;;;;;;;;;;;;;26.30;77.15;99150.38;5031665;28;1089;-63
2022/06/10 10:55:56;;;;;;;;;;;;;;;26.42;76.01;99129.91;5032907;28;1882;-64
2022/06/10 10:58:30;;;;;;;;;;;;;;;26.52;75.81;99136.00;5032928;28;920;-64
2022/06/10 11:01:02;;;;;;;;;;;;;;;26.62;73.58;99131.56;5033071;28;814;-64
2022/06/10 11:03:36;;;;;;;;;;;;;;;26.43;74.33;99130.69;5033038;28;802;-62
2022/06/10 11:06:05;;;;;;;;;;;;;;;26.60;72.35;99127.72;5032818;28;853;-63
2022/06/10 11:08:36;;;;;;;;;;;;;;;27.78;72.36;99117.00;5032690;28;846;-63
2022/06/10 11:11:02;;;;;;;;;;;;;;;27.99;70.62;99117.22;5032685;28;803;-61
2022/06/10 11:13:29;;;;;;;;;;;;;;;27.53;72.23;99111.44;5032675;28;815;-64
2022/06/10 11:16:16;;;;;;;;;;;;;;;27.78;73.66;99126.31;5032459;28;1870;-63
2022/06/10 11:18:46;;;;;;;;;;;;;;;27.92;69.79;99124.31;5032553;28;814;-63
2022/06/10 11:21:13;;;;;;;;;;;;;;;27.79;67.96;99132.75;5033174;28;790;-62
2022/06/10 11:23:50;;;;;;;;;;;;;;;27.18;68.89;99137.91;5032570;28;882;-63
2022/06/10 11:26:18;;;;;;;;;;;;;;;27.02;71.56;99145.31;5032438;28;815;-63
2022/06/10 11:28:46;;;;;;;;;;;;;;;27.11;70.67;99149.88;5032276;28;1380;-64
2022/06/10 11:31:33;;;;;;;;;;;;;;;27.04;73.99;99149.16;5032275;28;838;-62
2022/06/10 11:34:00;;;;;;;;;;;;;;;26.77;72.89;99150.22;5032184;28;854;-63
2022/06/10 11:36:44;;;;;;;;;;;;;;;25.91;76.07;99157.88;5032488;28;1906;-63
2022/06/10 11:39:25;;;;;;;;;;;;;;;25.15;79.25;99157.16;5032231;28;783;-63
2022/06/10 11:42:09;;;;;;;;;;;;;;;25.44;79.52;99147.28;5032782;28;739;-62
2022/06/10 11:44:40;;;;;;;;;;;;;;;26.66;73.81;99137.69;5032095;28;782;-62
2022/06/10 11:47:28;;;;;;;;;;;;;;;27.23;71.88;99135.03;5032218;28;815;-62
2022/06/10 11:49:58;;;;;;;;;;;;;;;27.32;68.27;99135.97;5031962;28;1062;-60
2022/06/10 11:52:33;;;;;;;;;;;;;;;27.25;68.27;99145.88;5032110;28;799;-61
2022/06/10 11:55:03;;;;;;;;;;;;;;;27.16;69.02;99155.47;5032115;28;1914;-62
2022/06/10 12:00:20;;;;;;;;;;;;;;;27.18;70.13;99164.19;5032201;28;715;-61
2022/06/10 12:02:58;;;;;;;;;;;;;;;27.25;69.88;99157.22;5031742;28;847;-62
2022/06/10 12:05:40;;;;;;;;;;;;;;;26.96;72.51;99164.47;5031797;28;818;-62
2022/06/10 12:08:25;;;;;;;;;;;;;;;26.21;73.25;99157.91;5032433;28;731;-63
2022/06/10 12:10:57;;;;;;;;;;;;;;;25.34;73.48;99163.03;5031762;28;898;-62
2022/06/10 12:13:24;;;;;;;;;;;;;;;24.66;76.17;99159.59;5031806;28;846;-62
2022/06/10 12:15:58;;;;;;;;;;;;;;;24.43;80.35;99156.75;5031768;28;1889;-62
2022/06/10 12:18:27;;;;;;;;;;;;;;;24.49;80.54;99151.13;5031834;28;845;-62
2022/06/10 12:20:56;;;;;;;;;;;;;;;24.54;79.17;99139.06;5031655;28;818;-62
2022/06/10 12:23:26;;;;;;;;;;;;;;;24.64;78.27;99142.38;5031565;28;810;-62
2022/06/10 12:26:11;;;;;;;;;;;;;;;24.90;77.61;99135.63;5031527;28;857;-62
2022/06/10 12:28:45;;;;;;;;;;;;;;;25.35;76.89;99149.63;5031641;28;935;-61
2022/06/10 12:31:36;;;;;;;;;;;;;;;25.26;77.83;99148.66;5013833;28;1337;-62
2022/06/10 12:34:28;;;;;;;;;;;;;;;24.98;79.11;99153.59;5021559;28;1300;-62
2022/06/10 12:37:01;;;;;;;;;;;;;;;25.03;79.44;99159.25;5027951;28;1979;-61
2022/06/10 12:39:39;;;;;;;;;;;;;;;26.06;76.14;99166.00;5031326;28;1089;-61
2022/06/10 12:42:12;;;;;;;;;;;;;;;26.90;75.86;99164.50;5031568;28;798;-61
2022/06/10 12:44:41;;;;;;;;;;;;;;;27.38;70.41;99160.13;5031410;28;874;-62
2022/06/10 12:47:11;;;;;;;;;;;;;;;27.52;71.39;99160.97;5031358;28;878;-61
2022/06/10 12:49:40;;;;;;;;;;;;;;;27.05;71.63;99161.25;5031335;28;862;-62
2022/06/10 12:52:26;;;;;;;;;;;;;;;25.99;74.29;99166.56;5031270;28;881;-61
2022/06/10 12:54:53;;;;;;;;;;;;;;;24.63;78.61;99161.38;5031113;28;1985;-62
2022/06/10 12:57:20;;;;;;;;;;;;;;;23.75;83.71;99177.72;5031318;28;810;-62
2022/06/10 12:59:47;;;;;;;;;;;;;;;23.06;86.57;99175.13;5031157;28;890;-62
2022/06/10 13:02:46;;;;;;;;;;;;;;;22.62;87.90;99177.88;5031190;28;878;-61
2022/06/10 13:05:23;;;;;;;;;;;;;;;22.22;89.01;99181.63;4987713;28;1321;-62
2022/06/10 13:07:50;;;;;;;;;;;;;;;22.06;89.88;99177.38;5031166;28;815;-61
2022/06/10 13:10:29;;;;;;;;;;;;;;;22.10;88.30;99177.16;5014293;28;1196;-61
2022/06/10 13:13:16;;;;;;;;;;;;;;;22.26;86.80;99190.66;5034893;28;850;-61
2022/06/10 13:15:43;;;;;;;;;;;;;;;22.47;86.71;99196.19;5034918;28;1893;-61
2022/06/10 13:18:19;;;;;;;;;;;;;;;22.62;86.24;99186.34;5034855;28;799;-62
2022/06/10 13:20:47;;;;;;;;;;;;;;;22.68;86.09;99199.69;5034792;28;814;-61
2022/06/10 13:23:13;;;;;;;;;;;;;;;22.56;86.13;99187.56;5034732;28;818;-60
2022/06/10 13:25:42;;;;;;;;;;;;;;;22.45;86.65;99193.09;5034837;28;803;-62
2022/06/10 13:28:20;;;;;;;;;;;;;;;22.38;87.83;99195.13;5034651;28;951;-60
2022/06/10 13:30:49;;;;;;;;;;;;;;;22.47;88.55;99196.19;5034301;28;1283;-61
2022/06/10 13:33:17;;;;;;;;;;;;;;;22.50;87.66;99198.00;5034567;28;889;-60
2022/06/10 13:35:46;;;;;;;;;;;;;;;22.49;87.61;99208.50;5034440;28;2021;-61
2022/06/10 13:38:19;;;;;;;;;;;;;;;22.41;87.29;99219.44;5034576;28;811;-61
2022/06/10 13:40:50;;;;;;;;;;;;;;;22.21;88.13;99209.00;5034326;28;894;-61
2022/06/10 13:43:22;;;;;;;;;;;;;;;22.09;88.85;99198.13;5034392;28;791;-61
2022/06/10 13:45:48;;;;;;;;;;;;;;;22.07;89.95;99195.06;5034402;28;814;-61
2022/06/10 13:48:19;;;;;;;;;;;;;;;21.98;89.88;99196.75;5034401;28;854;-61
2022/06/10 13:53:53;;;;;;;;;;;;;;;22.18;92.08;99203.59;5034536;28;620;-61
2022/06/10 13:56:31;;;;;;;;;;;;;;;22.26;92.29;99212.41;5034145;28;1953;-61
2022/06/10 13:58:58;;;;;;;;;;;;;;;22.26;92.44;99215.22;5034076;28;822;-61
2022/06/10 14:01:27;;;;;;;;;;;;;;;22.12;91.21;99208.38;5033953;28;893;-62
2022/06/10 14:03:58;;;;;;;;;;;;;;;21.93;90.63;99205.91;5034275;28;787;-61
2022/06/10 14:06:30;;;;;;;;;;;;;;;21.80;91.01;99205.50;5034654;28;783;-61
2022/06/10 14:09:00;;;;;;;;;;;;;;;21.69;91.53;99213.81;5034023;28;807;-61