Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:09;;;;;;;7.87;7.27;;;;;;;21.56;71.73;101087.63;3589419;40;20237;-82
2021/07/13 00:04:35;;;;;;;7.90;7.30;;;;;;;21.53;71.72;101085.97;3598129;40;20701;-82
2021/07/13 00:07:00;;;;;;;8.93;8.23;;;;;;;21.49;72.15;101076.47;3598274;40;20245;-82
2021/07/13 00:09:26;;;;;;;9.10;8.30;;;;;;;21.49;72.04;101091.25;3589814;40;20798;-82
2021/07/13 00:11:52;;;;;;;8.90;8.20;;;;;;;21.49;72.02;101096.47;3599135;40;20244;-82
2021/07/13 00:14:18;;;;;;;9.27;8.47;;;;;;;21.46;72.17;101088.72;3598548;40;20244;-81
2021/07/13 00:16:43;;;;;;;8.80;8.10;;;;;;;21.46;72.15;101089.56;3589564;40;20248;-82
2021/07/13 00:19:08;;;;;;;8.37;7.67;;;;;;;21.46;71.97;101091.34;3597790;40;20265;-83
2021/07/13 00:21:37;;;;;;;8.80;8.10;;;;;;;21.49;72.19;101086.91;3597785;40;20229;-82
2021/07/13 00:24:03;;;;;;;8.33;7.73;;;;;;;21.51;72.38;101079.06;3589502;40;20522;-82
2021/07/13 00:26:29;;;;;;;11.47;10.03;;;;;;;21.54;73.38;101082.44;3598287;40;20282;-82
2021/07/13 00:28:54;;;;;;;7.57;6.87;;;;;;;21.59;72.68;101078.00;3597585;40;20269;-81
2021/07/13 00:31:19;;;;;;;9.50;8.70;;;;;;;21.61;72.40;101077.97;3588942;40;20245;-80
2021/07/13 00:33:44;;;;;;;9.50;8.60;;;;;;;21.64;72.44;101086.56;3598208;40;20233;-81
2021/07/13 00:36:10;;;;;;;9.73;8.13;;;;;;;21.64;72.79;101083.97;3588892;40;20306;-81
2021/07/13 00:38:35;;;;;;;9.03;8.30;;;;;;;21.65;72.59;101079.63;3597933;40;20321;-80
2021/07/13 00:41:00;;;;;;;7.73;7.10;;;;;;;21.67;72.84;101073.47;3597897;40;20715;-80
2021/07/13 00:43:26;;;;;;;9.67;8.90;;;;;;;21.67;72.99;101072.59;3597195;40;20233;-81
2021/07/13 00:45:51;;;;;;;9.63;8.73;;;;;;;21.69;72.95;101076.09;3598384;40;20586;-82
2021/07/13 00:48:21;;;;;;;9.60;8.80;;;;;;;21.69;72.81;101082.16;3588324;40;20740;-80
2021/07/13 00:50:46;;;;;;;9.53;8.73;;;;;;;21.66;72.51;101082.16;3588906;40;20241;-81
2021/07/13 00:53:12;;;;;;;7.73;7.10;;;;;;;21.65;72.41;101082.22;3597934;40;20252;-82
2021/07/13 00:55:37;;;;;;;9.33;8.63;;;;;;;21.61;72.81;101086.63;3588927;40;20610;-82
2021/07/13 00:58:04;;;;;;;8.80;7.90;;;;;;;21.60;72.87;101084.06;3597619;40;20631;-81
2021/07/13 01:00:31;;;;;;;9.80;8.97;;;;;;;21.57;72.76;101081.53;3597037;40;20225;-82
2021/07/13 01:02:58;;;;;;;9.10;8.30;;;;;;;21.52;73.15;101080.78;3597694;40;20253;-82
2021/07/13 01:05:27;;;;;;;8.73;8.10;;;;;;;21.50;73.46;101079.94;3597337;40;20461;-79
2021/07/13 01:07:52;;;;;;;10.13;9.33;;;;;;;21.46;73.04;101081.75;3597534;40;20240;-81
2021/07/13 01:10:36;;;;;;;8.47;7.77;;;;;;;21.44;73.37;101080.06;3588301;40;20221;-82
2021/07/13 01:13:22;;;;;;;9.23;8.53;;;;;;;21.41;73.76;101075.78;3597339;40;20770;-82
2021/07/13 01:15:57;;;;;;;8.90;8.13;;;;;;;21.40;73.46;101073.19;3598863;40;20237;-82
2021/07/13 01:18:28;;;;;;;9.50;8.70;;;;;;;21.38;73.79;101075.00;3597013;40;20667;-80
2021/07/13 01:21:02;;;;;;;8.07;7.37;;;;;;;21.36;74.02;101074.16;3596767;40;20241;-80
2021/07/13 01:24:13;;;;;;;9.30;8.50;;;;;;;21.36;74.11;101077.63;3598582;40;20641;-80
2021/07/13 01:26:44;;;;;;;10.33;9.43;;;;;;;21.36;74.02;101069.81;3593587;40;20256;-81
2021/07/13 01:29:15;;;;;;;9.97;9.17;;;;;;;21.37;74.08;101063.69;3588627;40;20268;-82
2021/07/13 01:31:43;;;;;;;9.77;8.90;;;;;;;21.38;74.21;101059.34;3600066;40;20354;-82
2021/07/13 01:34:17;;;;;;;9.47;8.60;;;;;;;21.39;74.13;101055.84;3590981;40;20232;-82
2021/07/13 01:36:47;;;;;;;9.13;8.43;;;;;;;21.35;74.21;101052.47;3590759;40;20236;-81
2021/07/13 01:39:14;;;;;;;10.10;9.20;;;;;;;21.36;74.29;101048.09;3598620;40;20296;-82
2021/07/13 01:41:40;;;;;;;11.10;8.90;;;;;;;21.32;74.04;101036.88;3598694;40;20252;-81
2021/07/13 01:44:07;;;;;;;9.37;8.67;;;;;;;21.30;74.33;101037.81;3599099;40;20660;-82
2021/07/13 01:46:34;;;;;;;9.60;8.90;;;;;;;21.25;74.40;101032.72;3597832;40;20240;-80
2021/07/13 01:49:01;;;;;;;8.83;8.13;;;;;;;21.22;74.38;101034.50;3595052;40;20441;-79
2021/07/13 01:51:27;;;;;;;10.23;9.23;;;;;;;21.17;74.53;101029.41;3597096;40;20256;-82
2021/07/13 01:53:53;;;;;;;10.50;9.60;;;;;;;21.14;74.50;101026.84;3596745;40;20298;-81
2021/07/13 01:56:21;;;;;;;8.57;7.77;;;;;;;21.13;74.81;101026.88;3597038;40;20241;-82
2021/07/13 01:58:47;;;;;;;9.63;8.83;;;;;;;21.07;74.27;101032.22;3596385;40;20228;-80
2021/07/13 02:01:21;;;;;;;9.53;8.73;;;;;;;20.99;74.20;101026.28;3596246;40;20224;-81
2021/07/13 02:03:49;;;;;;;9.53;8.63;;;;;;;20.94;74.44;101028.13;3596368;40;20237;-81
2021/07/13 02:06:17;;;;;;;8.80;8.13;;;;;;;20.88;74.54;101026.50;3596081;40;20222;-81
2021/07/13 02:08:43;;;;;;;10.00;9.20;;;;;;;20.82;74.87;101029.19;3595980;40;20221;-81
2021/07/13 02:11:10;;;;;;;9.43;8.53;;;;;;;20.78;74.94;101026.69;3596494;40;20821;-82
2021/07/13 02:13:36;;;;;;;9.60;8.80;;;;;;;20.75;75.09;101029.34;3596252;40;20233;-81
2021/07/13 02:16:04;;;;;;;9.73;8.83;;;;;;;20.75;75.07;101026.75;3595849;40;20239;-81
2021/07/13 02:18:29;;;;;;;9.57;8.67;;;;;;;20.74;74.77;101025.03;3597259;40;20225;-81
2021/07/13 02:20:55;;;;;;;9.87;8.97;;;;;;;20.71;75.08;101023.34;3596832;40;20240;-81
2021/07/13 02:23:20;;;;;;;10.67;9.77;;;;;;;20.68;75.49;101023.41;3597045;40;20257;-81
2021/07/13 02:25:49;;;;;;;10.67;9.77;;;;;;;20.65;74.98;101023.47;3596663;40;20615;-80
2021/07/13 02:28:27;;;;;;;10.73;9.60;;;;;;;20.64;75.69;101015.69;3587697;40;20225;-82
2021/07/13 02:31:01;;;;;;;10.13;9.17;;;;;;;20.63;75.29;101024.41;3596211;40;20229;-81
2021/07/13 02:33:41;;;;;;;11.10;10.17;;;;;;;20.63;75.47;101029.59;3595976;40;20728;-81
2021/07/13 02:36:13;;;;;;;11.67;10.57;;;;;;;20.63;75.88;101020.03;3595786;40;20218;-81
2021/07/13 02:38:40;;;;;;;9.68;8.85;;;;;;;20.64;75.90;101019.13;3595503;40;20217;-80
2021/07/13 02:41:06;;;;;;;11.13;10.13;;;;;;;20.64;75.80;101015.69;3596205;40;20227;-80
2021/07/13 02:43:32;;;;;;;11.13;10.20;;;;;;;20.65;75.99;101028.69;3597995;40;20663;-81
2021/07/13 02:45:58;;;;;;;12.63;11.40;;;;;;;20.65;76.12;101022.59;3597721;40;20518;-81
2021/07/13 02:48:25;;;;;;;11.77;10.70;;;;;;;20.64;75.90;101020.91;3598879;40;20245;-81
2021/07/13 02:50:53;;;;;;;11.97;10.53;;;;;;;20.62;75.95;101013.09;3598298;40;20622;-82
2021/07/13 02:53:19;;;;;;;12.03;10.80;;;;;;;20.65;76.04;101014.78;3597656;40;20635;-80
2021/07/13 02:55:47;;;;;;;11.93;10.73;;;;;;;20.63;76.60;101019.19;3598067;40;20213;-81
2021/07/13 02:58:14;;;;;;;11.50;10.40;;;;;;;20.64;76.14;101021.72;3589643;40;20237;-81
2021/07/13 03:00:39;;;;;;;12.20;11.10;;;;;;;20.64;76.53;101013.91;3598286;40;20225;-80
2021/07/13 03:03:06;;;;;;;11.50;10.53;;;;;;;20.62;76.79;101017.44;3598426;40;20646;-81
2021/07/13 03:05:32;;;;;;;11.52;10.38;;;;;;;20.62;76.39;101012.25;3598386;40;20225;-80
2021/07/13 03:07:59;;;;;;;12.07;10.90;;;;;;;20.61;76.75;101015.72;3590525;40;20247;-81
2021/07/13 03:10:26;;;;;;;12.10;11.10;;;;;;;20.58;76.42;101023.59;3598930;40;20225;-81
2021/07/13 03:12:52;;;;;;;12.60;11.40;;;;;;;20.53;76.57;101021.09;3590287;40;20257;-82
2021/07/13 03:15:23;;;;;;;12.03;10.70;;;;;;;20.52;76.75;101023.72;3598685;40;20221;-81
2021/07/13 03:17:49;;;;;;;11.73;10.67;;;;;;;20.49;76.33;101037.63;3599334;40;20233;-82
2021/07/13 03:20:14;;;;;;;10.77;9.70;;;;;;;20.50;76.24;101025.50;3599037;40;20604;-81
2021/07/13 03:22:46;;;;;;;12.00;9.77;;;;;;;20.52;76.34;101028.91;3599816;40;20597;-82
2021/07/13 03:25:16;;;;;;;10.63;9.63;;;;;;;20.53;76.66;101031.50;3599583;40;20217;-81
2021/07/13 03:27:43;;;;;;;12.93;11.67;;;;;;;20.52;76.46;101026.31;3599315;40;20226;-81
2021/07/13 03:30:09;;;;;;;12.93;11.80;;;;;;;20.50;76.44;101036.75;3598660;40;20660;-81
2021/07/13 03:32:35;;;;;;;11.77;10.68;;;;;;;20.48;76.75;101035.94;3598795;40;20252;-81
2021/07/13 03:35:03;;;;;;;13.20;11.93;;;;;;;20.50;77.13;101041.13;3599124;40;20237;-80
2021/07/13 03:37:29;;;;;;;12.33;11.10;;;;;;;20.49;76.57;101037.63;3598526;40;20221;-81
2021/07/13 03:39:56;;;;;;;12.20;11.20;;;;;;;20.49;76.73;101029.81;3599064;40;20251;-81
2021/07/13 03:42:22;;;;;;;12.47;11.17;;;;;;;20.47;76.89;101029.00;3598626;40;20314;-81
2021/07/13 03:44:48;;;;;;;11.20;10.10;;;;;;;20.47;76.71;101020.34;3598867;40;20229;-80
2021/07/13 03:47:15;;;;;;;11.23;10.20;;;;;;;20.45;76.95;101022.97;3598033;40;20241;-81
2021/07/13 03:49:43;;;;;;;12.97;10.50;;;;;;;20.44;76.76;101028.19;3596801;40;20236;-79
2021/07/13 03:52:08;;;;;;;11.83;10.70;;;;;;;20.45;76.81;101029.94;3595529;40;20245;-80
2021/07/13 03:54:34;;;;;;;11.50;10.50;;;;;;;20.45;76.40;101025.56;3595728;40;20228;-80
2021/07/13 03:56:59;;;;;;;12.43;11.23;;;;;;;20.47;76.72;101030.75;3594917;40;20302;-81
2021/07/13 03:59:24;;;;;;;11.10;10.17;;;;;;;20.49;76.77;101032.44;3595918;40;20228;-81
2021/07/13 04:01:50;;;;;;;11.83;10.73;;;;;;;20.52;76.75;101026.31;3596887;40;20237;-83
2021/07/13 04:04:15;;;;;;;11.40;10.40;;;;;;;20.54;76.37;101028.00;3587558;40;20244;-82
2021/07/13 04:06:40;;;;;;;9.50;8.70;;;;;;;20.57;76.55;101022.75;3586833;40;20227;-79
2021/07/13 04:09:08;;;;;;;10.13;9.13;;;;;;;20.59;76.61;101026.16;3595569;40;21049;-81
2021/07/13 04:11:34;;;;;;;10.03;9.13;;;;;;;20.61;76.65;101027.00;3595076;40;20249;-82
2021/07/13 04:13:59;;;;;;;10.55;9.57;;;;;;;20.64;76.87;101023.50;3595345;40;20235;-81
2021/07/13 04:16:24;;;;;;;11.37;10.03;;;;;;;20.66;76.83;101016.50;3586226;40;20231;-82
2021/07/13 04:18:50;;;;;;;9.53;8.63;;;;;;;20.70;76.64;101019.03;3595646;40;20810;-82
2021/07/13 04:21:15;;;;;;;11.37;10.40;;;;;;;20.71;76.43;101025.94;3595858;40;20228;-81
2021/07/13 04:23:41;;;;;;;11.73;9.17;;;;;;;20.74;76.46;101019.81;3595814;40;20240;-82
2021/07/13 04:26:06;;;;;;;7.73;7.03;;;;;;;20.78;76.22;101024.09;3595459;40;20228;-81
2021/07/13 04:28:32;;;;;;;13.37;11.23;;;;;;;20.79;76.59;101028.41;3595372;40;20326;-81
2021/07/13 04:30:58;;;;;;;11.57;10.50;;;;;;;20.82;76.65;101024.00;3595686;40;20217;-81
2021/07/13 04:33:24;;;;;;;9.03;8.13;;;;;;;20.89;76.36;101024.72;3595799;40;20232;-81
2021/07/13 04:35:49;;;;;;;8.47;7.73;;;;;;;20.94;76.49;101022.94;3595488;40;20273;-81
2021/07/13 04:38:14;;;;;;;13.93;12.63;;;;;;;20.94;76.96;101031.59;3595809;40;20255;-81
2021/07/13 04:40:40;;;;;;;10.40;9.30;;;;;;;21.05;76.00;101034.84;3594987;40;20287;-82
2021/07/13 04:43:05;;;;;;;10.87;9.93;;;;;;;21.09;75.96;101035.66;3596057;40;20252;-82
2021/07/13 04:45:30;;;;;;;9.97;9.10;;;;;;;21.16;75.71;101035.50;3595473;40;20245;-82
2021/07/13 04:47:56;;;;;;;12.33;10.80;;;;;;;21.21;75.38;101035.38;3595122;40;20245;-81
2021/07/13 04:50:21;;;;;;;14.67;13.17;;;;;;;21.19;75.60;101032.81;3581709;40;20545;-81
2021/07/13 04:52:46;;;;;;;13.60;12.33;;;;;;;21.24;75.31;101028.34;3594732;40;20259;-81
2021/07/13 04:55:13;;;;;;;10.87;9.77;;;;;;;21.28;75.20;101029.19;3593485;40;20236;-81
2021/07/13 04:57:38;;;;;;;13.63;12.33;;;;;;;21.34;75.22;101039.47;3595570;40;20225;-82
2021/07/13 05:00:06;;;;;;;12.63;11.23;;;;;;;21.41;74.72;101036.69;3594647;40;20232;-80
2021/07/13 05:02:31;;;;;;;12.60;11.30;;;;;;;21.51;74.43;101043.41;3596438;40;20260;-83
2021/07/13 05:04:56;;;;;;;11.60;10.47;;;;;;;21.56;74.32;101043.31;3596472;40;20221;-82
2021/07/13 05:07:23;;;;;;;11.53;10.50;;;;;;;21.62;73.72;101037.97;3595603;40;20221;-82
2021/07/13 05:09:49;;;;;;;11.67;10.57;;;;;;;21.66;74.75;101043.06;3595994;40;20786;-82
2021/07/13 05:12:14;;;;;;;11.53;10.57;;;;;;;21.73;74.65;101038.59;3596074;40;20247;-81
2021/07/13 05:14:39;;;;;;;13.80;12.63;;;;;;;21.80;75.19;101035.84;3596523;40;20240;-81
2021/07/13 05:17:05;;;;;;;13.30;12.10;;;;;;;21.90;75.03;101037.34;3587509;40;20227;-81
2021/07/13 05:19:32;;;;;;;11.23;10.23;;;;;;;22.06;74.24;101032.63;3591689;40;20371;-79
2021/07/13 05:22:01;;;;;;;14.93;13.57;;;;;;;22.13;73.08;101031.56;3591518;40;20298;-80
2021/07/13 05:24:26;;;;;;;16.17;14.67;;;;;;;22.16;72.69;101024.50;3596595;40;20693;-81
2021/07/13 05:26:52;;;;;;;14.17;12.87;;;;;;;22.21;72.19;101030.47;3596485;40;20229;-81
2021/07/13 05:29:18;;;;;;;15.30;14.00;;;;;;;22.17;72.14;101034.06;3596296;40;20225;-82
2021/07/13 05:31:44;;;;;;;16.90;15.33;;;;;;;22.16;71.80;101034.09;3596445;40;20615;-83
2021/07/13 05:34:10;;;;;;;13.87;12.73;;;;;;;22.19;71.58;101028.78;3596480;40;20241;-83
2021/07/13 05:36:35;;;;;;;11.83;10.83;;;;;;;22.22;71.98;101023.50;3587117;40;20251;-82
2021/07/13 05:39:01;;;;;;;14.73;13.47;;;;;;;22.24;72.51;101022.56;3596030;40;20649;-83
2021/07/13 05:41:26;;;;;;;15.33;13.73;;;;;;;22.28;71.89;101026.81;3595999;40;20333;-82
2021/07/13 05:43:53;;;;;;;14.30;13.10;;;;;;;22.33;71.27;101028.44;3596721;40;20498;-81
2021/07/13 05:46:19;;;;;;;15.03;13.73;;;;;;;22.38;70.88;101031.78;3587385;40;20217;-82
2021/07/13 05:48:44;;;;;;;16.20;14.60;;;;;;;22.40;71.24;101028.25;3596455;40;20231;-82
2021/07/13 05:51:10;;;;;;;13.73;12.43;;;;;;;22.49;71.04;101029.78;3595628;40;20225;-82
2021/07/13 05:53:35;;;;;;;16.00;14.50;;;;;;;22.54;70.60;101027.91;3596035;40;20239;-82
2021/07/13 05:56:00;;;;;;;15.50;13.93;;;;;;;22.73;70.11;101032.59;3596072;40;20248;-82
2021/07/13 05:58:26;;;;;;;15.57;14.07;;;;;;;22.80;69.66;101030.69;3596064;40;20284;-81
2021/07/13 06:00:51;;;;;;;13.82;12.52;;;;;;;22.84;69.77;101030.56;3595527;40;20217;-81
2021/07/13 06:03:17;;;;;;;16.25;14.77;;;;;;;22.93;68.76;101029.47;3596473;40;20277;-82
2021/07/13 06:05:44;;;;;;;14.00;12.65;;;;;;;23.03;68.49;101025.69;3596551;40;20236;-82
2021/07/13 06:08:09;;;;;;;15.50;14.05;;;;;;;23.04;67.91;101025.63;3596197;40;20278;-81
2021/07/13 06:10:35;;;;;;;15.80;14.50;;;;;;;23.05;67.99;101021.25;3595676;40;20232;-82
2021/07/13 06:13:00;;;;;;;15.10;13.80;;;;;;;23.15;67.65;101026.19;3596214;40;20268;-82
2021/07/13 06:15:26;;;;;;;14.70;13.30;;;;;;;23.24;67.56;101019.88;3596568;40;20244;-82
2021/07/13 06:17:51;;;;;;;13.52;12.43;;;;;;;23.37;67.19;101021.19;3596846;40;20224;-81
2021/07/13 06:20:16;;;;;;;16.08;14.73;;;;;;;23.32;66.05;101021.34;3595113;40;20229;-82
2021/07/13 06:22:42;;;;;;;13.05;11.75;;;;;;;23.44;65.86;101025.34;3596137;40;20634;-82
2021/07/13 06:25:08;;;;;;;12.27;11.35;;;;;;;23.57;66.06;101022.31;3596278;40;20231;-81
2021/07/13 06:27:33;;;;;;;14.07;12.98;;;;;;;23.72;66.05;101014.00;3596594;40;20233;-80
2021/07/13 06:29:59;;;;;;;12.88;11.88;;;;;;;23.89;65.54;101016.09;3596363;40;20708;-81
2021/07/13 06:32:24;;;;;;;13.30;12.18;;;;;;;24.03;65.98;101011.28;3595712;40;20236;-82
2021/07/13 06:34:49;;;;;;;14.15;12.85;;;;;;;24.12;65.66;101011.00;3596515;40;20236;-82
2021/07/13 06:37:15;;;;;;;12.32;11.38;;;;;;;24.24;65.32;101021.91;3593012;40;20271;-83
2021/07/13 06:39:40;;;;;;;11.95;10.95;;;;;;;24.38;64.93;101010.94;3585952;40;20232;-82
2021/07/13 06:42:05;;;;;;;10.52;9.63;;;;;;;24.49;64.50;101012.28;3583217;40;20240;-81
2021/07/13 06:44:30;;;;;;;15.27;13.88;;;;;;;24.55;63.73;101017.34;3595856;40;20221;-82
2021/07/13 06:46:56;;;;;;;15.95;14.57;;;;;;;24.46;63.14;101017.66;3596458;40;20220;-83
2021/07/13 06:49:21;;;;;;;11.43;10.43;;;;;;;24.51;63.05;101014.84;3595710;40;20233;-82
2021/07/13 06:51:46;;;;;;;14.70;13.43;;;;;;;24.58;62.63;101014.59;3596277;40;20602;-82
2021/07/13 06:54:12;;;;;;;12.63;11.63;;;;;;;24.67;62.07;101011.69;3595382;40;20228;-83
2021/07/13 06:56:37;;;;;;;15.73;14.02;;;;;;;24.70;61.64;101015.94;3596242;40;20221;-84
2021/07/13 06:59:02;;;;;;;13.07;11.98;;;;;;;24.75;62.17;101014.03;3596451;40;20233;-81
2021/07/13 07:01:27;;;;;;;12.13;11.15;;;;;;;24.90;62.87;101009.09;3595930;40;20251;-82
2021/07/13 07:03:53;;;;;;;14.10;12.90;;;;;;;25.06;62.47;101002.38;3586578;40;20240;-84
2021/07/13 07:06:18;;;;;;;13.52;12.43;;;;;;;25.21;61.91;100998.31;3596030;40;20295;-82
2021/07/13 07:08:43;;;;;;;12.50;11.50;;;;;;;25.37;62.39;101005.56;3595857;40;20496;-82
2021/07/13 07:11:09;;;;;;;14.23;12.50;;;;;;;25.55;62.39;101007.47;3595437;40;20227;-81
2021/07/13 07:13:34;;;;;;;13.18;12.05;;;;;;;25.63;61.36;101002.78;3595578;40;20244;-83
2021/07/13 07:15:59;;;;;;;16.13;14.55;;;;;;;25.51;60.63;101019.00;3595901;40;20720;-83
2021/07/13 07:18:24;;;;;;;15.50;14.18;;;;;;;25.56;61.89;101018.84;3596718;40;20279;-81
2021/07/13 07:20:50;;;;;;;14.25;12.90;;;;;;;25.65;60.43;101015.84;3586772;40;20209;-82
2021/07/13 07:23:15;;;;;;;17.65;14.68;;;;;;;25.69;59.95;101017.44;3596597;40;20257;-82
2021/07/13 07:25:40;;;;;;;13.07;11.95;;;;;;;25.82;59.53;101011.63;3596268;40;20231;-83
2021/07/13 07:28:08;;;;;;;15.20;13.90;;;;;;;25.93;59.88;101006.81;3596455;40;20282;-83
2021/07/13 07:30:34;;;;;;;12.32;11.32;;;;;;;25.97;60.52;100997.91;3595786;40;20230;-80
2021/07/13 07:33:00;;;;;;;14.40;13.02;;;;;;;26.03;59.42;100999.44;3596011;40;20326;-81
2021/07/13 07:35:26;;;;;;;12.57;11.57;;;;;;;26.20;60.08;101007.47;3596467;40;20241;-81
2021/07/13 07:37:51;;;;;;;13.05;11.93;;;;;;;26.34;59.85;100999.88;3596225;40;20287;-82
2021/07/13 07:40:19;;;;;;;13.15;12.15;;;;;;;26.53;59.63;101000.78;3595705;40;20600;-82
2021/07/13 07:42:51;;;;;;;14.00;12.80;;;;;;;26.64;59.39;100995.94;3587558;40;20252;-81
2021/07/13 07:45:19;;;;;;;13.02;12.02;;;;;;;26.68;58.27;100993.13;3596077;40;20240;-83
2021/07/13 07:47:45;;;;;;;13.18;12.18;;;;;;;26.80;58.52;100992.53;3595470;40;20240;-83
2021/07/13 07:50:11;;;;;;;13.73;12.60;;;;;;;26.76;57.45;100993.59;3585073;40;20247;-83
2021/07/13 07:52:37;;;;;;;14.88;13.57;;;;;;;26.85;57.00;100995.81;3586948;40;20245;-81
2021/07/13 07:55:04;;;;;;;13.10;12.00;;;;;;;26.99;56.99;101000.47;3587671;40;20251;-83
2021/07/13 07:57:29;;;;;;;13.95;12.85;;;;;;;26.95;56.21;100998.91;3587196;40;20240;-82
2021/07/13 07:59:55;;;;;;;13.95;12.65;;;;;;;26.98;54.60;100994.34;3594747;40;20253;-83
2021/07/13 08:02:20;;;;;;;12.80;11.80;;;;;;;27.01;55.71;100991.59;3585690;40;20239;-82
2021/07/13 08:04:45;;;;;;;13.48;12.25;;;;;;;27.18;55.10;100989.09;3595947;40;20238;-82
2021/07/13 08:07:10;;;;;;;12.45;11.35;;;;;;;27.31;54.26;100994.63;3595176;40;20217;-83
2021/07/13 08:09:36;;;;;;;12.70;11.60;;;;;;;27.52;53.80;100991.81;3594180;40;20240;-84
2021/07/13 08:12:01;;;;;;;11.75;10.77;;;;;;;27.62;53.99;100986.97;3595571;40;20228;-83
2021/07/13 08:14:27;;;;;;;11.63;10.52;;;;;;;27.71;54.21;100982.09;3595045;40;20615;-82
2021/07/13 08:16:53;;;;;;;11.45;10.55;;;;;;;27.86;53.82;100988.44;3596158;40;20228;-82
2021/07/13 08:19:19;;;;;;;11.43;10.43;;;;;;;28.08;52.33;100987.28;3595270;40;20228;-81
2021/07/13 08:21:44;;;;;;;11.65;10.75;;;;;;;28.10;50.88;100992.50;3595374;40;20718;-82
2021/07/13 08:24:11;;;;;;;11.23;10.32;;;;;;;28.12;51.40;100983.59;3595020;40;20274;-83
2021/07/13 08:26:37;;;;;;;10.95;10.05;;;;;;;28.08;51.12;100989.94;3595905;40;20232;-82
2021/07/13 08:29:02;;;;;;;11.80;10.68;;;;;;;28.04;52.38;100993.66;3595437;40;20237;-83
2021/07/13 08:31:27;;;;;;;11.55;10.45;;;;;;;28.10;51.50;100982.78;3585707;40;20639;-83
2021/07/13 08:33:53;;;;;;;12.48;11.38;;;;;;;28.16;51.23;100977.22;3586539;40;20511;-83
2021/07/13 08:36:18;;;;;;;10.75;9.95;;;;;;;28.13;49.96;100977.38;3594792;40;20236;-82
2021/07/13 08:38:43;;;;;;;10.88;10.18;;;;;;;28.10;50.48;100982.78;3593666;40;20213;-82
2021/07/13 08:41:09;;;;;;;11.68;10.77;;;;;;;27.96;50.96;100990.53;3586391;40;20283;-82
2021/07/13 08:43:35;;;;;;;10.23;9.32;;;;;;;28.10;50.52;100977.53;3595629;40;20228;-79
2021/07/13 08:46:00;;;;;;;10.77;9.80;;;;;;;28.21;50.73;100982.25;3595688;40;20248;-82
2021/07/13 08:48:26;;;;;;;11.70;10.80;;;;;;;28.15;49.01;100977.31;3586565;40;20609;-81
2021/07/13 08:50:56;;;;;;;10.85;10.05;;;;;;;28.27;49.84;100971.44;3586109;40;20240;-82
2021/07/13 08:53:21;;;;;;;10.40;9.32;;;;;;;28.27;50.37;100967.00;3595521;40;20248;-82
2021/07/13 08:55:47;;;;;;;10.90;10.10;;;;;;;28.45;50.29;100975.75;3595690;40;20630;-82
2021/07/13 08:58:16;;;;;;;10.20;9.40;;;;;;;28.69;48.91;100972.69;3595428;40;20257;-81
2021/07/13 09:00:42;;;;;;;9.93;9.23;;;;;;;28.70;47.89;100961.19;3595206;40;20598;-80
2021/07/13 09:03:34;;;;;;;10.63;9.68;;;;;;;28.85;47.18;100956.91;3595104;40;20232;-81
2021/07/13 09:06:00;;;;;;;10.20;9.07;;;;;;;28.94;47.18;100956.41;3583916;40;20667;-81
2021/07/13 09:08:31;;;;;;;8.90;8.20;;;;;;;28.99;47.01;100951.75;3585904;40;20248;-82
2021/07/13 09:11:20;;;;;;;9.00;8.30;;;;;;;29.12;46.91;100963.34;3594971;40;20233;-82
2021/07/13 09:13:54;;;;;;;9.18;8.48;;;;;;;29.24;46.34;100954.78;3595794;40;20233;-83
2021/07/13 09:16:23;;;;;;;11.35;10.38;;;;;;;29.20;47.38;100955.88;3595167;40;20247;-82
2021/07/13 09:18:50;;;;;;;9.95;9.13;;;;;;;29.12;46.93;100947.53;3594953;40;20229;-81
2021/07/13 09:21:17;;;;;;;9.77;8.88;;;;;;;29.11;47.14;100956.38;3595007;40;20235;-83
2021/07/13 09:24:05;;;;;;;9.38;8.50;;;;;;;29.35;47.66;100958.53;3585783;40;20233;-81
2021/07/13 09:26:34;;;;;;;8.63;8.00;;;;;;;29.64;46.90;100941.03;3594902;40;20240;-82
2021/07/13 09:29:00;;;;;;;8.63;8.02;;;;;;;29.71;47.23;100951.16;3594861;40;20658;-82
2021/07/13 09:31:25;;;;;;;8.85;7.95;;;;;;;29.97;46.05;100947.00;3594583;40;20244;-82
2021/07/13 09:33:50;;;;;;;8.50;7.90;;;;;;;30.07;45.44;100949.00;3595192;40;20241;-81
2021/07/13 09:36:18;;;;;;;9.00;8.30;;;;;;;30.20;45.73;100948.34;3584314;40;20252;-82
2021/07/13 09:38:44;;;;;;;9.07;8.38;;;;;;;30.13;44.11;100946.03;3595112;40;20325;-83
2021/07/13 09:41:28;;;;;;;8.60;7.75;;;;;;;30.07;45.34;100943.72;3594618;40;20233;-83
2021/07/13 09:44:10;;;;;;;9.13;8.32;;;;;;;30.06;44.89;100942.03;3595065;40;20237;-82
2021/07/13 09:46:39;;;;;;;7.47;6.97;;;;;;;30.13;45.98;100946.97;3596133;40;20242;-83
2021/07/13 09:49:13;;;;;;;9.15;8.35;;;;;;;30.21;43.54;100950.88;3596303;40;20216;-82
2021/07/13 09:51:44;;;;;;;7.55;7.05;;;;;;;29.97;43.42;100953.16;3596135;40;20237;-82
2021/07/13 09:54:55;;;;;;;7.65;7.05;;;;;;;29.76;45.20;100953.56;3586280;40;20222;-82
2021/07/13 09:57:28;;;;;;;8.55;7.85;;;;;;;29.66;45.35;100949.75;3575682;40;20469;-82
2021/07/13 09:59:58;;;;;;;8.35;7.55;;;;;;;29.58;46.25;100944.91;3586465;40;20222;-81
2021/07/13 10:02:25;;;;;;;8.98;8.23;;;;;;;29.68;46.20;100942.56;3590020;40;20244;-82
2021/07/13 10:04:52;;;;;;;7.40;6.90;;;;;;;29.90;45.28;100940.38;3587657;40;20241;-80
2021/07/13 10:07:19;;;;;;;7.65;7.05;;;;;;;30.17;44.98;100937.94;3596526;40;20221;-80
2021/07/13 10:09:48;;;;;;;8.18;7.57;;;;;;;30.33;44.01;100941.38;3596041;40;20531;-82
2021/07/13 10:12:18;;;;;;;8.13;7.53;;;;;;;30.51;43.44;100940.25;3596391;40;20244;-83
2021/07/13 10:14:46;;;;;;;7.60;7.00;;;;;;;30.56;43.48;100938.19;3596209;40;20237;-82
2021/07/13 10:17:13;;;;;;;7.80;7.20;;;;;;;30.65;43.70;100929.69;3596431;40;20261;-83
2021/07/13 10:20:08;;;;;;;8.43;7.82;;;;;;;30.61;42.06;100936.94;3596240;40;20233;-82
2021/07/13 10:22:38;;;;;;;8.20;7.50;;;;;;;30.62;40.99;100932.50;3587202;40;20273;-83
2021/07/13 10:25:05;;;;;;;8.20;7.60;;;;;;;30.62;41.49;100932.50;3597290;40;20233;-83
2021/07/13 10:27:35;;;;;;;8.40;7.80;;;;;;;30.58;40.47;100933.63;3596590;40;20241;-82
2021/07/13 10:30:09;;;;;;;8.25;7.70;;;;;;;30.85;40.59;100934.59;3586893;40;20237;-83
2021/07/13 10:32:37;;;;;;;7.93;7.32;;;;;;;30.88;40.77;100940.53;3596265;40;20508;-82
2021/07/13 10:35:17;;;;;;;7.57;7.05;;;;;;;31.07;40.48;100941.09;3596138;40;20251;-82
2021/07/13 10:37:45;;;;;;;8.50;7.80;;;;;;;30.89;39.34;100939.59;3596420;40;20233;-82
2021/07/13 10:40:13;;;;;;;7.68;6.97;;;;;;;30.73;41.13;100936.22;3595704;40;20604;-83
2021/07/13 10:42:42;;;;;;;7.45;6.95;;;;;;;30.82;41.17;100940.94;3587089;40;20556;-83
2021/07/13 10:45:12;;;;;;;8.82;7.97;;;;;;;31.02;40.28;100940.53;3596319;40;20265;-82
2021/07/13 10:47:59;;;;;;;7.47;6.88;;;;;;;31.08;40.85;100942.78;3596145;40;20270;-81
2021/07/13 10:50:24;;;;;;;6.20;5.80;;;;;;;31.23;40.21;100939.19;3596347;40;20253;-83
2021/07/13 10:52:53;;;;;;;6.05;5.55;;;;;;;31.13;40.19;100946.00;3587094;40;20240;-83
2021/07/13 10:55:31;;;;;;;7.30;6.70;;;;;;;31.28;41.46;100945.06;3595786;40;20225;-82
2021/07/13 10:58:14;;;;;;;8.27;7.57;;;;;;;31.51;40.57;100939.13;3595864;40;20232;-82
2021/07/13 11:01:10;;;;;;;6.80;6.40;;;;;;;31.43;40.57;100938.75;3596226;40;20236;-82
2021/07/13 11:03:36;;;;;;;6.78;6.28;;;;;;;31.60;40.28;100942.94;3586943;40;20277;-81
2021/07/13 11:06:07;;;;;;;6.32;5.88;;;;;;;31.62;40.94;100938.41;3586838;40;20240;-82
2021/07/13 11:08:39;;;;;;;6.30;5.90;;;;;;;31.65;40.81;100936.41;3586479;40;20214;-83
2021/07/13 11:11:13;;;;;;;6.30;5.85;;;;;;;31.77;36.39;100935.59;3586746;40;20614;-82
2021/07/13 11:13:39;;;;;;;6.20;5.60;;;;;;;31.48;37.57;100930.53;3587209;40;20235;-83
2021/07/13 11:16:04;;;;;;;6.10;5.57;;;;;;;31.52;37.91;100937.28;3596058;40;20221;-82
2021/07/13 11:18:31;;;;;;;6.00;5.60;;;;;;;31.39;37.45;100944.38;3596374;40;20217;-83
2021/07/13 11:21:20;;;;;;;5.55;5.15;;;;;;;31.02;37.76;100937.88;3596049;40;20233;-82