Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:41;;;;;;;16.80;9.90;;;4.10;99.90;;;;;;5013272;28;20268;-74
2021/01/02 00:05:11;;;;;;;19.63;10.53;;;4.10;99.90;;;;;;5017769;28;20224;-74
2021/01/02 00:07:57;;;;;;;22.33;11.17;;;4.10;99.90;;;;;;5018142;28;20267;-74
2021/01/02 00:10:31;;;;;;;17.90;10.17;;;4.10;99.90;;;;;;5031143;28;20218;-74
2021/01/02 00:13:06;;;;;;;23.63;11.57;;;4.10;99.90;;;;;;5019645;28;20327;-74
2021/01/02 00:15:52;;;;;;;22.27;11.07;;;4.10;99.90;;;;;;5017451;28;20254;-74
2021/01/02 00:18:42;;;;;;;19.43;10.03;;;4.00;99.90;;;;;;5014584;28;20198;-74
2021/01/02 00:21:15;;;;;;;24.17;11.90;;;4.00;99.90;;;;;;5015477;28;20615;-74
2021/01/02 00:24:20;;;;;;;21.60;11.03;;;3.90;99.90;;;;;;5016394;28;20282;-74
2021/01/02 00:26:54;;;;;;;16.53;9.13;;;4.00;99.90;;;;;;5028035;28;20232;-74
2021/01/02 00:29:23;;;;;;;17.57;9.93;;;4.00;99.90;;;;;;5016508;28;20306;-74
2021/01/02 00:31:55;;;;;;;21.10;10.63;;;4.00;99.90;;;;;;5022728;28;20300;-74
2021/01/02 00:34:38;;;;;;;17.87;10.03;;;4.00;99.90;;;;;;5029282;28;20315;-74
2021/01/02 00:37:27;;;;;;;16.13;9.90;;;4.10;99.90;;;;;;5032478;28;20307;-73
2021/01/02 00:40:10;;;;;;;15.57;9.73;;;4.10;99.90;;;;;;5014353;28;20201;-74
2021/01/02 00:42:38;;;;;;;16.27;9.93;;;4.10;99.90;;;;;;5020543;28;20567;-74
2021/01/02 00:45:11;;;;;;;21.43;11.07;;;4.00;99.90;;;;;;5013638;28;20208;-74
2021/01/02 00:47:40;;;;;;;17.57;10.10;;;4.00;99.90;;;;;;5020592;28;20296;-74
2021/01/02 00:50:09;;;;;;;17.37;10.47;;;4.00;99.90;;;;;;5017213;28;20670;-74
2021/01/02 00:52:50;;;;;;;17.70;10.73;;;4.10;99.90;;;;;;5016910;28;20207;-74
2021/01/02 00:55:25;;;;;;;17.67;10.00;;;4.00;99.90;;;;;;5029855;28;20217;-74
2021/01/02 00:58:23;;;;;;;17.73;10.20;;;4.00;99.90;;;;;;5019584;28;20289;-74
2021/01/02 01:01:32;;;;;;;16.93;9.70;;;4.00;99.90;;;;;;5015271;28;20227;-73
2021/01/02 01:04:22;;;;;;;15.57;9.77;;;4.00;99.90;;;;;;5012214;28;20262;-73
2021/01/02 01:06:55;;;;;;;17.73;9.47;;;4.00;99.90;;;;;;5015235;28;20205;-73
2021/01/02 01:09:24;;;;;;;17.37;10.03;;;4.00;99.90;;;;;;5013767;28;20727;-74
2021/01/02 01:11:55;;;;;;;18.67;10.37;;;4.00;99.90;;;;;;5017190;28;20341;-74
2021/01/02 01:14:22;;;;;;;17.10;10.67;;;4.00;99.90;;;;;;5017114;28;20329;-74
2021/01/02 01:16:55;;;;;;;18.97;10.23;;;4.00;99.90;;;;;;5018006;28;20201;-72
2021/01/02 01:19:28;;;;;;;18.20;10.53;;;4.10;99.90;;;;;;5017706;28;20208;-72
2021/01/02 01:21:58;;;;;;;18.17;11.17;;;4.00;99.90;;;;;;5013720;28;20196;-72
2021/01/02 01:24:35;;;;;;;15.63;9.80;;;4.10;99.90;;;;;;5014805;28;20227;-72
2021/01/02 01:27:10;;;;;;;18.33;10.17;;;4.20;99.90;;;;;;5016684;28;20266;-73
2021/01/02 01:29:41;;;;;;;13.80;9.67;;;4.10;99.90;;;;;;5029468;28;20239;-72
2021/01/02 01:32:09;;;;;;;20.80;10.97;;;4.20;99.90;;;;;;5015649;28;20212;-72
2021/01/02 01:34:36;;;;;;;15.20;10.53;;;4.10;99.90;;;;;;5012735;28;20225;-72
2021/01/02 01:37:07;;;;;;;17.23;9.97;;;4.00;99.90;;;;;;5016819;28;20378;-72
2021/01/02 01:39:39;;;;;;;17.73;10.87;;;3.90;99.90;;;;;;5018599;28;20263;-72
2021/01/02 01:42:07;;;;;;;18.83;10.50;;;3.90;99.90;;;;;;5013767;28;20602;-72
2021/01/02 01:44:53;;;;;;;17.97;10.67;;;3.90;99.90;;;;;;5001981;28;20290;-72
2021/01/02 01:47:35;;;;;;;20.93;10.60;;;3.80;99.90;;;;;;5020246;28;21001;-72
2021/01/02 01:50:21;;;;;;;20.87;11.30;;;3.80;99.90;;;;;;5014022;28;20228;-73
2021/01/02 01:52:50;;;;;;;16.47;9.80;;;3.80;99.90;;;;;;5016305;28;20380;-72
2021/01/02 01:55:35;;;;;;;20.80;12.10;;;3.90;99.90;;;;;;5013723;28;20640;-72
2021/01/02 01:58:12;;;;;;;18.53;9.97;;;3.80;99.90;;;;;;5013498;28;20264;-73
2021/01/02 02:00:47;;;;;;;17.27;10.73;;;3.70;99.90;;;;;;5018439;28;20273;-72
2021/01/02 02:03:25;;;;;;;18.60;10.87;;;3.70;99.90;;;;;;5012126;28;20200;-74
2021/01/02 02:05:59;;;;;;;19.57;11.20;;;3.60;99.90;;;;;;5012147;28;20247;-72
2021/01/02 02:08:50;;;;;;;17.23;10.27;;;3.70;99.90;;;;;;5030318;28;20299;-73
2021/01/02 02:11:43;;;;;;;23.53;11.37;;;3.70;99.90;;;;;;5012355;28;20197;-72
2021/01/02 02:14:09;;;;;;;17.40;10.23;;;3.60;99.90;;;;;;5016315;28;20243;-73
2021/01/02 02:16:44;;;;;;;18.67;11.67;;;3.70;99.90;;;;;;5014961;28;20303;-72
2021/01/02 02:19:48;;;;;;;18.33;10.40;;;3.70;99.90;;;;;;5018652;28;20663;-73
2021/01/02 02:22:16;;;;;;;19.70;10.77;;;3.70;99.90;;;;;;5011787;28;20804;-72
2021/01/02 02:24:44;;;;;;;19.70;11.60;;;3.70;99.90;;;;;;5013175;28;20332;-73
2021/01/02 02:27:14;;;;;;;16.70;11.10;;;3.70;99.90;;;;;;5022529;28;20267;-72
2021/01/02 02:30:10;;;;;;;16.60;10.90;;;3.70;99.90;;;;;;5018579;28;20245;-72
2021/01/02 02:32:54;;;;;;;20.30;12.93;;;3.70;99.90;;;;;;5011839;28;21153;-72
2021/01/02 02:35:21;;;;;;;18.33;10.93;;;3.80;99.90;;;;;;5011752;28;20252;-73
2021/01/02 02:37:52;;;;;;;18.50;10.63;;;3.70;99.90;;;;;;5012737;28;20596;-72
2021/01/02 02:40:20;;;;;;;20.87;11.97;;;3.70;99.90;;;;;;5014924;28;20696;-72
2021/01/02 02:43:03;;;;;;;19.77;11.77;;;3.60;99.90;;;;;;5014000;28;20658;-72
2021/01/02 02:45:33;;;;;;;18.17;11.30;;;3.70;99.90;;;;;;5017940;28;20284;-72
2021/01/02 02:48:08;;;;;;;17.60;9.83;;;3.60;99.90;;;;;;5002171;28;20354;-72
2021/01/02 02:50:35;;;;;;;17.90;11.17;;;3.50;99.90;;;;;;5013241;28;20229;-72
2021/01/02 02:53:09;;;;;;;18.43;10.37;;;3.70;99.90;;;;;;5000400;28;20201;-72
2021/01/02 02:55:37;;;;;;;18.60;12.00;;;3.70;99.90;;;;;;5014522;28;20316;-72
2021/01/02 02:58:04;;;;;;;21.77;12.53;;;3.60;99.90;;;;;;5012957;28;20250;-74
2021/01/02 03:00:30;;;;;;;21.33;12.30;;;3.60;99.90;;;;;;5013340;28;20262;-72
2021/01/02 03:02:57;;;;;;;20.77;11.73;;;3.70;99.90;;;;;;5013784;28;20283;-72
2021/01/02 03:05:24;;;;;;;23.77;12.97;;;3.60;99.90;;;;;;5030702;28;20266;-72
2021/01/02 03:07:51;;;;;;;17.83;12.47;;;3.70;99.90;;;;;;5016180;28;20889;-72
2021/01/02 03:10:19;;;;;;;21.67;12.10;;;3.70;99.90;;;;;;5014272;28;20238;-72
2021/01/02 03:12:51;;;;;;;23.13;11.80;;;3.70;99.90;;;;;;5015942;28;20252;-72
2021/01/02 03:15:26;;;;;;;19.53;11.20;;;3.60;99.90;;;;;;5011904;28;20222;-72
2021/01/02 03:17:54;;;;;;;21.17;11.57;;;3.60;99.90;;;;;;5028713;28;20263;-72
2021/01/02 03:20:20;;;;;;;19.07;11.80;;;3.50;99.90;;;;;;5011918;28;21095;-73
2021/01/02 03:22:49;;;;;;;17.80;11.73;;;3.60;99.90;;;;;;5013466;28;20212;-74
2021/01/02 03:25:17;;;;;;;19.53;11.93;;;3.60;99.90;;;;;;5015849;28;20236;-72
2021/01/02 03:27:44;;;;;;;20.70;12.23;;;3.60;99.90;;;;;;5029407;28;20210;-73
2021/01/02 03:30:14;;;;;;;25.43;12.13;;;3.60;99.90;;;;;;5046607;28;20240;-72
2021/01/02 03:32:41;;;;;;;21.10;11.77;;;3.60;99.90;;;;;;5046820;28;20267;-72
2021/01/02 03:35:10;;;;;;;22.70;12.33;;;3.50;99.90;;;;;;5012657;28;20581;-72
2021/01/02 03:37:37;;;;;;;22.33;12.43;;;3.50;99.90;;;;;;5018049;28;20201;-72
2021/01/02 03:40:06;;;;;;;22.13;12.13;;;3.40;99.90;;;;;;5030926;28;20278;-72
2021/01/02 03:42:41;;;;;;;21.63;12.37;;;3.40;99.90;;;;;;5018369;28;21104;-72
2021/01/02 03:45:10;;;;;;;20.13;12.40;;;3.40;99.90;;;;;;5020188;28;20262;-74
2021/01/02 03:47:37;;;;;;;25.70;12.47;;;3.40;99.90;;;;;;5017791;28;20294;-72
2021/01/02 03:50:05;;;;;;;23.70;13.13;;;3.40;99.90;;;;;;5014654;28;20259;-72
2021/01/02 03:52:32;;;;;;;19.97;12.87;;;3.40;99.90;;;;;;5025636;28;20267;-72
2021/01/02 03:54:58;;;;;;;20.53;11.47;;;3.40;99.90;;;;;;5016949;28;20241;-72
2021/01/02 03:57:25;;;;;;;22.73;11.37;;;3.40;99.90;;;;;;5003821;28;20197;-72
2021/01/02 03:59:51;;;;;;;21.93;11.33;;;3.40;99.90;;;;;;5017067;28;20204;-72
2021/01/02 04:02:17;;;;;;;22.70;12.33;;;3.40;99.90;;;;;;5018171;28;20204;-72
2021/01/02 04:04:43;;;;;;;21.37;11.90;;;3.40;99.90;;;;;;5016711;28;20238;-72
2021/01/02 04:07:10;;;;;;;22.67;12.60;;;3.50;99.90;;;;;;5018103;28;20275;-72
2021/01/02 04:09:36;;;;;;;22.63;11.20;;;3.40;99.90;;;;;;5020120;28;20228;-72
2021/01/02 04:12:02;;;;;;;19.90;11.30;;;3.40;99.90;;;;;;5015136;28;20284;-72
2021/01/02 04:14:29;;;;;;;21.27;11.57;;;3.30;99.90;;;;;;5018573;28;20244;-72
2021/01/02 04:16:55;;;;;;;26.87;13.10;;;3.30;99.90;;;;;;5017954;28;20212;-72
2021/01/02 04:19:22;;;;;;;23.77;11.83;;;3.40;99.90;;;;;;5003786;28;20251;-72
2021/01/02 04:21:48;;;;;;;23.57;12.83;;;3.40;99.90;;;;;;4998486;28;20204;-72
2021/01/02 04:24:14;;;;;;;22.63;12.23;;;3.40;99.90;;;;;;5001678;28;20263;-74
2021/01/02 04:26:40;;;;;;;22.93;12.53;;;3.50;99.90;;;;;;5016484;28;20299;-72
2021/01/02 04:29:07;;;;;;;23.13;12.23;;;3.50;99.90;;;;;;5016824;28;20275;-74
2021/01/02 04:31:39;;;;;;;24.70;14.20;;;3.40;99.90;;;;;;5019536;28;20335;-72
2021/01/02 04:34:08;;;;;;;20.73;12.93;;;3.40;99.90;;;;;;5032371;28;20739;-72
2021/01/02 04:36:36;;;;;;;22.07;12.53;;;3.30;99.90;;;;;;5029713;28;20279;-71
2021/01/02 04:39:04;;;;;;;21.57;12.47;;;3.30;99.90;;;;;;5014026;28;21425;-72
2021/01/02 04:41:32;;;;;;;23.67;12.20;;;3.30;99.90;;;;;;5002816;28;20233;-72
2021/01/02 04:43:59;;;;;;;24.03;13.10;;;3.30;99.90;;;;;;5018122;28;20590;-72
2021/01/02 04:46:27;;;;;;;30.13;14.00;;;3.30;99.90;;;;;;5017877;28;20197;-72
2021/01/02 04:48:54;;;;;;;21.77;12.23;;;3.30;99.90;;;;;;5030854;28;20287;-74
2021/01/02 04:51:20;;;;;;;24.40;12.47;;;3.20;99.90;;;;;;5030893;28;20226;-72
2021/01/02 04:53:47;;;;;;;22.00;12.43;;;3.40;99.90;;;;;;5007068;28;20280;-72
2021/01/02 04:56:14;;;;;;;24.23;13.80;;;3.50;99.90;;;;;;5000573;28;20213;-72
2021/01/02 04:58:42;;;;;;;25.67;14.07;;;3.40;99.90;;;;;;5021776;28;20562;-72
2021/01/02 05:01:10;;;;;;;24.03;12.97;;;3.30;99.90;;;;;;5029842;28;20275;-72
2021/01/02 05:03:45;;;;;;;21.77;12.87;;;3.30;99.90;;;;;;5016135;28;20323;-72
2021/01/02 05:06:11;;;;;;;25.93;13.43;;;3.30;99.90;;;;;;5022176;28;20718;-72
2021/01/02 05:08:42;;;;;;;25.13;13.23;;;3.30;99.90;;;;;;5014926;28;20903;-72
2021/01/02 05:11:08;;;;;;;25.77;14.30;;;3.30;99.90;;;;;;5013519;28;20368;-72
2021/01/02 05:13:36;;;;;;;22.47;14.20;;;3.20;99.90;;;;;;5015980;28;20205;-72
2021/01/02 05:16:27;;;;;;;21.97;13.20;;;3.20;99.90;;;;;;5016929;28;20249;-72
2021/01/02 05:18:55;;;;;;;27.90;13.83;;;3.20;99.90;;;;;;5020472;28;20232;-72
2021/01/02 05:21:24;;;;;;;26.07;14.30;;;3.20;99.90;;;;;;5014358;28;20201;-72
2021/01/02 05:24:08;;;;;;;23.50;14.50;;;3.20;99.90;;;;;;5017501;28;20209;-72
2021/01/02 05:26:40;;;;;;;30.30;15.93;;;3.10;99.90;;;;;;5016861;28;20254;-72
2021/01/02 05:29:14;;;;;;;26.83;15.07;;;3.30;99.90;;;;;;5015645;28;20240;-72
2021/01/02 05:31:42;;;;;;;34.30;15.13;;;3.20;99.90;;;;;;5015745;28;20286;-72
2021/01/02 05:34:10;;;;;;;25.67;14.47;;;3.20;99.90;;;;;;5027543;28;20204;-72
2021/01/02 05:36:37;;;;;;;29.07;14.73;;;3.20;99.90;;;;;;5031338;28;22126;-72
2021/01/02 05:39:07;;;;;;;28.67;15.33;;;3.20;99.90;;;;;;5013942;28;20212;-71
2021/01/02 05:41:54;;;;;;;30.33;15.00;;;3.20;99.90;;;;;;5018268;28;20609;-72
2021/01/02 05:44:22;;;;;;;30.50;14.23;;;3.30;99.90;;;;;;5016642;28;20277;-71
2021/01/02 05:46:53;;;;;;;25.60;14.87;;;3.20;99.90;;;;;;5016600;28;20225;-71
2021/01/02 05:49:33;;;;;;;27.50;15.57;;;3.10;99.90;;;;;;5014644;28;20236;-71
2021/01/02 05:52:32;;;;;;;29.03;14.50;;;3.10;99.90;;;;;;5017234;28;20322;-72
2021/01/02 05:54:58;;;;;;;23.20;14.07;;;3.10;99.90;;;;;;5016721;28;20215;-72
2021/01/02 05:57:29;;;;;;;29.50;14.57;;;3.00;99.90;;;;;;5015193;28;20668;-72
2021/01/02 05:59:57;;;;;;;28.80;14.30;;;3.00;99.90;;;;;;5015408;28;20308;-72
2021/01/02 06:02:26;;;;;;;25.30;14.57;;;3.10;99.90;;;;;;5029582;28;20204;-71
2021/01/02 06:04:57;;;;;;;29.10;14.90;;;3.10;99.90;;;;;;5021851;28;20218;-71
2021/01/02 06:07:30;;;;;;;25.80;13.67;;;3.20;99.90;;;;;;5013527;28;20210;-72
2021/01/02 06:09:57;;;;;;;27.70;14.10;;;3.20;99.90;;;;;;5012470;28;20258;-72
2021/01/02 06:12:28;;;;;;;32.07;15.73;;;3.10;99.90;;;;;;5016612;28;20573;-72
2021/01/02 06:15:00;;;;;;;27.23;14.17;;;3.30;99.90;;;;;;5028984;28;20731;-71
2021/01/02 06:17:35;;;;;;;23.73;13.70;;;3.20;99.90;;;;;;5013936;28;20711;-72
2021/01/02 06:20:07;;;;;;;25.30;12.57;;;3.30;99.90;;;;;;5014077;28;20236;-72
2021/01/02 06:22:37;;;;;;;22.93;13.07;;;3.20;99.90;;;;;;5013636;28;20333;-72
2021/01/02 06:25:05;;;;;;;24.50;12.77;;;3.20;99.90;;;;;;5012721;28;20890;-72
2021/01/02 06:27:33;;;;;;;29.90;13.83;;;3.10;99.90;;;;;;5015308;28;20219;-72
2021/01/02 06:30:01;;;;;;;23.67;13.33;;;3.10;99.90;;;;;;5012873;28;20267;-72
2021/01/02 06:32:28;;;;;;;26.27;14.33;;;3.20;99.90;;;;;;5015518;28;20219;-71
2021/01/02 06:35:10;;;;;;;28.77;14.93;;;3.00;99.90;;;;;;4997129;28;20672;-72
2021/01/02 06:37:48;;;;;;;20.53;11.77;;;3.00;99.90;;;;;;5017070;28;20311;-72
2021/01/02 06:40:31;;;;;;;23.17;14.27;;;3.00;99.90;;;;;;5012727;28;20624;-72
2021/01/02 06:42:58;;;;;;;27.00;13.87;;;3.00;99.90;;;;;;5017739;28;20290;-72
2021/01/02 06:45:37;;;;;;;25.73;14.50;;;3.20;99.90;;;;;;5015779;28;20205;-72
2021/01/02 06:48:20;;;;;;;24.27;13.87;;;3.20;99.90;;;;;;5014850;28;20203;-72
2021/01/02 06:50:52;;;;;;;28.53;14.63;;;3.10;99.90;;;;;;5013707;28;20248;-72
2021/01/02 06:53:23;;;;;;;26.13;13.77;;;3.20;99.90;;;;;;5014944;28;20275;-72
2021/01/02 06:56:02;;;;;;;27.43;14.33;;;3.30;99.90;;;;;;5013928;28;20217;-73
2021/01/02 06:58:36;;;;;;;24.17;14.63;;;3.30;99.90;;;;;;5015110;28;20211;-72
2021/01/02 07:01:06;;;;;;;24.53;13.67;;;3.40;99.90;;;;;;5009854;28;20245;-71
2021/01/02 07:03:39;;;;;;;26.57;13.63;;;3.30;99.90;;;;;;5000710;28;20212;-72
2021/01/02 07:06:18;;;;;;;24.30;12.93;;;3.20;99.90;;;;;;5034848;28;20239;-72
2021/01/02 07:08:47;;;;;;;26.73;14.00;;;3.20;99.90;;;;;;5015564;28;20889;-72
2021/01/02 07:11:23;;;;;;;24.17;11.83;;;3.10;99.90;;;;;;5017662;28;20544;-72
2021/01/02 07:14:17;;;;;;;30.67;14.97;;;3.20;99.90;;;;;;5023417;28;20231;-72
2021/01/02 07:17:05;;;;;;;25.43;12.27;;;3.30;99.90;;;;;;5019353;28;20224;-72
2021/01/02 07:19:43;;;;;;;29.00;14.70;;;3.10;99.90;;;;;;5017238;28;20296;-72
2021/01/02 07:22:19;;;;;;;38.70;15.73;;;3.00;99.90;;;;;;5017380;28;20231;-72
2021/01/02 07:25:03;;;;;;;29.90;14.17;;;3.20;99.90;;;;;;5033579;28;20552;-72
2021/01/02 07:27:40;;;;;;;29.83;13.43;;;3.10;99.90;;;;;;5017919;28;20299;-72
2021/01/02 07:30:10;;;;;;;32.47;15.77;;;3.00;99.90;;;;;;5001230;28;20683;-72
2021/01/02 07:32:39;;;;;;;30.20;14.83;;;3.10;99.90;;;;;;5018581;28;21813;-72
2021/01/02 07:35:13;;;;;;;30.53;14.27;;;3.20;99.90;;;;;;5017673;28;20245;-72
2021/01/02 07:37:44;;;;;;;29.13;15.30;;;3.10;99.90;;;;;;5019763;28;20289;-71
2021/01/02 07:40:13;;;;;;;29.73;14.13;;;3.10;99.90;;;;;;5019281;28;20204;-71
2021/01/02 07:42:58;;;;;;;29.53;14.97;;;3.10;99.90;;;;;;5031032;28;20482;-72
2021/01/02 07:45:27;;;;;;;33.50;16.37;;;3.10;99.90;;;;;;5017316;28;20224;-72
2021/01/02 07:47:55;;;;;;;30.40;15.20;;;3.20;99.90;;;;;;5020111;28;20241;-72
2021/01/02 07:50:23;;;;;;;35.63;16.77;;;3.20;99.90;;;;;;5016938;28;20212;-72
2021/01/02 07:52:55;;;;;;;28.20;14.90;;;3.30;99.90;;;;;;5018380;28;20642;-72
2021/01/02 07:55:32;;;;;;;28.57;15.20;;;3.30;99.90;;;;;;5032041;28;20219;-72
2021/01/02 07:57:59;;;;;;;28.93;14.50;;;3.40;99.90;;;;;;5017741;28;20236;-71
2021/01/02 08:00:25;;;;;;;33.27;16.67;;;3.30;99.90;;;;;;5016047;28;20302;-72
2021/01/02 08:02:53;;;;;;;33.03;16.93;;;3.30;99.90;;;;;;5019362;28;20314;-72
2021/01/02 08:05:23;;;;;;;27.73;14.77;;;3.30;99.90;;;;;;5017416;28;20601;-73
2021/01/02 08:07:54;;;;;;;27.00;15.40;;;3.50;99.90;;;;;;5017677;28;20208;-72
2021/01/02 08:10:21;;;;;;;29.23;16.20;;;3.60;99.90;;;;;;5015644;28;20208;-72
2021/01/02 08:12:50;;;;;;;26.53;15.47;;;3.50;99.90;;;;;;5018773;28;20274;-72
2021/01/02 08:15:26;;;;;;;31.80;16.17;;;3.40;99.90;;;;;;5018553;28;20257;-72
2021/01/02 08:17:52;;;;;;;34.30;15.20;;;3.50;99.90;;;;;;5049707;28;20235;-72
2021/01/02 08:20:19;;;;;;;29.53;15.83;;;3.80;99.90;;;;;;5022192;28;20204;-72
2021/01/02 08:22:45;;;;;;;32.53;15.97;;;3.80;99.90;;;;;;5019542;28;20236;-72
2021/01/02 08:25:16;;;;;;;27.57;14.37;;;3.50;99.90;;;;;;5016043;28;20831;-71
2021/01/02 08:27:43;;;;;;;28.30;14.73;;;3.50;99.90;;;;;;5016382;28;20196;-72
2021/01/02 08:30:12;;;;;;;28.87;15.97;;;3.70;99.90;;;;;;5016692;28;20596;-71
2021/01/02 08:32:59;;;;;;;27.37;14.07;;;3.70;99.90;;;;;;5020611;28;20498;-72
2021/01/02 08:35:27;;;;;;;28.43;15.63;;;3.70;99.90;;;;;;5030274;28;20244;-72
2021/01/02 08:38:06;;;;;;;29.90;16.13;;;3.60;99.90;;;;;;5017459;28;20275;-71
2021/01/02 08:40:40;;;;;;;29.20;15.80;;;3.60;99.90;;;;;;5014622;28;20200;-71
2021/01/02 08:43:07;;;;;;;29.63;15.30;;;3.50;99.90;;;;;;5031015;28;20659;-72
2021/01/02 08:45:39;;;;;;;27.73;14.57;;;3.40;99.90;;;;;;5021891;28;20217;-72
2021/01/02 08:48:16;;;;;;;31.10;15.27;;;3.50;99.90;;;;;;5016240;28;20601;-72
2021/01/02 08:50:43;;;;;;;29.60;15.10;;;3.20;99.90;;;;;;5030721;28;20216;-73
2021/01/02 08:53:25;;;;;;;26.17;13.97;;;3.40;99.90;;;;;;5016813;28;20237;-71
2021/01/02 08:55:51;;;;;;;30.97;15.03;;;3.30;99.90;;;;;;5015987;28;20251;-72
2021/01/02 08:58:34;;;;;;;35.60;15.37;;;3.30;99.90;;;;;;5047224;28;20296;-72
2021/01/02 09:01:03;;;;;;;31.70;14.77;;;3.30;99.90;;;;;;5018585;28;20206;-72
2021/01/02 09:03:30;;;;;;;30.63;15.17;;;3.30;99.90;;;;;;5023640;28;20315;-72
2021/01/02 09:05:56;;;;;;;30.70;15.47;;;3.30;99.90;;;;;;5015445;28;20336;-71
2021/01/02 09:08:23;;;;;;;34.67;16.73;;;3.30;99.90;;;;;;5015741;28;20295;-71
2021/01/02 09:10:57;;;;;;;36.77;16.67;;;3.20;99.90;;;;;;5000378;28;20229;-72
2021/01/02 09:13:27;;;;;;;36.13;19.00;;;3.40;99.90;;;;;;5017146;28;20200;-72
2021/01/02 09:15:57;;;;;;;34.97;16.67;;;3.50;99.90;;;;;;5014051;28;20226;-71
2021/01/02 09:18:28;;;;;;;36.17;16.67;;;3.70;99.90;;;;;;5014485;28;20220;-72
2021/01/02 09:20:55;;;;;;;31.97;15.23;;;3.30;99.90;;;;;;5015404;28;20307;-73
2021/01/02 09:23:33;;;;;;;31.17;15.30;;;3.40;99.90;;;;;;5014429;28;20254;-72
2021/01/02 09:26:01;;;;;;;33.00;15.53;;;3.40;99.90;;;;;;5013921;28;20276;-74
2021/01/02 09:28:39;;;;;;;36.07;15.80;;;3.40;99.90;;;;;;5016872;28;20263;-73
2021/01/02 09:31:06;;;;;;;39.67;17.57;;;3.30;99.90;;;;;;5013884;28;20233;-73
2021/01/02 09:33:32;;;;;;;35.27;16.07;;;3.40;99.90;;;;;;5014153;28;20278;-77
2021/01/02 09:36:02;;;;;;;40.33;18.43;;;3.40;99.90;;;;;;5004324;28;20228;-76
2021/01/02 09:38:29;;;;;;;38.17;16.87;;;3.40;99.90;;;;;;5016250;28;20243;-75
2021/01/02 09:40:55;;;;;;;33.17;15.40;;;3.30;99.90;;;;;;5015803;28;20225;-75
2021/01/02 09:43:22;;;;;;;35.97;16.20;;;3.30;99.90;;;;;;5015685;28;20284;-74
2021/01/02 09:45:49;;;;;;;35.73;17.13;;;3.40;99.90;;;;;;5014494;28;20593;-75
2021/01/02 09:48:17;;;;;;;37.23;16.90;;;3.60;99.90;;;;;;5015832;28;20217;-75
2021/01/02 09:50:44;;;;;;;40.33;16.67;;;3.60;99.90;;;;;;5031078;28;20270;-73
2021/01/02 09:53:13;;;;;;;39.27;18.10;;;3.80;99.90;;;;;;5012266;28;20544;-72
2021/01/02 09:55:39;;;;;;;37.53;18.47;;;3.80;99.90;;;;;;5014141;28;20247;-73
2021/01/02 09:58:06;;;;;;;37.47;16.50;;;3.70;99.90;;;;;;5013226;28;20327;-73
2021/01/02 10:00:32;;;;;;;36.23;15.57;;;3.60;99.90;;;;;;5004555;28;20211;-73
2021/01/02 10:02:59;;;;;;;39.43;17.93;;;3.50;99.90;;;;;;5013116;28;20283;-72
2021/01/02 10:05:41;;;;;;;41.53;17.70;;;3.50;99.90;;;;;;5014144;28;20304;-73
2021/01/02 10:08:07;;;;;;;29.67;15.77;;;3.50;99.90;;;;;;4999717;28;20277;-72
2021/01/02 10:10:34;;;;;;;39.50;18.43;;;3.40;99.90;;;;;;5028804;28;20325;-72
2021/01/02 10:13:02;;;;;;;34.73;16.93;;;3.70;99.90;;;;;;5006275;28;20208;-72
2021/01/02 10:15:29;;;;;;;37.40;17.13;;;3.70;99.90;;;;;;5016626;28;20231;-73
2021/01/02 10:17:55;;;;;;;37.97;16.70;;;3.70;99.90;;;;;;5014565;28;20616;-71
2021/01/02 10:20:22;;;;;;;37.37;16.37;;;3.70;99.90;;;;;;5018734;28;20609;-72
2021/01/02 10:22:48;;;;;;;44.33;19.87;;;3.50;99.90;;;;;;5016740;28;20716;-72
2021/01/02 10:25:14;;;;;;;40.43;19.33;;;3.60;99.90;;;;;;5013077;28;20306;-72
2021/01/02 10:27:41;;;;;;;41.80;17.13;;;3.80;99.90;;;;;;5017991;28;20201;-72
2021/01/02 10:30:10;;;;;;;37.70;18.67;;;4.10;99.90;;;;;;5028255;28;20777;-74
2021/01/02 10:32:36;;;;;;;35.07;17.63;;;4.20;99.90;;;;;;5028519;28;20550;-72
2021/01/02 10:35:05;;;;;;;36.17;17.30;;;4.20;99.90;;;;;;5027188;28;20521;-71
2021/01/02 10:37:31;;;;;;;38.20;17.60;;;4.00;99.90;;;;;;5029369;28;20217;-71
2021/01/02 10:39:58;;;;;;;42.33;17.83;;;3.90;99.90;;;;;;5013781;28;20346;-72
2021/01/02 10:42:28;;;;;;;40.00;17.50;;;3.90;99.90;;;;;;5016070;28;20600;-72
2021/01/02 10:44:55;;;;;;;36.13;15.83;;;4.00;99.90;;;;;;5015891;28;20215;-72
2021/01/02 10:47:24;;;;;;;39.20;18.33;;;4.00;99.90;;;;;;5009205;28;20303;-72
2021/01/02 10:49:51;;;;;;;41.17;16.80;;;3.80;99.90;;;;;;5026754;28;20353;-72
2021/01/02 10:52:20;;;;;;;40.30;18.10;;;3.90;99.90;;;;;;5012504;28;20600;-73
2021/01/02 10:54:47;;;;;;;34.63;19.07;;;3.80;99.90;;;;;;5011144;28;20244;-72
2021/01/02 10:57:15;;;;;;;36.00;17.40;;;4.00;99.90;;;;;;5027390;28;20233;-73
2021/01/02 10:59:43;;;;;;;32.10;17.27;;;4.20;99.90;;;;;;5016694;28;20291;-73
2021/01/02 11:02:10;;;;;;;40.73;18.60;;;4.00;99.90;;;;;;5047423;28;20374;-72
2021/01/02 11:04:37;;;;;;;47.47;17.47;;;3.90;99.90;;;;;;4996387;28;20645;-72
2021/01/02 11:07:04;;;;;;;41.07;19.80;;;4.20;99.90;;;;;;5012140;28;20299;-74
2021/01/02 11:09:31;;;;;;;46.87;19.73;;;4.30;99.90;;;;;;5012997;28;20368;-76
2021/01/02 11:11:57;;;;;;;40.73;20.20;;;4.20;99.90;;;;;;5016178;28;20206;-73
2021/01/02 11:14:24;;;;;;;42.30;19.40;;;4.20;99.90;;;;;;5000258;28;20223;-73
2021/01/02 11:16:51;;;;;;;42.97;20.33;;;4.10;99.90;;;;;;5010645;28;20331;-72
2021/01/02 11:19:19;;;;;;;39.93;18.43;;;4.00;99.90;;;;;;5009718;28;20251;-72
2021/01/02 11:21:48;;;;;;;37.53;18.13;;;4.00;99.90;;;;;;5011510;28;20196;-72
2021/01/02 11:24:17;;;;;;;32.87;17.73;;;4.10;99.90;;;;;;5043348;28;20275;-73
2021/01/02 11:26:45;;;;;;;44.63;19.27;;;4.00;99.90;;;;;;5013209;28;20231;-73
2021/01/02 11:29:13;;;;;;;43.40;17.90;;;4.20;99.90;;;;;;5013605;28;20307;-73
2021/01/02 11:31:41;;;;;;;42.80;18.07;;;4.10;99.90;;;;;;5013905;28;20241;-73
2021/01/02 11:34:20;;;;;;;40.97;18.50;;;4.00;99.90;;;;;;5015784;28;20354;-73
2021/01/02 11:36:52;;;;;;;37.40;17.70;;;4.10;99.90;;;;;;5031125;28;20271;-73
2021/01/02 11:39:19;;;;;;;36.60;18.13;;;4.10;99.90;;;;;;5028824;28;20208;-73
2021/01/02 11:41:46;;;;;;;41.53;18.63;;;4.30;99.90;;;;;;5027094;28;20594;-73
2021/01/02 11:44:17;;;;;;;34.70;17.93;;;4.10;99.90;;;;;;5011540;28;20281;-72
2021/01/02 11:46:46;;;;;;;33.53;17.53;;;4.20;99.90;;;;;;5010723;28;20287;-73
2021/01/02 11:49:21;;;;;;;38.63;17.90;;;4.10;99.90;;;;;;5016305;28;21143;-74
2021/01/02 11:51:50;;;;;;;36.83;18.20;;;4.30;99.90;;;;;;5015772;28;20309;-73
2021/01/02 11:54:16;;;;;;;40.70;18.83;;;4.30;99.90;;;;;;5017931;28;20296;-73
2021/01/02 11:56:43;;;;;;;35.33;16.43;;;4.30;99.90;;;;;;5031470;28;20217;-72
2021/01/02 11:59:10;;;;;;;38.60;18.43;;;4.30;99.90;;;;;;5015138;28;20327;-72
2021/01/02 12:01:40;;;;;;;39.30;19.07;;;4.20;99.90;;;;;;5018408;28;20280;-74
2021/01/02 12:04:08;;;;;;;35.03;17.23;;;4.30;99.90;;;;;;5018451;28;20200;-73
2021/01/02 12:06:35;;;;;;;43.93;17.07;;;4.40;99.90;;;;;;5018709;28;20698;-73
2021/01/02 12:09:02;;;;;;;37.87;17.10;;;4.50;99.90;;;;;;5018325;28;20254;-75
2021/01/02 12:11:31;;;;;;;41.87;18.70;;;4.70;99.90;;;;;;5017652;28;20586;-75
2021/01/02 12:13:59;;;;;;;40.57;18.73;;;4.80;99.90;;;;;;5016047;28;20211;-76
2021/01/02 12:16:37;;;;;;;39.37;17.70;;;4.70;99.90;;;;;;5019823;28;20330;-75
2021/01/02 12:19:06;;;;;;;44.17;17.87;;;4.60;99.90;;;;;;5018681;28;20553;-75
2021/01/02 12:21:33;;;;;;;38.00;18.03;;;4.60;99.90;;;;;;5018625;28;20297;-75
2021/01/02 12:23:59;;;;;;;35.37;18.10;;;4.50;99.90;;;;;;5017051;28;20205;-75
2021/01/02 12:26:26;;;;;;;45.13;18.73;;;4.60;99.90;;;;;;5017372;28;20367;-75
2021/01/02 12:28:53;;;;;;;38.07;18.53;;;4.80;99.90;;;;;;5013367;28;20205;-75
2021/01/02 12:31:42;;;;;;;37.23;18.47;;;4.80;99.90;;;;;;5029270;28;20306;-75
2021/01/02 12:34:09;;;;;;;40.20;18.57;;;4.70;99.90;;;;;;5020268;28;20223;-75
2021/01/02 12:36:42;;;;;;;41.47;18.77;;;4.70;99.90;;;;;;5015464;28;20227;-74
2021/01/02 12:39:14;;;;;;;36.47;17.90;;;4.60;99.90;;;;;;5013918;28;20203;-75
2021/01/02 12:41:42;;;;;;;38.20;19.10;;;4.80;99.90;;;;;;5031511;28;20225;-75
2021/01/02 12:44:09;;;;;;;40.43;17.93;;;5.00;99.90;;;;;;5022508;28;20224;-76
2021/01/02 12:46:47;;;;;;;39.10;18.07;;;4.90;99.90;;;;;;5016007;28;20220;-75
2021/01/02 12:49:20;;;;;;;42.23;17.63;;;4.90;99.90;;;;;;5029612;28;20237;-75
2021/01/02 12:51:46;;;;;;;40.10;18.53;;;4.80;99.90;;;;;;5018228;28;20239;-75
2021/01/02 12:54:14;;;;;;;35.87;17.63;;;4.70;99.90;;;;;;5009278;28;20295;-75
2021/01/02 12:56:46;;;;;;;40.97;17.57;;;4.80;99.90;;;;;;5016410;28;20224;-76
2021/01/02 12:59:12;;;;;;;37.63;18.67;;;4.80;99.90;;;;;;5049849;28;20283;-75
2021/01/02 13:01:40;;;;;;;35.37;17.83;;;4.90;99.90;;;;;;5018304;28;20298;-76