Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:41;;;;;;;72.40;33.90;;;;;;;8.41;100.00;102535.22;5018123;28;20030;-64
2021/10/14 00:03:08;;;;;;;74.95;34.35;;;;;;;8.42;100.00;102538.75;5018658;28;20350;-63
2021/10/14 00:05:34;;;;;;;71.43;34.30;;;;;;;8.42;100.00;102538.75;5018285;28;20026;-63
2021/10/14 00:07:59;;;;;;;77.88;36.80;;;;;;;8.44;100.00;102534.47;5018099;28;20026;-63
2021/10/14 00:10:26;;;;;;;81.82;37.83;;;;;;;8.47;100.00;102539.91;5019579;28;20041;-63
2021/10/14 00:12:51;;;;;;;85.78;38.65;;;;;;;8.48;100.00;102536.44;5020069;28;20040;-63
2021/10/14 00:15:16;;;;;;;90.05;39.75;;;;;;;8.48;100.00;102533.78;5019450;28;20503;-63
2021/10/14 00:17:42;;;;;;;92.72;41.65;;;;;;;8.45;100.00;102531.94;5016339;28;20054;-63
2021/10/14 00:20:09;;;;;;;101.03;42.92;;;;;;;8.44;100.00;102519.56;5023336;28;20468;-63
2021/10/14 00:22:34;;;;;;;89.32;40.70;;;;;;;8.49;100.00;102523.31;5018327;28;20026;-63
2021/10/14 00:25:00;;;;;;;93.43;43.92;;;;;;;8.49;100.00;102518.03;5021256;28;20033;-63
2021/10/14 00:27:25;;;;;;;98.40;43.58;;;;;;;8.47;100.00;102518.81;5018192;28;20034;-63
2021/10/14 00:29:51;;;;;;;111.07;47.40;;;;;;;8.44;100.00;102518.66;5022700;28;20033;-63
2021/10/14 00:32:16;;;;;;;106.70;46.05;;;;;;;8.47;100.00;102513.53;5023521;28;20364;-63
2021/10/14 00:34:41;;;;;;;110.85;46.92;;;;;;;8.44;100.00;102516.94;5021265;28;20388;-63
2021/10/14 00:37:07;;;;;;;116.93;49.42;;;;;;;8.44;100.00;102509.03;5022282;28;20022;-63
2021/10/14 00:39:32;;;;;;;121.03;51.45;;;;;;;8.47;100.00;102516.16;5018706;28;20069;-63
2021/10/14 00:41:58;;;;;;;120.40;49.20;;;;;;;8.48;100.00;102517.97;5024541;28;20057;-63
2021/10/14 00:44:23;;;;;;;123.82;52.15;;;;;;;8.49;100.00;102507.50;5020108;28;20072;-63
2021/10/14 00:46:53;;;;;;;129.38;52.67;;;;;;;8.49;100.00;102499.59;5022512;28;20453;-63
2021/10/14 00:49:18;;;;;;;124.60;51.60;;;;;;;8.54;100.00;102499.75;5021039;28;20484;-63
2021/10/14 00:51:44;;;;;;;129.23;51.42;;;;;;;8.53;100.00;102492.69;5024276;28;20024;-64
2021/10/14 00:54:11;;;;;;;132.60;54.80;;;;;;;8.52;100.00;102488.28;5019074;28;20046;-63
2021/10/14 00:56:36;;;;;;;133.00;55.85;;;;;;;8.53;100.00;102492.69;5019041;28;20026;-63
2021/10/14 00:59:02;;;;;;;131.52;55.65;;;;;;;8.53;100.00;102487.41;5027190;28;20032;-63
2021/10/14 01:01:27;;;;;;;139.63;55.22;;;;;;;8.52;100.00;102483.88;5022242;28;20026;-63
2021/10/14 01:03:52;;;;;;;141.63;56.40;;;;;;;8.53;100.00;102488.34;5027471;28;20140;-63
2021/10/14 01:06:18;;;;;;;151.05;59.05;;;;;;;8.53;100.00;102475.16;5025617;28;20035;-63
2021/10/14 01:08:44;;;;;;;148.95;57.70;;;;;;;8.54;100.00;102473.41;5021866;28;20034;-63
2021/10/14 01:11:11;;;;;;;145.20;57.65;;;;;;;8.58;100.00;102470.06;5024292;28;20531;-63
2021/10/14 01:13:37;;;;;;;145.05;58.03;;;;;;;8.61;100.00;102472.81;5023551;28;20025;-63
2021/10/14 01:16:05;;;;;;;150.60;59.78;;;;;;;8.60;100.00;102473.63;5020203;28;20029;-63
2021/10/14 01:18:31;;;;;;;152.40;60.67;;;;;;;8.61;100.00;102464.88;5024747;28;20026;-63
2021/10/14 01:20:56;;;;;;;154.43;59.80;;;;;;;8.62;100.00;102466.69;5023358;28;20392;-63
2021/10/14 01:23:22;;;;;;;153.95;60.00;;;;;;;8.64;100.00;102465.00;5024029;28;20443;-63
2021/10/14 01:25:47;;;;;;;156.55;61.35;;;;;;;8.64;100.00;102467.63;5023745;28;20037;-63
2021/10/14 01:28:14;;;;;;;162.57;63.42;;;;;;;8.64;100.00;102470.28;5022922;28;20037;-63
2021/10/14 01:30:39;;;;;;;160.43;64.93;;;;;;;8.64;100.00;102465.00;5024931;28;20038;-63
2021/10/14 01:33:05;;;;;;;169.48;67.40;;;;;;;8.63;100.00;102457.94;5022515;28;20084;-63
2021/10/14 01:35:30;;;;;;;164.77;67.50;;;;;;;8.66;100.00;102457.16;5017080;28;20108;-63
2021/10/14 01:37:55;;;;;;;172.40;71.30;;;;;;;8.64;100.00;102454.47;5020620;28;20029;-63
2021/10/14 01:40:21;;;;;;;170.55;70.30;;;;;;;8.66;100.00;102452.75;5020802;28;20037;-63
2021/10/14 01:42:46;;;;;;;165.98;72.90;;;;;;;8.64;100.00;102461.47;5017867;28;20033;-63
2021/10/14 01:45:12;;;;;;;174.73;73.47;;;;;;;8.64;100.00;102449.19;5019484;28;20075;-63
2021/10/14 01:47:37;;;;;;;181.27;76.93;;;;;;;8.63;100.00;102451.75;5024025;28;20048;-64
2021/10/14 01:50:04;;;;;;;173.65;72.32;;;;;;;8.62;100.00;102450.88;5020348;28;20472;-63
2021/10/14 01:52:30;;;;;;;181.90;77.88;;;;;;;8.62;100.00;102461.44;5020825;28;20492;-63
2021/10/14 01:54:55;;;;;;;180.15;76.13;;;;;;;8.62;100.00;102458.78;5017466;28;20029;-63
2021/10/14 01:57:20;;;;;;;175.95;76.32;;;;;;;8.62;100.00;102449.97;5020040;28;20033;-63
2021/10/14 01:59:46;;;;;;;180.20;77.80;;;;;;;8.60;100.00;102447.25;5018349;28;20120;-63
2021/10/14 02:02:11;;;;;;;168.27;75.90;;;;;;;8.59;100.00;102450.75;5017628;28;20036;-63
2021/10/14 02:04:36;;;;;;;164.05;74.32;;;;;;;8.60;100.00;102446.38;5019821;28;20026;-63
2021/10/14 02:07:02;;;;;;;161.70;76.40;;;;;;;8.60;100.00;102449.00;5018819;28;20025;-63
2021/10/14 02:09:27;;;;;;;157.55;73.03;;;;;;;8.63;100.00;102441.22;5020530;28;20354;-63
2021/10/14 02:11:53;;;;;;;148.85;72.43;;;;;;;8.64;100.00;102449.19;5020163;28;20034;-63
2021/10/14 02:14:18;;;;;;;156.75;73.55;;;;;;;8.63;100.00;102444.75;5021480;28;20030;-63
2021/10/14 02:16:43;;;;;;;150.88;69.95;;;;;;;8.64;100.00;102441.28;5018273;28;20029;-63
2021/10/14 02:19:09;;;;;;;154.90;71.82;;;;;;;8.64;100.00;102437.75;5019890;28;20536;-63
2021/10/14 02:21:34;;;;;;;147.57;70.22;;;;;;;8.64;100.00;102441.28;5018483;28;20057;-63
2021/10/14 02:24:00;;;;;;;143.05;69.72;;;;;;;8.64;100.00;102443.91;5020588;28;20062;-63
2021/10/14 02:26:25;;;;;;;137.25;65.63;;;;;;;8.66;100.00;102436.06;5018035;28;20484;-63
2021/10/14 02:28:50;;;;;;;129.23;63.65;;;;;;;8.65;100.00;102432.53;5019162;28;20376;-63
2021/10/14 02:31:16;;;;;;;128.65;63.15;;;;;;;8.66;100.00;102431.66;5022080;28;20065;-63
2021/10/14 02:33:41;;;;;;;137.25;64.32;;;;;;;8.68;100.00;102429.13;5019951;28;20053;-63
2021/10/14 02:36:07;;;;;;;122.70;60.25;;;;;;;8.67;100.00;102438.75;5022251;28;20040;-63
2021/10/14 02:38:32;;;;;;;123.45;60.38;;;;;;;8.69;100.00;102431.81;5016806;28;20034;-63
2021/10/14 02:40:58;;;;;;;120.60;60.40;;;;;;;8.70;100.00;102440.63;5020967;28;20029;-63
2021/10/14 02:43:24;;;;;;;122.65;61.05;;;;;;;8.70;100.00;102424.78;5019356;28;20025;-63
2021/10/14 02:45:49;;;;;;;118.53;58.35;;;;;;;8.72;100.00;102431.94;5019965;28;20496;-63
2021/10/14 02:48:14;;;;;;;123.45;59.10;;;;;;;8.71;100.00;102430.13;5024188;28;20464;-63
2021/10/14 02:50:40;;;;;;;121.90;59.65;;;;;;;8.72;100.00;102425.72;5018534;28;20041;-63
2021/10/14 02:53:05;;;;;;;111.30;56.17;;;;;;;8.72;100.00;102425.72;5023610;28;20050;-63
2021/10/14 02:55:30;;;;;;;118.60;58.88;;;;;;;8.71;100.00;102424.84;5016721;28;20037;-63
2021/10/14 02:57:56;;;;;;;115.80;58.13;;;;;;;8.72;100.00;102426.66;5022750;28;20374;-63
2021/10/14 03:00:21;;;;;;;123.47;58.45;;;;;;;8.72;100.00;102421.38;5024016;28;20029;-64
2021/10/14 03:02:46;;;;;;;130.65;58.63;;;;;;;8.76;100.00;102418.84;5021909;28;20026;-63
2021/10/14 03:05:11;;;;;;;119.65;58.00;;;;;;;8.71;100.00;102424.84;5025113;28;20033;-63
2021/10/14 03:07:37;;;;;;;120.05;57.45;;;;;;;8.73;100.00;102415.25;5022971;28;20065;-62
2021/10/14 03:10:02;;;;;;;123.93;56.90;;;;;;;8.75;100.00;102422.31;5022642;28;20053;-63
2021/10/14 03:12:28;;;;;;;109.40;53.10;;;;;;;8.76;100.00;102419.75;5021225;28;20041;-63
2021/10/14 03:14:53;;;;;;;118.07;57.50;;;;;;;8.76;100.00;102421.50;5022056;28;20074;-63
2021/10/14 03:17:18;;;;;;;114.35;54.15;;;;;;;8.79;100.00;102421.59;5022593;28;20026;-63
2021/10/14 03:19:44;;;;;;;114.40;54.40;;;;;;;8.79;100.00;102426.88;5020601;28;20026;-63
2021/10/14 03:22:09;;;;;;;117.15;54.97;;;;;;;8.81;100.00;102419.91;5023776;28;20108;-63
2021/10/14 03:24:34;;;;;;;116.32;54.78;;;;;;;8.81;100.00;102415.53;5022810;28;20097;-63
2021/10/14 03:27:00;;;;;;;109.75;54.38;;;;;;;8.84;100.00;102423.56;5024394;28;20025;-62
2021/10/14 03:29:25;;;;;;;112.97;54.63;;;;;;;8.84;100.00;102414.72;5022756;28;20508;-63
2021/10/14 03:31:50;;;;;;;113.65;56.88;;;;;;;8.79;100.00;102413.69;5021318;28;20117;-63
2021/10/14 03:34:16;;;;;;;121.80;56.50;;;;;;;8.79;100.00;102414.56;5020529;28;20113;-63
2021/10/14 03:36:41;;;;;;;116.45;55.67;;;;;;;8.80;100.00;102420.75;5022076;28;20033;-63
2021/10/14 03:39:06;;;;;;;118.35;55.78;;;;;;;8.81;100.00;102422.53;5017578;28;20050;-63
2021/10/14 03:41:32;;;;;;;118.18;56.63;;;;;;;8.80;100.00;102419.00;5021625;28;20037;-62
2021/10/14 03:43:57;;;;;;;117.25;55.85;;;;;;;8.82;100.00;102421.72;5020766;28;20028;-63
2021/10/14 03:46:22;;;;;;;118.18;55.80;;;;;;;8.84;100.00;102418.28;5018779;28;20034;-63
2021/10/14 03:48:48;;;;;;;116.32;54.55;;;;;;;8.84;100.00;102414.72;5022906;28;20026;-64
2021/10/14 03:51:13;;;;;;;115.30;55.05;;;;;;;8.87;100.00;102414.88;5019180;28;20045;-63
2021/10/14 03:53:38;;;;;;;121.82;54.85;;;;;;;8.85;100.00;102412.19;5020212;28;20111;-63
2021/10/14 03:56:04;;;;;;;118.18;56.72;;;;;;;8.86;100.00;102415.72;5019768;28;20128;-63
2021/10/14 03:58:29;;;;;;;122.15;56.53;;;;;;;8.88;100.00;102419.28;5017183;28;20435;-63
2021/10/14 04:00:55;;;;;;;113.03;54.50;;;;;;;8.88;100.00;102419.28;5017634;28;20036;-63
2021/10/14 04:03:20;;;;;;;114.20;53.92;;;;;;;8.87;100.00;102415.75;5019021;28;20033;-63
2021/10/14 04:05:45;;;;;;;108.60;52.30;;;;;;;8.88;100.00;102411.38;5017822;28;20029;-62
2021/10/14 04:08:11;;;;;;;120.80;56.20;;;;;;;8.89;100.00;102415.81;5017688;28;20018;-62
2021/10/14 04:10:37;;;;;;;113.82;54.05;;;;;;;8.87;100.00;102412.25;5017270;28;20025;-63
2021/10/14 04:13:03;;;;;;;121.35;55.38;;;;;;;8.88;100.00;102419.28;5017456;28;20500;-63
2021/10/14 04:15:29;;;;;;;110.97;54.03;;;;;;;8.90;100.00;102414.97;5016614;28;20029;-63
2021/10/14 04:17:54;;;;;;;112.90;54.13;;;;;;;8.89;100.00;102426.38;5019246;28;20021;-63
2021/10/14 04:20:19;;;;;;;114.60;54.00;;;;;;;8.88;100.00;102414.94;5016561;28;20156;-63
2021/10/14 04:22:45;;;;;;;120.47;54.42;;;;;;;8.89;100.00;102416.69;5016711;28;20089;-63
2021/10/14 04:25:11;;;;;;;108.90;53.38;;;;;;;8.91;100.00;102422.03;5018271;28;20853;-63
2021/10/14 04:27:36;;;;;;;113.40;52.22;;;;;;;8.92;100.00;102415.03;5020451;28;20026;-63
2021/10/14 04:30:03;;;;;;;113.50;51.85;;;;;;;8.94;100.00;102411.63;5017712;28;20026;-63
2021/10/14 04:32:28;;;;;;;113.82;51.92;;;;;;;8.96;100.00;102409.91;5023812;28;20040;-63
2021/10/14 04:34:54;;;;;;;106.97;50.33;;;;;;;8.96;100.00;102407.28;5023641;28;20033;-63
2021/10/14 04:37:19;;;;;;;113.07;53.20;;;;;;;8.95;100.00;102401.97;5019481;28;20026;-63
2021/10/14 04:39:45;;;;;;;104.82;50.33;;;;;;;8.94;100.00;102405.44;5027272;28;20025;-63
2021/10/14 04:42:10;;;;;;;114.85;51.60;;;;;;;8.95;100.00;102409.88;5023284;28;20037;-63
2021/10/14 04:44:35;;;;;;;105.82;51.83;;;;;;;8.95;100.00;102407.22;5024342;28;20037;-62
2021/10/14 04:47:02;;;;;;;113.03;50.08;;;;;;;8.98;100.00;102407.34;5027350;28;20468;-63
2021/10/14 04:49:28;;;;;;;102.75;51.35;;;;;;;8.98;100.00;102410.84;5023090;28;20438;-63
2021/10/14 04:51:53;;;;;;;110.78;52.22;;;;;;;8.97;100.00;102405.53;5028608;28;20056;-63
2021/10/14 04:54:19;;;;;;;107.47;50.72;;;;;;;8.99;100.00;102402.13;5020543;28;20022;-63
2021/10/14 04:56:44;;;;;;;111.90;51.47;;;;;;;8.98;100.00;102409.97;5025349;28;20058;-63
2021/10/14 04:59:09;;;;;;;106.25;48.97;;;;;;;9.00;100.00;102397.72;5023520;28;20037;-63
2021/10/14 05:01:35;;;;;;;110.97;51.40;;;;;;;9.02;100.00;102393.41;5020437;28;20025;-62
2021/10/14 05:04:00;;;;;;;106.03;50.20;;;;;;;9.00;100.00;102401.28;5023836;28;20029;-62
2021/10/14 05:06:25;;;;;;;97.25;46.45;;;;;;;9.04;100.00;102395.28;5021435;28;20033;-63
2021/10/14 05:08:51;;;;;;;104.32;47.92;;;;;;;9.06;100.00;102398.84;5022535;28;20022;-62
2021/10/14 05:11:16;;;;;;;101.03;47.28;;;;;;;9.05;100.00;102399.69;5023520;28;20024;-63
2021/10/14 05:13:41;;;;;;;105.80;47.65;;;;;;;9.05;100.00;102396.16;5019524;28;20457;-62
2021/10/14 05:16:07;;;;;;;96.10;48.38;;;;;;;9.05;100.00;102390.88;5022748;28;20022;-65
2021/10/14 05:18:33;;;;;;;102.55;47.58;;;;;;;9.05;100.00;102397.03;5023558;28;20104;-63
2021/10/14 05:21:00;;;;;;;91.05;44.67;;;;;;;9.07;100.00;102402.38;5023707;28;20033;-64
2021/10/14 05:23:26;;;;;;;101.10;48.15;;;;;;;9.07;100.00;102391.81;5024370;28;20021;-63
2021/10/14 05:25:51;;;;;;;98.05;46.13;;;;;;;9.06;100.00;102401.50;5023614;28;20040;-64
2021/10/14 05:28:17;;;;;;;100.88;47.55;;;;;;;9.07;100.00;102399.75;5025676;28;20436;-65
2021/10/14 05:30:43;;;;;;;96.68;46.97;;;;;;;9.07;100.00;102392.75;5022024;28;20556;-65
2021/10/14 05:33:08;;;;;;;102.38;47.58;;;;;;;9.08;100.00;102402.44;5026526;28;20017;-65
2021/10/14 05:35:34;;;;;;;98.35;48.25;;;;;;;9.11;100.00;102393.72;5026331;28;20026;-65
2021/10/14 05:38:01;;;;;;;99.57;45.92;;;;;;;9.08;100.00;102405.06;5025118;28;20468;-65
2021/10/14 05:40:27;;;;;;;96.32;47.00;;;;;;;9.10;100.00;102391.03;5024606;28;20030;-66
2021/10/14 05:42:52;;;;;;;94.88;47.47;;;;;;;9.09;100.00;102390.16;5025207;28;20024;-65
2021/10/14 05:45:17;;;;;;;103.05;47.65;;;;;;;9.07;100.00;102392.75;5023967;28;20172;-64
2021/10/14 05:47:43;;;;;;;102.85;48.53;;;;;;;9.07;100.00;102395.38;5023938;28;20519;-64
2021/10/14 05:50:08;;;;;;;100.85;47.78;;;;;;;9.03;100.00;102398.75;5026076;28;20052;-64
2021/10/14 05:52:33;;;;;;;104.32;47.40;;;;;;;9.04;100.00;102402.28;5023768;28;20107;-65
2021/10/14 05:54:59;;;;;;;100.78;49.05;;;;;;;9.04;100.00;102402.28;5023735;28;20084;-65
2021/10/14 05:57:25;;;;;;;106.28;48.85;;;;;;;9.05;100.00;102399.69;5020846;28;20025;-65
2021/10/14 05:59:50;;;;;;;102.82;47.85;;;;;;;9.07;100.00;102403.28;5021153;28;20060;-64
2021/10/14 06:02:16;;;;;;;103.25;47.28;;;;;;;9.10;100.00;102398.97;5019647;28;20045;-66
2021/10/14 06:04:41;;;;;;;99.32;46.42;;;;;;;9.12;100.00;102399.94;5023143;28;20075;-66
2021/10/14 06:07:07;;;;;;;102.60;47.80;;;;;;;9.15;100.00;102400.03;5019265;28;20036;-66
2021/10/14 06:09:32;;;;;;;95.25;44.38;;;;;;;9.15;100.00;102393.00;5025289;28;20057;-65
2021/10/14 06:11:57;;;;;;;102.22;47.08;;;;;;;9.18;100.00;102401.03;5019511;28;20480;-66
2021/10/14 06:14:23;;;;;;;96.72;45.15;;;;;;;9.20;100.00;102398.44;5023276;28;20469;-66
2021/10/14 06:16:48;;;;;;;100.68;46.95;;;;;;;9.22;100.00;102399.41;5018995;28;20029;-66
2021/10/14 06:19:13;;;;;;;97.75;45.25;;;;;;;9.21;100.00;102393.19;5021919;28;20056;-66
2021/10/14 06:21:38;;;;;;;98.57;45.10;;;;;;;9.24;100.00;102395.06;5017333;28;20040;-66
2021/10/14 06:24:05;;;;;;;94.28;45.78;;;;;;;9.26;100.00;102396.00;5019697;28;20021;-66
2021/10/14 06:26:30;;;;;;;98.40;46.28;;;;;;;9.29;100.00;102398.78;5022215;28;20037;-66
2021/10/14 06:28:56;;;;;;;104.57;45.50;;;;;;;9.31;100.00;102394.44;5016649;28;20029;-66
2021/10/14 06:31:21;;;;;;;98.55;44.20;;;;;;;9.32;100.00;102390.03;5022464;28;20115;-66
2021/10/14 06:33:47;;;;;;;91.00;44.67;;;;;;;9.35;100.00;102382.22;5017978;28;20018;-65
2021/10/14 06:36:12;;;;;;;92.75;44.60;;;;;;;9.34;100.00;102383.97;5017250;28;20358;-64
2021/10/14 06:38:38;;;;;;;94.65;45.13;;;;;;;9.35;100.00;102388.41;5022277;28;20400;-65
2021/10/14 06:41:03;;;;;;;93.40;45.33;;;;;;;9.39;100.00;102385.03;5016169;28;20389;-65
2021/10/14 06:43:29;;;;;;;88.22;44.05;;;;;;;9.42;100.00;102385.13;5022091;28;20044;-65
2021/10/14 06:45:54;;;;;;;94.20;45.58;;;;;;;9.42;100.00;102384.22;5019659;28;20033;-65
2021/10/14 06:48:19;;;;;;;89.85;44.00;;;;;;;9.46;100.00;102379.97;5018791;28;20026;-65
2021/10/14 06:50:46;;;;;;;91.97;43.83;;;;;;;9.49;100.00;102387.97;5017943;28;20026;-66
2021/10/14 06:53:13;;;;;;;92.25;45.40;;;;;;;9.50;100.00;102376.59;5015730;28;20370;-66
2021/10/14 06:55:39;;;;;;;90.57;43.38;;;;;;;9.52;100.00;102382.78;5017641;28;20021;-66
2021/10/14 06:58:05;;;;;;;93.47;45.08;;;;;;;9.55;100.00;102385.53;5018371;28;20036;-65
2021/10/14 07:00:30;;;;;;;98.68;45.97;;;;;;;9.59;100.00;102382.16;5020162;28;20029;-66
2021/10/14 07:02:55;;;;;;;99.22;45.15;;;;;;;9.63;100.00;102383.16;5016762;28;20069;-66
2021/10/14 07:05:21;;;;;;;97.00;46.47;;;;;;;9.68;100.00;102385.06;5018730;28;20071;-65
2021/10/14 07:07:46;;;;;;;96.43;46.63;;;;;;;9.70;100.00;102385.16;5018882;28;20026;-66
2021/10/14 07:10:12;;;;;;;94.75;45.47;;;;;;;9.71;100.00;102384.28;5020635;28;20386;-66
2021/10/14 07:12:40;;;;;;;94.63;45.35;;;;;;;9.74;100.00;102387.03;5022202;28;20104;-65
2021/10/14 07:15:06;;;;;;;97.20;46.60;;;;;;;9.75;100.00;102389.72;5021273;28;20026;-65
2021/10/14 07:17:31;;;;;;;97.28;47.00;;;;;;;9.76;100.00;102380.97;5022264;28;20029;-66
2021/10/14 07:19:57;;;;;;;98.28;47.45;;;;;;;9.80;100.00;102387.25;5023236;28;20543;-65
2021/10/14 07:22:22;;;;;;;97.95;46.72;;;;;;;9.83;100.00;102384.69;5017251;28;20029;-64
2021/10/14 07:24:48;;;;;;;90.47;44.90;;;;;;;9.88;100.00;102395.41;5019524;28;20080;-63
2021/10/14 07:27:13;;;;;;;98.07;46.60;;;;;;;9.89;100.00;102382.25;5019057;28;20047;-63
2021/10/14 07:29:39;;;;;;;96.78;46.50;;;;;;;9.91;100.00;102390.22;5020833;28;20036;-63
2021/10/14 07:32:06;;;;;;;97.65;46.22;;;;;;;9.94;100.00;102391.19;5019744;28;20018;-63
2021/10/14 07:34:35;;;;;;;94.30;45.10;;;;;;;9.97;100.00;102389.53;5018614;28;20036;-64
2021/10/14 07:37:01;;;;;;;101.40;47.90;;;;;;;9.98;100.00;102393.97;5018405;28;20034;-66
2021/10/14 07:39:27;;;;;;;97.43;48.05;;;;;;;10.00;100.00;102390.50;5019217;28;20018;-67
2021/10/14 07:41:52;;;;;;;97.72;47.67;;;;;;;10.05;100.00;102388.91;5021713;28;20029;-67
2021/10/14 07:44:18;;;;;;;98.03;46.92;;;;;;;10.06;100.00;102401.28;5016480;28;20492;-66
2021/10/14 07:46:44;;;;;;;98.70;46.58;;;;;;;10.10;100.00;102397.84;5021693;28;20036;-67
2021/10/14 07:49:10;;;;;;;97.47;47.55;;;;;;;10.13;100.00;102405.00;5024473;28;20025;-68
2021/10/14 07:51:36;;;;;;;99.78;47.65;;;;;;;10.17;100.00;102401.59;5021096;28;20116;-66
2021/10/14 07:54:03;;;;;;;98.60;48.25;;;;;;;10.20;100.00;102404.34;5012665;28;20176;-67
2021/10/14 07:56:28;;;;;;;99.65;47.90;;;;;;;10.23;100.00;102396.50;5023001;28;20500;-64
2021/10/14 07:58:53;;;;;;;103.20;48.90;;;;;;;10.24;100.00;102397.41;5022641;28;20029;-64
2021/10/14 08:01:19;;;;;;;95.30;48.53;;;;;;;10.27;100.00;102394.84;5012535;28;20539;-64
2021/10/14 08:03:44;;;;;;;104.25;49.95;;;;;;;10.29;100.00;102404.63;5013080;28;20030;-63
2021/10/14 08:06:10;;;;;;;99.88;49.05;;;;;;;10.30;100.00;102400.22;5016701;28;20061;-64
2021/10/14 08:08:35;;;;;;;97.95;48.67;;;;;;;10.34;100.00;102393.31;5019308;28;20029;-63
2021/10/14 08:11:01;;;;;;;101.63;49.45;;;;;;;10.37;100.00;102402.25;5019457;28;20056;-63
2021/10/14 08:13:26;;;;;;;103.47;50.72;;;;;;;10.38;100.00;102393.47;5019051;28;20026;-64
2021/10/14 08:15:53;;;;;;;96.50;48.35;;;;;;;10.41;100.00;102397.94;5019388;28;20030;-63
2021/10/14 08:18:19;;;;;;;103.15;48.38;;;;;;;10.43;100.00;102391.84;5028154;28;20037;-64
2021/10/14 08:20:46;;;;;;;93.25;47.15;;;;;;;10.50;100.00;102392.03;5030592;28;20380;-64
2021/10/14 08:23:12;;;;;;;97.00;48.20;;;;;;;10.53;100.00;102400.03;5019380;28;20022;-63
2021/10/14 08:25:37;;;;;;;99.82;48.03;;;;;;;10.56;100.00;102397.50;5030593;28;20487;-64
2021/10/14 08:28:03;;;;;;;102.65;49.35;;;;;;;10.61;100.00;102401.16;5028102;28;20024;-64
2021/10/14 08:30:28;;;;;;;93.35;48.13;;;;;;;10.65;100.00;102392.47;5018763;28;20384;-64
2021/10/14 08:32:54;;;;;;;94.30;47.60;;;;;;;10.69;100.00;102389.06;5027129;28;20488;-65
2021/10/14 08:35:20;;;;;;;96.35;47.42;;;;;;;10.72;100.00;102397.09;5025396;28;20029;-65
2021/10/14 08:37:49;;;;;;;95.75;46.60;;;;;;;10.73;100.00;102379.47;5028377;28;20402;-64
2021/10/14 08:40:15;;;;;;;90.55;46.10;;;;;;;10.75;100.00;102389.25;5024845;28;20036;-65
2021/10/14 08:42:42;;;;;;;97.40;46.53;;;;;;;10.73;100.00;102377.72;5027278;28;20164;-65
2021/10/14 08:45:10;;;;;;;89.78;45.10;;;;;;;10.75;100.00;102383.94;5024591;28;20037;-64
2021/10/14 08:47:40;;;;;;;95.72;46.17;;;;;;;10.69;100.00;102394.34;5025719;28;20183;-64
2021/10/14 08:50:07;;;;;;;93.72;46.78;;;;;;;10.69;100.00;102394.34;5028585;28;20021;-64
2021/10/14 08:52:33;;;;;;;96.10;47.72;;;;;;;10.73;100.00;102396.25;5028695;28;20042;-64
2021/10/14 08:55:02;;;;;;;87.45;46.28;;;;;;;10.76;100.00;102400.69;5025652;28;20053;-66
2021/10/14 08:57:28;;;;;;;91.20;46.78;;;;;;;10.71;100.00;102379.41;5023432;28;20155;-65
2021/10/14 08:59:57;;;;;;;90.88;46.45;;;;;;;10.85;100.00;102397.41;5025274;28;20050;-64
2021/10/14 09:02:23;;;;;;;89.28;46.03;;;;;;;10.83;100.00;102392.09;5022040;28;20084;-64
2021/10/14 09:04:49;;;;;;;91.45;45.97;;;;;;;10.91;100.00;102389.69;5023819;28;20030;-65
2021/10/14 09:07:14;;;;;;;91.00;46.17;;;;;;;10.92;100.00;102394.09;5024026;28;20021;-65
2021/10/14 09:09:44;;;;;;;94.03;47.28;;;;;;;10.88;100.00;102394.84;5023238;28;20121;-64
2021/10/14 09:12:12;;;;;;;96.32;48.60;;;;;;;10.88;100.00;102394.84;5024329;28;20021;-64
2021/10/14 09:15:22;;;;;;;92.25;46.63;;;;;;;10.97;100.00;102397.78;5019058;28;20084;-65
2021/10/14 09:17:53;;;;;;;96.95;47.63;;;;;;;10.90;100.00;102394.06;5017136;28;20033;-64
2021/10/14 09:20:33;;;;;;;88.22;45.25;;;;;;;10.85;100.00;102392.13;5019027;28;20161;-63
2021/10/14 09:23:12;;;;;;;102.63;48.67;;;;;;;10.88;100.00;102386.91;5022490;28;20108;-66
2021/10/14 09:25:47;;;;;;;98.22;48.72;;;;;;;10.93;100.00;102388.84;5018266;28;20487;-63
2021/10/14 09:28:27;;;;;;;93.70;46.42;;;;;;;11.03;100.00;102391.75;5019371;28;20026;-63
2021/10/14 09:30:58;;;;;;;93.63;47.55;;;;;;;11.06;100.00;102379.50;5003543;28;20095;-63
2021/10/14 09:33:38;;;;;;;97.35;47.58;;;;;;;11.21;100.00;102383.41;5021502;28;20025;-63
2021/10/14 09:36:13;;;;;;;92.72;47.88;;;;;;;11.30;100.00;102380.97;5021837;28;20029;-64
2021/10/14 09:38:40;;;;;;;87.85;45.35;;;;;;;11.36;100.00;102375.88;5022858;28;20089;-63
2021/10/14 09:41:09;;;;;;;83.00;43.35;;;;;;;11.40;100.00;102383.03;5022124;28;20030;-67
2021/10/14 09:43:35;;;;;;;87.45;42.80;;;;;;;11.46;100.00;102382.25;5024309;28;20029;-65
2021/10/14 09:46:00;;;;;;;87.95;44.72;;;;;;;11.46;100.00;102369.94;5022390;28;20522;-65
2021/10/14 09:48:26;;;;;;;88.38;43.47;;;;;;;11.50;100.00;102363.88;5023759;28;20033;-63
2021/10/14 09:50:53;;;;;;;79.07;41.72;;;;;;;11.47;100.00;102358.47;5024524;28;20108;-64
2021/10/14 09:53:21;;;;;;;90.40;44.83;;;;;;;11.49;100.00;102354.13;5026081;28;20136;-64
2021/10/14 09:55:51;;;;;;;78.95;43.42;;;;;;;11.56;100.00;102351.63;5018740;28;20045;-63
2021/10/14 09:58:18;;;;;;;76.13;40.13;;;;;;;11.58;100.00;102347.28;5014549;28;20026;-64
2021/10/14 10:00:44;;;;;;;78.90;41.78;;;;;;;11.63;100.00;102345.63;5014152;28;20033;-66
2021/10/14 10:03:14;;;;;;;81.18;42.50;;;;;;;11.71;100.00;102343.13;5014493;28;20026;-63
2021/10/14 10:05:39;;;;;;;79.35;41.03;;;;;;;11.79;100.00;102347.75;5025145;28;20097;-64
2021/10/14 10:08:08;;;;;;;80.38;42.95;;;;;;;11.88;100.00;102364.72;5024221;28;20121;-66
2021/10/14 10:10:35;;;;;;;79.32;42.03;;;;;;;12.06;100.00;102351.03;5024537;28;20072;-63
2021/10/14 10:13:02;;;;;;;77.15;40.47;;;;;;;12.16;100.00;102355.69;5025272;28;20029;-63
2021/10/14 10:15:44;;;;;;;76.43;40.60;;;;;;;12.25;100.00;102353.22;5014816;28;20104;-64
2021/10/14 10:18:41;;;;;;;;;;;;;;;12.45;100.00;102356.31;5014796;28;20544;-63
2021/10/14 10:21:09;;;;;;;77.47;42.53;;;;;;;12.64;100.00;102354.00;5012299;28;19913;-66
2021/10/14 10:23:43;;;;;;;77.38;41.28;;;;;;;12.73;100.00;102362.16;5012209;28;20481;-64
2021/10/14 10:26:44;;;;;;;74.32;40.83;;;;;;;12.84;100.00;102355.31;5012236;28;20042;-66
2021/10/14 10:29:15;;;;;;;77.88;41.10;;;;;;;13.04;100.00;102358.31;4964006;28;20031;-66
2021/10/14 10:31:49;;;;;;;72.18;39.90;;;;;;;13.04;100.00;102352.13;4962402;28;20050;-66
2021/10/14 10:34:38;;;;;;;71.70;40.95;;;;;;;13.04;100.00;102349.47;4964981;28;20022;-66
2021/10/14 10:37:27;;;;;;;75.65;41.25;;;;;;;13.03;100.00;102356.53;4961571;28;20167;-67
2021/10/14 10:40:00;;;;;;;81.72;40.83;;;;;;;12.94;100.00;102350.16;4961799;28;20035;-67
2021/10/14 10:42:40;;;;;;;67.10;39.10;;;;;;;12.95;100.00;102351.97;4964433;28;20134;-67
2021/10/14 10:45:15;;;;;;;68.35;39.20;;;;;;;12.86;100.00;102342.97;4963733;28;20088;-64
2021/10/14 10:47:54;;;;;;;77.22;40.97;;;;;;;12.89;100.00;102347.44;4962198;28;20031;-65
2021/10/14 10:50:23;;;;;;;73.35;39.65;;;;;;;12.95;100.00;102351.97;4961524;28;20486;-66
2021/10/14 10:53:02;;;;;;;71.90;39.53;;;;;;;13.02;100.00;102343.25;4947958;28;20443;-67
2021/10/14 10:55:27;;;;;;;68.88;39.88;;;;;;;13.04;100.00;102342.38;4959216;28;20380;-65
2021/10/14 10:57:55;;;;;;;71.63;38.40;;;;;;;13.19;100.00;102341.78;4961624;28;20078;-65
2021/10/14 11:00:22;;;;;;;72.65;40.50;;;;;;;13.37;100.00;102343.00;4962204;28;20039;-65