Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:16;;;;;;;41.80;8.68;;;13.00;76.20;;;;;;5006721;28;20026;-63
2022/11/01 00:03:42;;;;;;;25.42;8.93;;;13.00;76.20;;;;;;4997801;28;20056;-61
2022/11/01 00:06:07;;;;;;;34.97;8.45;;;13.00;76.30;;;;;;4998627;28;20105;-62
2022/11/01 00:08:33;;;;;;;35.92;9.20;;;13.00;76.50;;;;;;5002140;28;20038;-62
2022/11/01 00:11:07;;;;;;;60.80;8.60;;;13.00;76.50;;;;;;5002022;28;20033;-61
2022/11/01 00:13:33;;;;;;;30.20;6.43;;;13.00;76.50;;;;;;4999741;28;21684;-62
2022/11/01 00:15:59;;;;;;;31.15;7.82;;;13.00;76.40;;;;;;5006674;28;20499;-62
2022/11/01 00:18:25;;;;;;;44.55;8.20;;;13.10;76.60;;;;;;5005124;28;20038;-62
2022/11/01 00:20:51;;;;;;;32.30;6.65;;;13.00;76.70;;;;;;4994792;28;20029;-61
2022/11/01 00:23:17;;;;;;;45.58;8.07;;;13.10;76.60;;;;;;4997574;28;20050;-61
2022/11/01 00:25:42;;;;;;;32.47;7.05;;;13.10;76.50;;;;;;4995479;28;20027;-62
2022/11/01 00:28:08;;;;;;;20.38;7.38;;;13.10;76.40;;;;;;4993136;28;20463;-61
2022/11/01 00:30:38;;;;;;;25.40;7.75;;;13.10;76.30;;;;;;4998701;28;20379;-61
2022/11/01 00:33:04;;;;;;;34.80;7.05;;;13.10;76.50;;;;;;4994016;28;20042;-61
2022/11/01 00:35:35;;;;;;;13.10;5.53;;;13.10;76.40;;;;;;4994712;28;20446;-63
2022/11/01 00:38:01;;;;;;;27.85;6.75;;;13.10;76.40;;;;;;4994776;28;20062;-62
2022/11/01 00:40:27;;;;;;;23.20;7.28;;;13.10;76.20;;;;;;4994541;28;20076;-61
2022/11/01 00:42:53;;;;;;;29.98;7.47;;;13.10;76.10;;;;;;4999055;28;20019;-61
2022/11/01 00:45:18;;;;;;;30.50;7.88;;;13.10;76.10;;;;;;5002738;28;20030;-63
2022/11/01 00:47:47;;;;;;;27.63;7.35;;;13.10;76.10;;;;;;5001211;28;20120;-62
2022/11/01 00:50:14;;;;;;;29.50;6.50;;;13.10;76.20;;;;;;4960788;28;20026;-61
2022/11/01 00:52:40;;;;;;;16.27;7.00;;;13.10;76.00;;;;;;5002123;28;20055;-60
2022/11/01 00:55:06;;;;;;;14.10;6.93;;;13.10;76.00;;;;;;5002361;28;20050;-61
2022/11/01 00:57:32;;;;;;;21.73;7.47;;;13.10;76.00;;;;;;5003063;28;20042;-61
2022/11/01 00:59:58;;;;;;;12.13;7.45;;;13.10;76.00;;;;;;4999875;28;20069;-61
2022/11/01 01:02:24;;;;;;;25.25;8.23;;;13.10;76.00;;;;;;5001745;28;20026;-62
2022/11/01 01:04:50;;;;;;;25.13;7.18;;;13.10;76.00;;;;;;5002266;28;20070;-62
2022/11/01 01:07:16;;;;;;;19.10;7.32;;;13.10;75.90;;;;;;5003025;28;20494;-61
2022/11/01 01:09:42;;;;;;;29.02;7.50;;;13.10;75.90;;;;;;4998682;28;20030;-63
2022/11/01 01:12:08;;;;;;;27.77;6.75;;;13.10;75.90;;;;;;4999774;28;20026;-62
2022/11/01 01:14:34;;;;;;;12.85;7.95;;;13.10;75.90;;;;;;5002620;28;20030;-60
2022/11/01 01:17:00;;;;;;;22.92;6.65;;;13.10;75.90;;;;;;4999251;28;20030;-61
2022/11/01 01:19:28;;;;;;;11.60;6.78;;;13.10;75.70;;;;;;4999580;28;20049;-61
2022/11/01 01:21:54;;;;;;;19.15;6.65;;;13.10;75.70;;;;;;4999732;28;20050;-62
2022/11/01 01:24:20;;;;;;;30.10;7.22;;;13.10;75.80;;;;;;5007987;28;20030;-63
2022/11/01 01:26:45;;;;;;;16.85;6.75;;;13.00;75.80;;;;;;4994910;28;20038;-61
2022/11/01 01:29:11;;;;;;;14.45;6.68;;;13.00;75.80;;;;;;4994800;28;20414;-61
2022/11/01 01:31:37;;;;;;;25.20;6.97;;;13.00;75.90;;;;;;5000024;28;20028;-62
2022/11/01 01:34:03;;;;;;;17.17;6.45;;;13.00;75.80;;;;;;4999185;28;20033;-61
2022/11/01 01:36:28;;;;;;;15.20;6.55;;;13.00;75.80;;;;;;4986518;28;20046;-61
2022/11/01 01:38:54;;;;;;;22.75;6.55;;;13.00;75.80;;;;;;5019144;28;20038;-62
2022/11/01 01:44:42;;;;;;;28.23;7.10;;;13.00;75.80;;;;;;4999164;28;20592;-62
2022/11/01 01:47:16;;;;;;;11.15;7.15;;;13.00;76.20;;;;;;4996398;28;20042;-62
2022/11/01 01:49:43;;;;;;;;;;;13.00;75.90;;;;;;4993002;28;20030;-61
2022/11/01 01:52:09;;;;;;;9.80;5.32;;;13.10;76.40;;;;;;5002215;28;19941;-62
2022/11/01 01:54:36;;;;;;;18.40;6.63;;;13.00;75.50;;;;;;5006062;28;20046;-62
2022/11/01 01:57:02;;;;;;;16.38;7.75;;;13.00;75.50;;;;;;4998702;28;20082;-61
2022/11/01 01:59:29;;;;;;;16.70;8.00;;;13.00;75.60;;;;;;4998699;28;20050;-63
2022/11/01 02:01:57;;;;;;;21.05;7.82;;;12.90;75.60;;;;;;4992947;28;20019;-61
2022/11/01 02:04:40;;;;;;;21.88;8.43;;;12.90;75.60;;;;;;5000790;28;20074;-62
2022/11/01 02:07:07;;;;;;;14.55;7.80;;;12.90;75.60;;;;;;4999338;28;20026;-62
2022/11/01 02:09:34;;;;;;;23.15;7.95;;;12.90;75.40;;;;;;4997960;28;20359;-61
2022/11/01 02:11:59;;;;;;;19.98;7.15;;;12.80;75.40;;;;;;5001096;28;20030;-61
2022/11/01 02:14:25;;;;;;;27.70;7.30;;;12.80;75.30;;;;;;4996796;28;20049;-61
2022/11/01 02:17:11;;;;;;;25.52;8.52;;;12.80;75.10;;;;;;5001626;28;20037;-62
2022/11/01 02:20:14;;;;;;;19.15;7.72;;;12.70;75.40;;;;;;4991286;28;20031;-60
2022/11/01 02:23:33;;;;;;;17.48;6.97;;;12.70;75.90;;;;;;4996364;28;20038;-61
2022/11/01 02:26:20;;;;;;;20.77;6.75;;;12.70;76.10;;;;;;4969912;28;20321;-63
2022/11/01 02:29:13;;;;;;;17.38;6.43;;;12.70;75.80;;;;;;4983512;28;20061;-62
2022/11/01 02:31:50;;;;;;;18.77;7.50;;;12.60;76.10;;;;;;4975534;28;20114;-61
2022/11/01 02:34:42;;;;;;;34.63;7.57;;;12.60;76.10;;;;;;4980726;28;20153;-61
2022/11/01 02:37:37;;;;;;;24.40;7.78;;;12.60;76.10;;;;;;4963336;28;20035;-61
2022/11/01 02:40:20;;;;;;;14.88;7.25;;;12.60;75.80;;;;;;4974754;28;20074;-62
2022/11/01 02:42:50;;;;;;;7.93;7.03;;;12.60;75.60;;;;;;4973902;28;20133;-61
2022/11/01 02:45:36;;;;;;;10.98;6.82;;;12.60;75.70;;;;;;4976950;28;20030;-60
2022/11/01 02:48:03;;;;;;;21.15;6.38;;;12.60;76.20;;;;;;4967089;28;20419;-61
2022/11/01 02:50:54;;;;;;;39.55;7.72;;;12.60;75.90;;;;;;4979631;28;20039;-62
2022/11/01 02:53:20;;;;;;;20.25;7.22;;;12.60;76.50;;;;;;4974172;28;20027;-61
2022/11/01 02:55:46;;;;;;;25.52;7.25;;;12.60;76.00;;;;;;4983859;28;20042;-62
2022/11/01 02:58:14;;;;;;;11.25;6.78;;;12.60;76.20;;;;;;4978283;28;20033;-62
2022/11/01 03:00:41;;;;;;;10.60;6.60;;;12.60;76.30;;;;;;4998857;28;20052;-61
2022/11/01 03:03:22;;;;;;;12.90;6.07;;;12.60;76.20;;;;;;4997556;28;20046;-62
2022/11/01 03:05:54;;;;;;;9.82;5.80;;;12.60;76.40;;;;;;4995781;28;20026;-62
2022/11/01 03:08:24;;;;;;;9.73;6.30;;;12.60;76.30;;;;;;4997684;28;20403;-61
2022/11/01 03:11:08;;;;;;;14.18;7.22;;;12.60;76.10;;;;;;4998262;28;20033;-61
2022/11/01 03:13:52;;;;;;;14.48;7.30;;;12.70;76.20;;;;;;4996981;28;20041;-63
2022/11/01 03:16:56;;;;;;;30.33;7.25;;;12.70;75.80;;;;;;5006286;28;20090;-61
2022/11/01 03:19:36;;;;;;;55.15;8.32;;;12.60;75.90;;;;;;4999099;28;20094;-60
2022/11/01 03:22:13;;;;;;;27.25;7.50;;;12.60;75.70;;;;;;5007485;28;20042;-61
2022/11/01 03:24:47;;;;;;;20.92;6.63;;;12.60;75.70;;;;;;5008080;28;20034;-60
2022/11/01 03:27:45;;;;;;;15.63;7.55;;;12.50;75.80;;;;;;5004261;28;20030;-62
2022/11/01 03:30:13;;;;;;;14.10;6.95;;;12.50;75.90;;;;;;5005688;28;22247;-60
2022/11/01 03:32:48;;;;;;;10.63;7.55;;;12.50;75.50;;;;;;4999321;28;20038;-61
2022/11/01 03:35:26;;;;;;;11.85;8.05;;;12.40;75.80;;;;;;5001327;28;20098;-61
2022/11/01 03:37:57;;;;;;;12.13;7.50;;;12.40;75.90;;;;;;5019219;28;20041;-62
2022/11/01 03:40:26;;;;;;;8.55;6.88;;;12.40;75.90;;;;;;5003692;28;20033;-61
2022/11/01 03:42:56;;;;;;;10.25;8.07;;;12.40;76.10;;;;;;5000913;28;20109;-60
2022/11/01 03:45:24;;;;;;;16.38;8.32;;;12.30;76.30;;;;;;5000445;28;20034;-61
2022/11/01 03:47:50;;;;;;;26.10;9.05;;;12.40;76.40;;;;;;5002229;28;20030;-61
2022/11/01 03:50:19;;;;;;;19.00;8.25;;;12.40;76.50;;;;;;5006232;28;20026;-61
2022/11/01 03:52:46;;;;;;;19.48;7.90;;;12.30;76.50;;;;;;5005100;28;20033;-63
2022/11/01 03:55:17;;;;;;;14.55;8.23;;;12.40;76.50;;;;;;4999628;28;20061;-62
2022/11/01 03:57:44;;;;;;;17.17;8.02;;;12.40;76.50;;;;;;5003241;28;20022;-63
2022/11/01 04:00:12;;;;;;;23.98;8.25;;;12.40;76.50;;;;;;4999416;28;20034;-62
2022/11/01 04:02:38;;;;;;;14.85;8.25;;;12.40;76.40;;;;;;4998208;28;20053;-62
2022/11/01 04:05:04;;;;;;;15.27;8.45;;;12.40;76.30;;;;;;4997539;28;20093;-62
2022/11/01 04:07:30;;;;;;;15.95;8.40;;;12.40;76.10;;;;;;5000868;28;20102;-61
2022/11/01 04:09:55;;;;;;;13.20;7.50;;;12.40;76.20;;;;;;5003587;28;20139;-61
2022/11/01 04:12:21;;;;;;;11.10;7.93;;;12.40;76.30;;;;;;4999188;28;20034;-63
2022/11/01 04:20:33;;;;;;;16.38;8.60;;;12.40;76.40;;;;;;5003113;28;20049;-62
2022/11/01 04:23:04;;;;;;;11.20;8.63;;;12.40;76.40;;;;;;5003073;28;20034;-62
2022/11/01 04:25:31;;;;;;;16.77;8.73;;;12.40;76.30;;;;;;4996113;28;20090;-63
2022/11/01 04:27:57;;;;;;;11.52;8.75;;;12.40;76.30;;;;;;5000313;28;20384;-62
2022/11/01 04:30:28;;;;;;;9.75;8.25;;;12.40;76.40;;;;;;5006553;28;20114;-61
2022/11/01 04:32:54;;;;;;;9.23;7.68;;;12.40;76.70;;;;;;5006386;28;20054;-61
2022/11/01 04:35:20;;;;;;;10.55;8.13;;;12.40;76.60;;;;;;5000236;28;20038;-63
2022/11/01 04:37:46;;;;;;;10.88;8.90;;;12.40;76.60;;;;;;5000270;28;20082;-61
2022/11/01 04:40:14;;;;;;;12.43;8.90;;;12.50;76.70;;;;;;4990979;28;20021;-61
2022/11/01 04:42:40;;;;;;;9.02;7.97;;;12.50;76.70;;;;;;4995416;28;20275;-61
2022/11/01 04:45:08;;;;;;;9.15;8.20;;;12.50;76.60;;;;;;5000249;28;20049;-61
2022/11/01 04:47:34;;;;;;;9.27;7.72;;;12.50;76.60;;;;;;5009044;28;20052;-62
2022/11/01 04:50:00;;;;;;;9.15;7.80;;;12.50;76.50;;;;;;5001422;28;20025;-62
2022/11/01 04:52:25;;;;;;;9.40;8.18;;;12.50;76.50;;;;;;5007221;28;20402;-62
2022/11/01 04:54:51;;;;;;;9.38;8.07;;;12.60;76.40;;;;;;4998987;28;20053;-61
2022/11/01 04:57:23;;;;;;;8.60;7.65;;;12.60;76.50;;;;;;4999858;28;20077;-62
2022/11/01 04:59:52;;;;;;;9.80;7.63;;;12.50;76.40;;;;;;5006858;28;20037;-61
2022/11/01 05:02:21;;;;;;;8.05;7.20;;;12.60;76.50;;;;;;5007184;28;20034;-62
2022/11/01 05:04:48;;;;;;;6.57;5.97;;;12.60;76.50;;;;;;4996930;28;20023;-61
2022/11/01 05:07:14;;;;;;;7.70;6.93;;;12.60;76.40;;;;;;4995536;28;20725;-62
2022/11/01 05:09:41;;;;;;;10.10;6.78;;;12.60;76.30;;;;;;5004085;28;20038;-61
2022/11/01 05:12:07;;;;;;;7.22;6.53;;;12.60;76.30;;;;;;5000567;28;20029;-63
2022/11/01 05:14:33;;;;;;;7.07;6.38;;;12.60;76.30;;;;;;5001684;28;20138;-61
2022/11/01 05:16:59;;;;;;;7.78;6.72;;;12.60;76.20;;;;;;4999015;28;20038;-61
2022/11/01 05:19:25;;;;;;;7.18;6.40;;;12.70;76.30;;;;;;4999036;28;20030;-61
2022/11/01 05:21:51;;;;;;;7.45;6.63;;;12.70;76.10;;;;;;5003747;28;20623;-61
2022/11/01 05:24:17;;;;;;;6.47;5.88;;;12.70;76.00;;;;;;4997768;28;20031;-61
2022/11/01 05:26:43;;;;;;;8.75;6.38;;;12.60;76.00;;;;;;5001720;28;20386;-61
2022/11/01 05:29:09;;;;;;;9.05;6.07;;;12.60;76.00;;;;;;5003337;28;20045;-62
2022/11/01 05:31:35;;;;;;;6.47;5.75;;;12.60;75.80;;;;;;5004991;28;20029;-63
2022/11/01 05:34:02;;;;;;;6.00;5.40;;;12.60;75.80;;;;;;4999113;28;20023;-61
2022/11/01 05:36:27;;;;;;;7.18;5.30;;;12.60;75.80;;;;;;5003695;28;20089;-61
2022/11/01 05:38:57;;;;;;;6.38;5.70;;;12.60;75.80;;;;;;5002186;28;20071;-61
2022/11/01 05:41:23;;;;;;;6.50;5.80;;;12.60;75.90;;;;;;4998687;28;20026;-62
2022/11/01 05:43:48;;;;;;;9.85;6.47;;;12.60;75.80;;;;;;4998971;28;20026;-61
2022/11/01 05:46:14;;;;;;;6.30;5.70;;;12.60;75.80;;;;;;5000067;28;20033;-61
2022/11/01 05:48:41;;;;;;;8.82;5.78;;;12.60;75.80;;;;;;5002090;28;20083;-63
2022/11/01 05:51:07;;;;;;;6.93;5.90;;;12.60;75.80;;;;;;4998524;28;20026;-63
2022/11/01 05:53:33;;;;;;;6.68;5.50;;;12.60;75.90;;;;;;5000437;28;20062;-60
2022/11/01 05:55:59;;;;;;;6.53;5.65;;;12.60;76.00;;;;;;5001766;28;20033;-61
2022/11/01 05:58:25;;;;;;;6.25;5.40;;;12.60;76.00;;;;;;4996542;28;20022;-62
2022/11/01 06:01:00;;;;;;;5.80;5.30;;;12.60;76.00;;;;;;4999522;28;20034;-61
2022/11/01 06:03:26;;;;;;;5.88;5.28;;;12.60;76.00;;;;;;4994564;28;20018;-63
2022/11/01 06:05:52;;;;;;;6.38;5.78;;;12.60;75.90;;;;;;4998457;28;20046;-62
2022/11/01 06:08:17;;;;;;;8.32;5.75;;;12.60;75.90;;;;;;5011362;28;20034;-61
2022/11/01 06:10:43;;;;;;;6.72;6.03;;;12.60;75.90;;;;;;5000765;28;20041;-60
2022/11/01 06:13:09;;;;;;;6.72;6.03;;;12.60;75.90;;;;;;5003686;28;20033;-63
2022/11/01 06:15:35;;;;;;;9.43;6.45;;;12.70;76.00;;;;;;5007479;28;20029;-63
2022/11/01 06:18:01;;;;;;;6.57;5.88;;;12.60;75.90;;;;;;4998835;28;20034;-61
2022/11/01 06:20:28;;;;;;;8.10;6.28;;;12.60;75.80;;;;;;5005674;28;20023;-64
2022/11/01 06:22:54;;;;;;;9.15;6.43;;;12.60;75.90;;;;;;4997959;28;20034;-61
2022/11/01 06:25:21;;;;;;;8.23;6.38;;;12.60;76.10;;;;;;4997192;28;20109;-62
2022/11/01 06:27:46;;;;;;;8.25;6.63;;;12.60;76.20;;;;;;4996108;28;20030;-63
2022/11/01 06:30:12;;;;;;;10.50;6.00;;;12.60;76.20;;;;;;4998347;28;20053;-61
2022/11/01 06:32:38;;;;;;;8.00;5.97;;;12.60;76.30;;;;;;4996693;28;20026;-61
2022/11/01 06:35:04;;;;;;;7.32;5.82;;;12.60;76.30;;;;;;4997997;28;20175;-63
2022/11/01 06:37:30;;;;;;;7.68;6.47;;;12.60;76.40;;;;;;4996253;28;20026;-61
2022/11/01 06:39:55;;;;;;;7.18;6.53;;;12.60;76.30;;;;;;4993387;28;20023;-61
2022/11/01 06:42:21;;;;;;;7.22;6.50;;;12.60;76.40;;;;;;4991861;28;20058;-61
2022/11/01 06:44:47;;;;;;;7.72;7.00;;;12.60;76.30;;;;;;4996513;28;20030;-61
2022/11/01 06:47:13;;;;;;;9.57;7.63;;;12.60;76.40;;;;;;5000396;28;20022;-62
2022/11/01 06:49:39;;;;;;;9.50;7.40;;;12.60;76.50;;;;;;5002943;28;20026;-61
2022/11/01 06:52:05;;;;;;;10.77;7.50;;;12.60;76.50;;;;;;5001152;28;20019;-62
2022/11/01 06:54:31;;;;;;;11.38;7.80;;;12.70;76.70;;;;;;5006597;28;20069;-61
2022/11/01 06:56:57;;;;;;;8.70;7.53;;;12.60;76.60;;;;;;5003634;28;20027;-61
2022/11/01 06:59:23;;;;;;;10.32;8.15;;;12.60;76.60;;;;;;5005532;28;20065;-62
2022/11/01 07:01:51;;;;;;;8.38;6.65;;;12.70;76.80;;;;;;5005839;28;20474;-64
2022/11/01 07:04:17;;;;;;;7.80;6.70;;;12.70;76.80;;;;;;5005983;28;20360;-61
2022/11/01 07:06:43;;;;;;;11.90;6.82;;;12.70;76.90;;;;;;5004152;28;20018;-61
2022/11/01 07:09:09;;;;;;;10.18;7.97;;;12.80;77.00;;;;;;4997449;28;20112;-63
2022/11/01 07:11:35;;;;;;;11.55;9.15;;;12.80;76.90;;;;;;5005945;28;20068;-62
2022/11/01 07:14:01;;;;;;;9.63;7.78;;;12.90;77.00;;;;;;5001400;28;20030;-62
2022/11/01 07:16:27;;;;;;;12.75;8.80;;;12.90;77.10;;;;;;5000802;28;20026;-63
2022/11/01 07:18:53;;;;;;;10.45;7.97;;;13.00;77.30;;;;;;5004075;28;20023;-63
2022/11/01 07:21:18;;;;;;;10.68;7.53;;;13.00;77.20;;;;;;4999820;28;20026;-63
2022/11/01 07:23:44;;;;;;;10.25;6.82;;;13.10;76.90;;;;;;5008233;28;20141;-63
2022/11/01 07:26:10;;;;;;;9.02;7.32;;;13.10;76.70;;;;;;5002538;28;20027;-63
2022/11/01 07:28:36;;;;;;;8.90;6.85;;;13.20;76.70;;;;;;4999787;28;20042;-63
2022/11/01 07:31:02;;;;;;;11.82;7.20;;;13.30;76.90;;;;;;4984508;28;20026;-62
2022/11/01 07:33:28;;;;;;;9.18;7.00;;;13.30;77.00;;;;;;4999457;28;20444;-62
2022/11/01 07:35:54;;;;;;;9.45;7.35;;;13.40;76.80;;;;;;5000128;28;20034;-62
2022/11/01 07:38:20;;;;;;;8.93;7.13;;;13.50;76.30;;;;;;5007381;28;20033;-61
2022/11/01 07:40:48;;;;;;;8.32;7.20;;;13.60;76.10;;;;;;4999902;28;20034;-63
2022/11/01 07:43:16;;;;;;;9.15;7.38;;;13.50;76.10;;;;;;5001216;28;20018;-63
2022/11/01 07:45:42;;;;;;;8.48;7.20;;;13.60;76.20;;;;;;4997239;28;20027;-63
2022/11/01 07:48:14;;;;;;;9.23;7.18;;;13.70;76.20;;;;;;5003106;28;20069;-64
2022/11/01 07:50:41;;;;;;;10.82;7.90;;;13.70;76.10;;;;;;4994567;28;20303;-63
2022/11/01 07:53:09;;;;;;;8.55;7.30;;;13.80;75.90;;;;;;5004728;28;20394;-62
2022/11/01 07:55:36;;;;;;;10.55;7.65;;;13.80;75.70;;;;;;4999949;28;20050;-62
2022/11/01 07:58:03;;;;;;;16.88;7.97;;;13.90;75.60;;;;;;4998578;28;20069;-62
2022/11/01 08:00:30;;;;;;;9.15;7.70;;;13.90;75.40;;;;;;4998385;28;20037;-64
2022/11/01 08:03:04;;;;;;;9.40;7.75;;;13.90;75.40;;;;;;5001367;28;20038;-64
2022/11/01 08:05:30;;;;;;;9.68;8.40;;;13.90;75.40;;;;;;4996064;28;20053;-63
2022/11/01 08:07:56;;;;;;;11.30;8.05;;;14.00;75.60;;;;;;4998354;28;20042;-65
2022/11/01 08:10:22;;;;;;;13.20;9.52;;;14.00;75.70;;;;;;4996597;28;20080;-62
2022/11/01 08:12:48;;;;;;;12.73;7.97;;;14.00;75.70;;;;;;5002946;28;20022;-62
2022/11/01 08:15:13;;;;;;;11.20;8.38;;;14.10;75.70;;;;;;4993676;28;20034;-62
2022/11/01 08:17:39;;;;;;;11.07;7.97;;;14.10;75.50;;;;;;5005517;28;20023;-64
2022/11/01 08:20:06;;;;;;;11.95;8.25;;;14.20;75.50;;;;;;5005396;28;20027;-62
2022/11/01 08:22:32;;;;;;;10.80;8.00;;;14.20;75.50;;;;;;5004957;28;20022;-62
2022/11/01 08:24:58;;;;;;;11.07;8.52;;;14.20;75.40;;;;;;5005341;28;20444;-62
2022/11/01 08:27:23;;;;;;;11.75;9.00;;;14.20;75.50;;;;;;5001508;28;20045;-63
2022/11/01 08:29:49;;;;;;;12.32;9.05;;;14.30;76.00;;;;;;5012440;28;20104;-62
2022/11/01 08:32:20;;;;;;;15.15;9.18;;;14.30;76.10;;;;;;5005265;28;20087;-62
2022/11/01 08:34:46;;;;;;;14.57;9.30;;;14.40;76.50;;;;;;5008810;28;20030;-62
2022/11/01 08:37:11;;;;;;;15.82;11.30;;;14.50;76.50;;;;;;5004751;28;20040;-63
2022/11/01 08:39:37;;;;;;;14.90;10.45;;;14.50;76.70;;;;;;4997525;28;20014;-63
2022/11/01 08:42:04;;;;;;;14.13;10.32;;;14.70;76.90;;;;;;4998747;28;20499;-62
2022/11/01 08:44:31;;;;;;;12.50;9.45;;;14.80;77.00;;;;;;4996355;28;20030;-63
2022/11/01 08:46:59;;;;;;;11.23;8.93;;;15.00;77.10;;;;;;5003105;28;20089;-62
2022/11/01 08:49:25;;;;;;;17.08;9.77;;;15.20;77.20;;;;;;5005295;28;20049;-64
2022/11/01 08:51:51;;;;;;;11.20;8.70;;;15.40;77.10;;;;;;5008910;28;20022;-64
2022/11/01 08:54:16;;;;;;;15.50;9.77;;;15.70;76.90;;;;;;5004474;28;20111;-64
2022/11/01 08:56:42;;;;;;;14.20;9.15;;;15.90;76.20;;;;;;5000443;28;20018;-63
2022/11/01 08:59:08;;;;;;;12.38;8.55;;;16.10;75.80;;;;;;4999318;28;20029;-63
2022/11/01 09:01:34;;;;;;;14.68;9.43;;;16.20;75.60;;;;;;4999493;28;20496;-63
2022/11/01 09:04:00;;;;;;;13.20;9.02;;;16.40;75.70;;;;;;5006209;28;20040;-62
2022/11/01 09:06:27;;;;;;;17.05;9.57;;;16.50;75.80;;;;;;4999147;28;21002;-63
2022/11/01 09:08:54;;;;;;;18.33;9.70;;;16.70;75.50;;;;;;4999663;28;20031;-64
2022/11/01 09:11:22;;;;;;;16.98;8.88;;;16.90;75.00;;;;;;4998301;28;20086;-61
2022/11/01 09:13:56;;;;;;;13.90;9.55;;;17.00;75.00;;;;;;4995797;28;20062;-62
2022/11/01 09:16:23;;;;;;;20.77;9.27;;;17.20;74.80;;;;;;4998474;28;20034;-60
2022/11/01 09:18:49;;;;;;;19.52;9.60;;;17.30;74.40;;;;;;5001656;28;20053;-62
2022/11/01 09:21:15;;;;;;;17.15;9.27;;;17.40;74.00;;;;;;5000512;28;20065;-60
2022/11/01 09:23:41;;;;;;;17.88;8.52;;;17.50;73.60;;;;;;4995782;28;20547;-61
2022/11/01 09:26:09;;;;;;;17.42;9.05;;;17.60;73.40;;;;;;5002877;28;20089;-61
2022/11/01 09:28:36;;;;;;;16.25;9.25;;;17.60;72.90;;;;;;5020070;28;20042;-61
2022/11/01 09:31:04;;;;;;;18.15;9.25;;;17.70;72.80;;;;;;4995107;28;20528;-61
2022/11/01 09:33:30;;;;;;;17.20;9.00;;;17.70;72.20;;;;;;4996744;28;20038;-61
2022/11/01 09:35:56;;;;;;;16.80;8.55;;;17.70;72.30;;;;;;5004844;28;20043;-61
2022/11/01 09:38:22;;;;;;;15.25;8.00;;;17.80;72.20;;;;;;5004567;28;20098;-61
2022/11/01 09:40:58;;;;;;;13.23;8.20;;;17.80;72.20;;;;;;5000067;28;20340;-60
2022/11/01 09:43:29;;;;;;;15.63;7.82;;;17.90;71.90;;;;;;4998478;28;20070;-61
2022/11/01 09:45:58;;;;;;;16.38;7.72;;;17.90;72.00;;;;;;5002514;28;20053;-61
2022/11/01 09:48:26;;;;;;;14.20;7.68;;;17.90;72.00;;;;;;5008503;28;20026;-60
2022/11/01 09:50:52;;;;;;;18.27;8.50;;;18.00;71.90;;;;;;5003404;28;20033;-61
2022/11/01 09:53:23;;;;;;;14.68;7.70;;;18.00;71.70;;;;;;5011853;28;20045;-61
2022/11/01 09:56:35;;;;;;;18.00;8.73;;;18.10;72.20;;;;;;4994783;28;20105;-61
2022/11/01 09:59:31;;;;;;;15.07;6.72;;;18.10;71.00;;;;;;4977848;28;20034;-61
2022/11/01 10:02:17;;;;;;;14.20;6.97;;;18.10;70.90;;;;;;4996709;28;20397;-61
2022/11/01 10:04:46;;;;;;;11.30;6.10;;;18.10;70.90;;;;;;5004644;28;20026;-60
2022/11/01 10:07:32;;;;;;;14.93;7.10;;;18.10;70.80;;;;;;5000567;28;20033;-60
2022/11/01 10:10:16;;;;;;;12.18;6.10;;;18.10;70.70;;;;;;4999427;28;20030;-60
2022/11/01 10:12:53;;;;;;;9.80;6.10;;;18.20;70.50;;;;;;4999268;28;20034;-61
2022/11/01 10:15:57;;;;;;;20.08;6.57;;;18.10;70.60;;;;;;5002533;28;20289;-61
2022/11/01 10:18:40;;;;;;;10.15;6.15;;;18.20;70.50;;;;;;5002842;28;20033;-61
2022/11/01 10:21:12;;;;;;;11.77;6.95;;;18.20;70.20;;;;;;5004092;28;20061;-63
2022/11/01 10:23:49;;;;;;;16.15;7.22;;;18.30;69.70;;;;;;5007327;28;20076;-61
2022/11/01 10:26:20;;;;;;;9.57;6.43;;;18.30;69.90;;;;;;4998511;28;20023;-61
2022/11/01 10:28:57;;;;;;;11.05;6.00;;;18.30;70.10;;;;;;5004896;28;20116;-61
2022/11/01 10:31:26;;;;;;;11.90;6.85;;;18.40;69.70;;;;;;4997066;28;20105;-59
2022/11/01 10:34:28;;;;;;;10.55;5.95;;;18.40;69.90;;;;;;4996982;28;20023;-61
2022/11/01 10:37:14;;;;;;;13.00;5.57;;;18.50;69.80;;;;;;4937493;29;20126;-60
2022/11/01 10:39:54;;;;;;;12.30;5.05;;;18.50;69.70;;;;;;4926468;29;20073;-61
2022/11/01 10:42:20;;;;;;;12.55;6.00;;;18.60;69.30;;;;;;4934585;29;20058;-61
2022/11/01 10:44:54;;;;;;;17.83;12.13;;;18.70;69.90;;;;;;4932714;29;20035;-62
2022/11/01 10:47:21;;;;;;;20.37;7.07;;;18.70;69.90;;;;;;4940523;28;20079;-60
2022/11/01 10:50:25;;;;;;;20.33;6.20;;;18.80;70.00;;;;;;4925888;29;20031;-62
2022/11/01 10:52:55;;;;;;;9.18;5.20;;;18.90;69.10;;;;;;4930344;29;20036;-62
2022/11/01 10:55:31;;;;;;;12.93;5.82;;;19.00;69.50;;;;;;4929406;29;20040;-61
2022/11/01 10:58:38;;;;;;;11.40;5.40;;;19.10;69.00;;;;;;4940266;29;20027;-60
2022/11/01 11:01:08;;;;;;;11.45;5.30;;;19.10;68.50;;;;;;4935800;29;20095;-60
2022/11/01 11:03:35;;;;;;;9.20;5.90;;;19.10;68.50;;;;;;4937691;29;20090;-60
2022/11/01 11:06:07;;;;;;;7.78;5.22;;;19.10;68.50;;;;;;4940699;29;20050;-59
2022/11/01 11:08:35;;;;;;;13.75;4.60;;;19.20;68.20;;;;;;4922102;29;20066;-61
2022/11/01 11:11:09;;;;;;;13.40;5.75;;;19.20;68.20;;;;;;4936518;29;20032;-60
2022/11/01 11:13:35;;;;;;;11.20;6.03;;;19.20;67.70;;;;;;4993797;28;20030;-60
2022/11/01 11:16:04;;;;;;;14.88;6.35;;;19.20;67.80;;;;;;5003674;28;20549;-60
2022/11/01 11:18:37;;;;;;;13.75;6.28;;;19.30;67.90;;;;;;4995968;28;20481;-59
2022/11/01 11:21:10;;;;;;;13.90;5.90;;;19.30;67.70;;;;;;4996721;28;20030;-60
2022/11/01 11:23:42;;;;;;;10.55;5.75;;;19.30;67.50;;;;;;4993328;28;20305;-60
2022/11/01 11:26:12;;;;;;;10.15;4.82;;;19.40;67.40;;;;;;5002577;28;20029;-61
2022/11/01 11:28:43;;;;;;;14.50;5.72;;;19.40;67.50;;;;;;4998599;28;20102;-60
2022/11/01 11:31:27;;;;;;;7.30;4.95;;;19.50;67.30;;;;;;5005938;28;20030;-60
2022/11/01 11:33:58;;;;;;;14.63;4.75;;;19.50;67.10;;;;;;5000028;28;20023;-60
2022/11/01 11:36:36;;;;;;;9.40;4.95;;;19.60;67.50;;;;;;5007831;28;20107;-61
2022/11/01 11:39:03;;;;;;;6.35;3.75;;;19.60;66.70;;;;;;5003437;28;20162;-62
2022/11/01 11:41:37;;;;;;;11.13;3.88;;;19.60;67.00;;;;;;5004158;28;20022;-61
2022/11/01 11:44:32;;;;;;;6.18;3.97;;;19.70;66.90;;;;;;4998116;28;20026;-61
2022/11/01 11:46:58;;;;;;;8.52;3.60;;;19.80;66.10;;;;;;5005055;28;20049;-61
2022/11/01 11:49:26;;;;;;;7.93;3.83;;;19.80;66.90;;;;;;5007345;28;20042;-60
2022/11/01 11:51:53;;;;;;;5.70;3.60;;;19.90;66.50;;;;;;5001246;28;20062;-60
2022/11/01 11:54:18;;;;;;;7.53;3.63;;;19.90;66.40;;;;;;5006437;28;20064;-60
2022/11/01 11:56:45;;;;;;;7.43;3.42;;;20.00;66.30;;;;;;5001092;28;20094;-60
2022/11/01 11:59:32;;;;;;;9.50;3.65;;;20.00;66.00;;;;;;5000236;28;20042;-60
2022/11/01 12:02:05;;;;;;;8.27;3.40;;;20.10;64.80;;;;;;5003829;28;20045;-62
2022/11/01 12:04:45;;;;;;;7.85;3.55;;;20.20;65.50;;;;;;5001937;28;20042;-60
2022/11/01 12:07:27;;;;;;;8.18;3.20;;;20.20;64.80;;;;;;4999897;28;20034;-60
2022/11/01 12:09:56;;;;;;;9.32;3.05;;;20.20;64.80;;;;;;4994414;28;20070;-60
2022/11/01 12:12:25;;;;;;;11.88;3.60;;;20.20;65.30;;;;;;5002765;28;20050;-60
2022/11/01 12:14:51;;;;;;;7.00;2.85;;;20.20;65.20;;;;;;4992874;28;20034;-60
2022/11/01 12:17:27;;;;;;;6.68;3.13;;;20.30;65.50;;;;;;5001135;28;20030;-60
2022/11/01 12:20:00;;;;;;;7.85;3.70;;;20.30;64.70;;;;;;4999332;28;20022;-60
2022/11/01 12:22:29;;;;;;;7.88;3.40;;;20.30;64.50;;;;;;5001471;28;20032;-61
2022/11/01 12:24:57;;;;;;;5.60;3.13;;;20.40;64.80;;;;;;5006497;28;20486;-61
2022/11/01 12:27:24;;;;;;;8.10;3.45;;;20.40;64.90;;;;;;5007536;28;20099;-60
2022/11/01 12:30:04;;;;;;;6.32;3.38;;;20.50;64.80;;;;;;4997756;28;20034;-60
2022/11/01 12:32:55;;;;;;;5.88;3.30;;;20.50;64.40;;;;;;4996160;28;20073;-60
2022/11/01 12:35:31;;;;;;;7.57;3.58;;;20.60;63.60;;;;;;4999488;28;20041;-60
2022/11/01 12:38:16;;;;;;;6.50;3.42;;;20.60;63.70;;;;;;5001911;28;20023;-60
2022/11/01 12:40:44;;;;;;;8.40;3.80;;;20.50;63.60;;;;;;4999086;28;20088;-60
2022/11/01 12:43:34;;;;;;;6.65;3.08;;;20.60;63.90;;;;;;4996714;28;20073;-61
2022/11/01 12:46:22;;;;;;;10.05;3.25;;;20.50;62.70;;;;;;4997099;28;20082;-60
2022/11/01 12:49:10;;;;;;;4.88;2.83;;;20.50;63.00;;;;;;4997773;28;20039;-61
2022/11/01 12:51:43;;;;;;;7.30;2.97;;;20.40;63.30;;;;;;5003041;28;20026;-60
2022/11/01 12:54:17;;;;;;;7.45;3.13;;;20.30;63.20;;;;;;4996922;28;20141;-60
2022/11/01 12:56:43;;;;;;;;;;;20.20;63.00;;;;;;4999761;28;20416;-61
2022/11/01 12:59:12;;;;;;;7.10;2.90;;;20.20;63.70;;;;;;4998094;28;19945;-61
2022/11/01 13:01:47;;;;;;;7.18;3.55;;;20.20;64.00;;;;;;4995614;28;20366;-61
2022/11/01 13:04:33;;;;;;;5.80;3.53;;;20.20;64.00;;;;;;5019766;28;20022;-60
2022/11/01 13:07:17;;;;;;;7.65;3.20;;;20.10;63.50;;;;;;5004309;28;20341;-60