Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:39;;;;;;;9.15;5.70;;;23.40;66.90;;;;;;5063759;28;20076;-78
2023/06/20 00:04:06;;;;;;;6.28;5.50;;;23.50;66.70;;;;;;5067269;28;20048;-79
2023/06/20 00:06:32;;;;;;;6.85;5.55;;;23.40;66.90;;;;;;5064573;28;20048;-79
2023/06/20 00:08:59;;;;;;;7.38;5.68;;;23.30;67.20;;;;;;5065372;28;20045;-78
2023/06/20 00:11:26;;;;;;;8.90;5.63;;;23.30;67.50;;;;;;5068282;28;20040;-76
2023/06/20 00:13:53;;;;;;;5.93;5.28;;;23.20;67.70;;;;;;5064453;28;20068;-79
2023/06/20 00:16:24;;;;;;;8.75;5.72;;;23.20;67.90;;;;;;5063952;28;20040;-78
2023/06/20 00:18:53;;;;;;;7.22;5.97;;;23.20;68.10;;;;;;5065032;28;20062;-78
2023/06/20 00:21:25;;;;;;;7.68;6.05;;;23.10;68.20;;;;;;5067050;28;20037;-76
2023/06/20 00:23:52;;;;;;;7.10;5.35;;;23.00;68.50;;;;;;5083960;28;20051;-80
2023/06/20 00:26:20;;;;;;;5.75;5.07;;;23.10;68.60;;;;;;5069402;28;20048;-81
2023/06/20 00:28:47;;;;;;;6.10;5.38;;;23.00;68.50;;;;;;5059952;28;20539;-78
2023/06/20 00:31:13;;;;;;;6.93;5.13;;;23.10;68.20;;;;;;5069894;28;20483;-79
2023/06/20 00:33:42;;;;;;;6.20;5.40;;;23.10;67.80;;;;;;5071931;28;20052;-77
2023/06/20 00:36:09;;;;;;;6.20;5.13;;;23.20;67.70;;;;;;5069462;28;20050;-77
2023/06/20 00:38:36;;;;;;;7.07;5.80;;;23.20;67.50;;;;;;5067979;28;20056;-79
2023/06/20 00:41:03;;;;;;;6.85;5.70;;;23.10;67.80;;;;;;5080988;28;20044;-79
2023/06/20 00:43:30;;;;;;;6.57;4.95;;;23.10;67.90;;;;;;5071294;28;20106;-78
2023/06/20 00:45:58;;;;;;;6.80;5.97;;;23.00;68.10;;;;;;5074214;28;20473;-79
2023/06/20 00:48:25;;;;;;;5.95;5.13;;;23.00;68.30;;;;;;5066812;28;20049;-80
2023/06/20 00:50:54;;;;;;;8.57;5.57;;;23.00;68.20;;;;;;5067554;28;20056;-79
2023/06/20 00:53:20;;;;;;;6.43;5.40;;;23.00;68.30;;;;;;5082446;28;20128;-80
2023/06/20 00:55:48;;;;;;;7.47;5.25;;;22.90;68.50;;;;;;5071798;28;20040;-80
2023/06/20 00:58:14;;;;;;;7.63;5.85;;;23.00;68.70;;;;;;5066623;28;20053;-79
2023/06/20 01:00:41;;;;;;;6.75;5.47;;;22.90;68.70;;;;;;5070237;28;20484;-79
2023/06/20 01:03:12;;;;;;;6.25;5.18;;;22.90;68.90;;;;;;5065881;28;20090;-78
2023/06/20 01:05:42;;;;;;;5.75;5.10;;;22.90;68.80;;;;;;5063437;28;20049;-77
2023/06/20 01:08:16;;;;;;;6.68;5.03;;;22.90;69.00;;;;;;5067151;28;20047;-78
2023/06/20 01:10:53;;;;;;;8.15;5.57;;;22.90;69.00;;;;;;5069095;28;20051;-78
2023/06/20 01:13:27;;;;;;;7.32;5.50;;;22.90;69.10;;;;;;5070414;28;20064;-77
2023/06/20 01:16:01;;;;;;;6.85;5.22;;;22.90;69.10;;;;;;5067276;28;20468;-77
2023/06/20 01:18:43;;;;;;;6.47;5.50;;;22.90;69.00;;;;;;5059315;28;20041;-80
2023/06/20 01:21:14;;;;;;;6.07;5.13;;;22.90;68.70;;;;;;5069146;28;20084;-79
2023/06/20 01:23:47;;;;;;;6.43;4.82;;;22.90;68.40;;;;;;5066324;28;20059;-79
2023/06/20 01:26:19;;;;;;;6.28;5.28;;;22.90;68.50;;;;;;5068353;28;20052;-77
2023/06/20 01:28:50;;;;;;;6.43;5.00;;;22.80;68.60;;;;;;5068745;28;20056;-78
2023/06/20 01:31:21;;;;;;;7.50;5.63;;;22.70;68.80;;;;;;5069709;28;20499;-78
2023/06/20 01:33:52;;;;;;;6.07;5.10;;;22.70;68.90;;;;;;5069719;28;20087;-78
2023/06/20 01:36:22;;;;;;;6.72;5.78;;;22.70;69.50;;;;;;5066272;28;20058;-78
2023/06/20 01:38:55;;;;;;;12.52;6.18;;;22.70;70.20;;;;;;5071819;28;20487;-74
2023/06/20 01:41:25;;;;;;;7.63;5.65;;;22.60;71.20;;;;;;5069886;28;20052;-80
2023/06/20 01:43:56;;;;;;;7.97;6.00;;;22.60;71.80;;;;;;5040607;28;20071;-78
2023/06/20 01:46:24;;;;;;;7.43;5.80;;;22.60;72.80;;;;;;5082907;28;20143;-78
2023/06/20 01:48:53;;;;;;;6.78;5.07;;;22.50;73.50;;;;;;5077234;28;20102;-78
2023/06/20 01:51:21;;;;;;;8.40;6.13;;;22.50;73.90;;;;;;5071599;28;20492;-80
2023/06/20 01:53:51;;;;;;;7.07;5.95;;;22.40;74.50;;;;;;5062100;28;20036;-80
2023/06/20 01:56:18;;;;;;;8.55;6.38;;;22.30;75.20;;;;;;5071308;28;20471;-78
2023/06/20 01:58:47;;;;;;;7.72;5.75;;;22.30;75.50;;;;;;5070214;28;20044;-76
2023/06/20 02:01:16;;;;;;;8.35;5.97;;;22.30;75.50;;;;;;5069834;28;20364;-80
2023/06/20 02:03:44;;;;;;;9.23;6.38;;;22.30;75.40;;;;;;5085372;28;20078;-79
2023/06/20 02:06:13;;;;;;;8.05;5.95;;;22.30;75.40;;;;;;5068092;28;20044;-80
2023/06/20 02:08:41;;;;;;;7.63;6.00;;;22.40;75.40;;;;;;5065928;28;20155;-78
2023/06/20 02:11:10;;;;;;;8.75;6.65;;;22.30;74.90;;;;;;5069202;28;20054;-78
2023/06/20 02:13:37;;;;;;;7.55;6.35;;;22.30;75.10;;;;;;5084965;28;20051;-78
2023/06/20 02:16:07;;;;;;;9.85;6.47;;;22.20;76.10;;;;;;5064169;28;20812;-79
2023/06/20 02:18:38;;;;;;;8.73;6.05;;;22.10;76.90;;;;;;5069048;28;20123;-79
2023/06/20 02:21:08;;;;;;;9.10;5.80;;;22.10;77.30;;;;;;5070222;28;20348;-81
2023/06/20 02:23:37;;;;;;;9.35;7.03;;;22.10;78.10;;;;;;5065202;28;20587;-78
2023/06/20 02:26:08;;;;;;;;;;;22.10;78.20;;;;;;5067039;28;20119;-78
2023/06/20 02:28:40;;;;;;;8.98;6.30;;;22.10;78.30;;;;;;5069106;28;20348;-78
2023/06/20 02:31:10;;;;;;;10.30;6.22;;;22.00;78.80;;;;;;5069805;28;20056;-79
2023/06/20 02:33:38;;;;;;;8.48;5.95;;;22.10;79.50;;;;;;5070337;28;20044;-80
2023/06/20 02:36:08;;;;;;;7.57;6.63;;;22.00;79.80;;;;;;5070620;28;20396;-76
2023/06/20 02:38:35;;;;;;;7.57;6.38;;;22.10;79.70;;;;;;5083726;28;20044;-77
2023/06/20 02:41:02;;;;;;;9.73;6.43;;;22.10;79.80;;;;;;5068840;28;20055;-78
2023/06/20 02:43:30;;;;;;;8.50;5.50;;;22.10;79.70;;;;;;5070627;28;20060;-83
2023/06/20 02:46:07;;;;;;;8.90;5.70;;;22.10;78.90;;;;;;5070561;28;20071;-80
2023/06/20 02:48:41;;;;;;;5.90;5.30;;;22.10;78.80;;;;;;5067275;28;20047;-79
2023/06/20 02:51:16;;;;;;;7.35;4.95;;;22.00;79.10;;;;;;5066042;28;20052;-79
2023/06/20 02:53:50;;;;;;;6.03;3.90;;;22.00;79.40;;;;;;5068042;28;20063;-79
2023/06/20 02:56:17;;;;;;;6.35;3.95;;;21.90;79.70;;;;;;5069244;28;20135;-79
2023/06/20 02:58:51;;;;;;;5.80;4.63;;;21.90;79.80;;;;;;5069334;28;20045;-78
2023/06/20 03:01:24;;;;;;;6.93;4.00;;;22.10;78.70;;;;;;5069121;28;20037;-76
2023/06/20 03:03:55;;;;;;;7.40;3.58;;;22.10;79.20;;;;;;5068529;28;20466;-79
2023/06/20 03:06:27;;;;;;;7.72;4.78;;;22.10;79.50;;;;;;5068104;28;20524;-78
2023/06/20 03:08:56;;;;;;;7.18;5.00;;;22.10;79.30;;;;;;5058471;28;20052;-79
2023/06/20 03:11:23;;;;;;;8.13;5.72;;;22.10;79.50;;;;;;5069143;28;20044;-75
2023/06/20 03:13:51;;;;;;;10.55;5.53;;;22.10;79.40;;;;;;5067337;28;20059;-77
2023/06/20 03:16:18;;;;;;;8.00;6.00;;;22.10;79.60;;;;;;5068427;28;20040;-77
2023/06/20 03:18:47;;;;;;;8.27;5.65;;;22.00;80.00;;;;;;5068069;28;20052;-79
2023/06/20 03:21:15;;;;;;;8.65;5.97;;;21.90;79.90;;;;;;5067467;28;20044;-78
2023/06/20 03:23:42;;;;;;;7.57;5.35;;;21.90;80.20;;;;;;5064824;28;20061;-78
2023/06/20 03:26:08;;;;;;;8.25;5.45;;;21.90;79.70;;;;;;5065794;28;20045;-79
2023/06/20 03:28:35;;;;;;;8.00;5.72;;;22.00;79.70;;;;;;5066430;28;20102;-79
2023/06/20 03:31:03;;;;;;;8.20;5.47;;;21.90;80.30;;;;;;5069713;28;20501;-79
2023/06/20 03:33:30;;;;;;;9.32;4.93;;;21.90;80.20;;;;;;5061433;28;20131;-78
2023/06/20 03:36:00;;;;;;;7.82;5.22;;;21.90;80.20;;;;;;5068648;28;20388;-79
2023/06/20 03:38:27;;;;;;;7.60;5.50;;;21.90;80.30;;;;;;5066913;28;20150;-77
2023/06/20 03:40:54;;;;;;;9.15;5.72;;;21.90;80.20;;;;;;5061793;28;20044;-76
2023/06/20 03:43:21;;;;;;;7.05;5.38;;;21.90;80.20;;;;;;5067956;28;20071;-76
2023/06/20 03:45:48;;;;;;;8.07;4.80;;;21.90;80.10;;;;;;5080720;28;20102;-78
2023/06/20 03:48:15;;;;;;;6.90;4.75;;;21.90;80.10;;;;;;5051636;28;20098;-79
2023/06/20 03:50:43;;;;;;;8.57;5.25;;;21.90;80.30;;;;;;5062451;28;22364;-79
2023/06/20 03:53:13;;;;;;;8.35;4.57;;;21.90;80.00;;;;;;5057090;28;20135;-77
2023/06/20 03:55:41;;;;;;;7.57;4.55;;;21.90;80.00;;;;;;5067125;28;20055;-78
2023/06/20 03:58:08;;;;;;;7.47;5.00;;;21.90;80.10;;;;;;5064767;28;20523;-77
2023/06/20 04:00:34;;;;;;;7.22;4.78;;;21.90;80.20;;;;;;5057962;28;20056;-79
2023/06/20 04:03:02;;;;;;;6.97;4.10;;;21.90;80.40;;;;;;5070337;28;20458;-78
2023/06/20 04:05:29;;;;;;;6.68;4.35;;;21.80;80.70;;;;;;5071734;28;20057;-78
2023/06/20 04:07:56;;;;;;;6.18;4.40;;;21.70;81.10;;;;;;5071289;28;20044;-78
2023/06/20 04:10:25;;;;;;;8.40;4.10;;;21.60;81.30;;;;;;5073017;28;20051;-78
2023/06/20 04:12:53;;;;;;;7.15;3.83;;;21.60;81.50;;;;;;5088248;28;20036;-79
2023/06/20 04:15:20;;;;;;;7.10;3.90;;;21.70;81.30;;;;;;5070824;28;20241;-77
2023/06/20 04:17:47;;;;;;;5.82;3.83;;;21.60;81.50;;;;;;5064985;28;20128;-76
2023/06/20 04:20:14;;;;;;;5.70;4.10;;;21.60;81.80;;;;;;5083724;28;20102;-77
2023/06/20 04:22:44;;;;;;;7.60;4.45;;;21.60;81.90;;;;;;5071143;28;20049;-78
2023/06/20 04:25:11;;;;;;;6.63;3.50;;;21.60;81.90;;;;;;5071145;28;20484;-77
2023/06/20 04:27:40;;;;;;;5.97;3.72;;;21.60;81.90;;;;;;5073569;28;20078;-78
2023/06/20 04:30:08;;;;;;;6.82;3.60;;;21.50;82.30;;;;;;5074040;28;20178;-79
2023/06/20 04:32:36;;;;;;;4.95;3.33;;;21.50;82.40;;;;;;5062360;28;20060;-79
2023/06/20 04:35:04;;;;;;;5.75;3.65;;;21.50;82.50;;;;;;5072684;28;20071;-77
2023/06/20 04:37:31;;;;;;;7.28;3.60;;;21.40;82.80;;;;;;5072286;28;20040;-79
2023/06/20 04:40:01;;;;;;;5.40;3.33;;;21.40;82.90;;;;;;5074006;28;20455;-78
2023/06/20 04:42:30;;;;;;;6.75;3.95;;;21.50;82.80;;;;;;5070014;28;20036;-78
2023/06/20 04:44:59;;;;;;;6.57;3.92;;;21.50;82.80;;;;;;5069328;28;20123;-79
2023/06/20 04:47:26;;;;;;;7.00;4.10;;;21.40;82.90;;;;;;5070307;28;20097;-79
2023/06/20 04:49:52;;;;;;;7.15;4.05;;;21.50;82.90;;;;;;5072361;28;20049;-78
2023/06/20 04:52:20;;;;;;;6.85;4.00;;;21.40;83.10;;;;;;5071625;28;20593;-77
2023/06/20 04:54:47;;;;;;;9.57;4.20;;;21.50;83.10;;;;;;5078670;28;20040;-79
2023/06/20 04:57:14;;;;;;;6.93;4.07;;;21.50;83.00;;;;;;5077781;28;20044;-78
2023/06/20 04:59:42;;;;;;;6.35;4.30;;;21.60;82.80;;;;;;5068777;28;20048;-79
2023/06/20 05:02:10;;;;;;;6.63;3.80;;;21.60;82.60;;;;;;5057511;28;20048;-79
2023/06/20 05:04:37;;;;;;;6.25;4.00;;;21.60;82.30;;;;;;5070150;28;20400;-76
2023/06/20 05:07:04;;;;;;;6.95;4.15;;;21.60;82.60;;;;;;5072024;28;20045;-78
2023/06/20 05:09:33;;;;;;;6.07;4.00;;;21.60;82.80;;;;;;5054242;28;20076;-77
2023/06/20 05:11:59;;;;;;;5.82;4.05;;;21.70;82.80;;;;;;5070369;28;20045;-77
2023/06/20 05:14:26;;;;;;;8.32;4.22;;;21.80;82.60;;;;;;5069261;28;20051;-76
2023/06/20 05:16:53;;;;;;;6.25;4.50;;;21.90;82.50;;;;;;5067940;28;20070;-78
2023/06/20 05:19:21;;;;;;;7.45;4.57;;;22.00;82.30;;;;;;5069927;28;20123;-73
2023/06/20 05:21:48;;;;;;;8.43;4.45;;;22.00;82.50;;;;;;5069239;28;20048;-78
2023/06/20 05:24:15;;;;;;;6.22;4.38;;;22.00;82.20;;;;;;5067935;28;20048;-73
2023/06/20 05:26:42;;;;;;;7.45;4.65;;;22.00;82.50;;;;;;5067337;28;20048;-73
2023/06/20 05:29:09;;;;;;;9.35;4.57;;;22.00;82.70;;;;;;5070171;28;20059;-74
2023/06/20 05:31:40;;;;;;;7.63;4.72;;;22.00;82.90;;;;;;5069181;28;20063;-73
2023/06/20 05:34:07;;;;;;;8.02;5.00;;;22.00;82.60;;;;;;5068350;28;20051;-73
2023/06/20 05:36:35;;;;;;;8.23;6.03;;;22.10;82.30;;;;;;5069244;28;20049;-73
2023/06/20 05:39:03;;;;;;;7.00;5.13;;;22.10;82.20;;;;;;5068848;28;20483;-74
2023/06/20 05:41:33;;;;;;;7.20;5.10;;;22.20;82.30;;;;;;5071725;28;20048;-73
2023/06/20 05:44:00;;;;;;;8.27;5.10;;;22.20;82.10;;;;;;5070129;28;20048;-74
2023/06/20 05:46:27;;;;;;;7.00;4.57;;;22.20;82.50;;;;;;5069757;28;20048;-73
2023/06/20 05:48:54;;;;;;;8.65;5.40;;;22.20;82.20;;;;;;5070074;28;20043;-74
2023/06/20 05:51:20;;;;;;;6.80;5.07;;;22.30;82.40;;;;;;5069326;28;20036;-73
2023/06/20 05:53:49;;;;;;;8.02;4.32;;;22.30;82.20;;;;;;5069926;28;20037;-73
2023/06/20 05:56:15;;;;;;;6.47;4.45;;;22.30;81.60;;;;;;5069315;28;20066;-73
2023/06/20 05:58:42;;;;;;;6.97;4.85;;;22.30;81.60;;;;;;5068952;28;20054;-74
2023/06/20 06:01:09;;;;;;;7.32;4.70;;;22.30;81.90;;;;;;5070733;28;20056;-73
2023/06/20 06:03:36;;;;;;;5.40;3.70;;;22.30;81.70;;;;;;5070609;28;20055;-74
2023/06/20 06:06:04;;;;;;;7.68;4.07;;;22.30;82.10;;;;;;5066993;28;20056;-73
2023/06/20 06:08:33;;;;;;;5.70;3.83;;;22.30;81.90;;;;;;5070313;28;20538;-74
2023/06/20 06:11:02;;;;;;;;;;;22.30;82.30;;;;;;5068194;28;20071;-75
2023/06/20 06:13:29;;;;;;;7.30;4.05;;;22.30;82.40;;;;;;5068802;28;19924;-72
2023/06/20 06:15:56;;;;;;;5.90;3.75;;;22.20;82.60;;;;;;5068528;28;20044;-71
2023/06/20 06:18:22;;;;;;;6.30;3.67;;;22.30;82.70;;;;;;5066903;28;20061;-73
2023/06/20 06:20:49;;;;;;;7.30;4.13;;;22.30;82.80;;;;;;5065862;28;20052;-73
2023/06/20 06:23:16;;;;;;;6.93;4.55;;;22.30;82.60;;;;;;5067458;28;20043;-77
2023/06/20 06:25:44;;;;;;;6.97;4.97;;;22.40;81.50;;;;;;5069115;28;20052;-76
2023/06/20 06:28:13;;;;;;;7.90;5.22;;;22.60;81.80;;;;;;5063397;28;20041;-74
2023/06/20 06:30:39;;;;;;;9.13;5.78;;;22.60;81.20;;;;;;5066276;28;20048;-75
2023/06/20 06:33:08;;;;;;;9.80;5.57;;;22.60;82.20;;;;;;5068131;28;20044;-74
2023/06/20 06:35:35;;;;;;;6.20;4.72;;;22.60;82.20;;;;;;5069110;28;20075;-75
2023/06/20 06:38:03;;;;;;;7.30;5.07;;;22.60;82.10;;;;;;5070809;28;20155;-74
2023/06/20 06:40:30;;;;;;;7.60;5.53;;;22.70;82.30;;;;;;5070255;28;20424;-74
2023/06/20 06:42:57;;;;;;;8.70;5.10;;;22.70;82.20;;;;;;5070337;28;20044;-74
2023/06/20 06:45:27;;;;;;;7.28;5.13;;;22.70;81.80;;;;;;5068022;28;20533;-74
2023/06/20 06:47:55;;;;;;;8.18;6.25;;;22.70;82.80;;;;;;5069610;28;20163;-74
2023/06/20 06:50:22;;;;;;;7.20;5.90;;;22.80;82.40;;;;;;5070396;28;20455;-72
2023/06/20 06:52:48;;;;;;;7.20;5.60;;;23.00;82.40;;;;;;5078076;28;20044;-74
2023/06/20 06:55:15;;;;;;;8.30;5.90;;;23.20;81.70;;;;;;5085065;28;20044;-73
2023/06/20 06:57:42;;;;;;;6.78;5.03;;;23.20;81.40;;;;;;5082728;28;20060;-73
2023/06/20 07:00:11;;;;;;;7.53;5.63;;;23.40;81.60;;;;;;5078843;28;20056;-74
2023/06/20 07:02:39;;;;;;;9.35;6.50;;;23.60;81.20;;;;;;5082042;28;20045;-74
2023/06/20 07:05:10;;;;;;;7.97;6.00;;;23.70;80.90;;;;;;5076562;28;20066;-71
2023/06/20 07:07:42;;;;;;;8.00;7.20;;;23.90;80.60;;;;;;5068596;28;20059;-74
2023/06/20 07:10:09;;;;;;;8.88;6.40;;;24.10;79.90;;;;;;5062544;28;20055;-73
2023/06/20 07:12:36;;;;;;;7.70;6.80;;;24.20;79.90;;;;;;5070279;28;20040;-73
2023/06/20 07:15:04;;;;;;;8.32;6.80;;;24.40;79.90;;;;;;5068527;28;20055;-73
2023/06/20 07:17:36;;;;;;;7.53;6.40;;;24.50;79.40;;;;;;5066994;28;20499;-76
2023/06/20 07:20:08;;;;;;;9.43;6.68;;;24.70;79.10;;;;;;5069051;28;20102;-73
2023/06/20 07:22:35;;;;;;;7.05;5.93;;;24.80;79.50;;;;;;5068654;28;20810;-73
2023/06/20 07:25:01;;;;;;;7.07;6.25;;;25.00;78.10;;;;;;5069059;28;20488;-74
2023/06/20 07:27:28;;;;;;;7.50;6.78;;;25.10;78.10;;;;;;5067853;28;20055;-74
2023/06/20 07:29:55;;;;;;;8.07;6.38;;;25.10;78.20;;;;;;5064929;28;20051;-73
2023/06/20 07:32:25;;;;;;;7.57;6.75;;;25.10;78.60;;;;;;5063149;28;20064;-73
2023/06/20 07:34:51;;;;;;;;;;;25.20;78.70;;;;;;5068853;28;20079;-73
2023/06/20 07:37:20;;;;;;;7.00;6.30;;;25.20;78.30;;;;;;5068929;28;19924;-72
2023/06/20 07:39:48;;;;;;;7.80;7.00;;;25.20;78.10;;;;;;5060981;28;20055;-73
2023/06/20 07:42:15;;;;;;;8.00;7.05;;;25.20;78.40;;;;;;5081011;28;20050;-75
2023/06/20 07:44:42;;;;;;;7.53;6.63;;;25.10;78.90;;;;;;5068235;28;20048;-73
2023/06/20 07:47:09;;;;;;;7.30;6.55;;;25.10;78.60;;;;;;5071970;28;20040;-73
2023/06/20 07:49:36;;;;;;;7.75;6.95;;;25.10;78.10;;;;;;5067586;28;20053;-73
2023/06/20 07:52:04;;;;;;;7.57;6.32;;;25.30;77.30;;;;;;5066864;28;20040;-73
2023/06/20 07:54:38;;;;;;;9.23;6.95;;;25.40;76.70;;;;;;5062295;28;20122;-73
2023/06/20 07:57:06;;;;;;;7.07;6.25;;;25.50;77.00;;;;;;5068437;28;20048;-74
2023/06/20 07:59:33;;;;;;;7.75;6.47;;;25.60;75.60;;;;;;5067761;28;20377;-73
2023/06/20 08:02:00;;;;;;;8.02;7.22;;;25.60;75.90;;;;;;5069389;28;20102;-64
2023/06/20 08:04:28;;;;;;;8.65;7.80;;;25.70;75.30;;;;;;5065569;28;20121;-65
2023/06/20 08:06:55;;;;;;;8.52;7.65;;;25.70;76.00;;;;;;5069675;28;20052;-65
2023/06/20 08:09:22;;;;;;;8.25;7.10;;;25.70;74.30;;;;;;5084582;28;20415;-65
2023/06/20 08:11:55;;;;;;;9.15;8.00;;;25.70;73.60;;;;;;5086302;28;20059;-66
2023/06/20 08:14:22;;;;;;;9.45;8.55;;;25.90;72.30;;;;;;5079031;28;20058;-66
2023/06/20 08:16:49;;;;;;;8.80;7.45;;;26.10;73.70;;;;;;5067753;28;20047;-66
2023/06/20 08:19:16;;;;;;;9.30;8.40;;;26.30;72.40;;;;;;5087925;28;20045;-66
2023/06/20 08:21:46;;;;;;;8.57;7.68;;;26.50;73.00;;;;;;5089758;28;20048;-65
2023/06/20 08:24:14;;;;;;;8.95;8.02;;;26.60;71.10;;;;;;5077136;28;20052;-67
2023/06/20 08:26:48;;;;;;;10.30;8.20;;;26.90;71.20;;;;;;5074829;28;20113;-65
2023/06/20 08:29:19;;;;;;;9.88;8.88;;;27.00;71.80;;;;;;5081246;28;20115;-64
2023/06/20 08:31:47;;;;;;;9.05;8.15;;;27.00;71.80;;;;;;5062139;28;20040;-66
2023/06/20 08:34:31;;;;;;;8.82;7.93;;;26.90;71.30;;;;;;5079228;28;20474;-67
2023/06/20 08:36:58;;;;;;;10.30;9.30;;;26.80;71.00;;;;;;5048097;28;20210;-65
2023/06/20 08:39:25;;;;;;;11.52;10.18;;;26.70;72.80;;;;;;5076009;28;20649;-65
2023/06/20 08:41:52;;;;;;;10.30;9.30;;;26.60;73.10;;;;;;5069155;28;20498;-66
2023/06/20 08:44:24;;;;;;;11.63;10.43;;;26.50;72.20;;;;;;5050019;28;20045;-65
2023/06/20 08:46:56;;;;;;;12.32;10.50;;;26.40;73.60;;;;;;5055574;28;20041;-66
2023/06/20 08:49:24;;;;;;;9.80;8.80;;;26.40;73.20;;;;;;5074094;28;20131;-67
2023/06/20 08:51:57;;;;;;;12.82;11.48;;;26.40;72.40;;;;;;5071157;28;20090;-65
2023/06/20 08:54:26;;;;;;;12.07;10.98;;;26.50;71.00;;;;;;5070514;28;20463;-65
2023/06/20 08:56:56;;;;;;;;;;;26.60;70.00;;;;;;5054450;28;20453;-67
2023/06/20 08:59:35;;;;;;;11.98;10.55;;;26.80;70.00;;;;;;5083257;28;19924;-65
2023/06/20 09:02:29;;;;;;;12.50;11.20;;;27.10;70.20;;;;;;5046768;28;20040;-66
2023/06/20 09:05:03;;;;;;;11.50;10.40;;;27.20;68.90;;;;;;5056164;28;20048;-66
2023/06/20 09:07:36;;;;;;;10.75;9.75;;;27.30;67.50;;;;;;5076855;28;20052;-65
2023/06/20 09:10:07;;;;;;;11.20;10.10;;;27.40;68.20;;;;;;5060536;28;20048;-66
2023/06/20 09:12:47;;;;;;;13.25;12.05;;;27.50;67.60;;;;;;5069044;28;20059;-66
2023/06/20 09:15:16;;;;;;;13.18;11.88;;;27.50;67.50;;;;;;5077292;28;20056;-65
2023/06/20 09:17:46;;;;;;;18.92;16.92;;;27.70;67.20;;;;;;5072750;28;20049;-66
2023/06/20 09:20:15;;;;;;;17.45;15.75;;;27.90;66.80;;;;;;5069608;28;20124;-66
2023/06/20 09:22:42;;;;;;;17.73;14.45;;;27.90;66.60;;;;;;5071562;28;20054;-65
2023/06/20 09:25:10;;;;;;;12.70;11.50;;;28.00;66.20;;;;;;5069681;28;20418;-66
2023/06/20 09:27:39;;;;;;;12.60;11.40;;;28.00;65.50;;;;;;5071328;28;20056;-66
2023/06/20 09:30:08;;;;;;;16.50;14.88;;;28.10;64.90;;;;;;5071331;28;20055;-64
2023/06/20 09:32:43;;;;;;;15.32;13.82;;;28.00;65.10;;;;;;5061829;28;20049;-65
2023/06/20 09:35:11;;;;;;;13.23;11.98;;;28.00;64.70;;;;;;5082088;28;20057;-66
2023/06/20 09:37:39;;;;;;;12.23;11.02;;;27.80;64.60;;;;;;5070573;28;20051;-65
2023/06/20 09:40:08;;;;;;;11.98;10.88;;;27.80;65.00;;;;;;5071733;28;20078;-65
2023/06/20 09:42:35;;;;;;;11.43;10.32;;;27.70;65.40;;;;;;5071149;28;20052;-65
2023/06/20 09:45:02;;;;;;;11.85;10.63;;;27.80;65.10;;;;;;5069802;28;20376;-65
2023/06/20 09:47:30;;;;;;;11.13;10.13;;;28.00;65.50;;;;;;5068370;28;20049;-65
2023/06/20 09:49:59;;;;;;;11.43;10.35;;;27.90;65.20;;;;;;5069975;28;20040;-66
2023/06/20 09:52:33;;;;;;;11.48;10.45;;;27.70;64.80;;;;;;5069934;28;20575;-66
2023/06/20 09:55:01;;;;;;;11.13;10.02;;;27.60;63.80;;;;;;5071482;28;20043;-66
2023/06/20 09:57:36;;;;;;;11.50;10.43;;;27.60;64.40;;;;;;5069225;28;20045;-66
2023/06/20 10:00:10;;;;;;;10.95;9.95;;;27.60;64.70;;;;;;5070953;28;21011;-65
2023/06/20 10:02:39;;;;;;;11.68;10.65;;;27.80;64.50;;;;;;5068809;28;20089;-65
2023/06/20 10:05:09;;;;;;;10.88;9.75;;;27.80;64.80;;;;;;5069172;28;20044;-66
2023/06/20 10:07:37;;;;;;;11.20;10.13;;;27.70;64.60;;;;;;5070313;28;20064;-64
2023/06/20 10:10:07;;;;;;;11.38;10.38;;;27.70;64.90;;;;;;5061242;28;20040;-63
2023/06/20 10:12:35;;;;;;;11.75;10.73;;;27.90;65.10;;;;;;5079290;28;20062;-67
2023/06/20 10:15:04;;;;;;;11.75;10.65;;;28.10;64.50;;;;;;5070346;28;20048;-66
2023/06/20 10:17:31;;;;;;;;;;;28.30;64.20;;;;;;5071173;28;20123;-66
2023/06/20 10:19:59;;;;;;;19.15;17.38;;;28.40;63.80;;;;;;5066373;28;19998;-66
2023/06/20 10:22:36;;;;;;;17.35;15.85;;;28.60;63.10;;;;;;5069826;28;20707;-65
2023/06/20 10:25:11;;;;;;;14.93;13.52;;;28.70;62.40;;;;;;5065919;28;20087;-65
2023/06/20 10:27:39;;;;;;;13.27;12.00;;;28.90;62.30;;;;;;5069194;28;20056;-65
2023/06/20 10:30:07;;;;;;;19.73;17.93;;;29.00;61.90;;;;;;5070735;28;20044;-66
2023/06/20 10:32:34;;;;;;;17.15;15.55;;;29.10;61.30;;;;;;5069239;28;20451;-67
2023/06/20 10:35:07;;;;;;;18.52;16.88;;;29.20;61.00;;;;;;5070156;28;20044;-65
2023/06/20 10:37:39;;;;;;;18.35;16.65;;;29.30;60.80;;;;;;5064645;28;20403;-65
2023/06/20 10:40:12;;;;;;;16.70;15.18;;;29.40;60.30;;;;;;5066583;28;20055;-65
2023/06/20 10:42:42;;;;;;;17.52;15.98;;;29.50;59.90;;;;;;5068147;28;20071;-66
2023/06/20 10:45:22;;;;;;;15.43;14.02;;;29.60;59.20;;;;;;5069706;28;20509;-65
2023/06/20 10:47:50;;;;;;;16.23;14.73;;;29.80;58.70;;;;;;5069904;28;20051;-66
2023/06/20 10:50:17;;;;;;;18.23;16.42;;;29.80;58.30;;;;;;5070043;28;20167;-66
2023/06/20 10:52:46;;;;;;;21.20;19.30;;;29.90;57.60;;;;;;5069659;28;20066;-66
2023/06/20 10:55:17;;;;;;;36.65;33.40;;;30.00;57.50;;;;;;5070132;28;20044;-66
2023/06/20 10:57:45;;;;;;;25.73;23.52;;;29.80;57.30;;;;;;5067897;28;20052;-65
2023/06/20 11:00:17;;;;;;;23.95;21.85;;;29.90;57.00;;;;;;5069889;28;20040;-65
2023/06/20 11:02:45;;;;;;;27.58;25.10;;;30.00;56.80;;;;;;5068953;28;20507;-65
2023/06/20 11:05:12;;;;;;;25.38;23.27;;;30.00;56.70;;;;;;5069859;28;20049;-66
2023/06/20 11:07:54;;;;;;;26.60;24.30;;;30.10;56.50;;;;;;5068929;28;20113;-65
2023/06/20 11:10:22;;;;;;;20.88;19.05;;;30.10;56.20;;;;;;5069628;28;20060;-67
2023/06/20 11:12:49;;;;;;;15.70;14.20;;;30.00;55.60;;;;;;5087446;28;20057;-66
2023/06/20 11:15:24;;;;;;;13.82;12.60;;;30.00;55.90;;;;;;5087705;28;20044;-66
2023/06/20 11:17:52;;;;;;;12.13;11.02;;;30.00;55.50;;;;;;5089437;28;20044;-66
2023/06/20 11:20:20;;;;;;;11.45;10.40;;;29.90;55.60;;;;;;5073534;28;20040;-66
2023/06/20 11:22:48;;;;;;;10.85;9.55;;;29.90;55.00;;;;;;5069074;28;20129;-67
2023/06/20 11:25:24;;;;;;;9.65;8.75;;;29.80;54.90;;;;;;5068344;28;20132;-65
2023/06/20 11:27:51;;;;;;;9.38;8.40;;;30.00;54.50;;;;;;5067162;28;20131;-65
2023/06/20 11:30:25;;;;;;;10.88;9.88;;;30.10;54.30;;;;;;5084822;28;20044;-66
2023/06/20 11:33:17;;;;;;;11.32;10.32;;;30.10;54.10;;;;;;5090539;28;20043;-66
2023/06/20 11:35:49;;;;;;;11.68;10.57;;;30.20;53.80;;;;;;5071389;28;20146;-65
2023/06/20 11:38:19;;;;;;;10.73;9.73;;;30.30;53.60;;;;;;5077430;28;20048;-66
2023/06/20 11:40:50;;;;;;;10.38;9.35;;;30.50;52.70;;;;;;5079081;28;20048;-67
2023/06/20 11:43:26;;;;;;;10.18;8.68;;;30.70;52.80;;;;;;5087420;28;20131;-66
2023/06/20 11:45:59;;;;;;;9.02;8.13;;;30.80;52.20;;;;;;5087559;28;20044;-66
2023/06/20 11:48:26;;;;;;;8.80;7.90;;;30.80;51.50;;;;;;5075733;28;20041;-65
2023/06/20 11:50:58;;;;;;;10.43;7.93;;;30.90;51.40;;;;;;5079604;28;20056;-65
2023/06/20 11:53:28;;;;;;;8.88;8.07;;;30.90;51.60;;;;;;5083670;28;20043;-66
2023/06/20 11:55:58;;;;;;;8.98;8.18;;;31.00;51.00;;;;;;5083743;28;20040;-67
2023/06/20 11:58:26;;;;;;;9.30;8.40;;;31.00;51.00;;;;;;5079345;28;20044;-66
2023/06/20 12:01:09;;;;;;;9.20;8.40;;;31.10;51.10;;;;;;5066414;28;20053;-65
2023/06/20 12:03:41;;;;;;;8.88;8.07;;;31.00;51.00;;;;;;5068151;28;20059;-66
2023/06/20 12:06:29;;;;;;;9.20;8.20;;;31.00;50.40;;;;;;5064127;28;20540;-66
2023/06/20 12:08:58;;;;;;;8.55;7.75;;;31.00;50.30;;;;;;5064239;28;21004;-66
2023/06/20 12:11:27;;;;;;;7.95;7.18;;;30.80;50.80;;;;;;5083931;28;20048;-67
2023/06/20 12:13:54;;;;;;;8.07;7.28;;;30.70;50.50;;;;;;5074554;28;20040;-65
2023/06/20 12:16:21;;;;;;;8.88;7.53;;;30.60;50.90;;;;;;5076587;28;20128;-67
2023/06/20 12:18:49;;;;;;;8.15;7.30;;;30.70;50.80;;;;;;5082315;28;20048;-65
2023/06/20 12:21:16;;;;;;;7.97;7.22;;;30.90;50.60;;;;;;5077839;28;20046;-66
2023/06/20 12:23:43;;;;;;;8.75;7.85;;;31.00;50.30;;;;;;5080549;28;20239;-65
2023/06/20 12:26:10;;;;;;;8.75;7.90;;;30.70;50.70;;;;;;5070661;28;20055;-66
2023/06/20 12:28:40;;;;;;;8.15;7.43;;;30.80;51.00;;;;;;5070296;28;20498;-65
2023/06/20 12:31:07;;;;;;;8.48;7.68;;;30.80;50.50;;;;;;5079282;28;20047;-66
2023/06/20 12:33:34;;;;;;;8.45;7.65;;;30.80;50.70;;;;;;5077486;28;20078;-65
2023/06/20 12:36:01;;;;;;;8.68;7.88;;;30.50;50.70;;;;;;5088313;28;20045;-67
2023/06/20 12:38:30;;;;;;;8.68;7.88;;;30.60;50.40;;;;;;5078782;28;20041;-66
2023/06/20 12:40:57;;;;;;;8.52;7.72;;;30.60;51.00;;;;;;5071361;28;20063;-67
2023/06/20 12:43:24;;;;;;;8.52;7.70;;;30.40;50.90;;;;;;5070644;28;20049;-67
2023/06/20 12:45:53;;;;;;;8.70;7.90;;;30.30;51.00;;;;;;5071840;28;20045;-66
2023/06/20 12:48:20;;;;;;;8.45;7.55;;;30.50;50.80;;;;;;5071789;28;20044;-65
2023/06/20 12:50:47;;;;;;;7.85;7.07;;;30.50;51.10;;;;;;5073720;28;20406;-67
2023/06/20 12:53:13;;;;;;;8.65;7.75;;;30.50;51.20;;;;;;5091398;28;20071;-66