Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:32;;;;;;;3.92;1.92;;;;;;;;;;4836847;29;20057;-79
2022/02/24 00:03:03;;;;;;;1.92;1.83;;;;;;;;;;4821298;29;20061;-78
2022/02/24 00:05:31;;;;;;;1.73;1.63;;;;;;;;;;4837213;29;20053;-79
2022/02/24 00:07:59;;;;;;;2.22;2.13;;;;;;;;;;4820617;29;20058;-79
2022/02/24 00:10:39;;;;;;;1.55;1.45;;;;;;;;;;4837080;29;20070;-78
2022/02/24 00:13:07;;;;;;;1.90;1.80;;;;;;;;;;4836575;29;20054;-79
2022/02/24 00:15:40;;;;;;;1.80;1.70;;;;;;;;;;4842565;29;20097;-78
2022/02/24 00:18:11;;;;;;;1.88;1.77;;;;;;;;;;4855686;29;20677;-78
2022/02/24 00:20:39;;;;;;;3.83;3.00;;;;;;;;;;4855203;29;20056;-78
2022/02/24 00:23:08;;;;;;;2.03;1.77;;;;;;;;;;4854956;29;20064;-78
2022/02/24 00:25:36;;;;;;;2.15;1.98;;;;;;;;;;4854332;29;20053;-78
2022/02/24 00:28:04;;;;;;;2.08;1.98;;;;;;;;;;4853761;29;20225;-78
2022/02/24 00:30:32;;;;;;;3.45;3.25;;;;;;;;;;4854319;29;20053;-79
2022/02/24 00:33:00;;;;;;;2.25;2.15;;;;;;;;;;4854710;29;20049;-78
2022/02/24 00:35:28;;;;;;;2.00;1.73;;;;;;;;;;4854130;29;20049;-78
2022/02/24 00:37:56;;;;;;;1.90;1.80;;;;;;;;;;4854197;29;20887;-78
2022/02/24 00:40:24;;;;;;;2.00;1.90;;;;;;;;;;4854070;29;20061;-78
2022/02/24 00:42:52;;;;;;;3.70;2.15;;;;;;;;;;4855067;29;20061;-78
2022/02/24 00:45:21;;;;;;;1.75;1.67;;;;;;;;;;4853557;29;20054;-78
2022/02/24 00:47:49;;;;;;;1.83;1.63;;;;;;;;;;4853850;29;20083;-78
2022/02/24 00:50:17;;;;;;;1.95;1.75;;;;;;;;;;4854352;29;20060;-78
2022/02/24 00:52:45;;;;;;;2.45;2.25;;;;;;;;;;4854050;29;20057;-78
2022/02/24 00:55:14;;;;;;;4.78;2.83;;;;;;;;;;4854500;29;20500;-78
2022/02/24 00:57:43;;;;;;;1.75;1.65;;;;;;;;;;4848157;29;20053;-78
2022/02/24 01:00:18;;;;;;;1.75;1.65;;;;;;;;;;4837781;29;20045;-78
2022/02/24 01:02:46;;;;;;;2.10;2.00;;;;;;;;;;4854228;29;20057;-78
2022/02/24 01:05:14;;;;;;;3.05;2.10;;;;;;;;;;4854298;29;20060;-78
2022/02/24 01:07:42;;;;;;;3.72;2.17;;;;;;;;;;4853813;29;20412;-77
2022/02/24 01:10:10;;;;;;;2.13;2.00;;;;;;;;;;4836054;29;20066;-78
2022/02/24 01:12:38;;;;;;;1.77;1.67;;;;;;;;;;4835353;29;20057;-77
2022/02/24 01:15:08;;;;;;;2.80;2.60;;;;;;;;;;4835481;29;20057;-78
2022/02/24 01:17:37;;;;;;;3.55;3.35;;;;;;;;;;4835474;29;20057;-77
2022/02/24 01:20:05;;;;;;;2.35;2.15;;;;;;;;;;4835744;29;20065;-77
2022/02/24 01:22:33;;;;;;;2.72;2.53;;;;;;;;;;4835546;29;20053;-77
2022/02/24 01:25:01;;;;;;;2.38;2.20;;;;;;;;;;4835145;29;20042;-77
2022/02/24 01:27:29;;;;;;;3.10;2.08;;;;;;;;;;4835515;29;20064;-77
2022/02/24 01:29:58;;;;;;;2.03;1.73;;;;;;;;;;4835102;29;20656;-77
2022/02/24 01:32:26;;;;;;;2.50;2.05;;;;;;;;;;4835583;29;20057;-77
2022/02/24 01:34:58;;;;;;;3.15;2.38;;;;;;;;;;4835721;29;20053;-77
2022/02/24 01:37:26;;;;;;;2.20;2.10;;;;;;;;;;4835203;29;20054;-77
2022/02/24 01:39:54;;;;;;;2.60;2.40;;;;;;;;;;4834569;29;20049;-77
2022/02/24 01:42:22;;;;;;;2.08;1.98;;;;;;;;;;4818792;29;20049;-77
2022/02/24 01:44:51;;;;;;;2.10;2.00;;;;;;;;;;4834470;29;20412;-77
2022/02/24 01:47:22;;;;;;;2.22;2.10;;;;;;;;;;4818255;29;20042;-77
2022/02/24 01:49:50;;;;;;;4.85;2.10;;;;;;;;;;4822256;29;20490;-77
2022/02/24 01:52:19;;;;;;;3.22;2.40;;;;;;;;;;4838567;29;20700;-77
2022/02/24 01:54:48;;;;;;;2.30;2.10;;;;;;;;;;4838756;29;20053;-77
2022/02/24 01:57:17;;;;;;;2.15;1.98;;;;;;;;;;4844124;29;20427;-77
2022/02/24 01:59:46;;;;;;;4.97;2.63;;;;;;;;;;4837619;29;20050;-77
2022/02/24 02:02:14;;;;;;;2.67;2.10;;;;;;;;;;4839119;29;20511;-77
2022/02/24 02:04:43;;;;;;;2.28;2.17;;;;;;;;;;4838588;29;20042;-77
2022/02/24 02:07:12;;;;;;;2.53;2.13;;;;;;;;;;4838613;29;20058;-77
2022/02/24 02:09:40;;;;;;;3.00;2.15;;;;;;;;;;4837177;29;20050;-77
2022/02/24 02:12:08;;;;;;;2.88;2.60;;;;;;;;;;4838251;29;20046;-77
2022/02/24 02:14:37;;;;;;;1.65;1.55;;;;;;;;;;4837951;29;20384;-77
2022/02/24 02:17:05;;;;;;;3.50;3.20;;;;;;;;;;4822013;29;20061;-77
2022/02/24 02:19:36;;;;;;;2.40;2.20;;;;;;;;;;4837969;29;20088;-77
2022/02/24 02:22:05;;;;;;;1.83;1.73;;;;;;;;;;4821722;29;20058;-77
2022/02/24 02:24:37;;;;;;;2.90;1.40;;;;;;;;;;4849517;29;20049;-77
2022/02/24 02:27:05;;;;;;;2.10;2.00;;;;;;;;;;4856891;29;20054;-77
2022/02/24 02:29:33;;;;;;;1.60;1.50;;;;;;;;;;4855610;29;20080;-78
2022/02/24 02:32:01;;;;;;;1.77;1.67;;;;;;;;;;4841202;29;20046;-78
2022/02/24 02:34:29;;;;;;;2.85;2.33;;;;;;;;;;4856257;29;20049;-77
2022/02/24 02:36:57;;;;;;;1.75;1.67;;;;;;;;;;4856292;29;20050;-78
2022/02/24 02:39:25;;;;;;;1.88;1.77;;;;;;;;;;4855238;29;20450;-78
2022/02/24 02:41:53;;;;;;;1.85;1.75;;;;;;;;;;4839969;29;20065;-78
2022/02/24 02:44:21;;;;;;;2.15;2.03;;;;;;;;;;4838551;29;20065;-78
2022/02/24 02:46:49;;;;;;;2.13;1.92;;;;;;;;;;4824507;29;20061;-77
2022/02/24 02:49:17;;;;;;;2.17;1.92;;;;;;;;;;4839169;29;20056;-77
2022/02/24 02:51:45;;;;;;;2.20;2.00;;;;;;;;;;4856097;29;20061;-78
2022/02/24 02:54:13;;;;;;;1.73;1.63;;;;;;;;;;4856080;29;20061;-77
2022/02/24 02:56:41;;;;;;;1.60;1.48;;;;;;;;;;4848255;29;20045;-78
2022/02/24 02:59:09;;;;;;;1.92;1.83;;;;;;;;;;4841818;29;20057;-77
2022/02/24 03:01:37;;;;;;;4.10;2.05;;;;;;;;;;4855144;29;20053;-77
2022/02/24 03:04:06;;;;;;;2.42;2.33;;;;;;;;;;4855921;29;20061;-77
2022/02/24 03:06:38;;;;;;;2.00;1.90;;;;;;;;;;4856138;29;20785;-77
2022/02/24 03:09:06;;;;;;;2.55;2.30;;;;;;;;;;4845097;29;20058;-78
2022/02/24 03:11:34;;;;;;;4.53;1.75;;;;;;;;;;4837282;29;20062;-77
2022/02/24 03:14:02;;;;;;;7.72;2.55;;;;;;;;;;4836675;29;20054;-77
2022/02/24 03:16:43;;;;;;;1.70;1.60;;;;;;;;;;4837575;29;20073;-78
2022/02/24 03:20:13;;;;;;;4.97;2.35;;;;;;;;;;4836746;29;20042;-78
2022/02/24 03:23:43;;;;;;;1.88;1.77;;;;;;;;;;4837400;29;20054;-78
2022/02/24 03:26:58;;;;;;;5.95;3.53;;;;;;;;;;4820488;29;20061;-78
2022/02/24 03:30:09;;;;;;;2.08;1.95;;;;;;;;;;4818902;29;20045;-78
2022/02/24 03:33:08;;;;;;;2.25;1.95;;;;;;;;;;4818384;29;20046;-77
2022/02/24 03:35:36;;;;;;;4.82;4.47;;;;;;;;;;4829271;29;20057;-77
2022/02/24 03:38:04;;;;;;;1.98;1.88;;;;;;;;;;4818796;29;20061;-78
2022/02/24 03:40:32;;;;;;;4.95;2.95;;;;;;;;;;4818333;29;20073;-77
2022/02/24 03:43:00;;;;;;;1.95;1.85;;;;;;;;;;4818807;29;20054;-78
2022/02/24 03:45:28;;;;;;;1.88;1.77;;;;;;;;;;4817868;29;20054;-78
2022/02/24 03:47:59;;;;;;;3.30;2.60;;;;;;;;;;4818088;29;20065;-77
2022/02/24 03:50:27;;;;;;;2.65;2.45;;;;;;;;;;4818614;29;20063;-77
2022/02/24 03:52:58;;;;;;;1.92;1.83;;;;;;;;;;4818339;29;20055;-77
2022/02/24 03:55:27;;;;;;;2.60;2.40;;;;;;;;;;4803008;29;20057;-78
2022/02/24 03:57:55;;;;;;;1.95;1.85;;;;;;;;;;4821935;29;20054;-78
2022/02/24 04:00:23;;;;;;;2.30;2.10;;;;;;;;;;4817855;29;20050;-78
2022/02/24 04:02:51;;;;;;;2.05;1.88;;;;;;;;;;4818775;29;20489;-78
2022/02/24 04:05:20;;;;;;;2.40;2.15;;;;;;;;;;4801635;29;20050;-78
2022/02/24 04:07:48;;;;;;;3.90;1.88;;;;;;;;;;4817822;29;20050;-77
2022/02/24 04:10:16;;;;;;;3.55;2.70;;;;;;;;;;4826667;29;20062;-77
2022/02/24 04:12:44;;;;;;;3.10;2.03;;;;;;;;;;4836149;29;20046;-77
2022/02/24 04:15:12;;;;;;;2.67;2.38;;;;;;;;;;4835842;29;20045;-77
2022/02/24 04:17:40;;;;;;;3.15;1.92;;;;;;;;;;4835704;29;20050;-77
2022/02/24 04:20:08;;;;;;;2.15;1.95;;;;;;;;;;4836072;29;20060;-78
2022/02/24 04:22:36;;;;;;;2.47;2.38;;;;;;;;;;4836430;29;20069;-78
2022/02/24 04:25:04;;;;;;;6.10;4.30;;;;;;;;;;4835586;29;20057;-78
2022/02/24 04:27:32;;;;;;;3.83;3.53;;;;;;;;;;4835721;29;20050;-78
2022/02/24 04:30:00;;;;;;;3.42;3.15;;;;;;;;;;4835703;29;20054;-78
2022/02/24 04:32:28;;;;;;;3.20;2.63;;;;;;;;;;4854638;29;20404;-77
2022/02/24 04:34:56;;;;;;;2.55;2.40;;;;;;;;;;4854837;29;20065;-78
2022/02/24 04:37:24;;;;;;;2.35;2.25;;;;;;;;;;4853933;29;20255;-79
2022/02/24 04:39:53;;;;;;;3.83;3.45;;;;;;;;;;4853630;29;20053;-77
2022/02/24 04:42:20;;;;;;;1.77;1.63;;;;;;;;;;4854580;29;20049;-77
2022/02/24 04:44:49;;;;;;;2.30;2.20;;;;;;;;;;4853545;29;20057;-77
2022/02/24 04:47:17;;;;;;;3.03;2.72;;;;;;;;;;4854598;29;20065;-78
2022/02/24 04:49:45;;;;;;;2.55;2.45;;;;;;;;;;4853227;29;20087;-77
2022/02/24 04:52:15;;;;;;;3.17;2.90;;;;;;;;;;4837352;29;20053;-78
2022/02/24 04:54:44;;;;;;;3.00;2.70;;;;;;;;;;4854404;29;20759;-78
2022/02/24 04:57:12;;;;;;;3.25;3.00;;;;;;;;;;4844839;29;20062;-77
2022/02/24 04:59:40;;;;;;;3.22;2.97;;;;;;;;;;4834891;29;20042;-78
2022/02/24 05:02:08;;;;;;;4.28;3.80;;;;;;;;;;4835971;29;20046;-78
2022/02/24 05:04:37;;;;;;;2.55;2.40;;;;;;;;;;4835573;29;20077;-77
2022/02/24 05:07:05;;;;;;;2.92;2.42;;;;;;;;;;4836308;29;20057;-77
2022/02/24 05:09:35;;;;;;;3.45;2.97;;;;;;;;;;4834777;29;20606;-77
2022/02/24 05:12:07;;;;;;;4.15;3.45;;;;;;;;;;4835211;29;20058;-78
2022/02/24 05:14:35;;;;;;;2.55;2.38;;;;;;;;;;4835359;29;20058;-77
2022/02/24 05:17:03;;;;;;;2.10;2.00;;;;;;;;;;4835103;29;20065;-77
2022/02/24 05:19:32;;;;;;;2.28;2.15;;;;;;;;;;4835372;29;20070;-77
2022/02/24 05:22:00;;;;;;;2.33;2.13;;;;;;;;;;4835761;29;20070;-77
2022/02/24 05:24:28;;;;;;;1.98;1.88;;;;;;;;;;4837996;29;20054;-77
2022/02/24 05:26:56;;;;;;;2.65;2.45;;;;;;;;;;4839642;29;20117;-77
2022/02/24 05:29:25;;;;;;;3.05;2.42;;;;;;;;;;4851304;29;20080;-78
2022/02/24 05:31:53;;;;;;;2.22;2.03;;;;;;;;;;4857401;29;20052;-77
2022/02/24 05:34:22;;;;;;;3.28;2.63;;;;;;;;;;4840962;29;20061;-77
2022/02/24 05:36:53;;;;;;;2.80;2.15;;;;;;;;;;4857401;29;20614;-77
2022/02/24 05:39:21;;;;;;;1.92;1.83;;;;;;;;;;4856163;29;20057;-79
2022/02/24 05:41:49;;;;;;;3.10;2.90;;;;;;;;;;4857537;29;20053;-81
2022/02/24 05:44:17;;;;;;;2.35;2.15;;;;;;;;;;4856807;29;20084;-78
2022/02/24 05:46:46;;;;;;;2.17;1.85;;;;;;;;;;4857592;29;20050;-78
2022/02/24 05:49:16;;;;;;;2.63;2.40;;;;;;;;;;4856726;29;20062;-80
2022/02/24 05:51:46;;;;;;;2.35;2.17;;;;;;;;;;4856480;29;20056;-81
2022/02/24 05:54:14;;;;;;;2.47;2.03;;;;;;;;;;4857861;29;20049;-78
2022/02/24 05:56:43;;;;;;;1.92;1.83;;;;;;;;;;4851273;29;20050;-79
2022/02/24 05:59:16;;;;;;;2.72;2.47;;;;;;;;;;4838038;29;20056;-78
2022/02/24 06:01:44;;;;;;;3.03;2.83;;;;;;;;;;4838611;29;20050;-78
2022/02/24 06:04:12;;;;;;;1.85;1.75;;;;;;;;;;4838524;29;20074;-80
2022/02/24 06:06:40;;;;;;;3.17;3.00;;;;;;;;;;4839366;29;20478;-81
2022/02/24 06:09:08;;;;;;;1.95;1.85;;;;;;;;;;4837214;29;20067;-80
2022/02/24 06:11:36;;;;;;;2.78;2.08;;;;;;;;;;4838409;29;20042;-80
2022/02/24 06:14:04;;;;;;;5.70;1.80;;;;;;;;;;4838357;29;20483;-82
2022/02/24 06:16:33;;;;;;;7.03;2.22;;;;;;;;;;4821639;29;20062;-80
2022/02/24 06:19:02;;;;;;;1.98;1.88;;;;;;;;;;4838693;29;20058;-80
2022/02/24 06:21:30;;;;;;;2.45;2.35;;;;;;;;;;4837791;29;20054;-81
2022/02/24 06:23:59;;;;;;;3.25;2.95;;;;;;;;;;4821151;29;20050;-78
2022/02/24 06:26:27;;;;;;;2.10;1.90;;;;;;;;;;4838482;29;20068;-82
2022/02/24 06:28:56;;;;;;;2.15;2.05;;;;;;;;;;4837129;29;20054;-80
2022/02/24 06:31:24;;;;;;;1.95;1.85;;;;;;;;;;4848487;29;20056;-79
2022/02/24 06:33:52;;;;;;;3.25;3.00;;;;;;;;;;4856442;29;20506;-79
2022/02/24 06:36:20;;;;;;;3.97;1.90;;;;;;;;;;4856204;29;20061;-78
2022/02/24 06:38:48;;;;;;;2.88;1.88;;;;;;;;;;4856082;29;20062;-80
2022/02/24 06:41:16;;;;;;;2.28;2.13;;;;;;;;;;4856296;29;20103;-79
2022/02/24 06:43:45;;;;;;;1.90;1.80;;;;;;;;;;4841419;29;20089;-79
2022/02/24 06:46:13;;;;;;;2.33;2.00;;;;;;;;;;4837971;29;20054;-79
2022/02/24 06:48:41;;;;;;;1.95;1.85;;;;;;;;;;4837396;29;20058;-79
2022/02/24 06:51:09;;;;;;;1.75;1.65;;;;;;;;;;4837911;29;20064;-79
2022/02/24 06:53:37;;;;;;;4.28;3.88;;;;;;;;;;4837080;29;20042;-79
2022/02/24 06:56:05;;;;;;;2.47;2.28;;;;;;;;;;4843514;29;20068;-80
2022/02/24 06:58:33;;;;;;;3.05;2.85;;;;;;;;;;4855307;29;20407;-78
2022/02/24 07:01:03;;;;;;;4.80;3.47;;;;;;;;;;4855514;29;20591;-78
2022/02/24 07:03:31;;;;;;;3.38;2.33;;;;;;;;;;4855677;29;20058;-78
2022/02/24 07:05:59;;;;;;;1.92;1.83;;;;;;;;;;4839770;29;20057;-78
2022/02/24 07:08:27;;;;;;;2.35;2.25;;;;;;;;;;4850034;29;20412;-78
2022/02/24 07:10:55;;;;;;;4.38;3.95;;;;;;;;;;4837429;29;20050;-78
2022/02/24 07:13:23;;;;;;;1.85;1.75;;;;;;;;;;4838048;29;20046;-82
2022/02/24 07:16:13;;;;;;;2.58;2.42;;;;;;;;;;4837006;29;20062;-83
2022/02/24 07:18:45;;;;;;;2.35;2.25;;;;;;;;;;4837431;29;20054;-83
2022/02/24 07:21:13;;;;;;;2.30;2.20;;;;;;;;;;4837013;29;20049;-82
2022/02/24 07:23:41;;;;;;;2.72;2.53;;;;;;;;;;4836788;29;20057;-82
2022/02/24 07:26:10;;;;;;;2.58;2.38;;;;;;;;;;4837204;29;20058;-83
2022/02/24 07:28:38;;;;;;;2.70;2.50;;;;;;;;;;4836297;29;20097;-83
2022/02/24 07:31:06;;;;;;;2.22;2.08;;;;;;;;;;4837393;29;20065;-82
2022/02/24 07:33:34;;;;;;;2.33;2.15;;;;;;;;;;4820303;29;20053;-82
2022/02/24 07:36:03;;;;;;;3.88;3.45;;;;;;;;;;4836693;29;20066;-81
2022/02/24 07:38:31;;;;;;;9.80;6.30;;;;;;;;;;4834962;29;20399;-81
2022/02/24 07:40:59;;;;;;;2.30;2.10;;;;;;;;;;4845555;29;20056;-81
2022/02/24 07:43:26;;;;;;;2.28;2.10;;;;;;;;;;4837805;29;20711;-82
2022/02/24 07:45:54;;;;;;;2.70;2.50;;;;;;;;;;4854653;29;20057;-82
2022/02/24 07:48:22;;;;;;;4.18;3.80;;;;;;;;;;4854182;29;20049;-82
2022/02/24 07:50:51;;;;;;;3.00;2.80;;;;;;;;;;4843065;29;20054;-82
2022/02/24 07:53:20;;;;;;;2.67;2.47;;;;;;;;;;4835971;29;20057;-84
2022/02/24 07:55:49;;;;;;;3.50;3.20;;;;;;;;;;4843597;29;20054;-82
2022/02/24 07:58:21;;;;;;;5.15;3.70;;;;;;;;;;4854746;29;20054;-83
2022/02/24 08:00:49;;;;;;;2.45;2.35;;;;;;;;;;4854667;29;20058;-83
2022/02/24 08:03:18;;;;;;;3.35;2.33;;;;;;;;;;4855711;29;20056;-83
2022/02/24 08:05:47;;;;;;;3.45;3.13;;;;;;;;;;4854245;29;20053;-83
2022/02/24 08:08:15;;;;;;;4.28;3.97;;;;;;;;;;4853994;29;20054;-83
2022/02/24 08:10:44;;;;;;;5.53;5.13;;;;;;;;;;4854643;29;20058;-83
2022/02/24 08:13:12;;;;;;;4.65;2.70;;;;;;;;;;4854190;29;20053;-83
2022/02/24 08:15:43;;;;;;;3.53;3.22;;;;;;;;;;4853586;29;20045;-83
2022/02/24 08:18:11;;;;;;;3.55;2.95;;;;;;;;;;4836483;29;20598;-83
2022/02/24 08:20:39;;;;;;;3.22;3.03;;;;;;;;;;4851923;29;20404;-83
2022/02/24 08:23:09;;;;;;;3.53;2.55;;;;;;;;;;4841502;29;20137;-83
2022/02/24 08:25:38;;;;;;;2.40;2.20;;;;;;;;;;4835677;29;20050;-82
2022/02/24 08:28:06;;;;;;;2.05;1.95;;;;;;;;;;4836024;29;20061;-83
2022/02/24 08:30:34;;;;;;;3.38;2.25;;;;;;;;;;4849850;29;20046;-83
2022/02/24 08:33:03;;;;;;;2.25;2.05;;;;;;;;;;4835530;29;20053;-82
2022/02/24 08:35:32;;;;;;;5.55;3.28;;;;;;;;;;4830552;29;20053;-82
2022/02/24 08:38:00;;;;;;;3.50;3.13;;;;;;;;;;4854274;29;20061;-83
2022/02/24 08:40:29;;;;;;;2.33;2.13;;;;;;;;;;4853684;29;20050;-78
2022/02/24 08:42:59;;;;;;;2.10;1.90;;;;;;;;;;4854279;29;20054;-82
2022/02/24 08:45:29;;;;;;;4.27;3.20;;;;;;;;;;4853497;29;20057;-83
2022/02/24 08:47:57;;;;;;;4.13;3.75;;;;;;;;;;4853740;29;20064;-82
2022/02/24 08:50:25;;;;;;;2.50;2.25;;;;;;;;;;4854366;29;20065;-82
2022/02/24 08:53:04;;;;;;;2.55;2.28;;;;;;;;;;4853769;29;20045;-82
2022/02/24 08:55:33;;;;;;;3.50;2.85;;;;;;;;;;4853559;29;20054;-82
2022/02/24 08:58:05;;;;;;;3.03;1.90;;;;;;;;;;4838430;29;20140;-82
2022/02/24 09:00:34;;;;;;;3.22;2.03;;;;;;;;;;4835256;29;20061;-82
2022/02/24 09:03:02;;;;;;;2.08;1.98;;;;;;;;;;4819774;29;20064;-82
2022/02/24 09:05:34;;;;;;;2.45;2.25;;;;;;;;;;4835724;29;20046;-82
2022/02/24 09:08:02;;;;;;;2.50;2.30;;;;;;;;;;4836253;29;20054;-82
2022/02/24 09:10:31;;;;;;;1.92;1.73;;;;;;;;;;4853825;29;20439;-82
2022/02/24 09:13:00;;;;;;;2.35;2.25;;;;;;;;;;4853571;29;20522;-82
2022/02/24 09:15:35;;;;;;;10.02;2.53;;;;;;;;;;4853428;29;20064;-82
2022/02/24 09:18:05;;;;;;;3.80;3.50;;;;;;;;;;4854061;29;20543;-82
2022/02/24 09:20:42;;;;;;;1.73;1.63;;;;;;;;;;4853271;29;20049;-82
2022/02/24 09:23:18;;;;;;;1.92;1.83;;;;;;;;;;4854206;29;20049;-82
2022/02/24 09:25:46;;;;;;;3.38;2.60;;;;;;;;;;4838164;29;20820;-82
2022/02/24 09:28:15;;;;;;;1.80;1.70;;;;;;;;;;4834988;29;20591;-82
2022/02/24 09:30:43;;;;;;;2.28;2.05;;;;;;;;;;4835405;29;20059;-82
2022/02/24 09:33:11;;;;;;;4.30;2.75;;;;;;;;;;4818328;29;20054;-82
2022/02/24 09:35:40;;;;;;;3.28;2.97;;;;;;;;;;4835305;29;20049;-82
2022/02/24 09:38:08;;;;;;;2.28;2.08;;;;;;;;;;4835320;29;20484;-82
2022/02/24 09:40:36;;;;;;;2.60;2.38;;;;;;;;;;4835075;29;20042;-82
2022/02/24 09:43:20;;;;;;;3.88;2.35;;;;;;;;;;4835449;29;20060;-82
2022/02/24 09:45:50;;;;;;;1.58;1.48;;;;;;;;;;4834336;29;20865;-83
2022/02/24 09:48:20;;;;;;;1.63;1.52;;;;;;;;;;4802902;29;20046;-83
2022/02/24 09:50:52;;;;;;;2.08;1.98;;;;;;;;;;4819056;29;20516;-83
2022/02/24 09:53:21;;;;;;;2.35;1.95;;;;;;;;;;4848138;29;20053;-83
2022/02/24 09:55:49;;;;;;;2.28;1.77;;;;;;;;;;4836345;29;20057;-83
2022/02/24 09:58:17;;;;;;;2.58;2.35;;;;;;;;;;4804112;29;20053;-82
2022/02/24 10:00:46;;;;;;;3.05;2.85;;;;;;;;;;4834895;29;20096;-82
2022/02/24 10:03:36;;;;;;;2.78;2.58;;;;;;;;;;4835754;29;20050;-82
2022/02/24 10:06:05;;;;;;;2.63;2.42;;;;;;;;;;4818862;29;20515;-84
2022/02/24 10:08:35;;;;;;;2.08;1.85;;;;;;;;;;4834215;29;20593;-82
2022/02/24 10:11:27;;;;;;;3.00;1.50;;;;;;;;;;4838826;29;20704;-82
2022/02/24 10:14:15;;;;;;;3.42;2.22;;;;;;;;;;4820634;29;20049;-82
2022/02/24 10:16:43;;;;;;;;;;;;;;;;;;4822302;29;20050;-81
2022/02/24 10:19:12;;;;;;;3.53;1.98;;;;;;;;;;4838287;29;19928;-81
2022/02/24 10:21:40;;;;;;;3.15;2.88;;;;;;;;;;4837828;29;20424;-81
2022/02/24 10:24:23;;;;;;;2.92;2.72;;;;;;;;;;4821139;29;20049;-81
2022/02/24 10:26:52;;;;;;;1.83;1.58;;;;;;;;;;4838824;29;20551;-82
2022/02/24 10:29:22;;;;;;;2.75;2.47;;;;;;;;;;4819772;29;20053;-81
2022/02/24 10:31:53;;;;;;;3.33;1.63;;;;;;;;;;4851886;29;20053;-82
2022/02/24 10:34:21;;;;;;;2.78;2.55;;;;;;;;;;4856685;29;20057;-82
2022/02/24 10:36:49;;;;;;;2.03;1.35;;;;;;;;;;4856158;29;20060;-82
2022/02/24 10:39:17;;;;;;;3.30;1.90;;;;;;;;;;4856715;29;20049;-82
2022/02/24 10:41:46;;;;;;;2.47;1.65;;;;;;;;;;4855856;29;20605;-82
2022/02/24 10:44:21;;;;;;;2.20;1.90;;;;;;;;;;4855378;29;20053;-82
2022/02/24 10:47:07;;;;;;;3.05;1.35;;;;;;;;;;4856644;29;20057;-82
2022/02/24 10:49:36;;;;;;;1.30;1.20;;;;;;;;;;4855704;29;20068;-82
2022/02/24 10:52:18;;;;;;;2.28;1.98;;;;;;;;;;4855962;29;20507;-82
2022/02/24 10:55:06;;;;;;;3.38;1.08;;;;;;;;;;4856181;29;20060;-83
2022/02/24 10:57:35;;;;;;;2.17;1.98;;;;;;;;;;4843743;29;20132;-83
2022/02/24 11:00:04;;;;;;;1.73;1.63;;;;;;;;;;4837070;29;20050;-82
2022/02/24 11:02:32;;;;;;;1.65;1.55;;;;;;;;;;4838312;29;20054;-83
2022/02/24 11:04:59;;;;;;;3.92;1.95;;;;;;;;;;4837147;29;20050;-83
2022/02/24 11:07:28;;;;;;;2.17;1.58;;;;;;;;;;4837574;29;20064;-82
2022/02/24 11:09:57;;;;;;;1.60;1.40;;;;;;;;;;4853399;29;20062;-82
2022/02/24 11:12:29;;;;;;;6.20;2.38;;;;;;;;;;4855795;29;20061;-82
2022/02/24 11:14:58;;;;;;;4.43;1.10;;;;;;;;;;4855454;29;20060;-82
2022/02/24 11:17:27;;;;;;;2.45;1.10;;;;;;;;;;4855087;29;20392;-82
2022/02/24 11:19:56;;;;;;;1.60;1.50;;;;;;;;;;4855274;29;20064;-82
2022/02/24 11:22:26;;;;;;;3.20;1.15;;;;;;;;;;4855030;29;20512;-83
2022/02/24 11:24:56;;;;;;;1.75;1.35;;;;;;;;;;4855309;29;20041;-82
2022/02/24 11:27:35;;;;;;;1.45;1.35;;;;;;;;;;4855303;29;20053;-82
2022/02/24 11:30:08;;;;;;;2.03;1.52;;;;;;;;;;4854995;29;20064;-82
2022/02/24 11:32:37;;;;;;;2.90;1.23;;;;;;;;;;4855500;29;20049;-83
2022/02/24 11:35:07;;;;;;;2.50;1.77;;;;;;;;;;4855892;29;20061;-82
2022/02/24 11:37:41;;;;;;;2.20;2.10;;;;;;;;;;4855015;29;20061;-82
2022/02/24 11:40:10;;;;;;;1.42;1.27;;;;;;;;;;4854671;29;20053;-82
2022/02/24 11:42:41;;;;;;;4.68;1.48;;;;;;;;;;4855688;29;20049;-83
2022/02/24 11:45:23;;;;;;;6.13;1.63;;;;;;;;;;4854749;29;20045;-83
2022/02/24 11:47:55;;;;;;;1.27;1.17;;;;;;;;;;4854198;29;20053;-82
2022/02/24 11:50:30;;;;;;;1.85;1.75;;;;;;;;;;4843641;29;20050;-83
2022/02/24 11:52:59;;;;;;;2.05;1.85;;;;;;;;;;4836103;29;20046;-83
2022/02/24 11:55:41;;;;;;;3.15;2.45;;;;;;;;;;4845628;29;20053;-83
2022/02/24 11:58:28;;;;;;;2.50;1.02;;;;;;;;;;4838134;29;20411;-83
2022/02/24 12:01:14;;;;;;;1.50;1.30;;;;;;;;;;4819949;29;20050;-82
2022/02/24 12:03:45;;;;;;;2.28;2.10;;;;;;;;;;4836330;29;20042;-83
2022/02/24 12:06:13;;;;;;;;;;;;;;;;;;4837496;29;20061;-82
2022/02/24 12:09:00;;;;;;;1.52;1.42;;;;;;;;;;4835963;29;19928;-83
2022/02/24 12:11:28;;;;;;;1.20;1.08;;;;;;;;;;4836214;29;20053;-83
2022/02/24 12:13:56;;;;;;;3.08;1.63;;;;;;;;;;4819047;29;20061;-82
2022/02/24 12:16:25;;;;;;;2.20;1.48;;;;;;;;;;4836313;29;20459;-82
2022/02/24 12:18:54;;;;;;;0.95;0.95;;;;;;;;;;4836534;29;20050;-83
2022/02/24 12:21:31;;;;;;;1.15;1.10;;;;;;;;;;4835955;29;20046;-82
2022/02/24 12:24:04;;;;;;;1.13;0.93;;;;;;;;;;4835644;29;20081;-82
2022/02/24 12:26:45;;;;;;;1.10;1.00;;;;;;;;;;4836611;29;20062;-83
2022/02/24 12:29:37;;;;;;;1.33;1.23;;;;;;;;;;4834859;29;20057;-83
2022/02/24 12:32:06;;;;;;;1.88;1.77;;;;;;;;;;4851517;29;20053;-82
2022/02/24 12:34:34;;;;;;;1.05;1.02;;;;;;;;;;4854583;29;20052;-83
2022/02/24 12:37:06;;;;;;;1.42;1.33;;;;;;;;;;4854467;29;20053;-83
2022/02/24 12:39:36;;;;;;;1.58;1.00;;;;;;;;;;4853396;29;20053;-83
2022/02/24 12:42:07;;;;;;;1.10;1.00;;;;;;;;;;4854532;29;20796;-83
2022/02/24 12:44:36;;;;;;;2.08;1.27;;;;;;;;;;4853286;29;20053;-83
2022/02/24 12:47:04;;;;;;;1.83;1.48;;;;;;;;;;4854233;29;20053;-83
2022/02/24 12:49:48;;;;;;;1.65;1.55;;;;;;;;;;4854132;29;20536;-83
2022/02/24 12:52:17;;;;;;;1.45;1.35;;;;;;;;;;4853955;29;20049;-83
2022/02/24 12:54:45;;;;;;;3.55;1.45;;;;;;;;;;4854097;29;20397;-82
2022/02/24 12:57:14;;;;;;;1.52;1.20;;;;;;;;;;4844882;29;20046;-83
2022/02/24 12:59:44;;;;;;;1.37;1.27;;;;;;;;;;4834911;29;20414;-83
2022/02/24 13:02:12;;;;;;;1.20;0.98;;;;;;;;;;4836264;29;20311;-83
2022/02/24 13:04:41;;;;;;;1.35;1.02;;;;;;;;;;4804157;29;20408;-83
2022/02/24 13:07:09;;;;;;;3.13;1.70;;;;;;;;;;4836158;29;20057;-83
2022/02/24 13:09:43;;;;;;;1.15;1.05;;;;;;;;;;4834227;29;20151;-83
2022/02/24 13:12:12;;;;;;;2.20;2.10;;;;;;;;;;4835451;29;20053;-82
2022/02/24 13:14:45;;;;;;;1.05;0.98;;;;;;;;;;4835112;29;20054;-83
2022/02/24 13:17:21;;;;;;;4.28;2.22;;;;;;;;;;4835426;29;20473;-83
2022/02/24 13:19:49;;;;;;;0.93;0.90;;;;;;;;;;4835542;29;20042;-83
2022/02/24 13:22:19;;;;;;;1.58;1.13;;;;;;;;;;4835708;29;20404;-83
2022/02/24 13:24:48;;;;;;;1.95;1.67;;;;;;;;;;4836727;29;20046;-83
2022/02/24 13:27:18;;;;;;;1.83;1.48;;;;;;;;;;4819650;29;20057;-83
2022/02/24 13:29:50;;;;;;;3.40;3.10;;;;;;;;;;4802842;29;20061;-83
2022/02/24 13:32:26;;;;;;;0.85;0.85;;;;;;;;;;4835460;29;20452;-83
2022/02/24 13:34:58;;;;;;;1.23;1.13;;;;;;;;;;4835345;29;20523;-77
2022/02/24 13:37:32;;;;;;;2.50;1.65;;;;;;;;;;4835047;29;20050;-84
2022/02/24 13:40:08;;;;;;;1.60;1.50;;;;;;;;;;4834618;29;20580;-84
2022/02/24 13:42:36;;;;;;;2.13;1.10;;;;;;;;;;4819768;29;20065;-83
2022/02/24 13:45:08;;;;;;;1.67;1.55;;;;;;;;;;4839891;29;20045;-85
2022/02/24 13:47:36;;;;;;;1.90;1.27;;;;;;;;;;4840130;29;20424;-84
2022/02/24 13:50:06;;;;;;;1.95;1.00;;;;;;;;;;4857459;29;20082;-83
2022/02/24 13:52:37;;;;;;;1.05;0.95;;;;;;;;;;4856677;29;20052;-83
2022/02/24 13:55:10;;;;;;;1.47;0.80;;;;;;;;;;4857568;29;20511;-83
2022/02/24 13:57:51;;;;;;;1.05;0.93;;;;;;;;;;4827583;29;20042;-84
2022/02/24 14:00:25;;;;;;;3.83;0.80;;;;;;;;;;4821573;29;20397;-83
2022/02/24 14:02:54;;;;;;;1.00;0.95;;;;;;;;;;4822511;29;20065;-83
2022/02/24 14:05:22;;;;;;;0.93;0.82;;;;;;;;;;4838497;29;20054;-83
2022/02/24 14:07:50;;;;;;;0.65;0.63;;;;;;;;;;4838235;29;20049;-83
2022/02/24 14:10:20;;;;;;;1.15;0.75;;;;;;;;;;4821434;29;20069;-83
2022/02/24 14:12:48;;;;;;;1.52;1.17;;;;;;;;;;4838453;29;20076;-83
2022/02/24 14:15:16;;;;;;;1.30;1.20;;;;;;;;;;4838267;29;20058;-83
2022/02/24 14:17:44;;;;;;;1.13;0.98;;;;;;;;;;4848653;29;20054;-84
2022/02/24 14:20:13;;;;;;;1.05;0.93;;;;;;;;;;4856813;29;20042;-84
2022/02/24 14:22:41;;;;;;;3.95;0.98;;;;;;;;;;4857048;29;20049;-83
2022/02/24 14:25:09;;;;;;;0.80;0.80;;;;;;;;;;4842714;29;20050;-83
2022/02/24 14:27:40;;;;;;;1.98;1.83;;;;;;;;;;4838104;29;20058;-84
2022/02/24 14:30:08;;;;;;;1.20;0.93;;;;;;;;;;4837739;29;20473;-84
2022/02/24 14:32:37;;;;;;;1.35;0.80;;;;;;;;;;4821492;29;20063;-85
2022/02/24 14:35:06;;;;;;;5.13;2.53;;;;;;;;;;4838699;29;20049;-84
2022/02/24 14:37:34;;;;;;;0.85;0.85;;;;;;;;;;4837653;29;20536;-83
2022/02/24 14:40:02;;;;;;;1.98;1.67;;;;;;;;;;4837300;29;20050;-82
2022/02/24 14:42:30;;;;;;;1.35;1.20;;;;;;;;;;4838414;29;20065;-82
2022/02/24 14:45:00;;;;;;;0.75;0.75;;;;;;;;;;4820597;29;20050;-83
2022/02/24 14:47:29;;;;;;;4.68;0.88;;;;;;;;;;4836579;29;20081;-83
2022/02/24 14:49:57;;;;;;;3.05;1.27;;;;;;;;;;4837829;29;20061;-83
2022/02/24 14:52:25;;;;;;;2.70;1.45;;;;;;;;;;4837696;29;20506;-84
2022/02/24 14:54:53;;;;;;;6.07;2.13;;;;;;;;;;4837809;29;20061;-83
2022/02/24 14:57:21;;;;;;;1.17;1.08;;;;;;;;;;4843306;29;20058;-82
2022/02/24 14:59:49;;;;;;;1.95;1.20;;;;;;;;;;4836886;29;20046;-83
2022/02/24 15:02:18;;;;;;;1.23;1.10;;;;;;;;;;4837860;29;20061;-82